Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:27;;;;;;;;;;;;;;;12.70;45.87;99789.66;5031047;28;19924;-80
2022/10/22 00:03:52;;;;;;;;;;;;;;;12.73;46.07;99784.22;5031097;28;19918;-78
2022/10/22 00:06:17;;;;;;;;;;;;;;;12.77;45.91;99788.28;5047895;28;19918;-79
2022/10/22 00:08:43;;;;;;;;;;;;;;;12.74;45.95;99790.28;5033678;28;19983;-80
2022/10/22 00:11:12;;;;;;;;;;;;;;;12.73;45.82;99784.22;5033666;28;19925;-79
2022/10/22 00:13:37;;;;;;;;;;;;;;;12.72;46.06;99777.28;5031194;28;20377;-78
2022/10/22 00:16:03;;;;;;;;;;;;;;;12.72;46.00;99773.84;5047886;28;19935;-79
2022/10/22 00:18:28;;;;;;;;;;;;;;;12.70;46.01;99773.09;5031156;28;20373;-77
2022/10/22 00:20:53;;;;;;;;;;;;;;;12.63;46.24;99765.69;5016132;28;19922;-77
2022/10/22 00:23:18;;;;;;;;;;;;;;;12.61;46.36;99764.09;5048026;28;20008;-77
2022/10/22 00:25:44;;;;;;;;;;;;;;;12.56;46.25;99764.41;5047777;28;19921;-76
2022/10/22 00:28:10;;;;;;;;;;;;;;;12.53;46.50;99759.38;5043468;28;20465;-78
2022/10/22 00:30:36;;;;;;;;;;;;;;;12.51;46.23;99765.66;5034295;28;19917;-76
2022/10/22 00:33:01;;;;;;;;;;;;;;;12.48;46.65;99756.25;5034282;28;19924;-80
2022/10/22 00:35:26;;;;;;;;;;;;;;;12.47;46.50;99755.38;5035657;28;20012;-81
2022/10/22 00:37:51;;;;;;;;;;;;;;;12.46;46.56;99758.09;5016235;28;19917;-80
2022/10/22 00:40:17;;;;;;;;;;;;;;;12.42;46.63;99747.00;5030685;28;20004;-78
2022/10/22 00:42:42;;;;;;;;;;;;;;;12.40;46.73;99750.69;5047350;28;20004;-78
2022/10/22 00:45:10;;;;;;;;;;;;;;;12.37;46.75;99749.09;5030462;28;20001;-77
2022/10/22 00:47:36;;;;;;;;;;;;;;;12.35;46.50;99748.38;5014125;28;19948;-76
2022/10/22 00:50:03;;;;;;;;;;;;;;;12.34;46.69;99751.09;5030794;28;19917;-76
2022/10/22 00:52:28;;;;;;;;;;;;;;;12.31;46.98;99746.91;5047410;28;19925;-77
2022/10/22 00:54:53;;;;;;;;;;;;;;;12.27;46.79;99746.28;5046883;28;19918;-77
2022/10/22 00:57:18;;;;;;;;;;;;;;;12.25;47.02;99747.31;5014956;28;20305;-77
2022/10/22 00:59:44;;;;;;;;;;;;;;;12.25;46.78;99742.06;5047025;28;20016;-77
2022/10/22 01:02:09;;;;;;;;;;;;;;;12.21;47.07;99736.22;5046728;28;19918;-77
2022/10/22 01:04:35;;;;;;;;;;;;;;;12.18;46.95;99731.19;5014038;28;19917;-77
2022/10/22 01:07:00;;;;;;;;;;;;;;;12.15;47.35;99726.16;5012965;28;19924;-77
2022/10/22 01:09:25;;;;;;;;;;;;;;;12.15;47.06;99730.56;5046793;28;19974;-75
2022/10/22 01:12:02;;;;;;;;;;;;;;;12.17;46.96;99732.09;5015029;28;20012;-76
2022/10/22 01:14:45;;;;;;;;;;;;;;;12.17;47.27;99720.81;5047061;28;19917;-75
2022/10/22 01:17:12;;;;;;;;;;;;;;;12.21;47.41;99722.28;5013179;28;19926;-78
2022/10/22 01:19:44;;;;;;;;;;;;;;;12.20;47.14;99715.38;5013863;28;19918;-84
2022/10/22 01:22:39;;;;;;;;;;;;;;;12.16;47.10;99719.97;5029846;28;19918;-76
2022/10/22 01:25:04;;;;;;;;;;;;;;;12.11;47.10;99720.28;5012778;28;19917;-76
2022/10/22 01:27:44;;;;;;;;;;;;;;;12.10;47.14;99718.59;4995796;28;19924;-79
2022/10/22 01:30:10;;;;;;;;;;;;;;;12.05;47.38;99723.31;5012794;28;19917;-77
2022/10/22 01:32:37;;;;;;;;;;;;;;;12.02;47.40;99723.50;4996269;28;19928;-76
2022/10/22 01:35:03;;;;;;;;;;;;;;;12.01;47.42;99719.22;4995813;28;19924;-76
2022/10/22 01:37:29;;;;;;;;;;;;;;;12.00;47.38;99714.94;4979294;28;19918;-75
2022/10/22 01:39:55;;;;;;;;;;;;;;;11.97;47.29;99706.44;4996081;28;19917;-77
2022/10/22 01:42:21;;;;;;;;;;;;;;;11.94;47.38;99710.94;4988996;28;19921;-77
2022/10/22 01:44:48;;;;;;;;;;;;;;;11.90;47.39;99698.13;5032158;28;19917;-75
2022/10/22 01:47:17;;;;;;;;;;;;;;;11.89;47.73;99697.31;5031764;28;19945;-76
2022/10/22 01:49:51;;;;;;;;;;;;;;;11.87;47.85;99701.78;5015078;28;19918;-77
2022/10/22 01:52:28;;;;;;;;;;;;;;;11.86;47.86;99696.63;5031815;28;19924;-77
2022/10/22 01:54:58;;;;;;;;;;;;;;;11.85;47.68;99692.38;5031841;28;19921;-77
2022/10/22 01:57:43;;;;;;;;;;;;;;;11.84;47.65;99693.28;5031647;28;19921;-77
2022/10/22 02:00:09;;;;;;;;;;;;;;;11.84;47.67;99703.75;5015318;28;20411;-77
2022/10/22 02:02:42;;;;;;;;;;;;;;;11.83;47.68;99708.16;5033109;28;19924;-78
2022/10/22 02:05:11;;;;;;;;;;;;;;;11.85;47.93;99703.66;5016118;28;19996;-76
2022/10/22 02:07:39;;;;;;;;;;;;;;;11.85;47.58;99702.84;5034012;28;19957;-78
2022/10/22 02:10:06;;;;;;;;;;;;;;;11.83;47.55;99702.06;5032791;28;19964;-78
2022/10/22 02:12:31;;;;;;;;;;;;;;;11.80;47.50;99707.50;5032405;28;19970;-78
2022/10/22 02:14:57;;;;;;;;;;;;;;;11.77;47.56;99712.00;5015950;28;19917;-77
2022/10/22 02:17:22;;;;;;;;;;;;;;;11.75;47.71;99710.47;5031441;28;19925;-76
2022/10/22 02:19:51;;;;;;;;;;;;;;;11.71;47.87;99708.97;5015864;28;20381;-77
2022/10/22 02:22:16;;;;;;;;;;;;;;;11.71;47.86;99708.97;5015976;28;20372;-75
2022/10/22 02:24:41;;;;;;;;;;;;;;;11.72;48.00;99705.44;5032412;28;19924;-75
2022/10/22 02:27:10;;;;;;;;;;;;;;;11.69;47.95;99711.69;5032088;28;19917;-75
2022/10/22 02:29:40;;;;;;;;;;;;;;;11.69;48.20;99708.25;5033650;28;19943;-75
2022/10/22 02:32:05;;;;;;;;;;;;;;;11.69;48.12;99705.63;5015655;28;19944;-76
2022/10/22 02:34:31;;;;;;;;;;;;;;;11.70;48.33;99716.00;5032063;28;19917;-76
2022/10/22 02:36:56;;;;;;;;;;;;;;;11.69;48.32;99710.84;5015524;28;19917;-77
2022/10/22 02:39:21;;;;;;;;;;;;;;;11.68;48.65;99715.22;5032183;28;19967;-77
2022/10/22 02:41:47;;;;;;;;;;;;;;;11.70;48.48;99708.13;5031843;28;19917;-76
2022/10/22 02:44:12;;;;;;;;;;;;;;;11.71;48.42;99715.03;5015502;28;20012;-77
2022/10/22 02:46:38;;;;;;;;;;;;;;;11.71;48.49;99716.81;5031933;28;20015;-76
2022/10/22 02:49:03;;;;;;;;;;;;;;;11.69;48.62;99721.31;5031906;28;20388;-77
2022/10/22 02:51:28;;;;;;;;;;;;;;;11.67;48.72;99710.94;5032949;28;19997;-79
2022/10/22 02:53:54;;;;;;;;;;;;;;;11.67;48.81;99705.72;5018293;28;19975;-79
2022/10/22 02:56:19;;;;;;;;;;;;;;;11.67;48.50;99717.94;5012388;28;19917;-82
2022/10/22 02:58:44;;;;;;;;;;;;;;;11.66;48.81;99714.50;4999201;28;19970;-79
2022/10/22 03:01:09;;;;;;;;;;;;;;;11.65;48.84;99717.22;5013393;28;19948;-77
2022/10/22 03:03:35;;;;;;;;;;;;;;;11.63;48.58;99719.94;4995640;28;20012;-78
2022/10/22 03:06:00;;;;;;;;;;;;;;;11.62;48.87;99728.69;4995296;28;19918;-77
2022/10/22 03:08:25;;;;;;;;;;;;;;;11.60;48.81;99725.34;5013062;28;19918;-78
2022/10/22 03:10:51;;;;;;;;;;;;;;;11.59;48.80;99721.91;5011769;28;19972;-78
2022/10/22 03:13:16;;;;;;;;;;;;;;;11.62;48.89;99725.25;4995338;28;19917;-78
2022/10/22 03:15:41;;;;;;;;;;;;;;;11.61;48.70;99713.09;5011800;28;20370;-78
2022/10/22 03:18:06;;;;;;;;;;;;;;;11.57;48.88;99717.72;5018106;28;19921;-78
2022/10/22 03:20:32;;;;;;;;;;;;;;;11.55;48.68;99714.34;5031571;28;19917;-78
2022/10/22 03:22:57;;;;;;;;;;;;;;;11.51;49.05;99710.25;5031492;28;19917;-78
2022/10/22 03:25:23;;;;;;;;;;;;;;;11.49;48.99;99706.91;5015169;28;19928;-79
2022/10/22 03:27:48;;;;;;;;;;;;;;;11.48;48.84;99705.22;5015059;28;20373;-77
2022/10/22 03:30:13;;;;;;;;;;;;;;;11.45;48.94;99701.03;5031394;28;19939;-79
2022/10/22 03:32:39;;;;;;;;;;;;;;;11.43;48.92;99705.50;5031243;28;19917;-79
2022/10/22 03:35:04;;;;;;;;;;;;;;;11.40;48.83;99703.97;5015426;28;19917;-79
2022/10/22 03:37:30;;;;;;;;;;;;;;;11.38;48.89;99702.38;5031347;28;19917;-78
2022/10/22 03:39:55;;;;;;;;;;;;;;;11.37;49.13;99703.31;5014952;28;19921;-78
2022/10/22 03:42:20;;;;;;;;;;;;;;;11.36;49.09;99699.03;5032472;28;19921;-82
2022/10/22 03:44:46;;;;;;;;;;;;;;;11.36;49.01;99701.63;5031463;28;19971;-78
2022/10/22 03:47:11;;;;;;;;;;;;;;;11.35;49.02;99697.34;5031479;28;19917;-81
2022/10/22 03:49:36;;;;;;;;;;;;;;;11.35;48.92;99687.75;5015153;28;19917;-78
2022/10/22 03:52:11;;;;;;;;;;;;;;;11.33;49.11;99694.00;5014737;28;19979;-78
2022/10/22 03:54:37;;;;;;;;;;;;;;;11.30;49.00;99691.56;5019884;28;19921;-77
2022/10/22 03:57:02;;;;;;;;;;;;;;;11.29;48.99;99688.13;5011513;28;20427;-76
2022/10/22 03:59:28;;;;;;;;;;;;;;;11.28;49.03;99686.44;4995530;28;20305;-76
2022/10/22 04:01:53;;;;;;;;;;;;;;;11.25;49.18;99686.63;5011361;28;20389;-77
2022/10/22 04:04:18;;;;;;;;;;;;;;;11.23;49.26;99685.91;5012529;28;20372;-77
2022/10/22 04:06:44;;;;;;;;;;;;;;;11.22;49.27;99681.59;4994905;28;20021;-78
2022/10/22 04:09:09;;;;;;;;;;;;;;;11.22;49.14;99679.81;4994930;28;19921;-77
2022/10/22 04:11:34;;;;;;;;;;;;;;;11.23;49.37;99686.72;5011342;28;20013;-77
2022/10/22 04:13:59;;;;;;;;;;;;;;;11.22;49.55;99686.81;5012763;28;19924;-78
2022/10/22 04:16:29;;;;;;;;;;;;;;;11.22;49.33;99690.28;5012087;28;19929;-78
2022/10/22 04:18:55;;;;;;;;;;;;;;;11.20;49.37;99692.16;5011503;28;19918;-78
2022/10/22 04:21:20;;;;;;;;;;;;;;;11.19;49.52;99687.84;5011084;28;19917;-80
2022/10/22 04:23:46;;;;;;;;;;;;;;;11.18;49.54;99678.34;5010998;28;19925;-83
2022/10/22 04:26:11;;;;;;;;;;;;;;;11.20;49.32;99678.25;4994686;28;19924;-82
2022/10/22 04:28:37;;;;;;;;;;;;;;;11.20;49.37;99679.09;5011691;28;20447;-82
2022/10/22 04:31:21;;;;;;;;;;;;;;;11.22;49.34;99689.44;5025760;28;19928;-80
2022/10/22 04:33:46;;;;;;;;;;;;;;;11.21;49.42;99680.78;5014714;28;20059;-81
2022/10/22 04:36:12;;;;;;;;;;;;;;;11.25;49.32;99681.41;5014196;28;20371;-80
2022/10/22 04:38:38;;;;;;;;;;;;;;;11.26;49.23;99675.25;5030937;28;20444;-80
2022/10/22 04:41:07;;;;;;;;;;;;;;;11.35;49.10;99679.03;5015205;28;20067;-78
2022/10/22 04:43:32;;;;;;;;;;;;;;;11.48;48.56;99682.56;5034318;28;20351;-78
2022/10/22 04:45:59;;;;;;;;;;;;;;;11.68;48.38;99678.59;5017209;28;19924;-80
2022/10/22 04:48:24;;;;;;;;;;;;;;;11.82;47.92;99687.34;5017969;28;20304;-80
2022/10/22 04:50:49;;;;;;;;;;;;;;;11.91;47.65;99681.50;5017556;28;19924;-83
2022/10/22 04:53:15;;;;;;;;;;;;;;;12.09;47.11;99693.34;5017223;28;19923;-84
2022/10/22 04:55:40;;;;;;;;;;;;;;;12.25;46.86;99687.94;5017334;28;20410;-79
2022/10/22 04:58:05;;;;;;;;;;;;;;;12.39;46.70;99681.75;5032585;28;20411;-81
2022/10/22 05:00:31;;;;;;;;;;;;;;;12.65;46.20;99694.81;5005960;28;20012;-80
2022/10/22 05:02:56;;;;;;;;;;;;;;;12.77;45.90;99693.97;5007246;28;19917;-78
2022/10/22 05:05:21;;;;;;;;;;;;;;;12.95;45.26;99694.47;5020846;28;19917;-82
2022/10/22 05:07:46;;;;;;;;;;;;;;;13.27;44.51;99696.56;5005739;28;20021;-82
2022/10/22 05:10:12;;;;;;;;;;;;;;;13.61;44.02;99694.13;5030986;28;19976;-80
2022/10/22 05:12:37;;;;;;;;;;;;;;;13.90;43.45;99693.78;5034085;28;20397;-79
2022/10/22 05:15:02;;;;;;;;;;;;;;;14.23;42.59;99690.38;5017443;28;19979;-82
2022/10/22 05:17:28;;;;;;;;;;;;;;;14.59;41.88;99693.72;5016752;28;19926;-82
2022/10/22 05:19:53;;;;;;;;;;;;;;;14.96;41.09;99688.25;5017634;28;19925;-81
2022/10/22 05:22:18;;;;;;;;;;;;;;;15.32;40.46;99683.63;5021484;28;19996;-89
2022/10/22 05:24:44;;;;;;;;;;;;;;;15.73;39.59;99681.19;5005897;28;19961;-85
2022/10/22 05:27:09;;;;;;;;;;;;;;;16.14;38.93;99684.81;5014253;28;19975;-79
2022/10/22 05:29:34;;;;;;;;;;;;;;;16.50;38.09;99687.94;5014145;28;19922;-77
2022/10/22 05:32:00;;;;;;;;;;;;;;;16.90;37.38;99689.75;5013893;28;19975;-77
2022/10/22 05:34:25;;;;;;;;;;;;;;;17.24;36.69;99693.88;5047072;28;19976;-80
2022/10/22 05:36:50;;;;;;;;;;;;;;;17.53;36.11;99692.09;5047071;28;19917;-79
2022/10/22 05:39:16;;;;;;;;;;;;;;;17.83;35.60;99686.81;5014632;28;20399;-80
2022/10/22 05:41:41;;;;;;;;;;;;;;;18.20;34.57;99684.28;5016755;28;19924;-76
2022/10/22 05:44:06;;;;;;;;;;;;;;;18.52;33.84;99693.63;5033546;28;19921;-77
2022/10/22 05:46:33;;;;;;;;;;;;;;;18.79;33.30;99692.00;5036961;28;19924;-75
2022/10/22 05:48:59;;;;;;;;;;;;;;;19.09;32.94;99695.34;5017207;28;19925;-76
2022/10/22 05:51:25;;;;;;;;;;;;;;;19.45;33.41;99690.94;5037353;28;19917;-80
2022/10/22 05:53:51;;;;;;;;;;;;;;;19.93;38.77;99698.66;5019879;28;20051;-79
2022/10/22 05:56:16;;;;;;;;;;;;;;;20.46;32.94;99688.88;5016503;28;19917;-78
2022/10/22 05:58:42;;;;;;;;;;;;;;;20.89;31.81;99692.41;5016359;28;19924;-78
2022/10/22 06:01:12;;;;;;;;;;;;;;;21.34;30.55;99688.53;5016148;28;19928;-76
2022/10/22 06:03:37;;;;;;;;;;;;;;;21.74;29.23;99691.44;5016421;28;19923;-72
2022/10/22 06:06:04;;;;;;;;;;;;;;;22.27;31.64;99697.22;5032776;28;20029;-75
2022/10/22 06:08:29;;;;;;;;;;;;;;;22.69;29.20;99696.97;5033529;28;19924;-88
2022/10/22 06:10:55;;;;;;;;;;;;;;;23.03;28.06;99692.31;5017459;28;20309;-83
2022/10/22 06:13:21;;;;;;;;;;;;;;;23.42;26.81;99692.25;5016655;28;19967;-78
2022/10/22 06:15:47;;;;;;;;;;;;;;;23.74;26.10;99690.34;5017057;28;20012;-83
2022/10/22 06:18:12;;;;;;;;;;;;;;;23.98;25.57;99689.34;5008608;28;20448;-81
2022/10/22 06:20:37;;;;;;;;;;;;;;;24.30;24.86;99689.19;5003787;28;20432;-78
2022/10/22 06:23:02;;;;;;;;;;;;;;;24.65;30.16;99689.50;5025688;28;19917;-79
2022/10/22 06:25:28;;;;;;;;;;;;;;;24.89;24.23;99688.34;5029448;28;20004;-80
2022/10/22 06:27:53;;;;;;;;;;;;;;;24.92;23.48;99687.97;5006445;28;19932;-80
2022/10/22 06:30:18;;;;;;;;;;;;;;;25.07;23.08;99679.94;4998020;28;19925;-80
2022/10/22 06:32:44;;;;;;;;;;;;;;;25.37;23.65;99685.25;5014407;28;19922;-80
2022/10/22 06:35:09;;;;;;;;;;;;;;;25.76;22.55;99692.78;5014442;28;19975;-78
2022/10/22 06:37:34;;;;;;;;;;;;;;;26.30;21.74;99696.72;5014427;28;19960;-83
2022/10/22 06:39:59;;;;;;;;;;;;;;;27.02;21.20;99708.00;4997919;28;19988;-83
2022/10/22 06:42:26;;;;;;;;;;;;;;;27.79;19.55;99702.41;4997771;28;20412;-76
2022/10/22 06:44:51;;;;;;;;;;;;;;;28.59;18.08;99690.78;5014339;28;20397;-79
2022/10/22 06:47:16;;;;;;;;;;;;;;;29.28;17.07;99686.56;5000681;28;19924;-81
2022/10/22 06:49:42;;;;;;;;;;;;;;;29.73;17.12;99696.38;5014164;28;19924;-78
2022/10/22 06:52:07;;;;;;;;;;;;;;;30.17;16.31;99691.06;5013853;28;19918;-78
2022/10/22 06:54:32;;;;;;;;;;;;;;;30.35;16.22;99696.47;5005855;28;19921;-78
2022/10/22 06:56:58;;;;;;;;;;;;;;;30.31;16.26;99696.13;5015566;28;19917;-77
2022/10/22 06:59:23;;;;;;;;;;;;;;;30.15;16.61;99693.16;5016251;28;19921;-73
2022/10/22 07:01:48;;;;;;;;;;;;;;;29.77;17.09;99694.91;5013882;28;19932;-78
2022/10/22 07:04:14;;;;;;;;;;;;;;;29.24;18.09;99706.88;5011994;28;19973;-77
2022/10/22 07:06:39;;;;;;;;;;;;;;;28.73;18.44;99699.63;4995547;28;19972;-73
2022/10/22 07:09:04;;;;;;;;;;;;;;;28.27;18.83;99687.97;5012819;28;19975;-78
2022/10/22 07:11:31;;;;;;;;;;;;;;;27.85;19.05;99692.72;4998584;28;19975;-76
2022/10/22 07:13:58;;;;;;;;;;;;;;;27.54;19.46;99694.16;4995704;28;19921;-75
2022/10/22 07:16:23;;;;;;;;;;;;;;;27.38;20.18;99688.13;5012323;28;20325;-82
2022/10/22 07:18:49;;;;;;;;;;;;;;;27.30;20.26;99684.81;5024903;28;19928;-76
2022/10/22 07:21:15;;;;;;;;;;;;;;;27.23;20.11;99682.94;5031430;28;20395;-73
2022/10/22 07:23:40;;;;;;;;;;;;;;;27.01;20.18;99678.72;5015130;28;19917;-76
2022/10/22 07:26:06;;;;;;;;;;;;;;;26.95;20.69;99682.25;5031478;28;20415;-77
2022/10/22 07:28:32;;;;;;;;;;;;;;;26.46;21.29;99681.38;5015555;28;20358;-75
2022/10/22 07:30:57;;;;;;;;;;;;;;;26.58;21.43;99686.97;5015086;28;19917;-78
2022/10/22 07:33:23;;;;;;;;;;;;;;;26.71;20.79;99690.59;5015437;28;20090;-78
2022/10/22 07:35:48;;;;;;;;;;;;;;;26.97;20.77;99683.69;5015251;28;19986;-77
2022/10/22 07:38:13;;;;;;;;;;;;;;;27.14;20.92;99678.78;5014911;28;19921;-79
2022/10/22 07:40:39;;;;;;;;;;;;;;;27.37;20.62;99672.25;5035072;28;19924;-80
2022/10/22 07:43:04;;;;;;;;;;;;;;;27.56;21.08;99666.13;5037753;28;19924;-85
2022/10/22 07:45:29;;;;;;;;;;;;;;;27.32;21.93;99678.22;5018881;28;19917;-82
2022/10/22 07:47:55;;;;;;;;;;;;;;;26.70;21.15;99675.53;5038023;28;19924;-81
2022/10/22 07:50:20;;;;;;;;;;;;;;;26.30;20.98;99674.50;5034496;28;20312;-83
2022/10/22 07:52:46;;;;;;;;;;;;;;;26.31;21.36;99678.81;5018276;28;19924;-79
2022/10/22 07:55:12;;;;;;;;;;;;;;;26.32;24.07;99675.94;5001419;28;19985;-80
2022/10/22 07:57:37;;;;;;;;;;;;;;;26.49;23.81;99679.13;5000789;28;19917;-85
2022/10/22 08:00:03;;;;;;;;;;;;;;;26.47;22.69;99669.63;5012320;28;19925;-87
2022/10/22 08:02:29;;;;;;;;;;;;;;;26.79;22.02;99662.81;5010820;28;19917;-86
2022/10/22 08:04:55;;;;;;;;;;;;;;;26.96;23.87;99657.09;5027468;28;19918;-75
2022/10/22 08:07:21;;;;;;;;;;;;;;;26.94;23.53;99664.50;5012504;28;19917;-76
2022/10/22 08:09:46;;;;;;;;;;;;;;;27.09;22.42;99670.53;4995576;28;19925;-73
2022/10/22 08:12:11;;;;;;;;;;;;;;;26.90;21.85;99666.78;5011584;28;20496;-73
2022/10/22 08:14:37;;;;;;;;;;;;;;;27.33;21.27;99669.16;4994935;28;20378;-73
2022/10/22 08:17:02;;;;;;;;;;;;;;;27.77;20.62;99675.81;5013386;28;19984;-76
2022/10/22 08:19:28;;;;;;;;;;;;;;;28.16;20.15;99665.25;4994887;28;20369;-75
2022/10/22 08:21:53;;;;;;;;;;;;;;;28.45;20.02;99663.13;4995368;28;19928;-73
2022/10/22 08:24:19;;;;;;;;;;;;;;;28.65;19.63;99668.47;4996012;28;19921;-75
2022/10/22 08:26:44;;;;;;;;;;;;;;;28.87;19.14;99675.16;5000342;28;19979;-77
2022/10/22 08:29:09;;;;;;;;;;;;;;;29.11;24.71;99672.78;5027044;28;19921;-78
2022/10/22 08:31:35;;;;;;;;;;;;;;;29.30;24.55;99664.84;5024787;28;19917;-77
2022/10/22 08:34:00;;;;;;;;;;;;;;;29.56;24.55;99661.16;5026130;28;19978;-78
2022/10/22 08:36:25;;;;;;;;;;;;;;;29.72;22.99;99649.81;5005638;28;19917;-75
2022/10/22 08:38:51;;;;;;;;;;;;;;;29.58;21.75;99646.41;5006017;28;19922;-79
2022/10/22 08:41:17;;;;;;;;;;;;;;;29.60;20.94;99651.59;5005644;28;19943;-75
2022/10/22 08:43:56;;;;;;;;;;;;;;;29.68;20.32;99658.56;5002844;28;19918;-78
2022/10/22 08:46:25;;;;;;;;;;;;;;;29.56;20.47;99659.28;5008048;28;19921;-79
2022/10/22 08:48:57;;;;;;;;;;;;;;;29.50;20.27;99652.06;5022851;28;19921;-79
2022/10/22 08:51:26;;;;;;;;;;;;;;;29.49;20.46;99642.34;5006803;28;19962;-78
2022/10/22 08:54:05;;;;;;;;;;;;;;;29.55;20.21;99635.28;5024118;28;19976;-76
2022/10/22 08:56:31;;;;;;;;;;;;;;;29.61;20.28;99645.16;5017046;28;19922;-79
2022/10/22 08:59:04;;;;;;;;;;;;;;;29.84;19.28;99646.44;5022342;28;19923;-80
2022/10/22 09:01:34;;;;;;;;;;;;;;;29.36;22.06;99643.28;5023983;28;20399;-76
2022/10/22 09:04:04;;;;;;;;;;;;;;;29.11;23.61;99645.91;5005970;28;19924;-73
2022/10/22 09:06:30;;;;;;;;;;;;;;;28.84;25.12;99634.47;5018043;28;19918;-75
2022/10/22 09:08:56;;;;;;;;;;;;;;;28.79;24.95;99637.81;5005286;28;19917;-75
2022/10/22 09:11:23;;;;;;;;;;;;;;;29.19;25.07;99640.31;5009471;28;19925;-73
2022/10/22 09:13:49;;;;;;;;;;;;;;;28.94;24.04;99637.53;5004789;28;19927;-73
2022/10/22 09:16:34;;;;;;;;;;;;;;;28.63;23.84;99633.75;5022008;28;19921;-78
2022/10/22 09:19:18;;;;;;;;;;;;;;;28.90;24.29;99628.25;5052942;28;20309;-76
2022/10/22 09:21:53;;;;;;;;;;;;;;;29.30;22.87;99633.38;5021345;28;19925;-75
2022/10/22 09:24:18;;;;;;;;;;;;;;;28.84;22.80;99629.09;5020922;28;19924;-82
2022/10/22 09:26:43;;;;;;;;;;;;;;;28.54;23.49;99618.88;5023140;28;19925;-77
2022/10/22 09:29:19;;;;;;;;;;;;;;;28.35;23.82;99628.66;5004421;28;20089;-76
2022/10/22 09:31:44;;;;;;;;;;;;;;;28.24;24.03;99616.72;5003829;28;20332;-76
2022/10/22 09:34:12;;;;;;;;;;;;;;;28.10;23.89;99618.63;5025342;28;19918;-74
2022/10/22 09:36:37;;;;;;;;;;;;;;;28.24;23.46;99616.72;5004394;28;19918;-77
2022/10/22 09:39:03;;;;;;;;;;;;;;;28.43;22.14;99611.50;5001513;28;19930;-77
2022/10/22 09:41:28;;;;;;;;;;;;;;;28.62;21.62;99609.78;5003128;28;20007;-78
2022/10/22 09:43:54;;;;;;;;;;;;;;;28.93;20.86;99610.88;5021356;28;19921;-78
2022/10/22 09:46:20;;;;;;;;;;;;;;;28.87;20.74;99609.88;5004963;28;19925;-78
2022/10/22 09:49:05;;;;;;;;;;;;;;;29.03;20.59;99604.00;5020085;28;19917;-78
2022/10/22 09:51:50;;;;;;;;;;;;;;;29.34;20.58;99599.66;5018210;28;20365;-79
2022/10/22 09:54:30;;;;;;;;;;;;;;;29.14;20.41;99596.25;5020215;28;20011;-80
2022/10/22 09:56:56;;;;;;;;;;;;;;;28.62;21.17;99597.22;5019189;28;20407;-79
2022/10/22 09:59:26;;;;;;;;;;;;;;;28.29;21.68;99590.06;5019987;28;19952;-78
2022/10/22 10:01:56;;;;;;;;;;;;;;;28.11;21.80;99584.56;5004356;28;19995;-79
2022/10/22 10:04:21;;;;;;;;;;;;;;;28.23;22.00;99574.81;5003216;28;19931;-78
2022/10/22 10:06:49;;;;;;;;;;;;;;;28.13;21.85;99567.22;5005636;28;19921;-78
2022/10/22 10:09:24;;;;;;;;;;;;;;;28.26;21.93;99569.03;5003803;28;19921;-78
2022/10/22 10:11:59;;;;;;;;;;;;;;;28.62;21.47;99561.44;5001073;28;19925;-76
2022/10/22 10:14:28;;;;;;;;;;;;;;;28.70;21.10;99555.81;5019652;28;19978;-81
2022/10/22 10:16:53;;;;;;;;;;;;;;;28.89;21.32;99548.66;5006143;28;19925;-81
2022/10/22 10:19:27;;;;;;;;;;;;;;;28.83;21.29;99545.00;5020242;28;19967;-77
2022/10/22 10:22:02;;;;;;;;;;;;;;;28.52;21.95;99543.09;5018247;28;20412;-83
2022/10/22 10:24:27;;;;;;;;;;;;;;;28.21;22.24;99530.41;5020122;28;19925;-73
2022/10/22 10:26:54;;;;;;;;;;;;;;;27.71;22.27;99536.34;5021051;28;20373;-77
2022/10/22 10:29:34;;;;;;;;;;;;;;;27.38;22.57;99537.19;5003731;28;19917;-75
2022/10/22 10:32:00;;;;;;;;;;;;;;;27.06;22.94;99540.47;5019634;28;20321;-81
2022/10/22 10:34:43;;;;;;;;;;;;;;;26.84;23.35;99526.44;5019857;28;19921;-76
2022/10/22 10:37:12;;;;;;;;;;;;;;;26.64;23.65;99525.53;5019037;28;19976;-75
2022/10/22 10:39:37;;;;;;;;;;;;;;;26.50;24.59;99516.63;5020792;28;19918;-79
2022/10/22 10:42:21;;;;;;;;;;;;;;;26.51;23.36;99511.09;5020916;28;19923;-74
2022/10/22 10:44:55;;;;;;;;;;;;;;;26.42;23.80;99503.44;5022136;28;19924;-74
2022/10/22 10:47:41;;;;;;;;;;;;;;;26.65;24.12;99501.25;5021714;28;19976;-74
2022/10/22 10:50:17;;;;;;;;;;;;;;;26.82;23.62;99501.72;5035844;28;20370;-74
2022/10/22 10:52:55;;;;;;;;;;;;;;;26.90;23.17;99498.81;5002112;28;20004;-72
2022/10/22 10:55:27;;;;;;;;;;;;;;;26.96;22.61;99504.38;5019086;28;20056;-72
2022/10/22 10:57:53;;;;;;;;;;;;;;;26.76;22.43;99499.00;5032185;28;19917;-74
2022/10/22 11:00:21;;;;;;;;;;;;;;;26.59;23.59;99488.66;5018446;28;19951;-75
2022/10/22 11:03:05;;;;;;;;;;;;;;;26.42;23.41;99490.06;5002963;28;20016;-73
2022/10/22 11:05:43;;;;;;;;;;;;;;;26.28;23.90;99487.34;5017901;28;19937;-74
2022/10/22 11:08:18;;;;;;;;;;;;;;;25.96;24.50;99486.97;5033925;28;19961;-74
2022/10/22 11:11:09;;;;;;;;;;;;;;;25.75;26.00;99479.06;5034397;28;20466;-74
2022/10/22 11:13:48;;;;;;;;;;;;;;;25.53;25.54;99483.69;5012693;28;19944;-78
2022/10/22 11:16:13;;;;;;;;;;;;;;;25.44;25.30;99474.97;4982973;28;19921;-77
2022/10/22 11:18:45;;;;;;;;;;;;;;;25.47;26.02;99471.91;5019833;28;20507;-76
2022/10/22 11:21:16;;;;;;;;;;;;;;;25.43;24.76;99455.44;5030344;28;19924;-72
2022/10/22 11:23:43;;;;;;;;;;;;;;;25.34;28.05;99464.63;5035017;28;20352;-72
2022/10/22 11:26:10;;;;;;;;;;;;;;;25.28;28.68;99463.56;5006151;28;19956;-73
2022/10/22 11:28:46;;;;;;;;;;;;;;;25.24;26.74;99453.44;5010497;28;20392;-75
2022/10/22 11:31:13;;;;;;;;;;;;;;;25.06;27.95;99452.09;5013362;28;19921;-75
2022/10/22 11:33:42;;;;;;;;;;;;;;;24.98;26.30;99449.53;5027783;28;19940;-74
2022/10/22 11:36:07;;;;;;;;;;;;;;;24.85;27.57;99449.44;5010864;28;20016;-77
2022/10/22 11:38:34;;;;;;;;;;;;;;;24.86;26.87;99448.41;5027153;28;20067;-72
2022/10/22 11:41:01;;;;;;;;;;;;;;;24.85;26.53;99442.25;5017730;28;20411;-72
2022/10/22 11:43:36;;;;;;;;;;;;;;;24.83;25.84;99436.28;5016855;28;19921;-72
2022/10/22 11:46:21;;;;;;;;;;;;;;;24.81;25.74;99424.97;5010274;28;19924;-72
2022/10/22 11:49:00;;;;;;;;;;;;;;;24.80;25.67;99420.66;5027839;28;19982;-72
2022/10/22 11:51:31;;;;;;;;;;;;;;;24.77;25.24;99414.88;5029900;28;19983;-73
2022/10/22 11:53:57;;;;;;;;;;;;;;;24.68;25.51;99414.19;5014518;28;19917;-75
2022/10/22 11:56:25;;;;;;;;;;;;;;;24.68;25.33;99404.31;5014401;28;20312;-73
2022/10/22 11:58:51;;;;;;;;;;;;;;;24.59;24.99;99407.31;5031003;28;19960;-73
2022/10/22 12:01:20;;;;;;;;;;;;;;;24.56;25.10;99405.84;5014043;28;19956;-72
2022/10/22 12:03:49;;;;;;;;;;;;;;;24.55;25.19;99393.50;5030646;28;19925;-77
2022/10/22 12:06:18;;;;;;;;;;;;;;;24.53;25.06;99395.56;4997275;28;19917;-74
2022/10/22 12:08:53;;;;;;;;;;;;;;;24.54;25.50;99400.69;4998538;28;20400;-73
2022/10/22 12:11:25;;;;;;;;;;;;;;;24.57;25.35;99396.84;5015342;28;19961;-74
2022/10/22 12:13:58;;;;;;;;;;;;;;;24.48;25.21;99396.13;5013122;28;19918;-73
2022/10/22 12:16:23;;;;;;;;;;;;;;;24.42;25.37;99398.75;5014003;28;19983;-77
2022/10/22 12:18:52;;;;;;;;;;;;;;;24.32;25.33;99389.22;5014753;28;19921;-73
2022/10/22 12:21:17;;;;;;;;;;;;;;;24.26;25.32;99375.78;4997708;28;19917;-72
2022/10/22 12:23:43;;;;;;;;;;;;;;;24.18;25.44;99380.25;5014594;28;20329;-74
2022/10/22 12:26:25;;;;;;;;;;;;;;;24.09;25.50;99356.56;4999117;28;19975;-70
2022/10/22 12:28:50;;;;;;;;;;;;;;;24.02;25.81;99353.78;5014618;28;19917;-73
2022/10/22 12:31:16;;;;;;;;;;;;;;;23.94;26.41;99356.59;5014312;28;20377;-70
2022/10/22 12:33:41;;;;;;;;;;;;;;;23.82;26.34;99350.91;4997353;28;19960;-79
2022/10/22 12:36:13;;;;;;;;;;;;;;;23.63;26.40;99355.81;5014440;28;19925;-76
2022/10/22 12:38:45;;;;;;;;;;;;;;;23.57;26.64;99361.06;5012216;28;19917;-76
2022/10/22 12:41:11;;;;;;;;;;;;;;;23.46;26.47;99357.03;4999061;28;19975;-75
2022/10/22 12:43:38;;;;;;;;;;;;;;;23.38;26.60;99357.13;5014013;28;20400;-75
2022/10/22 12:46:03;;;;;;;;;;;;;;;23.24;26.42;99356.13;4997874;28;20034;-76
2022/10/22 12:48:29;;;;;;;;;;;;;;;23.18;26.73;99357.66;5017685;28;20017;-76
2022/10/22 12:50:58;;;;;;;;;;;;;;;23.13;26.86;99357.41;5005652;28;19928;-77