Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:23;;;;;;;10.00;4.90;;;;;;;28.97;22.77;98372.53;6247257;23;20011;-79
2022/11/01 00:03:49;;;;;;;9.68;4.80;;;;;;;28.88;22.37;98358.31;6246788;23;20311;-79
2022/11/01 00:06:15;;;;;;;9.13;4.20;;;;;;;28.86;22.21;98363.66;6247431;23;20432;-79
2022/11/01 00:08:41;;;;;;;7.32;3.80;;;;;;;28.89;22.10;98361.94;6247046;23;20009;-79
2022/11/01 00:11:11;;;;;;;8.55;5.00;;;;;;;28.74;22.48;98365.31;6247438;23;20052;-79
2022/11/01 00:13:37;;;;;;;12.35;5.03;;;;;;;28.75;22.71;98369.69;6246593;22;20009;-79
2022/11/01 00:16:03;;;;;;;8.55;4.25;;;;;;;28.85;22.13;98367.72;6247281;23;20493;-79
2022/11/01 00:18:29;;;;;;;13.60;5.68;;;;;;;28.93;21.96;98373.91;6247600;22;20023;-79
2022/11/01 00:20:56;;;;;;;7.47;4.65;;;;;;;28.40;21.82;98367.31;6246963;23;20023;-79
2022/11/01 00:23:22;;;;;;;11.50;4.95;;;;;;;28.45;22.14;98366.75;6246836;23;20011;-79
2022/11/01 00:25:48;;;;;;;9.32;5.22;;;;;;;28.67;21.78;98361.94;6247098;23;20062;-80
2022/11/01 00:28:14;;;;;;;8.82;4.90;;;;;;;28.76;21.25;98353.53;6246400;23;20079;-78
2022/11/01 00:30:40;;;;;;;8.50;5.13;;;;;;;28.85;20.89;98359.25;6246461;23;20008;-78
2022/11/01 00:33:06;;;;;;;10.55;5.40;;;;;;;28.87;21.08;98365.22;6245646;22;20441;-79
2022/11/01 00:35:35;;;;;;;10.63;5.68;;;;;;;28.83;20.69;98358.13;6246413;23;20338;-78
2022/11/01 00:38:02;;;;;;;11.80;6.13;;;;;;;28.20;21.46;98356.31;6246746;22;20091;-78
2022/11/01 00:40:28;;;;;;;8.25;4.53;;;;;;;27.86;21.18;98345.72;6247349;22;20333;-78
2022/11/01 00:42:54;;;;;;;6.82;5.07;;;;;;;28.06;20.91;98340.63;6244852;23;20338;-78
2022/11/01 00:45:20;;;;;;;10.45;5.30;;;;;;;28.29;20.90;98347.13;6246710;23;20008;-78
2022/11/01 00:47:47;;;;;;;10.75;6.55;;;;;;;28.32;21.21;98346.22;6244495;23;20113;-78
2022/11/01 00:50:14;;;;;;;8.77;6.00;;;;;;;28.25;21.57;98354.94;6245957;22;20075;-78
2022/11/01 00:52:40;;;;;;;9.07;5.28;;;;;;;28.33;21.43;98351.41;6246632;22;20058;-78
2022/11/01 00:55:07;;;;;;;12.73;6.63;;;;;;;28.12;21.06;98357.00;6246991;23;20019;-78
2022/11/01 00:57:33;;;;;;;11.18;5.15;;;;;;;28.22;20.67;98347.38;6246859;22;20008;-78
2022/11/01 00:59:59;;;;;;;12.55;5.90;;;;;;;27.94;20.34;98349.09;6246189;23;20008;-79
2022/11/01 01:02:25;;;;;;;8.73;5.57;;;;;;;27.44;20.60;98355.56;6246142;23;20453;-78
2022/11/01 01:04:51;;;;;;;9.20;5.78;;;;;;;27.15;21.09;98357.63;6246071;23;20011;-78
2022/11/01 01:07:17;;;;;;;12.00;5.47;;;;;;;27.35;21.12;98349.78;6245841;23;20031;-78
2022/11/01 01:09:43;;;;;;;9.20;5.43;;;;;;;27.42;21.09;98349.59;6246631;23;20039;-78
2022/11/01 01:12:09;;;;;;;8.63;4.85;;;;;;;27.54;20.89;98343.13;6246126;23;20016;-78
2022/11/01 01:14:35;;;;;;;8.77;5.18;;;;;;;27.56;21.57;98337.84;6246894;23;20470;-78
2022/11/01 01:17:02;;;;;;;8.98;5.03;;;;;;;27.74;21.10;98334.44;6246877;23;20376;-79
2022/11/01 01:19:28;;;;;;;7.15;5.10;;;;;;;27.86;21.02;98331.63;6246387;23;20004;-78
2022/11/01 01:21:55;;;;;;;9.00;4.63;;;;;;;27.87;20.99;98338.84;6246356;23;20015;-78
2022/11/01 01:24:22;;;;;;;7.18;4.65;;;;;;;27.69;21.22;98329.38;6246644;22;20010;-78
2022/11/01 01:26:48;;;;;;;7.78;4.65;;;;;;;27.62;21.24;98324.75;6246541;23;20084;-78
2022/11/01 01:29:15;;;;;;;8.05;4.72;;;;;;;27.89;20.71;98318.63;6245297;23;20377;-78
2022/11/01 01:31:41;;;;;;;8.55;4.55;;;;;;;28.11;20.83;98315.88;6246372;22;20054;-78
2022/11/01 01:34:07;;;;;;;8.93;5.07;;;;;;;28.25;20.29;98312.56;6245634;23;20013;-78
2022/11/01 01:36:34;;;;;;;10.40;4.95;;;;;;;28.20;20.23;98311.13;6244992;23;20008;-78
2022/11/01 01:39:00;;;;;;;7.93;4.88;;;;;;;27.96;20.94;98307.09;6246410;23;20011;-78
2022/11/01 01:45:06;;;;;;;8.05;4.70;;;;;;;27.69;21.72;98299.13;6246428;23;20019;-78
2022/11/01 01:47:34;;;;;;;8.52;5.13;;;;;;;27.82;21.93;98305.53;6245755;22;20031;-78
2022/11/01 01:50:11;;;;;;;13.73;5.22;;;;;;;27.93;21.42;98303.16;6246584;22;20091;-78
2022/11/01 01:52:46;;;;;;;10.20;5.68;;;;;;;28.09;21.06;98302.25;6246877;23;20047;-78
2022/11/01 01:55:17;;;;;;;9.57;5.75;;;;;;;28.28;20.55;98300.38;6246338;22;20014;-78
2022/11/01 01:57:44;;;;;;;6.60;4.15;;;;;;;27.72;21.14;98300.25;6244600;22;20011;-79
2022/11/01 02:00:11;;;;;;;10.32;5.53;;;;;;;27.81;21.12;98314.47;6246105;22;20079;-79
2022/11/01 02:02:43;;;;;;;9.90;6.28;;;;;;;27.61;21.99;98314.69;6245707;22;20454;-79
2022/11/01 02:05:38;;;;;;;14.75;8.50;;;;;;;27.65;21.78;98315.41;6245638;22;20098;-79
2022/11/01 02:08:06;;;;;;;12.77;6.15;;;;;;;27.22;21.22;98310.28;6219313;22;20126;-79
2022/11/01 02:10:32;;;;;;;8.15;5.88;;;;;;;27.30;20.71;98314.47;6246400;22;20014;-78
2022/11/01 02:12:59;;;;;;;8.70;6.03;;;;;;;27.01;20.74;98304.50;6244858;22;20012;-78
2022/11/01 02:15:34;;;;;;;10.05;5.88;;;;;;;27.17;20.75;98310.03;6245621;23;20430;-78
2022/11/01 02:18:08;;;;;;;12.57;5.97;;;;;;;27.39;20.98;98302.53;6244985;22;20023;-79
2022/11/01 02:20:47;;;;;;;7.00;5.47;;;;;;;27.08;21.08;98291.00;6242969;23;20442;-79
2022/11/01 02:23:36;;;;;;;9.43;5.72;;;;;;;27.13;21.10;98296.06;6245534;22;20019;-79
2022/11/01 02:26:24;;;;;;;9.73;5.68;;;;;;;27.38;21.01;98304.56;6245849;22;20082;-78
2022/11/01 02:29:01;;;;;;;8.98;5.47;;;;;;;27.66;20.89;98299.22;6245212;22;20091;-79
2022/11/01 02:31:58;;;;;;;10.73;5.60;;;;;;;26.76;21.67;98299.63;6245293;23;20012;-79
2022/11/01 02:34:31;;;;;;;8.55;5.70;;;;;;;26.61;21.79;98304.84;6245628;23;20442;-79
2022/11/01 02:37:23;;;;;;;9.07;5.25;;;;;;;27.01;21.46;98305.28;6245772;22;20430;-79
2022/11/01 02:39:56;;;;;;;12.85;6.57;;;;;;;27.27;21.37;98300.47;6229334;22;20146;-79
2022/11/01 02:42:31;;;;;;;14.55;7.22;;;;;;;27.58;21.07;98289.44;6245887;22;20008;-79
2022/11/01 02:45:26;;;;;;;9.00;6.05;;;;;;;27.46;21.03;98299.50;6245040;22;20004;-79
2022/11/01 02:47:59;;;;;;;9.25;6.03;;;;;;;27.44;21.39;98301.19;6245577;22;20016;-80
2022/11/01 02:50:29;;;;;;;9.35;5.53;;;;;;;27.44;20.97;98284.25;6244779;22;20436;-80
2022/11/01 02:52:59;;;;;;;8.75;5.25;;;;;;;27.67;20.57;98281.88;6245373;23;20035;-80
2022/11/01 02:55:32;;;;;;;7.50;4.47;;;;;;;27.27;20.64;98283.56;6245998;23;20017;-79
2022/11/01 02:58:19;;;;;;;9.15;5.82;;;;;;;27.50;21.00;98294.53;6245148;22;20020;-79
2022/11/01 03:00:45;;;;;;;10.52;4.88;;;;;;;27.82;20.64;98294.25;6244282;23;20518;-79
2022/11/01 03:03:31;;;;;;;10.75;5.53;;;;;;;27.93;20.80;98302.38;6245626;23;20031;-79
2022/11/01 03:06:11;;;;;;;9.00;5.30;;;;;;;27.23;21.13;98305.44;6245396;22;20028;-81
2022/11/01 03:08:44;;;;;;;7.25;5.00;;;;;;;27.31;21.36;98301.16;6243478;22;20004;-79
2022/11/01 03:11:25;;;;;;;8.55;4.68;;;;;;;27.68;21.17;98296.78;6243696;22;20012;-80
2022/11/01 03:14:06;;;;;;;11.30;5.55;;;;;;;27.96;20.32;98296.59;6244054;23;20004;-79
2022/11/01 03:16:37;;;;;;;13.98;7.82;;;;;;;28.07;19.97;98296.25;6243615;22;20091;-80
2022/11/01 03:19:24;;;;;;;14.48;7.90;;;;;;;27.88;20.35;98295.25;6245439;22;20004;-78
2022/11/01 03:22:29;;;;;;;9.70;6.13;;;;;;;27.68;20.37;98289.06;6244281;23;20437;-79
2022/11/01 03:25:37;;;;;;;13.32;6.45;;;;;;;27.06;20.42;98296.28;6239463;23;20073;-79
2022/11/01 03:28:13;;;;;;;10.27;5.85;;;;;;;26.78;20.47;98297.13;6212276;22;20018;-79
2022/11/01 03:30:44;;;;;;;9.30;6.80;;;;;;;26.88;20.85;98287.59;6242032;22;20512;-79
2022/11/01 03:33:14;;;;;;;12.88;6.47;;;;;;;26.73;21.18;98290.00;6244606;22;20012;-80
2022/11/01 03:35:43;;;;;;;;;;;;;;;26.59;20.69;98284.78;6245605;22;20090;-79
2022/11/01 03:38:14;;;;;;;9.48;5.38;;;;;;;26.96;20.73;98294.56;6244365;22;19908;-80
2022/11/01 03:40:46;;;;;;;8.63;6.00;;;;;;;27.43;20.31;98294.75;6244291;22;20012;-80
2022/11/01 03:43:31;;;;;;;8.15;5.30;;;;;;;27.71;20.45;98301.50;6245586;22;20011;-80
2022/11/01 03:45:58;;;;;;;9.15;6.22;;;;;;;28.05;20.02;98298.75;6245113;22;20005;-79
2022/11/01 03:48:33;;;;;;;7.15;4.97;;;;;;;28.19;19.99;98295.44;6245579;23;20046;-79
2022/11/01 03:50:59;;;;;;;12.90;6.70;;;;;;;28.29;20.36;98285.78;6245048;22;20035;-79
2022/11/01 03:53:25;;;;;;;8.70;6.03;;;;;;;27.80;20.33;98285.44;6243712;23;20069;-79
2022/11/01 03:55:51;;;;;;;11.15;7.15;;;;;;;27.65;21.22;98297.66;6244763;23;20014;-79
2022/11/01 03:58:43;;;;;;;11.13;7.88;;;;;;;27.42;21.85;98293.94;6241890;23;20004;-80
2022/11/01 04:01:12;;;;;;;14.73;8.85;;;;;;;27.55;21.93;98295.97;6242273;22;20008;-79
2022/11/01 04:03:39;;;;;;;10.95;8.10;;;;;;;27.57;22.00;98288.66;6245293;22;20009;-78
2022/11/01 04:06:05;;;;;;;12.05;7.47;;;;;;;27.65;21.82;98289.22;6244521;22;20011;-78
2022/11/01 04:08:35;;;;;;;10.38;7.57;;;;;;;27.83;21.81;98300.69;6245595;22;20548;-79
2022/11/01 04:11:02;;;;;;;10.97;7.80;;;;;;;28.01;21.66;98286.78;6243869;22;20019;-80
2022/11/01 04:13:28;;;;;;;15.15;9.75;;;;;;;28.11;21.55;98290.47;6244776;22;20005;-80
2022/11/01 04:21:30;;;;;;;11.85;6.78;;;;;;;27.53;21.54;98285.16;6244722;23;20074;-79
2022/11/01 04:23:56;;;;;;;12.70;8.73;;;;;;;27.61;22.47;98285.72;6244810;22;20012;-78
2022/11/01 04:26:23;;;;;;;13.00;8.63;;;;;;;27.85;22.52;98282.06;6244719;23;20012;-79
2022/11/01 04:28:55;;;;;;;13.48;8.93;;;;;;;28.15;22.32;98274.19;6246440;23;20012;-79
2022/11/01 04:31:33;;;;;;;13.88;8.82;;;;;;;28.30;22.10;98275.28;6246730;22;20008;-78
2022/11/01 04:34:00;;;;;;;13.57;9.95;;;;;;;28.18;22.35;98276.91;6245425;22;20098;-79
2022/11/01 04:36:27;;;;;;;11.90;8.27;;;;;;;28.41;22.18;98270.81;6244622;22;20016;-78
2022/11/01 04:38:55;;;;;;;13.60;8.38;;;;;;;28.68;22.00;98271.03;6247574;22;20027;-78
2022/11/01 04:41:22;;;;;;;10.32;7.25;;;;;;;29.02;21.51;98266.53;6247175;22;20008;-78
2022/11/01 04:43:51;;;;;;;11.40;7.65;;;;;;;29.14;21.51;98274.94;6246874;22;20008;-78
2022/11/01 04:46:17;;;;;;;12.00;8.23;;;;;;;28.93;21.73;98255.97;6245416;22;20008;-78
2022/11/01 04:48:43;;;;;;;10.77;7.68;;;;;;;28.95;21.70;98275.28;6246815;23;20027;-79
2022/11/01 04:51:10;;;;;;;13.38;8.63;;;;;;;29.02;21.61;98275.81;6247269;23;20016;-79
2022/11/01 04:53:36;;;;;;;13.02;8.73;;;;;;;28.93;21.83;98270.09;6246870;22;20114;-78
2022/11/01 04:56:04;;;;;;;11.85;8.38;;;;;;;28.96;21.84;98269.19;6247320;22;20050;-79
2022/11/01 04:58:30;;;;;;;10.20;7.82;;;;;;;28.94;21.98;98266.00;6245371;22;20008;-79
2022/11/01 05:00:56;;;;;;;11.40;8.38;;;;;;;28.78;21.96;98262.66;6246529;22;20097;-78
2022/11/01 05:03:22;;;;;;;15.30;10.07;;;;;;;28.36;22.95;98257.28;6246474;23;20114;-78
2022/11/01 05:05:49;;;;;;;17.35;10.70;;;;;;;28.43;22.80;98248.56;6245537;23;20099;-78
2022/11/01 05:08:15;;;;;;;15.65;9.48;;;;;;;28.30;23.00;98264.78;6246929;23;20004;-79
2022/11/01 05:10:43;;;;;;;14.00;9.10;;;;;;;28.01;23.25;98252.91;6246272;23;20331;-78
2022/11/01 05:13:10;;;;;;;17.17;11.55;;;;;;;27.76;23.60;98261.41;6244782;22;20365;-78
2022/11/01 05:15:36;;;;;;;22.33;14.55;;;;;;;26.93;24.73;98270.13;6245317;22;20434;-78
2022/11/01 05:18:04;;;;;;;18.33;12.18;;;;;;;26.97;24.69;98278.47;6246112;23;20019;-78
2022/11/01 05:20:30;;;;;;;19.05;13.23;;;;;;;26.18;25.85;98275.50;6245718;22;20010;-79
2022/11/01 05:23:00;;;;;;;18.70;12.05;;;;;;;26.48;25.47;98283.50;6246188;22;20004;-79
2022/11/01 05:25:28;;;;;;;22.27;15.20;;;;;;;25.27;27.06;98280.19;6246351;22;20008;-79
2022/11/01 05:28:09;;;;;;;27.50;18.00;;;;;;;25.39;26.99;98271.03;6245723;22;20034;-79
2022/11/01 05:30:36;;;;;;;18.65;13.60;;;;;;;25.24;26.85;98264.19;6247075;22;20008;-79
2022/11/01 05:33:03;;;;;;;20.48;13.95;;;;;;;24.64;27.81;98261.91;6244947;22;20024;-79
2022/11/01 05:35:30;;;;;;;24.92;15.73;;;;;;;25.44;26.48;98272.56;6246303;22;20004;-79
2022/11/01 05:37:56;;;;;;;28.45;18.15;;;;;;;25.19;26.80;98272.34;6246299;22;20008;-79
2022/11/01 05:40:23;;;;;;;26.60;15.27;;;;;;;24.44;28.01;98270.34;6246328;23;20009;-79
2022/11/01 05:42:49;;;;;;;16.60;12.50;;;;;;;25.35;26.80;98269.53;6244211;23;20008;-78
2022/11/01 05:45:16;;;;;;;17.83;11.93;;;;;;;26.39;25.33;98270.09;6246646;23;20008;-79
2022/11/01 05:47:42;;;;;;;16.02;10.80;;;;;;;26.62;25.12;98255.72;6246549;22;20043;-79
2022/11/01 05:50:10;;;;;;;18.55;11.52;;;;;;;26.76;24.40;98253.75;6246487;22;20008;-79
2022/11/01 05:52:36;;;;;;;15.85;10.10;;;;;;;27.05;24.27;98257.28;6245347;22;20016;-79
2022/11/01 05:55:03;;;;;;;15.07;10.15;;;;;;;27.13;24.03;98265.06;6246499;23;20328;-79
2022/11/01 05:57:29;;;;;;;17.20;11.45;;;;;;;27.60;23.46;98262.34;6244845;22;20439;-80
2022/11/01 05:59:55;;;;;;;16.92;12.40;;;;;;;27.76;23.31;98264.25;6245433;23;20004;-80
2022/11/01 06:02:21;;;;;;;14.75;9.52;;;;;;;27.51;23.57;98265.09;6245593;23;20015;-80
2022/11/01 06:04:48;;;;;;;15.25;10.00;;;;;;;27.47;23.63;98261.56;6246998;22;20327;-79
2022/11/01 06:07:14;;;;;;;14.63;9.95;;;;;;;27.77;23.47;98266.59;6244232;23;20028;-79
2022/11/01 06:09:40;;;;;;;15.65;10.05;;;;;;;27.94;23.25;98268.03;6246216;23;20004;-79
2022/11/01 06:12:06;;;;;;;17.38;10.55;;;;;;;27.94;23.20;98253.13;6244669;23;20338;-80
2022/11/01 06:14:32;;;;;;;19.40;12.32;;;;;;;27.27;23.99;98272.28;6246003;23;20090;-79
2022/11/01 06:16:58;;;;;;;11.80;8.05;;;;;;;26.99;24.43;98275.97;6245764;23;20012;-79
2022/11/01 06:19:24;;;;;;;12.82;8.88;;;;;;;26.90;24.64;98275.84;6245205;23;20027;-79
2022/11/01 06:21:50;;;;;;;11.68;8.85;;;;;;;26.86;24.64;98281.63;6245353;23;20008;-80
2022/11/01 06:24:17;;;;;;;11.20;7.22;;;;;;;25.05;27.25;98281.88;6245280;23;20012;-80
2022/11/01 06:26:43;;;;;;;9.30;6.72;;;;;;;25.03;27.41;98284.34;6244630;22;20032;-79
2022/11/01 06:29:11;;;;;;;8.20;5.88;;;;;;;25.37;26.68;98273.50;6245273;23;20014;-79
2022/11/01 06:31:41;;;;;;;7.57;5.05;;;;;;;25.29;27.05;98285.34;6244975;23;20773;-78
2022/11/01 06:34:07;;;;;;;7.32;5.68;;;;;;;25.00;27.08;98287.22;6244825;22;20019;-79
2022/11/01 06:36:33;;;;;;;7.95;5.25;;;;;;;25.01;27.02;98291.63;6244679;23;20016;-79
2022/11/01 06:38:59;;;;;;;8.20;5.47;;;;;;;24.92;27.23;98299.84;6244602;23;20051;-79
2022/11/01 06:41:25;;;;;;;6.40;4.50;;;;;;;25.00;27.35;98276.78;6245229;23;20445;-79
2022/11/01 06:43:51;;;;;;;6.88;4.82;;;;;;;25.75;26.36;98289.88;6244866;23;20004;-79
2022/11/01 06:46:17;;;;;;;5.22;4.38;;;;;;;26.07;26.01;98303.88;6245403;23;20011;-78
2022/11/01 06:48:47;;;;;;;6.18;4.32;;;;;;;25.68;26.24;98299.28;6244255;23;20464;-80
2022/11/01 06:51:14;;;;;;;4.63;3.55;;;;;;;26.31;25.94;98296.03;6245102;22;20011;-79
2022/11/01 06:53:40;;;;;;;4.97;3.85;;;;;;;27.10;24.94;98305.41;6244235;22;20012;-79
2022/11/01 06:56:06;;;;;;;5.88;4.57;;;;;;;27.43;24.20;98311.66;6245615;23;20061;-79
2022/11/01 06:58:32;;;;;;;6.13;4.35;;;;;;;27.33;24.47;98310.72;6245829;22;20784;-81
2022/11/01 07:01:01;;;;;;;6.25;4.80;;;;;;;27.32;24.47;98297.88;6245394;23;20008;-78
2022/11/01 07:03:45;;;;;;;5.18;3.75;;;;;;;27.72;23.93;98295.41;6244978;22;20054;-81
2022/11/01 07:06:13;;;;;;;5.72;3.65;;;;;;;28.05;24.01;98287.47;6245803;23;20456;-80
2022/11/01 07:08:39;;;;;;;6.07;4.05;;;;;;;28.64;23.67;98290.16;6245071;23;20004;-79
2022/11/01 07:11:05;;;;;;;7.63;5.00;;;;;;;28.84;23.28;98297.53;6244904;23;20457;-80
2022/11/01 07:13:33;;;;;;;6.55;4.80;;;;;;;29.17;23.02;98302.25;6245388;23;20058;-79
2022/11/01 07:16:03;;;;;;;6.22;4.43;;;;;;;29.25;23.06;98302.81;6246307;22;20330;-80
2022/11/01 07:18:30;;;;;;;6.17;4.97;;;;;;;29.42;22.75;98298.50;6245578;22;20334;-80
2022/11/01 07:21:00;;;;;;;7.82;5.05;;;;;;;29.59;22.28;98297.00;6244194;22;20385;-80
2022/11/01 07:23:28;;;;;;;8.82;5.28;;;;;;;29.52;22.27;98288.78;6244664;22;20504;-78
2022/11/01 07:25:54;;;;;;;6.53;4.50;;;;;;;29.46;22.46;98279.31;6245796;23;20004;-78
2022/11/01 07:28:20;;;;;;;8.25;4.85;;;;;;;29.43;22.42;98281.03;6244923;23;20084;-80
2022/11/01 07:30:50;;;;;;;8.40;5.68;;;;;;;29.57;22.67;98273.25;6245987;23;20015;-79
2022/11/01 07:33:17;;;;;;;6.63;4.82;;;;;;;29.78;22.44;98273.16;6245215;22;20013;-79
2022/11/01 07:35:43;;;;;;;6.35;4.85;;;;;;;29.96;22.68;98287.38;6244567;22;20008;-79
2022/11/01 07:38:09;;;;;;;6.82;4.63;;;;;;;30.08;22.69;98280.00;6245505;23;20016;-79
2022/11/01 07:40:36;;;;;;;5.80;4.60;;;;;;;29.83;22.46;98291.56;6244901;22;20008;-79
2022/11/01 07:43:03;;;;;;;5.63;4.10;;;;;;;29.57;22.58;98287.41;6245598;22;20011;-79
2022/11/01 07:45:32;;;;;;;7.10;4.95;;;;;;;29.52;23.14;98271.03;6245403;22;20012;-79
2022/11/01 07:48:09;;;;;;;6.30;5.30;;;;;;;29.37;23.14;98279.28;6243415;22;20016;-80
2022/11/01 07:50:36;;;;;;;4.82;4.00;;;;;;;29.29;22.98;98266.72;6244744;22;20438;-79
2022/11/01 07:53:08;;;;;;;7.25;4.95;;;;;;;29.21;23.80;98274.69;6243262;23;20047;-80
2022/11/01 07:56:09;;;;;;;6.85;4.68;;;;;;;29.09;24.34;98271.91;6245263;22;20004;-80
2022/11/01 07:58:35;;;;;;;6.90;5.00;;;;;;;29.30;23.88;98273.91;6244094;22;20016;-80
2022/11/01 08:01:01;;;;;;;4.43;3.78;;;;;;;28.49;24.76;98268.53;6245508;23;20077;-80
2022/11/01 08:03:27;;;;;;;6.03;4.25;;;;;;;28.90;24.50;98273.84;6246486;23;20015;-80
2022/11/01 08:05:55;;;;;;;5.97;4.45;;;;;;;28.89;24.77;98277.16;6247252;23;20338;-80
2022/11/01 08:08:21;;;;;;;5.25;3.67;;;;;;;28.81;24.75;98273.78;6245778;23;20442;-81
2022/11/01 08:10:47;;;;;;;8.93;5.50;;;;;;;28.72;24.67;98276.56;6244326;23;20357;-80
2022/11/01 08:13:20;;;;;;;6.55;5.22;;;;;;;28.60;24.95;98277.44;6247465;23;20008;-79
2022/11/01 08:15:47;;;;;;;8.07;5.35;;;;;;;28.95;24.74;98278.13;6246177;22;20019;-79
2022/11/01 08:18:15;;;;;;;10.45;7.38;;;;;;;27.90;25.90;98284.31;6247200;22;20008;-80
2022/11/01 08:20:41;;;;;;;9.30;6.80;;;;;;;27.77;26.37;98291.22;6245212;22;20095;-80
2022/11/01 08:23:07;;;;;;;8.05;5.75;;;;;;;27.56;26.86;98292.72;6245632;22;20434;-79
2022/11/01 08:25:34;;;;;;;11.05;6.90;;;;;;;27.25;27.25;98291.69;6246492;23;20032;-79
2022/11/01 08:28:12;;;;;;;8.45;6.05;;;;;;;27.47;26.86;98289.78;6245324;22;20020;-80
2022/11/01 08:30:39;;;;;;;7.57;5.20;;;;;;;27.03;27.15;98282.28;6246561;22;20042;-81
2022/11/01 08:33:06;;;;;;;7.10;5.30;;;;;;;27.79;26.45;98283.88;6246687;22;20008;-79
2022/11/01 08:35:32;;;;;;;10.85;7.82;;;;;;;28.03;26.19;98285.09;6246675;23;20106;-80
2022/11/01 08:37:59;;;;;;;11.80;7.72;;;;;;;28.23;25.91;98286.84;6247039;23;20079;-80
2022/11/01 08:40:27;;;;;;;11.27;7.50;;;;;;;27.63;26.90;98284.03;6246640;23;20019;-80
2022/11/01 08:42:53;;;;;;;11.02;7.55;;;;;;;27.58;26.92;98272.53;6246927;22;20008;-80
2022/11/01 08:45:19;;;;;;;10.73;7.07;;;;;;;28.22;26.40;98276.78;6246497;23;20556;-80
2022/11/01 08:47:45;;;;;;;13.18;9.05;;;;;;;28.94;25.70;98268.06;6246266;22;20030;-80
2022/11/01 08:50:15;;;;;;;11.90;7.75;;;;;;;29.09;25.11;98260.59;6246268;22;20012;-79
2022/11/01 08:52:41;;;;;;;10.52;7.20;;;;;;;28.38;26.11;98265.31;6246716;22;20398;-79
2022/11/01 08:55:08;;;;;;;10.20;6.88;;;;;;;28.69;25.86;98260.53;6246590;23;20009;-80
2022/11/01 08:57:34;;;;;;;10.35;7.00;;;;;;;29.53;25.04;98273.38;6245924;22;20379;-81
2022/11/01 09:00:01;;;;;;;8.95;6.10;;;;;;;29.65;24.49;98268.84;6245994;23;20008;-79
2022/11/01 09:02:28;;;;;;;9.98;6.65;;;;;;;29.46;25.34;98264.38;6245437;22;20004;-79
2022/11/01 09:04:54;;;;;;;12.77;7.65;;;;;;;29.78;24.26;98275.22;6243890;22;20016;-79
2022/11/01 09:07:20;;;;;;;11.23;6.85;;;;;;;29.76;24.37;98277.72;6246945;23;20004;-79
2022/11/01 09:09:46;;;;;;;12.57;7.13;;;;;;;29.72;24.70;98282.72;6245001;23;20012;-79
2022/11/01 09:12:12;;;;;;;11.10;7.55;;;;;;;29.93;24.45;98281.84;6245505;23;20008;-79
2022/11/01 09:14:38;;;;;;;10.23;7.38;;;;;;;29.48;24.87;98287.38;6246281;23;20043;-79
2022/11/01 09:17:04;;;;;;;13.38;8.57;;;;;;;29.19;25.25;98301.84;6247200;23;20012;-79
2022/11/01 09:19:30;;;;;;;10.70;7.05;;;;;;;29.09;25.39;98297.34;6246369;23;20004;-79
2022/11/01 09:21:57;;;;;;;14.43;8.07;;;;;;;29.16;25.51;98294.25;6247193;23;20016;-79
2022/11/01 09:24:29;;;;;;;15.15;10.45;;;;;;;28.98;25.61;98303.44;6244788;23;20026;-80
2022/11/01 09:26:55;;;;;;;13.07;7.78;;;;;;;28.67;26.14;98305.41;6246187;23;20444;-79
2022/11/01 09:29:21;;;;;;;12.98;7.90;;;;;;;28.24;26.61;98299.72;6246808;22;20013;-79
2022/11/01 09:31:54;;;;;;;12.27;8.48;;;;;;;28.77;26.18;98292.94;6247039;22;20015;-79
2022/11/01 09:34:20;;;;;;;17.17;9.57;;;;;;;29.28;25.65;98288.53;6245729;23;20019;-80
2022/11/01 09:36:47;;;;;;;17.10;10.48;;;;;;;28.27;26.43;98279.00;6244349;23;20388;-80
2022/11/01 09:39:16;;;;;;;20.25;12.25;;;;;;;27.93;26.89;98291.88;6246640;22;20012;-80
2022/11/01 09:42:03;;;;;;;18.33;11.93;;;;;;;27.51;27.73;98309.41;6246200;22;20066;-80
2022/11/01 09:44:34;;;;;;;18.98;11.30;;;;;;;27.21;28.38;98308.69;6245782;22;20391;-80
2022/11/01 09:47:11;;;;;;;18.15;11.23;;;;;;;27.78;27.75;98307.69;6246666;22;20018;-79
2022/11/01 09:49:39;;;;;;;17.48;9.63;;;;;;;28.41;26.73;98284.94;6245985;22;20028;-79
2022/11/01 09:52:06;;;;;;;17.05;10.88;;;;;;;29.04;25.98;98292.28;6246148;22;20016;-79
2022/11/01 09:54:35;;;;;;;16.92;10.30;;;;;;;29.63;25.68;98279.84;6246540;23;20083;-80
2022/11/01 09:57:21;;;;;;;13.93;8.68;;;;;;;29.74;25.08;98280.19;6246850;22;20046;-80
2022/11/01 10:00:01;;;;;;;14.48;9.40;;;;;;;29.69;25.19;98294.94;6246457;23;20111;-80
2022/11/01 10:03:00;;;;;;;13.40;8.57;;;;;;;30.06;25.11;98285.31;6245892;23;20442;-81
2022/11/01 10:05:35;;;;;;;18.83;12.35;;;;;;;29.84;24.70;98290.31;6245519;22;20016;-80
2022/11/01 10:08:28;;;;;;;19.02;11.63;;;;;;;28.92;26.15;98298.81;6246187;22;20008;-79
2022/11/01 10:11:06;;;;;;;10.50;7.70;;;;;;;28.77;26.47;98290.09;6246331;23;20012;-79
2022/11/01 10:13:35;;;;;;;13.82;9.10;;;;;;;29.47;25.67;98292.22;6246038;22;20011;-78
2022/11/01 10:16:03;;;;;;;11.55;8.18;;;;;;;28.83;26.52;98293.91;6244650;23;20058;-79
2022/11/01 10:18:34;;;;;;;14.27;9.85;;;;;;;28.46;26.92;98306.16;6245391;22;20044;-79
2022/11/01 10:21:13;;;;;;;18.08;12.52;;;;;;;27.75;27.71;98305.78;6244251;23;20548;-79
2022/11/01 10:24:04;;;;;;;13.02;9.15;;;;;;;26.82;29.17;98316.75;6245716;23;20020;-79
2022/11/01 10:26:31;;;;;;;16.77;11.30;;;;;;;27.61;28.14;98302.66;6246188;22;20004;-80
2022/11/01 10:29:07;;;;;;;16.65;11.05;;;;;;;28.19;27.38;98300.28;6246551;22;20012;-80
2022/11/01 10:31:41;;;;;;;16.02;10.13;;;;;;;28.75;26.63;98306.75;6245702;22;20458;-79
2022/11/01 10:34:26;;;;;;;15.38;10.13;;;;;;;29.54;26.02;98296.81;6246159;22;20066;-79
2022/11/01 10:37:19;;;;;;;14.82;9.55;;;;;;;30.19;25.07;98310.66;6246122;22;20011;-80
2022/11/01 10:39:58;;;;;;;13.88;10.90;;;;;;;29.91;25.28;98313.47;6243735;22;20091;-80
2022/11/01 10:42:28;;;;;;;12.35;8.98;;;;;;;30.50;24.71;98314.94;6245459;22;20074;-81
2022/11/01 10:45:06;;;;;;;14.38;9.70;;;;;;;30.26;24.96;98311.16;6245997;22;20106;-80
2022/11/01 10:47:32;;;;;;;17.55;12.48;;;;;;;29.85;24.89;98308.91;6245414;22;20008;-81
2022/11/01 10:50:05;;;;;;;14.02;8.93;;;;;;;29.57;25.54;98310.03;6246116;23;20087;-80
2022/11/01 10:52:56;;;;;;;14.98;10.57;;;;;;;29.10;25.99;98308.19;6245975;22;20438;-79
2022/11/01 10:55:41;;;;;;;10.20;8.27;;;;;;;29.91;25.88;98312.66;6229310;23;20039;-79
2022/11/01 10:58:16;;;;;;;14.32;10.20;;;;;;;30.39;25.46;98296.84;6245590;22;20346;-79
2022/11/01 11:00:43;;;;;;;16.48;11.55;;;;;;;30.55;24.69;98305.06;6245515;23;20090;-79
2022/11/01 11:03:18;;;;;;;13.38;10.02;;;;;;;31.19;25.05;98300.06;6244901;22;20004;-79
2022/11/01 11:05:46;;;;;;;12.60;8.50;;;;;;;31.56;23.89;98298.69;6246171;22;20008;-79
2022/11/01 11:08:19;;;;;;;12.40;9.23;;;;;;;31.55;24.71;98297.16;6245704;22;20016;-80
2022/11/01 11:10:45;;;;;;;13.02;9.35;;;;;;;31.64;24.79;98293.47;6243637;22;20091;-80
2022/11/01 11:13:15;;;;;;;13.50;8.70;;;;;;;32.02;23.75;98290.75;6243531;22;20015;-79
2022/11/01 11:15:52;;;;;;;10.40;7.45;;;;;;;32.21;23.51;98292.19;6245242;22;20008;-80
2022/11/01 11:18:27;;;;;;;12.75;8.32;;;;;;;32.12;23.88;98289.41;6245000;22;20050;-79
2022/11/01 11:21:12;;;;;;;11.57;8.30;;;;;;;32.16;24.04;98280.72;6245478;22;20008;-80
2022/11/01 11:23:44;;;;;;;11.05;7.80;;;;;;;32.42;23.44;98276.06;6244159;23;20009;-80
2022/11/01 11:26:16;;;;;;;9.48;6.93;;;;;;;32.63;23.35;98278.59;6245169;22;20039;-78
2022/11/01 11:28:48;;;;;;;9.98;7.32;;;;;;;32.48;22.91;98271.28;6244705;22;20019;-79
2022/11/01 11:31:53;;;;;;;15.10;9.40;;;;;;;32.37;23.57;98282.44;6243925;22;20012;-80
2022/11/01 11:34:54;;;;;;;10.40;7.90;;;;;;;32.05;23.42;98276.34;6229271;23;20047;-79
2022/11/01 11:37:23;;;;;;;11.73;6.90;;;;;;;32.02;23.58;98270.88;6205396;22;20023;-80
2022/11/01 11:40:26;;;;;;;12.18;8.43;;;;;;;31.76;24.08;98270.53;6244323;22;20434;-81
2022/11/01 11:43:23;;;;;;;10.32;7.47;;;;;;;31.95;23.31;98265.53;6181576;22;20019;-80
2022/11/01 11:46:12;;;;;;;8.57;6.82;;;;;;;32.10;23.32;98263.53;6229314;23;20391;-80
2022/11/01 11:48:51;;;;;;;8.18;6.38;;;;;;;32.03;23.53;98264.69;6244922;22;20031;-79
2022/11/01 11:51:19;;;;;;;10.00;6.75;;;;;;;32.30;22.81;98269.38;6244265;22;20027;-78
2022/11/01 11:54:08;;;;;;;9.73;7.10;;;;;;;32.15;23.51;98264.91;6245136;22;20015;-78