Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:07;;;;;;;6.07;2.22;;;;;;;3.70;100.00;101100.25;5056010;28;20045;-82
2022/04/10 00:03:34;;;;;;;4.95;1.83;;;;;;;4.04;100.00;101140.69;5068914;28;20131;-83
2022/04/10 00:06:00;;;;;;;4.70;1.50;;;;;;;3.86;100.00;101076.84;5073779;28;20475;-83
2022/04/10 00:08:27;;;;;;;5.35;1.50;;;;;;;3.83;100.00;101084.66;5068554;28;20067;-83
2022/04/10 00:10:54;;;;;;;5.03;1.80;;;;;;;4.12;100.00;101106.09;5053726;28;20410;-82
2022/04/10 00:13:21;;;;;;;4.55;1.20;;;;;;;3.76;100.00;101068.28;5061026;28;20044;-83
2022/04/10 00:15:48;;;;;;;3.50;1.45;;;;;;;3.79;100.00;101089.84;5072339;28;20095;-82
2022/04/10 00:18:15;;;;;;;11.48;2.47;;;;;;;3.88;100.00;101078.59;5073352;28;20414;-83
2022/04/10 00:20:43;;;;;;;5.72;1.30;;;;;;;4.17;100.00;101109.53;5073179;28;20086;-83
2022/04/10 00:23:09;;;;;;;4.90;2.00;;;;;;;4.16;100.00;101088.78;5065938;28;20040;-82
2022/04/10 00:25:36;;;;;;;4.32;1.52;;;;;;;4.20;100.00;101106.06;5071646;28;20048;-82
2022/04/10 00:28:03;;;;;;;6.22;1.50;;;;;;;4.25;100.00;101104.31;5073466;28;20049;-82
2022/04/10 00:30:32;;;;;;;3.65;1.27;;;;;;;4.29;100.00;101105.16;5073210;28;20044;-83
2022/04/10 00:33:00;;;;;;;4.78;1.52;;;;;;;4.03;100.00;101063.81;5071793;28;20076;-83
2022/04/10 00:35:26;;;;;;;3.65;1.55;;;;;;;4.13;100.00;101073.28;5071935;28;20056;-82
2022/04/10 00:37:53;;;;;;;3.55;1.50;;;;;;;4.09;100.00;101090.56;5072318;28;20071;-83
2022/04/10 00:40:20;;;;;;;3.80;1.45;;;;;;;4.09;100.00;101103.53;5071984;28;20049;-82
2022/04/10 00:42:48;;;;;;;3.58;1.30;;;;;;;4.14;100.00;101100.91;5072387;28;20558;-82
2022/04/10 00:45:16;;;;;;;3.65;1.20;;;;;;;4.14;100.00;101104.38;5075980;28;20073;-81
2022/04/10 00:47:45;;;;;;;3.63;1.48;;;;;;;4.03;100.00;101092.31;5091740;28;20054;-82
2022/04/10 00:50:13;;;;;;;4.68;1.42;;;;;;;4.26;100.00;101118.13;5075365;28;20048;-83
2022/04/10 00:52:42;;;;;;;5.63;1.40;;;;;;;4.11;100.00;101111.31;5071736;28;20136;-83
2022/04/10 00:55:09;;;;;;;3.10;1.27;;;;;;;3.89;100.00;101098.41;5057757;28;20045;-82
2022/04/10 00:57:36;;;;;;;8.18;2.95;;;;;;;3.93;100.00;101112.22;5051183;28;20053;-82
2022/04/10 01:00:06;;;;;;;3.67;1.30;;;;;;;3.89;100.00;101087.19;5051534;28;20048;-82
2022/04/10 01:02:33;;;;;;;5.47;1.50;;;;;;;3.89;100.00;101071.66;5053288;28;20051;-83
2022/04/10 01:05:01;;;;;;;4.15;1.55;;;;;;;3.98;100.00;101094.94;5071852;28;20056;-83
2022/04/10 01:07:28;;;;;;;6.47;1.60;;;;;;;4.10;100.00;101107.81;5072011;28;20766;-82
2022/04/10 01:09:56;;;;;;;2.83;1.20;;;;;;;4.12;100.00;101106.09;5070875;28;20062;-83
2022/04/10 01:12:23;;;;;;;2.65;1.10;;;;;;;4.08;100.00;101106.13;5072870;28;20048;-83
2022/04/10 01:14:51;;;;;;;5.40;1.48;;;;;;;3.96;100.00;101066.44;5072014;28;20044;-83
2022/04/10 01:17:19;;;;;;;4.47;1.48;;;;;;;3.96;100.00;101097.53;5072660;28;20260;-83
2022/04/10 01:19:45;;;;;;;2.10;1.27;;;;;;;3.86;100.00;101094.97;5071611;28;20074;-83
2022/04/10 01:22:32;;;;;;;5.25;1.98;;;;;;;3.89;100.00;101108.78;5071116;28;20902;-83
2022/04/10 01:25:03;;;;;;;4.00;1.30;;;;;;;3.94;100.00;101090.63;5052787;28;20045;-83
2022/04/10 01:27:34;;;;;;;3.15;1.60;;;;;;;4.05;100.00;101096.63;5052400;28;20146;-83
2022/04/10 01:30:01;;;;;;;2.55;1.10;;;;;;;4.07;100.00;101097.50;5051090;28;20078;-83
2022/04/10 01:32:28;;;;;;;4.32;1.20;;;;;;;4.01;100.00;101083.72;5053797;28;20057;-83
2022/04/10 01:34:59;;;;;;;4.35;1.40;;;;;;;3.93;100.00;101076.84;5070654;28;20045;-83
2022/04/10 01:37:27;;;;;;;4.40;1.40;;;;;;;3.96;100.00;101091.50;5070382;28;20045;-83
2022/04/10 01:39:54;;;;;;;3.90;1.58;;;;;;;3.73;100.00;101040.63;5071945;28;20071;-83
2022/04/10 01:42:21;;;;;;;4.35;1.90;;;;;;;3.51;100.00;101018.31;5070965;28;20049;-83
2022/04/10 01:44:48;;;;;;;5.22;1.50;;;;;;;3.81;100.00;101058.75;5069910;28;20273;-83
2022/04/10 01:47:14;;;;;;;5.38;1.70;;;;;;;3.68;100.00;101086.41;5051752;28;20475;-83
2022/04/10 01:49:41;;;;;;;6.40;1.52;;;;;;;3.53;100.00;101063.19;5050140;28;20045;-83
2022/04/10 01:52:08;;;;;;;3.70;1.50;;;;;;;3.45;100.00;101075.28;5050818;28;20060;-83
2022/04/10 01:54:35;;;;;;;3.90;1.75;;;;;;;3.44;100.00;101076.16;5068315;28;20048;-83
2022/04/10 01:57:01;;;;;;;3.80;1.38;;;;;;;3.32;100.00;101071.88;5072044;28;20053;-83
2022/04/10 01:59:31;;;;;;;5.15;1.90;;;;;;;3.26;100.00;101070.16;5072043;28;20461;-83
2022/04/10 02:01:58;;;;;;;4.35;1.55;;;;;;;3.13;100.00;101081.38;5070543;28;20459;-84
2022/04/10 02:04:24;;;;;;;3.22;1.50;;;;;;;2.74;100.00;101047.78;5070774;28;20045;-83
2022/04/10 02:06:51;;;;;;;3.70;1.52;;;;;;;3.01;100.00;101043.44;5070786;28;20049;-84
2022/04/10 02:09:18;;;;;;;3.90;1.48;;;;;;;3.00;100.00;101044.31;5070055;28;20140;-83
2022/04/10 02:11:45;;;;;;;6.55;1.60;;;;;;;2.52;100.00;101007.31;5070150;28;20053;-82
2022/04/10 02:14:13;;;;;;;1.95;1.10;;;;;;;2.91;100.00;101031.41;5069624;28;20044;-82
2022/04/10 02:16:40;;;;;;;3.13;1.50;;;;;;;3.11;100.00;101067.59;5058819;28;20085;-82
2022/04/10 02:19:07;;;;;;;3.85;1.30;;;;;;;3.27;100.00;101064.09;5053365;28;20072;-82
2022/04/10 02:21:34;;;;;;;3.50;1.33;;;;;;;3.21;100.00;101061.53;5055779;28;20498;-82
2022/04/10 02:24:01;;;;;;;3.45;1.40;;;;;;;3.24;100.00;101061.53;5068602;28;20471;-82
2022/04/10 02:26:28;;;;;;;4.38;1.45;;;;;;;3.29;100.00;101061.50;5068374;28;20036;-82
2022/04/10 02:28:55;;;;;;;2.95;1.42;;;;;;;3.11;100.00;101036.53;5075594;28;20055;-82
2022/04/10 02:31:21;;;;;;;3.42;1.45;;;;;;;2.87;100.00;101042.59;5074563;28;20414;-82
2022/04/10 02:33:48;;;;;;;7.13;1.70;;;;;;;3.15;100.00;101043.41;5070027;28;20646;-82
2022/04/10 02:36:19;;;;;;;5.15;1.42;;;;;;;3.25;100.00;101052.88;5054323;28;20086;-82
2022/04/10 02:38:46;;;;;;;4.43;1.77;;;;;;;2.96;100.00;101035.72;5073697;28;20084;-80
2022/04/10 02:41:18;;;;;;;6.25;1.98;;;;;;;2.91;100.00;101032.25;5075588;28;20412;-80
2022/04/10 02:43:45;;;;;;;4.55;1.42;;;;;;;3.09;100.00;101041.72;5072305;28;20049;-80
2022/04/10 02:46:12;;;;;;;5.10;1.58;;;;;;;3.00;100.00;101034.81;5089428;28;20048;-80
2022/04/10 02:48:39;;;;;;;4.38;1.35;;;;;;;3.27;100.00;101055.47;5095237;28;20126;-80
2022/04/10 02:51:06;;;;;;;3.67;1.50;;;;;;;3.08;100.00;101042.59;5093983;28;20055;-80
2022/04/10 02:53:32;;;;;;;4.38;1.48;;;;;;;2.91;100.00;100997.78;5078767;28;20048;-82
2022/04/10 02:55:59;;;;;;;4.30;1.52;;;;;;;3.27;100.00;101043.41;5054526;28;20406;-82
2022/04/10 02:58:26;;;;;;;4.20;1.35;;;;;;;3.00;100.00;101008.97;5059598;28;20044;-81
2022/04/10 03:00:53;;;;;;;2.88;1.33;;;;;;;3.29;100.00;101051.16;5074494;28;20049;-81
2022/04/10 03:03:20;;;;;;;3.00;1.30;;;;;;;3.26;100.00;101041.69;5073486;28;20076;-80
2022/04/10 03:05:47;;;;;;;4.10;1.30;;;;;;;3.39;100.00;101045.94;5069744;28;20586;-80
2022/04/10 03:08:14;;;;;;;3.20;1.45;;;;;;;3.32;100.00;101033.91;5065945;28;20041;-81
2022/04/10 03:10:41;;;;;;;3.22;1.30;;;;;;;3.32;100.00;101039.06;5053067;28;20056;-82
2022/04/10 03:13:07;;;;;;;7.15;1.35;;;;;;;3.15;100.00;101008.09;5077008;28;20475;-83
2022/04/10 03:15:34;;;;;;;3.17;1.40;;;;;;;3.20;100.00;101028.75;5068496;28;20052;-82
2022/04/10 03:18:01;;;;;;;3.38;1.40;;;;;;;3.27;100.00;101035.63;5058413;28;20045;-84
2022/04/10 03:20:28;;;;;;;3.08;1.35;;;;;;;2.96;100.00;100977.94;5074974;28;20146;-83
2022/04/10 03:22:55;;;;;;;3.33;1.67;;;;;;;2.92;100.00;100996.91;5072467;28;20114;-83
2022/04/10 03:25:23;;;;;;;3.80;1.45;;;;;;;3.06;100.00;101020.16;5055829;28;20052;-83
2022/04/10 03:27:49;;;;;;;2.58;1.30;;;;;;;3.07;100.00;101017.56;5061746;28;20053;-83
2022/04/10 03:30:16;;;;;;;3.33;1.40;;;;;;;2.90;100.00;100985.69;5071759;28;20044;-84
2022/04/10 03:32:43;;;;;;;3.97;1.45;;;;;;;3.10;100.00;101020.16;5073551;28;20060;-83
2022/04/10 03:35:10;;;;;;;2.50;1.30;;;;;;;3.27;100.00;101052.91;5074194;28;20044;-83
2022/04/10 03:37:36;;;;;;;4.95;1.73;;;;;;;3.10;100.00;101009.81;5073952;28;20056;-83
2022/04/10 03:40:04;;;;;;;5.85;2.25;;;;;;;3.17;100.00;101058.09;5072765;28;20052;-84
2022/04/10 03:42:39;;;;;;;5.30;1.40;;;;;;;3.24;100.00;101048.59;5073267;28;20075;-83
2022/04/10 03:45:08;;;;;;;1.77;1.17;;;;;;;3.37;100.00;101039.06;5073939;28;20056;-83
2022/04/10 03:47:36;;;;;;;5.43;1.48;;;;;;;3.49;100.00;101062.31;5073151;28;20502;-82
2022/04/10 03:50:04;;;;;;;4.65;1.40;;;;;;;3.43;100.00;101051.97;5062605;28;20060;-83
2022/04/10 03:52:31;;;;;;;5.10;1.45;;;;;;;3.43;100.00;101041.63;5072176;28;20052;-82
2022/04/10 03:54:58;;;;;;;5.10;1.30;;;;;;;3.42;100.00;101032.16;5073643;28;20048;-82
2022/04/10 03:57:25;;;;;;;7.13;1.65;;;;;;;3.31;100.00;101039.94;5073032;28;20051;-83
2022/04/10 03:59:51;;;;;;;5.88;1.55;;;;;;;3.23;100.00;101034.78;5072660;28;20056;-83
2022/04/10 04:02:18;;;;;;;6.63;1.42;;;;;;;3.34;100.00;101042.50;5072376;28;20525;-83
2022/04/10 04:04:45;;;;;;;4.95;1.35;;;;;;;3.27;100.00;101006.31;5072060;28;20052;-83
2022/04/10 04:07:12;;;;;;;4.88;1.60;;;;;;;3.04;100.00;100992.56;5074239;28;20051;-84
2022/04/10 04:09:40;;;;;;;4.45;1.42;;;;;;;3.17;100.00;101020.97;5072919;28;20334;-82
2022/04/10 04:12:07;;;;;;;3.88;1.38;;;;;;;2.98;100.00;100987.41;5072916;28;20110;-82
2022/04/10 04:14:35;;;;;;;5.70;1.48;;;;;;;3.18;100.00;101002.03;5070337;28;20079;-83
2022/04/10 04:17:03;;;;;;;11.05;1.63;;;;;;;3.50;100.00;101060.59;5052769;28;20052;-83
2022/04/10 04:19:29;;;;;;;3.40;1.33;;;;;;;3.13;100.00;101014.09;5063278;28;20059;-83
2022/04/10 04:21:56;;;;;;;7.47;1.92;;;;;;;3.00;100.00;101008.97;5073527;28;20053;-83
2022/04/10 04:24:23;;;;;;;2.30;1.30;;;;;;;3.11;100.00;101013.25;5060669;28;20067;-83
2022/04/10 04:26:50;;;;;;;6.22;1.60;;;;;;;3.51;100.00;101063.19;5051742;28;20475;-83
2022/04/10 04:29:17;;;;;;;5.10;1.40;;;;;;;3.47;100.00;101061.47;5058350;28;20047;-80
2022/04/10 04:31:43;;;;;;;3.05;1.30;;;;;;;3.33;100.00;101027.88;5072029;28;20397;-80
2022/04/10 04:34:13;;;;;;;4.05;1.60;;;;;;;3.20;100.00;101027.00;5070694;28;20075;-81
2022/04/10 04:36:40;;;;;;;5.55;1.85;;;;;;;3.44;100.00;101083.94;5072860;28;20539;-83
2022/04/10 04:39:07;;;;;;;4.60;2.00;;;;;;;3.01;100.00;101023.63;5072378;28;20048;-80
2022/04/10 04:41:33;;;;;;;2.95;1.20;;;;;;;3.31;100.00;101063.25;5071368;28;20562;-80
2022/04/10 04:44:00;;;;;;;4.35;1.50;;;;;;;3.28;100.00;101055.47;5068515;28;20055;-80
2022/04/10 04:46:27;;;;;;;3.63;1.58;;;;;;;3.37;100.00;101068.41;5076167;28;20051;-81
2022/04/10 04:48:54;;;;;;;4.15;1.40;;;;;;;3.22;100.00;101063.25;5071420;28;20075;-80
2022/04/10 04:51:21;;;;;;;5.40;1.70;;;;;;;3.23;100.00;101073.59;5071385;28;20051;-83
2022/04/10 04:53:48;;;;;;;4.90;1.45;;;;;;;3.34;100.00;101083.06;5065566;28;20216;-83
2022/04/10 04:56:15;;;;;;;4.75;1.50;;;;;;;3.15;100.00;101061.53;5052138;28;20390;-83
2022/04/10 04:58:43;;;;;;;5.32;1.70;;;;;;;3.17;100.00;101071.03;5050696;28;20045;-83
2022/04/10 05:01:10;;;;;;;5.82;1.60;;;;;;;3.35;100.00;101066.69;5051506;28;20067;-83
2022/04/10 05:03:36;;;;;;;6.28;1.52;;;;;;;3.36;100.00;101070.97;5058665;28;20060;-84
2022/04/10 05:06:09;;;;;;;3.45;1.40;;;;;;;3.59;100.00;101068.31;5057900;28;20042;-83
2022/04/10 05:08:36;;;;;;;3.40;1.40;;;;;;;3.46;100.00;101072.69;5071391;28;20045;-83
2022/04/10 05:11:03;;;;;;;1.95;1.15;;;;;;;3.58;100.00;101072.66;5070533;28;20375;-83
2022/04/10 05:13:29;;;;;;;5.25;1.48;;;;;;;3.39;100.00;101069.25;5070038;28;20179;-83
2022/04/10 05:15:56;;;;;;;3.17;1.83;;;;;;;3.51;100.00;101062.31;5072280;28;20044;-83
2022/04/10 05:18:23;;;;;;;3.38;1.30;;;;;;;3.62;100.00;101073.50;5071047;28;20114;-83
2022/04/10 05:20:50;;;;;;;1.92;1.25;;;;;;;3.48;100.00;101033.84;5070870;28;20048;-83
2022/04/10 05:23:18;;;;;;;4.88;1.40;;;;;;;3.55;100.00;101051.09;5066990;28;20048;-83
2022/04/10 05:25:46;;;;;;;4.13;1.45;;;;;;;3.71;100.00;101070.00;5073349;28;20051;-83
2022/04/10 05:28:14;;;;;;;2.45;1.23;;;;;;;3.39;100.00;101051.13;5090912;28;20043;-83
2022/04/10 05:30:42;;;;;;;6.07;1.40;;;;;;;3.69;100.00;101092.47;5078385;28;20777;-82
2022/04/10 05:33:10;;;;;;;3.92;1.30;;;;;;;3.54;100.00;101062.28;5070028;28;20713;-82
2022/04/10 05:35:37;;;;;;;2.10;1.20;;;;;;;3.69;100.00;101082.97;5072214;28;20051;-83
2022/04/10 05:38:04;;;;;;;4.25;2.08;;;;;;;3.37;100.00;101077.91;5071023;28;20561;-82
2022/04/10 05:40:32;;;;;;;6.32;1.85;;;;;;;3.00;100.00;101071.03;5051500;28;20056;-83
2022/04/10 05:42:58;;;;;;;4.82;1.50;;;;;;;2.71;100.00;101042.63;5052680;28;20124;-82
2022/04/10 05:45:26;;;;;;;4.75;1.67;;;;;;;2.90;100.00;101066.72;5076028;28;20044;-82
2022/04/10 05:47:53;;;;;;;3.72;1.40;;;;;;;2.94;100.00;101099.53;5092538;28;20405;-82
2022/04/10 05:50:19;;;;;;;3.35;1.50;;;;;;;3.10;100.00;101089.13;5089443;28;20052;-83
2022/04/10 05:52:48;;;;;;;4.30;1.40;;;;;;;3.02;100.00;101055.53;5070363;28;20045;-82
2022/04/10 05:55:17;;;;;;;4.97;1.65;;;;;;;3.33;100.00;101108.09;5062987;28;20082;-83
2022/04/10 05:57:45;;;;;;;5.50;1.70;;;;;;;3.03;100.00;101072.78;5072035;28;20044;-83
2022/04/10 06:00:15;;;;;;;2.88;1.30;;;;;;;2.90;100.00;101046.03;5071386;28;20059;-83
2022/04/10 06:02:42;;;;;;;4.18;1.40;;;;;;;2.88;100.00;101041.75;5071257;28;20076;-83
2022/04/10 06:05:09;;;;;;;6.00;1.77;;;;;;;3.17;100.00;101112.44;5072241;28;20048;-84
2022/04/10 06:07:36;;;;;;;7.63;2.05;;;;;;;2.74;100.00;101059.84;5071966;28;20049;-83
2022/04/10 06:10:04;;;;;;;5.95;2.10;;;;;;;2.98;100.00;101088.28;5071059;28;20050;-83
2022/04/10 06:12:30;;;;;;;7.50;2.15;;;;;;;2.76;100.00;101079.69;5070301;28;20566;-83
2022/04/10 06:14:57;;;;;;;7.70;1.95;;;;;;;2.49;100.00;101046.06;5071442;28;20056;-83
2022/04/10 06:17:24;;;;;;;5.15;1.70;;;;;;;2.64;100.00;101066.75;5071308;28;20040;-82
2022/04/10 06:19:50;;;;;;;4.80;1.88;;;;;;;2.88;100.00;101058.13;5069773;28;20052;-83
2022/04/10 06:22:17;;;;;;;9.25;1.90;;;;;;;2.95;100.00;101048.63;5070931;28;20479;-83
2022/04/10 06:24:46;;;;;;;4.07;1.50;;;;;;;3.16;100.00;101043.41;5058585;28;20562;-82
2022/04/10 06:27:15;;;;;;;5.43;1.50;;;;;;;3.35;100.00;101059.78;5049479;28;20049;-82
2022/04/10 06:29:42;;;;;;;4.78;1.67;;;;;;;3.54;100.00;101057.13;5050539;28;20053;-83
2022/04/10 06:32:08;;;;;;;4.18;1.30;;;;;;;3.91;100.00;101106.19;5051936;28;20494;-83
2022/04/10 06:34:35;;;;;;;4.15;1.30;;;;;;;3.89;100.00;101095.81;5065370;28;20136;-83
2022/04/10 06:37:03;;;;;;;4.38;1.42;;;;;;;4.22;100.00;101106.06;5049623;28;20403;-82
2022/04/10 06:39:30;;;;;;;5.03;1.42;;;;;;;4.37;100.00;101103.34;5051141;28;20048;-83
2022/04/10 06:41:56;;;;;;;5.53;1.60;;;;;;;4.11;100.00;101091.44;5055585;28;20048;-83
2022/04/10 06:44:23;;;;;;;4.45;1.40;;;;;;;4.10;100.00;101091.44;5072789;28;20044;-84
2022/04/10 06:46:50;;;;;;;5.22;1.60;;;;;;;4.42;100.00;101096.41;5090252;28;20265;-83
2022/04/10 06:49:18;;;;;;;4.65;1.40;;;;;;;4.50;100.00;101094.66;5090090;28;20070;-82
2022/04/10 06:51:45;;;;;;;5.60;1.77;;;;;;;4.65;100.00;101100.59;5070966;28;20053;-83
2022/04/10 06:54:11;;;;;;;2.53;1.20;;;;;;;4.72;100.00;101104.88;5070019;28;20050;-83
2022/04/10 06:56:38;;;;;;;3.92;1.40;;;;;;;5.08;100.00;101090.72;5071057;28;20490;-83
2022/04/10 06:59:05;;;;;;;2.47;1.30;;;;;;;5.72;100.00;101090.94;5067530;28;20486;-83
2022/04/10 07:01:32;;;;;;;7.63;1.30;;;;;;;6.42;100.00;101083.94;5058389;28;20045;-83
2022/04/10 07:04:04;;;;;;;3.63;1.30;;;;;;;6.47;100.00;101057.88;5064127;28;20414;-83
2022/04/10 07:06:31;;;;;;;2.33;1.10;;;;;;;6.70;100.00;101062.72;5066899;28;20836;-84
2022/04/10 07:08:58;;;;;;;4.47;1.40;;;;;;;6.88;100.00;101087.56;5062921;28;20052;-81
2022/04/10 07:11:24;;;;;;;2.45;1.00;;;;;;;6.61;100.00;101089.72;5079514;28;20045;-83
2022/04/10 07:13:51;;;;;;;3.50;1.20;;;;;;;6.76;100.00;101087.78;5063617;28;20053;-81
2022/04/10 07:16:18;;;;;;;4.10;1.40;;;;;;;6.80;100.00;101079.03;5061624;28;20041;-81
2022/04/10 07:18:45;;;;;;;4.70;1.27;;;;;;;7.24;100.00;101087.81;5065641;28;20056;-81
2022/04/10 07:21:12;;;;;;;2.30;1.13;;;;;;;7.50;100.00;101076.91;5085039;28;20049;-81
2022/04/10 07:23:45;;;;;;;3.15;1.33;;;;;;;7.53;100.00;101082.06;5072775;28;20051;-81
2022/04/10 07:26:14;;;;;;;3.38;1.10;;;;;;;7.88;100.00;101079.63;5073364;28;20053;-82
2022/04/10 07:28:42;;;;;;;4.15;1.15;;;;;;;7.98;97.82;101083.75;5073751;28;20060;-82
2022/04/10 07:31:09;;;;;;;6.43;1.40;;;;;;;8.06;95.62;101071.44;5072018;28;20055;-81
2022/04/10 07:33:37;;;;;;;3.30;1.08;;;;;;;8.81;95.54;101104.53;5067265;28;20053;-81
2022/04/10 07:36:04;;;;;;;4.05;1.20;;;;;;;8.66;91.85;101101.41;5053620;28;20075;-81
2022/04/10 07:38:31;;;;;;;3.30;1.25;;;;;;;8.86;88.31;101093.09;5062926;28;20063;-82
2022/04/10 07:40:58;;;;;;;2.35;0.95;;;;;;;9.12;87.49;101084.59;5059928;28;20510;-81
2022/04/10 07:43:25;;;;;;;2.08;0.90;;;;;;;8.97;88.34;101058.84;5072859;28;20048;-82
2022/04/10 07:48:42;;;;;;;5.35;1.50;;;;;;;8.28;88.92;101094.41;5055686;28;20057;-81
2022/04/10 07:51:09;;;;;;;5.20;1.17;;;;;;;8.14;88.38;101077.34;5067552;28;20063;-81
2022/04/10 07:53:36;;;;;;;1.88;1.00;;;;;;;8.65;89.72;101062.28;5065983;28;20127;-81
2022/04/10 07:56:03;;;;;;;2.20;0.90;;;;;;;9.18;90.80;101098.41;5062487;28;20646;-81
2022/04/10 07:58:30;;;;;;;1.58;0.90;;;;;;;9.54;85.64;101095.69;5060427;28;20056;-81
2022/04/10 08:00:57;;;;;;;3.42;1.08;;;;;;;9.83;86.01;101103.56;5071842;28;20079;-81
2022/04/10 08:03:26;;;;;;;3.67;1.02;;;;;;;10.10;83.89;101102.81;5070149;28;20135;-81
2022/04/10 08:05:53;;;;;;;4.65;1.40;;;;;;;9.37;81.02;101110.06;5071865;28;20049;-81
2022/04/10 08:08:20;;;;;;;7.63;1.48;;;;;;;9.58;82.40;101113.88;5070630;28;20048;-81
2022/04/10 08:10:46;;;;;;;1.83;0.90;;;;;;;9.67;81.62;101097.06;5071548;28;20082;-81
2022/04/10 08:13:13;;;;;;;1.85;0.80;;;;;;;10.08;81.40;101114.19;5070746;28;20059;-81
2022/04/10 08:15:40;;;;;;;2.78;1.15;;;;;;;10.76;80.93;101113.88;5068252;28;20427;-81
2022/04/10 08:18:10;;;;;;;2.45;0.90;;;;;;;10.68;76.65;101105.41;5067897;28;20893;-81
2022/04/10 08:20:37;;;;;;;2.67;1.00;;;;;;;11.19;80.29;101112.44;5072270;28;20147;-81
2022/04/10 08:23:03;;;;;;;2.88;1.15;;;;;;;11.42;76.53;101121.28;5067574;28;20394;-81
2022/04/10 08:25:30;;;;;;;2.50;1.02;;;;;;;11.58;74.79;101112.00;5066545;28;20052;-82
2022/04/10 08:27:57;;;;;;;2.13;0.90;;;;;;;11.78;72.36;101106.88;5060548;28;20135;-81
2022/04/10 08:30:24;;;;;;;4.78;1.20;;;;;;;11.71;71.45;101109.78;5062314;28;20049;-81
2022/04/10 08:32:50;;;;;;;6.57;1.10;;;;;;;11.75;73.26;101078.13;5059037;28;20486;-81
2022/04/10 08:35:18;;;;;;;2.25;0.93;;;;;;;11.72;70.37;101121.97;5072976;28;20048;-81
2022/04/10 08:37:45;;;;;;;2.65;0.90;;;;;;;11.92;71.91;101087.19;5069262;28;20040;-81
2022/04/10 08:40:12;;;;;;;3.13;0.82;;;;;;;12.18;68.10;101111.56;5060706;28;20045;-81
2022/04/10 08:42:39;;;;;;;2.58;0.90;;;;;;;12.11;69.03;101121.44;5059903;28;20482;-83
2022/04/10 08:45:08;;;;;;;3.03;1.10;;;;;;;11.93;71.44;101116.00;5061866;28;20489;-82
2022/04/10 08:47:39;;;;;;;3.45;0.90;;;;;;;12.21;69.00;101140.34;5062074;28;20049;-82
2022/04/10 08:50:07;;;;;;;5.40;1.17;;;;;;;12.29;70.47;101147.00;5062269;28;20089;-83
2022/04/10 08:52:34;;;;;;;5.90;1.33;;;;;;;11.51;69.91;101120.97;5071165;28;20055;-83
2022/04/10 08:55:01;;;;;;;4.68;1.48;;;;;;;11.92;70.73;101134.41;5072004;28;20055;-83
2022/04/10 08:57:28;;;;;;;4.45;1.42;;;;;;;11.83;72.64;101134.69;5059158;28;20055;-83
2022/04/10 08:59:57;;;;;;;4.45;1.30;;;;;;;11.93;69.95;101128.22;5073786;28;20131;-83
2022/04/10 09:02:24;;;;;;;4.30;1.30;;;;;;;12.02;70.34;101146.25;5069796;28;20049;-85
2022/04/10 09:04:51;;;;;;;4.20;1.30;;;;;;;12.18;69.66;101132.56;5054544;28;20114;-85
2022/04/10 09:07:18;;;;;;;4.43;1.17;;;;;;;12.48;68.26;101141.91;5076711;28;20399;-83
2022/04/10 09:09:56;;;;;;;6.40;1.65;;;;;;;12.35;68.05;101138.03;5051243;28;20053;-83
2022/04/10 09:12:24;;;;;;;6.47;1.58;;;;;;;12.41;69.42;101145.69;5057656;28;20127;-84
2022/04/10 09:15:01;;;;;;;2.88;1.05;;;;;;;12.12;68.59;101144.16;5067684;28;20048;-84
2022/04/10 09:17:29;;;;;;;4.05;1.20;;;;;;;11.89;69.14;101137.97;5070176;28;20045;-84
2022/04/10 09:19:58;;;;;;;4.15;1.10;;;;;;;11.12;67.63;101150.25;5062874;28;20387;-83
2022/04/10 09:22:36;;;;;;;2.95;1.02;;;;;;;11.12;70.44;101101.34;5071743;28;20044;-86
2022/04/10 09:25:03;;;;;;;2.60;0.93;;;;;;;12.30;68.95;101147.84;5051194;28;20466;-88
2022/04/10 09:27:34;;;;;;;2.85;0.90;;;;;;;12.58;67.51;101141.53;5065530;28;20050;-84
2022/04/10 09:30:03;;;;;;;2.92;0.80;;;;;;;12.19;68.24;101101.00;5065752;28;20487;-85
2022/04/10 09:32:56;;;;;;;3.30;1.00;;;;;;;11.66;67.53;101141.41;5060862;28;20050;-85
2022/04/10 09:35:24;;;;;;;3.20;0.85;;;;;;;11.22;65.74;101101.88;5061487;28;20053;-84
2022/04/10 09:37:53;;;;;;;1.95;0.88;;;;;;;11.51;67.98;101155.06;5061767;28;20148;-84
2022/04/10 09:40:29;;;;;;;4.75;1.00;;;;;;;11.20;67.29;101149.09;5060858;28;20475;-84
2022/04/10 09:43:10;;;;;;;3.80;1.13;;;;;;;11.21;69.25;101148.19;5061717;28;20049;-84
2022/04/10 09:45:39;;;;;;;2.72;1.00;;;;;;;11.87;68.40;101129.28;5063051;28;20083;-85
2022/04/10 09:48:24;;;;;;;2.80;1.10;;;;;;;11.36;65.74;101125.00;5055825;28;20040;-84
2022/04/10 09:50:58;;;;;;;1.60;0.80;;;;;;;11.43;67.09;101117.78;5059985;28;20388;-85
2022/04/10 09:53:29;;;;;;;1.63;0.90;;;;;;;11.55;67.92;101147.03;5063709;28;20057;-86
2022/04/10 09:56:02;;;;;;;2.00;0.90;;;;;;;11.10;66.11;101118.00;5054381;28;20467;-85
2022/04/10 09:58:30;;;;;;;3.60;1.10;;;;;;;11.56;66.99;101143.53;5050646;28;20045;-86
2022/04/10 10:00:58;;;;;;;4.40;1.10;;;;;;;12.19;66.76;101143.00;5053255;28;20070;-85
2022/04/10 10:03:36;;;;;;;2.40;1.17;;;;;;;11.76;67.63;101111.31;5069806;28;20064;-86
2022/04/10 10:06:07;;;;;;;3.30;1.00;;;;;;;11.83;65.65;101093.59;5053203;28;20483;-84
2022/04/10 10:08:34;;;;;;;1.90;0.90;;;;;;;12.08;66.32;101116.31;5054571;28;20132;-85
2022/04/10 10:11:01;;;;;;;1.73;0.85;;;;;;;12.37;64.31;101162.47;5055283;28;20055;-85
2022/04/10 10:13:29;;;;;;;5.65;1.10;;;;;;;11.76;65.93;101111.31;5056643;28;20044;-85
2022/04/10 10:15:56;;;;;;;2.83;0.88;;;;;;;12.24;65.63;101127.09;5056732;28;20536;-85
2022/04/10 10:18:25;;;;;;;3.22;0.82;;;;;;;12.38;64.03;101153.69;5058670;28;20048;-85
2022/04/10 10:20:52;;;;;;;2.17;0.90;;;;;;;12.26;66.48;101118.22;5051928;28;20487;-85
2022/04/10 10:23:22;;;;;;;3.80;0.90;;;;;;;12.48;63.76;101127.91;5077873;28;20045;-86
2022/04/10 10:25:52;;;;;;;2.72;0.90;;;;;;;12.90;63.60;101158.63;5051190;28;20084;-85
2022/04/10 10:28:56;;;;;;;5.18;1.40;;;;;;;13.06;61.90;101143.94;5064564;28;20491;-85
2022/04/10 10:31:39;;;;;;;3.90;1.00;;;;;;;12.88;62.34;101145.56;5068146;28;20056;-86
2022/04/10 10:34:08;;;;;;;1.55;0.80;;;;;;;13.44;60.85;101165.19;5070378;28;20056;-86
2022/04/10 10:36:36;;;;;;;0.82;0.75;;;;;;;13.36;60.04;101090.16;5070860;28;20051;-85
2022/04/10 10:39:07;;;;;;;2.50;0.82;;;;;;;13.60;60.89;101159.28;5058285;28;20053;-86
2022/04/10 10:41:40;;;;;;;3.53;1.02;;;;;;;13.83;60.49;101158.25;5055277;28;20057;-86
2022/04/10 10:44:26;;;;;;;2.58;0.80;;;;;;;13.72;59.20;101140.28;5065272;28;20474;-85
2022/04/10 10:47:00;;;;;;;1.60;0.90;;;;;;;13.55;56.60;101161.25;5070032;28;20044;-85
2022/04/10 10:49:29;;;;;;;1.83;0.80;;;;;;;13.91;54.90;101127.16;5068664;28;20154;-85
2022/04/10 10:52:09;;;;;;;4.47;1.20;;;;;;;13.97;53.53;101118.13;5072666;28;20045;-86
2022/04/10 10:54:45;;;;;;;2.50;1.00;;;;;;;13.34;54.84;101129.66;5074736;28;20055;-86
2022/04/10 10:57:31;;;;;;;1.55;0.80;;;;;;;13.80;54.23;101153.13;5066992;28;20048;-86
2022/04/10 11:00:06;;;;;;;2.05;0.90;;;;;;;13.73;53.97;101120.97;5055676;28;20048;-86
2022/04/10 11:02:35;;;;;;;2.35;1.10;;;;;;;13.24;55.05;101109.91;5064273;28;20052;-86
2022/04/10 11:05:27;;;;;;;1.75;0.80;;;;;;;13.74;54.84;101146.38;5074536;28;20478;-86
2022/04/10 11:08:04;;;;;;;1.05;0.80;;;;;;;12.76;57.63;101143.41;5073613;28;20055;-86
2022/04/10 11:10:34;;;;;;;5.15;1.00;;;;;;;12.83;54.86;101144.88;5055381;28;20055;-86
2022/04/10 11:13:01;;;;;;;3.25;0.88;;;;;;;14.01;55.18;101146.03;5063489;28;20543;-85
2022/04/10 11:15:55;;;;;;;2.50;0.90;;;;;;;13.15;55.08;101141.84;5074215;28;20478;-85
2022/04/10 11:18:23;;;;;;;4.57;0.90;;;;;;;13.28;57.13;101149.16;5051989;28;20045;-85
2022/04/10 11:20:56;;;;;;;0.88;0.70;;;;;;;13.05;53.68;101086.16;5054270;28;20084;-85
2022/04/10 11:23:29;;;;;;;2.30;1.10;;;;;;;13.20;54.79;101135.47;5062962;28;20191;-85
2022/04/10 11:26:06;;;;;;;3.17;1.02;;;;;;;13.48;54.35;101113.31;5055852;28;20053;-85
2022/04/10 11:29:06;;;;;;;1.33;0.90;;;;;;;13.84;54.70;101139.75;5059810;28;20048;-85
2022/04/10 11:31:40;;;;;;;2.70;0.90;;;;;;;13.44;55.07;101149.41;5055683;28;20167;-85
2022/04/10 11:34:20;;;;;;;4.05;1.15;;;;;;;13.74;53.69;101135.84;5072899;28;20581;-85
2022/04/10 11:36:47;;;;;;;4.28;1.20;;;;;;;13.42;52.44;101143.34;5070741;28;20055;-85