Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:16;;;;;;;2.33;1.50;;;11.70;79.20;;;;;;4843030;29;20049;-90
2021/05/14 00:07:05;;;;;;;1.45;1.33;;;11.70;79.20;;;;;;4843142;29;20490;-90
2021/05/14 00:12:54;;;;;;;1.70;1.40;;;11.70;79.40;;;;;;4843163;29;20113;-90
2021/05/14 00:18:47;;;;;;;2.45;1.30;;;11.60;79.40;;;;;;4842922;29;20125;-90
2021/05/14 00:28:45;;;;;;;1.10;1.08;;;11.60;79.50;;;;;;4843053;29;20136;-89
2021/05/14 00:34:35;;;;;;;2.08;1.25;;;11.50;79.70;;;;;;4842738;29;20041;-89
2021/05/14 00:40:23;;;;;;;1.30;1.17;;;11.50;79.80;;;;;;4842681;29;20118;-90
2021/05/14 00:46:13;;;;;;;3.03;1.55;;;11.60;79.90;;;;;;4842466;29;20044;-90
2021/05/14 00:52:03;;;;;;;2.67;1.40;;;11.60;80.00;;;;;;4846442;29;20083;-90
2021/05/14 00:57:51;;;;;;;1.80;1.35;;;11.60;79.90;;;;;;4846135;29;20558;-90
2021/05/14 01:03:40;;;;;;;1.50;1.40;;;11.50;79.80;;;;;;4847906;29;20524;-91
2021/05/14 01:09:28;;;;;;;1.27;1.02;;;11.50;79.90;;;;;;4845997;29;20109;-90
2021/05/14 01:15:17;;;;;;;1.55;1.30;;;11.50;80.00;;;;;;4845700;29;20086;-90
2021/05/14 01:21:06;;;;;;;2.78;1.30;;;11.40;79.70;;;;;;4845520;29;20056;-90
2021/05/14 01:30:56;;;;;;;1.60;1.33;;;11.30;79.90;;;;;;4845948;29;20110;-91
2021/05/14 01:36:52;;;;;;;1.70;1.40;;;11.20;79.90;;;;;;4845478;29;20036;-89
2021/05/14 01:42:45;;;;;;;3.00;1.48;;;11.20;79.80;;;;;;4845300;29;20044;-88
2021/05/14 01:48:34;;;;;;;2.15;1.60;;;11.10;79.90;;;;;;4845072;29;20053;-88
2021/05/14 01:54:23;;;;;;;1.45;1.08;;;11.20;80.30;;;;;;4845389;29;20044;-91
2021/05/14 02:00:12;;;;;;;2.38;1.30;;;11.20;80.20;;;;;;4845083;29;20525;-91
2021/05/14 02:06:03;;;;;;;5.45;1.65;;;11.20;80.20;;;;;;4844879;29;20034;-90
2021/05/14 02:11:52;;;;;;;1.45;1.35;;;11.10;80.10;;;;;;4844929;29;20045;-91
2021/05/14 02:17:40;;;;;;;1.40;1.30;;;11.10;80.20;;;;;;4844668;29;20087;-90
2021/05/14 02:23:29;;;;;;;1.85;1.33;;;11.10;80.20;;;;;;4844459;29;20514;-91
2021/05/14 02:33:16;;;;;;;1.90;1.30;;;11.00;79.90;;;;;;4844271;29;20045;-91
2021/05/14 02:39:07;;;;;;;2.55;1.50;;;11.00;80.20;;;;;;4844086;29;20137;-88
2021/05/14 02:44:56;;;;;;;6.63;1.67;;;10.90;80.20;;;;;;4844084;29;20392;-88
2021/05/14 02:50:44;;;;;;;3.50;1.55;;;10.90;80.20;;;;;;4853644;29;20101;-88
2021/05/14 02:56:35;;;;;;;1.80;1.52;;;10.90;80.30;;;;;;4854518;29;20143;-89
2021/05/14 03:02:23;;;;;;;2.42;1.10;;;10.90;80.30;;;;;;4857476;29;20085;-91
2021/05/14 03:08:12;;;;;;;3.30;1.58;;;10.90;80.40;;;;;;4844524;29;20578;-88
2021/05/14 03:14:01;;;;;;;3.05;1.40;;;11.00;80.50;;;;;;4843588;29;20041;-90
2021/05/14 03:19:49;;;;;;;1.60;1.50;;;11.00;80.60;;;;;;4843617;29;20106;-90
2021/05/14 03:25:38;;;;;;;4.20;1.38;;;11.00;80.50;;;;;;4843529;29;20064;-89
2021/05/14 03:35:22;;;;;;;2.15;1.50;;;11.00;80.40;;;;;;4843390;29;20497;-89
2021/05/14 03:47:18;;;;;;;8.38;4.38;;;11.00;80.50;;;;;;4843246;29;20152;-89
2021/05/14 03:53:06;;;;;;;2.30;1.55;;;11.10;80.60;;;;;;4842883;29;20041;-89
2021/05/14 03:58:58;;;;;;;2.80;1.65;;;11.10;80.50;;;;;;4842916;29;20088;-89
2021/05/14 04:04:51;;;;;;;2.45;1.58;;;11.20;80.50;;;;;;4842793;29;20509;-88
2021/05/14 04:16:35;;;;;;;2.40;1.70;;;11.20;80.50;;;;;;4843153;29;20049;-88
2021/05/14 04:22:25;;;;;;;2.53;1.50;;;11.30;80.70;;;;;;4846704;29;20040;-92
2021/05/14 04:28:13;;;;;;;1.25;1.00;;;11.30;80.70;;;;;;4847027;29;20033;-92
2021/05/14 04:38:02;;;;;;;2.03;1.52;;;11.40;80.80;;;;;;4840996;29;20049;-91
2021/05/14 04:43:51;;;;;;;1.85;1.23;;;11.50;80.80;;;;;;4846334;29;20095;-91
2021/05/14 04:49:39;;;;;;;4.05;1.63;;;11.60;80.80;;;;;;4846005;29;20033;-89
2021/05/14 04:55:27;;;;;;;2.95;1.48;;;11.70;80.90;;;;;;4846081;29;20565;-89
2021/05/14 05:01:18;;;;;;;2.88;1.80;;;11.70;80.70;;;;;;4845807;29;20049;-89
2021/05/14 05:07:09;;;;;;;2.05;1.27;;;11.80;80.80;;;;;;4845655;29;20032;-89
2021/05/14 05:12:58;;;;;;;2.97;1.60;;;11.80;80.60;;;;;;4845845;29;20056;-89
2021/05/14 05:18:46;;;;;;;3.13;1.70;;;11.90;80.50;;;;;;4845727;29;20145;-88
2021/05/14 05:24:35;;;;;;;1.65;1.30;;;11.90;80.80;;;;;;4845533;29;20107;-88
2021/05/14 05:30:24;;;;;;;2.88;1.70;;;12.00;80.80;;;;;;4845099;29;20098;-88
2021/05/14 05:40:07;;;;;;;3.03;1.40;;;12.20;80.30;;;;;;4845086;29;20566;-87
2021/05/14 05:46:04;;;;;;;2.38;1.23;;;12.10;80.00;;;;;;4845182;29;20045;-86
2021/05/14 05:52:09;;;;;;;3.58;1.60;;;11.80;79.40;;;;;;4845100;29;20029;-89
2021/05/14 06:04:57;;;;;;;1.15;1.00;;;11.60;79.90;;;;;;4870004;24;20150;-88
2021/05/14 06:11:33;;;;;;;3.05;1.50;;;11.50;80.10;;;;;;4844450;29;20037;-88
2021/05/14 06:17:22;;;;;;;3.63;1.50;;;11.70;80.20;;;;;;4844597;29;20401;-87
2021/05/14 06:23:11;;;;;;;1.63;1.42;;;11.70;80.30;;;;;;4844925;29;20383;-86
2021/05/14 06:29:00;;;;;;;4.22;1.52;;;11.80;80.50;;;;;;4845792;29;20543;-85
2021/05/14 06:34:55;;;;;;;1.98;1.33;;;11.90;80.30;;;;;;4844355;29;20044;-89
2021/05/14 06:50:55;;;;;;;4.25;1.75;;;12.00;80.30;;;;;;4844146;29;20494;-85
2021/05/14 06:56:43;;;;;;;1.58;1.10;;;12.10;80.70;;;;;;4844061;29;20388;-86
2021/05/14 07:13:02;;;;;;;1.58;1.00;;;12.90;81.30;;;;;;4855802;29;20094;-86
2021/05/14 07:18:50;;;;;;;1.65;1.20;;;13.10;81.00;;;;;;4846351;29;20045;-85
2021/05/14 07:24:42;;;;;;;0.85;0.85;;;13.30;80.90;;;;;;4844288;29;20036;-86
2021/05/14 07:30:29;;;;;;;2.13;1.40;;;13.50;80.80;;;;;;4843404;29;20495;-84
2021/05/14 07:36:18;;;;;;;5.68;1.45;;;13.70;80.60;;;;;;4843573;29;20040;-82
2021/05/14 07:42:06;;;;;;;1.98;1.20;;;13.90;80.50;;;;;;4843296;29;20032;-84
2021/05/14 07:47:55;;;;;;;1.30;1.02;;;14.10;79.90;;;;;;4843019;29;20060;-85
2021/05/14 07:53:43;;;;;;;5.13;2.17;;;14.10;79.70;;;;;;4843062;29;20076;-84
2021/05/14 07:59:32;;;;;;;0.95;0.80;;;14.30;80.20;;;;;;4842662;29;20102;-84
2021/05/14 08:05:20;;;;;;;2.58;1.15;;;14.80;81.10;;;;;;4842961;29;20041;-83
2021/05/14 08:14:46;;;;;;;4.53;1.20;;;15.50;81.50;;;;;;4842701;29;20137;-84
2021/05/14 08:20:34;;;;;;;1.80;1.10;;;16.10;80.30;;;;;;4842634;29;20395;-84
2021/05/14 08:26:24;;;;;;;0.98;0.98;;;16.50;80.20;;;;;;4842798;29;20033;-85
2021/05/14 08:32:12;;;;;;;2.75;1.27;;;16.70;79.80;;;;;;4842800;29;20067;-85
2021/05/14 08:38:08;;;;;;;1.42;1.00;;;17.20;80.10;;;;;;4842630;29;20034;-85
2021/05/14 08:44:04;;;;;;;1.63;0.90;;;17.00;77.00;;;;;;4842288;29;20042;-86
2021/05/14 08:49:54;;;;;;;0.68;0.68;;;16.70;78.10;;;;;;4842398;29;20446;-84
2021/05/14 08:55:42;;;;;;;2.30;1.13;;;16.80;77.50;;;;;;4842230;29;20041;-85
2021/05/14 09:01:32;;;;;;;1.27;0.90;;;16.70;77.40;;;;;;4842419;29;20610;-84
2021/05/14 09:07:20;;;;;;;0.93;0.93;;;16.80;76.50;;;;;;4846418;29;20086;-85
2021/05/14 09:13:16;;;;;;;0.80;0.80;;;17.00;77.90;;;;;;4848890;29;20194;-84
2021/05/14 09:19:05;;;;;;;4.53;1.25;;;17.70;77.70;;;;;;4846655;29;20383;-85
2021/05/14 09:42:57;;;;;;;;;;;;;;;;;;;;;
2021/05/14 09:55:50;;;;;;;0.77;0.77;;;19.90;73.90;;;;;;4666191;30;20077;-89
2021/05/14 10:31:31;;;;;;;0.70;0.70;;;20.50;72.20;;;;;;4840385;29;20057;-88
2021/05/14 13:47:15;;;;;;;;;;;;;;;;;;;;;
2021/05/14 14:00:24;;;;;;;;;;;;;;;;;;;;;
2021/05/14 14:09:53;;;;;;;1.48;0.77;;;34.80;52.50;;;;;;4826281;29;20381;-86
2021/05/14 14:16:31;;;;;;;0.63;0.63;;;33.70;63.60;;;;;;4826387;29;20140;-86
2021/05/14 14:22:43;;;;;;;;;;;;;;;;;;;;;
2021/05/14 14:29:14;;;;;;;1.55;1.50;;;40.30;64.90;;;;;;4770047;30;20043;-87
2021/05/14 14:51:58;;;;;;;1.45;1.38;;;30.30;56.20;;;;;;4752184;30;20456;-87
2021/05/14 14:57:46;;;;;;;2.10;1.60;;;37.40;59.50;;;;;;4751605;30;20123;-87
2021/05/14 15:03:35;;;;;;;1.10;1.10;;;35.60;39.70;;;;;;4751783;30;20472;-86
2021/05/14 15:14:01;;;;;;;1.40;1.30;;;36.10;53.80;;;;;;4751767;30;20516;-89
2021/05/14 15:19:31;;;;;;;2.38;1.42;;;39.60;54.10;;;;;;4825364;29;20069;-86
2021/05/14 15:25:20;;;;;;;1.63;1.23;;;43.10;50.40;;;;;;4825719;29;20565;-85
2021/05/14 15:31:08;;;;;;;1.13;1.10;;;44.20;43.70;;;;;;4825312;29;20065;-86
2021/05/14 15:36:56;;;;;;;1.70;1.20;;;43.50;40.60;;;;;;4825240;29;20559;-86
2021/05/14 15:42:44;;;;;;;1.13;1.08;;;43.60;41.30;;;;;;4825306;29;20129;-86
2021/05/14 15:48:36;;;;;;;1.45;0.90;;;44.10;39.60;;;;;;4825209;29;20045;-85
2021/05/14 15:54:27;;;;;;;0.80;0.80;;;43.50;35.80;;;;;;4825012;29;20049;-85
2021/05/14 16:00:16;;;;;;;0.90;0.90;;;41.40;32.50;;;;;;4824830;29;20389;-86
2021/05/14 16:06:07;;;;;;;7.53;4.20;;;39.60;30.60;;;;;;4824831;29;20387;-86
2021/05/14 16:15:56;;;;;;;2.75;1.10;;;38.30;31.60;;;;;;4824901;29;20041;-86
2021/05/14 16:21:45;;;;;;;1.95;1.00;;;37.60;31.30;;;;;;4828194;29;20179;-86
2021/05/14 16:27:34;;;;;;;0.70;0.70;;;37.70;31.40;;;;;;4828246;29;20072;-85
2021/05/14 16:33:24;;;;;;;2.70;1.60;;;36.70;27.20;;;;;;4828192;29;20032;-86
2021/05/14 16:39:12;;;;;;;0.65;0.65;;;32.40;26.50;;;;;;4827779;29;20125;-86
2021/05/14 16:45:01;;;;;;;1.10;0.90;;;31.30;28.40;;;;;;4827935;29;20050;-86
2021/05/14 16:50:49;;;;;;;0.68;0.68;;;32.50;31.00;;;;;;4827513;29;20460;-86
2021/05/14 16:56:38;;;;;;;0.70;0.70;;;34.10;29.30;;;;;;4827650;29;20034;-86
2021/05/14 17:02:26;;;;;;;0.77;0.77;;;33.80;29.80;;;;;;4827567;29;20080;-86
2021/05/14 17:08:16;;;;;;;1.42;1.00;;;33.30;28.30;;;;;;4827241;29;20049;-85
2021/05/14 17:17:59;;;;;;;2.85;1.30;;;32.00;27.70;;;;;;4831153;29;20099;-85
2021/05/14 17:23:48;;;;;;;1.45;0.98;;;30.90;27.60;;;;;;4827233;29;20041;-85
2021/05/14 17:29:36;;;;;;;0.65;0.65;;;30.50;27.60;;;;;;4826064;29;20122;-84
2021/05/14 17:35:25;;;;;;;3.05;1.58;;;28.10;26.10;;;;;;4827217;29;20095;-85
2021/05/14 17:41:13;;;;;;;1.75;1.27;;;26.30;26.60;;;;;;4826914;29;20087;-85
2021/05/14 17:47:02;;;;;;;0.70;0.70;;;25.20;26.60;;;;;;4827011;29;20444;-85
2021/05/14 17:52:50;;;;;;;1.80;1.05;;;24.40;26.90;;;;;;4826802;29;20566;-85
2021/05/14 17:58:39;;;;;;;0.82;0.80;;;23.70;27.10;;;;;;4826451;29;20388;-85
2021/05/14 18:04:28;;;;;;;1.63;0.90;;;23.20;27.30;;;;;;4826653;29;20112;-85
2021/05/14 18:10:18;;;;;;;5.28;2.10;;;22.80;27.50;;;;;;4826225;29;20061;-85
2021/05/14 18:20:00;;;;;;;0.82;0.80;;;21.80;27.30;;;;;;4826437;29;20644;-85
2021/05/14 18:25:50;;;;;;;2.25;0.80;;;21.30;27.40;;;;;;4825992;29;20513;-84
2021/05/14 18:31:40;;;;;;;1.75;1.30;;;20.90;27.70;;;;;;4825900;29;20102;-84
2021/05/14 18:37:30;;;;;;;3.97;1.27;;;20.50;27.70;;;;;;4825882;29;20029;-84
2021/05/14 18:43:18;;;;;;;2.03;1.40;;;20.20;27.80;;;;;;4826133;29;20163;-84
2021/05/14 18:49:07;;;;;;;1.35;1.20;;;19.80;27.90;;;;;;4826011;29;20072;-84
2021/05/14 18:54:55;;;;;;;5.82;1.45;;;19.40;27.90;;;;;;4825874;29;20049;-85
2021/05/14 19:00:45;;;;;;;2.53;1.52;;;19.10;28.20;;;;;;4825499;29;20079;-85
2021/05/14 19:06:33;;;;;;;3.53;1.73;;;18.80;28.40;;;;;;4825589;29;20041;-85
2021/05/14 19:12:22;;;;;;;5.05;2.20;;;18.50;28.50;;;;;;4825511;29;20076;-85
2021/05/14 19:22:07;;;;;;;6.82;2.20;;;17.90;28.70;;;;;;4825497;29;20049;-85
2021/05/14 19:51:54;;;;;;;4.22;2.10;;;16.50;29.40;;;;;;4825327;29;20049;-85
2021/05/14 19:57:42;;;;;;;3.90;2.00;;;16.30;29.60;;;;;;4828745;29;20033;-85
2021/05/14 20:03:32;;;;;;;2.33;1.58;;;16.10;29.70;;;;;;4828421;29;20050;-89
2021/05/14 20:09:21;;;;;;;2.63;1.20;;;15.90;29.90;;;;;;4825810;29;20082;-88
2021/05/14 20:15:10;;;;;;;2.08;1.30;;;15.70;30.00;;;;;;4824817;29;20037;-86
2021/05/14 20:24:58;;;;;;;4.80;1.30;;;15.50;30.30;;;;;;4824652;29;20106;-88
2021/05/14 20:30:47;;;;;;;2.60;1.38;;;15.30;30.60;;;;;;4824521;29;20432;-88
2021/05/14 20:36:42;;;;;;;3.50;1.50;;;15.20;30.70;;;;;;4824591;29;20051;-89
2021/05/14 20:42:32;;;;;;;1.75;1.30;;;15.10;30.90;;;;;;4824434;29;20130;-88
2021/05/14 20:48:21;;;;;;;3.88;1.30;;;14.90;31.10;;;;;;4824246;29;20115;-85
2021/05/14 20:54:11;;;;;;;2.67;1.50;;;14.70;31.30;;;;;;4824276;29;20065;-84
2021/05/14 20:59:59;;;;;;;5.45;1.70;;;14.60;31.60;;;;;;4824146;29;20033;-84
2021/05/14 21:05:48;;;;;;;5.60;2.13;;;14.40;31.70;;;;;;4827551;29;20065;-84
2021/05/14 21:11:40;;;;;;;6.97;2.67;;;14.30;32.00;;;;;;4827535;29;20511;-83
2021/05/14 21:17:30;;;;;;;8.60;3.45;;;14.10;32.20;;;;;;4827196;29;20064;-83
2021/05/14 21:27:21;;;;;;;8.73;3.58;;;13.90;32.60;;;;;;4826991;29;20106;-83
2021/05/14 21:33:09;;;;;;;8.85;3.55;;;13.80;33.10;;;;;;4826879;29;20033;-83
2021/05/14 21:38:59;;;;;;;8.45;3.08;;;13.70;33.30;;;;;;4827128;29;20551;-83
2021/05/14 21:44:48;;;;;;;9.68;3.05;;;13.60;33.50;;;;;;4826715;29;20500;-84
2021/05/14 21:50:36;;;;;;;6.63;2.50;;;13.40;33.70;;;;;;4826611;29;20496;-84
2021/05/14 21:56:24;;;;;;;5.57;2.38;;;13.30;34.00;;;;;;4826840;29;20130;-85
2021/05/14 22:02:16;;;;;;;5.40;2.10;;;13.20;34.40;;;;;;4826668;29;20042;-84
2021/05/14 22:08:05;;;;;;;5.75;2.08;;;13.10;34.60;;;;;;4826585;29;20118;-87
2021/05/14 22:13:53;;;;;;;4.78;2.10;;;13.00;34.80;;;;;;4826319;29;20037;-86
2021/05/14 22:19:42;;;;;;;6.38;2.50;;;13.00;35.20;;;;;;4826271;29;20087;-85
2021/05/14 22:29:24;;;;;;;3.53;1.80;;;12.80;35.30;;;;;;4826401;29;20395;-86
2021/05/14 22:35:12;;;;;;;4.70;1.80;;;12.60;35.50;;;;;;4826186;29;20086;-86
2021/05/14 22:41:00;;;;;;;6.07;2.35;;;12.50;35.70;;;;;;4826140;29;20103;-87
2021/05/14 22:46:50;;;;;;;2.85;1.80;;;12.40;35.90;;;;;;4825881;29;20083;-86
2021/05/14 22:52:43;;;;;;;3.25;1.70;;;12.30;36.10;;;;;;4825930;29;20396;-86
2021/05/14 22:58:36;;;;;;;8.02;2.28;;;12.20;36.20;;;;;;4825847;29;20084;-85
2021/05/14 23:04:24;;;;;;;2.05;1.52;;;12.10;36.40;;;;;;4825754;29;20454;-86
2021/05/14 23:10:14;;;;;;;3.08;1.55;;;12.10;36.60;;;;;;4825758;29;20117;-86
2021/05/14 23:16:04;;;;;;;3.63;1.60;;;12.00;36.70;;;;;;4825556;29;20426;-86
2021/05/14 23:21:54;;;;;;;1.88;1.30;;;11.90;36.90;;;;;;4825253;29;20054;-86
2021/05/14 23:31:38;;;;;;;2.28;1.60;;;11.90;37.20;;;;;;4825430;29;20118;-85
2021/05/14 23:37:27;;;;;;;3.30;1.38;;;11.90;37.50;;;;;;4825361;29;20069;-85
2021/05/14 23:43:15;;;;;;;2.33;1.33;;;11.90;37.70;;;;;;4824960;29;20090;-85
2021/05/14 23:49:05;;;;;;;3.13;1.40;;;12.00;37.90;;;;;;4825107;29;20091;-86
2021/05/14 23:54:53;;;;;;;1.77;1.30;;;12.00;37.90;;;;;;4825071;29;20065;-86
