Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:21;;;;;;;5.10;4.13;;;;;;;20.17;100.00;62957.78;5091097;28;20203;-73
2022/06/03 00:03:30;;;;;;;8.77;4.10;;;;;;;20.14;100.00;62954.56;5091126;28;20290;-72
2022/06/03 00:06:14;;;;;;;9.07;4.60;;;;;;;19.69;100.00;62905.91;5091289;28;20215;-74
2022/06/03 00:09:29;;;;;;;8.17;4.40;;;;;;;19.91;100.00;62932.28;5091108;28;20264;-74
2022/06/03 00:12:34;;;;;;;9.77;4.13;;;;;;;19.32;100.00;62866.44;5090948;28;20671;-72
2022/06/03 00:15:15;;;;;;;6.20;4.60;;;;;;;19.49;100.00;62884.84;5091284;28;20195;-73
2022/06/03 00:18:17;;;;;;;6.63;4.20;;;;;;;19.38;100.00;62873.50;5079398;28;20714;-73
2022/06/03 00:20:59;;;;;;;4.73;3.83;;;;;;;19.36;100.00;62871.31;5061730;28;20286;-74
2022/06/03 00:24:04;;;;;;;9.17;4.60;;;;;;;19.57;100.00;62895.53;5094973;28;20207;-74
2022/06/03 00:27:18;;;;;;;11.67;4.50;;;;;;;19.34;100.00;62871.22;5085536;28;20218;-73
2022/06/03 00:30:17;;;;;;;13.17;4.50;;;;;;;19.40;100.00;62874.59;5094980;28;20292;-73
2022/06/03 00:33:15;;;;;;;10.50;4.60;;;;;;;19.35;100.00;62875.44;5093793;28;20291;-74
2022/06/03 00:35:58;;;;;;;7.23;3.90;;;;;;;19.44;100.00;62884.06;5094559;28;20200;-73
2022/06/03 00:38:59;;;;;;;7.67;4.70;;;;;;;19.15;100.00;62851.22;5094615;28;20200;-74
2022/06/03 00:41:37;;;;;;;8.30;3.90;;;;;;;19.31;100.00;62871.09;5094015;28;20207;-73
2022/06/03 00:44:30;;;;;;;5.90;4.40;;;;;;;18.97;100.00;62829.19;5094757;28;20203;-73
2022/06/03 00:47:08;;;;;;;10.27;4.30;;;;;;;19.34;100.00;62868.63;5083358;28;20199;-73
2022/06/03 00:50:03;;;;;;;10.73;4.53;;;;;;;19.33;100.00;62870.69;5094149;28;20210;-74
2022/06/03 00:52:55;;;;;;;6.83;4.70;;;;;;;19.19;100.00;62858.13;5094180;28;20283;-73
2022/06/03 00:55:54;;;;;;;9.43;4.30;;;;;;;19.29;100.00;62863.75;5094510;28;20204;-73
2022/06/03 00:58:44;;;;;;;9.20;4.53;;;;;;;19.21;100.00;62860.28;5094120;28;20684;-73
2022/06/03 01:01:19;;;;;;;10.57;4.40;;;;;;;19.25;100.00;62858.88;5094122;28;20652;-72
2022/06/03 01:04:05;;;;;;;7.93;4.77;;;;;;;18.69;100.00;62795.81;5094113;28;20264;-73
2022/06/03 01:06:51;;;;;;;9.30;4.80;;;;;;;19.23;100.00;62856.72;5082718;28;20203;-74
2022/06/03 01:09:42;;;;;;;10.40;4.83;;;;;;;19.24;100.00;62853.19;5093457;28;20223;-73
2022/06/03 01:12:27;;;;;;;10.10;4.73;;;;;;;19.28;100.00;62862.13;5094316;28;20306;-72
2022/06/03 01:15:09;;;;;;;7.93;4.47;;;;;;;19.02;100.00;62834.59;5094071;28;20200;-73
2022/06/03 01:17:55;;;;;;;11.60;4.73;;;;;;;19.31;100.00;62865.91;5093653;28;20230;-74
2022/06/03 01:20:34;;;;;;;8.77;4.77;;;;;;;19.33;100.00;62868.09;5093995;28;20234;-73
2022/06/03 01:23:40;;;;;;;8.40;4.63;;;;;;;19.34;100.00;62871.22;5093691;28;20745;-72
2022/06/03 01:26:23;;;;;;;7.93;4.47;;;;;;;19.36;100.00;62873.91;5079766;28;20195;-75
2022/06/03 01:29:13;;;;;;;8.80;4.80;;;;;;;19.17;100.00;62850.78;5093947;28;20203;-73
2022/06/03 01:32:11;;;;;;;8.63;5.03;;;;;;;19.19;100.00;62852.94;5092962;28;20613;-72
2022/06/03 01:34:53;;;;;;;7.83;4.43;;;;;;;19.19;100.00;62852.94;5093048;28;20566;-74
2022/06/03 01:37:26;;;;;;;10.23;4.90;;;;;;;19.04;100.00;62836.75;5093273;28;20204;-72
2022/06/03 01:40:08;;;;;;;8.23;4.53;;;;;;;18.64;100.00;62800.75;5093791;28;20783;-74
2022/06/03 01:43:07;;;;;;;10.40;4.87;;;;;;;19.16;100.00;62852.28;5093972;28;20658;-74
2022/06/03 01:46:12;;;;;;;6.90;4.27;;;;;;;19.00;100.00;62831.88;5094372;28;20203;-73
2022/06/03 01:49:11;;;;;;;7.30;4.73;;;;;;;19.13;100.00;62845.94;5094166;28;20285;-74
2022/06/03 01:52:02;;;;;;;12.67;5.10;;;;;;;19.13;100.00;62851.63;5093284;28;20204;-74
2022/06/03 01:54:57;;;;;;;9.93;5.30;;;;;;;19.11;100.00;62846.34;5079272;28;20206;-73
2022/06/03 01:57:45;;;;;;;13.03;5.40;;;;;;;19.18;100.00;62851.88;5042184;28;20204;-74
2022/06/03 02:00:29;;;;;;;7.50;5.17;;;;;;;19.14;100.00;62841.84;5093089;28;20199;-73
2022/06/03 02:03:52;;;;;;;12.83;5.40;;;;;;;19.30;100.00;62864.81;5093176;28;20269;-73
2022/06/03 02:06:57;;;;;;;8.70;5.20;;;;;;;19.25;100.00;62864.59;5010835;28;20202;-72
2022/06/03 02:09:57;;;;;;;10.20;5.10;;;;;;;19.22;100.00;62853.06;5087039;28;20203;-73
2022/06/03 02:12:58;;;;;;;7.73;4.60;;;;;;;19.18;100.00;62851.31;5092653;28;20261;-74
2022/06/03 02:15:44;;;;;;;13.03;4.80;;;;;;;19.13;100.00;62846.47;5092778;28;20638;-72
2022/06/03 02:19:00;;;;;;;10.07;5.37;;;;;;;19.04;100.00;62836.75;5092395;28;20204;-73
2022/06/03 02:22:03;;;;;;;10.60;5.07;;;;;;;18.98;100.00;62830.25;5092642;28;20196;-73
2022/06/03 02:25:05;;;;;;;19.60;6.03;;;;;;;18.86;100.00;62821.91;5092383;28;20256;-75
2022/06/03 02:27:52;;;;;;;14.47;5.83;;;;;;;18.74;100.00;62809.50;5092225;28;20616;-74
2022/06/03 02:30:52;;;;;;;16.93;5.33;;;;;;;18.73;100.00;62802.72;5092125;28;20561;-74
2022/06/03 02:33:54;;;;;;;11.23;5.27;;;;;;;18.65;100.00;62792.06;5082262;28;20228;-73
2022/06/03 02:36:58;;;;;;;10.07;5.87;;;;;;;18.62;100.00;62791.38;5092595;28;20260;-73
2022/06/03 02:40:32;;;;;;;17.60;5.80;;;;;;;18.55;100.00;62783.84;5091948;28;20693;-74
2022/06/03 02:43:25;;;;;;;10.17;6.17;;;;;;;18.44;100.00;62771.97;5009501;28;20231;-72
2022/06/03 02:46:37;;;;;;;11.67;5.70;;;;;;;18.77;100.00;62807.06;5010138;28;20222;-74
2022/06/03 02:49:30;;;;;;;11.17;5.87;;;;;;;18.68;100.00;62800.44;5092202;28;20199;-73
2022/06/03 02:52:13;;;;;;;17.00;5.30;;;;;;;18.71;100.00;62803.69;5092032;28;20628;-73
2022/06/03 02:55:10;;;;;;;11.93;5.40;;;;;;;18.62;100.00;62791.38;5092076;28;20257;-73
2022/06/03 02:58:11;;;;;;;11.13;5.67;;;;;;;18.70;100.00;62805.19;5073687;28;20210;-74
2022/06/03 03:00:55;;;;;;;12.83;5.50;;;;;;;18.68;100.00;62797.88;5075705;28;20700;-73
2022/06/03 03:03:46;;;;;;;11.93;6.10;;;;;;;18.73;100.00;62803.28;5092109;28;20199;-73
2022/06/03 03:06:48;;;;;;;12.07;5.33;;;;;;;18.88;100.00;62818.91;5091747;28;20661;-74
2022/06/03 03:09:33;;;;;;;10.37;5.73;;;;;;;18.85;100.00;62815.69;5091997;28;20206;-73
2022/06/03 03:12:30;;;;;;;12.33;5.37;;;;;;;18.80;100.00;62810.81;5091703;28;20207;-75
2022/06/03 03:15:41;;;;;;;8.77;6.03;;;;;;;18.85;100.00;62818.81;5092224;28;20199;-73
2022/06/03 03:18:46;;;;;;;12.43;5.87;;;;;;;18.87;100.00;62820.44;5029346;28;20567;-73
2022/06/03 03:21:42;;;;;;;10.67;6.10;;;;;;;18.96;100.00;62828.09;5091452;28;20662;-73
2022/06/03 03:24:29;;;;;;;8.37;6.03;;;;;;;19.11;100.00;62841.72;5091903;28;20634;-74
2022/06/03 03:27:15;;;;;;;7.23;5.53;;;;;;;19.07;100.00;62840.00;5091838;28;20263;-75
2022/06/03 03:30:05;;;;;;;11.93;5.90;;;;;;;19.05;100.00;62837.84;5091476;28;20265;-74
2022/06/03 03:32:52;;;;;;;12.47;6.77;;;;;;;19.10;100.00;62840.63;5076949;28;20227;-73
2022/06/03 03:35:33;;;;;;;17.23;6.47;;;;;;;18.85;100.00;62811.06;5090928;28;20199;-73
2022/06/03 03:38:56;;;;;;;13.80;7.00;;;;;;;19.00;100.00;62832.41;5091323;28;20670;-72
2022/06/03 03:41:58;;;;;;;14.40;5.70;;;;;;;19.27;100.00;62861.06;5007710;28;20198;-74
2022/06/03 03:45:14;;;;;;;12.47;6.43;;;;;;;19.43;100.00;62878.34;5009689;28;20280;-73
2022/06/03 03:48:10;;;;;;;31.57;7.63;;;;;;;19.78;100.00;62920.81;5083483;28;20199;-74
2022/06/03 03:51:09;;;;;;;18.23;7.00;;;;;;;19.88;100.00;62926.97;5091685;28;20281;-75
2022/06/03 03:54:08;;;;;;;21.50;7.40;;;;;;;20.13;100.00;62953.47;5091068;28;20227;-74
2022/06/03 03:57:14;;;;;;;10.03;6.73;;;;;;;19.87;100.00;62925.34;5041079;28;20220;-74
2022/06/03 04:00:10;;;;;;;12.70;7.37;;;;;;;19.87;100.00;62930.53;5093519;28;20203;-74
2022/06/03 04:03:19;;;;;;;13.70;7.03;;;;;;;20.31;100.00;62975.53;5091839;28;20283;-74
2022/06/03 04:06:31;;;;;;;13.10;6.57;;;;;;;20.39;100.00;62986.78;5095201;28;20207;-75
2022/06/03 04:09:46;;;;;;;27.03;6.53;;;;;;;20.41;100.00;62983.75;5095117;28;20658;-74
2022/06/03 04:12:57;;;;;;;20.77;8.47;;;;;;;20.42;100.00;62984.84;5095106;28;20282;-75
2022/06/03 04:16:02;;;;;;;19.03;8.50;;;;;;;20.50;100.00;62998.69;5095076;28;20199;-73
2022/06/03 04:19:11;;;;;;;15.83;8.53;;;;;;;20.55;100.00;62998.34;5095034;28;20207;-75
2022/06/03 04:22:06;;;;;;;28.67;9.00;;;;;;;20.64;100.00;63008.66;5094740;28;20203;-74
2022/06/03 04:24:49;;;;;;;17.90;8.63;;;;;;;20.72;100.00;63017.31;5094853;28;20203;-74
2022/06/03 04:27:52;;;;;;;16.10;8.17;;;;;;;20.78;100.00;63025.84;5094697;28;20674;-73
2022/06/03 04:31:03;;;;;;;18.87;7.53;;;;;;;20.56;100.00;63000.00;5041674;28;20666;-73
2022/06/03 04:34:07;;;;;;;22.63;7.53;;;;;;;20.54;100.00;62999.88;5085651;28;20227;-73
2022/06/03 04:37:21;;;;;;;14.07;6.87;;;;;;;20.45;100.00;62988.09;5083646;28;20268;-73
2022/06/03 04:40:30;;;;;;;16.67;8.07;;;;;;;20.37;100.00;62978.91;5095231;28;20226;-73
2022/06/03 04:43:37;;;;;;;11.57;7.30;;;;;;;20.54;100.00;62997.84;5094521;28;20203;-73
2022/06/03 04:46:42;;;;;;;20.47;7.37;;;;;;;20.65;100.00;63012.31;5094249;28;20260;-74
2022/06/03 04:49:46;;;;;;;17.33;7.63;;;;;;;20.78;100.00;63028.97;5094487;28;20199;-73
2022/06/03 04:52:59;;;;;;;19.97;7.37;;;;;;;20.89;100.00;63035.69;5084783;28;20203;-73
2022/06/03 04:55:58;;;;;;;23.47;8.27;;;;;;;21.09;100.00;63056.81;5083749;28;20675;-73
2022/06/03 04:59:24;;;;;;;18.33;8.23;;;;;;;21.36;100.00;63088.06;5026934;28;20259;-76
2022/06/03 05:02:41;;;;;;;18.87;8.93;;;;;;;21.42;100.00;63091.97;5093773;28;20293;-73
2022/06/03 05:05:47;;;;;;;17.30;8.03;;;;;;;21.49;100.00;63099.56;5047118;28;20269;-74
2022/06/03 05:08:47;;;;;;;21.87;8.50;;;;;;;21.81;100.00;63137.34;5093701;28;20690;-71
2022/06/03 05:12:11;;;;;;;23.37;9.50;;;;;;;22.07;100.00;63162.38;5094021;28;20206;-73
2022/06/03 05:15:21;;;;;;;21.33;9.33;;;;;;;22.34;100.00;63196.81;5086233;28;20280;-73
2022/06/03 05:18:31;;;;;;;23.87;8.90;;;;;;;22.60;100.00;63219.81;5084552;28;20207;-74
2022/06/03 05:21:38;;;;;;;20.03;8.70;;;;;;;21.93;100.00;63149.81;5093836;28;20257;-73
2022/06/03 05:24:39;;;;;;;40.00;10.13;;;;;;;22.55;100.00;63214.38;5093846;28;20200;-73
2022/06/03 05:27:45;;;;;;;20.73;8.37;;;;;;;22.77;100.00;63237.16;5093608;28;20199;-75
2022/06/03 05:30:30;;;;;;;24.63;7.83;;;;;;;22.87;100.00;63253.19;5093806;28;20286;-73
2022/06/03 05:33:26;;;;;;;18.87;8.57;;;;;;;23.52;100.00;63313.28;5093122;28;20219;-75
2022/06/03 05:36:25;;;;;;;28.67;9.00;;;;;;;23.65;100.00;63332.56;5093449;28;21011;-74
2022/06/03 05:39:27;;;;;;;12.93;8.03;;;;;;;23.79;100.00;63345.16;5093655;28;20223;-73
2022/06/03 05:42:28;;;;;;;18.97;8.50;;;;;;;23.92;100.00;63361.31;5087148;28;20206;-73
2022/06/03 05:45:34;;;;;;;15.80;8.27;;;;;;;24.23;100.00;63395.50;5080219;28;20282;-73
2022/06/03 05:48:07;;;;;;;19.10;8.23;;;;;;;24.36;100.00;63408.53;5094349;28;20228;-74
2022/06/03 05:50:43;;;;;;;20.90;8.13;;;;;;;24.64;100.00;63439.47;5093107;28;20199;-73
2022/06/03 05:53:22;;;;;;;14.57;7.97;;;;;;;24.75;100.00;63456.09;5092860;28;20223;-73
2022/06/03 05:55:59;;;;;;;19.30;8.40;;;;;;;24.85;100.00;63461.75;5093189;28;20213;-73
2022/06/03 05:58:43;;;;;;;15.87;7.80;;;;;;;24.99;100.00;63476.97;5093048;28;20231;-73
2022/06/03 06:01:30;;;;;;;20.60;7.90;;;;;;;25.01;100.00;63479.13;5093071;28;20196;-75
2022/06/03 06:04:07;;;;;;;13.07;8.00;;;;;;;25.34;100.00;63519.63;5066643;28;20273;-74
2022/06/03 06:06:40;;;;;;;18.90;7.50;;;;;;;25.59;100.00;63542.16;5093062;28;20267;-74
2022/06/03 06:09:30;;;;;;;19.53;7.73;;;;;;;25.82;100.00;63569.19;5092784;28;20286;-74
2022/06/03 06:12:18;;;;;;;15.97;7.93;;;;;;;26.14;100.00;63598.22;5088794;28;20204;-75
2022/06/03 06:15:02;;;;;;;18.33;8.33;;;;;;;26.14;100.00;63603.44;5092827;28;20237;-73
2022/06/03 06:17:48;;;;;;;16.50;7.63;;;;;;;26.12;100.00;63599.19;5092096;28;20200;-73
2022/06/03 06:20:30;;;;;;;13.53;7.30;;;;;;;26.50;100.00;63642.59;5093491;28;20728;-74
2022/06/03 06:23:02;;;;;;;21.90;8.70;;;;;;;26.68;100.00;63664.78;5092846;28;20196;-75
2022/06/03 06:25:38;;;;;;;18.90;8.60;;;;;;;26.80;100.00;63672.63;5092770;28;20557;-73
2022/06/03 06:28:26;;;;;;;14.43;7.23;;;;;;;27.02;100.00;63701.78;5092552;28;20291;-73
2022/06/03 06:31:26;;;;;;;13.73;7.47;;;;;;;26.80;100.00;63667.38;5092150;28;20235;-73
2022/06/03 06:34:27;;;;;;;18.67;7.43;;;;;;;27.10;100.00;63705.25;5092297;28;20228;-74
2022/06/03 06:37:30;;;;;;;16.03;7.07;;;;;;;26.77;100.00;63669.34;5086437;28;20332;-73
2022/06/03 06:40:12;;;;;;;17.23;6.60;;;;;;;27.38;100.00;63737.81;5092939;28;20699;-72
2022/06/03 06:42:53;;;;;;;12.90;6.03;;;;;;;27.51;100.00;63749.88;5092000;28;20199;-73
2022/06/03 06:45:32;;;;;;;9.00;5.87;;;;;;;27.35;100.00;63732.47;5092156;28;20719;-75
2022/06/03 06:48:12;;;;;;;12.40;6.27;;;;;;;26.98;100.00;63692.19;5092157;28;20257;-75
2022/06/03 06:50:45;;;;;;;11.53;6.17;;;;;;;27.25;100.00;63718.94;5091918;28;20214;-73
2022/06/03 06:53:17;;;;;;;12.87;6.00;;;;;;;27.37;100.00;63729.41;5091319;28;20207;-73
2022/06/03 06:55:53;;;;;;;13.67;6.07;;;;;;;28.05;100.00;63807.59;5091740;28;20199;-73
2022/06/03 06:58:42;;;;;;;11.23;5.27;;;;;;;27.79;100.00;63774.03;5091773;28;20199;-74
2022/06/03 07:01:21;;;;;;;14.30;6.43;;;;;;;27.45;100.00;63748.56;5073972;28;20212;-73
2022/06/03 07:03:56;;;;;;;12.50;4.63;;;;;;;27.73;100.00;63772.72;5091860;28;20291;-73
2022/06/03 07:06:32;;;;;;;12.37;5.60;;;;;;;27.89;100.00;63790.16;5091539;28;20207;-73
2022/06/03 07:09:25;;;;;;;14.60;6.10;;;;;;;28.05;100.00;63810.22;5091827;28;20256;-73
2022/06/03 07:11:56;;;;;;;12.53;5.77;;;;;;;28.45;100.00;63848.50;5091900;28;20646;-74
2022/06/03 07:14:28;;;;;;;12.80;5.67;;;;;;;28.49;100.00;63855.50;5092236;28;20303;-74
2022/06/03 07:20:00;;;;;;;12.23;5.37;;;;;;;28.39;100.00;63845.13;5091627;28;20202;-73
2022/06/03 07:22:32;;;;;;;12.80;6.20;;;;;;;28.58;100.00;63862.13;5091990;28;20211;-74
2022/06/03 07:25:05;;;;;;;10.87;5.20;;;;;;;28.70;100.00;63883.63;5091490;28;20698;-73
2022/06/03 07:27:45;;;;;;;11.60;6.30;;;;;;;28.76;100.00;63886.97;5092079;28;20572;-73
2022/06/03 07:30:17;;;;;;;8.90;4.93;;;;;;;28.52;100.00;63860.81;5091318;28;20625;-74
2022/06/03 07:32:53;;;;;;;6.93;4.83;;;;;;;28.49;100.00;63855.50;5091146;28;20239;-74
2022/06/03 07:35:24;;;;;;;6.83;4.90;;;;;;;28.87;100.00;63896.91;5091589;28;20253;-74
2022/06/03 07:37:55;;;;;;;12.23;5.30;;;;;;;28.62;100.00;63874.91;5091351;28;20222;-73
2022/06/03 07:40:28;;;;;;;9.40;4.70;;;;;;;29.15;100.00;63924.81;5073472;28;20307;-73
2022/06/03 07:43:03;;;;;;;9.87;5.13;;;;;;;29.02;100.00;63913.22;5091310;28;20257;-74
2022/06/03 07:45:39;;;;;;;13.37;5.30;;;;;;;29.22;100.00;63933.97;5091144;28;20210;-74
2022/06/03 07:48:12;;;;;;;10.23;5.30;;;;;;;29.47;100.00;63955.97;5091447;28;20276;-72
2022/06/03 07:50:46;;;;;;;17.20;5.67;;;;;;;29.71;100.00;63987.38;5091385;28;20200;-73
2022/06/03 07:53:18;;;;;;;10.37;5.00;;;;;;;29.39;100.00;63953.03;5091439;28;20199;-74
2022/06/03 07:55:54;;;;;;;16.63;6.33;;;;;;;30.03;100.00;64027.53;5091328;28;20642;-73
2022/06/03 07:58:23;;;;;;;9.17;5.50;;;;;;;30.21;100.00;64041.34;5091469;28;20201;-74
2022/06/03 08:00:50;;;;;;;7.23;4.50;;;;;;;30.47;100.00;64070.28;5092366;28;20368;-73
2022/06/03 08:03:20;;;;;;;10.07;5.27;;;;;;;30.10;100.00;64026.75;5091979;28;20210;-73
2022/06/03 08:05:49;;;;;;;10.97;5.43;;;;;;;30.20;100.00;64040.81;5091142;28;20202;-75
2022/06/03 08:11:22;;;;;;;13.57;5.73;;;;;;;30.31;100.00;64050.22;5078850;28;20226;-75
2022/06/03 08:13:50;;;;;;;12.57;4.50;;;;;;;30.29;100.00;64050.66;5090616;28;20232;-74
2022/06/03 08:16:25;;;;;;;8.97;5.13;;;;;;;30.31;100.00;64052.84;5091074;28;20199;-73
2022/06/03 08:18:58;;;;;;;11.93;5.77;;;;;;;30.36;100.00;64058.31;5090815;28;20211;-73
2022/06/03 08:21:28;;;;;;;10.50;5.40;;;;;;;30.03;100.00;64024.91;5090927;28;20634;-73
2022/06/03 08:23:56;;;;;;;16.20;5.97;;;;;;;30.60;100.00;64084.47;5090790;28;20204;-73
2022/06/03 08:26:27;;;;;;;10.30;4.90;;;;;;;30.32;100.00;64056.56;5091229;28;20203;-72
2022/06/03 08:29:02;;;;;;;17.30;5.43;;;;;;;30.29;100.00;64050.66;5090939;28;20210;-73
2022/06/03 08:31:31;;;;;;;7.57;4.27;;;;;;;30.21;100.00;64041.34;5090680;28;20233;-75
2022/06/03 08:34:01;;;;;;;9.30;4.50;;;;;;;30.72;100.00;64092.31;5090787;28;20235;-73
2022/06/03 08:36:31;;;;;;;6.40;4.47;;;;;;;31.24;100.00;64147.97;5091006;28;20638;-74
2022/06/03 08:39:03;;;;;;;8.37;5.47;;;;;;;31.53;100.00;64182.81;5090818;28;20228;-73
2022/06/03 08:41:57;;;;;;;11.30;4.80;;;;;;;31.58;100.00;64188.28;5092300;28;20204;-74
2022/06/03 08:44:45;;;;;;;10.83;4.97;;;;;;;31.82;100.00;64213.94;5090808;28;20199;-75
2022/06/03 08:47:18;;;;;;;7.63;4.50;;;;;;;31.82;100.00;64221.84;5094393;28;20568;-73
2022/06/03 08:49:57;;;;;;;11.07;5.27;;;;;;;30.85;100.00;64111.22;5093974;28;20208;-75
2022/06/03 08:52:31;;;;;;;7.73;4.53;;;;;;;30.46;100.00;64063.94;5094163;28;20208;-73
2022/06/03 08:55:02;;;;;;;11.23;4.93;;;;;;;30.05;100.00;64024.47;5094283;28;20238;-74
2022/06/03 08:57:36;;;;;;;14.47;5.37;;;;;;;29.99;100.00;64017.91;5094247;28;20669;-75
2022/06/03 09:00:09;;;;;;;8.80;4.90;;;;;;;29.93;100.00;64009.28;5094093;28;20293;-74
2022/06/03 09:02:43;;;;;;;11.00;5.27;;;;;;;29.96;100.00;64017.81;5093920;28;20550;-74
2022/06/03 09:05:17;;;;;;;12.63;5.23;;;;;;;29.51;100.00;63965.56;5094365;28;20262;-74
2022/06/03 09:07:50;;;;;;;27.73;5.63;;;;;;;29.70;100.00;63986.28;5094098;28;20647;-74
2022/06/03 09:10:24;;;;;;;13.10;5.33;;;;;;;30.15;100.00;64032.19;5093991;28;20197;-73
2022/06/03 09:12:59;;;;;;;10.07;4.73;;;;;;;30.70;100.00;64100.66;5093701;28;20196;-74
2022/06/03 09:15:29;;;;;;;10.67;5.20;;;;;;;30.48;100.00;64071.38;5094100;28;20651;-73
2022/06/03 09:17:59;;;;;;;13.23;4.57;;;;;;;30.61;100.00;64085.56;5094013;28;20203;-74
2022/06/03 09:20:34;;;;;;;11.60;5.10;;;;;;;31.06;100.00;64134.13;5093845;28;20667;-74
2022/06/03 09:23:05;;;;;;;13.10;5.10;;;;;;;31.51;100.00;64182.75;5093804;28;20663;-73
2022/06/03 09:25:33;;;;;;;10.13;5.07;;;;;;;31.03;100.00;64132.97;5097335;28;20696;-73
2022/06/03 09:28:05;;;;;;;9.57;5.23;;;;;;;30.83;100.00;64109.56;5097724;28;20219;-74
2022/06/03 09:30:38;;;;;;;11.53;5.07;;;;;;;30.75;100.00;64100.84;5096698;28;20271;-72
2022/06/03 09:33:09;;;;;;;14.80;5.20;;;;;;;29.73;100.00;63989.56;5084426;28;20644;-75
2022/06/03 09:35:43;;;;;;;13.70;4.93;;;;;;;29.42;100.00;63956.28;5097201;28;20317;-73
2022/06/03 09:38:12;;;;;;;9.50;4.60;;;;;;;29.27;100.00;63939.97;5098454;28;20193;-72
2022/06/03 09:40:42;;;;;;;12.00;5.37;;;;;;;28.70;100.00;63875.75;5098498;28;20233;-74
2022/06/03 09:43:18;;;;;;;11.43;5.07;;;;;;;28.60;100.00;63866.94;5090683;28;20238;-75
2022/06/03 09:45:46;;;;;;;6.83;4.77;;;;;;;28.47;100.00;63853.31;5096967;28;20227;-73
2022/06/03 09:48:16;;;;;;;9.27;5.20;;;;;;;28.31;100.00;63838.50;5096931;28;20208;-74
2022/06/03 09:50:47;;;;;;;6.40;4.20;;;;;;;28.53;100.00;63859.84;5098347;28;20207;-73
2022/06/03 09:53:19;;;;;;;10.57;5.07;;;;;;;28.97;100.00;63907.81;5097891;28;20668;-73
2022/06/03 09:55:51;;;;;;;9.23;4.60;;;;;;;29.96;100.00;64012.56;5097392;28;20297;-72
2022/06/03 09:58:23;;;;;;;9.03;4.70;;;;;;;30.57;100.00;64081.19;5097204;28;20238;-73
2022/06/03 10:00:53;;;;;;;8.30;4.90;;;;;;;30.54;100.00;64077.38;5094541;28;20235;-73
2022/06/03 10:03:21;;;;;;;10.93;4.73;;;;;;;30.75;100.00;64100.84;5093161;28;20205;-73
2022/06/03 10:05:51;;;;;;;7.63;4.93;;;;;;;31.18;100.00;64146.69;5093005;28;20265;-72
2022/06/03 10:08:22;;;;;;;6.47;4.30;;;;;;;31.09;100.00;64134.25;5092589;28;20256;-74
2022/06/03 10:13:38;;;;;;;13.30;5.10;;;;;;;30.59;100.00;64083.38;5092985;28;20215;-73
2022/06/03 10:16:08;;;;;;;7.70;3.97;;;;;;;30.95;100.00;64124.22;5092964;28;20255;-73
2022/06/03 10:18:38;;;;;;;8.83;4.90;;;;;;;30.49;100.00;64072.47;5092891;28;20268;-74
2022/06/03 10:21:30;;;;;;;11.93;5.17;;;;;;;30.79;100.00;64107.84;5092532;28;20192;-74
2022/06/03 10:23:59;;;;;;;11.20;5.60;;;;;;;31.14;100.00;64142.31;5092683;28;20230;-74
2022/06/03 10:26:29;;;;;;;9.83;4.60;;;;;;;31.01;100.00;64128.16;5092611;28;20222;-73
2022/06/03 10:28:57;;;;;;;14.03;5.20;;;;;;;30.77;100.00;64103.00;5092877;28;20208;-75
2022/06/03 10:31:30;;;;;;;7.73;5.33;;;;;;;31.16;100.00;64141.88;5092750;28;20228;-74
2022/06/03 10:34:01;;;;;;;10.40;4.93;;;;;;;31.42;100.00;64178.72;5092383;28;20208;-74
2022/06/03 10:36:33;;;;;;;9.77;4.17;;;;;;;31.38;100.00;64165.88;5092539;28;20551;-74
2022/06/03 10:39:00;;;;;;;6.70;4.80;;;;;;;31.37;100.00;64170.06;5092031;28;20254;-74
2022/06/03 10:41:33;;;;;;;6.27;4.43;;;;;;;32.09;100.00;64248.19;5092968;28;20208;-74
2022/06/03 10:44:00;;;;;;;8.93;4.30;;;;;;;32.18;100.00;64252.72;5092157;28;20288;-74
2022/06/03 10:46:27;;;;;;;11.23;4.67;;;;;;;32.61;100.00;64299.19;5091483;28;20211;-73
2022/06/03 10:48:55;;;;;;;6.37;4.30;;;;;;;32.62;100.00;64302.94;5092255;28;20205;-73
2022/06/03 11:01:06;;;;;;;10.17;4.77;;;;;;;32.43;100.00;64283.25;5091939;28;20267;-73
2022/06/03 11:02:30;;;;;;;13.00;5.40;;;;;;;32.36;100.00;64278.22;5092040;28;20216;-74
2022/06/03 11:05:13;;;;;;;12.47;4.77;;;;;;;32.32;100.00;64276.50;5090856;28;20617;-74
2022/06/03 11:07:40;;;;;;;13.00;5.27;;;;;;;32.27;100.00;64265.75;5091906;28;20368;-74
2022/06/03 11:10:13;;;;;;;10.03;5.00;;;;;;;32.48;100.00;64282.34;5091646;28;20201;-74
2022/06/03 11:12:42;;;;;;;6.27;4.63;;;;;;;32.57;100.00;64298.00;5091750;28;20371;-73
2022/06/03 11:15:31;;;;;;;12.03;5.10;;;;;;;33.12;100.00;64354.94;5091191;28;20785;-73
2022/06/03 11:17:59;;;;;;;7.87;4.80;;;;;;;33.14;100.00;64360.31;5091857;28;20207;-76
2022/06/03 11:20:34;;;;;;;12.13;5.00;;;;;;;32.64;100.00;64299.84;5091348;28;20260;-74
2022/06/03 11:23:03;;;;;;;8.13;4.40;;;;;;;33.25;100.00;64371.78;5092524;28;20292;-74
2022/06/03 11:25:32;;;;;;;7.10;4.10;;;;;;;33.10;100.00;64355.94;5091827;28;20213;-74
2022/06/03 11:28:04;;;;;;;8.23;4.17;;;;;;;33.03;100.00;64348.31;5091514;28;20206;-73
2022/06/03 11:30:37;;;;;;;22.53;5.70;;;;;;;33.48;100.00;64396.97;5091180;28;20210;-72
2022/06/03 11:33:06;;;;;;;6.37;4.63;;;;;;;32.57;100.00;64297.47;5079040;28;20665;-73
2022/06/03 11:35:40;;;;;;;9.20;5.17;;;;;;;33.49;100.00;64400.69;5091255;28;20227;-72
2022/06/03 11:38:11;;;;;;;14.53;4.90;;;;;;;33.77;100.00;64431.31;5091450;28;20639;-73
2022/06/03 11:40:43;;;;;;;7.80;4.60;;;;;;;33.19;100.00;64362.59;5091109;28;20237;-73
2022/06/03 11:43:17;;;;;;;8.03;4.80;;;;;;;32.82;100.00;64324.78;5091576;28;20295;-73
2022/06/03 11:45:50;;;;;;;7.13;3.80;;;;;;;32.63;100.00;64301.38;5091104;28;20202;-76
2022/06/03 11:48:25;;;;;;;23.27;5.80;;;;;;;32.98;100.00;64344.94;5091150;28;20689;-73
2022/06/03 11:50:53;;;;;;;10.33;4.77;;;;;;;33.76;100.00;64427.59;5091063;28;20206;-76
2022/06/03 11:53:24;;;;;;;6.67;4.10;;;;;;;33.59;100.00;64409.00;5077481;28;20200;-74
2022/06/03 11:55:57;;;;;;;10.30;4.30;;;;;;;33.88;100.00;64440.72;5091091;28;20241;-73
2022/06/03 11:58:38;;;;;;;10.07;4.80;;;;;;;34.03;100.00;64456.59;5091364;28;20215;-74
2022/06/03 12:01:09;;;;;;;8.77;4.00;;;;;;;34.25;100.00;64480.13;5090730;28;20200;-74
2022/06/03 12:03:44;;;;;;;5.77;3.90;;;;;;;33.76;100.00;64427.59;5090848;28;20269;-73
2022/06/03 12:06:16;;;;;;;8.90;4.50;;;;;;;33.30;100.00;64377.28;5090650;28;20267;-74
2022/06/03 12:08:52;;;;;;;7.17;4.50;;;;;;;33.00;100.00;64347.13;5090679;28;20575;-74
2022/06/03 12:14:33;;;;;;;12.17;4.83;;;;;;;32.72;100.00;64313.84;5090900;28;20210;-74
2022/06/03 12:17:22;;;;;;;13.77;5.27;;;;;;;33.17;100.00;64365.69;5092450;28;20230;-75
2022/06/03 12:19:52;;;;;;;10.97;4.37;;;;;;;33.35;100.00;64379.53;5094464;28;20250;-74
2022/06/03 12:22:40;;;;;;;9.37;4.17;;;;;;;32.79;100.00;64321.50;5094730;28;20202;-75
2022/06/03 12:25:39;;;;;;;13.97;4.53;;;;;;;32.52;100.00;64294.63;5094629;28;20209;-75
2022/06/03 12:28:16;;;;;;;8.07;4.63;;;;;;;32.14;100.00;64251.56;5094702;28;20284;-76
2022/06/03 12:30:50;;;;;;;10.23;4.77;;;;;;;32.32;100.00;64271.22;5076157;28;20213;-73
2022/06/03 12:33:27;;;;;;;9.13;4.43;;;;;;;32.31;100.00;64267.50;5094843;28;20230;-74
2022/06/03 12:35:58;;;;;;;10.50;4.60;;;;;;;32.32;100.00;64271.22;5094812;28;20276;-74
2022/06/03 12:38:41;;;;;;;6.43;4.20;;;;;;;31.97;100.00;64233.00;5095041;28;20252;-74
2022/06/03 12:41:08;;;;;;;7.53;4.00;;;;;;;32.30;100.00;64269.03;5094733;28;20696;-73
2022/06/03 12:44:07;;;;;;;12.50;4.77;;;;;;;32.00;100.00;64233.63;5095289;28;20591;-75
2022/06/03 12:46:44;;;;;;;17.03;4.70;;;;;;;31.60;100.00;64192.56;5091194;28;20198;-74
2022/06/03 12:49:39;;;;;;;9.33;4.17;;;;;;;30.93;100.00;64122.03;5094265;28;20601;-73
2022/06/03 12:52:12;;;;;;;16.13;4.53;;;;;;;30.75;100.00;64095.03;5094467;28;20200;-74
2022/06/03 12:54:48;;;;;;;6.80;4.60;;;;;;;30.33;100.00;64059.72;5094357;28;20196;-73
2022/06/03 12:57:23;;;;;;;12.20;4.60;;;;;;;30.58;100.00;64081.75;5094381;28;20653;-73
2022/06/03 12:59:56;;;;;;;12.60;4.67;;;;;;;30.55;100.00;64079.00;5093941;28;20200;-72