Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:43;;;;;;;86.35;34.70;;;-2.80;99.90;;;;;;5073017;28;20086;-70
2022/12/18 00:03:11;;;;;;;82.40;34.53;;;-2.80;99.90;;;;;;5056073;28;20064;-70
2022/12/18 00:05:37;;;;;;;87.60;35.92;;;-2.70;99.90;;;;;;5072617;28;20032;-70
2022/12/18 00:08:03;;;;;;;91.63;36.45;;;-2.80;99.90;;;;;;5072586;28;20094;-70
2022/12/18 00:10:29;;;;;;;90.32;35.55;;;-2.70;99.90;;;;;;5072494;28;20083;-70
2022/12/18 00:12:54;;;;;;;86.97;36.53;;;-2.70;99.90;;;;;;5072537;28;20046;-70
2022/12/18 00:15:20;;;;;;;98.47;37.55;;;-2.70;99.90;;;;;;5055800;28;20041;-70
2022/12/18 00:17:46;;;;;;;98.15;39.63;;;-2.70;99.90;;;;;;5072685;28;20068;-70
2022/12/18 00:20:11;;;;;;;98.70;39.55;;;-2.70;99.90;;;;;;5072708;28;20048;-70
2022/12/18 00:22:37;;;;;;;103.85;38.58;;;-2.70;99.90;;;;;;5072642;28;20055;-70
2022/12/18 00:25:03;;;;;;;103.13;38.15;;;-2.70;99.90;;;;;;5055634;28;20408;-70
2022/12/18 00:27:28;;;;;;;94.50;38.10;;;-2.80;99.90;;;;;;5072306;28;20044;-70
2022/12/18 00:29:54;;;;;;;105.50;39.28;;;-2.70;99.90;;;;;;5072218;28;20087;-70
2022/12/18 00:32:19;;;;;;;98.57;38.72;;;-2.80;99.90;;;;;;5071319;28;20040;-70
2022/12/18 00:34:45;;;;;;;87.97;36.28;;;-2.80;99.90;;;;;;5072108;28;20037;-70
2022/12/18 00:37:10;;;;;;;78.68;33.70;;;-2.80;99.90;;;;;;5072179;28;20036;-70
2022/12/18 00:39:36;;;;;;;89.93;36.40;;;-2.80;99.90;;;;;;5072092;28;20048;-70
2022/12/18 00:44:46;;;;;;;93.72;36.22;;;-2.80;99.90;;;;;;5071989;28;20048;-69
2022/12/18 00:47:11;;;;;;;84.50;34.50;;;-2.80;99.90;;;;;;5071922;28;20041;-70
2022/12/18 00:49:37;;;;;;;86.30;35.38;;;-2.80;99.90;;;;;;5073184;28;20093;-70
2022/12/18 00:52:02;;;;;;;87.88;36.83;;;-2.90;99.90;;;;;;5071921;28;20046;-70
2022/12/18 00:54:28;;;;;;;85.68;35.42;;;-2.90;99.90;;;;;;5072046;28;20078;-70
2022/12/18 00:56:55;;;;;;;94.70;37.45;;;-2.90;99.90;;;;;;5055295;28;20037;-70
2022/12/18 00:59:20;;;;;;;94.93;37.97;;;-2.90;99.90;;;;;;5072189;28;20112;-70
2022/12/18 01:01:46;;;;;;;94.35;38.33;;;-3.00;99.90;;;;;;5055191;28;20210;-70
2022/12/18 01:04:12;;;;;;;82.90;35.95;;;-3.00;99.90;;;;;;5071868;28;20110;-70
2022/12/18 01:06:38;;;;;;;95.30;36.63;;;-3.00;99.90;;;;;;5071771;28;20048;-69
2022/12/18 01:09:03;;;;;;;90.15;37.45;;;-3.00;99.90;;;;;;5071964;28;20040;-69
2022/12/18 01:11:29;;;;;;;85.63;36.50;;;-3.00;99.90;;;;;;5072051;28;20435;-69
2022/12/18 01:13:55;;;;;;;85.30;36.33;;;-3.00;99.90;;;;;;5071756;28;20412;-69
2022/12/18 01:16:21;;;;;;;85.35;34.75;;;-3.00;99.90;;;;;;5072934;28;20045;-70
2022/12/18 01:18:47;;;;;;;94.15;36.33;;;-3.00;99.90;;;;;;5071695;28;20040;-70
2022/12/18 01:21:15;;;;;;;87.82;37.65;;;-3.00;99.90;;;;;;5071943;28;20047;-70
2022/12/18 01:23:44;;;;;;;84.43;35.38;;;-3.00;99.90;;;;;;5071657;28;20482;-69
2022/12/18 01:26:13;;;;;;;78.55;35.03;;;-3.00;99.90;;;;;;5071564;28;20048;-70
2022/12/18 01:28:40;;;;;;;85.85;36.80;;;-2.90;99.90;;;;;;5071783;28;20090;-70
2022/12/18 01:31:35;;;;;;;87.47;37.40;;;-2.90;99.90;;;;;;5071599;28;20040;-70
2022/12/18 01:34:01;;;;;;;90.90;37.40;;;-2.90;99.90;;;;;;5071588;28;20111;-70
2022/12/18 01:36:33;;;;;;;99.15;39.10;;;-2.90;99.90;;;;;;5071695;28;20143;-70
2022/12/18 01:39:09;;;;;;;96.75;38.45;;;-2.90;99.90;;;;;;5072629;28;20045;-70
2022/12/18 01:44:47;;;;;;;92.25;38.05;;;-3.00;99.90;;;;;;5074957;28;20044;-70
2022/12/18 01:47:37;;;;;;;92.93;38.22;;;-3.00;99.90;;;;;;5076109;28;20123;-69
2022/12/18 01:50:08;;;;;;;86.45;36.60;;;-3.10;99.90;;;;;;5075305;28;20045;-69
2022/12/18 01:52:35;;;;;;;89.38;36.60;;;-3.10;99.90;;;;;;5075244;28;20040;-69
2022/12/18 01:55:03;;;;;;;83.03;36.72;;;-3.00;99.90;;;;;;5058521;28;20045;-69
2022/12/18 01:57:29;;;;;;;84.32;37.20;;;-3.00;99.90;;;;;;5075160;28;20086;-69
2022/12/18 02:00:00;;;;;;;85.88;37.03;;;-3.00;99.90;;;;;;5075395;28;20040;-69
2022/12/18 02:02:28;;;;;;;87.20;37.35;;;-3.00;99.90;;;;;;5075086;28;20098;-69
2022/12/18 02:04:54;;;;;;;87.45;37.47;;;-2.90;99.90;;;;;;5074890;28;20493;-69
2022/12/18 02:07:37;;;;;;;84.35;37.22;;;-2.90;99.90;;;;;;5074970;28;20106;-69
2022/12/18 02:10:13;;;;;;;83.67;35.23;;;-3.00;99.90;;;;;;5058392;28;20044;-69
2022/12/18 02:12:38;;;;;;;82.22;36.85;;;-3.00;99.90;;;;;;5074942;28;20279;-69
2022/12/18 02:15:16;;;;;;;78.95;35.90;;;-3.00;99.90;;;;;;5075043;28;20039;-69
2022/12/18 02:17:56;;;;;;;75.90;34.22;;;-3.00;99.90;;;;;;5074847;28;20068;-69
2022/12/18 02:20:33;;;;;;;83.93;36.25;;;-3.00;99.90;;;;;;5074818;28;20083;-69
2022/12/18 02:23:23;;;;;;;81.93;35.05;;;-3.00;99.90;;;;;;5076589;28;20473;-69
2022/12/18 02:26:11;;;;;;;74.15;35.72;;;-3.10;99.90;;;;;;5074851;28;20046;-69
2022/12/18 02:28:45;;;;;;;84.68;37.38;;;-3.20;99.90;;;;;;5074543;28;20494;-70
2022/12/18 02:31:22;;;;;;;78.13;35.50;;;-3.20;99.90;;;;;;5074608;28;20547;-70
2022/12/18 02:33:51;;;;;;;80.82;35.53;;;-3.20;99.90;;;;;;5057854;28;20553;-70
2022/12/18 02:36:18;;;;;;;75.63;34.53;;;-3.30;99.90;;;;;;5074373;28;20044;-70
2022/12/18 02:38:45;;;;;;;78.78;36.88;;;-3.30;99.90;;;;;;5074391;28;20468;-70
2022/12/18 02:41:12;;;;;;;84.20;36.05;;;-3.30;99.90;;;;;;5075624;28;20032;-70
2022/12/18 02:43:38;;;;;;;83.35;36.28;;;-3.40;99.90;;;;;;5074322;28;20054;-70
2022/12/18 02:46:28;;;;;;;85.95;36.47;;;-3.50;99.90;;;;;;5074206;28;20119;-69
2022/12/18 02:49:04;;;;;;;93.70;37.45;;;-3.50;99.90;;;;;;5074138;28;20116;-69
2022/12/18 02:51:59;;;;;;;90.80;36.60;;;-3.50;99.90;;;;;;5076068;28;20036;-69
2022/12/18 02:54:37;;;;;;;84.75;34.65;;;-3.60;99.90;;;;;;5072359;28;20048;-69
2022/12/18 02:57:19;;;;;;;88.50;36.95;;;-3.60;99.90;;;;;;5074114;28;20102;-69
2022/12/18 02:59:58;;;;;;;89.25;36.50;;;-3.60;99.90;;;;;;5074319;28;20048;-69
2022/12/18 03:02:33;;;;;;;94.35;37.60;;;-3.70;99.90;;;;;;5074143;28;20083;-69
2022/12/18 03:05:07;;;;;;;95.28;37.88;;;-3.70;99.90;;;;;;5074317;28;20040;-69
2022/12/18 03:07:38;;;;;;;94.32;37.10;;;-3.70;99.90;;;;;;5075172;28;20051;-70
2022/12/18 03:10:07;;;;;;;95.90;36.85;;;-3.70;99.90;;;;;;5073761;28;20036;-70
2022/12/18 03:12:37;;;;;;;88.80;36.53;;;-3.80;99.90;;;;;;5073805;28;20076;-70
2022/12/18 03:15:09;;;;;;;87.18;37.90;;;-3.80;99.90;;;;;;5073942;28;20070;-69
2022/12/18 03:17:36;;;;;;;91.30;36.83;;;-3.80;99.90;;;;;;5073727;28;20593;-70
2022/12/18 03:20:09;;;;;;;96.68;37.38;;;-3.80;99.90;;;;;;5073615;28;20497;-70
2022/12/18 03:22:37;;;;;;;89.95;36.65;;;-3.80;99.90;;;;;;5074887;28;20047;-69
2022/12/18 03:25:07;;;;;;;82.82;33.85;;;-3.90;99.90;;;;;;5073745;28;20118;-69
2022/12/18 03:27:36;;;;;;;79.65;34.67;;;-3.90;99.90;;;;;;5073528;28;20044;-69
2022/12/18 03:30:08;;;;;;;86.72;34.90;;;-3.90;99.90;;;;;;5073380;28;20417;-69
2022/12/18 03:32:41;;;;;;;88.82;34.42;;;-3.90;99.90;;;;;;5073677;28;20080;-70
2022/12/18 03:35:09;;;;;;;92.68;36.42;;;-3.90;99.90;;;;;;5073566;28;20050;-69
2022/12/18 03:37:35;;;;;;;88.10;35.45;;;-3.90;99.90;;;;;;5056612;28;20041;-69
2022/12/18 03:40:00;;;;;;;88.18;35.75;;;-3.90;99.90;;;;;;5073506;28;20040;-69
2022/12/18 03:42:39;;;;;;;82.90;35.00;;;-3.90;99.90;;;;;;5073166;28;20443;-69
2022/12/18 03:45:20;;;;;;;85.43;34.28;;;-3.90;99.90;;;;;;5056676;28;20135;-69
2022/12/18 03:48:04;;;;;;;89.32;36.20;;;-3.90;99.90;;;;;;5073005;28;20087;-69
2022/12/18 03:50:47;;;;;;;86.35;34.67;;;-3.90;99.90;;;;;;5073013;28;20090;-70
2022/12/18 03:53:24;;;;;;;92.45;36.08;;;-3.90;99.90;;;;;;5073425;28;20123;-70
2022/12/18 03:55:51;;;;;;;86.45;34.47;;;-4.00;99.90;;;;;;5072849;28;20498;-69
2022/12/18 03:58:22;;;;;;;87.32;34.38;;;-4.00;99.90;;;;;;5072840;28;20417;-69
2022/12/18 04:00:49;;;;;;;84.40;34.95;;;-4.10;99.90;;;;;;5072868;28;20558;-69
2022/12/18 04:03:17;;;;;;;87.18;34.58;;;-4.00;99.90;;;;;;5073023;28;20044;-69
2022/12/18 04:05:45;;;;;;;85.30;34.63;;;-4.10;99.90;;;;;;5072505;28;20052;-69
2022/12/18 04:08:10;;;;;;;80.40;32.83;;;-4.10;99.90;;;;;;5072695;28;20115;-69
2022/12/18 04:10:36;;;;;;;83.55;33.28;;;-4.10;99.90;;;;;;5074067;28;20115;-69
2022/12/18 04:13:02;;;;;;;83.85;33.38;;;-4.10;99.90;;;;;;5072587;28;20040;-69
2022/12/18 04:15:27;;;;;;;80.05;33.15;;;-4.20;99.90;;;;;;5072717;28;20119;-69
2022/12/18 04:17:53;;;;;;;76.95;32.20;;;-4.20;99.90;;;;;;5072762;28;20036;-69
2022/12/18 04:20:19;;;;;;;73.85;30.70;;;-4.20;99.90;;;;;;5072467;28;20508;-69
2022/12/18 04:22:44;;;;;;;76.57;32.40;;;-4.20;99.90;;;;;;5072481;28;20044;-69
2022/12/18 04:25:10;;;;;;;79.10;31.20;;;-4.20;99.90;;;;;;5072286;28;20103;-69
2022/12/18 04:27:35;;;;;;;76.07;31.55;;;-4.20;99.90;;;;;;5072312;28;20040;-69
2022/12/18 04:30:01;;;;;;;69.68;30.33;;;-4.30;99.90;;;;;;5072354;28;20134;-69
2022/12/18 04:32:26;;;;;;;69.30;29.67;;;-4.20;99.90;;;;;;5072276;28;20378;-69
2022/12/18 04:34:52;;;;;;;71.03;29.17;;;-4.20;99.90;;;;;;5072410;28;20032;-69
2022/12/18 04:37:18;;;;;;;69.63;29.05;;;-4.20;99.90;;;;;;5072165;28;20048;-69
2022/12/18 04:39:43;;;;;;;73.60;31.88;;;-4.20;99.90;;;;;;5073693;28;20459;-69
2022/12/18 04:42:09;;;;;;;73.28;29.33;;;-4.20;99.90;;;;;;5055467;28;20131;-69
2022/12/18 04:44:35;;;;;;;68.15;28.45;;;-4.20;99.90;;;;;;5072006;28;20041;-69
2022/12/18 04:47:01;;;;;;;68.85;29.13;;;-4.20;99.90;;;;;;5073169;28;20110;-69
2022/12/18 04:49:26;;;;;;;70.32;29.77;;;-4.20;99.90;;;;;;5073186;28;20072;-69
2022/12/18 04:51:52;;;;;;;59.35;27.17;;;-4.20;99.90;;;;;;5072298;28;20048;-69
2022/12/18 04:54:21;;;;;;;72.43;28.83;;;-4.20;99.90;;;;;;5071941;28;20044;-69
2022/12/18 04:56:47;;;;;;;64.10;27.33;;;-4.20;99.90;;;;;;5072120;28;20090;-69
2022/12/18 04:59:12;;;;;;;65.38;27.50;;;-4.20;99.90;;;;;;5071971;28;20044;-69
2022/12/18 05:01:38;;;;;;;62.90;26.52;;;-4.20;99.90;;;;;;5073415;28;20043;-69
2022/12/18 05:04:04;;;;;;;60.80;26.77;;;-4.20;99.90;;;;;;5071869;28;20119;-70
2022/12/18 05:06:29;;;;;;;61.88;26.85;;;-4.20;99.90;;;;;;5071788;28;20048;-70
2022/12/18 05:08:55;;;;;;;56.63;25.17;;;-4.20;99.90;;;;;;5073006;28;20036;-70
2022/12/18 05:11:21;;;;;;;54.10;24.88;;;-4.30;99.90;;;;;;5071781;28;20048;-69
2022/12/18 05:13:46;;;;;;;58.53;25.27;;;-4.30;99.90;;;;;;5071789;28;20044;-69
2022/12/18 05:16:13;;;;;;;53.70;25.10;;;-4.30;99.90;;;;;;5071935;28;20040;-69
2022/12/18 05:18:39;;;;;;;48.35;23.42;;;-4.30;99.90;;;;;;5076772;28;20119;-69
2022/12/18 05:21:05;;;;;;;56.03;24.08;;;-4.30;99.90;;;;;;5078623;28;20119;-69
2022/12/18 05:23:30;;;;;;;48.47;23.65;;;-4.40;99.90;;;;;;5078315;28;20036;-69
2022/12/18 05:26:01;;;;;;;48.63;24.30;;;-4.40;99.90;;;;;;5080072;28;20049;-69
2022/12/18 05:28:30;;;;;;;51.40;23.60;;;-4.50;99.90;;;;;;5078321;28;20049;-69
2022/12/18 05:30:58;;;;;;;50.70;23.75;;;-4.50;99.90;;;;;;5079447;28;20439;-69
2022/12/18 05:33:26;;;;;;;46.22;22.23;;;-4.50;99.90;;;;;;5078518;28;20099;-69
2022/12/18 05:35:57;;;;;;;52.00;23.98;;;-4.40;99.90;;;;;;5078160;28;20044;-69
2022/12/18 05:38:25;;;;;;;46.17;21.50;;;-4.40;99.90;;;;;;5078196;28;20045;-69
2022/12/18 05:40:51;;;;;;;46.67;22.45;;;-4.40;99.90;;;;;;5078944;28;20048;-69
2022/12/18 05:43:19;;;;;;;44.85;22.13;;;-4.40;99.90;;;;;;5078457;28;20141;-69
2022/12/18 05:45:44;;;;;;;46.88;21.75;;;-4.40;99.90;;;;;;5078052;28;20052;-69
2022/12/18 05:48:13;;;;;;;45.67;21.70;;;-4.40;99.90;;;;;;5078050;28;20127;-69
2022/12/18 05:50:40;;;;;;;45.08;22.02;;;-4.40;99.90;;;;;;5078017;28;20045;-69
2022/12/18 05:53:06;;;;;;;43.08;22.10;;;-4.30;99.90;;;;;;5078117;28;20094;-69
2022/12/18 05:55:37;;;;;;;44.72;22.02;;;-4.30;99.90;;;;;;5078014;28;20066;-69
2022/12/18 05:58:04;;;;;;;41.83;21.52;;;-4.30;99.90;;;;;;5078070;28;20044;-70
2022/12/18 06:00:32;;;;;;;41.78;21.13;;;-4.40;99.90;;;;;;5078041;28;20049;-70
2022/12/18 06:02:58;;;;;;;43.33;21.55;;;-4.40;99.90;;;;;;5078222;28;20083;-69
2022/12/18 06:05:24;;;;;;;42.80;20.30;;;-4.40;99.90;;;;;;5077907;28;20062;-69
2022/12/18 06:07:50;;;;;;;44.35;20.50;;;-4.40;99.90;;;;;;5078010;28;20040;-69
2022/12/18 06:10:16;;;;;;;39.92;20.30;;;-4.50;99.90;;;;;;5078000;28;20080;-69
2022/12/18 06:12:41;;;;;;;41.30;20.85;;;-4.50;99.90;;;;;;5078182;28;20428;-69
2022/12/18 06:15:07;;;;;;;39.95;20.42;;;-4.50;99.90;;;;;;5078080;28;20043;-69
2022/12/18 06:17:34;;;;;;;41.42;20.13;;;-4.50;99.90;;;;;;5078690;28;20056;-69
2022/12/18 06:19:59;;;;;;;40.10;20.35;;;-4.50;99.90;;;;;;5078118;28;20051;-69
2022/12/18 06:22:25;;;;;;;41.08;21.10;;;-4.50;99.90;;;;;;5079312;28;20401;-69
2022/12/18 06:24:51;;;;;;;39.92;21.00;;;-4.50;99.90;;;;;;5077767;28;20056;-69
2022/12/18 06:27:17;;;;;;;39.75;19.50;;;-4.50;99.90;;;;;;5077809;28;20044;-69
2022/12/18 06:29:42;;;;;;;38.08;19.83;;;-4.40;99.90;;;;;;5075911;28;20040;-69
2022/12/18 06:32:08;;;;;;;38.10;19.63;;;-4.50;99.90;;;;;;5074547;28;20501;-69
2022/12/18 06:34:36;;;;;;;40.97;19.83;;;-4.50;99.90;;;;;;5074748;28;20109;-69
2022/12/18 06:37:02;;;;;;;36.35;18.27;;;-4.40;99.90;;;;;;5074749;28;20033;-69
2022/12/18 06:39:27;;;;;;;39.45;19.20;;;-4.50;99.90;;;;;;5074719;28;20040;-69
2022/12/18 06:41:53;;;;;;;39.33;19.55;;;-4.40;99.90;;;;;;5074690;28;20542;-69
2022/12/18 06:44:19;;;;;;;36.60;19.13;;;-4.40;99.90;;;;;;5075609;28;20120;-69
2022/12/18 06:46:45;;;;;;;37.65;19.70;;;-4.40;99.90;;;;;;5074368;28;20493;-69
2022/12/18 06:49:10;;;;;;;39.00;20.15;;;-4.40;99.90;;;;;;5074227;28;20044;-69
2022/12/18 06:51:36;;;;;;;36.33;19.27;;;-4.40;99.90;;;;;;5074251;28;20378;-69
2022/12/18 06:54:01;;;;;;;37.25;18.48;;;-4.50;99.90;;;;;;5074389;28;20041;-69
2022/12/18 06:56:27;;;;;;;34.50;18.92;;;-4.40;99.90;;;;;;5074018;28;20037;-69
2022/12/18 06:58:53;;;;;;;32.70;17.50;;;-4.40;99.90;;;;;;5074077;28;20055;-69
2022/12/18 07:01:19;;;;;;;32.95;17.80;;;-4.40;99.90;;;;;;5074000;28;20090;-69
2022/12/18 07:03:45;;;;;;;36.15;18.75;;;-4.40;99.90;;;;;;5074003;28;20051;-69
2022/12/18 07:06:18;;;;;;;32.38;17.33;;;-4.30;99.90;;;;;;5073850;28;20123;-69
2022/12/18 07:08:45;;;;;;;34.63;17.63;;;-4.40;99.90;;;;;;5073947;28;20032;-69
2022/12/18 07:11:11;;;;;;;35.25;19.27;;;-4.40;99.90;;;;;;5073770;28;20040;-69
2022/12/18 07:13:36;;;;;;;41.85;19.77;;;-4.40;99.90;;;;;;5074044;28;20397;-69
2022/12/18 07:16:11;;;;;;;37.55;19.02;;;-4.40;99.90;;;;;;5073709;28;20489;-69
2022/12/18 07:18:37;;;;;;;39.65;19.90;;;-4.50;99.90;;;;;;5075569;28;20035;-69
2022/12/18 07:21:07;;;;;;;38.22;19.73;;;-4.50;99.90;;;;;;5074727;28;20048;-69
2022/12/18 07:23:34;;;;;;;37.85;20.00;;;-4.50;99.90;;;;;;5073925;28;20044;-69
2022/12/18 07:26:04;;;;;;;38.78;20.02;;;-4.60;99.90;;;;;;5073759;28;20084;-69
2022/12/18 07:28:31;;;;;;;39.15;19.85;;;-4.60;99.90;;;;;;5073534;28;20421;-69
2022/12/18 07:30:58;;;;;;;39.90;20.45;;;-4.60;99.90;;;;;;5073399;28;20075;-69
2022/12/18 07:33:24;;;;;;;36.35;19.05;;;-4.60;99.90;;;;;;5073417;28;20044;-69
2022/12/18 07:35:50;;;;;;;35.13;19.23;;;-4.60;99.90;;;;;;5073288;28;20037;-69
2022/12/18 07:38:15;;;;;;;38.85;19.90;;;-4.60;99.90;;;;;;5073301;28;20061;-69
2022/12/18 07:40:41;;;;;;;39.30;19.77;;;-4.60;99.90;;;;;;5072677;28;20051;-69
2022/12/18 07:43:06;;;;;;;34.50;18.00;;;-4.60;99.90;;;;;;5074470;28;20039;-69
2022/12/18 07:45:32;;;;;;;35.92;18.30;;;-4.60;99.90;;;;;;5073045;28;20044;-69
2022/12/18 07:47:57;;;;;;;36.50;19.05;;;-4.60;99.90;;;;;;5073011;28;20050;-69
2022/12/18 07:50:23;;;;;;;34.75;17.98;;;-4.60;99.90;;;;;;5073125;28;20048;-69
2022/12/18 07:52:49;;;;;;;32.25;17.20;;;-4.60;99.90;;;;;;5073351;28;20095;-69
2022/12/18 07:55:15;;;;;;;31.13;17.55;;;-4.60;99.90;;;;;;5073243;28;20444;-70
2022/12/18 07:57:40;;;;;;;32.40;16.83;;;-4.60;99.90;;;;;;5073163;28;20401;-70
2022/12/18 08:00:06;;;;;;;34.53;17.35;;;-4.60;99.90;;;;;;5072874;28;20040;-69
2022/12/18 08:02:32;;;;;;;31.58;16.48;;;-4.60;99.90;;;;;;5072826;28;20155;-70
2022/12/18 08:04:58;;;;;;;31.23;16.23;;;-4.50;99.90;;;;;;5072711;28;20094;-70
2022/12/18 08:07:23;;;;;;;29.58;17.25;;;-4.50;99.90;;;;;;5056323;28;20044;-70
2022/12/18 08:09:49;;;;;;;33.33;16.13;;;-4.50;99.90;;;;;;5072649;28;20405;-70
2022/12/18 08:12:15;;;;;;;28.98;16.27;;;-4.40;99.90;;;;;;5072729;28;20036;-70
2022/12/18 08:14:40;;;;;;;29.67;16.95;;;-4.40;99.90;;;;;;5072588;28;20048;-70
2022/12/18 08:17:06;;;;;;;33.50;17.27;;;-4.30;99.90;;;;;;5072885;28;20119;-70
2022/12/18 08:19:31;;;;;;;31.20;17.52;;;-4.30;99.90;;;;;;5073781;28;20400;-70
2022/12/18 08:21:57;;;;;;;28.67;16.65;;;-4.30;99.90;;;;;;5072751;28;20098;-69
2022/12/18 08:24:22;;;;;;;30.35;15.65;;;-4.30;99.90;;;;;;5072794;28;20572;-69
2022/12/18 08:26:48;;;;;;;33.35;17.73;;;-4.30;99.90;;;;;;5072315;28;20407;-69
2022/12/18 08:29:13;;;;;;;31.08;17.48;;;-4.20;99.90;;;;;;5072319;28;20082;-69
2022/12/18 08:31:39;;;;;;;31.45;16.25;;;-4.20;99.90;;;;;;5072270;28;20120;-69
2022/12/18 08:34:05;;;;;;;28.45;15.65;;;-4.10;99.90;;;;;;5055849;28;20048;-69
2022/12/18 08:36:30;;;;;;;27.60;15.48;;;-4.10;99.90;;;;;;5072156;28;20401;-73
2022/12/18 08:38:56;;;;;;;26.27;15.60;;;-4.10;99.90;;;;;;5055766;28;20039;-70
2022/12/18 08:41:22;;;;;;;26.60;14.80;;;-4.00;99.90;;;;;;5072421;28;20504;-70
2022/12/18 08:46:38;;;;;;;26.90;15.25;;;-3.90;99.90;;;;;;5071954;28;20044;-70
2022/12/18 08:49:04;;;;;;;27.92;14.43;;;-3.90;99.90;;;;;;5072124;28;20055;-70
2022/12/18 08:51:30;;;;;;;24.25;14.38;;;-3.80;99.90;;;;;;5071916;28;20041;-70
2022/12/18 08:53:56;;;;;;;31.80;14.75;;;-3.80;99.90;;;;;;5071638;28;20040;-70
2022/12/18 08:56:21;;;;;;;24.40;14.35;;;-3.70;99.90;;;;;;5073189;28;20417;-70
2022/12/18 08:58:47;;;;;;;27.30;13.98;;;-3.70;99.90;;;;;;5071980;28;20043;-70
2022/12/18 09:01:13;;;;;;;23.80;14.23;;;-3.60;99.90;;;;;;5072193;28;20040;-70
2022/12/18 09:03:39;;;;;;;22.08;12.98;;;-3.60;99.90;;;;;;5071896;28;20417;-70
2022/12/18 09:06:05;;;;;;;24.13;13.27;;;-3.50;99.90;;;;;;5071812;28;20040;-70
2022/12/18 09:08:30;;;;;;;26.15;14.07;;;-3.40;99.90;;;;;;5071868;28;20076;-70
2022/12/18 09:10:59;;;;;;;29.40;14.23;;;-3.40;99.90;;;;;;5071742;28;20040;-70
2022/12/18 09:13:25;;;;;;;23.88;13.02;;;-3.30;99.90;;;;;;5071784;28;20047;-70
2022/12/18 09:15:53;;;;;;;24.30;13.75;;;-3.20;99.90;;;;;;5071723;28;20068;-70
2022/12/18 09:18:20;;;;;;;23.90;13.80;;;-3.10;99.90;;;;;;5071764;28;20115;-70
2022/12/18 09:20:46;;;;;;;19.95;12.35;;;-3.00;99.90;;;;;;5071741;28;20041;-70
2022/12/18 09:23:12;;;;;;;23.05;13.27;;;-3.00;99.90;;;;;;5071777;28;20044;-70
2022/12/18 09:25:38;;;;;;;22.73;12.70;;;-3.00;99.90;;;;;;5071656;28;20048;-72
2022/12/18 09:28:06;;;;;;;21.58;12.10;;;-2.90;99.90;;;;;;5071635;28;20044;-72
2022/12/18 09:30:33;;;;;;;20.25;11.88;;;-2.80;99.90;;;;;;5071513;28;20417;-72
2022/12/18 09:32:59;;;;;;;20.38;12.38;;;-2.80;99.90;;;;;;5071642;28;20041;-72
2022/12/18 09:35:26;;;;;;;20.27;11.43;;;-2.70;99.90;;;;;;5054847;28;20546;-73
2022/12/18 09:37:51;;;;;;;18.98;10.80;;;-2.70;99.90;;;;;;5071587;28;20033;-73
2022/12/18 09:40:21;;;;;;;20.48;11.25;;;-2.60;99.90;;;;;;5071798;28;20123;-73
2022/12/18 09:42:54;;;;;;;19.13;10.45;;;-2.60;99.90;;;;;;5071757;28;20051;-73
2022/12/18 09:45:20;;;;;;;21.33;11.48;;;-2.50;99.90;;;;;;5071745;28;20041;-73
2022/12/18 09:47:48;;;;;;;17.40;10.05;;;-2.50;99.90;;;;;;5071617;28;20382;-73
2022/12/18 09:50:21;;;;;;;19.30;10.55;;;-2.40;99.90;;;;;;5071375;28;20558;-72
2022/12/18 09:52:52;;;;;;;16.88;10.20;;;-2.30;99.90;;;;;;5071430;28;20045;-72
2022/12/18 09:55:27;;;;;;;19.10;11.35;;;-2.20;99.90;;;;;;5071338;28;20036;-73
2022/12/18 09:58:01;;;;;;;18.65;11.25;;;-2.10;99.90;;;;;;5071663;28;20047;-73
2022/12/18 10:00:26;;;;;;;17.08;10.43;;;-2.00;99.90;;;;;;5071407;28;20048;-73
2022/12/18 10:02:59;;;;;;;17.63;10.05;;;-2.00;99.90;;;;;;5071339;28;20044;-73
2022/12/18 10:05:56;;;;;;;15.50;9.90;;;-1.90;99.90;;;;;;5058286;28;20083;-73
2022/12/18 10:08:38;;;;;;;15.88;9.02;;;-1.90;99.90;;;;;;5075374;28;20408;-73
2022/12/18 10:11:26;;;;;;;17.25;9.65;;;-1.80;99.90;;;;;;5074960;28;20055;-73
2022/12/18 10:14:14;;;;;;;14.48;8.45;;;-1.70;99.90;;;;;;5075021;28;20047;-73
2022/12/18 10:16:45;;;;;;;13.82;8.32;;;-1.70;99.90;;;;;;5075091;28;20036;-73
2022/12/18 10:19:48;;;;;;;14.82;8.77;;;-1.70;99.90;;;;;;5075043;28;20512;-73
2022/12/18 10:22:43;;;;;;;14.52;8.25;;;-1.60;99.90;;;;;;5074776;28;20051;-73
2022/12/18 10:25:33;;;;;;;13.60;7.65;;;-1.60;99.90;;;;;;5074936;28;20047;-73
2022/12/18 10:28:10;;;;;;;12.18;7.80;;;-1.60;99.90;;;;;;5074741;28;20086;-73
2022/12/18 10:30:38;;;;;;;13.13;7.63;;;-1.60;99.90;;;;;;5074772;28;20036;-73
2022/12/18 10:33:03;;;;;;;12.65;7.63;;;-1.50;99.90;;;;;;5074568;28;20390;-73
2022/12/18 10:35:29;;;;;;;13.45;8.40;;;-1.50;99.90;;;;;;5057847;28;20051;-73
2022/12/18 10:38:22;;;;;;;15.38;7.88;;;-1.50;99.90;;;;;;5074516;28;20036;-73
2022/12/18 10:40:54;;;;;;;12.07;7.57;;;-1.40;99.90;;;;;;5074487;28;20041;-73
2022/12/18 10:43:26;;;;;;;12.55;6.95;;;-1.30;99.90;;;;;;5074443;28;20055;-73
2022/12/18 10:46:07;;;;;;;11.90;6.68;;;-1.30;99.90;;;;;;5074426;28;20516;-73
2022/12/18 10:48:51;;;;;;;10.73;6.82;;;-1.30;99.90;;;;;;5057549;28;20052;-73
2022/12/18 10:51:27;;;;;;;12.10;6.65;;;-1.20;99.90;;;;;;5074229;28;20075;-73
2022/12/18 10:54:00;;;;;;;11.65;6.90;;;-1.20;99.90;;;;;;5074259;28;20040;-73
2022/12/18 10:56:28;;;;;;;11.25;6.70;;;-1.20;99.90;;;;;;5057521;28;20068;-73
2022/12/18 10:59:05;;;;;;;12.35;7.18;;;-1.20;99.90;;;;;;5074102;28;20432;-73
2022/12/18 11:01:54;;;;;;;12.85;6.68;;;-1.20;99.90;;;;;;5074152;28;20037;-73
2022/12/18 11:04:23;;;;;;;10.90;6.25;;;-1.20;99.90;;;;;;5074055;28;20078;-73
2022/12/18 11:07:05;;;;;;;9.13;5.63;;;-1.10;99.90;;;;;;5074128;28;20040;-73
2022/12/18 11:09:33;;;;;;;10.75;5.90;;;-1.10;99.90;;;;;;5073864;28;20659;-73
2022/12/18 11:12:01;;;;;;;9.98;5.70;;;-1.10;99.90;;;;;;5073894;28;20036;-73
2022/12/18 11:14:31;;;;;;;7.90;4.75;;;-1.10;99.90;;;;;;5073728;28;20043;-73
2022/12/18 11:16:59;;;;;;;7.35;5.15;;;-1.00;99.90;;;;;;5072909;28;20036;-73
2022/12/18 11:19:35;;;;;;;8.13;5.07;;;-1.00;99.90;;;;;;5073943;28;20432;-73
2022/12/18 11:22:31;;;;;;;8.05;4.97;;;-0.90;99.90;;;;;;5074723;28;20378;-73
2022/12/18 11:25:06;;;;;;;7.07;4.68;;;-0.90;99.90;;;;;;5073569;28;20094;-73
2022/12/18 11:27:32;;;;;;;8.13;5.00;;;-0.90;99.90;;;;;;5073822;28;20048;-73
2022/12/18 11:30:34;;;;;;;8.00;4.97;;;-0.80;99.90;;;;;;5073459;28;20497;-73
2022/12/18 11:33:26;;;;;;;8.25;4.50;;;-0.70;99.90;;;;;;5036158;28;20122;-73
2022/12/18 11:36:04;;;;;;;8.77;5.03;;;-0.70;99.90;;;;;;5033170;28;20053;-73
2022/12/18 11:38:34;;;;;;;8.23;4.80;;;-0.70;99.90;;;;;;5036106;28;20045;-73
2022/12/18 11:44:18;;;;;;;9.68;5.32;;;-0.60;99.90;;;;;;5035759;28;20041;-73
2022/12/18 11:46:49;;;;;;;10.18;5.78;;;-0.60;99.90;;;;;;5035530;28;20083;-73
2022/12/18 11:49:22;;;;;;;11.57;4.68;;;-0.60;99.90;;;;;;5035587;28;20135;-73
2022/12/18 11:52:08;;;;;;;;;;;-0.50;99.90;;;;;;5036252;28;20037;-73
2022/12/18 11:54:33;;;;;;;8.32;4.40;;;-0.60;99.90;;;;;;5035252;28;19917;-73
2022/12/18 11:57:14;;;;;;;7.22;4.60;;;-0.50;99.90;;;;;;5035469;28;20167;-73
2022/12/18 12:00:02;;;;;;;7.13;4.40;;;-0.50;99.90;;;;;;5035437;28;20568;-73
2022/12/18 12:02:53;;;;;;;9.05;4.80;;;-0.50;99.90;;;;;;5035615;28;20593;-73
2022/12/18 12:05:30;;;;;;;7.22;5.00;;;-0.40;99.90;;;;;;5035277;28;20056;-73
2022/12/18 12:08:05;;;;;;;8.45;4.90;;;-0.40;99.90;;;;;;5069418;28;20056;-73
2022/12/18 12:10:36;;;;;;;6.72;4.05;;;-0.40;99.90;;;;;;5072711;28;20041;-73
2022/12/18 12:13:42;;;;;;;9.80;4.57;;;-0.40;99.90;;;;;;5056330;28;20040;-73
2022/12/18 12:16:26;;;;;;;7.15;4.15;;;-0.30;99.90;;;;;;5072690;28;20101;-73
2022/12/18 12:19:01;;;;;;;;;;;-0.30;99.90;;;;;;5056487;28;20036;-73
2022/12/18 12:21:41;;;;;;;9.23;4.57;;;-0.30;99.90;;;;;;5072828;28;19978;-73
2022/12/18 12:24:22;;;;;;;11.10;4.28;;;-0.30;99.90;;;;;;5072729;28;20044;-74
2022/12/18 12:27:20;;;;;;;7.82;4.30;;;-0.30;99.90;;;;;;5072207;28;20037;-74
2022/12/18 12:29:51;;;;;;;9.13;5.32;;;-0.20;99.90;;;;;;5072298;28;20043;-74
2022/12/18 12:32:45;;;;;;;8.07;4.80;;;-0.20;99.90;;;;;;5072316;28;20071;-74
2022/12/18 12:35:23;;;;;;;7.32;4.07;;;-0.20;99.90;;;;;;5072467;28;20102;-74
2022/12/18 12:38:12;;;;;;;7.38;4.65;;;-0.20;99.90;;;;;;5072486;28;20056;-74
2022/12/18 12:40:46;;;;;;;8.20;4.72;;;-0.20;99.90;;;;;;5055509;28;20497;-74
2022/12/18 12:43:31;;;;;;;8.75;4.93;;;-0.10;99.90;;;;;;5072172;28;20079;-74
2022/12/18 12:46:11;;;;;;;10.23;4.82;;;0.00;99.90;;;;;;5072063;28;20047;-73
2022/12/18 12:48:36;;;;;;;5.97;4.25;;;0.00;99.90;;;;;;5072079;28;20046;-73
2022/12/18 12:51:12;;;;;;;7.97;4.57;;;0.10;99.90;;;;;;5055319;28;20044;-74
2022/12/18 12:53:41;;;;;;;7.40;4.38;;;0.10;99.90;;;;;;5055457;28;20072;-74
2022/12/18 12:56:09;;;;;;;7.07;4.75;;;0.20;99.90;;;;;;5071871;28;20497;-74
2022/12/18 12:58:45;;;;;;;9.02;4.65;;;0.20;99.90;;;;;;5072197;28;20044;-74