Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:44;;;;;;;0.40;0.20;;;;;;;6.23;82.93;100318.78;5033160;28;20474;-73
2022/01/30 00:04:11;;;;;;;0.40;0.30;;;;;;;6.22;83.01;100327.94;5033241;28;20443;-72
2022/01/30 00:06:38;;;;;;;0.40;0.30;;;;;;;6.23;82.45;100318.78;5033226;28;20435;-71
2022/01/30 00:09:06;;;;;;;0.40;0.30;;;;;;;6.26;82.40;100320.91;5032748;28;20586;-70
2022/01/30 00:11:36;;;;;;;0.40;0.30;;;;;;;6.27;82.20;100319.03;5033060;28;20463;-69
2022/01/30 00:14:05;;;;;;;0.40;0.30;;;;;;;6.26;82.33;100323.63;5033157;28;20526;-69
2022/01/30 00:16:36;;;;;;;0.40;0.30;;;;;;;6.30;81.20;100330.03;5033050;28;20496;-70
2022/01/30 00:19:10;;;;;;;0.40;0.20;;;;;;;6.38;81.46;100323.28;5033142;28;20470;-70
2022/01/30 00:21:40;;;;;;;0.40;0.20;;;;;;;6.43;80.65;100325.13;5032668;28;20478;-69
2022/01/30 00:24:12;;;;;;;0.40;0.30;;;;;;;6.51;78.94;100338.78;5033273;28;20458;-69
2022/01/30 00:26:40;;;;;;;0.40;0.30;;;;;;;6.60;77.94;100322.84;5033089;28;20851;-70
2022/01/30 00:29:07;;;;;;;0.40;0.20;;;;;;;6.68;76.95;100334.88;5032973;28;20478;-69
2022/01/30 00:31:38;;;;;;;0.40;0.30;;;;;;;6.77;76.66;100323.25;5032876;28;20489;-69
2022/01/30 00:34:04;;;;;;;0.40;0.20;;;;;;;6.76;76.87;100321.63;5032948;28;20431;-69
2022/01/30 00:36:31;;;;;;;0.40;0.30;;;;;;;6.83;76.05;100311.34;5032691;28;20451;-69
2022/01/30 00:38:57;;;;;;;0.40;0.30;;;;;;;6.83;76.54;100297.09;5032846;28;20499;-70
2022/01/30 00:41:24;;;;;;;0.40;0.20;;;;;;;6.85;76.68;100323.72;5035210;28;20489;-69
2022/01/30 00:43:50;;;;;;;0.40;0.30;;;;;;;6.86;78.00;100330.69;5036784;28;20443;-70
2022/01/30 00:46:17;;;;;;;0.40;0.30;;;;;;;6.80;79.41;100321.88;5036726;28;20446;-71
2022/01/30 00:48:45;;;;;;;0.40;0.23;;;;;;;6.67;81.48;100309.88;5036613;28;20439;-71
2022/01/30 00:51:11;;;;;;;0.40;0.30;;;;;;;6.61;81.49;100326.34;5036506;28;20463;-69
2022/01/30 00:53:38;;;;;;;0.40;0.30;;;;;;;6.54;81.71;100311.31;5036508;28;20447;-69
2022/01/30 00:56:04;;;;;;;0.40;0.30;;;;;;;6.50;81.90;100293.31;5036417;28;20443;-70
2022/01/30 00:58:31;;;;;;;0.93;0.93;;;;;;;6.47;82.34;100285.81;5036434;28;20489;-69
2022/01/30 01:00:57;;;;;;;0.40;0.30;;;;;;;6.45;82.52;100272.63;5036135;28;20977;-69
2022/01/30 01:03:24;;;;;;;0.40;0.20;;;;;;;6.46;81.27;100284.19;5036407;28;20439;-71
2022/01/30 01:05:52;;;;;;;0.40;0.30;;;;;;;6.46;81.88;100308.41;5036411;28;20446;-70
2022/01/30 01:08:27;;;;;;;0.40;0.30;;;;;;;6.48;79.72;100269.38;5035962;28;20599;-70
2022/01/30 01:11:00;;;;;;;0.40;0.30;;;;;;;6.60;78.21;100247.50;5036141;28;20470;-70
2022/01/30 01:24:20;;;;;;;0.40;0.20;;;;;;;6.80;74.58;100263.44;5035830;28;20427;-69
2022/01/30 01:26:46;;;;;;;0.40;0.27;;;;;;;6.86;73.69;100256.13;5035959;28;20454;-70
2022/01/30 01:29:14;;;;;;;0.40;0.20;;;;;;;6.87;76.05;100263.13;5035994;28;20518;-71
2022/01/30 01:31:41;;;;;;;0.40;0.30;;;;;;;6.86;74.04;100263.41;5035917;28;20489;-70
2022/01/30 01:34:26;;;;;;;0.40;0.30;;;;;;;6.91;73.88;100258.78;5035434;28;20954;-70
2022/01/30 01:36:53;;;;;;;0.40;0.30;;;;;;;6.91;72.99;100242.63;5035770;28;20864;-71
2022/01/30 01:39:20;;;;;;;0.40;0.30;;;;;;;6.92;73.25;100270.34;5035671;28;20447;-70
2022/01/30 01:41:46;;;;;;;0.40;0.30;;;;;;;6.95;73.34;100237.47;5035759;28;20478;-70
2022/01/30 01:44:17;;;;;;;0.40;0.30;;;;;;;6.94;74.81;100243.94;5035781;28;20443;-72
2022/01/30 01:46:45;;;;;;;0.40;0.30;;;;;;;6.91;73.70;100242.63;5035643;28;20447;-70
2022/01/30 01:49:19;;;;;;;0.40;0.20;;;;;;;6.96;73.63;100249.84;5035556;28;20443;-70
2022/01/30 01:51:49;;;;;;;0.40;0.20;;;;;;;6.94;73.78;100247.44;5034510;28;20463;-70
2022/01/30 01:54:17;;;;;;;0.40;0.30;;;;;;;6.96;74.76;100266.00;5035215;28;20608;-70
2022/01/30 01:56:43;;;;;;;0.40;0.27;;;;;;;6.92;73.90;100264.97;5035357;28;20451;-71
2022/01/30 01:59:10;;;;;;;0.40;0.30;;;;;;;6.87;75.31;100252.38;5035002;28;20992;-70
2022/01/30 02:01:36;;;;;;;0.40;0.30;;;;;;;6.82;75.74;100266.69;5035156;28;20467;-71
2022/01/30 02:04:03;;;;;;;0.40;0.20;;;;;;;6.83;76.04;100272.88;5035213;28;20451;-70
2022/01/30 02:06:29;;;;;;;0.40;0.23;;;;;;;6.87;74.69;100246.19;5035091;28;20446;-71
2022/01/30 02:08:59;;;;;;;0.40;0.30;;;;;;;6.90;74.48;100270.63;5034824;28;20451;-70
2022/01/30 02:11:33;;;;;;;0.40;0.30;;;;;;;6.89;74.48;100270.91;5035603;28;20502;-70
2022/01/30 02:25:33;;;;;;;0.40;0.30;;;;;;;7.05;74.02;100275.06;5034586;28;20462;-71
2022/01/30 02:28:06;;;;;;;0.40;0.30;;;;;;;6.99;75.22;100282.38;5034788;28;20435;-71
2022/01/30 02:30:35;;;;;;;0.40;0.30;;;;;;;6.97;74.42;100248.75;5034572;28;20493;-71
2022/01/30 02:33:02;;;;;;;0.40;0.30;;;;;;;6.95;74.73;100259.84;5034677;28;20530;-72
2022/01/30 02:35:28;;;;;;;0.40;0.30;;;;;;;6.91;75.23;100247.22;5034289;28;20937;-71
2022/01/30 02:37:59;;;;;;;0.40;0.20;;;;;;;6.86;75.01;100287.63;5034452;28;20536;-71
2022/01/30 02:40:26;;;;;;;0.40;0.30;;;;;;;6.88;74.71;100247.78;5034421;28;20467;-70
2022/01/30 02:42:54;;;;;;;0.40;0.30;;;;;;;6.87;74.21;100265.81;5034440;28;20443;-70
2022/01/30 02:45:24;;;;;;;0.40;0.30;;;;;;;6.82;74.62;100255.13;5034140;28;20454;-70
2022/01/30 02:47:58;;;;;;;0.40;0.20;;;;;;;6.83;75.00;100262.09;5034636;28;20443;-72
2022/01/30 02:50:36;;;;;;;0.40;0.20;;;;;;;6.83;74.88;100240.56;5033980;28;20973;-71
2022/01/30 02:53:07;;;;;;;0.40;0.30;;;;;;;6.75;75.95;100308.47;5034552;28;20438;-71
2022/01/30 02:55:34;;;;;;;0.40;0.30;;;;;;;6.76;75.57;100248.97;5034287;28;20431;-70
2022/01/30 02:58:01;;;;;;;0.40;0.30;;;;;;;6.77;76.28;100252.44;5034084;28;20482;-71
2022/01/30 03:00:27;;;;;;;0.40;0.20;;;;;;;6.75;75.94;100266.19;5034045;28;20470;-70
2022/01/30 03:02:54;;;;;;;0.40;0.30;;;;;;;6.76;75.48;100270.50;5033821;28;20443;-69
2022/01/30 03:05:20;;;;;;;0.40;0.30;;;;;;;6.76;75.30;100278.56;5033990;28;20517;-69
2022/01/30 03:07:47;;;;;;;0.40;0.30;;;;;;;6.77;75.70;100323.25;5033759;28;20509;-70
2022/01/30 03:10:15;;;;;;;0.40;0.20;;;;;;;6.68;78.04;100298.00;5033858;28;20459;-72
2022/01/30 03:12:42;;;;;;;0.40;0.20;;;;;;;6.50;79.85;100318.31;5033582;28;20486;-70
2022/01/30 03:15:09;;;;;;;0.40;0.30;;;;;;;6.42;80.29;100307.34;5033532;28;20929;-70
2022/01/30 03:17:36;;;;;;;0.40;0.30;;;;;;;6.36;81.50;100308.50;5033790;28;20554;-72
2022/01/30 03:20:04;;;;;;;0.40;0.20;;;;;;;6.31;82.06;100285.91;5033608;28;20517;-70
2022/01/30 03:22:30;;;;;;;0.40;0.20;;;;;;;6.30;81.49;100291.59;5033642;28;20522;-72
2022/01/30 03:24:57;;;;;;;0.40;0.30;;;;;;;6.27;82.18;100287.56;5033890;28;20462;-76
2022/01/30 03:27:25;;;;;;;0.40;0.30;;;;;;;6.28;79.02;100310.69;5033629;28;20450;-72
2022/01/30 03:30:03;;;;;;;0.40;0.20;;;;;;;6.34;77.71;100276.50;5033542;28;20467;-72
2022/01/30 03:32:29;;;;;;;0.40;0.30;;;;;;;6.41;76.19;100293.09;5033639;28;20470;-70
2022/01/30 03:34:55;;;;;;;0.40;0.20;;;;;;;6.46;76.38;100276.94;5033523;28;20447;-69
2022/01/30 03:37:22;;;;;;;0.40;0.20;;;;;;;6.48;76.52;100255.13;5033102;28;20497;-70
2022/01/30 03:39:48;;;;;;;0.40;0.27;;;;;;;6.47;76.76;100258.91;5033311;28;20509;-70
2022/01/30 03:42:15;;;;;;;0.40;0.23;;;;;;;6.43;76.65;100260.56;5033196;28;20439;-70
2022/01/30 03:44:42;;;;;;;0.40;0.30;;;;;;;6.44;77.17;100270.22;5033338;28;20447;-71
2022/01/30 03:47:09;;;;;;;0.40;0.27;;;;;;;6.49;76.81;100265.59;5033146;28;20794;-69
2022/01/30 03:49:35;;;;;;;0.40;0.30;;;;;;;6.50;77.15;100271.78;5032923;28;20951;-70
2022/01/30 03:52:02;;;;;;;0.40;0.30;;;;;;;6.42;78.96;100294.75;5033306;28;20450;-69
2022/01/30 03:54:30;;;;;;;0.40;0.30;;;;;;;6.25;83.06;100295.13;5033135;28;20447;-71
2022/01/30 03:56:56;;;;;;;0.40;0.20;;;;;;;5.92;88.48;100264.38;5033252;28;20455;-70
2022/01/30 03:59:22;;;;;;;0.40;0.23;;;;;;;5.57;93.18;100278.78;5033208;28;20537;-69
2022/01/30 04:01:50;;;;;;;0.40;0.30;;;;;;;5.30;96.22;100263.03;5033305;28;20451;-69
2022/01/30 04:04:17;;;;;;;0.40;0.27;;;;;;;5.07;98.24;100275.19;5033289;28;20514;-69
2022/01/30 04:06:44;;;;;;;0.40;0.30;;;;;;;4.99;99.53;100283.78;5032839;28;20455;-69
2022/01/30 04:09:11;;;;;;;0.40;0.30;;;;;;;4.89;100.00;100305.28;5032813;28;20461;-70
2022/01/30 04:11:37;;;;;;;0.40;0.30;;;;;;;4.84;100.00;100302.59;5033037;28;20478;-69
2022/01/30 04:14:04;;;;;;;0.40;0.20;;;;;;;4.77;100.00;100276.03;5033197;28;20855;-70
2022/01/30 04:16:31;;;;;;;0.40;0.20;;;;;;;4.72;100.00;100267.97;5035635;28;20950;-70
2022/01/30 04:18:59;;;;;;;0.40;0.20;;;;;;;4.68;100.00;100278.44;5037130;28;20479;-69
2022/01/30 04:21:26;;;;;;;0.40;0.20;;;;;;;4.66;100.00;100274.44;5036784;28;21003;-69
2022/01/30 04:23:52;;;;;;;0.40;0.20;;;;;;;4.69;100.00;100282.75;5037117;28;20443;-69
2022/01/30 04:26:19;;;;;;;0.40;0.30;;;;;;;4.78;100.00;100299.09;5037080;28;20443;-70
2022/01/30 04:28:46;;;;;;;0.40;0.30;;;;;;;4.94;98.10;100287.28;5037005;28;20443;-70
2022/01/30 04:31:13;;;;;;;0.40;0.30;;;;;;;5.03;97.67;100279.47;5036966;28;20466;-71
2022/01/30 04:33:40;;;;;;;0.40;0.30;;;;;;;5.19;94.23;100305.22;5036928;28;20481;-71
2022/01/30 04:36:13;;;;;;;0.40;0.20;;;;;;;5.26;94.20;100308.41;5036616;28;20963;-71
2022/01/30 04:38:54;;;;;;;0.40;0.30;;;;;;;5.37;91.92;100301.16;5036811;28;20554;-70
2022/01/30 04:41:35;;;;;;;0.40;0.30;;;;;;;5.44;91.15;100298.16;5036783;28;20558;-71
2022/01/30 04:52:47;;;;;;;0.40;0.20;;;;;;;5.59;88.85;100291.94;5036462;28;20406;-71
2022/01/30 04:58:12;;;;;;;0.40;0.20;;;;;;;5.61;87.67;100292.47;5010862;28;20478;-70
2022/01/30 05:00:54;;;;;;;0.40;0.20;;;;;;;5.60;88.49;100275.53;5036452;28;20553;-70
2022/01/30 05:03:32;;;;;;;0.40;0.20;;;;;;;5.62;88.41;100300.25;5036447;28;20427;-70
2022/01/30 05:06:04;;;;;;;0.40;0.20;;;;;;;5.59;88.68;100319.63;5036400;28;20537;-70
2022/01/30 05:08:32;;;;;;;0.40;0.27;;;;;;;5.62;88.66;100323.63;5035971;28;20454;-71
2022/01/30 05:11:01;;;;;;;0.40;0.30;;;;;;;5.61;88.57;100349.69;5036187;28;20447;-70
2022/01/30 05:13:31;;;;;;;0.40;0.30;;;;;;;5.64;87.78;100327.66;5036215;28;20530;-71
2022/01/30 05:15:58;;;;;;;0.40;0.30;;;;;;;5.67;88.19;100331.69;5035805;28;20980;-72
2022/01/30 05:18:27;;;;;;;0.40;0.20;;;;;;;5.70;85.95;100321.16;5036004;28;20530;-71
2022/01/30 05:20:54;;;;;;;0.40;0.30;;;;;;;5.72;85.45;100332.47;5036017;28;20467;-71
2022/01/30 05:23:21;;;;;;;0.40;0.30;;;;;;;5.73;83.32;100326.00;5035732;28;20940;-70
2022/01/30 05:25:51;;;;;;;0.40;0.20;;;;;;;5.79;81.16;100337.53;5035999;28;20474;-70
2022/01/30 05:28:22;;;;;;;0.40;0.23;;;;;;;5.83;81.96;100335.91;5037407;28;20430;-70
2022/01/30 05:30:49;;;;;;;0.40;0.20;;;;;;;5.85;80.61;100333.75;5036148;28;20467;-71
2022/01/30 05:33:16;;;;;;;0.40;0.30;;;;;;;5.90;80.10;100332.94;5035918;28;20451;-70
2022/01/30 05:35:42;;;;;;;0.40;0.20;;;;;;;5.94;79.12;100350.16;5035801;28;20447;-69
2022/01/30 05:38:09;;;;;;;0.40;0.30;;;;;;;5.95;78.72;100363.31;5035694;28;20451;-69
2022/01/30 05:40:37;;;;;;;0.40;0.20;;;;;;;5.97;79.51;100376.47;5035617;28;20463;-72
2022/01/30 05:43:05;;;;;;;0.40;0.30;;;;;;;5.96;79.77;100382.91;5035646;28;20466;-68
2022/01/30 05:45:36;;;;;;;0.40;0.30;;;;;;;5.94;80.33;100390.47;5035622;28;20447;-69
2022/01/30 05:48:07;;;;;;;0.40;0.30;;;;;;;5.81;82.24;100378.38;5035606;28;20445;-68
2022/01/30 05:50:34;;;;;;;0.40;0.30;;;;;;;5.74;83.01;100372.47;5035491;28;20471;-67
2022/01/30 05:53:01;;;;;;;0.40;0.30;;;;;;;5.63;82.96;100384.34;5035505;28;20447;-71
2022/01/30 05:55:27;;;;;;;0.40;0.30;;;;;;;5.59;82.91;100376.03;5035058;28;20454;-72
2022/01/30 05:57:54;;;;;;;0.40;0.20;;;;;;;5.60;82.05;100385.69;5035129;28;20882;-70
2022/01/30 06:00:21;;;;;;;0.40;0.30;;;;;;;5.67;80.50;100380.84;5035237;28;20491;-70
2022/01/30 06:02:48;;;;;;;0.40;0.30;;;;;;;5.77;79.72;100399.63;5034987;28;20941;-70
2022/01/30 06:05:17;;;;;;;0.40;0.30;;;;;;;5.81;79.84;100387.25;5035275;28;20451;-69
2022/01/30 06:07:51;;;;;;;0.40;0.30;;;;;;;5.89;78.24;100391.25;5034977;28;20459;-70
2022/01/30 06:10:18;;;;;;;0.40;0.30;;;;;;;5.97;77.80;100403.34;5034884;28;20999;-71
2022/01/30 06:12:44;;;;;;;0.50;0.30;;;;;;;6.00;77.24;100395.53;5034850;28;20963;-71
2022/01/30 06:15:13;;;;;;;0.40;0.27;;;;;;;6.06;77.09;100423.19;5035075;28;20451;-69
2022/01/30 06:17:41;;;;;;;0.40;0.20;;;;;;;6.06;76.90;100374.81;5035070;28;20458;-73
2022/01/30 06:20:08;;;;;;;0.40;0.20;;;;;;;6.12;75.14;100418.63;5034775;28;20497;-74
2022/01/30 06:22:35;;;;;;;0.40;0.30;;;;;;;6.17;75.79;100375.56;5034923;28;20443;-70
2022/01/30 06:25:01;;;;;;;0.40;0.30;;;;;;;6.14;76.23;100395.75;5034920;28;20447;-70
2022/01/30 06:27:28;;;;;;;0.40;0.27;;;;;;;6.01;76.87;100410.59;5034840;28;20519;-70
2022/01/30 06:29:54;;;;;;;0.40;0.30;;;;;;;5.98;77.08;100396.91;5034738;28;20466;-70
2022/01/30 06:32:20;;;;;;;0.40;0.30;;;;;;;5.98;76.61;100395.03;5034758;28;20443;-70
2022/01/30 06:34:48;;;;;;;0.40;0.30;;;;;;;5.96;77.21;100394.47;5034751;28;20459;-71
2022/01/30 06:37:15;;;;;;;0.40;0.20;;;;;;;6.03;76.40;100423.75;5034426;28;20945;-69
2022/01/30 06:39:41;;;;;;;0.40;0.20;;;;;;;6.13;75.52;100402.22;5034029;28;20490;-70
2022/01/30 06:42:08;;;;;;;0.40;0.30;;;;;;;6.12;75.55;100405.19;5034583;28;20489;-68
2022/01/30 06:44:35;;;;;;;0.40;0.30;;;;;;;6.12;75.77;100389.84;5034484;28;20439;-70
2022/01/30 06:47:01;;;;;;;0.40;0.30;;;;;;;6.13;73.37;100410.28;5034405;28;20534;-70
2022/01/30 06:49:28;;;;;;;0.40;0.30;;;;;;;6.19;74.07;100371.50;5034284;28;20443;-70
2022/01/30 06:51:56;;;;;;;0.40;0.30;;;;;;;6.23;73.00;100366.38;5033980;28;20447;-70
2022/01/30 06:54:22;;;;;;;0.40;0.30;;;;;;;6.33;71.81;100387.88;5033858;28;20447;-69
2022/01/30 06:56:49;;;;;;;0.40;0.30;;;;;;;6.40;70.45;100371.41;5034142;28;20447;-71
2022/01/30 06:59:15;;;;;;;0.40;0.23;;;;;;;6.46;71.19;100367.59;5034091;28;20483;-69
2022/01/30 07:01:41;;;;;;;0.40;0.30;;;;;;;6.51;69.58;100389.13;5034037;28;20834;-69
2022/01/30 07:04:08;;;;;;;0.40;0.30;;;;;;;6.57;69.48;100409.50;5034072;28;20451;-72
2022/01/30 07:06:34;;;;;;;0.40;0.30;;;;;;;6.58;69.47;100389.59;5034040;28;20496;-71
2022/01/30 07:09:03;;;;;;;0.40;0.30;;;;;;;6.60;69.62;100416.22;5033701;28;20447;-72
2022/01/30 07:11:29;;;;;;;0.40;0.30;;;;;;;6.57;69.94;100404.94;5033882;28;20463;-73
2022/01/30 07:13:56;;;;;;;0.40;0.20;;;;;;;6.58;69.96;100416.50;5033682;28;20959;-72
2022/01/30 07:16:22;;;;;;;0.40;0.30;;;;;;;6.62;69.30;100409.47;5033973;28;20454;-72
2022/01/30 07:18:49;;;;;;;0.40;0.30;;;;;;;6.62;69.81;100412.16;5033602;28;20988;-76
2022/01/30 07:21:15;;;;;;;0.40;0.30;;;;;;;6.63;68.75;100429.91;5034031;28;20837;-73
2022/01/30 07:23:41;;;;;;;0.40;0.30;;;;;;;6.67;70.03;100430.97;5033508;28;20865;-71
2022/01/30 07:26:10;;;;;;;0.40;0.27;;;;;;;6.69;69.88;100428.81;5033430;28;20447;-70
2022/01/30 07:28:36;;;;;;;0.40;0.30;;;;;;;6.69;68.91;100428.81;5033671;28;20450;-70
2022/01/30 07:31:03;;;;;;;0.40;0.30;;;;;;;6.70;69.03;100435.81;5033636;28;20463;-70
2022/01/30 07:33:29;;;;;;;0.40;0.30;;;;;;;6.68;69.48;100456.00;5033642;28;20451;-70
2022/01/30 07:35:57;;;;;;;0.40;0.30;;;;;;;6.67;69.51;100455.19;5033635;28;20438;-71
2022/01/30 07:38:23;;;;;;;0.40;0.20;;;;;;;6.70;69.26;100454.66;5033640;28;20450;-71
2022/01/30 07:40:50;;;;;;;0.40;0.30;;;;;;;6.72;69.58;100467.81;5032919;28;20514;-72
2022/01/30 07:43:18;;;;;;;0.40;0.30;;;;;;;6.69;69.50;100477.28;5033679;28;20513;-72
2022/01/30 07:45:45;;;;;;;0.40;0.20;;;;;;;6.67;69.72;100474.03;5033306;28;20447;-72
2022/01/30 07:48:12;;;;;;;0.40;0.30;;;;;;;6.70;70.36;100510.38;5033315;28;20478;-72
2022/01/30 07:50:38;;;;;;;0.80;0.80;;;;;;;6.70;69.05;100521.94;5032344;28;20459;-75
2022/01/30 07:53:04;;;;;;;1.33;1.23;;;;;;;6.74;68.89;100517.59;5033099;28;20447;-73
2022/01/30 07:55:31;;;;;;;0.40;0.20;;;;;;;6.79;69.64;100509.50;5033245;28;20454;-74
2022/01/30 07:57:57;;;;;;;0.40;0.30;;;;;;;6.78;69.57;100526.75;5033232;28;20489;-74
2022/01/30 08:00:25;;;;;;;0.40;0.30;;;;;;;6.79;69.58;100522.97;5033147;28;20483;-73
2022/01/30 08:02:52;;;;;;;0.40;0.20;;;;;;;6.80;69.64;100546.09;5033279;28;20444;-73
2022/01/30 08:05:18;;;;;;;0.40;0.30;;;;;;;6.73;70.37;100534.03;5033207;28;20450;-73
2022/01/30 08:07:44;;;;;;;0.40;0.30;;;;;;;6.75;70.26;100556.91;5032779;28;20881;-73
2022/01/30 08:10:11;;;;;;;0.40;0.30;;;;;;;6.76;70.71;100555.81;5032749;28;20977;-73
2022/01/30 08:12:38;;;;;;;0.40;0.30;;;;;;;6.79;69.05;100555.28;5033128;28;20450;-72
2022/01/30 08:15:05;;;;;;;0.40;0.30;;;;;;;6.85;68.60;100547.97;5033149;28;20447;-72
2022/01/30 08:17:36;;;;;;;0.40;0.30;;;;;;;6.83;68.58;100560.91;5033140;28;20439;-73
2022/01/30 08:20:02;;;;;;;0.40;0.30;;;;;;;6.80;67.98;100602.63;5033193;28;20483;-74
2022/01/30 08:22:30;;;;;;;0.40;0.30;;;;;;;6.83;68.48;100579.75;5033097;28;20465;-72
2022/01/30 08:24:57;;;;;;;0.40;0.20;;;;;;;6.85;68.38;100598.31;5032921;28;20451;-74
2022/01/30 08:27:24;;;;;;;0.40;0.30;;;;;;;6.78;69.15;100599.44;5032855;28;20818;-73
2022/01/30 08:29:50;;;;;;;0.40;0.30;;;;;;;6.80;68.05;100575.72;5030790;28;20463;-74
2022/01/30 08:32:16;;;;;;;0.40;0.30;;;;;;;6.83;67.51;100614.75;5031514;28;20447;-73
2022/01/30 08:34:44;;;;;;;0.40;0.20;;;;;;;6.81;67.47;100631.16;5032086;28;20941;-73
2022/01/30 08:37:11;;;;;;;0.40;0.30;;;;;;;6.87;67.92;100629.28;5033120;28;20450;-71
2022/01/30 08:39:37;;;;;;;0.40;0.30;;;;;;;6.89;67.29;100632.50;5032705;28;20490;-72
2022/01/30 08:42:04;;;;;;;0.40;0.20;;;;;;;6.91;67.19;100616.88;5032862;28;20439;-74
2022/01/30 08:44:31;;;;;;;0.40;0.30;;;;;;;6.97;66.98;100656.16;5032544;28;20565;-72
2022/01/30 08:46:57;;;;;;;0.40;0.30;;;;;;;7.00;66.91;100638.66;5032835;28;20505;-73
2022/01/30 08:49:24;;;;;;;0.40;0.30;;;;;;;7.00;66.72;100631.38;5032774;28;20443;-73
2022/01/30 08:51:51;;;;;;;0.40;0.30;;;;;;;7.02;67.19;100642.66;5032183;28;20467;-73
2022/01/30 08:54:18;;;;;;;0.40;0.23;;;;;;;7.03;68.26;100649.66;5032589;28;20818;-72
2022/01/30 08:56:44;;;;;;;0.40;0.20;;;;;;;7.03;66.87;100657.75;5025422;28;20435;-72
2022/01/30 08:59:11;;;;;;;0.40;0.30;;;;;;;7.03;66.60;100675.78;5021992;28;20459;-73
2022/01/30 09:01:37;;;;;;;0.40;0.30;;;;;;;7.07;67.17;100676.84;5015756;28;20981;-72
2022/01/30 09:04:04;;;;;;;0.40;0.23;;;;;;;7.11;66.72;100683.31;5016702;28;20444;-73
2022/01/30 09:06:31;;;;;;;0.40;0.30;;;;;;;7.13;67.15;100686.53;5016364;28;20443;-72
2022/01/30 09:09:00;;;;;;;0.40;0.30;;;;;;;7.04;67.27;100696.28;5016187;28;20489;-73
2022/01/30 09:11:27;;;;;;;0.40;0.30;;;;;;;7.08;67.27;100689.22;5016165;28;20830;-72
2022/01/30 09:13:53;;;;;;;0.40;0.30;;;;;;;7.10;66.30;100687.09;5016404;28;20859;-73
2022/01/30 09:16:20;;;;;;;0.40;0.23;;;;;;;7.16;66.92;100660.94;5016287;28;20448;-72
2022/01/30 09:18:46;;;;;;;0.40;0.30;;;;;;;7.13;67.50;100674.94;5015986;28;20972;-72
2022/01/30 09:21:13;;;;;;;0.40;0.20;;;;;;;7.14;66.71;100668.50;5016148;28;20495;-72
2022/01/30 09:23:40;;;;;;;0.40;0.30;;;;;;;7.19;66.20;100688.13;5016281;28;20546;-72
2022/01/30 09:26:07;;;;;;;0.40;0.30;;;;;;;7.23;65.61;100689.19;5016204;28;20444;-70
2022/01/30 09:28:34;;;;;;;0.40;0.30;;;;;;;7.25;66.84;100692.41;5016160;28;20440;-70
2022/01/30 09:31:00;;;;;;;0.40;0.30;;;;;;;7.25;65.24;100689.69;5016057;28;20466;-71
2022/01/30 09:33:27;;;;;;;0.40;0.30;;;;;;;7.25;64.82;100705.88;5016050;28;20448;-71
2022/01/30 09:35:53;;;;;;;0.40;0.30;;;;;;;7.20;64.07;100724.75;5015695;28;20439;-73
2022/01/30 09:38:20;;;;;;;0.40;0.30;;;;;;;7.15;65.06;100722.06;5015959;28;20440;-70
2022/01/30 09:40:46;;;;;;;0.40;0.30;;;;;;;7.22;64.43;100725.28;5015799;28;20502;-71
2022/01/30 09:43:14;;;;;;;0.40;0.30;;;;;;;7.22;64.96;100711.81;5015842;28;20456;-71
2022/01/30 09:45:40;;;;;;;0.40;0.30;;;;;;;7.33;65.12;100743.03;5015812;28;20452;-71
2022/01/30 09:48:08;;;;;;;0.40;0.20;;;;;;;7.41;64.38;100746.25;5015484;28;20851;-70
2022/01/30 09:50:35;;;;;;;0.40;0.30;;;;;;;7.41;64.32;100741.66;5015815;28;20460;-71
2022/01/30 09:53:01;;;;;;;0.40;0.30;;;;;;;7.45;64.72;100736.53;5015445;28;20487;-71
2022/01/30 09:55:28;;;;;;;0.40;0.30;;;;;;;7.42;63.69;100748.66;5015505;28;20443;-71
2022/01/30 09:57:54;;;;;;;0.40;0.30;;;;;;;7.44;65.07;100757.28;5015016;28;20448;-70
2022/01/30 10:00:22;;;;;;;0.40;0.30;;;;;;;7.43;64.53;100757.53;5014784;28;20499;-70
2022/01/30 10:02:48;;;;;;;0.40;0.30;;;;;;;7.47;64.98;100782.84;5015065;28;20444;-70
2022/01/30 10:05:16;;;;;;;0.40;0.30;;;;;;;7.40;64.67;100775.06;5017703;28;20452;-72
2022/01/30 10:07:45;;;;;;;0.40;0.30;;;;;;;7.30;65.40;100785.88;5035053;28;20513;-70
2022/01/30 10:10:16;;;;;;;0.40;0.30;;;;;;;7.31;65.33;100776.72;5035320;28;20517;-70
2022/01/30 10:13:03;;;;;;;0.40;0.30;;;;;;;7.22;65.27;100791.84;5034564;28;20451;-71
2022/01/30 10:15:32;;;;;;;0.40;0.20;;;;;;;7.26;65.06;100791.03;5035174;28;20463;-71
2022/01/30 10:17:58;;;;;;;0.40;0.30;;;;;;;7.27;65.12;100795.31;5034702;28;20870;-71
2022/01/30 10:20:27;;;;;;;0.40;0.30;;;;;;;7.33;65.40;100812.28;5034901;28;20486;-71
2022/01/30 10:22:55;;;;;;;0.40;0.20;;;;;;;7.31;65.36;100804.47;5034926;28;20545;-70
2022/01/30 10:25:24;;;;;;;0.40;0.30;;;;;;;7.29;64.90;100852.41;5034946;28;20447;-70
2022/01/30 10:28:06;;;;;;;0.40;0.30;;;;;;;7.33;64.14;100821.16;5034841;28;20450;-70
2022/01/30 10:30:40;;;;;;;0.40;0.30;;;;;;;7.34;64.63;100830.03;5034384;28;20984;-70
2022/01/30 10:33:08;;;;;;;0.40;0.30;;;;;;;7.29;64.57;100847.03;5034459;28;20901;-70
2022/01/30 10:35:46;;;;;;;0.40;0.30;;;;;;;7.25;64.36;100843.25;5034625;28;20832;-71
2022/01/30 10:38:19;;;;;;;0.40;0.30;;;;;;;7.24;64.84;100840.84;5034768;28;20446;-71
2022/01/30 10:40:56;;;;;;;0.40;0.30;;;;;;;7.31;64.83;100834.13;5034502;28;20498;-70
2022/01/30 10:43:23;;;;;;;0.40;0.30;;;;;;;7.33;63.94;100855.38;5034501;28;20430;-70
2022/01/30 10:45:51;;;;;;;0.40;0.30;;;;;;;7.32;63.40;100834.91;5034550;28;20995;-71
2022/01/30 10:48:21;;;;;;;0.40;0.30;;;;;;;7.29;63.90;100857.00;5034469;28;20451;-70
2022/01/30 10:50:49;;;;;;;0.40;0.30;;;;;;;7.34;63.59;100887.44;5034297;28;20470;-71
2022/01/30 10:53:23;;;;;;;0.40;0.20;;;;;;;7.41;63.07;100870.19;5034382;28;20439;-71
2022/01/30 10:55:50;;;;;;;0.40;0.30;;;;;;;7.44;63.20;100877.75;5034253;28;20795;-72
2022/01/30 10:58:18;;;;;;;0.40;0.20;;;;;;;7.42;63.55;100871.81;5034323;28;20558;-71
2022/01/30 11:00:47;;;;;;;0.40;0.30;;;;;;;7.46;63.09;100876.38;5034035;28;20498;-71
2022/01/30 11:03:38;;;;;;;0.40;0.30;;;;;;;7.46;63.47;100908.72;5034154;28;20447;-71
2022/01/30 11:06:07;;;;;;;0.40;0.30;;;;;;;7.47;62.65;100875.28;5034022;28;20534;-72
2022/01/30 11:08:35;;;;;;;0.40;0.30;;;;;;;7.43;63.67;100903.06;5033753;28;20459;-71
2022/01/30 11:11:06;;;;;;;0.40;0.30;;;;;;;7.42;63.95;100888.78;5033948;28;20509;-71
2022/01/30 11:13:47;;;;;;;0.40;0.20;;;;;;;7.41;64.54;100891.75;5033944;28;20434;-70
2022/01/30 11:19:01;;;;;;;0.40;0.30;;;;;;;7.53;64.75;100897.66;5033726;28;20529;-71
2022/01/30 11:21:28;;;;;;;0.40;0.30;;;;;;;7.48;65.07;100908.44;5033767;28;20549;-71
2022/01/30 11:23:58;;;;;;;0.40;0.30;;;;;;;7.34;65.07;100908.19;5033683;28;20478;-71
2022/01/30 11:26:24;;;;;;;0.40;0.30;;;;;;;7.38;64.95;100919.25;5033481;28;20824;-71
2022/01/30 11:28:51;;;;;;;0.40;0.30;;;;;;;7.46;64.04;100926.78;5035029;28;20454;-70
2022/01/30 11:31:19;;;;;;;0.40;0.30;;;;;;;7.42;63.31;100910.34;5033590;28;20459;-72
2022/01/30 11:33:46;;;;;;;0.40;0.30;;;;;;;7.52;63.68;100909.50;5033653;28;20482;-71
2022/01/30 11:36:14;;;;;;;0.40;0.30;;;;;;;7.51;64.35;100913.28;5033275;28;20941;-70
2022/01/30 11:38:41;;;;;;;0.40;0.30;;;;;;;7.53;63.35;100924.63;5033393;28;20494;-70
2022/01/30 11:41:16;;;;;;;3.40;2.53;;;;;;;7.53;61.90;100936.22;5033350;28;20493;-70
2022/01/30 11:44:27;;;;;;;0.40;0.30;;;;;;;7.56;61.02;100942.94;5033372;28;20449;-71
2022/01/30 11:47:20;;;;;;;0.40;0.30;;;;;;;7.59;61.70;100924.31;5033189;28;20954;-71
2022/01/30 11:49:55;;;;;;;0.40;0.30;;;;;;;7.62;61.23;100947.25;5032977;28;20919;-71
2022/01/30 11:52:47;;;;;;;0.40;0.30;;;;;;;7.56;61.66;100942.94;5033247;28;20863;-70
2022/01/30 11:55:43;;;;;;;0.40;0.30;;;;;;;7.68;60.91;100950.75;5033235;28;20428;-71
2022/01/30 11:58:49;;;;;;;0.40;0.30;;;;;;;7.61;60.38;100937.53;5031990;28;20461;-72
2022/01/30 12:01:37;;;;;;;0.40;0.30;;;;;;;7.62;60.68;100952.66;5033081;28;20482;-72
2022/01/30 12:04:17;;;;;;;0.40;0.30;;;;;;;7.63;60.73;100948.06;5032979;28;20447;-71
2022/01/30 12:06:47;;;;;;;0.40;0.30;;;;;;;7.66;60.68;100963.66;5033034;28;20505;-71
2022/01/30 12:09:29;;;;;;;0.40;0.30;;;;;;;7.70;60.66;100953.94;5032708;28;20462;-70
2022/01/30 12:12:06;;;;;;;0.40;0.30;;;;;;;7.75;60.74;100973.66;5033125;28;20470;-71
2022/01/30 12:14:55;;;;;;;0.40;0.30;;;;;;;7.78;60.85;100950.72;5033026;28;20435;-71
2022/01/30 12:17:58;;;;;;;0.40;0.30;;;;;;;7.75;61.68;100952.06;5033052;28;20439;-70
2022/01/30 12:20:27;;;;;;;0.40;0.23;;;;;;;7.77;60.36;100959.88;5032460;28;20486;-71