Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:41;;;;;;;16.25;12.68;;;2.70;82.80;;;0.51;94.03;95171.78;4964333;28;20066;-71
2021/12/06 00:04:14;;;;;;;15.70;10.63;;;2.70;82.70;;;0.53;94.50;95171.63;4973153;28;20118;-71
2021/12/06 00:06:43;;;;;;;15.63;11.05;;;2.70;82.40;;;0.52;94.29;95173.41;4964385;28;20065;-72
2021/12/06 00:09:15;;;;;;;12.40;10.10;;;2.70;82.50;;;0.55;94.08;95172.28;4968555;28;20039;-71
2021/12/06 00:11:41;;;;;;;16.42;11.35;;;2.70;82.40;;;0.55;94.35;95167.91;4969767;28;20058;-71
2021/12/06 00:14:07;;;;;;;16.85;11.35;;;2.70;82.60;;;0.55;94.29;95177.44;4973552;28;20042;-71
2021/12/06 00:16:33;;;;;;;20.70;12.50;;;2.70;82.70;;;0.55;94.42;95178.25;4972207;28;20034;-72
2021/12/06 00:18:58;;;;;;;20.67;12.73;;;2.80;82.80;;;0.56;94.03;95176.50;4986060;28;20039;-71
2021/12/06 00:21:24;;;;;;;25.48;13.80;;;2.80;82.80;;;0.57;95.00;95180.69;4969139;28;20570;-70
2021/12/06 00:23:50;;;;;;;22.50;13.85;;;2.70;82.90;;;0.58;94.45;95183.13;4971423;28;20078;-70
2021/12/06 00:26:16;;;;;;;22.55;13.43;;;2.80;82.80;;;0.58;93.64;95183.13;4962647;28;20570;-71
2021/12/06 00:28:43;;;;;;;22.88;13.43;;;2.80;82.70;;;0.57;94.20;95184.09;4954715;28;20465;-72
2021/12/06 00:31:09;;;;;;;26.77;14.73;;;2.70;82.80;;;0.56;94.96;95179.88;4972470;28;20423;-71
2021/12/06 00:33:35;;;;;;;27.42;14.93;;;2.70;82.90;;;0.57;94.37;95191.06;4966470;28;20116;-72
2021/12/06 00:36:04;;;;;;;33.10;17.33;;;2.70;83.00;;;0.55;94.51;95188.63;4965833;28;20158;-71
2021/12/06 00:38:31;;;;;;;30.63;18.23;;;2.80;82.90;;;0.55;94.87;95198.97;4969838;28;20085;-71
2021/12/06 00:40:57;;;;;;;30.88;17.83;;;2.70;83.20;;;0.54;95.07;95194.75;4956140;28;20034;-72
2021/12/06 00:43:23;;;;;;;34.15;18.70;;;2.70;83.30;;;0.55;95.50;95196.38;4971595;28;20046;-71
2021/12/06 00:45:49;;;;;;;31.42;18.70;;;2.70;83.30;;;0.56;95.55;95189.44;4984609;28;20081;-72
2021/12/06 00:48:14;;;;;;;31.77;18.73;;;2.70;83.40;;;0.55;95.20;95186.03;4963220;28;20069;-72
2021/12/06 00:50:43;;;;;;;28.58;18.42;;;2.70;83.20;;;0.56;94.95;95187.66;4988282;28;20029;-71
2021/12/06 00:53:08;;;;;;;28.55;18.63;;;2.70;83.30;;;0.58;95.17;95187.50;4956067;28;20125;-72
2021/12/06 00:55:34;;;;;;;31.05;19.30;;;2.70;83.20;;;0.57;94.68;95202.22;4986586;28;20031;-72
2021/12/06 00:58:00;;;;;;;32.85;17.73;;;2.70;83.20;;;0.56;94.87;95200.59;4955803;28;20034;-72
2021/12/06 01:00:35;;;;;;;29.35;19.02;;;2.70;82.90;;;0.56;95.19;95199.78;4966917;28;20158;-72
2021/12/06 01:03:08;;;;;;;32.40;18.70;;;2.70;83.00;;;0.57;94.89;95202.22;4970780;28;20059;-71
2021/12/06 01:05:34;;;;;;;31.65;18.75;;;2.70;83.10;;;0.57;94.93;95214.34;4985204;28;20129;-72
2021/12/06 01:08:00;;;;;;;30.33;18.10;;;2.70;83.10;;;0.57;95.30;95222.09;5001241;28;20086;-71
2021/12/06 01:10:28;;;;;;;34.17;19.85;;;2.80;83.10;;;0.58;95.58;95223.72;4984131;28;20039;-72
2021/12/06 01:12:53;;;;;;;30.73;18.48;;;2.80;83.10;;;0.56;94.85;95221.28;4988051;28;20113;-71
2021/12/06 01:15:19;;;;;;;29.02;18.15;;;2.80;83.00;;;0.56;95.30;95231.63;4976271;28;20438;-71
2021/12/06 01:17:46;;;;;;;29.20;18.20;;;2.80;82.70;;;0.56;95.17;95231.63;4987816;28;20117;-72
2021/12/06 01:20:14;;;;;;;30.58;18.15;;;2.80;82.70;;;0.58;95.47;95234.06;4952595;28;20119;-73
2021/12/06 01:22:46;;;;;;;33.80;18.90;;;2.80;82.80;;;0.57;95.02;95241.03;4953763;28;20026;-72
2021/12/06 01:25:28;;;;;;;30.92;18.55;;;2.70;82.80;;;0.58;95.09;95244.41;4968445;28;20474;-72
2021/12/06 01:30:32;;;;;;;28.13;16.85;;;2.70;82.70;;;0.54;94.72;95243.09;4968020;28;20042;-71
2021/12/06 01:41:10;;;;;;;22.92;15.40;;;2.70;82.70;;;0.47;94.85;95253.22;4974781;28;20058;-72
2021/12/06 01:43:36;;;;;;;25.15;15.68;;;2.70;82.90;;;0.49;95.00;95261.66;4971360;28;20046;-71
2021/12/06 01:46:02;;;;;;;28.13;15.35;;;2.60;82.80;;;0.50;94.88;95257.28;4956974;28;20074;-71
2021/12/06 01:48:28;;;;;;;24.92;16.05;;;2.70;82.70;;;0.48;95.29;95254.84;4968709;28;20660;-71
2021/12/06 01:50:54;;;;;;;23.65;15.70;;;2.70;82.80;;;0.50;94.94;95262.47;4981103;28;20085;-71
2021/12/06 01:53:20;;;;;;;23.60;16.17;;;2.70;82.70;;;0.49;94.89;95260.84;4945419;28;20035;-71
2021/12/06 01:55:46;;;;;;;24.23;15.55;;;2.70;82.80;;;0.48;94.89;95269.56;4956236;28;20038;-71
2021/12/06 01:58:11;;;;;;;24.58;15.13;;;2.60;82.90;;;0.49;94.73;95269.41;4984532;28;20062;-71
2021/12/06 02:00:48;;;;;;;29.63;16.35;;;2.70;82.80;;;0.49;95.20;95261.66;4972168;28;20038;-72
2021/12/06 02:03:14;;;;;;;37.42;17.10;;;2.70;83.00;;;0.50;94.90;95262.47;4938939;28;20039;-71
2021/12/06 02:05:41;;;;;;;24.38;16.70;;;2.70;82.80;;;0.51;94.83;95270.09;4962127;28;20035;-72
2021/12/06 02:08:06;;;;;;;29.60;17.20;;;2.70;82.90;;;0.51;94.99;95259.75;5000575;28;20135;-70
2021/12/06 02:10:33;;;;;;;24.95;16.38;;;2.60;82.80;;;0.50;95.01;95263.28;4979301;28;20058;-71
2021/12/06 02:12:59;;;;;;;26.25;17.23;;;2.70;82.60;;;0.49;95.11;95266.84;4949467;28;20034;-72
2021/12/06 02:15:39;;;;;;;24.10;16.48;;;2.70;82.70;;;0.48;94.68;95270.38;4981083;28;20034;-71
2021/12/06 02:18:11;;;;;;;23.52;16.80;;;2.70;82.80;;;0.50;94.79;95270.22;4989977;28;20034;-71
2021/12/06 02:20:45;;;;;;;22.58;15.32;;;2.70;82.70;;;0.52;95.51;95271.72;4960805;28;20410;-72
2021/12/06 02:23:11;;;;;;;22.05;15.23;;;2.70;82.60;;;0.52;94.38;95266.53;4974782;28;20605;-71
2021/12/06 02:25:37;;;;;;;23.40;16.65;;;2.70;82.60;;;0.53;95.01;95265.56;4953554;28;20058;-71
2021/12/06 02:28:03;;;;;;;24.40;16.50;;;2.70;82.60;;;0.51;95.01;95264.91;4972503;28;20054;-70
2021/12/06 02:30:29;;;;;;;24.08;16.40;;;2.70;82.30;;;0.49;94.56;95260.84;4974290;28;20089;-72
2021/12/06 02:32:54;;;;;;;24.83;16.23;;;2.70;82.30;;;0.49;94.93;95264.25;4965155;28;20085;-72
2021/12/06 02:35:21;;;;;;;24.33;15.68;;;2.70;82.50;;;0.48;95.07;95262.63;4972988;28;20043;-70
2021/12/06 02:37:47;;;;;;;26.45;17.08;;;2.70;82.50;;;0.49;94.77;95266.03;4971963;28;20031;-70
2021/12/06 02:40:25;;;;;;;25.15;15.98;;;2.70;82.50;;;0.49;95.38;95272.00;4969758;28;20141;-71
2021/12/06 02:42:51;;;;;;;24.48;16.63;;;2.70;82.30;;;0.49;95.11;95271.19;4961091;28;21529;-71
2021/12/06 02:45:25;;;;;;;26.95;17.55;;;2.70;82.40;;;0.47;94.95;95273.13;4957967;28;20031;-73
2021/12/06 02:47:53;;;;;;;26.45;16.98;;;2.70;82.60;;;0.48;95.15;95278.16;4975472;28;20445;-72
2021/12/06 02:50:24;;;;;;;27.05;16.92;;;2.70;82.70;;;0.49;95.08;95277.19;4951641;28;20097;-70
2021/12/06 02:52:50;;;;;;;30.55;17.27;;;2.70;82.70;;;0.51;95.29;95280.44;4973363;28;20191;-72
2021/12/06 02:55:52;;;;;;;28.30;17.88;;;2.80;82.80;;;0.53;94.96;95288.84;4974765;28;20034;-72
2021/12/06 02:58:21;;;;;;;32.78;18.88;;;2.80;82.80;;;0.55;95.37;95288.72;4991274;28;20603;-74
2021/12/06 03:00:50;;;;;;;26.88;18.08;;;2.70;82.60;;;0.52;94.97;95287.22;4971394;28;20435;-73
2021/12/06 03:03:19;;;;;;;30.42;18.23;;;2.70;82.90;;;0.52;94.86;95287.22;4972219;28;20035;-72
2021/12/06 03:05:45;;;;;;;32.40;19.23;;;2.80;82.80;;;0.52;95.37;95287.22;4955986;28;20406;-72
2021/12/06 03:08:11;;;;;;;39.55;19.67;;;2.70;83.00;;;0.55;95.46;95294.69;4970895;28;20039;-73
2021/12/06 03:10:39;;;;;;;30.52;19.05;;;2.70;83.00;;;0.56;95.28;95298.09;4971487;28;20057;-72
2021/12/06 03:13:05;;;;;;;39.38;20.15;;;2.80;83.10;;;0.53;95.73;95304.38;4969658;28;20038;-72
2021/12/06 03:15:31;;;;;;;30.63;19.77;;;2.70;82.90;;;0.49;95.19;95305.63;4964250;28;20035;-72
2021/12/06 03:17:57;;;;;;;31.40;19.75;;;2.70;82.90;;;0.50;95.45;95317.63;4974161;28;20108;-72
2021/12/06 03:20:22;;;;;;;35.90;21.00;;;2.70;83.10;;;0.50;95.31;95309.84;4973295;28;20537;-72
2021/12/06 03:22:48;;;;;;;35.60;21.77;;;2.70;83.10;;;0.49;95.74;95308.22;4989794;28;20482;-73
2021/12/06 03:25:16;;;;;;;89.35;49.60;;;2.70;83.00;;;0.50;95.76;95316.81;4975105;28;20042;-70
2021/12/06 03:27:42;;;;;;;81.07;48.08;;;2.80;83.00;;;0.50;95.57;95314.22;4970589;28;20475;-71
2021/12/06 03:30:09;;;;;;;47.00;29.75;;;2.70;83.10;;;0.52;96.01;95322.63;4986226;28;20049;-71
2021/12/06 03:32:35;;;;;;;51.42;32.22;;;2.70;83.00;;;0.52;95.71;95323.47;4963692;28;20573;-71
2021/12/06 03:35:00;;;;;;;37.88;23.10;;;2.70;82.80;;;0.50;95.02;95330.56;4965823;28;20062;-72
2021/12/06 03:37:26;;;;;;;38.47;20.35;;;2.70;82.70;;;0.47;95.67;95330.84;4951877;28;20043;-72
2021/12/06 03:39:52;;;;;;;37.72;20.52;;;2.70;82.80;;;0.47;95.53;95341.19;4967069;28;20034;-71
2021/12/06 03:42:19;;;;;;;38.83;20.67;;;2.70;83.00;;;0.48;95.47;95345.41;4989074;28;20110;-71
2021/12/06 03:44:45;;;;;;;35.55;21.05;;;2.70;83.10;;;0.47;95.91;95343.78;4990165;28;20042;-72
2021/12/06 03:47:24;;;;;;;106.95;60.05;;;2.70;83.10;;;0.46;96.15;95347.34;4989963;28;20136;-72
2021/12/06 03:49:50;;;;;;;55.42;31.60;;;2.70;83.00;;;0.46;96.03;95343.94;4957663;28;20042;-73
2021/12/06 03:52:16;;;;;;;46.58;21.10;;;2.70;83.10;;;0.47;96.04;95341.19;4940451;28;20035;-71
2021/12/06 03:54:42;;;;;;;37.05;20.55;;;2.70;82.80;;;0.46;95.42;95349.09;4945653;28;20045;-71
2021/12/06 03:57:08;;;;;;;36.10;20.38;;;2.70;83.00;;;0.48;95.93;95353.16;4973568;28;20038;-71
2021/12/06 03:59:34;;;;;;;35.70;19.70;;;2.70;82.90;;;0.47;95.69;95346.38;4941891;28;20498;-72
2021/12/06 04:02:00;;;;;;;37.13;21.13;;;2.70;82.80;;;0.48;95.70;95347.19;4983202;28;20034;-72
2021/12/06 04:04:26;;;;;;;37.50;20.88;;;2.70;82.80;;;0.47;95.25;95361.91;4971304;28;20391;-72
2021/12/06 04:06:52;;;;;;;34.20;20.67;;;2.70;82.70;;;0.46;95.00;95365.44;4968949;28;20027;-72
2021/12/06 04:09:18;;;;;;;43.03;21.52;;;2.70;82.70;;;0.50;95.74;95368.53;4955770;28;20034;-71
2021/12/06 04:11:44;;;;;;;49.38;25.90;;;2.70;82.50;;;0.48;95.49;95365.28;4954442;28;20039;-72
2021/12/06 04:14:09;;;;;;;60.58;38.15;;;2.70;82.90;;;0.50;95.78;95371.94;4988459;28;20142;-71
2021/12/06 04:16:36;;;;;;;42.75;22.95;;;2.70;83.00;;;0.49;95.33;95372.09;4989026;28;20391;-71
2021/12/06 04:19:03;;;;;;;32.20;18.98;;;2.70;82.70;;;0.46;95.15;95368.03;4971472;28;20484;-71
2021/12/06 04:21:29;;;;;;;39.17;23.08;;;2.60;82.60;;;0.46;95.65;95375.78;4984737;28;20034;-67
2021/12/06 04:23:55;;;;;;;37.05;22.02;;;2.70;83.10;;;0.46;95.63;95373.19;4993854;28;20069;-67
2021/12/06 04:26:20;;;;;;;37.28;20.90;;;2.70;82.70;;;0.46;95.34;95369.81;4982279;28;20034;-72
2021/12/06 04:28:49;;;;;;;33.10;19.80;;;2.70;82.90;;;0.46;94.97;95375.78;4975531;28;20478;-72
2021/12/06 04:31:16;;;;;;;32.22;18.70;;;2.60;82.80;;;0.47;95.56;95374.81;4970653;28;20046;-72
2021/12/06 04:33:42;;;;;;;34.50;19.38;;;2.70;82.70;;;0.47;95.71;95387.75;4979130;28;20030;-74
2021/12/06 04:36:07;;;;;;;32.78;18.35;;;2.70;82.60;;;0.46;95.75;95386.13;4968141;28;20043;-72
2021/12/06 04:38:33;;;;;;;34.58;19.13;;;2.70;82.60;;;0.49;96.03;95383.25;4939927;28;20399;-72
2021/12/06 04:40:59;;;;;;;36.63;20.70;;;2.70;82.60;;;0.49;95.57;95385.84;4962370;28;20042;-72
2021/12/06 04:43:25;;;;;;;33.20;18.70;;;2.70;82.60;;;0.50;95.16;95387.47;4956446;28;20038;-73
2021/12/06 04:45:50;;;;;;;32.33;18.88;;;2.80;82.40;;;0.50;95.14;95381.47;4969601;28;20089;-73
2021/12/06 04:48:16;;;;;;;31.02;18.65;;;2.70;82.40;;;0.50;95.38;95387.47;4983415;28;20042;-73
2021/12/06 04:50:42;;;;;;;34.20;19.88;;;2.70;82.40;;;0.50;95.72;95392.66;4989123;28;20038;-73
2021/12/06 04:53:15;;;;;;;31.65;18.77;;;2.70;82.50;;;0.48;95.09;95399.75;4987640;28;20065;-74
2021/12/06 04:56:08;;;;;;;31.55;18.33;;;2.70;82.40;;;0.50;95.33;95403.00;4956992;28;20050;-73
2021/12/06 04:58:56;;;;;;;34.50;19.58;;;2.70;82.40;;;0.50;95.28;95397.81;4980786;28;20096;-74
2021/12/06 05:01:27;;;;;;;38.13;21.15;;;2.70;82.50;;;0.51;95.24;95403.81;4973398;28;20051;-73
2021/12/06 05:03:53;;;;;;;;;;;2.70;82.70;;;0.47;95.88;95403.28;4987405;28;20035;-71
2021/12/06 05:06:27;;;;;;;41.80;21.27;;;2.70;82.90;;;0.45;95.74;95410.34;4982442;28;20314;-72
2021/12/06 05:08:56;;;;;;;37.80;21.73;;;2.60;83.10;;;0.45;96.19;95412.94;4967736;28;20109;-73
2021/12/06 05:11:23;;;;;;;42.28;22.33;;;2.60;83.30;;;0.44;95.06;95416.47;4985572;28;20054;-72
2021/12/06 05:13:52;;;;;;;42.85;22.20;;;2.60;83.30;;;0.44;95.50;95428.59;4956066;28;20042;-74
2021/12/06 05:16:18;;;;;;;45.17;23.80;;;2.60;83.30;;;0.44;95.98;95434.59;4972373;28;20142;-74
2021/12/06 05:18:44;;;;;;;50.08;25.90;;;2.60;83.40;;;0.40;95.64;95428.09;4988534;28;20039;-72
2021/12/06 05:21:09;;;;;;;48.60;28.48;;;2.50;83.60;;;0.43;95.66;95424.38;4972039;28;20042;-74
2021/12/06 05:23:35;;;;;;;39.28;22.50;;;2.60;83.40;;;0.41;95.48;95424.53;4967412;28;20418;-74
2021/12/06 05:26:01;;;;;;;37.47;21.48;;;2.50;83.60;;;0.42;95.28;95435.69;4986509;28;20026;-73
2021/12/06 05:28:31;;;;;;;37.05;20.08;;;2.60;83.90;;;0.44;96.31;95429.41;4971312;28;20042;-73
2021/12/06 05:30:57;;;;;;;35.50;20.58;;;2.70;83.80;;;0.47;95.57;95436.09;4988326;28;20042;-73
2021/12/06 05:33:30;;;;;;;36.47;20.90;;;2.70;83.10;;;0.40;95.77;95437.63;4969508;28;20030;-73
2021/12/06 05:35:58;;;;;;;38.17;22.55;;;2.40;83.30;;;0.38;95.72;95455.06;4997507;28;20110;-75
2021/12/06 05:38:26;;;;;;;37.25;21.58;;;2.30;83.80;;;0.35;95.57;95453.56;4987209;28;20106;-74
2021/12/06 05:40:53;;;;;;;44.65;23.30;;;2.40;84.10;;;0.35;95.69;95450.97;4988103;28;20038;-73
2021/12/06 05:43:18;;;;;;;40.22;22.33;;;2.50;83.90;;;0.35;96.07;95456.16;4952910;28;20039;-73
2021/12/06 05:45:44;;;;;;;44.60;25.30;;;2.50;83.60;;;0.33;96.25;95458.06;4977447;28;20030;-72
2021/12/06 05:48:10;;;;;;;39.05;21.80;;;2.40;83.70;;;0.33;96.32;95465.81;4961626;28;20061;-71
2021/12/06 05:50:35;;;;;;;39.72;22.30;;;2.40;84.00;;;0.36;96.43;95477.66;4974786;28;20463;-71
2021/12/06 05:53:01;;;;;;;36.65;22.10;;;2.50;83.90;;;0.36;95.72;95478.47;4973899;28;20034;-72
2021/12/06 05:55:27;;;;;;;39.97;21.70;;;2.50;83.70;;;0.32;96.45;95482.31;4980964;28;20044;-70
2021/12/06 05:58:00;;;;;;;39.55;21.35;;;2.40;84.30;;;0.30;96.38;95479.06;4975705;28;20042;-70
2021/12/06 06:00:28;;;;;;;36.85;20.67;;;2.40;84.40;;;0.32;96.28;95486.66;4990891;28;20098;-74
2021/12/06 06:02:54;;;;;;;35.00;20.02;;;2.50;84.30;;;0.34;96.81;95484.75;4972913;28;20035;-77
2021/12/06 06:05:20;;;;;;;37.28;21.25;;;2.60;84.20;;;0.34;97.28;95495.91;4980298;28;20034;-73
2021/12/06 06:07:46;;;;;;;31.10;18.20;;;2.50;84.40;;;0.36;97.05;95504.34;4974966;28;20493;-71
2021/12/06 06:10:12;;;;;;;31.73;18.85;;;2.60;84.10;;;0.36;96.44;95508.69;4994216;28;20042;-70
2021/12/06 06:12:38;;;;;;;28.27;17.05;;;2.60;83.90;;;0.36;96.44;95506.94;4991321;28;20097;-72
2021/12/06 06:15:04;;;;;;;30.73;17.17;;;2.60;83.70;;;0.38;95.94;95507.59;4991980;28;20085;-71
2021/12/06 06:17:38;;;;;;;27.98;16.30;;;2.60;83.40;;;0.36;96.26;95519.06;5001866;28;20121;-71
2021/12/06 06:20:05;;;;;;;27.17;15.05;;;2.40;83.50;;;0.35;96.81;95520.81;5012783;28;20623;-71
2021/12/06 06:22:31;;;;;;;26.95;16.33;;;2.50;83.80;;;0.37;96.38;95518.91;4988677;28;20035;-72
2021/12/06 06:24:57;;;;;;;26.60;16.45;;;2.60;83.70;;;0.39;96.71;95518.75;5007965;28;20113;-72
2021/12/06 06:27:22;;;;;;;26.00;16.13;;;2.60;83.60;;;0.40;96.80;95526.38;4985007;28;20041;-71
2021/12/06 06:29:48;;;;;;;30.65;17.50;;;2.70;83.60;;;0.42;96.65;95537.41;4978867;28;20124;-70
2021/12/06 06:32:14;;;;;;;29.92;17.27;;;2.60;83.60;;;0.42;96.13;95534.81;4994035;28;20497;-70
2021/12/06 06:34:40;;;;;;;29.30;17.15;;;2.60;83.60;;;0.42;96.05;95540.00;5012497;28;20029;-70
2021/12/06 06:37:06;;;;;;;32.20;18.05;;;2.70;83.50;;;0.44;96.33;95540.66;4986556;28;20044;-70
2021/12/06 06:39:31;;;;;;;30.48;17.95;;;2.70;83.40;;;0.44;96.59;95542.44;4991531;28;20577;-70
2021/12/06 06:41:57;;;;;;;32.70;19.10;;;2.60;83.60;;;0.44;96.94;95542.44;4975227;28;20066;-71
2021/12/06 06:44:23;;;;;;;29.27;17.55;;;2.70;83.50;;;0.45;96.79;95541.47;4974879;28;20031;-71
2021/12/06 06:46:49;;;;;;;29.40;16.67;;;2.70;83.20;;;0.45;96.54;95559.59;4978625;28;20483;-70
2021/12/06 06:49:15;;;;;;;28.42;17.00;;;2.60;83.30;;;0.43;96.16;95558.91;4988464;28;20035;-71
2021/12/06 06:51:41;;;;;;;31.35;17.80;;;2.60;83.40;;;0.43;96.66;95559.72;4991258;28;20462;-71
2021/12/06 06:54:07;;;;;;;33.22;17.70;;;2.60;83.50;;;0.45;96.50;95564.75;4990406;28;20034;-70
2021/12/06 06:56:33;;;;;;;35.72;18.20;;;2.60;83.50;;;0.44;96.24;95563.94;4971533;28;20502;-69
2021/12/06 06:58:58;;;;;;;30.60;18.33;;;2.60;83.40;;;0.43;96.38;95567.50;4985813;28;20121;-70
2021/12/06 07:01:24;;;;;;;33.97;18.65;;;2.60;83.60;;;0.43;96.54;95566.69;4993193;28;20057;-70
2021/12/06 07:03:53;;;;;;;31.63;17.75;;;2.60;83.30;;;0.42;96.70;95568.44;5010398;28;20512;-71
2021/12/06 07:06:23;;;;;;;32.08;17.75;;;2.70;83.30;;;0.41;96.18;95574.56;5001629;28;20042;-71
2021/12/06 07:08:49;;;;;;;31.20;16.73;;;2.60;83.10;;;0.44;96.16;95578.66;4987540;28;20030;-70
2021/12/06 07:11:14;;;;;;;32.28;17.48;;;2.60;83.30;;;0.44;96.74;95586.41;5006704;28;20121;-70
2021/12/06 07:13:40;;;;;;;33.13;18.48;;;2.60;83.20;;;0.43;96.20;95590.78;4990019;28;20494;-71
2021/12/06 07:16:06;;;;;;;34.88;17.83;;;2.70;83.60;;;0.45;96.85;95596.63;4976832;28;20033;-70
2021/12/06 07:18:32;;;;;;;33.72;18.63;;;2.70;83.90;;;0.47;96.57;95597.31;4987725;28;20034;-71
2021/12/06 07:20:58;;;;;;;33.40;18.90;;;2.70;83.90;;;0.47;96.54;95610.25;4987431;28;20031;-71
2021/12/06 07:23:24;;;;;;;33.65;18.65;;;2.60;83.70;;;0.47;96.54;95607.69;4987329;28;20117;-71
2021/12/06 07:25:49;;;;;;;35.95;18.77;;;2.60;84.20;;;0.48;97.05;95603.31;4987467;28;20030;-71
2021/12/06 07:28:15;;;;;;;36.35;19.83;;;2.60;83.70;;;0.46;97.00;95603.47;4987220;28;20034;-71
2021/12/06 07:30:41;;;;;;;34.88;19.35;;;2.60;83.90;;;0.47;96.44;95610.25;4987141;28;20450;-71
2021/12/06 07:33:06;;;;;;;31.40;18.58;;;2.60;84.00;;;0.50;96.26;95615.16;5002469;28;20042;-73
2021/12/06 07:35:32;;;;;;;29.90;17.60;;;2.70;83.70;;;0.50;96.50;95615.16;4993740;28;20038;-71
2021/12/06 07:37:59;;;;;;;29.60;17.65;;;2.70;83.70;;;0.51;96.50;95611.63;5010625;28;20132;-72
2021/12/06 07:40:25;;;;;;;31.60;18.15;;;2.70;83.40;;;0.52;96.85;95612.44;5009795;28;20068;-71
2021/12/06 07:42:51;;;;;;;29.30;17.92;;;2.60;83.30;;;0.53;96.94;95625.22;4993843;28;20026;-73
2021/12/06 07:45:16;;;;;;;34.50;18.58;;;2.60;83.60;;;0.51;96.51;95619.38;4975086;28;20038;-71
2021/12/06 07:47:42;;;;;;;30.33;18.65;;;2.60;83.70;;;0.54;96.22;95616.50;4940166;28;20038;-71
2021/12/06 07:50:12;;;;;;;34.05;19.50;;;2.70;83.30;;;0.56;96.26;95608.59;4972324;28;20125;-69
2021/12/06 07:52:38;;;;;;;33.65;20.02;;;2.80;83.10;;;0.56;96.63;95619.78;4954797;28;20037;-72
2021/12/06 07:55:06;;;;;;;36.05;20.58;;;2.80;83.00;;;0.58;96.95;95623.03;4970662;28;20031;-69
2021/12/06 07:57:32;;;;;;;34.50;19.58;;;2.80;83.30;;;0.60;96.19;95631.47;4955078;28;20034;-72
2021/12/06 07:59:57;;;;;;;33.47;19.90;;;2.80;83.30;;;0.64;96.65;95628.59;4970663;28;20038;-71
2021/12/06 08:02:23;;;;;;;33.97;20.10;;;2.90;83.30;;;0.66;95.92;95624.91;4970371;28;20118;-71
2021/12/06 08:04:59;;;;;;;36.10;19.73;;;2.90;83.00;;;0.70;96.76;95633.25;4987058;28;20029;-70
2021/12/06 08:07:24;;;;;;;32.97;19.50;;;2.90;83.00;;;0.71;96.22;95634.88;4965568;28;20031;-71
2021/12/06 08:09:53;;;;;;;32.33;19.13;;;3.00;83.00;;;0.75;95.91;95641.41;4982416;28;20037;-70
2021/12/06 08:12:19;;;;;;;31.65;19.40;;;3.00;82.50;;;0.76;95.94;95643.03;4987205;28;20058;-72
2021/12/06 08:14:44;;;;;;;33.17;20.13;;;2.90;82.70;;;0.75;96.04;95638.81;4955138;28;20034;-71
2021/12/06 08:17:10;;;;;;;32.63;19.88;;;3.00;82.70;;;0.78;95.90;95646.28;4972822;28;20510;-70
2021/12/06 08:19:36;;;;;;;34.30;20.48;;;2.80;82.80;;;0.78;95.90;95646.28;4978637;28;20088;-71
2021/12/06 08:22:02;;;;;;;34.40;21.08;;;2.90;83.20;;;0.84;96.05;95658.66;4990915;28;20404;-70
2021/12/06 08:24:27;;;;;;;37.45;21.90;;;3.00;83.20;;;0.86;96.17;95656.75;4974496;28;20505;-71
2021/12/06 08:26:53;;;;;;;38.17;22.90;;;3.10;82.90;;;0.87;95.99;95650.63;4975081;28;20030;-70
2021/12/06 08:29:19;;;;;;;33.25;21.02;;;3.20;82.70;;;0.91;96.80;95663.16;4956178;28;20113;-70
2021/12/06 08:31:45;;;;;;;31.95;19.13;;;3.10;82.50;;;0.93;96.14;95665.63;4986645;28;20086;-71
2021/12/06 08:34:11;;;;;;;31.05;18.90;;;3.10;82.80;;;0.94;95.97;95663.84;4954059;28;20038;-71
2021/12/06 08:36:36;;;;;;;30.83;19.67;;;3.00;82.50;;;0.91;96.18;95660.56;4970452;28;20034;-72
2021/12/06 08:39:04;;;;;;;33.10;19.63;;;3.00;83.10;;;0.95;96.20;95665.47;4986142;28;20406;-70
2021/12/06 08:41:30;;;;;;;32.28;21.38;;;3.00;83.00;;;0.98;96.45;95668.59;4955081;28;20031;-71
2021/12/06 08:43:57;;;;;;;36.05;22.90;;;3.00;82.80;;;0.98;95.78;95658.22;4989069;28;20498;-70
2021/12/06 08:46:30;;;;;;;35.92;22.17;;;3.10;83.00;;;1.02;95.25;95667.34;4972910;28;20117;-71
2021/12/06 08:48:56;;;;;;;41.03;23.58;;;3.10;82.60;;;1.03;95.34;95663.78;4989456;28;20021;-71
2021/12/06 08:51:29;;;;;;;42.42;24.65;;;3.10;82.90;;;1.03;96.10;95668.97;4973312;28;20026;-69
2021/12/06 08:53:55;;;;;;;38.95;23.40;;;3.10;82.90;;;1.11;95.89;95674.25;4973210;28;20034;-70
2021/12/06 08:56:21;;;;;;;35.75;21.27;;;3.40;82.60;;;1.17;95.94;95663.34;4963091;28;20410;-70
2021/12/06 08:58:47;;;;;;;40.80;23.30;;;3.50;82.10;;;1.26;95.89;95669.44;4969747;28;20081;-70
2021/12/06 09:01:13;;;;;;;36.80;23.05;;;3.40;81.50;;;1.28;95.75;95677.06;4974071;28;20058;-71
2021/12/06 09:03:38;;;;;;;36.88;22.73;;;3.30;82.30;;;1.30;95.55;95681.16;4956677;28;20026;-71
2021/12/06 09:06:07;;;;;;;35.88;22.40;;;3.50;81.90;;;1.32;95.22;95681.81;4956708;28;20576;-71
2021/12/06 09:08:33;;;;;;;41.38;23.98;;;3.50;81.70;;;1.34;95.09;95692.84;4972882;28;20065;-71
2021/12/06 09:10:59;;;;;;;39.15;24.08;;;3.40;81.70;;;1.32;95.31;95689.59;4980753;28;20090;-70
2021/12/06 09:13:26;;;;;;;42.45;23.92;;;3.40;81.80;;;1.36;94.49;95697.91;4971937;28;20035;-71
2021/12/06 09:15:53;;;;;;;43.28;24.92;;;3.50;81.90;;;1.38;94.66;95706.38;4988228;28;20034;-69
2021/12/06 09:18:19;;;;;;;40.85;23.77;;;3.60;81.60;;;1.42;95.21;95699.94;4990101;28;20548;-70
2021/12/06 09:20:46;;;;;;;40.97;24.52;;;3.70;81.40;;;1.48;94.84;95699.38;4969808;28;20184;-70
2021/12/06 09:23:13;;;;;;;41.08;25.48;;;3.70;80.90;;;1.53;94.84;95707.53;4987983;28;20030;-71
2021/12/06 09:25:42;;;;;;;42.30;24.92;;;3.90;80.90;;;1.58;94.58;95705.31;4975313;28;20535;-69
2021/12/06 09:28:08;;;;;;;41.70;24.63;;;4.00;80.60;;;1.63;95.37;95705.72;4991976;28;20421;-69
2021/12/06 09:30:35;;;;;;;41.83;24.65;;;4.00;80.60;;;1.68;95.08;95705.28;4992876;28;20036;-69
2021/12/06 09:33:03;;;;;;;42.20;24.67;;;4.00;80.60;;;1.73;94.79;95706.47;4989218;28;20129;-70
2021/12/06 09:35:29;;;;;;;41.97;24.58;;;4.00;80.50;;;1.78;94.56;95696.47;4976843;28;20486;-70
2021/12/06 09:37:57;;;;;;;41.95;25.17;;;4.10;80.20;;;1.88;94.64;95695.63;4992684;28;20048;-71
2021/12/06 09:40:23;;;;;;;42.70;25.67;;;4.30;80.00;;;1.94;94.21;95695.03;4976198;28;20038;-70
2021/12/06 09:42:49;;;;;;;41.47;25.45;;;4.40;79.60;;;1.99;94.13;95688.44;4976171;28;20034;-71
2021/12/06 09:45:21;;;;;;;44.88;25.80;;;4.50;79.40;;;2.06;94.14;95696.47;4992721;28;20117;-69
2021/12/06 09:47:52;;;;;;;42.83;26.52;;;4.50;79.20;;;2.09;93.78;95698.78;4961264;28;20042;-70
2021/12/06 09:50:25;;;;;;;41.70;25.10;;;4.60;79.10;;;2.15;93.64;95700.78;4988597;28;20031;-70
2021/12/06 09:52:56;;;;;;;43.03;26.35;;;4.60;79.00;;;2.15;93.45;95709.38;4956888;28;20035;-70
2021/12/06 09:55:22;;;;;;;40.97;27.52;;;4.40;79.00;;;2.19;93.34;95707.31;4957005;28;20035;-69
2021/12/06 09:57:47;;;;;;;44.97;27.33;;;4.60;79.10;;;2.25;93.56;95709.28;4990197;28;20034;-70
2021/12/06 10:00:15;;;;;;;43.15;26.13;;;4.60;79.10;;;2.32;93.22;95704.34;4991634;28;20034;-70
2021/12/06 10:02:41;;;;;;;43.22;27.17;;;4.70;78.50;;;2.35;93.10;95710.06;4975728;28;20023;-69
2021/12/06 10:05:10;;;;;;;41.35;24.73;;;4.70;78.30;;;2.39;92.42;95711.41;4975987;28;20035;-70
2021/12/06 10:07:36;;;;;;;42.38;27.33;;;4.70;78.40;;;2.41;92.61;95706.88;4992248;28;20027;-70
2021/12/06 10:10:02;;;;;;;42.10;25.17;;;4.70;78.40;;;2.40;92.47;95702.63;4992020;28;20573;-70
2021/12/06 10:12:28;;;;;;;43.80;26.17;;;4.60;78.50;;;2.38;92.01;95701.97;4991316;28;20042;-70
2021/12/06 10:14:56;;;;;;;43.85;25.55;;;4.50;78.80;;;2.37;92.21;95695.16;4975844;28;20165;-70
2021/12/06 10:17:22;;;;;;;46.28;27.33;;;4.50;79.00;;;2.37;92.32;95697.75;4949625;28;20524;-71
2021/12/06 10:19:48;;;;;;;44.85;27.30;;;4.60;78.70;;;2.38;91.88;95704.56;4972377;28;20042;-71
2021/12/06 10:22:15;;;;;;;45.55;26.45;;;4.60;78.80;;;2.41;92.32;95696.47;4971898;28;20657;-71
2021/12/06 10:24:41;;;;;;;49.25;28.00;;;4.60;78.90;;;2.41;91.83;95698.28;4988508;28;20035;-70
2021/12/06 10:27:13;;;;;;;43.05;26.27;;;4.60;78.90;;;2.42;91.96;95695.53;4988656;28;20745;-70
2021/12/06 10:29:59;;;;;;;42.20;27.95;;;4.70;78.70;;;2.43;91.92;95689.38;4956509;28;20031;-71
2021/12/06 10:32:33;;;;;;;42.78;25.42;;;4.80;78.20;;;2.47;91.83;95693.28;4972123;28;20453;-70