Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:02:05;;;;;;;20.77;13.55;;;;;;;20.03;72.95;101768.34;4993656;28;20056;-64
2023/06/22 00:04:30;;;;;;;20.58;13.40;;;;;;;19.97;73.86;101755.69;4993602;28;20026;-64
2023/06/22 00:06:55;;;;;;;20.42;13.32;;;;;;;19.90;74.01;101752.66;4993502;28;20117;-63
2023/06/22 00:09:20;;;;;;;19.63;13.35;;;;;;;19.80;74.87;101751.06;4993531;28;20027;-63
2023/06/22 00:11:46;;;;;;;21.23;13.82;;;;;;;19.70;75.75;101752.34;4993828;28;20034;-63
2023/06/22 00:14:11;;;;;;;21.13;14.05;;;;;;;19.60;76.44;101745.16;4993525;28;20106;-64
2023/06/22 00:16:36;;;;;;;20.23;13.57;;;;;;;19.54;77.14;101751.38;4993482;28;20018;-63
2023/06/22 00:19:03;;;;;;;20.45;14.18;;;;;;;19.52;77.52;101762.09;4993387;28;20067;-63
2023/06/22 00:21:29;;;;;;;20.83;13.95;;;;;;;19.45;77.95;101763.50;4991840;28;20038;-63
2023/06/22 00:23:55;;;;;;;20.65;13.88;;;;;;;19.39;78.63;101762.06;4993258;28;20057;-63
2023/06/22 00:26:21;;;;;;;21.85;14.60;;;;;;;19.32;79.28;101756.19;4993308;28;20092;-64
2023/06/22 00:28:46;;;;;;;19.73;13.90;;;;;;;19.29;79.18;101757.69;4992913;28;20514;-63
2023/06/22 00:31:12;;;;;;;19.85;14.00;;;;;;;19.24;79.44;101765.50;4993054;28;20022;-63
2023/06/22 00:33:37;;;;;;;20.75;14.25;;;;;;;19.23;79.50;101753.44;4993307;28;20117;-63
2023/06/22 00:36:03;;;;;;;22.27;14.57;;;;;;;19.23;80.09;101756.25;4993009;28;20483;-64
2023/06/22 00:38:28;;;;;;;20.38;14.38;;;;;;;19.17;80.85;101758.47;4993435;28;20092;-63
2023/06/22 00:40:54;;;;;;;20.65;14.07;;;;;;;19.17;80.31;101766.88;4993021;28;20031;-63
2023/06/22 00:43:19;;;;;;;20.42;14.00;;;;;;;19.18;80.28;101762.91;4991477;28;20199;-63
2023/06/22 00:45:44;;;;;;;21.15;14.48;;;;;;;19.07;81.33;101761.69;4992957;28;20022;-63
2023/06/22 00:48:11;;;;;;;21.40;15.13;;;;;;;19.06;81.65;101756.41;4992976;28;20066;-63
2023/06/22 00:50:37;;;;;;;22.98;15.15;;;;;;;18.99;82.14;101754.97;5003413;28;20037;-63
2023/06/22 00:53:09;;;;;;;22.00;14.63;;;;;;;18.95;82.75;101756.00;5012329;28;20045;-63
2023/06/22 00:55:43;;;;;;;22.23;15.45;;;;;;;18.87;83.19;101760.47;5012450;28;20109;-63
2023/06/22 00:58:10;;;;;;;21.52;15.32;;;;;;;18.84;83.68;101753.56;5012657;28;20045;-63
2023/06/22 01:00:36;;;;;;;21.63;15.00;;;;;;;18.83;83.80;101757.53;5012584;28;20355;-63
2023/06/22 01:03:02;;;;;;;20.20;14.15;;;;;;;18.84;83.91;101753.56;5012220;28;20022;-63
2023/06/22 01:05:31;;;;;;;21.13;15.07;;;;;;;18.83;84.28;101751.13;5012268;28;20051;-63
2023/06/22 01:08:15;;;;;;;22.27;15.95;;;;;;;18.80;83.97;101749.00;5012287;28;20537;-63
2023/06/22 01:10:40;;;;;;;;;;;;;;;18.84;81.70;101739.56;5012409;28;20030;-63
2023/06/22 01:13:14;;;;;;;22.23;15.07;;;;;;;18.65;85.47;101730.78;5004827;28;19917;-63
2023/06/22 01:16:09;;;;;;;21.67;15.40;;;;;;;18.68;84.94;101736.53;4992497;28;20405;-63
2023/06/22 01:18:36;;;;;;;22.92;15.90;;;;;;;18.57;86.71;101735.28;4992846;28;20033;-64
2023/06/22 01:21:08;;;;;;;21.58;15.90;;;;;;;18.60;87.23;101739.41;4992745;28;20022;-64
2023/06/22 01:24:07;;;;;;;22.20;15.95;;;;;;;18.61;86.56;101744.66;4992374;28;20026;-63
2023/06/22 01:26:42;;;;;;;22.67;16.08;;;;;;;18.54;87.75;101738.78;4992454;28;20026;-63
2023/06/22 01:29:09;;;;;;;22.10;16.15;;;;;;;18.52;88.75;101733.50;4992281;28;20132;-63
2023/06/22 01:31:35;;;;;;;24.63;17.10;;;;;;;18.51;88.97;101740.28;4992411;28;20026;-64
2023/06/22 01:34:04;;;;;;;22.88;16.55;;;;;;;18.43;89.68;101735.53;4992494;28;20053;-64
2023/06/22 01:36:31;;;;;;;22.83;16.60;;;;;;;18.47;89.59;101735.66;4992419;28;20023;-64
2023/06/22 01:38:58;;;;;;;22.20;16.63;;;;;;;18.45;89.96;101738.81;4992457;28;20050;-65
2023/06/22 01:41:26;;;;;;;22.27;16.58;;;;;;;18.39;90.49;101738.19;4992285;28;20093;-65
2023/06/22 01:43:52;;;;;;;22.63;16.92;;;;;;;18.42;90.92;101744.28;4991917;28;20110;-65
2023/06/22 01:46:19;;;;;;;24.33;17.30;;;;;;;18.42;90.85;101739.50;4992230;28;20057;-64
2023/06/22 01:48:46;;;;;;;22.50;17.00;;;;;;;18.37;91.11;101740.50;4992295;28;20054;-64
2023/06/22 01:51:13;;;;;;;23.27;17.13;;;;;;;18.35;91.61;101737.25;4992222;28;20589;-64
2023/06/22 01:53:38;;;;;;;23.65;17.58;;;;;;;18.39;91.98;101738.19;4992289;28;20107;-64
2023/06/22 01:56:04;;;;;;;24.20;17.15;;;;;;;18.33;92.31;101728.34;4992140;28;20054;-64
2023/06/22 01:58:31;;;;;;;23.50;17.73;;;;;;;18.30;92.19;101734.63;4992038;28;20124;-64
2023/06/22 02:01:05;;;;;;;24.25;17.73;;;;;;;18.27;93.20;101712.91;4992310;28;20027;-64
2023/06/22 02:03:37;;;;;;;24.35;18.10;;;;;;;18.26;93.29;101716.03;4992031;28;20518;-64
2023/06/22 02:06:06;;;;;;;23.73;18.25;;;;;;;18.29;93.00;101718.16;4992172;28;20057;-64
2023/06/22 02:08:46;;;;;;;24.42;18.10;;;;;;;18.19;93.45;101717.38;4992027;28;20073;-64
2023/06/22 02:11:15;;;;;;;25.88;18.58;;;;;;;18.22;93.37;101729.88;4992128;28;20033;-64
2023/06/22 02:13:42;;;;;;;23.48;17.48;;;;;;;18.26;92.87;101724.44;4992103;28;20363;-64
2023/06/22 02:16:10;;;;;;;24.17;17.73;;;;;;;18.27;92.97;101726.06;4993478;28;20812;-64
2023/06/22 02:18:36;;;;;;;24.48;17.83;;;;;;;18.30;93.30;101723.41;4995787;28;20058;-64
2023/06/22 02:21:01;;;;;;;25.55;17.98;;;;;;;18.24;93.39;101728.38;4995727;28;20019;-65
2023/06/22 02:23:27;;;;;;;22.63;17.85;;;;;;;18.21;93.93;101728.25;4995530;28;20489;-64
2023/06/22 02:25:52;;;;;;;23.65;17.88;;;;;;;18.20;93.75;101723.78;4995414;28;20445;-64
2023/06/22 02:28:17;;;;;;;25.60;17.48;;;;;;;18.19;94.62;101722.16;4995465;28;20053;-64
2023/06/22 02:30:43;;;;;;;24.05;18.05;;;;;;;18.17;94.33;101725.31;4995240;28;20029;-64
2023/06/22 02:33:08;;;;;;;23.98;17.73;;;;;;;18.11;94.64;101717.41;4995375;28;20113;-64
2023/06/22 02:35:35;;;;;;;24.38;18.67;;;;;;;18.10;94.65;101722.22;4995512;28;20788;-64
2023/06/22 02:38:03;;;;;;;24.92;17.70;;;;;;;18.03;95.38;101719.13;4995572;28;20030;-64
2023/06/22 02:40:29;;;;;;;25.30;18.83;;;;;;;17.94;95.86;101716.31;4995313;28;20113;-64
2023/06/22 02:42:57;;;;;;;24.20;18.38;;;;;;;17.90;96.04;101718.16;4995040;28;20041;-63
2023/06/22 02:45:23;;;;;;;24.52;18.27;;;;;;;17.93;95.69;101706.28;4994961;28;20060;-64
2023/06/22 02:47:48;;;;;;;24.35;17.60;;;;;;;17.91;95.48;101702.97;4995054;28;20092;-64
2023/06/22 02:50:14;;;;;;;24.83;18.40;;;;;;;17.86;96.07;101701.19;4994980;28;20479;-64
2023/06/22 02:52:39;;;;;;;24.40;18.13;;;;;;;17.85;96.27;101698.72;4994917;28;20035;-64
2023/06/22 02:55:07;;;;;;;23.48;18.30;;;;;;;17.77;97.13;101697.59;4995001;28;20651;-64
2023/06/22 02:57:32;;;;;;;24.85;18.95;;;;;;;17.71;97.46;101691.38;4995022;28;20494;-64
2023/06/22 02:59:58;;;;;;;24.67;18.55;;;;;;;17.70;98.22;101700.09;4994761;28;20034;-64
2023/06/22 03:02:23;;;;;;;25.95;18.77;;;;;;;17.65;97.69;101691.91;4994750;28;20037;-64
2023/06/22 03:04:48;;;;;;;24.05;18.35;;;;;;;17.62;98.13;101693.38;4994772;28;20360;-66
2023/06/22 03:07:14;;;;;;;25.13;19.02;;;;;;;17.60;98.34;101692.91;4994499;28;20054;-64
2023/06/22 03:09:41;;;;;;;25.02;19.02;;;;;;;17.56;98.67;101684.34;4993111;28;20034;-64
2023/06/22 03:12:07;;;;;;;25.52;19.55;;;;;;;17.56;98.75;101686.31;4994230;28;20038;-64
2023/06/22 03:14:33;;;;;;;24.38;18.75;;;;;;;17.58;98.63;101686.81;4993988;28;20030;-64
2023/06/22 03:17:02;;;;;;;26.08;18.52;;;;;;;17.55;98.48;101671.53;4994064;28;20061;-64
2023/06/22 03:19:29;;;;;;;24.05;19.17;;;;;;;17.50;98.51;101679.28;4993171;28;20038;-64
2023/06/22 03:21:54;;;;;;;23.65;17.58;;;;;;;17.54;98.24;101680.22;4994323;28;20462;-64
2023/06/22 03:24:20;;;;;;;25.52;19.25;;;;;;;17.50;98.63;101680.09;4994294;28;20109;-64
2023/06/22 03:26:46;;;;;;;24.63;19.42;;;;;;;17.51;98.47;101666.94;4993552;28;20033;-64
2023/06/22 03:29:12;;;;;;;24.08;19.05;;;;;;;17.42;98.81;101664.97;4993571;28;20120;-64
2023/06/22 03:31:37;;;;;;;24.92;19.67;;;;;;;17.42;98.91;101667.78;4994144;28;20030;-64
2023/06/22 03:34:02;;;;;;;24.65;18.80;;;;;;;17.40;99.11;101669.25;4994046;28;20046;-64
2023/06/22 03:36:28;;;;;;;24.55;19.70;;;;;;;17.37;99.31;101667.94;5012190;28;20037;-63
2023/06/22 03:38:53;;;;;;;25.02;19.27;;;;;;;17.35;99.43;101677.81;5013555;28;20061;-63
2023/06/22 03:41:18;;;;;;;24.77;19.60;;;;;;;17.29;99.81;101677.97;5013473;28;20044;-64
2023/06/22 03:43:44;;;;;;;24.95;18.85;;;;;;;17.31;99.45;101666.50;5013402;28;20060;-64
2023/06/22 03:46:09;;;;;;;24.55;18.25;;;;;;;17.30;99.49;101665.66;5013396;28;20030;-64
2023/06/22 03:48:34;;;;;;;24.38;18.95;;;;;;;17.37;99.24;101672.72;5013502;28;20466;-64
2023/06/22 03:51:01;;;;;;;26.52;18.38;;;;;;;17.38;99.42;101677.16;4998895;28;20034;-64
2023/06/22 03:53:26;;;;;;;26.10;17.98;;;;;;;17.38;99.51;101661.19;4993822;28;20486;-64
2023/06/22 03:55:52;;;;;;;25.13;18.25;;;;;;;17.40;99.49;101664.50;4993626;28;20030;-64
2023/06/22 03:58:19;;;;;;;24.80;18.40;;;;;;;17.39;99.32;101664.81;4992265;28;20049;-64
2023/06/22 04:00:53;;;;;;;24.67;17.92;;;;;;;17.39;99.74;101664.81;4993614;28;20482;-64
2023/06/22 04:03:19;;;;;;;25.45;18.63;;;;;;;17.38;99.74;101664.00;4993620;28;20062;-64
2023/06/22 04:05:44;;;;;;;26.25;18.30;;;;;;;17.40;99.57;101658.06;4993572;28;20423;-64
2023/06/22 04:08:10;;;;;;;23.92;17.45;;;;;;;17.44;99.20;101662.66;4993523;28;20041;-64
2023/06/22 04:10:36;;;;;;;25.75;17.67;;;;;;;17.50;99.13;101649.31;4993402;28;20033;-64
2023/06/22 04:13:01;;;;;;;25.67;18.25;;;;;;;17.51;99.13;101652.94;4993319;28;20114;-64
2023/06/22 04:15:27;;;;;;;25.50;18.27;;;;;;;17.57;98.85;101648.81;4993002;28;20434;-64
2023/06/22 04:17:55;;;;;;;25.70;17.83;;;;;;;17.64;98.50;101651.09;4993264;28;20069;-64
2023/06/22 04:20:20;;;;;;;25.70;18.67;;;;;;;17.72;97.72;101651.03;4993438;28;20069;-64
2023/06/22 04:22:45;;;;;;;24.65;18.05;;;;;;;17.78;97.79;101641.31;4993247;28;20048;-65
2023/06/22 04:25:11;;;;;;;26.00;18.42;;;;;;;17.78;97.70;101654.47;4993217;28;20125;-65
2023/06/22 04:27:37;;;;;;;25.52;18.15;;;;;;;17.81;97.57;101652.97;4993290;28;20069;-65
2023/06/22 04:30:06;;;;;;;25.25;18.92;;;;;;;17.84;97.53;101655.09;4993471;28;20537;-65
2023/06/22 04:32:32;;;;;;;27.20;18.65;;;;;;;17.84;97.16;101661.53;4993066;28;20034;-66
2023/06/22 04:34:58;;;;;;;25.48;19.00;;;;;;;17.87;97.23;101658.06;4993281;28;20402;-66
2023/06/22 04:37:24;;;;;;;25.90;18.83;;;;;;;17.89;97.03;101655.75;4994006;28;20427;-65
2023/06/22 04:39:49;;;;;;;26.70;19.10;;;;;;;17.89;97.54;101655.75;5012180;28;20080;-65
2023/06/22 04:42:15;;;;;;;27.17;19.23;;;;;;;17.96;97.31;101654.38;5012481;28;20494;-65
2023/06/22 04:44:41;;;;;;;27.20;18.90;;;;;;;18.03;97.40;101652.72;5012360;28;20022;-65
2023/06/22 04:47:08;;;;;;;25.75;19.42;;;;;;;18.11;97.15;101655.81;5012355;28;20124;-64
2023/06/22 04:49:37;;;;;;;26.13;19.20;;;;;;;18.19;96.62;101655.78;5012542;28;20041;-66
2023/06/22 04:52:04;;;;;;;26.98;19.50;;;;;;;18.18;96.25;101647.72;5012414;28;20042;-65
2023/06/22 04:54:32;;;;;;;24.80;18.77;;;;;;;18.38;95.88;101662.91;5012305;28;20057;-65
2023/06/22 04:57:01;;;;;;;26.90;19.45;;;;;;;18.40;95.96;101658.59;5012716;28;20041;-65
2023/06/22 04:59:29;;;;;;;29.73;20.55;;;;;;;18.45;96.01;101663.19;5012250;28;20041;-65
2023/06/22 05:01:59;;;;;;;25.40;20.08;;;;;;;18.55;95.91;101661.97;5012511;28;20028;-65
2023/06/22 05:04:27;;;;;;;26.52;19.10;;;;;;;18.69;95.01;101664.50;5012260;28;20026;-65
2023/06/22 05:06:53;;;;;;;27.63;20.42;;;;;;;18.71;95.20;101663.00;5012503;28;20065;-66
2023/06/22 05:09:20;;;;;;;26.55;20.10;;;;;;;18.82;95.12;101662.59;5012538;28;20068;-65
2023/06/22 05:11:45;;;;;;;26.35;20.10;;;;;;;18.96;94.44;101660.31;5012318;28;20500;-65
2023/06/22 05:14:11;;;;;;;27.10;21.42;;;;;;;19.02;94.20;101655.31;5012339;28;20022;-65
2023/06/22 05:16:37;;;;;;;28.95;20.58;;;;;;;19.11;93.69;101652.44;5012027;28;20441;-65
2023/06/22 05:19:03;;;;;;;26.33;21.38;;;;;;;19.15;93.36;101657.03;5012057;28;20037;-65
2023/06/22 05:21:30;;;;;;;28.63;21.55;;;;;;;19.24;93.20;101658.91;5011986;28;20132;-65
2023/06/22 05:23:59;;;;;;;27.95;20.88;;;;;;;19.37;92.90;101666.19;5012157;28;20076;-65
2023/06/22 05:26:26;;;;;;;26.40;21.15;;;;;;;19.51;92.80;101663.06;5011997;28;20034;-66
2023/06/22 05:28:52;;;;;;;25.73;20.73;;;;;;;19.63;91.48;101663.09;5010539;28;20516;-66
2023/06/22 05:31:19;;;;;;;27.55;20.23;;;;;;;19.68;91.65;101664.03;5012140;28;20041;-66
2023/06/22 05:33:45;;;;;;;27.42;20.38;;;;;;;19.66;91.27;101669.19;5011976;28;20450;-66
2023/06/22 05:36:12;;;;;;;26.38;21.50;;;;;;;19.66;91.21;101675.59;5010465;28;20473;-66
2023/06/22 05:38:38;;;;;;;28.02;20.88;;;;;;;19.69;91.38;101674.91;5012088;28;20540;-66
2023/06/22 05:41:04;;;;;;;29.17;21.48;;;;;;;19.64;91.46;101661.91;5011917;28;20070;-64
2023/06/22 05:43:29;;;;;;;26.65;21.23;;;;;;;19.64;91.86;101661.13;5011689;28;20026;-65
2023/06/22 05:45:54;;;;;;;26.98;21.85;;;;;;;19.61;92.23;101654.19;5011744;28;20030;-65
2023/06/22 05:48:20;;;;;;;27.65;22.40;;;;;;;19.59;92.12;101661.31;5011756;28;20133;-64
2023/06/22 05:50:45;;;;;;;27.15;22.00;;;;;;;19.58;92.80;101651.25;5012535;28;20029;-64
2023/06/22 05:53:11;;;;;;;27.15;21.95;;;;;;;19.58;92.68;101654.91;5015515;28;20080;-65
2023/06/22 05:55:36;;;;;;;27.42;22.38;;;;;;;19.62;92.59;101652.22;4997967;28;20109;-65
2023/06/22 05:58:03;;;;;;;27.67;21.77;;;;;;;19.61;93.35;101650.56;4994561;28;20050;-65
2023/06/22 06:00:28;;;;;;;27.25;22.50;;;;;;;19.64;93.00;101653.50;4996060;28;20030;-65
2023/06/22 06:02:53;;;;;;;26.67;21.45;;;;;;;19.76;92.85;101652.69;4994160;28;20037;-65
2023/06/22 06:05:19;;;;;;;27.45;21.50;;;;;;;19.79;92.30;101660.41;4995616;28;20212;-65
2023/06/22 06:07:45;;;;;;;28.05;23.25;;;;;;;19.78;92.79;101658.78;4995730;28;20053;-65
2023/06/22 06:10:11;;;;;;;28.58;22.40;;;;;;;19.91;92.31;101656.00;4995644;28;20089;-67
2023/06/22 06:12:36;;;;;;;29.75;23.80;;;;;;;19.99;92.27;101657.88;4995688;28;20026;-65
2023/06/22 06:15:02;;;;;;;28.88;23.55;;;;;;;19.98;91.85;101644.19;4995524;28;20105;-65
2023/06/22 06:17:28;;;;;;;27.65;22.73;;;;;;;20.10;91.47;101645.00;4995550;28;20401;-66
2023/06/22 06:19:53;;;;;;;29.13;22.75;;;;;;;20.27;90.69;101648.72;4975289;28;20106;-66
2023/06/22 06:22:20;;;;;;;28.45;22.33;;;;;;;20.51;90.54;101642.25;4982566;28;20455;-65
2023/06/22 06:24:47;;;;;;;28.65;23.00;;;;;;;20.61;89.19;101646.53;4991702;28;20089;-64
2023/06/22 06:27:13;;;;;;;28.17;23.13;;;;;;;20.74;88.63;101644.53;4994377;28;20054;-64
2023/06/22 06:29:38;;;;;;;27.85;22.63;;;;;;;20.92;87.81;101647.88;4993740;28;20153;-64
2023/06/22 06:32:03;;;;;;;27.02;21.65;;;;;;;21.07;86.96;101645.44;4985962;28;20062;-67
2023/06/22 06:34:29;;;;;;;29.83;23.35;;;;;;;21.16;86.05;101640.50;4974352;28;20043;-64
2023/06/22 06:36:54;;;;;;;28.70;23.38;;;;;;;21.24;86.16;101644.31;4974341;28;20027;-64
2023/06/22 06:39:20;;;;;;;29.23;22.63;;;;;;;21.23;86.00;101642.66;4974552;28;20049;-64
2023/06/22 06:41:46;;;;;;;27.60;22.15;;;;;;;21.32;85.80;101641.34;4973340;28;20035;-64
2023/06/22 06:44:11;;;;;;;28.95;23.77;;;;;;;21.46;85.05;101646.53;4974558;28;20037;-64
2023/06/22 06:46:37;;;;;;;27.05;22.92;;;;;;;21.56;84.85;101633.91;4974495;28;20075;-65
2023/06/22 06:49:03;;;;;;;28.00;22.80;;;;;;;21.66;85.37;101636.19;4974251;28;20027;-65
2023/06/22 06:51:28;;;;;;;28.73;23.48;;;;;;;21.74;83.40;101637.22;4974303;28;20038;-65
2023/06/22 06:53:54;;;;;;;30.70;24.13;;;;;;;21.77;83.23;101638.47;4974314;28;20038;-64
2023/06/22 06:56:19;;;;;;;27.80;23.33;;;;;;;21.74;82.34;101634.41;4974051;28;20558;-64
2023/06/22 06:58:45;;;;;;;28.33;23.08;;;;;;;21.78;81.89;101638.09;4974042;28;20029;-63
2023/06/22 07:01:12;;;;;;;28.27;23.13;;;;;;;21.82;82.32;101632.56;4973787;28;20031;-65
2023/06/22 07:03:37;;;;;;;28.98;22.30;;;;;;;21.86;81.64;101641.13;4972576;28;20027;-65
2023/06/22 07:06:03;;;;;;;27.95;23.85;;;;;;;21.86;81.08;101647.53;4974549;28;20041;-65
2023/06/22 07:08:28;;;;;;;28.70;23.50;;;;;;;21.95;81.41;101644.56;4974261;28;20027;-65
2023/06/22 07:10:55;;;;;;;27.33;22.58;;;;;;;22.16;80.54;101640.59;4973930;28;20030;-66
2023/06/22 07:13:20;;;;;;;27.85;23.02;;;;;;;22.11;78.77;101639.69;4997895;28;20042;-65
2023/06/22 07:15:45;;;;;;;28.70;22.67;;;;;;;22.18;79.72;101635.41;5012939;28;20034;-65
2023/06/22 07:18:11;;;;;;;29.75;23.67;;;;;;;22.25;79.44;101638.38;5012952;28;20133;-65
2023/06/22 07:20:36;;;;;;;26.38;20.58;;;;;;;22.36;78.76;101628.16;5013152;28;20536;-65
2023/06/22 07:23:01;;;;;;;28.60;22.38;;;;;;;22.39;77.95;101629.44;5012603;28;20084;-65
2023/06/22 07:25:27;;;;;;;26.15;21.33;;;;;;;22.32;78.00;101624.47;5010925;28;20366;-65
2023/06/22 07:28:02;;;;;;;25.90;19.58;;;;;;;22.46;77.59;101623.16;4992923;28;20045;-64
2023/06/22 07:30:27;;;;;;;26.73;21.60;;;;;;;22.45;77.47;101625.19;4993546;28;20026;-65
2023/06/22 07:32:52;;;;;;;26.80;20.33;;;;;;;22.59;77.74;101617.00;4993287;28;20026;-66
2023/06/22 07:35:18;;;;;;;27.15;22.95;;;;;;;22.60;77.14;101623.50;4993487;28;20050;-65
2023/06/22 07:37:43;;;;;;;27.30;22.00;;;;;;;22.47;76.18;101622.00;4993237;28;20407;-66
2023/06/22 07:40:10;;;;;;;27.17;22.17;;;;;;;22.39;76.54;101619.00;4993085;28;20100;-66
2023/06/22 07:42:35;;;;;;;28.60;21.73;;;;;;;22.41;77.26;101621.47;4992012;28;20053;-65
2023/06/22 07:45:02;;;;;;;26.75;21.77;;;;;;;22.43;77.36;101624.72;4992775;28;20364;-66
2023/06/22 07:47:28;;;;;;;28.40;22.25;;;;;;;22.43;76.50;101621.91;4992650;28;20387;-66
2023/06/22 07:49:55;;;;;;;26.90;22.25;;;;;;;22.30;76.46;101618.38;4992677;28;20129;-66
2023/06/22 07:52:21;;;;;;;26.05;21.95;;;;;;;22.10;77.49;101609.09;4992723;28;20537;-67
2023/06/22 07:54:46;;;;;;;27.23;22.58;;;;;;;22.09;78.14;101602.63;4992692;28;20034;-66
2023/06/22 07:57:12;;;;;;;26.27;21.25;;;;;;;22.05;78.87;101596.09;4993028;28;20034;-67
2023/06/22 07:59:38;;;;;;;27.77;22.13;;;;;;;22.04;78.95;101582.38;4992689;28;20038;-67
2023/06/22 08:02:03;;;;;;;26.55;21.90;;;;;;;22.15;78.04;101577.78;4992321;28;20030;-67
2023/06/22 08:04:30;;;;;;;26.58;21.55;;;;;;;22.34;76.91;101587.44;4992528;28;20138;-67
2023/06/22 08:06:56;;;;;;;26.75;21.67;;;;;;;22.39;75.86;101575.88;4991317;28;20046;-67
2023/06/22 08:09:21;;;;;;;26.88;21.65;;;;;;;22.49;74.63;101566.06;4992482;28;20032;-67
2023/06/22 08:11:47;;;;;;;27.77;20.92;;;;;;;22.66;75.18;101559.16;4992228;28;20034;-67
2023/06/22 08:14:13;;;;;;;26.30;20.48;;;;;;;22.93;74.06;101554.41;4991496;28;20187;-66
2023/06/22 08:16:38;;;;;;;26.52;20.92;;;;;;;22.96;72.36;101552.84;4992052;28;20033;-67
2023/06/22 08:19:03;;;;;;;26.48;20.13;;;;;;;23.12;72.33;101547.09;4992351;28;20061;-67
2023/06/22 08:21:29;;;;;;;27.25;20.90;;;;;;;23.14;72.76;101551.19;4992335;28;20117;-67
2023/06/22 08:23:54;;;;;;;26.38;21.17;;;;;;;23.20;72.11;101535.59;4990874;28;20034;-67
2023/06/22 08:26:20;;;;;;;26.63;20.23;;;;;;;23.29;72.96;101538.16;4992246;28;20062;-66
2023/06/22 08:28:45;;;;;;;26.10;20.98;;;;;;;23.29;72.08;101540.97;4992202;28;20078;-66
2023/06/22 08:31:12;;;;;;;24.75;19.33;;;;;;;23.38;70.87;101539.91;4992074;28;20030;-67
2023/06/22 08:33:37;;;;;;;24.63;18.77;;;;;;;23.53;69.98;101536.94;4990953;28;20038;-67
2023/06/22 08:36:05;;;;;;;24.95;18.88;;;;;;;23.63;67.67;101537.47;4991723;28;20026;-67
2023/06/22 08:38:31;;;;;;;25.02;18.35;;;;;;;23.68;67.63;101534.34;4992308;28;20041;-67
2023/06/22 08:40:56;;;;;;;23.83;18.10;;;;;;;23.61;66.28;101537.06;4992042;28;20026;-67
2023/06/22 08:43:22;;;;;;;23.25;17.33;;;;;;;23.60;67.04;101541.88;4990785;28;20482;-67
2023/06/22 08:45:47;;;;;;;23.35;17.10;;;;;;;23.64;67.31;101539.94;4990134;28;20038;-67
2023/06/22 08:48:12;;;;;;;24.02;17.88;;;;;;;23.61;65.73;101543.50;4979577;28;20022;-66
2023/06/22 08:50:40;;;;;;;23.67;17.83;;;;;;;23.58;65.77;101537.81;4972644;28;20026;-66
2023/06/22 08:53:05;;;;;;;24.20;17.23;;;;;;;23.57;65.74;101539.00;4972735;28;20133;-66
2023/06/22 08:55:31;;;;;;;24.02;16.58;;;;;;;23.58;65.91;101541.44;4970973;28;20026;-67
2023/06/22 08:57:56;;;;;;;23.45;17.10;;;;;;;23.53;64.78;101534.09;4972380;28;20110;-66
2023/06/22 09:00:21;;;;;;;24.02;16.60;;;;;;;23.53;64.59;101530.47;4972199;28;20608;-67
2023/06/22 09:02:47;;;;;;;22.55;16.55;;;;;;;23.53;64.64;101527.66;4972208;28;20110;-67
2023/06/22 09:05:13;;;;;;;23.05;16.80;;;;;;;23.56;63.74;101529.72;4972257;28;20026;-67
2023/06/22 09:07:39;;;;;;;22.15;17.27;;;;;;;23.53;63.52;101519.97;4972267;28;20150;-67
2023/06/22 09:10:05;;;;;;;24.38;17.73;;;;;;;23.50;65.03;101528.41;4972452;28;20515;-68
2023/06/22 09:12:30;;;;;;;23.15;16.50;;;;;;;23.46;64.63;101522.69;4972296;28;20419;-67
2023/06/22 09:14:56;;;;;;;23.52;16.08;;;;;;;23.48;64.70;101516.66;4972234;28;20035;-67
2023/06/22 09:17:22;;;;;;;23.33;16.23;;;;;;;23.49;64.07;101521.13;4972397;28;20027;-67
2023/06/22 09:19:48;;;;;;;23.48;16.48;;;;;;;23.46;64.79;101514.22;4980820;28;20083;-67
2023/06/22 09:22:14;;;;;;;23.85;16.52;;;;;;;23.43;65.17;101520.63;5011177;28;20080;-68
2023/06/22 09:24:39;;;;;;;23.55;17.73;;;;;;;23.32;65.49;101522.47;5011800;28;20038;-67
2023/06/22 09:27:05;;;;;;;23.58;17.27;;;;;;;23.19;64.42;101516.22;5014893;28;20026;-67
2023/06/22 09:29:33;;;;;;;23.13;15.80;;;;;;;23.10;64.04;101513.63;5014925;28;20427;-67
2023/06/22 09:31:58;;;;;;;22.88;17.05;;;;;;;22.96;65.18;101508.53;5014991;28;20363;-66
2023/06/22 09:34:23;;;;;;;23.58;16.50;;;;;;;23.05;66.01;101511.91;5014873;28;20041;-66
2023/06/22 09:36:49;;;;;;;22.02;15.35;;;;;;;23.23;66.58;101519.09;5014913;28;20038;-66
2023/06/22 09:39:14;;;;;;;23.63;16.67;;;;;;;23.16;66.10;101514.13;5014891;28;20076;-65
2023/06/22 09:41:39;;;;;;;23.17;17.23;;;;;;;23.16;66.27;101509.28;5013919;28;20034;-66
2023/06/22 09:44:05;;;;;;;22.73;16.60;;;;;;;23.27;66.30;101511.50;5014828;28;20557;-67
2023/06/22 09:46:30;;;;;;;24.00;17.02;;;;;;;23.20;65.90;101510.19;5015108;28;20518;-67
2023/06/22 09:48:55;;;;;;;24.60;16.73;;;;;;;23.17;66.11;101502.44;5014727;28;20521;-67
2023/06/22 09:51:21;;;;;;;23.98;17.65;;;;;;;23.09;66.90;101509.16;5014858;28;20029;-67
2023/06/22 09:53:47;;;;;;;23.80;16.55;;;;;;;23.10;67.67;101501.50;5014643;28;20482;-67
2023/06/22 09:56:14;;;;;;;22.88;17.17;;;;;;;23.06;67.01;101504.25;5014613;28;20393;-68
2023/06/22 09:58:44;;;;;;;23.05;17.75;;;;;;;22.95;68.17;101506.09;5014485;28;20060;-67
2023/06/22 10:01:10;;;;;;;23.80;17.05;;;;;;;22.90;69.16;101499.56;5002944;28;20065;-67
2023/06/22 10:03:36;;;;;;;25.38;19.80;;;;;;;22.82;69.35;101499.81;4994950;28;20061;-67
2023/06/22 10:06:02;;;;;;;23.63;17.60;;;;;;;22.83;70.00;101496.63;4994942;28;20027;-67
2023/06/22 10:08:27;;;;;;;24.20;18.27;;;;;;;22.79;70.70;101490.09;4993441;28;20030;-67
2023/06/22 10:10:52;;;;;;;25.27;18.65;;;;;;;22.77;70.91;101498.09;4984598;28;20438;-67
2023/06/22 10:13:18;;;;;;;22.85;17.55;;;;;;;22.71;71.40;101497.63;4986090;28;20085;-67
2023/06/22 10:15:49;;;;;;;27.30;18.15;;;;;;;22.77;71.79;101503.75;4983353;28;20490;-67
2023/06/22 10:18:15;;;;;;;24.27;19.20;;;;;;;22.74;72.86;101488.41;4977787;28;20023;-66
2023/06/22 10:20:41;;;;;;;25.70;19.33;;;;;;;22.76;72.52;101490.88;4976226;28;20062;-66
2023/06/22 10:23:06;;;;;;;24.60;19.08;;;;;;;22.77;72.46;101488.84;4976110;28;20507;-66
2023/06/22 10:25:31;;;;;;;23.88;18.23;;;;;;;22.81;72.88;101484.09;4976018;28;20035;-67
2023/06/22 10:27:57;;;;;;;25.55;19.85;;;;;;;22.82;72.45;101495.00;4975735;28;20088;-67
2023/06/22 10:30:23;;;;;;;25.50;20.08;;;;;;;22.87;72.50;101483.38;4976048;28;20034;-66
2023/06/22 10:32:48;;;;;;;24.50;18.88;;;;;;;22.92;72.32;101478.63;4976253;28;20038;-67
2023/06/22 10:35:15;;;;;;;25.88;19.67;;;;;;;22.97;72.07;101481.97;4975944;28;20361;-67
2023/06/22 10:37:43;;;;;;;26.02;20.60;;;;;;;22.94;71.31;101470.63;4975645;28;20039;-67
2023/06/22 10:40:10;;;;;;;26.52;21.10;;;;;;;22.92;71.38;101478.63;4974916;28;20034;-68
2023/06/22 10:42:35;;;;;;;26.30;20.13;;;;;;;22.86;71.25;101483.78;4974640;28;20121;-67
2023/06/22 10:45:00;;;;;;;25.38;20.42;;;;;;;22.86;71.83;101498.69;4974549;28;20027;-68
2023/06/22 10:47:25;;;;;;;25.02;19.63;;;;;;;22.86;71.12;101507.13;4974723;28;20027;-67
2023/06/22 10:49:51;;;;;;;25.00;20.05;;;;;;;22.86;71.18;101504.31;4979745;28;20477;-67
2023/06/22 10:52:16;;;;;;;25.17;19.90;;;;;;;22.84;71.94;101508.72;4974632;28;20027;-67
2023/06/22 10:54:41;;;;;;;25.80;20.35;;;;;;;22.82;71.58;101502.63;4974530;28;20470;-67
2023/06/22 10:57:07;;;;;;;26.08;21.35;;;;;;;22.71;71.87;101513.72;4974423;28;20030;-67
2023/06/22 10:59:32;;;;;;;25.67;20.48;;;;;;;22.61;71.34;101509.50;4973136;28;20073;-67
2023/06/22 11:01:58;;;;;;;28.25;21.23;;;;;;;22.57;73.64;101512.28;4972502;28;20134;-67
2023/06/22 11:04:24;;;;;;;25.92;21.73;;;;;;;22.52;73.33;101508.94;4974383;28;20027;-67
2023/06/22 11:06:49;;;;;;;25.23;20.38;;;;;;;22.48;76.22;101508.88;4974216;28;20034;-67