Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:33;;;;;;;6.28;2.97;;;8.90;99.00;;;;;;5077175;28;20495;-87
2021/12/24 00:03:58;;;;;;;6.88;3.20;;;8.90;99.00;;;;;;5086881;28;20032;-86
2021/12/24 00:06:24;;;;;;;4.70;2.85;;;9.00;98.90;;;;;;5096252;28;20587;-86
2021/12/24 00:08:50;;;;;;;6.00;3.23;;;8.90;99.00;;;;;;5097220;28;20036;-86
2021/12/24 00:11:16;;;;;;;5.05;2.80;;;8.90;99.00;;;;;;5095730;28;20024;-86
2021/12/24 00:13:46;;;;;;;5.95;2.70;;;8.90;98.90;;;;;;5097046;28;20023;-86
2021/12/24 00:16:25;;;;;;;11.80;3.35;;;9.00;99.00;;;;;;5113549;28;20023;-86
2021/12/24 00:19:02;;;;;;;6.85;2.92;;;9.00;99.00;;;;;;5097095;28;20053;-86
2021/12/24 00:22:12;;;;;;;4.10;3.03;;;8.90;99.00;;;;;;5096067;28;20620;-85
2021/12/24 00:35:16;;;;;;;4.85;2.70;;;9.20;98.70;;;;;;5093911;28;20043;-85
2021/12/24 00:37:45;;;;;;;5.85;3.25;;;9.10;98.70;;;;;;5094258;28;20020;-86
2021/12/24 00:40:17;;;;;;;6.03;3.08;;;9.10;98.70;;;;;;5084234;28;20073;-85
2021/12/24 00:42:45;;;;;;;5.53;2.42;;;9.20;98.50;;;;;;5096319;28;20036;-85
2021/12/24 00:45:16;;;;;;;5.57;2.58;;;9.30;98.40;;;;;;5113501;28;20444;-84
2021/12/24 00:47:43;;;;;;;4.03;2.70;;;9.30;98.20;;;;;;5114264;28;20023;-86
2021/12/24 00:50:13;;;;;;;4.97;2.90;;;9.20;98.20;;;;;;5096115;28;20028;-84
2021/12/24 00:55:11;;;;;;;7.07;3.53;;;9.20;98.10;;;;;;5113115;28;20062;-85
2021/12/24 00:57:40;;;;;;;7.20;3.17;;;9.10;98.10;;;;;;5096072;28;20063;-86
2021/12/24 01:00:20;;;;;;;6.40;3.33;;;9.00;98.20;;;;;;5096221;28;20028;-84
2021/12/24 01:02:47;;;;;;;7.45;3.50;;;9.00;98.40;;;;;;5095659;28;20024;-86
2021/12/24 01:05:14;;;;;;;6.85;3.42;;;8.90;98.40;;;;;;5095555;28;20059;-86
2021/12/24 01:07:41;;;;;;;8.13;3.80;;;8.90;98.60;;;;;;5096102;28;20028;-85
2021/12/24 01:10:08;;;;;;;7.25;3.53;;;8.80;98.60;;;;;;5095992;28;20016;-84
2021/12/24 01:12:34;;;;;;;6.50;3.65;;;8.80;98.70;;;;;;5096317;28;20164;-86
2021/12/24 01:15:01;;;;;;;8.38;3.72;;;8.70;98.80;;;;;;5096250;28;20490;-86
2021/12/24 01:20:11;;;;;;;8.20;3.70;;;8.70;98.90;;;;;;5114306;28;20030;-86
2021/12/24 01:25:10;;;;;;;9.10;4.00;;;8.60;99.00;;;;;;5113982;28;20034;-86
2021/12/24 01:28:00;;;;;;;8.13;4.22;;;8.70;99.10;;;;;;5081844;28;20476;-86
2021/12/24 01:38:38;;;;;;;9.73;4.50;;;8.60;99.20;;;;;;5113675;28;20037;-86
2021/12/24 01:41:08;;;;;;;8.80;3.92;;;8.60;99.30;;;;;;5099392;28;20024;-86
2021/12/24 01:43:34;;;;;;;11.18;4.47;;;8.50;99.30;;;;;;5075588;28;20027;-86
2021/12/24 01:46:01;;;;;;;10.45;4.38;;;8.60;99.30;;;;;;5093945;28;20062;-86
2021/12/24 01:48:27;;;;;;;7.22;3.75;;;8.50;99.30;;;;;;5092847;28;20683;-85
2021/12/24 01:50:54;;;;;;;7.30;3.92;;;8.60;99.30;;;;;;5075533;28;20024;-86
2021/12/24 01:53:23;;;;;;;7.95;4.10;;;8.60;99.30;;;;;;5109367;28;20028;-86
2021/12/24 01:55:50;;;;;;;8.65;4.32;;;8.60;99.30;;;;;;5112822;28;20031;-86
2021/12/24 01:58:25;;;;;;;7.63;4.53;;;8.50;99.30;;;;;;5113129;28;20098;-85
2021/12/24 02:00:53;;;;;;;6.68;3.92;;;8.60;99.30;;;;;;5106319;28;20502;-86
2021/12/24 02:03:20;;;;;;;7.47;4.07;;;8.60;99.40;;;;;;5096088;28;20114;-86
2021/12/24 02:05:46;;;;;;;8.20;4.25;;;8.60;99.40;;;;;;5107873;28;20031;-85
2021/12/24 02:08:14;;;;;;;7.07;3.55;;;8.60;99.40;;;;;;5098928;28;20123;-85
2021/12/24 02:10:40;;;;;;;9.95;3.70;;;8.60;99.60;;;;;;5099173;28;20491;-82
2021/12/24 02:13:06;;;;;;;6.47;4.03;;;8.60;99.30;;;;;;5112257;28;20110;-85
2021/12/24 02:15:49;;;;;;;8.23;3.35;;;8.70;99.30;;;;;;5099134;28;20035;-86
2021/12/24 02:28:12;;;;;;;6.25;3.25;;;8.70;99.10;;;;;;5108818;28;20028;-85
2021/12/24 02:29:18;;;;;;;7.38;3.65;;;8.80;99.00;;;;;;5116294;28;20038;-86
2021/12/24 02:31:44;;;;;;;9.52;3.83;;;8.80;99.10;;;;;;5098903;28;20032;-86
2021/12/24 02:34:10;;;;;;;8.55;3.60;;;8.80;99.10;;;;;;5095485;28;20062;-84
2021/12/24 02:36:36;;;;;;;6.00;3.00;;;8.80;99.10;;;;;;5098693;28;20028;-86
2021/12/24 02:39:03;;;;;;;9.32;3.97;;;8.80;99.10;;;;;;5116832;28;20020;-86
2021/12/24 02:41:29;;;;;;;6.55;3.38;;;8.80;99.10;;;;;;5098305;28;20061;-86
2021/12/24 02:43:55;;;;;;;5.75;3.50;;;8.80;99.20;;;;;;5116771;28;20027;-86
2021/12/24 02:46:29;;;;;;;6.60;4.05;;;8.80;99.10;;;;;;5098489;28;20032;-86
2021/12/24 02:54:12;;;;;;;7.55;3.42;;;8.80;99.10;;;;;;5116012;28;20138;-84
2021/12/24 02:56:39;;;;;;;5.95;3.63;;;8.80;99.20;;;;;;5098955;28;20031;-86
2021/12/24 02:59:12;;;;;;;7.20;3.60;;;8.80;99.20;;;;;;5098425;28;20024;-86
2021/12/24 03:01:41;;;;;;;8.65;3.97;;;8.80;99.30;;;;;;5098381;28;20375;-86
2021/12/24 03:04:07;;;;;;;5.60;3.45;;;8.80;99.30;;;;;;5102199;28;20384;-85
2021/12/24 03:06:39;;;;;;;9.10;3.85;;;8.80;99.30;;;;;;5077293;28;20493;-86
2021/12/24 03:09:07;;;;;;;6.22;3.20;;;8.80;99.30;;;;;;5095160;28;20453;-85
2021/12/24 03:11:34;;;;;;;6.13;3.58;;;8.90;99.30;;;;;;5098102;28;20142;-86
2021/12/24 03:14:00;;;;;;;6.25;3.90;;;8.90;99.30;;;;;;5097631;28;20032;-86
2021/12/24 03:16:26;;;;;;;7.78;3.42;;;8.90;99.30;;;;;;5097468;28;20024;-87
2021/12/24 03:18:52;;;;;;;8.80;3.42;;;8.90;99.20;;;;;;5097083;28;20019;-87
2021/12/24 03:26:41;;;;;;;8.25;3.78;;;8.90;99.30;;;;;;5115720;28;20035;-86
2021/12/24 03:29:10;;;;;;;7.03;3.10;;;8.90;99.40;;;;;;5097538;28;20052;-85
2021/12/24 03:31:39;;;;;;;7.90;3.45;;;8.90;99.40;;;;;;5097945;28;20054;-86
2021/12/24 03:34:08;;;;;;;6.70;3.58;;;8.90;99.40;;;;;;5093360;28;20034;-87
2021/12/24 03:36:33;;;;;;;4.75;3.17;;;8.90;99.40;;;;;;5096727;28;20031;-87
2021/12/24 03:39:00;;;;;;;9.18;3.70;;;8.90;99.50;;;;;;5115098;28;20024;-87
2021/12/24 03:41:25;;;;;;;8.20;3.83;;;8.90;99.70;;;;;;5097032;28;20019;-86
2021/12/24 03:43:52;;;;;;;8.30;3.80;;;8.90;99.80;;;;;;5097476;28;20475;-87
2021/12/24 03:46:24;;;;;;;6.57;3.90;;;8.90;99.90;;;;;;5114209;28;20059;-87
2021/12/24 03:48:57;;;;;;;7.90;3.78;;;8.90;99.90;;;;;;5115654;28;20026;-86
2021/12/24 03:51:41;;;;;;;6.72;3.53;;;8.80;99.90;;;;;;5096883;28;20047;-87
2021/12/24 03:56:51;;;;;;;6.45;3.17;;;8.80;99.90;;;;;;5115457;28;20107;-87
2021/12/24 03:59:17;;;;;;;5.22;3.42;;;8.80;99.90;;;;;;5097114;28;20044;-87
2021/12/24 04:01:42;;;;;;;4.85;3.28;;;8.80;99.90;;;;;;5097037;28;20027;-87
2021/12/24 04:04:09;;;;;;;8.02;3.65;;;8.80;99.90;;;;;;5096474;28;20514;-86
2021/12/24 04:06:34;;;;;;;5.80;3.38;;;8.80;99.90;;;;;;5096755;28;20506;-87
2021/12/24 04:09:04;;;;;;;7.07;3.03;;;8.80;99.90;;;;;;5097208;28;20055;-88
2021/12/24 04:11:29;;;;;;;8.80;3.72;;;8.70;99.90;;;;;;5096584;28;20085;-88
2021/12/24 04:13:55;;;;;;;7.75;3.40;;;8.70;99.90;;;;;;5097094;28;20464;-86
2021/12/24 04:16:20;;;;;;;6.75;3.50;;;8.70;99.90;;;;;;5096497;28;20031;-87
2021/12/24 04:18:56;;;;;;;5.80;3.20;;;8.70;99.90;;;;;;5096779;28;20475;-87
2021/12/24 04:26:50;;;;;;;7.18;3.45;;;8.70;99.90;;;;;;5114821;28;20036;-87
2021/12/24 04:29:16;;;;;;;6.20;3.30;;;8.80;99.90;;;;;;5102494;28;20035;-87
2021/12/24 04:31:53;;;;;;;4.38;2.85;;;8.70;99.90;;;;;;5114646;28;20031;-87
2021/12/24 04:34:25;;;;;;;7.13;2.97;;;8.70;99.90;;;;;;5093813;28;20023;-87
2021/12/24 05:01:21;;;;;;;7.28;2.78;;;8.80;99.90;;;;;;5114140;28;20035;-87
2021/12/24 05:03:47;;;;;;;6.65;3.42;;;8.80;99.90;;;;;;5096618;28;20027;-86
2021/12/24 05:08:42;;;;;;;5.68;3.28;;;8.80;99.90;;;;;;5114478;28;20053;-86
2021/12/24 05:11:11;;;;;;;5.03;3.17;;;8.80;99.90;;;;;;5096331;28;20031;-84
2021/12/24 05:13:38;;;;;;;5.35;3.15;;;8.80;99.90;;;;;;5096029;28;20038;-83
2021/12/24 05:21:35;;;;;;;7.57;3.63;;;8.90;99.90;;;;;;5114762;28;20054;-84
2021/12/24 05:24:01;;;;;;;6.43;3.92;;;8.90;99.90;;;;;;5096663;28;20028;-84
2021/12/24 05:26:28;;;;;;;4.95;3.08;;;8.90;99.90;;;;;;5095992;28;20035;-83
2021/12/24 05:28:54;;;;;;;6.38;2.88;;;8.90;99.90;;;;;;5114358;28;20062;-84
2021/12/24 05:31:20;;;;;;;9.02;3.67;;;8.90;99.90;;;;;;5095862;28;20031;-84
2021/12/24 05:33:46;;;;;;;8.10;4.25;;;8.90;99.90;;;;;;5085518;28;20076;-84
2021/12/24 05:36:12;;;;;;;5.68;3.38;;;8.90;99.90;;;;;;5075446;28;20035;-84
2021/12/24 05:38:37;;;;;;;6.88;3.35;;;8.90;99.90;;;;;;5076341;28;20024;-85
2021/12/24 05:41:03;;;;;;;6.13;3.40;;;8.80;99.90;;;;;;5076478;28;20120;-85
2021/12/24 05:43:29;;;;;;;6.70;3.33;;;8.80;99.90;;;;;;5097589;28;20286;-86
2021/12/24 05:45:55;;;;;;;7.70;3.60;;;8.80;99.90;;;;;;5080091;28;20024;-86
2021/12/24 05:48:21;;;;;;;5.72;3.20;;;8.80;99.90;;;;;;5097273;28;20068;-86
2021/12/24 05:50:47;;;;;;;6.53;3.00;;;8.80;99.90;;;;;;5080037;28;20034;-86
2021/12/24 05:53:12;;;;;;;7.63;3.53;;;8.80;99.90;;;;;;5079434;28;20028;-84
2021/12/24 05:55:38;;;;;;;5.15;3.28;;;8.80;99.90;;;;;;5079588;28;20035;-85
2021/12/24 05:58:07;;;;;;;5.43;3.20;;;8.80;99.90;;;;;;5079555;28;20031;-85
2021/12/24 06:00:35;;;;;;;6.25;3.08;;;8.80;99.90;;;;;;5078538;28;20024;-84
2021/12/24 06:03:01;;;;;;;5.07;2.90;;;8.80;99.90;;;;;;5079219;28;20024;-85
2021/12/24 06:05:27;;;;;;;6.25;3.45;;;8.80;99.90;;;;;;5079338;28;20039;-85
2021/12/24 06:07:53;;;;;;;5.32;3.13;;;8.80;99.90;;;;;;5079548;28;20028;-85
2021/12/24 06:10:18;;;;;;;7.25;3.65;;;8.80;99.90;;;;;;5079132;28;20031;-85
2021/12/24 06:12:44;;;;;;;6.18;3.40;;;8.80;99.90;;;;;;5079447;28;20025;-85
2021/12/24 06:15:10;;;;;;;6.85;3.53;;;8.80;99.90;;;;;;5079568;28;20171;-85
2021/12/24 06:17:40;;;;;;;7.90;3.65;;;8.80;99.90;;;;;;5078790;28;20031;-85
2021/12/24 06:20:08;;;;;;;9.48;4.65;;;8.80;99.90;;;;;;5079440;28;20029;-85
2021/12/24 06:22:33;;;;;;;6.63;3.13;;;8.80;99.90;;;;;;5078797;28;20052;-85
2021/12/24 06:24:59;;;;;;;7.60;3.55;;;8.80;99.90;;;;;;5096911;28;20035;-85
2021/12/24 06:27:25;;;;;;;6.55;3.40;;;8.80;99.90;;;;;;5078941;28;20028;-85
2021/12/24 06:29:51;;;;;;;8.50;3.47;;;8.80;99.90;;;;;;5079362;28;20035;-85
2021/12/24 06:32:16;;;;;;;7.00;3.10;;;8.80;99.90;;;;;;5078527;28;20021;-84
2021/12/24 06:34:42;;;;;;;5.20;2.95;;;8.90;99.90;;;;;;5078482;28;20496;-85
2021/12/24 06:37:08;;;;;;;7.93;3.08;;;8.80;99.90;;;;;;5078908;28;20024;-85
2021/12/24 06:39:34;;;;;;;5.95;3.13;;;8.90;99.90;;;;;;5078144;28;20058;-85
2021/12/24 06:42:00;;;;;;;6.40;3.30;;;8.90;99.90;;;;;;5078591;28;20028;-85
2021/12/24 06:44:26;;;;;;;6.18;2.95;;;8.80;99.90;;;;;;5095933;28;20107;-85
2021/12/24 06:46:51;;;;;;;6.20;3.05;;;8.90;99.90;;;;;;5078892;28;20047;-84
2021/12/24 06:49:17;;;;;;;5.40;3.00;;;8.80;99.90;;;;;;5078229;28;20024;-84
2021/12/24 06:51:43;;;;;;;6.85;3.13;;;8.90;99.90;;;;;;5096691;28;20035;-84
2021/12/24 06:54:10;;;;;;;8.13;3.10;;;8.90;99.90;;;;;;5078581;28;20119;-85
2021/12/24 06:56:37;;;;;;;6.93;3.13;;;8.90;99.90;;;;;;5077676;28;20067;-84
2021/12/24 06:59:02;;;;;;;6.10;3.03;;;8.90;99.90;;;;;;5078502;28;20539;-85
2021/12/24 07:01:28;;;;;;;6.72;3.08;;;8.90;99.90;;;;;;5095756;28;20055;-84
2021/12/24 07:03:54;;;;;;;7.28;3.40;;;8.90;99.90;;;;;;5090012;28;20126;-84
2021/12/24 07:06:19;;;;;;;9.93;3.17;;;8.90;99.90;;;;;;5116189;28;20028;-84
2021/12/24 07:08:45;;;;;;;6.95;3.55;;;8.90;99.90;;;;;;5098368;28;20105;-84
2021/12/24 07:11:10;;;;;;;6.78;2.88;;;8.90;99.90;;;;;;5098885;28;20037;-84
2021/12/24 07:13:36;;;;;;;5.25;3.10;;;8.90;99.90;;;;;;5098199;28;20023;-84
2021/12/24 07:16:02;;;;;;;7.10;2.97;;;8.90;99.90;;;;;;5098850;28;20057;-84
2021/12/24 07:18:28;;;;;;;7.32;3.13;;;8.90;99.90;;;;;;5115973;28;20065;-85
2021/12/24 07:20:54;;;;;;;6.22;3.22;;;8.90;99.90;;;;;;5098308;28;20043;-84
2021/12/24 07:23:19;;;;;;;6.60;3.58;;;8.90;99.90;;;;;;5098001;28;20228;-83
2021/12/24 07:25:46;;;;;;;6.70;3.33;;;8.90;99.90;;;;;;5098434;28;20430;-84
2021/12/24 07:28:11;;;;;;;5.18;3.28;;;9.00;99.90;;;;;;5098338;28;20027;-85
2021/12/24 07:30:37;;;;;;;5.93;3.38;;;9.00;99.90;;;;;;5097793;28;20058;-85
2021/12/24 07:33:03;;;;;;;7.53;2.97;;;8.90;99.90;;;;;;5093367;28;20028;-84
2021/12/24 07:35:29;;;;;;;9.77;3.38;;;8.90;99.90;;;;;;5077377;28;20464;-84
2021/12/24 07:37:54;;;;;;;5.32;3.25;;;8.90;99.90;;;;;;5078144;28;20449;-84
2021/12/24 07:40:20;;;;;;;5.15;3.10;;;8.90;99.90;;;;;;5077773;28;20028;-84
2021/12/24 07:42:47;;;;;;;6.72;3.60;;;8.90;99.90;;;;;;5096110;28;20028;-84
2021/12/24 07:45:16;;;;;;;11.82;3.75;;;8.90;99.90;;;;;;5077551;28;20024;-84
2021/12/24 07:47:42;;;;;;;9.25;3.50;;;8.90;99.90;;;;;;5077294;28;20028;-84
2021/12/24 07:52:53;;;;;;;6.65;2.83;;;9.00;99.90;;;;;;5095332;28;20055;-85
2021/12/24 07:55:19;;;;;;;6.50;3.03;;;9.00;99.90;;;;;;5076933;28;20465;-84
2021/12/24 07:57:49;;;;;;;5.10;2.97;;;9.00;99.90;;;;;;5077479;28;20030;-84
2021/12/24 08:00:16;;;;;;;5.75;2.90;;;9.00;99.90;;;;;;5095285;28;20024;-85
2021/12/24 08:02:41;;;;;;;3.85;2.63;;;9.00;99.90;;;;;;5076838;28;20119;-84
2021/12/24 08:05:08;;;;;;;5.97;2.95;;;9.00;99.90;;;;;;5076733;28;20074;-84
2021/12/24 08:07:33;;;;;;;5.60;2.72;;;9.00;99.90;;;;;;5076536;28;20059;-84
2021/12/24 08:09:59;;;;;;;7.25;2.97;;;9.00;99.90;;;;;;5076534;28;20028;-84
2021/12/24 08:12:25;;;;;;;6.78;2.90;;;9.10;99.90;;;;;;5076806;28;20024;-84
2021/12/24 08:14:50;;;;;;;6.03;3.25;;;9.10;99.90;;;;;;5077035;28;20426;-84
2021/12/24 08:17:16;;;;;;;4.88;2.80;;;9.10;99.90;;;;;;5077446;28;20129;-85
2021/12/24 08:19:42;;;;;;;4.80;2.78;;;9.10;99.90;;;;;;5094802;28;20024;-86
2021/12/24 08:22:10;;;;;;;6.18;2.58;;;9.10;99.90;;;;;;5095312;28;20044;-85
2021/12/24 08:24:35;;;;;;;4.97;3.17;;;9.10;99.90;;;;;;5094506;28;20027;-85
2021/12/24 08:27:04;;;;;;;5.82;2.38;;;9.10;99.90;;;;;;5076995;28;20384;-85
2021/12/24 08:29:30;;;;;;;5.05;2.72;;;9.10;99.90;;;;;;5089526;28;20027;-86
2021/12/24 08:31:56;;;;;;;5.93;3.22;;;9.10;99.90;;;;;;5097188;28;20028;-86
2021/12/24 08:34:22;;;;;;;5.15;3.17;;;9.10;99.90;;;;;;5081307;28;20038;-85
2021/12/24 08:36:50;;;;;;;6.05;2.85;;;9.10;99.90;;;;;;5094441;28;20024;-86
2021/12/24 08:39:17;;;;;;;6.80;3.53;;;9.10;99.90;;;;;;5076652;28;20049;-86
2021/12/24 08:41:43;;;;;;;6.25;2.83;;;9.10;99.90;;;;;;5076380;28;20051;-88
2021/12/24 08:44:09;;;;;;;4.53;3.28;;;9.10;99.90;;;;;;5094647;28;20024;-87
2021/12/24 08:46:36;;;;;;;4.95;3.05;;;9.20;99.90;;;;;;5076224;28;20039;-85
2021/12/24 08:49:03;;;;;;;5.65;2.78;;;9.10;99.90;;;;;;5094414;28;20081;-85
2021/12/24 08:51:29;;;;;;;5.57;2.78;;;9.10;99.90;;;;;;5076049;28;20051;-85
2021/12/24 08:53:55;;;;;;;5.20;2.80;;;9.10;99.90;;;;;;5076793;28;20073;-84
2021/12/24 08:56:23;;;;;;;4.60;2.95;;;9.20;99.90;;;;;;5076202;28;20054;-83
2021/12/24 08:58:49;;;;;;;5.18;3.33;;;9.10;99.90;;;;;;5076639;28;20434;-85
2021/12/24 09:01:14;;;;;;;5.63;2.63;;;9.10;99.90;;;;;;5076671;28;20035;-86
2021/12/24 09:03:40;;;;;;;6.13;3.00;;;9.10;99.90;;;;;;5075763;28;20090;-85
2021/12/24 09:06:06;;;;;;;6.40;2.65;;;9.10;99.90;;;;;;5076587;28;20055;-86
2021/12/24 09:08:32;;;;;;;6.05;3.05;;;9.10;99.90;;;;;;5075590;28;20036;-85
2021/12/24 09:10:57;;;;;;;5.15;3.03;;;9.10;99.90;;;;;;5094149;28;20047;-86
2021/12/24 09:13:23;;;;;;;6.47;3.15;;;9.10;99.90;;;;;;5094009;28;20472;-84
2021/12/24 09:15:49;;;;;;;5.57;2.55;;;9.10;99.90;;;;;;5076459;28;20029;-85
2021/12/24 09:18:15;;;;;;;4.63;2.88;;;9.10;99.90;;;;;;5080380;28;20107;-84
2021/12/24 09:20:43;;;;;;;6.45;2.92;;;9.10;99.90;;;;;;5079595;28;20079;-85
2021/12/24 09:23:10;;;;;;;5.90;2.78;;;9.00;99.90;;;;;;5080589;28;20028;-85
2021/12/24 09:25:37;;;;;;;7.00;2.90;;;9.00;99.90;;;;;;5080089;28;20111;-85
2021/12/24 09:28:04;;;;;;;5.93;3.03;;;9.00;99.90;;;;;;5080764;28;20039;-85
2021/12/24 09:30:31;;;;;;;8.05;3.63;;;9.00;99.90;;;;;;5100039;28;20024;-85
2021/12/24 09:32:57;;;;;;;6.55;3.50;;;8.90;99.90;;;;;;5118646;28;20027;-85
2021/12/24 09:35:24;;;;;;;6.63;3.45;;;8.90;99.90;;;;;;5100465;28;20101;-84
2021/12/24 09:37:50;;;;;;;5.32;3.03;;;8.90;99.90;;;;;;5100125;28;20035;-85
2021/12/24 09:40:16;;;;;;;8.75;2.92;;;8.80;99.90;;;;;;5118378;28;20024;-85
2021/12/24 09:42:43;;;;;;;6.63;3.40;;;8.90;99.90;;;;;;5099789;28;20024;-84
2021/12/24 09:45:10;;;;;;;6.70;3.63;;;8.90;99.90;;;;;;5100369;28;20023;-85
2021/12/24 09:47:36;;;;;;;5.05;3.53;;;8.80;99.90;;;;;;5099984;28;20537;-85
2021/12/24 09:50:04;;;;;;;7.82;3.53;;;8.80;99.90;;;;;;5100478;28;20019;-85
2021/12/24 09:52:31;;;;;;;7.55;3.70;;;8.80;99.90;;;;;;5099737;28;20027;-85
2021/12/24 09:55:05;;;;;;;5.60;3.65;;;8.70;99.90;;;;;;5117794;28;20388;-84
2021/12/24 09:57:31;;;;;;;4.68;2.97;;;8.70;99.90;;;;;;5099588;28;20052;-85
2021/12/24 09:59:56;;;;;;;6.18;3.53;;;8.60;99.90;;;;;;5118147;28;20468;-85
2021/12/24 10:02:28;;;;;;;8.80;3.70;;;8.60;99.90;;;;;;5099977;28;20034;-84
2021/12/24 10:04:53;;;;;;;5.82;3.35;;;8.50;99.90;;;;;;5099618;28;20047;-85
2021/12/24 10:07:24;;;;;;;6.65;3.53;;;8.50;99.90;;;;;;5099819;28;20031;-85
2021/12/24 10:09:51;;;;;;;7.07;3.40;;;8.50;99.90;;;;;;5100112;28;20028;-85
2021/12/24 10:12:24;;;;;;;6.22;3.33;;;8.50;99.90;;;;;;5099669;28;20027;-85
2021/12/24 10:15:01;;;;;;;7.50;3.70;;;8.50;99.90;;;;;;5098980;28;20081;-86
2021/12/24 10:17:32;;;;;;;6.22;3.45;;;8.40;99.90;;;;;;5099466;28;20507;-84
2021/12/24 10:20:01;;;;;;;8.02;3.90;;;8.50;99.90;;;;;;5117554;28;20102;-85
2021/12/24 10:22:27;;;;;;;7.35;3.65;;;8.40;99.90;;;;;;5098883;28;20103;-83
2021/12/24 10:25:05;;;;;;;6.85;3.58;;;8.40;99.90;;;;;;5099484;28;20437;-84
2021/12/24 10:27:34;;;;;;;5.80;3.22;;;8.50;99.90;;;;;;5098534;28;20042;-85
2021/12/24 10:30:13;;;;;;;7.43;3.70;;;8.40;99.90;;;;;;5099445;28;20023;-85
2021/12/24 10:32:39;;;;;;;8.10;3.70;;;8.40;99.90;;;;;;5097645;28;20077;-84
2021/12/24 10:35:19;;;;;;;5.72;3.40;;;8.40;99.90;;;;;;5078980;28;20177;-83
2021/12/24 10:37:45;;;;;;;6.50;3.90;;;8.40;99.90;;;;;;5078373;28;20028;-83
2021/12/24 10:40:12;;;;;;;6.55;3.53;;;8.40;99.90;;;;;;5096813;28;20020;-85
2021/12/24 10:42:39;;;;;;;7.10;3.90;;;8.40;99.90;;;;;;5078304;28;20028;-84
2021/12/24 10:45:08;;;;;;;8.52;3.75;;;8.40;99.90;;;;;;5078483;28;20035;-84
2021/12/24 10:47:37;;;;;;;6.93;3.58;;;8.30;99.90;;;;;;5078327;28;20095;-84
2021/12/24 10:50:30;;;;;;;5.88;3.67;;;8.40;99.90;;;;;;5096436;28;20027;-84
2021/12/24 10:53:21;;;;;;;6.18;3.08;;;8.40;99.90;;;;;;5079148;28;20062;-84
2021/12/24 10:55:54;;;;;;;8.13;3.97;;;8.30;99.90;;;;;;5078414;28;20047;-84
2021/12/24 10:58:25;;;;;;;7.57;4.13;;;8.30;99.90;;;;;;5096730;28;20077;-84
2021/12/24 11:00:57;;;;;;;6.97;3.80;;;8.30;99.90;;;;;;5078080;28;20115;-83
2021/12/24 11:03:25;;;;;;;10.38;4.18;;;8.30;99.90;;;;;;5078447;28;20416;-84
2021/12/24 11:06:03;;;;;;;8.90;4.38;;;8.30;99.90;;;;;;5077870;28;20039;-84
2021/12/24 11:08:29;;;;;;;8.00;3.80;;;8.30;99.90;;;;;;5078250;28;20433;-83
2021/12/24 11:10:58;;;;;;;6.40;4.03;;;8.20;99.90;;;;;;5078339;28;20472;-84
2021/12/24 11:13:32;;;;;;;6.38;3.45;;;8.30;99.90;;;;;;5078091;28;20052;-84
2021/12/24 11:16:02;;;;;;;7.05;3.72;;;8.30;99.90;;;;;;5078671;28;20062;-85
2021/12/24 11:18:34;;;;;;;8.88;3.65;;;8.30;99.90;;;;;;5096213;28;20082;-84
2021/12/24 11:21:12;;;;;;;7.40;4.05;;;8.30;99.90;;;;;;5095865;28;20048;-84
2021/12/24 11:23:43;;;;;;;9.50;3.38;;;8.30;99.90;;;;;;5077645;28;20457;-84
2021/12/24 11:26:11;;;;;;;5.85;3.63;;;8.30;99.90;;;;;;5095699;28;20028;-84
2021/12/24 11:28:38;;;;;;;9.95;3.38;;;8.30;99.90;;;;;;5083037;28;20049;-84
2021/12/24 11:31:10;;;;;;;6.75;3.70;;;8.30;99.90;;;;;;5098193;28;20055;-84
2021/12/24 11:33:39;;;;;;;9.48;3.90;;;8.30;99.90;;;;;;5097354;28;20027;-84
2021/12/24 11:36:07;;;;;;;7.97;4.10;;;8.30;99.90;;;;;;5098397;28;20031;-84
2021/12/24 11:38:36;;;;;;;9.00;3.90;;;8.30;99.90;;;;;;5097238;28;20020;-83
2021/12/24 11:41:04;;;;;;;8.07;4.10;;;8.30;99.90;;;;;;5097734;28;20036;-84
2021/12/24 11:43:35;;;;;;;9.48;4.63;;;8.30;99.90;;;;;;5097616;28;20035;-85
2021/12/24 11:46:06;;;;;;;6.57;3.63;;;8.30;99.90;;;;;;5115953;28;20031;-85
2021/12/24 11:48:33;;;;;;;6.95;3.83;;;8.40;99.90;;;;;;5097591;28;20031;-83
2021/12/24 11:51:02;;;;;;;9.77;4.07;;;8.40;99.90;;;;;;5115878;28;20024;-86
2021/12/24 11:53:30;;;;;;;7.45;3.55;;;8.40;99.90;;;;;;5097775;28;20030;-84
2021/12/24 11:56:03;;;;;;;10.07;3.50;;;8.40;99.90;;;;;;5097184;28;20047;-85
2021/12/24 11:58:32;;;;;;;5.38;3.30;;;8.40;99.90;;;;;;5098075;28;20023;-84
2021/12/24 12:01:04;;;;;;;7.63;3.35;;;8.40;99.90;;;;;;5097694;28;20077;-85
2021/12/24 12:03:32;;;;;;;6.43;3.03;;;8.40;99.90;;;;;;5115423;28;20023;-85
2021/12/24 12:05:58;;;;;;;8.15;3.45;;;8.40;99.90;;;;;;5115398;28;20039;-85
2021/12/24 12:08:27;;;;;;;6.05;3.40;;;8.50;99.90;;;;;;5097639;28;20106;-85
2021/12/24 12:10:59;;;;;;;6.85;3.80;;;8.50;99.90;;;;;;5096752;28;20265;-84
2021/12/24 12:13:35;;;;;;;6.65;3.17;;;8.50;99.90;;;;;;5097624;28;20031;-85
2021/12/24 12:16:01;;;;;;;6.72;3.30;;;8.50;99.90;;;;;;5097264;28;20028;-86
2021/12/24 12:18:30;;;;;;;5.13;2.90;;;8.50;99.90;;;;;;5097213;28;20073;-86
2021/12/24 12:21:34;;;;;;;5.10;2.47;;;8.60;99.90;;;;;;5115062;28;20043;-86
2021/12/24 12:24:57;;;;;;;7.45;3.00;;;8.60;99.90;;;;;;5097610;28;20457;-86
2021/12/24 12:26:52;;;;;;;6.95;2.63;;;8.60;99.90;;;;;;5114252;28;20544;-85
2021/12/24 12:29:19;;;;;;;5.95;3.13;;;8.60;99.90;;;;;;5096995;28;20457;-85
2021/12/24 12:31:46;;;;;;;4.28;2.63;;;8.70;99.90;;;;;;5096531;28;20032;-84
2021/12/24 12:34:48;;;;;;;3.92;2.58;;;8.60;99.90;;;;;;5097657;28;20100;-85
2021/12/24 12:37:26;;;;;;;6.25;2.75;;;8.60;99.90;;;;;;5013860;28;20040;-85
2021/12/24 12:40:03;;;;;;;5.65;2.72;;;8.70;99.90;;;;;;5102976;28;20035;-84
2021/12/24 12:42:56;;;;;;;5.00;2.67;;;8.70;99.90;;;;;;5092931;28;20031;-84
2021/12/24 12:45:46;;;;;;;6.43;3.25;;;8.70;99.90;;;;;;5076773;28;20031;-84
2021/12/24 12:48:22;;;;;;;5.57;2.85;;;8.70;99.90;;;;;;5094246;28;20161;-84
2021/12/24 12:50:55;;;;;;;5.38;2.60;;;8.70;99.90;;;;;;5075934;28;20020;-84
2021/12/24 12:53:39;;;;;;;5.95;3.20;;;8.70;99.90;;;;;;5077479;28;20032;-84
2021/12/24 12:56:15;;;;;;;4.15;2.38;;;8.70;99.90;;;;;;5076735;28;20032;-85
2021/12/24 12:58:56;;;;;;;4.18;2.40;;;8.70;99.90;;;;;;5075794;28;20077;-84
2021/12/24 13:01:21;;;;;;;4.13;2.70;;;8.80;99.90;;;;;;5094285;28;20059;-85
2021/12/24 13:03:56;;;;;;;3.88;2.40;;;8.80;99.90;;;;;;5086683;28;20084;-85
2021/12/24 13:06:22;;;;;;;7.20;3.50;;;8.80;99.90;;;;;;5096892;28;20028;-85
2021/12/24 13:08:49;;;;;;;5.85;3.33;;;8.80;99.90;;;;;;5104829;28;20024;-85
2021/12/24 13:11:20;;;;;;;6.07;3.13;;;8.80;99.90;;;;;;5076471;28;20032;-84
2021/12/24 13:14:00;;;;;;;7.97;3.27;;;8.80;99.90;;;;;;5093895;28;20020;-84
2021/12/24 13:16:37;;;;;;;5.32;2.78;;;8.80;99.90;;;;;;5076370;28;20024;-83
2021/12/24 13:24:49;;;;;;;6.50;2.70;;;9.00;99.90;;;;;;5093375;28;20185;-84
2021/12/24 13:27:16;;;;;;;4.45;2.50;;;9.00;99.90;;;;;;5094034;28;20031;-84
2021/12/24 13:29:41;;;;;;;5.95;2.72;;;9.00;99.90;;;;;;5075705;28;20078;-84
2021/12/24 13:32:08;;;;;;;6.95;3.03;;;9.10;99.90;;;;;;5076214;28;20032;-84
2021/12/24 13:34:34;;;;;;;5.65;3.17;;;9.10;99.90;;;;;;5089720;28;20032;-84
2021/12/24 13:37:13;;;;;;;5.13;2.78;;;9.10;99.90;;;;;;5077507;28;20054;-84
2021/12/24 13:39:51;;;;;;;6.38;3.03;;;9.10;99.90;;;;;;5075504;28;20024;-84
2021/12/24 13:42:18;;;;;;;6.28;3.53;;;9.20;99.90;;;;;;5075939;28;20081;-85
2021/12/24 13:44:47;;;;;;;8.10;3.40;;;9.20;99.90;;;;;;5075382;28;20024;-84
2021/12/24 13:47:40;;;;;;;6.40;3.20;;;9.10;99.90;;;;;;5075698;28;20027;-84
2021/12/24 13:55:40;;;;;;;5.88;3.80;;;9.10;99.90;;;;;;5093552;28;20048;-85
2021/12/24 13:58:12;;;;;;;6.47;3.40;;;9.20;99.90;;;;;;5076802;28;20030;-85
2021/12/24 14:00:47;;;;;;;5.90;3.20;;;9.10;99.90;;;;;;5075981;28;20070;-83
2021/12/24 14:03:14;;;;;;;6.68;3.30;;;9.20;99.90;;;;;;5102529;28;20111;-84
2021/12/24 14:05:48;;;;;;;6.07;3.38;;;9.20;99.90;;;;;;5099296;28;20450;-84
2021/12/24 14:08:17;;;;;;;4.18;2.58;;;9.20;99.90;;;;;;5099778;28;20054;-86
2021/12/24 14:10:44;;;;;;;5.78;3.20;;;9.20;99.90;;;;;;5099130;28;20077;-85
2021/12/24 14:13:23;;;;;;;5.65;3.10;;;9.20;99.90;;;;;;5117918;28;20034;-85
2021/12/24 14:16:55;;;;;;;8.63;3.25;;;9.20;99.90;;;;;;5099265;28;20053;-85
2021/12/24 14:19:02;;;;;;;6.72;3.10;;;9.20;99.90;;;;;;5108538;28;20122;-85
2021/12/24 14:24:17;;;;;;;7.05;2.80;;;9.10;99.90;;;;;;5116836;28;20381;-85
2021/12/24 14:26:47;;;;;;;7.45;2.78;;;9.10;99.90;;;;;;5098785;28;20039;-85
2021/12/24 14:29:22;;;;;;;5.28;2.88;;;9.10;99.90;;;;;;5099339;28;20034;-85
2021/12/24 14:31:55;;;;;;;5.97;2.85;;;9.20;99.90;;;;;;5116744;28;20084;-85
2021/12/24 14:34:42;;;;;;;4.28;2.80;;;9.20;99.90;;;;;;5099072;28;20031;-85
2021/12/24 14:37:23;;;;;;;6.20;3.03;;;9.10;99.90;;;;;;5099472;28;20357;-85
2021/12/24 14:39:55;;;;;;;6.27;2.90;;;9.20;99.90;;;;;;5098818;28;20031;-84
2021/12/24 14:42:22;;;;;;;5.93;2.95;;;9.10;99.90;;;;;;5098969;28;20028;-85
2021/12/24 14:44:50;;;;;;;6.30;3.30;;;9.10;99.90;;;;;;5098419;28;20118;-85
2021/12/24 14:47:26;;;;;;;5.78;3.20;;;9.10;99.90;;;;;;5098909;28;20059;-84
2021/12/24 14:50:01;;;;;;;5.63;3.60;;;9.10;99.90;;;;;;5116423;28;20030;-84
2021/12/24 14:52:26;;;;;;;5.53;3.15;;;9.10;99.90;;;;;;5099079;28;20024;-85