Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 04:00:54;;;;;;;0.90;0.90;;;12.20;83.80;;;;;;6196509;22;20377;31
2022/11/10 04:03:20;;;;;;;0.60;0.50;;;12.20;83.90;;;;;;4994152;28;21007;-76
2022/11/10 04:15:40;;;;;;;0.60;0.60;;;12.10;84.10;;;;;;4995437;28;20448;-76
2022/11/10 04:16:57;;;;;;;0.70;0.70;;;12.00;84.00;;;;;;4971899;28;20432;-76
2022/11/10 04:19:24;;;;;;;0.60;0.60;;;12.00;83.60;;;;;;4995440;28;20449;-77
2022/11/10 04:21:50;;;;;;;0.70;0.70;;;11.90;83.50;;;;;;4995070;28;20468;-76
2022/11/10 04:24:17;;;;;;;0.63;0.60;;;11.90;83.50;;;;;;4995348;28;20485;-76
2022/11/10 04:26:46;;;;;;;0.67;0.60;;;11.90;83.50;;;;;;4995331;28;20457;-77
2022/11/10 04:29:14;;;;;;;0.60;0.60;;;11.90;83.30;;;;;;4994968;28;20821;-76
2022/11/10 04:31:41;;;;;;;0.63;0.60;;;11.80;83.30;;;;;;4994851;28;20976;-76
2022/11/10 04:34:12;;;;;;;0.60;0.50;;;11.80;83.30;;;;;;4995172;28;20825;-76
2022/11/10 04:36:40;;;;;;;0.70;0.57;;;11.80;83.30;;;;;;4995175;28;20429;-76
2022/11/10 04:39:09;;;;;;;0.60;0.60;;;11.80;83.30;;;;;;4995087;28;20452;-76
2022/11/10 04:41:36;;;;;;;0.60;0.60;;;11.80;83.20;;;;;;4994604;28;20489;-77
2022/11/10 04:44:03;;;;;;;0.60;0.57;;;11.70;83.20;;;;;;4994923;28;20488;-76
2022/11/10 04:46:31;;;;;;;0.70;0.60;;;11.70;83.00;;;;;;4994935;28;20449;-76
2022/11/10 04:48:59;;;;;;;0.60;0.53;;;11.70;82.80;;;;;;4994468;28;20461;-77
2022/11/10 04:51:29;;;;;;;0.70;0.70;;;11.70;83.00;;;;;;4994490;28;20465;-76
2022/11/10 04:53:56;;;;;;;0.60;0.60;;;11.60;83.30;;;;;;4994850;28;20449;-77
2022/11/10 04:56:24;;;;;;;0.60;0.50;;;11.60;83.70;;;;;;4994783;28;20445;-76
2022/11/10 04:58:52;;;;;;;0.60;0.60;;;11.60;83.60;;;;;;4994377;28;20948;-76
2022/11/10 05:01:20;;;;;;;0.70;0.60;;;11.60;83.40;;;;;;4994381;28;20477;-76
2022/11/10 05:03:48;;;;;;;0.70;0.60;;;11.60;83.10;;;;;;4994843;28;20492;-77
2022/11/10 05:06:15;;;;;;;0.60;0.60;;;11.60;83.40;;;;;;4994602;28;20452;-76
2022/11/10 05:08:43;;;;;;;0.60;0.60;;;11.50;83.20;;;;;;4994560;28;20453;-77
2022/11/10 05:11:11;;;;;;;0.60;0.60;;;11.50;83.00;;;;;;4994443;28;20843;-76
2022/11/10 05:13:38;;;;;;;0.60;0.53;;;11.50;82.80;;;;;;4994500;28;20794;-76
2022/11/10 05:16:05;;;;;;;0.70;0.53;;;11.50;83.00;;;;;;4994459;28;20448;-77
2022/11/10 05:18:32;;;;;;;0.70;0.60;;;11.50;83.70;;;;;;4994399;28;20827;-77
2022/11/10 05:20:59;;;;;;;0.60;0.60;;;11.50;83.90;;;;;;4993964;28;20465;-77
2022/11/10 05:23:37;;;;;;;0.60;0.60;;;11.50;83.80;;;;;;4994259;28;20517;-77
2022/11/10 05:26:06;;;;;;;0.60;0.50;;;11.50;83.30;;;;;;4994337;28;20525;-77
2022/11/10 05:28:33;;;;;;;0.63;0.60;;;11.40;82.60;;;;;;4994278;28;20460;-77
2022/11/10 05:31:00;;;;;;;0.60;0.50;;;11.40;82.30;;;;;;4994173;28;20480;-77
2022/11/10 05:33:27;;;;;;;0.60;0.60;;;11.30;82.60;;;;;;4994187;28;20472;-77
2022/11/10 05:35:54;;;;;;;0.60;0.57;;;11.30;82.90;;;;;;4994216;28;20449;-77
2022/11/10 05:38:20;;;;;;;0.70;0.60;;;11.30;83.10;;;;;;4994117;28;20449;-77
2022/11/10 05:40:47;;;;;;;0.70;0.70;;;11.30;83.10;;;;;;4994084;28;20476;-77
2022/11/10 05:43:15;;;;;;;0.70;0.60;;;11.30;83.40;;;;;;4993672;28;20481;-76
2022/11/10 05:45:42;;;;;;;0.60;0.60;;;11.30;83.10;;;;;;4994083;28;20454;-77
2022/11/10 05:48:09;;;;;;;0.60;0.50;;;11.30;83.10;;;;;;4993748;28;20945;-77
2022/11/10 05:50:36;;;;;;;1.00;0.67;;;11.20;83.30;;;;;;4994055;28;20457;-76
2022/11/10 05:53:03;;;;;;;0.60;0.60;;;11.20;83.40;;;;;;4993663;28;20853;-77
2022/11/10 05:55:30;;;;;;;0.70;0.60;;;11.20;83.40;;;;;;4994030;28;20450;-77
2022/11/10 05:57:57;;;;;;;1.00;0.60;;;11.20;83.20;;;;;;4994002;28;20454;-77
2022/11/10 06:00:27;;;;;;;1.00;0.60;;;11.20;83.10;;;;;;4995136;28;20940;-78
2022/11/10 06:02:58;;;;;;;0.87;0.60;;;11.10;83.20;;;;;;4998026;28;20499;-77
2022/11/10 06:05:25;;;;;;;0.60;0.60;;;11.10;83.20;;;;;;4998019;28;20445;-77
2022/11/10 06:07:52;;;;;;;0.60;0.60;;;11.10;82.70;;;;;;4998045;28;20785;-77
2022/11/10 06:10:19;;;;;;;0.70;0.70;;;11.10;82.80;;;;;;4997876;28;20461;-75
2022/11/10 06:12:46;;;;;;;0.70;0.60;;;11.00;83.30;;;;;;4997769;28;20472;-76
2022/11/10 06:15:14;;;;;;;0.90;0.70;;;11.10;83.60;;;;;;4997728;28;20460;-76
2022/11/10 06:17:42;;;;;;;0.60;0.60;;;11.10;83.50;;;;;;4998297;28;20536;-77
2022/11/10 06:20:10;;;;;;;0.63;0.60;;;11.00;83.40;;;;;;4997411;28;20964;-76
2022/11/10 06:22:37;;;;;;;0.80;0.80;;;11.00;83.30;;;;;;4997607;28;20470;-77
2022/11/10 06:25:04;;;;;;;0.67;0.60;;;11.00;83.30;;;;;;4997238;28;20861;-77
2022/11/10 06:27:31;;;;;;;0.60;0.50;;;11.00;83.20;;;;;;4997790;28;20449;-77
2022/11/10 06:29:57;;;;;;;0.60;0.60;;;11.00;82.90;;;;;;4997310;28;20445;-77
2022/11/10 06:32:24;;;;;;;0.70;0.60;;;11.00;82.50;;;;;;4997363;28;20492;-77
2022/11/10 06:34:52;;;;;;;0.80;0.60;;;11.00;82.60;;;;;;4997431;28;20983;-78
2022/11/10 06:37:19;;;;;;;0.80;0.70;;;10.90;82.70;;;;;;4997701;28;20449;-77
2022/11/10 06:39:46;;;;;;;0.70;0.70;;;10.90;82.90;;;;;;4996973;28;20819;-77
2022/11/10 06:42:13;;;;;;;0.60;0.60;;;11.00;83.00;;;;;;4997215;28;20531;-77
2022/11/10 06:44:39;;;;;;;0.63;0.63;;;11.00;82.80;;;;;;4997206;28;20485;-77
2022/11/10 06:47:06;;;;;;;0.60;0.60;;;11.10;82.80;;;;;;4997507;28;20445;-78
2022/11/10 06:49:33;;;;;;;0.77;0.73;;;11.50;83.60;;;;;;4997177;28;20456;-78
2022/11/10 06:52:01;;;;;;;0.60;0.60;;;12.30;81.70;;;;;;4997103;28;20470;-78
2022/11/10 06:54:27;;;;;;;0.70;0.70;;;13.20;78.60;;;;;;4997408;28;20445;-77
2022/11/10 06:56:54;;;;;;;0.70;0.60;;;14.30;76.20;;;;;;4997017;28;20452;-77
2022/11/10 06:59:21;;;;;;;1.00;0.70;;;15.50;72.40;;;;;;4997193;28;20457;-77
2022/11/10 07:01:48;;;;;;;0.60;0.50;;;16.70;70.10;;;;;;4996729;28;20485;-78
2022/11/10 07:04:15;;;;;;;0.60;0.60;;;17.90;66.50;;;;;;4996966;28;20484;-77
2022/11/10 07:06:42;;;;;;;0.60;0.53;;;19.10;63.50;;;;;;4996605;28;20842;-77
2022/11/10 07:09:10;;;;;;;0.60;0.60;;;20.20;60.90;;;;;;4997167;28;20451;-77
2022/11/10 07:11:37;;;;;;;0.60;0.60;;;21.20;58.20;;;;;;4996392;28;20476;-78
2022/11/10 07:14:03;;;;;;;0.60;0.60;;;22.20;55.90;;;;;;4996729;28;20441;-78
2022/11/10 07:16:30;;;;;;;0.60;0.53;;;23.20;53.70;;;;;;4996671;28;20476;-78
2022/11/10 07:18:57;;;;;;;0.60;0.60;;;24.10;51.90;;;;;;4996711;28;20453;-78
2022/11/10 07:21:24;;;;;;;0.60;0.60;;;25.10;50.50;;;;;;4996508;28;20473;-78
2022/11/10 07:23:50;;;;;;;0.70;0.60;;;25.90;48.60;;;;;;4996669;28;20477;-78
2022/11/10 07:26:19;;;;;;;0.60;0.60;;;26.70;47.30;;;;;;4996587;28;20867;-78
2022/11/10 07:28:45;;;;;;;0.60;0.60;;;27.50;46.30;;;;;;4996495;28;20445;-79
2022/11/10 07:31:12;;;;;;;0.60;0.60;;;28.30;44.80;;;;;;4996433;28;20465;-77
2022/11/10 07:33:39;;;;;;;0.60;0.60;;;28.90;43.70;;;;;;4996110;28;20458;-78
2022/11/10 07:36:06;;;;;;;0.60;0.50;;;29.50;42.70;;;;;;4996505;28;20453;-79
2022/11/10 07:38:33;;;;;;;0.60;0.60;;;29.90;42.10;;;;;;4996431;28;20453;-78
2022/11/10 07:41:00;;;;;;;0.70;0.60;;;30.40;41.50;;;;;;4996310;28;20480;-78
2022/11/10 07:43:28;;;;;;;0.63;0.63;;;30.60;41.10;;;;;;4996300;28;20484;-78
2022/11/10 07:45:55;;;;;;;0.73;0.60;;;31.00;40.60;;;;;;4996835;28;20453;-78
2022/11/10 07:48:21;;;;;;;0.70;0.70;;;31.50;40.10;;;;;;4995970;28;20815;-78
2022/11/10 07:50:50;;;;;;;0.60;0.60;;;31.50;39.90;;;;;;4996260;28;20472;-78
2022/11/10 07:53:19;;;;;;;0.60;0.50;;;31.60;39.30;;;;;;4996357;28;20453;-78
2022/11/10 07:55:46;;;;;;;0.57;0.50;;;32.00;38.90;;;;;;4995881;28;20949;-77
2022/11/10 07:58:14;;;;;;;0.60;0.57;;;32.40;38.00;;;;;;4995766;28;20797;-77
2022/11/10 08:00:43;;;;;;;0.70;0.70;;;32.50;38.10;;;;;;4995864;28;20457;-78
2022/11/10 08:03:12;;;;;;;0.60;0.60;;;33.00;37.90;;;;;;4995601;28;20429;-78
2022/11/10 08:05:39;;;;;;;0.70;0.70;;;33.50;36.90;;;;;;4996191;28;20449;-78
2022/11/10 08:08:07;;;;;;;0.70;0.60;;;33.50;36.90;;;;;;4995876;28;20453;-77
2022/11/10 08:10:34;;;;;;;0.63;0.63;;;32.90;37.20;;;;;;4995788;28;20453;-78
2022/11/10 08:13:03;;;;;;;0.60;0.50;;;31.30;38.90;;;;;;4995759;28;20483;-78
2022/11/10 08:15:32;;;;;;;0.70;0.60;;;29.50;41.20;;;;;;4995676;28;20453;-78
2022/11/10 08:18:00;;;;;;;0.90;0.80;;;27.70;44.00;;;;;;4995262;28;20448;-78
2022/11/10 08:20:27;;;;;;;0.60;0.60;;;25.50;47.20;;;;;;4995555;28;20448;-78
2022/11/10 08:22:58;;;;;;;0.63;0.60;;;23.90;50.70;;;;;;4994857;28;20449;-79
2022/11/10 08:25:25;;;;;;;0.70;0.60;;;22.60;53.50;;;;;;4995496;28;20500;-78
2022/11/10 08:27:57;;;;;;;0.60;0.60;;;21.10;55.10;;;;;;4995112;28;20867;-78
2022/11/10 08:30:24;;;;;;;0.73;0.60;;;19.90;58.50;;;;;;4995431;28;20850;-76
2022/11/10 08:32:54;;;;;;;0.60;0.60;;;19.20;61.40;;;;;;4995385;28;20465;-78
2022/11/10 08:35:23;;;;;;;0.70;0.60;;;18.40;64.90;;;;;;4995197;28;20453;-75
2022/11/10 08:37:50;;;;;;;0.73;0.60;;;17.50;68.60;;;;;;4995190;28;20449;-78
2022/11/10 08:40:17;;;;;;;0.60;0.60;;;17.00;69.00;;;;;;4995289;28;20449;-77
2022/11/10 08:42:44;;;;;;;0.73;0.60;;;16.50;69.90;;;;;;4995086;28;20473;-78
2022/11/10 08:45:10;;;;;;;0.70;0.70;;;16.00;71.40;;;;;;4995007;28;20488;-78
2022/11/10 08:47:37;;;;;;;0.60;0.60;;;15.70;71.80;;;;;;4995551;28;20453;-77
2022/11/10 08:50:05;;;;;;;0.70;0.70;;;15.60;72.50;;;;;;5001112;28;20453;-79
2022/11/10 08:52:33;;;;;;;0.90;0.60;;;15.30;74.30;;;;;;5001918;28;20477;-78
2022/11/10 08:55:00;;;;;;;0.70;0.70;;;15.30;74.80;;;;;;5001340;28;20452;-78
2022/11/10 08:57:26;;;;;;;0.70;0.60;;;14.90;74.50;;;;;;5000985;28;20453;-77
2022/11/10 08:59:53;;;;;;;0.80;0.70;;;14.50;75.70;;;;;;5000988;28;20905;-79
2022/11/10 09:02:20;;;;;;;0.80;0.60;;;14.40;77.00;;;;;;4999951;28;20488;-77
2022/11/10 09:04:47;;;;;;;0.70;0.70;;;14.50;76.90;;;;;;4999218;28;20489;-76
2022/11/10 09:07:13;;;;;;;0.70;0.70;;;14.50;78.80;;;;;;5002715;28;20453;-77
2022/11/10 09:09:41;;;;;;;0.60;0.53;;;14.50;80.30;;;;;;5001905;28;20451;-77
2022/11/10 09:12:08;;;;;;;0.60;0.60;;;14.30;80.60;;;;;;4994488;28;20472;-77
2022/11/10 09:14:35;;;;;;;0.70;0.63;;;14.20;80.80;;;;;;4994494;28;20792;-77
2022/11/10 09:17:01;;;;;;;0.90;0.70;;;14.10;82.40;;;;;;4994515;28;20446;-77
2022/11/10 09:19:28;;;;;;;0.70;0.70;;;14.00;82.20;;;;;;4994451;28;20449;-76
2022/11/10 09:21:55;;;;;;;0.70;0.70;;;13.90;83.30;;;;;;4994324;28;20476;-76
2022/11/10 09:24:22;;;;;;;1.30;0.80;;;14.00;83.00;;;;;;5001726;28;20485;-76
2022/11/10 09:26:50;;;;;;;0.70;0.70;;;14.10;81.80;;;;;;5001134;28;20819;-76
2022/11/10 09:29:17;;;;;;;0.80;0.70;;;14.00;80.50;;;;;;4998454;28;20445;-77
2022/11/10 09:31:44;;;;;;;0.70;0.60;;;13.90;81.00;;;;;;5000532;28;20480;-77
2022/11/10 09:34:11;;;;;;;1.77;0.70;;;13.80;82.40;;;;;;5001418;28;20821;-77
2022/11/10 09:36:39;;;;;;;0.63;0.57;;;13.80;81.10;;;;;;5001763;28;20450;-76
2022/11/10 09:39:06;;;;;;;1.10;0.80;;;14.00;82.20;;;;;;5001949;28;20457;-76
2022/11/10 09:41:33;;;;;;;0.80;0.60;;;14.30;81.10;;;;;;5001763;28;20480;-77
2022/11/10 09:44:09;;;;;;;0.80;0.70;;;14.40;80.70;;;;;;5001970;28;20481;-76
2022/11/10 09:46:41;;;;;;;0.77;0.70;;;14.60;79.60;;;;;;5001400;28;21016;-76
2022/11/10 09:49:27;;;;;;;0.70;0.60;;;14.60;76.60;;;;;;5002398;28;20437;-75
2022/11/10 09:51:55;;;;;;;0.63;0.63;;;14.40;76.10;;;;;;5001938;28;20478;-77
2022/11/10 09:54:38;;;;;;;0.80;0.70;;;14.10;77.70;;;;;;5001959;28;20548;-76
2022/11/10 09:57:07;;;;;;;0.60;0.53;;;14.00;79.10;;;;;;5001711;28;20441;-75
2022/11/10 09:59:36;;;;;;;0.70;0.70;;;13.90;76.80;;;;;;5004294;28;20552;-74
2022/11/10 10:02:05;;;;;;;0.83;0.60;;;13.90;76.40;;;;;;5003292;28;20485;-75
2022/11/10 10:05:20;;;;;;;0.70;0.70;;;14.00;75.50;;;;;;5002876;28;20496;-77
2022/11/10 10:07:51;;;;;;;0.60;0.53;;;14.20;73.70;;;;;;4976842;28;20457;-75
2022/11/10 10:10:28;;;;;;;0.60;0.60;;;14.40;73.40;;;;;;4993658;28;20810;-74
2022/11/10 10:13:16;;;;;;;0.70;0.70;;;14.40;72.50;;;;;;4994819;28;20909;-75
2022/11/10 10:15:59;;;;;;;1.00;0.70;;;14.40;72.30;;;;;;4993924;28;20426;-76
2022/11/10 10:18:33;;;;;;;0.60;0.60;;;14.60;71.90;;;;;;4993840;28;20834;-77
2022/11/10 10:21:15;;;;;;;0.90;0.60;;;14.60;70.60;;;;;;4993433;28;20954;-76
2022/11/10 10:23:48;;;;;;;0.60;0.60;;;14.40;69.00;;;;;;4993974;28;20429;-76
2022/11/10 10:26:18;;;;;;;0.80;0.80;;;14.40;71.20;;;;;;5002685;28;20901;-76
2022/11/10 10:28:46;;;;;;;0.77;0.70;;;14.40;69.20;;;;;;4999664;28;20471;-76
2022/11/10 10:31:18;;;;;;;0.70;0.60;;;14.50;70.50;;;;;;4993646;28;20461;-77
2022/11/10 10:33:46;;;;;;;0.93;0.60;;;14.40;73.20;;;;;;4993976;28;20426;-75
2022/11/10 10:36:17;;;;;;;0.70;0.70;;;14.40;74.00;;;;;;4993305;28;20821;-75
2022/11/10 10:38:45;;;;;;;0.70;0.60;;;14.40;73.30;;;;;;4993711;28;20452;-76
2022/11/10 10:41:15;;;;;;;0.70;0.70;;;14.30;70.70;;;;;;4993598;28;20464;-74
2022/11/10 10:43:46;;;;;;;0.67;0.63;;;14.30;71.20;;;;;;4993528;28;20449;-75
2022/11/10 10:46:15;;;;;;;0.70;0.60;;;14.40;71.50;;;;;;4994257;28;20469;-75
2022/11/10 10:48:42;;;;;;;0.70;0.60;;;14.50;71.10;;;;;;4996878;28;20453;-76
2022/11/10 10:51:09;;;;;;;0.70;0.60;;;14.50;71.40;;;;;;4997024;28;20492;-78
2022/11/10 10:53:46;;;;;;;0.80;0.60;;;14.60;71.90;;;;;;4996793;28;20460;-77
2022/11/10 10:56:17;;;;;;;0.60;0.60;;;14.70;68.30;;;;;;4997090;28;20850;-74
2022/11/10 10:58:51;;;;;;;1.10;0.73;;;14.70;68.60;;;;;;4996997;28;20488;-75
2022/11/10 11:01:28;;;;;;;0.60;0.57;;;14.90;67.60;;;;;;4996793;28;20484;-75
2022/11/10 11:03:55;;;;;;;0.60;0.50;;;14.80;65.50;;;;;;4997027;28;20444;-75
2022/11/10 11:06:24;;;;;;;0.70;0.60;;;14.90;67.40;;;;;;4996917;28;20481;-76
2022/11/10 11:08:56;;;;;;;0.60;0.60;;;14.80;68.80;;;;;;4996838;28;20544;-76
2022/11/10 11:11:26;;;;;;;0.70;0.60;;;15.00;67.60;;;;;;4996641;28;20461;-75
2022/11/10 11:13:53;;;;;;;0.70;0.50;;;14.90;66.90;;;;;;4996411;28;20452;-75
2022/11/10 11:16:21;;;;;;;0.60;0.60;;;14.90;69.90;;;;;;4996715;28;20449;-76
2022/11/10 11:18:47;;;;;;;0.60;0.50;;;14.90;69.30;;;;;;4996628;28;20452;-75
2022/11/10 11:21:26;;;;;;;0.70;0.60;;;14.80;70.60;;;;;;4996772;28;20465;-75
2022/11/10 11:24:09;;;;;;;0.70;0.60;;;14.80;67.70;;;;;;4996327;28;20905;-76
2022/11/10 11:26:43;;;;;;;0.60;0.50;;;14.90;68.50;;;;;;4996203;28;20905;-76
2022/11/10 11:29:33;;;;;;;0.83;0.57;;;14.90;67.40;;;;;;4996529;28;20440;-75
2022/11/10 11:32:15;;;;;;;0.70;0.60;;;14.90;68.70;;;;;;4996379;28;20984;-76
2022/11/10 11:34:52;;;;;;;0.90;0.70;;;15.00;69.40;;;;;;4996135;28;20920;-74
2022/11/10 11:37:26;;;;;;;0.60;0.60;;;14.90;70.80;;;;;;4996397;28;20429;-76
2022/11/10 11:40:02;;;;;;;0.60;0.60;;;15.00;71.40;;;;;;4996542;28;20429;-72
2022/11/10 11:42:45;;;;;;;0.70;0.60;;;15.20;70.40;;;;;;4996463;28;20472;-77
2022/11/10 11:45:18;;;;;;;0.70;0.53;;;15.40;69.00;;;;;;4996140;28;20465;-76
2022/11/10 11:48:04;;;;;;;0.70;0.70;;;15.50;68.90;;;;;;4996209;28;20442;-78
2022/11/10 11:50:40;;;;;;;0.70;0.60;;;15.50;67.70;;;;;;4995999;28;20460;-77
2022/11/10 11:53:18;;;;;;;0.70;0.60;;;15.70;67.70;;;;;;4996025;28;20434;-77
2022/11/10 11:55:59;;;;;;;0.80;0.70;;;16.30;66.80;;;;;;4996000;28;20480;-78
2022/11/10 11:58:39;;;;;;;0.70;0.60;;;18.00;64.30;;;;;;4994549;28;20921;-78
2022/11/10 12:01:18;;;;;;;0.60;0.53;;;20.80;55.60;;;;;;4995443;28;21011;-78
2022/11/10 12:04:18;;;;;;;0.70;0.63;;;23.20;51.80;;;;;;4995612;28;20800;-78
2022/11/10 12:06:56;;;;;;;0.60;0.50;;;25.90;45.50;;;;;;4995826;28;20430;-77
2022/11/10 12:09:33;;;;;;;0.70;0.60;;;26.50;43.50;;;;;;4995480;28;20909;-77
2022/11/10 12:12:14;;;;;;;0.70;0.60;;;26.60;43.70;;;;;;4995647;28;20460;-78
2022/11/10 12:14:50;;;;;;;0.70;0.60;;;27.40;43.40;;;;;;4995689;28;20428;-77
2022/11/10 12:17:25;;;;;;;0.60;0.50;;;28.60;40.20;;;;;;4995599;28;20464;-78
2022/11/10 12:20:03;;;;;;;0.77;0.60;;;28.10;41.10;;;;;;4995867;28;20615;-77
2022/11/10 12:22:38;;;;;;;0.60;0.60;;;28.00;41.90;;;;;;4995510;28;20465;-75
2022/11/10 12:25:16;;;;;;;0.60;0.60;;;29.30;40.00;;;;;;4995379;28;20476;-77
2022/11/10 12:27:47;;;;;;;0.70;0.60;;;30.50;38.30;;;;;;4995415;28;20430;-76
2022/11/10 12:30:15;;;;;;;0.70;0.60;;;30.20;37.90;;;;;;4995612;28;20441;-77
2022/11/10 12:32:48;;;;;;;0.70;0.60;;;29.70;38.20;;;;;;4994896;28;20988;-76
2022/11/10 12:35:20;;;;;;;0.63;0.60;;;30.10;37.50;;;;;;4995293;28;20438;-77
2022/11/10 12:37:52;;;;;;;0.60;0.60;;;30.30;37.70;;;;;;4995453;28;20430;-77
2022/11/10 12:40:21;;;;;;;0.60;0.50;;;31.50;36.50;;;;;;4997890;28;20434;-77
2022/11/10 12:42:56;;;;;;;0.60;0.50;;;32.70;33.70;;;;;;5002991;28;20949;-78
2022/11/10 12:45:26;;;;;;;0.70;0.50;;;32.40;35.30;;;;;;5004618;28;20469;-78
2022/11/10 12:47:54;;;;;;;0.60;0.50;;;33.80;33.40;;;;;;4995687;28;20457;-77
2022/11/10 12:50:48;;;;;;;0.60;0.50;;;34.70;31.30;;;;;;4994981;28;20449;-75
2022/11/10 12:53:22;;;;;;;0.60;0.50;;;34.00;32.70;;;;;;4994673;28;20929;-76
2022/11/10 12:55:54;;;;;;;0.70;0.60;;;35.10;32.20;;;;;;4994539;28;20433;-76
2022/11/10 12:58:22;;;;;;;0.60;0.60;;;35.40;31.10;;;;;;4994874;28;20433;-75
2022/11/10 13:00:56;;;;;;;0.53;0.50;;;36.10;30.70;;;;;;4994621;28;20488;-74
2022/11/10 13:03:29;;;;;;;0.60;0.50;;;37.10;28.40;;;;;;4994524;28;20433;-76
2022/11/10 13:06:00;;;;;;;0.50;0.50;;;36.60;28.70;;;;;;4994647;28;20481;-75
2022/11/10 13:08:31;;;;;;;0.60;0.60;;;36.40;29.20;;;;;;4994598;28;20528;-75
2022/11/10 13:11:03;;;;;;;0.60;0.50;;;36.10;30.20;;;;;;4995899;28;20466;-75
2022/11/10 13:13:41;;;;;;;0.60;0.60;;;36.90;29.00;;;;;;4999974;28;20502;-76
2022/11/10 13:16:10;;;;;;;0.50;0.50;;;36.70;27.90;;;;;;5002166;28;20437;-74
2022/11/10 13:18:58;;;;;;;0.60;0.50;;;37.00;28.40;;;;;;5003578;28;20445;-76
2022/11/10 13:22:07;;;;;;;0.60;0.57;;;35.60;29.50;;;;;;5003671;28;20988;-76
2022/11/10 13:24:37;;;;;;;0.80;0.50;;;35.60;29.60;;;;;;4988283;28;20492;-76
2022/11/10 13:27:05;;;;;;;0.60;0.50;;;35.10;27.40;;;;;;5003276;28;20574;-77
2022/11/10 13:29:35;;;;;;;0.60;0.50;;;34.70;28.30;;;;;;5003132;28;20528;-76
2022/11/10 13:32:31;;;;;;;0.53;0.50;;;34.30;29.90;;;;;;5003125;28;20823;-77
2022/11/10 13:35:31;;;;;;;0.60;0.60;;;35.30;29.30;;;;;;5004409;28;20492;-77
2022/11/10 13:37:58;;;;;;;0.60;0.50;;;36.00;29.40;;;;;;5004748;28;20457;-76
2022/11/10 13:40:33;;;;;;;0.60;0.60;;;35.90;29.30;;;;;;5003719;28;20445;-78
2022/11/10 13:43:23;;;;;;;0.70;0.60;;;35.80;29.50;;;;;;5002774;28;20545;-78
2022/11/10 13:46:00;;;;;;;0.80;0.80;;;36.90;28.90;;;;;;5002821;28;20995;-76
2022/11/10 13:48:43;;;;;;;0.60;0.60;;;36.40;29.70;;;;;;5002580;28;20860;-77
2022/11/10 13:51:24;;;;;;;0.50;0.50;;;35.90;30.50;;;;;;5003463;28;20475;-78
2022/11/10 13:54:04;;;;;;;0.60;0.50;;;36.20;29.30;;;;;;5003418;28;20520;-77
2022/11/10 13:56:54;;;;;;;0.60;0.60;;;36.20;28.90;;;;;;5002888;28;20444;-78
2022/11/10 13:59:24;;;;;;;0.60;0.60;;;35.10;30.80;;;;;;5002734;28;20446;-77
2022/11/10 14:01:51;;;;;;;0.60;0.50;;;35.20;30.20;;;;;;5002810;28;20552;-75
2022/11/10 14:04:39;;;;;;;0.60;0.50;;;34.10;30.10;;;;;;5002786;28;20449;-75
2022/11/10 14:07:15;;;;;;;0.60;0.60;;;33.90;30.90;;;;;;5003024;28;20484;-78
2022/11/10 14:09:45;;;;;;;0.60;0.50;;;33.40;31.40;;;;;;5004362;28;20429;-77
2022/11/10 14:12:23;;;;;;;0.60;0.50;;;32.60;32.60;;;;;;5002845;28;20469;-74
2022/11/10 14:14:54;;;;;;;0.60;0.50;;;32.00;33.90;;;;;;5003307;28;20437;-76
2022/11/10 14:17:26;;;;;;;1.13;0.70;;;32.00;33.70;;;;;;5003433;28;20440;-76
2022/11/10 14:19:53;;;;;;;0.60;0.50;;;32.10;33.50;;;;;;5002868;28;20429;-78
2022/11/10 14:22:27;;;;;;;0.70;0.60;;;30.80;34.80;;;;;;5006089;28;20841;-74
2022/11/10 14:25:00;;;;;;;0.70;0.60;;;28.90;36.60;;;;;;5006828;28;20426;-76
2022/11/10 14:27:31;;;;;;;0.70;0.60;;;26.60;40.00;;;;;;5006140;28;20428;-76
2022/11/10 14:30:20;;;;;;;0.70;0.63;;;24.80;44.00;;;;;;5006521;28;20449;-76
2022/11/10 14:32:55;;;;;;;0.70;0.53;;;22.60;46.20;;;;;;5006505;28;20837;-76
2022/11/10 14:35:25;;;;;;;0.60;0.60;;;21.70;48.70;;;;;;5006415;28;20425;-78
2022/11/10 14:37:56;;;;;;;0.60;0.50;;;20.80;50.40;;;;;;5005563;28;20460;-77
2022/11/10 14:40:23;;;;;;;0.60;0.60;;;20.50;51.20;;;;;;5005719;28;20433;-76
2022/11/10 14:42:51;;;;;;;0.67;0.60;;;20.00;52.50;;;;;;5007072;28;20453;-75
2022/11/10 14:45:21;;;;;;;0.60;0.50;;;19.40;54.20;;;;;;5006189;28;20449;-75
2022/11/10 14:47:53;;;;;;;0.60;0.60;;;18.80;55.30;;;;;;5006663;28;20821;-75
2022/11/10 14:50:22;;;;;;;0.70;0.70;;;18.70;56.40;;;;;;5006383;28;20449;-76
2022/11/10 14:52:53;;;;;;;0.70;0.60;;;18.40;57.40;;;;;;5005269;28;20510;-76
2022/11/10 14:55:21;;;;;;;0.60;0.60;;;18.20;58.90;;;;;;5005803;28;20429;-76
2022/11/10 14:57:56;;;;;;;0.70;0.70;;;18.00;58.70;;;;;;5006247;28;20453;-77
2022/11/10 15:00:26;;;;;;;0.70;0.60;;;18.00;58.90;;;;;;5006636;28;20444;-76
2022/11/10 15:02:55;;;;;;;0.70;0.70;;;17.90;59.90;;;;;;5005418;28;20552;-77
2022/11/10 15:05:22;;;;;;;0.60;0.60;;;17.80;60.80;;;;;;4996896;28;20468;-77
2022/11/10 15:07:53;;;;;;;0.90;0.63;;;17.70;61.30;;;;;;4996840;28;20449;-77
2022/11/10 15:10:23;;;;;;;0.60;0.50;;;17.60;61.80;;;;;;4996820;28;20434;-77
2022/11/10 15:13:03;;;;;;;0.60;0.60;;;17.50;62.10;;;;;;4996743;28;20452;-77
2022/11/10 15:15:30;;;;;;;1.00;0.70;;;17.40;62.80;;;;;;4996745;28;20426;-76
2022/11/10 15:17:57;;;;;;;0.60;0.50;;;17.20;63.50;;;;;;4996400;28;20820;-76
2022/11/10 15:20:29;;;;;;;4.03;0.70;;;17.10;64.70;;;;;;4996281;28;20453;-77
2022/11/10 15:22:58;;;;;;;0.90;0.70;;;17.00;64.90;;;;;;4996553;28;20453;-76
2022/11/10 15:25:31;;;;;;;0.77;0.70;;;16.80;65.50;;;;;;4996187;28;20477;-76
2022/11/10 15:28:02;;;;;;;0.70;0.70;;;16.70;66.10;;;;;;4996539;28;20441;-75
2022/11/10 15:30:29;;;;;;;0.90;0.70;;;16.60;66.50;;;;;;4996372;28;20440;-77
2022/11/10 15:32:56;;;;;;;1.00;0.70;;;16.50;66.90;;;;;;4996224;28;20445;-76
2022/11/10 15:35:29;;;;;;;0.80;0.80;;;16.40;67.20;;;;;;4996349;28;20449;-76
2022/11/10 15:38:01;;;;;;;1.00;0.80;;;16.30;67.60;;;;;;4996388;28;20430;-76
2022/11/10 15:40:35;;;;;;;1.10;0.70;;;16.20;67.70;;;;;;4996231;28;20449;-76
2022/11/10 15:43:10;;;;;;;0.70;0.70;;;16.10;67.90;;;;;;4996261;28;20429;-75
2022/11/10 15:45:37;;;;;;;0.80;0.70;;;16.00;68.30;;;;;;4996119;28;20448;-75
2022/11/10 15:48:05;;;;;;;0.90;0.77;;;15.90;68.60;;;;;;4996112;28;20464;-76
2022/11/10 15:50:32;;;;;;;0.70;0.70;;;15.80;68.60;;;;;;4995813;28;20971;-76
2022/11/10 15:52:58;;;;;;;1.20;0.80;;;15.70;68.90;;;;;;4996103;28;20457;-77
2022/11/10 15:55:25;;;;;;;0.80;0.70;;;15.60;69.00;;;;;;4996007;28;20481;-77
2022/11/10 15:57:52;;;;;;;0.70;0.70;;;15.60;69.00;;;;;;4995946;28;20485;-76
2022/11/10 16:00:20;;;;;;;0.80;0.80;;;15.50;69.10;;;;;;4995663;28;20956;-76
2022/11/10 16:02:47;;;;;;;0.70;0.70;;;15.40;69.40;;;;;;4995431;28;20492;-76
2022/11/10 16:05:14;;;;;;;0.70;0.60;;;15.30;69.70;;;;;;4995778;28;20453;-76
2022/11/10 16:07:40;;;;;;;0.80;0.77;;;15.30;69.80;;;;;;4995673;28;20484;-77
2022/11/10 16:10:07;;;;;;;1.17;0.87;;;15.20;69.80;;;;;;4995722;28;20446;-75
2022/11/10 16:12:35;;;;;;;1.23;0.80;;;15.10;69.80;;;;;;4995789;28;20472;-75
2022/11/10 16:15:01;;;;;;;0.70;0.70;;;15.10;70.00;;;;;;4996883;28;20500;-76
2022/11/10 16:17:29;;;;;;;0.90;0.73;;;15.00;70.10;;;;;;4995477;28;20448;-76
2022/11/10 16:19:56;;;;;;;0.70;0.70;;;14.90;70.20;;;;;;4995451;28;20526;-76
2022/11/10 16:22:23;;;;;;;1.00;0.80;;;14.80;70.40;;;;;;4994930;28;20981;-76
2022/11/10 16:24:49;;;;;;;0.80;0.70;;;14.80;70.70;;;;;;4995031;28;20454;-75
2022/11/10 16:27:16;;;;;;;0.80;0.80;;;14.70;70.70;;;;;;4995548;28;20488;-74
2022/11/10 16:29:43;;;;;;;0.80;0.80;;;14.60;70.80;;;;;;4995319;28;20452;-75
2022/11/10 16:32:11;;;;;;;0.77;0.77;;;14.60;71.10;;;;;;4995196;28;20469;-75
2022/11/10 16:34:39;;;;;;;0.80;0.70;;;14.50;71.30;;;;;;4995200;28;20453;-75
2022/11/10 16:37:06;;;;;;;0.80;0.70;;;14.50;71.40;;;;;;4994837;28;20437;-74
2022/11/10 16:39:32;;;;;;;0.77;0.70;;;14.50;71.40;;;;;;4994918;28;20456;-75
2022/11/10 16:41:59;;;;;;;0.60;0.53;;;14.40;71.30;;;;;;4995090;28;20473;-75
2022/11/10 16:44:26;;;;;;;0.90;0.70;;;14.40;71.70;;;;;;4994474;28;20445;-76
2022/11/10 16:46:56;;;;;;;0.70;0.70;;;14.30;71.90;;;;;;4994989;28;20508;-76
2022/11/10 16:49:30;;;;;;;0.60;0.60;;;14.30;72.20;;;;;;4994656;28;20890;-76
2022/11/10 16:51:59;;;;;;;0.90;0.70;;;14.30;72.30;;;;;;4994892;28;20504;-75
2022/11/10 16:54:25;;;;;;;1.70;0.80;;;14.30;72.40;;;;;;4994830;28;20488;-76
2022/11/10 16:56:52;;;;;;;0.60;0.60;;;14.30;72.50;;;;;;4994907;28;20793;-76
2022/11/10 16:59:19;;;;;;;0.70;0.60;;;14.30;72.50;;;;;;4994876;28;20452;-76
2022/11/10 17:01:46;;;;;;;0.60;0.60;;;14.20;72.70;;;;;;4994400;28;20481;-77
2022/11/10 17:04:14;;;;;;;0.60;0.60;;;14.20;72.90;;;;;;4994443;28;20963;-76
2022/11/10 17:06:42;;;;;;;1.03;0.60;;;14.20;73.20;;;;;;4994422;28;20477;-76
2022/11/10 17:09:16;;;;;;;0.70;0.70;;;14.10;73.40;;;;;;4994753;28;20500;-75
2022/11/10 17:11:43;;;;;;;1.33;0.70;;;14.10;73.60;;;;;;4994596;28;20473;-75
2022/11/10 17:14:11;;;;;;;0.70;0.60;;;14.10;73.70;;;;;;5002352;28;20449;-75