Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:48;;;;;;;13.63;11.07;;;;;;;17.33;100.00;101568.34;5029159;28;20112;-58
2023/05/05 00:03:13;;;;;;;16.17;11.07;;;;;;;17.27;100.00;101569.50;5027696;28;20038;-60
2023/05/05 00:05:39;;;;;;;18.67;10.60;;;;;;;17.07;100.00;101560.75;5027409;28;20037;-57
2023/05/05 00:08:05;;;;;;;18.95;9.32;;;;;;;16.97;100.00;101562.06;5025636;28;20472;-60
2023/05/05 00:10:31;;;;;;;12.38;9.10;;;;;;;16.99;100.00;101560.22;5026614;28;20515;-59
2023/05/05 00:12:56;;;;;;;9.43;7.82;;;;;;;16.89;100.00;101551.84;5026325;28;20056;-59
2023/05/05 00:15:21;;;;;;;10.93;7.95;;;;;;;16.84;100.00;101546.72;5025334;28;20080;-59
2023/05/05 00:17:47;;;;;;;10.13;6.97;;;;;;;16.77;100.00;101538.19;5026703;28;20036;-63
2023/05/05 00:20:13;;;;;;;7.22;5.70;;;;;;;16.70;100.00;101522.59;5027004;28;20033;-62
2023/05/05 00:22:38;;;;;;;5.80;4.65;;;;;;;16.49;100.00;101510.25;5027420;28;20021;-57
2023/05/05 00:25:03;;;;;;;6.00;4.25;;;;;;;16.52;100.00;101507.47;5009828;28;20065;-63
2023/05/05 00:27:29;;;;;;;4.55;3.60;;;;;;;16.44;100.00;101500.78;5021791;28;20034;-61
2023/05/05 00:29:54;;;;;;;4.53;3.50;;;;;;;16.59;100.00;101491.19;5006904;28;20030;-60
2023/05/05 00:32:20;;;;;;;4.40;3.63;;;;;;;16.55;100.00;101496.66;5007589;28;20033;-59
2023/05/05 00:34:45;;;;;;;8.32;3.35;;;;;;;16.46;100.00;101496.28;5006650;28;20516;-61
2023/05/05 00:37:11;;;;;;;4.47;3.40;;;;;;;16.45;100.00;101495.41;5007517;28;20497;-61
2023/05/05 00:39:36;;;;;;;4.78;3.42;;;;;;;16.39;100.00;101479.72;5006854;28;20026;-62
2023/05/05 00:42:01;;;;;;;3.92;3.50;;;;;;;16.34;100.00;101476.44;5017403;28;20025;-59
2023/05/05 00:44:45;;;;;;;6.35;3.70;;;;;;;16.26;100.00;101472.34;5026567;28;20029;-64
2023/05/05 00:47:11;;;;;;;3.95;3.22;;;;;;;16.20;100.00;101482.41;5026490;28;20021;-60
2023/05/05 00:49:37;;;;;;;3.65;3.10;;;;;;;16.23;100.00;101487.59;5025556;28;20030;-63
2023/05/05 00:52:03;;;;;;;4.05;2.97;;;;;;;16.22;100.00;101492.03;5026445;28;20056;-62
2023/05/05 00:54:28;;;;;;;4.35;3.17;;;;;;;16.23;100.00;101491.13;5025908;28;20018;-57
2023/05/05 00:56:54;;;;;;;5.43;3.03;;;;;;;16.27;100.00;101489.16;5026009;28;20025;-65
2023/05/05 00:59:19;;;;;;;3.45;3.05;;;;;;;16.30;100.00;101491.66;5025362;28;20139;-61
2023/05/05 01:01:45;;;;;;;3.47;2.78;;;;;;;16.28;100.00;101481.09;5019822;28;20030;-60
2023/05/05 01:04:10;;;;;;;5.03;3.22;;;;;;;16.32;100.00;101500.44;5007189;28;20088;-62
2023/05/05 01:06:44;;;;;;;4.35;3.03;;;;;;;16.25;100.00;101501.66;5007051;28;20092;-62
2023/05/05 01:09:35;;;;;;;5.57;3.50;;;;;;;16.16;100.00;101509.13;5006900;28;20069;-59
2023/05/05 01:12:21;;;;;;;4.28;3.00;;;;;;;16.10;100.00;101508.59;5006003;28;20022;-62
2023/05/05 01:14:53;;;;;;;3.58;3.22;;;;;;;16.09;100.00;101510.38;5024401;28;20028;-61
2023/05/05 01:17:21;;;;;;;4.40;3.40;;;;;;;16.04;100.00;101520.34;5010347;28;20037;-61
2023/05/05 01:20:03;;;;;;;6.43;2.90;;;;;;;16.00;100.00;101516.09;5024737;28;20033;-62
2023/05/05 01:22:41;;;;;;;3.75;2.97;;;;;;;15.97;100.00;101521.56;5029237;28;20087;-61
2023/05/05 01:25:28;;;;;;;4.00;2.80;;;;;;;15.94;100.00;101519.88;5029952;28;20037;-60
2023/05/05 01:28:07;;;;;;;3.47;2.67;;;;;;;15.86;100.00;101514.91;5029110;28;20104;-62
2023/05/05 01:31:06;;;;;;;3.03;2.30;;;;;;;15.75;100.00;101519.84;5025313;28;20045;-60
2023/05/05 01:33:43;;;;;;;4.38;2.47;;;;;;;15.66;100.00;101527.28;5009807;28;20124;-57
2023/05/05 01:36:12;;;;;;;2.40;2.20;;;;;;;15.57;100.00;101521.53;5008795;28;20092;-62
2023/05/05 01:38:40;;;;;;;2.30;2.10;;;;;;;15.45;100.00;101520.28;5010099;28;20021;-61
2023/05/05 01:41:08;;;;;;;2.33;2.13;;;;;;;15.36;100.00;101519.75;5023892;28;20058;-60
2023/05/05 01:43:34;;;;;;;5.20;2.50;;;;;;;15.28;100.00;101527.19;5009930;28;20026;-63
2023/05/05 01:46:00;;;;;;;4.38;2.75;;;;;;;15.28;100.00;101532.50;5016909;28;20057;-59
2023/05/05 01:48:26;;;;;;;5.90;2.47;;;;;;;15.26;100.00;101537.03;5028483;28;20448;-61
2023/05/05 01:50:52;;;;;;;3.17;2.28;;;;;;;15.23;100.00;101540.66;5027765;28;20108;-61
2023/05/05 01:53:18;;;;;;;4.10;2.47;;;;;;;15.15;100.00;101540.97;5028864;28;20406;-60
2023/05/05 01:55:45;;;;;;;2.63;2.40;;;;;;;15.21;100.00;101539.00;5028677;28;20033;-59
2023/05/05 01:58:11;;;;;;;3.75;2.70;;;;;;;15.15;100.00;101537.47;5023251;28;20033;-60
2023/05/05 02:00:37;;;;;;;5.25;2.60;;;;;;;15.13;100.00;101542.84;4996665;28;20029;-59
2023/05/05 02:03:03;;;;;;;3.72;2.47;;;;;;;15.10;100.00;101540.31;5028053;28;20056;-60
2023/05/05 02:05:31;;;;;;;3.55;3.05;;;;;;;15.08;100.00;101552.78;5028092;28;20559;-58
2023/05/05 02:07:57;;;;;;;5.30;2.90;;;;;;;15.00;100.00;101557.53;5029212;28;20112;-59
2023/05/05 02:10:23;;;;;;;3.78;2.65;;;;;;;14.97;100.00;101549.72;5043262;28;20030;-61
2023/05/05 02:12:49;;;;;;;4.50;2.50;;;;;;;14.94;100.00;101555.13;5043164;28;20491;-61
2023/05/05 02:15:16;;;;;;;3.65;2.40;;;;;;;14.87;100.00;101547.44;5044268;28;20029;-60
2023/05/05 02:17:42;;;;;;;3.53;2.60;;;;;;;14.80;100.00;101545.06;5025920;28;20024;-60
2023/05/05 02:20:09;;;;;;;4.43;2.83;;;;;;;14.77;100.00;101540.75;5028942;28;20021;-62
2023/05/05 02:22:35;;;;;;;5.75;2.95;;;;;;;14.74;100.00;101548.81;5027271;28;20630;-61
2023/05/05 02:25:00;;;;;;;5.75;2.65;;;;;;;14.75;100.00;101550.56;5028858;28;20037;-63
2023/05/05 02:27:26;;;;;;;6.03;3.00;;;;;;;14.76;100.00;101550.50;5028664;28;20053;-58
2023/05/05 02:29:57;;;;;;;8.55;2.80;;;;;;;14.75;100.00;101555.88;5028518;28;20079;-61
2023/05/05 02:32:28;;;;;;;4.35;2.72;;;;;;;14.73;100.00;101558.59;5027380;28;20037;-60
2023/05/05 02:34:54;;;;;;;5.95;2.58;;;;;;;14.70;100.00;101563.13;5027548;28;20021;-62
2023/05/05 02:37:23;;;;;;;6.25;2.90;;;;;;;14.63;100.00;101563.38;5027046;28;20057;-61
2023/05/05 02:40:00;;;;;;;4.88;2.95;;;;;;;14.60;100.00;101555.53;5027206;28;20025;-60
2023/05/05 02:42:34;;;;;;;8.30;3.10;;;;;;;14.52;100.00;101554.97;5026110;28;20033;-61
2023/05/05 02:45:04;;;;;;;5.30;3.38;;;;;;;14.44;100.00;101547.31;5026663;28;20368;-58
2023/05/05 02:47:36;;;;;;;4.45;3.25;;;;;;;14.37;100.00;101551.13;5027854;28;20347;-62
2023/05/05 02:50:04;;;;;;;5.80;3.25;;;;;;;14.29;100.00;101564.69;5027666;28;20025;-60
2023/05/05 02:52:29;;;;;;;6.75;3.72;;;;;;;14.24;100.00;101569.31;5028022;28;20049;-61
2023/05/05 02:54:54;;;;;;;4.60;3.17;;;;;;;14.15;100.00;101558.13;5027130;28;20024;-62
2023/05/05 02:57:23;;;;;;;7.40;3.70;;;;;;;14.09;100.00;101566.28;5026893;28;20029;-58
2023/05/05 02:59:54;;;;;;;7.70;3.30;;;;;;;14.05;100.00;101571.78;5026863;28;20494;-60
2023/05/05 03:02:54;;;;;;;6.07;3.65;;;;;;;14.03;100.00;101574.50;5026498;28;20041;-61
2023/05/05 03:05:24;;;;;;;4.72;3.58;;;;;;;14.09;100.00;101568.94;5043200;28;20029;-59
2023/05/05 03:07:54;;;;;;;5.72;3.33;;;;;;;14.17;100.00;101566.00;5011298;28;20057;-61
2023/05/05 03:10:23;;;;;;;8.25;4.10;;;;;;;14.20;100.00;101572.97;5022116;28;20052;-60
2023/05/05 03:12:53;;;;;;;4.78;3.15;;;;;;;14.17;100.00;101565.16;5005969;28;20022;-61
2023/05/05 03:15:21;;;;;;;6.13;3.38;;;;;;;14.10;100.00;101568.03;5005765;28;20422;-61
2023/05/05 03:17:47;;;;;;;4.60;3.70;;;;;;;14.07;100.00;101557.56;5021963;28;20026;-61
2023/05/05 03:20:13;;;;;;;5.40;3.60;;;;;;;14.08;100.00;101555.75;5022473;28;20020;-59
2023/05/05 03:22:38;;;;;;;6.30;3.45;;;;;;;14.05;100.00;101546.13;5007310;28;20032;-61
2023/05/05 03:25:05;;;;;;;6.90;4.47;;;;;;;14.10;100.00;101543.31;5020773;28;20029;-60
2023/05/05 03:27:30;;;;;;;9.02;4.50;;;;;;;14.11;100.00;101550.34;5026018;28;20037;-62
2023/05/05 03:29:55;;;;;;;8.35;4.72;;;;;;;14.13;100.00;101554.69;5026979;28;20025;-59
2023/05/05 03:32:22;;;;;;;6.63;4.35;;;;;;;14.14;100.00;101551.09;5025282;28;20029;-63
2023/05/05 03:34:48;;;;;;;7.97;4.93;;;;;;;14.09;100.00;101555.69;5025748;28;20133;-60
2023/05/05 03:37:13;;;;;;;7.95;4.88;;;;;;;14.08;100.00;101559.28;5026151;28;20068;-59
2023/05/05 03:39:38;;;;;;;7.97;5.47;;;;;;;14.07;100.00;101560.19;5026361;28;20029;-57
2023/05/05 03:42:04;;;;;;;11.20;5.70;;;;;;;13.99;100.00;101564.91;5011115;28;20034;-59
2023/05/05 03:44:29;;;;;;;12.48;6.65;;;;;;;13.95;100.00;101561.53;5022089;28;20033;-60
2023/05/05 03:46:55;;;;;;;12.73;7.28;;;;;;;13.92;100.00;101566.06;5025174;28;20018;-59
2023/05/05 03:49:20;;;;;;;14.13;7.50;;;;;;;13.96;100.00;101562.38;5018901;28;20434;-60
2023/05/05 03:51:46;;;;;;;18.23;8.65;;;;;;;13.95;100.00;101563.28;5008285;28;20349;-61
2023/05/05 03:54:12;;;;;;;15.93;9.40;;;;;;;13.88;100.00;101560.03;5022599;28;20088;-61
2023/05/05 03:56:38;;;;;;;12.93;8.07;;;;;;;13.79;100.00;101568.28;5025599;28;20028;-60
2023/05/05 03:59:03;;;;;;;16.52;8.93;;;;;;;13.73;100.00;101577.31;5025996;28;20034;-59
2023/05/05 04:01:30;;;;;;;15.35;9.85;;;;;;;13.67;100.00;101580.19;5026982;28;20026;-56
2023/05/05 04:03:55;;;;;;;17.30;9.82;;;;;;;13.62;100.00;101583.88;5025979;28;20075;-60
2023/05/05 04:07:49;;;;;;;22.38;11.40;;;;;;;13.56;100.00;101591.13;5063853;28;20492;-59
2023/05/05 04:10:14;;;;;;;20.80;11.55;;;;;;;13.51;100.00;101593.94;5049782;28;20492;-60
2023/05/05 04:12:39;;;;;;;18.60;11.55;;;;;;;13.45;100.00;101591.50;5061938;28;20060;-57
2023/05/05 04:15:05;;;;;;;23.10;11.82;;;;;;;13.41;100.00;101593.38;5063370;28;20642;-57
2023/05/05 04:17:31;;;;;;;24.92;12.68;;;;;;;13.39;100.00;101600.47;5063548;28;20079;-59
2023/05/05 04:19:56;;;;;;;20.58;13.20;;;;;;;13.40;100.00;101597.78;5063513;28;20693;-60
2023/05/05 04:22:21;;;;;;;22.75;13.32;;;;;;;13.40;100.00;101602.25;5057929;28;20040;-60
2023/05/05 04:24:46;;;;;;;23.20;13.68;;;;;;;13.37;100.00;101610.28;5061629;28;20107;-59
2023/05/05 04:27:12;;;;;;;18.60;13.00;;;;;;;13.40;100.00;101611.03;5062503;28;20463;-58
2023/05/05 04:29:37;;;;;;;21.33;13.77;;;;;;;13.41;100.00;101614.53;5063339;28;20064;-59
2023/05/05 04:32:02;;;;;;;22.02;14.10;;;;;;;13.56;100.00;101613.19;5063099;28;20451;-58
2023/05/05 04:34:28;;;;;;;22.80;14.00;;;;;;;13.57;100.00;101609.63;5062395;28;20021;-59
2023/05/05 04:36:53;;;;;;;22.70;14.73;;;;;;;13.60;100.00;101612.16;5063140;28;20063;-58
2023/05/05 04:39:18;;;;;;;25.13;14.55;;;;;;;13.60;100.00;101612.16;5062479;28;20372;-61
2023/05/05 04:41:44;;;;;;;29.58;15.32;;;;;;;13.60;100.00;101608.66;5058634;28;20032;-59
2023/05/05 04:44:09;;;;;;;29.42;15.48;;;;;;;13.61;100.00;101608.59;5052010;28;20032;-59
2023/05/05 04:46:34;;;;;;;32.45;16.60;;;;;;;13.68;100.00;101608.38;5063058;28;20489;-59
2023/05/05 04:49:00;;;;;;;24.90;15.45;;;;;;;13.71;100.00;101608.28;5064134;28;20499;-59
2023/05/05 04:51:26;;;;;;;28.23;16.83;;;;;;;13.74;100.00;101611.69;5062361;28;20044;-60
2023/05/05 04:53:51;;;;;;;31.90;17.75;;;;;;;13.74;100.00;101598.47;5063560;28;20047;-60
2023/05/05 04:56:17;;;;;;;36.03;17.60;;;;;;;13.80;100.00;101607.09;5062689;28;20033;-61
2023/05/05 04:58:42;;;;;;;32.47;18.23;;;;;;;13.87;100.00;101606.81;5059882;28;20053;-59
2023/05/05 05:01:07;;;;;;;28.25;18.48;;;;;;;13.89;100.00;101614.72;5050042;28;20052;-59
2023/05/05 05:03:33;;;;;;;33.00;18.25;;;;;;;13.89;100.00;101612.06;5042852;28;20036;-60
2023/05/05 05:05:58;;;;;;;28.77;19.20;;;;;;;13.97;100.00;101625.91;5042677;28;20475;-60
2023/05/05 05:08:23;;;;;;;39.40;19.40;;;;;;;14.07;100.00;101626.44;5042290;28;20030;-59
2023/05/05 05:10:49;;;;;;;32.13;18.20;;;;;;;14.12;100.00;101627.13;5041494;28;20036;-58
2023/05/05 05:13:14;;;;;;;31.00;18.65;;;;;;;14.24;100.00;101631.13;5042704;28;20025;-59
2023/05/05 05:15:39;;;;;;;34.47;20.17;;;;;;;14.29;100.00;101633.59;5043159;28;20079;-57
2023/05/05 05:18:05;;;;;;;35.00;19.60;;;;;;;14.39;100.00;101635.00;5033914;28;20026;-59
2023/05/05 05:20:31;;;;;;;34.83;19.92;;;;;;;14.45;100.00;101646.31;5029326;28;20551;-62
2023/05/05 05:22:56;;;;;;;31.50;19.33;;;;;;;14.49;100.00;101639.97;5027508;28;20108;-58
2023/05/05 05:25:22;;;;;;;29.90;20.02;;;;;;;14.59;100.00;101640.47;5028658;28;20098;-59
2023/05/05 05:27:47;;;;;;;31.95;20.25;;;;;;;14.63;100.00;101642.09;5029544;28;20163;-56
2023/05/05 05:30:12;;;;;;;38.72;20.25;;;;;;;14.69;100.00;101644.47;5028959;28;20382;-62
2023/05/05 05:32:38;;;;;;;27.05;19.27;;;;;;;14.66;100.00;101642.81;5029832;28;20045;-58
2023/05/05 05:35:03;;;;;;;32.92;19.33;;;;;;;14.75;100.00;101649.56;5028346;28;20037;-59
2023/05/05 05:37:29;;;;;;;33.10;19.52;;;;;;;14.84;100.00;101645.72;5029692;28;20040;-57
2023/05/05 05:39:55;;;;;;;29.08;19.88;;;;;;;14.93;100.00;101655.09;5028654;28;20104;-60
2023/05/05 05:42:21;;;;;;;31.52;19.75;;;;;;;14.99;100.00;101648.72;5027220;28;20156;-58
2023/05/05 05:44:46;;;;;;;33.30;19.75;;;;;;;14.78;100.00;101645.97;5027601;28;20025;-60
2023/05/05 05:47:11;;;;;;;31.85;18.65;;;;;;;15.00;100.00;101639.81;5027488;28;20082;-59
2023/05/05 05:49:37;;;;;;;31.55;18.67;;;;;;;15.18;100.00;101640.00;5028081;28;20079;-60
2023/05/05 05:52:02;;;;;;;27.65;17.52;;;;;;;15.30;100.00;101650.13;5027415;28;20033;-60
2023/05/05 05:54:27;;;;;;;23.80;16.83;;;;;;;15.39;100.00;101660.34;5026442;28;20065;-61
2023/05/05 05:56:53;;;;;;;28.70;18.40;;;;;;;15.47;100.00;101659.19;5027311;28;20021;-56
2023/05/05 05:59:18;;;;;;;26.65;18.15;;;;;;;15.58;100.00;101661.38;5027764;28;20025;-55
2023/05/05 06:01:43;;;;;;;23.40;17.00;;;;;;;15.71;100.00;101667.91;5027410;28;20033;-57
2023/05/05 06:04:09;;;;;;;28.33;18.13;;;;;;;15.85;100.00;101672.63;5028015;28;20087;-60
2023/05/05 06:06:34;;;;;;;26.98;16.52;;;;;;;15.99;100.00;101673.84;5025542;28;20488;-59
2023/05/05 06:08:59;;;;;;;25.05;15.68;;;;;;;16.18;100.00;101676.56;5027241;28;20029;-58
2023/05/05 06:11:25;;;;;;;22.38;14.98;;;;;;;16.24;100.00;101675.44;5026852;28;20107;-58
2023/05/05 06:13:50;;;;;;;22.08;14.70;;;;;;;16.28;100.00;101682.31;5027265;28;20113;-57
2023/05/05 06:16:15;;;;;;;26.65;15.18;;;;;;;16.26;100.00;101676.22;5027900;28;20052;-60
2023/05/05 06:18:41;;;;;;;33.65;14.68;;;;;;;16.27;100.00;101680.59;5026412;28;20151;-58
2023/05/05 06:21:06;;;;;;;22.65;13.07;;;;;;;16.37;100.00;101692.56;5026697;28;20043;-58
2023/05/05 06:23:31;;;;;;;19.45;13.60;;;;;;;16.35;100.00;101689.13;5027307;28;20017;-60
2023/05/05 06:25:57;;;;;;;20.10;13.25;;;;;;;16.41;100.00;101686.16;5025325;28;20029;-59
2023/05/05 06:28:22;;;;;;;20.35;12.48;;;;;;;16.55;100.00;101688.22;5038925;28;20037;-58
2023/05/05 06:30:48;;;;;;;19.45;12.60;;;;;;;16.60;100.00;101687.13;5024822;28;20395;-56
2023/05/05 06:33:13;;;;;;;22.10;14.15;;;;;;;16.61;100.00;101687.06;5026292;28;20021;-60
2023/05/05 06:35:38;;;;;;;20.48;14.63;;;;;;;16.72;100.00;101683.03;5026028;28;20075;-59
2023/05/05 06:38:04;;;;;;;21.15;12.73;;;;;;;16.86;100.00;101682.41;5025035;28;20431;-58
2023/05/05 06:40:29;;;;;;;21.40;13.15;;;;;;;16.99;100.00;101686.22;5026181;28;20365;-59
2023/05/05 06:42:55;;;;;;;16.88;11.48;;;;;;;17.21;100.00;101692.31;5026048;28;20014;-59
2023/05/05 06:45:20;;;;;;;16.90;11.30;;;;;;;17.32;100.00;101692.66;5024796;28;20056;-60
2023/05/05 06:47:45;;;;;;;20.33;11.75;;;;;;;17.38;100.00;101697.69;5025732;28;20037;-55
2023/05/05 06:50:11;;;;;;;16.63;11.73;;;;;;;17.36;100.00;101699.56;5024458;28;20052;-61
2023/05/05 06:52:36;;;;;;;21.83;11.75;;;;;;;17.23;100.00;101701.97;5025360;28;20033;-59
2023/05/05 06:55:02;;;;;;;16.90;10.68;;;;;;;17.46;100.00;101699.13;5024600;28;20399;-59
2023/05/05 06:57:28;;;;;;;19.30;10.90;;;;;;;17.33;100.00;101705.03;5026044;28;20030;-62
2023/05/05 06:59:53;;;;;;;20.83;10.73;;;;;;;17.56;100.00;101697.72;5027223;28;20414;-60
2023/05/05 07:02:18;;;;;;;14.20;9.52;;;;;;;17.88;100.00;101703.22;5025755;28;20021;-59
2023/05/05 07:04:44;;;;;;;14.27;9.20;;;;;;;18.05;100.00;101698.81;5025145;28;20013;-61
2023/05/05 07:07:09;;;;;;;17.58;9.32;;;;;;;17.94;100.00;101712.69;5024867;28;20038;-63
2023/05/05 07:09:35;;;;;;;12.80;8.68;;;;;;;17.99;100.00;101704.47;5024816;28;20045;-60
2023/05/05 07:12:00;;;;;;;12.57;8.32;;;;;;;17.84;100.00;101696.31;5024139;28;20037;-64
2023/05/05 07:14:26;;;;;;;14.38;7.70;;;;;;;18.07;100.00;101696.94;5025875;28;20026;-58
2023/05/05 07:16:51;;;;;;;13.52;8.90;;;;;;;18.16;100.00;101701.84;5024796;28;20026;-61
2023/05/05 07:19:17;;;;;;;14.50;8.23;;;;;;;18.49;100.00;101692.09;5025480;28;20022;-60
2023/05/05 07:21:42;;;;;;;12.07;7.93;;;;;;;18.56;100.00;101689.94;5026113;28;20025;-59
2023/05/05 07:24:07;;;;;;;13.13;8.77;;;;;;;18.87;100.00;101703.44;5026694;28;20411;-60
2023/05/05 07:26:33;;;;;;;15.15;8.68;;;;;;;18.76;100.00;101688.88;5026912;28;20654;-60
2023/05/05 07:28:58;;;;;;;13.60;8.80;;;;;;;18.67;100.00;101698.22;5025954;28;20538;-59
2023/05/05 07:31:25;;;;;;;16.00;8.45;;;;;;;18.69;100.00;101698.13;5025172;28;20061;-60
2023/05/05 07:33:50;;;;;;;10.80;7.32;;;;;;;18.91;100.00;101689.78;5026405;28;20063;-62
2023/05/05 07:36:16;;;;;;;9.70;7.15;;;;;;;19.03;100.00;101700.75;5026625;28;20053;-59
2023/05/05 07:38:42;;;;;;;13.60;7.40;;;;;;;19.21;100.00;101695.34;5027257;28;20024;-59
2023/05/05 07:41:10;;;;;;;11.73;7.82;;;;;;;19.34;100.00;101693.69;5022866;28;20104;-58
2023/05/05 07:43:35;;;;;;;14.05;8.10;;;;;;;19.26;100.00;101704.81;5024847;28;20026;-59
2023/05/05 07:46:01;;;;;;;11.95;7.25;;;;;;;19.26;100.00;101707.50;5024101;28;20048;-64
2023/05/05 07:48:27;;;;;;;12.00;7.40;;;;;;;19.21;100.00;101711.38;5025341;28;20025;-62
2023/05/05 07:50:53;;;;;;;13.40;6.80;;;;;;;19.24;100.00;101713.88;5024672;28;20067;-59
2023/05/05 07:53:19;;;;;;;11.60;6.63;;;;;;;19.36;100.00;101718.53;5024574;28;20449;-61
2023/05/05 07:55:45;;;;;;;7.35;5.40;;;;;;;19.55;100.00;101722.78;5024279;28;20116;-59
2023/05/05 07:58:10;;;;;;;9.32;6.10;;;;;;;19.55;100.00;101718.31;5023316;28;20108;-59
2023/05/05 08:00:36;;;;;;;9.98;6.25;;;;;;;19.28;100.00;101723.44;5023162;28;20053;-60
2023/05/05 08:03:01;;;;;;;7.88;5.28;;;;;;;19.51;100.00;101713.25;5023435;28;20041;-61
2023/05/05 08:05:26;;;;;;;11.82;5.60;;;;;;;19.51;100.00;101715.91;5023124;28;20388;-58
2023/05/05 08:07:51;;;;;;;9.55;5.45;;;;;;;19.58;100.00;101717.28;5023063;28;20057;-56
2023/05/05 08:10:17;;;;;;;7.38;4.65;;;;;;;19.99;96.37;101706.88;5024812;28;20132;-60
2023/05/05 08:12:42;;;;;;;7.75;4.40;;;;;;;20.00;96.62;101717.50;5023955;28;20022;-58
2023/05/05 08:15:08;;;;;;;5.70;4.22;;;;;;;19.93;95.86;101724.16;5023047;28;20079;-63
2023/05/05 08:17:45;;;;;;;6.75;4.60;;;;;;;19.63;96.04;101725.88;5024610;28;20018;-58
2023/05/05 08:20:11;;;;;;;5.57;4.20;;;;;;;19.45;98.23;101734.00;5022204;28;20040;-59
2023/05/05 08:22:36;;;;;;;7.53;4.30;;;;;;;19.53;98.03;101738.03;5023435;28;20469;-60
2023/05/05 08:25:01;;;;;;;6.78;4.13;;;;;;;19.70;96.13;101732.59;5020855;28;20025;-59
2023/05/05 08:27:27;;;;;;;6.78;4.15;;;;;;;19.75;95.92;101736.81;5024449;28;20473;-56
2023/05/05 08:29:52;;;;;;;9.38;4.25;;;;;;;19.76;94.42;101731.38;5024139;28;20033;-56
2023/05/05 08:32:17;;;;;;;10.10;3.67;;;;;;;19.61;95.58;101741.16;5023057;28;20010;-60
2023/05/05 08:34:43;;;;;;;9.52;3.83;;;;;;;19.87;93.30;101737.91;5024601;28;20038;-58
2023/05/05 08:37:08;;;;;;;8.10;3.00;;;;;;;19.93;92.88;101742.88;5024871;28;20033;-60
2023/05/05 08:39:33;;;;;;;3.05;2.50;;;;;;;19.50;95.49;101740.94;5023452;28;20444;-56
2023/05/05 08:41:59;;;;;;;6.38;2.92;;;;;;;19.51;93.91;101747.97;5024181;28;20090;-61
2023/05/05 08:44:25;;;;;;;6.07;2.80;;;;;;;19.36;96.09;101742.56;5022013;28;20025;-63
2023/05/05 08:46:51;;;;;;;6.03;2.70;;;;;;;19.65;95.38;101739.16;5023758;28;20041;-62
2023/05/05 08:49:17;;;;;;;6.07;2.90;;;;;;;19.75;93.07;101739.47;5023659;28;20056;-60
2023/05/05 08:51:44;;;;;;;5.05;3.40;;;;;;;19.69;94.70;101730.03;5021982;28;20108;-61
2023/05/05 08:54:16;;;;;;;6.00;3.45;;;;;;;19.86;94.27;101730.84;5026360;28;20040;-58
2023/05/05 08:56:41;;;;;;;4.05;2.97;;;;;;;19.73;95.38;101726.22;5027956;28;20052;-58
2023/05/05 08:59:08;;;;;;;5.22;3.42;;;;;;;19.61;96.66;101735.81;5026781;28;20060;-62
2023/05/05 09:01:34;;;;;;;4.43;2.90;;;;;;;19.85;94.50;101735.31;5026647;28;20018;-59
2023/05/05 09:04:02;;;;;;;11.35;3.40;;;;;;;19.78;94.91;101744.66;5026731;28;20041;-61
2023/05/05 09:06:28;;;;;;;5.05;3.20;;;;;;;19.74;95.48;101749.31;5028175;28;20048;-61
2023/05/05 09:08:53;;;;;;;5.55;3.35;;;;;;;19.74;96.06;101754.66;5027450;28;20100;-62
2023/05/05 09:11:18;;;;;;;7.85;4.00;;;;;;;19.77;96.95;101751.81;5025563;28;20033;-63
2023/05/05 09:13:45;;;;;;;8.45;3.63;;;;;;;19.75;96.38;101756.38;5028207;28;20025;-60
2023/05/05 09:16:11;;;;;;;5.57;3.53;;;;;;;19.79;96.70;101755.25;5026560;28;20132;-58
2023/05/05 09:18:37;;;;;;;6.80;3.63;;;;;;;19.79;96.81;101752.59;5028954;28;20032;-60
2023/05/05 09:21:18;;;;;;;6.70;3.65;;;;;;;19.50;98.58;101752.47;5028099;28;20603;-60
2023/05/05 09:24:06;;;;;;;5.60;3.53;;;;;;;19.24;99.35;101759.28;5028205;28;20029;-65
2023/05/05 09:26:40;;;;;;;5.82;3.60;;;;;;;19.35;99.44;101761.38;5024947;28;20420;-60
2023/05/05 09:29:05;;;;;;;8.93;3.40;;;;;;;19.40;98.06;101760.16;5026510;28;20044;-60
2023/05/05 09:31:32;;;;;;;5.65;1.73;;;;;;;19.10;98.67;101770.75;5026757;28;20034;-60
2023/05/05 09:33:59;;;;;;;7.15;1.73;;;;;;;19.27;95.73;101764.47;5027354;28;20111;-58
2023/05/05 09:36:47;;;;;;;6.47;1.30;;;;;;;19.42;94.78;101762.75;5039891;28;20026;-59
2023/05/05 09:39:17;;;;;;;9.48;1.48;;;;;;;19.58;94.62;101768.06;5023956;28;20087;-60
2023/05/05 09:41:43;;;;;;;5.32;1.80;;;;;;;19.40;96.09;101761.94;5026986;28;20064;-61
2023/05/05 09:44:09;;;;;;;6.40;1.90;;;;;;;19.56;95.38;101769.94;5027411;28;20021;-59
2023/05/05 09:46:34;;;;;;;5.20;2.00;;;;;;;19.31;98.12;101766.88;5023763;28;20082;-59
2023/05/05 09:49:17;;;;;;;4.75;1.52;;;;;;;19.41;96.41;101759.19;5026598;28;20026;-59
2023/05/05 09:51:43;;;;;;;6.10;2.08;;;;;;;19.28;97.10;101763.50;5025892;28;20108;-62
2023/05/05 09:54:29;;;;;;;4.10;1.75;;;;;;;19.24;98.28;101772.66;5022837;28;20048;-61
2023/05/05 09:56:55;;;;;;;5.90;1.83;;;;;;;18.89;100.00;101762.94;5025093;28;20125;-63
2023/05/05 09:59:22;;;;;;;2.28;1.55;;;;;;;18.75;100.00;101771.72;5027287;28;20033;-60
2023/05/05 10:01:48;;;;;;;4.63;1.58;;;;;;;18.63;100.00;101774.06;5025666;28;20026;-60
2023/05/05 10:04:26;;;;;;;6.50;1.40;;;;;;;18.42;100.00;101771.59;5026995;28;20036;-60
2023/05/05 10:06:53;;;;;;;5.43;1.37;;;;;;;18.43;100.00;101765.31;5025886;28;20046;-57
2023/05/05 10:09:18;;;;;;;3.97;1.45;;;;;;;18.46;100.00;101766.09;5027978;28;20272;-59
2023/05/05 10:11:45;;;;;;;4.13;1.30;;;;;;;18.67;100.00;101759.63;5027409;28;20064;-58
2023/05/05 10:14:13;;;;;;;7.20;1.50;;;;;;;18.82;100.00;101757.91;5025440;28;20029;-59
2023/05/05 10:16:43;;;;;;;2.63;1.20;;;;;;;18.64;100.00;101748.25;5024413;28;20045;-59
2023/05/05 10:19:09;;;;;;;3.45;1.10;;;;;;;18.80;100.00;101748.28;5023094;28;20013;-56
2023/05/05 10:21:37;;;;;;;3.70;1.23;;;;;;;19.03;100.00;101759.50;5026229;28;20028;-61
2023/05/05 10:24:09;;;;;;;2.67;1.13;;;;;;;18.86;100.00;101758.63;5025908;28;20032;-60
2023/05/05 10:26:38;;;;;;;4.93;1.33;;;;;;;18.93;100.00;101757.34;5025756;28;20040;-60
2023/05/05 10:29:03;;;;;;;;;;;;;;;18.93;100.00;101759.16;5026074;28;20025;-58
2023/05/05 10:31:36;;;;;;;4.40;1.55;;;;;;;18.80;100.00;101758.97;5025898;28;19959;-60
2023/05/05 10:34:08;;;;;;;4.20;1.45;;;;;;;18.51;100.00;101764.06;5026400;28;20017;-62
2023/05/05 10:36:35;;;;;;;4.05;1.25;;;;;;;18.24;100.00;101757.41;5021639;28;20498;-60
2023/05/05 10:39:01;;;;;;;4.32;1.30;;;;;;;18.26;100.00;101762.66;5027896;28;20032;-62
2023/05/05 10:41:27;;;;;;;3.83;1.55;;;;;;;18.27;100.00;101759.09;5027883;28;20039;-59
2023/05/05 10:43:57;;;;;;;5.65;1.55;;;;;;;18.05;100.00;101768.13;5026538;28;20623;-61
2023/05/05 10:46:23;;;;;;;3.47;1.33;;;;;;;17.86;100.00;101758.44;5026512;28;20075;-58
2023/05/05 10:49:03;;;;;;;4.57;1.48;;;;;;;17.86;100.00;101763.75;5025395;28;20035;-60
2023/05/05 10:52:24;;;;;;;5.35;1.88;;;;;;;17.76;100.00;101770.50;5026159;28;20025;-55
2023/05/05 10:55:11;;;;;;;5.32;2.15;;;;;;;17.62;100.00;101766.69;4973937;28;20069;-57
2023/05/05 10:57:40;;;;;;;7.63;2.35;;;;;;;17.43;100.00;101767.59;5024698;28;20640;-55
2023/05/05 11:00:07;;;;;;;5.90;2.75;;;;;;;17.26;100.00;101764.88;5027330;28;20029;-60
2023/05/05 11:02:32;;;;;;;7.97;2.72;;;;;;;17.08;100.00;101753.28;5027019;28;20021;-58
2023/05/05 11:05:13;;;;;;;4.22;2.72;;;;;;;16.89;100.00;101764.78;5025398;28;20013;-59
2023/05/05 11:07:40;;;;;;;8.80;2.85;;;;;;;16.78;100.00;101765.25;5031396;28;20088;-56
2023/05/05 11:10:07;;;;;;;7.25;3.05;;;;;;;16.85;100.00;101757.84;5024321;28;20021;-60
2023/05/05 11:12:58;;;;;;;5.00;2.70;;;;;;;16.87;100.00;101754.19;5026112;28;20519;-59
2023/05/05 11:15:27;;;;;;;12.15;3.00;;;;;;;16.63;100.00;101738.41;5023495;28;20637;-58
2023/05/05 11:17:56;;;;;;;8.52;3.28;;;;;;;16.47;100.00;101732.94;5026498;28;20075;-59