Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:02:14;;;;;;;14.03;3.50;;;9.90;99.90;;;;;;5093578;28;20179;-70
2022/11/24 00:04:40;;;;;;;16.10;4.07;;;9.90;99.90;;;;;;5093660;28;20176;-70
2022/11/24 00:07:05;;;;;;;17.13;3.70;;;9.90;99.90;;;;;;5093551;28;20180;-70
2022/11/24 00:09:31;;;;;;;13.13;3.63;;;10.00;99.90;;;;;;5093363;28;20179;-70
2022/11/24 00:11:56;;;;;;;17.17;3.97;;;9.90;99.90;;;;;;5093690;28;20627;-71
2022/11/24 00:14:22;;;;;;;15.53;3.53;;;9.90;99.90;;;;;;5075338;28;20171;-70
2022/11/24 00:16:47;;;;;;;24.00;4.53;;;9.90;99.90;;;;;;5093566;28;20540;-70
2022/11/24 00:19:13;;;;;;;14.43;3.80;;;10.00;99.90;;;;;;5093608;28;20168;-69
2022/11/24 00:21:39;;;;;;;22.67;4.53;;;9.90;99.90;;;;;;5093626;28;20650;-70
2022/11/24 00:24:05;;;;;;;13.33;3.70;;;9.90;99.90;;;;;;5074973;28;20179;-70
2022/11/24 00:26:32;;;;;;;15.10;3.73;;;9.90;99.90;;;;;;5093484;28;20180;-70
2022/11/24 00:29:01;;;;;;;18.37;4.57;;;10.00;99.90;;;;;;5093390;28;20180;-70
2022/11/24 00:31:32;;;;;;;15.27;3.53;;;10.00;99.90;;;;;;5093118;28;20228;-70
2022/11/24 00:34:03;;;;;;;17.20;3.87;;;10.00;99.90;;;;;;5092833;28;20179;-70
2022/11/24 00:36:33;;;;;;;16.10;4.43;;;10.00;99.90;;;;;;5093711;28;20171;-70
2022/11/24 00:39:02;;;;;;;15.53;4.10;;;9.90;99.90;;;;;;5074497;28;20184;-70
2022/11/24 00:41:28;;;;;;;17.67;4.07;;;9.90;99.90;;;;;;5093086;28;20172;-70
2022/11/24 00:43:58;;;;;;;20.73;4.33;;;9.90;99.90;;;;;;5093188;28;20175;-69
2022/11/24 00:46:25;;;;;;;19.37;4.33;;;9.90;99.90;;;;;;5093667;28;20170;-70
2022/11/24 00:48:50;;;;;;;16.00;3.90;;;9.90;99.90;;;;;;5093283;28;20245;-70
2022/11/24 00:51:17;;;;;;;23.17;5.07;;;9.90;99.90;;;;;;5093015;28;20164;-71
2022/11/24 00:53:46;;;;;;;23.87;4.63;;;9.90;99.90;;;;;;5092939;28;20536;-71
2022/11/24 00:56:12;;;;;;;15.40;4.07;;;9.90;99.90;;;;;;5092949;28;20164;-71
2022/11/24 00:58:38;;;;;;;22.13;4.77;;;9.90;99.90;;;;;;5093330;28;20701;-71
2022/11/24 01:01:18;;;;;;;16.60;4.03;;;9.90;99.90;;;;;;5093179;28;20203;-70
2022/11/24 01:03:46;;;;;;;22.00;3.67;;;9.90;99.90;;;;;;5093150;28;20251;-70
2022/11/24 01:06:14;;;;;;;17.03;4.57;;;10.00;99.90;;;;;;5092728;28;20226;-70
2022/11/24 01:08:41;;;;;;;17.93;4.60;;;10.00;99.90;;;;;;5092725;28;20172;-71
2022/11/24 01:11:22;;;;;;;16.73;4.47;;;10.00;99.90;;;;;;5093097;28;20198;-71
2022/11/24 01:13:51;;;;;;;18.57;4.43;;;10.00;99.90;;;;;;5092940;28;20750;-71
2022/11/24 01:16:33;;;;;;;20.73;5.23;;;10.00;99.90;;;;;;5093165;28;20179;-71
2022/11/24 01:18:59;;;;;;;15.33;4.03;;;10.10;99.90;;;;;;5092870;28;20164;-70
2022/11/24 01:21:25;;;;;;;16.70;4.80;;;10.00;99.90;;;;;;5091103;28;20180;-71
2022/11/24 01:24:00;;;;;;;20.07;5.03;;;10.00;99.90;;;;;;5074606;28;20646;-70
2022/11/24 01:26:26;;;;;;;17.13;4.13;;;10.00;99.90;;;;;;5093057;28;20576;-70
2022/11/24 01:28:53;;;;;;;19.30;4.67;;;10.00;99.90;;;;;;5074849;28;20260;-72
2022/11/24 01:31:19;;;;;;;20.13;4.67;;;10.00;99.90;;;;;;5092553;28;20265;-71
2022/11/24 01:33:45;;;;;;;17.30;4.53;;;10.00;99.90;;;;;;5092701;28;20280;-70
2022/11/24 01:36:11;;;;;;;21.70;4.77;;;10.00;99.90;;;;;;5092361;28;20473;-71
2022/11/24 01:38:36;;;;;;;19.80;4.47;;;10.00;99.90;;;;;;5092779;28;20203;-71
2022/11/24 01:41:20;;;;;;;22.37;5.27;;;10.00;99.90;;;;;;5092818;28;20233;-71
2022/11/24 01:43:47;;;;;;;19.83;5.10;;;9.90;99.90;;;;;;5092772;28;20218;-71
2022/11/24 01:46:21;;;;;;;24.67;4.80;;;10.00;99.90;;;;;;5094686;28;20167;-71
2022/11/24 01:49:13;;;;;;;19.67;5.10;;;10.00;99.90;;;;;;5096668;28;20167;-71
2022/11/24 01:51:45;;;;;;;19.37;5.80;;;9.90;99.90;;;;;;5096647;28;20188;-71
2022/11/24 01:54:17;;;;;;;20.50;4.90;;;9.90;99.90;;;;;;5096405;28;20259;-71
2022/11/24 01:56:47;;;;;;;18.23;5.23;;;9.90;99.90;;;;;;5096367;28;20192;-71
2022/11/24 01:59:15;;;;;;;24.63;4.77;;;9.90;99.90;;;;;;5096724;28;20694;-71
2022/11/24 02:01:41;;;;;;;16.83;5.23;;;10.00;99.90;;;;;;5096419;28;20203;-71
2022/11/24 02:04:11;;;;;;;15.73;4.60;;;10.10;99.90;;;;;;5095847;28;20768;-71
2022/11/24 02:06:40;;;;;;;19.67;5.07;;;10.10;99.90;;;;;;5096321;28;20245;-71
2022/11/24 02:09:10;;;;;;;16.00;4.47;;;10.20;99.90;;;;;;5096170;28;20186;-71
2022/11/24 02:11:40;;;;;;;25.17;5.17;;;10.20;99.90;;;;;;5096164;28;20688;-70
2022/11/24 02:14:09;;;;;;;15.53;4.60;;;10.10;99.90;;;;;;5096147;28;20199;-72
2022/11/24 02:16:35;;;;;;;19.20;4.77;;;10.20;99.90;;;;;;5096149;28;20199;-71
2022/11/24 02:19:06;;;;;;;19.90;4.33;;;10.20;99.90;;;;;;5095864;28;20210;-70
2022/11/24 02:21:32;;;;;;;26.67;5.03;;;10.20;99.90;;;;;;5096073;28;20243;-71
2022/11/24 02:24:11;;;;;;;23.87;4.97;;;10.20;99.90;;;;;;5095841;28;20260;-72
2022/11/24 02:26:50;;;;;;;20.93;4.80;;;10.20;99.90;;;;;;5095871;28;20638;-70
2022/11/24 02:29:18;;;;;;;23.23;4.53;;;10.20;99.90;;;;;;5095884;28;20175;-71
2022/11/24 02:31:55;;;;;;;17.43;4.67;;;10.30;99.90;;;;;;5095763;28;20597;-71
2022/11/24 02:34:21;;;;;;;24.67;5.07;;;10.30;99.90;;;;;;5095308;28;20163;-70
2022/11/24 02:36:46;;;;;;;20.37;4.47;;;10.40;99.90;;;;;;5095687;28;20527;-71
2022/11/24 02:39:13;;;;;;;20.00;4.87;;;10.40;99.90;;;;;;5095582;28;20190;-71
2022/11/24 02:41:47;;;;;;;22.10;4.77;;;10.40;99.90;;;;;;5095514;28;20175;-71
2022/11/24 02:44:16;;;;;;;11.10;3.80;;;10.40;99.90;;;;;;5095700;28;20195;-73
2022/11/24 02:46:42;;;;;;;21.93;4.90;;;10.40;99.90;;;;;;5095433;28;20221;-70
2022/11/24 02:49:07;;;;;;;21.83;4.70;;;10.40;99.90;;;;;;5095175;28;20587;-71
2022/11/24 02:51:33;;;;;;;16.33;4.50;;;10.40;99.90;;;;;;5095416;28;20175;-70
2022/11/24 02:53:59;;;;;;;17.27;4.37;;;10.40;99.90;;;;;;5095194;28;20654;-70
2022/11/24 02:56:28;;;;;;;20.63;5.07;;;10.40;99.90;;;;;;5095294;28;20179;-71
2022/11/24 02:58:54;;;;;;;25.93;4.87;;;10.30;99.90;;;;;;5094718;28;20220;-70
2022/11/24 03:01:19;;;;;;;21.53;4.67;;;10.40;99.90;;;;;;5095051;28;20255;-70
2022/11/24 03:03:45;;;;;;;19.10;4.07;;;10.30;99.90;;;;;;5094903;28;20168;-70
2022/11/24 03:06:13;;;;;;;17.33;4.43;;;10.20;99.90;;;;;;5095144;28;20168;-70
2022/11/24 03:08:39;;;;;;;22.07;4.87;;;10.20;99.90;;;;;;5095257;28;20180;-70
2022/11/24 03:11:04;;;;;;;19.57;4.27;;;10.20;99.90;;;;;;5094989;28;20168;-70
2022/11/24 03:13:30;;;;;;;18.77;4.57;;;10.20;99.90;;;;;;5094815;28;20272;-70
2022/11/24 03:15:55;;;;;;;22.40;4.87;;;10.20;99.90;;;;;;5094973;28;20180;-70
2022/11/24 03:18:21;;;;;;;22.57;4.87;;;10.30;99.90;;;;;;5094642;28;20623;-70
2022/11/24 03:20:49;;;;;;;19.07;4.30;;;10.20;99.90;;;;;;5094836;28;20174;-70
2022/11/24 03:23:15;;;;;;;19.83;4.10;;;10.20;99.90;;;;;;5094576;28;20620;-70
2022/11/24 03:25:40;;;;;;;13.23;3.93;;;10.20;99.90;;;;;;5094803;28;20183;-70
2022/11/24 03:28:06;;;;;;;16.10;4.23;;;10.20;99.90;;;;;;5094590;28;20643;-70
2022/11/24 03:30:31;;;;;;;17.70;4.27;;;10.20;99.90;;;;;;5094689;28;20176;-70
2022/11/24 03:32:57;;;;;;;13.53;3.80;;;10.10;99.90;;;;;;5072520;28;20232;-70
2022/11/24 03:35:24;;;;;;;9.73;3.63;;;10.10;99.90;;;;;;5074292;28;20637;-70
2022/11/24 03:37:50;;;;;;;13.93;3.10;;;10.00;99.90;;;;;;5073016;28;20173;-70
2022/11/24 03:40:16;;;;;;;10.23;3.43;;;10.00;99.90;;;;;;5074070;28;20176;-69
2022/11/24 03:42:42;;;;;;;7.83;2.40;;;9.90;99.90;;;;;;5072636;28;20207;-71
2022/11/24 03:45:08;;;;;;;7.67;2.13;;;10.00;99.90;;;;;;5074064;28;20257;-70
2022/11/24 03:47:34;;;;;;;7.30;2.20;;;9.90;99.90;;;;;;5073789;28;20616;-71
2022/11/24 03:49:59;;;;;;;6.37;1.70;;;9.90;99.90;;;;;;5074026;28;20628;-70
2022/11/24 03:52:25;;;;;;;6.97;1.77;;;9.80;99.90;;;;;;5072478;28;20201;-70
2022/11/24 03:54:51;;;;;;;7.07;2.00;;;9.90;99.90;;;;;;5072451;28;20165;-71
2022/11/24 03:57:23;;;;;;;6.80;1.90;;;9.90;99.90;;;;;;5073749;28;20216;-71
2022/11/24 03:59:49;;;;;;;6.97;1.70;;;9.80;99.90;;;;;;5072674;28;20165;-71
2022/11/24 04:02:14;;;;;;;6.33;1.67;;;9.90;99.90;;;;;;5073880;28;20524;-70
2022/11/24 04:04:40;;;;;;;9.87;1.70;;;9.80;99.90;;;;;;5073714;28;20161;-71
2022/11/24 04:07:05;;;;;;;5.07;1.53;;;9.80;99.90;;;;;;5073547;28;20221;-71
2022/11/24 04:09:31;;;;;;;7.00;1.80;;;9.80;99.90;;;;;;5072899;28;20165;-71
2022/11/24 04:14:44;;;;;;;7.43;1.90;;;9.80;99.90;;;;;;5073090;28;20219;-71
2022/11/24 04:17:12;;;;;;;7.63;1.80;;;9.80;99.90;;;;;;5072167;28;20238;-71
2022/11/24 04:19:44;;;;;;;5.50;1.90;;;9.80;99.90;;;;;;5088617;28;20238;-70
2022/11/24 04:22:09;;;;;;;3.00;1.47;;;9.60;99.90;;;;;;5073159;28;20176;-71
2022/11/24 04:24:35;;;;;;;4.97;1.37;;;9.60;99.90;;;;;;5073146;28;20636;-70
2022/11/24 04:27:00;;;;;;;3.43;1.33;;;9.70;99.90;;;;;;5073364;28;20173;-71
2022/11/24 04:29:26;;;;;;;5.30;1.30;;;9.50;99.90;;;;;;5073232;28;20669;-70
2022/11/24 04:31:51;;;;;;;7.70;1.60;;;9.50;99.90;;;;;;5082194;28;20274;-70
2022/11/24 04:34:17;;;;;;;3.67;1.40;;;9.50;99.90;;;;;;5093232;28;20176;-71
2022/11/24 04:36:42;;;;;;;4.47;1.33;;;9.50;99.90;;;;;;5093228;28;20175;-71
2022/11/24 04:39:08;;;;;;;4.27;1.17;;;9.50;99.90;;;;;;5093423;28;20237;-71
2022/11/24 04:41:37;;;;;;;2.50;1.00;;;9.50;99.90;;;;;;5092586;28;20620;-70
2022/11/24 04:44:05;;;;;;;6.63;1.53;;;9.40;99.90;;;;;;5093166;28;20254;-71
2022/11/24 04:46:30;;;;;;;3.60;1.17;;;9.40;99.90;;;;;;5093426;28;20246;-71
2022/11/24 04:48:56;;;;;;;3.53;1.30;;;9.30;99.90;;;;;;5093136;28;20176;-70
2022/11/24 04:51:22;;;;;;;5.90;1.27;;;9.30;99.90;;;;;;5093119;28;20168;-70
2022/11/24 04:53:48;;;;;;;4.87;1.27;;;9.30;99.90;;;;;;5074388;28;20203;-70
2022/11/24 04:56:13;;;;;;;4.10;1.30;;;9.20;99.90;;;;;;5092824;28;20164;-69
2022/11/24 04:58:39;;;;;;;3.13;1.07;;;9.10;99.90;;;;;;5092326;28;20665;-72
2022/11/24 05:01:08;;;;;;;7.23;1.33;;;9.00;99.90;;;;;;5093393;28;20168;-71
2022/11/24 05:03:35;;;;;;;3.93;1.20;;;9.00;99.90;;;;;;5092647;28;20190;-71
2022/11/24 05:06:04;;;;;;;1.47;0.90;;;9.00;99.90;;;;;;5074619;28;20180;-70
2022/11/24 05:08:30;;;;;;;3.20;1.10;;;9.00;99.90;;;;;;5092908;28;20792;-70
2022/11/24 05:10:58;;;;;;;3.10;1.00;;;9.00;99.90;;;;;;5092867;28;20207;-70
2022/11/24 05:13:24;;;;;;;2.87;1.27;;;8.90;99.90;;;;;;5092254;28;20659;-71
2022/11/24 05:15:49;;;;;;;3.03;1.00;;;8.90;99.90;;;;;;5093171;28;20243;-71
2022/11/24 05:18:15;;;;;;;1.87;1.00;;;8.90;99.90;;;;;;5092701;28;20685;-71
2022/11/24 05:20:43;;;;;;;2.83;1.20;;;8.90;99.90;;;;;;5093928;28;20194;-70
2022/11/24 05:23:09;;;;;;;2.37;0.97;;;8.80;99.90;;;;;;5096555;28;20182;-70
2022/11/24 05:25:35;;;;;;;6.03;1.20;;;8.80;99.90;;;;;;5096305;28;20259;-70
2022/11/24 05:28:03;;;;;;;5.10;1.27;;;8.70;99.90;;;;;;5096316;28;20172;-70
2022/11/24 05:30:30;;;;;;;2.40;0.90;;;8.70;99.90;;;;;;5096752;28;20187;-71
2022/11/24 05:32:56;;;;;;;2.80;1.30;;;8.70;99.90;;;;;;5096345;28;20270;-71
2022/11/24 05:35:24;;;;;;;7.20;1.73;;;8.80;99.90;;;;;;5095976;28;20160;-70
2022/11/24 05:37:50;;;;;;;6.80;1.37;;;8.70;99.90;;;;;;5096365;28;20178;-69
2022/11/24 05:40:16;;;;;;;3.97;1.70;;;8.70;99.90;;;;;;5077780;28;20168;-71
2022/11/24 05:42:41;;;;;;;6.70;1.83;;;8.70;99.90;;;;;;5077416;28;20171;-71
2022/11/24 05:45:13;;;;;;;7.53;1.83;;;8.70;99.90;;;;;;5096298;28;20160;-69
2022/11/24 05:47:39;;;;;;;6.47;1.43;;;8.70;99.90;;;;;;5096374;28;20176;-70
2022/11/24 05:50:10;;;;;;;6.97;1.50;;;8.70;99.90;;;;;;5095890;28;20168;-70
2022/11/24 05:52:35;;;;;;;8.23;1.60;;;8.60;99.90;;;;;;5095669;28;20207;-70
2022/11/24 05:55:01;;;;;;;8.87;1.90;;;8.60;99.90;;;;;;5095709;28;20168;-70
2022/11/24 05:57:27;;;;;;;7.03;2.07;;;8.70;99.90;;;;;;5095741;28;20531;-69
2022/11/24 05:59:52;;;;;;;9.33;2.27;;;8.80;99.90;;;;;;5095616;28;20172;-70
2022/11/24 06:02:18;;;;;;;7.17;2.30;;;8.70;99.90;;;;;;5095546;28;20612;-70
2022/11/24 06:04:44;;;;;;;11.03;2.20;;;8.80;99.90;;;;;;5095817;28;20167;-71
2022/11/24 06:07:11;;;;;;;9.17;2.33;;;8.80;99.90;;;;;;5095698;28;20689;-71
2022/11/24 06:09:37;;;;;;;8.20;2.27;;;8.80;99.90;;;;;;5094984;28;20242;-71
2022/11/24 06:12:05;;;;;;;8.97;3.10;;;8.70;99.90;;;;;;5094506;28;20366;-71
2022/11/24 06:14:52;;;;;;;11.90;2.77;;;8.70;99.90;;;;;;5095142;28;20182;-70
2022/11/24 06:17:16;;;;;;;8.50;3.00;;;8.60;99.90;;;;;;5095051;28;20275;-71
2022/11/24 06:19:45;;;;;;;9.70;2.50;;;8.60;99.90;;;;;;5094353;28;20199;-71
2022/11/24 06:22:11;;;;;;;11.93;3.10;;;8.50;99.90;;;;;;5094822;28;20170;-70
2022/11/24 06:24:39;;;;;;;11.53;2.47;;;8.50;99.90;;;;;;5094496;28;20244;-71
2022/11/24 06:27:05;;;;;;;11.03;3.00;;;8.50;99.90;;;;;;5094896;28;20646;-70
2022/11/24 06:29:31;;;;;;;14.53;3.20;;;8.50;99.90;;;;;;5094766;28;20165;-71
2022/11/24 06:31:56;;;;;;;10.40;2.97;;;8.50;99.90;;;;;;5092833;28;20227;-73
2022/11/24 06:34:22;;;;;;;13.17;3.30;;;8.50;99.90;;;;;;5094556;28;20220;-71
2022/11/24 06:36:47;;;;;;;15.27;2.97;;;8.40;99.90;;;;;;5094609;28;20252;-71
2022/11/24 06:39:19;;;;;;;16.83;4.07;;;8.40;99.90;;;;;;5094720;28;20175;-71
2022/11/24 06:41:45;;;;;;;9.90;2.87;;;8.40;99.90;;;;;;5095328;28;20263;-71
2022/11/24 06:44:10;;;;;;;14.23;3.03;;;8.40;99.90;;;;;;5094423;28;20195;-72
2022/11/24 06:46:36;;;;;;;12.57;3.33;;;8.50;99.90;;;;;;5076316;28;20481;-71
2022/11/24 06:49:01;;;;;;;11.63;3.37;;;8.40;99.90;;;;;;5093789;28;20164;-71
2022/11/24 06:51:27;;;;;;;18.37;2.73;;;8.40;99.90;;;;;;5094076;28;20172;-71
2022/11/24 06:53:56;;;;;;;12.60;2.77;;;8.40;99.90;;;;;;5093595;28;20171;-72
2022/11/24 06:56:21;;;;;;;11.37;3.03;;;8.40;99.90;;;;;;5093587;28;20179;-71
2022/11/24 06:58:49;;;;;;;13.97;2.53;;;8.40;99.90;;;;;;5093502;28;20164;-71
2022/11/24 07:01:21;;;;;;;14.40;2.70;;;8.40;99.90;;;;;;5093650;28;20168;-71
2022/11/24 07:03:49;;;;;;;9.67;2.63;;;8.40;99.90;;;;;;5094168;28;20217;-71
2022/11/24 07:06:16;;;;;;;12.67;2.80;;;8.40;99.90;;;;;;5093646;28;20183;-72
2022/11/24 07:08:41;;;;;;;9.10;2.97;;;8.30;99.90;;;;;;5093037;28;20172;-72
2022/11/24 07:11:14;;;;;;;11.57;2.73;;;8.30;99.90;;;;;;5092473;28;20171;-72
2022/11/24 07:13:41;;;;;;;14.20;3.57;;;8.30;99.90;;;;;;5074437;28;20269;-71
2022/11/24 07:16:20;;;;;;;8.07;2.70;;;8.30;99.90;;;;;;5093925;28;20168;-72
2022/11/24 07:18:47;;;;;;;10.23;2.70;;;8.40;99.90;;;;;;5093525;28;20265;-71
2022/11/24 07:21:13;;;;;;;12.73;2.90;;;8.40;99.90;;;;;;5093808;28;20194;-70
2022/11/24 07:23:39;;;;;;;12.53;3.03;;;8.40;99.90;;;;;;5093053;28;20179;-70
2022/11/24 07:26:06;;;;;;;7.50;2.73;;;8.30;99.90;;;;;;5074549;28;20164;-72
2022/11/24 07:28:32;;;;;;;9.30;3.00;;;8.40;99.90;;;;;;5073814;28;20172;-71
2022/11/24 07:30:57;;;;;;;7.97;2.47;;;8.30;99.90;;;;;;5074071;28;20190;-73
2022/11/24 07:33:24;;;;;;;10.73;2.70;;;8.40;99.90;;;;;;5093054;28;20619;-72
2022/11/24 07:35:51;;;;;;;10.13;2.87;;;8.40;99.90;;;;;;5092893;28;20161;-72
2022/11/24 07:38:17;;;;;;;11.43;2.77;;;8.50;99.90;;;;;;5092661;28;20180;-71
2022/11/24 07:40:43;;;;;;;7.83;2.60;;;8.50;99.90;;;;;;5093059;28;20172;-70
2022/11/24 07:43:12;;;;;;;8.83;2.60;;;8.50;99.90;;;;;;5093019;28;20187;-71
2022/11/24 07:45:49;;;;;;;11.98;3.17;;;8.50;99.90;;;;;;5092406;28;20409;-71
2022/11/24 07:48:15;;;;;;;8.97;2.63;;;8.60;99.90;;;;;;5092449;28;20183;-70
2022/11/24 07:50:43;;;;;;;10.57;2.53;;;8.70;99.90;;;;;;5092522;28;20160;-71
2022/11/24 07:53:09;;;;;;;10.67;2.57;;;8.70;99.90;;;;;;5092466;28;20229;-71
2022/11/24 07:55:34;;;;;;;9.60;2.70;;;8.70;99.90;;;;;;5090227;28;20172;-72
2022/11/24 07:58:01;;;;;;;11.87;3.00;;;8.90;99.90;;;;;;5091622;28;20584;-71
2022/11/24 08:00:27;;;;;;;9.77;2.90;;;8.90;99.90;;;;;;5091686;28;20186;-71
2022/11/24 08:02:53;;;;;;;8.40;2.40;;;9.10;99.90;;;;;;5092175;28;20172;-71
2022/11/24 08:05:21;;;;;;;7.17;2.50;;;9.40;99.90;;;;;;5091318;28;20164;-71
2022/11/24 08:07:47;;;;;;;9.17;2.70;;;9.60;99.90;;;;;;5085259;28;20176;-72
2022/11/24 08:10:12;;;;;;;10.73;2.60;;;9.80;99.90;;;;;;5092443;28;20593;-71
2022/11/24 08:12:38;;;;;;;8.03;2.23;;;10.20;99.90;;;;;;5074524;28;20646;-71
2022/11/24 08:15:05;;;;;;;8.50;2.57;;;10.70;99.90;;;;;;5093150;28;20171;-71
2022/11/24 08:17:34;;;;;;;12.43;3.00;;;11.00;99.90;;;;;;5097610;28;20265;-71
2022/11/24 08:19:59;;;;;;;6.43;2.17;;;11.20;99.90;;;;;;5093260;28;20175;-70
2022/11/24 08:22:25;;;;;;;8.33;2.33;;;11.50;99.90;;;;;;5077744;28;20183;-70
2022/11/24 08:24:51;;;;;;;7.27;2.30;;;11.70;99.90;;;;;;5086757;28;20210;-70
2022/11/24 08:27:17;;;;;;;8.70;2.27;;;11.90;99.90;;;;;;5081745;28;20173;-71
2022/11/24 08:29:43;;;;;;;6.87;2.30;;;12.40;99.90;;;;;;5091874;28;20240;-71
2022/11/24 08:32:09;;;;;;;5.33;2.20;;;12.80;99.90;;;;;;5085005;28;20254;-71
2022/11/24 08:34:35;;;;;;;7.07;2.33;;;13.20;99.90;;;;;;5080558;28;20210;-74
2022/11/24 08:37:05;;;;;;;11.30;2.60;;;13.60;99.90;;;;;;5082104;28;20191;-73
2022/11/24 08:39:31;;;;;;;5.63;2.50;;;13.70;99.90;;;;;;5096469;28;20247;-70
2022/11/24 08:41:57;;;;;;;7.43;2.10;;;13.80;99.90;;;;;;5086829;28;20175;-77
2022/11/24 08:44:23;;;;;;;7.17;2.50;;;14.20;99.90;;;;;;5081716;28;20183;-74
2022/11/24 08:46:48;;;;;;;7.97;2.20;;;14.60;99.90;;;;;;5098134;28;20224;-73
2022/11/24 08:49:15;;;;;;;8.40;2.57;;;14.50;99.90;;;;;;5094522;28;20203;-75
2022/11/24 08:51:40;;;;;;;10.00;2.70;;;14.20;99.90;;;;;;5100350;28;20171;-75
2022/11/24 08:54:08;;;;;;;6.07;2.60;;;14.30;99.90;;;;;;5089765;28;20203;-77
2022/11/24 08:56:33;;;;;;;5.73;2.10;;;14.70;99.90;;;;;;5079614;28;20600;-74
2022/11/24 08:58:59;;;;;;;7.97;2.73;;;14.50;99.90;;;;;;5103415;28;20210;-72
2022/11/24 09:01:31;;;;;;;8.57;2.80;;;14.80;99.90;;;;;;5095589;28;20168;-71
2022/11/24 09:03:57;;;;;;;6.10;2.57;;;15.10;99.90;;;;;;5079944;28;20163;-71
2022/11/24 09:06:26;;;;;;;8.55;2.85;;;15.30;99.90;;;;;;5080463;28;20661;-75
2022/11/24 09:08:53;;;;;;;8.65;3.25;;;15.60;99.90;;;;;;5086408;28;20647;-74
2022/11/24 09:11:19;;;;;;;6.00;2.30;;;15.80;99.90;;;;;;5092707;28;20242;-76
2022/11/24 09:13:44;;;;;;;8.00;2.37;;;15.40;99.90;;;;;;5093837;28;20239;-74
2022/11/24 09:16:16;;;;;;;7.35;2.83;;;15.50;99.90;;;;;;5098206;28;20297;-76
2022/11/24 09:18:43;;;;;;;9.65;3.33;;;15.70;99.90;;;;;;5090695;28;20184;-76
2022/11/24 09:21:13;;;;;;;7.25;2.38;;;16.20;99.90;;;;;;5068420;28;20651;-74
2022/11/24 09:23:39;;;;;;;8.20;2.65;;;16.60;99.90;;;;;;5091065;28;20188;-74
2022/11/24 09:26:13;;;;;;;8.30;2.50;;;16.80;99.90;;;;;;5072226;28;20152;-75
2022/11/24 09:28:39;;;;;;;6.65;2.53;;;17.00;99.90;;;;;;5090828;28;20180;-73
2022/11/24 09:31:08;;;;;;;6.50;2.80;;;16.80;99.90;;;;;;5086323;28;20506;-74
2022/11/24 09:33:34;;;;;;;6.07;2.78;;;16.90;99.90;;;;;;5098699;28;20309;-74
2022/11/24 09:36:00;;;;;;;7.72;2.65;;;17.30;99.90;;;;;;5086383;28;20176;-76
2022/11/24 09:38:26;;;;;;;7.32;2.95;;;17.50;99.40;;;;;;5064852;28;20267;-75
2022/11/24 09:40:53;;;;;;;9.35;2.80;;;17.60;99.10;;;;;;5089892;28;20180;-76
2022/11/24 09:43:37;;;;;;;7.35;2.50;;;17.80;99.40;;;;;;5078118;28;20235;-76
2022/11/24 09:46:13;;;;;;;6.07;2.90;;;17.40;98.90;;;;;;5085830;28;20234;-74
2022/11/24 09:48:50;;;;;;;6.88;2.70;;;17.30;99.40;;;;;;5079824;28;20208;-76
2022/11/24 09:51:28;;;;;;;9.57;2.80;;;17.60;99.90;;;;;;5083437;28;20247;-74
2022/11/24 09:54:04;;;;;;;8.32;2.78;;;17.80;99.20;;;;;;5093556;28;20222;-75
2022/11/24 09:56:34;;;;;;;7.90;2.80;;;17.30;99.60;;;;;;5090553;28;20176;-78
2022/11/24 09:59:08;;;;;;;7.72;2.67;;;17.10;99.90;;;;;;5084913;28;20257;-76
2022/11/24 10:01:36;;;;;;;6.93;2.75;;;17.60;99.90;;;;;;5088953;28;20247;-76
2022/11/24 10:04:03;;;;;;;6.47;2.63;;;17.90;98.90;;;;;;5085417;28;20198;-77
2022/11/24 10:06:37;;;;;;;5.35;2.42;;;17.80;98.70;;;;;;5063538;28;20189;-75
2022/11/24 10:09:18;;;;;;;6.43;2.75;;;17.70;98.60;;;;;;5091968;28;20173;-73
2022/11/24 10:11:58;;;;;;;7.97;3.40;;;18.00;99.00;;;;;;5088902;28;20398;-75
2022/11/24 10:14:50;;;;;;;6.15;3.15;;;18.10;98.50;;;;;;5084965;28;20275;-78
2022/11/24 10:17:22;;;;;;;7.47;3.45;;;18.20;98.90;;;;;;5102227;28;20193;-76
2022/11/24 10:19:55;;;;;;;6.97;2.80;;;18.10;98.10;;;;;;5093575;28;20176;-75
2022/11/24 10:22:38;;;;;;;8.50;2.67;;;17.90;98.50;;;;;;5087539;28;20238;-73
2022/11/24 10:25:11;;;;;;;7.38;2.85;;;18.00;98.70;;;;;;5086033;28;20176;-77
2022/11/24 10:27:47;;;;;;;8.57;2.78;;;17.90;98.50;;;;;;5073988;28;20184;-75
2022/11/24 10:30:23;;;;;;;8.32;2.65;;;17.70;98.00;;;;;;5095625;28;20188;-74
2022/11/24 10:32:57;;;;;;;7.53;2.85;;;17.00;99.90;;;;;;5102592;28;20229;-75
2022/11/24 10:35:44;;;;;;;8.98;2.97;;;16.40;99.90;;;;;;5091387;28;20229;-75
2022/11/24 10:38:18;;;;;;;8.60;2.65;;;16.00;99.90;;;;;;5081360;28;20175;-73
2022/11/24 10:40:53;;;;;;;8.10;3.40;;;15.70;99.90;;;;;;5084236;28;20203;-73
2022/11/24 10:43:18;;;;;;;9.75;2.85;;;16.10;99.90;;;;;;5083111;28;20651;-75
2022/11/24 10:45:44;;;;;;;7.45;2.85;;;16.20;99.90;;;;;;5089883;28;20184;-73
2022/11/24 10:48:20;;;;;;;11.73;3.25;;;16.10;99.90;;;;;;5092434;28;20164;-74
2022/11/24 10:50:46;;;;;;;8.07;3.17;;;15.80;99.90;;;;;;5072969;28;20241;-73
2022/11/24 10:53:28;;;;;;;7.38;3.20;;;15.80;99.90;;;;;;5088373;28;20208;-73
2022/11/24 10:55:54;;;;;;;7.60;3.05;;;16.30;99.90;;;;;;5093755;28;20172;-74
2022/11/24 10:58:34;;;;;;;9.93;3.35;;;16.60;99.90;;;;;;5103508;28;20194;-74
2022/11/24 11:01:20;;;;;;;8.60;3.10;;;16.20;99.90;;;;;;5097637;28;20199;-74
2022/11/24 11:03:52;;;;;;;8.75;3.20;;;15.90;99.90;;;;;;5096789;28;20179;-77
2022/11/24 11:06:24;;;;;;;9.63;3.38;;;16.20;99.90;;;;;;5087024;28;20259;-78
2022/11/24 11:09:18;;;;;;;9.25;3.05;;;16.20;99.90;;;;;;5091580;28;20194;-75
2022/11/24 11:11:47;;;;;;;8.88;3.35;;;15.70;99.90;;;;;;5090778;28;20175;-77
2022/11/24 11:14:29;;;;;;;10.40;3.47;;;15.90;99.90;;;;;;5085832;28;20168;-76
2022/11/24 11:16:58;;;;;;;7.78;3.05;;;16.00;99.90;;;;;;5084038;28;20168;-76
2022/11/24 11:19:35;;;;;;;10.43;3.28;;;16.20;99.90;;;;;;5077506;28;20177;-77
2022/11/24 11:22:03;;;;;;;7.68;2.90;;;16.20;99.90;;;;;;5076660;28;20164;-76
2022/11/24 11:24:29;;;;;;;8.52;2.83;;;15.80;99.90;;;;;;5067213;28;20233;-76
2022/11/24 11:27:02;;;;;;;8.45;3.00;;;15.80;99.90;;;;;;5066457;28;20172;-76
2022/11/24 11:29:29;;;;;;;8.48;2.97;;;15.50;99.90;;;;;;5092917;28;20172;-76
2022/11/24 11:32:00;;;;;;;10.35;3.20;;;15.60;99.90;;;;;;5067532;28;20205;-77
2022/11/24 11:34:33;;;;;;;13.15;3.38;;;15.60;99.90;;;;;;5053324;28;20204;-77
2022/11/24 11:37:01;;;;;;;17.45;4.00;;;16.10;99.90;;;;;;5051180;28;20177;-77
2022/11/24 11:39:39;;;;;;;10.27;3.58;;;16.60;99.90;;;;;;5066804;28;20529;-76
2022/11/24 11:42:23;;;;;;;11.85;3.22;;;16.80;99.90;;;;;;5056445;28;20175;-77
2022/11/24 11:44:56;;;;;;;13.35;3.88;;;16.60;99.90;;;;;;5072568;28;20192;-77
2022/11/24 11:47:39;;;;;;;11.02;3.83;;;16.40;99.90;;;;;;5072126;28;20649;-76
2022/11/24 11:50:15;;;;;;;11.13;3.72;;;16.30;99.90;;;;;;5072629;28;20176;-75
2022/11/24 11:52:59;;;;;;;14.65;4.20;;;16.50;99.90;;;;;;5073010;28;20208;-76
2022/11/24 11:55:47;;;;;;;9.80;3.70;;;16.30;99.90;;;;;;5072724;28;20203;-75
2022/11/24 11:58:33;;;;;;;11.02;3.70;;;16.40;99.90;;;;;;5054111;28;20203;-75
2022/11/24 12:01:03;;;;;;;10.63;3.78;;;16.10;99.90;;;;;;5064290;28;20187;-72
2022/11/24 12:04:01;;;;;;;11.38;3.60;;;15.80;99.90;;;;;;5060372;28;20180;-72
2022/11/24 12:07:05;;;;;;;9.77;3.65;;;15.80;99.90;;;;;;5064029;28;20213;-73
2022/11/24 12:09:48;;;;;;;10.35;4.15;;;15.40;99.90;;;;;;5054921;28;20242;-71
2022/11/24 12:12:34;;;;;;;15.55;4.20;;;15.20;99.90;;;;;;5067474;28;20648;-73
2022/11/24 12:15:18;;;;;;;11.05;3.72;;;15.50;99.90;;;;;;5080603;28;20203;-73
2022/11/24 12:17:52;;;;;;;12.02;3.67;;;15.20;99.90;;;;;;5061599;28;20177;-74
2022/11/24 12:20:53;;;;;;;13.25;3.65;;;14.90;99.90;;;;;;5080857;28;20190;-71
2022/11/24 12:23:26;;;;;;;13.50;3.83;;;14.50;99.90;;;;;;5068875;28;20185;-71
2022/11/24 12:26:26;;;;;;;18.40;4.00;;;14.40;99.90;;;;;;5075629;28;20249;-71
2022/11/24 12:28:58;;;;;;;10.50;3.40;;;14.10;99.90;;;;;;5047009;28;20181;-69
2022/11/24 12:31:29;;;;;;;15.40;3.67;;;13.70;99.90;;;;;;5050915;28;20719;-72
2022/11/24 12:34:03;;;;;;;17.57;4.03;;;13.60;99.90;;;;;;5048115;28;20225;-74
2022/11/24 12:36:31;;;;;;;15.03;4.23;;;13.60;99.90;;;;;;5043778;28;20767;-70
2022/11/24 12:39:21;;;;;;;15.73;5.17;;;13.60;99.90;;;;;;5054181;28;20211;-70
2022/11/24 12:42:26;;;;;;;9.10;3.50;;;13.60;99.90;;;;;;5053184;28;20237;-68
2022/11/24 12:45:12;;;;;;;10.40;3.60;;;13.60;99.90;;;;;;5048609;28;20204;-69
2022/11/24 12:47:59;;;;;;;9.80;3.43;;;13.60;99.90;;;;;;5048236;28;20270;-69
2022/11/24 12:50:29;;;;;;;14.70;4.20;;;13.60;99.90;;;;;;5049520;28;20271;-71
2022/11/24 12:53:23;;;;;;;6.13;2.70;;;13.50;99.90;;;;;;5049018;28;20213;-72
2022/11/24 12:55:52;;;;;;;19.43;4.00;;;13.60;99.90;;;;;;5046946;28;20183;-69
2022/11/24 12:58:35;;;;;;;10.83;3.07;;;13.50;99.90;;;;;;5049071;28;20196;-70
2022/11/24 13:01:27;;;;;;;9.23;3.20;;;13.50;99.90;;;;;;5061823;28;20263;-70
2022/11/24 13:03:55;;;;;;;15.40;3.93;;;13.30;99.90;;;;;;5056669;28;20177;-69