Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:42;;;;;;;24.58;1.90;;;;;;;;;;5093973;28;20043;-78
2023/12/10 00:04:14;;;;;;;22.65;3.13;;;;;;;;;;5094856;28;20422;-80
2023/12/10 00:06:40;;;;;;;19.23;2.05;;;;;;;;;;5077411;28;20080;-77
2023/12/10 00:09:06;;;;;;;25.40;1.95;;;;;;;;;;5095876;28;20044;-80
2023/12/10 00:11:33;;;;;;;22.17;2.25;;;;;;;;;;5095090;28;20435;-80
2023/12/10 00:14:01;;;;;;;17.92;2.80;;;;;;;;;;5077389;28;20047;-81
2023/12/10 00:16:27;;;;;;;20.90;1.83;;;;;;;;;;5093998;28;20044;-77
2023/12/10 00:18:53;;;;;;;20.48;2.03;;;;;;;;;;5095020;28;20438;-78
2023/12/10 00:21:19;;;;;;;23.75;2.22;;;;;;;;;;5094062;28;20044;-77
2023/12/10 00:23:45;;;;;;;20.40;2.05;;;;;;;;;;5095933;28;20131;-79
2023/12/10 00:26:12;;;;;;;18.80;2.08;;;;;;;;;;5094734;28;20131;-78
2023/12/10 00:28:38;;;;;;;22.45;2.35;;;;;;;;;;5095053;28;20051;-80
2023/12/10 00:31:07;;;;;;;23.93;3.27;;;;;;;;;;5102684;28;20051;-79
2023/12/10 00:33:33;;;;;;;17.38;2.30;;;;;;;;;;5098750;28;20058;-78
2023/12/10 00:35:59;;;;;;;21.98;2.50;;;;;;;;;;5102055;28;20050;-78
2023/12/10 00:38:26;;;;;;;21.73;2.83;;;;;;;;;;5083827;28;20051;-78
2023/12/10 00:40:52;;;;;;;25.50;2.03;;;;;;;;;;5099844;28;20048;-78
2023/12/10 00:43:18;;;;;;;14.85;1.95;;;;;;;;;;5094229;28;20040;-80
2023/12/10 00:45:44;;;;;;;23.10;2.83;;;;;;;;;;5093636;28;20044;-79
2023/12/10 00:48:12;;;;;;;18.03;1.70;;;;;;;;;;5076285;28;20044;-80
2023/12/10 00:50:38;;;;;;;25.02;3.85;;;;;;;;;;5094917;28;20278;-80
2023/12/10 00:53:04;;;;;;;14.50;1.30;;;;;;;;;;5094421;28;20047;-80
2023/12/10 00:55:30;;;;;;;18.40;2.00;;;;;;;;;;5092912;28;20112;-79
2023/12/10 00:57:56;;;;;;;26.45;4.25;;;;;;;;;;5094191;28;20050;-77
2023/12/10 01:00:22;;;;;;;17.63;1.77;;;;;;;;;;5094226;28;20113;-78
2023/12/10 01:02:49;;;;;;;15.13;1.27;;;;;;;;;;5093110;28;20055;-76
2023/12/10 01:05:15;;;;;;;14.82;1.45;;;;;;;;;;5094672;28;20048;-77
2023/12/10 01:07:41;;;;;;;17.13;1.67;;;;;;;;;;5092596;28;20480;-77
2023/12/10 01:10:08;;;;;;;18.35;1.45;;;;;;;;;;5094042;28;20048;-77
2023/12/10 01:12:36;;;;;;;21.20;1.53;;;;;;;;;;5093161;28;20048;-80
2023/12/10 01:15:05;;;;;;;17.27;2.00;;;;;;;;;;5094603;28;20428;-77
2023/12/10 01:17:32;;;;;;;18.17;1.10;;;;;;;;;;5093508;28;20448;-79
2023/12/10 01:20:03;;;;;;;22.25;1.65;;;;;;;;;;5094967;28;20095;-80
2023/12/10 01:22:29;;;;;;;20.67;1.08;;;;;;;;;;5094758;28;20480;-75
2023/12/10 01:24:56;;;;;;;15.80;1.25;;;;;;;;;;5094479;28;20479;-79
2023/12/10 01:27:22;;;;;;;16.15;1.52;;;;;;;;;;5092831;28;20047;-78
2023/12/10 01:29:48;;;;;;;19.55;1.55;;;;;;;;;;5095261;28;20051;-80
2023/12/10 01:32:14;;;;;;;16.80;1.17;;;;;;;;;;5096369;28;20480;-74
2023/12/10 01:34:43;;;;;;;14.32;1.63;;;;;;;;;;5094850;28;20044;-83
2023/12/10 01:37:09;;;;;;;18.42;1.70;;;;;;;;;;5097735;28;20113;-76
2023/12/10 01:39:36;;;;;;;15.02;2.10;;;;;;;;;;5099717;28;20048;-75
2023/12/10 01:42:02;;;;;;;23.17;2.20;;;;;;;;;;5104733;28;20071;-79
2023/12/10 01:44:30;;;;;;;18.03;1.57;;;;;;;;;;5103634;28;20426;-76
2023/12/10 01:46:57;;;;;;;15.68;1.95;;;;;;;;;;5096538;28;20055;-79
2023/12/10 01:49:25;;;;;;;18.98;1.75;;;;;;;;;;5095261;28;20054;-78
2023/12/10 01:51:51;;;;;;;22.40;1.98;;;;;;;;;;5094790;28;20059;-77
2023/12/10 01:54:22;;;;;;;23.58;2.20;;;;;;;;;;5094810;28;20093;-79
2023/12/10 01:56:49;;;;;;;19.52;1.30;;;;;;;;;;5096733;28;20047;-79
2023/12/10 01:59:17;;;;;;;19.67;2.08;;;;;;;;;;5096459;28;20141;-76
2023/12/10 02:01:44;;;;;;;14.75;1.55;;;;;;;;;;5080624;28;20055;-76
2023/12/10 02:04:10;;;;;;;23.85;2.08;;;;;;;;;;5095851;28;20467;-81
2023/12/10 02:06:36;;;;;;;15.07;1.10;;;;;;;;;;5099766;28;20044;-82
2023/12/10 02:09:05;;;;;;;13.65;1.40;;;;;;;;;;5097307;28;20053;-78
2023/12/10 02:11:32;;;;;;;24.95;1.98;;;;;;;;;;5080656;28;20040;-78
2023/12/10 02:13:58;;;;;;;17.35;1.55;;;;;;;;;;5084186;28;20040;-81
2023/12/10 02:16:24;;;;;;;19.33;1.92;;;;;;;;;;5101500;28;20055;-83
2023/12/10 02:18:50;;;;;;;16.95;1.98;;;;;;;;;;5101998;28;20472;-81
2023/12/10 02:21:17;;;;;;;18.80;2.38;;;;;;;;;;5104764;28;20145;-78
2023/12/10 02:23:43;;;;;;;16.63;1.88;;;;;;;;;;5104725;28;20048;-80
2023/12/10 02:26:09;;;;;;;21.77;1.80;;;;;;;;;;5103486;28;20048;-80
2023/12/10 02:28:35;;;;;;;22.73;2.90;;;;;;;;;;5069046;28;20052;-76
2023/12/10 02:31:03;;;;;;;20.33;3.22;;;;;;;;;;5101843;28;20048;-76
2023/12/10 02:33:29;;;;;;;20.58;1.77;;;;;;;;;;5100204;28;20106;-80
2023/12/10 02:35:55;;;;;;;22.02;2.38;;;;;;;;;;5082513;28;20048;-78
2023/12/10 02:38:21;;;;;;;21.48;1.83;;;;;;;;;;5082741;28;20054;-80
2023/12/10 02:40:48;;;;;;;23.83;2.28;;;;;;;;;;5104710;28;20104;-80
2023/12/10 02:43:16;;;;;;;19.85;1.80;;;;;;;;;;5089277;28;20392;-79
2023/12/10 02:45:42;;;;;;;20.63;2.10;;;;;;;;;;5103492;28;20101;-76
2023/12/10 02:48:09;;;;;;;25.33;2.17;;;;;;;;;;5084345;28;20036;-79
2023/12/10 02:50:35;;;;;;;20.92;1.95;;;;;;;;;;5102576;28;20063;-76
2023/12/10 02:53:02;;;;;;;;;;;;;;;;;;5104104;28;20044;-80
2023/12/10 02:55:28;;;;;;;18.87;2.20;;;;;;;;;;5106415;28;19920;-79
2023/12/10 02:57:54;;;;;;;17.50;1.85;;;;;;;;;;5105907;28;20415;-82
2023/12/10 03:00:20;;;;;;;18.80;2.58;;;;;;;;;;5100188;28;20047;-81
2023/12/10 03:02:46;;;;;;;20.90;2.38;;;;;;;;;;5101441;28;20170;-75
2023/12/10 03:05:13;;;;;;;19.58;2.30;;;;;;;;;;5084648;28;20083;-82
2023/12/10 03:07:39;;;;;;;16.05;1.20;;;;;;;;;;5099326;28;20048;-70
2023/12/10 03:10:05;;;;;;;20.20;1.90;;;;;;;;;;5095112;28;20044;-74
2023/12/10 03:12:31;;;;;;;18.60;1.80;;;;;;;;;;5095273;28;20052;-71
2023/12/10 03:14:57;;;;;;;17.67;1.40;;;;;;;;;;5095941;28;20043;-70
2023/12/10 03:17:23;;;;;;;21.40;2.05;;;;;;;;;;5096008;28;20075;-72
2023/12/10 03:19:49;;;;;;;13.93;1.55;;;;;;;;;;5096389;28;20482;-69
2023/12/10 03:22:16;;;;;;;18.52;2.47;;;;;;;;;;5096446;28;20047;-68
2023/12/10 03:24:42;;;;;;;18.50;1.88;;;;;;;;;;5094676;28;20044;-69
2023/12/10 03:27:08;;;;;;;10.75;1.75;;;;;;;;;;5094374;28;20040;-72
2023/12/10 03:29:34;;;;;;;20.90;2.15;;;;;;;;;;5095777;28;20047;-69
2023/12/10 03:32:00;;;;;;;17.65;1.60;;;;;;;;;;5077907;28;20063;-69
2023/12/10 03:34:26;;;;;;;16.55;1.33;;;;;;;;;;5128867;27;20052;-69
2023/12/10 03:36:52;;;;;;;20.83;1.80;;;;;;;;;;5095565;28;20040;-68
2023/12/10 03:39:18;;;;;;;10.82;1.20;;;;;;;;;;5077684;28;20048;-70
2023/12/10 03:41:45;;;;;;;19.60;2.08;;;;;;;;;;5094845;28;20067;-69
2023/12/10 03:44:11;;;;;;;14.38;1.50;;;;;;;;;;5095863;28;20044;-70
2023/12/10 03:46:37;;;;;;;23.30;2.25;;;;;;;;;;5077527;28;20048;-70
2023/12/10 03:49:03;;;;;;;22.35;2.13;;;;;;;;;;5095210;28;20557;-69
2023/12/10 03:51:29;;;;;;;17.00;1.13;;;;;;;;;;5077409;28;20107;-68
2023/12/10 03:53:55;;;;;;;19.63;1.42;;;;;;;;;;5094016;28;20044;-70
2023/12/10 03:56:21;;;;;;;18.42;1.67;;;;;;;;;;5094106;28;20135;-69
2023/12/10 03:58:47;;;;;;;22.63;2.40;;;;;;;;;;5096260;28;20419;-70
2023/12/10 04:01:13;;;;;;;17.98;1.42;;;;;;;;;;5101371;28;20087;-67
2023/12/10 04:03:40;;;;;;;23.48;2.13;;;;;;;;;;5099810;28;20047;-69
2023/12/10 04:06:07;;;;;;;15.85;1.80;;;;;;;;;;5098430;28;20051;-67
2023/12/10 04:08:33;;;;;;;13.80;1.20;;;;;;;;;;5095154;28;20044;-70
2023/12/10 04:10:59;;;;;;;22.35;1.90;;;;;;;;;;5095318;28;20052;-68
2023/12/10 04:13:25;;;;;;;23.15;2.15;;;;;;;;;;5093608;28;20130;-68
2023/12/10 04:15:51;;;;;;;19.88;1.45;;;;;;;;;;5093622;28;20047;-67
2023/12/10 04:18:17;;;;;;;21.45;1.80;;;;;;;;;;5093670;28;20047;-68
2023/12/10 04:20:44;;;;;;;30.38;2.33;;;;;;;;;;5094766;28;20373;-68
2023/12/10 04:23:10;;;;;;;15.80;1.95;;;;;;;;;;5093642;28;20047;-69
2023/12/10 04:25:36;;;;;;;20.75;1.90;;;;;;;;;;5093428;28;20498;-69
2023/12/10 04:28:03;;;;;;;16.83;1.67;;;;;;;;;;5095152;28;20094;-69
2023/12/10 04:30:29;;;;;;;;;;;;;;;;;;5094672;28;20083;-71
2023/12/10 04:32:55;;;;;;;17.77;2.10;;;;;;;;;;5094617;28;19966;-68
2023/12/10 04:35:21;;;;;;;18.50;1.38;;;;;;;;;;5093553;28;20044;-71
2023/12/10 04:37:47;;;;;;;19.95;2.05;;;;;;;;;;5095118;28;20391;-68
2023/12/10 04:40:14;;;;;;;15.98;1.40;;;;;;;;;;5094809;28;20175;-70
2023/12/10 04:42:40;;;;;;;25.73;2.33;;;;;;;;;;5094259;28;20040;-69
2023/12/10 04:45:07;;;;;;;17.27;1.85;;;;;;;;;;5076301;28;20480;-66
2023/12/10 04:47:33;;;;;;;22.20;1.85;;;;;;;;;;5094820;28;20040;-66
2023/12/10 04:50:00;;;;;;;27.40;3.87;;;;;;;;;;5094103;28;20040;-66
2023/12/10 04:52:26;;;;;;;30.08;3.33;;;;;;;;;;5093778;28;20044;-67
2023/12/10 04:54:52;;;;;;;27.52;2.03;;;;;;;;;;5094016;28;20060;-68
2023/12/10 04:57:18;;;;;;;25.92;2.38;;;;;;;;;;5093999;28;20075;-68
2023/12/10 04:59:44;;;;;;;36.28;2.42;;;;;;;;;;5093935;28;20059;-67
2023/12/10 05:02:10;;;;;;;24.95;3.03;;;;;;;;;;5093884;28;20040;-70
2023/12/10 05:04:36;;;;;;;23.08;2.67;;;;;;;;;;5075736;28;20040;-68
2023/12/10 05:07:02;;;;;;;19.38;1.67;;;;;;;;;;5093191;28;20044;-67
2023/12/10 05:09:28;;;;;;;27.52;2.72;;;;;;;;;;5092456;28;20044;-67
2023/12/10 05:11:54;;;;;;;21.35;2.13;;;;;;;;;;5094484;28;20044;-66
2023/12/10 05:14:20;;;;;;;28.02;3.35;;;;;;;;;;5093669;28;20044;-67
2023/12/10 05:16:46;;;;;;;24.35;2.30;;;;;;;;;;5092479;28;20052;-66
2023/12/10 05:19:13;;;;;;;18.48;2.42;;;;;;;;;;5093636;28;20048;-66
2023/12/10 05:21:39;;;;;;;35.08;2.42;;;;;;;;;;5092611;28;20047;-68
2023/12/10 05:24:05;;;;;;;20.10;2.20;;;;;;;;;;5094201;28;20048;-66
2023/12/10 05:26:31;;;;;;;29.75;2.33;;;;;;;;;;5092489;28;20123;-69
2023/12/10 05:28:57;;;;;;;24.13;1.60;;;;;;;;;;5093374;28;20503;-66
2023/12/10 05:31:23;;;;;;;15.80;1.42;;;;;;;;;;5075711;28;20185;-69
2023/12/10 05:33:49;;;;;;;13.75;1.77;;;;;;;;;;5075978;28;20487;-67
2023/12/10 05:36:16;;;;;;;18.20;1.42;;;;;;;;;;5093493;28;20135;-66
2023/12/10 05:38:42;;;;;;;15.25;1.85;;;;;;;;;;5092344;28;20393;-66
2023/12/10 05:41:08;;;;;;;16.30;1.70;;;;;;;;;;5075591;28;20048;-67
2023/12/10 05:43:34;;;;;;;18.25;1.88;;;;;;;;;;5093495;28;20052;-71
2023/12/10 05:46:00;;;;;;;19.00;2.35;;;;;;;;;;5094907;28;20474;-69
2023/12/10 05:48:29;;;;;;;16.45;1.58;;;;;;;;;;5079544;28;20127;-68
2023/12/10 05:50:55;;;;;;;26.00;3.10;;;;;;;;;;5096423;28;20048;-69
2023/12/10 05:53:21;;;;;;;16.07;1.80;;;;;;;;;;5096367;28;20050;-70
2023/12/10 05:55:48;;;;;;;19.05;1.75;;;;;;;;;;5098289;28;20109;-69
2023/12/10 05:58:14;;;;;;;24.08;1.80;;;;;;;;;;5097338;28;20128;-69
2023/12/10 06:00:40;;;;;;;20.57;2.60;;;;;;;;;;5097893;28;20050;-71
2023/12/10 06:03:06;;;;;;;29.83;3.75;;;;;;;;;;5097781;28;20063;-71
2023/12/10 06:05:32;;;;;;;24.27;2.75;;;;;;;;;;5096000;28;20105;-67
2023/12/10 06:07:58;;;;;;;28.10;2.28;;;;;;;;;;5095714;28;20047;-68
2023/12/10 06:10:24;;;;;;;20.17;1.63;;;;;;;;;;5097164;28;20149;-68
2023/12/10 06:12:50;;;;;;;20.08;1.70;;;;;;;;;;5096194;28;20052;-69
2023/12/10 06:15:16;;;;;;;19.38;1.95;;;;;;;;;;5097399;28;20395;-66
2023/12/10 06:17:43;;;;;;;17.38;1.83;;;;;;;;;;5097082;28;20132;-69
2023/12/10 06:20:09;;;;;;;29.65;2.13;;;;;;;;;;5097135;28;20058;-67
2023/12/10 06:22:35;;;;;;;23.58;1.73;;;;;;;;;;5097015;28;20098;-65
2023/12/10 06:25:01;;;;;;;23.83;2.30;;;;;;;;;;5098159;28;20510;-67
2023/12/10 06:27:27;;;;;;;23.48;3.20;;;;;;;;;;5097745;28;20163;-65
2023/12/10 06:29:54;;;;;;;26.25;2.60;;;;;;;;;;5099424;28;20050;-66
2023/12/10 06:32:20;;;;;;;24.60;2.67;;;;;;;;;;5098552;28;20044;-66
2023/12/10 06:34:46;;;;;;;28.60;3.63;;;;;;;;;;5096233;28;20048;-65
2023/12/10 06:37:12;;;;;;;25.13;2.30;;;;;;;;;;5096440;28;20397;-64
2023/12/10 06:39:38;;;;;;;28.67;3.17;;;;;;;;;;5095407;28;20040;-67
2023/12/10 06:42:04;;;;;;;38.90;2.67;;;;;;;;;;5095302;28;20044;-67
2023/12/10 06:44:32;;;;;;;26.80;2.20;;;;;;;;;;5096962;28;20076;-64
2023/12/10 06:46:58;;;;;;;;;;;;;;;;;;5095664;28;20070;-65
2023/12/10 06:49:24;;;;;;;29.58;3.38;;;;;;;;;;5097107;28;20015;-65
2023/12/10 06:51:50;;;;;;;22.65;2.40;;;;;;;;;;5095286;28;20048;-64
2023/12/10 06:54:16;;;;;;;34.80;3.25;;;;;;;;;;5078611;28;20048;-65
2023/12/10 06:56:42;;;;;;;29.67;3.10;;;;;;;;;;5095112;28;20052;-67
2023/12/10 06:59:08;;;;;;;33.83;3.35;;;;;;;;;;5129405;27;20429;-68
2023/12/10 07:01:37;;;;;;;35.05;2.83;;;;;;;;;;5095742;28;20095;-65
2023/12/10 07:04:08;;;;;;;27.70;2.45;;;;;;;;;;5129115;27;20044;-65
2023/12/10 07:06:34;;;;;;;32.65;2.75;;;;;;;;;;5096015;28;20036;-65
2023/12/10 07:09:00;;;;;;;28.40;2.33;;;;;;;;;;5095319;28;20122;-65
2023/12/10 07:11:27;;;;;;;25.90;2.60;;;;;;;;;;5096068;28;20430;-65
2023/12/10 07:13:53;;;;;;;23.65;2.53;;;;;;;;;;5095917;28;20185;-71
2023/12/10 07:16:20;;;;;;;20.10;1.70;;;;;;;;;;5095593;28;20044;-66
2023/12/10 07:18:46;;;;;;;21.10;1.65;;;;;;;;;;5095810;28;20123;-65
2023/12/10 07:21:12;;;;;;;16.98;1.77;;;;;;;;;;5095868;28;20051;-66
2023/12/10 07:23:38;;;;;;;26.30;2.17;;;;;;;;;;5096057;28;20087;-65
2023/12/10 07:26:05;;;;;;;18.02;1.42;;;;;;;;;;5095674;28;20197;-68
2023/12/10 07:28:31;;;;;;;14.40;2.00;;;;;;;;;;5095572;28;20043;-67
2023/12/10 07:30:57;;;;;;;22.13;1.88;;;;;;;;;;5095598;28;20399;-64
2023/12/10 07:33:23;;;;;;;19.60;1.50;;;;;;;;;;5095152;28;20426;-66
2023/12/10 07:35:50;;;;;;;22.15;2.00;;;;;;;;;;5096236;28;20048;-67
2023/12/10 07:38:16;;;;;;;14.75;2.20;;;;;;;;;;5095482;28;20119;-69
2023/12/10 07:40:42;;;;;;;15.93;1.25;;;;;;;;;;5077892;28;20052;-69
2023/12/10 07:43:08;;;;;;;14.50;1.20;;;;;;;;;;5094398;28;20040;-70
2023/12/10 07:45:34;;;;;;;11.00;1.42;;;;;;;;;;5095212;28;20202;-68
2023/12/10 07:48:00;;;;;;;19.25;1.48;;;;;;;;;;5094129;28;20052;-68
2023/12/10 07:50:27;;;;;;;19.88;2.00;;;;;;;;;;5077982;28;20080;-67
2023/12/10 07:52:53;;;;;;;14.90;1.88;;;;;;;;;;5094057;28;20126;-67
2023/12/10 07:55:19;;;;;;;16.02;1.55;;;;;;;;;;5093310;28;20051;-69
2023/12/10 07:57:45;;;;;;;21.63;2.35;;;;;;;;;;5095196;28;20091;-68
2023/12/10 08:00:12;;;;;;;20.38;1.88;;;;;;;;;;5095007;28;20084;-68
2023/12/10 08:02:38;;;;;;;24.52;1.92;;;;;;;;;;5094954;28;20052;-67
2023/12/10 08:05:04;;;;;;;20.10;1.90;;;;;;;;;;5094901;28;20096;-65
2023/12/10 08:07:31;;;;;;;25.45;2.28;;;;;;;;;;5094693;28;20044;-67
2023/12/10 08:09:57;;;;;;;32.43;1.67;;;;;;;;;;5093982;28;20051;-67
2023/12/10 08:12:23;;;;;;;31.55;2.78;;;;;;;;;;5076680;28;20442;-68
2023/12/10 08:14:49;;;;;;;25.67;2.42;;;;;;;;;;5076813;28;20066;-66
2023/12/10 08:17:15;;;;;;;24.50;2.47;;;;;;;;;;5094536;28;20036;-67
2023/12/10 08:19:42;;;;;;;23.45;2.28;;;;;;;;;;5094412;28;20081;-66
2023/12/10 08:22:08;;;;;;;28.10;2.72;;;;;;;;;;5094435;28;20048;-65
2023/12/10 08:24:35;;;;;;;37.63;3.97;;;;;;;;;;5092848;28;20051;-64
2023/12/10 08:27:02;;;;;;;31.10;2.92;;;;;;;;;;5094543;28;20293;-65
2023/12/10 08:29:28;;;;;;;35.72;3.47;;;;;;;;;;5093417;28;20123;-64
2023/12/10 08:31:54;;;;;;;40.08;3.83;;;;;;;;;;5094239;28;20130;-65
2023/12/10 08:34:21;;;;;;;41.03;3.25;;;;;;;;;;5094118;28;20097;-65
2023/12/10 08:36:47;;;;;;;43.58;3.97;;;;;;;;;;5094756;28;20400;-65
2023/12/10 08:39:13;;;;;;;40.40;4.10;;;;;;;;;;5094109;28;20069;-65
2023/12/10 08:41:39;;;;;;;40.78;3.35;;;;;;;;;;5092634;28;20090;-67
2023/12/10 08:44:06;;;;;;;24.08;2.67;;;;;;;;;;5094458;28;20047;-66
2023/12/10 08:46:32;;;;;;;40.10;3.92;;;;;;;;;;5092598;28;20052;-66
2023/12/10 08:48:58;;;;;;;28.98;2.70;;;;;;;;;;5092500;28;20043;-65
2023/12/10 08:51:25;;;;;;;41.75;4.00;;;;;;;;;;5093622;28;20048;-65
2023/12/10 08:53:51;;;;;;;50.50;4.40;;;;;;;;;;5092901;28;20118;-67
2023/12/10 08:56:18;;;;;;;41.50;3.20;;;;;;;;;;5093554;28;20056;-67
2023/12/10 08:58:44;;;;;;;31.90;3.55;;;;;;;;;;5093144;28;20492;-67
2023/12/10 09:01:10;;;;;;;43.27;3.00;;;;;;;;;;5092475;28;20051;-67
2023/12/10 09:03:38;;;;;;;34.33;2.73;;;;;;;;;;5093761;28;20120;-66
2023/12/10 09:06:04;;;;;;;40.80;3.67;;;;;;;;;;5092513;28;20483;-69
2023/12/10 09:08:30;;;;;;;30.90;2.38;;;;;;;;;;5092345;28;20044;-67
2023/12/10 09:10:56;;;;;;;25.33;2.40;;;;;;;;;;5126460;27;20051;-69
2023/12/10 09:13:22;;;;;;;32.70;3.40;;;;;;;;;;5093322;28;20051;-69
2023/12/10 09:15:49;;;;;;;37.22;3.42;;;;;;;;;;5092983;28;20511;-67
2023/12/10 09:18:15;;;;;;;31.75;2.53;;;;;;;;;;5093535;28;20044;-68
2023/12/10 09:20:41;;;;;;;33.40;2.38;;;;;;;;;;5092600;28;20044;-68
2023/12/10 09:23:08;;;;;;;35.85;3.47;;;;;;;;;;5093676;28;20249;-69
2023/12/10 09:25:34;;;;;;;35.40;3.15;;;;;;;;;;5092024;28;20614;-71
2023/12/10 09:28:00;;;;;;;37.45;5.15;;;;;;;;;;5092059;28;20051;-68
2023/12/10 09:30:26;;;;;;;33.72;2.85;;;;;;;;;;5092554;28;20079;-67
2023/12/10 09:32:52;;;;;;;32.22;3.78;;;;;;;;;;5091877;28;20062;-69
2023/12/10 09:35:18;;;;;;;35.60;4.05;;;;;;;;;;5074903;28;20121;-67
2023/12/10 09:37:44;;;;;;;34.67;3.00;;;;;;;;;;5092931;28;20048;-68
2023/12/10 09:40:11;;;;;;;38.70;2.75;;;;;;;;;;5092135;28;20054;-68
2023/12/10 09:42:37;;;;;;;38.08;2.92;;;;;;;;;;5091952;28;20083;-69
2023/12/10 09:45:03;;;;;;;42.92;3.95;;;;;;;;;;5092407;28;20040;-67
2023/12/10 09:47:30;;;;;;;36.17;3.15;;;;;;;;;;5092987;28;20044;-68
2023/12/10 09:49:57;;;;;;;36.67;3.10;;;;;;;;;;5093061;28;20048;-68
2023/12/10 09:52:24;;;;;;;44.00;3.78;;;;;;;;;;5075143;28;20055;-67
2023/12/10 09:54:53;;;;;;;40.22;3.85;;;;;;;;;;5093187;28;20056;-69
2023/12/10 09:57:20;;;;;;;18.92;2.45;;;;;;;;;;5092408;28;20056;-68
2023/12/10 09:59:47;;;;;;;33.78;2.58;;;;;;;;;;5091752;28;20055;-68
2023/12/10 10:02:13;;;;;;;32.87;3.43;;;;;;;;;;5093672;28;20044;-69
2023/12/10 10:04:40;;;;;;;35.42;3.20;;;;;;;;;;5092165;28;20048;-70
2023/12/10 10:07:06;;;;;;;;;;;;;;;;;;5092401;28;20073;-68
2023/12/10 10:09:36;;;;;;;26.83;2.75;;;;;;;;;;5092082;28;19919;-69
2023/12/10 10:12:02;;;;;;;24.38;2.83;;;;;;;;;;5091930;28;20063;-70
2023/12/10 10:14:28;;;;;;;28.48;2.65;;;;;;;;;;5093453;28;20044;-70
2023/12/10 10:16:54;;;;;;;28.90;4.13;;;;;;;;;;5093558;28;20396;-71
2023/12/10 10:19:20;;;;;;;28.75;3.80;;;;;;;;;;5092006;28;20070;-69
2023/12/10 10:21:46;;;;;;;33.67;2.60;;;;;;;;;;5091668;28;20051;-71
2023/12/10 10:24:13;;;;;;;27.60;3.00;;;;;;;;;;5091662;28;20044;-69
2023/12/10 10:26:39;;;;;;;35.65;2.90;;;;;;;;;;5075036;28;20150;-70
2023/12/10 10:29:06;;;;;;;28.83;2.07;;;;;;;;;;5091662;28;20480;-70
2023/12/10 10:31:33;;;;;;;31.30;2.85;;;;;;;;;;5092787;28;20070;-71
2023/12/10 10:34:01;;;;;;;32.80;3.15;;;;;;;;;;5095790;28;20421;-71
2023/12/10 10:36:27;;;;;;;24.00;2.17;;;;;;;;;;5096565;28;20098;-69
2023/12/10 10:38:55;;;;;;;21.48;2.17;;;;;;;;;;5096610;28;20087;-72
2023/12/10 10:41:22;;;;;;;31.13;2.58;;;;;;;;;;5095426;28;20048;-71
2023/12/10 10:43:48;;;;;;;;;;;;;;;;;;5097608;28;20146;-69
2023/12/10 10:46:16;;;;;;;19.10;2.92;;;;;;;;;;5096436;28;20397;-71
2023/12/10 10:48:43;;;;;;;39.13;3.63;;;;;;;;;;5096216;28;20101;-71
2023/12/10 10:51:09;;;;;;;;;;;;;;;;;;5095641;28;20138;-72
2023/12/10 10:53:37;;;;;;;25.87;2.53;;;;;;;;;;5096216;28;19920;-70
2023/12/10 10:56:03;;;;;;;;;;;;;;;;;;5094645;28;20055;-72
2023/12/10 10:58:30;;;;;;;26.90;1.73;;;;;;;;;;5096239;28;19920;-71
2023/12/10 11:00:56;;;;;;;;;;;;;;;;;;5096388;28;20048;-71
2023/12/10 11:03:24;;;;;;;23.25;1.85;;;;;;;;;;5096162;28;20409;-72
2023/12/10 11:05:50;;;;;;;34.03;2.88;;;;;;;;;;5096064;28;20373;-73
2023/12/10 11:08:19;;;;;;;18.90;2.20;;;;;;;;;;5096356;28;20105;-71
2023/12/10 11:10:46;;;;;;;22.60;2.83;;;;;;;;;;5096021;28;20044;-71
2023/12/10 11:13:13;;;;;;;23.63;2.08;;;;;;;;;;5095165;28;20050;-72
2023/12/10 11:15:39;;;;;;;20.25;2.00;;;;;;;;;;5094974;28;20095;-74
2023/12/10 11:18:05;;;;;;;23.08;1.88;;;;;;;;;;5095018;28;20052;-69
2023/12/10 11:20:42;;;;;;;32.00;2.33;;;;;;;;;;5096919;28;20097;-69
2023/12/10 11:23:09;;;;;;;22.20;1.67;;;;;;;;;;5100009;28;20051;-71
2023/12/10 11:25:35;;;;;;;;;;;;;;;;;;5099933;28;20051;-70
2023/12/10 11:28:08;;;;;;;22.80;2.45;;;;;;;;;;5095656;28;19920;-72
2023/12/10 11:30:34;;;;;;;22.92;2.05;;;;;;;;;;5095801;28;20059;-71
2023/12/10 11:33:00;;;;;;;20.75;2.03;;;;;;;;;;5096061;28;20388;-69
2023/12/10 11:35:26;;;;;;;29.60;2.27;;;;;;;;;;5077831;28;20044;-71
2023/12/10 11:37:52;;;;;;;27.13;2.80;;;;;;;;;;5095883;28;20036;-73
2023/12/10 11:40:19;;;;;;;21.35;1.90;;;;;;;;;;5094934;28;20067;-71
2023/12/10 11:42:45;;;;;;;17.27;1.60;;;;;;;;;;5094160;28;20518;-69
2023/12/10 11:45:13;;;;;;;26.83;2.40;;;;;;;;;;5094797;28;20511;-70
2023/12/10 11:47:43;;;;;;;21.63;2.20;;;;;;;;;;5094128;28;20043;-71
2023/12/10 11:50:09;;;;;;;20.92;1.58;;;;;;;;;;5095244;28;20052;-72
2023/12/10 11:52:35;;;;;;;24.50;1.63;;;;;;;;;;5094995;28;20075;-71
2023/12/10 11:55:02;;;;;;;20.33;1.43;;;;;;;;;;5094662;28;20079;-69
2023/12/10 11:57:29;;;;;;;18.17;1.90;;;;;;;;;;5095143;28;20047;-71
2023/12/10 11:59:56;;;;;;;24.15;1.63;;;;;;;;;;5095523;28;20040;-72
2023/12/10 12:02:22;;;;;;;25.65;2.15;;;;;;;;;;5095011;28;20051;-71
2023/12/10 12:04:51;;;;;;;24.98;2.42;;;;;;;;;;5077504;28;20051;-71
2023/12/10 12:07:26;;;;;;;22.67;2.20;;;;;;;;;;5094817;28;20036;-71
2023/12/10 12:09:52;;;;;;;24.98;2.22;;;;;;;;;;5077760;28;20494;-71
2023/12/10 12:12:20;;;;;;;16.65;1.52;;;;;;;;;;5094757;28;20048;-71
2023/12/10 12:14:47;;;;;;;18.48;2.00;;;;;;;;;;5094814;28;20048;-71
2023/12/10 12:17:15;;;;;;;14.07;1.85;;;;;;;;;;5094530;28;20063;-70
2023/12/10 12:19:41;;;;;;;23.48;1.55;;;;;;;;;;5093493;28;20043;-72
2023/12/10 12:22:09;;;;;;;20.08;1.55;;;;;;;;;;5093752;28;20127;-70
2023/12/10 12:24:36;;;;;;;14.38;1.30;;;;;;;;;;5094498;28;20044;-70
2023/12/10 12:27:02;;;;;;;21.05;2.17;;;;;;;;;;5094236;28;20086;-73
2023/12/10 12:29:28;;;;;;;22.45;1.35;;;;;;;;;;5094351;28;20044;-69
2023/12/10 12:31:55;;;;;;;21.15;1.50;;;;;;;;;;5092917;28;20500;-70
2023/12/10 12:34:21;;;;;;;12.25;1.80;;;;;;;;;;5095142;28;20044;-70
2023/12/10 12:36:47;;;;;;;13.98;3.40;;;;;;;;;;5127346;27;20487;-72
2023/12/10 12:39:13;;;;;;;16.40;0.98;;;;;;;;;;5094493;28;20048;-73
2023/12/10 12:41:39;;;;;;;20.83;1.60;;;;;;;;;;5093244;28;20055;-71
2023/12/10 12:44:05;;;;;;;17.00;1.42;;;;;;;;;;5092992;28;20099;-71
2023/12/10 12:46:32;;;;;;;18.35;1.80;;;;;;;;;;5094040;28;20051;-72
2023/12/10 12:48:58;;;;;;;22.20;1.50;;;;;;;;;;5076743;28;20060;-73
2023/12/10 12:51:24;;;;;;;15.70;2.40;;;;;;;;;;5093771;28;20087;-71
2023/12/10 12:53:50;;;;;;;16.45;2.05;;;;;;;;;;5093691;28;20048;-71
2023/12/10 12:56:16;;;;;;;17.08;1.70;;;;;;;;;;5093166;28;20108;-72
2023/12/10 12:58:43;;;;;;;18.23;1.90;;;;;;;;;;5093886;28;20043;-71
2023/12/10 13:01:09;;;;;;;21.77;2.60;;;;;;;;;;5094695;28;20076;-71
2023/12/10 13:03:35;;;;;;;15.93;2.45;;;;;;;;;;5075747;28;20054;-71
2023/12/10 13:06:01;;;;;;;21.73;1.90;;;;;;;;;;5092274;28;20048;-72
2023/12/10 13:08:27;;;;;;;21.02;2.22;;;;;;;;;;5093761;28;20467;-71
2023/12/10 13:10:53;;;;;;;14.32;2.30;;;;;;;;;;5093792;28;20051;-72
2023/12/10 13:13:20;;;;;;;16.75;1.33;;;;;;;;;;5092232;28;20101;-72
2023/12/10 13:15:46;;;;;;;20.17;2.45;;;;;;;;;;5093624;28;20432;-71
2023/12/10 13:18:14;;;;;;;19.27;1.73;;;;;;;;;;5093681;28;20457;-71
2023/12/10 13:20:40;;;;;;;16.90;1.98;;;;;;;;;;5092222;28;20048;-70
2023/12/10 13:23:06;;;;;;;21.08;1.58;;;;;;;;;;5094105;28;20043;-75
2023/12/10 13:25:33;;;;;;;17.23;1.48;;;;;;;;;;5093281;28;20051;-73
2023/12/10 13:27:59;;;;;;;19.60;1.67;;;;;;;;;;5093415;28;20044;-72
2023/12/10 13:30:25;;;;;;;14.20;1.58;;;;;;;;;;5092190;28;20044;-71
2023/12/10 13:32:51;;;;;;;20.02;1.65;;;;;;;;;;5093414;28;20126;-71
2023/12/10 13:35:18;;;;;;;14.93;1.23;;;;;;;;;;5093073;28;20504;-71
2023/12/10 13:37:44;;;;;;;19.70;1.48;;;;;;;;;;5093401;28;20066;-71
2023/12/10 13:40:10;;;;;;;20.02;1.92;;;;;;;;;;5093924;28;20337;-74
2023/12/10 13:42:36;;;;;;;18.85;1.67;;;;;;;;;;5093701;28;20105;-73
2023/12/10 13:45:04;;;;;;;17.40;1.40;;;;;;;;;;5093002;28;20051;-71
2023/12/10 13:47:40;;;;;;;17.55;1.50;;;;;;;;;;5095685;28;20044;-71
2023/12/10 13:50:06;;;;;;;21.52;2.67;;;;;;;;;;5098092;28;20054;-71
2023/12/10 13:52:32;;;;;;;19.45;1.38;;;;;;;;;;5093398;28;20048;-70
2023/12/10 13:54:59;;;;;;;14.38;1.48;;;;;;;;;;5075011;28;20060;-74
2023/12/10 13:57:27;;;;;;;11.15;1.25;;;;;;;;;;5093097;28;20052;-71
2023/12/10 13:59:53;;;;;;;14.93;1.70;;;;;;;;;;5093438;28;20494;-72
2023/12/10 14:02:19;;;;;;;20.75;1.60;;;;;;;;;;5092909;28;20069;-70
2023/12/10 14:04:47;;;;;;;16.13;1.67;;;;;;;;;;5091978;28;20047;-72
2023/12/10 14:07:13;;;;;;;;;;;;;;;;;;5093486;28;20047;-75
2023/12/10 14:09:39;;;;;;;14.57;1.30;;;;;;;;;;5095962;28;20007;-72
2023/12/10 14:12:06;;;;;;;16.30;1.00;;;;;;;;;;5097098;28;20048;-72
2023/12/10 14:14:32;;;;;;;13.63;1.88;;;;;;;;;;5095740;28;20052;-71
2023/12/10 14:16:58;;;;;;;18.08;1.58;;;;;;;;;;5096910;28;20494;-71
2023/12/10 14:19:24;;;;;;;22.08;2.08;;;;;;;;;;5097233;28;20044;-73
2023/12/10 14:21:50;;;;;;;20.38;1.85;;;;;;;;;;5095721;28;20048;-72
2023/12/10 14:24:16;;;;;;;21.45;1.42;;;;;;;;;;5079752;28;20059;-75
2023/12/10 14:26:42;;;;;;;16.90;1.33;;;;;;;;;;5097059;28;20044;-72
2023/12/10 14:29:08;;;;;;;19.13;1.70;;;;;;;;;;5096787;28;20110;-71