Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:14;;;;;;;1.90;1.80;;;21.70;61.30;;;;;;4988708;28;20198;-68
2023/06/07 00:02:41;;;;;;;2.33;2.13;;;21.70;61.30;;;;;;4988483;28;20193;-68
2023/06/07 00:05:08;;;;;;;2.00;1.90;;;21.70;61.30;;;;;;4980497;28;20755;-68
2023/06/07 00:07:35;;;;;;;2.10;1.95;;;21.70;61.30;;;;;;4988400;28;20260;-66
2023/06/07 00:10:05;;;;;;;2.15;1.95;;;21.60;61.20;;;;;;4973152;28;20189;-69
2023/06/07 00:12:31;;;;;;;2.30;2.20;;;21.70;61.30;;;;;;4988525;28;20223;-68
2023/06/07 00:14:59;;;;;;;2.50;1.95;;;21.70;61.30;;;;;;4988371;28;20199;-69
2023/06/07 00:17:27;;;;;;;2.03;1.92;;;21.70;61.30;;;;;;4984588;28;20186;-68
2023/06/07 00:19:56;;;;;;;2.30;2.10;;;21.70;61.30;;;;;;4984951;28;20268;-68
2023/06/07 00:22:22;;;;;;;2.10;1.95;;;21.70;61.30;;;;;;4960987;28;20208;-68
2023/06/07 00:24:52;;;;;;;2.38;2.17;;;21.60;61.20;;;;;;4961105;28;20703;-68
2023/06/07 00:27:18;;;;;;;2.30;2.10;;;21.60;61.20;;;;;;4981043;28;20190;-68
2023/06/07 00:29:44;;;;;;;2.38;2.03;;;21.60;61.20;;;;;;4955761;28;20776;-68
2023/06/07 00:32:12;;;;;;;2.20;2.10;;;21.60;61.20;;;;;;4988467;28;20237;-68
2023/06/07 00:34:38;;;;;;;2.40;2.20;;;21.60;61.20;;;;;;4972389;28;20193;-68
2023/06/07 00:37:05;;;;;;;2.00;1.90;;;21.60;61.20;;;;;;4973076;28;20204;-68
2023/06/07 00:39:31;;;;;;;2.10;1.90;;;21.60;61.20;;;;;;4987916;28;20673;-68
2023/06/07 00:41:57;;;;;;;2.40;2.20;;;21.60;61.20;;;;;;4978055;28;20565;-68
2023/06/07 00:44:22;;;;;;;2.10;2.00;;;21.60;61.20;;;;;;4981424;28;20186;-68
2023/06/07 00:46:51;;;;;;;1.90;1.80;;;21.60;61.20;;;;;;4965068;28;20197;-67
2023/06/07 00:49:19;;;;;;;1.98;1.88;;;21.60;61.20;;;;;;4988148;28;20293;-68
2023/06/07 00:51:46;;;;;;;2.03;1.92;;;21.60;61.30;;;;;;4965575;28;20278;-68
2023/06/07 00:54:17;;;;;;;1.90;1.80;;;21.60;61.20;;;;;;4984659;28;20190;-68
2023/06/07 00:56:50;;;;;;;2.38;1.70;;;21.60;61.20;;;;;;4984049;28;20189;-68
2023/06/07 00:59:20;;;;;;;2.63;2.10;;;21.60;61.20;;;;;;4988024;28;20624;-68
2023/06/07 01:01:53;;;;;;;2.35;1.85;;;21.60;61.20;;;;;;4973016;28;20201;-68
2023/06/07 01:04:23;;;;;;;2.63;2.17;;;21.60;61.20;;;;;;4979893;28;20184;-68
2023/06/07 01:06:53;;;;;;;1.98;1.77;;;21.60;61.20;;;;;;4979513;28;20284;-68
2023/06/07 01:09:20;;;;;;;2.17;2.00;;;21.60;61.20;;;;;;4964912;28;20202;-68
2023/06/07 01:11:50;;;;;;;2.08;1.85;;;21.60;61.20;;;;;;4988131;28;20285;-68
2023/06/07 01:14:19;;;;;;;2.15;1.92;;;21.60;61.20;;;;;;4988213;28;20177;-68
2023/06/07 01:16:50;;;;;;;2.42;2.10;;;21.60;61.20;;;;;;4955499;28;20198;-68
2023/06/07 01:19:27;;;;;;;1.77;1.67;;;21.60;61.20;;;;;;4980121;28;20205;-68
2023/06/07 01:22:04;;;;;;;1.98;1.88;;;21.50;61.00;;;;;;4987611;28;20273;-67
2023/06/07 01:24:32;;;;;;;1.77;1.67;;;21.60;61.20;;;;;;4972541;28;20190;-68
2023/06/07 01:26:59;;;;;;;2.10;1.90;;;21.60;61.20;;;;;;4987985;28;20233;-68
2023/06/07 01:29:30;;;;;;;1.88;1.77;;;21.60;61.20;;;;;;4982538;28;20213;-68
2023/06/07 01:32:00;;;;;;;1.80;1.70;;;21.60;61.20;;;;;;4990366;28;20232;-69
2023/06/07 01:34:27;;;;;;;2.30;2.10;;;21.50;61.10;;;;;;4961787;28;20244;-68
2023/06/07 01:36:55;;;;;;;2.13;2.03;;;21.50;61.10;;;;;;4990556;28;20190;-67
2023/06/07 01:39:24;;;;;;;2.53;2.13;;;21.60;61.20;;;;;;4968205;28;20198;-68
2023/06/07 01:41:52;;;;;;;2.13;1.88;;;21.50;61.00;;;;;;4975122;28;20276;-68
2023/06/07 01:44:19;;;;;;;1.90;1.80;;;21.50;61.00;;;;;;4979222;28;20186;-68
2023/06/07 01:46:46;;;;;;;1.83;1.73;;;21.50;61.00;;;;;;4983509;28;20313;-68
2023/06/07 01:49:16;;;;;;;2.85;2.00;;;21.50;61.00;;;;;;4973928;28;20288;-68
2023/06/07 01:51:42;;;;;;;2.10;2.00;;;21.50;61.00;;;;;;4990909;28;20194;-67
2023/06/07 01:54:08;;;;;;;2.00;1.90;;;21.50;61.00;;;;;;4986047;28;20174;-68
2023/06/07 01:57:03;;;;;;;1.85;1.75;;;21.50;61.00;;;;;;4991123;28;20188;-66
2023/06/07 01:59:59;;;;;;;2.22;2.10;;;21.50;61.00;;;;;;4990538;28;20209;-68
2023/06/07 02:02:55;;;;;;;1.98;1.88;;;21.50;61.00;;;;;;4967885;28;20177;-68
2023/06/07 02:05:36;;;;;;;1.98;1.88;;;21.50;61.00;;;;;;4990546;28;20210;-68
2023/06/07 02:08:14;;;;;;;2.10;1.70;;;21.50;61.00;;;;;;4989130;28;20217;-68
2023/06/07 02:10:42;;;;;;;2.10;2.00;;;21.50;61.00;;;;;;4969416;28;20228;-68
2023/06/07 02:13:10;;;;;;;2.20;2.00;;;21.50;61.00;;;;;;4990347;28;20209;-68
2023/06/07 02:15:37;;;;;;;2.10;2.00;;;21.50;61.00;;;;;;4990649;28;20196;-68
2023/06/07 02:18:04;;;;;;;2.22;2.10;;;21.50;61.00;;;;;;4974043;28;20292;-68
2023/06/07 02:20:34;;;;;;;2.25;2.05;;;21.50;61.00;;;;;;4976007;28;20650;-67
2023/06/07 02:23:00;;;;;;;2.20;2.00;;;21.50;61.00;;;;;;4987875;28;20189;-68
2023/06/07 02:25:27;;;;;;;2.55;1.80;;;21.50;61.00;;;;;;4990336;28;20296;-68
2023/06/07 02:27:53;;;;;;;2.20;2.00;;;21.50;60.90;;;;;;4970495;28;20259;-68
2023/06/07 02:30:20;;;;;;;2.30;2.10;;;21.50;61.00;;;;;;4967162;28;20249;-68
2023/06/07 02:32:48;;;;;;;1.88;1.77;;;21.50;60.90;;;;;;4990278;28;20280;-68
2023/06/07 02:35:18;;;;;;;2.00;1.80;;;21.50;60.90;;;;;;4972654;28;20213;-68
2023/06/07 02:37:44;;;;;;;1.90;1.80;;;21.50;60.90;;;;;;4973785;28;20221;-67
2023/06/07 02:40:10;;;;;;;2.05;1.95;;;21.50;60.90;;;;;;4981264;28;20236;-68
2023/06/07 02:42:37;;;;;;;2.38;2.17;;;21.50;60.90;;;;;;4990161;28;20228;-67
2023/06/07 02:45:04;;;;;;;2.00;1.90;;;21.40;60.80;;;;;;4963747;28;20213;-68
2023/06/07 02:47:30;;;;;;;1.90;1.80;;;21.50;60.90;;;;;;4981510;28;20189;-67
2023/06/07 02:49:57;;;;;;;2.13;2.03;;;21.50;60.90;;;;;;4989409;28;20240;-68
2023/06/07 02:52:27;;;;;;;2.33;2.13;;;21.50;61.00;;;;;;4973866;28;20260;-67
2023/06/07 02:54:53;;;;;;;1.90;1.80;;;21.50;61.00;;;;;;4981997;28;20194;-68
2023/06/07 02:57:19;;;;;;;2.13;1.92;;;21.40;60.80;;;;;;4989509;28;20185;-68
2023/06/07 02:59:45;;;;;;;1.90;1.75;;;21.40;60.80;;;;;;4976501;28;20279;-68
2023/06/07 03:02:15;;;;;;;1.83;1.73;;;21.40;60.80;;;;;;4966700;28;20193;-68
2023/06/07 03:04:46;;;;;;;2.20;1.92;;;21.40;60.90;;;;;;4989722;28;20181;-68
2023/06/07 03:07:12;;;;;;;2.10;1.90;;;21.40;60.90;;;;;;4989634;28;20222;-68
2023/06/07 03:09:41;;;;;;;2.10;2.00;;;21.40;60.90;;;;;;4989184;28;20219;-68
2023/06/07 03:12:08;;;;;;;2.15;1.95;;;21.40;60.80;;;;;;4972970;28;20178;-68
2023/06/07 03:14:41;;;;;;;1.77;1.67;;;21.40;60.80;;;;;;4981261;28;20611;-68
2023/06/07 03:17:11;;;;;;;1.83;1.70;;;21.40;60.80;;;;;;4971984;28;20190;-68
2023/06/07 03:19:38;;;;;;;1.95;1.85;;;21.40;60.80;;;;;;4988943;28;20256;-68
2023/06/07 03:22:08;;;;;;;2.28;2.08;;;21.40;60.90;;;;;;4985708;28;20240;-68
2023/06/07 03:24:38;;;;;;;2.10;2.00;;;21.40;60.80;;;;;;4978067;28;20187;-68
2023/06/07 03:27:08;;;;;;;1.70;1.60;;;21.40;60.80;;;;;;4970495;28;20216;-68
2023/06/07 03:29:35;;;;;;;2.17;2.00;;;21.40;60.80;;;;;;4974353;28;20300;-68
2023/06/07 03:32:02;;;;;;;2.30;2.10;;;21.40;60.80;;;;;;4956806;28;20185;-68
2023/06/07 03:34:29;;;;;;;1.98;1.77;;;21.40;60.80;;;;;;4988995;28;20205;-68
2023/06/07 03:36:59;;;;;;;2.00;1.90;;;21.40;60.90;;;;;;4988682;28;20264;-68
2023/06/07 03:39:26;;;;;;;2.13;2.03;;;21.40;60.80;;;;;;4989049;28;20204;-68
2023/06/07 03:41:52;;;;;;;2.00;1.80;;;21.30;60.70;;;;;;4985091;28;20178;-68
2023/06/07 03:44:22;;;;;;;2.00;1.90;;;21.30;60.60;;;;;;4973091;28;20188;-68
2023/06/07 03:46:48;;;;;;;2.20;2.00;;;21.40;60.80;;;;;;4980608;28;20205;-68
2023/06/07 03:49:14;;;;;;;2.13;1.90;;;21.40;60.80;;;;;;4988359;28;20212;-67
2023/06/07 03:51:42;;;;;;;2.20;1.95;;;21.40;60.80;;;;;;4966458;28;20198;-68
2023/06/07 03:54:10;;;;;;;1.80;1.70;;;21.40;60.80;;;;;;4987000;28;20185;-68
2023/06/07 03:56:36;;;;;;;2.03;1.92;;;21.40;60.80;;;;;;4988578;28;20767;-68
2023/06/07 03:59:04;;;;;;;2.20;2.00;;;21.30;60.60;;;;;;4970064;28;20206;-68
2023/06/07 04:01:32;;;;;;;1.95;1.85;;;21.40;60.80;;;;;;4973579;28;20640;-68
2023/06/07 04:03:59;;;;;;;1.70;1.60;;;21.40;60.70;;;;;;4980276;28;20285;-68
2023/06/07 04:06:25;;;;;;;2.13;2.03;;;21.40;61.50;;;;;;4980691;28;20211;-68
2023/06/07 04:08:52;;;;;;;2.42;2.22;;;21.40;60.70;;;;;;4988301;28;20205;-67
2023/06/07 04:11:19;;;;;;;2.15;1.92;;;21.40;60.80;;;;;;4972402;28;20205;-68
2023/06/07 04:13:45;;;;;;;2.08;1.98;;;21.40;60.70;;;;;;4988710;28;20268;-68
2023/06/07 04:16:11;;;;;;;2.53;1.95;;;21.30;60.60;;;;;;4980425;28;20658;-69
2023/06/07 04:18:38;;;;;;;2.05;1.95;;;21.30;60.60;;;;;;4980483;28;20256;-68
2023/06/07 04:21:05;;;;;;;1.80;1.70;;;21.30;60.60;;;;;;4980000;28;20193;-68
2023/06/07 04:23:32;;;;;;;2.00;1.90;;;21.30;60.60;;;;;;4972135;28;20240;-68
2023/06/07 04:25:58;;;;;;;2.30;2.10;;;21.30;60.70;;;;;;4972110;28;20217;-68
2023/06/07 04:28:24;;;;;;;1.83;1.73;;;21.30;60.60;;;;;;4979025;28;20260;-68
2023/06/07 04:30:53;;;;;;;1.92;1.83;;;21.30;60.70;;;;;;4983503;28;20616;-68
2023/06/07 04:33:21;;;;;;;2.22;1.92;;;21.30;60.60;;;;;;4988214;28;20196;-68
2023/06/07 04:35:57;;;;;;;2.00;1.90;;;21.30;60.70;;;;;;4988237;28;20193;-68
2023/06/07 04:38:24;;;;;;;2.28;2.08;;;21.30;60.70;;;;;;4987711;28;20208;-68
2023/06/07 04:40:56;;;;;;;2.63;2.42;;;21.30;60.70;;;;;;4979899;28;20204;-68
2023/06/07 04:43:36;;;;;;;1.83;1.73;;;21.30;60.70;;;;;;4965556;28;20224;-68
2023/06/07 04:46:02;;;;;;;2.22;2.05;;;21.30;60.60;;;;;;4979924;28;20220;-68
2023/06/07 04:48:31;;;;;;;2.03;1.92;;;21.30;60.70;;;;;;4988342;28;20275;-69
2023/06/07 04:51:05;;;;;;;2.40;2.20;;;21.30;60.70;;;;;;4987930;28;20240;-68
2023/06/07 04:53:37;;;;;;;1.90;1.80;;;21.30;60.70;;;;;;4988430;28;20191;-68
2023/06/07 04:56:05;;;;;;;2.08;1.98;;;21.30;60.70;;;;;;4987898;28;20235;-68
2023/06/07 04:58:32;;;;;;;2.30;2.10;;;21.30;60.70;;;;;;4987902;28;20300;-68
2023/06/07 05:01:02;;;;;;;2.30;1.90;;;21.30;60.70;;;;;;4980610;28;20695;-69
2023/06/07 05:03:28;;;;;;;2.25;2.05;;;21.30;60.80;;;;;;4986832;28;20277;-68
2023/06/07 05:06:00;;;;;;;1.98;1.88;;;21.30;60.80;;;;;;4991787;28;20347;-68
2023/06/07 05:08:27;;;;;;;2.20;2.10;;;21.30;60.70;;;;;;4975206;28;20617;-69
2023/06/07 05:10:54;;;;;;;1.83;1.67;;;21.30;60.70;;;;;;4975466;28;20273;-68
2023/06/07 05:13:20;;;;;;;2.25;2.15;;;21.30;60.80;;;;;;4991677;28;20391;-68
2023/06/07 05:15:50;;;;;;;2.22;2.10;;;21.30;60.70;;;;;;4975556;28;20244;-68
2023/06/07 05:18:20;;;;;;;2.17;1.80;;;21.30;60.70;;;;;;4991687;28;20588;-68
2023/06/07 05:20:47;;;;;;;2.00;1.80;;;21.30;60.80;;;;;;4991361;28;20213;-68
2023/06/07 05:23:16;;;;;;;2.00;1.90;;;21.20;60.70;;;;;;4983352;28;20189;-68
2023/06/07 05:25:44;;;;;;;1.98;1.88;;;21.20;60.70;;;;;;4990978;28;20224;-67
2023/06/07 05:28:12;;;;;;;2.17;2.00;;;21.30;60.90;;;;;;4990179;28;20217;-68
2023/06/07 05:30:39;;;;;;;2.30;2.10;;;21.30;60.80;;;;;;4977678;28;20249;-68
2023/06/07 05:33:06;;;;;;;2.00;1.90;;;21.30;60.80;;;;;;4962313;28;20284;-69
2023/06/07 05:35:34;;;;;;;2.00;1.90;;;21.20;60.80;;;;;;4991417;28;20190;-69
2023/06/07 05:38:00;;;;;;;1.90;1.80;;;21.30;60.90;;;;;;4982842;28;20724;-68
2023/06/07 05:40:26;;;;;;;1.98;1.88;;;21.30;60.90;;;;;;4966909;28;20196;-68
2023/06/07 05:42:54;;;;;;;1.88;1.77;;;21.30;61.00;;;;;;4974730;28;20197;-68
2023/06/07 05:45:20;;;;;;;2.03;1.92;;;21.30;61.00;;;;;;4988644;28;20271;-69
2023/06/07 05:47:46;;;;;;;2.00;1.90;;;21.30;61.00;;;;;;4968812;28;20186;-67
2023/06/07 05:50:12;;;;;;;1.77;1.67;;;21.30;61.00;;;;;;4974474;28;20220;-68
2023/06/07 05:52:40;;;;;;;1.80;1.70;;;21.30;61.10;;;;;;4974637;28;20688;-69
2023/06/07 05:55:07;;;;;;;1.98;1.88;;;21.30;61.50;;;;;;4987693;28;20340;-68
2023/06/07 05:57:35;;;;;;;1.70;1.60;;;21.30;61.10;;;;;;4963891;28;20285;-68
2023/06/07 06:00:01;;;;;;;2.78;1.65;;;21.30;61.10;;;;;;4971203;28;20201;-68
2023/06/07 06:02:37;;;;;;;2.58;2.38;;;21.30;61.20;;;;;;4970254;28;20195;-68
2023/06/07 06:05:06;;;;;;;1.92;1.83;;;21.30;61.20;;;;;;4975896;28;20587;-69
2023/06/07 06:07:32;;;;;;;2.40;2.20;;;21.30;61.20;;;;;;4974011;28;20193;-68
2023/06/07 06:09:57;;;;;;;2.00;1.90;;;21.30;61.10;;;;;;4982267;28;20265;-68
2023/06/07 06:12:23;;;;;;;1.95;1.85;;;21.30;61.10;;;;;;4987275;28;20260;-68
2023/06/07 06:14:49;;;;;;;2.22;2.13;;;21.30;61.20;;;;;;4981237;28;20242;-68
2023/06/07 06:17:15;;;;;;;1.95;1.85;;;21.30;61.10;;;;;;4972072;28;20724;-68
2023/06/07 06:19:41;;;;;;;2.00;1.90;;;21.40;61.20;;;;;;4968404;28;20592;-68
2023/06/07 06:22:07;;;;;;;2.40;2.20;;;21.40;61.20;;;;;;4974230;28;20221;-70
2023/06/07 06:24:33;;;;;;;1.90;1.80;;;21.40;61.20;;;;;;4982684;28;20186;-68
2023/06/07 06:26:58;;;;;;;1.92;1.83;;;21.40;61.20;;;;;;4990324;28;20621;-68
2023/06/07 06:29:24;;;;;;;2.20;1.90;;;21.30;61.10;;;;;;4972919;28;20222;-67
2023/06/07 06:31:51;;;;;;;1.92;1.83;;;21.40;61.20;;;;;;4984683;28;20194;-68
2023/06/07 06:34:18;;;;;;;2.17;1.98;;;21.40;61.30;;;;;;4989248;28;20200;-68
2023/06/07 06:36:46;;;;;;;1.90;1.80;;;21.40;61.30;;;;;;4975973;28;20189;-68
2023/06/07 06:39:14;;;;;;;2.28;2.08;;;21.40;61.30;;;;;;4989565;28;20246;-68
2023/06/07 06:41:40;;;;;;;2.00;1.90;;;21.40;61.30;;;;;;4982356;28;20276;-68
2023/06/07 06:44:09;;;;;;;2.38;2.17;;;21.40;61.40;;;;;;4989912;28;20668;-68
2023/06/07 06:46:35;;;;;;;1.95;1.85;;;21.30;61.20;;;;;;4981452;28;20324;-68
2023/06/07 06:49:01;;;;;;;2.20;2.00;;;21.40;61.40;;;;;;4961256;28;20209;-66
2023/06/07 06:51:27;;;;;;;1.90;1.80;;;21.40;61.40;;;;;;4957846;28;20182;-70
2023/06/07 06:53:52;;;;;;;1.80;1.70;;;21.40;61.40;;;;;;4984337;28;20197;-68
2023/06/07 06:56:19;;;;;;;2.45;1.77;;;21.40;61.30;;;;;;4978776;28;20187;-68
2023/06/07 06:58:46;;;;;;;2.03;1.85;;;21.40;61.30;;;;;;4975062;28;20209;-68
2023/06/07 07:01:15;;;;;;;2.75;1.90;;;21.40;61.30;;;;;;4989397;28;20301;-67
2023/06/07 07:03:43;;;;;;;2.10;2.00;;;21.40;61.30;;;;;;4989052;28;20216;-67
2023/06/07 07:06:08;;;;;;;2.13;2.03;;;21.40;61.30;;;;;;4971777;28;20308;-66
2023/06/07 07:08:36;;;;;;;2.10;1.92;;;21.40;61.30;;;;;;4989287;28;20244;-68
2023/06/07 07:11:02;;;;;;;2.03;1.92;;;21.40;61.20;;;;;;4989367;28;20200;-68
2023/06/07 07:13:29;;;;;;;2.35;1.77;;;21.40;61.30;;;;;;4989325;28;20185;-69
2023/06/07 07:15:54;;;;;;;2.33;1.90;;;21.40;61.30;;;;;;4989344;28;20189;-68
2023/06/07 07:18:20;;;;;;;1.98;1.88;;;21.40;61.30;;;;;;4969750;28;20218;-68
2023/06/07 07:20:46;;;;;;;2.20;2.00;;;21.50;61.30;;;;;;4974616;28;20240;-68
2023/06/07 07:23:12;;;;;;;2.00;1.90;;;21.40;61.20;;;;;;4972982;28;20185;-68
2023/06/07 07:25:38;;;;;;;1.73;1.63;;;21.50;61.30;;;;;;4977767;28;20293;-68
2023/06/07 07:28:04;;;;;;;2.10;2.00;;;21.50;61.40;;;;;;4968683;28;20221;-69
2023/06/07 07:30:30;;;;;;;1.77;1.67;;;21.50;61.40;;;;;;4971297;28;20181;-68
2023/06/07 07:32:56;;;;;;;1.92;1.80;;;21.50;61.30;;;;;;4969940;28;20242;-68
2023/06/07 07:35:23;;;;;;;3.10;2.20;;;21.50;61.30;;;;;;4987062;28;20189;-68
2023/06/07 07:37:50;;;;;;;2.40;2.20;;;21.50;61.30;;;;;;4989218;28;20220;-68
2023/06/07 07:40:17;;;;;;;3.15;2.00;;;21.50;61.20;;;;;;4972911;28;20189;-68
2023/06/07 07:42:42;;;;;;;2.00;1.90;;;21.50;61.20;;;;;;4965903;28;20193;-68
2023/06/07 07:45:09;;;;;;;2.10;2.00;;;21.50;61.20;;;;;;4956535;28;20213;-68
2023/06/07 07:47:34;;;;;;;2.70;2.20;;;21.50;61.20;;;;;;4970758;28;20266;-68
2023/06/07 07:50:00;;;;;;;2.05;1.95;;;21.50;61.30;;;;;;4964819;28;20234;-68
2023/06/07 07:52:26;;;;;;;1.85;1.75;;;21.50;61.10;;;;;;4969434;28;20316;-68
2023/06/07 07:54:53;;;;;;;2.00;1.90;;;21.50;61.10;;;;;;4977347;28;20178;-69
2023/06/07 07:57:19;;;;;;;1.90;1.80;;;21.60;61.30;;;;;;4978581;28;20184;-68
2023/06/07 07:59:45;;;;;;;2.05;1.95;;;21.50;61.10;;;;;;4972665;28;20202;-68
2023/06/07 08:02:11;;;;;;;2.10;1.90;;;21.60;61.30;;;;;;4972510;28;20186;-69
2023/06/07 08:04:37;;;;;;;2.17;2.08;;;21.60;61.30;;;;;;4980416;28;20650;-68
2023/06/07 08:07:03;;;;;;;2.03;1.92;;;21.60;61.30;;;;;;4972506;28;20321;-69
2023/06/07 08:09:28;;;;;;;2.17;2.00;;;21.60;61.30;;;;;;4980103;28;20595;-68
2023/06/07 08:11:54;;;;;;;1.77;1.67;;;21.60;61.30;;;;;;4972385;28;20182;-69
2023/06/07 08:14:20;;;;;;;2.10;1.90;;;21.60;61.30;;;;;;4971939;28;20544;-68
2023/06/07 08:16:47;;;;;;;2.05;1.67;;;21.60;61.20;;;;;;4965574;28;20245;-68
2023/06/07 08:19:13;;;;;;;2.75;1.88;;;21.60;61.20;;;;;;4968821;28;20202;-68
2023/06/07 08:21:43;;;;;;;1.90;1.80;;;21.60;61.10;;;;;;4969270;28;20182;-68
2023/06/07 08:24:10;;;;;;;2.00;1.90;;;21.60;61.30;;;;;;4962124;28;20563;-68
2023/06/07 08:26:35;;;;;;;2.53;2.00;;;21.60;61.30;;;;;;4987626;28;20225;-68
2023/06/07 08:29:01;;;;;;;2.17;2.05;;;21.60;61.40;;;;;;4973720;28;20218;-67
2023/06/07 08:31:28;;;;;;;2.65;1.88;;;21.60;61.30;;;;;;4967292;28;20185;-69
2023/06/07 08:33:54;;;;;;;2.83;2.00;;;21.70;61.80;;;;;;4974417;28;20665;-68
2023/06/07 08:36:20;;;;;;;2.10;1.92;;;21.70;61.40;;;;;;4963103;28;20181;-68
2023/06/07 08:38:46;;;;;;;1.98;1.88;;;21.70;61.50;;;;;;4964210;28;20206;-67
2023/06/07 08:41:12;;;;;;;2.28;2.15;;;21.60;61.30;;;;;;4963751;28;20660;-68
2023/06/07 08:43:38;;;;;;;2.30;2.10;;;21.70;61.40;;;;;;4984288;28;20208;-68
2023/06/07 08:46:04;;;;;;;3.65;2.17;;;21.70;61.10;;;;;;4984005;28;20296;-68
2023/06/07 08:48:35;;;;;;;1.92;1.83;;;21.60;61.20;;;;;;4982033;28;20202;-68
2023/06/07 08:51:02;;;;;;;2.25;2.05;;;21.70;61.40;;;;;;4970597;28;20185;-68
2023/06/07 08:53:40;;;;;;;2.58;2.08;;;21.70;61.30;;;;;;4958351;28;20185;-69
2023/06/07 08:56:07;;;;;;;3.95;2.22;;;21.70;61.40;;;;;;4987835;28;20227;-68
2023/06/07 08:58:34;;;;;;;2.65;2.30;;;21.70;61.30;;;;;;4988400;28;20693;-67
2023/06/07 09:01:00;;;;;;;3.05;1.98;;;21.80;61.40;;;;;;4975283;28;20229;-68
2023/06/07 09:03:27;;;;;;;2.00;1.85;;;21.80;61.30;;;;;;4965709;28;20205;-67
2023/06/07 09:05:56;;;;;;;2.20;2.05;;;21.80;61.40;;;;;;4986761;28;20233;-68
2023/06/07 09:08:22;;;;;;;2.90;2.20;;;21.80;61.30;;;;;;4989209;28;20213;-68
2023/06/07 09:10:48;;;;;;;2.47;2.28;;;21.80;61.30;;;;;;4979291;28;20209;-68
2023/06/07 09:13:21;;;;;;;2.60;2.40;;;21.80;61.20;;;;;;4984742;28;20179;-68
2023/06/07 09:15:53;;;;;;;2.20;2.00;;;21.70;61.10;;;;;;4968073;28;20572;-69
2023/06/07 09:18:19;;;;;;;3.45;2.25;;;21.80;61.20;;;;;;4983500;28;20218;-68
2023/06/07 09:20:45;;;;;;;3.53;2.10;;;21.80;61.20;;;;;;4975399;28;20186;-67
2023/06/07 09:23:16;;;;;;;2.60;2.10;;;21.80;61.30;;;;;;4975263;28;20248;-68
2023/06/07 09:25:46;;;;;;;2.50;2.30;;;21.80;61.40;;;;;;4972044;28;20230;-67
2023/06/07 09:28:14;;;;;;;2.88;2.00;;;21.80;61.50;;;;;;4979966;28;20225;-67
2023/06/07 09:30:57;;;;;;;2.55;2.17;;;21.80;61.50;;;;;;4982616;28;20181;-68
2023/06/07 09:33:33;;;;;;;2.25;1.90;;;21.80;61.50;;;;;;4982894;28;20201;-68
2023/06/07 09:36:15;;;;;;;2.80;2.47;;;21.80;61.40;;;;;;4967130;28;20213;-68
2023/06/07 09:38:41;;;;;;;2.05;1.85;;;21.80;61.50;;;;;;4972161;28;20222;-68
2023/06/07 09:41:09;;;;;;;3.42;2.63;;;21.80;61.30;;;;;;4956761;28;20191;-68
2023/06/07 09:43:42;;;;;;;2.95;2.10;;;21.80;61.20;;;;;;4977311;28;20185;-67
2023/06/07 09:46:08;;;;;;;3.72;2.00;;;21.90;61.60;;;;;;4991375;28;20213;-69
2023/06/07 09:48:54;;;;;;;2.63;2.08;;;21.90;61.50;;;;;;4982593;28;20277;-67
2023/06/07 09:51:21;;;;;;;2.42;2.22;;;21.90;61.40;;;;;;4990532;28;20185;-68
2023/06/07 09:53:56;;;;;;;3.17;2.53;;;21.90;61.30;;;;;;4991158;28;20185;-68
2023/06/07 09:56:24;;;;;;;2.38;2.17;;;21.90;61.40;;;;;;4974246;28;20213;-68
2023/06/07 09:59:07;;;;;;;2.85;2.13;;;21.80;61.30;;;;;;4977588;28;20210;-72
2023/06/07 10:01:41;;;;;;;2.28;2.08;;;21.90;61.30;;;;;;4988959;28;20217;-68
2023/06/07 10:04:08;;;;;;;2.65;2.45;;;21.90;61.30;;;;;;4967893;28;20658;-68
2023/06/07 10:06:40;;;;;;;3.05;2.50;;;21.80;61.40;;;;;;4965500;28;20309;-68
2023/06/07 10:09:06;;;;;;;3.92;2.67;;;21.90;61.40;;;;;;4965989;28;20639;-68
2023/06/07 10:11:36;;;;;;;3.10;2.22;;;21.90;62.10;;;;;;4972726;28;20240;-68
2023/06/07 10:14:11;;;;;;;4.45;2.35;;;21.90;61.10;;;;;;4990611;28;20217;-68
2023/06/07 10:16:46;;;;;;;5.03;2.40;;;21.90;61.20;;;;;;4967803;28;20224;-69
2023/06/07 10:19:27;;;;;;;3.28;2.28;;;21.90;61.00;;;;;;4990574;28;20252;-67
2023/06/07 10:21:57;;;;;;;2.63;2.42;;;21.90;61.10;;;;;;4990421;28;20212;-69
2023/06/07 10:24:54;;;;;;;3.33;2.35;;;21.90;61.20;;;;;;4987985;28;20667;-69
2023/06/07 10:27:26;;;;;;;2.55;2.25;;;21.90;61.40;;;;;;4971445;28;20240;-69
2023/06/07 10:30:04;;;;;;;2.80;2.30;;;21.90;61.40;;;;;;4978046;28;20221;-68
2023/06/07 10:32:36;;;;;;;3.78;2.45;;;21.90;61.40;;;;;;4957084;28;20182;-68
2023/06/07 10:35:03;;;;;;;2.63;2.40;;;21.90;61.40;;;;;;4984172;28;20247;-68
2023/06/07 10:37:32;;;;;;;3.35;2.65;;;21.90;61.10;;;;;;4972982;28;20563;-68
2023/06/07 10:40:05;;;;;;;2.10;1.90;;;21.90;61.10;;;;;;4983788;28;20220;-68
2023/06/07 10:42:32;;;;;;;3.10;2.38;;;21.90;61.10;;;;;;4990139;28;20193;-68
2023/06/07 10:44:58;;;;;;;2.50;2.30;;;21.90;61.20;;;;;;4989675;28;20252;-68
2023/06/07 10:47:26;;;;;;;2.72;2.53;;;21.90;61.10;;;;;;4981807;28;20623;-69
2023/06/07 10:49:53;;;;;;;2.63;2.42;;;21.90;61.30;;;;;;4977786;28;20210;-71
2023/06/07 10:52:21;;;;;;;2.97;2.78;;;21.90;61.10;;;;;;4988940;28;20204;-68
2023/06/07 10:54:47;;;;;;;2.55;2.35;;;21.90;61.20;;;;;;4986645;28;20261;-69
2023/06/07 10:57:13;;;;;;;3.28;2.60;;;21.90;61.40;;;;;;4968750;28;20268;-69
2023/06/07 10:59:40;;;;;;;2.83;2.40;;;21.90;61.30;;;;;;4973222;28;20224;-69
2023/06/07 11:02:27;;;;;;;2.60;2.40;;;21.90;61.40;;;;;;4981415;28;20317;-69
2023/06/07 11:04:57;;;;;;;2.60;2.40;;;21.90;61.40;;;;;;4982050;28;20193;-68
2023/06/07 11:07:32;;;;;;;2.47;2.28;;;21.90;61.30;;;;;;4981818;28;20198;-68
2023/06/07 11:10:02;;;;;;;2.67;2.47;;;21.90;61.10;;;;;;4986489;28;20333;-68
2023/06/07 11:12:46;;;;;;;2.97;2.55;;;21.90;61.00;;;;;;4973407;28;20228;-68
2023/06/07 11:15:17;;;;;;;4.50;2.42;;;22.00;61.10;;;;;;4973267;28;20193;-69
2023/06/07 11:17:58;;;;;;;2.40;2.20;;;22.00;61.00;;;;;;4965009;28;20232;-69
2023/06/07 11:20:44;;;;;;;2.67;2.47;;;22.00;61.40;;;;;;4980929;28;20242;-67
2023/06/07 11:23:31;;;;;;;2.75;2.55;;;21.90;61.10;;;;;;4957349;28;20189;-68
2023/06/07 11:26:09;;;;;;;2.53;2.33;;;22.00;61.40;;;;;;4977159;28;20206;-68
2023/06/07 11:28:40;;;;;;;2.70;2.50;;;21.90;61.20;;;;;;4969678;28;20249;-69
2023/06/07 11:31:11;;;;;;;2.75;2.55;;;21.90;61.00;;;;;;4947793;28;20254;-69
2023/06/07 11:33:37;;;;;;;2.72;2.53;;;22.00;61.40;;;;;;4977951;28;20190;-69
2023/06/07 11:36:09;;;;;;;3.15;2.70;;;21.90;61.20;;;;;;4979828;28;20242;-69
2023/06/07 11:38:34;;;;;;;3.92;2.67;;;21.90;61.20;;;;;;4962676;28;20274;-66
2023/06/07 11:41:03;;;;;;;3.75;2.78;;;21.90;61.10;;;;;;4986233;28;20190;-69
2023/06/07 11:43:31;;;;;;;2.92;2.72;;;22.00;61.20;;;;;;4953956;28;20192;-69
2023/06/07 11:45:58;;;;;;;2.97;2.67;;;21.90;61.20;;;;;;4988356;28;20245;-69
2023/06/07 11:48:29;;;;;;;2.67;2.47;;;22.00;61.10;;;;;;4988686;28;20214;-69
2023/06/07 11:50:55;;;;;;;2.90;2.70;;;22.00;61.30;;;;;;4964978;28;20229;-69
2023/06/07 11:53:22;;;;;;;3.92;2.45;;;22.00;61.40;;;;;;4981454;28;20174;-68
2023/06/07 11:55:48;;;;;;;3.55;2.75;;;22.00;61.20;;;;;;4988071;28;20280;-69
2023/06/07 11:58:14;;;;;;;2.95;2.67;;;22.00;61.40;;;;;;4972498;28;20693;-69
2023/06/07 12:00:43;;;;;;;2.97;2.25;;;22.00;61.60;;;;;;4986973;28;20292;-68
2023/06/07 12:03:10;;;;;;;3.88;3.08;;;22.00;61.50;;;;;;4988586;28;20188;-69
2023/06/07 12:05:37;;;;;;;2.38;2.25;;;21.90;61.30;;;;;;4973356;28;20244;-69
2023/06/07 12:08:06;;;;;;;5.38;2.83;;;22.00;61.60;;;;;;4975674;28;20217;-68
2023/06/07 12:10:33;;;;;;;2.80;2.60;;;22.00;61.60;;;;;;4969300;28;20184;-68
2023/06/07 12:13:13;;;;;;;3.85;2.75;;;22.00;61.40;;;;;;4971573;28;20248;-70
2023/06/07 12:15:47;;;;;;;4.03;2.65;;;22.00;61.20;;;;;;4956028;28;20256;-69
2023/06/07 12:18:20;;;;;;;3.38;2.75;;;22.00;61.20;;;;;;4972078;28;20627;-69
2023/06/07 12:20:47;;;;;;;3.03;2.72;;;22.00;61.20;;;;;;4976810;28;20189;-70
2023/06/07 12:23:15;;;;;;;2.67;2.47;;;22.00;61.30;;;;;;4960133;28;20579;-69
2023/06/07 12:25:42;;;;;;;2.83;2.33;;;22.00;61.30;;;;;;4988231;28;20217;-69
2023/06/07 12:28:14;;;;;;;3.38;2.47;;;22.00;61.40;;;;;;4971443;28;20303;-69
2023/06/07 12:30:47;;;;;;;3.17;2.88;;;22.00;61.50;;;;;;4955831;28;20732;-69
2023/06/07 12:33:16;;;;;;;3.15;2.72;;;22.00;61.80;;;;;;4972921;28;20185;-68
2023/06/07 12:35:50;;;;;;;2.80;2.60;;;22.00;61.40;;;;;;4980126;28;20224;-69
2023/06/07 12:38:20;;;;;;;2.90;2.60;;;22.00;61.40;;;;;;4955808;28;20222;-68
2023/06/07 12:40:46;;;;;;;3.45;2.83;;;22.00;61.40;;;;;;4988037;28;20185;-69
2023/06/07 12:43:12;;;;;;;2.88;2.47;;;22.00;61.30;;;;;;4985161;28;20269;-68
2023/06/07 12:45:38;;;;;;;2.60;2.40;;;22.10;61.50;;;;;;4986304;28;20225;-68
2023/06/07 12:48:05;;;;;;;2.88;2.67;;;22.00;61.50;;;;;;4971873;28;20213;-68
2023/06/07 12:50:30;;;;;;;3.55;2.70;;;22.10;61.60;;;;;;4971913;28;20196;-69
2023/06/07 12:52:57;;;;;;;3.33;2.80;;;22.00;61.20;;;;;;4963833;28;20181;-68
2023/06/07 12:55:23;;;;;;;4.05;2.50;;;22.00;61.20;;;;;;4972007;28;20193;-69