Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:40;;;;;;;8.77;6.37;;;4.40;99.90;;;;;;4999062;28;20673;-73
2021/12/10 00:03:11;;;;;;;8.13;6.70;;;4.40;99.90;;;;;;5007323;28;20211;-73
2021/12/10 00:06:05;;;;;;;10.27;7.93;;;4.40;99.90;;;;;;5004505;28;20195;-73
2021/12/10 00:08:36;;;;;;;9.07;6.63;;;4.30;99.90;;;;;;5006278;28;20217;-72
2021/12/10 00:11:07;;;;;;;8.33;6.83;;;4.30;99.90;;;;;;5005932;28;20211;-72
2021/12/10 00:13:36;;;;;;;10.07;6.83;;;4.30;99.90;;;;;;5012350;28;20692;-72
2021/12/10 00:16:06;;;;;;;7.93;6.87;;;4.30;99.90;;;;;;5013180;28;20290;-72
2021/12/10 00:18:36;;;;;;;8.80;7.07;;;4.30;99.90;;;;;;5010501;28;20195;-72
2021/12/10 00:21:06;;;;;;;9.87;7.13;;;4.20;99.90;;;;;;5010049;28;20196;-73
2021/12/10 00:23:34;;;;;;;9.07;7.20;;;4.20;99.90;;;;;;5003806;28;20210;-73
2021/12/10 00:26:04;;;;;;;9.77;6.90;;;4.20;99.90;;;;;;5023419;28;20213;-73
2021/12/10 00:28:34;;;;;;;7.77;6.90;;;4.20;99.90;;;;;;5011043;28;20212;-72
2021/12/10 00:31:17;;;;;;;8.67;7.07;;;4.20;99.90;;;;;;5008039;28;20199;-72
2021/12/10 00:33:50;;;;;;;8.50;6.63;;;4.10;99.90;;;;;;5006970;28;20225;-74
2021/12/10 00:36:17;;;;;;;7.13;6.43;;;4.20;99.90;;;;;;5012529;28;20709;-74
2021/12/10 00:39:05;;;;;;;8.30;6.27;;;4.10;99.90;;;;;;5011406;28;20561;-73
2021/12/10 00:41:32;;;;;;;9.37;6.63;;;4.10;99.90;;;;;;5008001;28;20196;-75
2021/12/10 00:44:00;;;;;;;11.30;7.37;;;4.10;99.90;;;;;;5025269;28;20206;-74
2021/12/10 00:46:29;;;;;;;7.70;6.57;;;4.10;99.90;;;;;;5025667;28;20219;-75
2021/12/10 00:48:56;;;;;;;10.60;8.30;;;4.10;99.90;;;;;;5018746;28;20203;-75
2021/12/10 00:51:24;;;;;;;12.03;7.33;;;4.00;99.90;;;;;;5010284;28;20203;-75
2021/12/10 00:53:52;;;;;;;10.47;6.73;;;4.00;99.90;;;;;;5007066;28;20209;-75
2021/12/10 00:56:20;;;;;;;8.70;6.80;;;4.10;99.90;;;;;;5008748;28;20238;-73
2021/12/10 00:58:48;;;;;;;10.80;7.40;;;4.00;99.90;;;;;;5009403;28;20676;-75
2021/12/10 01:01:18;;;;;;;9.20;7.20;;;4.10;99.90;;;;;;5013107;28;20203;-75
2021/12/10 01:03:52;;;;;;;8.40;6.83;;;4.10;99.90;;;;;;5000814;28;20218;-75
2021/12/10 01:06:20;;;;;;;10.83;7.60;;;4.10;99.90;;;;;;5022455;28;20242;-75
2021/12/10 01:08:57;;;;;;;9.43;7.63;;;4.10;99.90;;;;;;5018032;28;20210;-75
2021/12/10 01:11:27;;;;;;;10.50;7.30;;;4.10;99.90;;;;;;5004618;28;20207;-75
2021/12/10 01:14:08;;;;;;;9.27;6.50;;;4.10;99.90;;;;;;5008218;28;20678;-75
2021/12/10 01:25:07;;;;;;;9.90;7.57;;;4.20;99.90;;;;;;5009114;28;20183;-72
2021/12/10 01:27:38;;;;;;;7.50;6.57;;;4.20;99.90;;;;;;5008191;28;20225;-72
2021/12/10 01:30:15;;;;;;;7.77;6.40;;;4.30;99.90;;;;;;5003133;28;20196;-72
2021/12/10 01:32:46;;;;;;;7.60;6.83;;;4.30;99.90;;;;;;5010239;28;20194;-72
2021/12/10 01:35:18;;;;;;;9.47;6.90;;;4.30;99.90;;;;;;5014056;28;20597;-72
2021/12/10 01:37:45;;;;;;;9.57;6.33;;;4.30;99.90;;;;;;5000737;28;20716;-72
2021/12/10 01:40:13;;;;;;;8.23;6.13;;;4.40;99.90;;;;;;5024684;28;20223;-72
2021/12/10 01:42:45;;;;;;;9.10;6.53;;;4.40;99.90;;;;;;5003356;28;20193;-72
2021/12/10 01:45:21;;;;;;;9.83;7.13;;;4.40;99.90;;;;;;5009450;28;20194;-72
2021/12/10 01:47:54;;;;;;;8.87;5.77;;;4.40;99.90;;;;;;5009244;28;20227;-72
2021/12/10 01:50:23;;;;;;;9.10;6.43;;;4.40;99.90;;;;;;5023759;28;20199;-72
2021/12/10 01:52:53;;;;;;;7.77;6.27;;;4.40;99.90;;;;;;5005545;28;20199;-72
2021/12/10 01:55:22;;;;;;;7.30;6.30;;;4.30;99.90;;;;;;5010091;28;20215;-73
2021/12/10 01:57:51;;;;;;;8.63;6.00;;;4.40;99.90;;;;;;5031139;28;20239;-75
2021/12/10 02:00:22;;;;;;;7.87;6.10;;;4.30;99.90;;;;;;5007207;28;20563;-75
2021/12/10 02:02:49;;;;;;;7.90;5.70;;;4.40;99.90;;;;;;5022828;28;20205;-76
2021/12/10 02:05:28;;;;;;;10.70;6.80;;;4.30;99.90;;;;;;5012091;28;20184;-75
2021/12/10 02:07:58;;;;;;;9.63;6.13;;;4.30;99.90;;;;;;5012240;28;20235;-75
2021/12/10 02:10:28;;;;;;;9.60;5.67;;;4.30;99.90;;;;;;5013627;28;20199;-75
2021/12/10 02:12:58;;;;;;;8.83;5.60;;;4.30;99.90;;;;;;5010663;28;20209;-75
2021/12/10 02:15:28;;;;;;;8.37;6.07;;;4.30;99.90;;;;;;5012623;28;20218;-74
2021/12/10 02:17:57;;;;;;;7.07;5.63;;;4.30;99.90;;;;;;5016235;28;20216;-75
2021/12/10 02:20:29;;;;;;;8.83;5.80;;;4.20;99.90;;;;;;5012962;28;20216;-75
2021/12/10 02:22:57;;;;;;;10.73;5.90;;;4.20;99.90;;;;;;5012479;28;20192;-75
2021/12/10 02:25:29;;;;;;;7.93;5.60;;;4.30;99.90;;;;;;5033012;28;20665;-75
2021/12/10 02:27:57;;;;;;;7.80;5.57;;;4.20;99.90;;;;;;5011724;28;20242;-73
2021/12/10 02:30:28;;;;;;;7.57;5.70;;;4.20;99.90;;;;;;5013492;28;20193;-74
2021/12/10 02:32:56;;;;;;;7.50;5.67;;;4.20;99.90;;;;;;5010321;28;20200;-73
2021/12/10 02:35:24;;;;;;;7.43;5.87;;;4.20;99.90;;;;;;5019139;28;20215;-73
2021/12/10 02:37:52;;;;;;;7.90;5.57;;;4.30;99.90;;;;;;5014951;28;20222;-73
2021/12/10 02:40:22;;;;;;;6.47;5.33;;;4.20;99.90;;;;;;5013831;28;20199;-73
2021/12/10 02:42:52;;;;;;;7.20;5.63;;;4.20;99.90;;;;;;5013430;28;20563;-73
2021/12/10 02:45:22;;;;;;;7.20;4.97;;;4.10;99.90;;;;;;5008170;28;20552;-73
2021/12/10 02:47:51;;;;;;;7.47;5.17;;;4.10;99.90;;;;;;5028186;28;20222;-73
2021/12/10 02:50:21;;;;;;;8.77;5.43;;;4.10;99.90;;;;;;5011954;28;20188;-73
2021/12/10 02:52:48;;;;;;;7.53;5.30;;;4.10;99.90;;;;;;5010132;28;20200;-73
2021/12/10 02:55:16;;;;;;;6.23;4.97;;;4.10;99.90;;;;;;5029941;28;20243;-73
2021/12/10 02:57:48;;;;;;;8.47;4.90;;;4.10;99.90;;;;;;5012235;28;20238;-73
2021/12/10 03:00:18;;;;;;;5.90;4.87;;;4.20;99.90;;;;;;5023583;28;20208;-73
2021/12/10 03:02:49;;;;;;;8.63;4.80;;;4.10;99.90;;;;;;5013035;28;20218;-73
2021/12/10 03:05:17;;;;;;;8.30;4.90;;;4.10;99.90;;;;;;5006339;28;20201;-73
2021/12/10 03:07:44;;;;;;;7.63;4.63;;;4.10;99.90;;;;;;5007493;28;20424;-73
2021/12/10 03:10:16;;;;;;;6.73;4.77;;;4.10;99.90;;;;;;5009290;28;20203;-73
2021/12/10 03:12:46;;;;;;;7.27;4.53;;;4.10;99.90;;;;;;5010068;28;20199;-73
2021/12/10 03:15:15;;;;;;;10.07;5.30;;;4.10;99.90;;;;;;5017478;28;20218;-73
2021/12/10 03:17:44;;;;;;;9.20;4.40;;;4.10;99.90;;;;;;5026708;28;20223;-73
2021/12/10 03:20:14;;;;;;;5.40;4.30;;;4.10;99.90;;;;;;5023243;28;20200;-73
2021/12/10 03:22:42;;;;;;;5.93;4.47;;;4.10;99.90;;;;;;5012178;28;20549;-73
2021/12/10 03:25:13;;;;;;;5.33;4.30;;;4.10;99.90;;;;;;5008488;28;20192;-73
2021/12/10 03:27:40;;;;;;;8.43;4.13;;;4.10;99.90;;;;;;5007424;28;20708;-73
2021/12/10 03:30:15;;;;;;;7.40;4.53;;;4.10;99.90;;;;;;5006990;28;20211;-73
2021/12/10 03:32:44;;;;;;;7.47;4.30;;;4.10;99.90;;;;;;5021599;28;20199;-74
2021/12/10 03:35:15;;;;;;;8.33;4.20;;;4.20;99.90;;;;;;5011880;28;20208;-73
2021/12/10 03:37:45;;;;;;;7.57;3.87;;;4.10;99.90;;;;;;5008353;28;20218;-74
2021/12/10 03:40:15;;;;;;;7.03;3.70;;;4.20;99.90;;;;;;5009210;28;20204;-73
2021/12/10 03:42:43;;;;;;;4.77;3.20;;;4.20;99.90;;;;;;5012338;28;20688;-74
2021/12/10 03:45:14;;;;;;;5.23;3.47;;;4.20;99.90;;;;;;5025964;28;20214;-74
2021/12/10 03:47:42;;;;;;;5.07;3.50;;;4.10;99.90;;;;;;5018286;28;20235;-74
2021/12/10 03:50:12;;;;;;;6.17;3.57;;;4.20;99.90;;;;;;5026324;28;20207;-73
2021/12/10 03:52:39;;;;;;;6.33;3.27;;;4.20;99.90;;;;;;5014518;28;20195;-73
2021/12/10 03:55:08;;;;;;;5.00;2.63;;;4.30;99.90;;;;;;5011691;28;20203;-73
2021/12/10 03:57:35;;;;;;;5.40;3.17;;;4.40;99.90;;;;;;5007997;28;20741;-73
2021/12/10 04:00:04;;;;;;;7.33;3.40;;;4.40;99.90;;;;;;5030369;28;20211;-73
2021/12/10 04:02:34;;;;;;;6.53;3.87;;;4.30;99.90;;;;;;5010944;28;20206;-73
2021/12/10 04:05:02;;;;;;;5.90;2.90;;;4.30;99.90;;;;;;5010070;28;20196;-73
2021/12/10 04:07:29;;;;;;;6.10;3.00;;;4.40;99.90;;;;;;5003156;28;20692;-73
2021/12/10 04:09:56;;;;;;;6.20;2.97;;;4.30;99.90;;;;;;5008436;28;20207;-75
2021/12/10 04:12:24;;;;;;;5.93;2.70;;;4.40;99.90;;;;;;5004550;28;20691;-74
2021/12/10 04:14:54;;;;;;;7.70;3.43;;;4.50;99.90;;;;;;5024110;28;20221;-74
2021/12/10 04:17:23;;;;;;;5.43;3.57;;;4.50;99.90;;;;;;5008530;28;20228;-74
2021/12/10 04:19:51;;;;;;;5.80;3.13;;;4.40;99.90;;;;;;5025041;28;20220;-73
2021/12/10 04:22:21;;;;;;;7.10;2.80;;;4.40;99.90;;;;;;5025762;28;20203;-74
2021/12/10 04:24:49;;;;;;;3.77;2.50;;;4.40;99.90;;;;;;5011156;28;20214;-74
2021/12/10 04:27:19;;;;;;;3.30;2.77;;;4.40;99.90;;;;;;5024657;28;20220;-73
2021/12/10 04:29:49;;;;;;;6.73;2.57;;;4.50;99.90;;;;;;5004789;28;20206;-73
2021/12/10 04:32:16;;;;;;;4.90;2.80;;;4.40;99.90;;;;;;5011604;28;20538;-73
2021/12/10 04:34:44;;;;;;;9.60;2.97;;;4.50;99.90;;;;;;5009136;28;20201;-73
2021/12/10 04:37:13;;;;;;;4.67;2.53;;;4.50;99.90;;;;;;5005015;28;20224;-73
2021/12/10 04:39:45;;;;;;;5.03;2.30;;;4.50;99.90;;;;;;5027294;28;20200;-73
2021/12/10 04:42:13;;;;;;;5.10;2.30;;;4.50;99.90;;;;;;5012820;28;20264;-74
2021/12/10 04:44:40;;;;;;;5.27;1.93;;;4.50;99.90;;;;;;5007399;28;20200;-74
2021/12/10 04:47:09;;;;;;;3.50;2.00;;;4.50;99.90;;;;;;5011195;28;20716;-73
2021/12/10 04:49:37;;;;;;;4.77;2.17;;;4.50;99.90;;;;;;5011735;28;20196;-73
2021/12/10 04:52:06;;;;;;;4.20;2.17;;;4.50;99.90;;;;;;5005797;28;20209;-73
2021/12/10 04:54:35;;;;;;;2.90;2.00;;;4.30;99.90;;;;;;5011409;28;20275;-73
2021/12/10 04:57:09;;;;;;;5.10;2.20;;;4.30;99.90;;;;;;5010757;28;20220;-74
2021/12/10 04:59:38;;;;;;;6.80;2.43;;;4.40;99.90;;;;;;5006617;28;20692;-74
2021/12/10 05:02:09;;;;;;;4.47;1.83;;;4.40;99.90;;;;;;5006372;28;20195;-74
2021/12/10 05:04:37;;;;;;;5.00;2.10;;;4.30;99.90;;;;;;5008790;28;20200;-74
2021/12/10 05:07:09;;;;;;;7.23;2.00;;;4.20;99.90;;;;;;5011087;28;20220;-73
2021/12/10 05:09:38;;;;;;;6.47;1.90;;;4.20;99.90;;;;;;5010823;28;20189;-74
2021/12/10 05:12:07;;;;;;;6.50;2.30;;;4.20;99.90;;;;;;5032291;28;20218;-74
2021/12/10 05:14:35;;;;;;;5.20;2.13;;;4.30;99.90;;;;;;5025502;28;20658;-74
2021/12/10 05:17:07;;;;;;;4.47;1.60;;;4.10;99.90;;;;;;5026584;28;20239;-73
2021/12/10 05:19:35;;;;;;;4.07;1.83;;;4.00;99.90;;;;;;5010565;28;20205;-73
2021/12/10 05:22:05;;;;;;;6.07;2.10;;;4.00;99.90;;;;;;5010394;28;20226;-73
2021/12/10 05:24:34;;;;;;;4.80;1.70;;;4.00;99.90;;;;;;5026223;28;20197;-73
2021/12/10 05:27:03;;;;;;;5.63;2.00;;;4.00;99.90;;;;;;5013578;28;20236;-74
2021/12/10 05:29:31;;;;;;;4.53;1.70;;;4.10;99.90;;;;;;5010213;28;20687;-74
2021/12/10 05:31:59;;;;;;;6.73;2.07;;;4.00;99.90;;;;;;5008459;28;20196;-74
2021/12/10 05:34:26;;;;;;;5.33;1.93;;;4.10;99.90;;;;;;5009380;28;20196;-74
2021/12/10 05:36:56;;;;;;;4.67;1.60;;;4.10;99.90;;;;;;4999342;28;20231;-74
2021/12/10 05:39:23;;;;;;;8.53;2.40;;;4.10;99.90;;;;;;5010596;28;20203;-74
2021/12/10 05:41:54;;;;;;;5.27;2.00;;;4.10;99.90;;;;;;5025325;28;20237;-74
2021/12/10 05:44:23;;;;;;;5.50;2.10;;;4.20;99.90;;;;;;5024392;28;20210;-74
2021/12/10 05:46:50;;;;;;;3.97;1.67;;;4.20;99.90;;;;;;5010797;28;20225;-74
2021/12/10 05:49:17;;;;;;;5.90;2.37;;;4.20;99.90;;;;;;5009090;28;20207;-74
2021/12/10 05:51:46;;;;;;;3.43;1.87;;;4.30;99.90;;;;;;5007987;28;20207;-74
2021/12/10 05:54:38;;;;;;;9.80;2.57;;;4.30;99.90;;;;;;5006035;28;20203;-73
2021/12/10 05:57:06;;;;;;;5.40;1.80;;;4.40;99.90;;;;;;5016072;28;20203;-73
2021/12/10 05:59:35;;;;;;;6.37;2.53;;;4.40;99.90;;;;;;5009576;28;20209;-73
2021/12/10 06:02:02;;;;;;;5.83;2.23;;;4.40;99.90;;;;;;5022715;28;20200;-73
2021/12/10 06:04:30;;;;;;;5.57;2.57;;;4.30;99.90;;;;;;5023005;28;20689;-73
2021/12/10 06:06:58;;;;;;;5.60;2.43;;;4.30;99.90;;;;;;5011001;28;20218;-73
2021/12/10 06:09:25;;;;;;;3.70;2.07;;;4.30;99.90;;;;;;5013110;28;20188;-73
2021/12/10 06:11:53;;;;;;;6.00;2.27;;;4.40;99.90;;;;;;5008852;28;20212;-73
2021/12/10 06:14:20;;;;;;;6.60;2.50;;;4.30;99.90;;;;;;5021718;28;20211;-73
2021/12/10 06:16:52;;;;;;;5.30;2.63;;;4.20;99.90;;;;;;5010091;28;20233;-73
2021/12/10 06:19:20;;;;;;;7.03;2.80;;;4.30;99.90;;;;;;5025439;28;20188;-73
2021/12/10 06:21:48;;;;;;;6.57;2.63;;;4.30;99.90;;;;;;5007084;28;20211;-73
2021/12/10 06:24:15;;;;;;;7.70;2.60;;;4.30;99.90;;;;;;5011456;28;20204;-74
2021/12/10 06:26:43;;;;;;;6.53;2.43;;;4.30;99.90;;;;;;5007163;28;20303;-73
2021/12/10 06:29:11;;;;;;;8.20;2.67;;;4.20;99.90;;;;;;5027353;28;20211;-73
2021/12/10 06:31:43;;;;;;;6.43;2.40;;;4.20;99.90;;;;;;5002092;28;20204;-72
2021/12/10 06:34:21;;;;;;;4.67;3.27;;;4.20;99.90;;;;;;5021352;28;20199;-72
2021/12/10 06:36:49;;;;;;;2.57;2.00;;;4.30;99.90;;;;;;5004384;28;20221;-72
2021/12/10 06:39:23;;;;;;;5.10;2.50;;;4.20;99.90;;;;;;5010435;28;20191;-72
2021/12/10 06:41:52;;;;;;;5.67;2.40;;;4.10;99.90;;;;;;5022528;28;20203;-72
2021/12/10 06:44:20;;;;;;;5.30;2.63;;;4.30;99.90;;;;;;5014657;28;20207;-73
2021/12/10 06:46:48;;;;;;;7.97;2.80;;;4.20;99.90;;;;;;5022893;28;20224;-72
2021/12/10 06:49:17;;;;;;;6.43;2.37;;;4.20;99.90;;;;;;5009883;28;20203;-73
2021/12/10 06:51:46;;;;;;;4.60;2.27;;;4.20;99.90;;;;;;5011320;28;20577;-72
2021/12/10 06:54:14;;;;;;;6.30;2.20;;;4.20;99.90;;;;;;5008766;28;20772;-72
2021/12/10 06:56:41;;;;;;;4.47;2.10;;;4.30;99.90;;;;;;5008329;28;20224;-72
2021/12/10 06:59:10;;;;;;;8.60;2.37;;;4.40;99.90;;;;;;5001780;28;20616;-73
2021/12/10 07:01:40;;;;;;;5.67;2.20;;;4.40;99.90;;;;;;5021678;28;20210;-73
2021/12/10 07:04:11;;;;;;;7.23;2.40;;;4.40;99.90;;;;;;5007862;28;20212;-74
2021/12/10 07:06:46;;;;;;;4.37;2.03;;;4.50;99.90;;;;;;5026049;28;20215;-74
2021/12/10 07:09:16;;;;;;;2.67;2.27;;;4.60;99.90;;;;;;5015783;28;20202;-76
2021/12/10 07:11:44;;;;;;;6.17;2.93;;;4.40;99.90;;;;;;5020266;28;20649;-75
2021/12/10 07:14:12;;;;;;;6.17;2.43;;;4.40;99.90;;;;;;5029379;28;20207;-75
2021/12/10 07:16:40;;;;;;;3.30;2.00;;;4.50;99.90;;;;;;5010871;28;20223;-75
2021/12/10 07:19:09;;;;;;;7.10;2.17;;;4.50;99.90;;;;;;5012652;28;20203;-75
2021/12/10 07:21:41;;;;;;;6.03;2.37;;;4.60;99.90;;;;;;5007272;28;20206;-75
2021/12/10 07:24:13;;;;;;;5.13;2.33;;;4.50;99.90;;;;;;5018781;28;20204;-75
2021/12/10 07:26:42;;;;;;;6.50;2.30;;;4.50;99.90;;;;;;5020172;28;20230;-75
2021/12/10 07:29:09;;;;;;;7.33;2.20;;;4.50;99.90;;;;;;5008315;28;20214;-74
2021/12/10 07:31:47;;;;;;;7.53;2.70;;;4.40;99.90;;;;;;5034498;28;20199;-75
2021/12/10 07:34:15;;;;;;;5.33;2.50;;;4.40;99.90;;;;;;5015879;28;20208;-75
2021/12/10 07:36:42;;;;;;;6.43;2.00;;;4.30;99.90;;;;;;5010209;28;20212;-74
2021/12/10 07:39:11;;;;;;;3.37;1.47;;;4.20;99.90;;;;;;5006985;28;20220;-76
2021/12/10 07:41:54;;;;;;;3.87;1.87;;;4.20;99.90;;;;;;5023754;28;20192;-77
2021/12/10 07:44:22;;;;;;;2.90;2.17;;;4.20;99.90;;;;;;5017176;28;20669;-77
2021/12/10 07:46:50;;;;;;;3.73;2.10;;;4.10;99.90;;;;;;5010224;28;20225;-77
2021/12/10 07:49:46;;;;;;;3.37;1.80;;;4.10;99.90;;;;;;5015325;28;20222;-75
2021/12/10 07:52:20;;;;;;;3.83;1.70;;;4.20;99.90;;;;;;5019717;28;20209;-77
2021/12/10 07:54:50;;;;;;;5.87;1.80;;;4.20;99.90;;;;;;5047524;28;20221;-77
2021/12/10 07:57:21;;;;;;;3.97;1.80;;;4.20;99.90;;;;;;5015823;28;20811;-75
2021/12/10 07:59:50;;;;;;;10.53;2.67;;;4.10;99.90;;;;;;5015227;28;20207;-75
2021/12/10 08:02:19;;;;;;;6.00;2.07;;;4.20;99.90;;;;;;5031918;28;20207;-75
2021/12/10 08:04:46;;;;;;;8.83;2.37;;;4.20;99.90;;;;;;5018796;28;20222;-77
2021/12/10 08:07:14;;;;;;;3.47;2.10;;;4.20;99.90;;;;;;5015988;28;20215;-75
2021/12/10 08:09:45;;;;;;;4.63;2.10;;;4.30;99.90;;;;;;5025981;28;20199;-75
2021/12/10 08:12:14;;;;;;;5.17;1.97;;;4.30;99.90;;;;;;5040168;28;20199;-75
2021/12/10 08:14:42;;;;;;;7.23;2.40;;;4.20;99.90;;;;;;5027204;28;20202;-75
2021/12/10 08:17:19;;;;;;;8.63;2.30;;;4.20;99.90;;;;;;5010834;28;20243;-75
2021/12/10 08:19:46;;;;;;;4.77;2.00;;;4.20;99.90;;;;;;5021335;28;20198;-75
2021/12/10 08:22:15;;;;;;;3.57;2.40;;;4.30;99.90;;;;;;5009874;28;20206;-75
2021/12/10 08:24:42;;;;;;;5.00;1.80;;;4.40;99.90;;;;;;5006765;28;20672;-76
2021/12/10 08:27:14;;;;;;;4.60;2.83;;;4.40;99.90;;;;;;5012182;28;20259;-76
2021/12/10 08:29:43;;;;;;;3.93;2.30;;;4.60;99.90;;;;;;5012127;28;20199;-75
2021/12/10 08:32:13;;;;;;;6.87;2.30;;;4.60;99.90;;;;;;5009855;28;20196;-75
2021/12/10 08:34:40;;;;;;;6.53;2.67;;;4.60;99.90;;;;;;5009083;28;20188;-75
2021/12/10 08:37:11;;;;;;;7.33;2.60;;;4.40;99.90;;;;;;5020036;28;20226;-75
2021/12/10 08:39:39;;;;;;;6.13;2.30;;;4.50;99.90;;;;;;5008514;28;20306;-75
2021/12/10 08:42:07;;;;;;;7.43;2.57;;;4.60;99.90;;;;;;5021263;28;20203;-75
2021/12/10 08:44:36;;;;;;;5.37;2.30;;;4.70;99.90;;;;;;5005738;28;20214;-75
2021/12/10 08:47:04;;;;;;;4.83;2.10;;;4.70;99.90;;;;;;5023785;28;20223;-75
2021/12/10 08:49:31;;;;;;;5.27;2.03;;;4.80;99.90;;;;;;5028075;28;20212;-75
2021/12/10 08:51:59;;;;;;;6.53;2.20;;;4.80;99.90;;;;;;5033653;28;20556;-76
2021/12/10 08:54:30;;;;;;;4.03;1.90;;;4.80;99.90;;;;;;5012671;28;20672;-75
2021/12/10 08:56:58;;;;;;;4.90;1.70;;;4.70;99.90;;;;;;5013178;28;20229;-75
2021/12/10 08:59:27;;;;;;;7.50;2.27;;;4.80;99.90;;;;;;5009824;28;20224;-75
2021/12/10 09:01:59;;;;;;;4.67;1.70;;;4.80;99.90;;;;;;5007040;28;20229;-75
2021/12/10 09:04:28;;;;;;;5.57;2.27;;;4.80;99.90;;;;;;5014330;28;20201;-76
2021/12/10 09:07:00;;;;;;;5.90;2.17;;;4.70;99.90;;;;;;5024027;28;20229;-77
2021/12/10 09:09:28;;;;;;;5.07;2.03;;;4.80;99.90;;;;;;5024193;28;20219;-77
2021/12/10 09:11:59;;;;;;;4.43;1.70;;;4.90;99.90;;;;;;5011157;28;20203;-77
2021/12/10 09:14:34;;;;;;;6.23;2.07;;;4.90;99.90;;;;;;5002973;28;20213;-76
2021/12/10 09:17:03;;;;;;;5.10;2.00;;;4.90;99.90;;;;;;5035685;28;20692;-75
2021/12/10 09:19:32;;;;;;;8.23;2.27;;;5.00;99.90;;;;;;5022296;28;20227;-75
2021/12/10 09:21:59;;;;;;;5.60;1.50;;;5.00;99.90;;;;;;5039195;28;20218;-76
2021/12/10 09:24:47;;;;;;;3.17;2.03;;;5.20;99.90;;;;;;5013043;28;20204;-77
2021/12/10 09:27:15;;;;;;;4.87;1.70;;;5.10;99.90;;;;;;5010716;28;20219;-78
2021/12/10 09:29:45;;;;;;;3.20;1.90;;;5.10;99.90;;;;;;5000416;28;20185;-78
2021/12/10 09:32:20;;;;;;;5.20;1.97;;;5.10;99.90;;;;;;5027906;28;20196;-78
2021/12/10 09:34:48;;;;;;;4.37;1.80;;;5.10;99.90;;;;;;5024146;28;20291;-77
2021/12/10 09:37:17;;;;;;;4.80;1.87;;;5.20;99.90;;;;;;5002054;28;20231;-76
2021/12/10 09:39:47;;;;;;;4.33;1.77;;;5.40;99.90;;;;;;5026007;28;20700;-78
2021/12/10 09:42:18;;;;;;;5.20;1.77;;;5.30;99.90;;;;;;4999800;28;20198;-77
2021/12/10 09:44:45;;;;;;;3.37;2.00;;;5.30;99.90;;;;;;5033358;28;20204;-78
2021/12/10 09:47:15;;;;;;;3.07;1.97;;;5.40;99.90;;;;;;5039141;28;20235;-78
2021/12/10 09:49:47;;;;;;;5.67;1.90;;;5.40;99.90;;;;;;5010542;28;20196;-77
2021/12/10 09:52:16;;;;;;;6.23;1.93;;;5.40;99.90;;;;;;5023575;28;20203;-78
2021/12/10 09:54:44;;;;;;;6.97;2.43;;;5.40;99.90;;;;;;5014523;28;20196;-78
2021/12/10 09:57:14;;;;;;;5.30;1.80;;;5.50;99.90;;;;;;4999320;28;20229;-78
2021/12/10 09:59:44;;;;;;;3.80;2.00;;;5.60;99.90;;;;;;5013319;28;20948;-78
2021/12/10 10:02:49;;;;;;;5.17;1.80;;;5.70;99.90;;;;;;5024681;28;20655;-76
2021/12/10 10:05:19;;;;;;;3.10;1.77;;;5.90;99.90;;;;;;5008833;28;20715;-77
2021/12/10 10:07:51;;;;;;;2.77;2.10;;;5.80;99.90;;;;;;5026394;28;20626;-77
2021/12/10 10:10:19;;;;;;;6.07;2.07;;;5.70;99.90;;;;;;5011231;28;20171;-77
2021/12/10 10:12:51;;;;;;;4.53;1.90;;;5.60;99.90;;;;;;5023473;28;20202;-77
2021/12/10 10:15:20;;;;;;;5.70;2.20;;;5.50;99.90;;;;;;5009186;28;20681;-75
2021/12/10 10:17:49;;;;;;;4.17;2.30;;;5.60;99.90;;;;;;5007950;28;20221;-77
2021/12/10 10:20:21;;;;;;;5.30;2.23;;;5.60;99.90;;;;;;5013780;28;20220;-77
2021/12/10 10:22:49;;;;;;;5.33;2.10;;;5.70;99.90;;;;;;5021625;28;20671;-78
2021/12/10 10:25:19;;;;;;;3.67;2.43;;;5.70;99.90;;;;;;5011100;28;20190;-76
2021/12/10 10:27:48;;;;;;;3.67;1.90;;;5.70;99.90;;;;;;5011040;28;20233;-76
2021/12/10 10:30:22;;;;;;;3.37;1.80;;;5.80;99.90;;;;;;5019402;28;20201;-78
2021/12/10 10:32:50;;;;;;;4.30;1.90;;;5.70;99.90;;;;;;5016221;28;20676;-78
2021/12/10 10:35:22;;;;;;;2.97;1.80;;;5.70;99.90;;;;;;5012102;28;20201;-77
2021/12/10 10:37:51;;;;;;;3.33;1.87;;;5.60;99.90;;;;;;5012708;28;20223;-75
2021/12/10 10:40:24;;;;;;;5.67;2.10;;;5.60;99.90;;;;;;5012779;28;20220;-77
2021/12/10 10:42:52;;;;;;;3.90;1.93;;;5.80;99.90;;;;;;5029953;28;20202;-77
2021/12/10 10:45:24;;;;;;;5.47;2.20;;;5.80;99.90;;;;;;5010844;28;20205;-77
2021/12/10 10:47:53;;;;;;;5.27;1.57;;;6.00;99.90;;;;;;5013419;28;20607;-77
2021/12/10 10:50:25;;;;;;;6.17;1.70;;;5.90;99.90;;;;;;5029420;28;20201;-77
2021/12/10 10:52:55;;;;;;;2.47;1.63;;;6.00;99.90;;;;;;5013388;28;20202;-77
2021/12/10 10:55:26;;;;;;;2.67;1.60;;;6.00;99.90;;;;;;5012682;28;20209;-77
2021/12/10 10:57:57;;;;;;;5.20;2.50;;;6.00;99.90;;;;;;5017334;28;20230;-77
2021/12/10 11:00:37;;;;;;;3.27;1.90;;;6.10;99.90;;;;;;5029567;28;20219;-77
2021/12/10 11:03:17;;;;;;;4.77;2.17;;;6.00;99.90;;;;;;5036940;28;20196;-77
2021/12/10 11:05:50;;;;;;;3.53;2.00;;;6.60;99.90;;;;;;5010788;28;20202;-75
2021/12/10 11:08:28;;;;;;;4.57;1.63;;;6.90;99.90;;;;;;5013081;28;20218;-75
2021/12/10 11:11:05;;;;;;;5.60;1.50;;;6.90;99.90;;;;;;5012948;28;20203;-75
2021/12/10 11:13:32;;;;;;;4.80;1.70;;;6.90;98.60;;;;;;5026270;28;20222;-75
2021/12/10 11:16:06;;;;;;;3.17;1.90;;;7.30;99.50;;;;;;5006667;28;20207;-75
2021/12/10 11:18:49;;;;;;;3.40;1.50;;;7.30;97.70;;;;;;5024807;28;20199;-75
2021/12/10 11:21:33;;;;;;;2.50;1.50;;;7.00;98.60;;;;;;5011814;28;20207;-75
2021/12/10 11:24:14;;;;;;;2.50;1.27;;;7.00;99.60;;;;;;5023606;28;20210;-75
2021/12/10 11:26:47;;;;;;;3.60;1.40;;;7.50;98.20;;;;;;5026823;28;20249;-75
2021/12/10 11:29:45;;;;;;;4.13;1.73;;;7.10;99.30;;;;;;5013296;28;20199;-75
2021/12/10 11:32:16;;;;;;;2.03;1.60;;;7.20;99.10;;;;;;4969979;28;20215;-75
2021/12/10 11:34:47;;;;;;;2.30;1.67;;;7.30;98.70;;;;;;5012834;28;20207;-75
2021/12/10 11:37:19;;;;;;;2.83;1.93;;;7.30;98.20;;;;;;5010901;28;20594;-75
2021/12/10 11:39:50;;;;;;;4.07;1.43;;;7.40;98.10;;;;;;5009505;28;20214;-75
2021/12/10 11:42:40;;;;;;;3.67;1.90;;;7.30;98.30;;;;;;5012169;28;20211;-75
2021/12/10 11:45:40;;;;;;;5.23;1.70;;;6.90;98.40;;;;;;5028257;28;20210;-75
2021/12/10 11:48:12;;;;;;;5.00;2.03;;;6.80;98.80;;;;;;5002876;28;20220;-75
2021/12/10 11:50:44;;;;;;;5.90;1.83;;;7.00;98.40;;;;;;5008238;28;20197;-75
2021/12/10 11:53:16;;;;;;;4.13;1.80;;;7.20;98.30;;;;;;5013666;28;20195;-75
2021/12/10 11:55:56;;;;;;;6.40;1.90;;;7.20;98.30;;;;;;5014331;28;20179;-75
2021/12/10 11:58:23;;;;;;;5.23;2.00;;;6.90;98.70;;;;;;5007323;28;20234;-75
2021/12/10 12:00:51;;;;;;;5.63;1.60;;;7.10;98.80;;;;;;5011459;28;20223;-75
2021/12/10 12:03:59;;;;;;;6.03;1.90;;;7.10;98.20;;;;;;5006549;28;20203;-75
2021/12/10 12:06:27;;;;;;;5.03;1.80;;;7.20;97.60;;;;;;5011121;28;20603;-75
2021/12/10 12:08:56;;;;;;;6.00;1.83;;;7.20;98.10;;;;;;5028811;28;20554;-75
2021/12/10 12:11:28;;;;;;;4.50;1.50;;;7.20;98.00;;;;;;5028428;28;20188;-75
2021/12/10 12:13:58;;;;;;;5.47;2.13;;;7.20;98.20;;;;;;5012346;28;20200;-75
2021/12/10 12:16:28;;;;;;;4.10;1.67;;;7.30;98.20;;;;;;5013720;28;20214;-75
2021/12/10 12:19:12;;;;;;;4.70;1.50;;;7.40;97.40;;;;;;4998698;28;20531;-75
2021/12/10 12:27:16;;;;;;;3.63;1.50;;;7.40;98.00;;;;;;5007194;28;20215;-76
2021/12/10 12:29:47;;;;;;;3.40;1.50;;;7.60;97.50;;;;;;5016265;28;20196;-76
2021/12/10 12:32:19;;;;;;;5.90;1.77;;;7.60;97.00;;;;;;5011522;28;20200;-76
2021/12/10 12:34:48;;;;;;;8.43;2.23;;;7.30;96.90;;;;;;5008092;28;20196;-76
2021/12/10 12:37:17;;;;;;;3.37;1.87;;;7.00;97.60;;;;;;5014333;28;20231;-76
2021/12/10 12:39:48;;;;;;;8.90;1.80;;;6.70;95.90;;;;;;5010611;28;20210;-76
2021/12/10 12:42:22;;;;;;;5.67;1.50;;;6.60;97.30;;;;;;5026984;28;20587;-75
2021/12/10 12:44:51;;;;;;;1.87;1.23;;;6.60;97.90;;;;;;5010256;28;20190;-75
2021/12/10 12:47:22;;;;;;;5.40;1.63;;;6.70;96.80;;;;;;5024490;28;20234;-75
2021/12/10 12:50:05;;;;;;;3.33;1.70;;;6.60;97.50;;;;;;5027656;28;20193;-75
2021/12/10 12:52:42;;;;;;;5.40;1.63;;;6.50;96.40;;;;;;5000723;28;20207;-77
2021/12/10 12:55:30;;;;;;;3.30;1.70;;;6.40;96.10;;;;;;5012269;28;20545;-77
2021/12/10 12:58:18;;;;;;;2.50;1.23;;;6.40;97.20;;;;;;5027495;28;20234;-77
2021/12/10 13:00:53;;;;;;;3.30;1.50;;;6.40;97.10;;;;;;5010632;28;20222;-77
2021/12/10 13:03:25;;;;;;;5.03;1.20;;;6.40;96.20;;;;;;5027994;28;20201;-77
2021/12/10 13:06:10;;;;;;;2.93;1.30;;;6.40;96.30;;;;;;5003825;28;20239;-77
2021/12/10 13:08:43;;;;;;;4.33;1.53;;;6.40;95.90;;;;;;5007205;28;20537;-77
2021/12/10 13:11:49;;;;;;;2.30;1.20;;;6.40;96.00;;;;;;5010997;28;20206;-77
2021/12/10 13:14:50;;;;;;;2.33;1.27;;;6.40;96.20;;;;;;5016712;28;20214;-77
2021/12/10 13:17:20;;;;;;;3.70;1.50;;;6.30;95.60;;;;;;5007547;28;20226;-77
2021/12/10 13:20:31;;;;;;;6.73;1.83;;;6.30;96.20;;;;;;5008300;28;20206;-77
2021/12/10 13:23:02;;;;;;;4.13;1.80;;;6.30;96.20;;;;;;4999582;28;20200;-76
2021/12/10 13:25:46;;;;;;;2.27;1.33;;;6.20;97.10;;;;;;5011153;28;20661;-77
2021/12/10 13:28:50;;;;;;;2.80;1.57;;;6.30;96.60;;;;;;5010970;28;20232;-77
2021/12/10 13:31:18;;;;;;;3.43;1.77;;;6.30;96.00;;;;;;5009313;28;20197;-77
2021/12/10 13:33:47;;;;;;;2.57;1.47;;;6.20;97.40;;;;;;5011927;28;20654;-77