Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:23;;;;;;;17.30;9.38;;;;;;;15.03;46.49;103639.38;5014351;28;20045;-61
2022/01/14 00:03:48;;;;;;;16.88;9.25;;;;;;;15.02;46.64;103644.50;5014866;28;20026;-61
2022/01/14 00:06:13;;;;;;;19.80;10.23;;;;;;;15.01;46.69;103640.09;5014688;28;20057;-61
2022/01/14 00:08:39;;;;;;;16.67;9.18;;;;;;;15.01;46.49;103647.88;5015524;28;20034;-61
2022/01/14 00:11:14;;;;;;;17.83;9.20;;;;;;;14.99;46.59;103647.81;5015707;28;20369;-61
2022/01/14 00:13:51;;;;;;;17.60;9.10;;;;;;;14.99;46.78;103645.22;5015587;28;20061;-61
2022/01/14 00:16:18;;;;;;;17.98;9.77;;;;;;;14.99;46.61;103642.63;5015524;28;20037;-61
2022/01/14 00:18:43;;;;;;;19.33;9.77;;;;;;;14.97;46.60;103645.09;5015573;28;20034;-61
2022/01/14 00:21:09;;;;;;;18.23;10.10;;;;;;;14.97;46.62;103647.69;5015559;28;20045;-61
2022/01/14 00:23:38;;;;;;;20.58;10.73;;;;;;;14.97;46.61;103639.03;5015319;28;20037;-61
2022/01/14 00:34:17;;;;;;;21.25;9.65;;;;;;;14.95;46.70;103623.38;5015210;28;20060;-62
2022/01/14 00:36:43;;;;;;;18.80;10.05;;;;;;;14.94;46.75;103623.28;5013929;28;20380;-62
2022/01/14 00:39:11;;;;;;;16.92;9.25;;;;;;;14.93;46.42;103618.91;5015090;28;20032;-62
2022/01/14 00:41:37;;;;;;;19.55;10.57;;;;;;;14.93;46.82;103616.28;5014910;28;20120;-61
2022/01/14 00:44:10;;;;;;;19.52;10.27;;;;;;;14.92;46.64;103620.56;5013727;28;20034;-61
2022/01/14 00:46:36;;;;;;;17.60;9.93;;;;;;;14.93;46.70;103616.28;5015056;28;20128;-61
2022/01/14 00:49:01;;;;;;;20.85;10.38;;;;;;;14.92;46.73;103602.41;5015032;28;20516;-61
2022/01/14 00:51:27;;;;;;;18.63;9.90;;;;;;;14.91;46.80;103603.22;5013580;28;20038;-61
2022/01/14 00:53:52;;;;;;;17.38;9.68;;;;;;;14.91;46.80;103597.13;5014863;28;20030;-61
2022/01/14 01:01:33;;;;;;;17.95;9.43;;;;;;;14.91;46.79;103589.34;5014474;28;20077;-60
2022/01/14 01:03:58;;;;;;;16.38;9.43;;;;;;;14.91;46.80;103576.34;5014536;28;20113;-61
2022/01/14 01:06:23;;;;;;;15.60;9.02;;;;;;;14.91;46.85;103581.53;5013055;28;20041;-61
2022/01/14 01:08:51;;;;;;;20.30;10.25;;;;;;;14.90;46.83;103579.75;5014540;28;20066;-61
2022/01/14 01:11:23;;;;;;;18.60;9.98;;;;;;;14.89;46.74;103571.06;5014694;28;20527;-61
2022/01/14 01:13:59;;;;;;;18.33;10.23;;;;;;;14.90;46.74;103574.56;5014323;28;20041;-61
2022/01/14 01:16:24;;;;;;;16.73;9.77;;;;;;;14.90;46.81;103574.56;5014196;28;20389;-61
2022/01/14 01:18:50;;;;;;;18.33;9.50;;;;;;;14.89;46.74;103572.78;5014239;28;20507;-61
2022/01/14 01:21:15;;;;;;;16.15;9.07;;;;;;;14.89;46.52;103562.41;5014109;28;20040;-61
2022/01/14 01:23:41;;;;;;;18.63;9.25;;;;;;;14.88;46.69;103560.63;5014659;28;20472;-61
2022/01/14 01:26:24;;;;;;;16.95;9.18;;;;;;;14.88;46.74;103565.81;5014246;28;20080;-62
2022/01/14 01:31:37;;;;;;;15.57;8.90;;;;;;;14.88;46.79;103565.81;5014254;28;20045;-61
2022/01/14 01:34:17;;;;;;;15.02;8.77;;;;;;;14.87;46.88;103566.63;5014307;28;20033;-60
2022/01/14 01:36:45;;;;;;;16.35;9.00;;;;;;;14.86;46.67;103557.94;5013154;28;20026;-61
2022/01/14 01:39:14;;;;;;;16.15;9.15;;;;;;;14.87;46.83;103566.63;5014127;28;20516;-60
2022/01/14 01:41:46;;;;;;;18.75;9.25;;;;;;;14.86;46.78;103562.22;5013830;28;20120;-61
2022/01/14 01:44:14;;;;;;;17.15;8.90;;;;;;;14.86;46.65;103572.59;5014344;28;20109;-61
2022/01/14 01:46:42;;;;;;;16.98;8.77;;;;;;;14.86;46.70;103570.00;5014218;28;20037;-61
2022/01/14 01:49:11;;;;;;;15.43;8.80;;;;;;;14.86;46.77;103572.59;5014028;28;20495;-61
2022/01/14 01:51:37;;;;;;;15.48;8.50;;;;;;;14.86;46.87;103567.41;5014269;28;20464;-61
2022/01/14 01:54:03;;;;;;;14.93;8.52;;;;;;;14.86;46.77;103567.41;5012586;28;20472;-61
2022/01/14 01:56:29;;;;;;;14.88;8.75;;;;;;;14.84;46.98;103566.44;5011313;28;20053;-61
2022/01/14 01:58:56;;;;;;;13.68;8.13;;;;;;;14.84;46.73;103564.75;5014032;28;20033;-61
2022/01/14 02:01:23;;;;;;;13.82;8.18;;;;;;;14.84;46.82;103561.25;5013689;28;20057;-61
2022/01/14 02:03:49;;;;;;;14.10;8.35;;;;;;;14.84;46.89;103569.94;5013848;28;20048;-61
2022/01/14 02:06:15;;;;;;;14.05;8.05;;;;;;;14.84;46.85;103558.66;5013846;28;20042;-61
2022/01/14 02:08:41;;;;;;;14.85;8.63;;;;;;;14.82;46.90;103562.06;5012221;28;20038;-61
2022/01/14 02:11:06;;;;;;;14.90;8.07;;;;;;;14.82;46.73;103556.88;5013338;28;20026;-60
2022/01/14 02:13:32;;;;;;;17.23;8.80;;;;;;;14.82;46.79;103566.34;5013794;28;20065;-61
2022/01/14 02:23:52;;;;;;;14.82;8.13;;;;;;;14.81;46.74;103554.19;5013796;28;20472;-61
2022/01/14 02:26:19;;;;;;;13.73;7.85;;;;;;;14.80;47.04;103548.09;5015503;28;20041;-61
2022/01/14 02:28:47;;;;;;;13.32;7.38;;;;;;;14.79;46.89;103538.50;5016348;28;20056;-61
2022/01/14 02:31:12;;;;;;;;;;;;;;;14.80;47.15;103547.22;5017858;28;20032;-61
2022/01/14 02:33:37;;;;;;;13.77;7.85;;;;;;;14.79;46.84;103538.50;5017532;28;20255;-62
2022/01/14 02:36:04;;;;;;;14.85;7.88;;;;;;;14.79;46.87;103535.91;5016030;28;20038;-61
2022/01/14 02:38:30;;;;;;;13.00;7.40;;;;;;;14.78;46.86;103534.16;5017449;28;20481;-61
2022/01/14 02:40:56;;;;;;;13.52;7.72;;;;;;;14.77;46.93;103537.56;5017289;28;20077;-61
2022/01/14 02:43:23;;;;;;;12.32;7.75;;;;;;;14.77;46.85;103537.56;5017345;28;20029;-61
2022/01/14 02:45:52;;;;;;;13.00;7.80;;;;;;;14.76;47.00;103535.75;5017232;28;20034;-61
2022/01/14 02:48:20;;;;;;;11.98;7.10;;;;;;;14.76;46.89;103534.88;5017105;28;20038;-61
2022/01/14 02:53:29;;;;;;;14.43;7.38;;;;;;;14.75;46.91;103531.38;5017399;28;20042;-61
2022/01/14 02:56:00;;;;;;;12.88;7.22;;;;;;;14.72;46.92;103523.41;5014738;28;20073;-61
2022/01/14 02:58:29;;;;;;;11.73;7.28;;;;;;;14.74;46.95;103526.09;5016846;28;20042;-61
2022/01/14 03:00:55;;;;;;;14.80;7.97;;;;;;;14.74;47.05;103526.09;5017035;28;20107;-61
2022/01/14 03:03:22;;;;;;;13.38;7.50;;;;;;;14.74;47.01;103526.97;5016880;28;20030;-61
2022/01/14 03:05:49;;;;;;;12.02;6.82;;;;;;;14.73;47.01;103527.81;5016978;28;20427;-61
2022/01/14 03:08:16;;;;;;;11.70;7.13;;;;;;;14.72;46.93;103525.09;5016873;28;20483;-61
2022/01/14 03:10:43;;;;;;;11.40;6.90;;;;;;;14.72;46.94;103520.81;5016946;28;20084;-61
2022/01/14 03:13:09;;;;;;;13.50;7.40;;;;;;;14.73;46.88;103530.41;5016809;28;20060;-61
2022/01/14 03:15:34;;;;;;;11.80;7.25;;;;;;;14.72;46.97;103536.41;5016573;28;20387;-61
2022/01/14 03:18:00;;;;;;;11.52;7.07;;;;;;;14.72;47.01;103539.00;5015146;28;20034;-61
2022/01/14 03:20:48;;;;;;;10.02;6.38;;;;;;;14.72;46.96;103526.00;5017055;28;20058;-61
2022/01/14 03:23:15;;;;;;;12.15;7.47;;;;;;;14.71;46.99;103532.00;5016949;28;20092;-61
2022/01/14 03:25:48;;;;;;;11.85;6.80;;;;;;;14.71;46.99;103531.13;5015399;28;20128;-61
2022/01/14 03:28:19;;;;;;;12.23;6.93;;;;;;;14.69;47.08;103531.00;5016308;28;20034;-61
2022/01/14 03:30:44;;;;;;;11.18;6.32;;;;;;;14.68;47.09;103521.47;5016828;28;20117;-61
2022/01/14 03:33:10;;;;;;;10.80;6.45;;;;;;;14.68;47.01;103526.66;5016549;28;20440;-61
2022/01/14 03:35:36;;;;;;;11.27;6.85;;;;;;;14.68;46.98;103520.56;5016259;28;20038;-61
2022/01/14 03:38:01;;;;;;;10.75;6.53;;;;;;;14.68;46.88;103523.16;5016104;28;20092;-61
2022/01/14 03:40:26;;;;;;;11.02;6.75;;;;;;;14.67;46.90;103524.88;5016283;28;20041;-61
2022/01/14 03:42:52;;;;;;;10.43;6.20;;;;;;;14.68;47.06;103525.75;5016189;28;20385;-61
2022/01/14 03:45:17;;;;;;;9.88;6.57;;;;;;;14.66;47.03;103528.25;5016262;28;20131;-61
2022/01/14 03:47:43;;;;;;;10.88;6.25;;;;;;;14.65;47.03;103523.88;5015306;28;20033;-61
2022/01/14 03:50:09;;;;;;;10.95;6.22;;;;;;;14.65;46.91;103516.09;5016215;28;20495;-61
2022/01/14 03:52:34;;;;;;;10.48;6.63;;;;;;;14.65;47.23;103521.28;5016142;28;20034;-61
2022/01/14 03:54:59;;;;;;;10.23;6.28;;;;;;;14.64;47.17;103522.09;5014693;28;20473;-61
2022/01/14 03:57:25;;;;;;;10.15;6.32;;;;;;;14.65;47.07;103518.69;5015403;28;20058;-61
2022/01/14 03:59:50;;;;;;;10.50;6.57;;;;;;;14.64;46.97;103519.47;5035637;28;20081;-61
2022/01/14 04:02:15;;;;;;;10.65;6.65;;;;;;;14.64;47.02;103515.22;5036134;28;20038;-61
2022/01/14 04:04:41;;;;;;;9.73;5.90;;;;;;;14.63;47.02;103513.38;5035722;28;20044;-61
2022/01/14 04:07:06;;;;;;;9.75;6.40;;;;;;;14.62;46.90;103514.19;5035928;28;20422;-61
2022/01/14 04:09:36;;;;;;;10.13;5.90;;;;;;;14.63;47.03;103509.91;5035751;28;20049;-61
2022/01/14 04:12:04;;;;;;;8.32;5.60;;;;;;;14.63;47.11;103509.91;5035482;28;20037;-61
2022/01/14 04:16:57;;;;;;;9.85;6.18;;;;;;;14.64;47.07;103511.69;5035420;28;19917;-61
2022/01/14 04:19:25;;;;;;;9.93;6.32;;;;;;;14.64;47.04;103514.28;5035236;28;20034;-61
2022/01/14 04:21:50;;;;;;;8.73;5.55;;;;;;;14.64;47.09;103514.28;5035073;28;20025;-61
2022/01/14 04:24:16;;;;;;;9.80;5.93;;;;;;;14.62;46.89;103505.50;5035091;28;20044;-61
2022/01/14 04:26:41;;;;;;;9.27;6.28;;;;;;;14.62;47.01;103498.59;5034848;28;20105;-61
2022/01/14 04:29:06;;;;;;;11.45;6.50;;;;;;;14.63;47.08;103496.94;5035150;28;20041;-61
2022/01/14 04:31:32;;;;;;;9.10;5.45;;;;;;;14.62;46.87;103497.72;5035264;28;20057;-61
2022/01/14 04:33:57;;;;;;;9.30;5.55;;;;;;;14.61;46.97;103498.53;5017396;28;20065;-61
2022/01/14 04:36:22;;;;;;;10.05;6.25;;;;;;;14.61;46.97;103503.72;5035062;28;20056;-61
2022/01/14 04:38:48;;;;;;;9.35;5.50;;;;;;;14.61;47.02;103501.13;5035057;28;20034;-61
2022/01/14 04:41:13;;;;;;;8.77;5.28;;;;;;;14.60;46.97;103499.34;5017200;28;20454;-61
2022/01/14 04:43:39;;;;;;;9.07;5.18;;;;;;;14.60;46.88;103488.94;5034845;28;20365;-61
2022/01/14 04:48:36;;;;;;;8.45;5.47;;;;;;;14.59;47.01;103490.66;5034437;28;20095;-61
2022/01/14 04:51:04;;;;;;;8.80;5.35;;;;;;;14.59;46.90;103484.56;5017039;28;20034;-61
2022/01/14 04:53:30;;;;;;;9.32;5.75;;;;;;;14.59;46.84;103487.16;5034750;28;20481;-61
2022/01/14 04:55:56;;;;;;;9.30;5.43;;;;;;;14.57;46.85;103481.88;5034370;28;20530;-61
2022/01/14 04:58:22;;;;;;;8.75;5.25;;;;;;;14.59;46.84;103474.19;5034282;28;20034;-61
2022/01/14 05:00:48;;;;;;;9.05;5.15;;;;;;;14.58;46.92;103468.09;5034618;28;20116;-61
2022/01/14 05:03:14;;;;;;;8.75;5.05;;;;;;;14.58;46.97;103464.63;5034570;28;20117;-61
2022/01/14 05:05:43;;;;;;;8.18;5.57;;;;;;;14.57;46.92;103455.94;5034339;28;20530;-61
2022/01/14 05:08:10;;;;;;;9.82;5.45;;;;;;;14.58;47.00;103449.06;5034431;28;20065;-61
2022/01/14 05:10:48;;;;;;;9.73;5.55;;;;;;;14.57;46.96;103450.75;5034123;28;20032;-61
2022/01/14 05:13:13;;;;;;;7.63;4.90;;;;;;;14.57;46.91;103442.06;5034497;28;20038;-61
2022/01/14 05:15:39;;;;;;;8.95;5.13;;;;;;;14.57;46.99;103449.88;5016383;28;20042;-61
2022/01/14 05:18:04;;;;;;;7.72;4.65;;;;;;;14.56;46.86;103445.47;5033907;28;20045;-61
2022/01/14 05:20:30;;;;;;;7.53;4.80;;;;;;;14.56;46.71;103442.88;5033900;28;20038;-60
2022/01/14 05:22:55;;;;;;;8.75;5.50;;;;;;;14.55;46.92;103442.00;5033699;28;20037;-61
2022/01/14 05:25:20;;;;;;;7.70;4.88;;;;;;;14.54;46.94;103440.22;5016115;28;20411;-61
2022/01/14 05:27:46;;;;;;;7.43;4.93;;;;;;;14.55;46.88;103447.19;5016501;28;20129;-61
2022/01/14 05:30:13;;;;;;;8.43;5.30;;;;;;;14.54;46.75;103449.69;5033885;28;20030;-62
2022/01/14 05:32:46;;;;;;;8.82;5.15;;;;;;;14.55;47.00;103446.28;5016427;28;20029;-61
2022/01/14 05:35:12;;;;;;;9.10;5.00;;;;;;;14.54;46.91;103441.88;5034284;28;20026;-61
2022/01/14 05:37:38;;;;;;;6.93;4.63;;;;;;;14.54;46.87;103447.06;5034308;28;20037;-61
2022/01/14 05:40:04;;;;;;;7.60;4.85;;;;;;;14.53;46.92;103448.78;5033729;28;20036;-61
2022/01/14 05:42:33;;;;;;;7.80;4.85;;;;;;;14.52;46.77;103449.59;5034077;28;20035;-61
2022/01/14 05:44:59;;;;;;;8.15;5.03;;;;;;;14.54;47.01;103449.69;5034156;28;20068;-61
2022/01/14 05:47:24;;;;;;;7.55;4.80;;;;;;;14.54;46.86;103444.47;5033518;28;20065;-61
2022/01/14 05:49:50;;;;;;;8.10;4.68;;;;;;;14.53;46.96;103434.94;5033714;28;20045;-61
2022/01/14 05:52:15;;;;;;;8.80;5.20;;;;;;;14.52;46.90;103435.75;5016079;28;20095;-62
2022/01/14 05:54:40;;;;;;;7.22;4.53;;;;;;;14.52;46.94;103430.56;5033516;28;20085;-61
2022/01/14 05:57:06;;;;;;;7.55;4.40;;;;;;;14.52;46.82;103441.81;5033799;28;20132;-61
2022/01/14 05:59:31;;;;;;;7.18;4.50;;;;;;;14.51;46.85;103441.72;5015551;28;20033;-61
2022/01/14 06:01:57;;;;;;;7.90;4.97;;;;;;;14.50;46.90;103435.66;5015466;28;20091;-62
2022/01/14 06:04:22;;;;;;;7.47;4.97;;;;;;;14.51;47.06;103433.94;5033540;28;20083;-62
2022/01/14 06:06:47;;;;;;;7.25;4.70;;;;;;;14.49;46.78;103434.75;5016040;28;20040;-61
2022/01/14 06:09:13;;;;;;;6.65;4.50;;;;;;;14.49;46.95;103442.53;5015771;28;20082;-62
2022/01/14 06:11:40;;;;;;;7.28;4.93;;;;;;;14.48;46.98;103440.75;5033217;28;20116;-62
2022/01/14 06:14:06;;;;;;;;;;;;;;;14.49;47.34;103457.22;5033623;28;20080;-61
2022/01/14 06:16:31;;;;;;;7.07;4.20;;;;;;;14.49;47.00;103452.03;5015982;28;20299;-61
2022/01/14 06:18:56;;;;;;;7.05;4.75;;;;;;;14.48;46.98;103458.91;5021219;28;20034;-62
2022/01/14 06:21:22;;;;;;;7.10;4.30;;;;;;;14.48;46.82;103458.91;5013612;28;20060;-61
2022/01/14 06:23:47;;;;;;;8.40;4.80;;;;;;;14.48;46.85;103465.81;5013537;28;20033;-62
2022/01/14 06:26:13;;;;;;;6.25;4.03;;;;;;;14.48;47.03;103461.50;5014471;28;20034;-61
2022/01/14 06:28:38;;;;;;;7.25;4.35;;;;;;;14.48;46.91;103461.50;5014446;28;20079;-61
2022/01/14 06:31:03;;;;;;;6.38;4.20;;;;;;;14.47;46.95;103449.38;5013526;28;20547;-62
2022/01/14 06:33:29;;;;;;;7.53;4.43;;;;;;;14.46;46.91;103450.16;5025078;28;20469;-62
2022/01/14 06:35:54;;;;;;;8.13;4.85;;;;;;;14.46;46.85;103457.94;5032929;28;20040;-62
2022/01/14 06:38:20;;;;;;;7.40;4.35;;;;;;;14.46;47.01;103452.75;5032433;28;20033;-62
2022/01/14 06:40:49;;;;;;;7.57;4.60;;;;;;;14.46;46.82;103454.44;5032095;28;20029;-62
2022/01/14 06:43:15;;;;;;;6.72;4.40;;;;;;;14.45;46.90;103450.97;5032564;28;20029;-62
2022/01/14 06:45:42;;;;;;;7.00;4.40;;;;;;;14.45;46.91;103445.78;5032857;28;20036;-62
2022/01/14 06:48:07;;;;;;;6.88;4.32;;;;;;;14.46;46.85;103446.66;5032720;28;20030;-62
2022/01/14 06:50:33;;;;;;;5.95;4.13;;;;;;;14.44;47.01;103438.78;5032703;28;20044;-61
2022/01/14 06:52:58;;;;;;;6.68;4.10;;;;;;;14.43;47.02;103442.19;5032432;28;20033;-61
2022/01/14 06:55:23;;;;;;;6.30;4.47;;;;;;;14.44;46.85;103451.78;5014582;28;20025;-61
2022/01/14 06:57:49;;;;;;;6.22;3.97;;;;;;;14.44;46.98;103448.28;5032688;28;20031;-61
2022/01/14 07:00:17;;;;;;;7.60;4.10;;;;;;;14.43;46.93;103446.50;5032289;28;20104;-61
2022/01/14 07:02:42;;;;;;;6.85;4.45;;;;;;;14.42;46.88;103449.91;5032958;28;20064;-62
2022/01/14 07:05:09;;;;;;;6.82;4.57;;;;;;;14.42;46.92;103442.13;5032697;28;20053;-62
2022/01/14 07:07:35;;;;;;;6.32;4.40;;;;;;;14.42;47.07;103450.81;5032321;28;20041;-62
2022/01/14 07:10:01;;;;;;;6.65;4.50;;;;;;;14.41;46.84;103449.03;5032353;28;20022;-62
2022/01/14 07:12:32;;;;;;;6.22;4.32;;;;;;;14.42;46.92;103455.09;5034413;28;20117;-62
2022/01/14 07:14:58;;;;;;;5.97;4.00;;;;;;;14.41;47.05;103455.88;5036023;28;20029;-62
2022/01/14 07:17:25;;;;;;;8.05;4.47;;;;;;;14.42;46.99;103445.63;5036140;28;20026;-62
2022/01/14 07:19:54;;;;;;;6.38;3.92;;;;;;;14.41;46.90;103451.59;5035432;28;20026;-61
2022/01/14 07:22:20;;;;;;;6.97;3.90;;;;;;;14.40;46.93;103462.78;5033234;28;20028;-61
2022/01/14 07:24:45;;;;;;;6.95;4.38;;;;;;;14.39;47.04;103461.00;5018323;28;20064;-62
2022/01/14 07:27:11;;;;;;;7.15;4.60;;;;;;;14.39;46.93;103461.00;5035862;28;20053;-62
2022/01/14 07:29:37;;;;;;;6.05;3.95;;;;;;;14.38;46.86;103459.19;5018117;28;20136;-62
2022/01/14 07:32:03;;;;;;;5.47;3.70;;;;;;;14.38;46.90;103464.41;5035884;28;20511;-62
2022/01/14 07:34:28;;;;;;;6.53;3.92;;;;;;;14.37;46.83;103456.53;5035905;28;20029;-62
2022/01/14 07:36:54;;;;;;;6.18;4.20;;;;;;;14.37;47.05;103462.63;5018016;28;20125;-61
2022/01/14 07:39:19;;;;;;;6.93;4.47;;;;;;;14.37;46.89;103478.19;5035208;28;20087;-62
2022/01/14 07:41:48;;;;;;;6.60;4.30;;;;;;;14.36;46.84;103480.69;5035303;28;20128;-62
2022/01/14 07:44:14;;;;;;;6.60;4.28;;;;;;;14.37;47.07;103472.09;5036043;28;20034;-61
2022/01/14 07:46:39;;;;;;;5.75;3.80;;;;;;;14.36;46.86;103472.91;5036015;28;20116;-62
2022/01/14 07:49:05;;;;;;;6.78;4.30;;;;;;;14.36;46.87;103476.41;5035806;28;20125;-62
2022/01/14 07:51:30;;;;;;;6.90;4.47;;;;;;;14.35;46.95;103468.53;5017901;28;20033;-62
2022/01/14 07:53:56;;;;;;;5.68;4.00;;;;;;;14.37;46.81;103461.72;5035337;28;20068;-61
2022/01/14 07:56:22;;;;;;;6.45;4.10;;;;;;;14.38;46.84;103464.41;5034794;28;20057;-61
2022/01/14 07:58:48;;;;;;;6.10;3.95;;;;;;;14.42;46.80;103471.56;5035022;28;20045;-61
2022/01/14 08:01:14;;;;;;;5.35;3.80;;;;;;;14.45;46.74;103482.09;5034615;28;20044;-61
2022/01/14 08:03:39;;;;;;;6.35;4.25;;;;;;;14.48;46.68;103471.00;5034757;28;20030;-61
2022/01/14 08:06:05;;;;;;;7.00;4.35;;;;;;;14.49;46.52;103460.69;5034743;28;20147;-61
2022/01/14 08:08:31;;;;;;;5.93;3.85;;;;;;;14.52;46.45;103461.69;5034909;28;20030;-62
2022/01/14 08:10:58;;;;;;;6.53;4.03;;;;;;;14.54;46.41;103450.59;5035305;28;20086;-62
2022/01/14 08:13:23;;;;;;;6.00;3.75;;;;;;;14.57;46.38;103449.88;5035342;28;20036;-62
2022/01/14 08:15:48;;;;;;;6.88;3.97;;;;;;;14.57;46.12;103442.97;5035280;28;20029;-62
2022/01/14 08:18:14;;;;;;;6.32;4.13;;;;;;;14.59;46.36;103432.66;5029026;28;20120;-61
2022/01/14 08:20:39;;;;;;;6.50;4.18;;;;;;;14.61;46.43;103449.22;4998079;28;20034;-62
2022/01/14 08:23:05;;;;;;;6.07;3.80;;;;;;;14.63;46.35;103450.22;4997234;28;20037;-61
2022/01/14 08:25:30;;;;;;;6.05;3.83;;;;;;;14.62;46.26;103448.41;5015097;28;20040;-62
2022/01/14 08:27:56;;;;;;;6.80;4.05;;;;;;;14.63;46.30;103447.63;5015563;28;20057;-61
2022/01/14 08:30:21;;;;;;;7.32;3.92;;;;;;;14.63;46.30;103474.44;5015197;28;20392;-62
2022/01/14 08:32:47;;;;;;;6.80;4.22;;;;;;;14.64;46.21;103475.34;5015334;28;20034;-62
2022/01/14 08:35:12;;;;;;;5.93;3.70;;;;;;;14.64;46.28;103465.88;5015084;28;20392;-61
2022/01/14 08:37:38;;;;;;;6.10;4.00;;;;;;;14.65;46.16;103482.34;5015084;28;20105;-61
2022/01/14 08:40:06;;;;;;;6.28;3.97;;;;;;;14.65;46.05;103462.50;5015243;28;20072;-62
2022/01/14 08:42:32;;;;;;;6.55;3.83;;;;;;;14.65;46.14;103466.78;5016760;28;20037;-61
2022/01/14 08:44:58;;;;;;;6.20;3.90;;;;;;;14.64;46.05;103473.69;5034431;28;20087;-61
2022/01/14 08:47:23;;;;;;;6.90;4.15;;;;;;;14.65;46.06;103477.16;5034299;28;20036;-61
2022/01/14 08:49:49;;;;;;;7.70;4.70;;;;;;;14.66;46.07;103460.78;5034362;28;20040;-61
2022/01/14 08:52:14;;;;;;;5.93;3.75;;;;;;;14.67;45.99;103482.41;5016483;28;20091;-62
2022/01/14 08:54:40;;;;;;;6.70;3.97;;;;;;;14.67;46.21;103466.84;5033927;28;20037;-61
2022/01/14 08:57:06;;;;;;;5.68;4.00;;;;;;;14.66;46.04;103455.59;5033704;28;20048;-61
2022/01/14 08:59:32;;;;;;;6.43;4.03;;;;;;;14.67;46.01;103461.66;5034032;28;20030;-61
2022/01/14 09:01:58;;;;;;;7.43;4.40;;;;;;;14.67;46.03;103449.59;5033651;28;20045;-61
2022/01/14 09:04:23;;;;;;;7.45;4.43;;;;;;;14.67;45.95;103472.03;5033930;28;20038;-62
2022/01/14 09:06:49;;;;;;;6.15;3.97;;;;;;;14.66;45.91;103455.59;5031031;28;20079;-61
2022/01/14 09:09:14;;;;;;;6.57;4.35;;;;;;;14.67;45.91;103467.75;5033234;28;20076;-61
2022/01/14 09:11:40;;;;;;;6.45;4.25;;;;;;;14.66;46.09;103455.59;5033548;28;20037;-62
2022/01/14 09:14:06;;;;;;;7.07;4.53;;;;;;;14.66;46.00;103455.59;5015779;28;20028;-61
2022/01/14 09:16:31;;;;;;;6.32;4.45;;;;;;;14.66;45.84;103450.41;5033565;28;20061;-61
2022/01/14 09:18:57;;;;;;;6.90;4.60;;;;;;;14.66;45.74;103453.00;5031789;28;20112;-62
2022/01/14 09:21:23;;;;;;;5.97;4.13;;;;;;;14.67;45.83;103472.94;5033657;28;20116;-61
2022/01/14 09:23:54;;;;;;;6.57;4.15;;;;;;;14.67;45.79;103461.66;5033314;28;20108;-62
2022/01/14 09:26:21;;;;;;;6.57;4.25;;;;;;;14.66;45.61;103455.59;5033363;28;20037;-62
2022/01/14 09:28:47;;;;;;;7.55;4.70;;;;;;;14.65;45.88;103454.72;5030707;28;20468;-62
2022/01/14 09:31:13;;;;;;;7.35;4.88;;;;;;;14.66;45.81;103458.19;5032240;28;20086;-62
2022/01/14 09:33:41;;;;;;;7.00;4.38;;;;;;;14.67;45.84;103462.56;5033255;28;20029;-61
2022/01/14 09:36:06;;;;;;;6.82;4.20;;;;;;;14.67;45.87;103479.81;5030746;28;20491;-61
2022/01/14 09:38:32;;;;;;;7.05;4.50;;;;;;;14.67;45.79;103482.41;5033201;28;20029;-61
2022/01/14 09:40:58;;;;;;;9.57;5.13;;;;;;;14.65;45.70;103471.97;5033171;28;20440;-62
2022/01/14 09:43:25;;;;;;;7.85;5.07;;;;;;;14.67;45.79;103469.44;5032839;28;20033;-61
2022/01/14 09:45:54;;;;;;;8.20;4.78;;;;;;;14.66;45.90;103486.72;5032891;28;20522;-61
2022/01/14 09:48:20;;;;;;;8.02;4.70;;;;;;;14.65;45.74;103496.22;5033349;28;20096;-61
2022/01/14 09:50:46;;;;;;;6.63;4.40;;;;;;;14.65;45.78;103495.31;5030829;28;20025;-61
2022/01/14 09:53:14;;;;;;;7.07;4.40;;;;;;;14.66;45.85;103491.94;5032534;28;20391;-61
2022/01/14 09:55:40;;;;;;;7.75;4.18;;;;;;;14.65;45.84;103495.31;5031280;28;20551;-61
2022/01/14 09:58:06;;;;;;;6.93;4.45;;;;;;;14.66;45.75;103497.13;5028847;28;20029;-62
2022/01/14 10:00:33;;;;;;;6.63;4.40;;;;;;;14.66;45.71;103489.31;5030658;28;20120;-62
2022/01/14 10:02:58;;;;;;;7.50;4.97;;;;;;;14.65;45.58;103495.31;5030898;28;20037;-62
2022/01/14 10:05:38;;;;;;;7.57;4.50;;;;;;;14.65;45.93;103495.31;5031717;28;20034;-62
2022/01/14 10:08:19;;;;;;;7.53;4.65;;;;;;;14.66;45.93;103497.13;5033598;28;20033;-62
2022/01/14 10:10:57;;;;;;;8.23;4.60;;;;;;;14.66;45.76;103497.13;5033436;28;20034;-62
2022/01/14 10:13:29;;;;;;;7.32;4.53;;;;;;;14.66;45.73;103504.91;5033278;28;20025;-60
2022/01/14 10:16:01;;;;;;;8.57;4.95;;;;;;;14.65;45.63;103500.50;5033358;28;20025;-60
2022/01/14 10:18:27;;;;;;;7.18;4.68;;;;;;;14.67;45.73;103492.81;5023802;28;20026;-60
2022/01/14 10:21:00;;;;;;;7.22;4.82;;;;;;;14.67;45.74;103500.59;5013604;28;20040;-62
2022/01/14 10:23:40;;;;;;;7.65;4.70;;;;;;;14.66;46.04;103494.53;5013914;28;20029;-61
2022/01/14 10:26:05;;;;;;;7.03;4.53;;;;;;;14.66;45.77;103491.94;5013828;28;20038;-61
2022/01/14 10:28:31;;;;;;;8.18;5.28;;;;;;;14.66;45.76;103491.94;5013531;28;20052;-63
2022/01/14 10:30:56;;;;;;;8.02;5.15;;;;;;;14.65;45.89;103490.13;5013491;28;20056;-61
2022/01/14 10:33:27;;;;;;;7.65;4.43;;;;;;;14.65;45.81;103492.72;4996193;28;20042;-62
2022/01/14 10:35:52;;;;;;;7.82;4.65;;;;;;;14.64;45.81;103489.25;5014339;28;20038;-62
2022/01/14 10:38:20;;;;;;;7.68;5.00;;;;;;;14.64;45.90;103497.03;5021441;28;20043;-60
2022/01/14 10:40:51;;;;;;;7.85;5.00;;;;;;;14.66;45.89;103486.72;5030416;28;20022;-62
2022/01/14 10:43:23;;;;;;;7.95;5.05;;;;;;;14.65;45.92;103485.84;5032409;28;20103;-62
2022/01/14 10:45:51;;;;;;;7.55;4.78;;;;;;;14.65;45.71;103490.13;5030993;28;20036;-62
2022/01/14 10:48:29;;;;;;;7.22;4.57;;;;;;;14.65;45.86;103484.94;5035614;28;20025;-61
2022/01/14 10:50:57;;;;;;;8.00;4.60;;;;;;;14.64;45.78;103478.88;5036307;28;20379;-61
2022/01/14 10:53:23;;;;;;;7.63;4.90;;;;;;;14.64;45.88;103483.16;5036608;28;20025;-61
2022/01/14 10:55:51;;;;;;;7.00;4.40;;;;;;;14.64;45.82;103477.97;5036069;28;20100;-61
2022/01/14 10:58:23;;;;;;;9.10;5.25;;;;;;;14.65;45.98;103480.66;5033913;28;20025;-61
2022/01/14 11:00:54;;;;;;;8.00;5.00;;;;;;;14.65;45.76;103477.16;5036401;28;20033;-61
2022/01/14 11:03:34;;;;;;;8.07;5.03;;;;;;;14.65;45.99;103466.78;5034544;28;20403;-61
2022/01/14 11:06:22;;;;;;;6.97;4.70;;;;;;;14.65;45.76;103466.78;5034093;28;20037;-61
2022/01/14 11:08:54;;;;;;;8.88;4.97;;;;;;;14.65;45.89;103464.16;5035240;28;20025;-61
2022/01/14 11:11:21;;;;;;;8.98;5.15;;;;;;;14.65;45.92;103458.97;5016565;28;20080;-61
2022/01/14 11:13:46;;;;;;;7.57;4.70;;;;;;;14.65;45.79;103458.97;5036232;28;20040;-61
2022/01/14 11:16:12;;;;;;;8.60;4.95;;;;;;;14.65;45.91;103459.91;5036183;28;20037;-61
2022/01/14 11:18:38;;;;;;;8.65;5.05;;;;;;;14.64;45.79;103457.19;5017867;28;20369;-61
2022/01/14 11:23:48;;;;;;;9.55;5.32;;;;;;;14.64;46.06;103454.59;5036102;28;20047;-61
2022/01/14 11:26:17;;;;;;;9.75;5.13;;;;;;;14.64;45.85;103457.19;5036144;28;20112;-61
2022/01/14 11:28:44;;;;;;;8.65;5.25;;;;;;;14.64;46.18;103460.69;5035971;28;20456;-61
2022/01/14 11:31:38;;;;;;;8.13;5.18;;;;;;;14.64;46.12;103458.09;5035288;28;20480;-61
2022/01/14 11:34:10;;;;;;;8.30;5.18;;;;;;;14.65;46.05;103458.97;5035126;28;20026;-61
2022/01/14 11:36:52;;;;;;;8.88;5.15;;;;;;;14.64;46.09;103458.09;5036060;28;20044;-60
2022/01/14 11:39:23;;;;;;;7.65;4.80;;;;;;;14.65;46.08;103456.38;5035731;28;20036;-60
2022/01/14 11:41:56;;;;;;;22.88;11.27;;;;;;;14.65;47.80;103461.56;5035972;28;20028;-61
2022/01/14 11:44:41;;;;;;;18.80;10.77;;;;;;;14.56;48.33;103450.66;5028781;28;20167;-58
2022/01/14 11:47:07;;;;;;;20.48;10.77;;;;;;;14.45;49.25;103448.38;5026054;28;20431;-60
2022/01/14 11:49:35;;;;;;;19.00;10.52;;;;;;;14.36;50.07;103453.06;4981979;28;20088;-60
2022/01/14 11:52:04;;;;;;;21.08;11.68;;;;;;;14.30;50.42;103451.00;5015596;28;20033;-59
2022/01/14 11:54:46;;;;;;;20.42;10.77;;;;;;;14.28;50.37;103456.91;4998318;28;20030;-59
2022/01/14 11:57:45;;;;;;;22.83;10.60;;;;;;;14.28;50.27;103441.34;5015772;28;20100;-60