Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:51;;;;;;;3.63;3.33;;;3.80;34.10;;;;;;10402777;28;20456;-77
2024/01/29 00:07:54;;;;;;;5.43;3.73;;;3.80;34.10;;;;;;10407449;28;20228;-77
2024/01/29 00:12:59;;;;;;;4.27;3.87;;;3.80;34.20;;;;;;10402653;28;20719;-77
2024/01/29 00:18:02;;;;;;;5.13;4.00;;;3.80;34.40;;;;;;10412109;28;20689;-77
2024/01/29 00:23:07;;;;;;;4.90;4.40;;;3.80;34.20;;;;;;10405307;28;20269;-77
2024/01/29 00:28:11;;;;;;;4.93;4.03;;;3.80;34.10;;;;;;10399389;28;20225;-77
2024/01/29 00:33:15;;;;;;;4.23;3.83;;;3.70;34.20;;;;;;10403312;28;20287;-77
2024/01/29 00:38:18;;;;;;;4.57;4.10;;;3.70;34.20;;;;;;10406894;28;20213;-77
2024/01/29 00:43:22;;;;;;;4.53;3.90;;;3.80;34.40;;;;;;10401144;28;20308;-76
2024/01/29 00:48:26;;;;;;;3.13;2.83;;;3.60;34.50;;;;;;10403447;28;20229;-77
2024/01/29 00:53:31;;;;;;;4.40;4.00;;;3.60;34.40;;;;;;10404615;28;20229;-77
2024/01/29 00:58:35;;;;;;;4.23;3.83;;;3.70;34.60;;;;;;10403973;28;20308;-77
2024/01/29 01:03:38;;;;;;;4.47;3.80;;;3.60;34.50;;;;;;10399743;28;20253;-78
2024/01/29 01:08:42;;;;;;;3.73;3.43;;;3.60;34.50;;;;;;10400549;28;20245;-77
2024/01/29 01:13:46;;;;;;;3.90;3.47;;;3.60;34.40;;;;;;10407132;28;20235;-77
2024/01/29 01:18:50;;;;;;;4.23;3.83;;;3.60;34.50;;;;;;10404268;28;20230;-76
2024/01/29 01:23:53;;;;;;;4.30;3.90;;;3.50;34.30;;;;;;10401310;28;20229;-77
2024/01/29 01:28:59;;;;;;;3.80;3.30;;;3.50;34.40;;;;;;10397766;28;20252;-76
2024/01/29 01:34:02;;;;;;;3.83;3.43;;;3.50;34.50;;;;;;10399025;28;20225;-75
2024/01/29 01:39:05;;;;;;;4.60;3.80;;;3.50;34.40;;;;;;10393908;28;20226;-76
2024/01/29 01:44:10;;;;;;;3.13;2.93;;;3.50;34.40;;;;;;10397062;28;20656;-76
2024/01/29 01:49:16;;;;;;;6.27;3.43;;;3.50;34.60;;;;;;10400686;28;20222;-76
2024/01/29 01:54:19;;;;;;;4.07;3.77;;;3.50;34.40;;;;;;10400430;28;20233;-76
2024/01/29 01:59:25;;;;;;;4.30;3.50;;;3.40;34.30;;;;;;10400279;28;20716;-76
2024/01/29 02:04:28;;;;;;;4.23;3.83;;;3.30;34.30;;;;;;10399093;28;20329;-77
2024/01/29 02:09:33;;;;;;;3.80;3.47;;;3.30;34.30;;;;;;10399415;28;20229;-76
2024/01/29 02:14:38;;;;;;;3.50;3.17;;;3.20;34.30;;;;;;10396896;28;20229;-78
2024/01/29 02:19:41;;;;;;;3.50;3.20;;;3.10;34.30;;;;;;10393715;28;20225;-77
2024/01/29 02:24:47;;;;;;;4.97;3.43;;;2.90;34.50;;;;;;10394545;28;20233;-76
2024/01/29 02:29:50;;;;;;;3.30;3.00;;;2.90;35.00;;;;;;10401356;28;20221;-76
2024/01/29 02:34:53;;;;;;;4.73;3.33;;;2.90;34.90;;;;;;10391715;28;20244;-76
2024/01/29 02:39:58;;;;;;;4.23;3.07;;;2.90;35.10;;;;;;10390686;28;20247;-78
2024/01/29 02:45:03;;;;;;;4.80;3.03;;;2.90;35.10;;;;;;10395355;28;20273;-75
2024/01/29 02:50:07;;;;;;;3.33;3.03;;;2.90;35.10;;;;;;10388254;28;20223;-75
2024/01/29 02:55:12;;;;;;;4.50;3.37;;;2.90;35.00;;;;;;10390513;28;20288;-76
2024/01/29 03:00:15;;;;;;;4.20;3.50;;;2.90;35.10;;;;;;10388812;28;20226;-75
2024/01/29 03:05:18;;;;;;;3.77;3.47;;;2.90;34.70;;;;;;10400053;28;20225;-76
2024/01/29 03:10:23;;;;;;;5.37;3.50;;;2.90;34.60;;;;;;10394877;28;20245;-75
2024/01/29 03:15:26;;;;;;;4.37;3.27;;;2.90;34.90;;;;;;10388308;28;20237;-76
2024/01/29 03:20:29;;;;;;;3.60;3.10;;;2.90;34.70;;;;;;10388111;28;20225;-76
2024/01/29 03:25:34;;;;;;;3.70;3.40;;;2.90;34.70;;;;;;10385195;28;20236;-77
2024/01/29 03:30:37;;;;;;;3.90;3.30;;;2.80;34.70;;;;;;10393951;28;20237;-75
2024/01/29 03:35:41;;;;;;;3.60;3.10;;;2.70;34.50;;;;;;10394507;28;20237;-76
2024/01/29 03:40:46;;;;;;;4.43;3.13;;;2.70;34.80;;;;;;10392742;28;20227;-75
2024/01/29 03:45:49;;;;;;;3.77;3.37;;;2.60;34.80;;;;;;10388128;28;20226;-76
2024/01/29 03:50:53;;;;;;;4.00;3.60;;;2.60;34.80;;;;;;10396809;28;20774;-76
2024/01/29 03:55:57;;;;;;;3.67;3.37;;;2.60;34.80;;;;;;10389641;28;20223;-76
2024/01/29 04:01:00;;;;;;;3.50;3.20;;;2.50;34.70;;;;;;10391948;28;20225;-75
2024/01/29 04:06:05;;;;;;;3.63;3.33;;;2.50;34.80;;;;;;10392382;28;20226;-76
2024/01/29 04:11:09;;;;;;;3.03;2.73;;;2.50;34.80;;;;;;10396679;28;20739;-77
2024/01/29 04:16:12;;;;;;;3.57;2.63;;;2.50;34.80;;;;;;10394095;28;20309;-76
2024/01/29 04:21:16;;;;;;;3.10;2.80;;;2.50;34.70;;;;;;10391468;28;20782;-77
2024/01/29 04:26:20;;;;;;;3.67;2.93;;;2.50;34.70;;;;;;10394238;28;20577;-76
2024/01/29 04:31:23;;;;;;;3.37;2.83;;;2.40;34.70;;;;;;10400084;28;20728;-76
2024/01/29 04:36:27;;;;;;;5.63;3.33;;;2.40;34.60;;;;;;10397199;28;20241;-76
2024/01/29 04:41:32;;;;;;;3.77;3.40;;;2.20;34.50;;;;;;10399210;28;20217;-77
2024/01/29 04:46:36;;;;;;;4.07;3.67;;;2.00;34.40;;;;;;10401860;28;20280;-76
2024/01/29 04:51:39;;;;;;;5.17;4.37;;;2.00;34.90;;;;;;10395731;28;20217;-77
2024/01/29 04:56:44;;;;;;;5.20;4.17;;;1.90;35.10;;;;;;10395487;28;20303;-77
2024/01/29 05:01:47;;;;;;;4.40;4.00;;;2.00;35.30;;;;;;10391785;28;20250;-75
2024/01/29 05:06:51;;;;;;;5.57;4.37;;;2.00;35.10;;;;;;10397638;28;20229;-76
2024/01/29 05:11:55;;;;;;;5.70;4.40;;;2.10;35.10;;;;;;10397583;28;20246;-79
2024/01/29 05:16:59;;;;;;;5.90;5.30;;;2.10;35.10;;;;;;10394548;28;20308;-76
2024/01/29 05:22:02;;;;;;;6.27;5.53;;;2.10;34.70;;;;;;10398891;28;20315;-74
2024/01/29 05:27:07;;;;;;;4.97;4.40;;;2.10;34.40;;;;;;10396252;28;20325;-76
2024/01/29 05:32:10;;;;;;;4.73;4.30;;;2.10;34.60;;;;;;10395699;28;20236;-75
2024/01/29 05:37:13;;;;;;;4.20;3.80;;;2.00;34.60;;;;;;10400663;28;20241;-76
2024/01/29 05:42:17;;;;;;;7.40;6.70;;;2.00;34.80;;;;;;10397323;28;20236;-75
2024/01/29 05:47:21;;;;;;;6.67;5.97;;;2.00;34.90;;;;;;10401318;28;20264;-75
2024/01/29 05:52:24;;;;;;;6.30;5.27;;;2.00;34.90;;;;;;10395531;28;20238;-75
2024/01/29 05:57:30;;;;;;;5.73;4.87;;;2.00;34.80;;;;;;10395469;28;20243;-76
2024/01/29 06:02:33;;;;;;;5.87;5.27;;;2.10;34.90;;;;;;10401707;28;20222;-75
2024/01/29 06:07:36;;;;;;;6.63;5.33;;;2.10;34.70;;;;;;10398188;28;20260;-76
2024/01/29 06:12:41;;;;;;;6.73;6.10;;;2.10;34.50;;;;;;10397584;28;20229;-74
2024/01/29 06:17:44;;;;;;;6.00;5.40;;;2.00;34.60;;;;;;10389428;28;20226;-75
2024/01/29 06:22:48;;;;;;;7.03;6.20;;;2.00;34.90;;;;;;10401362;28;20230;-75
2024/01/29 06:27:53;;;;;;;6.43;5.83;;;2.10;35.60;;;;;;10395830;28;20229;-75
2024/01/29 06:32:57;;;;;;;6.70;6.10;;;2.10;35.50;;;;;;10398358;28;20233;-75
2024/01/29 06:38:02;;;;;;;8.33;7.23;;;2.10;35.20;;;;;;10398134;28;20225;-75
2024/01/29 06:43:07;;;;;;;8.13;7.23;;;2.10;35.10;;;;;;10397661;28;20873;-75
2024/01/29 06:48:11;;;;;;;8.50;7.47;;;2.10;35.00;;;;;;10389355;28;20228;-75
2024/01/29 06:53:14;;;;;;;8.57;7.10;;;2.10;35.00;;;;;;10388401;28;20234;-74
2024/01/29 06:58:18;;;;;;;8.97;8.07;;;2.10;34.80;;;;;;10385273;28;20230;-73
2024/01/29 07:03:22;;;;;;;10.93;8.83;;;2.10;34.40;;;;;;10394167;28;20299;-74
2024/01/29 07:08:25;;;;;;;10.27;8.43;;;2.00;34.40;;;;;;10387322;28;21254;-74
2024/01/29 07:13:31;;;;;;;12.50;10.37;;;2.00;34.60;;;;;;10387395;28;20301;-74
2024/01/29 07:18:36;;;;;;;10.47;9.03;;;2.00;34.60;;;;;;10385534;28;20231;-74
2024/01/29 07:23:39;;;;;;;10.30;8.77;;;1.90;34.60;;;;;;10384075;28;20241;-75
2024/01/29 07:28:44;;;;;;;17.57;14.93;;;1.90;34.80;;;;;;10388036;28;20727;-74
2024/01/29 07:33:47;;;;;;;16.63;13.97;;;1.90;35.00;;;;;;10384348;28;20231;-75
2024/01/29 07:38:50;;;;;;;15.53;11.87;;;1.90;34.90;;;;;;10389184;28;20232;-74
2024/01/29 07:43:55;;;;;;;17.00;13.93;;;1.80;35.10;;;;;;10384642;28;20261;-74
2024/01/29 07:49:01;;;;;;;13.83;11.17;;;1.80;35.40;;;;;;10386420;28;20316;-74
2024/01/29 07:54:05;;;;;;;9.87;7.80;;;1.80;36.20;;;;;;10388504;28;20222;-74
2024/01/29 07:59:10;;;;;;;8.23;6.60;;;1.80;35.80;;;;;;10386629;28;20238;-74
2024/01/29 08:04:13;;;;;;;6.83;6.13;;;1.90;36.50;;;;;;10384496;28;20333;-74
2024/01/29 08:09:18;;;;;;;6.10;5.50;;;2.00;36.80;;;;;;10374494;28;20264;-73
2024/01/29 08:14:23;;;;;;;7.93;6.83;;;2.10;37.00;;;;;;10378160;28;20229;-75
2024/01/29 08:19:26;;;;;;;8.33;7.37;;;2.50;37.60;;;;;;10381820;28;20236;-74
2024/01/29 08:24:30;;;;;;;7.67;6.87;;;2.60;37.60;;;;;;10382179;28;20237;-73
2024/01/29 08:29:35;;;;;;;8.97;6.23;;;2.90;37.70;;;;;;10397106;28;20308;-74
2024/01/29 08:34:38;;;;;;;7.47;6.77;;;3.20;38.00;;;;;;10397106;28;20571;-74
2024/01/29 08:39:41;;;;;;;7.47;6.63;;;3.60;37.90;;;;;;10399179;28;20309;-74
2024/01/29 08:44:46;;;;;;;6.23;5.73;;;3.90;37.90;;;;;;10397544;28;20225;-75
2024/01/29 08:49:51;;;;;;;6.87;6.17;;;4.20;38.00;;;;;;10404942;28;20221;-75
2024/01/29 08:54:54;;;;;;;7.67;6.97;;;4.60;38.00;;;;;;10402336;28;20354;-75
2024/01/29 08:59:59;;;;;;;7.97;7.13;;;4.90;37.70;;;;;;10398551;28;20233;-74
2024/01/29 09:05:03;;;;;;;8.33;6.63;;;5.30;37.50;;;;;;10399380;28;20226;-74
2024/01/29 09:10:07;;;;;;;7.50;6.70;;;5.50;37.20;;;;;;10395349;28;20230;-74
2024/01/29 09:15:12;;;;;;;8.50;7.60;;;5.80;37.50;;;;;;10400245;28;20235;-74
2024/01/29 09:20:16;;;;;;;11.10;8.03;;;6.00;37.60;;;;;;10396585;28;20236;-74
2024/01/29 09:25:20;;;;;;;8.00;7.20;;;6.30;37.90;;;;;;10399718;28;20229;-74
2024/01/29 09:30:24;;;;;;;7.70;6.90;;;6.60;37.70;;;;;;10397762;28;20235;-74
2024/01/29 09:35:27;;;;;;;10.40;8.03;;;6.90;37.60;;;;;;10399824;28;20229;-74
2024/01/29 09:40:31;;;;;;;6.80;6.10;;;7.20;37.30;;;;;;10398366;28;20229;-75
2024/01/29 09:45:37;;;;;;;7.20;5.87;;;7.40;37.30;;;;;;10396378;28;20834;-74
2024/01/29 09:50:43;;;;;;;7.93;6.40;;;7.60;36.50;;;;;;10394979;28;20270;-74
2024/01/29 09:55:47;;;;;;;6.00;5.40;;;7.80;36.50;;;;;;10397740;28;20578;-74
2024/01/29 10:00:53;;;;;;;6.70;5.70;;;7.90;36.30;;;;;;10393577;28;20256;-74
2024/01/29 10:05:57;;;;;;;5.73;4.93;;;8.10;36.10;;;;;;10395323;28;20233;-73
2024/01/29 10:11:01;;;;;;;5.80;5.20;;;8.30;36.10;;;;;;10391915;28;20754;-73
2024/01/29 10:16:07;;;;;;;7.40;5.57;;;8.40;36.00;;;;;;10394586;28;20758;-73
2024/01/29 10:21:10;;;;;;;7.50;6.33;;;8.60;36.00;;;;;;10395315;28;20225;-74
2024/01/29 10:26:16;;;;;;;8.73;6.10;;;8.80;36.10;;;;;;10393644;28;20328;-74
2024/01/29 10:31:20;;;;;;;7.00;6.30;;;8.90;35.60;;;;;;10406722;28;20306;-74
2024/01/29 10:36:24;;;;;;;7.87;7.07;;;9.10;35.70;;;;;;10398160;28;20285;-76
2024/01/29 10:41:32;;;;;;;7.30;6.27;;;9.30;35.90;;;;;;10394366;28;20226;-75
2024/01/29 10:46:37;;;;;;;7.80;7.03;;;9.40;35.50;;;;;;10392043;28;20324;-75
2024/01/29 10:51:43;;;;;;;8.23;7.27;;;9.50;35.50;;;;;;10418740;28;20224;-75
2024/01/29 10:56:47;;;;;;;8.77;6.27;;;9.60;35.40;;;;;;10403915;28;20229;-75
2024/01/29 11:01:54;;;;;;;7.27;6.20;;;9.80;35.40;;;;;;10411372;28;20230;-75
2024/01/29 11:07:12;;;;;;;7.40;6.50;;;10.00;34.30;;;;;;10396150;28;20710;-76
2024/01/29 11:12:15;;;;;;;8.30;6.73;;;10.10;34.00;;;;;;10405313;28;20715;-76
2024/01/29 11:17:20;;;;;;;8.87;6.40;;;10.30;34.10;;;;;;10405130;28;20592;-76
2024/01/29 11:22:23;;;;;;;7.13;6.43;;;10.40;33.90;;;;;;10371175;28;20236;-76
2024/01/29 11:27:32;;;;;;;8.10;6.57;;;10.50;34.00;;;;;;10364632;28;20249;-75
2024/01/29 11:32:40;;;;;;;8.27;6.23;;;10.60;33.40;;;;;;10403651;28;20233;-75
2024/01/29 11:37:43;;;;;;;7.80;6.40;;;10.70;33.50;;;;;;10399389;28;20225;-77
2024/01/29 11:42:47;;;;;;;7.30;6.10;;;10.80;33.80;;;;;;10411095;28;20229;-77
2024/01/29 11:47:52;;;;;;;7.43;6.07;;;10.90;33.70;;;;;;10398637;28;20713;-77
2024/01/29 11:52:55;;;;;;;7.80;6.17;;;10.90;33.30;;;;;;10405363;28;20237;-77
2024/01/29 11:58:12;;;;;;;8.40;6.40;;;11.00;33.60;;;;;;10398019;28;20233;-75
2024/01/29 12:03:21;;;;;;;8.37;6.20;;;11.00;32.60;;;;;;10398023;28;20226;-78
2024/01/29 12:08:26;;;;;;;7.60;6.30;;;11.00;32.30;;;;;;10406612;28;20245;-75
2024/01/29 12:13:31;;;;;;;8.13;6.00;;;11.00;33.20;;;;;;10403142;28;20771;-73
2024/01/29 12:18:38;;;;;;;6.97;6.00;;;11.00;33.10;;;;;;10402673;28;20230;-75
2024/01/29 12:23:42;;;;;;;7.20;5.57;;;11.00;32.80;;;;;;10392939;28;20313;-74
2024/01/29 12:28:45;;;;;;;6.07;5.50;;;11.10;33.00;;;;;;10409290;28;20249;-74
2024/01/29 12:33:49;;;;;;;6.27;5.33;;;11.10;33.00;;;;;;10408977;28;20233;-75
2024/01/29 12:38:58;;;;;;;5.40;4.90;;;11.20;32.80;;;;;;10412788;28;20316;-77
2024/01/29 12:44:10;;;;;;;6.87;5.07;;;11.30;33.60;;;;;;10397204;28;20364;-76
2024/01/29 12:49:16;;;;;;;5.97;4.93;;;11.40;32.00;;;;;;10400700;28;20704;-76
2024/01/29 12:54:19;;;;;;;4.43;4.03;;;11.50;32.00;;;;;;10397798;28;20231;-76
2024/01/29 12:59:24;;;;;;;5.43;4.63;;;11.50;32.50;;;;;;10402832;28;20313;-76
2024/01/29 13:04:28;;;;;;;5.37;4.47;;;11.60;32.40;;;;;;10401614;28;20261;-74
2024/01/29 13:09:32;;;;;;;6.10;4.90;;;11.60;32.00;;;;;;10403376;28;20780;-75
2024/01/29 13:14:35;;;;;;;6.67;4.60;;;11.60;32.30;;;;;;10392260;28;20240;-75
2024/01/29 13:19:41;;;;;;;4.73;4.23;;;11.70;32.30;;;;;;10401444;28;20229;-74
2024/01/29 13:24:44;;;;;;;4.47;4.03;;;11.70;32.00;;;;;;10407835;28;20264;-75
2024/01/29 13:29:48;;;;;;;4.67;4.27;;;11.70;32.20;;;;;;10408408;28;20321;-74
2024/01/29 13:34:52;;;;;;;5.13;4.27;;;11.70;32.10;;;;;;10408322;28;20300;-74
2024/01/29 13:39:56;;;;;;;5.20;4.23;;;11.70;32.00;;;;;;10406382;28;20649;-76
2024/01/29 13:44:59;;;;;;;3.97;3.57;;;11.70;32.30;;;;;;10384207;28;20285;-75
2024/01/29 13:50:06;;;;;;;3.90;3.60;;;11.70;32.30;;;;;;10372302;28;20705;-77
2024/01/29 13:55:10;;;;;;;4.50;3.70;;;11.70;32.00;;;;;;10372933;28;20244;-75
2024/01/29 14:00:14;;;;;;;3.90;3.50;;;11.70;32.30;;;;;;10404947;28;20244;-75
2024/01/29 14:05:19;;;;;;;4.57;4.10;;;11.60;32.20;;;;;;10408425;28;20225;-74
2024/01/29 14:10:22;;;;;;;4.27;3.87;;;11.60;31.90;;;;;;10424740;28;20603;-74
2024/01/29 14:15:25;;;;;;;5.40;4.50;;;11.70;32.50;;;;;;10405603;28;20230;-73
2024/01/29 14:20:30;;;;;;;6.73;5.03;;;11.60;32.30;;;;;;10406412;28;20232;-73
2024/01/29 14:25:34;;;;;;;6.57;5.73;;;11.50;32.30;;;;;;10411790;28;20236;-73
2024/01/29 14:30:37;;;;;;;8.00;5.77;;;11.50;32.30;;;;;;10381191;28;20225;-72
2024/01/29 14:35:42;;;;;;;6.50;5.43;;;11.50;33.90;;;;;;10412523;28;20222;-72
2024/01/29 14:40:45;;;;;;;9.00;6.33;;;11.60;33.30;;;;;;10378605;28;20293;-73
2024/01/29 14:45:48;;;;;;;8.67;6.90;;;11.60;33.10;;;;;;10372332;28;20226;-73
2024/01/29 14:50:53;;;;;;;6.67;5.90;;;11.50;32.70;;;;;;10423445;28;20234;-72
2024/01/29 14:55:56;;;;;;;6.73;5.70;;;11.50;32.50;;;;;;10381652;28;20317;-72
2024/01/29 15:01:00;;;;;;;5.77;4.80;;;11.40;32.50;;;;;;10404793;28;20677;-72
2024/01/29 15:06:06;;;;;;;7.67;5.20;;;11.30;32.50;;;;;;10420974;28;20237;-72
2024/01/29 15:11:10;;;;;;;6.00;5.40;;;11.30;32.30;;;;;;10411804;28;20235;-72
2024/01/29 15:16:14;;;;;;;5.20;4.67;;;11.20;32.30;;;;;;10411693;28;20320;-72
2024/01/29 15:21:19;;;;;;;5.57;4.90;;;11.20;32.50;;;;;;10401319;28;20229;-71
2024/01/29 15:26:23;;;;;;;6.70;4.97;;;11.10;32.40;;;;;;10414911;28;20773;-72
2024/01/29 15:31:30;;;;;;;7.77;4.47;;;11.00;32.40;;;;;;10413529;28;20603;-73
2024/01/29 15:36:36;;;;;;;5.53;4.60;;;11.00;32.50;;;;;;10418521;28;20814;-73
2024/01/29 15:41:39;;;;;;;6.20;4.57;;;10.90;32.50;;;;;;10393227;28;20724;-73
2024/01/29 15:46:43;;;;;;;6.27;5.43;;;10.80;32.60;;;;;;10382818;28;20227;-72
2024/01/29 15:51:47;;;;;;;5.87;5.27;;;10.70;33.00;;;;;;10401904;28;20284;-73
2024/01/29 15:56:51;;;;;;;8.50;5.97;;;10.70;32.90;;;;;;10396560;28;20859;-73
2024/01/29 16:01:57;;;;;;;7.23;5.77;;;10.70;33.20;;;;;;10394203;28;20291;-73
2024/01/29 16:07:04;;;;;;;6.83;5.93;;;10.70;33.50;;;;;;10415577;28;20222;-73
2024/01/29 16:12:08;;;;;;;10.40;7.60;;;10.70;33.00;;;;;;10402378;28;20245;-73
2024/01/29 16:17:11;;;;;;;10.70;8.80;;;10.70;33.00;;;;;;10385301;28;20231;-74
2024/01/29 16:22:15;;;;;;;9.67;8.27;;;10.60;32.80;;;;;;10374246;28;20230;-73
2024/01/29 16:27:20;;;;;;;12.87;8.13;;;10.60;32.70;;;;;;10438021;28;20232;-73
2024/01/29 16:32:23;;;;;;;8.60;6.70;;;10.50;32.60;;;;;;10430174;28;20226;-73
2024/01/29 16:37:28;;;;;;;7.07;6.10;;;10.50;33.30;;;;;;10425120;28;20229;-73
2024/01/29 16:42:31;;;;;;;9.33;7.17;;;10.40;32.90;;;;;;10421666;28;20249;-75
2024/01/29 16:47:34;;;;;;;9.20;8.20;;;10.30;32.70;;;;;;10450357;28;20229;-74
2024/01/29 16:52:39;;;;;;;7.83;7.03;;;10.20;32.60;;;;;;10449370;28;20885;-74
2024/01/29 16:57:42;;;;;;;11.17;9.00;;;10.10;32.50;;;;;;10390616;28;20234;-73
2024/01/29 17:02:46;;;;;;;14.07;10.80;;;10.10;32.50;;;;;;10410473;28;20234;-75
2024/01/29 17:07:51;;;;;;;14.20;10.77;;;10.00;32.40;;;;;;10402068;28;20226;-77
2024/01/29 17:12:55;;;;;;;17.33;12.90;;;9.80;34.30;;;;;;10405119;28;20240;-74
2024/01/29 17:18:00;;;;;;;19.03;14.07;;;9.70;33.80;;;;;;10408495;28;20221;-73
2024/01/29 17:23:04;;;;;;;16.73;12.93;;;9.60;33.60;;;;;;10432022;28;20230;-73
2024/01/29 17:28:08;;;;;;;12.33;10.13;;;9.50;33.40;;;;;;10407177;28;20260;-74
2024/01/29 17:33:11;;;;;;;13.50;10.53;;;9.40;33.40;;;;;;10398116;28;20237;-74
2024/01/29 17:38:15;;;;;;;13.77;9.83;;;9.40;33.60;;;;;;10379488;28;20252;-74
2024/01/29 17:43:19;;;;;;;14.10;11.63;;;9.30;33.50;;;;;;10397546;28;20233;-74
2024/01/29 17:48:23;;;;;;;16.77;14.90;;;9.20;33.50;;;;;;10397862;28;20245;-75
2024/01/29 17:53:28;;;;;;;26.80;22.43;;;9.10;33.30;;;;;;10419851;28;20229;-74
2024/01/29 17:58:32;;;;;;;23.43;20.77;;;9.00;33.30;;;;;;10398038;28;20242;-74
2024/01/29 18:03:35;;;;;;;17.97;15.00;;;8.90;33.30;;;;;;10417670;28;20317;-73
2024/01/29 18:08:40;;;;;;;18.40;15.60;;;8.80;33.40;;;;;;10409820;28;20224;-73
2024/01/29 18:13:43;;;;;;;14.60;13.10;;;8.70;33.50;;;;;;10417969;28;20294;-74
2024/01/29 18:18:46;;;;;;;15.37;12.60;;;8.60;33.70;;;;;;10412319;28;20229;-74
2024/01/29 18:23:51;;;;;;;13.87;11.90;;;8.50;33.60;;;;;;10411542;28;20222;-74
2024/01/29 18:28:54;;;;;;;12.67;11.33;;;8.40;33.50;;;;;;10419048;28;20317;-74
2024/01/29 18:33:58;;;;;;;13.23;11.83;;;8.30;33.40;;;;;;10412572;28;20313;-74
2024/01/29 18:39:03;;;;;;;12.87;10.40;;;8.20;33.40;;;;;;10394896;28;20230;-74
2024/01/29 18:44:06;;;;;;;13.57;11.70;;;8.10;33.50;;;;;;10407781;28;20233;-74
2024/01/29 18:49:10;;;;;;;14.17;12.77;;;8.10;33.70;;;;;;10396662;28;20690;-74
2024/01/29 18:54:15;;;;;;;13.90;12.13;;;8.00;33.70;;;;;;10403577;28;20264;-74
2024/01/29 18:59:18;;;;;;;15.53;12.17;;;7.90;33.80;;;;;;10399234;28;20240;-74
2024/01/29 19:04:21;;;;;;;16.67;14.63;;;7.80;33.70;;;;;;10401710;28;20237;-74
2024/01/29 19:09:26;;;;;;;19.00;16.40;;;7.70;33.70;;;;;;10416444;28;20229;-74
2024/01/29 19:14:29;;;;;;;16.60;14.27;;;7.60;33.70;;;;;;10398844;28;20312;-74
2024/01/29 19:19:32;;;;;;;16.07;12.40;;;7.60;33.70;;;;;;10417215;28;20778;-74
2024/01/29 19:24:37;;;;;;;11.77;10.47;;;7.50;33.70;;;;;;10402046;28;20253;-74
2024/01/29 19:29:41;;;;;;;12.53;11.13;;;7.40;33.80;;;;;;10402510;28;20240;-74
2024/01/29 19:34:44;;;;;;;11.83;10.63;;;7.30;33.90;;;;;;10406830;28;20236;-74
2024/01/29 19:39:49;;;;;;;12.67;11.37;;;7.30;33.90;;;;;;10384109;28;20300;-74
2024/01/29 19:44:53;;;;;;;22.57;16.83;;;7.20;34.00;;;;;;10404765;28;20264;-74
2024/01/29 19:49:56;;;;;;;14.40;12.13;;;7.20;33.90;;;;;;10408421;28;20712;-75
2024/01/29 19:55:02;;;;;;;17.13;14.90;;;7.20;34.00;;;;;;10411209;28;20226;-72
2024/01/29 20:00:08;;;;;;;16.30;13.43;;;7.10;33.90;;;;;;10405504;28;20276;-77
2024/01/29 20:05:11;;;;;;;16.67;12.83;;;7.00;33.90;;;;;;10432651;28;20233;-75
2024/01/29 20:10:16;;;;;;;13.33;11.90;;;7.00;33.90;;;;;;10407131;28;20566;-74
2024/01/29 20:15:19;;;;;;;17.43;15.53;;;6.90;34.00;;;;;;10369316;28;20230;-74
2024/01/29 20:20:23;;;;;;;17.10;14.27;;;6.90;34.00;;;;;;10390759;28;20889;-77
2024/01/29 20:25:27;;;;;;;20.67;16.33;;;6.80;34.00;;;;;;10383723;28;20268;-73
2024/01/29 20:30:31;;;;;;;21.23;16.43;;;6.70;34.10;;;;;;10409730;28;20228;-73
2024/01/29 20:35:34;;;;;;;22.23;17.57;;;6.70;34.10;;;;;;10408932;28;20229;-74
2024/01/29 20:40:39;;;;;;;19.70;17.60;;;6.60;34.10;;;;;;10408870;28;20908;-75
2024/01/29 20:45:42;;;;;;;20.37;15.13;;;6.50;34.30;;;;;;10408148;28;21063;-72
2024/01/29 20:50:46;;;;;;;24.70;18.77;;;6.50;34.20;;;;;;10408635;28;20309;-72
2024/01/29 20:55:50;;;;;;;22.57;16.40;;;6.50;34.30;;;;;;10442845;28;20233;-72
2024/01/29 21:00:54;;;;;;;22.63;16.43;;;6.40;35.10;;;;;;10428610;28;20233;-74
2024/01/29 21:05:58;;;;;;;28.07;19.60;;;6.40;34.40;;;;;;10397175;28;20250;-73
2024/01/29 21:11:03;;;;;;;22.23;16.77;;;6.30;34.30;;;;;;10389555;28;20230;-74
2024/01/29 21:16:07;;;;;;;21.03;14.63;;;6.30;34.40;;;;;;10384747;28;20280;-74
2024/01/29 21:21:10;;;;;;;21.33;14.67;;;6.20;34.30;;;;;;10389462;28;20226;-74
2024/01/29 21:26:24;;;;;;;21.77;16.33;;;6.20;34.40;;;;;;10390915;28;20237;-75
2024/01/29 21:31:27;;;;;;;21.33;16.53;;;6.20;34.40;;;;;;10415801;28;20348;-74
2024/01/29 21:36:30;;;;;;;19.33;14.40;;;6.10;34.20;;;;;;10383657;28;20238;-75
2024/01/29 21:41:37;;;;;;;18.50;14.27;;;6.10;34.30;;;;;;10401914;28;20230;-75
2024/01/29 21:46:40;;;;;;;16.93;12.33;;;6.10;34.40;;;;;;10389606;28;20225;-75
2024/01/29 21:51:43;;;;;;;16.17;13.53;;;6.00;34.20;;;;;;10395445;28;20234;-75
2024/01/29 21:56:48;;;;;;;15.30;12.73;;;6.00;34.40;;;;;;10397514;28;20708;-75
2024/01/29 22:01:51;;;;;;;14.00;11.10;;;6.00;34.40;;;;;;10397225;28;20226;-75
2024/01/29 22:06:55;;;;;;;16.00;13.20;;;5.90;34.30;;;;;;10386232;28;20343;-74
2024/01/29 22:12:00;;;;;;;14.87;11.43;;;5.90;34.40;;;;;;10391138;28;20297;-75
2024/01/29 22:17:03;;;;;;;12.33;10.17;;;5.90;34.30;;;;;;10401704;28;20236;-74
2024/01/29 22:22:08;;;;;;;12.77;10.10;;;5.70;34.10;;;;;;10395706;28;20299;-74
2024/01/29 22:27:13;;;;;;;10.37;8.77;;;5.60;34.30;;;;;;10393828;28;20241;-75
2024/01/29 22:32:16;;;;;;;11.17;8.97;;;5.50;34.40;;;;;;10403623;28;20232;-75
2024/01/29 22:37:19;;;;;;;11.03;8.90;;;5.50;34.50;;;;;;10397640;28;20225;-75
2024/01/29 22:42:24;;;;;;;11.57;7.90;;;5.50;34.50;;;;;;10383241;28;20226;-75
2024/01/29 22:47:27;;;;;;;10.23;8.83;;;5.50;34.70;;;;;;10389944;28;20235;-75
2024/01/29 22:52:31;;;;;;;9.00;8.10;;;5.50;34.50;;;;;;10389146;28;20261;-74
2024/01/29 22:57:36;;;;;;;9.43;8.20;;;5.50;34.50;;;;;;10388905;28;20712;-75
2024/01/29 23:02:40;;;;;;;9.50;8.40;;;5.50;34.60;;;;;;10391636;28;20225;-75
2024/01/29 23:07:43;;;;;;;9.47;8.57;;;5.40;34.50;;;;;;10391104;28;20234;-75
2024/01/29 23:12:48;;;;;;;10.60;8.47;;;5.40;34.50;;;;;;10398259;28;20277;-75
2024/01/29 23:17:52;;;;;;;9.20;8.13;;;5.40;34.50;;;;;;10396230;28;20225;-75
2024/01/29 23:22:56;;;;;;;9.57;8.40;;;5.40;34.50;;;;;;10388816;28;20906;-75
2024/01/29 23:28:00;;;;;;;10.07;7.73;;;5.30;34.40;;;;;;10396579;28;20758;-75
2024/01/29 23:33:04;;;;;;;8.50;7.43;;;5.30;34.50;;;;;;10397050;28;20284;-75
2024/01/29 23:38:07;;;;;;;10.00;8.07;;;5.20;34.40;;;;;;10405281;28;20763;-75
2024/01/29 23:43:12;;;;;;;9.47;7.60;;;5.20;34.40;;;;;;10398763;28;20672;-75
2024/01/29 23:48:15;;;;;;;12.03;7.93;;;5.10;34.40;;;;;;10402491;28;20845;-75
2024/01/29 23:53:18;;;;;;;9.87;7.70;;;5.00;34.50;;;;;;10406273;28;20791;-75
2024/01/29 23:58:23;;;;;;;7.87;7.07;;;5.00;34.50;;;;;;10395387;28;20251;-75
