Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:16;;;;;;;5.10;3.78;;;17.50;70.20;;;;;;5117739;27;20077;-84
2023/05/21 00:04:43;;;;;;;7.15;3.47;;;17.50;70.50;;;;;;5134591;27;20026;-84
2023/05/21 00:07:08;;;;;;;5.63;3.80;;;17.50;70.40;;;;;;5134723;27;20054;-84
2023/05/21 00:09:37;;;;;;;5.35;3.78;;;17.40;70.60;;;;;;5117540;27;20030;-84
2023/05/21 00:12:03;;;;;;;5.55;3.63;;;17.40;70.80;;;;;;5134313;27;20051;-84
2023/05/21 00:14:29;;;;;;;6.32;3.70;;;17.40;71.00;;;;;;5134288;27;20156;-84
2023/05/21 00:16:54;;;;;;;4.97;3.15;;;17.40;70.80;;;;;;5100477;27;20440;-84
2023/05/21 00:19:20;;;;;;;5.78;3.80;;;17.40;70.60;;;;;;5100305;27;20080;-84
2023/05/21 00:21:45;;;;;;;8.45;4.15;;;17.30;70.50;;;;;;5100206;27;20019;-84
2023/05/21 00:24:11;;;;;;;5.10;3.72;;;17.30;70.50;;;;;;5117210;27;20052;-84
2023/05/21 00:26:37;;;;;;;5.28;3.50;;;17.30;70.50;;;;;;5100013;27;20020;-83
2023/05/21 00:29:03;;;;;;;7.95;4.40;;;17.30;70.60;;;;;;5116856;27;20127;-84
2023/05/21 00:31:29;;;;;;;5.40;4.00;;;17.30;70.70;;;;;;5116871;27;20019;-83
2023/05/21 00:33:54;;;;;;;7.20;4.40;;;17.30;70.70;;;;;;5116898;27;20126;-83
2023/05/21 00:36:22;;;;;;;6.35;4.20;;;17.30;70.70;;;;;;5117070;27;20084;-84
2023/05/21 00:38:48;;;;;;;6.75;4.00;;;17.30;70.90;;;;;;5133948;27;20026;-83
2023/05/21 00:41:15;;;;;;;7.25;4.40;;;17.30;71.00;;;;;;5116685;27;20484;-84
2023/05/21 00:43:43;;;;;;;6.43;4.20;;;17.20;71.10;;;;;;5133851;27;20030;-84
2023/05/21 00:46:15;;;;;;;5.03;3.78;;;17.30;71.20;;;;;;5135355;27;20507;-84
2023/05/21 00:48:42;;;;;;;8.10;4.72;;;17.30;71.30;;;;;;5135013;27;20070;-84
2023/05/21 00:51:08;;;;;;;5.35;3.90;;;17.30;71.50;;;;;;5133655;27;20027;-84
2023/05/21 00:53:34;;;;;;;6.32;4.45;;;17.20;71.70;;;;;;5099468;27;20034;-84
2023/05/21 00:56:01;;;;;;;5.95;4.40;;;17.20;71.80;;;;;;5133599;27;20029;-84
2023/05/21 00:58:27;;;;;;;6.00;4.20;;;17.30;72.00;;;;;;5116566;27;20023;-84
2023/05/21 01:00:56;;;;;;;7.22;4.00;;;17.20;72.00;;;;;;5134871;27;20061;-84
2023/05/21 01:03:22;;;;;;;5.43;3.92;;;17.20;72.10;;;;;;5100517;27;20023;-84
2023/05/21 01:05:52;;;;;;;5.47;3.75;;;17.20;72.10;;;;;;5134560;27;20029;-84
2023/05/21 01:08:20;;;;;;;5.15;3.65;;;17.20;72.20;;;;;;5134659;27;20030;-84
2023/05/21 01:10:49;;;;;;;7.28;3.92;;;17.20;72.40;;;;;;5133187;27;20061;-84
2023/05/21 01:13:16;;;;;;;6.78;4.25;;;17.20;72.30;;;;;;5116712;27;20497;-84
2023/05/21 01:15:44;;;;;;;5.75;3.90;;;17.20;72.50;;;;;;5116156;27;20079;-83
2023/05/21 01:18:11;;;;;;;5.95;4.00;;;17.20;72.60;;;;;;5134296;27;20047;-84
2023/05/21 01:20:36;;;;;;;5.88;4.07;;;17.20;72.70;;;;;;5116110;27;20027;-84
2023/05/21 01:23:02;;;;;;;6.68;3.97;;;17.20;72.70;;;;;;5133146;27;20019;-84
2023/05/21 01:25:28;;;;;;;5.78;3.90;;;17.30;72.70;;;;;;5116124;27;20023;-84
2023/05/21 01:27:54;;;;;;;6.45;3.80;;;17.20;72.70;;;;;;5116037;27;20058;-84
2023/05/21 01:30:21;;;;;;;5.20;3.53;;;17.30;72.90;;;;;;5116088;27;20032;-84
2023/05/21 01:33:21;;;;;;;5.32;3.70;;;17.30;74.00;;;;;;5132893;27;20476;-84
2023/05/21 01:35:53;;;;;;;5.32;3.55;;;17.30;73.00;;;;;;5132120;27;20042;-84
2023/05/21 01:38:42;;;;;;;4.80;3.57;;;17.30;73.00;;;;;;5132819;27;20023;-84
2023/05/21 01:41:12;;;;;;;6.25;3.53;;;17.30;73.80;;;;;;5132656;27;20273;-84
2023/05/21 01:43:40;;;;;;;6.03;3.65;;;17.30;73.20;;;;;;5115634;27;20031;-84
2023/05/21 01:46:09;;;;;;;4.72;3.47;;;17.20;73.20;;;;;;5132615;27;20027;-84
2023/05/21 01:48:35;;;;;;;5.45;3.75;;;17.30;73.20;;;;;;5132583;27;20032;-83
2023/05/21 01:51:03;;;;;;;4.15;3.33;;;17.30;73.30;;;;;;5133914;27;20102;-84
2023/05/21 01:53:29;;;;;;;5.20;3.92;;;17.20;73.30;;;;;;5131967;27;20023;-84
2023/05/21 01:55:55;;;;;;;6.40;3.70;;;17.30;73.30;;;;;;5115465;27;20030;-84
2023/05/21 01:58:21;;;;;;;4.72;3.67;;;17.30;73.40;;;;;;5115501;27;20011;-84
2023/05/21 02:00:49;;;;;;;6.03;3.90;;;17.20;73.40;;;;;;5133771;27;20022;-84
2023/05/21 02:03:16;;;;;;;5.40;3.65;;;17.20;73.40;;;;;;5115525;27;20488;-84
2023/05/21 02:05:41;;;;;;;5.43;3.75;;;17.30;73.50;;;;;;5115727;27;20084;-84
2023/05/21 02:08:07;;;;;;;4.22;3.33;;;17.30;73.50;;;;;;5132360;27;20027;-84
2023/05/21 02:10:34;;;;;;;5.97;3.38;;;17.30;73.50;;;;;;5132343;27;20097;-84
2023/05/21 02:12:59;;;;;;;6.72;3.97;;;17.30;73.60;;;;;;5132181;27;20027;-84
2023/05/21 02:15:25;;;;;;;5.50;3.80;;;17.30;73.60;;;;;;5115163;28;20038;-84
2023/05/21 02:17:51;;;;;;;5.40;3.75;;;17.30;73.80;;;;;;5132309;27;20016;-84
2023/05/21 02:20:18;;;;;;;5.20;3.65;;;17.30;73.80;;;;;;5115261;28;20031;-84
2023/05/21 02:22:48;;;;;;;4.68;3.60;;;17.30;74.00;;;;;;5132257;28;20028;-84
2023/05/21 02:25:15;;;;;;;6.95;3.97;;;17.30;74.00;;;;;;5132246;27;20027;-84
2023/05/21 02:27:41;;;;;;;6.32;3.95;;;17.20;73.90;;;;;;5133488;27;20043;-83
2023/05/21 02:30:09;;;;;;;5.78;3.67;;;17.30;73.90;;;;;;5115189;28;20464;-84
2023/05/21 02:32:35;;;;;;;7.15;3.83;;;17.30;73.90;;;;;;5115190;28;20092;-84
2023/05/21 02:35:03;;;;;;;5.78;3.63;;;17.30;74.10;;;;;;5132237;28;20024;-84
2023/05/21 02:37:33;;;;;;;6.65;4.05;;;17.20;74.10;;;;;;5131931;27;20019;-84
2023/05/21 02:39:59;;;;;;;5.47;4.00;;;17.20;74.20;;;;;;5133336;27;20072;-84
2023/05/21 02:42:25;;;;;;;6.93;3.85;;;17.20;74.20;;;;;;5133340;27;20034;-84
2023/05/21 02:44:51;;;;;;;6.82;3.80;;;17.20;74.20;;;;;;5097891;28;20114;-83
2023/05/21 02:47:18;;;;;;;5.22;3.85;;;17.10;74.30;;;;;;5131900;27;20112;-84
2023/05/21 02:49:44;;;;;;;7.13;4.20;;;17.10;74.50;;;;;;5098016;28;20126;-84
2023/05/21 02:52:10;;;;;;;5.80;3.95;;;17.10;74.50;;;;;;5114778;28;20027;-84
2023/05/21 02:54:36;;;;;;;6.03;3.58;;;17.10;74.50;;;;;;5131939;27;20075;-84
2023/05/21 02:57:02;;;;;;;7.70;3.90;;;17.10;74.50;;;;;;5114845;28;20508;-84
2023/05/21 02:59:27;;;;;;;5.28;3.83;;;17.00;74.60;;;;;;5132062;28;20471;-83
2023/05/21 03:01:53;;;;;;;6.10;3.90;;;17.00;74.60;;;;;;5114947;28;20379;-83
2023/05/21 03:04:21;;;;;;;9.52;4.00;;;17.00;74.70;;;;;;5115271;27;20016;-83
2023/05/21 03:06:50;;;;;;;6.82;4.22;;;17.00;74.80;;;;;;5102404;27;20034;-83
2023/05/21 03:09:16;;;;;;;6.97;4.15;;;16.90;74.90;;;;;;5135589;27;20015;-83
2023/05/21 03:11:42;;;;;;;6.57;3.65;;;16.90;75.00;;;;;;5135550;27;20058;-84
2023/05/21 03:14:08;;;;;;;6.45;4.43;;;16.80;75.10;;;;;;5118385;27;20026;-84
2023/05/21 03:16:34;;;;;;;6.38;4.05;;;16.90;75.30;;;;;;5101472;27;20031;-84
2023/05/21 03:19:00;;;;;;;5.43;4.03;;;16.80;75.20;;;;;;5101466;27;20038;-83
2023/05/21 03:21:28;;;;;;;6.03;3.60;;;16.80;75.30;;;;;;5118333;27;20027;-84
2023/05/21 03:23:57;;;;;;;6.47;3.85;;;16.80;75.40;;;;;;5118849;27;20027;-84
2023/05/21 03:26:26;;;;;;;6.50;4.18;;;16.80;75.50;;;;;;5118620;27;20035;-84
2023/05/21 03:28:52;;;;;;;5.80;3.88;;;16.80;75.60;;;;;;5135647;27;20019;-84
2023/05/21 03:31:18;;;;;;;5.55;4.40;;;16.80;75.80;;;;;;5118134;27;20046;-84
2023/05/21 03:33:43;;;;;;;7.03;4.13;;;16.80;75.80;;;;;;5100966;27;20102;-83
2023/05/21 03:36:09;;;;;;;5.88;4.03;;;16.70;75.80;;;;;;5118310;27;20088;-84
2023/05/21 03:38:34;;;;;;;7.35;4.22;;;16.70;75.90;;;;;;5101186;27;20031;-83
2023/05/21 03:41:00;;;;;;;7.55;4.57;;;16.60;75.90;;;;;;5118106;27;20019;-83
2023/05/21 03:43:26;;;;;;;7.07;4.20;;;16.70;76.00;;;;;;5100839;27;20080;-84
2023/05/21 03:45:53;;;;;;;7.13;4.43;;;16.60;76.20;;;;;;5117866;27;20408;-84
2023/05/21 03:48:19;;;;;;;7.55;4.18;;;16.60;76.20;;;;;;5136470;27;20495;-84
2023/05/21 03:50:44;;;;;;;6.13;4.25;;;16.60;76.40;;;;;;5134912;27;20023;-84
2023/05/21 03:53:11;;;;;;;5.97;4.22;;;16.60;76.50;;;;;;5134679;27;20035;-83
2023/05/21 03:55:37;;;;;;;7.20;4.75;;;16.60;76.50;;;;;;5100958;27;20015;-83
2023/05/21 03:58:02;;;;;;;6.40;4.20;;;16.60;76.60;;;;;;5134746;27;20027;-83
2023/05/21 04:00:28;;;;;;;7.93;4.05;;;16.50;76.70;;;;;;5117470;27;20023;-84
2023/05/21 04:02:54;;;;;;;7.72;4.40;;;16.50;76.80;;;;;;5134567;27;20084;-83
2023/05/21 04:05:20;;;;;;;7.78;4.43;;;16.50;77.00;;;;;;5100609;27;20019;-83
2023/05/21 04:07:45;;;;;;;8.10;4.63;;;16.50;77.10;;;;;;5134694;27;20020;-83
2023/05/21 04:10:11;;;;;;;8.20;4.95;;;16.50;77.40;;;;;;5134375;27;20449;-83
2023/05/21 04:12:38;;;;;;;7.32;4.60;;;16.40;77.30;;;;;;5117495;27;20043;-83
2023/05/21 04:15:04;;;;;;;7.47;4.45;;;16.40;77.40;;;;;;5116672;27;20084;-83
2023/05/21 04:17:30;;;;;;;5.95;4.00;;;16.40;77.60;;;;;;5117249;27;20031;-83
2023/05/21 04:19:55;;;;;;;7.05;4.10;;;16.40;77.50;;;;;;5134393;27;20032;-84
2023/05/21 04:22:22;;;;;;;6.95;4.43;;;16.40;77.60;;;;;;5100153;27;20023;-83
2023/05/21 04:24:48;;;;;;;8.35;4.22;;;16.40;77.60;;;;;;5100288;27;20126;-83
2023/05/21 04:27:15;;;;;;;6.53;4.38;;;16.40;77.80;;;;;;5135478;27;20102;-84
2023/05/21 04:29:41;;;;;;;6.22;4.50;;;16.40;77.90;;;;;;5117273;27;20074;-84
2023/05/21 04:32:08;;;;;;;6.63;4.50;;;16.40;78.00;;;;;;5099959;27;20027;-83
2023/05/21 04:34:33;;;;;;;6.47;4.50;;;16.40;78.20;;;;;;5134076;27;20028;-83
2023/05/21 04:37:01;;;;;;;7.47;4.00;;;16.40;78.30;;;;;;5116810;27;20026;-84
2023/05/21 04:39:27;;;;;;;7.63;4.30;;;16.40;78.30;;;;;;5117153;27;20242;-83
2023/05/21 04:41:55;;;;;;;6.35;4.38;;;16.40;78.40;;;;;;5100088;27;20034;-84
2023/05/21 04:44:21;;;;;;;6.90;4.47;;;16.40;78.50;;;;;;5133875;27;20060;-84
2023/05/21 04:46:47;;;;;;;6.03;4.03;;;16.40;78.60;;;;;;5133848;27;20027;-84
2023/05/21 04:49:14;;;;;;;6.65;4.32;;;16.40;78.60;;;;;;5133829;27;20068;-84
2023/05/21 04:51:40;;;;;;;6.53;4.57;;;16.40;78.70;;;;;;5116814;27;20031;-83
2023/05/21 04:54:06;;;;;;;6.20;4.43;;;16.40;78.80;;;;;;5116557;27;20107;-84
2023/05/21 04:56:32;;;;;;;7.47;4.85;;;16.40;78.90;;;;;;5116579;27;20087;-83
2023/05/21 04:58:57;;;;;;;7.80;4.30;;;16.50;79.00;;;;;;5099456;27;20464;-83
2023/05/21 05:01:25;;;;;;;5.85;4.32;;;16.40;78.90;;;;;;5116361;27;20034;-83
2023/05/21 05:03:51;;;;;;;8.57;4.80;;;16.40;78.90;;;;;;5116598;27;20449;-84
2023/05/21 05:06:17;;;;;;;6.82;4.15;;;16.50;79.00;;;;;;5133380;27;20084;-84
2023/05/21 05:08:45;;;;;;;7.50;4.47;;;16.50;79.00;;;;;;5134734;27;20031;-83
2023/05/21 05:11:11;;;;;;;9.68;4.90;;;16.50;79.10;;;;;;5133120;27;20377;-84
2023/05/21 05:13:38;;;;;;;6.88;4.38;;;16.50;79.20;;;;;;5133141;27;20040;-84
2023/05/21 05:16:04;;;;;;;6.45;4.30;;;16.50;79.20;;;;;;5116093;27;20495;-84
2023/05/21 05:18:32;;;;;;;6.30;4.38;;;16.50;79.40;;;;;;5133104;27;20031;-83
2023/05/21 05:20:57;;;;;;;8.15;5.07;;;16.50;79.40;;;;;;5116153;27;20034;-84
2023/05/21 05:23:23;;;;;;;8.43;5.00;;;16.50;79.50;;;;;;5116075;27;20392;-84
2023/05/21 05:25:48;;;;;;;7.55;4.88;;;16.50;79.60;;;;;;5099000;27;20034;-84
2023/05/21 05:28:14;;;;;;;9.32;5.25;;;16.50;79.60;;;;;;5115167;27;20031;-84
2023/05/21 05:30:40;;;;;;;7.63;4.95;;;16.60;79.80;;;;;;5115996;27;20031;-84
2023/05/21 05:33:05;;;;;;;7.47;4.63;;;16.60;79.90;;;;;;5132841;27;20065;-84
2023/05/21 05:35:31;;;;;;;7.72;4.70;;;16.60;80.80;;;;;;5115991;27;20047;-84
2023/05/21 05:37:57;;;;;;;7.68;4.90;;;16.60;79.90;;;;;;5115700;27;20481;-84
2023/05/21 05:40:22;;;;;;;8.00;4.93;;;16.60;79.90;;;;;;5115705;27;20023;-84
2023/05/21 05:42:48;;;;;;;8.90;5.40;;;16.60;80.00;;;;;;5132780;27;20114;-83
2023/05/21 05:45:14;;;;;;;8.60;5.38;;;16.70;80.10;;;;;;5115644;27;20104;-84
2023/05/21 05:47:40;;;;;;;7.45;4.82;;;16.60;80.10;;;;;;5132692;27;20027;-84
2023/05/21 05:50:06;;;;;;;7.38;5.22;;;16.70;80.30;;;;;;5132729;27;20084;-84
2023/05/21 05:52:32;;;;;;;10.05;6.10;;;16.70;80.20;;;;;;5098452;27;20023;-84
2023/05/21 05:54:57;;;;;;;7.25;4.97;;;16.70;80.40;;;;;;5108843;27;20223;-83
2023/05/21 05:57:23;;;;;;;7.97;4.90;;;16.70;80.30;;;;;;5110473;27;20050;-83
2023/05/21 05:59:49;;;;;;;9.23;5.75;;;16.70;80.40;;;;;;5134243;27;20031;-84
2023/05/21 06:02:14;;;;;;;7.90;5.10;;;16.70;80.40;;;;;;5134116;27;20113;-83
2023/05/21 06:04:40;;;;;;;9.35;5.57;;;16.70;80.40;;;;;;5151376;27;20057;-83
2023/05/21 06:07:05;;;;;;;7.05;4.70;;;16.80;80.40;;;;;;5117148;27;20062;-83
2023/05/21 06:09:31;;;;;;;9.10;5.50;;;16.80;80.50;;;;;;5134930;27;20046;-84
2023/05/21 06:11:57;;;;;;;9.13;5.40;;;16.80;80.30;;;;;;5117517;27;20067;-83
2023/05/21 06:14:22;;;;;;;8.20;5.65;;;16.80;80.30;;;;;;5135469;27;20102;-83
2023/05/21 06:16:48;;;;;;;7.82;5.55;;;16.90;80.70;;;;;;5153110;27;20027;-83
2023/05/21 06:19:14;;;;;;;8.93;5.68;;;16.90;80.50;;;;;;5135757;27;20031;-83
2023/05/21 06:21:39;;;;;;;7.80;5.55;;;17.00;80.50;;;;;;5153046;27;20450;-83
2023/05/21 06:24:05;;;;;;;8.02;5.43;;;17.00;80.80;;;;;;5135793;27;20029;-83
2023/05/21 06:26:31;;;;;;;8.50;5.55;;;17.00;80.60;;;;;;5135489;27;20476;-84
2023/05/21 06:28:57;;;;;;;8.15;5.75;;;17.00;80.60;;;;;;5118453;27;20030;-84
2023/05/21 06:31:23;;;;;;;9.40;6.47;;;17.00;80.70;;;;;;5135646;27;20487;-83
2023/05/21 06:33:49;;;;;;;8.30;5.45;;;17.00;80.70;;;;;;5135597;27;20118;-83
2023/05/21 06:36:15;;;;;;;8.75;5.90;;;17.00;80.70;;;;;;5118525;27;20043;-83
2023/05/21 06:38:41;;;;;;;10.13;5.60;;;17.10;81.60;;;;;;5155323;27;20038;-83
2023/05/21 06:41:07;;;;;;;8.10;5.60;;;17.10;80.70;;;;;;5157145;27;20503;-84
2023/05/21 06:43:33;;;;;;;10.07;6.50;;;17.10;80.80;;;;;;5122560;27;20023;-84
2023/05/21 06:45:59;;;;;;;9.93;6.40;;;17.10;80.80;;;;;;5157197;27;20450;-84
2023/05/21 06:48:24;;;;;;;8.77;6.63;;;17.10;80.70;;;;;;5156732;27;20023;-83
2023/05/21 06:50:50;;;;;;;10.75;6.28;;;17.10;80.90;;;;;;5139844;27;20391;-83
2023/05/21 06:53:15;;;;;;;9.18;5.75;;;17.10;80.80;;;;;;5139535;27;20027;-84
2023/05/21 06:55:44;;;;;;;8.88;6.05;;;17.20;80.70;;;;;;5139555;27;20034;-83
2023/05/21 06:58:10;;;;;;;9.77;5.80;;;17.20;80.80;;;;;;5139723;27;20368;-84
2023/05/21 07:00:36;;;;;;;10.25;6.10;;;17.20;80.90;;;;;;5156522;27;20053;-84
2023/05/21 07:03:02;;;;;;;10.05;6.18;;;17.20;80.90;;;;;;5139336;27;20392;-83
2023/05/21 07:05:28;;;;;;;9.73;6.63;;;17.30;80.90;;;;;;5139208;27;20022;-83
2023/05/21 07:07:53;;;;;;;8.98;6.30;;;17.30;80.80;;;;;;5139221;27;20123;-84
2023/05/21 07:10:19;;;;;;;11.00;6.70;;;17.30;80.70;;;;;;5138993;27;20034;-84
2023/05/21 07:12:44;;;;;;;8.98;6.20;;;17.30;80.60;;;;;;5156051;27;20046;-84
2023/05/21 07:15:10;;;;;;;10.38;6.32;;;17.40;81.10;;;;;;5138882;27;20046;-84
2023/05/21 07:17:36;;;;;;;8.20;5.88;;;17.40;80.90;;;;;;5138948;27;20079;-84
2023/05/21 07:20:06;;;;;;;10.38;6.10;;;17.50;81.00;;;;;;5121763;27;20063;-84
2023/05/21 07:22:32;;;;;;;10.05;6.70;;;17.50;80.80;;;;;;5139549;27;20082;-83
2023/05/21 07:24:57;;;;;;;9.25;6.32;;;17.50;80.80;;;;;;5138957;27;20479;-84
2023/05/21 07:27:23;;;;;;;10.23;6.35;;;17.60;80.70;;;;;;5121728;27;20018;-84
2023/05/21 07:29:49;;;;;;;10.05;6.72;;;17.60;80.80;;;;;;5121722;27;20050;-84
2023/05/21 07:32:14;;;;;;;9.82;6.38;;;17.70;81.70;;;;;;5156018;27;20079;-84
2023/05/21 07:34:40;;;;;;;11.07;6.93;;;17.80;80.70;;;;;;5155877;27;20440;-84
2023/05/21 07:37:05;;;;;;;11.68;7.00;;;17.80;80.40;;;;;;5148129;27;20023;-84
2023/05/21 07:39:31;;;;;;;9.48;6.65;;;17.90;80.30;;;;;;5136883;27;20030;-84
2023/05/21 07:41:57;;;;;;;10.85;6.47;;;17.90;80.10;;;;;;5121515;27;20027;-84
2023/05/21 07:44:23;;;;;;;9.85;6.30;;;17.90;80.00;;;;;;5155887;27;20023;-84
2023/05/21 07:46:48;;;;;;;11.43;7.35;;;18.00;80.20;;;;;;5138514;27;20121;-84
2023/05/21 07:49:15;;;;;;;10.40;7.30;;;18.00;80.20;;;;;;5138372;27;20126;-84
2023/05/21 07:51:42;;;;;;;10.68;6.93;;;18.10;80.30;;;;;;5137674;27;20022;-84
2023/05/21 07:54:08;;;;;;;11.23;7.00;;;18.20;80.50;;;;;;5138184;27;20407;-84
2023/05/21 07:56:34;;;;;;;8.82;6.90;;;18.30;80.40;;;;;;5155624;27;20034;-84
2023/05/21 07:59:00;;;;;;;10.60;7.15;;;18.30;80.10;;;;;;5138285;27;20023;-84
2023/05/21 08:01:28;;;;;;;9.38;6.68;;;18.30;79.20;;;;;;5138177;27;20105;-84
2023/05/21 08:03:54;;;;;;;10.38;6.78;;;18.40;79.40;;;;;;5156718;27;20071;-84
2023/05/21 08:06:21;;;;;;;13.65;7.15;;;18.40;79.70;;;;;;5121005;27;20113;-84
2023/05/21 08:08:47;;;;;;;10.98;7.22;;;18.50;79.50;;;;;;5138109;27;20027;-84
2023/05/21 08:11:12;;;;;;;12.48;7.05;;;18.50;79.00;;;;;;5137834;27;20057;-84
2023/05/21 08:13:38;;;;;;;11.75;7.35;;;18.60;79.20;;;;;;5137859;27;20035;-84
2023/05/21 08:16:04;;;;;;;10.82;7.05;;;18.60;79.30;;;;;;5137931;27;20019;-84
2023/05/21 08:18:30;;;;;;;10.35;6.82;;;18.70;79.30;;;;;;5155182;27;20030;-84
2023/05/21 08:20:56;;;;;;;10.30;6.78;;;18.70;79.30;;;;;;5120808;27;20026;-84
2023/05/21 08:23:22;;;;;;;9.63;6.75;;;18.80;79.20;;;;;;5154953;27;20030;-84
2023/05/21 08:25:47;;;;;;;11.90;7.30;;;18.90;79.10;;;;;;5137871;27;20022;-84
2023/05/21 08:28:13;;;;;;;9.55;7.03;;;18.90;78.80;;;;;;5137597;27;20058;-84
2023/05/21 08:30:40;;;;;;;9.77;6.72;;;18.90;78.40;;;;;;5137627;27;20109;-84
2023/05/21 08:33:05;;;;;;;14.80;8.93;;;18.90;78.20;;;;;;5154785;27;20110;-84
2023/05/21 08:35:31;;;;;;;13.05;8.75;;;18.90;78.20;;;;;;5156141;27;20460;-84
2023/05/21 08:37:57;;;;;;;12.25;7.25;;;18.90;78.30;;;;;;5116905;27;20019;-84
2023/05/21 08:40:23;;;;;;;9.85;6.82;;;19.00;78.60;;;;;;5125667;27;20019;-83
2023/05/21 08:42:50;;;;;;;9.10;6.30;;;19.10;78.70;;;;;;5122119;27;20077;-84
2023/05/21 08:45:21;;;;;;;10.77;7.55;;;19.20;78.80;;;;;;5145505;27;20094;-84
2023/05/21 08:47:50;;;;;;;10.90;7.43;;;19.30;78.10;;;;;;5144787;27;20033;-84
2023/05/21 08:50:19;;;;;;;12.35;7.13;;;19.40;78.00;;;;;;5124666;27;20428;-84
2023/05/21 08:52:45;;;;;;;11.70;7.35;;;19.50;78.30;;;;;;5127979;27;20026;-84
2023/05/21 08:55:11;;;;;;;11.60;7.00;;;19.60;78.10;;;;;;5141714;27;20022;-84
2023/05/21 08:57:41;;;;;;;14.32;7.97;;;19.60;78.00;;;;;;5126294;27;20109;-84
2023/05/21 09:00:07;;;;;;;11.02;7.10;;;19.70;78.50;;;;;;5133884;27;20091;-83
2023/05/21 09:02:37;;;;;;;10.68;6.97;;;19.80;77.60;;;;;;5099453;27;20069;-84
2023/05/21 09:05:03;;;;;;;11.05;7.28;;;19.90;77.60;;;;;;5116697;27;20027;-83
2023/05/21 09:07:33;;;;;;;9.73;7.38;;;19.90;77.20;;;;;;5134678;27;20042;-84
2023/05/21 09:10:03;;;;;;;13.35;8.05;;;20.00;77.40;;;;;;5133484;27;20400;-84
2023/05/21 09:12:30;;;;;;;13.48;8.23;;;20.00;76.70;;;;;;5132734;27;20054;-84
2023/05/21 09:14:57;;;;;;;13.75;7.88;;;20.10;77.30;;;;;;5116292;27;20361;-86
2023/05/21 09:17:23;;;;;;;13.93;8.50;;;20.10;77.40;;;;;;5115531;27;20114;-84
2023/05/21 09:20:13;;;;;;;12.23;7.88;;;20.20;76.70;;;;;;5116121;27;20472;-84
2023/05/21 09:22:46;;;;;;;13.48;8.75;;;20.30;77.40;;;;;;5133412;27;20023;-86
2023/05/21 09:25:15;;;;;;;17.13;8.98;;;20.30;76.80;;;;;;5133196;27;20472;-86
2023/05/21 09:27:41;;;;;;;14.65;8.70;;;20.30;76.50;;;;;;5132759;27;20046;-84
2023/05/21 09:30:12;;;;;;;14.10;8.57;;;20.40;76.30;;;;;;5115888;27;20480;-84
2023/05/21 09:32:39;;;;;;;13.47;8.90;;;20.40;76.90;;;;;;5132913;27;20031;-84
2023/05/21 09:35:17;;;;;;;13.77;8.75;;;20.50;76.60;;;;;;5133020;27;20464;-83
2023/05/21 09:37:46;;;;;;;12.30;8.43;;;20.50;76.20;;;;;;5132870;27;20029;-84
2023/05/21 09:40:13;;;;;;;13.40;8.38;;;20.50;76.00;;;;;;5132256;27;20233;-83
2023/05/21 09:42:40;;;;;;;15.85;9.07;;;20.50;76.10;;;;;;5115783;27;20039;-84
2023/05/21 09:45:10;;;;;;;16.45;9.45;;;20.60;76.70;;;;;;5115517;27;20019;-83
2023/05/21 09:47:43;;;;;;;13.90;8.82;;;20.70;76.70;;;;;;5133877;27;20445;-83
2023/05/21 09:50:16;;;;;;;14.10;9.07;;;20.80;77.00;;;;;;5115734;27;20419;-84
2023/05/21 09:52:41;;;;;;;13.70;9.50;;;20.90;76.30;;;;;;5132774;27;20498;-84
2023/05/21 09:55:12;;;;;;;15.07;9.98;;;20.90;76.60;;;;;;5132528;27;20027;-84
2023/05/21 09:57:57;;;;;;;15.98;9.70;;;20.90;75.80;;;;;;5115456;27;20118;-84
2023/05/21 10:00:26;;;;;;;15.70;9.85;;;21.00;75.20;;;;;;5115439;27;20051;-83
2023/05/21 10:02:56;;;;;;;15.57;9.63;;;20.90;75.50;;;;;;5132426;27;20024;-84
2023/05/21 10:05:28;;;;;;;14.35;9.15;;;20.90;75.80;;;;;;5115337;27;20035;-84
2023/05/21 10:08:01;;;;;;;;;;;21.00;75.80;;;;;;5134168;27;20090;-83
2023/05/21 10:10:28;;;;;;;15.35;9.57;;;21.00;75.70;;;;;;5132503;27;19907;-84
2023/05/21 10:12:58;;;;;;;14.80;9.60;;;21.00;75.40;;;;;;5131654;27;20521;-84
2023/05/21 10:15:26;;;;;;;16.35;10.27;;;21.00;75.20;;;;;;5115706;27;20042;-84
2023/05/21 10:17:55;;;;;;;15.05;9.57;;;21.10;74.80;;;;;;5132179;27;20011;-83
2023/05/21 10:20:21;;;;;;;15.07;9.65;;;21.00;74.60;;;;;;5132479;27;20028;-84
2023/05/21 10:22:49;;;;;;;14.60;9.43;;;21.00;74.80;;;;;;5115276;28;20023;-84
2023/05/21 10:25:15;;;;;;;15.60;9.73;;;21.10;75.30;;;;;;5132302;27;20598;-83
2023/05/21 10:27:41;;;;;;;14.82;10.15;;;21.10;75.80;;;;;;5132130;27;20076;-78
2023/05/21 10:30:07;;;;;;;15.65;9.55;;;21.20;75.40;;;;;;5133566;27;20137;-84
2023/05/21 10:32:33;;;;;;;14.27;9.73;;;21.40;75.70;;;;;;5097990;28;20027;-83
2023/05/21 10:35:01;;;;;;;14.77;9.65;;;21.50;75.00;;;;;;5114953;28;20540;-83
2023/05/21 10:37:27;;;;;;;14.95;9.77;;;21.60;75.10;;;;;;5115133;28;20020;-83
2023/05/21 10:39:54;;;;;;;15.18;9.90;;;21.60;75.30;;;;;;5114852;28;20023;-83
2023/05/21 10:42:46;;;;;;;16.65;10.50;;;21.70;74.80;;;;;;5132098;27;20019;-84
2023/05/21 10:45:31;;;;;;;14.63;9.70;;;21.70;74.40;;;;;;5113103;27;20526;-84
2023/05/21 10:48:31;;;;;;;17.52;10.65;;;21.80;74.40;;;;;;5133180;27;20468;-84
2023/05/21 10:51:12;;;;;;;16.83;9.52;;;21.80;74.50;;;;;;5131864;28;20099;-84
2023/05/21 10:53:52;;;;;;;17.05;10.93;;;21.80;74.40;;;;;;5131939;27;20027;-84
2023/05/21 10:56:43;;;;;;;15.77;9.70;;;21.90;74.10;;;;;;5132086;27;20388;-83
2023/05/21 10:59:17;;;;;;;14.30;10.18;;;22.00;75.10;;;;;;5131977;27;20076;-83
2023/05/21 11:01:44;;;;;;;15.70;10.32;;;22.10;74.80;;;;;;5133106;27;20080;-83
2023/05/21 11:04:11;;;;;;;14.88;10.63;;;22.20;73.90;;;;;;5131834;27;20099;-78
2023/05/21 11:06:36;;;;;;;16.35;9.80;;;22.30;73.60;;;;;;5115037;28;20400;-80
2023/05/21 11:09:15;;;;;;;17.27;11.20;;;22.40;73.40;;;;;;5115201;28;20027;-87
2023/05/21 11:11:51;;;;;;;17.77;10.55;;;22.40;72.60;;;;;;5131793;27;20083;-84
2023/05/21 11:14:40;;;;;;;14.98;10.07;;;22.40;73.00;;;;;;5098757;28;20027;-84
2023/05/21 11:17:12;;;;;;;17.05;11.05;;;22.50;74.50;;;;;;5116263;28;20037;-84
2023/05/21 11:19:47;;;;;;;14.27;10.02;;;22.60;73.50;;;;;;5131777;27;20029;-84
2023/05/21 11:22:24;;;;;;;18.02;10.73;;;22.70;72.50;;;;;;5114718;28;20046;-84
2023/05/21 11:24:50;;;;;;;14.95;10.07;;;22.80;72.50;;;;;;5132206;27;20077;-84
2023/05/21 11:27:36;;;;;;;15.68;9.85;;;22.80;72.10;;;;;;5116203;27;20476;-84
2023/05/21 11:30:07;;;;;;;15.00;10.10;;;23.00;73.50;;;;;;5133462;27;20030;-84
2023/05/21 11:33:00;;;;;;;14.98;10.07;;;23.10;71.80;;;;;;5113186;27;20419;-84
2023/05/21 11:35:26;;;;;;;16.33;9.88;;;23.20;72.00;;;;;;5140658;27;20065;-84
2023/05/21 11:37:55;;;;;;;15.88;9.55;;;23.30;71.70;;;;;;5117456;27;20456;-84
2023/05/21 11:40:25;;;;;;;13.60;9.65;;;23.40;71.10;;;;;;5098811;27;20038;-84
2023/05/21 11:42:52;;;;;;;16.33;10.32;;;23.40;70.90;;;;;;5117578;27;20439;-84
2023/05/21 11:45:21;;;;;;;16.50;10.60;;;23.40;70.30;;;;;;5134696;27;20041;-84
2023/05/21 11:47:48;;;;;;;18.48;10.85;;;23.50;70.30;;;;;;5134824;27;20500;-84
2023/05/21 11:50:15;;;;;;;15.77;10.20;;;23.60;70.50;;;;;;5114820;27;20403;-84
2023/05/21 11:52:41;;;;;;;15.05;10.80;;;23.60;69.90;;;;;;5134747;27;20019;-84
2023/05/21 11:55:08;;;;;;;15.27;10.32;;;23.70;69.80;;;;;;5114065;28;20024;-84
2023/05/21 11:57:33;;;;;;;16.60;10.55;;;23.70;69.50;;;;;;5116267;27;20030;-84
2023/05/21 12:00:01;;;;;;;16.00;10.43;;;23.70;69.50;;;;;;5100620;27;20437;-84
2023/05/21 12:02:30;;;;;;;17.05;10.40;;;23.70;69.20;;;;;;5134634;27;20015;-84
2023/05/21 12:04:58;;;;;;;14.00;9.65;;;23.80;69.20;;;;;;5134783;27;20023;-84
2023/05/21 12:07:27;;;;;;;15.85;10.07;;;23.80;69.80;;;;;;5116977;27;20495;-84
2023/05/21 12:09:53;;;;;;;17.08;10.65;;;23.90;69.60;;;;;;5134522;27;20015;-84
2023/05/21 12:12:21;;;;;;;17.60;10.93;;;24.00;69.00;;;;;;5100342;27;20065;-84
2023/05/21 12:14:54;;;;;;;16.55;10.98;;;24.10;68.90;;;;;;5117301;27;20023;-84
2023/05/21 12:17:21;;;;;;;19.10;11.00;;;24.10;68.80;;;;;;5134507;27;20041;-84
2023/05/21 12:19:49;;;;;;;16.30;10.07;;;24.10;68.40;;;;;;5134442;27;20375;-84
2023/05/21 12:22:15;;;;;;;13.52;9.25;;;24.20;68.40;;;;;;5135621;27;20027;-84
2023/05/21 12:24:42;;;;;;;15.52;9.52;;;24.30;68.60;;;;;;5117165;27;20068;-84
2023/05/21 12:27:09;;;;;;;18.30;10.52;;;24.30;67.70;;;;;;5134338;27;20029;-84
2023/05/21 12:29:40;;;;;;;13.95;9.57;;;24.40;66.90;;;;;;5117255;27;20038;-84
2023/05/21 12:32:08;;;;;;;15.75;10.35;;;24.40;67.00;;;;;;5135520;27;20468;-84
2023/05/21 12:34:45;;;;;;;16.63;9.70;;;24.40;67.40;;;;;;5133964;27;20027;-84
2023/05/21 12:37:15;;;;;;;13.55;9.35;;;24.50;66.60;;;;;;5133684;27;20445;-84
2023/05/21 12:39:45;;;;;;;15.38;9.98;;;24.60;68.30;;;;;;5133998;27;20376;-84
2023/05/21 12:42:12;;;;;;;13.75;9.77;;;24.60;67.40;;;;;;5117115;27;20023;-84
2023/05/21 12:44:39;;;;;;;14.82;9.80;;;24.70;67.50;;;;;;5116848;27;20379;-84
2023/05/21 12:47:06;;;;;;;14.73;9.75;;;24.70;67.50;;;;;;5132589;27;20110;-84