Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:47;;;;;;;12.18;6.88;;;;;;;-144.57;100.00;62443.72;5034170;28;20041;-60
2023/12/22 00:03:14;;;;;;;10.63;6.93;;;;;;;-144.57;100.00;62443.72;5033689;28;20120;-60
2023/12/22 00:05:40;;;;;;;13.98;7.32;;;;;;;-144.57;100.00;62443.72;5016320;28;20083;-60
2023/12/22 00:08:06;;;;;;;10.77;7.20;;;;;;;-144.57;100.00;62443.72;5033290;28;20038;-59
2023/12/22 00:10:31;;;;;;;12.88;6.78;;;;;;;-144.57;100.00;62443.72;5032291;28;20045;-59
2023/12/22 00:12:57;;;;;;;12.00;6.65;;;;;;;-144.57;100.00;62443.72;5033549;28;20124;-61
2023/12/22 00:15:23;;;;;;;13.38;7.47;;;;;;;-144.57;100.00;62443.72;5032234;28;20037;-57
2023/12/22 00:17:49;;;;;;;13.80;7.07;;;;;;;-144.57;100.00;62443.72;5033323;28;20458;-60
2023/12/22 00:20:14;;;;;;;12.40;7.35;;;;;;;-144.57;100.00;62443.72;5015780;28;20087;-56
2023/12/22 00:22:40;;;;;;;12.52;6.90;;;;;;;-144.57;100.00;62443.72;5032679;28;20029;-60
2023/12/22 00:25:07;;;;;;;11.27;6.85;;;;;;;-144.57;100.00;62443.72;5033096;28;20067;-58
2023/12/22 00:27:33;;;;;;;15.77;7.05;;;;;;;-144.57;100.00;62443.72;5032102;28;20029;-60
2023/12/22 00:29:59;;;;;;;11.40;6.40;;;;;;;-144.57;100.00;62443.72;5033981;28;20037;-59
2023/12/22 00:32:25;;;;;;;11.02;6.57;;;;;;;-144.57;100.00;62443.72;5033775;28;20412;-61
2023/12/22 00:34:51;;;;;;;13.35;7.22;;;;;;;-144.57;100.00;62443.72;5033565;28;20083;-60
2023/12/22 00:37:17;;;;;;;10.63;6.75;;;;;;;-144.57;100.00;62443.72;5015636;28;20049;-60
2023/12/22 00:39:42;;;;;;;10.70;6.45;;;;;;;-144.57;100.00;62443.72;5033204;28;20398;-60
2023/12/22 00:42:08;;;;;;;10.85;6.10;;;;;;;-144.57;100.00;62443.72;5032367;28;20049;-61
2023/12/22 00:44:34;;;;;;;10.50;5.93;;;;;;;-144.57;100.00;62443.72;5036301;28;20070;-60
2023/12/22 00:46:59;;;;;;;9.85;5.93;;;;;;;-144.57;100.00;62443.72;5032928;28;20049;-59
2023/12/22 00:49:25;;;;;;;10.20;5.72;;;;;;;-144.57;100.00;62443.72;5033259;28;20048;-60
2023/12/22 00:51:51;;;;;;;12.20;6.22;;;;;;;-144.57;100.00;62443.72;5031882;28;20099;-61
2023/12/22 00:54:17;;;;;;;11.00;5.57;;;;;;;-144.57;100.00;62443.72;5033056;28;20077;-60
2023/12/22 00:56:42;;;;;;;9.40;5.40;;;;;;;-144.57;100.00;62443.72;4999140;28;20056;-60
2023/12/22 00:59:08;;;;;;;11.55;5.97;;;;;;;-144.57;100.00;62443.72;5031160;28;20195;-58
2023/12/22 01:01:34;;;;;;;10.60;5.43;;;;;;;-144.57;100.00;62443.72;5033271;28;20037;-60
2023/12/22 01:04:00;;;;;;;10.07;5.70;;;;;;;-144.57;100.00;62443.72;5032617;28;20068;-60
2023/12/22 01:06:25;;;;;;;11.07;5.70;;;;;;;-144.57;100.00;62443.72;5031544;28;20136;-61
2023/12/22 01:08:51;;;;;;;11.23;5.55;;;;;;;-144.57;100.00;62443.72;5032546;28;20045;-59
2023/12/22 01:11:17;;;;;;;10.77;5.65;;;;;;;-144.57;100.00;62443.72;5033138;28;20041;-58
2023/12/22 01:13:43;;;;;;;9.63;6.55;;;;;;;-144.57;100.00;62443.72;5032299;28;20080;-60
2023/12/22 01:16:10;;;;;;;11.57;6.38;;;;;;;-144.57;100.00;62443.72;5031222;28;20037;-61
2023/12/22 01:18:35;;;;;;;9.10;5.63;;;;;;;-144.57;100.00;62443.72;5032360;28;20034;-60
2023/12/22 01:21:01;;;;;;;10.68;6.43;;;;;;;-144.57;100.00;62443.72;5031054;28;20033;-61
2023/12/22 01:23:27;;;;;;;12.32;5.45;;;;;;;-144.57;100.00;62443.72;5014703;28;20045;-60
2023/12/22 01:25:53;;;;;;;8.45;5.07;;;;;;;-144.57;100.00;62443.72;5032243;28;20041;-60
2023/12/22 01:28:19;;;;;;;9.88;5.63;;;;;;;-144.57;100.00;62443.72;5014825;28;20042;-61
2023/12/22 01:30:44;;;;;;;8.75;5.95;;;;;;;-144.57;100.00;62443.72;5031356;28;20059;-62
2023/12/22 01:33:10;;;;;;;9.10;6.03;;;;;;;-144.57;100.00;62443.72;5032055;28;20044;-59
2023/12/22 01:35:36;;;;;;;10.68;6.07;;;;;;;-144.57;100.00;62443.72;5032093;28;20064;-59
2023/12/22 01:38:02;;;;;;;10.35;5.47;;;;;;;-144.57;100.00;62443.72;5032156;28;20287;-60
2023/12/22 01:40:28;;;;;;;10.13;5.38;;;;;;;-144.57;100.00;62443.72;5032025;28;20093;-59
2023/12/22 01:42:53;;;;;;;9.90;5.97;;;;;;;-144.57;100.00;62443.72;5031787;28;20030;-59
2023/12/22 01:45:19;;;;;;;11.85;5.90;;;;;;;-144.57;100.00;62443.72;5031142;28;20057;-59
2023/12/22 01:47:46;;;;;;;8.85;5.53;;;;;;;-144.57;100.00;62443.72;5031954;28;20041;-60
2023/12/22 01:50:13;;;;;;;12.02;6.68;;;;;;;-144.57;100.00;62443.72;5031921;28;20076;-59
2023/12/22 01:52:40;;;;;;;10.52;5.70;;;;;;;-144.57;100.00;62443.72;5031936;28;20041;-59
2023/12/22 01:55:06;;;;;;;14.32;6.50;;;;;;;-144.57;100.00;62443.72;5030549;28;20124;-59
2023/12/22 01:57:34;;;;;;;10.98;6.15;;;;;;;-144.57;100.00;62443.72;5030602;28;20045;-60
2023/12/22 02:00:00;;;;;;;10.00;5.85;;;;;;;-144.57;100.00;62443.72;5029937;28;20052;-60
2023/12/22 02:02:27;;;;;;;12.30;6.32;;;;;;;-144.57;100.00;62443.72;5031964;28;20045;-60
2023/12/22 02:04:53;;;;;;;10.85;5.68;;;;;;;-144.57;100.00;62443.72;5030280;28;20057;-59
2023/12/22 02:07:19;;;;;;;10.52;5.88;;;;;;;-144.57;100.00;62443.72;5031217;28;20041;-60
2023/12/22 02:09:45;;;;;;;10.40;5.90;;;;;;;-144.57;100.00;62443.72;5031999;28;20056;-61
2023/12/22 02:12:11;;;;;;;9.85;5.90;;;;;;;-144.57;100.00;62443.72;5031767;28;20034;-61
2023/12/22 02:14:37;;;;;;;11.25;6.05;;;;;;;-144.57;100.00;62443.72;5030654;28;20055;-59
2023/12/22 02:17:13;;;;;;;13.30;6.45;;;;;;;-144.57;100.00;62443.72;5031470;28;20423;-60
2023/12/22 02:19:39;;;;;;;10.60;5.43;;;;;;;-144.57;100.00;62443.72;5030694;28;20346;-60
2023/12/22 02:22:06;;;;;;;8.80;5.55;;;;;;;-144.57;100.00;62443.72;5030455;28;20126;-60
2023/12/22 02:24:32;;;;;;;11.02;6.72;;;;;;;-144.57;100.00;62443.72;5030230;28;20052;-59
2023/12/22 02:27:09;;;;;;;12.38;6.40;;;;;;;-144.57;100.00;62443.72;5031670;28;20052;-61
2023/12/22 02:29:37;;;;;;;12.02;5.93;;;;;;;-144.57;100.00;62443.72;5029785;28;20037;-58
2023/12/22 02:32:08;;;;;;;9.25;6.05;;;;;;;-144.57;100.00;62443.72;5029746;28;20414;-59
2023/12/22 02:34:35;;;;;;;;;;;;;;;-144.57;100.00;62443.72;5014044;28;20037;-59
2023/12/22 02:37:03;;;;;;;11.30;6.63;;;;;;;-144.57;100.00;62443.72;5029944;28;19960;-60
2023/12/22 02:39:30;;;;;;;8.50;5.70;;;;;;;-144.57;100.00;62443.72;5013463;28;20045;-59
2023/12/22 02:41:55;;;;;;;10.02;6.38;;;;;;;-144.57;100.00;62443.72;5030928;28;20041;-60
2023/12/22 02:44:21;;;;;;;11.07;5.78;;;;;;;-144.57;100.00;62443.72;5029892;28;20073;-60
2023/12/22 02:46:47;;;;;;;10.57;5.68;;;;;;;-144.57;100.00;62443.72;5031258;28;20469;-58
2023/12/22 02:49:13;;;;;;;9.50;5.60;;;;;;;-144.57;100.00;62443.72;5031150;28;20103;-59
2023/12/22 02:51:39;;;;;;;10.68;6.43;;;;;;;-144.57;100.00;62443.72;5013307;28;20414;-59
2023/12/22 02:54:04;;;;;;;9.90;6.18;;;;;;;-144.57;100.00;62443.72;5031056;28;20054;-60
2023/12/22 02:56:30;;;;;;;11.38;5.88;;;;;;;-144.57;100.00;62443.72;5031074;28;20059;-62
2023/12/22 02:58:56;;;;;;;9.20;5.65;;;;;;;-144.57;100.00;62443.72;5031213;28;20088;-59
2023/12/22 03:01:21;;;;;;;9.88;5.85;;;;;;;-144.57;100.00;62443.72;5031147;28;20040;-62
2023/12/22 03:03:47;;;;;;;10.70;6.03;;;;;;;-144.57;100.00;62443.72;5030970;28;20510;-60
2023/12/22 03:06:13;;;;;;;9.93;5.80;;;;;;;-144.57;100.00;62443.72;5029761;28;20103;-62
2023/12/22 03:08:38;;;;;;;9.65;5.45;;;;;;;-144.57;100.00;62443.72;5030851;28;20048;-59
2023/12/22 03:11:04;;;;;;;12.35;5.75;;;;;;;-144.57;100.00;62443.72;5030713;28;20060;-61
2023/12/22 03:13:30;;;;;;;9.90;5.65;;;;;;;-144.57;100.00;62443.72;5031002;28;20098;-60
2023/12/22 03:15:55;;;;;;;8.63;5.95;;;;;;;-144.57;100.00;62443.72;5030838;28;20483;-62
2023/12/22 03:18:21;;;;;;;10.93;5.53;;;;;;;-144.57;100.00;62443.72;5030869;28;20076;-61
2023/12/22 03:20:47;;;;;;;8.23;5.57;;;;;;;-144.57;100.00;62443.72;5030374;28;20037;-61
2023/12/22 03:23:12;;;;;;;9.30;5.90;;;;;;;-144.57;100.00;62443.72;5030617;28;20044;-58
2023/12/22 03:25:38;;;;;;;8.68;5.20;;;;;;;-144.57;100.00;62443.72;5029632;28;20512;-61
2023/12/22 03:28:04;;;;;;;11.20;6.10;;;;;;;-144.57;100.00;62443.72;5029296;28;20033;-60
2023/12/22 03:30:30;;;;;;;10.65;6.05;;;;;;;-144.57;100.00;62443.72;5029729;28;20422;-60
2023/12/22 03:32:56;;;;;;;11.32;6.22;;;;;;;-144.57;100.00;62443.72;5030294;28;20042;-60
2023/12/22 03:35:21;;;;;;;10.60;5.93;;;;;;;-144.57;100.00;62443.72;5031185;28;20517;-60
2023/12/22 03:37:47;;;;;;;11.43;6.00;;;;;;;-144.57;100.00;62443.72;5028235;28;20034;-60
2023/12/22 03:40:13;;;;;;;8.55;5.35;;;;;;;-144.57;100.00;62443.72;5030673;28;20112;-60
2023/12/22 03:42:38;;;;;;;9.13;5.82;;;;;;;-144.57;100.00;62443.72;5029531;28;20451;-60
2023/12/22 03:45:05;;;;;;;11.75;5.60;;;;;;;-144.57;100.00;62443.72;5030389;28;20096;-59
2023/12/22 03:47:31;;;;;;;12.50;6.57;;;;;;;-144.57;100.00;62443.72;5029885;28;20143;-61
2023/12/22 03:49:56;;;;;;;10.93;6.15;;;;;;;-144.57;100.00;62443.72;5030039;28;20571;-60
2023/12/22 03:52:22;;;;;;;10.50;6.20;;;;;;;-144.57;100.00;62443.72;5012853;28;20037;-61
2023/12/22 03:54:48;;;;;;;9.60;5.90;;;;;;;-144.57;100.00;62443.72;5031825;28;20560;-59
2023/12/22 03:57:14;;;;;;;12.23;6.60;;;;;;;-144.57;100.00;62443.72;5034552;28;20048;-62
2023/12/22 03:59:39;;;;;;;14.45;7.30;;;;;;;-144.57;100.00;62443.72;5032967;28;20049;-58
2023/12/22 04:02:05;;;;;;;14.10;7.90;;;;;;;-144.57;100.00;62443.72;5034014;28;20038;-60
2023/12/22 04:04:31;;;;;;;12.45;6.97;;;;;;;-144.57;100.00;62443.72;5033825;28;20076;-60
2023/12/22 04:06:57;;;;;;;13.65;7.20;;;;;;;-144.57;100.00;62443.72;5033967;28;20037;-60
2023/12/22 04:09:23;;;;;;;15.43;6.93;;;;;;;-144.57;100.00;62443.72;5033289;28;20402;-59
2023/12/22 04:11:48;;;;;;;11.73;6.25;;;;;;;-144.57;100.00;62443.72;5032479;28;20087;-62
2023/12/22 04:14:15;;;;;;;15.32;7.22;;;;;;;-144.57;100.00;62443.72;5033744;28;20042;-59
2023/12/22 04:16:41;;;;;;;11.50;6.43;;;;;;;-144.57;100.00;62443.72;5034053;28;20052;-60
2023/12/22 04:19:06;;;;;;;12.95;7.53;;;;;;;-144.57;100.00;62443.72;5034032;28;20196;-60
2023/12/22 04:21:32;;;;;;;13.10;6.75;;;;;;;-144.57;100.00;62443.72;5033610;28;20448;-60
2023/12/22 04:23:58;;;;;;;13.50;7.45;;;;;;;-144.57;100.00;62443.72;5033917;28;20054;-60
2023/12/22 04:26:24;;;;;;;13.27;7.05;;;;;;;-144.57;100.00;62443.72;5033010;28;20037;-63
2023/12/22 04:28:49;;;;;;;14.77;6.90;;;;;;;-144.57;100.00;62443.72;5033531;28;20087;-60
2023/12/22 04:31:15;;;;;;;14.05;7.32;;;;;;;-144.57;100.00;62443.72;5033385;28;20037;-60
2023/12/22 04:33:41;;;;;;;18.13;7.20;;;;;;;-144.57;100.00;62443.72;5033539;28;20053;-60
2023/12/22 04:36:07;;;;;;;12.13;6.88;;;;;;;-144.57;100.00;62443.72;5031843;28;20044;-61
2023/12/22 04:38:33;;;;;;;13.55;7.30;;;;;;;-144.57;100.00;62443.72;5031221;28;20407;-60
2023/12/22 04:40:59;;;;;;;13.00;7.63;;;;;;;-144.57;100.00;62443.72;5030783;28;20046;-59
2023/12/22 04:43:24;;;;;;;22.52;7.88;;;;;;;-144.57;100.00;62443.72;5031991;28;20400;-60
2023/12/22 04:45:50;;;;;;;13.85;7.47;;;;;;;-144.57;100.00;62443.72;5032549;28;20049;-60
2023/12/22 04:48:16;;;;;;;12.20;6.82;;;;;;;-144.57;100.00;62443.72;4998481;28;20553;-59
2023/12/22 04:50:42;;;;;;;15.65;7.18;;;;;;;-144.57;100.00;62443.72;5032950;28;20170;-60
2023/12/22 04:53:07;;;;;;;12.23;7.35;;;;;;;-144.57;100.00;62443.72;5032839;28;20094;-60
2023/12/22 04:55:33;;;;;;;15.40;7.32;;;;;;;-144.57;100.00;62443.72;5033029;28;20073;-62
2023/12/22 04:57:59;;;;;;;15.57;8.20;;;;;;;-144.57;100.00;62443.72;5032495;28;20049;-57
2023/12/22 05:00:25;;;;;;;12.25;7.28;;;;;;;-144.57;100.00;62443.72;5031334;28;20033;-62
2023/12/22 05:02:51;;;;;;;12.60;7.65;;;;;;;-144.57;100.00;62443.72;5015174;28;20188;-60
2023/12/22 05:05:16;;;;;;;12.02;7.32;;;;;;;-144.57;100.00;62443.72;5031713;28;20037;-61
2023/12/22 05:07:42;;;;;;;14.95;7.18;;;;;;;-144.57;100.00;62443.72;5032983;28;20506;-61
2023/12/22 05:10:08;;;;;;;13.73;7.43;;;;;;;-144.57;100.00;62443.72;5031734;28;20052;-61
2023/12/22 05:12:34;;;;;;;12.45;7.80;;;;;;;-144.57;100.00;62443.72;5032774;28;20045;-65
2023/12/22 05:15:00;;;;;;;13.60;7.57;;;;;;;-144.57;100.00;62443.72;5014982;28;20052;-60
2023/12/22 05:17:26;;;;;;;11.10;6.95;;;;;;;-144.57;100.00;62443.72;5034001;28;20132;-59
2023/12/22 05:19:52;;;;;;;15.25;7.00;;;;;;;-144.57;100.00;62443.72;5032957;28;20438;-62
2023/12/22 05:22:18;;;;;;;11.38;7.00;;;;;;;-144.57;100.00;62443.72;5032351;28;20045;-61
2023/12/22 05:24:43;;;;;;;12.32;7.45;;;;;;;-144.57;100.00;62443.72;5032763;28;20053;-59
2023/12/22 05:27:09;;;;;;;13.80;7.78;;;;;;;-144.57;100.00;62443.72;5031434;28;20045;-61
2023/12/22 05:29:35;;;;;;;16.42;7.35;;;;;;;-144.57;100.00;62443.72;5014902;28;20053;-59
2023/12/22 05:32:01;;;;;;;15.70;8.07;;;;;;;-144.57;100.00;62443.72;5032449;28;20549;-61
2023/12/22 05:34:27;;;;;;;13.63;7.53;;;;;;;-144.57;100.00;62443.72;5032599;28;20072;-61
2023/12/22 05:36:52;;;;;;;12.57;7.30;;;;;;;-144.57;100.00;62443.72;5031169;28;20499;-60
2023/12/22 05:39:18;;;;;;;14.20;7.35;;;;;;;-144.57;100.00;62443.72;5031707;28;20072;-60
2023/12/22 05:41:44;;;;;;;13.60;8.07;;;;;;;-144.57;100.00;62443.72;5030642;28;20487;-62
2023/12/22 05:44:09;;;;;;;11.60;7.43;;;;;;;-144.57;100.00;62443.72;5030025;28;20049;-60
2023/12/22 05:46:37;;;;;;;16.75;8.52;;;;;;;-144.57;100.00;62443.72;5031952;28;20463;-56
2023/12/22 05:49:04;;;;;;;16.95;7.93;;;;;;;-144.57;100.00;62443.72;5030432;28;20095;-60
2023/12/22 05:51:36;;;;;;;14.82;7.60;;;;;;;-144.57;100.00;62443.72;5031706;28;20163;-60
2023/12/22 05:54:02;;;;;;;15.90;8.75;;;;;;;-144.57;100.00;62443.72;5031651;28;20087;-60
2023/12/22 05:56:29;;;;;;;15.50;7.80;;;;;;;-144.57;100.00;62443.72;5030447;28;20065;-64
2023/12/22 05:58:55;;;;;;;13.95;7.57;;;;;;;-144.57;100.00;62443.72;5030155;28;20076;-60
2023/12/22 06:01:21;;;;;;;14.18;8.38;;;;;;;-144.57;100.00;62443.72;5032130;28;20072;-61
2023/12/22 06:03:48;;;;;;;17.10;7.65;;;;;;;-144.57;100.00;62443.72;5031216;28;20056;-60
2023/12/22 06:06:14;;;;;;;17.75;8.90;;;;;;;-144.57;100.00;62443.72;5031686;28;20392;-59
2023/12/22 06:08:40;;;;;;;13.00;8.20;;;;;;;-144.57;100.00;62443.72;5029253;28;20048;-60
2023/12/22 06:11:05;;;;;;;14.27;9.07;;;;;;;-144.57;100.00;62443.72;5031371;28;20461;-61
2023/12/22 06:13:31;;;;;;;15.02;8.75;;;;;;;-144.57;100.00;62443.72;5027625;28;20068;-60
2023/12/22 06:15:57;;;;;;;15.38;8.55;;;;;;;-144.57;100.00;62443.72;5030393;28;20038;-60
2023/12/22 06:18:23;;;;;;;17.90;9.25;;;;;;;-144.57;100.00;62443.72;5029125;28;20045;-56
2023/12/22 06:20:50;;;;;;;16.52;9.75;;;;;;;-144.57;100.00;62443.72;5031171;28;20037;-61
2023/12/22 06:23:15;;;;;;;18.00;9.68;;;;;;;-144.57;100.00;62443.72;5030565;28;20041;-59
2023/12/22 06:25:41;;;;;;;19.30;10.05;;;;;;;-144.57;100.00;62443.72;5029673;28;20446;-62
2023/12/22 06:28:07;;;;;;;20.65;9.57;;;;;;;-144.57;100.00;62443.72;5030034;28;20037;-60
2023/12/22 06:30:33;;;;;;;19.85;10.10;;;;;;;-144.57;100.00;62443.72;5027885;28;20162;-61
2023/12/22 06:32:58;;;;;;;20.05;9.95;;;;;;;-144.57;100.00;62443.72;5029260;28;20038;-61
2023/12/22 06:35:25;;;;;;;21.42;10.73;;;;;;;-144.57;100.00;62443.72;5029526;28;20044;-62
2023/12/22 06:37:51;;;;;;;24.70;11.23;;;;;;;-144.57;100.00;62443.72;5027688;28;20038;-60
2023/12/22 06:40:18;;;;;;;23.33;11.65;;;;;;;-144.57;100.00;62443.72;5029930;28;20049;-58
2023/12/22 06:42:44;;;;;;;26.63;11.45;;;;;;;-144.57;100.00;62443.72;5029718;28;20033;-59
2023/12/22 06:45:10;;;;;;;24.23;11.32;;;;;;;-144.57;100.00;62443.72;5030558;28;20101;-60
2023/12/22 06:47:36;;;;;;;20.75;11.45;;;;;;;-144.57;100.00;62443.72;5029046;28;20041;-60
2023/12/22 06:50:03;;;;;;;17.75;10.65;;;;;;;-144.57;100.00;62443.72;5030898;28;20091;-59
2023/12/22 06:52:30;;;;;;;26.40;12.40;;;;;;;-144.57;100.00;62443.72;5029498;28;20042;-58
2023/12/22 06:54:56;;;;;;;23.58;11.85;;;;;;;-144.57;100.00;62443.72;5029043;28;20042;-55
2023/12/22 06:57:22;;;;;;;22.95;12.50;;;;;;;-144.57;100.00;62443.72;5030592;28;20095;-59
2023/12/22 06:59:49;;;;;;;21.33;11.57;;;;;;;-144.57;100.00;62443.72;5031177;28;20140;-58
2023/12/22 07:02:16;;;;;;;24.30;12.60;;;;;;;-144.57;100.00;62443.72;5030677;28;20140;-58
2023/12/22 07:05:10;;;;;;;26.67;13.10;;;;;;;-144.57;100.00;62443.72;5026926;28;20549;-57
2023/12/22 07:07:36;;;;;;;25.55;12.60;;;;;;;-144.57;100.00;62443.72;5031050;28;20080;-58
2023/12/22 07:10:02;;;;;;;26.02;12.32;;;;;;;-144.57;100.00;62443.72;5030447;28;20198;-55
2023/12/22 07:12:30;;;;;;;26.85;12.50;;;;;;;-144.57;100.00;62443.72;5031394;28;20075;-55
2023/12/22 07:14:55;;;;;;;23.83;13.30;;;;;;;-144.57;100.00;62443.72;5031527;28;20077;-56
2023/12/22 07:17:21;;;;;;;25.85;12.93;;;;;;;-144.57;100.00;62443.72;5031018;28;20041;-56
2023/12/22 07:19:47;;;;;;;20.85;11.65;;;;;;;-144.57;100.00;62443.72;5030761;28;20411;-56
2023/12/22 07:22:14;;;;;;;24.75;12.27;;;;;;;-144.57;100.00;62443.72;5029290;28;20034;-58
2023/12/22 07:24:40;;;;;;;19.80;12.00;;;;;;;-144.57;100.00;62443.72;5030611;28;20518;-55
2023/12/22 07:27:06;;;;;;;23.30;12.25;;;;;;;-144.57;100.00;62443.72;5030538;28;20132;-61
2023/12/22 07:29:32;;;;;;;21.13;11.93;;;;;;;-144.57;100.00;62443.72;5033336;28;20046;-59
2023/12/22 07:31:57;;;;;;;22.23;12.05;;;;;;;-144.57;100.00;62443.72;5032502;28;20043;-56
2023/12/22 07:34:23;;;;;;;21.20;10.68;;;;;;;-144.57;100.00;62443.72;5032967;28;20049;-58
2023/12/22 07:36:49;;;;;;;26.75;12.52;;;;;;;-144.57;100.00;62443.72;5032925;28;20048;-56
2023/12/22 07:39:15;;;;;;;19.80;11.85;;;;;;;-144.57;100.00;62443.72;5032438;28;20499;-57
2023/12/22 07:41:41;;;;;;;19.98;12.02;;;;;;;-144.57;100.00;62443.72;5034476;28;20037;-59
2023/12/22 07:44:06;;;;;;;25.35;12.77;;;;;;;-144.57;100.00;62443.72;5032410;28;20041;-58
2023/12/22 07:46:32;;;;;;;20.67;12.25;;;;;;;-144.57;100.00;62443.72;5033734;28;20418;-56
2023/12/22 07:48:59;;;;;;;22.58;12.15;;;;;;;-144.57;100.00;62443.72;5031998;28;20049;-57
2023/12/22 07:51:24;;;;;;;27.52;12.07;;;;;;;-144.57;100.00;62443.72;5034119;28;20041;-58
2023/12/22 07:53:50;;;;;;;25.67;13.98;;;;;;;-144.57;100.00;62443.72;5033907;28;20137;-60
2023/12/22 07:56:16;;;;;;;22.88;11.82;;;;;;;-144.57;100.00;62443.72;5034338;28;20069;-62
2023/12/22 07:58:42;;;;;;;22.50;12.10;;;;;;;-144.57;100.00;62443.72;5030306;28;20517;-60
2023/12/22 08:01:07;;;;;;;22.33;12.68;;;;;;;-144.57;100.00;62443.72;5031768;28;20589;-61
2023/12/22 08:03:33;;;;;;;24.65;13.85;;;;;;;-144.57;100.00;62443.72;5030679;28;20046;-60
2023/12/22 08:05:59;;;;;;;23.05;13.30;;;;;;;-144.57;100.00;62443.72;5032603;28;20055;-57
2023/12/22 08:08:25;;;;;;;20.25;12.32;;;;;;;-144.57;100.00;62443.72;5033093;28;20116;-56
2023/12/22 08:10:50;;;;;;;23.65;12.18;;;;;;;-144.57;100.00;62443.72;5033707;28;20088;-63
2023/12/22 08:13:17;;;;;;;20.77;11.43;;;;;;;-144.57;100.00;62443.72;5033642;28;20048;-60
2023/12/22 08:15:44;;;;;;;20.27;11.50;;;;;;;-144.57;100.00;62443.72;5032695;28;20044;-58
2023/12/22 08:18:10;;;;;;;22.90;12.18;;;;;;;-144.57;100.00;62443.72;5015510;28;20072;-58
2023/12/22 08:20:35;;;;;;;18.25;11.15;;;;;;;-144.57;100.00;62443.72;5033656;28;20541;-60
2023/12/22 08:23:01;;;;;;;16.85;10.93;;;;;;;-144.57;100.00;62443.72;5032335;28;20077;-60
2023/12/22 08:25:27;;;;;;;20.60;11.90;;;;;;;-144.57;100.00;62443.72;5032613;28;20037;-60
2023/12/22 08:27:53;;;;;;;22.65;11.88;;;;;;;-144.57;100.00;62443.72;5032243;28;20053;-59
2023/12/22 08:30:19;;;;;;;19.83;10.65;;;;;;;-144.57;100.00;62443.72;5012542;28;20095;-61
2023/12/22 08:32:45;;;;;;;24.63;11.05;;;;;;;-144.57;100.00;62443.72;5013641;28;20041;-59
2023/12/22 08:35:10;;;;;;;16.88;9.82;;;;;;;-144.57;100.00;62443.72;5033030;28;20503;-61
2023/12/22 08:37:37;;;;;;;20.70;10.25;;;;;;;-144.57;100.00;62443.72;5033394;28;20045;-58
2023/12/22 08:40:03;;;;;;;21.52;10.68;;;;;;;-144.57;100.00;62443.72;5033128;28;20127;-58
2023/12/22 08:42:30;;;;;;;17.80;10.43;;;;;;;-144.57;100.00;62443.72;5032281;28;20045;-60
2023/12/22 08:44:56;;;;;;;16.85;10.32;;;;;;;-144.57;100.00;62443.72;5032527;28;20057;-59
2023/12/22 08:47:22;;;;;;;15.88;9.25;;;;;;;-144.57;100.00;62443.72;5033295;28;20041;-60
2023/12/22 08:49:48;;;;;;;16.73;9.70;;;;;;;-144.57;100.00;62443.72;5033498;28;20057;-57
2023/12/22 08:52:13;;;;;;;18.77;10.95;;;;;;;-144.57;100.00;62443.72;5033219;28;20119;-60
2023/12/22 08:54:39;;;;;;;15.32;9.40;;;;;;;-144.57;100.00;62443.72;5034046;28;20107;-59
2023/12/22 08:57:05;;;;;;;15.00;8.45;;;;;;;-144.57;100.00;62443.72;5034687;28;20051;-59
2023/12/22 08:59:31;;;;;;;17.67;9.32;;;;;;;-144.57;100.00;62443.72;5032345;28;20056;-59
2023/12/22 09:01:56;;;;;;;18.23;9.93;;;;;;;-144.57;100.00;62443.72;5033683;28;20048;-62
2023/12/22 09:04:22;;;;;;;17.27;9.02;;;;;;;-144.57;100.00;62443.72;5032735;28;20053;-60
2023/12/22 09:06:51;;;;;;;24.27;11.25;;;;;;;-144.57;100.00;62443.72;5033132;28;20041;-59
2023/12/22 09:09:17;;;;;;;20.42;9.50;;;;;;;-144.57;100.00;62443.72;5031391;28;20140;-59
2023/12/22 09:11:44;;;;;;;25.33;12.48;;;;;;;-144.57;100.00;62443.72;5034072;28;20510;-60
2023/12/22 09:14:10;;;;;;;28.52;12.98;;;;;;;-144.57;100.00;62443.72;5033350;28;20041;-61
2023/12/22 09:16:37;;;;;;;26.20;10.55;;;;;;;-144.57;100.00;62443.72;5033054;28;20037;-61
2023/12/22 09:19:04;;;;;;;24.95;10.00;;;;;;;-144.57;100.00;62443.72;5031235;28;20080;-60
2023/12/22 09:21:30;;;;;;;17.95;9.73;;;;;;;-144.57;100.00;62443.72;5031106;28;20045;-59
2023/12/22 09:23:56;;;;;;;17.27;9.50;;;;;;;-144.57;100.00;62443.72;5031758;28;20118;-61
2023/12/22 09:26:22;;;;;;;21.30;10.13;;;;;;;-144.57;100.00;62443.72;5013718;28;20089;-60
2023/12/22 09:28:48;;;;;;;22.27;10.50;;;;;;;-144.57;100.00;62443.72;5030722;28;20042;-60
2023/12/22 09:31:14;;;;;;;20.88;9.95;;;;;;;-144.57;100.00;62443.72;5032105;28;20037;-60
2023/12/22 09:33:41;;;;;;;18.75;10.25;;;;;;;-144.57;100.00;62443.72;5027692;28;20328;-57
2023/12/22 09:36:08;;;;;;;16.48;9.50;;;;;;;-144.57;100.00;62443.72;5012377;28;20037;-60
2023/12/22 09:38:34;;;;;;;15.10;9.73;;;;;;;-144.57;100.00;62443.72;5029995;28;20242;-60
2023/12/22 09:41:00;;;;;;;16.55;9.43;;;;;;;-144.57;100.00;62443.72;5030550;28;20053;-59
2023/12/22 09:43:25;;;;;;;17.92;9.93;;;;;;;-144.57;100.00;62443.72;5030273;28;20505;-60
2023/12/22 09:45:52;;;;;;;15.23;9.43;;;;;;;-144.57;100.00;62443.72;5029405;28;20041;-60
2023/12/22 09:48:20;;;;;;;18.60;10.35;;;;;;;-144.57;100.00;62443.72;5030478;28;20060;-59
2023/12/22 09:50:46;;;;;;;22.10;10.15;;;;;;;-144.57;100.00;62443.72;5030296;28;20030;-60
2023/12/22 09:53:13;;;;;;;19.80;11.52;;;;;;;-144.57;100.00;62443.72;5031741;28;20037;-62
2023/12/22 09:55:45;;;;;;;19.35;11.32;;;;;;;-144.57;100.00;62443.72;5031969;28;20557;-60
2023/12/22 09:58:18;;;;;;;20.15;10.98;;;;;;;-144.57;100.00;62443.72;5030618;28;20115;-60
2023/12/22 10:00:50;;;;;;;24.17;12.20;;;;;;;-144.57;100.00;62443.72;5031264;28;20078;-60
2023/12/22 10:03:19;;;;;;;21.08;11.60;;;;;;;-144.57;100.00;62443.72;4996752;28;20041;-60
2023/12/22 10:05:44;;;;;;;23.00;12.57;;;;;;;-144.57;100.00;62443.72;5032100;28;20052;-60
2023/12/22 10:08:11;;;;;;;22.35;12.40;;;;;;;-144.57;100.00;62443.72;5031516;28;20494;-60
2023/12/22 10:10:41;;;;;;;29.10;14.45;;;;;;;-144.57;100.00;62443.72;5030510;28;20049;-63
2023/12/22 10:13:09;;;;;;;23.00;13.00;;;;;;;-144.57;100.00;62443.72;5030083;28;20045;-59
2023/12/22 10:15:40;;;;;;;23.50;14.35;;;;;;;-144.57;100.00;62443.72;5029902;28;20797;-59
2023/12/22 10:18:07;;;;;;;27.13;13.90;;;;;;;-144.57;100.00;62443.72;5012044;28;20135;-61
2023/12/22 10:20:33;;;;;;;27.25;14.27;;;;;;;-144.57;100.00;62443.72;5030662;28;20080;-59
2023/12/22 10:22:58;;;;;;;28.52;14.52;;;;;;;-144.57;100.00;62443.72;5029888;28;20045;-61
2023/12/22 10:25:32;;;;;;;24.17;13.50;;;;;;;-144.57;100.00;62443.72;5029982;28;20050;-59
2023/12/22 10:27:58;;;;;;;23.02;12.88;;;;;;;-144.57;100.00;62443.72;5013662;28;20051;-60
2023/12/22 10:30:24;;;;;;;25.77;12.95;;;;;;;-144.57;100.00;62443.72;5031565;28;20521;-60
2023/12/22 10:32:51;;;;;;;23.42;13.57;;;;;;;-144.57;100.00;62443.72;5013498;28;20037;-61
2023/12/22 10:35:19;;;;;;;22.73;13.55;;;;;;;-144.57;100.00;62443.72;5029912;28;20061;-59
2023/12/22 10:37:45;;;;;;;25.67;12.63;;;;;;;-144.57;100.00;62443.72;5028695;28;20091;-59
2023/12/22 10:40:12;;;;;;;26.63;13.13;;;;;;;-144.57;100.00;62443.72;5031149;28;20427;-59
2023/12/22 10:42:39;;;;;;;23.80;12.95;;;;;;;-144.57;100.00;62443.72;5013421;28;20398;-61
2023/12/22 10:45:05;;;;;;;21.70;12.40;;;;;;;-144.57;100.00;62443.72;5029668;28;20065;-60
2023/12/22 10:47:31;;;;;;;22.98;12.27;;;;;;;-144.57;100.00;62443.72;5029436;28;20042;-59
2023/12/22 10:49:57;;;;;;;18.40;11.80;;;;;;;-144.57;100.00;62443.72;5030425;28;20041;-61
2023/12/22 10:52:23;;;;;;;18.08;10.55;;;;;;;-144.57;100.00;62443.72;5029315;28;20048;-60
2023/12/22 10:54:49;;;;;;;23.58;12.48;;;;;;;-144.57;100.00;62443.72;5030921;28;20080;-61