Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:34;;;;;;;14.52;5.63;;;;;;;-146.73;100.00;56421.06;5972623;23;20042;-96
2023/01/23 00:05:29;;;;;;;16.63;6.07;;;;;;;-146.73;100.00;56421.06;6059042;23;20096;-96
2023/01/23 00:08:25;;;;;;;;;;;;;;;;;;;;;
2023/01/23 00:11:14;;;;;;;13.57;5.35;;;;;;;-146.73;100.00;56421.06;6146461;23;20411;-96
2023/01/23 00:13:44;;;;;;;13.98;5.68;;;;;;;-146.73;100.00;56421.06;6162644;23;20032;-94
2023/01/23 00:16:19;;;;;;;17.08;6.13;;;;;;;-146.73;100.00;56421.06;6161335;23;20087;-95
2023/01/23 00:18:45;;;;;;;13.23;4.82;;;;;;;-146.73;100.00;56421.06;6159076;23;20047;-95
2023/01/23 00:21:38;;;;;;;;;;;;;;;;;;;;;
2023/01/23 00:24:56;;;;;;;16.27;6.07;;;;;;;-146.73;100.00;56421.06;6206902;23;20017;-96
2023/01/23 00:27:38;;;;;;;18.73;6.90;;;;;;;-146.73;100.00;56421.06;6120820;23;20018;-96
2023/01/23 00:30:09;;;;;;;14.68;6.15;;;;;;;-146.73;100.00;56421.06;6120564;23;20014;-96
2023/01/23 00:33:14;;;;;;;18.73;6.57;;;;;;;-146.73;100.00;56421.06;6119556;23;20021;-96
2023/01/23 00:36:07;;;;;;;13.52;5.40;;;;;;;-146.73;100.00;56421.06;6120335;23;20000;-96
2023/01/23 00:39:17;;;;;;;13.85;5.13;;;;;;;-146.73;100.00;56421.06;6145756;23;20006;-96
2023/01/23 00:41:47;;;;;;;18.55;5.07;;;;;;;-146.73;100.00;56421.06;6106124;23;20402;-93
2023/01/23 00:44:36;;;;;;;16.02;5.57;;;;;;;-146.73;100.00;56421.06;6098785;23;20018;-96
2023/01/23 00:47:07;;;;;;;14.93;5.30;;;;;;;-146.73;100.00;56421.06;6099661;23;20009;-95
2023/01/23 00:49:41;;;;;;;13.57;5.15;;;;;;;-146.73;100.00;56421.06;6099287;23;20013;-96
2023/01/23 00:52:09;;;;;;;15.02;5.32;;;;;;;-146.73;100.00;56421.06;6102221;23;20517;-96
2023/01/23 00:54:37;;;;;;;17.23;6.15;;;;;;;-146.73;100.00;56421.06;6103566;23;20033;-96
2023/01/23 00:57:17;;;;;;;19.48;6.32;;;;;;;-146.73;100.00;56421.06;6103406;23;20013;-95
2023/01/23 00:59:44;;;;;;;18.45;6.45;;;;;;;-146.73;100.00;56421.06;6101429;23;20033;-96
2023/01/23 01:02:10;;;;;;;17.63;6.63;;;;;;;-146.73;100.00;56421.06;6111813;23;20017;-96
2023/01/23 01:04:37;;;;;;;22.77;8.30;;;;;;;-146.73;100.00;56421.06;6163152;23;20148;-96
2023/01/23 01:07:09;;;;;;;21.52;8.15;;;;;;;-146.73;100.00;56421.06;6163588;23;20000;-96
2023/01/23 01:09:36;;;;;;;22.35;8.23;;;;;;;-146.73;100.00;56421.06;6161820;23;20067;-96
2023/01/23 01:12:18;;;;;;;19.75;7.95;;;;;;;-146.73;100.00;56421.06;6161671;23;20072;-96
2023/01/23 01:15:01;;;;;;;19.73;7.65;;;;;;;-146.73;100.00;56421.06;6161754;23;20009;-96
2023/01/23 01:17:27;;;;;;;;;;;;;;;-146.73;100.00;56421.06;6162499;23;20465;-96
2023/01/23 01:19:57;;;;;;;18.33;6.43;;;;;;;-146.73;100.00;56421.06;6163067;23;19912;-96
2023/01/23 01:22:24;;;;;;;18.42;6.68;;;;;;;-146.73;100.00;56421.06;6162922;23;20024;-95
2023/01/23 01:25:02;;;;;;;18.67;7.00;;;;;;;-146.73;100.00;56421.06;6161819;23;20139;-96
2023/01/23 01:27:32;;;;;;;17.33;6.22;;;;;;;-146.73;100.00;56421.06;6164782;23;20005;-96
2023/01/23 01:30:31;;;;;;;18.83;7.28;;;;;;;-146.73;100.00;56421.06;6164969;23;20068;-96
2023/01/23 01:33:30;;;;;;;17.83;7.05;;;;;;;-146.73;100.00;56421.06;6074470;23;20022;-94
2023/01/23 01:35:58;;;;;;;21.25;8.20;;;;;;;-146.73;100.00;56421.06;6073687;23;20022;-96
2023/01/23 01:38:28;;;;;;;25.70;10.18;;;;;;;-146.73;100.00;56421.06;6077343;23;20020;-96
2023/01/23 01:41:00;;;;;;;29.02;9.95;;;;;;;-146.73;100.00;56421.06;6074752;23;20006;-96
2023/01/23 01:43:30;;;;;;;25.98;10.25;;;;;;;-146.73;100.00;56421.06;6074656;23;20014;-96
2023/01/23 01:49:34;;;;;;;22.85;9.50;;;;;;;-146.73;100.00;56421.06;6098717;23;20276;-96
2023/01/23 01:52:18;;;;;;;19.67;8.70;;;;;;;-146.73;100.00;56421.06;6075187;23;20172;-96
2023/01/23 01:55:18;;;;;;;19.23;7.85;;;;;;;-146.73;100.00;56421.06;6076584;23;20022;-95
2023/01/23 01:58:02;;;;;;;22.15;9.38;;;;;;;-146.73;100.00;56421.06;6014337;23;20238;-96
2023/01/23 02:00:49;;;;;;;22.10;9.07;;;;;;;-146.73;100.00;56421.06;6016001;23;20008;-96
2023/01/23 02:03:25;;;;;;;19.60;8.98;;;;;;;-146.73;100.00;56421.06;5993981;23;20008;-96
2023/01/23 02:08:54;;;;;;;20.63;8.45;;;;;;;-146.73;100.00;56421.06;5961699;24;20523;-96
2023/01/23 02:11:21;;;;;;;17.70;7.70;;;;;;;-146.73;100.00;56421.06;5939034;24;20022;-95
2023/01/23 02:14:09;;;;;;;17.85;7.40;;;;;;;-146.73;100.00;56421.06;5960308;24;20035;-96
2023/01/23 02:16:39;;;;;;;19.67;7.88;;;;;;;-146.73;100.00;56421.06;5961106;24;20012;-96
2023/01/23 02:19:40;;;;;;;23.13;8.77;;;;;;;-146.73;100.00;56421.06;5959641;24;20040;-95
2023/01/23 02:22:37;;;;;;;18.67;8.43;;;;;;;-146.73;100.00;56421.06;5937370;24;20009;-96
2023/01/23 02:25:24;;;;;;;20.30;7.38;;;;;;;-146.73;100.00;56421.06;5935443;24;20024;-96
2023/01/23 02:28:02;;;;;;;23.55;8.73;;;;;;;-146.73;100.00;56421.06;5966934;23;20013;-96
2023/01/23 02:30:41;;;;;;;19.30;8.07;;;;;;;-146.73;100.00;56421.06;6014660;23;20018;-96
2023/01/23 02:33:27;;;;;;;18.60;8.20;;;;;;;-146.73;100.00;56421.06;6013671;23;20020;-96
2023/01/23 02:35:54;;;;;;;21.10;7.90;;;;;;;-146.73;100.00;56421.06;5985422;23;20008;-96
2023/01/23 02:38:36;;;;;;;20.35;7.72;;;;;;;-146.73;100.00;56421.06;6015569;23;20022;-96
2023/01/23 02:41:14;;;;;;;18.55;7.90;;;;;;;-146.73;100.00;56421.06;6015052;23;20042;-96
2023/01/23 02:43:46;;;;;;;18.52;6.38;;;;;;;-146.73;100.00;56421.06;6013819;23;20086;-96
2023/01/23 02:46:19;;;;;;;15.82;6.50;;;;;;;-146.73;100.00;56421.06;6131388;23;20104;-96
2023/01/23 02:48:48;;;;;;;16.08;6.75;;;;;;;-146.73;100.00;56421.06;6184980;23;20017;-96
2023/01/23 02:51:16;;;;;;;16.02;7.05;;;;;;;-146.73;100.00;56421.06;6190421;23;20016;-96
2023/01/23 02:53:49;;;;;;;15.68;7.55;;;;;;;-146.73;100.00;56421.06;6189830;23;20029;-96
2023/01/23 02:56:18;;;;;;;15.55;7.22;;;;;;;-146.73;100.00;56421.06;6189187;23;20431;-96
2023/01/23 03:04:08;;;;;;;16.75;6.75;;;;;;;-146.73;100.00;56421.06;6194178;23;20024;-93
2023/01/23 03:06:36;;;;;;;15.30;6.22;;;;;;;-146.73;100.00;56421.06;6197685;23;20020;-91
2023/01/23 03:09:19;;;;;;;18.02;7.53;;;;;;;-146.73;100.00;56421.06;6204018;23;20008;-94
2023/01/23 03:11:45;;;;;;;18.60;7.57;;;;;;;-146.73;100.00;56421.06;6204454;23;20004;-93
2023/01/23 03:14:14;;;;;;;19.70;7.97;;;;;;;-146.73;100.00;56421.06;6204373;23;20331;-94
2023/01/23 03:16:41;;;;;;;16.63;6.90;;;;;;;-146.73;100.00;56421.06;6202946;23;20028;-92
2023/01/23 03:19:07;;;;;;;16.05;6.75;;;;;;;-146.73;100.00;56421.06;6204572;23;20476;-94
2023/01/23 03:21:39;;;;;;;16.38;7.50;;;;;;;-146.73;100.00;56421.06;6205080;23;20721;-94
2023/01/23 03:24:09;;;;;;;17.35;7.03;;;;;;;-146.73;100.00;56421.06;6202929;23;20095;-93
2023/01/23 03:26:37;;;;;;;17.50;7.32;;;;;;;-146.73;100.00;56421.06;6204790;23;20004;-93
2023/01/23 03:31:47;;;;;;;19.10;7.30;;;;;;;-146.73;100.00;56421.06;6207849;23;20019;-94
2023/01/23 03:34:12;;;;;;;17.05;6.72;;;;;;;-146.73;100.00;56421.06;6204913;23;20436;-93
2023/01/23 03:36:48;;;;;;;;;;;;;;;;;;;;;
2023/01/23 03:42:16;;;;;;;;;;;;;;;-146.73;100.00;56421.06;6214741;23;20067;-94
2023/01/23 03:45:06;;;;;;;17.95;7.63;;;;;;;-146.73;100.00;56421.06;6213832;23;19904;-94
2023/01/23 03:47:32;;;;;;;17.00;7.82;;;;;;;-146.73;100.00;56421.06;6209377;23;20007;-94
2023/01/23 03:49:59;;;;;;;18.73;8.30;;;;;;;-146.73;100.00;56421.06;6207320;23;20009;-94
2023/01/23 03:52:24;;;;;;;15.95;8.07;;;;;;;-146.73;100.00;56421.06;6209088;23;20043;-94
2023/01/23 03:54:50;;;;;;;16.77;5.65;;;;;;;-146.73;100.00;56421.06;6205691;23;20012;-93
2023/01/23 03:57:15;;;;;;;12.90;5.20;;;;;;;-146.73;100.00;56421.06;6206346;23;20066;-95
2023/01/23 03:59:41;;;;;;;14.80;6.68;;;;;;;-146.73;100.00;56421.06;6207332;23;20031;-94
2023/01/23 04:02:06;;;;;;;17.10;6.85;;;;;;;-146.73;100.00;56421.06;6208763;23;20016;-95
2023/01/23 04:04:33;;;;;;;12.73;4.95;;;;;;;-146.73;100.00;56421.06;6205699;23;20024;-96
2023/01/23 04:06:59;;;;;;;13.82;5.85;;;;;;;-146.73;100.00;56421.06;6206513;23;20016;-94
2023/01/23 04:09:26;;;;;;;15.60;6.00;;;;;;;-146.73;100.00;56421.06;6206787;23;20023;-95
2023/01/23 04:11:53;;;;;;;14.55;5.78;;;;;;;-146.73;100.00;56421.06;6206079;23;20012;-94
2023/01/23 04:14:24;;;;;;;12.18;5.13;;;;;;;-146.73;100.00;56421.06;6206142;23;20225;-95
2023/01/23 04:16:50;;;;;;;12.73;5.40;;;;;;;-146.73;100.00;56421.06;6209624;23;20008;-95
2023/01/23 04:19:18;;;;;;;14.30;5.07;;;;;;;-146.73;100.00;56421.06;6214055;23;20016;-94
2023/01/23 04:21:48;;;;;;;16.00;5.40;;;;;;;-146.73;100.00;56421.06;6212815;23;20024;-94
2023/01/23 04:24:15;;;;;;;19.77;7.47;;;;;;;-146.73;100.00;56421.06;6216229;23;20005;-94
2023/01/23 04:26:40;;;;;;;14.55;4.72;;;;;;;-146.73;100.00;56421.06;6213776;23;20016;-95
2023/01/23 04:29:06;;;;;;;14.65;5.53;;;;;;;-146.73;100.00;56421.06;6218749;23;20518;-94
2023/01/23 04:31:33;;;;;;;15.80;6.70;;;;;;;-146.73;100.00;56421.06;6215736;23;20009;-94
2023/01/23 04:33:58;;;;;;;16.92;7.38;;;;;;;-146.73;100.00;56421.06;6226242;23;20015;-92
2023/01/23 04:36:24;;;;;;;16.85;7.63;;;;;;;-146.73;100.00;56421.06;6226230;23;20005;-94
2023/01/23 04:38:49;;;;;;;23.98;10.88;;;;;;;-146.73;100.00;56421.06;6227100;23;20068;-93
2023/01/23 04:41:24;;;;;;;20.83;9.77;;;;;;;-146.73;100.00;56421.06;6226581;23;20059;-93
2023/01/23 04:43:50;;;;;;;20.15;9.45;;;;;;;-146.73;100.00;56421.06;6226146;23;20016;-94
2023/01/23 04:46:15;;;;;;;22.08;9.80;;;;;;;-146.73;100.00;56421.06;6228889;23;20028;-95
2023/01/23 04:48:41;;;;;;;21.10;9.13;;;;;;;-146.73;100.00;56421.06;6227078;23;20028;-93
2023/01/23 04:51:06;;;;;;;22.13;9.57;;;;;;;-146.73;100.00;56421.06;6224154;23;20008;-91
2023/01/23 04:53:32;;;;;;;20.52;9.23;;;;;;;-146.73;100.00;56421.06;6221176;23;20009;-93
2023/01/23 04:55:57;;;;;;;19.52;8.48;;;;;;;-146.73;100.00;56421.06;6222939;23;20103;-93
2023/01/23 04:58:23;;;;;;;19.88;8.05;;;;;;;-146.73;100.00;56421.06;6228722;23;20035;-92
2023/01/23 05:00:49;;;;;;;17.05;6.13;;;;;;;-146.73;100.00;56421.06;6228252;23;20011;-94
2023/01/23 05:03:15;;;;;;;12.40;5.85;;;;;;;-146.73;100.00;56421.06;6220380;23;20036;-94
2023/01/23 05:05:41;;;;;;;16.67;5.20;;;;;;;-146.73;100.00;56421.06;6214425;23;20008;-93
2023/01/23 05:08:07;;;;;;;12.65;4.47;;;;;;;-146.73;100.00;56421.06;6209349;23;20004;-93
2023/01/23 05:10:33;;;;;;;14.02;5.65;;;;;;;-146.73;100.00;56421.06;6213245;23;20008;-94
2023/01/23 05:12:58;;;;;;;18.05;7.45;;;;;;;-146.73;100.00;56421.06;6211370;23;20027;-94
2023/01/23 05:15:23;;;;;;;18.52;8.13;;;;;;;-146.73;100.00;56421.06;6212103;23;20016;-93
2023/01/23 05:17:49;;;;;;;20.17;9.27;;;;;;;-146.73;100.00;56421.06;6209352;23;20091;-93
2023/01/23 05:20:14;;;;;;;21.92;9.98;;;;;;;-146.73;100.00;56421.06;6211286;23;20609;-94
2023/01/23 05:22:51;;;;;;;22.20;10.63;;;;;;;-146.73;100.00;56421.06;6210396;23;20071;-93
2023/01/23 05:25:27;;;;;;;23.17;11.02;;;;;;;-146.73;100.00;56421.06;6210833;23;20008;-93
2023/01/23 05:27:53;;;;;;;24.27;10.98;;;;;;;-146.73;100.00;56421.06;6209682;23;20020;-94
2023/01/23 05:30:20;;;;;;;22.35;10.60;;;;;;;-146.73;100.00;56421.06;6210688;23;20802;-92
2023/01/23 05:32:46;;;;;;;25.90;11.68;;;;;;;-146.73;100.00;56421.06;6210340;23;20018;-93
2023/01/23 05:35:11;;;;;;;27.48;11.30;;;;;;;-146.73;100.00;56421.06;6210087;23;20008;-93
2023/01/23 05:37:37;;;;;;;21.35;11.02;;;;;;;-146.73;100.00;56421.06;6206788;23;20073;-95
2023/01/23 05:40:05;;;;;;;21.75;9.60;;;;;;;-146.73;100.00;56421.06;6207053;23;20005;-94
2023/01/23 05:42:30;;;;;;;21.83;8.93;;;;;;;-146.73;100.00;56421.06;6208114;23;20009;-93
2023/01/23 05:44:56;;;;;;;20.25;9.13;;;;;;;-146.73;100.00;56421.06;6208536;23;20020;-94
2023/01/23 05:47:21;;;;;;;20.00;9.18;;;;;;;-146.73;100.00;56421.06;6208490;23;20024;-94
2023/01/23 05:49:47;;;;;;;21.98;9.07;;;;;;;-146.73;100.00;56421.06;6208046;23;20011;-94
2023/01/23 05:52:12;;;;;;;20.27;8.45;;;;;;;-146.73;100.00;56421.06;6208769;23;20028;-94
2023/01/23 05:54:37;;;;;;;18.08;8.50;;;;;;;-146.73;100.00;56421.06;6207875;23;20012;-95
2023/01/23 05:57:03;;;;;;;20.30;9.40;;;;;;;-146.73;100.00;56421.06;6206366;23;20506;-95
2023/01/23 05:59:29;;;;;;;22.05;9.15;;;;;;;-146.73;100.00;56421.06;6207428;23;20071;-93
2023/01/23 06:01:54;;;;;;;20.52;8.73;;;;;;;-146.73;100.00;56421.06;6208029;23;20024;-94
2023/01/23 06:04:19;;;;;;;19.35;8.13;;;;;;;-146.73;100.00;56421.06;6207136;23;20473;-95
2023/01/23 06:06:45;;;;;;;21.17;8.70;;;;;;;-146.73;100.00;56421.06;6207130;23;20019;-94
2023/01/23 06:09:56;;;;;;;19.02;8.45;;;;;;;-146.73;100.00;56421.06;6207019;23;20076;-94
2023/01/23 06:12:25;;;;;;;18.05;8.18;;;;;;;-146.73;100.00;56421.06;6187652;23;20017;-93
2023/01/23 06:14:50;;;;;;;16.77;7.90;;;;;;;-146.73;100.00;56421.06;6213148;23;20004;-93
2023/01/23 06:17:16;;;;;;;17.05;7.03;;;;;;;-146.73;100.00;56421.06;6210213;23;20450;-94
2023/01/23 06:19:41;;;;;;;14.95;6.70;;;;;;;-146.73;100.00;56421.06;6212303;23;20311;-93
2023/01/23 06:22:06;;;;;;;14.68;6.05;;;;;;;-146.73;100.00;56421.06;6212945;23;19997;-95
2023/01/23 06:24:32;;;;;;;14.18;6.05;;;;;;;-146.73;100.00;56421.06;6212480;23;20038;-94
2023/01/23 06:26:57;;;;;;;16.27;6.30;;;;;;;-146.73;100.00;56421.06;6212665;23;20009;-95
2023/01/23 06:29:23;;;;;;;16.80;7.28;;;;;;;-146.73;100.00;56421.06;6212739;23;20004;-94
2023/01/23 06:31:48;;;;;;;16.33;7.65;;;;;;;-146.73;100.00;56421.06;6211484;23;20495;-94
2023/01/23 06:34:14;;;;;;;18.52;6.35;;;;;;;-146.73;100.00;56421.06;6211168;23;20016;-94
2023/01/23 06:36:40;;;;;;;17.38;6.80;;;;;;;-146.73;100.00;56421.06;6211302;23;20035;-93
2023/01/23 06:39:12;;;;;;;16.73;6.70;;;;;;;-146.73;100.00;56421.06;6210965;23;20071;-95
2023/01/23 06:41:38;;;;;;;15.10;6.10;;;;;;;-146.73;100.00;56421.06;6211430;23;20004;-94
2023/01/23 06:44:03;;;;;;;14.88;5.65;;;;;;;-146.73;100.00;56421.06;6213773;23;20100;-94
2023/01/23 06:46:29;;;;;;;13.02;5.68;;;;;;;-146.73;100.00;56421.06;6209769;23;20005;-94
2023/01/23 06:48:54;;;;;;;14.90;5.55;;;;;;;-146.73;100.00;56421.06;6211103;23;20021;-96
2023/01/23 06:51:20;;;;;;;13.90;6.03;;;;;;;-146.73;100.00;56421.06;6211875;23;20016;-94
2023/01/23 06:53:45;;;;;;;13.35;5.70;;;;;;;-146.73;100.00;56421.06;6212319;23;20063;-95
2023/01/23 06:56:11;;;;;;;12.27;5.35;;;;;;;-146.73;100.00;56421.06;6210567;23;20390;-96
2023/01/23 06:58:39;;;;;;;15.80;5.97;;;;;;;-146.73;100.00;56421.06;6213354;23;20012;-96
2023/01/23 07:01:11;;;;;;;15.30;5.93;;;;;;;-146.73;100.00;56421.06;6211129;23;20430;-96
2023/01/23 07:03:37;;;;;;;15.68;6.35;;;;;;;-146.73;100.00;56421.06;6211784;23;20076;-94
2023/01/23 07:06:11;;;;;;;16.15;6.38;;;;;;;-146.73;100.00;56421.06;6209644;23;20060;-95
2023/01/23 07:08:37;;;;;;;16.25;6.68;;;;;;;-146.73;100.00;56421.06;6211395;23;20005;-94
2023/01/23 07:11:03;;;;;;;13.30;5.95;;;;;;;-146.73;100.00;56421.06;6210050;23;20022;-94
2023/01/23 07:13:30;;;;;;;12.35;4.80;;;;;;;-146.73;100.00;56421.06;6183626;23;20031;-95
2023/01/23 07:15:55;;;;;;;14.50;5.10;;;;;;;-146.73;100.00;56421.06;6205364;23;20013;-96
2023/01/23 07:18:22;;;;;;;12.77;5.03;;;;;;;-146.73;100.00;56421.06;6208058;23;20024;-93
2023/01/23 07:20:51;;;;;;;14.70;5.70;;;;;;;-146.73;100.00;56421.06;6209001;23;20385;-93
2023/01/23 07:23:17;;;;;;;12.95;4.57;;;;;;;-146.73;100.00;56421.06;6204483;23;20012;-94
2023/01/23 07:25:43;;;;;;;14.05;5.15;;;;;;;-146.73;100.00;56421.06;6203366;23;20023;-93
2023/01/23 07:28:10;;;;;;;13.43;4.97;;;;;;;-146.73;100.00;56421.06;6204782;23;20000;-94
2023/01/23 07:30:35;;;;;;;13.40;5.30;;;;;;;-146.73;100.00;56421.06;6205685;23;20008;-93
2023/01/23 07:33:01;;;;;;;12.57;5.10;;;;;;;-146.73;100.00;56421.06;6204416;23;20202;-93
2023/01/23 07:35:26;;;;;;;11.63;4.63;;;;;;;-146.73;100.00;56421.06;6204182;23;20016;-94
2023/01/23 07:37:52;;;;;;;13.20;4.45;;;;;;;-146.73;100.00;56421.06;6207428;23;21151;-92
2023/01/23 07:40:17;;;;;;;13.80;4.78;;;;;;;-146.73;100.00;56421.06;6207931;23;20012;-93
2023/01/23 07:42:45;;;;;;;12.73;5.03;;;;;;;-146.73;100.00;56421.06;6206105;23;20346;-93
2023/01/23 07:45:11;;;;;;;11.43;4.45;;;;;;;-146.73;100.00;56421.06;6206605;23;20074;-93
2023/01/23 07:47:40;;;;;;;12.60;4.75;;;;;;;-146.73;100.00;56421.06;6205642;23;20008;-92
2023/01/23 07:50:50;;;;;;;13.68;5.10;;;;;;;-146.73;100.00;56421.06;6201314;23;20005;-93
2023/01/23 07:53:16;;;;;;;14.35;4.65;;;;;;;-146.73;100.00;56421.06;6207270;23;20028;-94
2023/01/23 07:55:42;;;;;;;13.40;5.00;;;;;;;-146.73;100.00;56421.06;6206816;23;20095;-94
2023/01/23 07:58:10;;;;;;;14.35;6.07;;;;;;;-146.73;100.00;56421.06;6204660;23;20083;-93
2023/01/23 08:00:42;;;;;;;14.95;6.05;;;;;;;-146.73;100.00;56421.06;6201392;23;20649;-93
2023/01/23 08:03:07;;;;;;;13.02;5.78;;;;;;;-146.73;100.00;56421.06;6199597;23;20032;-94
2023/01/23 08:05:34;;;;;;;13.27;5.63;;;;;;;-146.73;100.00;56421.06;6203980;23;20005;-93
2023/01/23 08:07:59;;;;;;;13.02;4.95;;;;;;;-146.73;100.00;56421.06;6203168;23;20315;-94
2023/01/23 08:10:24;;;;;;;14.95;6.10;;;;;;;-146.73;100.00;56421.06;6203454;23;20012;-93
2023/01/23 08:12:50;;;;;;;13.35;6.07;;;;;;;-146.73;100.00;56421.06;6206035;23;20012;-92
2023/01/23 08:15:15;;;;;;;16.25;6.40;;;;;;;-146.73;100.00;56421.06;6206457;23;20013;-93
2023/01/23 08:17:41;;;;;;;14.77;5.78;;;;;;;-146.73;100.00;56421.06;6207895;23;20008;-95
2023/01/23 08:20:07;;;;;;;15.70;7.20;;;;;;;-146.73;100.00;56421.06;6205688;23;20012;-93
2023/01/23 08:22:33;;;;;;;18.30;6.75;;;;;;;-146.73;100.00;56421.06;6206081;23;20005;-94
2023/01/23 08:24:58;;;;;;;16.15;7.22;;;;;;;-146.73;100.00;56421.06;6207453;23;20043;-93
2023/01/23 08:27:23;;;;;;;16.40;6.03;;;;;;;-146.73;100.00;56421.06;6207033;23;20013;-93
2023/01/23 08:29:49;;;;;;;14.88;5.95;;;;;;;-146.73;100.00;56421.06;6211192;23;20311;-93
2023/01/23 08:32:14;;;;;;;15.23;6.07;;;;;;;-146.73;100.00;56421.06;6211221;23;20004;-93
2023/01/23 08:34:40;;;;;;;14.88;6.00;;;;;;;-146.73;100.00;56421.06;6209360;23;20370;-93
2023/01/23 08:37:05;;;;;;;16.08;6.13;;;;;;;-146.73;100.00;56421.06;6208617;23;20017;-92
2023/01/23 08:39:31;;;;;;;17.23;6.03;;;;;;;-146.73;100.00;56421.06;6208201;23;20717;-93
2023/01/23 08:41:56;;;;;;;13.65;5.35;;;;;;;-146.73;100.00;56421.06;6207559;23;20102;-94
2023/01/23 08:44:23;;;;;;;14.07;5.40;;;;;;;-146.73;100.00;56421.06;6205689;23;20086;-93
2023/01/23 08:46:48;;;;;;;11.88;4.57;;;;;;;-146.73;100.00;56421.06;6207431;23;20008;-93
2023/01/23 08:49:14;;;;;;;14.85;4.80;;;;;;;-146.73;100.00;56421.06;6207133;23;20013;-93
2023/01/23 08:51:39;;;;;;;12.02;4.60;;;;;;;-146.73;100.00;56421.06;6205676;23;20092;-93
2023/01/23 08:54:06;;;;;;;14.82;5.05;;;;;;;-146.73;100.00;56421.06;6206901;23;20578;-93
2023/01/23 08:56:31;;;;;;;12.23;4.45;;;;;;;-146.73;100.00;56421.06;6209095;23;20096;-94
2023/01/23 08:58:56;;;;;;;15.05;5.28;;;;;;;-146.73;100.00;56421.06;6206475;23;20116;-92
2023/01/23 09:01:25;;;;;;;11.88;5.10;;;;;;;-146.73;100.00;56421.06;6206063;23;20017;-93
2023/01/23 09:03:55;;;;;;;13.35;4.85;;;;;;;-146.73;100.00;56421.06;6205787;23;20532;-94
2023/01/23 09:06:21;;;;;;;10.55;4.38;;;;;;;-146.73;100.00;56421.06;6207373;23;20005;-94
2023/01/23 09:08:47;;;;;;;10.88;4.53;;;;;;;-146.73;100.00;56421.06;6208396;23;20018;-92
2023/01/23 09:11:17;;;;;;;13.13;4.35;;;;;;;-146.73;100.00;56421.06;6207552;23;20064;-92
2023/01/23 09:13:45;;;;;;;16.67;5.03;;;;;;;-146.73;100.00;56421.06;6207974;23;20015;-93
2023/01/23 09:16:10;;;;;;;11.82;4.43;;;;;;;-146.73;100.00;56421.06;6206871;23;20008;-94
2023/01/23 09:18:36;;;;;;;16.35;5.38;;;;;;;-146.73;100.00;56421.06;6203601;23;20023;-93
2023/01/23 09:21:07;;;;;;;13.55;5.40;;;;;;;-146.73;100.00;56421.06;6207508;23;20013;-93
2023/01/23 09:23:34;;;;;;;15.40;6.72;;;;;;;-146.73;100.00;56421.06;6206581;23;20008;-93
2023/01/23 09:26:11;;;;;;;15.52;6.72;;;;;;;-146.73;100.00;56421.06;6209888;23;20013;-92
2023/01/23 09:29:00;;;;;;;15.60;6.72;;;;;;;-146.73;100.00;56421.06;6206987;23;20013;-93
2023/01/23 09:31:26;;;;;;;15.73;6.60;;;;;;;-146.73;100.00;56421.06;6207092;23;20098;-93
2023/01/23 09:33:54;;;;;;;15.15;6.10;;;;;;;-146.73;100.00;56421.06;6205636;23;20008;-92
2023/01/23 09:36:19;;;;;;;17.13;7.03;;;;;;;-146.73;100.00;56421.06;6208988;23;20146;-92
2023/01/23 09:38:47;;;;;;;15.70;6.65;;;;;;;-146.73;100.00;56421.06;6207652;23;20028;-93
2023/01/23 09:41:24;;;;;;;17.40;7.25;;;;;;;-146.73;100.00;56421.06;6207418;23;20357;-93
2023/01/23 09:44:06;;;;;;;15.63;7.07;;;;;;;-146.73;100.00;56421.06;6209533;23;20012;-92
2023/01/23 09:47:03;;;;;;;14.35;6.45;;;;;;;-146.73;100.00;56421.06;6205332;23;20021;-93
2023/01/23 09:50:00;;;;;;;14.43;5.85;;;;;;;-146.73;100.00;56421.06;6207530;23;20013;-93
2023/01/23 09:53:00;;;;;;;15.52;5.97;;;;;;;-146.73;100.00;56421.06;6206317;23;20013;-92
2023/01/23 09:55:40;;;;;;;16.98;7.68;;;;;;;-146.73;100.00;56421.06;6184866;23;20173;-93
2023/01/23 09:58:14;;;;;;;20.00;8.38;;;;;;;-146.73;100.00;56421.06;6208291;23;20019;-92
2023/01/23 10:00:40;;;;;;;20.45;8.55;;;;;;;-146.73;100.00;56421.06;6204778;23;20040;-93
2023/01/23 10:03:15;;;;;;;19.00;8.20;;;;;;;-146.73;100.00;56421.06;6204712;23;20024;-92
2023/01/23 10:05:46;;;;;;;14.38;6.18;;;;;;;-146.73;100.00;56421.06;6206333;23;20004;-93
2023/01/23 10:08:14;;;;;;;19.15;6.78;;;;;;;-146.73;100.00;56421.06;6206066;23;20012;-92
2023/01/23 10:10:54;;;;;;;15.45;6.85;;;;;;;-146.73;100.00;56421.06;6207121;23;20087;-92
2023/01/23 10:13:22;;;;;;;16.45;7.10;;;;;;;-146.73;100.00;56421.06;6208276;23;20005;-92
2023/01/23 10:16:09;;;;;;;14.55;7.28;;;;;;;-146.73;100.00;56421.06;6207711;23;20016;-93
2023/01/23 10:18:57;;;;;;;15.68;6.93;;;;;;;-146.73;100.00;56421.06;6207781;23;20024;-93
2023/01/23 10:21:51;;;;;;;15.25;7.25;;;;;;;-146.73;100.00;56421.06;6206225;23;20044;-93
2023/01/23 10:24:19;;;;;;;20.35;7.93;;;;;;;-146.73;100.00;56421.06;6206063;23;20082;-93
2023/01/23 10:26:45;;;;;;;18.70;8.52;;;;;;;-146.73;100.00;56421.06;6206808;23;20009;-94
2023/01/23 10:29:31;;;;;;;19.95;8.98;;;;;;;-146.73;100.00;56421.06;6206815;23;20024;-93
2023/01/23 10:32:00;;;;;;;19.08;8.95;;;;;;;-146.73;100.00;56421.06;6206540;23;20023;-93
2023/01/23 10:34:33;;;;;;;20.10;8.95;;;;;;;-146.73;100.00;56421.06;6207905;23;20016;-93
2023/01/23 10:37:11;;;;;;;;;;;;;;;-146.73;100.00;56421.06;6207786;23;20095;-93
2023/01/23 10:40:09;;;;;;;18.23;7.38;;;;;;;-146.73;100.00;56421.06;6207042;23;19912;-92
2023/01/23 10:42:37;;;;;;;18.88;8.15;;;;;;;-146.73;100.00;56421.06;6205954;23;20016;-91
2023/01/23 10:45:03;;;;;;;17.80;7.95;;;;;;;-146.73;100.00;56421.06;6202426;23;20051;-92
2023/01/23 10:47:34;;;;;;;16.23;7.60;;;;;;;-146.73;100.00;56421.06;6202753;23;20007;-91
2023/01/23 10:50:01;;;;;;;13.80;6.32;;;;;;;-146.73;100.00;56421.06;6205034;23;20005;-93
2023/01/23 10:52:29;;;;;;;13.30;5.78;;;;;;;-146.73;100.00;56421.06;6202621;23;20031;-93
2023/01/23 10:54:54;;;;;;;15.90;5.53;;;;;;;-146.73;100.00;56421.06;6205645;23;20012;-92
2023/01/23 10:57:29;;;;;;;11.40;5.03;;;;;;;-146.73;100.00;56421.06;6204746;23;20019;-92
2023/01/23 11:00:06;;;;;;;13.13;5.78;;;;;;;-146.73;100.00;56421.06;6203928;23;20017;-91
2023/01/23 11:02:34;;;;;;;15.52;5.60;;;;;;;-146.73;100.00;56421.06;6206688;23;20005;-92
2023/01/23 11:05:01;;;;;;;14.38;6.28;;;;;;;-146.73;100.00;56421.06;6202443;23;20020;-92
2023/01/23 11:07:35;;;;;;;15.43;6.30;;;;;;;-146.73;100.00;56421.06;6203655;23;20008;-92
2023/01/23 11:10:17;;;;;;;13.73;6.25;;;;;;;-146.73;100.00;56421.06;6203725;23;20083;-92
2023/01/23 11:12:50;;;;;;;14.93;6.45;;;;;;;-146.73;100.00;56421.06;6203004;23;20207;-93
2023/01/23 11:15:21;;;;;;;;;;;;;;;-146.73;100.00;56421.06;6205005;23;20009;-91
2023/01/23 11:17:48;;;;;;;14.75;6.82;;;;;;;-146.73;100.00;56421.06;6204392;23;19903;-91
2023/01/23 11:20:26;;;;;;;16.52;7.38;;;;;;;-146.73;100.00;56421.06;6204063;23;20094;-91
2023/01/23 11:23:03;;;;;;;14.27;5.75;;;;;;;-146.73;100.00;56421.06;6205992;23;20009;-90
2023/01/23 11:25:37;;;;;;;18.65;7.45;;;;;;;-146.73;100.00;56421.06;6208408;23;20013;-93
2023/01/23 11:28:26;;;;;;;18.58;7.55;;;;;;;-146.73;100.00;56421.06;6205320;23;20036;-92
2023/01/23 11:30:57;;;;;;;17.25;7.53;;;;;;;-146.73;100.00;56421.06;6205333;23;20013;-93
2023/01/23 11:33:25;;;;;;;16.65;7.20;;;;;;;-146.73;100.00;56421.06;6205960;23;20012;-92
2023/01/23 11:36:38;;;;;;;16.13;7.47;;;;;;;-146.73;100.00;56421.06;6203528;23;20029;-92
2023/01/23 11:39:24;;;;;;;17.63;7.90;;;;;;;-146.73;100.00;56421.06;6146080;23;20021;-92
2023/01/23 11:41:51;;;;;;;17.77;8.00;;;;;;;-146.73;100.00;56421.06;6123273;23;20017;-93
2023/01/23 11:44:37;;;;;;;20.25;7.93;;;;;;;-146.73;100.00;56421.06;6122116;23;20005;-94
2023/01/23 11:47:26;;;;;;;19.88;7.90;;;;;;;-146.73;100.00;56421.06;6122231;23;20013;-94