Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:17:06;;;;;;;0.00;0.00;;;;;;;0.22;42.95;101196.72;6286195;22;20021;-84
2022/03/20 00:19:54;;;;;;;0.00;0.00;;;;;;;0.25;43.20;101192.97;6277677;22;20027;-83
2022/03/20 00:22:24;;;;;;;0.00;0.00;;;;;;;0.26;43.32;101195.44;6251615;22;20046;-77
2022/03/20 00:24:50;;;;;;;0.00;0.00;;;;;;;0.29;42.88;101189.88;6248244;22;20026;-79
2022/03/20 00:27:33;;;;;;;0.00;0.00;;;;;;;0.28;42.85;101187.38;6248820;22;19995;-81
2022/03/20 00:29:59;;;;;;;0.00;0.00;;;;;;;0.32;43.18;101189.53;6212457;22;20010;-79
2022/03/20 00:32:24;;;;;;;0.00;0.00;;;;;;;0.34;43.04;101192.00;6250471;22;20000;-78
2022/03/20 00:34:50;;;;;;;1.50;1.35;;;;;;;0.35;42.93;101179.69;6248883;22;20007;-77
2022/03/20 00:37:16;;;;;;;0.00;0.00;;;;;;;0.34;42.89;101181.50;6248517;22;20008;-78
2022/03/20 00:39:41;;;;;;;0.00;0.00;;;;;;;0.37;42.73;101186.47;6248992;22;20068;-76
2022/03/20 00:42:07;;;;;;;0.00;0.00;;;;;;;0.36;42.81;101182.16;6275920;22;20003;-78
2022/03/20 00:44:32;;;;;;;0.00;0.00;;;;;;;0.36;42.48;101176.91;6249332;22;20101;-78
2022/03/20 00:46:58;;;;;;;0.00;0.00;;;;;;;0.38;42.56;101185.47;6276258;22;20322;-78
2022/03/20 00:49:23;;;;;;;0.00;0.00;;;;;;;0.40;42.93;101180.06;6249092;22;20007;-78
2022/03/20 00:51:49;;;;;;;0.88;0.88;;;;;;;0.35;42.29;101180.50;6248582;22;20429;-79
2022/03/20 00:54:14;;;;;;;0.00;0.00;;;;;;;0.37;42.67;101185.66;6248085;22;20098;-79
2022/03/20 00:56:40;;;;;;;0.00;0.00;;;;;;;0.37;42.86;101185.66;6249024;22;20035;-79
2022/03/20 00:59:05;;;;;;;0.00;0.00;;;;;;;0.35;42.62;101182.34;6248853;22;20065;-79
2022/03/20 01:02:24;;;;;;;0.00;0.00;;;;;;;0.35;43.06;101184.97;6252244;22;20010;-81
2022/03/20 01:49:47;;;;;;;0.00;0.00;;;;;;;-0.52;45.60;101169.84;6322566;22;20045;-76
2022/03/20 01:52:14;;;;;;;0.10;0.10;;;;;;;-0.46;45.76;101171.03;6309017;22;20360;-77
2022/03/20 01:54:44;;;;;;;0.00;0.00;;;;;;;-0.55;45.73;101170.16;6336618;22;20448;-78
2022/03/20 01:57:26;;;;;;;0.00;0.00;;;;;;;-0.62;46.03;101183.06;6335886;22;20073;-80
2022/03/20 02:07:40;;;;;;;0.10;0.10;;;;;;;-1.01;48.45;101175.44;6302440;22;20207;-78
2022/03/20 02:28:33;;;;;;;0.00;0.00;;;;;;;-0.95;47.89;101166.13;6179929;23;20024;-79
2022/03/20 02:30:59;;;;;;;0.10;0.10;;;;;;;-0.90;47.82;101174.41;6282150;22;20016;-80
2022/03/20 02:36:44;;;;;;;0.00;0.00;;;;;;;-0.86;48.11;101163.44;6292172;22;20018;-80
2022/03/20 02:39:22;;;;;;;0.00;0.00;;;;;;;-0.85;47.92;101161.66;6277060;22;20023;-80
2022/03/20 03:00:46;;;;;;;0.00;0.00;;;;;;;-0.91;48.63;101162.25;6189750;22;20028;-80
2022/03/20 03:17:09;;;;;;;0.28;0.28;;;;;;;-0.90;48.73;101163.91;6095332;23;20013;-79
2022/03/20 03:19:37;;;;;;;0.00;0.00;;;;;;;-0.93;48.93;101162.38;6072098;23;20010;-81
2022/03/20 03:22:03;;;;;;;0.00;0.00;;;;;;;-0.99;48.87;101157.72;6234655;22;20022;-79
2022/03/20 03:24:28;;;;;;;0.00;0.00;;;;;;;-0.96;49.35;101170.56;6277260;22;20082;-79
2022/03/20 03:26:58;;;;;;;0.00;0.00;;;;;;;-0.98;48.82;101169.88;6277772;22;20010;-80
2022/03/20 03:29:24;;;;;;;0.10;0.10;;;;;;;-0.98;48.90;101167.25;6277122;22;20444;-79
2022/03/20 03:31:49;;;;;;;0.00;0.00;;;;;;;-1.00;49.08;101167.41;6304542;22;20002;-79
2022/03/20 03:37:49;;;;;;;0.00;0.00;;;;;;;-0.97;48.93;101171.53;6328895;22;20197;-80
2022/03/20 03:40:34;;;;;;;1.00;1.00;;;;;;;-1.03;49.41;101180.81;6318230;22;20012;-80
2022/03/20 03:46:34;;;;;;;0.00;0.00;;;;;;;-1.14;49.09;101187.09;6320648;22;20458;-81
2022/03/20 03:49:12;;;;;;;1.75;0.75;;;;;;;-1.15;49.28;101182.00;6278417;22;20026;-81
2022/03/20 03:59:11;;;;;;;0.00;0.00;;;;;;;-1.14;49.57;101176.59;6313586;22;20010;-82
2022/03/20 04:01:37;;;;;;;0.00;0.00;;;;;;;-1.20;49.39;101173.75;6278343;22;20006;-79
2022/03/20 04:04:02;;;;;;;0.00;0.00;;;;;;;-1.20;49.23;101173.75;6278359;22;19999;-80
2022/03/20 04:10:27;;;;;;;0.00;0.00;;;;;;;-1.28;50.06;101182.34;6306350;22;20133;-81
2022/03/20 04:16:31;;;;;;;0.00;0.00;;;;;;;-1.32;50.07;101188.84;6305193;22;20065;-81
2022/03/20 04:18:57;;;;;;;0.60;0.60;;;;;;;-1.32;49.82;101181.81;6278347;22;19999;-80
2022/03/20 04:21:23;;;;;;;0.00;0.00;;;;;;;-1.28;49.82;101184.97;6276983;22;20080;-79
2022/03/20 04:27:13;;;;;;;0.00;0.00;;;;;;;-1.26;49.26;101192.69;6307250;22;20090;-80
2022/03/20 04:30:16;;;;;;;0.10;0.10;;;;;;;-1.16;48.99;101196.94;6280236;22;19996;-82
2022/03/20 04:34:01;;;;;;;0.00;0.00;;;;;;;-1.04;49.03;101201.97;6299742;22;20010;-81
2022/03/20 05:01:18;;;;;;;0.00;0.00;;;;;;;0.76;44.66;101204.44;6303231;22;20110;-80
2022/03/20 05:03:44;;;;;;;0.10;0.10;;;;;;;0.92;44.77;101205.47;6268381;22;20090;-79
2022/03/20 05:06:13;;;;;;;0.00;0.00;;;;;;;1.17;44.15;101200.28;6274159;22;20031;-80
2022/03/20 05:08:40;;;;;;;0.00;0.00;;;;;;;1.45;43.72;101208.75;6249159;22;20061;-79
2022/03/20 05:41:45;;;;;;;0.00;0.00;;;;;;;4.04;38.10;101201.38;6288682;22;20025;-83
2022/03/20 06:03:50;;;;;;;0.00;0.00;;;;;;;4.71;36.25;101223.56;6253763;22;20383;-81
2022/03/20 06:09:39;;;;;;;0.47;0.47;;;;;;;4.66;36.51;101224.09;6298362;22;20034;31
2022/03/20 06:15:39;;;;;;;0.10;0.10;;;;;;;4.62;36.59;101236.91;6232951;22;20044;-75
2022/03/20 06:18:05;;;;;;;0.00;0.00;;;;;;;4.67;36.41;101240.84;6176817;23;20454;-78
2022/03/20 06:20:34;;;;;;;0.50;0.50;;;;;;;4.63;36.18;101240.41;6177367;22;20444;-77
2022/03/20 06:23:00;;;;;;;0.45;0.45;;;;;;;4.53;36.27;101240.66;6177349;22;20004;-77
2022/03/20 06:25:25;;;;;;;0.00;0.00;;;;;;;4.57;36.93;101243.78;6177329;23;20013;-77
2022/03/20 06:27:53;;;;;;;0.00;0.00;;;;;;;4.55;37.00;101241.28;6281036;22;20125;-80
2022/03/20 06:30:24;;;;;;;0.00;0.00;;;;;;;4.59;36.41;101236.44;6284365;22;20086;-80
2022/03/20 06:33:15;;;;;;;0.00;0.00;;;;;;;4.51;37.09;101247.16;6219118;22;20015;-80
2022/03/20 06:35:54;;;;;;;0.10;0.10;;;;;;;4.49;36.56;101240.19;6277895;22;21244;-81
2022/03/20 06:38:19;;;;;;;;;;;;;;;4.57;37.10;101233.16;6274259;22;20348;-78
2022/03/20 06:40:45;;;;;;;0.00;0.00;;;;;;;4.58;37.10;101227.69;6302081;22;19911;-79
2022/03/20 06:45:41;;;;;;;0.00;0.00;;;;;;;4.71;36.49;101226.22;6296575;22;20023;-80
2022/03/20 06:48:07;;;;;;;;;;;;;;;4.79;36.17;101226.13;6276822;22;20015;-79
2022/03/20 06:51:23;;;;;;;0.00;0.00;;;;;;;4.75;35.28;101225.69;6280871;22;19909;-81
2022/03/20 07:04:53;;;;;;;0.00;0.00;;;;;;;5.02;35.50;101239.28;6306223;22;20030;-81
2022/03/20 07:29:32;;;;;;;0.00;0.00;;;;;;;5.28;33.15;101228.19;6180779;23;20028;-77
2022/03/20 07:32:04;;;;;;;0.00;0.00;;;;;;;5.25;32.97;101217.91;6288898;22;19989;-79
2022/03/20 07:34:30;;;;;;;0.00;0.00;;;;;;;5.12;32.84;101220.41;6285149;22;20001;-78
2022/03/20 07:36:56;;;;;;;0.00;0.00;;;;;;;5.12;33.08;101221.22;6180055;22;20077;-79
2022/03/20 07:39:21;;;;;;;1.45;0.43;;;;;;;5.13;33.17;101204.31;6285488;22;20009;-78
2022/03/20 07:41:47;;;;;;;2.75;1.65;;;;;;;5.20;32.94;101212.34;6284236;22;20074;-79
2022/03/20 07:44:49;;;;;;;0.00;0.00;;;;;;;5.24;33.43;101216.28;6292029;22;20005;-81
2022/03/20 07:48:05;;;;;;;0.20;0.20;;;;;;;5.29;32.70;101210.41;6185928;22;20400;-82
2022/03/20 07:50:31;;;;;;;0.52;0.52;;;;;;;5.38;32.49;101201.34;6284406;22;20012;-79
2022/03/20 07:52:59;;;;;;;0.20;0.20;;;;;;;5.48;32.28;101200.19;6283670;22;20001;-79
2022/03/20 07:55:27;;;;;;;;;;;;;;;5.56;32.68;101200.06;6284143;22;20001;-79
2022/03/20 07:57:53;;;;;;;0.00;0.00;;;;;;;5.65;32.27;101190.16;6283575;22;19905;-79
2022/03/20 08:00:19;;;;;;;0.00;0.00;;;;;;;5.79;31.90;101191.09;6284245;22;20033;-78
2022/03/20 08:02:45;;;;;;;0.00;0.00;;;;;;;5.82;31.18;101196.81;6284857;22;20070;-80
2022/03/20 08:05:11;;;;;;;0.20;0.20;;;;;;;5.87;30.82;101188.28;6284201;22;20009;-79
2022/03/20 08:07:39;;;;;;;0.00;0.00;;;;;;;5.97;31.53;101193.28;6283570;22;20005;-79
2022/03/20 08:10:09;;;;;;;0.05;0.05;;;;;;;6.01;31.69;101190.06;6284502;22;20005;-79
2022/03/20 08:12:35;;;;;;;0.00;0.00;;;;;;;6.03;30.64;101189.88;6284729;22;20005;-79
2022/03/20 08:15:02;;;;;;;0.00;0.00;;;;;;;5.97;29.70;101180.81;6282481;22;20009;-79
2022/03/20 08:17:29;;;;;;;0.05;0.05;;;;;;;6.00;30.99;101179.66;6282797;22;20005;-79
2022/03/20 08:19:55;;;;;;;0.50;0.50;;;;;;;6.15;30.03;101174.22;6283112;22;20346;-80
2022/03/20 08:32:10;;;;;;;0.00;0.00;;;;;;;6.14;31.15;101168.09;6249825;22;20052;-80
2022/03/20 08:37:31;;;;;;;0.00;0.00;;;;;;;6.03;31.02;101152.69;6324062;22;20019;-83
2022/03/20 08:40:30;;;;;;;0.00;0.00;;;;;;;6.06;30.47;101149.66;6293563;22;20038;-82
2022/03/20 08:43:28;;;;;;;0.63;0.63;;;;;;;5.96;31.20;101157.94;6320990;22;20040;-81
2022/03/20 08:45:54;;;;;;;0.15;0.15;;;;;;;5.99;31.24;101156.75;6309432;22;20014;-80
2022/03/20 08:48:19;;;;;;;0.85;0.45;;;;;;;5.96;31.08;101152.63;6284385;22;20376;-81
2022/03/20 08:50:49;;;;;;;1.55;1.45;;;;;;;6.02;31.98;101145.75;6309780;22;20454;-80
2022/03/20 08:56:20;;;;;;;0.00;0.00;;;;;;;6.11;31.64;101143.75;6291750;22;20148;-80
2022/03/20 09:10:11;;;;;;;0.52;0.52;;;;;;;6.23;32.04;101121.75;6295220;22;20941;-79
2022/03/20 09:12:38;;;;;;;0.00;0.00;;;;;;;6.32;31.92;101110.97;6277596;22;20018;-78
2022/03/20 09:15:06;;;;;;;0.00;0.00;;;;;;;6.32;31.98;101114.44;6304327;22;20000;-77
2022/03/20 09:20:17;;;;;;;0.00;0.00;;;;;;;6.46;32.01;101119.81;6305869;22;20116;-75
2022/03/20 09:22:43;;;;;;;0.00;0.00;;;;;;;6.50;31.38;101119.22;6306009;22;20482;-78
2022/03/20 09:25:09;;;;;;;0.00;0.00;;;;;;;6.44;32.13;101108.59;6278904;22;20086;-78
2022/03/20 09:27:35;;;;;;;0.05;0.05;;;;;;;6.53;31.33;101102.06;6278238;22;20436;-78
2022/03/20 09:30:01;;;;;;;0.55;0.55;;;;;;;6.58;32.38;101099.66;6277887;22;20014;-78
2022/03/20 09:32:27;;;;;;;0.22;0.22;;;;;;;6.63;32.11;101096.38;6306036;22;20006;-76
2022/03/20 09:34:52;;;;;;;0.35;0.35;;;;;;;6.69;31.25;101079.66;6278828;22;20459;-77
2022/03/20 09:37:18;;;;;;;0.10;0.10;;;;;;;6.76;31.85;101088.44;6278356;22;20018;-77
2022/03/20 09:39:43;;;;;;;0.00;0.00;;;;;;;6.80;30.91;101075.56;6278450;22;20012;-78
2022/03/20 09:42:09;;;;;;;0.25;0.25;;;;;;;6.93;30.77;101088.09;6305865;22;20006;-77
2022/03/20 09:44:38;;;;;;;0.00;0.00;;;;;;;6.90;30.71;101089.31;6306104;22;20465;-77
2022/03/20 09:47:09;;;;;;;0.38;0.32;;;;;;;6.78;29.80;101078.44;6278192;22;19999;-78
2022/03/20 09:49:36;;;;;;;0.00;0.00;;;;;;;6.78;29.47;101080.28;6277939;22;20094;-75
2022/03/20 09:52:02;;;;;;;0.00;0.00;;;;;;;6.87;29.60;101079.91;6305183;22;19999;-78
2022/03/20 09:54:27;;;;;;;0.57;0.57;;;;;;;6.88;26.03;101068.25;6278251;22;20018;-78
2022/03/20 09:56:53;;;;;;;0.00;0.00;;;;;;;6.89;24.80;101088.47;6278076;22;20357;-77
2022/03/20 09:59:19;;;;;;;0.00;0.00;;;;;;;6.65;23.87;101104.97;6277662;22;20393;-78
2022/03/20 10:01:44;;;;;;;0.20;0.20;;;;;;;6.60;24.58;101079.00;6277769;22;20086;-78
2022/03/20 10:04:12;;;;;;;1.33;1.33;;;;;;;6.62;23.86;101066.31;6277564;22;20030;-77
2022/03/20 10:06:39;;;;;;;0.00;0.00;;;;;;;6.69;24.51;101080.47;6277447;22;20009;-78
2022/03/20 10:09:11;;;;;;;0.28;0.25;;;;;;;6.77;23.42;101065.34;6277616;22;20010;-78
2022/03/20 10:11:46;;;;;;;0.00;0.00;;;;;;;6.73;23.32;101070.25;6304720;22;20007;-77
2022/03/20 10:14:20;;;;;;;0.00;0.00;;;;;;;6.71;23.20;101061.63;6277495;22;20069;-77
2022/03/20 10:16:50;;;;;;;0.10;0.10;;;;;;;6.80;23.36;101080.88;6278006;22;20039;-77
2022/03/20 10:19:24;;;;;;;0.00;0.00;;;;;;;6.82;23.88;101062.91;6305135;22;20023;-77
2022/03/20 10:21:58;;;;;;;0.00;0.00;;;;;;;6.70;23.37;101094.56;6277663;22;20008;-77
2022/03/20 10:24:26;;;;;;;0.30;0.30;;;;;;;6.55;22.39;101057.50;6277343;22;20000;-77
2022/03/20 10:27:00;;;;;;;0.10;0.10;;;;;;;6.65;24.01;101038.50;6277231;22;20010;-78
2022/03/20 10:29:31;;;;;;;0.00;0.00;;;;;;;6.74;24.80;101042.63;6305152;22;20030;-77
2022/03/20 10:32:04;;;;;;;0.32;0.32;;;;;;;6.82;23.13;101042.47;6305726;22;20000;-78
2022/03/20 10:34:29;;;;;;;0.55;0.52;;;;;;;6.94;22.62;101053.31;6277805;22;20019;-78
2022/03/20 10:36:55;;;;;;;0.00;0.00;;;;;;;6.98;21.55;101053.72;6278156;22;20007;-80
2022/03/20 10:40:24;;;;;;;0.00;0.00;;;;;;;6.92;21.49;101050.03;6305587;22;20007;-81
2022/03/20 10:43:27;;;;;;;2.45;1.75;;;;;;;6.87;22.37;101028.53;6283910;22;20042;-82
2022/03/20 10:46:21;;;;;;;0.00;0.00;;;;;;;6.93;23.28;101025.06;6283677;22;19995;-79
2022/03/20 10:48:50;;;;;;;0.00;0.00;;;;;;;6.90;22.14;101054.75;6280274;22;20003;-79
2022/03/20 10:51:37;;;;;;;0.10;0.10;;;;;;;6.93;21.14;101040.22;6279658;22;20007;-77
2022/03/20 10:54:08;;;;;;;0.00;0.00;;;;;;;6.89;21.57;101031.81;6279501;22;20003;-80
2022/03/20 10:56:34;;;;;;;0.10;0.10;;;;;;;6.85;21.92;101033.25;6280280;22;20230;-80
2022/03/20 10:59:12;;;;;;;0.35;0.35;;;;;;;6.81;22.64;101019.53;6279847;22;20007;-79
2022/03/20 11:01:40;;;;;;;0.00;0.00;;;;;;;6.92;22.58;101004.00;6280590;22;20007;-80
2022/03/20 11:04:08;;;;;;;0.30;0.30;;;;;;;7.00;21.18;101001.13;6279974;22;20003;-80
2022/03/20 11:06:35;;;;;;;0.00;0.00;;;;;;;7.05;20.68;101011.97;6280018;22;20000;-79
2022/03/20 11:09:04;;;;;;;0.00;0.00;;;;;;;7.20;22.47;101012.63;6279597;22;20003;-79
2022/03/20 11:11:32;;;;;;;0.08;0.08;;;;;;;7.19;20.94;101018.94;6279551;22;20011;-79
2022/03/20 11:13:59;;;;;;;0.17;0.17;;;;;;;7.09;20.04;100993.78;6279963;22;20459;-77
2022/03/20 11:16:26;;;;;;;0.47;0.47;;;;;;;7.00;19.84;101004.59;6306658;22;19999;-78
2022/03/20 11:18:53;;;;;;;0.20;0.20;;;;;;;7.03;20.93;101012.19;6280575;22;20349;-78
2022/03/20 11:21:26;;;;;;;0.00;0.00;;;;;;;7.08;21.46;100992.13;6279845;22;20399;-77
2022/03/20 11:23:52;;;;;;;0.10;0.10;;;;;;;7.08;20.70;100969.03;6279713;22;20624;-77
2022/03/20 11:26:20;;;;;;;0.00;0.00;;;;;;;7.17;21.05;101018.31;6279171;22;20038;-77
2022/03/20 11:28:50;;;;;;;0.00;0.00;;;;;;;7.13;20.95;100993.16;6279023;22;20021;-78
2022/03/20 11:46:38;;;;;;;0.00;0.00;;;;;;;7.86;23.14;100956.78;6212164;22;20046;-82
2022/03/20 11:49:20;;;;;;;0.00;0.00;;;;;;;7.84;19.60;100967.63;6283896;22;20013;-78
2022/03/20 11:52:00;;;;;;;2.30;0.88;;;;;;;7.78;19.90;100939.19;6283620;22;20008;-79
2022/03/20 11:54:41;;;;;;;0.00;0.00;;;;;;;7.75;19.82;100946.78;6284391;22;20001;-77
2022/03/20 11:57:31;;;;;;;0.25;0.25;;;;;;;7.73;20.57;100947.00;6180951;22;20054;-79
2022/03/20 12:00:12;;;;;;;0.38;0.38;;;;;;;7.80;21.58;100963.78;6180060;23;19997;-81
2022/03/20 12:06:50;;;;;;;0.00;0.00;;;;;;;7.93;20.74;100946.91;6194955;23;20008;-82
2022/03/20 12:10:01;;;;;;;0.00;0.00;;;;;;;8.03;21.86;100930.47;6182029;22;20373;-81
2022/03/20 12:13:33;;;;;;;0.00;0.00;;;;;;;8.12;22.01;100957.72;6298581;22;20087;-87
2022/03/20 12:20:25;;;;;;;0.17;0.17;;;;;;;7.81;20.48;100927.28;6314035;22;20046;-81
2022/03/20 12:26:44;;;;;;;0.00;0.00;;;;;;;7.98;20.84;100914.31;6336270;22;20013;-79
2022/03/20 12:29:47;;;;;;;0.00;0.00;;;;;;;8.11;21.50;100911.56;6280376;22;20007;-80
2022/03/20 12:38:59;;;;;;;0.10;0.10;;;;;;;7.85;20.86;100928.50;6236012;22;20017;-79
2022/03/20 12:41:44;;;;;;;0.00;0.00;;;;;;;7.72;20.81;100932.03;6207901;23;20095;-80
2022/03/20 12:51:46;;;;;;;0.85;0.85;;;;;;;7.60;20.64;100926.53;6317394;22;20037;-80
2022/03/20 12:57:04;;;;;;;1.42;0.50;;;;;;;7.60;21.57;100909.75;6317894;22;20009;-80
2022/03/20 12:59:30;;;;;;;1.08;1.08;;;;;;;7.69;22.64;100881.88;6280617;22;20043;-78
2022/03/20 13:02:20;;;;;;;0.55;0.52;;;;;;;7.67;22.42;100895.38;6279661;22;20015;-79
2022/03/20 13:04:48;;;;;;;0.88;0.80;;;;;;;7.65;22.23;100900.13;6267060;22;20074;-79
2022/03/20 13:07:23;;;;;;;0.20;0.20;;;;;;;7.72;22.01;100909.91;6280151;22;20471;-79
2022/03/20 13:10:11;;;;;;;0.10;0.10;;;;;;;7.71;21.88;100908.28;6281381;22;20009;-80
2022/03/20 13:12:51;;;;;;;0.20;0.20;;;;;;;7.76;22.25;100897.81;6308761;22;20313;-79
2022/03/20 13:15:42;;;;;;;0.45;0.43;;;;;;;7.85;22.84;100881.38;6281268;22;20209;-79
2022/03/20 13:18:09;;;;;;;0.03;0.03;;;;;;;7.76;21.58;100909.25;6279987;22;19991;-79
2022/03/20 13:20:38;;;;;;;0.00;0.00;;;;;;;7.79;22.07;100900.88;6281853;22;19999;-79
2022/03/20 13:23:12;;;;;;;0.00;0.00;;;;;;;7.81;22.07;100888.16;6316370;22;19991;-81
2022/03/20 13:29:03;;;;;;;0.63;0.63;;;;;;;7.81;22.99;100900.66;6223220;23;20007;-77
2022/03/20 13:31:49;;;;;;;0.15;0.15;;;;;;;7.77;22.88;100912.75;6223313;23;20065;-81
2022/03/20 13:34:17;;;;;;;0.45;0.45;;;;;;;7.73;22.67;100887.59;6189908;23;20009;-77
2022/03/20 13:36:46;;;;;;;0.10;0.10;;;;;;;7.85;23.53;100880.56;6185992;23;20060;-79
2022/03/20 13:39:12;;;;;;;0.98;0.98;;;;;;;7.77;22.73;100894.13;6185754;23;20008;-80
2022/03/20 13:44:54;;;;;;;0.10;0.10;;;;;;;7.78;22.95;100874.44;6328611;22;20010;-80
2022/03/20 13:51:40;;;;;;;0.30;0.30;;;;;;;7.83;22.77;100867.44;6175008;22;20020;-85
2022/03/20 13:54:40;;;;;;;0.60;0.60;;;;;;;7.88;23.33;100866.00;6274418;22;20002;-82
2022/03/20 13:57:33;;;;;;;0.00;0.00;;;;;;;7.91;24.14;100853.06;6322185;22;20045;-80
2022/03/20 14:04:22;;;;;;;0.28;0.28;;;;;;;7.91;23.55;100857.56;6360014;22;20008;-81
2022/03/20 14:07:00;;;;;;;0.20;0.20;;;;;;;7.92;23.66;100872.53;6326267;22;20007;-84
2022/03/20 14:16:32;;;;;;;0.00;0.00;;;;;;;8.03;24.00;100855.84;6354659;22;20018;-80
2022/03/20 14:19:04;;;;;;;0.00;0.00;;;;;;;8.00;24.46;100838.44;6319425;22;20012;-79
2022/03/20 14:22:23;;;;;;;0.10;0.10;;;;;;;7.83;23.65;100845.31;6318404;22;20416;-80
2022/03/20 14:25:39;;;;;;;0.00;0.00;;;;;;;7.96;24.98;100826.59;6279452;22;20002;-80
2022/03/20 14:55:31;;;;;;;0.57;0.57;;;;;;;7.79;25.45;100828.94;6309372;22;20018;-81
2022/03/20 15:12:18;;;;;;;;;;;;;;;7.80;25.44;100838.56;6236718;22;20027;-79
2022/03/20 15:21:23;;;;;;;0.30;0.30;;;;;;;7.65;24.20;100830.88;6322699;22;20033;-84
2022/03/20 15:24:15;;;;;;;2.25;0.65;;;;;;;7.65;24.42;100838.03;6285421;22;20018;-80
2022/03/20 15:26:50;;;;;;;0.38;0.38;;;;;;;7.57;24.53;100839.09;6282883;22;20041;-80
2022/03/20 15:29:18;;;;;;;0.47;0.47;;;;;;;7.55;24.25;100843.81;6319306;22;20033;-81
2022/03/20 15:32:29;;;;;;;0.85;0.70;;;;;;;7.53;24.56;100846.69;6293232;22;19983;-80
2022/03/20 15:54:19;;;;;;;1.65;1.45;;;;;;;7.32;24.50;100849.63;6233087;22;20032;-82
2022/03/20 15:56:45;;;;;;;0.00;0.00;;;;;;;7.30;25.73;100833.88;6289753;22;20025;-81
2022/03/20 15:59:15;;;;;;;0.20;0.20;;;;;;;7.27;25.77;100844.13;6314880;22;20007;-77
2022/03/20 16:02:00;;;;;;;0.00;0.00;;;;;;;7.22;25.39;100850.06;6315129;22;20021;-81
2022/03/20 16:11:19;;;;;;;2.38;1.20;;;;;;;7.03;25.92;100852.56;6312840;22;20085;-80
2022/03/20 16:13:44;;;;;;;3.03;2.05;;;;;;;7.01;26.79;100849.28;6296112;22;19995;-78
2022/03/20 16:16:14;;;;;;;0.00;0.00;;;;;;;6.98;27.01;100854.22;6280353;22;20037;-80
2022/03/20 16:18:40;;;;;;;0.65;0.55;;;;;;;6.94;27.19;100858.31;6308089;22;19987;-79
2022/03/20 16:21:05;;;;;;;0.52;0.52;;;;;;;6.88;27.31;100857.28;6279447;22;19995;-79
2022/03/20 16:28:59;;;;;;;0.00;0.00;;;;;;;6.72;28.25;100859.34;6308326;22;20117;-80
2022/03/20 16:31:27;;;;;;;0.28;0.28;;;;;;;6.69;28.54;100859.78;6286001;22;19999;-78
2022/03/20 16:33:53;;;;;;;0.05;0.05;;;;;;;6.60;28.23;100858.34;6310161;22;20329;-79
2022/03/20 16:36:20;;;;;;;0.17;0.17;;;;;;;6.56;28.28;100865.09;6280007;22;19999;-78
2022/03/20 16:38:46;;;;;;;0.10;0.10;;;;;;;6.51;28.24;100859.56;6304994;22;20023;-78
2022/03/20 16:41:13;;;;;;;0.00;0.00;;;;;;;6.49;28.86;100864.28;6305784;22;19999;-79
2022/03/20 16:43:39;;;;;;;1.38;1.27;;;;;;;6.45;28.62;100869.16;6306405;22;19995;-79
2022/03/20 16:46:05;;;;;;;0.13;0.13;;;;;;;6.44;28.58;100872.84;6305863;22;19999;-80
2022/03/20 16:48:31;;;;;;;0.00;0.00;;;;;;;6.42;29.13;100872.25;6252753;22;20003;-79
2022/03/20 16:51:00;;;;;;;0.05;0.05;;;;;;;6.40;29.47;100868.97;6278256;22;20002;-78
2022/03/20 16:53:26;;;;;;;0.00;0.00;;;;;;;6.39;29.42;100867.31;6306032;22;20062;-79
2022/03/20 16:55:52;;;;;;;0.00;0.00;;;;;;;6.38;29.49;100869.19;6285113;22;20064;-78
2022/03/20 16:58:17;;;;;;;0.15;0.15;;;;;;;6.35;29.12;100885.50;6310602;22;20000;-79
2022/03/20 17:00:43;;;;;;;1.00;1.00;;;;;;;6.28;29.37;100883.88;6285586;22;20021;-79
2022/03/20 17:03:10;;;;;;;0.05;0.05;;;;;;;6.20;30.01;100890.19;6279902;22;20006;-79
2022/03/20 17:05:39;;;;;;;0.25;0.25;;;;;;;6.10;30.32;100882.59;6279478;22;19991;-80
2022/03/20 17:08:20;;;;;;;0.00;0.00;;;;;;;6.00;29.36;100890.16;6306537;22;19999;-81
2022/03/20 17:11:44;;;;;;;0.38;0.38;;;;;;;5.98;30.34;100900.09;6310070;22;20408;-83
2022/03/20 17:17:33;;;;;;;;;;;;;;;5.88;30.26;100908.44;6319922;22;20020;-81
2022/03/20 17:20:46;;;;;;;1.23;1.13;;;;;;;5.85;30.15;100914.97;6278658;22;19909;-80
2022/03/20 17:23:11;;;;;;;0.70;0.70;;;;;;;5.79;30.55;100910.47;6283395;22;20005;-79
2022/03/20 17:28:44;;;;;;;0.20;0.20;;;;;;;5.77;30.50;100923.09;6297292;22;20030;-81
2022/03/20 17:35:13;;;;;;;1.85;1.55;;;;;;;5.69;30.84;100929.41;6292363;22;20041;-82
2022/03/20 17:37:44;;;;;;;0.20;0.20;;;;;;;5.67;30.63;100935.94;6312477;22;20001;-79
2022/03/20 17:40:38;;;;;;;1.25;1.15;;;;;;;5.64;30.59;100928.34;6277580;22;20000;-79
2022/03/20 17:43:24;;;;;;;0.00;0.00;;;;;;;5.51;30.92;100937.09;6252183;23;19992;-80
2022/03/20 17:45:54;;;;;;;0.20;0.20;;;;;;;5.54;30.92;100939.34;6247555;22;20010;-81
2022/03/20 17:48:21;;;;;;;1.30;1.20;;;;;;;5.37;30.98;100941.47;6279362;22;20034;-80
2022/03/20 17:50:48;;;;;;;0.00;0.00;;;;;;;5.33;30.88;100948.19;6277983;22;20010;-80
2022/03/20 17:53:16;;;;;;;1.13;1.08;;;;;;;5.28;31.47;100943.47;6257184;22;19995;-81
2022/03/20 18:00:00;;;;;;;0.88;0.88;;;;;;;5.20;31.32;100952.41;6317974;22;20002;-81
2022/03/20 18:09:46;;;;;;;0.10;0.10;;;;;;;4.95;31.77;100955.44;6181495;23;20009;-80
2022/03/20 18:12:13;;;;;;;0.73;0.73;;;;;;;4.92;32.26;100955.84;6182495;23;20112;-78
2022/03/20 18:14:39;;;;;;;1.00;0.57;;;;;;;4.87;31.84;100952.97;6181906;23;20047;-79
2022/03/20 18:20:39;;;;;;;0.55;0.55;;;;;;;4.73;32.22;100962.59;6183498;23;20097;-81
2022/03/20 18:23:08;;;;;;;0.43;0.43;;;;;;;4.65;32.18;100960.91;6155471;23;20028;-80
2022/03/20 18:26:05;;;;;;;0.20;0.20;;;;;;;4.61;31.98;100961.47;6182245;23;20001;-82
2022/03/20 18:28:31;;;;;;;0.20;0.20;;;;;;;4.55;32.34;100960.38;6179342;23;20394;-79
2022/03/20 18:30:57;;;;;;;0.08;0.08;;;;;;;4.51;32.41;100958.34;6154471;23;20466;-79
2022/03/20 18:36:46;;;;;;;1.10;0.75;;;;;;;4.38;32.49;100957.19;6118754;23;20004;-80
2022/03/20 18:39:41;;;;;;;0.10;0.10;;;;;;;4.32;32.76;100961.41;6239893;23;20028;-81
2022/03/20 18:45:29;;;;;;;2.83;1.55;;;;;;;4.25;32.75;100960.50;6251181;23;20089;-79
2022/03/20 18:48:04;;;;;;;1.45;1.35;;;;;;;4.21;32.76;100966.34;6215520;23;20000;-79
2022/03/20 18:51:25;;;;;;;1.15;1.10;;;;;;;4.17;32.69;100957.97;6216120;23;20004;-81
2022/03/20 18:57:22;;;;;;;0.00;0.00;;;;;;;4.11;32.48;100956.91;6245335;23;20030;-79
2022/03/20 19:00:24;;;;;;;0.22;0.22;;;;;;;4.10;32.91;100949.13;6220128;23;20078;-79
2022/03/20 19:02:51;;;;;;;0.00;0.00;;;;;;;4.06;33.42;100953.16;6241698;23;19996;-78
2022/03/20 19:05:17;;;;;;;0.40;0.40;;;;;;;4.05;33.50;100954.97;6214847;23;20004;-77
2022/03/20 19:07:45;;;;;;;0.00;0.00;;;;;;;4.05;33.57;100948.84;6241615;22;20050;-79
2022/03/20 19:10:17;;;;;;;0.00;0.00;;;;;;;4.01;33.48;100940.47;6203239;23;20462;-77
2022/03/20 19:12:45;;;;;;;0.00;0.00;;;;;;;4.05;33.50;100943.56;6223045;23;20002;-76
2022/03/20 19:15:12;;;;;;;6.03;0.95;;;;;;;4.04;33.49;100947.22;6120182;22;20005;-77
2022/03/20 19:17:46;;;;;;;0.50;0.50;;;;;;;4.05;33.63;100941.72;6248947;22;20086;-76
2022/03/20 19:20:14;;;;;;;0.00;0.00;;;;;;;4.05;33.80;100943.56;6223403;23;20108;-80
2022/03/20 19:22:39;;;;;;;0.00;0.00;;;;;;;4.04;33.73;100948.06;6225196;23;20002;-80
2022/03/20 19:25:12;;;;;;;0.15;0.15;;;;;;;4.05;33.30;100933.78;6224435;23;20002;-81
2022/03/20 19:29:00;;;;;;;0.20;0.20;;;;;;;4.03;33.44;100941.09;6183916;23;20017;-82
2022/03/20 19:41:07;;;;;;;0.00;0.00;;;;;;;4.03;33.32;100929.69;6121286;23;20390;-79
2022/03/20 19:43:45;;;;;;;0.10;0.10;;;;;;;4.01;33.40;100928.03;6223056;23;19998;-79
2022/03/20 19:46:10;;;;;;;0.00;0.00;;;;;;;3.99;33.25;100923.94;6224856;23;20429;-79
2022/03/20 19:49:12;;;;;;;0.00;0.00;;;;;;;3.95;33.26;100926.13;6224446;23;20001;-79
2022/03/20 19:52:35;;;;;;;0.00;0.00;;;;;;;3.92;33.30;100917.75;6224515;23;20066;-79
2022/03/20 19:56:16;;;;;;;0.00;0.00;;;;;;;3.88;33.07;100921.78;6093041;23;20462;-81
2022/03/20 19:59:49;;;;;;;0.00;0.00;;;;;;;3.84;32.78;100924.81;6054003;23;20007;-81
2022/03/20 20:02:15;;;;;;;0.00;0.00;;;;;;;3.85;33.30;100917.69;6064346;23;20002;-79
2022/03/20 20:04:41;;;;;;;0.00;0.00;;;;;;;3.82;33.10;100913.56;6097982;23;20400;-77
2022/03/20 20:07:08;;;;;;;0.00;0.00;;;;;;;3.82;32.97;100910.94;6162542;23;20003;-74
2022/03/20 20:09:35;;;;;;;0.00;0.00;;;;;;;3.84;32.79;100913.38;6241137;23;20050;-77
2022/03/20 20:12:22;;;;;;;0.03;0.03;;;;;;;3.84;33.07;100911.56;6222238;23;20100;-80
2022/03/20 20:14:48;;;;;;;0.00;0.00;;;;;;;3.83;33.37;100909.09;6216678;23;20012;-77