Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:44;;;;;;;20.13;10.73;;;-2.60;1.00;-2.40;94444.00;;;;6155559;23;20196;-77
2022/01/16 00:07:11;;;;;;;22.13;10.73;;;-2.50;1.00;-2.20;94420.00;;;;6130972;23;20184;-77
2022/01/16 00:09:40;;;;;;;14.77;9.03;;;-2.40;1.00;-2.30;94317.00;;;;6131130;23;20237;-77
2022/01/16 00:12:08;;;;;;;17.97;8.87;;;-2.30;1.00;-2.10;94425.00;;;;6131401;23;20295;-78
2022/01/16 00:14:35;;;;;;;18.27;8.83;;;-2.30;1.00;-2.30;94287.00;;;;6131001;23;20178;-78
2022/01/16 00:17:03;;;;;;;14.47;8.80;;;-2.30;1.00;-2.50;94411.00;;;;6131049;23;20508;-77
2022/01/16 00:19:31;;;;;;;14.70;8.27;;;-2.40;1.00;-2.60;94437.00;;;;6156115;23;20188;-78
2022/01/16 00:21:58;;;;;;;15.20;7.90;;;-2.50;1.00;-2.50;94234.00;;;;6131042;23;20608;-78
2022/01/16 00:24:25;;;;;;;13.63;7.30;;;-2.50;1.00;-2.50;94423.00;;;;6130738;23;20204;-78
2022/01/16 00:26:52;;;;;;;13.93;7.83;;;-2.50;1.00;-3.80;94349.00;;;;6130515;23;20246;-79
2022/01/16 00:29:19;;;;;;;16.53;6.97;;;-2.60;1.00;-2.50;94351.00;;;;6132640;23;20168;-77
2022/01/16 00:31:47;;;;;;;16.53;7.53;;;-2.50;1.00;-2.40;94393.00;;;;6133078;23;20196;-77
2022/01/16 00:34:14;;;;;;;12.43;6.63;;;-2.60;1.00;-2.60;94326.00;;;;6132764;23;20273;-78
2022/01/16 00:36:41;;;;;;;13.97;7.60;;;-2.60;1.00;-2.30;94439.00;;;;6132379;23;20881;-77
2022/01/16 00:39:08;;;;;;;18.50;9.07;;;-2.40;1.00;-2.00;94355.00;;;;6132874;23;20684;-78
2022/01/16 00:41:36;;;;;;;18.60;8.50;;;-2.30;1.00;-2.60;94448.00;;;;6132548;23;20199;-78
2022/01/16 00:44:04;;;;;;;14.30;8.03;;;-2.30;1.00;-2.30;94428.00;;;;6132063;23;20171;-78
2022/01/16 00:46:32;;;;;;;14.00;7.70;;;-2.30;1.00;-2.60;94393.00;;;;6132127;23;20618;-78
2022/01/16 00:48:59;;;;;;;22.33;10.70;;;-2.40;1.00;-2.90;94348.00;;;;6156936;23;20496;-77
2022/01/16 00:51:27;;;;;;;13.37;6.93;;;-2.60;1.00;-2.70;94405.00;;;;6132066;23;20202;-78
2022/01/16 00:53:54;;;;;;;13.83;6.43;;;-2.70;1.00;-2.80;94438.00;;;;6132466;23;20274;-78
2022/01/16 00:56:23;;;;;;;11.80;6.87;;;-2.70;1.00;-2.90;94463.00;;;;6132578;23;20258;-77
2022/01/16 00:58:51;;;;;;;12.70;6.43;;;-2.80;1.00;-3.20;94463.00;;;;6157915;23;20160;-79
2022/01/16 01:01:18;;;;;;;12.33;6.97;;;-2.90;1.00;-3.10;94480.00;;;;6132776;23;20595;-77
2022/01/16 01:03:45;;;;;;;15.17;7.67;;;-3.00;1.00;-3.10;94480.00;;;;6132288;23;20173;-77
2022/01/16 01:06:14;;;;;;;11.40;6.90;;;-3.00;1.00;-3.10;94408.00;;;;6133010;23;20646;-78
2022/01/16 01:08:42;;;;;;;15.70;7.17;;;-2.90;1.00;-3.20;94415.00;;;;6132744;23;20629;-78
2022/01/16 01:11:13;;;;;;;14.23;6.87;;;-3.00;1.00;-3.20;94449.00;;;;6132233;23;20183;-78
2022/01/16 01:16:49;;;;;;;16.90;7.80;;;-3.00;1.00;-3.10;94454.00;;;;6156799;23;20488;-78
2022/01/16 01:19:15;;;;;;;20.47;9.60;;;-3.00;1.00;-2.80;94458.00;;;;6136335;23;20172;-77
2022/01/16 01:21:42;;;;;;;19.80;10.53;;;-2.80;1.00;-2.50;94234.00;;;;6133152;23;20662;-78
2022/01/16 01:24:09;;;;;;;20.80;10.73;;;-2.70;1.00;-2.70;94224.00;;;;6132696;23;20635;-79
2022/01/16 01:26:45;;;;;;;19.90;10.00;;;-2.70;1.00;-2.70;94202.00;;;;6132397;23;20176;-77
2022/01/16 01:29:17;;;;;;;18.13;10.37;;;-2.70;1.00;-2.70;94263.00;;;;6132011;23;20214;-77
2022/01/16 01:31:44;;;;;;;20.37;10.07;;;-2.60;1.00;-2.60;94263.00;;;;6132490;23;20254;-78
2022/01/16 01:34:11;;;;;;;23.80;11.37;;;-2.60;1.00;-3.00;94368.00;;;;6131904;23;20202;-77
2022/01/16 01:36:38;;;;;;;21.00;10.73;;;-2.60;1.00;-2.80;94349.00;;;;6155869;23;20172;-79
2022/01/16 01:39:05;;;;;;;18.57;10.10;;;-2.70;1.00;-2.70;94424.00;;;;6132325;23;20179;-77
2022/01/16 01:41:32;;;;;;;20.90;10.70;;;-2.70;1.00;-2.90;94264.00;;;;6133136;23;20175;-79
2022/01/16 01:52:16;;;;;;;21.53;9.40;;;-2.90;1.00;-2.60;94280.00;;;;6156997;23;20180;-77
2022/01/16 01:54:44;;;;;;;18.00;9.33;;;-2.70;1.00;-2.80;94366.00;;;;6131792;23;20168;-78
2022/01/16 01:57:12;;;;;;;20.73;10.23;;;-2.70;1.00;-3.00;94214.00;;;;6132436;23;20183;-78
2022/01/16 01:59:39;;;;;;;20.33;10.30;;;-2.70;1.00;-3.30;94281.00;;;;6132726;23;20171;-78
2022/01/16 02:02:08;;;;;;;17.03;8.83;;;-2.80;1.00;-3.10;94447.00;;;;6142426;23;20223;-82
2022/01/16 02:04:35;;;;;;;18.03;8.97;;;-2.90;1.00;-3.40;94397.00;;;;6144832;23;20200;-80
2022/01/16 02:07:04;;;;;;;20.27;8.70;;;-3.10;1.00;-3.50;94438.00;;;;6145223;23;20607;-82
2022/01/16 02:09:32;;;;;;;15.47;8.97;;;-3.30;1.00;-3.50;94479.00;;;;6170068;23;20186;-82
2022/01/16 02:12:00;;;;;;;21.93;8.73;;;-3.30;1.00;-3.50;94434.00;;;;6146764;23;20188;-82
2022/01/16 02:14:32;;;;;;;18.30;7.77;;;-3.40;1.00;-3.50;94485.00;;;;6174839;23;20227;-81
2022/01/16 02:28:39;;;;;;;17.17;9.57;;;-3.30;1.00;-3.50;94422.00;;;;6173092;23;20185;-82
2022/01/16 02:31:22;;;;;;;16.50;9.27;;;-3.30;1.00;-3.80;94426.00;;;;6173101;23;20166;-81
2022/01/16 02:36:47;;;;;;;20.80;11.50;;;-3.40;1.00;-3.70;94445.00;;;;6169474;23;20210;-82
2022/01/16 02:39:17;;;;;;;24.23;11.70;;;-3.40;1.00;-3.70;94413.00;;;;6149894;23;20333;-82
2022/01/16 02:41:46;;;;;;;29.27;13.53;;;-3.40;1.00;-3.50;94393.00;;;;6147636;23;20184;-81
2022/01/16 02:44:24;;;;;;;29.20;13.87;;;-3.30;1.00;-3.40;94399.00;;;;6147536;23;20175;-82
2022/01/16 02:46:51;;;;;;;30.10;14.20;;;-3.30;1.00;-3.30;94349.00;;;;6145249;23;20598;-82
2022/01/16 02:49:33;;;;;;;29.23;14.30;;;-3.20;1.00;-3.50;94434.00;;;;6145600;23;20198;-82
2022/01/16 02:52:10;;;;;;;33.90;13.97;;;-3.20;1.00;-3.30;94385.00;;;;6172140;23;20599;-81
2022/01/16 02:54:41;;;;;;;26.87;13.03;;;-3.30;1.00;-3.40;94402.00;;;;6146254;23;20202;-81
2022/01/16 02:57:14;;;;;;;25.87;13.10;;;-3.30;1.00;-3.60;94418.00;;;;6146302;23;20202;-81
2022/01/16 02:59:48;;;;;;;27.80;14.20;;;-3.40;1.00;-3.50;94352.00;;;;6145283;23;20261;-82
2022/01/16 03:02:18;;;;;;;29.17;14.17;;;-3.40;1.00;-3.60;94261.00;;;;6196604;23;20157;-83
2022/01/16 03:04:46;;;;;;;30.87;15.37;;;-3.30;1.00;-3.20;94345.00;;;;6173730;23;20224;-83
2022/01/16 03:07:15;;;;;;;32.50;14.73;;;-3.20;1.00;-3.20;94400.00;;;;6149698;23;20180;-81
2022/01/16 03:12:10;;;;;;;32.57;15.47;;;-3.10;1.00;-3.30;94417.00;;;;6168140;23;20192;-82
2022/01/16 03:14:37;;;;;;;34.67;15.53;;;-3.10;1.00;-3.30;94381.00;;;;6146289;23;20199;-82
2022/01/16 03:17:05;;;;;;;27.27;14.30;;;-3.10;1.00;-3.50;94367.00;;;;6152238;23;20165;-83
2022/01/16 03:22:17;;;;;;;30.93;14.50;;;-3.40;1.00;-3.60;94356.00;;;;6179633;23;20216;-83
2022/01/16 03:24:46;;;;;;;29.53;13.77;;;-3.50;1.00;-3.50;94331.00;;;;6155028;23;20175;-82
2022/01/16 03:27:19;;;;;;;27.27;14.40;;;-3.40;1.00;-3.50;94397.00;;;;6154929;23;20175;-82
2022/01/16 03:29:51;;;;;;;32.80;15.00;;;-3.30;1.00;-3.50;94374.00;;;;6151418;23;20477;-82
2022/01/16 03:32:22;;;;;;;32.03;13.33;;;-3.30;1.00;-3.50;94321.00;;;;6148876;23;20182;-83
2022/01/16 03:34:50;;;;;;;26.13;13.40;;;-3.30;1.00;-3.60;94349.00;;;;6152688;23;20198;-81
2022/01/16 03:37:18;;;;;;;34.27;14.30;;;-3.30;1.00;-3.40;94266.00;;;;6177296;23;20160;-83
2022/01/16 03:39:47;;;;;;;32.33;14.47;;;-3.20;1.00;-4.30;94154.00;;;;6178233;23;20172;-82
2022/01/16 03:42:22;;;;;;;32.00;14.13;;;-3.30;1.00;-3.40;94376.00;;;;6154065;23;20159;-82
2022/01/16 03:44:50;;;;;;;27.40;14.00;;;-3.20;1.00;-3.20;94095.00;;;;6201549;23;20202;-82
2022/01/16 03:47:21;;;;;;;27.80;12.60;;;-3.10;1.00;-3.70;94229.00;;;;6153912;23;20178;-82
2022/01/16 03:49:50;;;;;;;26.57;13.37;;;-3.20;1.00;-4.60;94106.00;;;;6183657;23;20195;-83
2022/01/16 03:52:20;;;;;;;29.57;13.23;;;-3.30;1.00;-4.90;93878.00;;;;6158322;23;20160;-83
2022/01/16 03:54:48;;;;;;;30.47;13.03;;;-3.40;1.00;-4.60;94127.00;;;;6180923;23;20187;-83
2022/01/16 03:57:17;;;;;;;25.57;12.90;;;-3.40;1.00;-4.60;94436.00;;;;6179960;23;20180;-83
2022/01/16 03:59:47;;;;;;;26.77;12.97;;;-3.30;1.00;-4.40;94072.00;;;;6156170;23;20196;-82
2022/01/16 04:02:15;;;;;;;27.17;13.37;;;-3.30;1.00;-3.70;94125.00;;;;6206297;23;20163;-83
2022/01/16 04:04:45;;;;;;;32.33;14.50;;;-3.20;1.00;-3.20;94161.00;;;;6183479;23;20193;-82
2022/01/16 04:07:19;;;;;;;28.77;14.30;;;-3.10;1.00;-4.40;94462.00;;;;6159499;23;20171;-81
2022/01/16 04:09:46;;;;;;;31.73;14.70;;;-3.00;1.00;-3.10;94119.00;;;;6183595;23;20160;-83
2022/01/16 04:12:20;;;;;;;33.13;14.83;;;-3.00;1.00;-4.50;94523.00;;;;6182548;23;20182;-84
2022/01/16 04:17:33;;;;;;;31.43;14.47;;;-2.90;1.00;-4.60;94352.00;;;;6183190;23;20175;-83
2022/01/16 04:20:00;;;;;;;33.70;14.73;;;-2.90;1.00;-3.90;94117.00;;;;6151966;23;20182;-82
2022/01/16 04:22:27;;;;;;;32.27;14.87;;;-2.90;1.00;-2.90;94209.00;;;;6154855;23;20178;-82
2022/01/16 04:24:58;;;;;;;28.33;14.83;;;-2.80;1.00;-4.50;94155.00;;;;6202380;23;20168;-81
2022/01/16 04:27:25;;;;;;;28.60;14.33;;;-2.80;1.00;-2.80;93963.00;;;;6199535;23;20166;-82
2022/01/16 04:29:53;;;;;;;28.33;14.07;;;-2.80;1.00;-4.20;94107.00;;;;6172252;23;20175;-82
2022/01/16 04:32:20;;;;;;;29.40;13.67;;;-2.80;1.00;-3.00;94184.00;;;;6173256;23;20167;-82
2022/01/16 04:34:47;;;;;;;31.53;14.67;;;-2.80;1.00;-3.60;94202.00;;;;6174948;23;20278;-82
2022/01/16 04:37:15;;;;;;;25.70;13.43;;;-2.90;1.00;-3.90;94365.00;;;;6174752;23;20172;-82
2022/01/16 04:39:49;;;;;;;27.33;13.37;;;-3.00;1.00;-3.20;94145.00;;;;6148931;23;20223;-81
2022/01/16 04:45:05;;;;;;;31.13;14.80;;;-3.00;1.00;-2.90;94162.00;;;;6199913;23;20175;-82
2022/01/16 04:47:32;;;;;;;30.83;15.43;;;-2.90;1.00;-3.90;94198.00;;;;6202865;23;20504;-81
2022/01/16 04:50:00;;;;;;;27.73;14.13;;;-2.90;1.00;-4.30;94248.00;;;;6178629;23;20198;-82
2022/01/16 04:52:30;;;;;;;32.27;15.50;;;-2.90;1.00;-3.60;94129.00;;;;6179377;23;20172;-82
2022/01/16 04:54:58;;;;;;;34.97;15.70;;;-3.00;1.00;-4.20;94190.00;;;;6153576;23;20191;-82
2022/01/16 04:57:26;;;;;;;29.30;15.73;;;-3.00;1.00;-4.20;94064.00;;;;6154419;23;20206;-82
2022/01/16 04:59:56;;;;;;;37.07;16.33;;;-3.00;1.00;-3.10;94063.00;;;;6178290;23;20182;-83
2022/01/16 05:02:24;;;;;;;33.07;15.50;;;-3.00;1.00;-3.10;94188.00;;;;6153332;23;20171;-82
2022/01/16 05:04:52;;;;;;;34.70;15.93;;;-3.00;1.00;-3.00;94208.00;;;;6151888;23;20196;-82
2022/01/16 05:07:22;;;;;;;31.23;15.90;;;-2.90;1.00;-3.10;94381.00;;;;6182615;23;20173;-82
2022/01/16 05:09:50;;;;;;;35.30;15.67;;;-3.00;1.00;-3.10;93913.00;;;;6183920;23;20171;-82
2022/01/16 05:12:28;;;;;;;29.03;15.93;;;-3.00;1.00;-3.20;94405.00;;;;6178362;23;20180;-81
2022/01/16 05:17:47;;;;;;;34.03;15.57;;;-3.10;1.00;-4.00;94239.00;;;;6180092;23;20166;-82
2022/01/16 05:20:16;;;;;;;32.67;15.93;;;-3.00;1.00;-3.30;94122.00;;;;6177618;23;20262;-82
2022/01/16 05:25:26;;;;;;;37.40;15.77;;;-3.10;1.00;-3.00;94188.00;;;;6202718;23;20194;-83
2022/01/16 05:28:07;;;;;;;35.07;16.00;;;-3.00;1.00;-4.00;94114.00;;;;6238114;23;20166;-84
2022/01/16 05:30:36;;;;;;;29.43;15.27;;;-3.00;1.00;-4.00;94042.00;;;;6264196;22;20166;-84
2022/01/16 05:33:04;;;;;;;29.60;14.90;;;-3.10;1.00;-4.70;94254.00;;;;6211911;23;20202;-83
2022/01/16 05:40:57;;;;;;;34.50;16.23;;;-3.20;1.00;-2.80;94134.00;;;;6203198;23;20187;-83
2022/01/16 05:43:25;;;;;;;30.97;16.63;;;-3.10;1.00;-2.60;94468.00;;;;6180110;23;20175;-83
2022/01/16 05:45:53;;;;;;;27.17;15.37;;;-2.90;1.00;-2.80;94151.00;;;;6176856;23;20176;-82
2022/01/16 05:48:21;;;;;;;28.87;15.20;;;-2.90;1.00;-3.20;94236.00;;;;6174251;23;20176;-83
2022/01/16 05:50:51;;;;;;;31.10;15.47;;;-3.00;1.00;-3.20;94193.00;;;;6179183;23;20167;-83
2022/01/16 05:53:25;;;;;;;32.43;16.10;;;-3.00;1.00;-3.10;94136.00;;;;6202028;23;20248;-82
2022/01/16 05:55:53;;;;;;;33.43;16.80;;;-3.00;1.00;-3.70;94204.00;;;;6176162;23;20178;-82
2022/01/16 05:58:27;;;;;;;34.80;15.53;;;-3.00;1.00;-2.80;94023.00;;;;6199208;23;20234;-83
2022/01/16 06:00:54;;;;;;;30.77;15.97;;;-3.00;1.00;-3.00;94335.00;;;;6177882;23;20171;-83
2022/01/16 06:03:25;;;;;;;25.20;13.57;;;-3.00;1.00;-3.70;94150.00;;;;6181247;23;20197;-82
2022/01/16 06:05:53;;;;;;;25.97;14.60;;;-3.10;99.90;-4.80;94233.00;;;;6156163;23;20196;-81
2022/01/16 06:08:23;;;;;;;30.07;15.57;;;-3.20;99.90;-3.80;94517.00;;;;6147568;23;20211;-82
2022/01/16 06:10:51;;;;;;;28.90;15.33;;;-3.30;99.90;-3.30;94155.00;;;;6121397;23;20176;-82
2022/01/16 06:13:18;;;;;;;29.60;15.40;;;-3.30;99.90;-3.20;93904.00;;;;6121304;23;20168;-82
2022/01/16 06:15:46;;;;;;;31.07;15.60;;;-3.30;99.90;-3.40;94252.00;;;;6143739;23;20183;-82
2022/01/16 06:18:14;;;;;;;31.47;14.73;;;-3.30;99.90;-3.60;94138.00;;;;6117774;23;20180;-82
2022/01/16 06:21:00;;;;;;;32.40;16.73;;;-3.40;99.90;-3.30;94562.00;;;;6141255;23;20172;-81
2022/01/16 06:23:27;;;;;;;34.03;16.70;;;-3.40;99.90;-3.30;94169.00;;;;6138634;23;20616;-81
2022/01/16 06:26:17;;;;;;;32.17;16.33;;;-3.30;99.90;-3.40;94151.00;;;;6142989;23;20199;-82
2022/01/16 06:28:50;;;;;;;33.03;16.47;;;-3.40;99.90;-3.50;94252.00;;;;6119639;23;20595;-83
2022/01/16 06:31:33;;;;;;;40.00;17.53;;;-3.40;99.90;-3.50;94506.00;;;;6146196;23;20168;-82
2022/01/16 06:34:05;;;;;;;35.33;17.70;;;-3.40;99.90;-3.50;94349.00;;;;6147668;23;20904;-82
2022/01/16 06:36:59;;;;;;;31.53;17.40;;;-3.40;99.90;-3.50;93956.00;;;;6147461;23;20202;-82
2022/01/16 06:39:34;;;;;;;41.77;18.70;;;-3.50;99.90;-4.30;94504.00;;;;6036758;23;20165;-82
2022/01/16 06:42:04;;;;;;;35.47;18.27;;;-3.50;99.90;-3.10;93954.00;;;;6192200;23;20191;-84
2022/01/16 06:44:45;;;;;;;50.17;24.33;;;-3.30;99.90;-2.50;94565.00;;;;6197617;23;20175;-81
2022/01/16 06:47:15;;;;;;;47.50;22.73;;;-2.90;99.90;-3.00;94486.00;;;;6170623;23;20169;-82
2022/01/16 06:49:45;;;;;;;48.50;22.83;;;-2.70;99.90;-2.20;94201.00;;;;6192644;23;20527;-80
2022/01/16 06:52:20;;;;;;;47.20;22.57;;;-2.50;99.90;-3.30;94147.00;;;;6189878;23;20623;-82
2022/01/16 06:55:14;;;;;;;47.70;23.27;;;-2.50;99.90;-3.60;94488.00;;;;6168123;23;20490;-81
2022/01/16 06:57:55;;;;;;;45.10;20.73;;;-2.30;99.90;-3.10;94447.00;;;;6167872;23;20231;-82
2022/01/16 07:00:24;;;;;;;50.37;23.13;;;-2.20;99.90;-2.00;94487.00;;;;6165856;23;20183;-82
2022/01/16 07:03:02;;;;;;;42.13;21.27;;;-2.20;99.90;-2.20;94186.00;;;;6166442;23;20716;-82
2022/01/16 07:05:41;;;;;;;44.83;22.33;;;-2.20;73.10;-2.30;94170.00;;;;6170245;23;20202;-81
2022/01/16 07:08:26;;;;;;;44.03;22.07;;;-2.20;24.10;-2.40;94274.00;;;;6168884;23;20160;-81
2022/01/16 07:11:05;;;;;;;47.20;22.37;;;-2.30;1.00;-4.10;94193.00;;;;6168388;23;20176;-82
2022/01/16 07:13:41;;;;;;;44.27;22.27;;;-2.30;1.00;-2.80;93985.00;;;;6167393;23;20603;-82
2022/01/16 07:16:14;;;;;;;40.00;19.50;;;-2.30;1.00;-3.10;94435.00;;;;6195652;23;20510;-81
2022/01/16 07:18:44;;;;;;;40.67;21.07;;;-2.40;1.00;-2.60;94120.00;;;;6192257;23;20163;-82
2022/01/16 07:21:26;;;;;;;40.47;20.00;;;-2.40;1.00;-2.90;94583.00;;;;6193807;23;20170;-82
2022/01/16 07:23:59;;;;;;;45.40;21.67;;;-2.50;1.00;-2.90;94634.00;;;;6193496;23;20666;-81
2022/01/16 07:27:12;;;;;;;42.33;22.03;;;-2.40;9.20;-2.10;94211.00;;;;6162608;23;20184;-81
2022/01/16 07:30:09;;;;;;;40.57;21.43;;;-2.30;99.90;-2.10;94595.00;;;;6178995;23;20255;-81
2022/01/16 07:32:48;;;;;;;44.50;21.80;;;-2.20;99.90;-1.90;94277.00;;;;6154680;23;20177;-81
2022/01/16 07:35:22;;;;;;;43.13;22.80;;;-2.10;99.90;-2.70;94094.00;;;;6183816;23;20192;-81
2022/01/16 07:38:08;;;;;;;38.73;22.63;;;-2.00;99.90;-2.10;94467.00;;;;6162935;23;20172;-80
2022/01/16 07:40:39;;;;;;;41.80;22.07;;;-1.90;99.90;-1.60;94664.00;;;;6187251;23;20189;-81
2022/01/16 07:43:09;;;;;;;42.23;22.47;;;-1.80;99.90;-1.60;94272.00;;;;6159942;23;20638;-81
2022/01/16 07:45:52;;;;;;;36.43;21.47;;;-1.60;99.90;-1.20;94236.00;;;;6185339;23;20159;-81
2022/01/16 07:48:21;;;;;;;39.27;21.13;;;-1.40;99.90;-0.90;94276.00;;;;6159767;23;20176;-80
2022/01/16 07:50:48;;;;;;;37.63;21.43;;;-1.20;99.90;-0.90;94250.00;;;;6183748;23;20505;-80
2022/01/16 07:53:15;;;;;;;39.77;21.27;;;-1.00;99.90;-0.60;94327.00;;;;6157734;23;20195;-81
2022/01/16 07:55:43;;;;;;;38.27;21.47;;;-1.00;99.90;-0.70;94263.00;;;;6183984;23;20188;-80
2022/01/16 07:58:10;;;;;;;36.43;21.60;;;-0.90;22.70;-0.80;94308.00;;;;6147598;23;20169;-80
2022/01/16 08:00:37;;;;;;;37.17;21.30;;;-0.80;1.00;-0.80;94561.00;;;;6149004;23;20675;-80
2022/01/16 08:03:04;;;;;;;37.03;21.10;;;-0.80;1.00;-0.60;94207.00;;;;6149001;23;20519;-79
2022/01/16 08:05:34;;;;;;;41.00;21.67;;;-0.80;1.00;-0.70;94546.00;;;;6180869;23;20200;-80
2022/01/16 08:08:02;;;;;;;36.20;20.57;;;-0.90;1.00;-0.90;94511.00;;;;6155623;23;20183;-80
2022/01/16 08:10:32;;;;;;;39.90;22.23;;;-0.90;1.00;-1.10;94523.00;;;;6181479;23;20208;-79
2022/01/16 08:12:59;;;;;;;38.40;21.37;;;-0.90;1.00;-0.90;94518.00;;;;6155770;23;20204;-80
2022/01/16 08:15:27;;;;;;;38.60;22.47;;;-0.90;1.00;-0.90;94503.00;;;;6182846;23;20195;-80
2022/01/16 08:17:54;;;;;;;38.60;22.10;;;-0.80;1.00;-0.90;94517.00;;;;6155625;23;20207;-80
2022/01/16 08:20:21;;;;;;;39.57;22.07;;;-0.90;1.00;-0.80;94547.00;;;;6181371;23;20161;-80
2022/01/16 08:22:49;;;;;;;41.50;22.40;;;-0.90;1.00;-0.90;94512.00;;;;6157826;23;20172;-80
2022/01/16 08:25:16;;;;;;;39.20;21.23;;;-0.80;1.00;-0.90;94517.00;;;;6155672;23;20176;-79
2022/01/16 08:27:43;;;;;;;40.30;22.37;;;-0.80;1.00;-0.60;94522.00;;;;6154849;23;20745;-79
2022/01/16 08:30:12;;;;;;;40.73;22.57;;;-0.90;1.00;-0.80;94539.00;;;;6180658;23;20227;-80
2022/01/16 08:32:39;;;;;;;45.77;23.77;;;-0.90;1.00;-0.80;94528.00;;;;6181051;23;20227;-79
2022/01/16 08:35:07;;;;;;;40.87;24.07;;;-0.90;1.00;-0.90;94548.00;;;;6154660;23;20200;-79
2022/01/16 08:37:34;;;;;;;47.07;25.23;;;-0.90;1.00;-0.90;94568.00;;;;6155832;23;20211;-80
2022/01/16 08:40:04;;;;;;;48.03;23.73;;;-0.80;1.00;-1.10;94583.00;;;;6157283;23;20593;-79
2022/01/16 08:42:31;;;;;;;44.07;24.23;;;-0.80;1.00;-1.10;94525.00;;;;6157350;23;20169;-79
2022/01/16 08:44:58;;;;;;;45.80;23.83;;;-0.80;1.00;-0.90;94507.00;;;;6181221;23;20635;-79
2022/01/16 08:47:26;;;;;;;44.67;25.00;;;-0.90;1.00;-1.00;94558.00;;;;6155585;23;20224;-79
2022/01/16 08:49:54;;;;;;;50.33;23.53;;;-0.90;1.00;-1.10;94598.00;;;;6155992;23;20218;-79
2022/01/16 08:52:24;;;;;;;44.57;24.10;;;-0.90;1.00;-0.70;94568.00;;;;6180641;23;20627;-80
2022/01/16 08:54:54;;;;;;;49.40;25.63;;;-0.90;1.00;-1.10;94529.00;;;;6155382;23;20192;-79
2022/01/16 08:57:29;;;;;;;41.87;23.53;;;-0.90;1.00;-1.00;94497.00;;;;6155073;23;20180;-79
2022/01/16 08:59:56;;;;;;;46.60;24.03;;;-0.80;1.00;-0.50;94568.00;;;;6155903;23;20176;-79
2022/01/16 09:02:24;;;;;;;44.67;22.83;;;-0.70;1.00;-0.50;94546.00;;;;6180040;23;20711;-79
2022/01/16 09:04:51;;;;;;;37.53;21.30;;;-0.70;1.00;-0.40;94560.00;;;;6155398;23;20679;-80
2022/01/16 09:07:20;;;;;;;41.43;22.87;;;-0.60;1.00;-0.60;94549.00;;;;6179970;23;20616;-79
2022/01/16 09:09:47;;;;;;;41.07;22.70;;;-0.50;1.00;-0.60;94528.00;;;;6178712;23;20203;-79
2022/01/16 09:12:14;;;;;;;35.50;19.90;;;-0.40;1.00;-0.30;94566.00;;;;6154559;23;20180;-79
2022/01/16 09:14:42;;;;;;;32.07;19.67;;;-0.30;1.00;-0.30;94574.00;;;;6157050;23;20513;-79
2022/01/16 09:17:09;;;;;;;32.53;19.40;;;-0.30;1.00;-0.20;94606.00;;;;6155032;23;20658;-79
2022/01/16 09:19:36;;;;;;;31.57;18.73;;;-0.30;1.00;-0.30;94588.00;;;;6155051;23;20200;-79
2022/01/16 09:22:03;;;;;;;37.37;19.63;;;-0.30;1.00;-0.10;94598.00;;;;6180048;23;20165;-79
2022/01/16 09:24:31;;;;;;;33.73;20.37;;;-0.30;1.00;-0.10;94616.00;;;;6155405;23;20168;-79
2022/01/16 09:26:58;;;;;;;31.17;19.47;;;-0.30;1.00;0.20;94593.00;;;;6154074;23;20217;-79
2022/01/16 09:29:25;;;;;;;36.40;21.60;;;-0.20;1.00;-0.20;94592.00;;;;6154750;23;20207;-78
2022/01/16 09:31:52;;;;;;;33.83;18.97;;;-0.20;1.00;-0.30;94574.00;;;;6156034;23;20494;-79
2022/01/16 09:34:19;;;;;;;30.30;18.43;;;-0.10;1.00;-0.30;94639.00;;;;6156443;23;20211;-78
2022/01/16 09:36:46;;;;;;;32.53;18.23;;;-0.10;99.90;-0.20;94594.00;;;;6155709;23;20223;-79
2022/01/16 09:39:14;;;;;;;32.93;20.07;;;-0.10;99.90;-0.10;94577.00;;;;6155261;23;20200;-78
2022/01/16 09:41:42;;;;;;;33.70;18.80;;;-0.10;99.90;0.20;94609.00;;;;6156396;23;20565;-79
2022/01/16 09:44:09;;;;;;;33.70;19.03;;;-0.20;99.90;-0.10;94649.00;;;;6155878;23;20228;-81
2022/01/16 09:46:38;;;;;;;33.07;18.37;;;-0.10;99.90;0.10;94636.00;;;;6180735;23;20192;-80
2022/01/16 09:49:05;;;;;;;30.53;18.53;;;0.00;99.90;0.20;94643.00;;;;6181443;23;20624;-80
2022/01/16 09:51:32;;;;;;;30.30;17.63;;;-0.10;99.90;0.00;94650.00;;;;6182695;23;20176;-80
2022/01/16 09:54:00;;;;;;;30.67;18.63;;;-0.10;99.90;-0.20;94650.00;;;;6158456;23;20173;-79
2022/01/16 09:56:28;;;;;;;30.93;18.03;;;-0.10;99.90;-0.30;94629.00;;;;6182527;23;20243;-79
2022/01/16 09:58:55;;;;;;;30.87;18.43;;;-0.10;99.90;-0.10;94639.00;;;;6157551;23;20259;-79
2022/01/16 10:01:22;;;;;;;34.20;18.17;;;0.00;99.90;0.50;94620.00;;;;6155419;23;20686;-79
2022/01/16 10:03:49;;;;;;;27.83;16.50;;;0.00;99.90;-0.20;94632.00;;;;6157221;23;20560;-79
2022/01/16 10:06:24;;;;;;;28.67;16.63;;;0.10;96.90;-0.20;94662.00;;;;6154967;23;20673;-79
2022/01/16 10:08:54;;;;;;;30.20;17.03;;;0.20;1.00;0.20;94614.00;;;;6155391;23;20171;-80
2022/01/16 10:11:36;;;;;;;30.10;16.37;;;0.20;1.00;0.30;94623.00;;;;6154680;23;20223;-79
2022/01/16 10:16:39;;;;;;;27.83;16.03;;;0.70;1.00;0.70;94623.00;;;;6180791;23;20188;-80
2022/01/16 10:19:27;;;;;;;25.80;16.40;;;0.80;1.00;1.30;94655.00;;;;6154920;23;20172;-79
2022/01/16 10:22:04;;;;;;;29.93;15.87;;;1.10;99.90;1.70;94655.00;;;;6179717;23;20177;-79
2022/01/16 10:24:34;;;;;;;25.17;14.03;;;1.40;99.90;1.40;94657.00;;;;6155004;23;20164;-78
2022/01/16 10:27:18;;;;;;;21.90;14.10;;;1.40;1.00;1.00;94631.00;;;;6179300;23;20175;-79
2022/01/16 10:29:53;;;;;;;26.93;15.27;;;1.00;80.70;0.90;94662.00;;;;6155002;23;20180;-79
2022/01/16 10:32:28;;;;;;;24.40;14.43;;;1.00;99.90;1.70;94658.00;;;;6177958;23;20524;-79
2022/01/16 10:35:22;;;;;;;26.60;16.50;;;1.10;99.90;2.00;94635.00;;;;6150252;23;20205;-79
2022/01/16 10:37:53;;;;;;;26.90;15.33;;;1.30;58.30;1.30;94656.00;;;;6175973;23;20639;-79
2022/01/16 10:40:40;;;;;;;22.87;15.00;;;1.20;2.40;1.70;94657.00;;;;6151290;23;20195;-79
2022/01/16 10:43:15;;;;;;;21.17;14.37;;;1.30;13.40;1.20;94628.00;;;;6151503;23;20176;-79
2022/01/16 10:45:44;;;;;;;24.83;16.10;;;1.30;1.00;1.20;94675.00;;;;6150515;23;20275;-79
2022/01/16 10:48:14;;;;;;;23.10;14.53;;;1.30;1.00;1.00;94682.00;;;;6151688;23;20612;-79
2022/01/16 10:50:47;;;;;;;23.23;14.23;;;1.30;1.00;0.80;94701.00;;;;6176343;23;20874;-80
2022/01/16 10:53:19;;;;;;;20.73;13.30;;;1.20;1.00;0.60;94684.00;;;;6151528;23;20608;-80
2022/01/16 10:56:03;;;;;;;25.03;14.40;;;0.90;2.60;0.60;94640.00;;;;6152820;23;20223;-80
2022/01/16 10:58:41;;;;;;;22.57;13.83;;;0.50;99.90;0.40;94669.00;;;;6151289;23;20210;-79
2022/01/16 11:01:16;;;;;;;23.10;13.73;;;0.60;99.90;0.30;94701.00;;;;6177037;23;20498;-80
2022/01/16 11:03:49;;;;;;;25.93;15.73;;;0.60;99.90;0.10;94702.00;;;;6177794;23;20172;-80
2022/01/16 11:06:23;;;;;;;23.43;13.00;;;0.80;99.90;0.50;94705.00;;;;6176623;23;20199;-79
2022/01/16 11:08:56;;;;;;;23.13;14.60;;;0.70;82.70;0.30;94649.00;;;;6151789;23;20697;-80
2022/01/16 11:11:25;;;;;;;19.83;13.27;;;0.50;99.90;0.20;94662.00;;;;6176724;23;20172;-80
2022/01/16 11:13:55;;;;;;;24.17;14.20;;;0.60;99.90;0.50;94700.00;;;;6151948;23;20210;-80
2022/01/16 11:16:24;;;;;;;20.43;12.83;;;0.60;99.90;1.10;94679.00;;;;6152570;23;20231;-80
2022/01/16 11:18:51;;;;;;;22.43;12.97;;;0.40;99.90;0.10;94662.00;;;;6152846;23;20164;-80
2022/01/16 11:21:30;;;;;;;21.53;13.00;;;0.30;99.90;0.00;94722.00;;;;6176911;23;20169;-80
2022/01/16 11:26:27;;;;;;;22.30;12.70;;;0.50;99.90;0.30;94714.00;;;;6177627;23;20176;-80
2022/01/16 11:28:56;;;;;;;21.10;12.83;;;0.50;99.90;-0.10;94719.00;;;;6153536;23;20180;-83
2022/01/16 11:31:24;;;;;;;27.47;14.87;;;0.40;99.90;-0.20;94678.00;;;;6153545;23;20449;-79
2022/01/16 11:33:51;;;;;;;25.37;14.30;;;0.30;99.90;-0.40;94681.00;;;;6150947;23;20211;-79
2022/01/16 11:36:27;;;;;;;45.87;15.60;;;0.10;99.90;-0.60;94700.00;;;;6156140;23;20639;-78
2022/01/16 11:39:04;;;;;;;29.70;15.93;;;-0.10;99.90;-0.70;94736.00;;;;6152327;23;20165;-82
2022/01/16 11:41:36;;;;;;;32.80;15.83;;;-0.40;1.00;-0.80;94690.00;;;;6176689;23;20179;-78
2022/01/16 11:44:06;;;;;;;42.77;16.17;;;-0.50;1.00;-1.10;94714.00;;;;6176056;23;20211;-79
2022/01/16 11:46:51;;;;;;;27.57;14.97;;;-0.50;1.00;-1.10;94725.00;;;;6175516;23;20223;-78
2022/01/16 11:49:38;;;;;;;28.00;15.60;;;-0.60;68.10;-1.00;94741.00;;;;6152924;23;20230;-78
2022/01/16 11:52:19;;;;;;;81.70;20.13;;;-0.70;99.90;-1.00;94714.00;;;;6177223;23;20219;-79
2022/01/16 11:54:50;;;;;;;53.60;17.10;;;-0.90;99.90;-0.90;94737.00;;;;6179329;23;20176;-79
2022/01/16 11:57:31;;;;;;;42.60;16.37;;;-1.10;99.90;-1.30;94719.00;;;;6150901;23;20168;-79
2022/01/16 12:00:16;;;;;;;99.13;19.60;;;-1.00;1.00;-0.90;94758.00;;;;6151315;23;20215;-79