Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:21;;;;;;;3.78;2.10;;;21.40;79.70;;;;;;6214038;23;20004;-76
2023/10/05 00:04:39;;;;;;;2.80;2.00;;;21.40;79.80;;;;;;6207088;23;20016;-76
2023/10/05 00:07:18;;;;;;;3.40;1.58;;;21.40;79.90;;;;;;6215412;23;20020;-78
2023/10/05 00:09:43;;;;;;;4.93;1.83;;;21.40;80.10;;;;;;6215862;23;20004;-78
2023/10/05 00:12:18;;;;;;;2.97;1.88;;;21.40;80.00;;;;;;6216226;23;20403;-79
2023/10/05 00:14:48;;;;;;;3.45;2.25;;;21.40;80.10;;;;;;6215818;23;20001;-79
2023/10/05 00:17:18;;;;;;;3.10;1.75;;;21.30;80.10;;;;;;6215827;23;20495;-79
2023/10/05 00:19:44;;;;;;;2.50;1.60;;;21.30;80.30;;;;;;6215563;23;20076;-80
2023/10/05 00:22:11;;;;;;;6.78;2.25;;;21.30;80.10;;;;;;6215925;23;20359;-80
2023/10/05 00:24:37;;;;;;;5.63;2.00;;;21.30;80.10;;;;;;6214149;23;20315;-80
2023/10/05 00:27:08;;;;;;;2.30;1.85;;;21.30;80.10;;;;;;6215856;23;20033;-80
2023/10/05 00:29:41;;;;;;;3.20;1.70;;;21.30;80.10;;;;;;6215821;23;20079;-80
2023/10/05 00:32:18;;;;;;;2.90;1.88;;;21.30;80.10;;;;;;6216050;23;20005;-81
2023/10/05 00:34:47;;;;;;;3.40;1.90;;;21.30;80.20;;;;;;6215939;23;20420;-80
2023/10/05 00:37:13;;;;;;;2.95;1.85;;;21.20;80.30;;;;;;6215588;23;20415;-77
2023/10/05 00:39:42;;;;;;;3.17;2.17;;;21.30;80.50;;;;;;6215668;23;20000;-77
2023/10/05 00:42:11;;;;;;;5.80;1.73;;;21.20;80.30;;;;;;6213273;23;20367;-77
2023/10/05 00:44:40;;;;;;;3.13;1.77;;;21.20;80.30;;;;;;6215651;23;20108;-77
2023/10/05 00:47:06;;;;;;;3.28;1.95;;;21.20;80.40;;;;;;6190073;23;20013;-77
2023/10/05 00:52:14;;;;;;;3.00;1.80;;;21.20;80.40;;;;;;6216316;23;20099;-77
2023/10/05 00:54:44;;;;;;;6.13;2.00;;;21.20;80.40;;;;;;6188699;23;20092;-77
2023/10/05 00:57:14;;;;;;;3.85;2.05;;;21.30;80.40;;;;;;6215619;23;20004;-77
2023/10/05 00:59:46;;;;;;;5.50;2.25;;;21.20;80.40;;;;;;6215695;23;19997;-77
2023/10/05 01:02:15;;;;;;;5.20;2.30;;;21.20;80.60;;;;;;6215577;23;20001;-77
2023/10/05 01:07:26;;;;;;;5.03;1.70;;;21.00;81.00;;;;;;6216726;23;20044;-77
2023/10/05 01:12:43;;;;;;;2.88;1.65;;;20.90;81.20;;;;;;6215457;23;20055;-77
2023/10/05 01:15:10;;;;;;;2.92;1.73;;;20.90;81.30;;;;;;6213945;23;20005;-78
2023/10/05 01:17:36;;;;;;;5.47;2.40;;;21.00;81.40;;;;;;6214874;23;20071;-78
2023/10/05 01:20:16;;;;;;;3.80;1.92;;;20.90;81.30;;;;;;6215568;23;20481;-78
2023/10/05 01:22:44;;;;;;;;;;;20.90;81.30;;;;;;6216318;23;19997;-78
2023/10/05 01:25:13;;;;;;;2.83;1.63;;;20.90;81.30;;;;;;6215469;23;20311;-78
2023/10/05 01:27:42;;;;;;;2.80;1.55;;;20.90;81.50;;;;;;6214405;23;20072;-78
2023/10/05 01:30:12;;;;;;;3.88;2.08;;;20.90;81.40;;;;;;6214548;23;20351;-78
2023/10/05 01:32:37;;;;;;;3.58;1.95;;;20.90;81.50;;;;;;6215206;23;20022;-78
2023/10/05 01:35:07;;;;;;;3.90;1.70;;;20.90;81.50;;;;;;6214496;23;20028;-78
2023/10/05 01:37:35;;;;;;;2.33;1.70;;;20.90;81.40;;;;;;6214786;23;20009;-76
2023/10/05 01:40:01;;;;;;;3.45;1.95;;;20.90;81.40;;;;;;6215328;23;20415;-76
2023/10/05 01:42:30;;;;;;;3.03;1.75;;;20.90;81.50;;;;;;6215082;23;20001;-78
2023/10/05 01:44:56;;;;;;;4.35;1.67;;;20.90;81.50;;;;;;6214193;23;20078;-77
2023/10/05 01:47:22;;;;;;;2.92;1.92;;;20.90;81.50;;;;;;6215335;23;20008;-77
2023/10/05 01:49:50;;;;;;;2.85;1.80;;;20.90;81.60;;;;;;6212909;23;20304;-76
2023/10/05 01:52:20;;;;;;;3.92;2.50;;;20.90;81.50;;;;;;6214416;23;20016;-76
2023/10/05 01:54:46;;;;;;;2.83;2.20;;;20.90;81.30;;;;;;6215276;23;20008;-76
2023/10/05 01:57:21;;;;;;;2.97;2.10;;;21.00;81.20;;;;;;6213559;23;20070;-76
2023/10/05 01:59:46;;;;;;;2.47;1.38;;;20.90;81.20;;;;;;6212232;23;20001;-76
2023/10/05 02:02:15;;;;;;;2.88;1.95;;;20.90;81.20;;;;;;6214824;23;20012;-76
2023/10/05 02:04:47;;;;;;;5.55;2.03;;;20.90;81.00;;;;;;6214532;23;19997;-75
2023/10/05 02:07:15;;;;;;;3.65;2.15;;;20.90;81.10;;;;;;6214688;23;20477;-75
2023/10/05 02:09:41;;;;;;;2.58;1.88;;;20.90;81.10;;;;;;6214663;23;20004;-77
2023/10/05 02:12:07;;;;;;;3.60;1.92;;;20.90;81.00;;;;;;6214027;23;20000;-76
2023/10/05 02:14:41;;;;;;;2.00;1.60;;;20.90;80.90;;;;;;6214933;23;20027;-77
2023/10/05 02:17:08;;;;;;;3.63;2.00;;;20.90;80.90;;;;;;6215111;23;20005;-78
2023/10/05 02:19:37;;;;;;;2.72;1.98;;;20.90;81.00;;;;;;6215315;23;20000;-76
2023/10/05 02:22:14;;;;;;;2.38;1.67;;;20.90;81.00;;;;;;6214942;23;20001;-76
2023/10/05 02:24:40;;;;;;;3.38;2.22;;;20.90;81.20;;;;;;6215254;23;20003;-77
2023/10/05 02:27:14;;;;;;;5.28;1.90;;;20.80;81.40;;;;;;6214575;23;20008;-77
2023/10/05 02:29:42;;;;;;;3.22;1.80;;;20.80;81.50;;;;;;6215830;23;20023;-77
2023/10/05 02:32:11;;;;;;;3.15;1.90;;;20.80;81.50;;;;;;6216622;23;20075;-78
2023/10/05 02:37:24;;;;;;;2.35;1.60;;;20.70;81.50;;;;;;6217100;23;20206;-77
2023/10/05 02:39:50;;;;;;;6.88;1.80;;;20.60;82.10;;;;;;6216775;23;20020;-77
2023/10/05 02:42:21;;;;;;;2.88;1.58;;;20.40;82.50;;;;;;6215483;23;20301;-77
2023/10/05 02:44:46;;;;;;;3.20;2.03;;;20.40;82.50;;;;;;6216888;23;20079;-77
2023/10/05 02:47:14;;;;;;;4.47;2.28;;;20.30;83.00;;;;;;6216952;23;20036;-77
2023/10/05 02:49:44;;;;;;;3.45;2.10;;;20.20;83.20;;;;;;6216895;23;20000;-77
2023/10/05 02:52:15;;;;;;;3.50;1.80;;;20.20;83.30;;;;;;6216801;23;20009;-77
2023/10/05 02:54:41;;;;;;;2.95;1.90;;;20.20;83.50;;;;;;6216932;23;20009;-77
2023/10/05 02:57:08;;;;;;;2.97;1.90;;;20.20;83.60;;;;;;6216600;23;20005;-77
2023/10/05 02:59:34;;;;;;;3.10;1.85;;;20.30;83.60;;;;;;6215061;23;20035;-77
2023/10/05 03:02:06;;;;;;;5.85;1.60;;;20.30;83.70;;;;;;6216651;23;19997;-77
2023/10/05 03:04:44;;;;;;;3.65;1.70;;;20.30;83.60;;;;;;6216470;23;20009;-77
2023/10/05 03:07:17;;;;;;;2.25;1.50;;;20.30;83.70;;;;;;6216838;23;20028;-78
2023/10/05 03:09:46;;;;;;;3.50;1.88;;;20.20;84.30;;;;;;6216648;23;20015;-78
2023/10/05 03:12:13;;;;;;;3.70;1.98;;;20.20;84.00;;;;;;6216696;23;20080;-78
2023/10/05 03:14:45;;;;;;;1.90;1.45;;;20.10;84.30;;;;;;6216241;23;20004;-76
2023/10/05 03:17:18;;;;;;;1.65;1.35;;;20.10;84.20;;;;;;6215713;23;20001;-76
2023/10/05 03:19:44;;;;;;;2.38;1.40;;;20.00;84.40;;;;;;6214676;23;20001;-76
2023/10/05 03:22:12;;;;;;;3.03;1.75;;;20.00;84.70;;;;;;6216004;23;20058;-76
2023/10/05 03:24:50;;;;;;;2.90;1.67;;;20.00;84.90;;;;;;6214888;23;20087;-76
2023/10/05 03:27:17;;;;;;;11.25;2.03;;;20.00;84.90;;;;;;6215406;23;20004;-76
2023/10/05 03:29:46;;;;;;;2.63;1.65;;;20.00;85.00;;;;;;6189176;23;20439;-77
2023/10/05 03:34:39;;;;;;;2.92;1.40;;;20.00;85.00;;;;;;6217483;23;20004;-76
2023/10/05 03:37:08;;;;;;;3.63;1.50;;;20.10;84.90;;;;;;6214855;23;20051;-76
2023/10/05 03:42:22;;;;;;;2.60;1.33;;;20.10;84.60;;;;;;6216259;23;20059;-77
2023/10/05 03:45:00;;;;;;;3.07;1.60;;;20.10;84.70;;;;;;6216128;23;20000;-76
2023/10/05 03:47:26;;;;;;;2.13;1.33;;;20.00;84.90;;;;;;6216569;23;20095;-77
2023/10/05 03:49:55;;;;;;;1.85;1.13;;;20.00;84.90;;;;;;6215641;23;20039;-77
2023/10/05 03:52:21;;;;;;;2.22;1.52;;;20.00;84.90;;;;;;6215713;23;20016;-77
2023/10/05 03:54:47;;;;;;;3.13;1.58;;;20.10;85.10;;;;;;6214193;23;20012;-77
2023/10/05 03:57:13;;;;;;;2.45;1.15;;;20.10;85.00;;;;;;6215122;23;20013;-77
2023/10/05 03:59:39;;;;;;;2.65;1.20;;;20.00;84.90;;;;;;6215998;23;20007;-77
2023/10/05 04:02:05;;;;;;;2.45;1.52;;;20.00;84.90;;;;;;6215724;23;20327;-77
2023/10/05 04:04:34;;;;;;;3.67;2.10;;;20.00;84.90;;;;;;6215586;23;20020;-76
2023/10/05 04:07:03;;;;;;;2.38;1.50;;;19.90;85.10;;;;;;6214740;23;20012;-77
2023/10/05 04:09:29;;;;;;;2.35;1.55;;;19.90;85.30;;;;;;6215846;23;20043;-77
2023/10/05 04:12:00;;;;;;;1.80;1.33;;;19.90;85.30;;;;;;6214883;23;20004;-76
2023/10/05 04:14:26;;;;;;;2.42;1.42;;;19.90;85.50;;;;;;6239634;23;20039;-77
2023/10/05 04:17:07;;;;;;;3.03;1.60;;;19.90;85.60;;;;;;6215454;23;20339;-76
2023/10/05 04:19:35;;;;;;;3.47;1.63;;;19.90;85.40;;;;;;6215812;23;20006;-77
2023/10/05 04:22:01;;;;;;;2.90;1.45;;;19.90;85.40;;;;;;6213830;23;20083;-76
2023/10/05 04:24:27;;;;;;;2.50;1.55;;;19.90;85.50;;;;;;6215985;23;20024;-76
2023/10/05 04:26:53;;;;;;;2.83;1.52;;;19.90;85.50;;;;;;6215420;23;20471;-79
2023/10/05 04:29:22;;;;;;;6.10;1.95;;;19.90;85.60;;;;;;6215872;23;20059;-88
2023/10/05 04:31:51;;;;;;;2.25;1.60;;;19.90;85.60;;;;;;6214371;23;20020;-89
2023/10/05 04:34:21;;;;;;;3.25;1.75;;;19.90;85.50;;;;;;6240008;23;20316;-87
2023/10/05 04:36:48;;;;;;;2.80;1.58;;;19.90;85.50;;;;;;6214723;23;20431;-88
2023/10/05 04:39:35;;;;;;;2.15;1.35;;;19.90;85.50;;;;;;6216464;23;20007;-89
2023/10/05 04:42:06;;;;;;;5.45;1.67;;;19.90;86.20;;;;;;6215672;23;20347;-86
2023/10/05 04:44:34;;;;;;;2.17;1.30;;;19.80;85.80;;;;;;6215954;23;20055;-85
2023/10/05 04:46:59;;;;;;;2.60;1.45;;;19.70;85.90;;;;;;6213969;23;20374;-84
2023/10/05 04:49:27;;;;;;;3.35;1.67;;;19.70;85.90;;;;;;6214423;23;20001;-83
2023/10/05 04:51:53;;;;;;;3.00;1.70;;;19.70;86.20;;;;;;6213011;23;20346;-82
2023/10/05 04:54:19;;;;;;;3.13;1.67;;;19.70;86.10;;;;;;6213975;23;20039;-83
2023/10/05 04:57:02;;;;;;;1.77;1.40;;;19.60;86.30;;;;;;6215336;23;20086;-83
2023/10/05 04:59:47;;;;;;;1.83;1.23;;;19.70;86.50;;;;;;6215435;23;20327;-83
2023/10/05 05:02:26;;;;;;;2.30;1.73;;;19.60;86.40;;;;;;6216075;23;20060;-87
2023/10/05 05:07:19;;;;;;;2.72;1.70;;;19.70;87.00;;;;;;6225567;23;20087;-89
2023/10/05 05:09:45;;;;;;;4.13;1.70;;;19.70;86.60;;;;;;6213164;23;20080;-88
2023/10/05 05:12:20;;;;;;;3.20;1.80;;;19.70;86.50;;;;;;6214941;23;20001;-88
2023/10/05 05:14:53;;;;;;;2.33;1.60;;;19.70;86.20;;;;;;6215624;23;20015;-89
2023/10/05 05:17:19;;;;;;;4.20;1.52;;;19.70;86.00;;;;;;6212683;23;20004;-82
2023/10/05 05:19:52;;;;;;;5.63;2.13;;;19.70;86.00;;;;;;6212156;23;20028;-82
2023/10/05 05:22:21;;;;;;;1.88;1.52;;;19.70;86.00;;;;;;6214936;23;20454;-82
2023/10/05 05:24:47;;;;;;;4.47;1.73;;;19.70;86.00;;;;;;6214703;23;20403;-80
2023/10/05 05:29:48;;;;;;;3.03;1.67;;;19.70;85.90;;;;;;6213743;23;20008;-77
2023/10/05 05:32:14;;;;;;;5.50;2.28;;;19.70;85.80;;;;;;6215046;23;20346;-78
2023/10/05 05:34:50;;;;;;;2.85;1.63;;;19.80;85.80;;;;;;6214430;23;20004;-77
2023/10/05 05:39:44;;;;;;;2.03;1.38;;;19.80;85.90;;;;;;6215988;23;20012;-78
2023/10/05 05:42:14;;;;;;;2.28;1.40;;;19.80;85.70;;;;;;6214883;23;20346;-78
2023/10/05 05:44:40;;;;;;;2.60;1.70;;;19.80;85.60;;;;;;6215574;23;20477;-78
2023/10/05 05:47:10;;;;;;;2.50;1.75;;;19.80;85.60;;;;;;6215972;23;20005;-82
2023/10/05 05:49:45;;;;;;;2.43;1.30;;;19.80;85.40;;;;;;6215427;23;20055;-82
2023/10/05 05:52:12;;;;;;;4.03;1.70;;;19.90;85.30;;;;;;6215063;23;20351;-83
2023/10/05 05:54:42;;;;;;;2.97;1.50;;;19.90;85.40;;;;;;6214797;23;20483;-82
2023/10/05 05:57:11;;;;;;;2.95;1.60;;;20.00;85.40;;;;;;6215022;23;20442;-84
2023/10/05 05:59:41;;;;;;;4.82;1.63;;;20.00;85.20;;;;;;6214771;23;20075;-83
2023/10/05 06:02:13;;;;;;;2.55;1.60;;;20.10;85.30;;;;;;6215452;23;20001;-82
2023/10/05 06:04:40;;;;;;;3.55;1.80;;;20.10;84.90;;;;;;6217367;23;20008;-78
2023/10/05 06:07:13;;;;;;;3.05;1.90;;;20.20;84.70;;;;;;6216387;23;20008;-78
2023/10/05 06:09:45;;;;;;;3.33;1.75;;;20.30;85.10;;;;;;6214655;23;20020;-83
2023/10/05 06:12:14;;;;;;;3.25;1.98;;;20.30;84.50;;;;;;6216908;23;20046;-82
2023/10/05 06:14:43;;;;;;;7.20;2.63;;;20.30;84.40;;;;;;6216582;23;20001;-83
2023/10/05 06:17:10;;;;;;;2.70;1.73;;;20.30;83.70;;;;;;6217547;23;20403;-83
2023/10/05 06:19:36;;;;;;;3.90;2.10;;;20.20;84.00;;;;;;6217509;23;20024;-82
2023/10/05 06:22:04;;;;;;;5.80;1.48;;;20.20;84.10;;;;;;6217141;23;20003;-81
2023/10/05 06:24:30;;;;;;;2.28;1.60;;;20.20;84.20;;;;;;6217799;23;20021;-83
2023/10/05 06:26:55;;;;;;;2.67;1.40;;;20.20;84.30;;;;;;6217592;23;20036;-82
2023/10/05 06:29:21;;;;;;;5.32;1.50;;;20.30;84.40;;;;;;6217351;23;20308;-82
2023/10/05 06:31:47;;;;;;;2.45;1.95;;;20.20;84.10;;;;;;6241818;23;20059;-88
2023/10/05 06:34:13;;;;;;;4.30;1.85;;;20.20;84.30;;;;;;6220135;23;20001;-85
2023/10/05 06:36:39;;;;;;;3.25;1.65;;;20.20;84.60;;;;;;6219439;23;20004;-87
2023/10/05 06:39:14;;;;;;;2.58;1.75;;;20.20;84.50;;;;;;6221280;23;20005;-88
2023/10/05 06:41:41;;;;;;;3.05;1.67;;;20.30;84.90;;;;;;6220728;23;20362;-87
2023/10/05 06:44:11;;;;;;;3.78;1.73;;;20.40;84.50;;;;;;6218169;23;20005;-86
2023/10/05 06:46:42;;;;;;;3.25;1.73;;;20.40;84.00;;;;;;6217597;23;20100;-80
2023/10/05 06:49:09;;;;;;;3.63;1.65;;;20.50;83.90;;;;;;6215591;23;20407;-81
2023/10/05 06:51:39;;;;;;;4.60;1.63;;;20.50;83.90;;;;;;6217706;23;20013;-79
2023/10/05 06:54:05;;;;;;;3.05;1.80;;;20.50;83.80;;;;;;6218574;23;20005;-80
2023/10/05 06:56:31;;;;;;;2.75;1.77;;;20.60;82.90;;;;;;6220639;23;20008;-81
2023/10/05 06:58:56;;;;;;;4.07;1.80;;;20.60;83.20;;;;;;6220518;23;20000;-81
2023/10/05 07:01:22;;;;;;;2.13;1.60;;;20.60;82.90;;;;;;6218118;23;20004;-81
2023/10/05 07:03:55;;;;;;;2.00;1.48;;;20.70;82.80;;;;;;6218975;23;20412;-81
2023/10/05 07:06:29;;;;;;;2.60;1.65;;;20.70;82.50;;;;;;6217138;23;20000;-80
2023/10/05 07:08:55;;;;;;;7.80;1.90;;;20.80;82.30;;;;;;6218865;23;20043;-80
2023/10/05 07:11:22;;;;;;;2.78;1.60;;;20.80;82.00;;;;;;6219162;23;20046;-81
2023/10/05 07:13:48;;;;;;;2.47;1.42;;;20.90;82.20;;;;;;6218646;23;20004;-81
2023/10/05 07:16:14;;;;;;;2.28;1.45;;;20.90;82.00;;;;;;6218057;23;20001;-80
2023/10/05 07:18:40;;;;;;;3.78;1.50;;;20.90;81.80;;;;;;6218175;23;20107;-81
2023/10/05 07:21:08;;;;;;;3.10;1.85;;;21.00;81.60;;;;;;6217271;23;20001;-81
2023/10/05 07:23:37;;;;;;;3.00;1.60;;;21.00;81.60;;;;;;6217305;23;20027;-78
2023/10/05 07:26:06;;;;;;;2.30;1.48;;;21.10;81.30;;;;;;6217320;23;20004;-79
2023/10/05 07:28:37;;;;;;;5.60;1.88;;;21.20;81.40;;;;;;6215488;23;20084;-80
2023/10/05 07:31:05;;;;;;;;;;;21.20;80.90;;;;;;6217791;23;20011;-80
2023/10/05 07:33:33;;;;;;;2.50;1.70;;;21.20;79.90;;;;;;6217110;23;20300;-80
2023/10/05 07:35:59;;;;;;;2.35;1.42;;;21.20;80.20;;;;;;6215482;23;20005;-80
2023/10/05 07:38:28;;;;;;;2.65;1.42;;;21.20;80.20;;;;;;6218235;23;20000;-80
2023/10/05 07:40:55;;;;;;;2.50;1.60;;;21.20;80.80;;;;;;6217417;23;20028;-79
2023/10/05 07:43:21;;;;;;;3.58;1.75;;;21.30;80.00;;;;;;6230619;23;20018;-88
2023/10/05 07:45:47;;;;;;;3.15;1.85;;;21.20;79.80;;;;;;6226407;23;20008;-80
2023/10/05 07:48:13;;;;;;;4.93;1.88;;;21.20;79.20;;;;;;6219048;23;20427;-79
2023/10/05 07:50:39;;;;;;;2.22;1.50;;;21.20;79.00;;;;;;6218834;23;20485;-79
2023/10/05 07:53:05;;;;;;;2.78;1.58;;;21.30;79.80;;;;;;6220629;23;20028;-79
2023/10/05 07:55:31;;;;;;;2.55;1.52;;;21.40;80.10;;;;;;6219117;23;20039;-79
2023/10/05 07:57:57;;;;;;;4.10;1.60;;;21.50;78.80;;;;;;6220485;23;20005;-80
2023/10/05 08:00:23;;;;;;;3.22;1.70;;;21.50;78.00;;;;;;6221845;23;20008;-79
2023/10/05 08:02:48;;;;;;;7.75;1.80;;;21.60;78.90;;;;;;6220521;23;20001;-79
2023/10/05 08:05:17;;;;;;;3.05;2.00;;;21.70;77.70;;;;;;6218483;23;20427;-80
2023/10/05 08:07:46;;;;;;;5.90;1.83;;;21.80;77.00;;;;;;6219151;23;20000;-79
2023/10/05 08:10:15;;;;;;;2.22;1.55;;;21.80;76.60;;;;;;6216898;23;20332;-79
2023/10/05 08:12:43;;;;;;;2.20;1.43;;;21.80;76.80;;;;;;6218915;23;20284;-79
2023/10/05 08:15:12;;;;;;;2.47;1.42;;;21.90;76.90;;;;;;6218623;23;20079;-80
2023/10/05 08:17:39;;;;;;;9.02;1.52;;;22.00;77.30;;;;;;6217215;23;20005;-79
2023/10/05 08:20:06;;;;;;;3.55;1.70;;;22.10;77.60;;;;;;6215487;23;20078;-80
2023/10/05 08:22:32;;;;;;;3.25;1.67;;;22.40;77.30;;;;;;6215025;23;20368;-80
2023/10/05 08:25:00;;;;;;;3.10;1.67;;;22.50;76.80;;;;;;6216630;23;20000;-80
2023/10/05 08:27:26;;;;;;;3.08;1.50;;;22.60;75.90;;;;;;6220311;23;20028;-80
2023/10/05 08:29:52;;;;;;;2.20;1.27;;;22.70;75.60;;;;;;6220630;23;20212;-79
2023/10/05 08:32:24;;;;;;;2.25;1.70;;;22.80;75.90;;;;;;6220732;23;20009;-78
2023/10/05 08:34:51;;;;;;;2.45;1.25;;;23.00;74.90;;;;;;6241447;23;20330;-80
2023/10/05 08:37:19;;;;;;;7.72;1.58;;;23.10;75.50;;;;;;6217394;23;20005;-79
2023/10/05 08:39:46;;;;;;;2.88;1.45;;;23.30;74.50;;;;;;6217966;23;20055;-79
2023/10/05 08:42:14;;;;;;;3.55;1.27;;;23.40;73.00;;;;;;6217555;23;20000;-79
2023/10/05 08:44:41;;;;;;;2.97;1.90;;;23.40;73.30;;;;;;6217524;23;20081;-79
2023/10/05 08:47:12;;;;;;;5.72;1.77;;;23.60;72.90;;;;;;6218598;23;20419;-79
2023/10/05 08:49:39;;;;;;;2.28;1.25;;;23.70;72.70;;;;;;6216238;23;20009;-80
2023/10/05 08:52:14;;;;;;;3.10;1.55;;;23.80;70.50;;;;;;6217976;23;20063;-80
2023/10/05 08:54:45;;;;;;;2.55;1.52;;;24.00;71.50;;;;;;6217455;23;20007;-80
2023/10/05 08:57:11;;;;;;;5.38;1.88;;;24.10;68.60;;;;;;6216428;23;20087;-79
2023/10/05 08:59:39;;;;;;;7.97;1.65;;;24.10;66.20;;;;;;6217066;23;20094;-79
2023/10/05 09:02:08;;;;;;;2.75;1.50;;;24.10;67.10;;;;;;6216749;23;20007;-79
2023/10/05 09:04:43;;;;;;;4.55;1.73;;;24.10;69.40;;;;;;6216608;23;19996;-80
2023/10/05 09:07:29;;;;;;;3.42;1.60;;;24.20;69.20;;;;;;6216658;23;20080;-80
2023/10/05 09:09:55;;;;;;;5.07;1.33;;;24.40;68.90;;;;;;6217331;23;20075;-79
2023/10/05 09:12:35;;;;;;;5.80;1.60;;;24.60;68.40;;;;;;6213729;23;20043;-80
2023/10/05 09:15:22;;;;;;;4.78;1.77;;;24.80;68.20;;;;;;6215941;23;20104;-80
2023/10/05 09:18:17;;;;;;;3.92;1.60;;;25.00;67.70;;;;;;6220406;23;20007;-82
2023/10/05 09:20:46;;;;;;;1.98;1.50;;;25.10;67.40;;;;;;6215007;23;20012;-80
2023/10/05 09:23:20;;;;;;;3.78;1.60;;;25.10;67.00;;;;;;6214147;23;20012;-80
2023/10/05 09:25:46;;;;;;;4.15;1.40;;;25.20;65.80;;;;;;6215164;23;20001;-81
2023/10/05 09:28:28;;;;;;;5.35;1.58;;;25.30;65.70;;;;;;6215791;23;20432;-79
2023/10/05 09:31:02;;;;;;;5.78;1.75;;;25.40;65.20;;;;;;6215600;23;20080;-80
2023/10/05 09:33:34;;;;;;;3.80;1.60;;;25.50;65.30;;;;;;6213054;23;20059;-81
2023/10/05 09:36:22;;;;;;;3.25;1.75;;;25.60;64.80;;;;;;6223702;23;20000;-89
2023/10/05 09:38:48;;;;;;;2.50;1.45;;;25.70;64.10;;;;;;6234597;23;20039;-80
2023/10/05 09:41:19;;;;;;;2.90;1.50;;;25.80;64.10;;;;;;6214610;23;20009;-80
2023/10/05 09:43:58;;;;;;;2.95;1.60;;;25.90;63.60;;;;;;6216486;23;20092;-80
2023/10/05 09:46:27;;;;;;;5.70;2.10;;;26.00;62.90;;;;;;6213757;23;20056;-80
2023/10/05 09:48:53;;;;;;;1.45;0.95;;;26.10;63.20;;;;;;6216293;23;20024;-81
2023/10/05 09:51:19;;;;;;;2.35;1.27;;;26.10;63.60;;;;;;6216240;23;20012;-82
2023/10/05 09:53:51;;;;;;;4.35;1.55;;;26.30;63.50;;;;;;6216208;23;20008;-81
2023/10/05 09:56:20;;;;;;;3.67;1.75;;;26.40;63.40;;;;;;6219164;23;20000;-84
2023/10/05 09:58:46;;;;;;;4.97;1.73;;;26.50;63.50;;;;;;6219285;23;20327;-86
2023/10/05 10:01:20;;;;;;;3.70;1.60;;;26.60;61.30;;;;;;6218145;23;20001;-86
2023/10/05 10:03:48;;;;;;;3.03;1.35;;;26.70;61.60;;;;;;6216988;23;20007;-84
2023/10/05 10:06:18;;;;;;;3.53;1.60;;;26.80;61.40;;;;;;6216103;23;20001;-84
2023/10/05 10:08:53;;;;;;;2.45;1.45;;;26.90;60.20;;;;;;6216163;23;20066;-84
2023/10/05 10:11:27;;;;;;;2.25;1.52;;;26.90;59.00;;;;;;6215806;23;20007;-83
2023/10/05 10:14:06;;;;;;;2.63;1.90;;;26.90;60.10;;;;;;6216364;23;20130;-82
2023/10/05 10:16:39;;;;;;;5.22;2.03;;;27.00;60.20;;;;;;6215311;23;20423;-82
2023/10/05 10:19:19;;;;;;;2.63;1.83;;;27.00;55.90;;;;;;6214798;23;20008;-84
2023/10/05 10:21:57;;;;;;;3.70;1.70;;;26.90;58.30;;;;;;6215710;23;19997;-84
2023/10/05 10:24:28;;;;;;;2.90;1.45;;;26.90;57.10;;;;;;6215462;23;19993;-84
2023/10/05 10:27:08;;;;;;;2.80;1.52;;;26.90;58.90;;;;;;6214329;23;20335;-83
2023/10/05 10:30:11;;;;;;;;;;;27.00;58.50;;;;;;6215941;23;20019;-83
2023/10/05 10:32:37;;;;;;;2.83;1.70;;;27.10;58.60;;;;;;6153756;23;19974;-81
2023/10/05 10:37:39;;;;;;;4.97;1.55;;;27.60;59.60;;;;;;6218586;23;20020;-82
2023/10/05 10:40:25;;;;;;;2.47;1.38;;;27.70;59.70;;;;;;6215404;23;20024;-81
2023/10/05 10:45:41;;;;;;;5.65;1.50;;;28.10;59.40;;;;;;6215234;23;20110;-81
2023/10/05 10:48:09;;;;;;;3.65;1.80;;;28.20;59.00;;;;;;6214705;23;20005;-81
2023/10/05 10:50:38;;;;;;;5.30;1.95;;;28.30;58.90;;;;;;6210791;23;20004;-88
2023/10/05 10:53:16;;;;;;;5.35;2.45;;;28.40;59.20;;;;;;6216980;23;20029;-87
2023/10/05 10:55:48;;;;;;;2.88;1.70;;;28.50;59.40;;;;;;6218400;23;20008;-87
2023/10/05 10:58:16;;;;;;;2.67;1.40;;;28.70;59.10;;;;;;6218439;23;19996;-87
2023/10/05 11:00:56;;;;;;;3.50;2.08;;;28.70;58.90;;;;;;6215865;23;20016;-83
2023/10/05 11:03:27;;;;;;;3.40;1.67;;;28.90;58.70;;;;;;6216561;23;20001;-84
2023/10/05 11:05:57;;;;;;;2.28;1.60;;;29.00;58.10;;;;;;6216861;23;19992;-88
2023/10/05 11:08:24;;;;;;;2.63;1.85;;;29.20;57.10;;;;;;6219924;23;20032;-87
2023/10/05 11:11:09;;;;;;;3.40;1.70;;;29.30;57.30;;;;;;6218367;23;20066;-88
2023/10/05 11:13:43;;;;;;;2.90;1.60;;;29.30;56.20;;;;;;6220037;23;20000;-88
2023/10/05 11:16:09;;;;;;;3.40;1.80;;;29.50;56.10;;;;;;6219815;23;20009;-88
2023/10/05 11:18:41;;;;;;;2.97;1.50;;;29.60;55.50;;;;;;6219385;23;20039;-87
2023/10/05 11:21:19;;;;;;;3.25;1.98;;;29.70;55.20;;;;;;6220527;23;20024;-87
2023/10/05 11:23:55;;;;;;;5.38;2.15;;;29.80;54.60;;;;;;6221018;23;20032;-87
2023/10/05 11:26:33;;;;;;;3.38;1.90;;;30.00;54.40;;;;;;6218719;23;20063;-86
2023/10/05 11:29:00;;;;;;;2.80;1.75;;;30.10;53.90;;;;;;6219155;23;19996;-87
2023/10/05 11:31:26;;;;;;;3.83;2.25;;;30.20;54.00;;;;;;6218898;23;20001;-88
2023/10/05 11:33:56;;;;;;;2.67;1.90;;;30.30;53.70;;;;;;6218612;23;20011;-86
2023/10/05 11:36:33;;;;;;;4.07;1.83;;;30.30;53.30;;;;;;6218233;23;20031;-87
2023/10/05 11:38:59;;;;;;;7.75;2.33;;;30.30;53.00;;;;;;6219874;23;20235;-87
2023/10/05 11:41:28;;;;;;;8.13;2.20;;;30.40;52.90;;;;;;6218882;23;20723;-89
2023/10/05 11:43:55;;;;;;;4.70;1.65;;;30.50;52.90;;;;;;6219135;23;20000;-88
2023/10/05 11:46:42;;;;;;;5.82;2.15;;;30.70;52.30;;;;;;6218268;23;20031;-88
2023/10/05 11:49:10;;;;;;;3.17;2.10;;;30.80;51.50;;;;;;6219468;23;20028;-88
2023/10/05 11:51:42;;;;;;;3.20;1.73;;;30.90;51.50;;;;;;6217240;23;20072;-88
2023/10/05 11:54:24;;;;;;;3.78;1.52;;;31.00;50.60;;;;;;6225901;23;20012;-86
2023/10/05 11:56:54;;;;;;;2.55;1.70;;;30.90;49.50;;;;;;6226261;23;20012;-86
2023/10/05 11:59:28;;;;;;;2.97;1.80;;;30.80;50.30;;;;;;6226987;23;20000;-88
2023/10/05 12:01:54;;;;;;;4.32;1.75;;;30.70;49.60;;;;;;6228631;23;20024;-89
2023/10/05 12:04:20;;;;;;;6.50;2.65;;;30.70;50.60;;;;;;6230766;23;20005;-88
2023/10/05 12:06:58;;;;;;;3.47;2.17;;;30.80;50.70;;;;;;6227399;23;20008;-90
2023/10/05 12:09:32;;;;;;;4.55;1.55;;;30.90;50.80;;;;;;6226448;23;20004;-88
2023/10/05 12:11:59;;;;;;;3.50;1.52;;;30.90;51.20;;;;;;6199281;23;20008;-89
2023/10/05 12:14:25;;;;;;;5.00;3.08;;;31.10;51.40;;;;;;6224732;23;20036;-84
2023/10/05 12:16:52;;;;;;;4.72;2.85;;;31.30;50.90;;;;;;6215591;23;20043;-84
2023/10/05 12:19:27;;;;;;;5.25;2.75;;;31.50;51.40;;;;;;6188465;23;20004;-83
2023/10/05 12:21:55;;;;;;;4.60;3.03;;;31.60;50.40;;;;;;6191201;23;20001;-84
2023/10/05 12:24:21;;;;;;;4.35;2.78;;;31.80;50.40;;;;;;6215645;23;20028;-84
2023/10/05 12:26:47;;;;;;;5.50;3.22;;;31.90;50.00;;;;;;6215250;23;20001;-83
2023/10/05 12:29:13;;;;;;;4.93;3.33;;;32.00;50.20;;;;;;6214766;23;20001;-85
2023/10/05 12:31:44;;;;;;;5.85;3.08;;;32.00;49.10;;;;;;6215859;23;20338;-84
2023/10/05 12:34:14;;;;;;;6.72;2.85;;;31.90;48.80;;;;;;6218131;23;20008;-89
2023/10/05 12:36:54;;;;;;;7.03;2.60;;;31.80;49.30;;;;;;6222148;23;20123;-89
2023/10/05 12:39:20;;;;;;;;;;;31.80;50.80;;;;;;6195905;23;20087;-89
2023/10/05 12:41:47;;;;;;;4.20;2.03;;;31.90;49.70;;;;;;6196659;23;20278;-87
2023/10/05 12:44:14;;;;;;;4.85;2.60;;;31.90;49.70;;;;;;6225234;23;19997;-89
2023/10/05 12:46:40;;;;;;;10.27;2.63;;;31.80;49.30;;;;;;6222252;23;19996;-89
2023/10/05 12:49:09;;;;;;;3.72;2.75;;;31.80;49.10;;;;;;6220921;23;20008;-88
2023/10/05 12:51:39;;;;;;;4.60;2.78;;;31.80;48.90;;;;;;6220465;23;20001;-88
2023/10/05 12:54:09;;;;;;;8.82;2.78;;;31.70;48.80;;;;;;6220494;23;20336;-89
2023/10/05 12:56:38;;;;;;;6.88;3.08;;;31.50;48.60;;;;;;6220799;23;20004;-88
2023/10/05 12:59:10;;;;;;;9.75;3.20;;;31.20;49.30;;;;;;6220793;23;20627;-89
2023/10/05 13:01:43;;;;;;;5.45;2.97;;;31.00;49.60;;;;;;6219561;23;20004;-88
2023/10/05 13:04:09;;;;;;;5.57;3.13;;;30.80;49.40;;;;;;6220090;23;20051;-89
2023/10/05 13:06:39;;;;;;;3.33;2.15;;;30.60;49.40;;;;;;6221559;23;20331;-89
2023/10/05 13:09:11;;;;;;;8.15;3.35;;;30.40;49.80;;;;;;6221224;23;20000;-89
2023/10/05 13:11:39;;;;;;;4.75;2.20;;;30.20;50.30;;;;;;6222091;23;20024;-90
2023/10/05 13:14:14;;;;;;;7.90;2.58;;;29.90;50.50;;;;;;6221631;23;20001;-89
2023/10/05 13:16:40;;;;;;;4.63;2.45;;;29.70;50.80;;;;;;6222265;23;20024;-90
2023/10/05 13:19:09;;;;;;;4.28;2.40;;;29.50;51.30;;;;;;6222626;23;20011;-90
2023/10/05 13:21:36;;;;;;;5.30;2.27;;;29.40;52.10;;;;;;6195284;23;20509;-88
2023/10/05 13:24:02;;;;;;;3.97;1.67;;;29.30;52.00;;;;;;6220368;23;20004;-88
2023/10/05 13:26:29;;;;;;;6.90;2.20;;;29.10;52.40;;;;;;6221847;23;20072;-88
2023/10/05 13:28:59;;;;;;;3.55;2.00;;;29.00;53.10;;;;;;6222821;23;20482;-89
2023/10/05 13:31:25;;;;;;;3.75;1.90;;;28.90;53.20;;;;;;6223185;23;20004;-89