Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:35;;;;;;;4.85;2.60;;;;;;;19.52;57.20;98749.44;5090879;28;20495;-93
2023/09/28 00:04:01;;;;;;;4.03;2.38;;;;;;;19.78;57.08;98768.50;5090852;28;20046;-95
2023/09/28 00:06:27;;;;;;;5.03;2.42;;;;;;;19.68;56.48;98731.28;5091111;28;20090;-93
2023/09/28 00:08:53;;;;;;;7.45;3.00;;;;;;;19.80;57.79;98753.97;5089720;28;20048;-93
2023/09/28 00:11:19;;;;;;;4.93;2.70;;;;;;;19.67;56.70;98742.22;5091041;28;20040;-94
2023/09/28 00:13:46;;;;;;;5.88;2.70;;;;;;;19.58;57.41;98723.91;5091228;28;20067;-93
2023/09/28 00:16:12;;;;;;;4.28;2.63;;;;;;;19.68;58.44;98760.97;5089605;28;20036;-93
2023/09/28 00:18:38;;;;;;;4.85;2.38;;;;;;;19.32;59.66;98721.03;5091041;28;20051;-94
2023/09/28 00:21:04;;;;;;;6.15;3.17;;;;;;;18.96;60.44;98737.72;5091378;28;20486;-93
2023/09/28 00:23:31;;;;;;;6.00;2.42;;;;;;;18.89;60.06;98686.03;5089158;28;20132;-95
2023/09/28 00:25:57;;;;;;;6.28;2.90;;;;;;;18.75;61.32;98740.72;5090558;28;20036;-94
2023/09/28 00:28:23;;;;;;;6.55;2.80;;;;;;;18.67;60.51;98702.59;5091164;28;20090;-95
2023/09/28 00:30:52;;;;;;;7.97;2.88;;;;;;;18.67;59.69;98710.69;5090146;28;20028;-94
2023/09/28 00:33:18;;;;;;;5.55;2.55;;;;;;;18.77;59.37;98689.44;5090058;28;20093;-94
2023/09/28 00:35:44;;;;;;;7.47;2.95;;;;;;;19.18;59.46;98737.25;5090744;28;20032;-93
2023/09/28 00:38:10;;;;;;;5.28;2.65;;;;;;;19.00;60.57;98728.47;5090709;28;20036;-93
2023/09/28 00:40:39;;;;;;;6.57;2.58;;;;;;;19.19;59.58;98747.94;5092394;28;20032;-95
2023/09/28 00:43:05;;;;;;;6.00;2.80;;;;;;;19.16;60.93;98739.16;5091415;28;20512;-91
2023/09/28 00:45:31;;;;;;;5.95;2.83;;;;;;;19.11;61.54;98754.78;5088103;28;21331;-93
2023/09/28 00:48:02;;;;;;;4.88;2.95;;;;;;;18.99;61.85;98759.06;5091448;28;20045;-94
2023/09/28 00:50:31;;;;;;;9.57;3.15;;;;;;;18.63;62.45;98701.09;5076597;28;20036;-92
2023/09/28 00:52:59;;;;;;;4.28;2.92;;;;;;;18.51;63.45;98701.81;5077235;28;20048;-94
2023/09/28 00:55:25;;;;;;;10.52;3.30;;;;;;;18.53;63.88;98735.78;5078426;28;20135;-93
2023/09/28 00:57:52;;;;;;;5.75;2.90;;;;;;;18.22;63.55;98673.00;5080252;28;20060;-93
2023/09/28 01:00:29;;;;;;;7.72;3.70;;;;;;;18.16;63.11;98664.44;5077311;28;20044;-95
2023/09/28 01:02:57;;;;;;;5.63;3.17;;;;;;;18.40;64.12;98705.16;5076674;28;20068;-94
2023/09/28 01:05:26;;;;;;;5.97;2.80;;;;;;;18.36;64.51;98714.38;5076929;28;20043;-94
2023/09/28 01:07:53;;;;;;;6.35;3.05;;;;;;;18.34;62.51;98719.84;5076310;28;20150;-94
2023/09/28 01:10:23;;;;;;;4.00;2.42;;;;;;;18.43;61.58;98702.28;5079248;28;20037;-94
2023/09/28 01:12:49;;;;;;;7.93;2.90;;;;;;;18.82;62.46;98744.81;5079029;28;20036;-95
2023/09/28 01:15:16;;;;;;;7.18;3.08;;;;;;;18.80;62.63;98746.75;5077918;28;20040;-93
2023/09/28 01:17:43;;;;;;;5.75;3.05;;;;;;;18.31;62.26;98681.50;5077938;28;20036;-92
2023/09/28 01:20:18;;;;;;;6.05;2.85;;;;;;;18.46;61.95;98686.81;5075826;28;20093;-93
2023/09/28 01:22:45;;;;;;;5.70;2.78;;;;;;;18.57;62.69;98731.94;5075607;28;20071;-94
2023/09/28 01:25:12;;;;;;;6.88;2.90;;;;;;;18.78;62.80;98759.44;5077971;28;20052;-93
2023/09/28 01:27:38;;;;;;;6.80;2.88;;;;;;;18.48;62.92;98732.50;5078204;28;20032;-93
2023/09/28 01:30:04;;;;;;;6.88;2.95;;;;;;;18.55;63.22;98743.78;5076992;28;20091;-93
2023/09/28 01:32:30;;;;;;;7.80;3.13;;;;;;;18.57;62.72;98721.16;5077393;28;20558;-94
2023/09/28 01:34:56;;;;;;;7.38;2.90;;;;;;;18.43;63.34;98711.25;5076878;28;20044;-94
2023/09/28 01:37:29;;;;;;;6.15;2.40;;;;;;;18.45;62.78;98712.00;5076220;28;20044;-95
2023/09/28 01:39:56;;;;;;;8.90;3.25;;;;;;;18.66;62.34;98739.44;5078256;28;20073;-94
2023/09/28 01:42:22;;;;;;;4.68;2.25;;;;;;;18.68;62.27;98733.97;5077773;28;20047;-96
2023/09/28 01:44:48;;;;;;;6.50;2.78;;;;;;;18.50;63.07;98735.97;5077071;28;20119;-93
2023/09/28 01:47:14;;;;;;;6.93;2.65;;;;;;;18.38;63.21;98712.47;5076178;28;20131;-93
2023/09/28 01:49:40;;;;;;;5.72;3.05;;;;;;;18.57;62.67;98709.53;5075891;28;20417;-93
2023/09/28 01:52:06;;;;;;;4.72;2.90;;;;;;;18.38;63.10;98682.84;5076726;28;20131;-94
2023/09/28 01:54:32;;;;;;;4.90;2.97;;;;;;;18.75;63.11;98756.03;5076249;28;20147;-95
2023/09/28 01:56:59;;;;;;;6.53;3.05;;;;;;;18.60;64.11;98747.03;5076124;28;20052;-94
2023/09/28 01:59:25;;;;;;;6.03;2.95;;;;;;;18.37;65.21;98751.13;5075935;28;20981;-93
2023/09/28 02:01:51;;;;;;;5.60;2.85;;;;;;;17.91;66.07;98683.84;5075058;28;20040;-93
2023/09/28 02:04:17;;;;;;;5.80;2.83;;;;;;;18.05;67.56;98753.88;5076399;28;20055;-93
2023/09/28 02:06:43;;;;;;;5.82;2.75;;;;;;;17.69;68.76;98751.41;5077740;28;20041;-93
2023/09/28 02:09:11;;;;;;;4.38;2.65;;;;;;;17.35;68.11;98670.84;5076442;28;20087;-93
2023/09/28 02:11:43;;;;;;;7.60;3.83;;;;;;;17.64;68.64;98741.78;5077223;28;20052;-93
2023/09/28 02:14:11;;;;;;;9.57;3.25;;;;;;;17.69;68.47;98743.34;5077364;28;20044;-94
2023/09/28 02:16:37;;;;;;;6.70;3.10;;;;;;;17.72;66.56;98697.44;5074822;28;20193;-94
2023/09/28 02:19:04;;;;;;;5.82;2.67;;;;;;;17.69;66.59;98679.66;5075172;28;20905;-93
2023/09/28 02:21:29;;;;;;;4.60;3.10;;;;;;;18.06;66.87;98739.44;5075188;28;20123;-93
2023/09/28 02:23:58;;;;;;;5.97;3.10;;;;;;;17.83;66.89;98704.00;5076357;28;20141;-94
2023/09/28 02:26:24;;;;;;;6.22;3.35;;;;;;;18.00;66.57;98726.34;5074915;28;20041;-94
2023/09/28 02:28:50;;;;;;;6.30;2.97;;;;;;;18.15;66.94;98744.31;5075913;28;20040;-95
2023/09/28 02:31:17;;;;;;;5.50;2.67;;;;;;;17.95;67.18;98717.69;5073628;28;20119;-95
2023/09/28 02:33:44;;;;;;;5.72;3.05;;;;;;;17.78;67.10;98708.75;5075308;28;20040;-94
2023/09/28 02:36:09;;;;;;;6.85;3.05;;;;;;;17.81;68.28;98740.84;5074228;28;20041;-94
2023/09/28 02:38:35;;;;;;;8.27;3.38;;;;;;;17.59;68.05;98725.06;5074484;28;20048;-93
2023/09/28 02:41:01;;;;;;;5.97;2.67;;;;;;;17.79;67.54;98733.81;5075791;28;20037;-94
2023/09/28 02:43:27;;;;;;;7.03;3.28;;;;;;;17.62;67.22;98683.69;5076573;28;20070;-94
2023/09/28 02:45:55;;;;;;;8.30;3.05;;;;;;;17.70;67.48;98686.81;5072841;28;20048;-95
2023/09/28 02:48:22;;;;;;;7.43;3.05;;;;;;;17.80;66.55;98696.06;5076044;28;20079;-94
2023/09/28 02:50:48;;;;;;;6.20;3.03;;;;;;;18.06;66.95;98748.41;5075985;28;20090;-94
2023/09/28 02:53:14;;;;;;;6.88;3.38;;;;;;;18.08;67.55;98755.50;5074249;28;20044;-94
2023/09/28 02:55:40;;;;;;;8.95;3.35;;;;;;;17.70;67.37;98696.69;5075419;28;20406;-94
2023/09/28 02:58:06;;;;;;;5.32;2.50;;;;;;;18.16;67.25;98769.41;5076015;28;20036;-94
2023/09/28 03:00:33;;;;;;;5.32;3.00;;;;;;;17.94;67.04;98724.03;5074938;28;20044;-93
2023/09/28 03:03:00;;;;;;;5.97;2.60;;;;;;;17.77;66.93;98698.94;5075570;28;20032;-94
2023/09/28 03:05:28;;;;;;;7.30;3.03;;;;;;;17.84;68.18;98745.19;5074586;28;20105;-93
2023/09/28 03:07:54;;;;;;;5.47;3.20;;;;;;;17.84;68.38;98759.50;5075605;28;20498;-93
2023/09/28 03:10:20;;;;;;;5.53;2.85;;;;;;;17.51;69.59;98742.56;5074720;28;20020;-93
2023/09/28 03:12:47;;;;;;;6.15;2.63;;;;;;;17.52;70.27;98764.00;5073647;28;20059;-94
2023/09/28 03:15:16;;;;;;;7.35;2.95;;;;;;;17.62;70.11;98784.03;5072807;28;20135;-94
2023/09/28 03:17:42;;;;;;;5.70;3.15;;;;;;;17.37;70.77;98780.94;5071752;28;20033;-93
2023/09/28 03:20:17;;;;;;;8.25;3.00;;;;;;;16.84;71.95;98719.28;5074185;28;20040;-94
2023/09/28 03:22:45;;;;;;;6.05;2.85;;;;;;;16.80;72.68;98732.97;5073187;28;20041;-93
2023/09/28 03:25:17;;;;;;;6.55;3.35;;;;;;;16.21;74.34;98697.53;5074052;28;20102;-94
2023/09/28 03:27:43;;;;;;;5.20;3.13;;;;;;;16.71;72.79;98734.28;5074770;28;20049;-92
2023/09/28 03:30:11;;;;;;;5.22;3.22;;;;;;;17.12;71.78;98768.00;5074456;28;20094;-93
2023/09/28 03:32:38;;;;;;;6.03;3.55;;;;;;;17.03;71.85;98726.38;5075592;28;20135;-91
2023/09/28 03:35:04;;;;;;;6.80;2.90;;;;;;;17.17;70.69;98736.34;5073071;28;20039;-94
2023/09/28 03:37:30;;;;;;;10.15;3.00;;;;;;;17.32;71.16;98767.78;5073912;28;20079;-94
2023/09/28 03:39:58;;;;;;;8.38;3.25;;;;;;;17.22;71.53;98734.31;5075285;28;20045;-94
2023/09/28 03:42:26;;;;;;;5.32;2.90;;;;;;;17.39;71.88;98779.94;5074060;28;20060;-94
2023/09/28 03:44:52;;;;;;;6.57;3.03;;;;;;;17.40;71.41;98773.59;5108622;28;20842;-94
2023/09/28 03:47:19;;;;;;;8.45;3.25;;;;;;;16.84;70.98;98699.63;5073101;28;20037;-94
2023/09/28 03:49:45;;;;;;;7.22;3.13;;;;;;;17.44;69.49;98750.97;5073384;28;20037;-92
2023/09/28 03:52:11;;;;;;;7.68;3.17;;;;;;;17.25;69.65;98697.38;5074387;28;20493;-94
2023/09/28 03:54:37;;;;;;;8.25;3.53;;;;;;;17.43;70.10;98733.09;5073816;28;20045;-93
2023/09/28 03:57:04;;;;;;;8.48;3.40;;;;;;;17.36;70.38;98726.34;5073884;28;20393;-94
2023/09/28 03:59:30;;;;;;;6.68;2.95;;;;;;;17.44;70.75;98756.34;5074629;28;20045;-93
2023/09/28 04:01:56;;;;;;;7.10;3.35;;;;;;;17.12;71.46;98730.38;5072874;28;20063;-93
2023/09/28 04:04:22;;;;;;;6.15;3.13;;;;;;;17.06;72.28;98734.25;5076378;28;20390;-94
2023/09/28 04:06:49;;;;;;;6.60;3.05;;;;;;;16.66;72.97;98701.44;5074694;28;20040;-95
2023/09/28 04:09:15;;;;;;;6.72;3.13;;;;;;;16.93;74.02;98782.38;5076056;28;20033;-92
2023/09/28 04:11:41;;;;;;;10.35;3.10;;;;;;;16.35;73.72;98684.28;5075879;28;20045;-94
2023/09/28 04:14:08;;;;;;;6.43;3.38;;;;;;;16.55;74.46;98744.13;5074918;28;20060;-94
2023/09/28 04:16:34;;;;;;;6.38;3.75;;;;;;;15.78;77.00;98705.03;5073202;28;20516;-93
2023/09/28 04:19:00;;;;;;;6.03;3.38;;;;;;;16.12;77.58;98749.84;5073271;28;20032;-96
2023/09/28 04:21:26;;;;;;;9.43;3.42;;;;;;;16.06;78.87;98781.47;5073212;28;20067;-94
2023/09/28 04:23:54;;;;;;;9.30;3.92;;;;;;;15.78;79.41;98748.81;5073697;28;20147;-95
2023/09/28 04:26:19;;;;;;;8.10;3.60;;;;;;;15.76;79.92;98739.97;5077541;28;20048;-93
2023/09/28 04:28:45;;;;;;;6.15;3.75;;;;;;;15.74;79.19;98716.84;5077477;28;20432;-94
2023/09/28 04:31:13;;;;;;;8.00;3.30;;;;;;;16.21;79.75;98786.94;5075223;28;20051;-94
2023/09/28 04:33:39;;;;;;;7.20;3.15;;;;;;;16.15;79.88;98789.03;5077336;28;20049;-94
2023/09/28 04:36:07;;;;;;;6.68;2.83;;;;;;;15.78;79.93;98702.38;5076769;28;20128;-92
2023/09/28 04:38:33;;;;;;;12.00;3.20;;;;;;;16.02;80.12;98733.31;5077258;28;20113;-94
2023/09/28 04:41:00;;;;;;;9.00;3.83;;;;;;;16.03;80.18;98734.22;5077355;28;20056;-94
2023/09/28 04:43:26;;;;;;;6.35;3.35;;;;;;;16.33;79.91;98779.19;5076877;28;20040;-94
2023/09/28 04:45:52;;;;;;;7.45;3.38;;;;;;;16.06;80.02;98725.13;5077031;28;20043;-93
2023/09/28 04:48:19;;;;;;;6.93;3.13;;;;;;;16.01;79.57;98720.00;5079728;28;20064;-93
2023/09/28 04:50:45;;;;;;;8.20;3.40;;;;;;;16.27;79.83;98760.75;5078716;28;20033;-92
2023/09/28 04:53:11;;;;;;;8.00;3.53;;;;;;;16.10;80.20;98730.25;5078955;28;20567;-93
2023/09/28 04:55:37;;;;;;;6.00;3.38;;;;;;;16.48;79.95;98791.88;5081509;28;20041;-95
2023/09/28 04:58:03;;;;;;;9.63;3.75;;;;;;;16.69;78.37;98740.69;5079133;28;20098;-94
2023/09/28 05:00:29;;;;;;;6.25;3.70;;;;;;;16.87;77.46;98750.47;5078112;28;20040;-94
2023/09/28 05:02:55;;;;;;;9.93;3.70;;;;;;;17.07;77.15;98779.00;5077861;28;20071;-94
2023/09/28 05:05:22;;;;;;;8.57;3.33;;;;;;;16.79;76.40;98725.84;5080365;28;20493;-93
2023/09/28 05:07:48;;;;;;;6.70;3.60;;;;;;;16.88;76.60;98740.63;5081750;28;20466;-94
2023/09/28 05:10:14;;;;;;;6.13;3.10;;;;;;;16.87;77.33;98753.16;5081627;28;20045;-94
2023/09/28 05:12:40;;;;;;;9.18;2.97;;;;;;;17.16;77.54;98805.38;5080799;28;20066;-93
2023/09/28 05:15:08;;;;;;;6.90;3.75;;;;;;;16.68;77.82;98738.97;5080480;28;20036;-94
2023/09/28 05:17:34;;;;;;;7.13;3.53;;;;;;;16.83;78.25;98787.41;5081185;28;20036;-95
2023/09/28 05:20:00;;;;;;;6.82;3.05;;;;;;;16.89;77.73;98788.00;5068536;28;20562;-95
2023/09/28 05:22:27;;;;;;;9.98;3.50;;;;;;;16.68;78.17;98752.41;5080987;28;20040;-95
2023/09/28 05:24:53;;;;;;;7.72;3.85;;;;;;;16.76;79.24;98793.13;5082687;28;20403;-94
2023/09/28 05:27:19;;;;;;;7.38;4.25;;;;;;;16.51;79.37;98754.13;5082603;28;20132;-94
2023/09/28 05:29:45;;;;;;;9.35;4.55;;;;;;;16.54;80.85;98806.78;5081438;28;20044;-94
2023/09/28 05:32:11;;;;;;;7.28;3.55;;;;;;;16.28;80.47;98731.13;5081806;28;20044;-93
2023/09/28 05:34:37;;;;;;;7.43;3.38;;;;;;;16.53;80.24;98760.28;5083222;28;20052;-96
2023/09/28 05:37:03;;;;;;;9.68;4.70;;;;;;;16.62;80.95;98783.09;5082401;28;20155;-93
2023/09/28 05:39:31;;;;;;;9.68;4.10;;;;;;;16.73;81.18;98783.41;5083373;28;20445;-95
2023/09/28 05:41:57;;;;;;;6.85;4.18;;;;;;;16.60;81.97;98739.34;5082749;28;20048;-94
2023/09/28 05:44:24;;;;;;;6.57;3.50;;;;;;;16.96;81.74;98776.88;5084459;28;20071;-96
2023/09/28 05:46:50;;;;;;;7.53;3.88;;;;;;;17.06;80.60;98731.56;5084722;28;20045;-94
2023/09/28 05:49:16;;;;;;;7.82;4.00;;;;;;;17.23;80.69;98742.25;5083615;28;20041;-95
2023/09/28 05:51:42;;;;;;;9.07;4.15;;;;;;;17.52;79.52;98753.25;5083664;28;20052;-95
2023/09/28 05:54:08;;;;;;;9.80;4.30;;;;;;;17.65;79.34;98774.91;5082852;28;20163;-94
2023/09/28 05:56:35;;;;;;;8.43;3.88;;;;;;;17.67;79.41;98770.31;5082856;28;20397;-94
2023/09/28 05:59:02;;;;;;;7.50;3.95;;;;;;;17.79;79.76;98793.00;5082993;28;20041;-95
2023/09/28 06:01:30;;;;;;;9.63;3.65;;;;;;;17.80;79.92;98778.56;5084743;28;20044;-95
2023/09/28 06:03:56;;;;;;;7.90;3.83;;;;;;;17.63;79.13;98740.06;5084516;28;20044;-94
2023/09/28 06:06:23;;;;;;;6.20;3.88;;;;;;;17.82;79.63;98756.03;5084308;28;20049;-96
2023/09/28 06:08:50;;;;;;;9.23;3.90;;;;;;;17.94;79.25;98765.25;5083558;28;20060;-95
2023/09/28 06:11:17;;;;;;;6.78;3.83;;;;;;;18.29;80.33;98813.47;5084156;28;20070;-95
2023/09/28 06:13:45;;;;;;;10.98;4.40;;;;;;;18.25;79.66;98787.69;5084097;28;20044;-95
2023/09/28 06:16:12;;;;;;;8.68;4.22;;;;;;;18.23;79.20;98766.25;5082526;28;20098;-94
2023/09/28 06:18:38;;;;;;;9.52;4.18;;;;;;;18.54;77.75;98790.50;5082122;28;20098;-94
2023/09/28 06:21:05;;;;;;;6.80;4.13;;;;;;;18.60;77.21;98774.84;5083010;28;20044;-94
2023/09/28 06:23:31;;;;;;;8.63;3.90;;;;;;;18.71;76.65;98778.72;5083245;28;20116;-94
2023/09/28 06:25:56;;;;;;;10.20;3.95;;;;;;;19.06;75.73;98809.81;5083425;28;20067;-96
2023/09/28 06:28:24;;;;;;;6.43;3.42;;;;;;;19.10;75.64;98802.41;5084695;28;20051;-95
2023/09/28 06:30:53;;;;;;;10.20;3.97;;;;;;;18.97;75.26;98764.53;5085573;28;20036;-94
2023/09/28 06:33:20;;;;;;;8.65;3.83;;;;;;;19.16;75.67;98771.50;5084864;28;20059;-95
2023/09/28 06:35:46;;;;;;;8.18;4.03;;;;;;;19.73;76.06;98851.56;5084907;28;20067;-94
2023/09/28 06:38:12;;;;;;;8.57;3.75;;;;;;;19.79;75.63;98848.50;5083893;28;20053;-95
2023/09/28 06:40:38;;;;;;;6.80;3.95;;;;;;;19.50;75.26;98778.34;5083631;28;20041;-95
2023/09/28 06:43:05;;;;;;;7.45;4.00;;;;;;;19.73;72.73;98784.97;5084589;28;20051;-96
2023/09/28 06:45:31;;;;;;;5.90;3.47;;;;;;;20.10;71.04;98809.59;5083818;28;20052;-95
2023/09/28 06:47:58;;;;;;;7.68;3.88;;;;;;;20.29;70.80;98810.09;5083859;28;20049;-96
2023/09/28 06:50:25;;;;;;;6.03;3.75;;;;;;;20.34;68.87;98787.34;5083833;28;20532;-94
2023/09/28 06:52:51;;;;;;;9.75;4.00;;;;;;;20.46;68.74;98791.91;5082862;28;20045;-95
2023/09/28 06:55:17;;;;;;;7.10;3.60;;;;;;;20.81;67.54;98811.16;5083231;28;20489;-95
2023/09/28 06:57:44;;;;;;;6.47;4.05;;;;;;;20.77;67.51;98782.63;5082480;28;20093;-94
2023/09/28 07:00:16;;;;;;;5.82;3.70;;;;;;;21.15;67.42;98835.03;5082331;28;20091;-96
2023/09/28 07:02:47;;;;;;;13.10;4.07;;;;;;;21.24;67.53;98823.56;5081760;28;20051;-96
2023/09/28 07:05:14;;;;;;;9.27;3.45;;;;;;;21.02;66.56;98789.91;5082956;28;20443;-94
2023/09/28 07:07:41;;;;;;;8.98;3.85;;;;;;;21.08;66.13;98799.44;5082903;28;20442;-95
2023/09/28 07:10:10;;;;;;;6.50;3.47;;;;;;;21.49;66.06;98856.06;5082117;28;20135;-94
2023/09/28 07:12:36;;;;;;;9.20;3.90;;;;;;;21.78;65.83;98874.78;5082426;28;20048;-95
2023/09/28 07:15:06;;;;;;;10.25;4.75;;;;;;;21.13;65.46;98792.72;5079815;28;20466;-94
2023/09/28 07:17:33;;;;;;;7.82;3.60;;;;;;;21.38;65.25;98804.50;5079706;28;20056;-96
2023/09/28 07:19:59;;;;;;;9.38;4.03;;;;;;;21.97;64.30;98868.91;5080597;28;20155;-95
2023/09/28 07:22:26;;;;;;;7.90;3.92;;;;;;;21.62;64.11;98803.75;5081900;28;20098;-95
2023/09/28 07:24:54;;;;;;;8.38;4.13;;;;;;;21.61;64.49;98823.69;5080122;28;20045;-93
2023/09/28 07:27:20;;;;;;;6.57;4.32;;;;;;;21.70;64.35;98791.41;5079858;28;20063;-94
2023/09/28 07:29:46;;;;;;;7.38;3.97;;;;;;;21.68;63.63;98801.47;5079524;28;20037;-93
2023/09/28 07:32:13;;;;;;;8.88;3.78;;;;;;;22.21;63.23;98850.00;5078323;28;20048;-94
2023/09/28 07:34:41;;;;;;;7.20;3.85;;;;;;;22.29;63.72;98873.81;5072198;28;20036;-94
2023/09/28 07:37:07;;;;;;;9.50;4.03;;;;;;;22.51;62.93;98856.84;5080252;28;20198;-95
2023/09/28 07:39:34;;;;;;;9.07;4.38;;;;;;;21.84;63.85;98832.84;5078652;28;20486;-95
2023/09/28 07:42:05;;;;;;;9.05;3.95;;;;;;;22.06;63.98;98791.53;5079277;28;20044;-95
2023/09/28 07:44:31;;;;;;;7.18;3.85;;;;;;;22.19;62.57;98786.94;5079165;28;20040;-94
2023/09/28 07:46:57;;;;;;;8.98;3.88;;;;;;;22.32;62.80;98798.63;5078344;28;20043;-95
2023/09/28 07:49:24;;;;;;;6.45;4.18;;;;;;;22.20;63.16;98818.44;5081297;28;20041;-94
2023/09/28 07:51:49;;;;;;;8.77;3.72;;;;;;;22.34;63.56;98839.16;5078906;28;20048;-94
2023/09/28 07:54:15;;;;;;;8.88;3.97;;;;;;;22.49;62.81;98813.63;5079792;28;20044;-95
2023/09/28 07:56:43;;;;;;;9.85;4.28;;;;;;;22.67;62.51;98829.47;5079175;28;20060;-95
2023/09/28 07:59:09;;;;;;;7.50;4.40;;;;;;;22.54;63.55;98819.53;5079669;28;20100;-95
2023/09/28 08:01:37;;;;;;;9.68;4.40;;;;;;;22.75;61.73;98819.75;5083726;28;20079;-95
2023/09/28 08:04:03;;;;;;;9.18;4.07;;;;;;;22.97;62.29;98864.22;5081160;28;20056;-96
2023/09/28 08:06:28;;;;;;;7.70;3.97;;;;;;;22.88;63.25;98835.97;5081396;28;20040;-95
2023/09/28 08:08:54;;;;;;;13.10;4.88;;;;;;;23.21;61.63;98879.63;5082333;28;20043;-94
2023/09/28 08:11:20;;;;;;;11.50;4.72;;;;;;;23.11;61.07;98822.50;5082925;28;20063;-96
2023/09/28 08:13:48;;;;;;;11.68;4.63;;;;;;;22.99;61.46;98821.56;5083774;28;20067;-94
2023/09/28 08:16:14;;;;;;;7.03;4.22;;;;;;;23.10;61.54;98810.78;5082798;28;20072;-95
2023/09/28 08:18:40;;;;;;;7.35;4.93;;;;;;;23.72;59.91;98877.34;5084477;28;20048;-95
2023/09/28 08:21:06;;;;;;;6.80;4.20;;;;;;;23.49;60.61;98848.47;5083649;28;20133;-96
2023/09/28 08:23:32;;;;;;;8.27;5.00;;;;;;;23.37;60.10;98812.31;5084001;28;20396;-96
2023/09/28 08:25:58;;;;;;;7.97;4.07;;;;;;;23.67;59.68;98832.56;5084156;28;20383;-94
2023/09/28 08:28:24;;;;;;;9.50;4.00;;;;;;;23.64;58.76;98802.94;5083272;28;20037;-95
2023/09/28 08:30:54;;;;;;;11.55;4.88;;;;;;;23.81;58.84;98848.63;5082142;28;20073;-94
2023/09/28 08:33:19;;;;;;;9.00;4.32;;;;;;;24.07;57.99;98843.84;5082801;28;20044;-94
2023/09/28 08:35:47;;;;;;;10.85;4.63;;;;;;;23.95;58.44;98888.28;5083231;28;20037;-95
2023/09/28 08:38:15;;;;;;;9.82;4.35;;;;;;;24.12;57.29;98846.16;5083713;28;20053;-95
2023/09/28 08:40:41;;;;;;;10.52;4.30;;;;;;;24.22;57.55;98863.41;5082824;28;20040;-94
2023/09/28 08:43:10;;;;;;;8.63;3.53;;;;;;;23.89;57.58;98791.84;5081077;28;20032;-94
2023/09/28 08:45:38;;;;;;;7.35;4.18;;;;;;;23.97;57.52;98808.38;5081000;28;20021;-95
2023/09/28 08:48:11;;;;;;;8.02;4.00;;;;;;;24.76;56.85;98812.75;5084461;28;20501;-94
2023/09/28 08:50:40;;;;;;;10.43;4.85;;;;;;;24.98;55.12;98809.97;5082716;28;20131;-96
2023/09/28 08:53:06;;;;;;;6.47;4.20;;;;;;;24.12;56.73;98792.69;5083468;28;20048;-94
2023/09/28 08:55:34;;;;;;;5.97;3.60;;;;;;;24.07;56.85;98789.50;5080231;28;20036;-96
2023/09/28 08:58:01;;;;;;;6.10;4.10;;;;;;;24.76;55.81;98818.19;5081838;28;20056;-95
2023/09/28 09:00:28;;;;;;;6.20;3.72;;;;;;;25.11;55.75;98801.59;5081438;28;20044;-94
2023/09/28 09:02:58;;;;;;;10.60;4.10;;;;;;;25.22;54.61;98811.56;5081507;28;20049;-94
2023/09/28 09:05:29;;;;;;;7.60;4.07;;;;;;;25.38;54.25;98831.00;5080691;28;20393;-95
2023/09/28 09:07:58;;;;;;;6.45;3.67;;;;;;;25.19;54.31;98818.13;5083775;28;20075;-95
2023/09/28 09:10:27;;;;;;;10.48;4.20;;;;;;;25.09;54.70;98819.91;5081047;28;20567;-96
2023/09/28 09:12:53;;;;;;;10.73;4.68;;;;;;;24.99;55.50;98847.03;5081439;28;20383;-96
2023/09/28 09:15:19;;;;;;;8.18;3.88;;;;;;;24.91;54.23;98778.81;5082763;28;20090;-96
2023/09/28 09:17:45;;;;;;;7.82;3.55;;;;;;;25.17;53.41;98786.56;5081416;28;20074;-95
2023/09/28 09:20:12;;;;;;;7.22;3.95;;;;;;;25.10;52.93;98797.13;5081381;28;20060;-94
2023/09/28 09:22:44;;;;;;;8.88;4.10;;;;;;;25.84;51.92;98845.16;5081719;28;20059;-95
2023/09/28 09:25:10;;;;;;;8.48;4.03;;;;;;;25.37;51.58;98784.84;5081368;28;20039;-94
2023/09/28 09:27:36;;;;;;;10.45;4.13;;;;;;;25.31;52.02;98785.38;5081010;28;20043;-95
2023/09/28 09:30:08;;;;;;;11.35;3.95;;;;;;;25.79;52.04;98798.41;5080864;28;20044;-94
2023/09/28 09:32:35;;;;;;;5.15;3.83;;;;;;;25.95;50.88;98823.28;5080717;28;20045;-94
2023/09/28 09:35:02;;;;;;;7.90;4.55;;;;;;;25.89;50.43;98782.09;5080804;28;20044;-95
2023/09/28 09:37:28;;;;;;;7.85;4.35;;;;;;;25.51;51.38;98781.78;5080622;28;20044;-96
2023/09/28 09:40:10;;;;;;;8.68;4.03;;;;;;;25.23;50.43;98777.06;5080806;28;20055;-94
2023/09/28 09:42:35;;;;;;;;;;;;;;;26.39;48.18;98851.13;5081647;28;20401;-93
2023/09/28 09:45:04;;;;;;;5.90;3.65;;;;;;;26.08;47.48;98805.84;5080592;28;19920;-94
2023/09/28 09:47:29;;;;;;;10.60;4.20;;;;;;;26.43;48.11;98843.50;5081257;28;20045;-94
2023/09/28 09:49:57;;;;;;;11.02;4.13;;;;;;;25.76;47.16;98794.09;5079659;28;20048;-94
2023/09/28 09:52:26;;;;;;;5.78;3.17;;;;;;;26.64;45.40;98844.28;5079164;28;20048;-94
2023/09/28 09:54:52;;;;;;;7.18;3.20;;;;;;;26.56;44.51;98851.44;5080435;28;20401;-95
2023/09/28 09:57:20;;;;;;;9.00;3.10;;;;;;;26.39;44.70;98780.22;5081371;28;20098;-95
2023/09/28 09:59:46;;;;;;;7.75;3.38;;;;;;;26.77;45.64;98803.09;5079421;28;20040;-95
2023/09/28 10:02:20;;;;;;;6.57;3.40;;;;;;;26.65;43.42;98801.50;5081656;28;20047;-95
2023/09/28 10:04:47;;;;;;;4.95;3.42;;;;;;;26.62;44.32;98843.56;5081488;28;20045;-94
2023/09/28 10:07:15;;;;;;;7.38;3.30;;;;;;;26.22;43.91;98789.94;5081994;28;20055;-96
2023/09/28 10:09:42;;;;;;;5.88;3.40;;;;;;;26.11;43.96;98797.38;5081577;28;20127;-95
2023/09/28 10:12:08;;;;;;;5.28;3.13;;;;;;;26.42;43.14;98779.94;5082888;28;20040;-95
2023/09/28 10:14:38;;;;;;;6.50;3.53;;;;;;;26.84;44.20;98836.97;5082127;28;20498;-95
2023/09/28 10:17:04;;;;;;;4.47;2.70;;;;;;;26.34;44.02;98774.31;5081392;28;20040;-94
2023/09/28 10:19:31;;;;;;;6.65;2.95;;;;;;;27.09;42.45;98826.50;5082769;28;20478;-94
2023/09/28 10:21:58;;;;;;;6.15;3.60;;;;;;;26.42;43.77;98804.47;5082248;28;20056;-96
2023/09/28 10:24:30;;;;;;;6.72;3.22;;;;;;;26.35;43.17;98777.91;5083503;28;20064;-96
2023/09/28 10:26:57;;;;;;;6.63;3.45;;;;;;;26.46;43.29;98774.19;5082509;28;20040;-94
2023/09/28 10:29:30;;;;;;;5.90;3.63;;;;;;;26.81;43.10;98823.63;5082162;28;20048;-95
2023/09/28 10:32:02;;;;;;;6.45;3.40;;;;;;;26.80;41.94;98794.59;5080072;28;20040;-95
2023/09/28 10:34:29;;;;;;;8.63;3.67;;;;;;;26.87;43.53;98813.13;5079193;28;20040;-94
2023/09/28 10:37:18;;;;;;;5.00;3.25;;;;;;;27.33;42.87;98847.91;5110295;28;20060;-95
2023/09/28 10:39:48;;;;;;;6.30;3.50;;;;;;;26.64;42.41;98783.44;5076546;28;20041;-96
2023/09/28 10:42:16;;;;;;;6.53;3.38;;;;;;;26.60;41.70;98773.81;5081157;28;20139;-95
2023/09/28 10:44:53;;;;;;;4.43;2.92;;;;;;;26.69;42.07;98772.06;5082571;28;20059;-96
2023/09/28 10:47:24;;;;;;;5.95;3.30;;;;;;;26.74;41.72;98781.56;5112890;28;20048;-95
2023/09/28 10:49:58;;;;;;;9.38;3.38;;;;;;;26.68;41.81;98786.75;5081568;28;20028;-95
2023/09/28 10:52:24;;;;;;;5.78;3.30;;;;;;;26.38;42.29;98781.22;5085291;28;20076;-96
2023/09/28 10:54:50;;;;;;;6.57;3.83;;;;;;;26.60;42.54;98754.72;5083876;28;20049;-94
2023/09/28 10:57:17;;;;;;;6.43;3.10;;;;;;;27.09;42.06;98810.13;5084607;28;20056;-96
2023/09/28 10:59:53;;;;;;;7.53;3.60;;;;;;;26.85;41.81;98756.00;5083987;28;20036;-96
2023/09/28 11:02:20;;;;;;;6.68;3.35;;;;;;;26.96;41.85;98768.63;5081667;28;20405;-95
2023/09/28 11:04:47;;;;;;;7.40;3.30;;;;;;;27.31;42.26;98791.72;5084067;28;20494;-94
2023/09/28 11:07:13;;;;;;;4.00;3.28;;;;;;;27.18;41.93;98751.91;5083578;28;20052;-95
2023/09/28 11:09:40;;;;;;;5.05;2.67;;;;;;;27.26;40.74;98789.44;5082144;28;20036;-95
2023/09/28 11:12:08;;;;;;;5.95;2.67;;;;;;;27.18;40.89;98745.59;5085127;28;20041;-95
2023/09/28 11:14:40;;;;;;;6.60;3.55;;;;;;;27.10;40.52;98753.66;5083963;28;20090;-95
2023/09/28 11:17:07;;;;;;;7.68;3.25;;;;;;;26.91;42.37;98738.16;5079975;28;20041;-95
2023/09/28 11:19:36;;;;;;;5.55;3.28;;;;;;;27.17;41.42;98755.66;5080469;28;20044;-95
2023/09/28 11:22:02;;;;;;;5.70;3.22;;;;;;;27.40;41.75;98793.56;5078686;28;20052;-95
2023/09/28 11:24:28;;;;;;;5.93;3.53;;;;;;;27.46;41.46;98787.50;5083955;28;20060;-94
2023/09/28 11:26:57;;;;;;;10.13;3.85;;;;;;;27.13;41.78;98747.88;5075509;28;20044;-93
2023/09/28 11:29:25;;;;;;;6.25;3.92;;;;;;;27.01;41.59;98766.31;5078846;28;20043;-96
2023/09/28 11:31:53;;;;;;;6.50;3.15;;;;;;;27.15;42.25;98816.84;5076790;28;20037;-96
2023/09/28 11:34:28;;;;;;;10.13;3.65;;;;;;;27.08;42.85;98772.91;5075937;28;20510;-95