Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:20;;;;;;;;;;;;;;;7.85;71.60;101744.84;5063029;28;1792;-77
2023/04/10 00:03:46;;;;;;;;;;;;;;;7.85;71.52;101742.16;5080821;28;1710;-76
2023/04/10 00:06:13;;;;;;;;;;;;;;;7.85;71.61;101738.63;5071003;28;1962;-78
2023/04/10 00:08:39;;;;;;;;;;;;;;;7.84;71.82;101742.31;5078805;28;4546;-77
2023/04/10 00:11:06;;;;;;;;;;;;;;;7.85;71.83;101757.41;5076420;28;4707;-77
2023/04/10 00:13:33;;;;;;;;;;;;;;;7.83;71.86;101744.16;5078918;28;2053;-76
2023/04/10 00:15:59;;;;;;;;;;;;;;;7.83;71.35;101741.50;5079859;28;3749;-76
2023/04/10 00:18:26;;;;;;;;;;;;;;;7.83;71.53;101740.66;5078791;28;2048;-78
2023/04/10 00:20:52;;;;;;;;;;;;;;;7.82;71.37;101734.44;5062601;28;2083;-76
2023/04/10 00:23:19;;;;;;;;;;;;;;;7.83;71.82;101743.34;5062132;28;2085;-78
2023/04/10 00:25:45;;;;;;;;;;;;;;;7.82;71.82;101736.28;5064069;28;2048;-79
2023/04/10 00:28:13;;;;;;;;;;;;;;;7.80;71.64;101739.16;5065704;28;3719;-77
2023/04/10 00:30:39;;;;;;;;;;;;;;;7.81;71.75;101732.78;5081446;28;2140;-79
2023/04/10 00:33:06;;;;;;;;;;;;;;;7.80;71.61;101732.97;5083240;28;2023;-77
2023/04/10 00:35:32;;;;;;;;;;;;;;;7.79;71.35;101740.16;5082445;28;1683;-78
2023/04/10 00:37:59;;;;;;;;;;;;;;;7.79;71.75;101745.50;5080161;28;1992;-78
2023/04/10 00:40:26;;;;;;;;;;;;;;;7.78;71.49;101740.34;5065078;28;1984;-78
2023/04/10 00:42:52;;;;;;;;;;;;;;;7.79;71.39;101748.19;5065476;28;2216;-77
2023/04/10 00:45:19;;;;;;;;;;;;;;;7.78;71.49;101751.06;5081624;28;2034;-76
2023/04/10 00:47:46;;;;;;;;;;;;;;;7.78;71.53;101740.34;5067132;28;1747;-77
2023/04/10 00:50:12;;;;;;;;;;;;;;;7.76;71.42;101745.84;5063812;28;2011;-77
2023/04/10 00:52:39;;;;;;;;;;;;;;;7.77;71.36;101752.06;5065192;28;2130;-77
2023/04/10 00:55:05;;;;;;;;;;;;;;;7.76;71.58;101758.44;5084376;28;1002;-77
2023/04/10 00:57:32;;;;;;;;;;;;;;;7.76;71.61;101739.66;5068052;28;1918;-77
2023/04/10 00:59:59;;;;;;;;;;;;;;;7.75;71.63;101733.47;5083303;28;1998;-78
2023/04/10 01:02:25;;;;;;;;;;;;;;;7.74;71.13;101731.81;5064899;28;2211;-78
2023/04/10 01:04:52;;;;;;;;;;;;;;;7.73;71.29;101727.41;5065260;28;1660;-77
2023/04/10 01:07:19;;;;;;;;;;;;;;;7.73;71.31;101744.38;5073412;28;1880;-78
2023/04/10 01:09:45;;;;;;;;;;;;;;;7.74;71.13;101734.47;5078885;28;4983;-78
2023/04/10 01:12:12;;;;;;;;;;;;;;;7.73;71.52;101732.78;5081715;28;3747;-79
2023/04/10 01:14:38;;;;;;;;;;;;;;;7.72;71.02;101741.84;5084477;28;1002;-79
2023/04/10 01:17:05;;;;;;;;;;;;;;;7.72;71.35;101744.53;5083122;28;3667;-77
2023/04/10 01:19:31;;;;;;;;;;;;;;;7.72;71.32;101728.44;5084535;28;1872;-76
2023/04/10 01:21:58;;;;;;;;;;;;;;;7.70;71.52;101742.00;5063924;28;1649;-77
2023/04/10 01:24:24;;;;;;;;;;;;;;;7.70;71.51;101742.00;5083963;28;2129;-77
2023/04/10 01:26:51;;;;;;;;;;;;;;;7.70;71.42;101744.69;5073005;28;1707;-78
2023/04/10 01:29:18;;;;;;;;;;;;;;;7.69;70.96;101737.66;5081908;28;3787;-78
2023/04/10 01:31:45;;;;;;;;;;;;;;;7.69;71.19;101734.97;5081532;28;2081;-77
2023/04/10 01:34:11;;;;;;;;;;;;;;;7.69;71.21;101737.66;5065329;28;1963;-76
2023/04/10 01:36:38;;;;;;;;;;;;;;;7.69;71.19;101737.66;5061734;28;1737;-77
2023/04/10 01:39:04;;;;;;;;;;;;;;;7.68;71.13;101736.00;5085346;28;1910;-77
2023/04/10 01:41:31;;;;;;;;;;;;;;;7.68;71.27;101741.38;5063290;28;1969;-76
2023/04/10 01:43:58;;;;;;;;;;;;;;;7.67;71.28;101736.16;5084474;28;1058;-78
2023/04/10 01:46:24;;;;;;;;;;;;;;;7.67;71.07;101738.84;5085467;28;2458;-77
2023/04/10 01:48:51;;;;;;;;;;;;;;;7.66;71.45;101732.66;5082142;28;1695;-77
2023/04/10 01:51:17;;;;;;;;;;;;;;;7.65;71.34;101722.94;5080560;28;2043;-78
2023/04/10 01:53:44;;;;;;;;;;;;;;;7.65;71.00;101722.09;5085817;28;1699;-79
2023/04/10 01:56:11;;;;;;;;;;;;;;;7.65;70.98;101725.63;5085204;28;1679;-78
2023/04/10 01:58:37;;;;;;;;;;;;;;;7.64;71.27;101715.88;5064587;28;1931;-77
2023/04/10 02:01:04;;;;;;;;;;;;;;;7.63;71.13;101711.53;5081046;28;2143;-77
2023/04/10 02:03:31;;;;;;;;;;;;;;;7.63;71.50;101708.84;5082552;28;1766;-76
2023/04/10 02:05:57;;;;;;;;;;;;;;;7.63;71.20;101703.50;5082905;28;1789;-79
2023/04/10 02:08:24;;;;;;;;;;;;;;;7.62;71.25;101695.66;5083398;28;1797;-78
2023/04/10 02:10:50;;;;;;;;;;;;;;;7.62;71.36;101704.50;5081300;28;2113;-75
2023/04/10 02:13:17;;;;;;;;;;;;;;;7.61;71.08;101700.13;5081921;28;4947;-79
2023/04/10 02:15:43;;;;;;;;;;;;;;;7.60;71.39;101693.13;5081755;28;4135;-78
2023/04/10 02:18:10;;;;;;;;;;;;;;;7.61;71.01;101696.63;5066018;28;3632;-76
2023/04/10 02:20:37;;;;;;;;;;;;;;;7.62;71.28;101701.00;5081051;28;2065;-78
2023/04/10 02:23:04;;;;;;;;;;;;;;;7.60;71.07;101693.13;5060436;28;2055;-74
2023/04/10 02:25:30;;;;;;;;;;;;;;;7.58;71.25;101691.63;5061233;28;1915;-80
2023/04/10 02:27:57;;;;;;;;;;;;;;;7.58;71.19;101688.94;5062831;28;1667;-79
2023/04/10 02:30:23;;;;;;;;;;;;;;;7.58;70.86;101697.81;5060081;28;3570;-78
2023/04/10 02:32:50;;;;;;;;;;;;;;;7.58;71.31;101697.81;5060806;28;1760;-77
2023/04/10 02:35:16;;;;;;;;;;;;;;;7.56;71.01;101699.84;5061218;28;1785;-80
2023/04/10 02:37:45;;;;;;;;;;;;;;;7.57;71.17;101698.00;5061791;28;1902;-78
2023/04/10 02:40:12;;;;;;;;;;;;;;;7.56;71.30;101694.47;5060712;28;2020;-76
2023/04/10 02:42:38;;;;;;;;;;;;;;;7.56;71.25;101696.31;5069580;28;1685;-78
2023/04/10 02:45:05;;;;;;;;;;;;;;;7.56;71.02;101698.97;5062797;28;1666;-76
2023/04/10 02:47:31;;;;;;;;;;;;;;;7.55;71.27;101700.84;5064608;28;2465;-79
2023/04/10 02:49:58;;;;;;;;;;;;;;;7.54;71.28;101698.34;5064365;28;2078;-79
2023/04/10 02:52:24;;;;;;;;;;;;;;;7.53;70.99;101685.91;5063454;28;2113;-81
2023/04/10 02:54:51;;;;;;;;;;;;;;;7.52;71.24;101682.41;5059507;28;1444;-78
2023/04/10 02:57:17;;;;;;;;;;;;;;;7.53;70.78;101693.97;5067853;28;1971;-78
2023/04/10 02:59:44;;;;;;;;;;;;;;;7.51;70.84;101684.25;5067727;28;2032;-79
2023/04/10 03:02:11;;;;;;;;;;;;;;;7.51;70.97;101683.44;5063016;28;2027;-78
2023/04/10 03:04:37;;;;;;;;;;;;;;;7.50;70.97;101674.56;5060673;28;1683;-77
2023/04/10 03:07:04;;;;;;;;;;;;;;;7.50;71.12;101679.09;5061984;28;2147;-78
2023/04/10 03:09:31;;;;;;;;;;;;;;;7.50;71.11;101673.72;5059585;28;2060;-78
2023/04/10 03:11:57;;;;;;;;;;;;;;;7.49;71.12;101680.06;5066379;28;1757;-80
2023/04/10 03:14:24;;;;;;;;;;;;;;;7.49;70.87;101680.91;5069213;28;1052;-78
2023/04/10 03:16:50;;;;;;;;;;;;;;;7.49;71.11;101682.75;5058196;28;4448;-79
2023/04/10 03:19:17;;;;;;;;;;;;;;;7.49;70.73;101674.72;5063763;28;2044;-78
2023/04/10 03:21:44;;;;;;;;;;;;;;;7.49;71.13;101664.00;5064067;28;1952;-78
2023/04/10 03:24:10;;;;;;;;;;;;;;;7.48;70.77;101654.28;5059435;28;1669;-78
2023/04/10 03:26:37;;;;;;;;;;;;;;;7.47;70.93;101657.97;5065592;28;1746;-77
2023/04/10 03:29:03;;;;;;;;;;;;;;;7.45;70.73;101646.59;5062847;28;1585;-76
2023/04/10 03:31:30;;;;;;;;;;;;;;;7.45;70.79;101641.22;5072329;28;2466;-76
2023/04/10 03:33:56;;;;;;;;;;;;;;;7.44;71.12;101645.75;5061805;28;1496;-78
2023/04/10 03:36:23;;;;;;;;;;;;;;;7.45;71.03;101639.38;5061880;28;1777;-76
2023/04/10 03:38:51;;;;;;;;;;;;;;;7.44;70.90;101635.03;5059948;28;2034;-76
2023/04/10 03:41:17;;;;;;;;;;;;;;;7.44;70.83;101639.53;5061884;28;2080;-76
2023/04/10 03:43:44;;;;;;;;;;;;;;;7.44;70.99;101643.09;5067609;28;887;-77
2023/04/10 03:46:11;;;;;;;;;;;;;;;7.43;70.74;101630.66;5060776;28;2264;-77
2023/04/10 03:48:37;;;;;;;;;;;;;;;7.43;71.16;101619.13;5062167;28;2100;-77
2023/04/10 03:51:05;;;;;;;;;;;;;;;7.41;70.90;101624.66;5063075;28;1731;-77
2023/04/10 03:53:34;;;;;;;;;;;;;;;7.41;71.01;101619.31;5065044;28;2123;-77
2023/04/10 03:56:01;;;;;;;;;;;;;;;7.41;70.65;101621.97;5059602;28;1782;-77
2023/04/10 03:58:27;;;;;;;;;;;;;;;7.40;70.92;101620.28;5064590;28;1914;-78
2023/04/10 04:00:54;;;;;;;;;;;;;;;7.40;71.13;101622.16;5061648;28;2025;-76
2023/04/10 04:03:20;;;;;;;;;;;;;;;7.40;70.74;101614.09;5065464;28;1073;-76
2023/04/10 04:05:47;;;;;;;;;;;;;;;7.39;70.70;101613.28;5065530;28;1772;-76
2023/04/10 04:08:14;;;;;;;;;;;;;;;7.38;70.58;101610.75;5062081;28;1879;-77
2023/04/10 04:10:41;;;;;;;;;;;;;;;7.38;71.04;101610.75;5060994;28;2426;-76
2023/04/10 04:13:08;;;;;;;;;;;;;;;7.37;71.01;101607.25;5064775;28;2359;-78
2023/04/10 04:15:34;;;;;;;;;;;;;;;7.37;71.01;101604.56;5061794;28;1872;-79
2023/04/10 04:18:01;;;;;;;;;;;;;;;7.37;70.59;101606.41;5064070;28;1983;-77
2023/04/10 04:20:27;;;;;;;;;;;;;;;7.36;70.97;101608.25;5064685;28;2359;-78
2023/04/10 04:22:54;;;;;;;;;;;;;;;7.35;70.67;101606.56;5066599;28;4913;-77
2023/04/10 04:25:20;;;;;;;;;;;;;;;7.35;70.85;101605.75;5065256;28;4610;-79
2023/04/10 04:27:47;;;;;;;;;;;;;;;7.35;71.05;101605.75;5084685;28;1978;-77
2023/04/10 04:30:13;;;;;;;;;;;;;;;7.34;70.59;101607.59;5065430;28;3939;-78
2023/04/10 04:32:40;;;;;;;;;;;;;;;7.33;71.05;101603.25;5084905;28;1643;-78
2023/04/10 04:35:07;;;;;;;;;;;;;;;7.33;70.61;101603.25;5067812;28;1259;-78
2023/04/10 04:37:33;;;;;;;;;;;;;;;7.33;70.87;101602.41;5063898;28;1802;-77
2023/04/10 04:40:00;;;;;;;;;;;;;;;7.31;70.94;101599.88;5067268;28;1980;-79
2023/04/10 04:42:26;;;;;;;;;;;;;;;7.31;70.57;101596.38;5066146;28;3766;-78
2023/04/10 04:44:53;;;;;;;;;;;;;;;7.32;70.85;101587.31;5085093;28;1745;-81
2023/04/10 04:47:19;;;;;;;;;;;;;;;7.31;70.60;101591.03;5063353;28;1989;-78
2023/04/10 04:49:46;;;;;;;;;;;;;;;7.31;70.57;101596.38;5086058;28;1836;-77
2023/04/10 04:52:12;;;;;;;;;;;;;;;7.28;70.50;101590.34;5062249;28;1943;-76
2023/04/10 04:54:39;;;;;;;;;;;;;;;7.30;70.82;101592.88;5085380;28;1935;-77
2023/04/10 04:57:05;;;;;;;;;;;;;;;7.28;70.51;101590.34;5063385;28;2026;-79
2023/04/10 04:59:32;;;;;;;;;;;;;;;7.28;70.97;101592.19;5080425;28;1914;-78
2023/04/10 05:01:58;;;;;;;;;;;;;;;7.28;70.59;101594.88;5060691;28;2182;-77
2023/04/10 05:04:25;;;;;;;;;;;;;;;7.28;70.69;101600.25;5068180;28;2032;-80
2023/04/10 05:06:52;;;;;;;;;;;;;;;7.27;70.92;101593.22;5065552;28;2106;-78
2023/04/10 05:09:18;;;;;;;;;;;;;;;7.26;70.88;101597.75;5083680;28;1943;-79
2023/04/10 05:11:49;;;;;;;;;;;;;;;7.27;70.46;101595.91;5081430;28;1801;-79
2023/04/10 05:14:15;;;;;;;;;;;;;;;7.25;70.85;101592.53;5074671;28;4800;-78
2023/04/10 05:16:42;;;;;;;;;;;;;;;7.25;70.53;101590.69;5081315;28;1946;-79
2023/04/10 05:19:08;;;;;;;;;;;;;;;7.24;70.52;101589.03;5082967;28;1969;-81
2023/04/10 05:21:36;;;;;;;;;;;;;;;7.24;70.83;101590.88;5062547;28;1779;-79
2023/04/10 05:24:02;;;;;;;;;;;;;;;7.24;70.71;101585.53;5063850;28;1821;-80
2023/04/10 05:26:29;;;;;;;;;;;;;;;7.23;70.91;101583.84;5061350;28;1906;-78
2023/04/10 05:28:56;;;;;;;;;;;;;;;7.23;70.85;101583.84;5062501;28;2339;-78
2023/04/10 05:31:22;;;;;;;;;;;;;;;7.23;70.76;101581.16;5061270;28;2118;-77
2023/04/10 05:33:49;;;;;;;;;;;;;;;7.21;70.69;101578.66;5078489;28;2182;-78
2023/04/10 05:36:17;;;;;;;;;;;;;;;7.20;70.60;101582.31;5075536;28;1869;-79
2023/04/10 05:38:43;;;;;;;;;;;;;;;7.20;70.51;101579.66;5058688;28;2118;-77
2023/04/10 05:41:09;;;;;;;;;;;;;;;7.20;70.73;101574.28;5076068;28;2088;-79
2023/04/10 05:43:36;;;;;;;;;;;;;;;7.20;70.37;101568.09;5057291;28;2120;-77
2023/04/10 05:46:03;;;;;;;;;;;;;;;7.18;70.46;101573.66;5077667;28;2144;-78
2023/04/10 05:48:29;;;;;;;;;;;;;;;7.18;70.55;101560.25;5074781;28;2035;-77
2023/04/10 05:50:56;;;;;;;;;;;;;;;7.18;70.66;101562.94;5080026;28;4257;-78
2023/04/10 05:53:24;;;;;;;;;;;;;;;7.18;70.34;101564.78;5083737;28;4615;-78
2023/04/10 05:55:51;;;;;;;;;;;;;;;7.17;70.39;101563.91;5082928;28;3328;-78
2023/04/10 05:58:17;;;;;;;;;;;;;;;7.17;70.72;101563.91;5083651;28;1906;-79
2023/04/10 06:00:44;;;;;;;;;;;;;;;7.16;70.77;101561.44;5084590;28;1043;-79
2023/04/10 06:03:11;;;;;;;;;;;;;;;7.16;70.73;101564.94;5064042;28;1601;-78
2023/04/10 06:05:37;;;;;;;;;;;;;;;7.17;70.47;101557.72;5074030;28;2583;-78
2023/04/10 06:08:04;;;;;;;;;;;;;;;7.15;70.69;101565.97;5056767;28;3427;-79
2023/04/10 06:10:30;;;;;;;;;;;;;;;7.15;70.63;101562.44;5058805;28;1977;-78
2023/04/10 06:12:57;;;;;;;;;;;;;;;7.15;70.36;101567.81;5072447;28;2038;-79
2023/04/10 06:15:23;;;;;;;;;;;;;;;7.15;70.30;101567.81;5061956;28;2130;-79
2023/04/10 06:17:50;;;;;;;;;;;;;;;7.15;70.33;101573.16;5061590;28;2083;-77
2023/04/10 06:20:17;;;;;;;;;;;;;;;7.14;70.57;101574.16;5071492;28;1981;-77
2023/04/10 06:22:43;;;;;;;;;;;;;;;7.12;70.70;101555.59;5066721;28;2037;-78
2023/04/10 06:25:10;;;;;;;;;;;;;;;7.13;70.30;101570.66;5071053;28;2126;-79
2023/04/10 06:27:36;;;;;;;;;;;;;;;7.12;70.51;101568.97;5067260;28;2054;-77
2023/04/10 06:30:03;;;;;;;;;;;;;;;7.12;70.32;101568.97;5067164;28;2040;-77
2023/04/10 06:32:30;;;;;;;;;;;;;;;7.12;70.53;101571.66;5073029;28;2066;-76
2023/04/10 06:34:56;;;;;;;;;;;;;;;7.12;70.57;101565.44;5069239;28;1941;-77
2023/04/10 06:37:23;;;;;;;;;;;;;;;7.12;70.62;101565.44;5064101;28;2152;-79
2023/04/10 06:39:49;;;;;;;;;;;;;;;7.10;70.40;101560.28;5055964;28;2206;-78
2023/04/10 06:42:16;;;;;;;;;;;;;;;7.11;70.53;101564.63;5076083;28;2117;-79
2023/04/10 06:44:46;;;;;;;;;;;;;;;7.10;70.32;101560.28;5079804;28;2308;-79
2023/04/10 06:47:21;;;;;;;;;;;;;;;7.09;70.21;101563.97;5061571;28;3788;-77
2023/04/10 06:49:48;;;;;;;;;;;;;;;7.09;70.46;101555.94;5077302;28;2828;-77
2023/04/10 06:52:14;;;;;;;;;;;;;;;7.09;70.17;101553.25;5074165;28;2152;-78
2023/04/10 06:54:41;;;;;;;;;;;;;;;7.09;70.51;101552.41;5076164;28;1774;-79
2023/04/10 06:57:07;;;;;;;;;;;;;;;7.08;70.48;101553.41;5078874;28;4926;-79
2023/04/10 06:59:34;;;;;;;;;;;;;;;7.09;70.07;101549.72;5081889;28;4093;-78
2023/04/10 07:02:01;;;;;;;;;;;;;;;7.08;70.04;101556.09;5081202;28;3204;-78
2023/04/10 07:04:27;;;;;;;;;;;;;;;7.08;70.16;101553.41;5080941;28;1010;-78
2023/04/10 07:06:54;;;;;;;;;;;;;;;7.07;70.38;101544.53;5082496;28;1018;-78
2023/04/10 07:09:20;;;;;;;;;;;;;;;7.07;70.17;101544.53;5081505;28;2009;-78
2023/04/10 07:11:47;;;;;;;;;;;;;;;7.07;70.09;101547.22;5081958;28;1882;-78
2023/04/10 07:14:13;;;;;;;;;;;;;;;7.07;70.07;101543.72;5082548;28;3925;-78
2023/04/10 07:16:40;;;;;;;;;;;;;;;7.07;70.20;101533.84;5079545;28;2163;-77
2023/04/10 07:19:06;;;;;;;;;;;;;;;7.06;70.17;101540.22;5063998;28;2110;-78
2023/04/10 07:21:33;;;;;;;;;;;;;;;7.05;70.39;101528.63;5080599;28;2150;-77
2023/04/10 07:23:59;;;;;;;;;;;;;;;7.04;70.26;101532.34;5062969;28;2354;-78
2023/04/10 07:26:26;;;;;;;;;;;;;;;7.06;70.39;101532.19;5079529;28;1032;-77
2023/04/10 07:28:53;;;;;;;;;;;;;;;7.04;70.46;101526.97;5071511;28;1156;-76
2023/04/10 07:31:19;;;;;;;;;;;;;;;7.06;70.00;101532.19;5081730;28;1952;-77
2023/04/10 07:33:46;;;;;;;;;;;;;;;7.05;70.39;101530.47;5082432;28;1523;-77
2023/04/10 07:36:13;;;;;;;;;;;;;;;7.05;70.45;101534.00;5083832;28;1021;-78
2023/04/10 07:38:39;;;;;;;;;;;;;;;7.04;70.13;101542.22;5066573;28;1968;-77
2023/04/10 07:41:06;;;;;;;;;;;;;;;7.04;69.78;101531.50;5085054;28;1952;-78
2023/04/10 07:43:32;;;;;;;;;;;;;;;7.04;69.98;101539.53;5085100;28;1519;-79
2023/04/10 07:46:01;;;;;;;;;;;;;;;7.04;69.98;101550.25;5086023;28;1946;-78
2023/04/10 07:48:28;;;;;;;;;;;;;;;7.04;70.16;101545.72;5083207;28;2644;-78
2023/04/10 07:50:57;;;;;;;;;;;;;;;7.03;70.21;101540.56;5084235;28;1955;-78
2023/04/10 07:53:24;;;;;;;;;;;;;;;7.02;70.15;101545.06;5084839;28;1967;-79
2023/04/10 07:55:52;;;;;;;;;;;;;;;7.02;70.14;101544.22;5085532;28;1335;-78
2023/04/10 07:58:18;;;;;;;;;;;;;;;7.02;70.00;101541.53;5066918;28;1578;-78
2023/04/10 08:00:45;;;;;;;;;;;;;;;7.03;69.85;101543.22;5065077;28;2012;-79
2023/04/10 08:03:11;;;;;;;;;;;;;;;7.04;69.87;101544.91;5066865;28;1512;-77
2023/04/10 08:05:38;;;;;;;;;;;;;;;7.02;70.02;101546.91;5081140;28;4996;-75
2023/04/10 08:08:05;;;;;;;;;;;;;;;7.02;70.02;101544.22;5080377;28;4244;-78
2023/04/10 08:10:31;;;;;;;;;;;;;;;7.02;69.99;101539.69;5082776;28;2063;-77
2023/04/10 08:12:58;;;;;;;;;;;;;;;7.02;70.25;101538.88;5065911;28;3416;-77
2023/04/10 08:15:24;;;;;;;;;;;;;;;7.01;70.24;101527.31;5084523;28;2067;-77
2023/04/10 08:17:51;;;;;;;;;;;;;;;7.02;70.04;101520.13;5076549;28;2140;-78
2023/04/10 08:20:18;;;;;;;;;;;;;;;7.02;70.29;101522.78;5076642;28;2129;-80
2023/04/10 08:22:44;;;;;;;;;;;;;;;7.01;70.10;101524.63;5072525;28;1996;-77
2023/04/10 08:25:11;;;;;;;;;;;;;;;7.00;69.95;101519.44;5074211;28;3343;-76
2023/04/10 08:27:37;;;;;;;;;;;;;;;7.01;69.90;101513.09;5074709;28;2187;-78
2023/04/10 08:30:04;;;;;;;;;;;;;;;7.03;69.86;101513.78;5068747;28;2165;-78
2023/04/10 08:32:30;;;;;;;;;;;;;;;7.01;69.77;101516.59;5079489;28;2395;-77
2023/04/10 08:34:57;;;;;;;;;;;;;;;7.01;69.81;101515.78;5080646;28;2252;-79
2023/04/10 08:37:25;;;;;;;;;;;;;;;7.00;69.74;101514.09;5073114;28;2034;-77
2023/04/10 08:39:51;;;;;;;;;;;;;;;7.02;69.76;101518.25;5075539;28;1983;-78
2023/04/10 08:42:18;;;;;;;;;;;;;;;7.02;69.78;101520.94;5068854;28;2109;-80
2023/04/10 08:44:45;;;;;;;;;;;;;;;7.04;69.94;101512.75;5074026;28;2076;-76
2023/04/10 08:47:11;;;;;;;;;;;;;;;7.05;70.14;101517.91;5075524;28;1802;-78
2023/04/10 08:49:39;;;;;;;;;;;;;;;7.03;70.03;101508.41;5082817;28;1379;-78
2023/04/10 08:52:05;;;;;;;;;;;;;;;7.02;69.64;101507.56;5067288;28;1326;-78
2023/04/10 08:54:32;;;;;;;;;;;;;;;7.02;69.99;101512.06;5083144;28;2179;-77
2023/04/10 08:57:00;;;;;;;;;;;;;;;7.01;69.65;101495.19;5084526;28;1938;-78
2023/04/10 08:59:26;;;;;;;;;;;;;;;7.05;69.59;101501.00;5083987;28;1973;-77
2023/04/10 09:01:53;;;;;;;;;;;;;;;7.02;69.93;101491.47;5066105;28;1761;-78
2023/04/10 09:04:19;;;;;;;;;;;;;;;7.01;69.87;101492.50;5083547;28;997;-78
2023/04/10 09:06:46;;;;;;;;;;;;;;;7.01;69.96;101494.34;5081296;28;2118;-78
2023/04/10 09:09:13;;;;;;;;;;;;;;;7.00;70.16;101489.97;5070965;28;4886;-78
2023/04/10 09:11:39;;;;;;;;;;;;;;;7.00;69.52;101488.16;5083225;28;1726;-78
2023/04/10 09:14:06;;;;;;;;;;;;;;;7.04;70.00;101486.78;5065201;28;2438;-77
2023/04/10 09:16:34;;;;;;;;;;;;;;;7.01;69.69;101491.66;5082948;28;2083;-78
2023/04/10 09:19:01;;;;;;;;;;;;;;;7.00;69.55;101487.31;5065379;28;2098;-78
2023/04/10 09:21:28;;;;;;;;;;;;;;;7.00;69.63;101476.59;5083575;28;1951;-77
2023/04/10 09:23:55;;;;;;;;;;;;;;;7.02;69.76;101478.09;5083783;28;2050;-78
2023/04/10 09:26:22;;;;;;;;;;;;;;;7.02;69.62;101474.56;5064752;28;3290;-78
2023/04/10 09:28:49;;;;;;;;;;;;;;;7.00;69.90;101482.81;5066077;28;1179;-79
2023/04/10 09:31:15;;;;;;;;;;;;;;;7.01;69.91;101468.38;5078585;28;3524;-79
2023/04/10 09:33:42;;;;;;;;;;;;;;;7.00;69.63;101472.09;5063123;28;3488;-77
2023/04/10 09:36:11;;;;;;;;;;;;;;;7.00;69.65;101469.41;5066696;28;1323;-77
2023/04/10 09:38:37;;;;;;;;;;;;;;;7.01;70.25;101462.19;5080312;28;2727;-76
2023/04/10 09:41:04;;;;;;;;;;;;;;;7.01;69.82;101454.16;5065064;28;2278;-77
2023/04/10 09:43:30;;;;;;;;;;;;;;;7.01;70.14;101451.50;5083566;28;1368;-76
2023/04/10 09:45:57;;;;;;;;;;;;;;;7.00;69.80;101445.31;5063158;28;2357;-79
2023/04/10 09:48:24;;;;;;;;;;;;;;;7.00;69.81;101447.97;5066421;28;1915;-78
2023/04/10 09:50:50;;;;;;;;;;;;;;;7.00;70.23;101445.31;5081339;28;2852;-79
2023/04/10 09:53:18;;;;;;;;;;;;;;;7.00;69.85;101437.28;5079045;28;2096;-78
2023/04/10 09:55:44;;;;;;;;;;;;;;;7.01;69.85;101435.41;5058315;28;1562;-77
2023/04/10 09:58:13;;;;;;;;;;;;;;;7.00;69.68;101434.59;5060240;28;3695;-78
2023/04/10 10:00:39;;;;;;;;;;;;;;;7.00;70.12;101429.22;5081991;28;2104;-76
2023/04/10 10:03:06;;;;;;;;;;;;;;;7.01;69.65;101424.72;5082826;28;1821;-77
2023/04/10 10:05:32;;;;;;;;;;;;;;;7.00;69.86;101423.00;5063805;28;2031;-77
2023/04/10 10:07:59;;;;;;;;;;;;;;;7.01;70.00;101420.19;5065238;28;2335;-77
2023/04/10 10:10:25;;;;;;;;;;;;;;;7.00;69.55;101423.88;5061371;28;1767;-78
2023/04/10 10:12:52;;;;;;;;;;;;;;;7.00;69.79;101410.47;5060547;28;4627;-78
2023/04/10 10:15:19;;;;;;;;;;;;;;;7.01;70.06;101412.16;5080370;28;4482;-78
2023/04/10 10:17:45;;;;;;;;;;;;;;;7.00;69.65;101407.81;5063341;28;1831;-74
2023/04/10 10:20:12;;;;;;;;;;;;;;;7.01;69.35;101412.16;5081345;28;3196;-74
2023/04/10 10:22:38;;;;;;;;;;;;;;;7.01;69.89;101390.72;5063201;28;1854;-76
2023/04/10 10:25:05;;;;;;;;;;;;;;;7.01;69.50;101388.03;5061184;28;1614;-76
2023/04/10 10:27:32;;;;;;;;;;;;;;;7.01;69.68;101393.41;5074020;28;1898;-75
2023/04/10 10:30:01;;;;;;;;;;;;;;;7.02;69.85;101396.91;5061107;28;1665;-76
2023/04/10 10:32:28;;;;;;;;;;;;;;;7.01;69.64;101382.69;5071348;28;3674;-78
2023/04/10 10:35:04;;;;;;;;;;;;;;;7.02;69.49;101388.88;5073374;28;1963;-76
2023/04/10 10:37:30;;;;;;;;;;;;;;;7.03;69.39;101390.56;5059589;28;2762;-77
2023/04/10 10:39:57;;;;;;;;;;;;;;;7.02;69.63;101381.66;5076282;28;1910;-76
2023/04/10 10:42:23;;;;;;;;;;;;;;;7.03;69.04;101377.16;5059313;28;1770;-78
2023/04/10 10:44:53;;;;;;;;;;;;;;;7.03;69.21;101364.59;5073347;28;1849;-78
2023/04/10 10:47:19;;;;;;;;;;;;;;;7.02;69.71;101362.09;5070945;28;2085;-77
2023/04/10 10:49:46;;;;;;;;;;;;;;;7.02;69.83;101357.56;5071526;28;2285;-78
2023/04/10 10:52:13;;;;;;;;;;;;;;;7.02;69.71;101357.56;5072613;28;2047;-75
2023/04/10 10:54:39;;;;;;;;;;;;;;;7.03;69.43;101345.84;5075864;28;1725;-78
2023/04/10 10:57:08;;;;;;;;;;;;;;;7.03;69.17;101353.06;5073584;28;1706;-79
2023/04/10 10:59:34;;;;;;;;;;;;;;;7.03;69.12;101351.19;5073979;28;1895;-78
2023/04/10 11:02:01;;;;;;;;;;;;;;;7.04;69.33;101342.16;5074278;28;1545;-78
2023/04/10 11:04:27;;;;;;;;;;;;;;;7.03;69.22;101343.16;5075218;28;2069;-77
2023/04/10 11:06:54;;;;;;;;;;;;;;;7.03;69.14;101337.81;5076307;28;1571;-77
2023/04/10 11:09:20;;;;;;;;;;;;;;;7.03;69.13;101335.13;5074941;28;1797;-77
2023/04/10 11:11:47;;;;;;;;;;;;;;;7.04;69.24;101334.09;5075432;28;1561;-76
2023/04/10 11:14:20;;;;;;;;;;;;;;;7.04;69.40;101323.41;5073967;28;1987;-76
2023/04/10 11:16:46;;;;;;;;;;;;;;;7.03;69.41;101315.56;5073451;28;1916;-80
2023/04/10 11:19:13;;;;;;;;;;;;;;;7.03;69.53;101316.38;5073043;28;2156;-76
2023/04/10 11:21:40;;;;;;;;;;;;;;;7.04;69.61;101314.53;5071206;28;4511;-78
2023/04/10 11:24:07;;;;;;;;;;;;;;;7.05;69.80;101316.19;5071985;28;4207;-76
2023/04/10 11:26:34;;;;;;;;;;;;;;;7.05;69.03;101297.44;5072558;28;2053;-77
2023/04/10 11:29:00;;;;;;;;;;;;;;;7.05;69.31;101313.50;5071754;28;2981;-78
2023/04/10 11:31:27;;;;;;;;;;;;;;;7.04;69.31;101299.28;5073844;28;1700;-78
2023/04/10 11:33:53;;;;;;;;;;;;;;;7.05;69.42;101294.75;5072655;28;1803;-79
2023/04/10 11:36:22;;;;;;;;;;;;;;;7.05;69.74;101287.56;5073389;28;2099;-75
2023/04/10 11:38:49;;;;;;;;;;;;;;;7.07;69.12;101278.53;5066922;28;1819;-77
2023/04/10 11:41:15;;;;;;;;;;;;;;;7.05;69.66;101274.16;5050611;28;2366;-77
2023/04/10 11:43:42;;;;;;;;;;;;;;;7.05;70.24;101274.16;5075633;28;1971;-77
2023/04/10 11:46:08;;;;;;;;;;;;;;;7.08;70.13;101278.31;5071713;28;2014;-78
2023/04/10 11:48:35;;;;;;;;;;;;;;;7.07;69.68;101278.53;5051852;28;1725;-77
2023/04/10 11:51:02;;;;;;;;;;;;;;;7.06;70.23;101277.69;5067315;28;1728;-77
2023/04/10 11:53:28;;;;;;;;;;;;;;;7.06;70.27;101272.34;5073385;28;2137;-77
2023/04/10 11:55:55;;;;;;;;;;;;;;;7.06;69.94;101264.31;5050923;28;2098;-79
2023/04/10 11:58:21;;;;;;;;;;;;;;;7.07;70.38;101257.94;5068593;28;1970;-77
2023/04/10 12:00:48;;;;;;;;;;;;;;;7.06;70.40;101245.56;5067852;28;2096;-77
2023/04/10 12:03:15;;;;;;;;;;;;;;;7.08;70.28;101256.06;5072302;28;2109;-76
2023/04/10 12:05:41;;;;;;;;;;;;;;;7.09;70.28;101253.22;5046603;28;1808;-78
2023/04/10 12:08:08;;;;;;;;;;;;;;;7.08;70.22;101251.53;5066827;28;2108;-77
2023/04/10 12:10:34;;;;;;;;;;;;;;;7.08;69.92;101238.16;5067803;28;1895;-79
2023/04/10 12:13:01;;;;;;;;;;;;;;;7.09;70.18;101242.50;5071651;28;2048;-76
2023/04/10 12:15:28;;;;;;;;;;;;;;;7.09;70.08;101244.34;5068986;28;2045;-78
2023/04/10 12:17:54;;;;;;;;;;;;;;;7.10;70.03;101232.63;5072098;28;2072;-77
2023/04/10 12:20:22;;;;;;;;;;;;;;;7.10;70.21;101230.78;5075344;28;2082;-77
2023/04/10 12:22:49;;;;;;;;;;;;;;;7.10;70.23;101232.63;5074855;28;2057;-77
2023/04/10 12:25:16;;;;;;;;;;;;;;;7.10;70.18;101224.59;5073590;28;5033;-78
2023/04/10 12:27:42;;;;;;;;;;;;;;;7.11;69.77;101223.56;5075508;28;1720;-77
2023/04/10 12:30:09;;;;;;;;;;;;;;;7.11;70.17;101213.69;5056930;28;3137;-78
2023/04/10 12:32:36;;;;;;;;;;;;;;;7.11;70.08;101216.34;5069870;28;1775;-79
2023/04/10 12:35:02;;;;;;;;;;;;;;;7.11;69.89;101211.00;5077053;28;1874;-79
2023/04/10 12:37:29;;;;;;;;;;;;;;;7.13;69.70;101202.81;5075262;28;2073;-79
2023/04/10 12:39:55;;;;;;;;;;;;;;;7.11;69.93;101194.94;5074847;28;2094;-76
2023/04/10 12:42:22;;;;;;;;;;;;;;;7.12;70.15;101193.94;5079076;28;3243;-77
2023/04/10 12:44:51;;;;;;;;;;;;;;;7.13;70.22;101189.41;5061007;28;1983;-78
2023/04/10 12:47:18;;;;;;;;;;;;;;;7.14;70.32;101177.66;5075524;28;1833;-78
2023/04/10 12:49:45;;;;;;;;;;;;;;;7.14;70.22;101185.69;5056544;28;2305;-78
2023/04/10 12:52:11;;;;;;;;;;;;;;;7.14;70.36;101183.84;5083519;28;2466;-78
2023/04/10 12:54:38;;;;;;;;;;;;;;;7.13;70.08;101176.84;5085570;28;1069;-77