Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:22;;;;;;;7.88;4.95;;;;;;;7.62;54.90;100236.44;4932820;29;20074;-71
2021/04/18 00:02:51;;;;;;;11.00;5.15;;;;;;;7.56;55.84;100234.00;4932556;28;20042;-72
2021/04/18 00:05:25;;;;;;;7.68;4.32;;;;;;;7.51;55.89;100228.88;4913598;29;20124;-69
2021/04/18 00:07:52;;;;;;;9.82;4.93;;;;;;;7.47;56.20;100231.66;4929851;28;20035;-72
2021/04/18 00:10:19;;;;;;;8.10;4.95;;;;;;;7.41;55.98;100229.19;4935912;28;20042;-70
2021/04/18 00:12:45;;;;;;;9.10;5.47;;;;;;;7.39;55.94;100231.88;4954610;28;20121;-69
2021/04/18 00:15:12;;;;;;;11.38;5.45;;;;;;;7.38;55.98;100235.38;4958878;28;20566;-71
2021/04/18 00:17:38;;;;;;;6.93;4.82;;;;;;;7.33;56.45;100229.41;4957971;28;20039;-71
2021/04/18 00:20:11;;;;;;;10.25;4.70;;;;;;;7.48;57.66;100233.34;4948276;28;20123;-60
2021/04/18 00:22:40;;;;;;;11.80;5.15;;;;;;;7.67;55.93;100228.44;4947408;28;20043;-60
2021/04/18 00:25:06;;;;;;;10.35;5.05;;;;;;;7.75;55.78;100226.41;4930516;28;20078;-60
2021/04/18 00:27:31;;;;;;;18.05;6.22;;;;;;;7.80;55.47;100226.28;4946238;28;20039;-58
2021/04/18 00:29:57;;;;;;;9.63;5.82;;;;;;;7.78;55.15;100218.47;4946529;28;20118;-56
2021/04/18 00:32:22;;;;;;;9.52;5.80;;;;;;;7.75;55.32;100223.78;4946496;28;20047;-59
2021/04/18 00:34:47;;;;;;;12.38;5.70;;;;;;;7.76;55.56;100222.06;4944223;28;20126;-57
2021/04/18 00:37:13;;;;;;;8.25;5.07;;;;;;;7.70;55.42;100218.72;4961763;28;20031;-57
2021/04/18 00:39:38;;;;;;;10.93;6.00;;;;;;;7.72;55.32;100216.03;4946279;28;20042;-60
2021/04/18 00:42:04;;;;;;;11.52;6.43;;;;;;;7.70;55.33;100221.34;4946212;28;20031;-59
2021/04/18 00:44:29;;;;;;;11.98;4.78;;;;;;;7.65;55.47;100217.09;4929297;28;20079;-58
2021/04/18 00:46:55;;;;;;;12.27;5.47;;;;;;;7.55;55.85;100221.78;4954904;28;20062;-59
2021/04/18 00:49:20;;;;;;;9.80;4.72;;;;;;;7.47;55.82;100224.63;4949545;28;20488;-56
2021/04/18 00:51:46;;;;;;;12.85;6.13;;;;;;;7.46;55.51;100219.44;4968467;28;20034;-55
2021/04/18 00:54:11;;;;;;;7.82;4.82;;;;;;;7.42;56.13;100216.03;4951188;28;20039;-55
2021/04/18 00:56:37;;;;;;;9.30;5.05;;;;;;;7.40;55.52;100220.47;4967401;28;20027;-52
2021/04/18 00:59:03;;;;;;;11.18;5.28;;;;;;;7.36;55.50;100216.22;4955260;28;20119;-70
2021/04/18 01:01:28;;;;;;;10.88;5.00;;;;;;;7.29;55.98;100219.94;4946932;28;20098;-72
2021/04/18 01:03:53;;;;;;;7.53;4.90;;;;;;;7.25;55.65;100215.66;4945512;28;20040;-70
2021/04/18 01:06:19;;;;;;;9.85;5.18;;;;;;;7.22;55.87;100214.00;4934158;29;20036;-71
2021/04/18 01:08:44;;;;;;;16.83;5.72;;;;;;;7.12;56.31;100223.03;4934093;29;20452;-70
2021/04/18 01:11:10;;;;;;;14.25;5.15;;;;;;;7.06;56.08;100229.31;4933525;29;20381;-71
2021/04/18 01:13:35;;;;;;;7.13;4.35;;;;;;;7.02;56.39;100219.81;4934354;29;20035;-71
2021/04/18 01:16:00;;;;;;;7.30;4.82;;;;;;;6.97;56.54;100213.84;4942447;28;20059;-70
2021/04/18 01:18:26;;;;;;;8.73;5.07;;;;;;;6.91;56.83;100213.13;4966495;28;20035;-71
2021/04/18 01:21:04;;;;;;;9.10;5.68;;;;;;;6.84;57.04;100215.03;4939706;28;20094;-71
2021/04/18 01:23:30;;;;;;;11.23;5.18;;;;;;;6.77;57.52;100211.75;4968708;28;20031;-71
2021/04/18 01:25:55;;;;;;;11.85;6.38;;;;;;;6.74;56.90;100208.34;4970317;28;20034;-71
2021/04/18 01:28:20;;;;;;;12.00;7.60;;;;;;;6.68;57.00;100204.13;4970857;28;20031;-70
2021/04/18 01:30:46;;;;;;;19.02;9.05;;;;;;;6.67;57.17;100207.66;4970279;28;20113;-70
2021/04/18 01:33:11;;;;;;;13.40;7.75;;;;;;;6.62;57.42;100199.03;4952924;28;20039;-71
2021/04/18 01:35:36;;;;;;;15.95;7.85;;;;;;;6.54;57.63;100203.63;4967657;28;20089;-71
2021/04/18 01:38:04;;;;;;;19.48;5.93;;;;;;;6.47;57.33;100199.44;4949436;28;20043;-71
2021/04/18 01:40:30;;;;;;;10.77;5.95;;;;;;;6.43;57.47;100201.28;4956212;28;20065;-70
2021/04/18 01:42:55;;;;;;;10.55;6.00;;;;;;;6.37;57.76;100201.44;4970303;28;20062;-72
2021/04/18 01:45:21;;;;;;;10.15;4.85;;;;;;;6.33;57.64;100197.19;4956498;28;20035;-71
2021/04/18 01:47:47;;;;;;;14.02;5.32;;;;;;;6.30;57.61;100194.63;4951316;28;20435;-71
2021/04/18 01:50:17;;;;;;;9.38;5.35;;;;;;;6.28;57.72;100197.31;4950611;28;20047;-71
2021/04/18 01:52:43;;;;;;;13.85;5.35;;;;;;;6.23;58.28;100192.19;4950100;28;20035;-71
2021/04/18 01:55:09;;;;;;;10.05;5.40;;;;;;;6.16;58.31;100193.22;4966650;28;20041;-71
2021/04/18 01:57:35;;;;;;;14.80;6.43;;;;;;;6.08;58.87;100191.69;4947867;28;20038;-71
2021/04/18 02:00:02;;;;;;;7.72;5.75;;;;;;;6.04;59.58;100193.53;4951035;28;20035;-71
2021/04/18 02:02:27;;;;;;;12.43;5.40;;;;;;;5.96;59.96;100192.84;4950931;28;20031;-70
2021/04/18 02:04:53;;;;;;;10.15;4.70;;;;;;;5.94;60.06;100195.50;4952069;28;20039;-69
2021/04/18 02:07:19;;;;;;;8.48;4.47;;;;;;;5.90;59.78;100192.97;4954269;28;20035;-71
2021/04/18 02:09:44;;;;;;;9.52;5.22;;;;;;;5.82;60.32;100191.38;4951240;28;20046;-69
2021/04/18 02:12:10;;;;;;;10.13;5.10;;;;;;;5.69;60.98;100192.56;4962800;28;20039;-71
2021/04/18 02:14:36;;;;;;;11.38;5.43;;;;;;;5.53;61.21;100188.56;4965237;28;20030;-71
2021/04/18 02:17:02;;;;;;;8.88;5.57;;;;;;;5.32;61.86;100190.75;4973018;28;20065;-71
2021/04/18 02:19:28;;;;;;;12.75;5.60;;;;;;;5.13;62.78;100186.81;4972017;28;20034;-70
2021/04/18 02:21:54;;;;;;;8.75;4.93;;;;;;;4.93;62.98;100188.06;4964675;28;20102;-71
2021/04/18 02:24:20;;;;;;;9.88;5.70;;;;;;;4.78;63.74;100193.59;4954795;28;20041;-71
2021/04/18 02:26:45;;;;;;;10.15;5.10;;;;;;;4.64;64.00;100179.91;4965249;28;20038;-69
2021/04/18 02:29:11;;;;;;;7.22;5.00;;;;;;;4.52;64.51;100186.22;4973388;28;20042;-71
2021/04/18 02:31:36;;;;;;;10.10;5.25;;;;;;;4.40;64.71;100192.53;4971793;28;20455;-70
2021/04/18 02:34:02;;;;;;;12.00;5.30;;;;;;;4.29;65.66;100191.84;4962015;28;20026;-70
2021/04/18 02:36:27;;;;;;;9.73;4.95;;;;;;;4.17;65.60;100190.31;4955971;28;20043;-70
2021/04/18 02:38:53;;;;;;;7.10;4.63;;;;;;;4.18;65.79;100188.56;4966206;28;20038;-70
2021/04/18 02:41:18;;;;;;;9.63;5.75;;;;;;;4.17;65.98;100194.69;4973156;28;20046;-70
2021/04/18 02:43:44;;;;;;;12.35;6.30;;;;;;;4.14;66.24;100194.72;4955558;28;20112;-70
2021/04/18 02:46:10;;;;;;;11.85;5.43;;;;;;;4.14;66.22;100200.81;4972574;28;20058;-71
2021/04/18 02:48:35;;;;;;;18.77;6.95;;;;;;;4.05;66.38;100193.97;4972365;28;20043;-71
2021/04/18 02:51:01;;;;;;;10.15;4.40;;;;;;;4.07;66.57;100199.19;4960637;28;20035;-71
2021/04/18 02:53:26;;;;;;;9.05;6.00;;;;;;;4.15;66.45;100197.28;4953289;28;20035;-71
2021/04/18 02:55:52;;;;;;;8.98;5.32;;;;;;;4.19;66.21;100196.38;4951186;28;20475;-72
2021/04/18 02:58:18;;;;;;;10.75;5.07;;;;;;;4.24;66.23;100207.59;4956972;28;20082;-71
2021/04/18 03:00:43;;;;;;;9.63;6.00;;;;;;;4.27;66.10;100201.47;4961445;28;20063;-71
2021/04/18 03:03:09;;;;;;;12.45;6.35;;;;;;;4.28;66.17;100197.94;4953228;28;20035;-70
2021/04/18 03:05:34;;;;;;;14.80;6.57;;;;;;;4.28;66.38;100197.94;4951590;28;20056;-70
2021/04/18 03:08:00;;;;;;;9.30;5.40;;;;;;;4.21;66.33;100201.53;4953245;28;20126;-70
2021/04/18 03:10:25;;;;;;;8.85;5.57;;;;;;;4.20;66.31;100198.06;4953116;28;20038;-71
2021/04/18 03:12:51;;;;;;;6.85;4.32;;;;;;;4.28;66.06;100196.22;4953616;28;20032;-71
2021/04/18 03:15:17;;;;;;;10.70;5.53;;;;;;;4.34;66.16;100197.00;4952729;28;20522;-71
2021/04/18 03:17:42;;;;;;;11.45;6.03;;;;;;;4.36;66.26;100190.88;4952211;28;20472;-68
2021/04/18 03:20:08;;;;;;;14.65;5.15;;;;;;;4.34;66.12;100189.19;4952614;28;20086;-70
2021/04/18 03:22:34;;;;;;;19.58;4.82;;;;;;;4.34;66.63;100190.03;4953302;28;20031;-71
2021/04/18 03:25:00;;;;;;;9.77;5.05;;;;;;;4.45;66.11;100195.06;4953506;28;20039;-71
2021/04/18 03:27:25;;;;;;;7.85;5.10;;;;;;;4.49;66.00;100191.50;4953195;28;20558;-71
2021/04/18 03:29:51;;;;;;;9.02;5.00;;;;;;;4.52;65.93;100187.06;4954484;28;20047;-71
2021/04/18 03:32:16;;;;;;;8.55;5.57;;;;;;;4.55;65.98;100182.69;4953341;28;20043;-71
2021/04/18 03:34:41;;;;;;;12.25;6.00;;;;;;;4.61;65.75;100186.06;4952848;28;20039;-71
2021/04/18 03:37:07;;;;;;;8.70;5.40;;;;;;;4.62;66.17;100182.56;4952853;28;20023;-71
2021/04/18 03:39:32;;;;;;;12.18;6.43;;;;;;;4.65;65.67;100179.91;4952977;28;20027;-70
2021/04/18 03:41:58;;;;;;;12.50;5.88;;;;;;;4.69;65.93;100181.56;4935908;28;20032;-71
2021/04/18 03:44:24;;;;;;;8.15;5.80;;;;;;;4.65;66.04;100189.47;4953152;28;20039;-70
2021/04/18 03:46:50;;;;;;;10.90;5.55;;;;;;;4.62;65.93;100181.69;4952233;28;20031;-70
2021/04/18 03:49:15;;;;;;;9.38;5.10;;;;;;;4.67;65.75;100178.09;4952198;28;20037;-70
2021/04/18 03:51:40;;;;;;;11.65;6.30;;;;;;;4.73;66.01;100188.44;4934013;28;20066;-71
2021/04/18 03:54:06;;;;;;;12.13;6.38;;;;;;;4.71;66.60;100178.91;4950339;28;20123;-71
2021/04/18 03:56:31;;;;;;;8.43;5.80;;;;;;;4.65;66.39;100179.91;4952126;28;20487;-71
2021/04/18 03:58:56;;;;;;;9.40;6.82;;;;;;;4.65;66.48;100177.28;4952258;28;20114;-72
2021/04/18 04:01:22;;;;;;;8.40;5.20;;;;;;;4.66;66.61;100180.75;4952873;28;20098;-71
2021/04/18 04:03:47;;;;;;;9.35;5.80;;;;;;;4.71;66.45;100176.31;4949984;28;20054;-71
2021/04/18 04:06:12;;;;;;;13.20;5.75;;;;;;;4.79;66.36;100179.63;4950154;28;20054;-71
2021/04/18 04:08:38;;;;;;;11.63;6.00;;;;;;;4.83;65.88;100176.06;4949507;28;20062;-71
2021/04/18 04:11:03;;;;;;;12.18;6.25;;;;;;;4.87;66.05;100175.13;4961916;28;20110;-70
2021/04/18 04:13:28;;;;;;;11.13;5.47;;;;;;;4.89;66.35;100175.94;4970990;28;20035;-69
2021/04/18 04:15:54;;;;;;;13.25;6.57;;;;;;;4.93;66.39;100179.38;4971499;28;20035;-72
2021/04/18 04:18:19;;;;;;;10.77;5.68;;;;;;;4.92;66.25;100188.06;4970847;28;20048;-71
2021/04/18 04:20:45;;;;;;;11.48;6.25;;;;;;;4.94;66.25;100195.00;4971327;28;20045;-71
2021/04/18 04:23:10;;;;;;;10.15;6.03;;;;;;;4.94;66.25;100200.22;4970757;28;20037;-71
2021/04/18 04:25:35;;;;;;;13.65;5.65;;;;;;;5.02;66.35;100199.22;4970873;28;20049;-70
2021/04/18 04:28:01;;;;;;;10.40;5.43;;;;;;;5.09;65.41;100198.19;4970005;28;20035;-71
2021/04/18 04:30:27;;;;;;;6.35;4.88;;;;;;;5.12;65.70;100193.78;4970813;28;20058;-71
2021/04/18 04:32:52;;;;;;;12.43;6.68;;;;;;;5.19;65.68;100197.13;4971338;28;20114;-71
2021/04/18 04:35:19;;;;;;;11.00;4.97;;;;;;;5.22;65.25;100204.03;4963262;28;20039;-71
2021/04/18 04:37:44;;;;;;;12.07;6.03;;;;;;;5.19;65.85;100212.78;4963205;28;20047;-71
2021/04/18 04:40:10;;;;;;;9.98;7.13;;;;;;;5.11;65.58;100215.56;4952276;28;20061;-71
2021/04/18 04:42:36;;;;;;;14.73;5.78;;;;;;;5.04;66.30;100220.94;4941248;28;20073;-70
2021/04/18 04:45:01;;;;;;;9.73;5.88;;;;;;;5.03;66.60;100230.53;4971328;28;20110;-70
2021/04/18 04:47:27;;;;;;;7.05;5.03;;;;;;;5.04;65.80;100226.19;4970970;28;20089;-69
2021/04/18 04:49:52;;;;;;;7.65;4.65;;;;;;;5.08;65.78;100222.63;4971464;28;20045;-70
2021/04/18 04:52:17;;;;;;;8.60;6.00;;;;;;;5.07;66.20;100228.72;4970996;28;20475;-71
2021/04/18 04:54:43;;;;;;;13.55;6.68;;;;;;;5.03;66.47;100212.25;4962905;28;20035;-70
2021/04/18 04:57:09;;;;;;;9.52;6.53;;;;;;;5.04;66.40;100213.09;4945885;28;20038;-71
2021/04/18 04:59:34;;;;;;;10.60;5.80;;;;;;;5.06;66.29;100216.56;4941974;28;20031;-70
2021/04/18 05:01:59;;;;;;;10.40;5.35;;;;;;;5.07;66.33;100218.28;4968499;28;20031;-70
2021/04/18 05:04:25;;;;;;;14.63;6.93;;;;;;;5.11;66.08;100206.88;4971033;28;20026;-70
2021/04/18 05:06:51;;;;;;;8.50;4.85;;;;;;;5.16;65.89;100207.63;4970102;28;20034;-70
2021/04/18 05:09:17;;;;;;;16.70;8.13;;;;;;;5.21;65.78;100212.78;4970397;28;20443;-70
2021/04/18 05:11:42;;;;;;;12.88;6.28;;;;;;;5.19;66.07;100210.19;4970602;28;20055;-70
2021/04/18 05:14:07;;;;;;;15.32;8.50;;;;;;;5.18;65.78;100208.47;4970327;28;20070;-70
2021/04/18 05:16:33;;;;;;;12.48;6.40;;;;;;;5.14;66.49;100209.41;4970491;28;20118;-70
2021/04/18 05:19:01;;;;;;;10.13;6.70;;;;;;;5.11;66.20;100212.97;4970595;28;20479;-70
2021/04/18 05:21:26;;;;;;;13.23;8.27;;;;;;;5.09;66.68;100213.88;4971962;28;20058;-71
2021/04/18 05:23:52;;;;;;;12.40;6.43;;;;;;;5.06;66.83;100213.94;4973203;28;20027;-71
2021/04/18 05:26:18;;;;;;;12.98;7.55;;;;;;;5.06;66.91;100213.94;4971840;28;20027;-70
2021/04/18 05:28:43;;;;;;;11.48;6.65;;;;;;;5.05;67.51;100217.47;4971676;28;20134;-70
2021/04/18 05:31:08;;;;;;;14.32;6.93;;;;;;;5.05;67.38;100225.31;4970451;28;20495;-70
2021/04/18 05:33:34;;;;;;;10.02;6.38;;;;;;;5.11;66.91;100220.78;4970063;28;20043;-70
2021/04/18 05:35:59;;;;;;;12.80;7.53;;;;;;;5.16;66.64;100215.47;4956909;28;20086;-70
2021/04/18 05:38:25;;;;;;;10.73;6.57;;;;;;;5.22;66.71;100224.94;4950891;28;20035;-70
2021/04/18 05:40:50;;;;;;;14.32;6.70;;;;;;;5.25;66.68;100222.28;4953730;28;20039;-71
2021/04/18 05:43:16;;;;;;;8.35;5.95;;;;;;;5.29;66.18;100227.44;4954656;28;20048;-71
2021/04/18 05:45:41;;;;;;;12.27;6.60;;;;;;;5.36;65.80;100231.59;4954096;28;20051;-71
2021/04/18 05:48:07;;;;;;;10.02;6.20;;;;;;;5.41;66.07;100228.03;4951322;28;20030;-70
2021/04/18 05:50:33;;;;;;;9.48;6.32;;;;;;;5.45;65.60;100224.50;4954556;28;20137;-70
2021/04/18 05:52:59;;;;;;;10.80;5.55;;;;;;;5.46;65.87;100220.97;4954399;28;20035;-70
2021/04/18 05:55:25;;;;;;;11.23;5.63;;;;;;;5.49;66.04;100219.16;4954713;28;20043;-70
2021/04/18 05:57:50;;;;;;;11.93;6.90;;;;;;;5.57;65.56;100221.59;4966283;28;20042;-70
2021/04/18 06:00:16;;;;;;;7.90;5.57;;;;;;;5.68;64.91;100227.44;4954455;28;20046;-70
2021/04/18 06:02:42;;;;;;;10.73;7.43;;;;;;;5.69;63.69;100220.47;4956670;28;20042;-69
2021/04/18 06:05:08;;;;;;;16.20;8.15;;;;;;;5.71;63.48;100216.94;4962693;28;20043;-71
2021/04/18 06:07:34;;;;;;;13.82;6.97;;;;;;;5.74;63.75;100226.47;4966138;28;20114;-71
2021/04/18 06:09:59;;;;;;;20.67;7.88;;;;;;;5.78;63.09;100228.09;4962597;28;20170;-71
2021/04/18 06:12:24;;;;;;;12.82;7.28;;;;;;;5.80;62.85;100224.56;4954777;28;20031;-70
2021/04/18 06:14:54;;;;;;;17.52;6.72;;;;;;;5.81;63.27;100223.69;4966957;28;20486;-70
2021/04/18 06:17:19;;;;;;;11.00;7.88;;;;;;;5.76;63.00;100220.31;4973952;28;20031;-70
2021/04/18 06:19:44;;;;;;;11.85;7.35;;;;;;;5.77;62.76;100222.03;4963637;28;20113;-71
2021/04/18 06:22:09;;;;;;;12.45;6.30;;;;;;;5.86;62.95;100220.97;4948039;28;20035;-71
2021/04/18 06:24:35;;;;;;;12.93;6.45;;;;;;;5.96;62.51;100219.03;4974119;28;20034;-71
2021/04/18 06:27:00;;;;;;;10.30;6.50;;;;;;;6.04;62.50;100219.69;4962339;28;20120;-71
2021/04/18 06:29:26;;;;;;;14.70;7.25;;;;;;;6.16;62.29;100215.94;4954655;28;20399;-71
2021/04/18 06:31:51;;;;;;;14.63;7.82;;;;;;;6.24;61.81;100219.22;4954128;28;20054;-71
2021/04/18 06:34:21;;;;;;;12.80;7.25;;;;;;;6.38;61.14;100216.28;4945501;28;20036;-71
2021/04/18 06:36:47;;;;;;;13.68;7.30;;;;;;;6.48;61.29;100220.38;4926153;28;20666;-70
2021/04/18 06:39:12;;;;;;;16.83;7.22;;;;;;;6.56;60.95;100221.03;4934623;29;20110;-71
2021/04/18 06:41:39;;;;;;;11.60;7.72;;;;;;;6.72;60.55;100218.00;4934753;29;20124;-70
2021/04/18 06:44:05;;;;;;;11.93;7.30;;;;;;;6.82;60.20;100206.41;4934704;29;20036;-71
2021/04/18 06:46:34;;;;;;;11.35;6.60;;;;;;;6.90;59.55;100212.28;4934014;28;20655;-70
2021/04/18 06:49:00;;;;;;;15.75;7.65;;;;;;;6.97;59.21;100212.97;4917603;29;20044;-71
2021/04/18 06:51:26;;;;;;;10.38;7.05;;;;;;;7.00;59.25;100220.75;4934236;29;20391;-71
2021/04/18 06:53:52;;;;;;;14.10;7.57;;;;;;;7.06;59.33;100221.44;4934712;29;20034;-70
2021/04/18 06:56:17;;;;;;;13.38;7.00;;;;;;;7.09;59.33;100221.34;4934469;28;20040;-70
2021/04/18 06:58:42;;;;;;;18.15;7.57;;;;;;;7.10;59.29;100215.19;4934411;29;20491;-70
2021/04/18 07:01:08;;;;;;;14.30;7.68;;;;;;;7.17;59.25;100213.28;4916975;29;20047;-70
2021/04/18 07:03:33;;;;;;;18.45;7.93;;;;;;;7.25;58.49;100213.03;4934136;29;20381;-71
2021/04/18 07:05:59;;;;;;;10.73;7.28;;;;;;;7.33;59.02;100203.19;4916581;29;20059;-71
2021/04/18 07:08:30;;;;;;;11.48;7.32;;;;;;;7.42;58.53;100208.16;4934141;29;20028;-72
2021/04/18 07:11:10;;;;;;;13.93;7.50;;;;;;;7.48;58.06;100209.75;4934412;28;20024;-71
2021/04/18 07:13:36;;;;;;;11.75;7.30;;;;;;;7.46;57.77;100212.44;4933755;29;20032;-71
2021/04/18 07:16:01;;;;;;;16.40;6.22;;;;;;;7.51;57.92;100207.91;4933462;28;20083;-71
2021/04/18 07:18:38;;;;;;;17.52;8.02;;;;;;;7.57;57.13;100204.22;4934219;29;20036;-70
2021/04/18 07:21:03;;;;;;;10.20;6.60;;;;;;;7.66;57.17;100213.59;4933736;29;20488;-71
2021/04/18 07:23:30;;;;;;;14.27;7.13;;;;;;;7.69;56.64;100218.75;4933914;29;20051;-71
2021/04/18 07:25:57;;;;;;;16.33;7.97;;;;;;;7.74;56.71;100214.22;4934405;29;20039;-71
2021/04/18 07:28:26;;;;;;;14.13;7.75;;;;;;;7.77;57.21;100208.00;4934086;29;20038;-71
2021/04/18 07:30:55;;;;;;;12.57;7.13;;;;;;;7.87;57.20;100215.53;4918303;29;20115;-71
2021/04/18 07:33:20;;;;;;;10.80;7.30;;;;;;;7.99;57.12;100223.94;4934362;29;20030;-70
2021/04/18 07:35:46;;;;;;;12.95;6.93;;;;;;;8.10;56.48;100212.22;4933681;28;20035;-70
2021/04/18 07:38:28;;;;;;;10.75;7.82;;;;;;;8.27;55.78;100218.66;4959396;28;20051;-70
2021/04/18 07:40:57;;;;;;;9.48;6.68;;;;;;;8.48;54.93;100217.13;4972520;28;20391;-70
2021/04/18 07:43:23;;;;;;;11.85;8.23;;;;;;;8.59;55.04;100209.75;4959817;28;20507;-72
2021/04/18 07:45:50;;;;;;;15.60;7.97;;;;;;;8.78;54.44;100220.47;4950312;28;20088;-70
2021/04/18 07:48:18;;;;;;;14.57;7.45;;;;;;;8.88;54.56;100215.75;4943829;28;20534;-70
2021/04/18 07:50:47;;;;;;;16.20;8.00;;;;;;;8.92;53.99;100214.75;4943725;28;20181;-71
2021/04/18 07:53:16;;;;;;;15.73;8.00;;;;;;;9.02;53.49;100216.97;4938630;28;20373;-71
2021/04/18 07:55:42;;;;;;;15.65;8.27;;;;;;;9.00;54.17;100216.16;4918473;29;20031;-72
2021/04/18 07:58:07;;;;;;;16.70;7.97;;;;;;;9.17;53.80;100210.31;4942412;28;20042;-71
2021/04/18 08:00:33;;;;;;;16.90;6.95;;;;;;;9.28;53.65;100214.31;4946984;28;20460;-71
2021/04/18 08:02:59;;;;;;;19.23;9.25;;;;;;;9.34;52.96;100211.47;4951418;28;20039;-70
2021/04/18 08:05:29;;;;;;;12.43;7.80;;;;;;;9.36;52.88;100207.84;4948085;28;20035;-70
2021/04/18 08:08:05;;;;;;;11.98;7.78;;;;;;;9.36;52.87;100209.63;4943520;28;20051;-72
2021/04/18 08:10:41;;;;;;;24.05;10.23;;;;;;;9.51;52.95;100206.41;4925667;29;20138;-71
2021/04/18 08:13:37;;;;;;;15.57;8.27;;;;;;;9.60;53.49;100213.97;4970229;28;20513;-70
2021/04/18 08:16:04;;;;;;;13.15;8.20;;;;;;;9.56;53.30;100215.00;4959873;28;20119;-71
2021/04/18 08:18:40;;;;;;;15.57;8.65;;;;;;;9.67;52.76;100214.56;4953541;28;20050;-72
2021/04/18 08:21:37;;;;;;;15.40;9.82;;;;;;;9.76;53.19;100216.00;4933102;29;20043;-70
2021/04/18 08:24:08;;;;;;;;;;;;;;;9.86;52.88;100215.56;4933850;29;20110;-72
2021/04/18 08:26:35;;;;;;;11.85;7.28;;;;;;;9.97;52.51;100217.81;4932585;29;19915;-69
2021/04/18 08:29:04;;;;;;;19.38;10.18;;;;;;;10.12;52.09;100228.66;4938753;28;20130;-70
2021/04/18 08:31:52;;;;;;;15.05;8.30;;;;;;;10.36;51.13;100222.41;4952468;28;20447;-70
2021/04/18 08:34:24;;;;;;;15.98;9.45;;;;;;;10.52;50.79;100218.19;4935870;28;20048;-66
2021/04/18 08:36:52;;;;;;;15.93;8.93;;;;;;;10.26;51.30;100221.00;4942067;28;20152;-69
2021/04/18 08:39:23;;;;;;;16.30;9.93;;;;;;;10.42;51.07;100227.41;4949125;28;20042;-68
2021/04/18 08:41:52;;;;;;;16.30;9.98;;;;;;;10.65;50.38;100218.53;4960142;28;20031;-66
2021/04/18 08:44:37;;;;;;;13.20;8.02;;;;;;;10.72;50.53;100224.41;4932368;29;20039;-68
2021/04/18 08:47:05;;;;;;;16.00;9.10;;;;;;;10.83;50.23;100224.81;4931691;29;20043;-68
2021/04/18 08:49:33;;;;;;;20.13;9.70;;;;;;;10.79;50.05;100225.88;4922519;28;20119;-67
2021/04/18 08:52:01;;;;;;;12.35;8.63;;;;;;;10.52;50.26;100234.00;4935873;28;20071;-68
2021/04/18 08:54:38;;;;;;;20.92;8.57;;;;;;;10.34;51.12;100226.88;4932945;28;20039;-66
2021/04/18 08:57:10;;;;;;;14.07;8.13;;;;;;;10.18;51.60;100218.69;4934689;28;20047;-66
2021/04/18 08:59:37;;;;;;;16.55;8.70;;;;;;;10.44;51.17;100216.81;4932935;29;20035;-68
2021/04/18 09:02:06;;;;;;;14.43;8.90;;;;;;;10.58;50.86;100227.63;4939617;28;20590;-70
2021/04/18 09:04:35;;;;;;;14.52;7.95;;;;;;;10.41;51.08;100222.19;4950729;28;20289;-68
2021/04/18 09:07:02;;;;;;;17.23;8.93;;;;;;;10.38;50.75;100217.06;4947458;28;20039;-66
2021/04/18 09:09:29;;;;;;;14.00;9.73;;;;;;;10.39;51.44;100235.47;4946487;28;20039;-69
2021/04/18 09:11:55;;;;;;;17.30;9.55;;;;;;;10.47;51.36;100235.13;4946907;28;20042;-68
2021/04/18 09:14:27;;;;;;;17.33;10.82;;;;;;;10.45;50.96;100235.19;4929526;28;20039;-69
2021/04/18 09:16:52;;;;;;;18.95;11.63;;;;;;;10.56;51.41;100242.66;4959164;28;20034;-70
2021/04/18 09:19:31;;;;;;;13.57;8.65;;;;;;;10.84;50.62;100249.41;4957601;28;20427;-70
2021/04/18 09:22:07;;;;;;;20.48;11.45;;;;;;;10.92;50.53;100244.66;4966499;28;20357;-70
2021/04/18 09:24:35;;;;;;;18.92;8.80;;;;;;;11.12;49.95;100249.94;4966890;28;20039;-69
2021/04/18 09:27:08;;;;;;;16.00;9.38;;;;;;;11.39;49.42;100247.84;4966310;28;20030;-69
2021/04/18 09:29:39;;;;;;;16.95;9.75;;;;;;;11.51;49.25;100241.13;4967168;28;20642;-70
2021/04/18 09:32:08;;;;;;;15.10;8.43;;;;;;;11.60;48.89;100247.78;4966038;28;20062;-71
2021/04/18 09:34:35;;;;;;;16.38;8.93;;;;;;;11.79;49.15;100239.88;4945993;28;20122;-70
2021/04/18 09:37:05;;;;;;;19.17;8.65;;;;;;;11.86;47.93;100235.97;4928160;29;20138;-72
2021/04/18 09:39:32;;;;;;;14.57;8.23;;;;;;;11.88;47.55;100233.31;4917214;29;20543;-72
2021/04/18 09:41:58;;;;;;;14.88;8.43;;;;;;;11.91;47.75;100234.03;4928159;29;20119;-70
2021/04/18 09:44:43;;;;;;;18.73;9.88;;;;;;;12.88;45.45;100229.25;4941536;28;20773;-72
2021/04/18 09:47:19;;;;;;;14.55;9.40;;;;;;;13.49;44.01;100222.53;4926099;29;20175;-70
2021/04/18 09:49:52;;;;;;;16.02;8.13;;;;;;;13.93;42.97;100222.72;4923678;28;20129;-70
2021/04/18 09:52:25;;;;;;;11.48;8.73;;;;;;;14.60;41.04;100222.47;4925914;28;20531;-69
2021/04/18 09:54:51;;;;;;;14.98;8.20;;;;;;;15.09;40.30;100223.94;4929039;28;20046;-71
2021/04/18 09:57:18;;;;;;;18.02;9.18;;;;;;;15.79;38.33;100210.78;4956586;28;20027;-71
2021/04/18 09:59:44;;;;;;;17.52;8.35;;;;;;;15.86;38.29;100212.09;4965007;28;20039;-71
2021/04/18 10:02:14;;;;;;;13.23;7.88;;;;;;;15.83;38.30;100210.47;4965039;28;20050;-71
2021/04/18 10:04:40;;;;;;;25.40;9.35;;;;;;;16.13;37.95;100217.41;4955004;28;20040;-71
2021/04/18 10:07:06;;;;;;;16.42;8.07;;;;;;;16.54;37.54;100208.50;4941017;28;20054;-71
2021/04/18 10:09:48;;;;;;;12.93;8.73;;;;;;;16.58;36.57;100207.31;4918117;28;20047;-71
2021/04/18 10:12:13;;;;;;;11.73;7.57;;;;;;;17.09;35.98;100214.56;4937352;28;20036;-70
2021/04/18 10:14:39;;;;;;;10.63;7.68;;;;;;;17.45;35.12;100213.78;4929656;28;20036;-71
2021/04/18 10:17:04;;;;;;;17.13;8.13;;;;;;;18.58;32.71;100212.63;4960921;28;20121;-70
2021/04/18 10:19:30;;;;;;;13.13;8.20;;;;;;;18.94;32.37;100209.97;4945236;28;20074;-70
2021/04/18 10:22:01;;;;;;;10.38;7.50;;;;;;;19.20;30.36;100199.91;4955216;28;20170;-71
2021/04/18 10:24:43;;;;;;;10.80;7.53;;;;;;;18.76;31.77;100198.88;4960627;28;20352;-71
2021/04/18 10:27:11;;;;;;;7.25;5.80;;;;;;;19.58;29.65;100198.69;4951502;28;20091;-69
2021/04/18 10:29:38;;;;;;;14.60;7.60;;;;;;;19.69;29.21;100182.63;4952472;28;20127;-74
2021/04/18 10:32:04;;;;;;;10.57;7.10;;;;;;;20.05;29.20;100180.63;4957627;28;20031;-70
2021/04/18 10:34:30;;;;;;;12.43;6.88;;;;;;;20.12;27.72;100187.16;4953471;28;20066;-71
2021/04/18 10:36:55;;;;;;;11.85;7.10;;;;;;;20.24;27.97;100170.09;4966477;28;20065;-70
2021/04/18 10:39:21;;;;;;;12.25;7.28;;;;;;;18.88;29.88;100173.88;4972934;28;20041;-70
2021/04/18 10:41:48;;;;;;;13.10;7.00;;;;;;;18.79;29.59;100170.09;4950175;28;20039;-71
2021/04/18 10:44:17;;;;;;;10.75;6.05;;;;;;;18.41;29.49;100168.53;4950904;28;20035;-71
2021/04/18 10:46:51;;;;;;;10.02;6.00;;;;;;;18.14;30.12;100163.44;4950103;28;20039;-70
2021/04/18 10:49:16;;;;;;;12.57;6.47;;;;;;;17.64;31.21;100167.97;4953233;28;20057;-71
2021/04/18 10:51:41;;;;;;;8.90;5.35;;;;;;;17.31;31.47;100153.47;4949333;28;20043;-71
2021/04/18 10:54:07;;;;;;;11.43;5.63;;;;;;;16.71;31.94;100157.63;4948730;28;20113;-72
2021/04/18 10:56:33;;;;;;;9.32;6.82;;;;;;;16.04;33.62;100149.72;4930916;28;20352;-71
2021/04/18 10:58:59;;;;;;;10.75;7.13;;;;;;;15.66;34.45;100155.69;4932265;28;20035;-70
2021/04/18 11:01:25;;;;;;;12.85;6.75;;;;;;;15.57;34.84;100155.44;4948174;28;20035;-71
2021/04/18 11:03:51;;;;;;;13.93;6.32;;;;;;;15.84;34.46;100158.16;4948760;28;20760;-70
2021/04/18 11:06:16;;;;;;;10.23;6.18;;;;;;;15.74;34.61;100154.38;4948398;28;20039;-70
2021/04/18 11:08:41;;;;;;;11.73;6.30;;;;;;;15.70;34.97;100148.41;4928216;28;20043;-70
2021/04/18 11:11:07;;;;;;;11.43;6.28;;;;;;;15.77;34.63;100144.41;4951064;28;20054;-69
2021/04/18 11:13:32;;;;;;;14.27;7.28;;;;;;;15.37;35.81;100146.94;4967532;28;20106;-71
2021/04/18 11:15:58;;;;;;;12.52;7.45;;;;;;;15.07;36.50;100157.69;4967050;28;20049;-69
2021/04/18 11:18:23;;;;;;;12.18;6.63;;;;;;;14.88;36.96;100149.13;4967401;28;20828;-69
2021/04/18 11:20:48;;;;;;;8.93;6.43;;;;;;;14.73;37.48;100148.28;4968011;28;20039;-69
2021/04/18 11:23:14;;;;;;;12.50;6.65;;;;;;;14.65;37.16;100148.75;4967345;28;20092;-69