Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:04:51;;;;;;;;;;;;;;;6.00;100.00;96377.25;10340569;28;1863;-73
2023/05/03 00:10:01;;;;;;;;;;;;;;;5.94;100.00;96373.66;10340329;28;1978;-73
2023/05/03 00:15:08;;;;;;;;;;;;;;;5.92;100.00;96373.91;10348560;28;2281;-75
2023/05/03 00:20:18;;;;;;;;;;;;;;;5.88;100.00;96370.00;10362166;28;1904;-74
2023/05/03 00:25:25;;;;;;;;;;;;;;;5.89;100.00;96363.63;10336601;28;2005;-74
2023/05/03 00:30:32;;;;;;;;;;;;;;;5.90;100.00;96356.44;10331444;28;2001;-74
2023/05/03 00:35:36;;;;;;;;;;;;;;;5.92;100.00;96351.75;10362458;28;1972;-73
2023/05/03 00:40:52;;;;;;;;;;;;;;;5.91;100.00;96356.22;10350612;28;1988;-73
2023/05/03 00:45:56;;;;;;;;;;;;;;;5.85;100.00;96351.81;10338420;28;1982;-73
2023/05/03 00:51:17;;;;;;;;;;;;;;;5.81;100.00;96345.31;10346701;28;5024;-74
2023/05/03 00:56:23;;;;;;;;;;;;;;;5.76;100.00;96349.69;10357487;28;1990;-72
2023/05/03 01:01:32;;;;;;;;;;;;;;;5.77;100.00;96346.78;10330403;28;1939;-73
2023/05/03 01:06:49;;;;;;;;;;;;;;;5.78;100.00;96356.41;10338890;28;2212;-73
2023/05/03 01:11:56;;;;;;;;;;;;;;;5.76;100.00;96355.03;10355794;28;1977;-74
2023/05/03 01:17:00;;;;;;;;;;;;;;;5.72;100.00;96348.50;10353188;28;1937;-72
2023/05/03 01:22:09;;;;;;;;;;;;;;;5.62;100.00;96349.09;10335760;28;1929;-73
2023/05/03 01:27:13;;;;;;;;;;;;;;;5.66;100.00;96342.22;10364220;28;1962;-73
2023/05/03 01:32:17;;;;;;;;;;;;;;;5.75;100.00;96348.06;10353668;28;1958;-73
2023/05/03 01:37:20;;;;;;;;;;;;;;;5.94;100.00;96355.78;10336606;28;1986;-72
2023/05/03 01:42:28;;;;;;;;;;;;;;;6.17;100.00;96352.34;10328318;28;1896;-74
2023/05/03 01:47:37;;;;;;;;;;;;;;;6.38;100.00;96353.63;10353625;28;2062;-73
2023/05/03 01:52:46;;;;;;;;;;;;;;;6.64;100.00;96351.50;10350215;28;4833;-73
2023/05/03 01:57:55;;;;;;;;;;;;;;;6.64;100.00;96348.84;10358334;28;2270;-71
2023/05/03 02:03:00;;;;;;;;;;;;;;;6.68;100.00;96355.31;10356019;28;1915;-74
2023/05/03 02:08:05;;;;;;;;;;;;;;;6.72;100.00;96351.13;10359025;28;2040;-73
2023/05/03 02:13:12;;;;;;;;;;;;;;;6.91;100.00;96354.47;10350268;28;1915;-73
2023/05/03 02:18:22;;;;;;;;;;;;;;;6.84;100.00;96354.59;10326121;28;2080;-74
2023/05/03 02:23:26;;;;;;;;;;;;;;;7.09;100.00;96357.00;10341832;28;1966;-72
2023/05/03 02:28:32;;;;;;;;;;;;;;;7.02;100.00;96354.44;10361349;28;1989;-74
2023/05/03 02:33:38;;;;;;;;;;;;;;;7.15;100.00;96357.91;10343276;28;1857;-75
2023/05/03 02:38:43;;;;;;;;;;;;;;;7.08;100.00;96355.38;10339806;28;2331;-73
2023/05/03 02:43:46;;;;;;;;;;;;;;;6.91;100.00;96359.81;10354004;28;2077;-74
2023/05/03 02:54:10;;;;;;;;;;;;;;;6.62;100.00;96358.94;10352244;28;2179;-74
2023/05/03 02:59:17;;;;;;;;;;;;;;;6.54;100.00;96349.41;10339581;28;1995;-74
2023/05/03 03:04:24;;;;;;;;;;;;;;;6.45;100.00;96348.97;10343071;28;1931;-73
2023/05/03 03:09:27;;;;;;;;;;;;;;;6.35;100.00;96362.06;10357623;28;1986;-76
2023/05/03 03:14:44;;;;;;;;;;;;;;;6.23;100.00;96356.75;10341611;28;2000;-76
2023/05/03 03:19:54;;;;;;;;;;;;;;;6.11;100.00;96368.47;10365053;28;1896;-75
2023/05/03 03:24:59;;;;;;;;;;;;;;;5.99;100.00;96357.78;10359096;28;1908;-75
2023/05/03 03:30:10;;;;;;;;;;;;;;;5.89;100.00;96360.16;10358045;28;1982;-77
2023/05/03 03:35:31;;;;;;;;;;;;;;;5.80;100.00;96356.22;10356024;28;2041;-77
2023/05/03 03:40:47;;;;;;;;;;;;;;;5.71;100.00;96361.03;10318911;28;2218;-77
2023/05/03 03:45:59;;;;;;;;;;;;;;;5.59;100.00;96361.00;10325226;28;1992;-75
2023/05/03 03:51:10;;;;;;;;;;;;;;;5.65;100.00;96356.63;10359205;28;5069;-76
2023/05/03 03:56:28;;;;;;;;;;;;;;;5.76;100.00;96369.19;10357260;28;2100;-76
2023/05/03 04:06:49;;;;;;;;;;;;;;;6.20;100.00;96372.41;10333141;28;2057;-76
2023/05/03 04:11:53;;;;;;;;;;;;;;;6.30;100.00;96372.66;10330198;28;1981;-76
2023/05/03 04:16:58;;;;;;;;;;;;;;;6.33;100.00;96372.19;10357741;28;1968;-76
2023/05/03 04:22:08;;;;;;;;;;;;;;;6.46;100.00;96371.13;10341457;28;2061;-76
2023/05/03 04:32:36;;;;;;;;;;;;;;;6.67;100.00;96388.44;10367448;28;1986;-77
2023/05/03 04:37:42;;;;;;;;;;;;;;;6.62;100.00;96396.34;10337915;28;2580;-77
2023/05/03 04:43:00;;;;;;;;;;;;;;;6.67;100.00;96399.09;10355423;28;2024;-78
2023/05/03 04:48:10;;;;;;;;;;;;;;;6.64;100.00;96404.94;10333185;28;1985;-76
2023/05/03 04:53:36;;;;;;;;;;;;;;;6.75;100.00;96404.13;10339536;28;1949;-77
2023/05/03 04:58:41;;;;;;;;;;;;;;;6.71;100.00;96406.44;10346725;28;2003;-76
2023/05/03 05:03:54;;;;;;;;;;;;;;;6.68;100.00;96414.09;10347542;28;2322;-78
2023/05/03 05:09:00;;;;;;;;;;;;;;;6.63;100.00;96420.16;10368778;28;1934;-76
2023/05/03 05:14:12;;;;;;;;;;;;;;;6.45;100.00;96418.41;10357550;28;2031;-73
2023/05/03 05:19:18;;;;;;;;;;;;;;;6.51;100.00;96416.66;10339758;28;1969;-74
2023/05/03 05:24:25;;;;;;;;;;;;;;;6.56;100.00;96421.31;10360025;28;2030;-76
2023/05/03 05:29:31;;;;;;;;;;;;;;;6.58;100.00;96428.03;10358999;28;1995;-75
2023/05/03 05:34:39;;;;;;;;;;;;;;;6.78;100.00;96433.03;10362897;28;2134;-75
2023/05/03 05:39:53;;;;;;;;;;;;;;;6.87;100.00;96437.00;10366205;28;2066;-76
2023/05/03 05:44:59;;;;;;;;;;;;;;;7.04;100.00;96431.72;10368444;28;2030;-77
2023/05/03 05:50:14;;;;;;;;;;;;;;;7.15;100.00;96432.75;10375699;28;4807;-78
2023/05/03 05:55:25;;;;;;;;;;;;;;;7.32;100.00;96439.00;10359825;28;2119;-75
2023/05/03 06:00:33;;;;;;;;;;;;;;;7.07;100.00;96441.16;10362180;28;1966;-76
2023/05/03 06:05:38;;;;;;;;;;;;;;;7.28;100.00;96438.66;10358145;28;1818;-76
2023/05/03 06:10:46;;;;;;;;;;;;;;;7.43;100.00;96446.16;10370862;28;2009;-77
2023/05/03 06:15:54;;;;;;;;;;;;;;;7.35;100.00;96449.22;10366486;28;1877;-77
2023/05/03 06:20:58;;;;;;;;;;;;;;;7.20;100.00;96454.25;10347801;28;1875;-77
2023/05/03 06:26:03;;;;;;;;;;;;;;;7.22;100.00;96454.84;10360145;28;2000;-78
2023/05/03 06:31:06;;;;;;;;;;;;;;;7.19;100.00;96457.97;10357991;28;1991;-77
2023/05/03 06:36:14;;;;;;;;;;;;;;;6.81;100.00;96467.31;10353279;28;2122;-78
2023/05/03 06:41:32;;;;;;;;;;;;;;;7.06;100.00;96467.03;10330794;28;1902;-76
2023/05/03 06:46:37;;;;;;;;;;;;;;;7.05;100.00;96470.78;10334873;28;1966;-77
2023/05/03 06:51:41;;;;;;;;;;;;;;;7.19;100.00;96471.34;10351457;28;4856;-76
2023/05/03 06:56:49;;;;;;;;;;;;;;;7.44;100.00;96469.19;10358737;28;1964;-77
2023/05/03 07:02:09;;;;;;;;;;;;;;;7.51;100.00;96480.59;10359449;28;2038;-78
2023/05/03 07:07:15;;;;;;;;;;;;;;;7.82;100.00;96471.31;10355668;28;1973;-78
2023/05/03 07:12:18;;;;;;;;;;;;;;;7.94;100.00;96473.09;10349546;28;2148;-76
2023/05/03 07:17:23;;;;;;;;;;;;;;;7.65;100.00;96461.59;10337863;28;1945;-77
2023/05/03 07:22:40;;;;;;;;;;;;;;;7.95;100.00;96464.84;10352980;28;2237;-78
2023/05/03 07:27:49;;;;;;;;;;;;;;;8.08;100.00;96459.19;10336341;28;2119;-77
2023/05/03 07:32:56;;;;;;;;;;;;;;;8.25;100.00;96458.41;10337595;28;1931;-77
2023/05/03 07:38:04;;;;;;;;;;;;;;;8.54;100.00;96451.97;10354351;28;1893;-78
2023/05/03 07:43:17;;;;;;;;;;;;;;;8.84;100.00;96448.09;10336937;28;2097;-77
2023/05/03 07:48:24;;;;;;;;;;;;;;;9.04;100.00;96451.09;10352613;28;1908;-76
2023/05/03 07:53:29;;;;;;;;;;;;;;;8.93;100.00;96449.31;10330196;28;1901;-76
2023/05/03 07:58:36;;;;;;;;;;;;;;;8.98;100.00;96452.09;10335430;28;1870;-76
2023/05/03 08:03:58;;;;;;;;;;;;;;;9.58;100.00;96435.13;10355222;28;1941;-77
2023/05/03 08:09:03;;;;;;;;;;;;;;;10.20;100.00;96429.34;10350986;28;1924;-76
2023/05/03 08:19:26;;;;;;;;;;;;;;;9.89;100.00;96427.44;10351204;28;2080;-76
2023/05/03 08:24:43;;;;;;;;;;;;;;;10.67;100.00;96423.28;10333034;28;1896;-76
2023/05/03 08:29:50;;;;;;;;;;;;;;;10.66;100.00;96424.38;10354301;28;1914;-76
2023/05/03 08:34:56;;;;;;;;;;;;;;;11.23;100.00;96418.25;10346737;28;2075;-76
2023/05/03 08:40:10;;;;;;;;;;;;;;;11.12;100.00;96419.28;10352453;28;2005;-77
2023/05/03 08:45:18;;;;;;;;;;;;;;;10.93;100.00;96413.50;10349110;28;1869;-77
2023/05/03 08:50:40;;;;;;;;;;;;;;;10.89;100.00;96411.63;10358236;28;4974;-76
2023/05/03 08:55:52;;;;;;;;;;;;;;;10.94;100.00;96412.47;10333769;28;2006;-77
2023/05/03 09:00:55;;;;;;;;;;;;;;;10.96;100.00;96415.69;10347664;28;1916;-77
2023/05/03 09:06:06;;;;;;;;;;;;;;;10.66;100.00;96431.63;10355622;28;1921;-76
2023/05/03 09:11:11;;;;;;;;;;;;;;;10.70;100.00;96438.94;10339939;28;2020;-77
2023/05/03 09:16:30;;;;;;;;;;;;;;;10.79;100.00;96440.06;10341868;28;2115;-77
2023/05/03 09:26:52;;;;;;;;;;;;;;;10.57;100.00;96447.44;10368174;28;1865;-78
2023/05/03 09:31:58;;;;;;;;;;;;;;;10.45;100.00;96452.16;10361717;28;1975;-77
2023/05/03 09:37:04;;;;;;;;;;;;;;;11.04;100.00;96439.41;10361271;28;1965;-75
2023/05/03 09:42:13;;;;;;;;;;;;;;;11.13;100.00;96434.34;10354631;28;1890;-77
2023/05/03 09:47:24;;;;;;;;;;;;;;;11.32;100.00;96426.63;10353093;28;2099;-77
2023/05/03 09:52:36;;;;;;;;;;;;;;;11.82;100.00;96430.63;10354853;28;4967;-76
2023/05/03 09:57:45;;;;;;;;;;;;;;;11.68;100.00;96422.22;10356212;28;1900;-76
2023/05/03 10:02:52;;;;;;;;;;;;;;;12.31;100.00;96417.53;10357539;28;2000;-76
2023/05/03 10:08:04;;;;;;;;;;;;;;;12.53;100.00;96421.84;10342594;28;2072;-77
2023/05/03 10:13:15;;;;;;;;;;;;;;;13.12;100.00;96400.47;10338385;28;2144;-77
2023/05/03 10:18:35;;;;;;;;;;;;;;;13.87;100.00;96384.25;10357966;28;1842;-76
2023/05/03 10:23:42;;;;;;;;;;;;;;;13.39;100.00;96386.63;10356629;28;1853;-77
2023/05/03 10:29:12;;;;;;;;;;;;;;;12.86;100.00;96399.72;10353763;28;1969;-78
2023/05/03 10:34:26;;;;;;;;;;;;;;;12.50;100.00;96400.81;10340746;28;1934;-76
2023/05/03 10:39:31;;;;;;;;;;;;;;;12.87;100.00;96387.81;10363064;28;2058;-75
2023/05/03 10:44:45;;;;;;;;;;;;;;;12.34;100.00;96397.28;10357590;28;2412;-77
2023/05/03 10:49:50;;;;;;;;;;;;;;;13.05;100.00;96388.34;10358985;28;4944;-77
2023/05/03 10:55:11;;;;;;;;;;;;;;;13.12;100.00;96378.06;10352735;28;1561;-77
2023/05/03 11:00:24;;;;;;;;;;;;;;;13.30;100.00;96374.78;10344114;28;1950;-77
2023/05/03 11:05:32;;;;;;;;;;;;;;;13.90;100.00;96367.44;10340671;28;1852;-76
2023/05/03 11:10:43;;;;;;;;;;;;;;;13.85;100.00;96367.47;10356695;28;2066;-77
2023/05/03 11:15:48;;;;;;;;;;;;;;;13.76;100.00;96364.56;10358308;28;1891;-76
2023/05/03 11:20:57;;;;;;;;;;;;;;;13.53;100.00;96367.91;10353847;28;1865;-77
2023/05/03 11:26:02;;;;;;;;;;;;;;;13.62;100.00;96366.28;10340322;28;1971;-76
2023/05/03 11:36:38;;;;;;;;;;;;;;;13.73;100.00;96358.91;10353077;28;2003;-75
2023/05/03 11:41:43;;;;;;;;;;;;;;;13.63;100.00;96345.47;10334470;28;2060;-75
2023/05/03 11:46:49;;;;;;;;;;;;;;;13.81;100.00;96355.63;10336373;28;2032;-76
2023/05/03 11:51:58;;;;;;;;;;;;;;;14.13;100.00;96341.63;10322652;28;4936;-77
2023/05/03 11:57:05;;;;;;;;;;;;;;;14.16;100.00;96338.34;10339899;28;2104;-77
2023/05/03 12:02:17;;;;;;;;;;;;;;;14.48;100.00;96326.22;10351678;28;1900;-78
2023/05/03 12:07:32;;;;;;;;;;;;;;;14.00;100.00;96332.25;10333766;28;2130;-77
2023/05/03 12:12:55;;;;;;;;;;;;;;;14.37;100.00;96311.94;10350546;28;1910;-77
2023/05/03 12:18:10;;;;;;;;;;;;;;;14.90;100.00;96314.69;10342730;28;1885;-77
2023/05/03 12:23:14;;;;;;;;;;;;;;;14.79;100.00;96302.38;10349308;28;1889;-75
2023/05/03 12:33:48;;;;;;;;;;;;;;;15.24;100.00;96303.72;10352900;28;1969;-76
2023/05/03 12:39:19;;;;;;;;;;;;;;;15.49;100.00;96305.28;10351403;28;1822;-77
2023/05/03 12:44:28;;;;;;;;;;;;;;;15.50;100.00;96304.19;10352065;28;1830;-77
2023/05/03 12:49:39;;;;;;;;;;;;;;;15.78;100.00;96285.44;10330864;28;4960;-77
2023/05/03 12:55:01;;;;;;;;;;;;;;;15.77;100.00;96278.38;10346139;28;1952;-76
2023/05/03 13:00:13;;;;;;;;;;;;;;;15.72;100.00;96279.28;10355347;28;2222;-77
2023/05/03 13:05:19;;;;;;;;;;;;;;;15.57;100.00;96269.41;10333855;28;2072;-75
2023/05/03 13:10:39;;;;;;;;;;;;;;;16.29;100.00;96263.72;10327968;28;1914;-76
2023/05/03 13:15:46;;;;;;;;;;;;;;;15.63;100.00;96257.44;10329311;28;1908;-77
2023/05/03 13:20:53;;;;;;;;;;;;;;;15.45;100.00;96255.50;10352815;28;1847;-78
2023/05/03 13:26:06;;;;;;;;;;;;;;;16.05;100.00;96244.84;10333775;28;1918;-77
2023/05/03 13:31:11;;;;;;;;;;;;;;;16.78;100.00;96237.06;10331954;28;1989;-78
2023/05/03 13:36:21;;;;;;;;;;;;;;;16.90;100.00;96237.34;10349004;28;1885;-77
2023/05/03 13:41:25;;;;;;;;;;;;;;;16.58;100.00;96232.78;10351901;28;2115;-77
2023/05/03 13:46:43;;;;;;;;;;;;;;;15.85;100.00;96242.47;10352470;28;2036;-79
2023/05/03 13:51:49;;;;;;;;;;;;;;;15.73;100.00;96240.22;10335301;28;4852;-78
2023/05/03 13:56:53;;;;;;;;;;;;;;;15.09;100.00;96230.81;10338929;28;2056;-77
2023/05/03 14:02:02;;;;;;;;;;;;;;;15.27;100.00;96231.91;10360404;28;1849;-78
2023/05/03 14:07:21;;;;;;;;;;;;;;;15.73;100.00;96240.22;10355220;28;2003;-76
2023/05/03 14:12:28;;;;;;;;;;;;;;;15.86;100.00;96233.25;10333984;28;2025;-77
2023/05/03 14:17:36;;;;;;;;;;;;;;;16.15;100.00;96222.16;10351152;28;1965;-75
2023/05/03 14:22:41;;;;;;;;;;;;;;;16.04;100.00;96224.28;10354305;28;2111;-76
2023/05/03 14:27:45;;;;;;;;;;;;;;;16.20;91.48;96222.88;10361396;28;1940;-76
2023/05/03 14:32:56;;;;;;;;;;;;;;;16.43;89.01;96207.56;10353710;28;2158;-79
2023/05/03 14:38:00;;;;;;;;;;;;;;;16.65;82.25;96190.56;10354868;28;1897;-77
2023/05/03 14:43:06;;;;;;;;;;;;;;;16.77;83.31;96192.00;10335940;28;1881;-75
2023/05/03 14:48:13;;;;;;;;;;;;;;;17.20;84.64;96189.75;10360204;28;2350;-77
2023/05/03 14:53:19;;;;;;;;;;;;;;;17.25;87.37;96192.34;10356154;28;2141;-77
2023/05/03 14:58:25;;;;;;;;;;;;;;;16.56;85.99;96183.44;10364982;28;2055;-77
2023/05/03 15:03:41;;;;;;;;;;;;;;;16.33;97.96;96193.38;10340453;28;1873;-77
2023/05/03 15:09:04;;;;;;;;;;;;;;;16.48;100.00;96193.09;10358718;28;1864;-77
2023/05/03 15:14:27;;;;;;;;;;;;;;;16.47;100.00;96188.75;10351716;28;1975;-77
2023/05/03 15:19:47;;;;;;;;;;;;;;;16.23;100.00;96209.84;10358201;28;1856;-77
2023/05/03 15:24:56;;;;;;;;;;;;;;;16.84;100.00;96205.97;10326872;28;1985;-76
2023/05/03 15:30:06;;;;;;;;;;;;;;;17.07;100.00;96196.81;10362359;28;1993;-77
2023/05/03 15:40:38;;;;;;;;;;;;;;;17.20;94.84;96190.53;10359250;28;1929;-78
2023/05/03 15:45:49;;;;;;;;;;;;;;;17.19;96.93;96194.38;10333863;28;2096;-76
2023/05/03 15:50:52;;;;;;;;;;;;;;;16.52;100.00;96190.56;10353878;28;4986;-76
2023/05/03 15:56:01;;;;;;;;;;;;;;;16.09;100.00;96202.47;10334182;28;2022;-76
2023/05/03 16:06:35;;;;;;;;;;;;;;;16.12;100.00;96198.38;10560180;27;3303;-77
2023/05/03 16:11:38;;;;;;;;;;;;;;;15.35;100.00;96199.56;10564717;28;1840;-78
2023/05/03 16:16:40;;;;;;;;;;;;;;;15.03;100.00;96191.38;10560754;28;2082;-79
2023/05/03 16:21:43;;;;;;;;;;;;;;;15.05;100.00;96192.69;10561577;28;2042;-77
2023/05/03 16:26:45;;;;;;;;;;;;;;;14.93;100.00;96194.19;10566248;28;2168;-78
2023/05/03 16:31:48;;;;;;;;;;;;;;;15.02;100.00;96187.06;10567892;28;2073;-77
2023/05/03 16:36:51;;;;;;;;;;;;;;;14.89;100.00;96185.88;10557903;28;1943;-75
2023/05/03 16:41:53;;;;;;;;;;;;;;;14.88;100.00;96192.34;10566924;28;2184;-76
2023/05/03 16:46:55;;;;;;;;;;;;;;;14.97;97.97;96174.38;10565952;28;2139;-76
2023/05/03 16:51:58;;;;;;;;;;;;;;;14.81;98.19;96175.66;10563048;28;4975;-77
2023/05/03 16:57:01;;;;;;;;;;;;;;;14.77;100.00;96185.47;10561973;28;1880;-77
2023/05/03 17:02:03;;;;;;;;;;;;;;;14.65;100.00;96190.50;10564162;28;2061;-77
2023/05/03 17:07:06;;;;;;;;;;;;;;;14.67;100.00;96188.31;10567312;28;1894;-77
2023/05/03 17:12:08;;;;;;;;;;;;;;;14.53;100.00;96189.00;10570545;28;1825;-77
2023/05/03 17:17:11;;;;;;;;;;;;;;;14.52;100.00;96176.56;10533872;28;1903;-77
2023/05/03 17:22:13;;;;;;;;;;;;;;;14.46;100.00;96182.31;10526902;28;2075;-76
2023/05/03 17:27:16;;;;;;;;;;;;;;;14.38;100.00;96185.63;10525310;28;1852;-77
2023/05/03 17:32:18;;;;;;;;;;;;;;;14.35;100.00;96187.00;10528846;28;1897;-77
2023/05/03 17:37:22;;;;;;;;;;;;;;;14.24;100.00;96189.00;10531364;28;2052;-77
2023/05/03 17:42:25;;;;;;;;;;;;;;;14.10;100.00;96189.97;10532150;28;2151;-77
2023/05/03 17:47:28;;;;;;;;;;;;;;;13.95;100.00;96183.63;10538036;28;1913;-76
2023/05/03 17:52:30;;;;;;;;;;;;;;;13.84;100.00;96184.81;10538421;28;1996;-77
2023/05/03 17:57:33;;;;;;;;;;;;;;;13.75;100.00;96181.94;10531153;28;1947;-76
2023/05/03 18:02:35;;;;;;;;;;;;;;;13.62;100.00;96193.38;10538758;28;2121;-78
2023/05/03 18:07:38;;;;;;;;;;;;;;;13.55;100.00;96192.91;10534223;28;2179;-78
2023/05/03 18:12:40;;;;;;;;;;;;;;;13.28;100.00;96197.94;10534763;28;1961;-76
2023/05/03 18:17:43;;;;;;;;;;;;;;;13.20;100.00;96196.63;10529503;28;1859;-77
2023/05/03 18:22:45;;;;;;;;;;;;;;;13.08;100.00;96182.66;10529880;28;1909;-77
2023/05/03 18:27:48;;;;;;;;;;;;;;;12.87;100.00;96195.47;10526900;28;1817;-76
2023/05/03 18:32:50;;;;;;;;;;;;;;;12.82;100.00;96196.28;10538241;28;2026;-76
2023/05/03 18:37:53;;;;;;;;;;;;;;;12.57;100.00;96199.91;10537559;28;2190;-79
2023/05/03 18:42:55;;;;;;;;;;;;;;;12.60;100.00;96210.16;10527185;28;1902;-77
2023/05/03 18:47:57;;;;;;;;;;;;;;;12.51;100.00;96210.97;10532233;28;1852;-77
2023/05/03 18:53:00;;;;;;;;;;;;;;;12.33;100.00;96217.75;10527318;28;5019;-77
2023/05/03 18:58:03;;;;;;;;;;;;;;;12.13;100.00;96232.09;10533127;28;2013;-76
2023/05/03 19:03:05;;;;;;;;;;;;;;;12.01;100.00;96245.03;10546084;28;1990;-77
2023/05/03 19:08:08;;;;;;;;;;;;;;;11.85;100.00;96252.31;10535372;28;1973;-77
2023/05/03 19:13:11;;;;;;;;;;;;;;;11.73;100.00;96254.44;10526252;28;1963;-76
2023/05/03 19:18:13;;;;;;;;;;;;;;;11.65;100.00;96255.78;10525347;28;1911;-78
2023/05/03 19:23:18;;;;;;;;;;;;;;;11.52;100.00;96254.44;10553461;27;2081;-77
2023/05/03 19:28:21;;;;;;;;;;;;;;;11.45;100.00;96270.03;10531422;28;1923;-79
2023/05/03 19:33:24;;;;;;;;;;;;;;;11.29;100.00;96266.50;10528789;28;2069;-78
2023/05/03 19:38:27;;;;;;;;;;;;;;;11.21;100.00;96261.66;10533363;28;2725;-76
2023/05/03 19:43:30;;;;;;;;;;;;;;;11.11;100.00;96258.91;10532029;28;1982;-78
2023/05/03 19:48:33;;;;;;;;;;;;;;;11.05;100.00;96259.97;10529794;28;4970;-78
2023/05/03 19:53:36;;;;;;;;;;;;;;;10.97;100.00;96265.88;10523660;28;1884;-78
2023/05/03 19:58:39;;;;;;;;;;;;;;;10.81;100.00;96265.00;10526518;28;1950;-74
2023/05/03 20:03:42;;;;;;;;;;;;;;;10.86;100.00;96262.31;10527672;28;1905;-78
2023/05/03 20:08:45;;;;;;;;;;;;;;;10.78;100.00;96271.72;10532374;28;1876;-76
2023/05/03 20:13:47;;;;;;;;;;;;;;;10.67;100.00;96277.31;10534360;28;1984;-77
2023/05/03 20:18:50;;;;;;;;;;;;;;;10.61;100.00;96265.72;10531059;28;2097;-77
2023/05/03 20:23:53;;;;;;;;;;;;;;;10.49;100.00;96270.47;10529861;28;1906;-75
2023/05/03 20:28:56;;;;;;;;;;;;;;;10.40;100.00;96264.00;10524467;28;1875;-75
2023/05/03 20:33:59;;;;;;;;;;;;;;;10.31;100.00;96270.91;10530529;28;2337;-77
2023/05/03 20:39:01;;;;;;;;;;;;;;;10.25;100.00;96270.91;10522920;28;1943;-76
2023/05/03 20:44:04;;;;;;;;;;;;;;;10.16;100.00;96272.41;10531743;28;1973;-75
2023/05/03 20:49:07;;;;;;;;;;;;;;;10.07;100.00;96276.66;10527704;28;4943;-77
2023/05/03 20:54:11;;;;;;;;;;;;;;;10.07;100.00;96260.53;10534173;28;1939;-76
2023/05/03 20:59:14;;;;;;;;;;;;;;;9.94;100.00;96274.41;10533459;28;2209;-76
2023/05/03 21:04:17;;;;;;;;;;;;;;;9.80;100.00;96276.72;10537416;28;1969;-77
2023/05/03 21:09:20;;;;;;;;;;;;;;;9.86;100.00;96273.00;10539628;28;1851;-75
2023/05/03 21:14:22;;;;;;;;;;;;;;;9.82;100.00;96265.72;10529686;28;1914;-75
2023/05/03 21:19:24;;;;;;;;;;;;;;;9.71;100.00;96256.75;10533197;28;1911;-75
2023/05/03 21:24:28;;;;;;;;;;;;;;;9.58;100.00;96268.72;10529282;28;2246;-77
2023/05/03 21:29:30;;;;;;;;;;;;;;;9.61;100.00;96252.13;10530623;28;2099;-76
2023/05/03 21:34:33;;;;;;;;;;;;;;;9.51;100.00;96249.34;10528880;28;1939;-76
2023/05/03 21:39:36;;;;;;;;;;;;;;;9.44;100.00;96240.69;10527169;28;2135;-76
2023/05/03 21:44:39;;;;;;;;;;;;;;;9.47;100.00;96234.81;10530705;28;2105;-78
2023/05/03 21:49:42;;;;;;;;;;;;;;;9.39;100.00;96235.28;10536358;28;2143;-77
2023/05/03 21:54:45;;;;;;;;;;;;;;;9.34;100.00;96243.28;10536805;28;1848;-78
2023/05/03 21:59:48;;;;;;;;;;;;;;;9.24;100.00;96240.50;10531544;28;1868;-76
2023/05/03 22:04:51;;;;;;;;;;;;;;;9.13;100.00;96235.03;10530203;28;2116;-77
2023/05/03 22:09:53;;;;;;;;;;;;;;;9.08;100.00;96232.28;10529376;28;1987;-75
2023/05/03 22:14:56;;;;;;;;;;;;;;;9.11;100.00;96229.13;10532436;28;1891;-76
2023/05/03 22:19:59;;;;;;;;;;;;;;;9.00;100.00;96231.94;10531659;28;1912;-76
2023/05/03 22:25:01;;;;;;;;;;;;;;;8.85;100.00;96233.41;10528446;28;2050;-77
2023/05/03 22:30:04;;;;;;;;;;;;;;;8.72;100.00;96241.03;10528531;28;1942;-75
2023/05/03 22:35:08;;;;;;;;;;;;;;;8.63;100.00;96228.03;10540100;28;1971;-77
2023/05/03 22:40:11;;;;;;;;;;;;;;;8.60;100.00;96225.88;10533566;28;1959;-77
2023/05/03 22:45:13;;;;;;;;;;;;;;;8.52;100.00;96228.97;10536910;28;1911;-76
2023/05/03 22:50:16;;;;;;;;;;;;;;;8.43;100.00;96221.63;10521870;28;5045;-76
2023/05/03 22:55:18;;;;;;;;;;;;;;;8.33;100.00;96215.06;10530074;28;1915;-76
2023/05/03 23:00:21;;;;;;;;;;;;;;;8.21;100.00;96218.91;10537957;28;2062;-76
2023/05/03 23:05:24;;;;;;;;;;;;;;;8.12;100.00;96213.97;10532416;28;2021;-75
2023/05/03 23:10:27;;;;;;;;;;;;;;;8.20;100.00;96209.25;10528409;28;1817;-75
2023/05/03 23:15:30;;;;;;;;;;;;;;;8.18;100.00;96217.53;10527059;28;2029;-76
2023/05/03 23:20:33;;;;;;;;;;;;;;;8.03;100.00;96215.47;10526477;28;2106;-77
2023/05/03 23:25:35;;;;;;;;;;;;;;;8.04;100.00;96217.06;10525558;28;1909;-75
2023/05/03 23:30:38;;;;;;;;;;;;;;;7.86;100.00;96220.03;10531700;28;2086;-74
2023/05/03 23:35:41;;;;;;;;;;;;;;;7.99;100.00;96213.50;10529112;28;1987;-76
2023/05/03 23:40:44;;;;;;;;;;;;;;;7.96;100.00;96209.47;10525776;28;2024;-77
2023/05/03 23:45:47;;;;;;;;;;;;;;;7.82;100.00;96202.81;10525429;28;1976;-77
2023/05/03 23:50:50;;;;;;;;;;;;;;;7.79;100.00;96200.66;10525333;28;4947;-76
2023/05/03 23:55:52;;;;;;;;;;;;;;;7.75;100.00;96202.19;10534733;28;1900;-76
