Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:06;;;;;;;;;;;;;;;15.67;47.93;101665.41;4943470;28;6984;-77
2023/05/26 00:02:36;;;;;;;;;;;;;;;15.62;48.12;101663.44;4939757;28;6974;-77
2023/05/26 00:05:04;;;;;;;;;;;;;;;15.56;48.35;101661.44;4958424;28;6946;-77
2023/05/26 00:07:29;;;;;;;;;;;;;;;15.50;48.49;101666.31;4966820;28;6976;-76
2023/05/26 00:09:55;;;;;;;;;;;;;;;15.43;48.14;101671.97;4987400;28;6772;-76
2023/05/26 00:12:22;;;;;;;;;;;;;;;15.38;48.74;101675.25;4959434;28;6796;-76
2023/05/26 00:14:48;;;;;;;;;;;;;;;15.35;48.56;101672.47;4963732;28;7201;-77
2023/05/26 00:17:16;;;;;;;;;;;;;;;15.32;48.28;101674.94;4960425;28;7261;-77
2023/05/26 00:19:43;;;;;;;;;;;;;;;15.27;48.55;101674.69;4965457;28;6994;-76
2023/05/26 00:22:10;;;;;;;;;;;;;;;15.23;49.11;101672.78;4975941;28;9013;-77
2023/05/26 00:24:36;;;;;;;;;;;;;;;15.19;49.24;101680.31;4960150;28;7387;-77
2023/05/26 00:27:02;;;;;;;;;;;;;;;15.13;49.24;101671.44;4963621;28;6775;-77
2023/05/26 00:29:27;;;;;;;;;;;;;;;15.10;49.27;101684.22;4963672;28;8354;-76
2023/05/26 00:31:53;;;;;;;;;;;;;;;15.07;49.36;101678.00;4987534;28;6797;-77
2023/05/26 00:34:19;;;;;;;;;;;;;;;15.02;49.37;101680.34;4987142;28;6776;-77
2023/05/26 00:36:44;;;;;;;;;;;;;;;14.97;49.18;101680.13;4938811;28;8606;-77
2023/05/26 00:39:10;;;;;;;;;;;;;;;14.93;49.65;101673.03;4975123;28;6960;-77
2023/05/26 00:41:36;;;;;;;;;;;;;;;14.91;49.45;101676.34;4976129;28;6991;-77
2023/05/26 00:44:02;;;;;;;;;;;;;;;14.87;49.75;101675.31;4958170;28;12205;-77
2023/05/26 00:46:29;;;;;;;;;;;;;;;14.83;50.06;101679.41;4961117;28;8053;-77
2023/05/26 00:48:55;;;;;;;;;;;;;;;14.81;49.80;101686.22;4986580;28;7011;-77
2023/05/26 00:51:20;;;;;;;;;;;;;;;14.77;49.50;101681.69;4962972;28;6995;-77
2023/05/26 00:53:46;;;;;;;;;;;;;;;14.73;49.81;101687.50;4958678;28;6959;-77
2023/05/26 00:56:15;;;;;;;;;;;;;;;14.71;50.18;101681.34;4972297;28;6901;-76
2023/05/26 00:58:43;;;;;;;;;;;;;;;14.67;49.87;101682.88;4957527;28;6803;-76
2023/05/26 01:01:10;;;;;;;;;;;;;;;14.63;49.87;101686.13;4981764;28;6970;-76
2023/05/26 01:03:38;;;;;;;;;;;;;;;14.61;50.20;101679.97;4988769;28;7205;-76
2023/05/26 01:06:04;;;;;;;;;;;;;;;14.57;49.88;101678.91;4958604;28;6808;-77
2023/05/26 01:08:30;;;;;;;;;;;;;;;14.52;49.88;101675.22;4960579;28;6788;-77
2023/05/26 01:11:06;;;;;;;;;;;;;;;14.47;49.97;101670.63;4940385;28;7047;-77
2023/05/26 01:13:48;;;;;;;;;;;;;;;14.44;50.79;101673.94;4945435;28;8039;-77
2023/05/26 01:16:18;;;;;;;;;;;;;;;14.39;49.81;101673.69;4958124;28;7106;-77
2023/05/26 01:19:25;;;;;;;;;;;;;;;14.36;51.21;101680.38;4972351;28;7260;-76
2023/05/26 01:22:11;;;;;;;;;;;;;;;14.32;50.05;101681.91;4936455;28;6992;-77
2023/05/26 01:25:26;;;;;;;;;;;;;;;14.29;51.19;101679.19;4965693;28;7230;-77
2023/05/26 01:28:17;;;;;;;;;;;;;;;14.24;51.16;101673.78;4960896;28;6816;-76
2023/05/26 01:30:44;;;;;;;;;;;;;;;14.21;50.75;101678.78;4958864;28;6803;-77
2023/05/26 01:33:10;;;;;;;;;;;;;;;14.20;50.98;101681.25;4955099;28;6777;-76
2023/05/26 01:35:36;;;;;;;;;;;;;;;14.19;51.23;101687.22;4961563;28;7213;-76
2023/05/26 01:38:04;;;;;;;;;;;;;;;14.16;51.30;101680.22;4958232;28;7334;-77
2023/05/26 01:40:30;;;;;;;;;;;;;;;14.13;50.66;101674.91;4974197;28;7210;-77
2023/05/26 01:43:32;;;;;;;;;;;;;;;14.11;51.37;101682.53;4957409;28;6792;-77
2023/05/26 01:46:41;;;;;;;;;;;;;;;14.06;51.56;101683.09;4941899;28;7008;-76
2023/05/26 01:49:11;;;;;;;;;;;;;;;14.02;51.95;101682.03;4956291;28;6971;-77
2023/05/26 01:51:42;;;;;;;;;;;;;;;14.00;51.36;101688.81;4978397;28;7438;-77
2023/05/26 01:54:11;;;;;;;;;;;;;;;13.97;52.02;101692.09;4987079;28;6871;-76
2023/05/26 01:56:38;;;;;;;;;;;;;;;13.93;51.08;101691.84;4939818;28;6967;-76
2023/05/26 01:59:06;;;;;;;;;;;;;;;13.89;51.42;101694.25;4958161;28;6960;-77
2023/05/26 02:01:33;;;;;;;;;;;;;;;13.86;51.47;101693.19;4951409;28;7417;-77
2023/05/26 02:03:59;;;;;;;;;;;;;;;13.81;51.56;101692.03;4988016;28;6792;-77
2023/05/26 02:06:26;;;;;;;;;;;;;;;13.77;51.69;101696.16;4957798;28;6868;-77
2023/05/26 02:08:51;;;;;;;;;;;;;;;13.75;52.04;101697.75;4989207;28;6802;-76
2023/05/26 02:11:18;;;;;;;;;;;;;;;13.71;51.83;101698.41;4950911;28;7472;-77
2023/05/26 02:13:45;;;;;;;;;;;;;;;13.68;51.57;101696.53;4975226;28;7266;-77
2023/05/26 02:16:13;;;;;;;;;;;;;;;13.66;51.85;101703.28;4950325;28;7357;-76
2023/05/26 02:18:40;;;;;;;;;;;;;;;13.64;52.04;101697.16;4942645;28;7173;-77
2023/05/26 02:21:05;;;;;;;;;;;;;;;13.62;51.93;101701.34;4960070;28;6795;-77
2023/05/26 02:23:31;;;;;;;;;;;;;;;13.61;52.30;101704.69;4988262;28;6875;-76
2023/05/26 02:25:57;;;;;;;;;;;;;;;13.59;52.07;101707.22;4938886;28;8777;-77
2023/05/26 02:28:22;;;;;;;;;;;;;;;13.58;52.50;101700.28;4988654;28;6771;-76
2023/05/26 02:30:48;;;;;;;;;;;;;;;13.57;52.71;101707.91;4950157;28;6788;-77
2023/05/26 02:33:14;;;;;;;;;;;;;;;13.54;52.32;101703.47;4974435;28;6957;-79
2023/05/26 02:35:39;;;;;;;;;;;;;;;13.52;52.28;101699.03;4975365;28;6787;-81
2023/05/26 02:38:05;;;;;;;;;;;;;;;13.50;52.43;101700.63;4961916;28;6776;-78
2023/05/26 02:40:30;;;;;;;;;;;;;;;13.47;52.73;101701.34;4946088;28;6951;-81
2023/05/26 02:42:56;;;;;;;;;;;;;;;13.46;52.60;101700.47;4974722;28;8129;-77
2023/05/26 02:45:22;;;;;;;;;;;;;;;13.43;53.11;101697.69;4951997;28;6772;-80
2023/05/26 02:47:47;;;;;;;;;;;;;;;13.41;53.07;101698.41;4962650;28;6768;-81
2023/05/26 02:50:13;;;;;;;;;;;;;;;13.38;52.33;101696.53;4984410;28;7093;-78
2023/05/26 02:52:39;;;;;;;;;;;;;;;13.33;52.67;101701.41;4940647;28;6960;-73
2023/05/26 02:55:08;;;;;;;;;;;;;;;13.31;53.01;101700.44;4970292;28;6977;-73
2023/05/26 02:57:33;;;;;;;;;;;;;;;13.27;52.33;101697.59;4989522;28;6823;-76
2023/05/26 02:59:59;;;;;;;;;;;;;;;13.25;52.78;101701.78;4955389;28;7570;-77
2023/05/26 03:02:25;;;;;;;;;;;;;;;13.21;53.36;101703.28;4958234;28;6840;-76
2023/05/26 03:04:52;;;;;;;;;;;;;;;13.17;53.18;101697.06;4987387;28;6784;-76
2023/05/26 03:07:17;;;;;;;;;;;;;;;13.13;53.62;101700.25;4976297;28;7476;-76
2023/05/26 03:09:43;;;;;;;;;;;;;;;13.11;53.43;101693.25;4967301;28;9292;-76
2023/05/26 03:12:09;;;;;;;;;;;;;;;13.08;53.48;101696.53;4956561;28;6844;-76
2023/05/26 03:14:34;;;;;;;;;;;;;;;13.04;52.90;101692.03;4988739;28;6910;-76
2023/05/26 03:17:00;;;;;;;;;;;;;;;13.02;53.17;101697.06;4993356;28;6771;-76
2023/05/26 03:19:26;;;;;;;;;;;;;;;12.99;53.17;101698.56;4986413;28;7030;-76
2023/05/26 03:21:52;;;;;;;;;;;;;;;12.98;53.72;101707.09;4990882;28;6782;-76
2023/05/26 03:24:18;;;;;;;;;;;;;;;12.95;53.04;101704.34;4984812;28;6816;-76
2023/05/26 03:26:43;;;;;;;;;;;;;;;12.92;53.37;101698.19;4986396;28;8133;-77
2023/05/26 03:29:09;;;;;;;;;;;;;;;12.90;53.52;101696.34;4992506;28;6839;-76
2023/05/26 03:31:35;;;;;;;;;;;;;;;12.89;53.47;101704.84;4975158;28;7284;-76
2023/05/26 03:34:00;;;;;;;;;;;;;;;12.87;53.93;101701.31;4954268;28;7578;-76
2023/05/26 03:36:26;;;;;;;;;;;;;;;12.85;53.99;101700.31;4957571;28;6772;-75
2023/05/26 03:38:52;;;;;;;;;;;;;;;12.82;53.55;101701.03;4991912;28;7575;-75
2023/05/26 03:41:18;;;;;;;;;;;;;;;12.81;53.99;101700.97;4961361;28;6768;-75
2023/05/26 03:43:43;;;;;;;;;;;;;;;12.78;54.33;101701.66;4949742;28;7894;-76
2023/05/26 03:46:09;;;;;;;;;;;;;;;12.76;54.30;101704.13;4973314;28;6995;-74
2023/05/26 03:48:35;;;;;;;;;;;;;;;12.75;54.07;101709.19;4958579;28;6813;-74
2023/05/26 03:51:00;;;;;;;;;;;;;;;12.75;54.44;101709.19;4961777;28;7047;-74
2023/05/26 03:53:26;;;;;;;;;;;;;;;12.73;53.97;101713.34;4957945;28;6776;-74
2023/05/26 03:55:52;;;;;;;;;;;;;;;12.72;53.76;101709.91;4955271;28;6756;-74
2023/05/26 03:58:17;;;;;;;;;;;;;;;12.70;53.89;101719.22;4949044;28;6776;-74
2023/05/26 04:00:43;;;;;;;;;;;;;;;12.69;54.59;101714.84;4955133;28;8496;-74
2023/05/26 04:03:09;;;;;;;;;;;;;;;12.67;54.47;101719.00;4982194;28;6767;-75
2023/05/26 04:05:34;;;;;;;;;;;;;;;12.67;54.17;101719.00;4987084;28;6917;-75
2023/05/26 04:08:00;;;;;;;;;;;;;;;12.67;54.76;101729.28;4964071;28;6974;-75
2023/05/26 04:10:26;;;;;;;;;;;;;;;12.70;54.33;101732.06;4951326;28;7232;-75
2023/05/26 04:12:52;;;;;;;;;;;;;;;12.71;54.43;101731.28;4954394;28;6950;-75
2023/05/26 04:15:17;;;;;;;;;;;;;;;12.74;54.59;101733.13;4959200;28;6930;-75
2023/05/26 04:17:43;;;;;;;;;;;;;;;12.78;54.71;101732.53;4962115;28;7210;-75
2023/05/26 04:20:10;;;;;;;;;;;;;;;12.85;54.91;101732.09;4977218;28;7241;-75
2023/05/26 04:22:40;;;;;;;;;;;;;;;12.94;55.55;101734.31;4987008;28;6815;-75
2023/05/26 04:25:09;;;;;;;;;;;;;;;13.05;55.69;101730.69;4954500;28;7001;-75
2023/05/26 04:27:35;;;;;;;;;;;;;;;13.20;55.41;101732.41;4970884;28;8553;-75
2023/05/26 04:30:05;;;;;;;;;;;;;;;13.32;55.17;101733.13;4949010;28;8396;-75
2023/05/26 04:32:33;;;;;;;;;;;;;;;13.44;55.33;101732.97;4977245;28;6888;-75
2023/05/26 04:35:00;;;;;;;;;;;;;;;13.56;54.86;101737.94;4962060;28;7049;-75
2023/05/26 04:37:26;;;;;;;;;;;;;;;13.66;54.92;101735.88;4975670;28;6808;-75
2023/05/26 04:39:52;;;;;;;;;;;;;;;13.74;54.44;101742.34;4989263;28;6796;-75
2023/05/26 04:42:19;;;;;;;;;;;;;;;13.83;54.95;101735.16;4956330;28;6784;-75
2023/05/26 04:44:45;;;;;;;;;;;;;;;13.91;54.95;101739.84;4986153;28;6982;-75
2023/05/26 04:47:11;;;;;;;;;;;;;;;13.97;53.95;101743.66;4978553;28;6792;-75
2023/05/26 04:49:37;;;;;;;;;;;;;;;14.07;53.79;101739.00;4954028;28;8402;-74
2023/05/26 04:52:04;;;;;;;;;;;;;;;14.14;53.83;101738.53;4959935;28;8033;-74
2023/05/26 04:54:30;;;;;;;;;;;;;;;14.23;53.71;101740.72;4977614;28;7151;-73
2023/05/26 04:56:56;;;;;;;;;;;;;;;14.30;53.65;101741.16;4960751;28;7520;-74
2023/05/26 04:59:23;;;;;;;;;;;;;;;14.40;53.83;101749.41;4957134;28;6832;-74
2023/05/26 05:01:50;;;;;;;;;;;;;;;14.44;52.94;101752.22;4980694;28;6997;-74
2023/05/26 05:04:16;;;;;;;;;;;;;;;14.49;52.86;101747.31;4958956;28;6804;-74
2023/05/26 05:06:42;;;;;;;;;;;;;;;14.53;53.45;101745.75;4961421;28;6800;-74
2023/05/26 05:09:08;;;;;;;;;;;;;;;14.51;52.68;101749.94;4972434;28;7098;-74
2023/05/26 05:11:34;;;;;;;;;;;;;;;14.43;51.98;101752.13;4993542;28;6780;-74
2023/05/26 05:13:59;;;;;;;;;;;;;;;14.38;52.31;101748.41;4962995;28;6851;-74
2023/05/26 05:16:25;;;;;;;;;;;;;;;14.33;52.02;101748.16;4947601;28;7186;-74
2023/05/26 05:18:51;;;;;;;;;;;;;;;14.32;52.00;101758.41;4990991;28;8004;-74
2023/05/26 05:21:17;;;;;;;;;;;;;;;14.28;52.58;101760.78;4960458;28;6945;-74
2023/05/26 05:23:42;;;;;;;;;;;;;;;14.28;52.04;101763.38;4984142;28;8369;-74
2023/05/26 05:26:08;;;;;;;;;;;;;;;14.29;52.07;101764.28;4955144;28;6957;-74
2023/05/26 05:28:34;;;;;;;;;;;;;;;14.30;52.40;101777.25;4962820;28;7264;-74
2023/05/26 05:30:59;;;;;;;;;;;;;;;14.31;52.29;101778.13;4952362;28;6768;-74
2023/05/26 05:33:26;;;;;;;;;;;;;;;14.29;52.61;101779.75;4983968;28;7192;-74
2023/05/26 05:35:51;;;;;;;;;;;;;;;14.26;52.42;101780.47;4954603;28;6959;-74
2023/05/26 05:38:17;;;;;;;;;;;;;;;14.26;52.61;101785.63;4960252;28;7017;-74
2023/05/26 05:40:42;;;;;;;;;;;;;;;14.27;52.64;101778.78;4954127;28;6969;-75
2023/05/26 05:43:08;;;;;;;;;;;;;;;14.33;51.75;101791.13;4988992;28;7055;-74
2023/05/26 05:45:34;;;;;;;;;;;;;;;14.33;52.13;101785.97;4991230;28;7022;-74
2023/05/26 05:47:59;;;;;;;;;;;;;;;14.34;52.61;101798.97;4962365;28;7889;-74
2023/05/26 05:50:25;;;;;;;;;;;;;;;14.38;52.12;101803.47;4968177;28;6938;-74
2023/05/26 05:52:50;;;;;;;;;;;;;;;14.41;52.10;101795.00;4977975;28;6945;-74
2023/05/26 05:55:16;;;;;;;;;;;;;;;14.44;52.59;101790.00;4957156;28;7179;-75
2023/05/26 05:57:42;;;;;;;;;;;;;;;14.47;52.27;101804.78;4949979;28;7840;-74
2023/05/26 06:00:09;;;;;;;;;;;;;;;14.49;51.86;101798.00;4975894;28;6833;-74
2023/05/26 06:02:36;;;;;;;;;;;;;;;14.52;51.63;101804.22;4944968;28;11522;-74
2023/05/26 06:05:02;;;;;;;;;;;;;;;14.51;52.22;101810.19;4953396;28;6809;-73
2023/05/26 06:07:28;;;;;;;;;;;;;;;14.52;51.67;101816.22;4956478;28;6815;-73
2023/05/26 06:09:54;;;;;;;;;;;;;;;14.53;51.60;101806.00;4979265;28;8019;-73
2023/05/26 06:12:19;;;;;;;;;;;;;;;14.57;51.86;101807.91;4965977;28;6864;-73
2023/05/26 06:14:45;;;;;;;;;;;;;;;14.62;52.29;101815.91;4976976;28;7018;-73
2023/05/26 06:17:11;;;;;;;;;;;;;;;14.63;52.34;101821.97;4989038;28;6951;-73
2023/05/26 06:19:36;;;;;;;;;;;;;;;14.65;52.35;101812.63;4960700;28;6787;-74
2023/05/26 06:22:02;;;;;;;;;;;;;;;14.67;51.72;101817.06;4963411;28;6843;-74
2023/05/26 06:24:27;;;;;;;;;;;;;;;14.71;51.72;101820.69;4954020;28;7555;-73
2023/05/26 06:26:53;;;;;;;;;;;;;;;14.74;51.61;101820.00;4959467;28;6776;-73
2023/05/26 06:29:19;;;;;;;;;;;;;;;14.76;51.97;101829.59;4963117;28;7225;-73
2023/05/26 06:31:45;;;;;;;;;;;;;;;14.78;51.87;101828.00;4940539;28;7929;-73
2023/05/26 06:34:11;;;;;;;;;;;;;;;14.80;51.99;101830.66;4956765;28;6808;-73
2023/05/26 06:36:36;;;;;;;;;;;;;;;14.82;51.49;101824.75;4941371;28;6982;-74
2023/05/26 06:39:02;;;;;;;;;;;;;;;14.83;52.03;101821.38;4990084;28;6772;-74
2023/05/26 06:41:28;;;;;;;;;;;;;;;14.87;51.64;101817.28;4965357;28;6768;-74
2023/05/26 06:43:54;;;;;;;;;;;;;;;14.90;51.56;101816.56;4979517;28;6772;-74
2023/05/26 06:46:20;;;;;;;;;;;;;;;14.97;51.96;101819.53;4962500;28;6975;-74
2023/05/26 06:48:46;;;;;;;;;;;;;;;15.10;52.04;101823.66;4965674;28;7300;-74
2023/05/26 06:51:11;;;;;;;;;;;;;;;15.23;51.70;101829.44;4968555;28;8034;-73
2023/05/26 06:53:38;;;;;;;;;;;;;;;15.32;52.01;101822.16;4961644;28;7025;-74
2023/05/26 06:56:06;;;;;;;;;;;;;;;15.45;52.00;101830.53;4956765;28;6833;-73
2023/05/26 06:58:32;;;;;;;;;;;;;;;15.51;50.99;101831.75;4979249;28;6788;-74
2023/05/26 07:01:00;;;;;;;;;;;;;;;15.58;50.93;101837.22;4986204;28;7035;-73
2023/05/26 07:03:27;;;;;;;;;;;;;;;15.61;50.69;101834.81;4959939;28;6800;-73
2023/05/26 07:05:56;;;;;;;;;;;;;;;15.66;51.03;101835.91;4988173;28;7999;-74
2023/05/26 07:08:23;;;;;;;;;;;;;;;15.75;51.37;101832.91;4958828;28;7999;-74
2023/05/26 07:10:49;;;;;;;;;;;;;;;15.85;51.46;101840.31;4988650;28;7165;-73
2023/05/26 07:13:15;;;;;;;;;;;;;;;15.96;51.10;101843.44;4990741;28;7029;-74
2023/05/26 07:15:42;;;;;;;;;;;;;;;16.07;50.65;101843.97;4970863;28;6804;-73
2023/05/26 07:18:08;;;;;;;;;;;;;;;16.18;50.87;101840.19;4989808;28;6788;-74
2023/05/26 07:20:34;;;;;;;;;;;;;;;16.21;50.57;101837.75;4957550;28;7259;-74
2023/05/26 07:22:59;;;;;;;;;;;;;;;16.24;50.38;101842.19;4987180;28;6784;-73
2023/05/26 07:25:26;;;;;;;;;;;;;;;16.24;50.46;101840.50;4958725;28;7050;-74
2023/05/26 07:27:52;;;;;;;;;;;;;;;16.29;50.40;101844.97;4960752;28;7286;-73
2023/05/26 07:30:18;;;;;;;;;;;;;;;16.32;50.08;101842.53;4962071;28;7402;-73
2023/05/26 07:32:44;;;;;;;;;;;;;;;16.34;49.75;101840.94;4963165;28;6772;-73
2023/05/26 07:35:10;;;;;;;;;;;;;;;16.36;49.85;101844.47;4988239;28;6821;-73
2023/05/26 07:37:35;;;;;;;;;;;;;;;16.39;49.62;101844.59;4961390;28;6836;-74
2023/05/26 07:40:03;;;;;;;;;;;;;;;16.43;49.83;101850.81;4986509;28;7157;-73
2023/05/26 07:42:28;;;;;;;;;;;;;;;16.48;49.59;101846.75;4961780;28;7139;-73
2023/05/26 07:44:55;;;;;;;;;;;;;;;16.55;49.62;101843.63;4959349;28;6926;-73
2023/05/26 07:47:22;;;;;;;;;;;;;;;16.60;49.47;101851.59;4944822;28;6964;-73
2023/05/26 07:49:48;;;;;;;;;;;;;;;16.62;49.05;101850.00;4972155;28;6800;-73
2023/05/26 07:52:15;;;;;;;;;;;;;;;16.65;49.65;101860.47;4983374;28;6953;-73
2023/05/26 07:54:40;;;;;;;;;;;;;;;16.69;49.31;101852.03;4964375;28;7004;-74
2023/05/26 07:57:06;;;;;;;;;;;;;;;16.77;49.69;101842.91;4988940;28;7797;-74
2023/05/26 07:59:32;;;;;;;;;;;;;;;16.82;49.14;101848.28;4965779;28;7255;-73
2023/05/26 08:01:58;;;;;;;;;;;;;;;16.88;49.22;101851.16;4984992;28;8571;-73
2023/05/26 08:04:24;;;;;;;;;;;;;;;16.93;49.11;101852.25;4956673;28;7156;-76
2023/05/26 08:06:50;;;;;;;;;;;;;;;16.99;49.02;101854.22;4968212;28;6772;-78
2023/05/26 08:09:15;;;;;;;;;;;;;;;17.06;49.04;101850.25;4993993;28;6775;-76
2023/05/26 08:11:41;;;;;;;;;;;;;;;17.15;48.76;101849.78;4949603;28;7316;-74
2023/05/26 08:14:07;;;;;;;;;;;;;;;17.22;48.33;101851.81;4988383;28;7424;-78
2023/05/26 08:16:32;;;;;;;;;;;;;;;17.26;48.53;101843.34;4963394;28;6780;-78
2023/05/26 08:18:58;;;;;;;;;;;;;;;17.37;48.91;101845.50;4958405;28;6791;-77
2023/05/26 08:21:23;;;;;;;;;;;;;;;17.55;48.58;101843.72;4962527;28;7061;-78
2023/05/26 08:23:49;;;;;;;;;;;;;;;17.75;48.33;101844.56;4965229;28;6788;-76
2023/05/26 08:26:15;;;;;;;;;;;;;;;17.93;48.28;101842.66;4959150;28;6837;-78
2023/05/26 08:28:40;;;;;;;;;;;;;;;18.07;47.88;101843.25;4974778;28;6971;-78
2023/05/26 08:31:06;;;;;;;;;;;;;;;18.18;47.63;101836.75;4966377;28;6836;-78
2023/05/26 08:33:32;;;;;;;;;;;;;;;18.29;47.83;101839.78;4969217;28;6930;-76
2023/05/26 08:35:57;;;;;;;;;;;;;;;18.40;47.15;101830.72;4948234;28;8362;-74
2023/05/26 08:38:23;;;;;;;;;;;;;;;18.53;47.16;101841.56;4962956;28;6942;-78
2023/05/26 08:40:55;;;;;;;;;;;;;;;18.60;47.30;101839.28;4994093;28;6831;-76
2023/05/26 08:43:52;;;;;;;;;;;;;;;18.80;47.08;101838.22;4962620;28;6807;-78
2023/05/26 08:46:19;;;;;;;;;;;;;;;19.11;46.19;101834.16;4984978;28;6993;-78
2023/05/26 08:48:46;;;;;;;;;;;;;;;19.34;46.36;101834.13;4962071;28;6992;-78
2023/05/26 08:51:12;;;;;;;;;;;;;;;19.47;45.21;101833.69;4984968;28;7210;-77
2023/05/26 08:53:40;;;;;;;;;;;;;;;19.72;45.41;101834.53;4957101;28;6804;-78
2023/05/26 08:56:08;;;;;;;;;;;;;;;20.09;45.57;101832.25;4963734;28;7160;-78
2023/05/26 08:58:34;;;;;;;;;;;;;;;20.60;45.41;101825.09;4934935;28;7044;-75
2023/05/26 09:01:01;;;;;;;;;;;;;;;21.25;45.07;101823.44;4938697;28;7226;-77
2023/05/26 09:03:28;;;;;;;;;;;;;;;21.79;43.90;101827.44;4957632;28;7198;-78
2023/05/26 09:05:53;;;;;;;;;;;;;;;22.00;42.54;101826.19;4943659;28;6983;-79
2023/05/26 09:08:19;;;;;;;;;;;;;;;22.03;42.58;101831.47;4961520;28;6780;-74
2023/05/26 09:10:45;;;;;;;;;;;;;;;22.05;42.00;101829.75;4989081;28;6783;-78
2023/05/26 09:13:14;;;;;;;;;;;;;;;21.97;41.45;101828.69;4957811;28;6780;-76
2023/05/26 09:15:41;;;;;;;;;;;;;;;21.96;42.01;101824.31;4974174;28;7000;-79
2023/05/26 09:18:10;;;;;;;;;;;;;;;22.19;42.01;101827.47;4988159;28;7669;-79
2023/05/26 09:20:48;;;;;;;;;;;;;;;22.50;40.90;101830.78;4963518;28;7175;-76
2023/05/26 09:23:16;;;;;;;;;;;;;;;22.53;40.65;101830.88;4961239;28;7262;-77
2023/05/26 09:25:44;;;;;;;;;;;;;;;22.61;40.64;101823.19;4957737;28;7141;-78
2023/05/26 09:28:14;;;;;;;;;;;;;;;22.99;41.13;101819.56;4987838;28;6978;-78
2023/05/26 09:30:45;;;;;;;;;;;;;;;23.44;39.90;101823.03;4989991;28;6863;-77
2023/05/26 09:33:16;;;;;;;;;;;;;;;23.59;39.21;101825.03;4958705;28;7067;-78
2023/05/26 09:35:47;;;;;;;;;;;;;;;23.55;38.85;101826.69;4957537;28;7237;-77
2023/05/26 09:38:16;;;;;;;;;;;;;;;23.47;38.83;101827.41;4987678;28;6787;-78
2023/05/26 09:40:47;;;;;;;;;;;;;;;23.33;38.68;101827.19;4963411;28;6796;-78
2023/05/26 09:43:17;;;;;;;;;;;;;;;23.41;38.72;101830.81;4989060;28;6880;-78
2023/05/26 09:45:42;;;;;;;;;;;;;;;23.49;38.67;101825.72;4963967;28;7899;-77
2023/05/26 09:48:09;;;;;;;;;;;;;;;23.56;38.98;101818.00;4957873;28;7129;-74
2023/05/26 09:50:37;;;;;;;;;;;;;;;23.79;38.42;101814.84;4982230;28;7163;-75
2023/05/26 09:53:09;;;;;;;;;;;;;;;23.71;37.67;101814.75;4944743;28;7094;-77
2023/05/26 09:55:43;;;;;;;;;;;;;;;23.71;37.90;101816.50;4954525;28;7272;-78
2023/05/26 09:58:11;;;;;;;;;;;;;;;23.74;37.70;101810.41;4979576;28;7031;-75
2023/05/26 10:00:41;;;;;;;;;;;;;;;23.88;37.37;101802.75;4966521;28;7198;-77
2023/05/26 10:03:08;;;;;;;;;;;;;;;24.00;37.10;101806.44;4992513;28;7562;-76
2023/05/26 10:05:38;;;;;;;;;;;;;;;24.16;37.07;101811.06;4986805;28;6803;-74
2023/05/26 10:08:06;;;;;;;;;;;;;;;24.11;36.75;101810.97;4975342;28;7006;-73
2023/05/26 10:10:34;;;;;;;;;;;;;;;23.94;36.78;101814.19;4958873;28;6796;-74
2023/05/26 10:13:01;;;;;;;;;;;;;;;24.07;36.47;101809.19;4990880;28;6811;-76
2023/05/26 10:15:27;;;;;;;;;;;;;;;24.27;36.72;101812.97;4963382;28;6780;-75
2023/05/26 10:17:53;;;;;;;;;;;;;;;24.68;36.25;101802.97;4992376;28;6927;-77
2023/05/26 10:20:20;;;;;;;;;;;;;;;24.96;35.94;101795.44;4964449;28;6800;-76
2023/05/26 10:23:05;;;;;;;;;;;;;;;24.93;35.65;101792.81;4988441;28;6822;-77
2023/05/26 10:25:58;;;;;;;;;;;;;;;24.59;35.67;101792.38;4957188;28;6811;-77
2023/05/26 10:28:38;;;;;;;;;;;;;;;24.55;35.09;101792.34;4987220;28;9963;-77
2023/05/26 10:31:04;;;;;;;;;;;;;;;24.62;35.68;101792.41;4974305;28;7003;-75
2023/05/26 10:33:44;;;;;;;;;;;;;;;24.91;35.20;101784.91;4965741;28;6795;-75
2023/05/26 10:36:16;;;;;;;;;;;;;;;25.41;34.97;101790.59;4956984;28;6812;-74
2023/05/26 10:38:51;;;;;;;;;;;;;;;25.99;34.34;101797.16;4981569;28;7237;-74
2023/05/26 10:41:32;;;;;;;;;;;;;;;26.42;34.04;101791.28;4961715;28;6796;-74
2023/05/26 10:44:00;;;;;;;;;;;;;;;26.78;33.50;101793.16;4962415;28;6821;-74
2023/05/26 10:47:01;;;;;;;;;;;;;;;27.24;33.05;101789.72;4949313;28;7153;-74
2023/05/26 10:49:26;;;;;;;;;;;;;;;27.73;32.24;101779.19;4967642;28;6816;-74
2023/05/26 10:51:54;;;;;;;;;;;;;;;28.03;31.69;101779.13;4964057;28;7144;-74
2023/05/26 10:54:24;;;;;;;;;;;;;;;28.00;31.29;101781.75;4992783;28;6799;-74
2023/05/26 10:56:53;;;;;;;;;;;;;;;27.97;31.57;101782.66;4972514;28;7090;-74
2023/05/26 10:59:31;;;;;;;;;;;;;;;28.13;31.28;101774.66;4991383;28;6841;-74
2023/05/26 11:02:05;;;;;;;;;;;;;;;28.46;31.39;101764.03;4972017;28;8585;-74
2023/05/26 11:04:49;;;;;;;;;;;;;;;28.65;30.18;101780.63;4947502;28;7055;-74
2023/05/26 11:07:24;;;;;;;;;;;;;;;28.55;30.78;101777.16;4980504;28;6796;-74
2023/05/26 11:10:05;;;;;;;;;;;;;;;28.46;30.47;101771.94;4962231;28;7023;-74
2023/05/26 11:12:54;;;;;;;;;;;;;;;28.71;30.64;101769.16;4969210;28;7117;-74
2023/05/26 11:15:27;;;;;;;;;;;;;;;28.89;29.49;101761.16;4974708;28;6796;-74
2023/05/26 11:18:06;;;;;;;;;;;;;;;28.95;29.27;101766.38;4945432;28;7238;-74
2023/05/26 11:20:32;;;;;;;;;;;;;;;28.96;29.36;101762.84;4960405;28;7178;-74
2023/05/26 11:22:58;;;;;;;;;;;;;;;28.99;29.24;101766.38;4982052;28;7157;-74
2023/05/26 11:25:28;;;;;;;;;;;;;;;28.61;29.17;101763.94;4979689;28;8794;-74
2023/05/26 11:27:53;;;;;;;;;;;;;;;28.27;29.25;101764.09;4946432;28;7064;-74
2023/05/26 11:30:20;;;;;;;;;;;;;;;28.16;29.76;101750.06;4972896;28;6970;-74
2023/05/26 11:32:51;;;;;;;;;;;;;;;28.38;29.57;101751.75;4978864;28;6930;-74
2023/05/26 11:35:29;;;;;;;;;;;;;;;28.69;29.63;101759.50;4981997;28;6863;-74
2023/05/26 11:37:55;;;;;;;;;;;;;;;29.00;28.77;101750.50;4956605;28;7114;-74
2023/05/26 11:40:22;;;;;;;;;;;;;;;29.17;29.09;101747.75;4960996;28;6796;-74
2023/05/26 11:42:55;;;;;;;;;;;;;;;29.29;28.63;101748.53;4985867;28;6808;-74
2023/05/26 11:45:25;;;;;;;;;;;;;;;29.37;28.65;101750.19;4939621;28;7023;-74
2023/05/26 11:47:51;;;;;;;;;;;;;;;29.37;28.17;101744.91;4984653;28;6863;-74
2023/05/26 11:50:18;;;;;;;;;;;;;;;29.40;28.22;101754.56;4980087;28;7014;-73
2023/05/26 11:52:47;;;;;;;;;;;;;;;29.33;28.53;101748.47;4990923;28;7018;-74
2023/05/26 11:55:15;;;;;;;;;;;;;;;28.75;28.41;101745.41;4962558;28;6995;-74
2023/05/26 11:57:42;;;;;;;;;;;;;;;28.20;28.96;101750.09;4963631;28;6951;-74
2023/05/26 12:00:19;;;;;;;;;;;;;;;28.12;29.29;101749.22;4977673;28;7281;-74
2023/05/26 12:02:46;;;;;;;;;;;;;;;27.94;29.08;101745.75;4974894;28;13245;-74
2023/05/26 12:05:29;;;;;;;;;;;;;;;27.88;29.60;101737.00;4965019;28;8372;-74
2023/05/26 12:08:09;;;;;;;;;;;;;;;28.14;29.37;101739.53;4987146;28;7117;-74
2023/05/26 12:10:40;;;;;;;;;;;;;;;28.60;29.62;101740.22;4971359;28;8147;-74
2023/05/26 12:13:08;;;;;;;;;;;;;;;28.93;29.07;101744.41;4984920;28;7257;-74
2023/05/26 12:15:34;;;;;;;;;;;;;;;29.08;28.45;101747.84;4981360;28;6808;-74
2023/05/26 12:18:01;;;;;;;;;;;;;;;29.16;28.45;101734.56;4960633;28;6772;-74
2023/05/26 12:20:27;;;;;;;;;;;;;;;29.05;27.78;101737.28;4991993;28;6831;-74
2023/05/26 12:23:01;;;;;;;;;;;;;;;28.66;28.41;101729.63;4971681;28;7002;-74
2023/05/26 12:25:30;;;;;;;;;;;;;;;28.42;28.22;101732.41;4962912;28;7007;-74
2023/05/26 12:27:56;;;;;;;;;;;;;;;28.28;29.04;101734.22;4961390;28;6905;-74
2023/05/26 12:30:28;;;;;;;;;;;;;;;28.32;28.76;101735.09;4961423;28;7303;-74
2023/05/26 12:32:54;;;;;;;;;;;;;;;28.34;28.46;101734.22;4953440;28;6800;-74
2023/05/26 12:35:19;;;;;;;;;;;;;;;28.15;28.61;101725.47;4989163;28;6792;-74
2023/05/26 12:37:45;;;;;;;;;;;;;;;27.99;29.00;101732.56;4993161;28;7033;-74
2023/05/26 12:40:13;;;;;;;;;;;;;;;28.06;28.79;101726.41;4993433;28;6836;-74
2023/05/26 12:42:40;;;;;;;;;;;;;;;28.15;29.27;101722.84;4987082;28;8217;-74
2023/05/26 12:45:07;;;;;;;;;;;;;;;28.28;29.43;101729.84;4956836;28;7076;-74
2023/05/26 12:47:33;;;;;;;;;;;;;;;28.36;28.75;101723.66;4971372;28;7094;-74
2023/05/26 12:49:59;;;;;;;;;;;;;;;28.53;28.70;101728.84;4958464;28;8503;-74