Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:10;;;;;;;1.77;1.20;;;2.50;99.90;;;;;;5064990;28;20489;-70
2023/01/19 00:02:36;;;;;;;1.48;1.20;;;2.40;99.90;;;;;;5048187;28;20165;-67
2023/01/19 00:05:03;;;;;;;2.25;1.30;;;2.30;99.90;;;;;;5060870;28;20380;-68
2023/01/19 00:07:29;;;;;;;2.28;2.08;;;2.30;99.90;;;;;;5061221;28;20049;-67
2023/01/19 00:09:55;;;;;;;1.77;1.63;;;2.20;99.90;;;;;;5063223;28;20036;-66
2023/01/19 00:12:21;;;;;;;1.58;1.40;;;2.20;99.90;;;;;;5058260;28;20489;-66
2023/01/19 00:14:46;;;;;;;2.10;1.90;;;2.10;99.90;;;;;;5067082;28;20564;-67
2023/01/19 00:17:12;;;;;;;2.75;2.10;;;2.10;99.90;;;;;;5062947;28;20045;-68
2023/01/19 00:19:37;;;;;;;2.08;1.98;;;2.00;99.90;;;;;;5059113;28;20040;-67
2023/01/19 00:22:04;;;;;;;2.45;2.17;;;1.90;99.90;;;;;;5060412;28;20048;-70
2023/01/19 00:24:33;;;;;;;3.53;2.40;;;1.90;99.90;;;;;;5060698;28;20132;-66
2023/01/19 00:27:02;;;;;;;2.63;1.60;;;1.80;99.90;;;;;;5058791;28;20171;-67
2023/01/19 00:29:32;;;;;;;2.35;1.55;;;1.80;99.90;;;;;;5067603;28;20049;-67
2023/01/19 00:32:02;;;;;;;2.15;1.60;;;1.80;99.90;;;;;;5043063;28;20040;-66
2023/01/19 00:34:38;;;;;;;1.98;1.70;;;1.80;99.90;;;;;;5061863;28;20044;-68
2023/01/19 00:37:05;;;;;;;1.45;1.33;;;1.80;99.90;;;;;;5060478;28;20048;-66
2023/01/19 00:39:31;;;;;;;1.40;1.30;;;1.80;99.90;;;;;;5059756;28;20040;-68
2023/01/19 00:44:41;;;;;;;1.60;1.30;;;1.80;99.90;;;;;;5062662;28;20519;-66
2023/01/19 00:47:07;;;;;;;1.55;1.45;;;1.80;99.90;;;;;;5066276;28;20037;-69
2023/01/19 00:49:33;;;;;;;2.30;1.33;;;1.80;99.90;;;;;;5062665;28;20064;-68
2023/01/19 00:51:58;;;;;;;1.55;1.35;;;1.80;99.90;;;;;;5067396;28;20447;-66
2023/01/19 00:54:24;;;;;;;2.30;2.10;;;1.80;99.90;;;;;;5063897;28;20036;-66
2023/01/19 00:56:49;;;;;;;1.83;1.67;;;1.80;99.90;;;;;;5062646;28;20048;-68
2023/01/19 00:59:15;;;;;;;2.75;1.80;;;1.80;99.90;;;;;;5059862;28;20068;-66
2023/01/19 01:01:41;;;;;;;3.58;2.40;;;1.80;99.90;;;;;;5047452;28;20106;-65
2023/01/19 01:04:06;;;;;;;2.55;2.28;;;1.80;99.90;;;;;;5063490;28;20130;-67
2023/01/19 01:06:32;;;;;;;2.25;1.90;;;1.80;99.90;;;;;;5080720;28;20395;-68
2023/01/19 01:08:58;;;;;;;2.45;2.25;;;1.80;99.90;;;;;;5060518;28;20411;-67
2023/01/19 01:11:23;;;;;;;3.08;2.78;;;1.80;99.90;;;;;;5059528;28;20055;-68
2023/01/19 01:13:49;;;;;;;3.70;2.80;;;1.80;99.90;;;;;;5057047;28;20063;-67
2023/01/19 01:16:16;;;;;;;4.82;3.20;;;1.80;99.90;;;;;;5062495;28;20450;-68
2023/01/19 01:18:43;;;;;;;5.28;3.60;;;1.80;99.90;;;;;;5066050;28;20102;-67
2023/01/19 01:21:11;;;;;;;3.88;3.58;;;1.80;99.90;;;;;;5068310;28;20048;-67
2023/01/19 01:23:37;;;;;;;4.15;3.80;;;1.80;99.90;;;;;;5052755;28;20134;-68
2023/01/19 01:26:03;;;;;;;6.32;4.28;;;1.80;99.90;;;;;;5062328;28;20052;-65
2023/01/19 01:28:28;;;;;;;6.18;4.32;;;1.80;99.90;;;;;;5058706;28;20055;-67
2023/01/19 01:30:55;;;;;;;4.90;4.07;;;1.80;99.90;;;;;;5064030;28;20033;-66
2023/01/19 01:33:21;;;;;;;5.10;4.50;;;1.80;99.90;;;;;;5048520;28;20048;-65
2023/01/19 01:35:51;;;;;;;5.10;4.60;;;1.90;99.90;;;;;;5076087;28;20052;-69
2023/01/19 01:38:16;;;;;;;5.60;5.00;;;1.90;99.90;;;;;;5062265;28;20441;-65
2023/01/19 01:40:43;;;;;;;5.88;5.28;;;1.90;99.90;;;;;;5069457;28;20048;-66
2023/01/19 01:43:13;;;;;;;7.07;5.20;;;1.90;99.90;;;;;;5059720;28;20045;-67
2023/01/19 01:45:40;;;;;;;7.28;5.70;;;1.90;99.90;;;;;;5052425;28;20047;-66
2023/01/19 01:48:26;;;;;;;7.78;5.28;;;1.90;99.90;;;;;;5061466;28;20522;-64
2023/01/19 01:54:11;;;;;;;9.98;6.80;;;2.00;99.90;;;;;;5063649;28;20547;-68
2023/01/19 01:56:48;;;;;;;12.52;7.03;;;2.00;99.90;;;;;;5013346;28;20056;-66
2023/01/19 01:59:33;;;;;;;9.73;7.13;;;2.00;99.90;;;;;;5018265;28;20052;-65
2023/01/19 02:04:52;;;;;;;11.18;7.28;;;2.10;99.90;;;;;;5012227;28;20117;-67
2023/01/19 02:13:17;;;;;;;10.63;7.93;;;2.10;99.90;;;;;;5022030;28;20061;-67
2023/01/19 02:15:43;;;;;;;12.13;8.13;;;2.10;99.90;;;;;;5010632;28;20053;-67
2023/01/19 02:18:09;;;;;;;10.00;7.70;;;2.10;99.90;;;;;;5006006;28;20041;-66
2023/01/19 02:20:36;;;;;;;10.63;8.52;;;2.10;99.90;;;;;;5006713;28;20087;-67
2023/01/19 02:23:07;;;;;;;9.65;8.38;;;2.10;99.90;;;;;;5008179;28;20068;-68
2023/01/19 02:25:33;;;;;;;14.70;8.98;;;2.10;99.90;;;;;;5007370;28;20045;-68
2023/01/19 02:27:59;;;;;;;11.77;8.32;;;2.10;99.90;;;;;;5001220;28;20054;-67
2023/01/19 02:30:26;;;;;;;10.48;8.32;;;2.10;99.90;;;;;;5005695;28;20041;-68
2023/01/19 02:32:52;;;;;;;9.00;7.93;;;2.10;99.90;;;;;;5012643;28;20044;-67
2023/01/19 02:35:19;;;;;;;9.43;7.50;;;2.10;99.90;;;;;;5061019;28;20044;-68
2023/01/19 02:37:45;;;;;;;10.73;7.60;;;2.20;99.90;;;;;;5065117;28;20143;-67
2023/01/19 02:40:13;;;;;;;9.30;7.10;;;2.20;99.90;;;;;;5069858;28;20048;-68
2023/01/19 02:42:39;;;;;;;9.80;6.63;;;2.20;99.90;;;;;;5068265;28;20040;-67
2023/01/19 02:45:08;;;;;;;7.55;5.78;;;2.20;99.90;;;;;;5063365;28;20070;-68
2023/01/19 02:47:43;;;;;;;10.57;6.07;;;2.20;99.90;;;;;;5059445;28;20044;-67
2023/01/19 02:50:40;;;;;;;6.68;5.20;;;2.20;99.90;;;;;;5067956;28;20036;-66
2023/01/19 02:53:30;;;;;;;5.85;4.90;;;2.20;99.90;;;;;;5062179;28;20048;-67
2023/01/19 02:56:18;;;;;;;5.35;4.63;;;2.20;99.90;;;;;;5059975;28;20044;-66
2023/01/19 02:59:07;;;;;;;5.00;4.30;;;2.20;99.90;;;;;;5045844;28;20052;-67
2023/01/19 03:02:07;;;;;;;6.47;4.70;;;2.10;99.90;;;;;;5029240;28;20049;-67
2023/01/19 03:04:50;;;;;;;5.38;4.22;;;2.00;99.90;;;;;;5023069;28;20052;-67
2023/01/19 03:07:39;;;;;;;5.22;4.13;;;2.00;99.90;;;;;;5042254;28;20061;-67
2023/01/19 03:10:19;;;;;;;4.65;4.25;;;1.90;99.90;;;;;;5028513;28;20114;-67
2023/01/19 03:12:56;;;;;;;4.43;4.00;;;1.90;99.90;;;;;;5042758;28;20511;-66
2023/01/19 03:15:30;;;;;;;4.30;3.80;;;1.90;99.90;;;;;;5046195;28;20065;-67
2023/01/19 03:17:58;;;;;;;4.72;3.97;;;1.90;99.90;;;;;;5023593;28;20635;-64
2023/01/19 03:20:27;;;;;;;4.70;3.92;;;1.90;99.90;;;;;;5040204;28;20053;-66
2023/01/19 03:22:59;;;;;;;5.15;4.00;;;1.90;99.90;;;;;;5041518;28;20106;-68
2023/01/19 03:25:29;;;;;;;4.20;3.80;;;1.80;99.90;;;;;;5023390;28;20040;-66
2023/01/19 03:27:56;;;;;;;4.07;3.67;;;1.80;99.90;;;;;;5040463;28;20040;-67
2023/01/19 03:30:31;;;;;;;5.82;4.25;;;1.70;99.90;;;;;;5045461;28;20205;-67
2023/01/19 03:33:06;;;;;;;4.00;3.55;;;1.70;99.90;;;;;;5022858;28;20041;-67
2023/01/19 03:35:35;;;;;;;5.00;3.85;;;1.60;99.90;;;;;;5035705;28;20076;-68
2023/01/19 03:38:05;;;;;;;5.97;3.97;;;1.60;99.90;;;;;;5059681;28;20044;-67
2023/01/19 03:40:33;;;;;;;4.15;3.58;;;1.60;99.90;;;;;;5060827;28;20045;-65
2023/01/19 03:43:00;;;;;;;5.00;3.70;;;1.60;99.90;;;;;;5058715;28;20127;-65
2023/01/19 03:45:27;;;;;;;4.00;3.60;;;1.60;99.90;;;;;;5065792;28;20416;-67
2023/01/19 03:47:53;;;;;;;4.25;3.40;;;1.60;99.90;;;;;;5069144;28;20048;-66
2023/01/19 03:50:26;;;;;;;3.95;3.05;;;1.70;99.90;;;;;;5068163;28;20119;-67
2023/01/19 03:53:13;;;;;;;3.63;3.15;;;1.70;99.90;;;;;;5069047;28;20032;-65
2023/01/19 03:55:42;;;;;;;4.25;3.22;;;1.70;99.90;;;;;;5059783;28;20047;-69
2023/01/19 03:58:07;;;;;;;4.97;2.83;;;1.70;99.90;;;;;;5065968;28;20552;-65
2023/01/19 04:00:35;;;;;;;3.97;2.80;;;1.80;99.90;;;;;;5066537;28;20127;-66
2023/01/19 04:03:05;;;;;;;5.65;3.10;;;1.80;99.90;;;;;;5059293;28;20049;-67
2023/01/19 04:05:31;;;;;;;3.90;3.17;;;1.80;99.90;;;;;;5057798;28;20037;-67
2023/01/19 04:07:57;;;;;;;8.10;3.50;;;1.80;99.90;;;;;;5061383;28;20044;-67
2023/01/19 04:10:22;;;;;;;3.88;3.00;;;1.80;99.90;;;;;;5065553;28;20418;-68
2023/01/19 04:12:48;;;;;;;7.07;3.50;;;1.90;99.90;;;;;;5074108;28;20804;-66
2023/01/19 04:15:15;;;;;;;4.05;3.40;;;1.90;99.90;;;;;;5067045;28;20036;-67
2023/01/19 04:17:41;;;;;;;4.03;3.03;;;1.90;99.90;;;;;;5060979;28;20041;-70
2023/01/19 04:20:07;;;;;;;4.25;2.95;;;2.00;99.90;;;;;;5051210;28;20036;-69
2023/01/19 04:22:34;;;;;;;4.55;3.28;;;2.00;99.90;;;;;;5064484;28;20040;-65
2023/01/19 04:24:59;;;;;;;5.32;3.30;;;2.10;99.90;;;;;;5062130;28;20384;-67
2023/01/19 04:27:25;;;;;;;6.97;2.90;;;2.00;99.90;;;;;;5060568;28;20060;-67
2023/01/19 04:29:51;;;;;;;8.35;3.10;;;2.10;99.90;;;;;;5066485;28;20041;-67
2023/01/19 04:32:17;;;;;;;6.05;3.30;;;2.10;99.90;;;;;;5066494;28;20044;-68
2023/01/19 04:34:43;;;;;;;4.78;3.38;;;2.10;99.90;;;;;;5058829;28;20041;-66
2023/01/19 04:37:09;;;;;;;14.05;3.47;;;2.10;99.90;;;;;;5060574;28;20562;-68
2023/01/19 04:39:35;;;;;;;4.25;3.10;;;2.10;99.90;;;;;;5081365;28;20036;-67
2023/01/19 04:42:01;;;;;;;8.13;3.35;;;2.10;99.90;;;;;;5060166;28;20036;-69
2023/01/19 04:44:27;;;;;;;6.38;3.15;;;2.10;99.90;;;;;;5058594;28;20051;-66
2023/01/19 04:46:53;;;;;;;4.18;2.67;;;2.20;99.90;;;;;;5065092;28;20483;-64
2023/01/19 04:49:19;;;;;;;9.52;1.90;;;2.20;99.90;;;;;;5048895;28;20032;-66
2023/01/19 04:51:45;;;;;;;8.48;1.75;;;2.40;99.90;;;;;;5064485;28;20067;-68
2023/01/19 04:54:11;;;;;;;6.68;1.65;;;2.50;99.90;;;;;;5069862;28;20076;-67
2023/01/19 04:56:37;;;;;;;15.23;2.28;;;2.60;99.90;;;;;;5070781;28;20090;-67
2023/01/19 04:59:03;;;;;;;12.30;1.40;;;2.80;99.90;;;;;;5068532;28;20044;-66
2023/01/19 05:01:28;;;;;;;14.27;2.13;;;3.00;99.90;;;;;;5064078;28;20043;-66
2023/01/19 05:03:57;;;;;;;9.15;1.60;;;3.10;99.90;;;;;;5055945;28;20052;-67
2023/01/19 05:06:22;;;;;;;14.20;1.77;;;3.20;99.90;;;;;;5067147;28;20051;-68
2023/01/19 05:08:48;;;;;;;12.43;2.25;;;3.30;99.90;;;;;;5067235;28;20041;-69
2023/01/19 05:11:13;;;;;;;8.77;1.58;;;3.40;99.90;;;;;;5068749;28;20064;-66
2023/01/19 05:13:39;;;;;;;6.45;1.10;;;3.50;99.90;;;;;;5055373;28;20040;-68
2023/01/19 05:16:05;;;;;;;7.88;1.45;;;3.50;99.90;;;;;;5069424;28;20032;-67
2023/01/19 05:18:34;;;;;;;9.60;0.82;;;3.60;99.90;;;;;;5070314;28;20394;-67
2023/01/19 05:21:04;;;;;;;9.32;1.33;;;3.60;99.90;;;;;;5082106;28;20063;-66
2023/01/19 05:23:31;;;;;;;5.60;1.08;;;3.70;99.90;;;;;;5071642;28;20068;-67
2023/01/19 05:25:59;;;;;;;5.47;0.60;;;3.70;99.90;;;;;;5068220;28;20059;-67
2023/01/19 05:28:26;;;;;;;5.57;0.93;;;3.80;99.90;;;;;;5086146;28;20055;-65
2023/01/19 05:30:51;;;;;;;6.30;0.93;;;3.80;99.90;;;;;;5074693;28;20074;-67
2023/01/19 05:33:17;;;;;;;4.93;0.55;;;3.80;99.90;;;;;;5061469;28;20048;-68
2023/01/19 05:35:43;;;;;;;3.88;0.45;;;3.80;99.90;;;;;;5060080;28;20075;-68
2023/01/19 05:38:09;;;;;;;4.00;0.77;;;3.70;99.90;;;;;;5063091;28;20113;-67
2023/01/19 05:40:34;;;;;;;3.75;0.57;;;3.70;99.90;;;;;;5065032;28;20086;-67
2023/01/19 05:43:03;;;;;;;2.97;0.50;;;3.70;99.90;;;;;;5065760;28;20040;-66
2023/01/19 05:45:28;;;;;;;4.40;0.70;;;3.70;99.90;;;;;;5070080;28;20110;-67
2023/01/19 05:47:54;;;;;;;3.67;0.47;;;3.60;99.90;;;;;;5070933;28;20044;-65
2023/01/19 05:50:20;;;;;;;4.75;0.60;;;3.60;99.90;;;;;;5068760;28;20396;-66
2023/01/19 05:52:46;;;;;;;2.63;0.40;;;3.60;99.90;;;;;;5068777;28;20719;-67
2023/01/19 05:55:12;;;;;;;7.00;0.65;;;3.60;99.90;;;;;;5068813;28;20433;-66
2023/01/19 05:57:38;;;;;;;4.25;0.80;;;3.50;99.90;;;;;;5070283;28;20048;-66
2023/01/19 06:00:04;;;;;;;3.95;0.63;;;3.50;99.90;;;;;;5071476;28;20043;-68
2023/01/19 06:02:30;;;;;;;6.28;1.48;;;3.40;99.90;;;;;;5068209;28;20036;-68
2023/01/19 06:04:55;;;;;;;4.03;0.68;;;3.30;99.90;;;;;;5071199;28;20472;-67
2023/01/19 06:07:21;;;;;;;6.68;0.80;;;3.30;99.90;;;;;;5070746;28;20048;-68
2023/01/19 06:09:47;;;;;;;5.07;0.60;;;3.20;99.90;;;;;;5069952;28;20447;-67
2023/01/19 06:12:13;;;;;;;4.57;0.90;;;3.10;99.90;;;;;;5069141;28;20032;-67
2023/01/19 06:14:39;;;;;;;7.15;0.55;;;3.10;99.90;;;;;;5070266;28;20101;-67
2023/01/19 06:17:06;;;;;;;2.90;0.80;;;3.10;99.90;;;;;;5069570;28;20121;-67
2023/01/19 06:19:33;;;;;;;2.08;0.52;;;3.00;99.90;;;;;;5070603;28;20028;-67
2023/01/19 06:21:59;;;;;;;6.68;2.05;;;3.00;99.90;;;;;;5070396;28;20487;-66
2023/01/19 06:24:25;;;;;;;4.25;0.60;;;2.90;99.90;;;;;;5068671;28;20043;-67
2023/01/19 06:26:50;;;;;;;5.43;0.70;;;2.80;99.90;;;;;;5069130;28;20040;-67
2023/01/19 06:29:17;;;;;;;10.18;1.17;;;2.80;99.90;;;;;;5067479;28;20509;-67
2023/01/19 06:31:42;;;;;;;4.57;0.90;;;2.80;99.90;;;;;;5070956;28;20072;-67
2023/01/19 06:34:09;;;;;;;5.47;1.13;;;2.80;99.90;;;;;;5068528;28;20037;-67
2023/01/19 06:36:34;;;;;;;11.45;1.40;;;2.80;99.90;;;;;;5070672;28;20774;-69
2023/01/19 06:39:04;;;;;;;6.53;1.13;;;2.80;99.90;;;;;;5067690;28;20131;-66
2023/01/19 06:41:30;;;;;;;11.23;2.45;;;2.90;99.90;;;;;;5070041;28;20098;-66
2023/01/19 06:43:56;;;;;;;9.50;1.67;;;2.90;99.90;;;;;;5068023;28;20079;-67
2023/01/19 06:46:22;;;;;;;16.02;2.22;;;2.90;99.90;;;;;;5064769;28;20068;-67
2023/01/19 06:48:47;;;;;;;9.90;1.25;;;2.90;99.90;;;;;;5067251;28;20044;-66
2023/01/19 06:51:13;;;;;;;9.48;1.42;;;3.00;99.90;;;;;;5065767;28;20074;-69
2023/01/19 06:53:39;;;;;;;10.63;1.83;;;3.00;99.90;;;;;;5067493;28;20487;-67
2023/01/19 06:56:06;;;;;;;14.90;1.70;;;3.00;99.90;;;;;;5070030;28;20032;-67
2023/01/19 06:58:33;;;;;;;11.70;1.98;;;3.00;99.90;;;;;;5067020;28;20143;-67
2023/01/19 07:01:06;;;;;;;9.45;1.80;;;3.00;99.90;;;;;;5051323;28;20052;-67
2023/01/19 07:03:32;;;;;;;15.70;1.80;;;3.00;99.90;;;;;;5066696;28;20510;-66
2023/01/19 07:06:01;;;;;;;15.50;2.65;;;3.00;99.90;;;;;;5069154;28;20131;-68
2023/01/19 07:08:29;;;;;;;16.00;2.28;;;3.00;99.90;;;;;;5065631;28;20075;-67
2023/01/19 07:11:10;;;;;;;15.55;2.75;;;3.00;99.90;;;;;;5069338;28;20094;-68
2023/01/19 07:13:37;;;;;;;14.20;2.15;;;3.10;99.90;;;;;;5066293;28;20051;-67
2023/01/19 07:16:08;;;;;;;12.13;2.03;;;3.10;99.90;;;;;;5068789;28;20395;-67
2023/01/19 07:18:34;;;;;;;15.07;2.70;;;3.10;99.90;;;;;;5070404;28;20071;-66
2023/01/19 07:21:00;;;;;;;9.90;1.70;;;3.20;99.90;;;;;;5067956;28;20092;-67
2023/01/19 07:23:29;;;;;;;9.02;1.30;;;3.10;99.90;;;;;;5061077;28;20074;-66
2023/01/19 07:26:00;;;;;;;13.30;1.55;;;3.20;99.90;;;;;;5066076;28;20119;-66
2023/01/19 07:28:26;;;;;;;11.43;2.00;;;3.20;99.90;;;;;;5069731;28;20119;-66
2023/01/19 07:30:53;;;;;;;13.75;1.65;;;3.10;99.90;;;;;;5070060;28;20427;-65
2023/01/19 07:33:23;;;;;;;9.52;1.42;;;3.10;99.90;;;;;;5069693;28;20040;-66
2023/01/19 07:35:52;;;;;;;8.85;1.45;;;3.10;99.90;;;;;;5069756;28;20036;-67
2023/01/19 07:38:18;;;;;;;13.82;1.30;;;3.10;99.90;;;;;;5069116;28;20052;-65
2023/01/19 07:40:47;;;;;;;14.60;1.70;;;3.10;99.90;;;;;;5052252;28;20044;-66
2023/01/19 07:43:14;;;;;;;18.13;3.08;;;3.10;99.90;;;;;;5069374;28;20043;-65
2023/01/19 07:45:39;;;;;;;10.98;1.40;;;3.20;99.90;;;;;;5069131;28;20044;-66
2023/01/19 07:48:05;;;;;;;8.50;1.52;;;3.20;99.90;;;;;;5069320;28;20055;-66
2023/01/19 07:50:31;;;;;;;10.52;1.20;;;3.10;99.90;;;;;;5069023;28;20036;-66
2023/01/19 07:53:03;;;;;;;13.70;1.50;;;3.20;99.90;;;;;;5069227;28;20051;-65
2023/01/19 07:55:28;;;;;;;8.40;1.60;;;3.20;99.90;;;;;;5068515;28;20036;-67
2023/01/19 07:57:54;;;;;;;11.80;1.92;;;3.20;99.90;;;;;;5069047;28;20089;-66
2023/01/19 08:00:23;;;;;;;12.45;1.80;;;3.30;99.90;;;;;;5070010;28;20544;-65
2023/01/19 08:02:57;;;;;;;13.18;1.83;;;3.30;99.90;;;;;;5069561;28;20052;-65
2023/01/19 08:05:24;;;;;;;11.05;1.13;;;3.40;99.90;;;;;;5069257;28;20044;-65
2023/01/19 08:07:49;;;;;;;21.65;1.70;;;3.40;99.90;;;;;;5069277;28;20044;-66
2023/01/19 08:10:16;;;;;;;12.57;2.30;;;3.50;99.90;;;;;;5052774;28;20090;-66
2023/01/19 08:12:41;;;;;;;10.88;1.80;;;3.50;99.90;;;;;;5069422;28;20041;-65
2023/01/19 08:15:09;;;;;;;13.23;1.80;;;3.50;99.90;;;;;;5069115;28;20053;-65
2023/01/19 08:17:35;;;;;;;14.40;2.33;;;3.60;99.90;;;;;;5069007;28;20059;-67
2023/01/19 08:20:01;;;;;;;13.77;2.38;;;3.60;99.90;;;;;;5069276;28;20050;-66
2023/01/19 08:22:26;;;;;;;11.38;2.42;;;3.60;99.90;;;;;;5069047;28;20055;-67
2023/01/19 08:24:53;;;;;;;15.75;2.00;;;3.60;99.90;;;;;;5068656;28;20097;-65
2023/01/19 08:27:19;;;;;;;13.32;1.30;;;3.60;99.90;;;;;;5069048;28;20071;-65
2023/01/19 08:29:45;;;;;;;12.27;2.35;;;3.50;99.90;;;;;;5069034;28;20087;-65
2023/01/19 08:32:11;;;;;;;10.27;1.20;;;3.40;99.90;;;;;;5069155;28;20448;-64
2023/01/19 08:34:36;;;;;;;14.25;1.95;;;3.40;99.90;;;;;;5068826;28;20040;-64
2023/01/19 08:37:02;;;;;;;14.90;1.58;;;3.30;99.90;;;;;;5049830;28;20093;-64
2023/01/19 08:39:28;;;;;;;14.60;2.28;;;3.30;99.90;;;;;;5068947;28;20139;-64
2023/01/19 08:41:53;;;;;;;12.52;2.35;;;3.30;99.90;;;;;;5068748;28;20535;-67
2023/01/19 08:44:19;;;;;;;9.52;1.73;;;3.30;99.90;;;;;;5070050;28;20036;-65
2023/01/19 08:46:46;;;;;;;13.48;1.63;;;3.20;99.90;;;;;;5069016;28;20425;-67
2023/01/19 08:49:11;;;;;;;10.82;1.83;;;3.20;99.90;;;;;;5068623;28;20044;-65
2023/01/19 08:51:37;;;;;;;15.27;2.20;;;3.20;99.90;;;;;;5068449;28;20106;-64
2023/01/19 08:54:03;;;;;;;11.48;1.95;;;3.10;99.90;;;;;;5068982;28;20040;-67
2023/01/19 08:56:29;;;;;;;10.63;1.70;;;3.10;99.90;;;;;;5068957;28;20029;-66
2023/01/19 08:58:54;;;;;;;10.52;1.45;;;3.10;99.90;;;;;;5068474;28;20103;-64
2023/01/19 09:01:21;;;;;;;15.18;2.55;;;3.20;99.90;;;;;;5068678;28;20051;-66
2023/01/19 09:03:47;;;;;;;14.93;2.05;;;3.10;99.90;;;;;;5068716;28;20503;-67
2023/01/19 09:06:17;;;;;;;7.32;1.63;;;3.20;99.90;;;;;;5068804;28;20398;-64
2023/01/19 09:08:43;;;;;;;10.70;1.35;;;3.20;99.90;;;;;;5068085;28;20044;-63
2023/01/19 09:11:10;;;;;;;13.93;2.05;;;3.20;99.90;;;;;;5068487;28;20033;-65
2023/01/19 09:13:36;;;;;;;11.07;1.70;;;3.20;99.90;;;;;;5068466;28;20119;-65
2023/01/19 09:16:02;;;;;;;12.63;1.50;;;3.20;99.90;;;;;;5069004;28;20115;-65
2023/01/19 09:18:28;;;;;;;14.27;2.60;;;3.10;99.90;;;;;;5068877;28;20048;-64
2023/01/19 09:20:56;;;;;;;11.05;1.73;;;3.20;99.90;;;;;;5068594;28;20491;-67
2023/01/19 09:23:22;;;;;;;13.00;2.10;;;3.20;99.90;;;;;;5068697;28;20115;-64
2023/01/19 09:25:48;;;;;;;11.32;1.90;;;3.20;99.90;;;;;;5068690;28;20052;-63
2023/01/19 09:28:16;;;;;;;16.60;2.08;;;3.30;99.90;;;;;;5068763;28;20511;-64
2023/01/19 09:30:43;;;;;;;13.07;2.92;;;3.40;99.90;;;;;;5068933;28;20051;-64
2023/01/19 09:33:14;;;;;;;12.20;1.60;;;3.30;99.90;;;;;;5068652;28;20040;-66
2023/01/19 09:35:41;;;;;;;11.63;1.58;;;3.40;99.90;;;;;;5068904;28;20041;-64
2023/01/19 09:38:08;;;;;;;12.27;1.50;;;3.30;99.90;;;;;;5072201;28;20429;-66
2023/01/19 09:40:47;;;;;;;15.77;1.60;;;3.30;99.90;;;;;;5072449;28;20395;-65
2023/01/19 09:43:25;;;;;;;8.15;1.35;;;3.50;99.90;;;;;;5071942;28;20048;-67
2023/01/19 09:45:59;;;;;;;8.07;1.30;;;3.70;99.90;;;;;;5071603;28;20190;-65
2023/01/19 09:48:42;;;;;;;8.65;1.42;;;4.00;99.90;;;;;;5072021;28;20501;-65
2023/01/19 09:51:14;;;;;;;14.15;1.65;;;4.20;99.90;;;;;;5071710;28;20036;-67
2023/01/19 09:53:42;;;;;;;12.68;2.40;;;4.40;99.90;;;;;;5071946;28;20387;-66
2023/01/19 09:56:14;;;;;;;15.98;2.30;;;4.60;99.90;;;;;;5071543;28;20040;-66
2023/01/19 09:58:40;;;;;;;11.50;1.40;;;4.80;99.90;;;;;;5054919;28;20047;-65
2023/01/19 10:01:34;;;;;;;13.23;1.67;;;4.90;99.90;;;;;;5054927;28;20067;-66
2023/01/19 10:04:17;;;;;;;14.15;1.80;;;5.10;99.90;;;;;;5055006;28;20060;-65
2023/01/19 10:06:43;;;;;;;12.88;1.52;;;5.30;99.90;;;;;;5071487;28;20068;-65
2023/01/19 10:09:39;;;;;;;12.75;1.95;;;5.40;99.90;;;;;;5071195;28;20086;-65
2023/01/19 10:12:20;;;;;;;11.65;1.73;;;5.60;99.90;;;;;;5071478;28;20098;-67
2023/01/19 10:15:03;;;;;;;14.30;2.25;;;5.70;99.90;;;;;;5071305;28;20071;-65
2023/01/19 10:17:44;;;;;;;;;;;5.80;99.90;;;;;;5071790;28;20048;-64
2023/01/19 10:20:35;;;;;;;13.40;1.98;;;5.90;99.90;;;;;;5072685;28;19920;-64
2023/01/19 10:23:13;;;;;;;13.95;2.13;;;6.10;99.90;;;;;;5070662;28;20110;-64
2023/01/19 10:25:40;;;;;;;11.90;1.60;;;6.20;99.90;;;;;;5071208;28;20041;-65
2023/01/19 10:28:07;;;;;;;16.73;2.42;;;6.30;99.90;;;;;;5067482;28;20434;-64
2023/01/19 10:30:33;;;;;;;12.82;2.25;;;6.40;99.90;;;;;;5071220;28;20085;-65
2023/01/19 10:32:59;;;;;;;10.75;2.47;;;6.50;99.90;;;;;;5070657;28;20428;-65
2023/01/19 10:35:24;;;;;;;13.52;2.35;;;6.60;99.90;;;;;;5070724;28;20119;-67
2023/01/19 10:37:57;;;;;;;12.95;2.33;;;6.80;99.90;;;;;;5070772;28;20048;-67
2023/01/19 10:40:36;;;;;;;10.20;1.75;;;6.80;99.90;;;;;;5070748;28;20044;-67
2023/01/19 10:43:31;;;;;;;10.82;1.75;;;6.80;99.90;;;;;;5071773;28;20067;-66
2023/01/19 10:45:57;;;;;;;9.90;1.80;;;6.80;99.90;;;;;;5070587;28;20040;-67
2023/01/19 10:48:22;;;;;;;8.45;1.42;;;6.90;99.90;;;;;;5069979;28;20094;-65
2023/01/19 10:51:01;;;;;;;8.63;1.60;;;6.80;99.90;;;;;;5070546;28;20048;-68
2023/01/19 10:53:26;;;;;;;6.05;1.65;;;6.80;99.90;;;;;;5070429;28;20037;-65
2023/01/19 10:56:13;;;;;;;7.20;1.40;;;6.80;99.90;;;;;;5070387;28;20067;-66
2023/01/19 10:58:39;;;;;;;11.18;1.52;;;6.80;99.90;;;;;;5070249;28;20153;-66
2023/01/19 11:01:14;;;;;;;10.80;1.88;;;6.80;99.90;;;;;;5053040;28;20091;-67
2023/01/19 11:03:40;;;;;;;8.40;1.95;;;6.70;99.90;;;;;;5070749;28;20036;-66
2023/01/19 11:06:22;;;;;;;8.60;0.93;;;6.80;99.90;;;;;;5070335;28;20056;-65
2023/01/19 11:08:50;;;;;;;6.88;1.33;;;6.80;99.90;;;;;;5070426;28;20434;-67
2023/01/19 11:11:22;;;;;;;6.70;1.17;;;6.90;99.90;;;;;;5069983;28;20120;-66
2023/01/19 11:14:05;;;;;;;7.07;1.10;;;6.90;99.90;;;;;;5070142;28;20056;-66
2023/01/19 11:16:33;;;;;;;7.88;1.50;;;6.80;99.90;;;;;;5070517;28;20522;-65
2023/01/19 11:19:01;;;;;;;7.82;1.60;;;6.80;99.90;;;;;;5070156;28;20059;-66
2023/01/19 11:21:29;;;;;;;9.27;1.52;;;6.70;99.90;;;;;;5069984;28;20040;-66
2023/01/19 11:24:01;;;;;;;6.47;1.05;;;6.60;99.90;;;;;;5053608;28;20125;-66
2023/01/19 11:26:30;;;;;;;9.93;1.15;;;6.70;99.90;;;;;;5069819;28;20040;-65
2023/01/19 11:28:57;;;;;;;7.40;1.33;;;6.70;99.90;;;;;;5069932;28;20044;-64
2023/01/19 11:31:30;;;;;;;6.45;1.55;;;6.80;99.90;;;;;;5069756;28;20032;-66
2023/01/19 11:34:21;;;;;;;8.35;0.93;;;6.80;99.90;;;;;;5070133;28;20055;-67
2023/01/19 11:37:00;;;;;;;11.15;1.48;;;6.80;99.90;;;;;;5070214;28;20055;-68
2023/01/19 11:39:29;;;;;;;5.22;0.93;;;6.60;99.90;;;;;;5069742;28;20040;-65
2023/01/19 11:41:58;;;;;;;10.82;2.88;;;6.90;99.90;;;;;;5069765;28;20044;-65
2023/01/19 11:44:31;;;;;;;6.50;1.10;;;7.80;99.90;;;;;;5070779;28;20487;-67
2023/01/19 11:47:04;;;;;;;7.68;1.05;;;8.70;99.90;;;;;;5069468;28;20044;-66
2023/01/19 11:49:39;;;;;;;8.48;1.20;;;8.90;99.90;;;;;;5069526;28;20107;-65
2023/01/19 11:52:25;;;;;;;6.32;1.20;;;8.80;99.90;;;;;;5069584;28;20036;-66
2023/01/19 11:55:30;;;;;;;6.53;1.05;;;8.50;99.90;;;;;;5069610;28;20037;-65
2023/01/19 11:57:55;;;;;;;8.88;1.00;;;9.90;99.90;;;;;;5053237;28;20048;-66
2023/01/19 12:00:27;;;;;;;6.43;1.05;;;10.20;99.90;;;;;;5069776;28;20074;-64
2023/01/19 12:03:05;;;;;;;3.67;0.80;;;10.30;99.90;;;;;;5069801;28;20048;-66
2023/01/19 12:05:33;;;;;;;6.35;0.90;;;10.00;99.90;;;;;;5069117;28;20067;-67
2023/01/19 12:08:05;;;;;;;5.75;1.10;;;9.90;99.90;;;;;;5069417;28;20044;-67
2023/01/19 12:10:35;;;;;;;7.78;1.27;;;9.80;99.90;;;;;;5069488;28;20531;-64
2023/01/19 12:13:02;;;;;;;6.78;1.00;;;10.70;99.90;;;;;;5070563;28;20032;-66
2023/01/19 12:15:34;;;;;;;4.57;1.08;;;11.20;99.40;;;;;;5069046;28;20048;-66
2023/01/19 12:18:01;;;;;;;6.63;1.02;;;10.80;99.70;;;;;;5069226;28;20059;-65
2023/01/19 12:20:43;;;;;;;6.82;1.08;;;9.90;99.80;;;;;;5065816;28;20071;-65
2023/01/19 12:23:35;;;;;;;9.95;1.20;;;10.60;99.90;;;;;;5069136;28;20044;-67
2023/01/19 12:26:11;;;;;;;9.48;1.25;;;9.90;99.90;;;;;;5069019;28;20051;-67
2023/01/19 12:28:41;;;;;;;7.50;0.90;;;9.80;99.90;;;;;;5068598;28;20313;-66
2023/01/19 12:31:07;;;;;;;6.85;0.90;;;9.30;99.90;;;;;;5069090;28;20037;-66
2023/01/19 12:33:37;;;;;;;4.65;1.30;;;8.90;99.90;;;;;;5068743;28;20184;-68
2023/01/19 12:36:05;;;;;;;5.15;1.20;;;8.80;99.90;;;;;;5069273;28;20066;-67
2023/01/19 12:39:00;;;;;;;5.40;1.00;;;9.60;99.90;;;;;;5068601;28;20040;-68
2023/01/19 12:41:28;;;;;;;6.72;1.20;;;9.40;99.90;;;;;;5068681;28;20152;-65
2023/01/19 12:44:10;;;;;;;9.10;0.90;;;10.20;99.90;;;;;;5070380;28;20368;-65
2023/01/19 12:46:48;;;;;;;4.45;0.90;;;9.80;99.90;;;;;;5068630;28;20040;-64
2023/01/19 12:49:51;;;;;;;7.10;1.10;;;9.60;99.90;;;;;;5068734;28;20085;-66
2023/01/19 12:52:50;;;;;;;7.85;0.98;;;9.90;99.90;;;;;;5011335;28;20569;-67
2023/01/19 12:55:34;;;;;;;10.90;1.20;;;10.40;99.90;;;;;;5011587;28;20049;-65
2023/01/19 12:58:02;;;;;;;5.80;0.90;;;10.10;99.70;;;;;;5011421;28;20033;-67
2023/01/19 13:00:31;;;;;;;4.63;1.00;;;9.00;99.90;;;;;;5011428;28;20045;-65
2023/01/19 13:03:21;;;;;;;6.95;1.42;;;10.00;99.90;;;;;;5011315;28;20140;-64
2023/01/19 13:05:49;;;;;;;8.60;1.38;;;10.40;99.90;;;;;;5001108;28;20049;-65
2023/01/19 13:08:18;;;;;;;6.78;1.05;;;10.20;99.70;;;;;;5011360;28;20054;-64
2023/01/19 13:10:58;;;;;;;5.32;1.05;;;10.00;99.90;;;;;;5011937;28;20044;-65
2023/01/19 13:13:37;;;;;;;8.02;0.85;;;10.90;99.90;;;;;;5015119;28;20104;-67
2023/01/19 13:16:17;;;;;;;3.40;0.55;;;11.30;98.10;;;;;;5015411;28;20051;-65
2023/01/19 13:19:05;;;;;;;3.33;0.65;;;9.70;98.10;;;;;;5015115;28;20060;-65
2023/01/19 13:21:42;;;;;;;3.83;0.60;;;8.70;99.70;;;;;;5014828;28;20057;-66