Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:31;;;;;;;69.80;9.38;;;;;;;5.19;100.00;96918.28;5400900;26;20002;-60
2024/04/17 00:03:57;;;;;;;89.72;10.15;;;;;;;5.12;100.00;96911.41;5403933;26;19999;-58
2024/04/17 00:06:23;;;;;;;72.35;8.48;;;;;;;5.12;100.00;96915.72;5403980;26;20077;-61
2024/04/17 00:08:48;;;;;;;77.82;9.32;;;;;;;5.25;100.00;96911.41;5401961;26;20014;-58
2024/04/17 00:11:14;;;;;;;114.68;12.30;;;;;;;5.29;100.00;96916.56;5397097;26;20387;-61
2024/04/17 00:13:39;;;;;;;70.30;8.80;;;;;;;5.29;100.00;96910.56;5405601;26;20004;-58
2024/04/17 00:16:05;;;;;;;87.50;9.85;;;;;;;5.15;100.00;96910.53;5399288;26;20003;-60
2024/04/17 00:18:30;;;;;;;83.28;9.52;;;;;;;5.16;100.00;96914.84;5403410;26;20034;-60
2024/04/17 00:20:56;;;;;;;80.85;10.48;;;;;;;5.25;100.00;96922.59;5403521;26;20008;-58
2024/04/17 00:23:21;;;;;;;65.18;8.82;;;;;;;5.19;100.00;96923.44;5401907;26;20033;-57
2024/04/17 00:25:46;;;;;;;68.50;9.50;;;;;;;5.28;100.00;96919.16;5402456;26;19995;-59
2024/04/17 00:28:12;;;;;;;109.35;12.00;;;;;;;5.20;100.00;96924.31;5401884;26;20567;-58
2024/04/17 00:30:38;;;;;;;73.80;9.13;;;;;;;4.92;100.00;96926.84;5408892;26;20006;-60
2024/04/17 00:33:03;;;;;;;91.15;10.95;;;;;;;5.02;100.00;96920.84;5400237;26;19998;-59
2024/04/17 00:35:29;;;;;;;89.68;10.00;;;;;;;5.06;100.00;96917.41;5426662;26;20022;-60
2024/04/17 00:37:55;;;;;;;69.85;9.77;;;;;;;5.01;100.00;96919.13;5426798;26;20560;-60
2024/04/17 00:40:20;;;;;;;60.72;8.77;;;;;;;5.19;100.00;96909.69;5406186;26;20042;-61
2024/04/17 00:42:46;;;;;;;73.53;10.73;;;;;;;5.28;100.00;96914.00;5400731;26;20003;-60
2024/04/17 00:45:11;;;;;;;106.60;11.68;;;;;;;5.29;100.00;96920.88;5402219;26;20072;-59
2024/04/17 00:47:37;;;;;;;66.60;8.82;;;;;;;5.22;100.00;96917.44;5404942;26;20347;-60
2024/04/17 00:50:02;;;;;;;107.03;10.77;;;;;;;5.37;100.00;96919.16;5401711;26;20080;-59
2024/04/17 00:52:28;;;;;;;69.72;9.05;;;;;;;5.52;100.00;96914.84;5401299;26;20006;-61
2024/04/17 00:54:54;;;;;;;65.53;9.98;;;;;;;5.31;100.00;96914.00;5403242;26;20469;-58
2024/04/17 00:57:21;;;;;;;82.35;9.45;;;;;;;5.44;100.00;96915.72;5401916;26;20010;-62
2024/04/17 00:59:46;;;;;;;51.33;8.45;;;;;;;5.31;100.00;96906.28;5402438;26;20000;-59
2024/04/17 01:02:12;;;;;;;105.38;10.63;;;;;;;5.48;100.00;96914.00;5400049;26;20007;-58
2024/04/17 01:04:38;;;;;;;85.60;10.43;;;;;;;5.58;100.00;96904.53;5403512;26;19991;-57
2024/04/17 01:07:04;;;;;;;98.03;12.00;;;;;;;5.58;100.00;96899.38;5402065;26;20316;-61
2024/04/17 01:09:29;;;;;;;53.33;8.38;;;;;;;5.67;100.00;96898.47;5405801;26;19995;-61
2024/04/17 01:11:54;;;;;;;80.25;10.80;;;;;;;5.66;100.00;96902.81;5397690;26;20007;-59
2024/04/17 01:14:20;;;;;;;54.72;9.10;;;;;;;5.83;100.00;96894.19;5401059;26;20013;-60
2024/04/17 01:16:46;;;;;;;67.63;11.75;;;;;;;5.89;100.00;96895.88;5401223;26;20481;-61
2024/04/17 01:19:13;;;;;;;110.78;13.05;;;;;;;5.73;100.00;96901.06;5401512;26;19995;-61
2024/04/17 01:21:39;;;;;;;64.55;10.68;;;;;;;5.95;100.00;96895.88;5405948;26;20617;-59
2024/04/17 01:24:04;;;;;;;76.13;10.57;;;;;;;5.75;100.00;96899.34;5399993;26;19995;-60
2024/04/17 01:26:30;;;;;;;81.10;11.02;;;;;;;6.01;100.00;96895.84;5395601;26;20445;-59
2024/04/17 01:28:55;;;;;;;66.40;9.80;;;;;;;6.01;100.00;96898.41;5403263;26;20000;-58
2024/04/17 01:31:20;;;;;;;59.35;9.75;;;;;;;5.83;100.00;96900.19;5401920;26;20016;-63
2024/04/17 01:33:45;;;;;;;65.80;10.52;;;;;;;6.09;100.00;96890.72;5409478;26;20391;-58
2024/04/17 01:36:14;;;;;;;101.60;12.15;;;;;;;6.26;100.00;96898.38;5400517;26;20000;-58
2024/04/17 01:38:40;;;;;;;51.40;9.27;;;;;;;6.32;100.00;96894.91;5399849;26;21594;-62
2024/04/17 01:41:06;;;;;;;107.70;12.95;;;;;;;6.08;100.00;96887.25;5399571;26;19994;-61
2024/04/17 01:43:31;;;;;;;89.05;12.43;;;;;;;6.05;100.00;96889.00;5403145;26;19998;-60
2024/04/17 01:45:57;;;;;;;64.82;9.10;;;;;;;6.29;100.00;96889.75;5404065;26;20011;-60
2024/04/17 01:48:22;;;;;;;60.55;11.23;;;;;;;6.19;100.00;96888.94;5401520;26;20009;-61
2024/04/17 01:50:48;;;;;;;71.10;11.35;;;;;;;5.97;100.00;96886.38;5404196;26;20508;-59
2024/04/17 01:53:13;;;;;;;86.40;11.50;;;;;;;5.93;100.00;96892.41;5399903;26;20439;-61
2024/04/17 01:55:39;;;;;;;71.10;11.05;;;;;;;6.02;100.00;96900.16;5402148;26;20804;-60
2024/04/17 01:58:04;;;;;;;97.05;13.77;;;;;;;5.97;100.00;96901.88;5399223;26;20010;-58
2024/04/17 02:00:30;;;;;;;76.53;13.18;;;;;;;5.97;100.00;96904.44;5401504;26;20009;-61
2024/04/17 02:02:55;;;;;;;70.72;13.10;;;;;;;6.04;100.00;96907.91;5400914;26;20359;-60
2024/04/17 02:05:20;;;;;;;108.07;14.15;;;;;;;6.05;100.00;96902.75;5398353;26;20000;-58
2024/04/17 02:07:46;;;;;;;65.10;10.82;;;;;;;5.93;100.00;96908.78;5403725;26;20353;-58
2024/04/17 02:10:11;;;;;;;98.78;13.45;;;;;;;5.96;100.00;96913.94;5402382;26;20007;-59
2024/04/17 02:12:37;;;;;;;78.05;11.70;;;;;;;6.11;100.00;96905.31;5401926;26;19995;-61
2024/04/17 02:15:02;;;;;;;64.78;12.23;;;;;;;6.20;100.00;96912.16;5402654;26;20076;-59
2024/04/17 02:17:28;;;;;;;57.30;10.10;;;;;;;6.07;100.00;96913.94;5398978;26;20042;-60
2024/04/17 02:19:53;;;;;;;102.95;11.82;;;;;;;6.07;100.00;96907.91;5408087;26;20054;-59
2024/04/17 02:22:18;;;;;;;97.07;12.27;;;;;;;6.08;100.00;96913.06;5398939;26;19996;-59
2024/04/17 02:24:44;;;;;;;70.72;10.75;;;;;;;6.11;100.00;96913.06;5399735;26;20055;-60
2024/04/17 02:27:09;;;;;;;106.20;14.05;;;;;;;5.97;100.00;96907.91;5398769;26;20024;-61
2024/04/17 02:29:34;;;;;;;82.65;11.25;;;;;;;6.01;100.00;96908.75;5402573;26;20003;-58
2024/04/17 02:32:00;;;;;;;90.30;12.48;;;;;;;6.01;100.00;96903.59;5398400;26;20869;-58
2024/04/17 02:34:25;;;;;;;63.22;11.55;;;;;;;6.15;100.00;96913.03;5401077;26;20487;-58
2024/04/17 02:36:50;;;;;;;90.60;11.38;;;;;;;6.00;100.00;96907.03;5403162;26;20008;-58
2024/04/17 02:39:15;;;;;;;96.45;12.20;;;;;;;6.14;100.00;96906.16;5404755;26;20006;-60
2024/04/17 02:41:41;;;;;;;59.17;10.68;;;;;;;6.41;100.00;96917.25;5406206;26;20409;-58
2024/04/17 02:44:06;;;;;;;105.38;12.75;;;;;;;6.36;100.00;96912.13;5402334;26;20010;-58
2024/04/17 02:46:32;;;;;;;82.22;11.80;;;;;;;6.23;100.00;96909.59;5403622;26;20011;-61
2024/04/17 02:48:57;;;;;;;79.30;11.38;;;;;;;6.28;100.00;96917.31;5403872;26;19998;-59
2024/04/17 02:51:22;;;;;;;116.47;14.05;;;;;;;6.31;100.00;96921.63;5405469;26;20413;-61
2024/04/17 02:53:48;;;;;;;71.07;11.93;;;;;;;6.14;100.00;96919.94;5405583;26;19996;-58
2024/04/17 02:56:13;;;;;;;104.07;13.82;;;;;;;6.41;100.00;96931.03;5399696;26;20003;-59
2024/04/17 02:58:38;;;;;;;92.28;12.60;;;;;;;6.09;100.00;96932.84;5400405;26;20413;-60
2024/04/17 03:01:15;;;;;;;94.93;13.45;;;;;;;6.48;100.00;96934.44;5430755;26;20059;-59
2024/04/17 03:03:41;;;;;;;72.00;10.82;;;;;;;6.30;100.00;96933.66;5403851;26;20000;-59
2024/04/17 03:06:07;;;;;;;86.85;11.85;;;;;;;6.30;100.00;96927.63;5399341;26;20081;-59
2024/04/17 03:08:32;;;;;;;74.20;12.18;;;;;;;6.39;100.00;96932.78;5405951;26;20007;-58
2024/04/17 03:10:58;;;;;;;75.57;12.15;;;;;;;6.34;100.00;96931.91;5401991;26;20003;-59
2024/04/17 03:13:24;;;;;;;90.57;12.73;;;;;;;6.43;100.00;96938.78;5409003;26;20377;-62
2024/04/17 03:15:49;;;;;;;76.00;12.48;;;;;;;6.43;100.00;96928.44;5404862;26;20043;-59
2024/04/17 03:18:14;;;;;;;91.03;12.45;;;;;;;6.32;100.00;96926.78;5404884;26;20454;-62
2024/04/17 03:20:40;;;;;;;94.47;12.32;;;;;;;6.32;100.00;96929.38;5403406;26;20818;-58
2024/04/17 03:23:05;;;;;;;70.03;12.27;;;;;;;6.56;100.00;96924.94;5400751;26;20521;-61
2024/04/17 03:25:31;;;;;;;82.85;12.52;;;;;;;6.50;100.00;96928.41;5401919;26;20007;-62
2024/04/17 03:27:56;;;;;;;90.35;15.25;;;;;;;6.46;100.00;96931.88;5401273;26;20085;-60
2024/04/17 03:30:21;;;;;;;95.13;12.93;;;;;;;6.46;100.00;96928.44;5401814;26;20569;-62
2024/04/17 03:32:47;;;;;;;65.93;10.98;;;;;;;6.38;100.00;96931.03;5400697;26;20003;-59
2024/04/17 03:35:13;;;;;;;111.95;13.50;;;;;;;6.59;100.00;96932.69;5400294;26;20540;-59
2024/04/17 03:37:38;;;;;;;72.07;11.48;;;;;;;6.42;100.00;96930.16;5408684;26;19999;-59
2024/04/17 03:40:04;;;;;;;76.72;12.55;;;;;;;6.74;100.00;96926.59;5408679;26;20031;-59
2024/04/17 03:42:30;;;;;;;72.32;12.48;;;;;;;6.49;100.00;96931.00;5399930;26;20071;-62
2024/04/17 03:44:56;;;;;;;70.35;13.55;;;;;;;6.60;100.00;96931.81;5401808;26;19995;-60
2024/04/17 03:47:21;;;;;;;99.20;14.15;;;;;;;6.57;100.00;96937.00;5401997;26;20428;-59
2024/04/17 03:49:46;;;;;;;79.55;12.18;;;;;;;6.64;100.00;96935.22;5406492;26;20538;-58
2024/04/17 03:52:12;;;;;;;117.63;14.55;;;;;;;6.51;100.00;96937.91;5395691;26;20782;-61
2024/04/17 03:54:37;;;;;;;56.63;10.25;;;;;;;6.75;100.00;96932.59;5404756;26;19999;-59
2024/04/17 03:57:02;;;;;;;75.93;11.20;;;;;;;6.60;100.00;96933.53;5405256;26;20014;-59
2024/04/17 03:59:28;;;;;;;69.22;11.90;;;;;;;6.62;100.00;96936.97;5399823;26;21562;-58
2024/04/17 04:01:53;;;;;;;72.30;11.98;;;;;;;6.75;100.00;96940.34;5399990;26;20007;-59
2024/04/17 04:04:18;;;;;;;93.28;13.25;;;;;;;6.60;100.00;96936.13;5404241;26;20087;-61
2024/04/17 04:06:43;;;;;;;93.65;12.80;;;;;;;6.58;100.00;96938.72;5404808;26;20010;-58
2024/04/17 04:09:09;;;;;;;77.28;11.27;;;;;;;6.60;100.00;96938.69;5403133;26;20679;-58
2024/04/17 04:11:34;;;;;;;85.18;12.23;;;;;;;6.64;100.00;96941.28;5402691;26;20003;-60
2024/04/17 04:13:59;;;;;;;95.50;13.35;;;;;;;6.68;100.00;96942.09;5401346;26;20079;-59
2024/04/17 04:16:26;;;;;;;89.43;13.02;;;;;;;6.56;100.00;96943.03;5399495;26;20000;-60
2024/04/17 04:18:51;;;;;;;71.45;10.50;;;;;;;6.56;100.00;96943.03;5401212;26;20008;-59
2024/04/17 04:21:16;;;;;;;126.53;17.05;;;;;;;6.51;100.00;96947.38;5402614;26;20000;-62
2024/04/17 04:23:42;;;;;;;57.47;10.32;;;;;;;6.49;100.00;96949.06;5404190;26;20039;-62
2024/04/17 04:26:07;;;;;;;72.53;11.60;;;;;;;6.54;100.00;96943.91;5399393;26;20518;-62
2024/04/17 04:28:32;;;;;;;82.45;12.82;;;;;;;6.60;100.00;96938.69;5400476;26;20011;-62
2024/04/17 04:30:58;;;;;;;56.75;11.50;;;;;;;6.60;100.00;96952.50;5402266;26;20017;-58
2024/04/17 04:33:23;;;;;;;88.47;13.48;;;;;;;6.70;100.00;96952.44;5405496;26;20003;-59
2024/04/17 04:35:48;;;;;;;76.70;11.43;;;;;;;6.61;100.00;96956.78;5399660;26;20018;-59
2024/04/17 04:38:13;;;;;;;92.28;12.15;;;;;;;6.33;100.00;96956.91;5397904;26;21020;-62
2024/04/17 04:40:39;;;;;;;66.85;11.10;;;;;;;6.54;100.00;96955.13;5404341;26;20022;-62
2024/04/17 04:43:07;;;;;;;83.57;12.82;;;;;;;6.82;100.00;96959.28;5405423;26;20003;-61
2024/04/17 04:45:32;;;;;;;82.85;12.30;;;;;;;6.88;100.00;96959.25;5399617;26;20376;-60
2024/04/17 04:47:57;;;;;;;72.00;12.02;;;;;;;6.84;100.00;96960.13;5400879;26;20444;-58
2024/04/17 04:50:23;;;;;;;94.20;13.07;;;;;;;6.68;100.00;96960.19;5402465;26;20008;-58
2024/04/17 04:52:48;;;;;;;78.65;13.20;;;;;;;6.74;100.00;96962.78;5400417;26;20402;-61
2024/04/17 04:55:13;;;;;;;78.03;11.68;;;;;;;6.80;100.00;96963.59;5397941;26;20003;-63
2024/04/17 04:57:39;;;;;;;61.60;11.60;;;;;;;6.61;100.00;96967.13;5408457;26;20014;-62
2024/04/17 05:00:05;;;;;;;100.57;14.05;;;;;;;6.80;100.00;96969.63;5403666;26;20007;-60
2024/04/17 05:02:30;;;;;;;102.30;13.95;;;;;;;6.81;100.00;96967.91;5396301;26;20511;-59
2024/04/17 05:04:55;;;;;;;79.78;12.07;;;;;;;6.71;100.00;96967.06;5400899;26;20604;-61
2024/04/17 05:07:21;;;;;;;120.95;16.60;;;;;;;7.00;100.00;96964.38;5400927;26;20042;-58
2024/04/17 05:09:48;;;;;;;56.42;10.68;;;;;;;6.87;100.00;96960.97;5405441;26;20514;-57
2024/04/17 05:12:13;;;;;;;84.57;13.02;;;;;;;6.93;100.00;96962.66;5402183;26;19994;-60
2024/04/17 05:14:38;;;;;;;82.95;13.50;;;;;;;7.01;100.00;96965.19;5403271;26;20974;-59
2024/04/17 05:17:04;;;;;;;71.00;12.60;;;;;;;7.19;100.00;96972.00;5401780;26;20002;-61
2024/04/17 05:19:29;;;;;;;99.22;13.82;;;;;;;7.18;100.00;96980.63;5401888;26;20077;-58
2024/04/17 05:21:54;;;;;;;84.95;12.43;;;;;;;7.13;100.00;96970.31;5401571;26;19999;-60
2024/04/17 05:24:20;;;;;;;81.50;12.77;;;;;;;7.25;100.00;96977.16;5400998;26;20014;-58
2024/04/17 05:26:45;;;;;;;80.97;12.25;;;;;;;7.23;100.00;96973.69;5405748;26;20003;-60
2024/04/17 05:29:10;;;;;;;123.35;15.48;;;;;;;7.46;100.00;96977.00;5398672;26;20000;-62
2024/04/17 05:31:36;;;;;;;79.65;13.48;;;;;;;7.58;100.00;96976.06;5401274;26;20792;-62
2024/04/17 05:34:01;;;;;;;73.53;11.75;;;;;;;7.50;100.00;96982.13;5398414;26;20648;-61
2024/04/17 05:36:26;;;;;;;110.80;13.85;;;;;;;7.12;100.00;96986.69;5398244;26;20095;-63
2024/04/17 05:38:51;;;;;;;85.47;13.68;;;;;;;7.41;100.00;96990.84;5398994;26;20007;-62
2024/04/17 05:41:17;;;;;;;72.28;13.07;;;;;;;7.51;100.00;96986.47;5399136;26;20313;-59
2024/04/17 05:43:42;;;;;;;72.78;11.95;;;;;;;7.43;100.00;96989.09;5400620;26;20013;-61
2024/04/17 05:46:07;;;;;;;87.88;13.32;;;;;;;7.40;100.00;96990.84;5399271;26;20007;-62
2024/04/17 05:48:33;;;;;;;64.60;12.50;;;;;;;7.61;100.00;96987.22;5402632;26;20374;-61
2024/04/17 05:50:58;;;;;;;72.80;12.13;;;;;;;7.25;100.00;96995.25;5399224;26;20964;-60
2024/04/17 05:53:24;;;;;;;111.18;15.95;;;;;;;7.26;100.00;96993.50;5399110;26;20075;-59
2024/04/17 05:55:50;;;;;;;65.13;12.38;;;;;;;7.30;100.00;96995.22;5401858;26;20065;-60
2024/04/17 05:58:15;;;;;;;72.07;12.80;;;;;;;7.29;100.00;96996.97;5400179;26;20014;-59
2024/04/17 06:00:40;;;;;;;77.47;12.32;;;;;;;7.37;100.00;96998.63;5401523;26;20037;-59
2024/04/17 06:03:06;;;;;;;70.55;11.82;;;;;;;7.23;100.00;97001.28;5401161;26;19995;-62
2024/04/17 06:05:31;;;;;;;97.13;13.98;;;;;;;7.38;100.00;96996.03;5395645;26;20026;-64
2024/04/17 06:07:57;;;;;;;94.43;13.55;;;;;;;7.16;100.00;97001.31;5401964;26;19999;-65
2024/04/17 06:10:22;;;;;;;85.65;13.23;;;;;;;7.22;100.00;97004.75;5396744;26;20446;-60
2024/04/17 06:12:47;;;;;;;77.22;12.93;;;;;;;7.61;100.00;96997.59;5399570;26;20007;-60
2024/04/17 06:15:13;;;;;;;84.07;12.57;;;;;;;7.92;100.00;97006.84;5398822;26;20003;-62
2024/04/17 06:17:38;;;;;;;73.32;12.50;;;;;;;7.95;100.00;97007.66;5396960;26;20071;-60
2024/04/17 06:20:04;;;;;;;70.18;11.50;;;;;;;7.74;100.00;97000.06;5400905;26;20014;-61
2024/04/17 06:22:29;;;;;;;117.60;14.63;;;;;;;8.14;100.00;97006.66;5396740;26;20031;-59
2024/04/17 06:24:55;;;;;;;83.95;13.57;;;;;;;8.09;100.00;97006.69;5401941;26;20062;-59
2024/04/17 06:27:21;;;;;;;82.30;12.48;;;;;;;8.29;100.00;97005.63;5397483;26;19999;-59
2024/04/17 06:29:46;;;;;;;73.38;12.65;;;;;;;8.10;100.00;97005.81;5402723;26;20072;-59
2024/04/17 06:32:11;;;;;;;84.60;14.48;;;;;;;8.17;100.00;97009.22;5396910;26;20422;-59
2024/04/17 06:34:37;;;;;;;61.63;13.25;;;;;;;8.17;100.00;97012.66;5399502;26;20002;-62
2024/04/17 06:37:03;;;;;;;74.72;13.52;;;;;;;8.28;100.00;97004.78;5398228;26;19995;-61
2024/04/17 06:39:28;;;;;;;109.68;14.40;;;;;;;8.45;100.00;97007.19;5402030;26;20258;-62
2024/04/17 06:41:55;;;;;;;58.55;10.88;;;;;;;8.59;100.00;97014.00;5398075;26;20007;-59
2024/04/17 06:44:21;;;;;;;63.33;12.10;;;;;;;8.51;100.00;97008.88;5398906;26;19999;-61
2024/04/17 06:46:46;;;;;;;84.63;12.32;;;;;;;9.07;100.00;97010.84;5399586;26;20454;-62
2024/04/17 06:49:12;;;;;;;77.60;11.68;;;;;;;9.13;100.00;97014.22;5400107;26;20099;-61
2024/04/17 06:51:37;;;;;;;70.40;12.07;;;;;;;9.19;100.00;97003.75;5398630;26;20283;-61
2024/04/17 06:54:03;;;;;;;88.95;13.88;;;;;;;9.71;100.00;96996.94;5400937;26;20007;-62
2024/04/17 06:56:28;;;;;;;91.05;13.95;;;;;;;9.97;100.00;96992.19;5397603;26;20005;-61
2024/04/17 06:58:54;;;;;;;65.07;12.60;;;;;;;10.53;100.00;96994.69;5399632;26;20003;-58
2024/04/17 07:01:19;;;;;;;67.70;17.13;;;;;;;10.69;100.00;97002.19;5396558;26;20781;-58
2024/04/17 07:03:45;;;;;;;59.47;11.88;;;;;;;9.90;100.00;97004.44;5401717;26;19996;-59
2024/04/17 07:06:10;;;;;;;61.47;11.07;;;;;;;9.73;100.00;97004.72;5403356;26;20050;-59
2024/04/17 07:08:35;;;;;;;106.93;13.95;;;;;;;9.37;100.00;97005.25;5399359;26;20010;-59
2024/04/17 07:11:01;;;;;;;81.32;13.52;;;;;;;9.69;100.00;97000.44;5400719;26;20463;-61
2024/04/17 07:13:26;;;;;;;81.10;12.65;;;;;;;9.99;100.00;97004.25;5395289;26;20241;-59
2024/04/17 07:15:55;;;;;;;56.10;9.75;;;;;;;9.59;100.00;97015.31;5401307;26;20018;-59
2024/04/17 07:18:21;;;;;;;52.15;10.10;;;;;;;9.23;100.00;97010.63;5397654;26;20003;-61
2024/04/17 07:20:48;;;;;;;53.90;10.40;;;;;;;8.94;100.00;97012.72;5397563;26;19996;-60
2024/04/17 07:23:14;;;;;;;76.45;15.00;;;;;;;8.54;100.00;97015.78;5398616;26;19995;-63
2024/04/17 07:25:39;;;;;;;55.03;9.63;;;;;;;8.57;100.00;97019.19;5399767;26;20013;-64
2024/04/17 07:28:05;;;;;;;64.55;10.63;;;;;;;8.70;100.00;97022.53;5404248;26;20329;-62
2024/04/17 07:30:30;;;;;;;88.57;11.30;;;;;;;8.75;100.00;97019.84;5400835;26;20426;-62
2024/04/17 07:32:56;;;;;;;63.78;10.50;;;;;;;8.79;100.00;97023.25;5398989;26;20041;-59
2024/04/17 07:35:21;;;;;;;47.47;9.15;;;;;;;8.93;100.00;97021.38;5401994;26;20054;-58
2024/04/17 07:37:46;;;;;;;64.80;11.65;;;;;;;9.04;100.00;97029.03;5405947;26;20599;-59
2024/04/17 07:40:14;;;;;;;67.43;10.60;;;;;;;9.40;100.00;97028.56;5402934;26;19998;-58
2024/04/17 07:42:39;;;;;;;93.22;12.50;;;;;;;9.33;100.00;97025.19;5399941;26;20459;-61
2024/04/17 07:45:05;;;;;;;62.50;11.85;;;;;;;9.47;100.00;97031.94;5402954;26;19999;-61
2024/04/17 07:47:30;;;;;;;89.47;12.13;;;;;;;9.18;100.00;97030.56;5407285;26;20020;-58
2024/04/17 07:49:55;;;;;;;64.15;10.23;;;;;;;9.14;100.00;97023.72;5402902;26;20003;-60
2024/04/17 07:52:21;;;;;;;56.38;9.52;;;;;;;8.93;100.00;97023.97;5427813;26;20000;-58
2024/04/17 07:54:46;;;;;;;82.78;12.02;;;;;;;8.98;100.00;97031.69;5399295;26;20437;-58
2024/04/17 07:57:11;;;;;;;76.07;11.73;;;;;;;8.85;100.00;97030.97;5403352;26;20149;-60
2024/04/17 07:59:37;;;;;;;105.13;14.05;;;;;;;9.29;100.00;97030.44;5404067;26;20003;-61
2024/04/17 08:02:02;;;;;;;91.05;12.50;;;;;;;9.48;100.00;97031.03;5398945;26;20668;-59
2024/04/17 08:04:27;;;;;;;94.57;14.32;;;;;;;9.59;100.00;97030.88;5398180;26;20004;-58
2024/04/17 08:06:53;;;;;;;64.57;10.45;;;;;;;9.93;100.00;97030.34;5406041;26;20431;-58
2024/04/17 08:09:18;;;;;;;72.35;11.20;;;;;;;10.10;100.00;97029.22;5402966;26;20496;-60
2024/04/17 08:11:43;;;;;;;56.83;10.23;;;;;;;10.66;100.00;97025.66;5400052;26;20045;-60
2024/04/17 08:14:09;;;;;;;59.53;9.60;;;;;;;11.22;100.00;97024.53;5402596;26;19999;-59
2024/04/17 08:16:34;;;;;;;95.97;11.27;;;;;;;11.49;100.00;97030.03;5405104;26;20004;-62
2024/04/17 08:18:59;;;;;;;60.55;9.43;;;;;;;11.67;100.00;97025.28;5405914;26;20010;-59
2024/04/17 08:21:25;;;;;;;53.88;8.45;;;;;;;11.71;100.00;97024.31;5402399;26;20375;-60
2024/04/17 08:23:50;;;;;;;50.00;8.73;;;;;;;12.20;100.00;97021.44;5403180;26;19999;-62
2024/04/17 08:26:16;;;;;;;60.70;9.07;;;;;;;12.04;100.00;97023.53;5401760;26;20004;-61
2024/04/17 08:28:41;;;;;;;89.25;13.40;;;;;;;12.03;100.00;97025.28;5400958;26;20448;-62
2024/04/17 08:31:06;;;;;;;96.60;11.30;;;;;;;12.11;100.00;97023.38;5400410;26;20012;-60
2024/04/17 08:33:32;;;;;;;94.45;11.45;;;;;;;12.30;100.00;97024.66;5398178;26;20000;-60
2024/04/17 08:35:57;;;;;;;55.42;10.98;;;;;;;11.86;100.00;97028.31;5405321;26;20448;-62
2024/04/17 08:38:23;;;;;;;48.58;8.27;;;;;;;11.26;100.00;97026.19;5400778;26;20351;-60
2024/04/17 08:40:50;;;;;;;56.47;8.43;;;;;;;11.22;100.00;97032.34;5396582;26;20229;-60
2024/04/17 08:43:36;;;;;;;61.13;8.95;;;;;;;11.78;100.00;97027.63;5401317;26;19999;-60
2024/04/17 08:46:04;;;;;;;81.65;10.07;;;;;;;11.58;100.00;97034.19;5400883;26;20460;-61
2024/04/17 08:48:31;;;;;;;89.15;10.60;;;;;;;11.47;100.00;97037.00;5400418;26;20003;-60
2024/04/17 08:50:58;;;;;;;68.40;8.63;;;;;;;11.62;100.00;97029.75;5399682;26;20051;-59
2024/04/17 08:53:25;;;;;;;68.45;8.95;;;;;;;11.04;100.00;97039.66;5402041;26;20003;-58
2024/04/17 08:55:51;;;;;;;45.63;7.82;;;;;;;11.77;100.00;97037.19;5400472;26;20013;-62
2024/04/17 08:58:18;;;;;;;45.30;7.45;;;;;;;11.86;100.00;97033.53;5402523;26;20003;-62
2024/04/17 09:00:48;;;;;;;100.03;11.38;;;;;;;12.23;100.00;97037.88;5400660;26;20002;-60
2024/04/17 09:03:19;;;;;;;61.47;8.30;;;;;;;11.87;100.00;97034.38;5404500;26;20427;-62
2024/04/17 09:05:45;;;;;;;54.83;7.90;;;;;;;11.42;100.00;97036.25;5400944;26;21680;-60
2024/04/17 09:08:12;;;;;;;57.97;7.93;;;;;;;11.54;100.00;97032.53;5408819;26;19999;-59
2024/04/17 09:10:38;;;;;;;86.57;9.93;;;;;;;11.40;100.00;97036.28;5399701;26;19999;-63
2024/04/17 09:13:04;;;;;;;59.38;8.77;;;;;;;12.14;100.00;97037.22;5401287;26;20015;-61
2024/04/17 09:15:30;;;;;;;72.20;8.80;;;;;;;12.19;100.00;97037.97;5401887;26;19999;-60
2024/04/17 09:17:55;;;;;;;60.20;8.73;;;;;;;12.13;100.00;97041.56;5406516;26;20457;-61
2024/04/17 09:20:20;;;;;;;56.13;8.05;;;;;;;12.43;100.00;97036.47;5401439;26;19999;-63
2024/04/17 09:22:46;;;;;;;63.28;7.85;;;;;;;12.50;100.00;97035.44;5401241;26;20526;-61
2024/04/17 09:25:13;;;;;;;58.55;8.10;;;;;;;13.03;100.00;97040.97;5401669;26;19999;-60
2024/04/17 09:27:39;;;;;;;75.18;8.48;;;;;;;10.76;100.00;97050.59;5401172;26;20000;-62
2024/04/17 09:30:04;;;;;;;72.68;8.93;;;;;;;11.61;100.00;97046.28;5400462;26;20050;-60
2024/04/17 09:32:30;;;;;;;70.25;9.07;;;;;;;11.87;100.00;97032.63;5401259;26;20394;-59
2024/04/17 09:34:55;;;;;;;54.90;8.15;;;;;;;12.14;100.00;97032.03;5399602;26;20053;-61
2024/04/17 09:37:21;;;;;;;67.80;9.00;;;;;;;12.77;100.00;97037.34;5402628;26;20007;-59
2024/04/17 09:39:46;;;;;;;44.30;7.25;;;;;;;14.11;100.00;97032.50;5400032;26;20648;-61
2024/04/17 09:42:15;;;;;;;69.57;9.30;;;;;;;16.31;100.00;97029.69;5403905;26;20042;-59
2024/04/17 09:44:42;;;;;;;93.03;10.23;;;;;;;18.40;92.39;97021.06;5399336;26;19999;-60
2024/04/17 09:47:09;;;;;;;58.08;8.80;;;;;;;21.39;57.47;97015.88;5402703;26;20010;-60
2024/04/17 09:49:37;;;;;;;65.03;8.63;;;;;;;21.59;52.19;97011.94;5399799;26;20076;-60
2024/04/17 09:52:04;;;;;;;67.22;8.80;;;;;;;21.22;47.27;97014.31;5397514;26;20424;-59
2024/04/17 09:54:30;;;;;;;49.65;7.18;;;;;;;19.97;47.28;97011.03;5400068;26;20354;-60
2024/04/17 09:56:56;;;;;;;47.00;7.22;;;;;;;18.32;53.39;97023.22;5402494;26;19999;-59
2024/04/17 09:59:23;;;;;;;48.20;7.30;;;;;;;16.82;74.51;97016.16;5400501;26;20168;-63
2024/04/17 10:01:50;;;;;;;42.83;6.82;;;;;;;14.47;100.00;97023.47;5400384;26;20988;-60
2024/04/17 10:04:16;;;;;;;43.33;14.07;;;;;;;13.71;100.00;97035.50;5398408;26;20794;-60
2024/04/17 10:06:42;;;;;;;77.30;9.45;;;;;;;13.23;100.00;97034.31;5399745;26;20470;-61
2024/04/17 10:09:11;;;;;;;54.20;6.93;;;;;;;12.18;100.00;97026.66;5400883;26;20003;-60
2024/04/17 10:11:38;;;;;;;73.28;9.13;;;;;;;12.52;100.00;97031.91;5398895;26;20459;-62
2024/04/17 10:14:03;;;;;;;78.13;9.05;;;;;;;12.21;100.00;97030.97;5399970;26;20359;-60
2024/04/17 10:16:29;;;;;;;52.15;7.47;;;;;;;12.17;100.00;97030.19;5401289;26;19999;-59
2024/04/17 10:18:55;;;;;;;45.47;6.95;;;;;;;12.90;100.00;97030.00;5404873;26;20003;-61
2024/04/17 10:21:22;;;;;;;54.67;7.35;;;;;;;13.19;100.00;97036.16;5421966;26;20243;-59
2024/04/17 10:24:00;;;;;;;74.03;9.05;;;;;;;15.60;100.00;97024.59;5398050;26;19994;-59
2024/04/17 10:26:41;;;;;;;42.13;7.47;;;;;;;16.54;78.31;97033.97;5400948;26;20628;-62
2024/04/17 10:29:25;;;;;;;54.10;8.38;;;;;;;16.55;82.77;97033.03;5400513;26;20035;-64
2024/04/17 10:32:01;;;;;;;55.78;8.43;;;;;;;15.72;85.28;97032.88;5394071;26;20343;-60
2024/04/17 10:34:27;;;;;;;47.45;8.27;;;;;;;12.62;100.00;97034.22;5400577;26;20015;-61
2024/04/17 10:36:54;;;;;;;56.72;8.32;;;;;;;13.19;100.00;97037.91;5400388;26;19999;-59
2024/04/17 10:39:25;;;;;;;54.55;8.90;;;;;;;14.96;100.00;97032.22;5403113;26;19999;-61
2024/04/17 10:41:52;;;;;;;38.30;7.20;;;;;;;17.24;84.14;97024.81;5398051;26;21032;-62
2024/04/17 10:44:19;;;;;;;47.95;7.35;;;;;;;17.38;75.57;97024.19;5402659;26;20010;-61
2024/04/17 10:46:44;;;;;;;75.50;9.55;;;;;;;16.38;91.88;97031.16;5397009;26;20011;-62
2024/04/17 10:49:22;;;;;;;54.70;8.43;;;;;;;14.53;100.00;97039.81;5400484;26;20000;-61
2024/04/17 10:51:47;;;;;;;85.07;9.55;;;;;;;13.19;100.00;97036.16;5396025;26;20047;-59
2024/04/17 10:54:13;;;;;;;48.45;7.13;;;;;;;12.09;100.00;97045.16;5401894;26;19999;-61
2024/04/17 10:56:39;;;;;;;75.72;8.68;;;;;;;11.00;100.00;97040.59;5394398;26;19994;-62
2024/04/17 10:59:04;;;;;;;63.28;7.63;;;;;;;11.13;100.00;97043.78;5403849;26;20003;-62
2024/04/17 11:01:31;;;;;;;50.78;6.68;;;;;;;11.53;100.00;97033.41;5404181;26;19998;-59
2024/04/17 11:04:00;;;;;;;47.08;6.45;;;;;;;11.94;100.00;97026.38;5398555;26;20552;-62
2024/04/17 11:06:25;;;;;;;73.43;9.13;;;;;;;11.74;100.00;97032.06;5403846;26;20710;-63
2024/04/17 11:08:54;;;;;;;75.65;8.40;;;;;;;11.52;100.00;97034.31;5399693;26;19999;-63
2024/04/17 11:11:19;;;;;;;56.35;7.78;;;;;;;12.65;100.00;97028.06;5398026;26;20007;-60