Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:37;;;;;;;9.33;8.03;;;17.80;99.90;;;;;;4954939;28;20539;-70
2022/09/14 00:04:06;;;;;;;10.50;8.50;;;17.70;99.90;;;;;;4954798;28;20196;-70
2022/09/14 00:06:33;;;;;;;11.60;8.57;;;17.70;99.90;;;;;;4954810;28;20183;-70
2022/09/14 00:09:00;;;;;;;11.07;8.20;;;17.60;99.90;;;;;;4954448;28;20279;-71
2022/09/14 00:11:28;;;;;;;9.57;7.73;;;17.60;99.90;;;;;;4954834;28;20256;-71
2022/09/14 00:13:56;;;;;;;10.10;8.00;;;17.50;99.90;;;;;;4954563;28;20181;-71
2022/09/14 00:16:33;;;;;;;9.67;8.30;;;17.40;99.90;;;;;;4954406;28;20582;-71
2022/09/14 00:19:05;;;;;;;8.13;6.60;;;17.40;99.90;;;;;;4985614;28;20187;-71
2022/09/14 00:21:41;;;;;;;11.83;7.17;;;17.40;99.90;;;;;;4954736;28;20256;-71
2022/09/14 00:24:09;;;;;;;11.13;6.97;;;17.40;99.90;;;;;;4954126;28;20230;-71
2022/09/14 00:26:35;;;;;;;13.50;7.27;;;17.30;99.90;;;;;;4954447;28;20256;-71
2022/09/14 00:29:03;;;;;;;9.60;7.50;;;17.30;99.90;;;;;;4954204;28;20255;-71
2022/09/14 00:31:32;;;;;;;7.30;6.33;;;17.30;99.90;;;;;;4954525;28;20195;-71
2022/09/14 00:33:57;;;;;;;7.73;6.47;;;17.20;99.90;;;;;;4953249;28;20185;-70
2022/09/14 00:36:26;;;;;;;13.30;7.30;;;17.20;99.90;;;;;;4954565;28;20169;-71
2022/09/14 00:38:55;;;;;;;10.63;6.83;;;17.30;99.90;;;;;;4953977;28;20172;-71
2022/09/14 00:41:24;;;;;;;8.40;6.43;;;17.20;99.90;;;;;;4954241;28;20247;-72
2022/09/14 00:44:05;;;;;;;8.83;6.53;;;17.10;99.90;;;;;;4952971;28;20192;-71
2022/09/14 00:46:46;;;;;;;10.37;6.53;;;17.10;99.90;;;;;;4954327;28;20175;-71
2022/09/14 00:49:17;;;;;;;10.77;7.00;;;17.10;99.90;;;;;;4954061;28;20220;-71
2022/09/14 00:51:58;;;;;;;8.20;6.23;;;17.10;99.90;;;;;;4954039;29;20327;-71
2022/09/14 00:54:24;;;;;;;7.83;5.73;;;17.10;99.90;;;;;;4953031;28;20168;-71
2022/09/14 00:56:50;;;;;;;8.80;5.97;;;17.00;99.90;;;;;;4954186;29;20181;-71
2022/09/14 00:59:24;;;;;;;9.07;6.10;;;16.90;99.90;;;;;;4954038;28;20519;-70
2022/09/14 01:01:50;;;;;;;10.07;5.70;;;16.90;99.90;;;;;;4953945;28;20180;-70
2022/09/14 01:04:16;;;;;;;6.40;5.40;;;16.90;99.90;;;;;;4953847;28;20264;-70
2022/09/14 01:07:05;;;;;;;7.30;5.30;;;16.90;99.90;;;;;;4953493;28;20574;-71
2022/09/14 01:09:41;;;;;;;6.90;5.63;;;16.90;99.90;;;;;;4953821;28;20209;-71
2022/09/14 01:12:46;;;;;;;5.97;5.03;;;16.90;99.90;;;;;;4984727;28;20669;-71
2022/09/14 01:15:11;;;;;;;7.70;4.90;;;16.80;99.90;;;;;;4953419;28;20180;-72
2022/09/14 01:17:45;;;;;;;8.37;4.97;;;16.80;99.90;;;;;;4953968;28;20173;-71
2022/09/14 01:20:30;;;;;;;6.17;4.67;;;16.90;99.90;;;;;;4953432;28;20640;-71
2022/09/14 01:23:02;;;;;;;8.43;4.70;;;16.80;99.90;;;;;;4953596;28;20188;-71
2022/09/14 01:25:31;;;;;;;6.47;4.30;;;16.80;99.90;;;;;;4953248;28;20177;-71
2022/09/14 01:28:00;;;;;;;5.70;4.60;;;16.80;99.90;;;;;;4984462;28;20238;-71
2022/09/14 01:30:30;;;;;;;6.43;4.27;;;16.80;99.90;;;;;;4953459;28;20644;-71
2022/09/14 01:33:12;;;;;;;8.30;4.90;;;16.80;99.90;;;;;;4952407;28;20177;-71
2022/09/14 01:35:45;;;;;;;6.20;4.60;;;16.80;99.90;;;;;;4953062;28;20173;-71
2022/09/14 01:38:30;;;;;;;7.50;5.03;;;16.80;99.90;;;;;;4953445;29;20173;-70
2022/09/14 01:41:00;;;;;;;7.60;4.70;;;16.70;99.90;;;;;;4953514;28;20176;-70
2022/09/14 01:43:43;;;;;;;7.70;4.73;;;16.70;99.90;;;;;;4953347;28;20172;-71
2022/09/14 01:46:44;;;;;;;7.10;5.03;;;16.70;99.90;;;;;;4953167;28;20663;-71
2022/09/14 01:49:42;;;;;;;7.43;5.50;;;16.80;99.90;;;;;;4953341;28;20248;-70
2022/09/14 01:52:11;;;;;;;8.27;5.53;;;16.80;99.90;;;;;;4953321;28;20227;-70
2022/09/14 01:55:01;;;;;;;9.37;5.40;;;16.70;99.90;;;;;;4952909;28;20538;-71
2022/09/14 01:57:40;;;;;;;9.47;6.00;;;16.70;99.90;;;;;;4953285;28;20222;-71
2022/09/14 02:00:09;;;;;;;12.20;5.80;;;16.80;99.90;;;;;;4953180;28;20204;-71
2022/09/14 02:03:12;;;;;;;9.00;5.60;;;16.70;99.90;;;;;;4953199;28;20639;-71
2022/09/14 02:05:46;;;;;;;7.23;5.90;;;16.70;99.90;;;;;;5011644;28;20205;-72
2022/09/14 02:08:11;;;;;;;12.13;6.00;;;16.70;99.90;;;;;;5012262;28;20210;-72
2022/09/14 02:10:37;;;;;;;7.57;5.97;;;16.70;99.90;;;;;;5012170;28;20185;-71
2022/09/14 02:13:03;;;;;;;7.73;6.30;;;16.70;99.90;;;;;;5012012;28;20179;-71
2022/09/14 02:15:29;;;;;;;8.97;6.23;;;16.70;99.90;;;;;;5011767;28;20221;-71
2022/09/14 02:17:54;;;;;;;10.07;6.13;;;16.60;99.90;;;;;;5011919;28;20196;-71
2022/09/14 02:20:33;;;;;;;7.00;6.00;;;16.60;99.90;;;;;;5011608;28;20166;-71
2022/09/14 02:22:58;;;;;;;8.50;6.13;;;16.50;99.90;;;;;;5028172;28;20260;-70
2022/09/14 02:25:24;;;;;;;8.50;6.20;;;16.60;99.90;;;;;;5011973;28;20206;-70
2022/09/14 02:27:51;;;;;;;12.27;6.93;;;16.50;99.90;;;;;;5011676;28;20195;-69
2022/09/14 02:30:19;;;;;;;10.23;6.30;;;16.60;99.90;;;;;;5011760;28;20254;-70
2022/09/14 02:33:11;;;;;;;7.83;6.63;;;16.60;99.90;;;;;;5011623;28;20177;-69
2022/09/14 02:35:43;;;;;;;8.03;6.50;;;16.50;99.90;;;;;;5011432;28;20183;-69
2022/09/14 02:38:33;;;;;;;10.63;6.70;;;16.40;99.90;;;;;;5011639;28;20229;-69
2022/09/14 02:41:16;;;;;;;8.43;6.60;;;16.40;99.90;;;;;;5003817;28;20179;-69
2022/09/14 02:43:54;;;;;;;10.10;6.70;;;16.20;99.90;;;;;;4952543;28;20176;-69
2022/09/14 02:46:28;;;;;;;8.70;6.60;;;16.20;99.90;;;;;;4952690;28;20169;-69
2022/09/14 02:49:03;;;;;;;9.07;6.97;;;16.20;99.90;;;;;;4951976;28;20215;-68
2022/09/14 02:51:38;;;;;;;11.17;7.67;;;16.10;99.90;;;;;;4952359;29;20225;-70
2022/09/14 02:54:14;;;;;;;11.87;7.70;;;16.10;99.90;;;;;;4952682;28;20198;-70
2022/09/14 02:56:40;;;;;;;12.63;8.23;;;16.20;99.90;;;;;;4952173;28;20651;-69
2022/09/14 02:59:06;;;;;;;11.83;7.70;;;16.20;99.90;;;;;;4952276;28;20184;-69
2022/09/14 03:01:31;;;;;;;13.50;8.20;;;16.10;99.90;;;;;;4952458;28;20180;-69
2022/09/14 03:03:57;;;;;;;11.70;7.90;;;16.10;99.90;;;;;;4951744;28;20266;-70
2022/09/14 03:06:23;;;;;;;10.53;7.67;;;16.10;99.90;;;;;;4952170;28;20506;-69
2022/09/14 03:08:48;;;;;;;11.50;8.17;;;16.10;99.90;;;;;;4967054;28;20243;-69
2022/09/14 03:11:14;;;;;;;9.53;8.40;;;16.00;99.90;;;;;;4952346;28;20200;-69
2022/09/14 03:13:40;;;;;;;11.23;8.30;;;16.10;99.90;;;;;;4951734;28;20184;-69
2022/09/14 03:16:07;;;;;;;13.57;8.70;;;16.00;99.90;;;;;;4952204;28;20286;-69
2022/09/14 03:18:34;;;;;;;15.37;9.23;;;16.00;99.90;;;;;;4955320;28;20187;-68
2022/09/14 03:21:13;;;;;;;9.83;8.17;;;16.10;99.90;;;;;;4955168;28;20204;-69
2022/09/14 03:23:44;;;;;;;11.83;8.20;;;16.10;99.90;;;;;;4953910;28;20278;-69
2022/09/14 03:26:14;;;;;;;12.57;9.77;;;16.00;99.90;;;;;;4955337;28;20575;-69
2022/09/14 03:28:40;;;;;;;12.70;9.77;;;16.00;99.90;;;;;;4953605;28;20212;-69
2022/09/14 03:31:08;;;;;;;17.27;10.30;;;16.00;99.90;;;;;;4955323;29;20165;-69
2022/09/14 03:33:34;;;;;;;16.63;10.93;;;16.00;99.90;;;;;;4954899;28;20176;-68
2022/09/14 03:36:07;;;;;;;17.00;10.67;;;16.00;99.90;;;;;;4954294;28;20234;-69
2022/09/14 03:38:33;;;;;;;16.23;11.00;;;16.00;99.90;;;;;;4955164;28;20173;-70
2022/09/14 03:40:59;;;;;;;18.83;11.43;;;16.00;99.90;;;;;;4954668;28;20230;-69
2022/09/14 03:43:25;;;;;;;19.40;12.10;;;16.00;99.90;;;;;;4954847;28;20529;-69
2022/09/14 03:45:51;;;;;;;16.77;11.40;;;16.00;99.90;;;;;;4954437;28;20184;-69
2022/09/14 03:48:17;;;;;;;16.23;12.70;;;16.10;99.90;;;;;;4954963;28;20200;-69
2022/09/14 03:50:42;;;;;;;14.47;11.80;;;16.20;99.90;;;;;;4954687;28;20184;-69
2022/09/14 03:53:08;;;;;;;17.70;13.00;;;16.10;99.90;;;;;;4954732;28;20173;-69
2022/09/14 03:55:34;;;;;;;14.30;12.73;;;16.10;99.90;;;;;;4954390;28;20257;-68
2022/09/14 03:57:59;;;;;;;15.07;12.20;;;16.10;99.90;;;;;;4954573;28;20523;-70
2022/09/14 04:00:25;;;;;;;19.70;13.30;;;16.10;99.90;;;;;;4954502;28;20183;-69
2022/09/14 04:02:50;;;;;;;15.93;12.50;;;16.10;99.90;;;;;;4954950;28;20197;-69
2022/09/14 04:05:16;;;;;;;18.93;14.23;;;16.00;99.90;;;;;;4953885;28;20575;-69
2022/09/14 04:07:42;;;;;;;20.40;13.47;;;15.90;99.90;;;;;;4953422;28;20267;-69
2022/09/14 04:10:08;;;;;;;21.23;14.50;;;15.90;99.90;;;;;;4954317;28;20670;-69
2022/09/14 04:12:37;;;;;;;21.23;14.30;;;15.90;99.90;;;;;;4953994;28;20175;-69
2022/09/14 04:15:04;;;;;;;20.97;14.47;;;15.90;99.90;;;;;;4953696;28;20207;-69
2022/09/14 04:17:30;;;;;;;19.40;13.07;;;15.90;99.90;;;;;;4954314;28;20288;-69
2022/09/14 04:19:56;;;;;;;19.90;13.43;;;15.90;99.90;;;;;;4954419;28;20288;-69
2022/09/14 04:22:21;;;;;;;19.83;13.57;;;15.80;99.90;;;;;;4954198;28;20230;-70
2022/09/14 04:24:47;;;;;;;20.53;14.87;;;15.80;99.90;;;;;;4953876;28;20191;-69
2022/09/14 04:27:13;;;;;;;20.60;13.80;;;15.80;99.90;;;;;;4953732;28;20620;-69
2022/09/14 04:29:38;;;;;;;19.57;14.03;;;15.70;99.90;;;;;;4953929;28;20221;-69
2022/09/14 04:32:04;;;;;;;21.27;14.00;;;15.80;99.90;;;;;;4953511;28;20587;-69
2022/09/14 04:34:30;;;;;;;16.50;13.23;;;15.80;99.90;;;;;;4953790;28;20246;-69
2022/09/14 04:36:55;;;;;;;18.17;14.10;;;15.80;99.90;;;;;;4953691;28;20172;-69
2022/09/14 04:39:21;;;;;;;18.47;13.23;;;15.70;99.90;;;;;;4953682;28;20609;-70
2022/09/14 04:41:47;;;;;;;20.00;14.20;;;15.70;99.90;;;;;;4953553;28;20184;-69
2022/09/14 04:44:13;;;;;;;21.50;14.40;;;15.70;99.90;;;;;;4953488;28;20539;-69
2022/09/14 04:46:40;;;;;;;17.13;13.17;;;15.70;99.90;;;;;;4953931;28;20176;-69
2022/09/14 04:49:06;;;;;;;16.60;13.40;;;15.70;99.90;;;;;;4953473;28;20291;-69
2022/09/14 04:51:33;;;;;;;18.10;14.03;;;15.60;99.90;;;;;;4953351;28;20260;-69
2022/09/14 04:54:00;;;;;;;18.90;13.73;;;15.60;99.90;;;;;;4953298;28;20191;-69
2022/09/14 04:56:27;;;;;;;18.43;13.73;;;15.60;99.90;;;;;;4952259;28;20209;-69
2022/09/14 04:58:55;;;;;;;15.50;12.97;;;15.60;99.90;;;;;;4951642;28;20187;-69
2022/09/14 05:01:23;;;;;;;18.60;13.30;;;15.50;99.90;;;;;;4953502;28;20173;-69
2022/09/14 05:03:49;;;;;;;16.97;13.53;;;15.50;99.90;;;;;;4952671;28;20272;-69
2022/09/14 05:06:21;;;;;;;21.70;14.00;;;15.50;99.90;;;;;;4952862;28;20183;-70
2022/09/14 05:08:47;;;;;;;17.33;13.70;;;15.50;99.90;;;;;;4953101;28;20216;-69
2022/09/14 05:11:15;;;;;;;19.77;13.83;;;15.40;99.90;;;;;;4952902;28;20169;-70
2022/09/14 05:13:41;;;;;;;20.57;13.73;;;15.40;99.90;;;;;;4953194;28;20272;-70
2022/09/14 05:16:18;;;;;;;18.67;14.03;;;15.40;99.90;;;;;;4952396;28;20609;-71
2022/09/14 05:18:44;;;;;;;21.87;15.40;;;15.40;99.90;;;;;;4952555;28;20165;-70
2022/09/14 05:21:12;;;;;;;22.73;15.83;;;15.40;99.90;;;;;;4952905;28;20218;-70
2022/09/14 05:23:38;;;;;;;19.47;16.17;;;15.30;99.90;;;;;;4951947;28;20169;-70
2022/09/14 05:26:05;;;;;;;24.73;16.97;;;15.30;99.90;;;;;;4952071;28;20242;-70
2022/09/14 05:28:31;;;;;;;26.80;18.93;;;15.30;99.90;;;;;;4951535;28;20790;-70
2022/09/14 05:30:57;;;;;;;21.43;17.83;;;15.40;99.90;;;;;;4952347;28;20177;-70
2022/09/14 05:33:23;;;;;;;26.00;18.47;;;15.50;99.90;;;;;;4952098;28;20227;-69
2022/09/14 05:35:50;;;;;;;21.63;18.07;;;15.40;99.90;;;;;;4951197;28;20204;-69
2022/09/14 05:38:16;;;;;;;22.13;18.27;;;15.40;99.90;;;;;;4951319;28;20691;-69
2022/09/14 05:40:41;;;;;;;22.43;17.37;;;15.40;99.90;;;;;;4951568;28;20172;-71
2022/09/14 05:43:07;;;;;;;25.43;20.20;;;15.30;99.90;;;;;;4951589;28;20169;-70
2022/09/14 05:45:33;;;;;;;25.23;19.63;;;15.30;99.90;;;;;;4951892;28;20229;-71
2022/09/14 05:48:01;;;;;;;25.47;22.07;;;15.40;99.90;;;;;;4950000;28;20664;-71
2022/09/14 05:50:26;;;;;;;23.80;20.60;;;15.40;99.90;;;;;;4950417;28;20184;-69
2022/09/14 05:52:53;;;;;;;23.73;20.10;;;15.40;99.90;;;;;;4950855;28;20165;-71
2022/09/14 05:55:19;;;;;;;27.20;20.80;;;15.40;99.90;;;;;;4952241;28;20299;-70
2022/09/14 05:57:48;;;;;;;21.57;19.33;;;15.50;99.90;;;;;;4950773;28;20263;-71
2022/09/14 06:00:14;;;;;;;25.17;20.53;;;15.50;99.90;;;;;;4951480;28;20180;-70
2022/09/14 06:02:48;;;;;;;24.07;20.77;;;15.50;99.90;;;;;;4950682;28;20232;-70
2022/09/14 06:05:14;;;;;;;24.37;20.63;;;15.50;99.90;;;;;;4951288;28;20181;-71
2022/09/14 06:07:40;;;;;;;24.50;20.87;;;15.40;99.90;;;;;;4952029;28;20205;-71
2022/09/14 06:10:06;;;;;;;24.80;18.37;;;15.50;99.90;;;;;;4951318;28;20262;-71
2022/09/14 06:12:32;;;;;;;23.40;19.37;;;15.40;99.90;;;;;;4950388;28;20175;-70
2022/09/14 06:14:58;;;;;;;23.97;20.53;;;15.40;99.90;;;;;;4950566;28;20173;-70
2022/09/14 06:17:23;;;;;;;23.60;19.93;;;15.40;99.90;;;;;;4951663;28;20204;-70
2022/09/14 06:19:49;;;;;;;24.57;21.17;;;15.40;99.90;;;;;;4951518;28;20614;-70
2022/09/14 06:22:15;;;;;;;24.63;21.73;;;15.40;99.90;;;;;;4950348;28;20265;-70
2022/09/14 06:24:40;;;;;;;25.00;21.87;;;15.50;99.90;;;;;;4950922;28;20594;-69
2022/09/14 06:27:09;;;;;;;27.70;21.33;;;15.50;99.90;;;;;;4950134;28;20208;-70
2022/09/14 06:29:34;;;;;;;26.17;22.60;;;15.50;99.90;;;;;;4951350;28;20213;-69
2022/09/14 06:32:00;;;;;;;25.23;21.30;;;15.60;99.90;;;;;;4949973;28;20176;-70
2022/09/14 06:34:26;;;;;;;22.50;20.10;;;15.50;99.90;;;;;;4950203;28;20215;-70
2022/09/14 06:36:51;;;;;;;23.43;19.90;;;15.50;99.90;;;;;;4951455;28;20275;-69
2022/09/14 06:39:17;;;;;;;23.47;20.10;;;15.50;99.90;;;;;;4951128;28;20276;-70
2022/09/14 06:41:43;;;;;;;22.67;20.10;;;15.50;99.90;;;;;;4949620;28;20169;-69
2022/09/14 06:44:08;;;;;;;23.93;21.33;;;15.50;99.90;;;;;;4951270;28;20541;-70
2022/09/14 06:46:34;;;;;;;25.57;20.33;;;15.60;99.90;;;;;;4986095;28;20213;-69
2022/09/14 06:49:12;;;;;;;23.67;21.10;;;15.50;99.90;;;;;;4976732;28;20310;-70
2022/09/14 06:51:40;;;;;;;25.90;23.10;;;15.50;99.90;;;;;;5001104;28;20172;-70
2022/09/14 06:54:06;;;;;;;27.60;23.23;;;15.50;99.90;;;;;;4984301;28;20236;-70
2022/09/14 06:56:36;;;;;;;25.50;22.67;;;15.50;99.90;;;;;;5055560;28;20242;-69
2022/09/14 06:59:03;;;;;;;25.60;22.90;;;15.60;99.90;;;;;;5002654;28;20172;-70
2022/09/14 07:01:29;;;;;;;25.90;23.10;;;15.60;99.90;;;;;;5029223;28;20235;-70
2022/09/14 07:03:56;;;;;;;27.60;24.10;;;15.60;99.90;;;;;;5005389;28;20199;-70
2022/09/14 07:06:26;;;;;;;28.80;23.67;;;15.70;99.90;;;;;;4989485;28;20236;-70
2022/09/14 07:08:53;;;;;;;32.70;26.37;;;15.70;99.90;;;;;;5029694;28;20353;-71
2022/09/14 07:11:21;;;;;;;30.57;26.00;;;15.60;99.90;;;;;;5035513;28;20176;-69
2022/09/14 07:13:47;;;;;;;32.47;24.07;;;15.70;99.90;;;;;;5039914;28;20182;-71
2022/09/14 07:16:13;;;;;;;29.90;24.47;;;15.60;99.90;;;;;;5003990;28;20298;-72
2022/09/14 07:18:39;;;;;;;31.03;25.57;;;15.50;99.90;;;;;;5056823;28;20264;-71
2022/09/14 07:21:08;;;;;;;34.67;27.93;;;15.50;99.90;;;;;;5016570;28;20165;-70
2022/09/14 07:23:39;;;;;;;31.47;26.60;;;15.60;99.90;;;;;;5026815;28;20187;-70
2022/09/14 07:26:17;;;;;;;32.53;26.20;;;15.70;99.90;;;;;;5050833;28;20175;-70
2022/09/14 07:28:44;;;;;;;30.37;25.03;;;15.60;99.90;;;;;;4958061;28;20230;-71
2022/09/14 07:31:16;;;;;;;27.10;23.80;;;15.60;99.90;;;;;;5018437;28;20267;-71
2022/09/14 07:33:42;;;;;;;26.70;23.67;;;15.50;99.90;;;;;;5069725;28;20275;-71
2022/09/14 07:36:09;;;;;;;32.50;26.10;;;15.50;99.90;;;;;;5007465;28;20286;-70
2022/09/14 07:38:35;;;;;;;31.20;25.63;;;15.60;99.90;;;;;;5056205;28;20192;-71
2022/09/14 07:41:01;;;;;;;31.03;25.60;;;15.60;99.90;;;;;;4983087;28;20198;-70
2022/09/14 07:43:27;;;;;;;30.17;24.73;;;15.50;99.90;;;;;;5029564;28;20314;-71
2022/09/14 07:45:53;;;;;;;28.43;24.37;;;15.50;99.90;;;;;;5015929;28;20207;-70
2022/09/14 07:48:19;;;;;;;30.43;25.97;;;15.50;99.90;;;;;;5056108;28;20638;-70
2022/09/14 07:50:45;;;;;;;33.03;26.03;;;15.60;99.90;;;;;;5005264;28;20168;-70
2022/09/14 07:53:11;;;;;;;35.53;28.07;;;15.60;99.90;;;;;;5039588;28;20649;-71
2022/09/14 07:55:39;;;;;;;34.67;26.60;;;15.70;99.90;;;;;;5034331;28;20188;-68
2022/09/14 07:58:06;;;;;;;34.40;26.13;;;15.80;99.90;;;;;;5009051;28;20179;-67
2022/09/14 08:00:32;;;;;;;28.73;24.70;;;15.70;99.90;;;;;;5056594;28;20611;-69
2022/09/14 08:02:58;;;;;;;26.63;22.50;;;15.70;99.90;;;;;;5013541;28;20211;-71
2022/09/14 08:05:24;;;;;;;25.07;22.37;;;15.60;99.90;;;;;;5036376;28;20172;-70
2022/09/14 08:07:54;;;;;;;31.27;24.80;;;15.60;99.90;;;;;;5046004;28;20172;-70
2022/09/14 08:10:20;;;;;;;25.50;22.63;;;15.70;99.90;;;;;;5005976;28;20201;-71
2022/09/14 08:12:50;;;;;;;28.60;23.20;;;15.60;99.90;;;;;;4985812;28;20511;-71
2022/09/14 08:15:16;;;;;;;27.53;21.43;;;15.70;99.90;;;;;;4971476;28;20323;-71
2022/09/14 08:17:42;;;;;;;30.50;25.13;;;15.60;99.90;;;;;;4960916;28;20335;-70
2022/09/14 08:20:08;;;;;;;28.43;22.87;;;15.70;99.90;;;;;;4968344;28;20187;-70
2022/09/14 08:22:35;;;;;;;25.07;21.33;;;15.70;99.90;;;;;;4975127;28;20711;-70
2022/09/14 08:25:00;;;;;;;25.83;20.93;;;15.60;99.90;;;;;;4973980;28;20274;-69
2022/09/14 08:27:26;;;;;;;27.83;22.13;;;15.70;99.90;;;;;;4972917;28;20266;-70
2022/09/14 08:29:51;;;;;;;25.40;21.20;;;15.70;99.90;;;;;;4976484;28;20330;-70
2022/09/14 08:32:17;;;;;;;21.03;17.87;;;15.80;99.90;;;;;;4980571;28;20184;-71
2022/09/14 08:34:43;;;;;;;25.77;21.10;;;15.70;99.90;;;;;;4973712;28;20266;-70
2022/09/14 08:37:09;;;;;;;22.73;19.67;;;15.70;99.90;;;;;;4965547;28;20620;-72
2022/09/14 08:39:35;;;;;;;22.50;20.10;;;15.80;99.90;;;;;;4966300;28;20197;-70
2022/09/14 08:42:02;;;;;;;21.77;19.47;;;15.90;99.90;;;;;;4978954;28;20541;-69
2022/09/14 08:44:40;;;;;;;20.37;18.03;;;15.90;99.90;;;;;;4996424;28;20287;-70
2022/09/14 08:47:22;;;;;;;20.93;18.47;;;15.90;99.90;;;;;;4998154;28;20188;-69
2022/09/14 08:50:11;;;;;;;21.03;18.83;;;15.80;99.90;;;;;;4972465;28;20314;-70
2022/09/14 08:52:42;;;;;;;19.47;17.47;;;15.90;99.90;;;;;;4970688;28;20186;-69
2022/09/14 08:55:32;;;;;;;19.43;17.33;;;16.00;99.90;;;;;;4971180;28;20188;-69
2022/09/14 08:58:15;;;;;;;17.83;16.10;;;15.90;99.90;;;;;;4974405;28;20188;-69
2022/09/14 09:01:23;;;;;;;19.17;16.20;;;15.90;99.90;;;;;;4975560;28;20207;-71
2022/09/14 09:03:54;;;;;;;17.40;15.67;;;15.90;99.90;;;;;;4976335;28;20705;-69
2022/09/14 09:06:38;;;;;;;17.73;15.93;;;15.90;99.90;;;;;;4990398;28;20228;-69
2022/09/14 09:09:25;;;;;;;16.63;14.97;;;15.90;99.90;;;;;;4986076;28;20749;-69
2022/09/14 09:11:54;;;;;;;17.53;15.73;;;15.80;99.90;;;;;;4984207;28;20181;-69
2022/09/14 09:14:35;;;;;;;17.43;15.60;;;15.80;99.90;;;;;;5058099;28;20250;-69
2022/09/14 09:17:09;;;;;;;19.00;17.07;;;15.90;99.90;;;;;;5016844;28;20295;-69
2022/09/14 09:20:04;;;;;;;20.97;17.50;;;15.90;99.90;;;;;;5028888;28;20202;-68
2022/09/14 09:22:38;;;;;;;22.43;17.83;;;16.10;99.90;;;;;;4969751;28;20196;-69
2022/09/14 09:25:10;;;;;;;20.30;18.10;;;16.00;99.90;;;;;;5018733;28;20941;-69
2022/09/14 09:27:36;;;;;;;22.10;18.17;;;16.00;99.90;;;;;;5028411;28;20678;-69
2022/09/14 09:30:02;;;;;;;24.97;20.00;;;16.00;99.90;;;;;;5049815;28;20215;-69
2022/09/14 09:32:27;;;;;;;20.93;18.70;;;16.10;99.90;;;;;;5003096;28;20626;-69
2022/09/14 09:34:53;;;;;;;19.60;17.60;;;16.00;99.90;;;;;;5051574;28;20184;-68
2022/09/14 09:37:22;;;;;;;20.80;17.70;;;16.00;99.90;;;;;;5026385;28;20685;-69
2022/09/14 09:39:48;;;;;;;20.30;18.03;;;16.00;99.90;;;;;;5018554;28;20179;-69
2022/09/14 09:42:24;;;;;;;19.50;17.47;;;16.00;99.90;;;;;;4986370;28;20186;-69
2022/09/14 09:45:04;;;;;;;20.97;18.67;;;16.00;99.90;;;;;;4957768;28;20198;-68
2022/09/14 09:47:38;;;;;;;21.87;19.53;;;16.00;99.90;;;;;;4980986;28;20279;-69
2022/09/14 09:50:30;;;;;;;21.93;19.57;;;16.10;99.90;;;;;;5050050;28;20216;-68
2022/09/14 09:52:58;;;;;;;22.07;19.00;;;16.10;99.90;;;;;;4965141;28;20230;-67
2022/09/14 09:55:35;;;;;;;22.83;20.53;;;16.10;99.90;;;;;;5029062;28;20173;-68
2022/09/14 09:58:26;;;;;;;24.60;21.03;;;16.10;99.90;;;;;;5012789;28;20240;-69
2022/09/14 10:01:06;;;;;;;27.60;22.33;;;16.10;99.90;;;;;;4961262;28;20184;-68
2022/09/14 10:03:39;;;;;;;25.40;21.37;;;16.20;99.90;;;;;;5032923;28;20189;-69
2022/09/14 10:06:10;;;;;;;24.23;21.30;;;16.10;99.90;;;;;;4988176;28;20237;-68
2022/09/14 10:08:42;;;;;;;27.13;21.60;;;16.20;99.90;;;;;;4971304;28;20648;-69
2022/09/14 10:11:31;;;;;;;21.83;19.03;;;16.30;99.90;;;;;;4971100;28;20330;-67
2022/09/14 10:13:57;;;;;;;23.43;20.30;;;16.20;99.90;;;;;;4971183;28;20183;-68
2022/09/14 10:16:25;;;;;;;24.23;20.10;;;16.20;99.90;;;;;;4969330;28;20609;-69
2022/09/14 10:18:52;;;;;;;23.33;20.20;;;16.20;99.90;;;;;;4968247;28;20536;-67
2022/09/14 10:21:23;;;;;;;23.00;20.57;;;16.20;99.90;;;;;;4971161;28;20204;-68
2022/09/14 10:24:03;;;;;;;22.70;20.43;;;16.30;99.90;;;;;;4971068;28;20255;-66
2022/09/14 10:26:32;;;;;;;26.00;21.43;;;16.30;99.90;;;;;;4970294;28;20191;-67
2022/09/14 10:29:21;;;;;;;22.77;20.13;;;16.30;99.90;;;;;;4970980;28;20257;-68
2022/09/14 10:31:48;;;;;;;26.07;21.63;;;16.20;99.90;;;;;;4965624;28;20175;-69
2022/09/14 10:34:19;;;;;;;24.57;21.47;;;16.20;99.90;;;;;;4959809;28;20212;-68
2022/09/14 10:36:59;;;;;;;23.93;21.43;;;16.20;99.90;;;;;;4962434;28;20176;-68
2022/09/14 10:39:56;;;;;;;25.53;21.70;;;16.30;99.90;;;;;;4969560;28;20180;-68
2022/09/14 10:42:29;;;;;;;21.07;18.93;;;16.30;99.90;;;;;;4968466;28;20183;-67
2022/09/14 10:45:04;;;;;;;21.53;19.37;;;16.20;99.90;;;;;;4970431;28;20203;-68
2022/09/14 10:47:51;;;;;;;21.00;18.90;;;16.20;99.90;;;;;;4968811;28;20167;-68
2022/09/14 10:50:45;;;;;;;22.20;19.00;;;16.10;99.90;;;;;;4956264;28;20191;-68
2022/09/14 10:53:23;;;;;;;22.63;19.20;;;16.20;99.90;;;;;;4969620;28;20195;-68
2022/09/14 10:56:00;;;;;;;22.93;19.57;;;16.20;99.90;;;;;;4970690;28;20176;-69
2022/09/14 10:58:48;;;;;;;23.27;20.27;;;16.20;99.90;;;;;;4970407;28;20164;-69
2022/09/14 11:01:26;;;;;;;21.57;19.37;;;16.40;99.90;;;;;;4970289;28;20175;-69
2022/09/14 11:03:54;;;;;;;23.27;20.83;;;16.30;99.90;;;;;;4969770;28;20183;-69
2022/09/14 11:07:00;;;;;;;20.63;18.43;;;16.30;99.90;;;;;;4966257;28;20198;-68
2022/09/14 11:09:32;;;;;;;21.30;19.03;;;16.20;99.90;;;;;;4967437;28;20266;-68
2022/09/14 11:12:37;;;;;;;21.23;19.17;;;16.20;99.90;;;;;;4969231;28;20636;-67
2022/09/14 11:15:15;;;;;;;24.77;19.83;;;16.30;99.90;;;;;;4968795;28;20612;-69
2022/09/14 11:18:01;;;;;;;20.07;18.20;;;16.30;99.90;;;;;;4969825;28;20184;-68
2022/09/14 11:21:02;;;;;;;18.77;16.97;;;16.20;99.90;;;;;;4968316;28;20205;-68
2022/09/14 11:23:59;;;;;;;20.83;18.83;;;16.20;99.90;;;;;;4970070;28;20194;-69
2022/09/14 11:26:42;;;;;;;18.93;17.03;;;16.20;99.90;;;;;;4969452;28;20532;-69
2022/09/14 11:29:14;;;;;;;19.93;17.93;;;16.30;99.90;;;;;;4970312;28;20216;-69
2022/09/14 11:31:54;;;;;;;21.17;17.87;;;16.20;99.90;;;;;;4970003;28;20185;-68
2022/09/14 11:34:41;;;;;;;16.93;15.33;;;16.30;99.90;;;;;;4968336;28;20172;-69
2022/09/14 11:37:13;;;;;;;18.10;16.20;;;16.10;99.90;;;;;;4970176;28;20176;-68
2022/09/14 11:39:45;;;;;;;17.50;15.80;;;16.10;99.90;;;;;;4971420;28;20199;-69
2022/09/14 11:42:23;;;;;;;18.20;16.30;;;16.00;99.90;;;;;;4973180;28;20263;-68
2022/09/14 11:44:59;;;;;;;16.20;14.60;;;16.00;99.90;;;;;;4973343;28;20184;-68
2022/09/14 11:47:25;;;;;;;19.60;17.60;;;16.00;99.90;;;;;;4972499;28;20172;-68
2022/09/14 11:49:54;;;;;;;19.67;17.50;;;16.00;99.90;;;;;;4973746;28;20218;-68
2022/09/14 11:52:23;;;;;;;19.93;17.47;;;16.00;99.90;;;;;;4972503;28;20260;-68
2022/09/14 11:54:50;;;;;;;17.33;15.73;;;16.00;99.90;;;;;;4973130;28;20230;-69
2022/09/14 11:57:28;;;;;;;19.37;17.47;;;16.00;99.90;;;;;;4973435;28;20184;-69
2022/09/14 12:00:06;;;;;;;19.10;17.27;;;16.10;99.90;;;;;;4973156;28;20258;-69
2022/09/14 12:02:31;;;;;;;18.40;16.60;;;16.20;99.90;;;;;;4972346;28;20238;-70
2022/09/14 12:05:03;;;;;;;17.87;16.07;;;16.30;99.90;;;;;;4973254;28;20199;-69
2022/09/14 12:07:38;;;;;;;16.20;14.70;;;16.30;99.90;;;;;;4972291;28;20176;-70
2022/09/14 12:10:12;;;;;;;17.20;15.50;;;16.20;99.90;;;;;;4971556;28;20207;-69
2022/09/14 12:12:40;;;;;;;16.73;15.07;;;16.20;99.90;;;;;;4973226;28;20171;-69
2022/09/14 12:15:21;;;;;;;18.67;15.97;;;16.40;99.90;;;;;;4971214;28;20199;-70
2022/09/14 12:17:48;;;;;;;18.70;16.80;;;16.30;99.90;;;;;;4973617;28;20385;-70
2022/09/14 12:20:37;;;;;;;18.93;16.93;;;16.30;99.90;;;;;;4973226;28;20172;-69
2022/09/14 12:23:23;;;;;;;18.43;16.53;;;16.40;99.90;;;;;;4972864;28;20183;-69
2022/09/14 12:26:08;;;;;;;21.93;17.87;;;16.40;99.90;;;;;;4972570;28;20176;-69
2022/09/14 12:28:39;;;;;;;20.30;18.20;;;16.30;99.90;;;;;;4971597;28;20234;-69
2022/09/14 12:31:04;;;;;;;20.57;18.40;;;16.40;99.90;;;;;;4972611;28;20175;-69
2022/09/14 12:33:33;;;;;;;21.30;19.30;;;16.40;99.90;;;;;;4972651;28;20607;-69
2022/09/14 12:36:09;;;;;;;18.53;16.73;;;16.60;99.90;;;;;;4972865;28;20194;-69
2022/09/14 12:38:53;;;;;;;18.77;16.97;;;16.50;99.90;;;;;;4972928;28;20179;-69
2022/09/14 12:41:18;;;;;;;18.90;17.20;;;16.70;99.90;;;;;;4971700;28;20217;-70
2022/09/14 12:43:45;;;;;;;18.67;16.90;;;16.60;99.90;;;;;;4973062;28;20266;-70
2022/09/14 12:46:37;;;;;;;19.50;17.43;;;16.40;99.90;;;;;;4972578;28;20160;-69
2022/09/14 12:49:22;;;;;;;18.93;16.63;;;16.30;99.90;;;;;;4972365;28;20200;-70
2022/09/14 12:51:49;;;;;;;18.53;16.73;;;16.20;99.90;;;;;;4971780;28;20180;-68
2022/09/14 12:54:26;;;;;;;20.07;18.07;;;16.10;99.90;;;;;;4972265;28;20191;-69