Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:35;;;;;;;;;;;;;;;1.86;80.09;96244.16;5052950;28;988;-65
2024/01/24 00:03:10;;;;;;;;;;;;;;;1.71;80.32;96244.06;5052955;28;1016;-65
2024/01/24 00:05:44;;;;;;;;;;;;;;;1.64;80.63;96250.56;5052822;28;1071;-65
2024/01/24 00:08:19;;;;;;;;;;;;;;;1.73;79.99;96251.88;5053135;28;934;-65
2024/01/24 00:10:53;;;;;;;;;;;;;;;1.83;79.33;96249.63;5052931;28;1147;-64
2024/01/24 00:13:28;;;;;;;;;;;;;;;2.05;78.10;96244.91;5053031;28;1910;-64
2024/01/24 00:16:02;;;;;;;;;;;;;;;2.11;76.83;96247.22;5052878;28;952;-64
2024/01/24 00:18:37;;;;;;;;;;;;;;;2.09;77.44;96253.50;5053019;28;1090;-64
2024/01/24 00:21:11;;;;;;;;;;;;;;;2.08;76.92;96257.91;5052909;28;1020;-65
2024/01/24 00:23:44;;;;;;;;;;;;;;;2.15;76.64;96251.38;5053299;28;1028;-65
2024/01/24 00:26:18;;;;;;;;;;;;;;;2.23;76.25;96258.88;5052799;28;957;-64
2024/01/24 00:28:53;;;;;;;;;;;;;;;2.36;75.64;96261.72;5053232;28;941;-64
2024/01/24 00:31:27;;;;;;;;;;;;;;;2.42;75.66;96256.09;5056662;28;1023;-64
2024/01/24 00:34:01;;;;;;;;;;;;;;;2.50;76.52;96258.31;5056885;28;1910;-65
2024/01/24 00:36:36;;;;;;;;;;;;;;;2.57;74.70;96262.31;5056947;28;960;-64
2024/01/24 00:39:10;;;;;;;;;;;;;;;2.73;73.72;96260.53;5056892;28;1008;-64
2024/01/24 00:41:44;;;;;;;;;;;;;;;2.77;73.69;96253.28;5056678;28;953;-64
2024/01/24 00:44:16;;;;;;;;;;;;;;;2.79;72.28;96264.63;5056421;28;1679;-64
2024/01/24 00:46:49;;;;;;;;;;;;;;;2.70;73.52;96268.63;5056551;28;1484;-63
2024/01/24 00:49:24;;;;;;;;;;;;;;;2.69;73.01;96272.22;5056621;28;961;-62
2024/01/24 00:51:59;;;;;;;;;;;;;;;2.67;73.06;96278.50;5056658;28;946;-63
2024/01/24 00:54:33;;;;;;;;;;;;;;;2.73;72.61;96275.50;5036873;28;1979;-64
2024/01/24 00:57:07;;;;;;;;;;;;;;;2.81;72.50;96280.38;5036677;28;928;-64
2024/01/24 00:59:42;;;;;;;;;;;;;;;2.80;72.10;96274.25;5036222;28;934;-63
2024/01/24 01:02:16;;;;;;;;;;;;;;;2.68;71.69;96277.59;5036338;28;997;-65
2024/01/24 01:05:04;;;;;;;;;;;;;;;2.39;72.81;96274.75;5036227;28;1501;-64
2024/01/24 01:07:38;;;;;;;;;;;;;;;2.07;73.35;96274.69;5036370;28;1266;-65
2024/01/24 01:10:12;;;;;;;;;;;;;;;2.05;74.03;96278.34;5036107;28;1016;-64
2024/01/24 01:12:44;;;;;;;;;;;;;;;2.20;74.49;96279.31;5036496;28;1004;-64
2024/01/24 01:15:18;;;;;;;;;;;;;;;2.21;73.80;96273.94;5036111;28;1972;-64
2024/01/24 01:17:53;;;;;;;;;;;;;;;2.16;73.72;96268.06;5036240;28;913;-64
2024/01/24 01:20:27;;;;;;;;;;;;;;;2.03;73.59;96267.88;5035809;28;937;-64
2024/01/24 01:23:02;;;;;;;;;;;;;;;1.97;74.26;96256.78;5036122;28;998;-63
2024/01/24 01:25:38;;;;;;;;;;;;;;;1.80;75.05;96268.22;5035686;28;1220;-64
2024/01/24 01:28:12;;;;;;;;;;;;;;;1.37;75.85;96268.66;5035868;28;1012;-63
2024/01/24 01:30:44;;;;;;;;;;;;;;;1.30;77.30;96270.75;5036095;28;941;-64
2024/01/24 01:33:17;;;;;;;;;;;;;;;1.38;77.38;96266.88;5035816;28;1461;-64
2024/01/24 01:35:52;;;;;;;;;;;;;;;1.14;77.30;96267.19;5036125;28;1006;-63
2024/01/24 01:38:26;;;;;;;;;;;;;;;0.81;77.95;96267.06;5035858;28;1006;-63
2024/01/24 01:41:01;;;;;;;;;;;;;;;0.73;78.28;96260.38;5035314;28;949;-63
2024/01/24 01:43:35;;;;;;;;;;;;;;;0.67;78.10;96259.81;5034902;28;984;-63
2024/01/24 01:46:11;;;;;;;;;;;;;;;0.46;79.25;96254.66;5035424;28;998;-64
2024/01/24 01:48:44;;;;;;;;;;;;;;;0.62;78.77;96256.56;5035831;28;930;-63
2024/01/24 01:51:22;;;;;;;;;;;;;;;0.62;78.74;96254.75;5035753;28;942;-63
2024/01/24 01:53:56;;;;;;;;;;;;;;;0.57;79.92;96252.38;5066609;28;1911;-62
2024/01/24 01:56:31;;;;;;;;;;;;;;;0.71;79.35;96237.69;5075363;28;976;-63
2024/01/24 01:59:05;;;;;;;;;;;;;;;0.84;79.24;96243.22;5074448;28;933;-63
2024/01/24 02:01:40;;;;;;;;;;;;;;;0.84;79.09;96236.16;5075200;28;936;-63
2024/01/24 02:04:12;;;;;;;;;;;;;;;0.97;79.25;96233.78;5075415;28;2206;-63
2024/01/24 02:06:44;;;;;;;;;;;;;;;0.91;77.66;96234.94;5075174;28;1632;-63
2024/01/24 02:09:18;;;;;;;;;;;;;;;0.97;78.44;96237.25;5075170;28;997;-63
2024/01/24 02:11:52;;;;;;;;;;;;;;;1.16;77.55;96233.72;5074164;28;996;-62
2024/01/24 02:14:27;;;;;;;;;;;;;;;1.06;77.31;96237.72;5075267;28;1914;-63
2024/01/24 02:17:02;;;;;;;;;;;;;;;0.69;78.03;96235.13;5074959;28;902;-63
2024/01/24 02:19:36;;;;;;;;;;;;;;;0.71;78.65;96235.06;5075284;28;926;-63
2024/01/24 02:22:11;;;;;;;;;;;;;;;0.63;79.56;96224.91;5075301;28;937;-63
2024/01/24 02:24:44;;;;;;;;;;;;;;;0.84;78.78;96220.38;5074655;28;1085;-64
2024/01/24 02:27:18;;;;;;;;;;;;;;;0.80;79.20;96224.09;5073672;28;965;-63
2024/01/24 02:29:55;;;;;;;;;;;;;;;0.65;78.89;96225.69;5075195;28;929;-63
2024/01/24 02:32:27;;;;;;;;;;;;;;;0.70;79.48;96220.19;5075104;28;1584;-63
2024/01/24 02:35:00;;;;;;;;;;;;;;;0.81;78.83;96217.03;5074533;28;1938;-64
2024/01/24 02:37:34;;;;;;;;;;;;;;;0.85;78.30;96213.31;5074722;28;929;-63
2024/01/24 02:40:08;;;;;;;;;;;;;;;0.90;78.20;96212.16;5074979;28;1028;-63
2024/01/24 02:42:43;;;;;;;;;;;;;;;0.68;78.50;96206.25;5074745;28;957;-63
2024/01/24 02:45:17;;;;;;;;;;;;;;;0.63;79.20;96209.09;5074712;28;928;-63
2024/01/24 02:47:51;;;;;;;;;;;;;;;0.48;79.83;96208.06;5074628;28;897;-64
2024/01/24 02:50:26;;;;;;;;;;;;;;;0.35;80.72;96209.59;5074243;28;941;-64
2024/01/24 02:53:00;;;;;;;;;;;;;;;0.35;81.14;96209.59;5065969;28;1149;-63
2024/01/24 02:55:34;;;;;;;;;;;;;;;0.42;80.86;96210.13;5054516;28;1917;-63
2024/01/24 02:58:09;;;;;;;;;;;;;;;0.32;80.91;96205.31;5054528;28;968;-63
2024/01/24 03:00:43;;;;;;;;;;;;;;;0.27;81.23;96214.38;5054220;28;1016;-64
2024/01/24 03:03:17;;;;;;;;;;;;;;;0.31;80.82;96221.19;5054026;28;949;-64
2024/01/24 03:05:51;;;;;;;;;;;;;;;-0.04;80.79;96214.00;5054403;28;921;-64
2024/01/24 03:08:26;;;;;;;;;;;;;;;-0.03;81.79;96220.97;5054109;28;977;-65
2024/01/24 03:11:00;;;;;;;;;;;;;;;0.06;82.06;96226.72;5054247;28;1155;-64
2024/01/24 03:13:34;;;;;;;;;;;;;;;0.04;81.87;96216.28;5054190;28;1957;-64
2024/01/24 03:16:09;;;;;;;;;;;;;;;-0.20;82.19;96205.09;5053724;28;921;-64
2024/01/24 03:18:43;;;;;;;;;;;;;;;-0.05;82.24;96203.56;5053983;28;944;-63
2024/01/24 03:21:17;;;;;;;;;;;;;;;-0.41;81.17;96217.44;5054069;28;945;-65
2024/01/24 03:23:52;;;;;;;;;;;;;;;-0.51;82.33;96205.63;5053915;28;1216;-65
2024/01/24 03:26:26;;;;;;;;;;;;;;;-0.58;83.15;96206.84;5053678;28;1005;-65
2024/01/24 03:29:02;;;;;;;;;;;;;;;-0.54;83.84;96201.34;5054010;28;952;-65
2024/01/24 03:31:36;;;;;;;;;;;;;;;-0.55;83.57;96201.41;5053948;28;972;-64
2024/01/24 03:34:11;;;;;;;;;;;;;;;-0.52;83.58;96203.94;5053640;28;1989;-65
2024/01/24 03:36:44;;;;;;;;;;;;;;;-0.48;83.13;96194.97;5053575;28;985;-65
2024/01/24 03:39:18;;;;;;;;;;;;;;;-0.52;83.11;96209.19;5053828;28;945;-65
2024/01/24 03:41:53;;;;;;;;;;;;;;;-0.48;83.14;96195.81;5053861;28;993;-63
2024/01/24 03:44:27;;;;;;;;;;;;;;;-0.55;83.36;96196.16;5053676;28;1007;-62
2024/01/24 03:47:01;;;;;;;;;;;;;;;-0.48;83.69;96189.72;5053716;28;929;-62
2024/01/24 03:49:33;;;;;;;;;;;;;;;-0.57;83.53;96183.09;5053740;28;952;-63
2024/01/24 03:52:07;;;;;;;;;;;;;;;-0.52;83.24;96191.63;5054387;28;1162;-63
2024/01/24 03:54:41;;;;;;;;;;;;;;;-0.44;83.07;96199.19;5073778;28;1910;-60
2024/01/24 03:57:15;;;;;;;;;;;;;;;-0.43;83.06;96190.38;5073923;28;2613;-61
2024/01/24 03:59:49;;;;;;;;;;;;;;;-0.32;82.10;96193.38;5072643;28;936;-62
2024/01/24 04:02:23;;;;;;;;;;;;;;;-0.33;81.53;96194.28;5074719;28;908;-62
2024/01/24 04:04:57;;;;;;;;;;;;;;;-0.37;81.76;96189.25;5077839;28;941;-62
2024/01/24 04:07:32;;;;;;;;;;;;;;;-0.35;81.92;96184.78;5077565;28;1004;-63
2024/01/24 04:10:06;;;;;;;;;;;;;;;-0.40;81.68;96211.25;5077447;28;966;-62
2024/01/24 04:12:41;;;;;;;;;;;;;;;-0.77;83.07;96217.28;5077805;28;976;-62
2024/01/24 04:15:15;;;;;;;;;;;;;;;-0.95;83.70;96225.00;5077346;28;1969;-62
2024/01/24 04:17:49;;;;;;;;;;;;;;;-0.74;83.64;96219.75;5077416;28;1020;-62
2024/01/24 04:20:24;;;;;;;;;;;;;;;-0.62;83.51;96227.13;5077177;28;980;-62
2024/01/24 04:22:58;;;;;;;;;;;;;;;-0.56;83.26;96239.13;5041914;28;2874;-63
2024/01/24 04:25:33;;;;;;;;;;;;;;;-0.61;84.16;96234.94;5036795;28;1114;-61
2024/01/24 04:28:09;;;;;;;;;;;;;;;-0.68;82.69;96249.25;5037157;28;973;-62
2024/01/24 04:30:43;;;;;;;;;;;;;;;-1.00;82.43;96242.75;5037145;28;1013;-61
2024/01/24 04:33:17;;;;;;;;;;;;;;;-1.05;84.92;96244.69;5036898;28;1008;-62
2024/01/24 04:35:52;;;;;;;;;;;;;;;-0.90;84.73;96243.22;5037115;28;1906;-63
2024/01/24 04:38:26;;;;;;;;;;;;;;;-0.80;84.90;96241.88;5037060;28;1007;-62
2024/01/24 04:41:01;;;;;;;;;;;;;;;-0.77;84.03;96231.25;5037269;28;945;-62
2024/01/24 04:43:35;;;;;;;;;;;;;;;-0.81;84.18;96243.66;5037158;28;934;-61
2024/01/24 04:46:13;;;;;;;;;;;;;;;-0.93;83.64;96240.69;5037153;28;913;-62
2024/01/24 04:48:48;;;;;;;;;;;;;;;-1.06;84.13;96245.63;5036898;28;938;-62
2024/01/24 04:51:23;;;;;;;;;;;;;;;-1.02;84.66;96241.97;5036666;28;994;-62
2024/01/24 04:53:58;;;;;;;;;;;;;;;-1.01;84.72;96251.53;5068424;28;1917;-62
2024/01/24 04:56:33;;;;;;;;;;;;;;;-0.97;83.83;96253.09;5076645;28;929;-61
2024/01/24 04:59:07;;;;;;;;;;;;;;;-0.96;84.09;96254.81;5076916;28;854;-62
2024/01/24 05:01:42;;;;;;;;;;;;;;;-1.05;83.97;96261.28;5076343;28;1015;-62
2024/01/24 05:04:14;;;;;;;;;;;;;;;-1.19;84.83;96261.03;5076559;28;1367;-62
2024/01/24 05:06:47;;;;;;;;;;;;;;;-1.36;85.11;96266.94;5076557;28;1592;-62
2024/01/24 05:09:21;;;;;;;;;;;;;;;-1.14;85.89;96271.31;5076559;28;1028;-65
2024/01/24 05:11:55;;;;;;;;;;;;;;;-1.12;85.20;96272.09;5076285;28;898;-65
2024/01/24 05:14:29;;;;;;;;;;;;;;;-1.15;85.20;96269.63;5075436;28;1995;-63
2024/01/24 05:17:04;;;;;;;;;;;;;;;-1.15;84.64;96272.25;5076459;28;937;-62
2024/01/24 05:19:38;;;;;;;;;;;;;;;-1.31;85.78;96285.13;5076203;28;984;-62
2024/01/24 05:22:13;;;;;;;;;;;;;;;-1.29;85.71;96284.16;5076123;28;933;-63
2024/01/24 05:24:47;;;;;;;;;;;;;;;-1.27;85.05;96276.19;5076015;28;1120;-65
2024/01/24 05:27:18;;;;;;;;;;;;;;;-1.44;85.12;96285.63;5076198;28;758;-64
2024/01/24 05:29:53;;;;;;;;;;;;;;;-1.65;86.57;96289.06;5076240;28;1019;-64
2024/01/24 05:32:27;;;;;;;;;;;;;;;-1.45;86.92;96291.78;5075994;28;988;-63
2024/01/24 05:35:01;;;;;;;;;;;;;;;-1.31;86.04;96295.63;5075756;28;1984;-63
2024/01/24 05:37:36;;;;;;;;;;;;;;;-1.54;86.31;96309.63;5075585;28;934;-63
2024/01/24 05:40:09;;;;;;;;;;;;;;;-1.48;85.44;96305.03;5075499;28;2078;-62
2024/01/24 05:42:42;;;;;;;;;;;;;;;-1.41;85.62;96306.47;5075973;28;1504;-62
2024/01/24 05:45:16;;;;;;;;;;;;;;;-1.38;85.08;96302.88;5075419;28;1518;-62
2024/01/24 05:47:48;;;;;;;;;;;;;;;-1.46;85.13;96303.19;5075732;28;1412;-62
2024/01/24 05:50:22;;;;;;;;;;;;;;;-1.65;85.17;96310.91;5075621;28;1254;-62
2024/01/24 05:52:54;;;;;;;;;;;;;;;-1.71;85.74;96302.41;5068443;28;1631;-63
2024/01/24 05:55:28;;;;;;;;;;;;;;;-1.70;86.36;96296.28;5055368;28;1985;-62
2024/01/24 05:58:01;;;;;;;;;;;;;;;-1.42;85.71;96309.19;5055327;28;1546;-61
2024/01/24 06:00:33;;;;;;;;;;;;;;;-1.40;84.90;96302.09;5055337;28;1440;-62
2024/01/24 06:03:05;;;;;;;;;;;;;;;-1.29;84.97;96304.28;5055285;28;1584;-64
2024/01/24 06:05:38;;;;;;;;;;;;;;;-1.16;84.84;96295.00;5055443;28;1628;-62
2024/01/24 06:08:09;;;;;;;;;;;;;;;-1.04;84.69;96288.41;5055312;28;1760;-64
2024/01/24 06:14:03;;;;;;;;;;;;;;;-1.07;82.54;96293.78;5055389;28;1983;-64
2024/01/24 06:16:35;;;;;;;;;;;;;;;-1.43;84.10;96292.56;5055202;28;1637;-65
2024/01/24 06:19:04;;;;;;;;;;;;;;;-1.29;84.40;96294.66;5055233;28;1618;-65
2024/01/24 06:21:36;;;;;;;;;;;;;;;-1.08;83.67;96278.94;5055041;28;1679;-64
2024/01/24 06:24:08;;;;;;;;;;;;;;;-0.87;83.48;96296.44;5054972;28;1424;-65
2024/01/24 06:26:39;;;;;;;;;;;;;;;-0.54;82.18;96282.81;5053789;28;1598;-64
2024/01/24 06:29:13;;;;;;;;;;;;;;;0.83;75.78;96286.25;5054876;28;1424;-64
2024/01/24 06:31:42;;;;;;;;;;;;;;;1.74;69.75;96301.88;5053883;28;1671;-63
2024/01/24 06:34:14;;;;;;;;;;;;;;;2.69;66.56;96298.63;5054778;28;1906;-64
2024/01/24 06:36:46;;;;;;;;;;;;;;;2.59;65.74;96296.56;5053822;28;1437;-64
2024/01/24 06:39:18;;;;;;;;;;;;;;;3.40;65.88;96289.31;5054520;28;1497;-65
2024/01/24 06:41:50;;;;;;;;;;;;;;;6.28;55.27;96318.81;5054664;28;1629;-64
2024/01/24 06:44:22;;;;;;;;;;;;;;;8.65;48.24;96329.81;5054671;28;1793;-64
2024/01/24 06:46:54;;;;;;;;;;;;;;;9.23;45.84;96340.34;5054815;28;1495;-64
2024/01/24 06:49:26;;;;;;;;;;;;;;;9.32;44.27;96344.94;5054730;28;1538;-63
2024/01/24 06:51:58;;;;;;;;;;;;;;;6.42;50.02;96337.28;5054778;28;1476;-64
2024/01/24 06:54:31;;;;;;;;;;;;;;;6.17;53.56;96311.56;5034540;28;1999;-63
2024/01/24 06:57:03;;;;;;;;;;;;;;;7.78;49.10;96314.22;5034475;28;1491;-62
2024/01/24 06:59:35;;;;;;;;;;;;;;;10.06;43.63;96328.19;5034546;28;1618;-63
2024/01/24 07:02:07;;;;;;;;;;;;;;;10.31;42.03;96343.03;5034402;28;1484;-64
2024/01/24 07:04:39;;;;;;;;;;;;;;;11.87;39.85;96347.13;5034411;28;1497;-65
2024/01/24 07:07:11;;;;;;;;;;;;;;;13.84;36.21;96357.22;5033197;28;1547;-63
2024/01/24 07:09:42;;;;;;;;;;;;;;;14.85;34.09;96386.53;5033052;28;1602;-62
2024/01/24 07:12:15;;;;;;;;;;;;;;;14.95;33.76;96381.91;5034149;28;1575;-62
2024/01/24 07:14:48;;;;;;;;;;;;;;;14.25;34.65;96366.53;5034093;28;2005;-61
2024/01/24 07:17:20;;;;;;;;;;;;;;;14.44;34.31;96378.97;5034172;28;1432;-61
2024/01/24 07:19:52;;;;;;;;;;;;;;;16.16;32.41;96373.69;5034303;28;1533;-62
2024/01/24 07:22:23;;;;;;;;;;;;;;;15.40;32.69;96380.81;5033924;28;1417;-61
2024/01/24 07:24:55;;;;;;;;;;;;;;;16.10;32.48;96378.88;5033534;28;1684;-59
2024/01/24 07:27:29;;;;;;;;;;;;;;;17.32;30.18;96390.69;5033851;28;1535;-59
2024/01/24 07:30:00;;;;;;;;;;;;;;;17.46;29.88;96386.44;5033877;28;1441;-60
2024/01/24 07:32:35;;;;;;;;;;;;;;;17.48;30.34;96392.53;5034161;28;1440;-59
2024/01/24 07:35:08;;;;;;;;;;;;;;;17.61;29.77;96409.03;5033749;28;1906;-59
2024/01/24 07:37:41;;;;;;;;;;;;;;;17.31;30.16;96397.97;5033398;28;1444;-60
2024/01/24 07:40:14;;;;;;;;;;;;;;;17.36;30.22;96403.72;5034019;28;1469;-61
2024/01/24 07:42:49;;;;;;;;;;;;;;;17.50;29.89;96393.19;5033722;28;1459;-59
2024/01/24 07:45:21;;;;;;;;;;;;;;;17.73;29.64;96404.94;5033512;28;1815;-60
2024/01/24 07:47:54;;;;;;;;;;;;;;;18.45;28.58;96414.72;5033645;28;1552;-61
2024/01/24 07:50:27;;;;;;;;;;;;;;;18.60;28.25;96428.34;5033164;28;1547;-61
2024/01/24 07:53:00;;;;;;;;;;;;;;;18.28;28.47;96419.41;5049145;28;1587;-59
2024/01/24 07:55:32;;;;;;;;;;;;;;;18.21;28.52;96418.44;5072848;28;2003;-59
2024/01/24 07:58:05;;;;;;;;;;;;;;;18.27;28.31;96417.72;5073395;28;1622;-60
2024/01/24 08:00:39;;;;;;;;;;;;;;;17.84;29.30;96416.41;5073131;28;979;-59
2024/01/24 08:03:12;;;;;;;;;;;;;;;17.45;29.55;96415.31;5073302;28;1502;-59
2024/01/24 08:05:42;;;;;;;;;;;;;;;17.20;30.26;96403.72;5072113;28;1613;-59
2024/01/24 08:08:16;;;;;;;;;;;;;;;16.08;31.54;96406.03;5073146;28;933;-60
2024/01/24 08:10:48;;;;;;;;;;;;;;;14.47;33.96;96399.34;5071668;28;1539;-60
2024/01/24 08:13:20;;;;;;;;;;;;;;;12.45;37.18;96383.00;5072665;28;1530;-60
2024/01/24 08:15:54;;;;;;;;;;;;;;;11.05;40.80;96364.25;5072612;28;1902;-58
2024/01/24 08:18:27;;;;;;;;;;;;;;;10.09;42.85;96349.28;5073189;28;1436;-58
2024/01/24 08:21:00;;;;;;;;;;;;;;;9.55;44.32;96346.56;5073096;28;1465;-59
2024/01/24 08:23:32;;;;;;;;;;;;;;;9.33;45.05;96343.94;5071629;28;1531;-58
2024/01/24 08:26:09;;;;;;;;;;;;;;;9.10;46.28;96337.81;5072723;28;1113;-58
2024/01/24 08:28:43;;;;;;;;;;;;;;;8.74;46.74;96300.59;5072959;28;1024;-59
2024/01/24 08:31:16;;;;;;;;;;;;;;;8.81;46.67;96324.13;5072634;28;1653;-58
2024/01/24 08:33:47;;;;;;;;;;;;;;;8.76;47.79;96327.16;5058454;28;1901;-58
2024/01/24 08:36:20;;;;;;;;;;;;;;;8.91;46.74;96333.09;5052954;28;1596;-58
2024/01/24 08:38:52;;;;;;;;;;;;;;;8.96;48.01;96330.91;5052919;28;1704;-57
2024/01/24 08:41:18;;;;;;;;;;;;;;;8.66;46.36;96327.03;5052760;28;996;-57
2024/01/24 08:43:44;;;;;;;;;;;;;;;8.56;47.05;96334.91;5052800;28;1007;-57
2024/01/24 08:46:10;;;;;;;;;;;;;;;8.71;46.24;96330.19;5053085;28;958;-57
2024/01/24 08:48:36;;;;;;;;;;;;;;;8.88;46.36;96330.66;5051981;28;1053;-58
2024/01/24 08:51:02;;;;;;;;;;;;;;;8.96;46.13;96344.25;5056426;28;1040;-57
2024/01/24 08:53:28;;;;;;;;;;;;;;;8.89;46.88;96329.69;5068116;28;1286;-58
2024/01/24 08:55:54;;;;;;;;;;;;;;;8.95;46.45;96323.88;5076393;28;2035;-58
2024/01/24 08:58:20;;;;;;;;;;;;;;;9.05;45.85;96316.84;5076273;28;1008;-58
2024/01/24 09:00:47;;;;;;;;;;;;;;;9.31;44.92;96316.53;5075918;28;1032;-58
2024/01/24 09:03:13;;;;;;;;;;;;;;;9.58;44.88;96318.78;5075872;28;1033;-59
2024/01/24 09:05:39;;;;;;;;;;;;;;;9.80;44.81;96317.00;5075987;28;1083;-59
2024/01/24 09:08:05;;;;;;;;;;;;;;;9.95;43.98;96318.38;5076007;28;1035;-59
2024/01/24 09:10:32;;;;;;;;;;;;;;;9.96;43.95;96317.44;5075811;28;1032;-59
2024/01/24 09:12:58;;;;;;;;;;;;;;;10.22;44.01;96322.38;5075804;28;1076;-59
2024/01/24 09:15:24;;;;;;;;;;;;;;;10.20;44.97;96317.16;5075584;28;1908;-59
2024/01/24 09:17:50;;;;;;;;;;;;;;;10.50;43.48;96320.91;5075757;28;1052;-59
2024/01/24 09:20:16;;;;;;;;;;;;;;;10.63;42.93;96321.53;5075569;28;1052;-59
2024/01/24 09:22:44;;;;;;;;;;;;;;;10.70;42.18;96316.53;5075635;28;1032;-60
2024/01/24 09:25:10;;;;;;;;;;;;;;;10.63;42.25;96313.50;5075402;28;1231;-60
2024/01/24 09:27:36;;;;;;;;;;;;;;;10.94;42.65;96321.53;5075957;28;1024;-60
2024/01/24 09:30:03;;;;;;;;;;;;;;;11.04;43.04;96311.72;5075443;28;966;-60
2024/01/24 09:32:29;;;;;;;;;;;;;;;10.80;42.41;96312.03;5075346;28;1080;-60
2024/01/24 09:34:55;;;;;;;;;;;;;;;10.78;42.12;96303.31;5075274;28;1887;-59
2024/01/24 09:37:21;;;;;;;;;;;;;;;11.00;40.94;96318.31;5075591;28;1065;-60
2024/01/24 09:39:48;;;;;;;;;;;;;;;11.10;40.20;96305.81;5075259;28;1044;-59
2024/01/24 09:42:18;;;;;;;;;;;;;;;11.19;39.82;96300.63;5075237;28;966;-59
2024/01/24 09:44:47;;;;;;;;;;;;;;;11.12;40.18;96297.66;5075209;28;1072;-59
2024/01/24 09:47:13;;;;;;;;;;;;;;;11.27;40.01;96303.50;5075017;28;1048;-58
2024/01/24 09:49:40;;;;;;;;;;;;;;;11.12;39.89;96295.81;5075305;28;1007;-58
2024/01/24 09:52:07;;;;;;;;;;;;;;;11.01;40.28;96298.59;5074550;28;1152;-59
2024/01/24 09:54:35;;;;;;;;;;;;;;;11.05;39.90;96283.13;5055178;28;1909;-59
2024/01/24 09:57:01;;;;;;;;;;;;;;;11.28;39.67;96281.06;5055010;28;1127;-59
2024/01/24 09:59:27;;;;;;;;;;;;;;;11.61;38.89;96276.31;5054836;28;1040;-60
2024/01/24 10:01:53;;;;;;;;;;;;;;;11.87;38.21;96263.19;5054608;28;1119;-58
2024/01/24 10:04:20;;;;;;;;;;;;;;;12.05;37.59;96269.56;5054817;28;1025;-58
2024/01/24 10:06:46;;;;;;;;;;;;;;;11.99;38.34;96262.13;5055018;28;1003;-58
2024/01/24 10:09:12;;;;;;;;;;;;;;;12.15;37.73;96256.16;5054826;28;1114;-58
2024/01/24 10:11:38;;;;;;;;;;;;;;;11.96;38.10;96243.63;5054827;28;969;-58
2024/01/24 10:14:04;;;;;;;;;;;;;;;12.06;39.09;96241.75;5055044;28;1993;-58
2024/01/24 10:16:30;;;;;;;;;;;;;;;11.80;38.84;96236.16;5054786;28;1048;-58
2024/01/24 10:18:56;;;;;;;;;;;;;;;12.01;38.01;96238.69;5054571;28;1025;-58
2024/01/24 10:21:24;;;;;;;;;;;;;;;12.13;38.31;96225.97;5054478;28;1032;-58
2024/01/24 10:23:53;;;;;;;;;;;;;;;11.95;38.28;96225.00;5054329;28;1247;-59
2024/01/24 10:26:19;;;;;;;;;;;;;;;11.97;38.53;96214.97;5054384;28;1060;-58
2024/01/24 10:28:45;;;;;;;;;;;;;;;11.73;38.24;96214.41;5054650;28;1036;-58
2024/01/24 10:31:12;;;;;;;;;;;;;;;12.01;38.09;96211.00;5054273;28;969;-58
2024/01/24 10:33:38;;;;;;;;;;;;;;;12.34;37.21;96214.19;5054560;28;1067;-57
2024/01/24 10:36:05;;;;;;;;;;;;;;;12.41;37.41;96208.09;5054173;28;1987;-58
2024/01/24 10:38:31;;;;;;;;;;;;;;;12.43;37.59;96195.38;5054495;28;965;-58
2024/01/24 10:41:01;;;;;;;;;;;;;;;12.30;37.83;96197.56;5054483;28;1052;-57
2024/01/24 10:43:28;;;;;;;;;;;;;;;12.34;37.52;96200.78;5054043;28;950;-58
2024/01/24 10:45:55;;;;;;;;;;;;;;;12.47;37.19;96204.81;5054270;28;973;-57
2024/01/24 10:48:21;;;;;;;;;;;;;;;12.20;38.14;96202.94;5054231;28;1056;-58
2024/01/24 10:50:48;;;;;;;;;;;;;;;12.37;36.95;96200.47;5054046;28;1008;-58
2024/01/24 10:53:14;;;;;;;;;;;;;;;12.41;36.76;96194.69;5063699;28;1166;-58
2024/01/24 10:55:41;;;;;;;;;;;;;;;12.25;36.27;96187.25;5074051;28;1975;-58
2024/01/24 10:58:11;;;;;;;;;;;;;;;12.34;36.72;96179.34;5074145;28;1063;-58
2024/01/24 11:00:37;;;;;;;;;;;;;;;12.19;37.32;96179.78;5073712;28;1103;-58
2024/01/24 11:03:03;;;;;;;;;;;;;;;12.34;37.49;96179.34;5073692;28;1032;-58
2024/01/24 11:05:40;;;;;;;;;;;;;;;11.99;37.35;96172.78;5073657;28;1044;-58
2024/01/24 11:08:08;;;;;;;;;;;;;;;11.83;38.19;96163.50;5073841;28;1031;-58
2024/01/24 11:10:42;;;;;;;;;;;;;;;11.82;38.29;96145.75;5073424;28;920;-58
2024/01/24 11:13:10;;;;;;;;;;;;;;;12.07;37.31;96146.13;5073115;28;1028;-58
2024/01/24 11:15:36;;;;;;;;;;;;;;;12.11;37.95;96151.03;5073715;28;2290;-58
2024/01/24 11:18:17;;;;;;;;;;;;;;;12.09;37.52;96138.78;5073750;28;992;-58
2024/01/24 11:20:56;;;;;;;;;;;;;;;12.18;37.24;96151.31;5072149;28;1127;-58
2024/01/24 11:23:31;;;;;;;;;;;;;;;12.10;37.65;96137.78;5073744;28;964;-58
2024/01/24 11:25:57;;;;;;;;;;;;;;;11.63;38.65;96127.88;5073252;28;1139;-58
2024/01/24 11:28:24;;;;;;;;;;;;;;;11.87;37.45;96134.56;5073560;28;1044;-59
2024/01/24 11:30:50;;;;;;;;;;;;;;;11.86;37.84;96133.72;5073322;28;1026;-60
2024/01/24 11:33:18;;;;;;;;;;;;;;;11.68;38.12;96128.25;5073016;28;1020;-58
2024/01/24 11:35:47;;;;;;;;;;;;;;;11.67;38.14;96123.06;5073162;28;1987;-58
2024/01/24 11:38:16;;;;;;;;;;;;;;;11.46;37.03;96125.94;5073137;28;1052;-57
2024/01/24 11:40:43;;;;;;;;;;;;;;;11.47;37.19;96128.44;5073185;28;1045;-58
2024/01/24 11:43:22;;;;;;;;;;;;;;;11.10;38.46;96118.47;5073206;28;1060;-57
2024/01/24 11:45:52;;;;;;;;;;;;;;;11.45;39.13;96122.38;5073169;28;1016;-58
2024/01/24 11:48:18;;;;;;;;;;;;;;;11.87;37.90;96123.84;5073101;28;1008;-58
2024/01/24 11:50:46;;;;;;;;;;;;;;;12.01;36.44;96128.78;5073550;28;984;-58
2024/01/24 11:53:12;;;;;;;;;;;;;;;11.93;37.89;96114.41;5063640;28;1149;-57
2024/01/24 11:55:37;;;;;;;;;;;;;;;11.70;38.28;96112.91;5052966;28;1918;-57
2024/01/24 11:58:04;;;;;;;;;;;;;;;11.57;38.47;96111.50;5053011;28;1119;-58
2024/01/24 12:00:30;;;;;;;;;;;;;;;11.65;39.55;96099.09;5053225;28;1091;-61
2024/01/24 12:02:56;;;;;;;;;;;;;;;11.78;39.76;96101.47;5053284;28;996;-61
2024/01/24 12:05:22;;;;;;;;;;;;;;;11.45;39.42;96098.28;5052834;28;1053;-60
2024/01/24 12:07:49;;;;;;;;;;;;;;;11.68;37.97;96080.03;5053068;28;981;-59
2024/01/24 12:10:15;;;;;;;;;;;;;;;11.80;37.81;96080.72;5052775;28;1033;-59
2024/01/24 12:12:41;;;;;;;;;;;;;;;11.55;36.98;96086.72;5053159;28;1028;-59
2024/01/24 12:15:07;;;;;;;;;;;;;;;11.64;36.83;96077.81;5052738;28;1983;-59
2024/01/24 12:17:35;;;;;;;;;;;;;;;11.16;38.17;96073.41;5053045;28;1048;-59
2024/01/24 12:20:03;;;;;;;;;;;;;;;10.88;38.09;96073.25;5043785;28;1493;-59
2024/01/24 12:22:29;;;;;;;;;;;;;;;10.89;38.92;96066.91;5042186;28;1283;-59
2024/01/24 12:24:55;;;;;;;;;;;;;;;10.77;38.40;96068.03;5046391;28;1225;-59
2024/01/24 12:27:21;;;;;;;;;;;;;;;10.85;39.55;96052.97;5045847;28;1241;-59
2024/01/24 12:29:52;;;;;;;;;;;;;;;10.91;39.04;96049.72;5046033;28;1287;-59
2024/01/24 12:32:21;;;;;;;;;;;;;;;10.94;39.51;96030.69;5047427;28;1272;-59
2024/01/24 12:34:47;;;;;;;;;;;;;;;11.04;40.97;96025.38;5046459;28;1993;-59
2024/01/24 12:37:13;;;;;;;;;;;;;;;10.91;38.65;96035.50;5045043;28;1252;-59
2024/01/24 12:39:41;;;;;;;;;;;;;;;10.87;40.18;96029.59;5045083;28;1328;-59
2024/01/24 12:42:07;;;;;;;;;;;;;;;10.82;38.68;96023.81;5045783;28;1229;-59
2024/01/24 12:44:35;;;;;;;;;;;;;;;10.48;38.60;96018.88;5046859;28;1261;-59
2024/01/24 12:47:01;;;;;;;;;;;;;;;10.18;38.96;96017.09;5036483;28;1075;-59
2024/01/24 12:49:27;;;;;;;;;;;;;;;10.14;40.72;96021.03;5036190;28;1271;-60
2024/01/24 12:51:53;;;;;;;;;;;;;;;10.21;40.32;96019.53;5041714;28;1222;-59
2024/01/24 12:54:20;;;;;;;;;;;;;;;10.14;39.02;96010.34;5045985;28;1979;-60
2024/01/24 12:56:49;;;;;;;;;;;;;;;9.96;39.23;96003.00;5044622;28;1331;-59
2024/01/24 12:59:15;;;;;;;;;;;;;;;9.71;38.59;96000.81;5045791;28;1221;-60
2024/01/24 13:01:41;;;;;;;;;;;;;;;9.65;39.30;95990.66;5045204;28;1280;-59
2024/01/24 13:04:08;;;;;;;;;;;;;;;9.63;40.04;95996.13;5044517;28;1220;-59
2024/01/24 13:06:36;;;;;;;;;;;;;;;9.65;39.61;95985.31;5046038;28;1299;-59
2024/01/24 13:09:03;;;;;;;;;;;;;;;9.60;39.47;95992.88;5046346;28;1375;-59
2024/01/24 13:11:30;;;;;;;;;;;;;;;9.67;40.70;95997.56;5044303;28;1355;-60
2024/01/24 13:13:56;;;;;;;;;;;;;;;9.68;40.88;96001.94;5045777;28;1906;-59
2024/01/24 13:16:22;;;;;;;;;;;;;;;9.51;40.00;96010.56;5046207;28;1335;-60
2024/01/24 13:18:48;;;;;;;;;;;;;;;9.52;38.94;96013.13;5044683;28;1252;-60
2024/01/24 13:21:14;;;;;;;;;;;;;;;9.50;40.47;96011.53;5045732;28;1287;-60
2024/01/24 13:23:40;;;;;;;;;;;;;;;9.61;41.16;96000.75;5045825;28;1299;-60
2024/01/24 13:26:06;;;;;;;;;;;;;;;9.54;40.04;95995.13;5044032;28;1272;-60