Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:43;;;;;;;;;;;18.00;66.20;;;;;;5040811;28;1646;-67
2024/01/02 00:04:09;;;;;;;;;;;18.10;66.30;;;;;;5039270;28;1245;-66
2024/01/02 00:06:34;;;;;;;;;;;18.10;66.30;;;;;;5037650;28;1910;-67
2024/01/02 00:09:00;;;;;;;;;;;18.10;66.30;;;;;;5039287;28;1336;-67
2024/01/02 00:11:25;;;;;;;;;;;18.00;66.20;;;;;;5039319;28;1541;-68
2024/01/02 00:13:51;;;;;;;;;;;18.00;66.20;;;;;;5040200;28;1427;-67
2024/01/02 00:16:17;;;;;;;;;;;18.00;67.00;;;;;;5036267;28;1573;-67
2024/01/02 00:18:42;;;;;;;;;;;18.00;66.20;;;;;;5040905;28;1565;-67
2024/01/02 00:21:08;;;;;;;;;;;18.00;66.30;;;;;;5038015;28;1259;-66
2024/01/02 00:23:33;;;;;;;;;;;18.00;66.30;;;;;;5040205;28;1577;-66
2024/01/02 00:25:59;;;;;;;;;;;18.00;66.30;;;;;;5037818;28;1975;-66
2024/01/02 00:28:24;;;;;;;;;;;18.00;66.30;;;;;;5038268;28;1453;-67
2024/01/02 00:30:50;;;;;;;;;;;18.00;66.30;;;;;;5041012;28;1431;-67
2024/01/02 00:33:15;;;;;;;;;;;18.00;66.30;;;;;;5037437;28;1276;-65
2024/01/02 00:35:41;;;;;;;;;;;18.00;66.30;;;;;;5041904;28;1356;-65
2024/01/02 00:38:09;;;;;;;;;;;18.00;66.30;;;;;;5038773;28;823;-66
2024/01/02 00:40:35;;;;;;;;;;;18.00;66.30;;;;;;5037205;28;1093;-66
2024/01/02 00:43:00;;;;;;;;;;;18.00;66.30;;;;;;5037515;28;1408;-66
2024/01/02 00:45:26;;;;;;;;;;;18.00;66.30;;;;;;5036043;28;1254;-67
2024/01/02 00:47:51;;;;;;;;;;;18.00;66.30;;;;;;5038138;28;1958;-67
2024/01/02 00:50:17;;;;;;;;;;;18.00;66.30;;;;;;5035231;28;1521;-67
2024/01/02 00:52:43;;;;;;;;;;;18.00;66.30;;;;;;5037705;28;1650;-67
2024/01/02 00:55:09;;;;;;;;;;;18.00;66.40;;;;;;5039271;28;1324;-66
2024/01/02 00:57:34;;;;;;;;;;;18.00;66.40;;;;;;5037476;28;1614;-66
2024/01/02 01:00:00;;;;;;;;;;;18.00;66.40;;;;;;5038483;28;1448;-66
2024/01/02 01:02:25;;;;;;;;;;;18.00;66.40;;;;;;5037700;28;1280;-66
2024/01/02 01:04:51;;;;;;;;;;;18.00;66.40;;;;;;5043542;28;1708;-65
2024/01/02 01:07:17;;;;;;;;;;;18.00;67.10;;;;;;5040159;28;1903;-66
2024/01/02 01:09:42;;;;;;;;;;;18.00;66.40;;;;;;5040428;28;1453;-66
2024/01/02 01:12:08;;;;;;;;;;;18.00;66.40;;;;;;5042022;28;1262;-66
2024/01/02 01:14:33;;;;;;;;;;;18.00;66.40;;;;;;5041698;28;1550;-68
2024/01/02 01:16:59;;;;;;;;;;;18.00;66.40;;;;;;5042297;28;1447;-69
2024/01/02 01:19:25;;;;;;;;;;;18.00;66.50;;;;;;5043190;28;1304;-67
2024/01/02 01:21:51;;;;;;;;;;;18.00;66.40;;;;;;5046689;28;1347;-66
2024/01/02 01:24:17;;;;;;;;;;;18.00;66.40;;;;;;5044572;28;1340;-67
2024/01/02 01:26:42;;;;;;;;;;;18.00;66.40;;;;;;5044556;28;1894;-68
2024/01/02 01:29:07;;;;;;;;;;;18.00;66.40;;;;;;5042770;28;1348;-68
2024/01/02 01:31:33;;;;;;;;;;;18.00;66.40;;;;;;5041543;28;1744;-67
2024/01/02 01:33:58;;;;;;;;;;;18.00;66.40;;;;;;5040591;28;1405;-67
2024/01/02 01:36:24;;;;;;;;;;;18.00;66.40;;;;;;5041933;28;1435;-68
2024/01/02 01:38:49;;;;;;;;;;;18.00;66.50;;;;;;5039094;28;1383;-68
2024/01/02 01:41:15;;;;;;;;;;;18.00;66.50;;;;;;5043126;28;1310;-68
2024/01/02 01:43:40;;;;;;;;;;;18.00;66.50;;;;;;5041811;28;1352;-68
2024/01/02 01:46:06;;;;;;;;;;;18.00;66.50;;;;;;5042050;28;1894;-68
2024/01/02 01:48:31;;;;;;;;;;;18.00;66.50;;;;;;5043135;28;1269;-68
2024/01/02 01:50:57;;;;;;;;;;;18.00;66.50;;;;;;5041528;28;1506;-68
2024/01/02 01:53:23;;;;;;;;;;;18.00;66.50;;;;;;5039529;28;1258;-68
2024/01/02 01:55:48;;;;;;;;;;;18.00;66.50;;;;;;5048065;28;879;-68
2024/01/02 01:58:14;;;;;;;;;;;18.00;66.50;;;;;;5040003;28;1279;-68
2024/01/02 02:00:39;;;;;;;;;;;18.00;66.50;;;;;;5039300;28;1357;-67
2024/01/02 02:03:05;;;;;;;;;;;18.00;66.50;;;;;;5072292;28;1268;-68
2024/01/02 02:05:30;;;;;;;;;;;18.00;66.50;;;;;;5041112;28;1644;-68
2024/01/02 02:07:56;;;;;;;;;;;18.00;66.50;;;;;;5038580;28;1972;-67
2024/01/02 02:10:22;;;;;;;;;;;18.00;66.50;;;;;;5038457;28;1507;-67
2024/01/02 02:12:47;;;;;;;;;;;18.00;66.50;;;;;;5038387;28;1524;-68
2024/01/02 02:15:13;;;;;;;;;;;18.00;66.60;;;;;;5040094;28;1477;-68
2024/01/02 02:17:39;;;;;;;;;;;18.00;66.60;;;;;;5040602;28;1538;-67
2024/01/02 02:20:05;;;;;;;;;;;17.90;66.50;;;;;;5038359;28;1164;-68
2024/01/02 02:22:34;;;;;;;;;;;18.00;66.50;;;;;;5038910;28;1619;-68
2024/01/02 02:25:01;;;;;;;;;;;18.00;66.60;;;;;;5073410;28;1262;-68
2024/01/02 02:27:27;;;;;;;;;;;18.00;66.50;;;;;;5040319;28;1906;-67
2024/01/02 02:29:52;;;;;;;;;;;18.00;67.30;;;;;;5038197;28;1357;-67
2024/01/02 02:32:18;;;;;;;;;;;18.00;66.60;;;;;;5041677;28;1296;-68
2024/01/02 02:34:43;;;;;;;;;;;18.00;66.60;;;;;;5041662;28;1510;-67
2024/01/02 02:37:09;;;;;;;;;;;17.90;66.50;;;;;;5041211;28;1335;-67
2024/01/02 02:39:34;;;;;;;;;;;17.90;66.50;;;;;;5040592;28;1412;-68
2024/01/02 02:42:00;;;;;;;;;;;18.00;66.60;;;;;;5041596;28;1364;-67
2024/01/02 02:44:25;;;;;;;;;;;18.00;66.60;;;;;;5039072;28;1611;-68
2024/01/02 02:46:51;;;;;;;;;;;18.00;66.60;;;;;;5040536;28;1934;-67
2024/01/02 02:49:16;;;;;;;;;;;17.90;66.60;;;;;;5043479;28;1574;-68
2024/01/02 02:51:41;;;;;;;;;;;17.90;66.60;;;;;;5042139;28;1459;-68
2024/01/02 02:54:07;;;;;;;;;;;18.00;66.60;;;;;;5042781;28;1412;-67
2024/01/02 02:56:32;;;;;;;;;;;17.90;66.60;;;;;;5042801;28;1350;-68
2024/01/02 02:58:58;;;;;;;;;;;18.00;66.70;;;;;;5041211;28;1350;-67
2024/01/02 03:01:23;;;;;;;;;;;17.90;66.60;;;;;;5037515;28;1278;-68
2024/01/02 03:03:49;;;;;;;;;;;17.90;66.60;;;;;;5068919;28;1617;-67
2024/01/02 03:06:14;;;;;;;;;;;17.90;66.60;;;;;;5039339;28;1906;-68
2024/01/02 03:08:40;;;;;;;;;;;17.90;66.60;;;;;;5038615;28;859;-68
2024/01/02 03:11:05;;;;;;;;;;;17.90;66.60;;;;;;5041862;28;1345;-68
2024/01/02 03:13:31;;;;;;;;;;;17.90;66.60;;;;;;5041637;28;1368;-68
2024/01/02 03:15:56;;;;;;;;;;;17.90;66.60;;;;;;5048459;28;1347;-67
2024/01/02 03:18:22;;;;;;;;;;;17.90;66.60;;;;;;5043736;28;1447;-68
2024/01/02 03:20:47;;;;;;;;;;;17.90;66.60;;;;;;5038905;28;1633;-69
2024/01/02 03:23:13;;;;;;;;;;;17.90;66.60;;;;;;5041608;28;1436;-67
2024/01/02 03:25:38;;;;;;;;;;;17.90;66.60;;;;;;5040414;28;1211;-68
2024/01/02 03:28:04;;;;;;;;;;;17.90;66.60;;;;;;5037822;28;1964;-67
2024/01/02 03:30:29;;;;;;;;;;;17.90;66.60;;;;;;5041269;28;1302;-68
2024/01/02 03:32:55;;;;;;;;;;;17.90;66.60;;;;;;5037852;28;1374;-67
2024/01/02 03:35:20;;;;;;;;;;;17.90;66.60;;;;;;5037855;28;1219;-67
2024/01/02 03:37:46;;;;;;;;;;;17.90;66.60;;;;;;5037693;28;1351;-67
2024/01/02 03:40:11;;;;;;;;;;;17.90;66.60;;;;;;5039535;28;1287;-68
2024/01/02 03:42:37;;;;;;;;;;;17.90;66.60;;;;;;5039777;28;1528;-67
2024/01/02 03:45:02;;;;;;;;;;;17.90;66.60;;;;;;5038672;28;1482;-69
2024/01/02 03:47:28;;;;;;;;;;;17.90;66.60;;;;;;5040035;28;1898;-68
2024/01/02 03:49:53;;;;;;;;;;;17.90;66.60;;;;;;5041366;28;1640;-68
2024/01/02 03:52:19;;;;;;;;;;;17.90;66.60;;;;;;5038886;28;1344;-68
2024/01/02 03:54:44;;;;;;;;;;;17.90;66.60;;;;;;5046002;28;1446;-68
2024/01/02 03:57:10;;;;;;;;;;;17.90;66.60;;;;;;5042144;28;1364;-68
2024/01/02 03:59:36;;;;;;;;;;;17.90;66.60;;;;;;5039535;28;1432;-67
2024/01/02 04:02:01;;;;;;;;;;;17.90;66.60;;;;;;5040190;28;1353;-68
2024/01/02 04:04:26;;;;;;;;;;;17.90;66.70;;;;;;5038293;28;1176;-68
2024/01/02 04:06:52;;;;;;;;;;;17.90;66.70;;;;;;5039103;28;2027;-67
2024/01/02 04:09:17;;;;;;;;;;;17.90;66.70;;;;;;5038959;28;876;-68
2024/01/02 04:11:43;;;;;;;;;;;17.90;66.70;;;;;;5039056;28;1390;-68
2024/01/02 04:14:08;;;;;;;;;;;17.90;66.70;;;;;;5036964;28;1316;-68
2024/01/02 04:16:34;;;;;;;;;;;17.90;66.70;;;;;;5037973;28;1447;-68
2024/01/02 04:18:59;;;;;;;;;;;17.90;66.70;;;;;;5038527;28;1309;-68
2024/01/02 04:21:25;;;;;;;;;;;17.90;66.70;;;;;;5041131;28;1367;-68
2024/01/02 04:23:50;;;;;;;;;;;17.90;66.70;;;;;;5042747;28;1429;-68
2024/01/02 04:26:15;;;;;;;;;;;17.90;66.70;;;;;;5037110;28;1975;-67
2024/01/02 04:28:41;;;;;;;;;;;17.90;66.70;;;;;;5039786;28;1202;-68
2024/01/02 04:31:08;;;;;;;;;;;17.90;66.70;;;;;;5040615;28;1537;-68
2024/01/02 04:33:33;;;;;;;;;;;17.80;66.60;;;;;;5037443;28;1315;-68
2024/01/02 04:35:59;;;;;;;;;;;17.90;66.70;;;;;;5066320;28;1319;-68
2024/01/02 04:38:25;;;;;;;;;;;17.90;66.70;;;;;;5036659;28;1233;-68
2024/01/02 04:40:50;;;;;;;;;;;17.90;66.70;;;;;;5039412;28;1323;-68
2024/01/02 04:43:16;;;;;;;;;;;17.90;66.70;;;;;;5069898;28;1501;-68
2024/01/02 04:45:42;;;;;;;;;;;17.90;66.70;;;;;;5036334;28;1275;-68
2024/01/02 04:48:08;;;;;;;;;;;17.90;66.70;;;;;;5040355;28;1961;-68
2024/01/02 04:50:34;;;;;;;;;;;17.90;66.70;;;;;;5039303;28;1306;-68
2024/01/02 04:52:59;;;;;;;;;;;17.90;66.70;;;;;;5038318;28;1486;-68
2024/01/02 04:55:25;;;;;;;;;;;17.90;66.70;;;;;;5038983;28;1304;-68
2024/01/02 04:57:50;;;;;;;;;;;17.90;66.60;;;;;;5038361;28;1270;-68
2024/01/02 05:00:16;;;;;;;;;;;17.90;66.60;;;;;;5036578;28;955;-68
2024/01/02 05:02:42;;;;;;;;;;;17.90;66.60;;;;;;5039241;28;1371;-68
2024/01/02 05:05:07;;;;;;;;;;;17.90;66.60;;;;;;5039976;28;1633;-68
2024/01/02 05:07:33;;;;;;;;;;;17.90;66.50;;;;;;5037821;28;1998;-68
2024/01/02 05:10:00;;;;;;;;;;;17.90;66.50;;;;;;5035973;28;1446;-68
2024/01/02 05:12:25;;;;;;;;;;;18.00;66.50;;;;;;5035662;28;1403;-68
2024/01/02 05:14:51;;;;;;;;;;;18.00;66.50;;;;;;5037074;28;1387;-68
2024/01/02 05:17:16;;;;;;;;;;;18.00;66.40;;;;;;5039575;28;1331;-67
2024/01/02 05:19:42;;;;;;;;;;;18.00;66.30;;;;;;5039503;28;1400;-68
2024/01/02 05:22:07;;;;;;;;;;;18.00;66.20;;;;;;5039614;28;1252;-68
2024/01/02 05:24:33;;;;;;;;;;;18.00;66.10;;;;;;5036655;28;1412;-67
2024/01/02 05:26:58;;;;;;;;;;;18.10;66.00;;;;;;5040239;28;1963;-68
2024/01/02 05:29:24;;;;;;;;;;;18.10;66.00;;;;;;5038903;28;1425;-69
2024/01/02 05:31:49;;;;;;;;;;;18.10;65.80;;;;;;5070614;28;1393;-69
2024/01/02 05:34:15;;;;;;;;;;;18.10;65.80;;;;;;5038155;28;1233;-69
2024/01/02 05:36:40;;;;;;;;;;;18.20;65.70;;;;;;5036387;28;1517;-67
2024/01/02 05:39:07;;;;;;;;;;;18.20;65.60;;;;;;5036215;28;1417;-68
2024/01/02 05:41:33;;;;;;;;;;;18.20;65.50;;;;;;5036980;28;1382;-69
2024/01/02 05:43:58;;;;;;;;;;;18.30;65.50;;;;;;5038258;28;1404;-69
2024/01/02 05:46:24;;;;;;;;;;;18.20;65.40;;;;;;5037660;28;1902;-69
2024/01/02 05:48:49;;;;;;;;;;;18.30;65.30;;;;;;5043328;28;2106;-68
2024/01/02 05:51:17;;;;;;;;;;;18.30;65.30;;;;;;5039147;28;1297;-68
2024/01/02 05:53:42;;;;;;;;;;;18.30;65.20;;;;;;5040682;28;1484;-68
2024/01/02 05:56:09;;;;;;;;;;;18.30;65.20;;;;;;5043671;28;1387;-69
2024/01/02 05:58:35;;;;;;;;;;;18.30;65.10;;;;;;5040056;28;1343;-68
2024/01/02 06:01:00;;;;;;;;;;;18.30;65.10;;;;;;5036595;28;1237;-69
2024/01/02 06:03:25;;;;;;;;;;;18.30;65.00;;;;;;5040894;28;1691;-69
2024/01/02 06:05:51;;;;;;;;;;;18.30;65.00;;;;;;5041858;28;1283;-68
2024/01/02 06:08:16;;;;;;;;;;;18.30;64.90;;;;;;5041206;28;1914;-69
2024/01/02 06:10:42;;;;;;;;;;;18.40;65.00;;;;;;5040290;28;1198;-69
2024/01/02 06:13:07;;;;;;;;;;;18.40;64.90;;;;;;5039879;28;1355;-69
2024/01/02 06:15:33;;;;;;;;;;;18.40;64.90;;;;;;5042084;28;1333;-69
2024/01/02 06:17:58;;;;;;;;;;;18.40;64.90;;;;;;5041006;28;1248;-69
2024/01/02 06:20:24;;;;;;;;;;;18.40;64.90;;;;;;5040530;28;1486;-68
2024/01/02 06:22:49;;;;;;;;;;;18.40;64.80;;;;;;5041052;28;1370;-69
2024/01/02 06:25:15;;;;;;;;;;;18.40;64.80;;;;;;5040182;28;1567;-68
2024/01/02 06:27:40;;;;;;;;;;;18.40;64.80;;;;;;5040490;28;1955;-68
2024/01/02 06:30:07;;;;;;;;;;;18.40;64.80;;;;;;5038756;28;1325;-67
2024/01/02 06:32:33;;;;;;;;;;;18.40;64.70;;;;;;5041684;28;1476;-68
2024/01/02 06:34:58;;;;;;;;;;;18.40;64.80;;;;;;5041949;28;1449;-68
2024/01/02 06:37:25;;;;;;;;;;;18.40;64.70;;;;;;5039659;28;1471;-65
2024/01/02 06:39:50;;;;;;;;;;;18.40;64.70;;;;;;5042110;28;1362;-69
2024/01/02 06:42:16;;;;;;;;;;;18.40;64.70;;;;;;5039864;28;1367;-69
2024/01/02 06:44:42;;;;;;;;;;;18.40;64.80;;;;;;5045220;28;1471;-67
2024/01/02 06:47:07;;;;;;;;;;;18.40;64.70;;;;;;5041060;28;1894;-68
2024/01/02 06:49:33;;;;;;;;;;;18.40;64.70;;;;;;5040947;28;1317;-69
2024/01/02 06:51:58;;;;;;;;;;;18.40;64.70;;;;;;5037576;28;1440;-66
2024/01/02 06:54:24;;;;;;;;;;;18.40;64.70;;;;;;5040742;28;1534;-68
2024/01/02 06:56:49;;;;;;;;;;;18.40;64.70;;;;;;5039539;28;1544;-69
2024/01/02 06:59:15;;;;;;;;;;;18.40;64.80;;;;;;5040429;28;1282;-69
2024/01/02 07:01:40;;;;;;;;;;;18.40;64.70;;;;;;5039209;28;1499;-69
2024/01/02 07:04:06;;;;;;;;;;;18.40;64.70;;;;;;5037957;28;1654;-69
2024/01/02 07:06:32;;;;;;;;;;;18.40;64.70;;;;;;5039189;28;1879;-69
2024/01/02 07:08:57;;;;;;;;;;;18.40;64.70;;;;;;5041904;28;1294;-68
2024/01/02 07:11:23;;;;;;;;;;;18.40;64.80;;;;;;5040186;28;1367;-69
2024/01/02 07:13:48;;;;;;;;;;;18.40;64.90;;;;;;5040970;28;1282;-68
2024/01/02 07:16:14;;;;;;;;;;;18.40;64.80;;;;;;5039675;28;1162;-69
2024/01/02 07:18:39;;;;;;;;;;;18.40;64.80;;;;;;5038935;28;1474;-69
2024/01/02 07:21:04;;;;;;;;;;;18.40;64.80;;;;;;5042266;28;1125;-69
2024/01/02 07:23:30;;;;;;;;;;;18.40;64.80;;;;;;5039081;28;1488;-69
2024/01/02 07:25:55;;;;;;;;;;;18.40;65.60;;;;;;5041506;28;1157;-69
2024/01/02 07:28:21;;;;;;;;;;;18.40;64.80;;;;;;5040975;28;1967;-69
2024/01/02 07:30:48;;;;;;;;;;;18.40;64.80;;;;;;5039748;28;1133;-69
2024/01/02 07:33:14;;;;;;;;;;;18.40;64.80;;;;;;5042481;28;1252;-68
2024/01/02 07:35:40;;;;;;;;;;;18.40;64.80;;;;;;5038382;28;1448;-69
2024/01/02 07:38:05;;;;;;;;;;;18.40;64.80;;;;;;5043797;28;1816;-69
2024/01/02 07:40:30;;;;;;;;;;;18.40;64.80;;;;;;5035644;28;1347;-69
2024/01/02 07:42:56;;;;;;;;;;;18.40;64.80;;;;;;5037226;28;1776;-69
2024/01/02 07:45:21;;;;;;;;;;;18.40;64.80;;;;;;5037453;28;954;-69
2024/01/02 07:47:47;;;;;;;;;;;18.40;64.80;;;;;;5040127;28;1902;-69
2024/01/02 07:50:13;;;;;;;;;;;18.40;64.80;;;;;;5036639;28;1277;-69
2024/01/02 07:52:38;;;;;;;;;;;18.40;64.70;;;;;;5039049;28;1547;-69
2024/01/02 07:55:04;;;;;;;;;;;18.40;64.70;;;;;;5068812;28;1506;-69
2024/01/02 07:57:29;;;;;;;;;;;18.40;64.70;;;;;;5072523;28;1370;-69
2024/01/02 07:59:55;;;;;;;;;;;18.40;64.70;;;;;;5040713;28;1442;-69
2024/01/02 08:02:20;;;;;;;;;;;18.40;64.70;;;;;;5037233;28;1284;-69
2024/01/02 08:04:46;;;;;;;;;;;18.40;64.70;;;;;;5046744;28;1659;-69
2024/01/02 08:07:11;;;;;;;;;;;18.40;64.70;;;;;;5029770;28;1915;-69
2024/01/02 08:09:37;;;;;;;;;;;18.40;64.70;;;;;;5037190;28;1332;-69
2024/01/02 08:12:02;;;;;;;;;;;18.40;64.60;;;;;;5039411;28;1882;-68
2024/01/02 08:14:28;;;;;;;;;;;18.40;64.70;;;;;;5038354;28;925;-69
2024/01/02 08:16:53;;;;;;;;;;;18.40;64.60;;;;;;5037835;28;1671;-69
2024/01/02 08:19:19;;;;;;;;;;;18.40;64.70;;;;;;5038933;28;1435;-69
2024/01/02 08:21:44;;;;;;;;;;;18.40;64.60;;;;;;5038387;28;1382;-68
2024/01/02 08:24:10;;;;;;;;;;;18.40;64.70;;;;;;5070438;28;1344;-69
2024/01/02 08:26:36;;;;;;;;;;;18.40;64.60;;;;;;5037804;28;1906;-69
2024/01/02 08:29:02;;;;;;;;;;;18.40;64.60;;;;;;5035663;28;1375;-69
2024/01/02 08:31:28;;;;;;;;;;;18.40;64.70;;;;;;5037161;28;1275;-69
2024/01/02 08:33:53;;;;;;;;;;;18.40;64.60;;;;;;5071334;28;1338;-69
2024/01/02 08:36:19;;;;;;;;;;;18.40;64.70;;;;;;5035478;28;1285;-69
2024/01/02 08:38:45;;;;;;;;;;;18.40;64.70;;;;;;5057156;28;1337;-69
2024/01/02 08:41:10;;;;;;;;;;;18.40;64.70;;;;;;5038832;28;1559;-69
2024/01/02 08:43:35;;;;;;;;;;;18.40;65.40;;;;;;5040311;28;1583;-69
2024/01/02 08:46:01;;;;;;;;;;;18.40;64.70;;;;;;5038736;28;2531;-69
2024/01/02 08:48:26;;;;;;;;;;;18.40;64.70;;;;;;5036868;28;1559;-69
2024/01/02 08:50:52;;;;;;;;;;;18.40;64.70;;;;;;5038978;28;1347;-69
2024/01/02 08:53:17;;;;;;;;;;;18.40;64.70;;;;;;5041002;28;1492;-69
2024/01/02 08:55:43;;;;;;;;;;;18.40;64.70;;;;;;5036510;28;1603;-69
2024/01/02 08:58:08;;;;;;;;;;;18.40;64.70;;;;;;5037514;28;1539;-69
2024/01/02 09:00:34;;;;;;;;;;;18.40;64.70;;;;;;5038211;28;1331;-68
2024/01/02 09:03:00;;;;;;;;;;;18.40;64.70;;;;;;5037547;28;1281;-69
2024/01/02 09:05:26;;;;;;;;;;;18.40;64.70;;;;;;5039430;28;1284;-68
2024/01/02 09:07:55;;;;;;;;;;;18.40;64.70;;;;;;5022913;28;1914;-68
2024/01/02 09:10:23;;;;;;;;;;;18.40;64.70;;;;;;5035611;28;1541;-69
2024/01/02 09:12:49;;;;;;;;;;;18.40;64.60;;;;;;5036101;28;2053;-68
2024/01/02 09:15:15;;;;;;;;;;;18.40;64.60;;;;;;5044633;28;1225;-68
2024/01/02 09:17:40;;;;;;;;;;;18.40;64.70;;;;;;5045585;28;1069;-68
2024/01/02 09:20:06;;;;;;;;;;;18.40;64.60;;;;;;5039607;28;1065;-68
2024/01/02 09:22:32;;;;;;;;;;;18.40;64.60;;;;;;5020052;28;1462;-68
2024/01/02 09:24:58;;;;;;;;;;;18.40;64.60;;;;;;5040977;28;1657;-68
2024/01/02 09:27:23;;;;;;;;;;;18.40;64.50;;;;;;5050030;28;1914;-68
2024/01/02 09:29:49;;;;;;;;;;;18.40;64.50;;;;;;5071365;28;1380;-68
2024/01/02 09:32:16;;;;;;;;;;;18.40;64.50;;;;;;5040200;28;1562;-68
2024/01/02 09:34:42;;;;;;;;;;;18.50;64.60;;;;;;5043137;28;1462;-68
2024/01/02 09:37:07;;;;;;;;;;;18.50;64.60;;;;;;5043338;28;1492;-68
2024/01/02 09:39:33;;;;;;;;;;;18.50;64.50;;;;;;5039897;28;1271;-68
2024/01/02 09:42:17;;;;;;;;;;;18.50;64.50;;;;;;5041648;28;1843;-68
2024/01/02 09:45:02;;;;;;;;;;;18.50;65.30;;;;;;5040959;28;1461;-68
2024/01/02 09:47:27;;;;;;;;;;;18.50;64.50;;;;;;5039197;28;1894;-68
2024/01/02 09:50:08;;;;;;;;;;;18.50;64.50;;;;;;5040727;28;1532;-68
2024/01/02 09:52:52;;;;;;;;;;;18.50;64.50;;;;;;5039164;28;1476;-68
2024/01/02 09:55:22;;;;;;;;;;;18.50;64.50;;;;;;5040282;28;1405;-68
2024/01/02 09:57:56;;;;;;;;;;;18.50;64.50;;;;;;5076000;28;1410;-69
2024/01/02 10:00:30;;;;;;;;;;;18.50;64.40;;;;;;5040958;28;1466;-68
2024/01/02 10:03:19;;;;;;;;;;;18.50;64.40;;;;;;5040868;28;1837;-68
2024/01/02 10:06:05;;;;;;;;;;;18.50;64.40;;;;;;5048745;28;1709;-69
2024/01/02 10:08:30;;;;;;;;;;;18.50;64.40;;;;;;5041205;28;1357;-68
2024/01/02 10:10:58;;;;;;;;;;;18.50;64.40;;;;;;5040842;28;1658;-69
2024/01/02 10:13:37;;;;;;;;;;;18.50;64.30;;;;;;5038110;28;1491;-68
2024/01/02 10:16:08;;;;;;;;;;;18.50;64.30;;;;;;5040835;28;1586;-68
2024/01/02 10:18:33;;;;;;;;;;;18.50;64.30;;;;;;5043400;28;1279;-68
2024/01/02 10:21:08;;;;;;;;;;;18.50;64.30;;;;;;5041967;28;1436;-68
2024/01/02 10:23:37;;;;;;;;;;;18.50;64.30;;;;;;5040172;28;1367;-68
2024/01/02 10:26:04;;;;;;;;;;;18.50;64.30;;;;;;5069159;28;1570;-68
2024/01/02 10:28:30;;;;;;;;;;;18.50;64.30;;;;;;5070112;28;1968;-68
2024/01/02 10:30:58;;;;;;;;;;;18.50;64.20;;;;;;5070358;28;1520;-68
2024/01/02 10:33:42;;;;;;;;;;;18.50;64.20;;;;;;5075191;28;1678;-68
2024/01/02 10:36:11;;;;;;;;;;;18.50;64.20;;;;;;5041316;28;1215;-68
2024/01/02 10:38:55;;;;;;;;;;;18.50;64.20;;;;;;5037768;28;1654;-68
2024/01/02 10:41:30;;;;;;;;;;;18.50;64.20;;;;;;5038281;28;1355;-68
2024/01/02 10:44:08;;;;;;;;;;;18.50;64.20;;;;;;5037783;28;1420;-68
2024/01/02 10:46:46;;;;;;;;;;;18.50;64.20;;;;;;5040297;28;1922;-68
2024/01/02 10:49:30;;;;;;;;;;;18.50;64.20;;;;;;5040183;28;1479;-68
2024/01/02 10:52:03;;;;;;;;;;;18.50;64.20;;;;;;5038645;28;1581;-68
2024/01/02 10:54:28;;;;;;;;;;;18.60;64.20;;;;;;5037254;28;1651;-68
2024/01/02 10:57:05;;;;;;;;;;;18.50;64.20;;;;;;5037666;28;1544;-68
2024/01/02 10:59:30;;;;;;;;;;;18.60;64.20;;;;;;5039811;28;1289;-68
2024/01/02 11:01:59;;;;;;;;;;;18.60;64.20;;;;;;5038889;28;1686;-68
2024/01/02 11:04:45;;;;;;;;;;;18.60;64.20;;;;;;5037228;28;1581;-68
2024/01/02 11:07:11;;;;;;;;;;;18.60;64.20;;;;;;5040405;28;1914;-68
2024/01/02 11:09:36;;;;;;;;;;;18.60;64.20;;;;;;5037670;28;1566;-68
2024/01/02 11:12:04;;;;;;;;;;;18.60;64.20;;;;;;5040770;28;1532;-68
2024/01/02 11:14:30;;;;;;;;;;;18.50;64.20;;;;;;5040681;28;1468;-69
2024/01/02 11:16:56;;;;;;;;;;;18.50;64.20;;;;;;5039819;28;1686;-69
2024/01/02 11:19:24;;;;;;;;;;;18.50;64.20;;;;;;5039708;28;1308;-68
2024/01/02 11:22:01;;;;;;;;;;;18.50;64.20;;;;;;5070499;28;1301;-69
2024/01/02 11:24:27;;;;;;;;;;;18.50;64.30;;;;;;5038350;28;1617;-68
2024/01/02 11:26:54;;;;;;;;;;;18.50;64.30;;;;;;5040667;28;1988;-69
2024/01/02 11:29:21;;;;;;;;;;;18.50;64.30;;;;;;5036111;28;1482;-68
2024/01/02 11:31:48;;;;;;;;;;;18.50;64.30;;;;;;5042970;28;1456;-67
2024/01/02 11:34:33;;;;;;;;;;;18.50;64.40;;;;;;5068250;28;1505;-67
2024/01/02 11:37:05;;;;;;;;;;;18.50;64.30;;;;;;5039532;28;1652;-69
2024/01/02 11:39:30;;;;;;;;;;;18.50;64.30;;;;;;5045863;28;1387;-68
2024/01/02 11:41:58;;;;;;;;;;;18.50;64.20;;;;;;5041159;28;1315;-69
2024/01/02 11:44:45;;;;;;;;;;;18.50;64.30;;;;;;5070119;28;1357;-68
2024/01/02 11:47:14;;;;;;;;;;;18.50;65.00;;;;;;5035405;28;1961;-68
2024/01/02 11:49:41;;;;;;;;;;;18.60;64.80;;;;;;5069952;28;1789;-68
2024/01/02 11:52:10;;;;;;;;;;;18.60;64.80;;;;;;5035560;28;1373;-68
2024/01/02 11:54:39;;;;;;;;;;;18.60;64.80;;;;;;5037686;28;1473;-68
2024/01/02 11:57:05;;;;;;;;;;;18.60;64.50;;;;;;5038021;28;1444;-68
2024/01/02 11:59:37;;;;;;;;;;;18.70;64.70;;;;;;5071665;28;1606;-68
2024/01/02 12:02:02;;;;;;;;;;;18.70;64.50;;;;;;5037097;28;1366;-68
2024/01/02 12:04:48;;;;;;;;;;;18.70;64.40;;;;;;5045443;28;1459;-68
2024/01/02 12:07:26;;;;;;;;;;;18.70;64.30;;;;;;5038307;28;1971;-68
2024/01/02 12:09:52;;;;;;;;;;;18.70;64.30;;;;;;5035211;28;1199;-68
2024/01/02 12:12:17;;;;;;;;;;;18.70;64.30;;;;;;5036857;28;1707;-68
2024/01/02 12:14:43;;;;;;;;;;;18.70;64.30;;;;;;5037945;28;1534;-68
2024/01/02 12:17:08;;;;;;;;;;;18.60;64.20;;;;;;5034471;28;1477;-68
2024/01/02 12:19:34;;;;;;;;;;;18.70;64.30;;;;;;5038399;28;1557;-68
2024/01/02 12:22:00;;;;;;;;;;;18.60;64.20;;;;;;5052825;28;1489;-69
2024/01/02 12:24:25;;;;;;;;;;;18.60;64.30;;;;;;5037284;28;1471;-68
2024/01/02 12:26:52;;;;;;;;;;;18.60;65.00;;;;;;5065901;28;1960;-68
2024/01/02 12:29:37;;;;;;;;;;;18.60;64.20;;;;;;5037531;28;1372;-68
2024/01/02 12:32:04;;;;;;;;;;;18.60;64.40;;;;;;5040358;28;1521;-68
2024/01/02 12:34:35;;;;;;;;;;;18.60;64.30;;;;;;5035553;28;1648;-68
2024/01/02 12:37:00;;;;;;;;;;;18.60;64.30;;;;;;5034724;28;1150;-68
2024/01/02 12:39:26;;;;;;;;;;;18.60;64.30;;;;;;5037613;28;1441;-68
2024/01/02 12:41:53;;;;;;;;;;;18.60;64.40;;;;;;5045870;28;1478;-68
2024/01/02 12:44:18;;;;;;;;;;;18.60;64.40;;;;;;5037882;28;935;-68
2024/01/02 12:46:44;;;;;;;;;;;18.60;64.40;;;;;;5039516;28;1969;-69
2024/01/02 12:49:13;;;;;;;;;;;18.60;64.40;;;;;;5040603;28;1304;-67
2024/01/02 12:51:40;;;;;;;;;;;18.60;64.40;;;;;;5028830;28;4037;-69
2024/01/02 12:54:07;;;;;;;;;;;18.60;64.50;;;;;;5038185;28;1331;-68
2024/01/02 12:56:33;;;;;;;;;;;18.60;64.50;;;;;;5038733;28;1371;-68
2024/01/02 12:59:08;;;;;;;;;;;18.50;64.50;;;;;;5041229;28;1421;-68
2024/01/02 13:01:35;;;;;;;;;;;18.50;64.80;;;;;;5076187;28;1530;-68
2024/01/02 13:04:01;;;;;;;;;;;18.50;64.50;;;;;;5042171;28;1688;-68
2024/01/02 13:06:26;;;;;;;;;;;18.50;64.60;;;;;;5071368;28;1972;-68
2024/01/02 13:08:52;;;;;;;;;;;18.50;64.60;;;;;;5074193;28;1398;-68
2024/01/02 13:11:18;;;;;;;;;;;18.50;64.60;;;;;;5073769;28;1497;-68
2024/01/02 13:13:44;;;;;;;;;;;18.50;64.70;;;;;;5039742;28;1370;-68
2024/01/02 13:16:10;;;;;;;;;;;18.50;64.70;;;;;;5042039;28;1263;-68
2024/01/02 13:18:35;;;;;;;;;;;18.50;64.70;;;;;;5028162;28;1528;-69
2024/01/02 13:21:02;;;;;;;;;;;18.40;64.70;;;;;;5041081;28;1126;-67
2024/01/02 13:23:28;;;;;;;;;;;18.50;64.80;;;;;;5039777;28;2171;-68
2024/01/02 13:25:53;;;;;;;;;;;18.50;64.80;;;;;;5034938;28;1460;-69
2024/01/02 13:28:22;;;;;;;;;;;18.40;64.70;;;;;;5041025;28;1899;-68
2024/01/02 13:30:49;;;;;;;;;;;18.40;64.70;;;;;;5041587;28;1314;-68
2024/01/02 13:33:18;;;;;;;;;;;18.40;64.70;;;;;;5041014;28;1383;-68
2024/01/02 13:35:46;;;;;;;;;;;18.50;64.70;;;;;;5038001;28;1591;-68
2024/01/02 13:38:14;;;;;;;;;;;18.50;65.50;;;;;;5039676;28;1326;-68
2024/01/02 13:40:40;;;;;;;;;;;18.50;64.70;;;;;;5041696;28;1330;-68
2024/01/02 13:43:06;;;;;;;;;;;18.50;64.90;;;;;;5044530;28;1304;-68
2024/01/02 13:45:34;;;;;;;;;;;18.50;64.60;;;;;;5049554;28;929;-68
2024/01/02 13:48:06;;;;;;;;;;;18.50;64.50;;;;;;5042025;28;1967;-67
2024/01/02 13:50:34;;;;;;;;;;;18.50;64.40;;;;;;5025481;28;1452;-68
2024/01/02 13:53:05;;;;;;;;;;;18.60;64.40;;;;;;5047561;28;1389;-68
2024/01/02 13:55:35;;;;;;;;;;;18.60;64.40;;;;;;5024876;28;1585;-68
2024/01/02 13:58:13;;;;;;;;;;;18.60;64.40;;;;;;5041512;28;1335;-68
2024/01/02 14:00:39;;;;;;;;;;;18.60;64.30;;;;;;5040890;28;1649;-68
2024/01/02 14:03:07;;;;;;;;;;;18.60;64.30;;;;;;5042606;28;1482;-69
2024/01/02 14:05:34;;;;;;;;;;;18.60;64.20;;;;;;5073410;28;1302;-67
2024/01/02 14:07:59;;;;;;;;;;;18.60;64.30;;;;;;5072514;28;1909;-68
2024/01/02 14:10:25;;;;;;;;;;;18.60;64.20;;;;;;5039152;28;1155;-69
2024/01/02 14:12:51;;;;;;;;;;;18.60;64.20;;;;;;5041208;28;1630;-69
2024/01/02 14:15:20;;;;;;;;;;;18.60;64.10;;;;;;5026101;28;1381;-68
2024/01/02 14:17:49;;;;;;;;;;;18.60;64.10;;;;;;5074001;28;1454;-68
2024/01/02 14:20:18;;;;;;;;;;;18.60;64.10;;;;;;5043327;28;1650;-68
2024/01/02 14:22:52;;;;;;;;;;;18.60;64.10;;;;;;5040958;28;1293;-69
2024/01/02 14:25:37;;;;;;;;;;;18.60;64.10;;;;;;5041474;28;1614;-69
2024/01/02 14:28:03;;;;;;;;;;;18.60;64.10;;;;;;5048777;28;1989;-68
2024/01/02 14:30:38;;;;;;;;;;;18.60;64.10;;;;;;5041856;28;1472;-68