Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:43;;;;;;;22.03;16.10;;;18.10;99.90;;;;;;5075543;28;20834;-62
2021/08/26 00:05:55;;;;;;;31.30;22.80;;;18.10;99.90;;;;;;5073956;28;20466;-61
2021/08/26 00:08:24;;;;;;;17.80;12.70;;;18.10;99.90;;;;;;5075450;28;20545;-61
2021/08/26 00:10:53;;;;;;;30.60;21.00;;;18.00;99.90;;;;;;5075878;28;20466;-61
2021/08/26 00:13:22;;;;;;;19.37;15.30;;;18.00;99.90;;;;;;5075419;28;20597;-62
2021/08/26 00:15:50;;;;;;;23.43;18.30;;;18.00;99.90;;;;;;5075921;28;20867;-62
2021/08/26 00:18:19;;;;;;;19.37;16.93;;;18.00;99.90;;;;;;5075142;28;20515;-61
2021/08/26 00:20:50;;;;;;;23.67;17.03;;;18.00;99.90;;;;;;5075919;28;20527;-62
2021/08/26 00:23:18;;;;;;;8.50;4.43;;;18.00;99.90;;;;;;5075240;28;20501;-62
2021/08/26 00:25:45;;;;;;;12.63;9.07;;;18.00;99.90;;;;;;5075603;28;20541;-61
2021/08/26 00:28:12;;;;;;;9.80;7.90;;;18.00;99.90;;;;;;5081842;28;20483;-62
2021/08/26 00:30:39;;;;;;;14.80;11.87;;;18.00;99.90;;;;;;5075706;28;20466;-62
2021/08/26 00:33:05;;;;;;;37.50;31.23;;;18.00;99.90;;;;;;5074799;28;20466;-62
2021/08/26 00:35:32;;;;;;;32.53;25.50;;;18.00;99.90;;;;;;5075725;28;20624;-62
2021/08/26 00:37:59;;;;;;;27.93;21.57;;;18.00;99.90;;;;;;5074555;28;20470;-62
2021/08/26 00:40:28;;;;;;;21.43;18.57;;;18.00;99.90;;;;;;5074088;28;20591;-62
2021/08/26 00:42:54;;;;;;;18.20;13.93;;;18.00;99.90;;;;;;5075264;28;20480;-62
2021/08/26 00:45:21;;;;;;;24.13;18.87;;;18.00;99.90;;;;;;5073620;28;20478;-62
2021/08/26 00:47:48;;;;;;;32.27;24.90;;;18.00;99.90;;;;;;5073819;28;20496;-62
2021/08/26 00:50:16;;;;;;;24.97;18.40;;;18.00;99.90;;;;;;5073560;28;20477;-62
2021/08/26 00:52:45;;;;;;;18.00;14.40;;;18.00;99.90;;;;;;5073859;28;20551;-62
2021/08/26 00:55:13;;;;;;;23.40;19.20;;;18.00;99.90;;;;;;5073513;28;20515;-63
2021/08/26 00:57:41;;;;;;;21.53;16.30;;;17.90;99.90;;;;;;5073748;28;20847;-62
2021/08/26 01:00:10;;;;;;;16.40;12.67;;;18.00;99.90;;;;;;5073230;28;20481;-62
2021/08/26 01:02:43;;;;;;;10.23;8.77;;;18.00;99.90;;;;;;5073093;28;20470;-62
2021/08/26 01:05:18;;;;;;;12.47;9.87;;;17.90;99.90;;;;;;5064704;28;20815;-62
2021/08/26 01:07:50;;;;;;;20.23;16.00;;;18.00;99.90;;;;;;5073710;28;20476;-62
2021/08/26 01:10:20;;;;;;;10.33;8.70;;;17.90;99.90;;;;;;5073061;28;20505;-62
2021/08/26 01:12:53;;;;;;;30.10;24.40;;;17.90;99.90;;;;;;5073742;28;20541;-63
2021/08/26 01:15:20;;;;;;;17.23;13.47;;;17.90;99.90;;;;;;5073404;28;20599;-62
2021/08/26 01:17:47;;;;;;;12.10;10.20;;;17.90;99.90;;;;;;5075596;28;20819;-62
2021/08/26 01:20:14;;;;;;;21.40;16.27;;;17.90;99.90;;;;;;5073149;28;20549;-61
2021/08/26 01:22:41;;;;;;;16.57;12.60;;;17.90;99.90;;;;;;5073453;28;20462;-61
2021/08/26 01:25:11;;;;;;;14.20;12.40;;;17.90;99.90;;;;;;5073105;28;20462;-61
2021/08/26 01:27:44;;;;;;;14.00;10.50;;;17.90;99.90;;;;;;5073222;28;20470;-60
2021/08/26 01:30:15;;;;;;;12.77;10.13;;;17.90;99.90;;;;;;5073054;28;20816;-61
2021/08/26 01:32:43;;;;;;;15.17;10.50;;;17.90;99.90;;;;;;5073259;28;20466;-61
2021/08/26 01:35:11;;;;;;;16.57;11.87;;;17.90;99.90;;;;;;5072763;28;20476;-61
2021/08/26 01:37:39;;;;;;;10.17;7.30;;;17.90;99.90;;;;;;5060072;28;20974;-62
2021/08/26 01:40:07;;;;;;;11.07;8.77;;;17.90;99.90;;;;;;5072522;28;21002;-61
2021/08/26 01:42:36;;;;;;;20.03;13.73;;;17.90;99.90;;;;;;5073273;28;20843;-61
2021/08/26 01:45:06;;;;;;;19.65;17.25;;;17.90;99.90;;;;;;5029472;28;1247905;-61
2021/08/26 01:47:33;;;;;;;21.13;12.53;;;17.90;99.90;;;;;;5074071;28;20225;-61
2021/08/26 01:50:00;;;;;;;15.90;9.90;;;17.90;99.90;;;;;;5073841;28;20471;-61
2021/08/26 01:52:28;;;;;;;26.20;17.60;;;17.90;99.90;;;;;;5073522;28;20484;-61
2021/08/26 01:54:57;;;;;;;11.37;6.17;;;17.90;99.90;;;;;;5073988;28;20478;-62
2021/08/26 01:57:26;;;;;;;11.43;7.63;;;17.90;99.90;;;;;;5073213;28;20473;-62
2021/08/26 01:59:53;;;;;;;9.23;7.73;;;17.90;99.90;;;;;;5073919;28;20483;-61
2021/08/26 02:02:22;;;;;;;14.50;9.00;;;17.90;99.90;;;;;;5073338;28;20990;-61
2021/08/26 02:04:48;;;;;;;14.90;10.80;;;17.90;99.90;;;;;;5073464;28;20463;-61
2021/08/26 02:07:15;;;;;;;15.53;12.40;;;17.90;99.90;;;;;;5073236;28;20978;-61
2021/08/26 02:09:42;;;;;;;16.60;11.43;;;17.90;99.90;;;;;;5073447;28;20557;-62
2021/08/26 02:12:10;;;;;;;10.30;6.90;;;17.90;99.90;;;;;;5073481;28;20553;-62
2021/08/26 02:14:37;;;;;;;22.43;16.23;;;17.80;99.90;;;;;;5072449;28;20450;-61
2021/08/26 02:17:04;;;;;;;23.40;12.17;;;17.90;99.90;;;;;;5073599;28;20541;-62
2021/08/26 02:19:32;;;;;;;14.53;10.53;;;17.80;99.90;;;;;;5072725;28;20469;-61
2021/08/26 02:21:59;;;;;;;12.80;10.17;;;17.80;99.90;;;;;;5073458;28;20466;-62
2021/08/26 02:24:26;;;;;;;12.77;9.50;;;17.80;99.90;;;;;;5072580;28;20478;-61
2021/08/26 02:26:53;;;;;;;18.97;10.83;;;17.80;99.90;;;;;;5073349;28;20477;-62
2021/08/26 02:29:20;;;;;;;14.40;11.20;;;17.70;99.90;;;;;;5073828;28;20481;-61
2021/08/26 02:31:47;;;;;;;17.33;13.60;;;17.70;99.90;;;;;;5073259;28;20465;-62
2021/08/26 02:34:14;;;;;;;11.60;9.27;;;17.70;99.90;;;;;;5072558;28;20463;-61
2021/08/26 02:36:42;;;;;;;11.40;8.07;;;17.70;99.90;;;;;;5073131;28;20497;-62
2021/08/26 02:39:09;;;;;;;21.73;12.13;;;17.70;99.90;;;;;;5072171;28;20485;-61
2021/08/26 02:41:37;;;;;;;16.93;10.40;;;17.70;99.90;;;;;;5051913;28;20454;-61
2021/08/26 02:44:04;;;;;;;13.30;8.53;;;17.70;99.90;;;;;;5050891;28;20505;-62
2021/08/26 02:46:31;;;;;;;24.93;15.63;;;17.70;99.90;;;;;;5052134;28;20554;-62
2021/08/26 02:48:58;;;;;;;20.60;12.20;;;17.70;99.90;;;;;;5053121;28;20477;-62
2021/08/26 02:51:25;;;;;;;18.77;10.13;;;17.70;99.90;;;;;;5052638;28;20474;-62
2021/08/26 02:53:53;;;;;;;13.47;6.00;;;17.70;99.90;;;;;;5051960;28;20850;-62
2021/08/26 02:56:20;;;;;;;19.63;13.40;;;17.60;99.90;;;;;;5050741;28;20462;-61
2021/08/26 02:58:47;;;;;;;14.70;10.90;;;17.60;99.90;;;;;;5050979;28;20574;-61
2021/08/26 03:01:14;;;;;;;19.00;15.20;;;17.60;99.90;;;;;;5051180;28;20984;-61
2021/08/26 03:03:40;;;;;;;18.57;11.77;;;17.60;99.90;;;;;;5051038;28;21200;-61
2021/08/26 03:06:08;;;;;;;22.30;14.70;;;17.60;99.90;;;;;;5050710;28;20463;-61
2021/08/26 03:08:35;;;;;;;12.47;8.07;;;17.60;99.90;;;;;;5051891;28;20467;-61
2021/08/26 03:11:03;;;;;;;8.73;6.20;;;17.60;99.90;;;;;;5052953;28;20481;-61
2021/08/26 03:13:30;;;;;;;12.00;8.03;;;17.60;99.90;;;;;;5052149;28;20474;-61
2021/08/26 03:15:57;;;;;;;12.57;6.70;;;17.50;99.90;;;;;;5052754;28;20478;-61
2021/08/26 03:18:23;;;;;;;13.87;8.40;;;17.50;99.90;;;;;;5051860;28;20488;-61
2021/08/26 03:20:50;;;;;;;15.23;10.00;;;17.50;99.90;;;;;;5052468;28;20470;-61
2021/08/26 03:23:17;;;;;;;11.20;8.87;;;17.50;99.90;;;;;;5051494;28;20470;-59
2021/08/26 03:25:45;;;;;;;10.77;7.03;;;17.50;99.90;;;;;;5051553;28;20463;-61
2021/08/26 03:28:15;;;;;;;14.27;10.43;;;17.50;99.90;;;;;;5051561;28;20487;-60
2021/08/26 03:30:42;;;;;;;22.27;9.87;;;17.40;99.90;;;;;;5051116;28;20530;-60
2021/08/26 03:33:09;;;;;;;11.00;6.80;;;17.40;99.90;;;;;;5051842;28;20471;-60
2021/08/26 03:35:36;;;;;;;12.20;7.20;;;17.40;99.90;;;;;;5051049;28;20474;-61
2021/08/26 03:38:03;;;;;;;10.47;6.17;;;17.40;99.90;;;;;;5051838;28;20466;-61
2021/08/26 03:40:30;;;;;;;17.20;8.70;;;17.40;99.90;;;;;;5070973;28;20468;-61
2021/08/26 03:42:57;;;;;;;10.13;8.60;;;17.40;99.90;;;;;;5072272;28;20470;-61
2021/08/26 03:45:25;;;;;;;17.53;8.20;;;17.40;99.90;;;;;;5053049;28;20476;-62
2021/08/26 03:47:52;;;;;;;13.03;7.33;;;17.50;99.90;;;;;;5052508;28;20795;-61
2021/08/26 03:50:19;;;;;;;15.70;7.53;;;17.40;99.90;;;;;;5051883;28;21054;-61
2021/08/26 03:52:46;;;;;;;12.10;7.90;;;17.40;99.90;;;;;;5052276;28;20465;-62
2021/08/26 03:55:13;;;;;;;16.67;9.67;;;17.40;99.90;;;;;;5052339;28;20458;-62
2021/08/26 03:57:40;;;;;;;15.70;9.47;;;17.40;99.90;;;;;;5051827;28;20463;-61
2021/08/26 04:00:08;;;;;;;14.77;9.37;;;17.50;99.90;;;;;;5052274;28;20471;-61
2021/08/26 04:02:36;;;;;;;15.73;10.00;;;17.40;99.90;;;;;;5051774;28;20562;-61
2021/08/26 04:05:03;;;;;;;17.40;9.13;;;17.40;99.90;;;;;;5052108;28;20478;-61
2021/08/26 04:07:31;;;;;;;14.03;8.60;;;17.40;99.90;;;;;;5051032;28;20474;-61
2021/08/26 04:09:58;;;;;;;15.70;6.20;;;17.40;99.90;;;;;;5051753;28;20546;-61
2021/08/26 04:12:26;;;;;;;14.63;8.57;;;17.40;99.90;;;;;;5051695;28;21156;-62
2021/08/26 04:14:53;;;;;;;11.67;7.00;;;17.40;99.90;;;;;;5052383;28;20477;-61
2021/08/26 04:17:20;;;;;;;11.67;7.40;;;17.40;99.90;;;;;;5051938;28;20473;-61
2021/08/26 04:19:51;;;;;;;9.00;7.17;;;17.40;99.90;;;;;;5051782;28;20463;-61
2021/08/26 04:22:17;;;;;;;14.80;7.87;;;17.40;99.90;;;;;;5052091;28;20571;-61
2021/08/26 04:24:44;;;;;;;10.53;6.70;;;17.40;99.90;;;;;;5051535;28;20463;-61
2021/08/26 04:27:11;;;;;;;14.00;7.57;;;17.40;99.90;;;;;;5051954;28;20470;-61
2021/08/26 04:29:38;;;;;;;13.10;8.60;;;17.40;99.90;;;;;;5051582;28;20470;-61
2021/08/26 04:32:06;;;;;;;15.60;11.10;;;17.40;99.90;;;;;;5051952;28;20488;-61
2021/08/26 04:34:33;;;;;;;15.23;8.13;;;17.40;99.90;;;;;;5051500;28;20553;-61
2021/08/26 04:37:02;;;;;;;10.50;7.80;;;17.40;99.90;;;;;;5053274;28;20539;-62
2021/08/26 04:39:28;;;;;;;13.70;7.50;;;17.40;99.90;;;;;;5055086;28;20816;-61
2021/08/26 04:41:55;;;;;;;14.60;8.00;;;17.40;99.90;;;;;;5055604;28;20474;-63
2021/08/26 04:44:22;;;;;;;10.77;7.17;;;17.40;99.90;;;;;;5055364;28;20477;-61
2021/08/26 04:46:49;;;;;;;13.03;7.63;;;17.40;99.90;;;;;;5055214;28;20467;-61
2021/08/26 04:49:16;;;;;;;20.40;9.07;;;17.40;99.90;;;;;;5055473;28;20983;-61
2021/08/26 04:51:43;;;;;;;14.20;7.00;;;17.40;99.90;;;;;;5054845;28;20474;-62
2021/08/26 04:54:12;;;;;;;13.83;8.17;;;17.40;99.90;;;;;;5055282;28;20557;-62
2021/08/26 04:56:39;;;;;;;13.73;9.43;;;17.40;99.90;;;;;;5055042;28;20699;-62
2021/08/26 04:59:06;;;;;;;14.07;7.20;;;17.40;99.90;;;;;;5055216;28;20471;-61
2021/08/26 05:01:33;;;;;;;14.27;6.77;;;17.50;99.90;;;;;;5054736;28;20864;-61
2021/08/26 05:04:00;;;;;;;15.73;7.93;;;17.50;99.90;;;;;;5055269;28;20979;-62
2021/08/26 05:06:27;;;;;;;16.63;7.53;;;17.50;99.90;;;;;;5054446;28;20484;-62
2021/08/26 05:08:54;;;;;;;9.20;6.83;;;17.50;99.90;;;;;;5055099;28;20489;-61
2021/08/26 05:11:22;;;;;;;12.40;8.50;;;17.50;99.90;;;;;;5055079;28;21025;-61
2021/08/26 05:13:49;;;;;;;13.40;8.50;;;17.50;99.90;;;;;;5054556;28;20454;-61
2021/08/26 05:16:16;;;;;;;14.30;9.13;;;17.50;99.90;;;;;;5054965;28;20471;-62
2021/08/26 05:18:43;;;;;;;15.63;7.80;;;17.50;99.90;;;;;;5054349;28;20472;-62
2021/08/26 05:21:10;;;;;;;12.33;7.20;;;17.50;99.90;;;;;;5054855;28;20463;-62
2021/08/26 05:23:37;;;;;;;14.47;6.90;;;17.60;99.90;;;;;;5054306;28;20500;-62
2021/08/26 05:26:04;;;;;;;17.73;7.63;;;17.50;99.90;;;;;;5054825;28;20475;-62
2021/08/26 05:28:32;;;;;;;15.03;8.60;;;17.60;99.90;;;;;;5045927;28;20501;-61
2021/08/26 05:30:59;;;;;;;18.40;9.57;;;17.60;99.90;;;;;;5054668;28;20932;-62
2021/08/26 05:33:26;;;;;;;13.77;9.13;;;17.60;99.90;;;;;;5054609;28;20475;-61
2021/08/26 05:35:52;;;;;;;17.40;8.70;;;17.50;99.90;;;;;;5054105;28;20549;-62
2021/08/26 05:38:19;;;;;;;17.73;7.80;;;17.50;99.90;;;;;;5054450;28;20580;-62
2021/08/26 05:40:46;;;;;;;15.23;8.10;;;17.50;99.90;;;;;;5054061;28;20478;-62
2021/08/26 05:43:13;;;;;;;15.50;8.97;;;17.50;99.90;;;;;;5054471;28;20877;-61
2021/08/26 05:45:41;;;;;;;14.00;8.37;;;17.50;99.90;;;;;;5053770;28;20484;-61
2021/08/26 05:48:08;;;;;;;12.77;7.97;;;17.50;99.90;;;;;;5052918;28;20472;-62
2021/08/26 05:50:35;;;;;;;14.63;8.57;;;17.50;99.90;;;;;;5053612;28;20548;-61
2021/08/26 05:53:02;;;;;;;17.10;9.63;;;17.50;99.90;;;;;;5054296;28;20480;-62
2021/08/26 05:55:28;;;;;;;16.97;9.00;;;17.50;99.90;;;;;;5053999;28;20979;-62
2021/08/26 05:57:55;;;;;;;15.13;8.77;;;17.60;99.90;;;;;;5053706;28;20465;-62
2021/08/26 06:00:22;;;;;;;14.83;8.87;;;17.60;99.90;;;;;;5054085;28;20480;-62
2021/08/26 06:02:50;;;;;;;14.10;7.90;;;17.60;99.90;;;;;;5053457;28;20478;-62
2021/08/26 06:05:17;;;;;;;18.03;8.77;;;17.60;99.90;;;;;;5053962;28;20825;-61
2021/08/26 06:07:44;;;;;;;13.10;8.17;;;17.60;99.90;;;;;;5053527;28;20809;-62
2021/08/26 06:10:12;;;;;;;20.00;9.30;;;17.60;99.90;;;;;;5053878;28;20468;-62
2021/08/26 06:12:40;;;;;;;18.63;9.70;;;17.70;99.90;;;;;;5053363;28;20475;-62
2021/08/26 06:15:08;;;;;;;12.50;10.47;;;17.70;99.90;;;;;;5053926;28;20462;-62
2021/08/26 06:17:35;;;;;;;17.63;9.60;;;17.70;99.90;;;;;;5053281;28;20547;-62
2021/08/26 06:20:04;;;;;;;20.27;10.53;;;17.70;99.90;;;;;;5053804;28;20463;-60
2021/08/26 06:22:31;;;;;;;12.50;8.47;;;17.70;99.90;;;;;;5053713;28;20475;-61
2021/08/26 06:24:58;;;;;;;13.70;7.93;;;17.70;99.90;;;;;;5053260;28;20506;-62
2021/08/26 06:27:24;;;;;;;17.10;8.23;;;17.70;99.90;;;;;;5053614;28;20488;-62
2021/08/26 06:29:51;;;;;;;12.63;7.10;;;17.70;99.90;;;;;;5053031;28;20466;-62
2021/08/26 06:32:18;;;;;;;16.53;8.60;;;17.70;99.90;;;;;;5053328;28;20473;-62
2021/08/26 06:34:45;;;;;;;13.47;7.30;;;17.80;99.90;;;;;;5053063;28;20515;-62
2021/08/26 06:37:14;;;;;;;10.87;6.80;;;17.80;99.90;;;;;;5053243;28;20468;-61
2021/08/26 06:39:40;;;;;;;16.90;8.10;;;17.90;99.90;;;;;;5052874;28;20464;-62
2021/08/26 06:42:07;;;;;;;14.07;6.63;;;18.00;99.90;;;;;;5053417;28;20812;-62
2021/08/26 06:44:34;;;;;;;14.43;6.40;;;18.10;99.90;;;;;;5052736;28;20471;-60
2021/08/26 06:47:02;;;;;;;16.00;6.80;;;18.00;99.90;;;;;;5053383;28;20513;-61
2021/08/26 06:49:29;;;;;;;16.37;9.00;;;18.10;99.90;;;;;;5053157;28;20493;-61
2021/08/26 06:51:56;;;;;;;17.47;6.90;;;18.00;99.90;;;;;;5052431;28;20538;-62
2021/08/26 06:54:24;;;;;;;16.00;7.20;;;18.10;99.90;;;;;;5053148;28;20481;-62
2021/08/26 06:56:51;;;;;;;10.53;7.47;;;18.10;99.90;;;;;;5052622;28;20549;-62
2021/08/26 06:59:18;;;;;;;15.50;7.07;;;18.10;99.90;;;;;;5052315;28;20558;-62
2021/08/26 07:01:45;;;;;;;16.70;9.83;;;18.10;99.90;;;;;;5052435;28;20464;-62
2021/08/26 07:04:12;;;;;;;13.03;8.03;;;18.10;99.90;;;;;;5053101;28;20818;-62
2021/08/26 07:06:38;;;;;;;12.83;6.90;;;18.20;99.90;;;;;;5052452;28;20493;-61
2021/08/26 07:09:05;;;;;;;8.13;5.20;;;18.30;99.90;;;;;;5053181;28;20798;-62
2021/08/26 07:11:33;;;;;;;9.53;5.77;;;18.30;99.90;;;;;;5052839;28;20474;-62
2021/08/26 07:14:00;;;;;;;13.47;5.97;;;18.40;99.90;;;;;;5052204;28;20469;-62
2021/08/26 07:26:10;;;;;;;10.73;5.13;;;18.60;99.90;;;;;;5052131;28;21046;-60
2021/08/26 07:28:38;;;;;;;8.83;4.73;;;18.60;99.90;;;;;;5052357;28;20542;-60
2021/08/26 07:31:05;;;;;;;13.90;6.07;;;18.70;99.90;;;;;;5051992;28;20467;-62
2021/08/26 07:33:31;;;;;;;9.93;4.50;;;18.70;99.90;;;;;;5052610;28;20508;-61
2021/08/26 07:35:59;;;;;;;9.83;5.43;;;18.80;99.90;;;;;;5051980;28;20846;-61
2021/08/26 07:38:26;;;;;;;8.30;5.00;;;18.90;99.90;;;;;;5052566;28;20471;-61
2021/08/26 07:40:53;;;;;;;8.83;5.77;;;18.90;99.90;;;;;;5052523;28;20552;-61
2021/08/26 07:43:20;;;;;;;7.47;4.67;;;19.00;99.90;;;;;;5052069;28;20463;-61
2021/08/26 07:45:48;;;;;;;7.77;4.20;;;19.10;99.90;;;;;;5052170;28;20471;-61
2021/08/26 07:48:15;;;;;;;8.23;4.30;;;19.10;99.90;;;;;;5051729;28;20556;-62
2021/08/26 07:50:41;;;;;;;8.97;5.50;;;19.20;99.90;;;;;;5052127;28;20473;-62
2021/08/26 07:53:08;;;;;;;5.50;4.37;;;19.20;99.90;;;;;;5051990;28;20467;-60
2021/08/26 07:55:35;;;;;;;8.70;4.33;;;19.20;99.90;;;;;;5052316;28;20538;-61
2021/08/26 07:58:02;;;;;;;5.47;3.23;;;19.30;99.90;;;;;;5051902;28;20576;-61
2021/08/26 08:00:29;;;;;;;14.00;3.83;;;19.30;99.90;;;;;;5052143;28;20477;-61
2021/08/26 08:02:57;;;;;;;10.30;4.07;;;19.30;99.90;;;;;;5052295;28;20481;-61
2021/08/26 08:05:24;;;;;;;10.23;3.50;;;19.40;99.90;;;;;;5051785;28;20843;-61
2021/08/26 08:07:51;;;;;;;9.83;4.73;;;19.40;99.90;;;;;;5052166;28;20576;-63
2021/08/26 08:10:18;;;;;;;9.50;5.57;;;19.40;99.90;;;;;;5051739;28;20590;-61
2021/08/26 08:12:44;;;;;;;8.80;6.00;;;19.40;99.90;;;;;;5055223;28;20463;-60
2021/08/26 08:15:12;;;;;;;5.93;4.20;;;19.40;99.90;;;;;;5055617;28;21085;-60
2021/08/26 08:17:39;;;;;;;7.77;5.20;;;19.50;99.90;;;;;;5056204;28;20569;-61
2021/08/26 08:20:09;;;;;;;7.50;5.67;;;19.60;99.90;;;;;;5055770;28;21014;-60
2021/08/26 08:22:37;;;;;;;7.43;4.60;;;19.60;99.90;;;;;;5055949;28;20546;-60
2021/08/26 08:25:04;;;;;;;4.67;3.40;;;19.60;99.90;;;;;;5055461;28;20545;-60
2021/08/26 08:27:31;;;;;;;7.50;3.23;;;19.60;99.90;;;;;;5055780;28;20547;-61
2021/08/26 08:29:58;;;;;;;6.93;3.60;;;19.70;99.90;;;;;;5055786;28;20467;-61
2021/08/26 08:32:25;;;;;;;5.03;3.17;;;19.80;99.90;;;;;;5055471;28;20628;-61
2021/08/26 08:34:52;;;;;;;5.03;3.97;;;19.80;99.90;;;;;;5055942;28;20459;-60
2021/08/26 08:37:20;;;;;;;6.43;3.07;;;20.00;99.90;;;;;;5055302;28;20542;-61
2021/08/26 08:39:47;;;;;;;6.00;2.80;;;20.10;99.90;;;;;;5055616;28;20481;-61
2021/08/26 08:42:14;;;;;;;5.13;2.60;;;20.10;99.90;;;;;;5055305;28;20549;-61
2021/08/26 08:44:41;;;;;;;6.57;3.30;;;20.20;99.90;;;;;;5055423;28;20486;-60
2021/08/26 08:47:11;;;;;;;2.40;2.20;;;20.20;99.90;;;;;;5055115;28;20904;-60
2021/08/26 08:49:41;;;;;;;4.93;2.77;;;20.20;99.90;;;;;;5055453;28;20467;-61
2021/08/26 08:52:08;;;;;;;6.50;3.10;;;20.20;99.90;;;;;;5054973;28;20782;-61
2021/08/26 08:54:37;;;;;;;5.87;3.13;;;20.10;99.90;;;;;;5055550;28;20546;-61
2021/08/26 08:57:04;;;;;;;5.50;3.33;;;20.00;99.90;;;;;;5054785;28;20467;-56
2021/08/26 08:59:34;;;;;;;2.90;2.60;;;19.90;99.90;;;;;;5055206;28;20551;-61
2021/08/26 09:02:01;;;;;;;4.07;2.73;;;19.80;99.90;;;;;;5055258;28;20475;-62
2021/08/26 09:04:28;;;;;;;2.63;2.20;;;19.70;99.90;;;;;;5054511;28;21049;-60
2021/08/26 09:06:54;;;;;;;3.33;2.50;;;19.50;99.90;;;;;;5054888;28;20478;-63
2021/08/26 09:09:21;;;;;;;3.33;2.27;;;19.40;99.90;;;;;;5054767;28;20825;-62
2021/08/26 09:11:52;;;;;;;4.13;2.10;;;19.30;99.90;;;;;;5054761;28;20542;-62
2021/08/26 09:14:20;;;;;;;6.13;2.43;;;19.20;99.90;;;;;;5053778;28;20471;-62
2021/08/26 09:16:51;;;;;;;5.17;3.47;;;19.20;99.90;;;;;;5055095;28;21080;-62
2021/08/26 09:19:20;;;;;;;5.67;3.67;;;19.20;99.90;;;;;;5054485;28;20467;-62
2021/08/26 09:21:47;;;;;;;6.20;3.90;;;19.30;99.90;;;;;;5054854;28;20467;-61
2021/08/26 09:24:14;;;;;;;3.60;3.17;;;19.30;99.90;;;;;;5054181;28;20856;-61
2021/08/26 09:26:42;;;;;;;4.57;4.00;;;19.30;99.90;;;;;;5054680;28;20467;-61
2021/08/26 09:29:10;;;;;;;5.47;3.27;;;19.40;99.90;;;;;;5054304;28;20495;-60
2021/08/26 09:31:38;;;;;;;3.63;2.73;;;19.30;99.90;;;;;;5054783;28;20473;-61
2021/08/26 09:34:06;;;;;;;4.20;2.77;;;19.40;99.90;;;;;;5054503;28;20467;-61
2021/08/26 09:36:34;;;;;;;2.77;2.00;;;19.50;99.90;;;;;;5054383;28;20538;-61
2021/08/26 09:39:04;;;;;;;3.43;2.03;;;19.50;99.90;;;;;;5054501;28;20463;-61
2021/08/26 09:41:43;;;;;;;7.63;3.43;;;19.60;99.90;;;;;;5054037;28;20466;-62
2021/08/26 09:44:13;;;;;;;4.77;2.90;;;19.70;99.90;;;;;;5054116;28;20458;-62
2021/08/26 09:46:40;;;;;;;3.53;3.23;;;19.80;99.90;;;;;;5054169;28;20646;-62
2021/08/26 09:49:09;;;;;;;6.90;3.77;;;19.80;99.90;;;;;;5054346;28;20467;-61
2021/08/26 09:51:36;;;;;;;7.10;5.97;;;19.90;99.90;;;;;;5053910;28;21418;-61
2021/08/26 09:54:04;;;;;;;3.87;3.00;;;19.90;99.90;;;;;;5054282;28;20470;-61
2021/08/26 09:56:42;;;;;;;2.23;1.57;;;20.00;99.90;;;;;;5053870;28;20554;-61
2021/08/26 09:59:09;;;;;;;1.90;1.27;;;20.10;99.90;;;;;;5054196;28;20550;-62
2021/08/26 10:01:38;;;;;;;2.50;1.30;;;20.10;99.90;;;;;;5053664;28;20530;-63
2021/08/26 10:04:26;;;;;;;4.43;1.70;;;20.20;99.90;;;;;;5053937;28;20522;-62
2021/08/26 10:06:53;;;;;;;1.80;1.10;;;20.20;99.90;;;;;;5053850;28;20495;-60
2021/08/26 10:09:20;;;;;;;2.83;1.40;;;20.20;99.90;;;;;;5053729;28;20949;-62
2021/08/26 10:11:47;;;;;;;1.90;1.20;;;20.30;99.90;;;;;;5053978;28;20538;-62
2021/08/26 10:14:15;;;;;;;2.40;1.00;;;20.30;99.90;;;;;;5053622;28;20573;-62
2021/08/26 10:16:45;;;;;;;1.90;1.40;;;20.30;99.90;;;;;;5072778;28;20462;-62
2021/08/26 10:19:15;;;;;;;2.97;1.33;;;20.30;99.90;;;;;;5073071;28;20546;-62
2021/08/26 10:21:43;;;;;;;2.93;1.37;;;20.30;99.90;;;;;;5073392;28;20477;-61
2021/08/26 10:24:11;;;;;;;1.30;1.10;;;20.30;99.90;;;;;;5073390;28;20546;-62
2021/08/26 10:26:40;;;;;;;1.60;1.00;;;20.30;99.90;;;;;;5073649;28;20829;-62
2021/08/26 10:29:09;;;;;;;1.37;1.00;;;20.30;99.90;;;;;;5073163;28;20494;-63
2021/08/26 10:31:38;;;;;;;1.27;1.00;;;20.30;99.90;;;;;;5073632;28;20841;-62
2021/08/26 10:34:20;;;;;;;1.90;1.20;;;20.30;99.90;;;;;;5072450;28;20470;-61
2021/08/26 10:37:09;;;;;;;3.10;0.90;;;20.30;99.20;;;;;;5073478;28;20468;-62
2021/08/26 10:39:39;;;;;;;2.10;1.90;;;20.30;98.30;;;;;;5073006;28;20477;-61
2021/08/26 10:42:43;;;;;;;3.53;3.23;;;20.30;98.40;;;;;;5073470;28;20542;-62
2021/08/26 10:45:22;;;;;;;2.90;1.93;;;20.30;98.50;;;;;;5073399;28;20484;-62
2021/08/26 10:48:18;;;;;;;4.70;2.10;;;20.30;98.60;;;;;;5072743;28;21236;-62
2021/08/26 10:51:01;;;;;;;3.87;2.73;;;20.30;97.60;;;;;;5072618;28;20470;-60
2021/08/26 10:53:30;;;;;;;3.97;2.90;;;20.30;98.10;;;;;;5072686;28;20556;-62
2021/08/26 10:56:13;;;;;;;3.13;2.67;;;20.40;98.60;;;;;;5073200;28;20454;-61
2021/08/26 10:58:40;;;;;;;3.43;2.10;;;20.40;98.10;;;;;;5072580;28;20501;-61
2021/08/26 11:01:15;;;;;;;4.37;2.23;;;20.40;98.00;;;;;;5071177;28;20464;-61
2021/08/26 11:03:59;;;;;;;3.10;2.23;;;20.40;97.60;;;;;;5052595;28;20497;-61
2021/08/26 11:06:39;;;;;;;2.87;1.90;;;20.50;97.50;;;;;;5052564;28;20848;-60
2021/08/26 11:09:31;;;;;;;1.93;1.13;;;20.40;97.30;;;;;;5052753;28;20538;-61
2021/08/26 11:12:10;;;;;;;2.33;2.13;;;20.50;97.30;;;;;;5052624;28;20836;-62
2021/08/26 11:14:42;;;;;;;3.43;3.13;;;20.40;96.30;;;;;;5052404;28;21002;-61
2021/08/26 11:17:27;;;;;;;2.30;1.53;;;20.40;95.90;;;;;;5052739;28;20463;-64
2021/08/26 11:19:55;;;;;;;1.23;0.73;;;20.50;95.60;;;;;;5052480;28;20532;-61
2021/08/26 11:22:24;;;;;;;1.07;0.90;;;20.50;95.20;;;;;;5052619;28;20477;-62
2021/08/26 11:24:59;;;;;;;1.87;1.00;;;20.40;94.60;;;;;;5052213;28;20548;-61
2021/08/26 11:27:36;;;;;;;1.50;1.00;;;20.40;94.70;;;;;;5052701;28;21034;-61
2021/08/26 11:30:23;;;;;;;3.80;2.90;;;20.30;95.20;;;;;;5052615;28;20489;-61
2021/08/26 11:32:50;;;;;;;4.53;4.13;;;20.30;95.50;;;;;;5052067;28;20477;-61
2021/08/26 11:35:17;;;;;;;3.90;3.33;;;20.30;95.70;;;;;;5052400;28;20465;-61
2021/08/26 11:37:46;;;;;;;3.30;0.93;;;20.30;95.70;;;;;;5051997;28;20550;-61
2021/08/26 11:40:15;;;;;;;2.33;1.90;;;20.30;96.00;;;;;;5052557;28;20464;-61
2021/08/26 11:42:43;;;;;;;3.37;2.77;;;20.30;96.30;;;;;;5052132;28;20467;-61
2021/08/26 11:45:30;;;;;;;4.20;3.80;;;20.30;96.00;;;;;;5051034;28;20900;-60
2021/08/26 11:47:59;;;;;;;3.07;2.87;;;20.40;95.40;;;;;;5055762;28;20471;-60
2021/08/26 11:50:27;;;;;;;2.63;2.43;;;20.30;95.40;;;;;;5056599;28;20474;-61
2021/08/26 11:52:57;;;;;;;3.70;3.17;;;20.30;95.20;;;;;;5055977;28;20469;-61
2021/08/26 11:55:25;;;;;;;3.97;2.57;;;20.30;95.40;;;;;;5056569;28;20463;-60
2021/08/26 11:57:56;;;;;;;2.30;1.53;;;20.30;95.40;;;;;;5056039;28;20974;-62
2021/08/26 12:00:23;;;;;;;1.70;1.00;;;20.20;95.60;;;;;;5056436;28;20466;-61
2021/08/26 12:02:51;;;;;;;2.70;1.50;;;20.20;96.00;;;;;;5056034;28;20477;-60
2021/08/26 12:05:18;;;;;;;1.70;1.40;;;20.10;96.20;;;;;;5056432;28;20481;-61
2021/08/26 12:07:47;;;;;;;2.00;1.80;;;20.10;96.50;;;;;;5055825;28;20562;-60
2021/08/26 12:10:19;;;;;;;1.83;0.97;;;20.10;96.60;;;;;;5056326;28;20800;-61
2021/08/26 12:12:57;;;;;;;1.00;0.87;;;20.10;96.50;;;;;;5055962;28;20473;-59
2021/08/26 12:15:27;;;;;;;1.40;1.30;;;20.10;96.10;;;;;;5056206;28;20566;-61
2021/08/26 12:17:56;;;;;;;1.60;1.50;;;20.10;95.70;;;;;;5055820;28;20538;-61
2021/08/26 12:20:23;;;;;;;2.03;1.90;;;20.00;95.60;;;;;;5055987;28;21012;-62
2021/08/26 12:22:50;;;;;;;1.97;1.37;;;20.00;95.10;;;;;;5055589;28;20546;-60
2021/08/26 12:25:31;;;;;;;1.20;1.10;;;20.00;95.30;;;;;;5055940;28;20963;-62
2021/08/26 12:28:01;;;;;;;1.93;1.47;;;20.00;94.80;;;;;;5055187;28;20481;-61
2021/08/26 12:30:34;;;;;;;3.60;1.83;;;19.90;95.00;;;;;;5056025;28;20872;-61
2021/08/26 12:33:13;;;;;;;1.20;1.10;;;19.90;95.00;;;;;;5055589;28;20467;-61
2021/08/26 12:35:48;;;;;;;4.10;2.90;;;19.90;95.00;;;;;;5055692;28;20469;-61
2021/08/26 12:38:17;;;;;;;2.90;1.93;;;19.90;95.30;;;;;;5055446;28;20467;-62
2021/08/26 12:40:52;;;;;;;6.73;2.63;;;19.90;95.40;;;;;;5055802;28;20472;-61
2021/08/26 12:43:20;;;;;;;2.40;1.70;;;19.90;95.30;;;;;;5055452;28;21002;-61
2021/08/26 12:45:47;;;;;;;1.77;1.10;;;20.00;95.00;;;;;;5055444;28;20471;-62
2021/08/26 12:48:25;;;;;;;1.70;1.60;;;20.00;95.00;;;;;;5054870;28;20561;-61
2021/08/26 12:51:15;;;;;;;1.30;1.20;;;20.00;94.70;;;;;;5055511;28;20549;-62
2021/08/26 12:53:45;;;;;;;1.47;1.37;;;20.00;95.00;;;;;;5055433;28;20780;-60
2021/08/26 12:56:15;;;;;;;2.70;1.40;;;19.90;94.60;;;;;;5055675;28;20558;-61
2021/08/26 12:59:02;;;;;;;1.50;1.40;;;20.00;94.90;;;;;;5054066;28;20494;-61