Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:02:08;;;;;;;18.05;4.07;;;11.60;99.90;;;;;;7375652;19;20545;-63
2023/11/20 00:04:34;;;;;;;15.80;3.50;;;11.60;99.90;;;;;;7375356;19;20371;-62
2023/11/20 00:07:01;;;;;;;17.75;3.42;;;11.70;99.90;;;;;;7375245;19;20019;-62
2023/11/20 00:09:28;;;;;;;18.40;3.83;;;11.60;99.90;;;;;;7374870;19;20014;-66
2023/11/20 00:11:55;;;;;;;20.40;3.80;;;11.60;99.90;;;;;;7373121;19;20360;-65
2023/11/20 00:14:21;;;;;;;22.20;4.03;;;11.60;99.90;;;;;;7370432;19;20111;-66
2023/11/20 00:16:47;;;;;;;16.40;3.20;;;11.70;99.90;;;;;;7370707;19;20011;-66
2023/11/20 00:19:17;;;;;;;11.95;2.60;;;11.70;99.90;;;;;;7372795;19;20030;-66
2023/11/20 00:21:43;;;;;;;12.88;3.63;;;11.60;99.90;;;;;;7376189;19;20014;-67
2023/11/20 00:24:09;;;;;;;18.10;4.10;;;11.60;99.90;;;;;;7369993;19;20094;-66
2023/11/20 00:26:37;;;;;;;14.50;3.72;;;11.70;99.90;;;;;;7374516;19;20416;-63
2023/11/20 00:29:05;;;;;;;15.68;3.80;;;11.60;99.90;;;;;;7375297;19;20464;-62
2023/11/20 00:31:34;;;;;;;14.93;4.07;;;11.70;99.90;;;;;;7375447;19;20064;-63
2023/11/20 00:34:01;;;;;;;18.80;3.88;;;11.60;99.90;;;;;;7375919;19;20375;-63
2023/11/20 00:36:27;;;;;;;15.85;4.07;;;11.60;99.90;;;;;;7371986;19;20039;-66
2023/11/20 00:38:55;;;;;;;23.05;4.13;;;11.50;99.90;;;;;;7370360;19;20503;-67
2023/11/20 00:41:22;;;;;;;23.52;4.75;;;11.50;99.90;;;;;;7371912;19;20018;-66
2023/11/20 00:43:48;;;;;;;13.75;4.10;;;11.70;99.90;;;;;;7370588;19;20030;-66
2023/11/20 00:46:14;;;;;;;22.13;4.88;;;11.60;99.90;;;;;;7373578;19;20022;-66
2023/11/20 00:48:40;;;;;;;20.75;4.15;;;11.60;99.90;;;;;;7375425;19;20022;-66
2023/11/20 00:51:10;;;;;;;25.60;5.43;;;11.50;99.90;;;;;;7369846;19;20019;-61
2023/11/20 00:53:38;;;;;;;18.95;4.40;;;11.50;99.90;;;;;;7374247;19;20523;-63
2023/11/20 00:56:04;;;;;;;25.15;4.60;;;11.60;99.90;;;;;;7374729;19;20083;-62
2023/11/20 00:58:30;;;;;;;22.10;4.78;;;11.60;99.90;;;;;;7372253;19;20508;-67
2023/11/20 01:00:58;;;;;;;23.25;4.68;;;11.50;99.90;;;;;;7371724;19;20028;-63
2023/11/20 01:03:24;;;;;;;22.75;4.05;;;11.60;99.90;;;;;;7376319;19;20015;-63
2023/11/20 01:05:52;;;;;;;15.07;3.50;;;11.50;99.90;;;;;;7374004;19;20034;-62
2023/11/20 01:08:18;;;;;;;18.35;4.28;;;11.60;99.90;;;;;;7375675;19;20011;-62
2023/11/20 01:10:49;;;;;;;15.20;4.38;;;11.50;99.90;;;;;;7373928;19;20454;-62
2023/11/20 01:13:15;;;;;;;13.85;4.03;;;11.50;99.90;;;;;;7377091;19;20022;-63
2023/11/20 01:15:41;;;;;;;9.38;3.63;;;11.50;99.90;;;;;;7372667;19;20018;-63
2023/11/20 01:18:08;;;;;;;15.60;4.22;;;11.60;99.90;;;;;;7374585;19;20035;-63
2023/11/20 01:20:34;;;;;;;13.85;4.05;;;11.50;99.90;;;;;;7379007;19;20021;-63
2023/11/20 01:23:01;;;;;;;10.95;3.92;;;11.40;99.90;;;;;;7379135;19;20015;-63
2023/11/20 01:25:31;;;;;;;9.48;3.75;;;11.40;99.90;;;;;;7378858;19;20022;-67
2023/11/20 01:28:00;;;;;;;11.15;3.88;;;11.50;99.90;;;;;;7380074;19;20511;-67
2023/11/20 01:30:27;;;;;;;9.85;4.20;;;11.50;99.90;;;;;;7382378;19;20425;-64
2023/11/20 01:32:54;;;;;;;7.15;3.78;;;11.60;99.90;;;;;;7380675;19;20379;-63
2023/11/20 01:35:21;;;;;;;10.70;4.10;;;11.60;99.90;;;;;;7380740;19;20082;-63
2023/11/20 01:37:48;;;;;;;11.07;3.97;;;11.50;99.90;;;;;;7377351;19;20074;-63
2023/11/20 01:40:14;;;;;;;12.45;4.05;;;11.50;99.90;;;;;;7380687;19;20035;-63
2023/11/20 01:42:41;;;;;;;12.93;3.90;;;11.40;99.90;;;;;;7378049;19;20014;-64
2023/11/20 01:45:08;;;;;;;11.75;3.97;;;11.50;99.90;;;;;;7382887;19;20940;-63
2023/11/20 01:47:38;;;;;;;13.70;4.10;;;11.50;99.90;;;;;;7379177;19;20018;-63
2023/11/20 01:50:12;;;;;;;9.73;3.45;;;11.50;99.90;;;;;;7377090;19;20026;-63
2023/11/20 01:52:47;;;;;;;7.68;3.40;;;11.50;99.90;;;;;;7380470;19;20018;-64
2023/11/20 01:55:15;;;;;;;7.78;2.83;;;11.50;99.90;;;;;;7379733;19;20037;-64
2023/11/20 01:57:48;;;;;;;8.75;3.20;;;11.40;99.90;;;;;;7379366;19;20019;-63
2023/11/20 02:00:16;;;;;;;10.82;3.28;;;11.50;99.90;;;;;;7378290;19;20018;-63
2023/11/20 02:02:43;;;;;;;8.98;2.50;;;11.50;99.90;;;;;;7379815;19;20026;-63
2023/11/20 02:05:10;;;;;;;6.25;2.47;;;11.30;99.90;;;;;;7381821;19;20385;-63
2023/11/20 02:07:36;;;;;;;8.05;2.75;;;11.50;99.90;;;;;;7377523;19;20038;-62
2023/11/20 02:10:07;;;;;;;13.82;3.33;;;11.40;99.90;;;;;;7379273;19;20026;-63
2023/11/20 02:12:36;;;;;;;6.28;2.60;;;11.30;99.90;;;;;;7378369;19;20072;-63
2023/11/20 02:15:03;;;;;;;7.35;2.20;;;11.40;99.90;;;;;;7379217;19;20111;-63
2023/11/20 02:17:32;;;;;;;8.57;2.72;;;11.50;99.90;;;;;;7377191;19;20017;-63
2023/11/20 02:19:59;;;;;;;9.60;2.63;;;11.40;99.90;;;;;;7379028;19;20029;-67
2023/11/20 02:22:25;;;;;;;8.85;2.40;;;11.30;99.90;;;;;;7376750;19;20022;-68
2023/11/20 02:24:52;;;;;;;7.80;2.17;;;11.50;99.90;;;;;;7379372;19;20010;-68
2023/11/20 02:27:43;;;;;;;12.43;2.50;;;11.50;99.90;;;;;;7377357;19;20018;-67
2023/11/20 02:30:10;;;;;;;8.70;2.40;;;11.50;99.90;;;;;;7379490;19;20805;-68
2023/11/20 02:32:36;;;;;;;6.90;2.60;;;11.50;99.90;;;;;;7373716;19;20094;-68
2023/11/20 02:35:04;;;;;;;9.73;2.47;;;11.50;99.90;;;;;;7377603;19;20018;-62
2023/11/20 02:37:31;;;;;;;4.55;2.17;;;11.30;99.90;;;;;;7378378;19;20022;-63
2023/11/20 02:39:57;;;;;;;5.72;1.98;;;11.50;99.90;;;;;;7371138;19;20026;-67
2023/11/20 02:42:24;;;;;;;7.10;1.73;;;11.40;99.90;;;;;;7370437;19;20475;-65
2023/11/20 02:44:50;;;;;;;5.55;1.50;;;11.40;99.90;;;;;;7378566;19;20022;-61
2023/11/20 02:47:17;;;;;;;6.00;1.55;;;11.40;99.90;;;;;;7377280;19;20018;-61
2023/11/20 02:49:43;;;;;;;3.42;1.23;;;11.50;99.90;;;;;;7378315;19;20478;-66
2023/11/20 02:52:09;;;;;;;5.07;1.40;;;11.40;99.90;;;;;;7372421;19;20018;-62
2023/11/20 02:54:36;;;;;;;5.57;1.20;;;11.40;99.90;;;;;;7377899;19;20021;-61
2023/11/20 02:57:03;;;;;;;4.68;1.45;;;11.40;99.90;;;;;;7374505;19;20082;-62
2023/11/20 02:59:30;;;;;;;3.80;1.50;;;11.30;99.90;;;;;;7375475;19;20056;-62
2023/11/20 03:01:56;;;;;;;3.63;1.23;;;11.40;99.90;;;;;;7373945;19;20025;-62
2023/11/20 03:04:23;;;;;;;6.45;1.70;;;11.30;99.90;;;;;;7377517;19;20018;-62
2023/11/20 03:06:50;;;;;;;6.57;1.80;;;11.30;99.90;;;;;;7374988;19;20050;-62
2023/11/20 03:09:17;;;;;;;6.60;1.95;;;11.40;99.90;;;;;;7377903;19;20015;-62
2023/11/20 03:11:45;;;;;;;7.28;1.70;;;11.30;99.90;;;;;;7376686;19;20018;-62
2023/11/20 03:14:13;;;;;;;5.20;1.85;;;11.40;99.90;;;;;;7374838;19;20035;-62
2023/11/20 03:16:39;;;;;;;4.53;1.88;;;11.30;99.90;;;;;;7377107;19;20136;-62
2023/11/20 03:19:06;;;;;;;5.57;1.83;;;11.20;99.90;;;;;;7379000;19;20045;-62
2023/11/20 03:21:36;;;;;;;5.78;2.10;;;11.40;99.90;;;;;;7376806;19;20018;-62
2023/11/20 03:24:04;;;;;;;7.25;1.80;;;11.30;99.90;;;;;;7373661;19;20478;-62
2023/11/20 03:26:30;;;;;;;5.07;1.75;;;11.30;99.90;;;;;;7377201;19;20069;-62
2023/11/20 03:28:57;;;;;;;5.90;1.42;;;11.40;99.90;;;;;;7376569;19;20035;-62
2023/11/20 03:31:24;;;;;;;6.72;1.90;;;11.30;99.90;;;;;;7378210;19;20018;-63
2023/11/20 03:33:50;;;;;;;5.43;2.00;;;11.40;99.90;;;;;;7373870;19;20102;-67
2023/11/20 03:36:25;;;;;;;5.47;2.15;;;11.40;99.90;;;;;;7372800;19;20022;-68
2023/11/20 03:38:51;;;;;;;5.43;1.85;;;11.20;99.90;;;;;;7371051;19;20478;-68
2023/11/20 03:41:18;;;;;;;6.10;1.95;;;11.30;99.90;;;;;;7375048;19;20022;-67
2023/11/20 03:43:44;;;;;;;8.50;2.58;;;11.20;99.90;;;;;;7370973;19;20478;-68
2023/11/20 03:46:11;;;;;;;4.53;1.90;;;11.30;99.90;;;;;;7370668;19;20018;-63
2023/11/20 03:48:37;;;;;;;6.25;2.28;;;11.30;99.90;;;;;;7376549;19;20035;-67
2023/11/20 03:51:04;;;;;;;5.25;1.98;;;11.30;99.90;;;;;;7377809;19;20382;-63
2023/11/20 03:53:31;;;;;;;7.90;2.33;;;11.30;99.90;;;;;;7376225;19;20014;-63
2023/11/20 03:55:58;;;;;;;6.35;1.98;;;11.20;99.90;;;;;;7376103;19;21111;-63
2023/11/20 03:58:25;;;;;;;9.18;1.95;;;11.20;99.90;;;;;;7373650;19;20120;-63
2023/11/20 04:00:51;;;;;;;4.78;1.98;;;11.30;99.90;;;;;;7375365;19;20686;-63
2023/11/20 04:03:20;;;;;;;5.13;2.20;;;11.30;99.90;;;;;;7375061;19;20015;-63
2023/11/20 04:05:48;;;;;;;5.20;2.05;;;11.30;99.90;;;;;;7376931;19;20018;-67
2023/11/20 04:08:14;;;;;;;6.22;2.00;;;11.30;99.90;;;;;;7376267;19;20601;-62
2023/11/20 04:10:40;;;;;;;6.40;2.25;;;11.30;99.90;;;;;;7373580;19;20027;-64
2023/11/20 04:13:08;;;;;;;5.47;2.00;;;11.30;99.90;;;;;;7374859;19;20034;-62
2023/11/20 04:15:35;;;;;;;6.10;1.92;;;11.10;99.90;;;;;;7368907;19;20017;-68
2023/11/20 04:18:01;;;;;;;8.43;2.78;;;11.20;99.90;;;;;;7368896;19;20501;-68
2023/11/20 04:20:28;;;;;;;4.80;2.38;;;11.20;99.90;;;;;;7371955;19;20018;-68
2023/11/20 04:22:55;;;;;;;5.75;1.50;;;11.20;99.90;;;;;;7368919;19;20015;-69
2023/11/20 04:25:21;;;;;;;5.22;1.77;;;11.10;99.90;;;;;;7369004;19;20026;-68
2023/11/20 04:27:51;;;;;;;4.15;1.55;;;11.20;99.90;;;;;;7370232;19;20482;-68
2023/11/20 04:30:22;;;;;;;5.65;1.60;;;11.10;99.90;;;;;;7373024;19;20068;-68
2023/11/20 04:32:49;;;;;;;6.43;1.80;;;11.20;99.90;;;;;;7368902;19;20679;-63
2023/11/20 04:35:15;;;;;;;7.32;1.98;;;11.20;99.90;;;;;;7376595;19;20352;-64
2023/11/20 04:37:45;;;;;;;8.38;2.45;;;11.20;99.90;;;;;;7369718;19;20018;-67
2023/11/20 04:40:14;;;;;;;8.48;2.55;;;11.10;99.90;;;;;;7375346;19;20021;-68
2023/11/20 04:42:40;;;;;;;9.77;3.42;;;11.10;99.90;;;;;;7370790;19;20019;-67
2023/11/20 04:45:08;;;;;;;9.32;3.88;;;11.20;99.90;;;;;;7374754;19;20027;-67
2023/11/20 04:47:34;;;;;;;12.55;3.33;;;11.20;99.90;;;;;;7371906;19;20019;-63
2023/11/20 04:50:00;;;;;;;10.25;3.80;;;11.20;99.90;;;;;;7372515;19;20019;-69
2023/11/20 04:52:27;;;;;;;11.02;3.35;;;11.10;99.90;;;;;;7371119;19;20034;-67
2023/11/20 04:54:55;;;;;;;13.68;4.43;;;11.10;99.90;;;;;;7375734;19;20577;-62
2023/11/20 04:57:21;;;;;;;18.13;4.95;;;11.10;99.90;;;;;;7376335;19;20089;-62
2023/11/20 04:59:48;;;;;;;17.15;4.53;;;11.20;99.90;;;;;;7382054;19;20483;-62
2023/11/20 05:02:15;;;;;;;12.35;4.28;;;11.20;99.90;;;;;;7381000;19;20062;-62
2023/11/20 05:04:42;;;;;;;15.82;3.95;;;11.10;99.90;;;;;;7381389;19;20754;-63
2023/11/20 05:07:08;;;;;;;13.60;3.90;;;11.10;99.90;;;;;;7377241;19;20026;-62
2023/11/20 05:09:35;;;;;;;16.42;4.93;;;11.00;99.90;;;;;;7382203;19;20071;-62
2023/11/20 05:12:03;;;;;;;13.57;3.90;;;11.20;99.90;;;;;;7378113;19;20010;-62
2023/11/20 05:14:29;;;;;;;11.93;3.55;;;11.00;99.90;;;;;;7380959;19;20109;-62
2023/11/20 05:16:55;;;;;;;14.48;3.92;;;11.00;99.90;;;;;;7373283;19;20014;-68
2023/11/20 05:19:22;;;;;;;15.07;3.85;;;11.10;99.90;;;;;;7380551;19;20018;-67
2023/11/20 05:21:48;;;;;;;11.07;3.60;;;11.10;99.90;;;;;;7371439;19;20039;-67
2023/11/20 05:24:14;;;;;;;9.65;3.30;;;11.00;99.90;;;;;;7374048;19;20824;-67
2023/11/20 05:26:41;;;;;;;16.85;3.55;;;10.90;99.90;;;;;;7376589;19;20022;-66
2023/11/20 05:29:07;;;;;;;10.05;3.55;;;11.00;99.90;;;;;;7379100;19;20014;-66
2023/11/20 05:31:34;;;;;;;15.38;4.20;;;10.90;99.90;;;;;;7373239;19;20051;-66
2023/11/20 05:34:00;;;;;;;12.95;3.55;;;11.00;99.90;;;;;;7375040;19;20019;-66
2023/11/20 05:36:26;;;;;;;12.05;3.83;;;10.90;99.90;;;;;;7375970;19;20019;-67
2023/11/20 05:38:53;;;;;;;15.77;3.63;;;10.90;99.90;;;;;;7378096;19;20038;-67
2023/11/20 05:41:19;;;;;;;9.25;2.92;;;11.00;99.90;;;;;;7377649;19;20015;-63
2023/11/20 05:43:45;;;;;;;9.43;2.83;;;11.00;99.90;;;;;;7379638;19;20022;-62
2023/11/20 05:46:14;;;;;;;11.77;2.90;;;10.90;99.90;;;;;;7378939;19;20018;-62
2023/11/20 05:48:40;;;;;;;13.63;3.17;;;10.90;99.90;;;;;;7379288;19;20018;-62
2023/11/20 05:51:17;;;;;;;13.05;2.90;;;11.00;99.90;;;;;;7377328;19;20974;-62
2023/11/20 05:53:43;;;;;;;9.98;3.40;;;10.90;99.90;;;;;;7377265;19;20030;-62
2023/11/20 05:56:13;;;;;;;8.20;2.78;;;10.80;99.90;;;;;;7379148;19;20011;-62
2023/11/20 05:58:39;;;;;;;10.77;2.65;;;10.80;99.90;;;;;;7377816;19;20051;-62
2023/11/20 06:01:06;;;;;;;10.50;2.97;;;10.80;99.90;;;;;;7379606;19;20011;-62
2023/11/20 06:03:33;;;;;;;8.85;2.75;;;10.80;99.90;;;;;;7378961;19;20107;-63
2023/11/20 06:05:59;;;;;;;10.73;2.40;;;10.90;99.90;;;;;;7376502;19;20053;-64
2023/11/20 06:08:26;;;;;;;11.57;3.20;;;10.80;99.90;;;;;;7379319;19;20053;-63
2023/11/20 06:10:53;;;;;;;11.02;2.55;;;10.80;99.90;;;;;;7377602;19;20014;-63
2023/11/20 06:13:19;;;;;;;11.30;3.28;;;10.80;99.90;;;;;;7373337;19;20025;-63
2023/11/20 06:15:45;;;;;;;11.18;3.28;;;10.80;99.90;;;;;;7375872;19;20027;-65
2023/11/20 06:18:12;;;;;;;9.90;3.28;;;10.80;99.90;;;;;;7374228;19;20052;-63
2023/11/20 06:20:39;;;;;;;12.77;3.65;;;10.90;99.90;;;;;;7380796;19;20026;-63
2023/11/20 06:23:08;;;;;;;11.27;3.47;;;10.70;99.90;;;;;;7377583;19;20132;-65
2023/11/20 06:25:34;;;;;;;11.80;3.25;;;10.80;99.90;;;;;;7381349;19;20845;-63
2023/11/20 06:28:01;;;;;;;11.50;3.08;;;10.70;99.90;;;;;;7379442;19;20022;-63
2023/11/20 06:30:27;;;;;;;10.02;3.47;;;10.80;99.90;;;;;;7380543;19;20015;-64
2023/11/20 06:32:54;;;;;;;14.93;3.65;;;10.70;99.90;;;;;;7378549;19;20006;-63
2023/11/20 06:35:20;;;;;;;12.02;3.60;;;10.70;99.90;;;;;;7378816;19;20022;-64
2023/11/20 06:37:47;;;;;;;12.15;3.13;;;10.60;99.90;;;;;;7378499;19;20099;-63
2023/11/20 06:40:13;;;;;;;11.00;3.88;;;10.60;99.90;;;;;;7379942;19;20018;-64
2023/11/20 06:42:40;;;;;;;11.98;3.10;;;10.80;99.90;;;;;;7382167;19;20101;-64
2023/11/20 06:45:06;;;;;;;9.77;3.40;;;10.60;99.90;;;;;;7380279;19;20397;-64
2023/11/20 06:47:33;;;;;;;7.43;2.40;;;10.70;99.90;;;;;;7380726;19;20418;-61
2023/11/20 06:49:59;;;;;;;9.70;2.85;;;10.70;99.90;;;;;;7379110;19;20033;-63
2023/11/20 06:52:26;;;;;;;5.10;2.40;;;10.70;99.90;;;;;;7380689;19;20021;-64
2023/11/20 06:54:52;;;;;;;9.15;3.45;;;10.60;99.90;;;;;;7380379;19;20018;-63
2023/11/20 06:57:18;;;;;;;5.85;2.28;;;10.60;99.90;;;;;;7380642;19;20028;-67
2023/11/20 06:59:45;;;;;;;7.35;2.90;;;10.60;99.90;;;;;;7377368;19;20018;-63
2023/11/20 07:02:14;;;;;;;9.50;3.90;;;10.60;99.90;;;;;;7376487;19;20051;-63
2023/11/20 07:04:44;;;;;;;7.13;3.33;;;10.60;99.90;;;;;;7376483;19;20015;-63
2023/11/20 07:07:11;;;;;;;9.18;3.60;;;10.60;99.90;;;;;;7377029;19;20024;-63
2023/11/20 07:09:37;;;;;;;9.18;2.83;;;10.70;99.90;;;;;;7377139;19;20846;-61
2023/11/20 07:12:04;;;;;;;8.40;3.08;;;10.50;99.90;;;;;;7374852;19;20022;-61
2023/11/20 07:14:30;;;;;;;10.10;3.05;;;10.50;99.90;;;;;;7377082;19;20378;-62
2023/11/20 07:16:57;;;;;;;9.40;3.38;;;10.60;99.90;;;;;;7369279;19;20015;-66
2023/11/20 07:19:23;;;;;;;9.90;3.15;;;10.50;99.90;;;;;;7375329;19;20759;-67
2023/11/20 07:21:49;;;;;;;11.68;3.78;;;10.50;99.90;;;;;;7373096;19;20465;-68
2023/11/20 07:24:16;;;;;;;12.90;3.58;;;10.50;99.90;;;;;;7373221;19;20421;-67
2023/11/20 07:26:42;;;;;;;13.50;3.65;;;10.50;99.90;;;;;;7377832;19;20014;-68
2023/11/20 07:29:10;;;;;;;14.20;3.92;;;10.50;99.90;;;;;;7374258;19;20014;-68
2023/11/20 07:31:37;;;;;;;17.40;4.55;;;10.60;99.90;;;;;;7375857;19;20014;-68
2023/11/20 07:34:06;;;;;;;21.13;5.38;;;10.50;99.90;;;;;;7374665;19;20014;-69
2023/11/20 07:36:32;;;;;;;23.50;6.20;;;10.50;99.90;;;;;;7374905;19;20981;-68
2023/11/20 07:38:59;;;;;;;25.55;7.13;;;10.50;99.90;;;;;;7373519;19;20022;-68
2023/11/20 07:41:25;;;;;;;24.15;5.90;;;10.50;99.90;;;;;;7378191;19;20029;-64
2023/11/20 07:43:51;;;;;;;28.48;6.75;;;10.60;99.90;;;;;;7373940;19;20021;-64
2023/11/20 07:46:17;;;;;;;27.80;6.57;;;10.60;99.90;;;;;;7376660;19;20125;-64
2023/11/20 07:48:44;;;;;;;37.22;7.65;;;10.60;99.90;;;;;;7375610;19;20350;-68
2023/11/20 07:51:10;;;;;;;33.45;7.45;;;10.60;99.90;;;;;;7374990;19;20025;-68
2023/11/20 07:53:37;;;;;;;30.48;6.07;;;10.50;99.90;;;;;;7373209;19;20019;-64
2023/11/20 07:56:03;;;;;;;36.53;6.25;;;10.60;99.90;;;;;;7375059;19;20026;-64
2023/11/20 07:58:30;;;;;;;35.70;6.43;;;10.60;99.90;;;;;;7374038;19;20037;-64
2023/11/20 08:00:56;;;;;;;26.33;5.97;;;10.60;99.90;;;;;;7375529;19;20478;-64
2023/11/20 08:03:24;;;;;;;32.40;5.90;;;10.60;99.90;;;;;;7374182;19;20033;-63
2023/11/20 08:05:50;;;;;;;25.80;4.68;;;10.60;99.90;;;;;;7377679;19;20014;-63
2023/11/20 08:08:16;;;;;;;25.10;5.55;;;10.40;99.90;;;;;;7376632;19;20509;-63
2023/11/20 08:10:43;;;;;;;29.90;6.00;;;10.40;99.90;;;;;;7374400;19;20022;-64
2023/11/20 08:13:09;;;;;;;23.42;4.95;;;10.60;99.90;;;;;;7371267;19;20800;-67
2023/11/20 08:15:35;;;;;;;27.27;4.97;;;10.60;99.90;;;;;;7373787;19;20356;-65
2023/11/20 08:18:02;;;;;;;22.40;5.07;;;10.50;99.90;;;;;;7373173;19;20337;-64
2023/11/20 08:20:29;;;;;;;23.08;5.25;;;10.60;99.90;;;;;;7374350;19;20098;-65
2023/11/20 08:22:56;;;;;;;33.10;5.97;;;10.60;99.90;;;;;;7375430;19;20018;-65
2023/11/20 08:25:26;;;;;;;29.58;5.85;;;10.50;99.90;;;;;;7374524;19;20014;-62
2023/11/20 08:27:52;;;;;;;26.75;5.50;;;10.60;99.90;;;;;;7374537;19;20367;-65
2023/11/20 08:30:18;;;;;;;25.15;5.00;;;10.60;99.90;;;;;;7375142;19;20022;-65
2023/11/20 08:32:45;;;;;;;24.80;4.82;;;10.60;99.90;;;;;;7375653;19;20019;-65
2023/11/20 08:35:11;;;;;;;26.02;5.93;;;10.50;99.90;;;;;;7374163;19;20060;-64
2023/11/20 08:37:38;;;;;;;20.15;4.95;;;10.50;99.90;;;;;;7377077;19;20045;-63
2023/11/20 08:40:08;;;;;;;29.48;6.15;;;10.60;99.90;;;;;;7373267;19;20038;-64
2023/11/20 08:42:34;;;;;;;27.92;4.40;;;10.40;99.90;;;;;;7376413;19;20033;-70
2023/11/20 08:45:00;;;;;;;23.48;5.03;;;10.60;99.90;;;;;;7371758;19;20057;-69
2023/11/20 08:47:30;;;;;;;19.70;4.32;;;10.50;99.90;;;;;;7372672;19;20230;-69
2023/11/20 08:49:57;;;;;;;27.98;4.55;;;10.50;99.90;;;;;;7373814;19;20026;-69
2023/11/20 08:52:23;;;;;;;25.80;4.80;;;10.50;99.90;;;;;;7372211;19;20026;-69
2023/11/20 08:54:50;;;;;;;19.42;4.53;;;10.60;99.90;;;;;;7371057;19;20076;-64
2023/11/20 08:57:16;;;;;;;23.02;4.70;;;10.70;99.90;;;;;;7372736;19;20046;-64
2023/11/20 08:59:43;;;;;;;23.27;3.60;;;10.80;99.90;;;;;;7376162;19;20702;-64
2023/11/20 09:02:09;;;;;;;20.30;4.38;;;10.70;99.90;;;;;;7370503;19;20019;-64
2023/11/20 09:04:36;;;;;;;20.08;3.75;;;10.70;99.90;;;;;;7372911;19;20022;-64
2023/11/20 09:07:03;;;;;;;26.02;4.22;;;10.80;99.90;;;;;;7372704;19;20028;-64
2023/11/20 09:09:29;;;;;;;25.80;4.50;;;10.80;99.90;;;;;;7376800;19;20078;-64
2023/11/20 09:11:56;;;;;;;23.58;3.90;;;10.60;99.90;;;;;;7372420;19;20892;-64
2023/11/20 09:14:22;;;;;;;19.95;4.13;;;10.60;99.90;;;;;;7373282;19;20110;-64
2023/11/20 09:16:49;;;;;;;22.02;4.28;;;10.60;99.90;;;;;;7372075;19;20033;-64
2023/11/20 09:19:15;;;;;;;21.52;4.20;;;10.70;99.90;;;;;;7377221;19;20018;-64
2023/11/20 09:21:42;;;;;;;21.67;4.53;;;10.60;99.90;;;;;;7375533;19;20466;-68
2023/11/20 09:24:08;;;;;;;28.77;4.63;;;10.60;99.90;;;;;;7373722;19;20014;-69
2023/11/20 09:26:36;;;;;;;25.88;4.90;;;10.60;99.90;;;;;;7369584;19;20829;-68
2023/11/20 09:29:06;;;;;;;24.95;5.10;;;10.60;99.90;;;;;;7371754;19;20771;-68
2023/11/20 09:31:35;;;;;;;29.17;4.20;;;10.70;99.90;;;;;;7371640;19;20018;-68
2023/11/20 09:34:03;;;;;;;27.73;4.40;;;10.70;99.90;;;;;;7370185;19;20039;-67
2023/11/20 09:36:31;;;;;;;24.63;4.43;;;10.80;99.90;;;;;;7367473;19;20098;-68
2023/11/20 09:38:57;;;;;;;21.23;4.07;;;10.90;99.90;;;;;;7367510;19;20546;-68
2023/11/20 09:41:26;;;;;;;23.88;4.90;;;11.00;99.90;;;;;;7376056;19;20034;-65
2023/11/20 09:43:54;;;;;;;18.55;4.00;;;11.10;99.90;;;;;;7380167;19;20026;-65
2023/11/20 09:46:21;;;;;;;23.88;4.20;;;11.00;99.90;;;;;;7379368;19;20015;-65
2023/11/20 09:48:49;;;;;;;19.80;4.80;;;11.10;99.90;;;;;;7380605;19;20043;-65
2023/11/20 09:51:23;;;;;;;20.08;4.22;;;11.20;99.90;;;;;;7380525;19;20018;-66
2023/11/20 09:53:52;;;;;;;31.60;4.07;;;11.10;99.90;;;;;;7379890;19;20408;-64
2023/11/20 09:56:19;;;;;;;20.80;4.93;;;11.10;99.90;;;;;;7380503;19;20032;-64
2023/11/20 09:58:46;;;;;;;20.17;3.88;;;11.20;99.90;;;;;;7379206;19;20111;-68
2023/11/20 10:01:13;;;;;;;24.55;4.68;;;11.20;99.90;;;;;;7380843;19;20022;-67
2023/11/20 10:03:40;;;;;;;22.08;5.28;;;11.20;99.90;;;;;;7378029;19;20050;-68
2023/11/20 10:06:14;;;;;;;20.48;4.20;;;11.20;99.90;;;;;;7376227;19;20018;-68
2023/11/20 10:08:43;;;;;;;24.33;4.40;;;11.00;99.90;;;;;;7378841;19;20015;-64
2023/11/20 10:11:16;;;;;;;22.67;3.95;;;11.00;99.90;;;;;;7379984;19;20674;-64
2023/11/20 10:13:43;;;;;;;21.38;4.95;;;11.00;99.90;;;;;;7383102;19;20060;-62
2023/11/20 10:16:22;;;;;;;17.23;4.47;;;10.90;99.90;;;;;;7375189;19;20014;-62
2023/11/20 10:18:49;;;;;;;21.60;5.05;;;11.00;99.90;;;;;;7378160;19;20014;-67
2023/11/20 10:21:19;;;;;;;27.25;4.72;;;11.10;99.90;;;;;;7378180;19;20714;-68
2023/11/20 10:23:45;;;;;;;19.55;4.22;;;11.40;99.90;;;;;;7378461;19;20097;-68
2023/11/20 10:26:12;;;;;;;22.00;4.88;;;11.50;99.90;;;;;;7377362;19;20022;-68
2023/11/20 10:28:42;;;;;;;26.83;5.35;;;11.40;99.90;;;;;;7377557;19;20390;-68
2023/11/20 10:31:08;;;;;;;19.48;5.47;;;11.50;99.90;;;;;;7375430;19;20018;-68
2023/11/20 10:33:35;;;;;;;18.38;4.75;;;11.60;99.90;;;;;;7377153;19;20014;-68
2023/11/20 10:36:14;;;;;;;20.65;4.03;;;11.50;99.90;;;;;;7375289;19;20022;-68
2023/11/20 10:38:45;;;;;;;24.95;4.82;;;11.60;99.90;;;;;;7375401;19;20360;-62
2023/11/20 10:41:11;;;;;;;20.30;4.83;;;11.80;99.90;;;;;;7376837;19;20412;-63
2023/11/20 10:43:40;;;;;;;19.55;4.65;;;11.90;99.90;;;;;;7379151;19;20014;-63
2023/11/20 10:46:06;;;;;;;17.92;4.60;;;11.90;99.90;;;;;;7377715;19;20094;-64
2023/11/20 10:48:37;;;;;;;18.70;4.60;;;11.70;99.90;;;;;;7376638;19;20692;-65
2023/11/20 10:51:13;;;;;;;19.20;4.30;;;11.60;99.90;;;;;;7375819;19;20029;-64
2023/11/20 10:53:42;;;;;;;17.73;3.95;;;11.80;99.90;;;;;;7380051;19;20007;-64
2023/11/20 10:56:15;;;;;;;26.35;5.53;;;12.10;99.90;;;;;;7377023;19;20056;-64
2023/11/20 10:58:45;;;;;;;19.45;4.63;;;12.20;99.90;;;;;;7375343;19;20565;-64
2023/11/20 11:01:11;;;;;;;22.65;5.15;;;11.90;99.90;;;;;;7377249;19;20014;-64
2023/11/20 11:03:38;;;;;;;26.25;4.60;;;11.80;99.90;;;;;;7376797;19;20620;-64
2023/11/20 11:06:10;;;;;;;19.13;4.45;;;11.70;99.90;;;;;;7374621;19;20019;-64
2023/11/20 11:08:38;;;;;;;21.02;4.35;;;11.70;99.90;;;;;;7374360;19;20559;-68
2023/11/20 11:11:04;;;;;;;18.35;4.32;;;11.70;99.90;;;;;;7374004;19;20014;-68
2023/11/20 11:13:34;;;;;;;23.45;4.70;;;11.80;99.90;;;;;;7377662;19;20642;-68
2023/11/20 11:16:05;;;;;;;20.45;4.35;;;11.80;99.90;;;;;;7372220;19;20019;-68
2023/11/20 11:18:34;;;;;;;20.10;4.43;;;11.80;99.90;;;;;;7374249;19;20106;-67
2023/11/20 11:21:08;;;;;;;21.85;4.88;;;11.80;99.90;;;;;;7376991;19;20015;-67
2023/11/20 11:23:49;;;;;;;19.15;5.25;;;11.90;99.90;;;;;;7375307;19;20641;-67
2023/11/20 11:26:39;;;;;;;23.50;5.07;;;12.30;99.90;;;;;;7375283;19;20039;-68
2023/11/20 11:29:11;;;;;;;22.02;5.35;;;12.10;99.90;;;;;;7374099;19;20018;-68
2023/11/20 11:31:45;;;;;;;27.67;5.65;;;12.20;99.90;;;;;;7374147;19;20018;-68
2023/11/20 11:34:14;;;;;;;24.80;5.63;;;12.00;99.90;;;;;;7373625;19;20475;-69
2023/11/20 11:37:25;;;;;;;22.40;5.45;;;12.10;99.90;;;;;;7374036;19;20022;-69
2023/11/20 11:40:36;;;;;;;29.48;5.88;;;12.40;99.90;;;;;;7371865;19;20471;-69
2023/11/20 11:43:34;;;;;;;26.87;5.27;;;13.10;99.90;;;;;;7375451;19;20577;-63
2023/11/20 11:46:03;;;;;;;20.38;5.20;;;13.90;99.90;;;;;;7371220;19;20362;-64
2023/11/20 11:48:34;;;;;;;24.17;5.40;;;14.40;99.90;;;;;;7372566;19;20109;-64
2023/11/20 11:51:21;;;;;;;21.27;4.80;;;14.40;99.90;;;;;;7375115;19;20014;-64
2023/11/20 11:54:16;;;;;;;21.25;4.50;;;14.90;99.90;;;;;;7373646;19;20056;-64
2023/11/20 11:56:49;;;;;;;18.55;4.78;;;15.10;99.90;;;;;;7374320;19;20022;-64
2023/11/20 11:59:29;;;;;;;26.23;4.88;;;14.80;99.90;;;;;;7374957;19;20031;-63
2023/11/20 12:01:56;;;;;;;24.58;5.18;;;14.20;99.90;;;;;;7373251;19;20018;-64
2023/11/20 12:04:56;;;;;;;16.98;4.10;;;14.00;99.90;;;;;;7373885;19;20011;-64
2023/11/20 12:07:35;;;;;;;19.50;4.95;;;13.20;99.90;;;;;;7374594;19;20014;-63
2023/11/20 12:10:04;;;;;;;21.77;4.85;;;12.60;99.90;;;;;;7373713;19;20018;-63
2023/11/20 12:12:57;;;;;;;22.98;5.03;;;12.40;99.90;;;;;;7373802;19;20018;-63
2023/11/20 12:15:29;;;;;;;26.13;6.28;;;12.20;99.90;;;;;;7375688;19;20054;-67
2023/11/20 12:17:58;;;;;;;21.92;5.07;;;12.50;99.90;;;;;;7373475;19;20521;-68
2023/11/20 12:20:26;;;;;;;20.98;4.88;;;12.90;99.90;;;;;;7376639;19;20014;-68
2023/11/20 12:22:52;;;;;;;21.30;5.05;;;13.10;99.90;;;;;;7372950;19;20489;-68
2023/11/20 12:25:20;;;;;;;18.65;5.28;;;13.10;99.90;;;;;;7374587;19;20672;-67
2023/11/20 12:27:46;;;;;;;21.75;4.53;;;14.00;99.90;;;;;;7368997;19;20025;-68
2023/11/20 12:30:13;;;;;;;18.52;4.53;;;15.10;99.90;;;;;;7372845;19;20019;-68
2023/11/20 12:32:40;;;;;;;21.52;4.40;;;15.60;99.90;;;;;;7371619;19;20103;-68
2023/11/20 12:35:09;;;;;;;22.02;4.85;;;16.20;99.90;;;;;;7372059;19;20015;-68
2023/11/20 12:37:37;;;;;;;17.33;4.63;;;16.60;99.90;;;;;;7370786;19;20482;-68
2023/11/20 12:40:04;;;;;;;17.15;4.85;;;17.00;99.90;;;;;;7371911;19;20018;-68
2023/11/20 12:42:31;;;;;;;15.38;3.80;;;16.80;99.90;;;;;;7374134;19;20022;-68
2023/11/20 12:44:57;;;;;;;20.33;3.72;;;16.50;99.90;;;;;;7374200;19;20581;-63
2023/11/20 12:47:23;;;;;;;16.55;4.13;;;16.40;99.90;;;;;;7372167;19;20037;-65