Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:32;;;;;;;1.27;0.93;;;;;;;10.12;100.00;96210.63;5036931;28;20201;-71
2023/04/28 00:02:59;;;;;;;1.00;0.63;;;;;;;10.31;99.27;96202.28;5037480;28;20220;-71
2023/04/28 00:05:26;;;;;;;1.07;0.70;;;;;;;10.34;98.74;96199.28;5036478;28;20252;-67
2023/04/28 00:07:52;;;;;;;0.47;0.47;;;;;;;10.38;98.20;96193.47;5036843;28;20218;-71
2023/04/28 00:10:18;;;;;;;1.63;0.90;;;;;;;10.41;98.41;96198.41;5036545;28;20201;-70
2023/04/28 00:12:45;;;;;;;0.60;0.60;;;;;;;10.35;99.26;96200.91;5037292;28;20202;-71
2023/04/28 00:15:13;;;;;;;1.23;0.93;;;;;;;10.42;99.49;96196.56;5036735;28;20225;-69
2023/04/28 00:17:39;;;;;;;2.43;1.00;;;;;;;10.42;100.00;96191.31;5036564;28;20237;-71
2023/04/28 00:20:07;;;;;;;1.57;0.90;;;;;;;10.44;100.00;96176.97;5037087;28;20209;-70
2023/04/28 00:22:33;;;;;;;1.00;1.00;;;;;;;10.40;100.00;96166.97;5036582;28;20247;-68
2023/04/28 00:25:00;;;;;;;0.93;0.90;;;;;;;10.30;100.00;96165.53;5036116;28;20217;-71
2023/04/28 00:27:26;;;;;;;4.70;0.83;;;;;;;10.22;100.00;96150.66;5035746;28;20213;-69
2023/04/28 00:29:53;;;;;;;0.50;0.47;;;;;;;10.15;100.00;96147.06;5036614;28;20201;-69
2023/04/28 00:32:21;;;;;;;1.60;1.13;;;;;;;10.01;100.00;96149.66;5036421;28;21020;-71
2023/04/28 00:34:48;;;;;;;3.23;1.10;;;;;;;10.09;100.00;96145.13;5036336;28;20228;-68
2023/04/28 00:37:14;;;;;;;1.70;1.37;;;;;;;10.22;100.00;96136.66;5036459;28;20209;-71
2023/04/28 00:39:41;;;;;;;0.63;0.63;;;;;;;10.23;100.00;96133.84;5036343;28;20224;-70
2023/04/28 00:42:07;;;;;;;0.70;0.70;;;;;;;10.18;100.00;96130.91;5035879;28;20298;-70
2023/04/28 00:44:34;;;;;;;0.53;0.53;;;;;;;10.26;100.00;96135.28;5036329;28;21227;-71
2023/04/28 00:47:01;;;;;;;1.07;0.70;;;;;;;10.31;100.00;96131.16;5036780;28;20584;-71
2023/04/28 00:49:30;;;;;;;1.07;0.70;;;;;;;10.39;100.00;96138.97;5035845;28;20201;-68
2023/04/28 00:51:56;;;;;;;0.70;0.70;;;;;;;10.36;100.00;96139.31;5036279;28;20332;-68
2023/04/28 00:54:23;;;;;;;1.67;0.90;;;;;;;10.34;100.00;96136.06;5035699;28;20245;-67
2023/04/28 00:56:49;;;;;;;0.90;0.90;;;;;;;10.40;100.00;96135.34;5035605;28;20209;-70
2023/04/28 00:59:16;;;;;;;0.83;0.77;;;;;;;10.52;100.00;96139.19;5035995;28;20197;-70
2023/04/28 01:01:43;;;;;;;0.80;0.80;;;;;;;10.46;100.00;96138.09;5035984;28;20208;-70
2023/04/28 01:04:10;;;;;;;1.57;1.07;;;;;;;10.40;100.00;96140.63;5035881;28;20818;-68
2023/04/28 01:06:38;;;;;;;0.90;0.70;;;;;;;10.56;100.00;96127.28;5035840;28;20202;-70
2023/04/28 01:09:06;;;;;;;1.30;1.20;;;;;;;10.46;100.00;96126.72;5036188;28;20677;-71
2023/04/28 01:11:32;;;;;;;3.80;0.83;;;;;;;10.52;100.00;96128.66;5035257;28;20205;-70
2023/04/28 01:13:59;;;;;;;1.20;0.80;;;;;;;10.47;100.00;96128.38;5035586;28;20214;-68
2023/04/28 01:16:26;;;;;;;0.90;0.90;;;;;;;10.58;100.00;96123.47;5035867;28;20237;-71
2023/04/28 01:18:52;;;;;;;1.27;1.17;;;;;;;10.57;100.00;96121.84;5034942;28;20325;-71
2023/04/28 01:21:27;;;;;;;1.17;1.07;;;;;;;10.65;100.00;96111.22;5035375;28;20201;-69
2023/04/28 01:23:55;;;;;;;1.60;1.43;;;;;;;10.58;100.00;96117.41;5035326;28;20698;-71
2023/04/28 01:26:22;;;;;;;0.97;0.87;;;;;;;10.61;100.00;96117.03;5035844;28;20205;-70
2023/04/28 01:28:48;;;;;;;0.83;0.73;;;;;;;10.59;100.00;96122.50;5034974;28;21077;-69
2023/04/28 01:31:15;;;;;;;1.73;1.10;;;;;;;10.65;100.00;96120.94;5036620;28;20201;-69
2023/04/28 01:33:42;;;;;;;0.87;0.60;;;;;;;10.65;100.00;96107.78;5035543;28;21318;-71
2023/04/28 01:36:09;;;;;;;4.13;1.37;;;;;;;10.34;100.00;96096.56;5035971;28;20204;-68
2023/04/28 01:38:35;;;;;;;1.63;1.50;;;;;;;10.45;100.00;96096.94;5034726;28;20213;-71
2023/04/28 01:41:03;;;;;;;0.77;0.70;;;;;;;10.63;100.00;96093.97;5036084;28;20201;-71
2023/04/28 01:43:29;;;;;;;1.97;0.77;;;;;;;10.56;100.00;96106.22;5035087;28;20221;-69
2023/04/28 01:45:56;;;;;;;1.27;1.00;;;;;;;10.56;100.00;96098.31;5035256;28;20206;-69
2023/04/28 01:48:22;;;;;;;1.67;0.97;;;;;;;10.57;100.00;96092.84;5035523;28;20203;-71
2023/04/28 01:50:49;;;;;;;1.90;1.07;;;;;;;10.57;100.00;96084.16;5035669;28;20288;-68
2023/04/28 01:53:19;;;;;;;1.23;1.07;;;;;;;10.65;100.00;96081.41;5034913;28;20908;-68
2023/04/28 01:55:45;;;;;;;0.97;0.83;;;;;;;10.61;100.00;96085.41;5035053;28;20221;-69
2023/04/28 01:58:13;;;;;;;2.23;0.77;;;;;;;10.65;100.00;96084.06;5034514;28;20692;-69
2023/04/28 02:00:40;;;;;;;3.20;2.00;;;;;;;10.65;100.00;96084.06;5035259;28;20563;-70
2023/04/28 02:03:06;;;;;;;1.43;0.97;;;;;;;10.70;100.00;96081.69;5035268;28;20224;-71
2023/04/28 02:05:33;;;;;;;1.97;1.07;;;;;;;10.57;100.00;96084.16;5035730;28;20233;-71
2023/04/28 02:07:59;;;;;;;2.27;0.67;;;;;;;10.62;100.00;96081.78;5035005;28;20197;-71
2023/04/28 02:10:26;;;;;;;11.53;1.20;;;;;;;10.63;100.00;96089.50;5035766;28;20201;-70
2023/04/28 02:12:52;;;;;;;1.10;0.80;;;;;;;10.65;100.00;96094.59;5035226;28;20201;-70
2023/04/28 02:15:20;;;;;;;3.10;0.87;;;;;;;10.77;100.00;96086.06;5035208;28;20247;-71
2023/04/28 02:17:47;;;;;;;1.27;0.97;;;;;;;10.67;100.00;96079.44;5034201;28;20692;-70
2023/04/28 02:20:14;;;;;;;1.03;1.00;;;;;;;10.70;100.00;96085.13;5035489;28;20202;-70
2023/04/28 02:22:40;;;;;;;3.60;1.57;;;;;;;10.66;100.00;96083.88;5034914;28;20259;-69
2023/04/28 02:25:08;;;;;;;2.30;1.23;;;;;;;10.78;100.00;96079.81;5034655;28;20228;-70
2023/04/28 02:27:35;;;;;;;3.30;1.90;;;;;;;10.72;100.00;96085.78;5034599;28;20197;-68
2023/04/28 02:30:02;;;;;;;1.40;0.90;;;;;;;10.80;100.00;96069.88;5035764;28;20296;-71
2023/04/28 02:32:30;;;;;;;1.63;1.07;;;;;;;10.94;100.00;96077.75;5034775;28;20201;-69
2023/04/28 02:34:57;;;;;;;1.83;1.10;;;;;;;10.99;100.00;96079.88;5034760;28;20241;-71
2023/04/28 02:37:23;;;;;;;2.47;1.03;;;;;;;10.93;100.00;96082.41;5031571;28;20216;-71
2023/04/28 02:39:50;;;;;;;1.27;1.17;;;;;;;10.98;100.00;96076.44;5034843;28;20217;-70
2023/04/28 02:42:16;;;;;;;2.00;1.07;;;;;;;10.87;100.00;96080.50;5035714;28;20197;-70
2023/04/28 02:44:43;;;;;;;1.40;1.30;;;;;;;10.91;100.00;96079.97;5034661;28;20233;-71
2023/04/28 02:47:09;;;;;;;3.00;1.93;;;;;;;10.97;100.00;96087.97;5036436;28;20197;-69
2023/04/28 02:49:37;;;;;;;1.17;0.83;;;;;;;11.01;100.00;96099.78;5038194;28;20232;-69
2023/04/28 02:52:04;;;;;;;1.87;1.13;;;;;;;10.94;100.00;96096.22;5038774;28;20215;-69
2023/04/28 02:54:32;;;;;;;0.90;0.90;;;;;;;10.85;100.00;96099.16;5037680;28;20236;-71
2023/04/28 02:57:00;;;;;;;0.93;0.87;;;;;;;10.84;100.00;96086.16;5038150;28;20293;-71
2023/04/28 02:59:27;;;;;;;3.13;1.37;;;;;;;10.88;100.00;96082.16;5038140;28;20212;-71
2023/04/28 03:01:53;;;;;;;2.00;1.73;;;;;;;10.87;100.00;96069.97;5038035;28;20279;-70
2023/04/28 03:04:19;;;;;;;1.93;1.40;;;;;;;10.71;100.00;96062.25;5037831;28;20225;-70
2023/04/28 03:06:47;;;;;;;1.93;1.60;;;;;;;10.61;100.00;96061.69;5038512;28;20213;-70
2023/04/28 03:09:14;;;;;;;1.43;1.33;;;;;;;10.62;100.00;96064.16;5038242;28;20208;-71
2023/04/28 03:11:41;;;;;;;3.33;1.80;;;;;;;10.48;100.00;96062.31;5037779;28;20217;-70
2023/04/28 03:14:07;;;;;;;2.37;1.50;;;;;;;10.58;100.00;96062.88;5038670;28;20336;-68
2023/04/28 03:16:34;;;;;;;1.47;1.13;;;;;;;10.64;100.00;96063.97;5038398;28;20208;-71
2023/04/28 03:19:00;;;;;;;2.00;1.37;;;;;;;10.60;100.00;96053.00;5037592;28;20214;-71
2023/04/28 03:21:27;;;;;;;1.57;1.47;;;;;;;10.55;100.00;96041.34;5037637;28;20558;-68
2023/04/28 03:23:55;;;;;;;3.13;2.03;;;;;;;10.51;100.00;96037.44;5037775;28;20233;-71
2023/04/28 03:26:22;;;;;;;1.60;1.50;;;;;;;10.53;100.00;96033.63;5037737;28;20212;-70
2023/04/28 03:28:48;;;;;;;2.93;1.20;;;;;;;10.62;100.00;96044.91;5037533;28;20209;-68
2023/04/28 03:31:14;;;;;;;2.57;1.47;;;;;;;10.72;100.00;96046.25;5037619;28;20197;-71
2023/04/28 03:33:41;;;;;;;4.27;2.10;;;;;;;10.74;100.00;96048.69;5038681;28;20224;-70
2023/04/28 03:36:08;;;;;;;1.47;1.17;;;;;;;10.74;100.00;96053.97;5037460;28;20205;-68
2023/04/28 03:38:34;;;;;;;2.90;1.70;;;;;;;10.77;100.00;96050.97;5036790;28;20982;-70
2023/04/28 03:41:02;;;;;;;3.43;2.40;;;;;;;10.90;100.00;96048.53;5037536;28;20208;-71
2023/04/28 03:43:28;;;;;;;1.17;1.07;;;;;;;10.85;100.00;96049.06;5037502;28;20783;-71
2023/04/28 03:45:55;;;;;;;2.57;1.60;;;;;;;10.86;100.00;96047.22;5037452;28;20209;-70
2023/04/28 03:48:21;;;;;;;2.90;1.53;;;;;;;10.82;100.00;96052.06;5037087;28;20243;-71
2023/04/28 03:50:48;;;;;;;2.57;1.93;;;;;;;10.87;100.00;96052.34;5037623;28;20201;-71
2023/04/28 03:53:15;;;;;;;1.13;1.03;;;;;;;10.87;100.00;96049.72;5037763;28;20201;-68
2023/04/28 03:55:41;;;;;;;3.20;1.57;;;;;;;10.92;100.00;96046.50;5037168;28;20341;-71
2023/04/28 03:58:09;;;;;;;2.00;1.60;;;;;;;10.95;100.00;96047.78;5037140;28;21127;-69
2023/04/28 04:00:36;;;;;;;2.87;1.87;;;;;;;10.66;100.00;96049.59;5037596;28;20201;-70
2023/04/28 04:03:02;;;;;;;1.23;1.13;;;;;;;10.60;100.00;96046.88;5037056;28;20201;-72
2023/04/28 04:05:29;;;;;;;1.47;1.33;;;;;;;10.65;100.00;96049.78;5036987;28;20716;-70
2023/04/28 04:07:56;;;;;;;3.40;1.43;;;;;;;10.38;100.00;96045.16;5036445;28;20205;-69
2023/04/28 04:10:23;;;;;;;1.57;1.43;;;;;;;10.47;100.00;96046.69;5037008;28;20633;-69
2023/04/28 04:12:49;;;;;;;1.93;1.73;;;;;;;10.55;100.00;96038.69;5036409;28;20209;-69
2023/04/28 04:15:17;;;;;;;1.60;1.50;;;;;;;10.75;100.00;96045.06;5037151;28;20217;-71
2023/04/28 04:17:44;;;;;;;4.03;2.47;;;;;;;10.80;100.00;96061.16;5036283;28;20208;-68
2023/04/28 04:20:11;;;;;;;2.13;1.47;;;;;;;10.90;100.00;96064.34;5036417;28;20201;-69
2023/04/28 04:22:37;;;;;;;3.27;2.10;;;;;;;10.90;100.00;96064.34;5037184;28;20209;-70
2023/04/28 04:25:04;;;;;;;3.47;1.90;;;;;;;10.94;100.00;96066.41;5036808;28;20250;-69
2023/04/28 04:27:30;;;;;;;3.73;1.67;;;;;;;10.91;100.00;96061.53;5035838;28;20201;-69
2023/04/28 04:29:57;;;;;;;1.80;1.70;;;;;;;10.97;100.00;96055.50;5036334;28;20209;-71
2023/04/28 04:32:25;;;;;;;1.20;1.10;;;;;;;11.06;100.00;96042.03;5036646;28;20579;-70
2023/04/28 04:34:51;;;;;;;2.07;1.60;;;;;;;11.09;100.00;96046.13;5036058;28;20228;-69
2023/04/28 04:37:18;;;;;;;2.20;1.50;;;;;;;11.05;100.00;96045.69;5036113;28;20197;-70
2023/04/28 04:39:44;;;;;;;2.93;2.07;;;;;;;11.04;100.00;96037.97;5036410;28;20231;-71
2023/04/28 04:42:11;;;;;;;3.23;1.60;;;;;;;10.96;100.00;96033.59;5036808;28;20197;-70
2023/04/28 04:44:37;;;;;;;3.47;1.57;;;;;;;11.00;100.00;96034.88;5035542;28;20235;-70
2023/04/28 04:47:04;;;;;;;1.67;1.13;;;;;;;10.93;100.00;96044.53;5036595;28;20201;-71
2023/04/28 04:49:31;;;;;;;4.20;1.90;;;;;;;10.99;100.00;96056.94;5036555;28;20201;-71
2023/04/28 04:51:58;;;;;;;3.07;1.50;;;;;;;11.03;100.00;96055.56;5036169;28;20215;-70
2023/04/28 04:54:24;;;;;;;2.40;2.03;;;;;;;11.13;100.00;96050.03;5035631;28;20767;-71
2023/04/28 04:56:51;;;;;;;1.60;1.50;;;;;;;11.15;100.00;96051.47;5036971;28;20201;-72
2023/04/28 04:59:17;;;;;;;2.27;1.47;;;;;;;11.21;100.00;96050.72;5034991;28;20696;-71
2023/04/28 05:01:44;;;;;;;1.53;1.33;;;;;;;11.14;100.00;96052.47;5035475;28;21138;-69
2023/04/28 05:04:10;;;;;;;3.17;1.77;;;;;;;11.17;100.00;96051.28;5036666;28;20225;-69
2023/04/28 05:06:38;;;;;;;2.07;1.70;;;;;;;11.28;100.00;96058.75;5036265;28;20224;-71
2023/04/28 05:09:04;;;;;;;1.43;1.17;;;;;;;11.24;100.00;96058.28;5035374;28;20205;-68
2023/04/28 05:11:31;;;;;;;2.27;1.37;;;;;;;11.28;100.00;96042.91;5036205;28;20208;-69
2023/04/28 05:13:57;;;;;;;2.27;1.70;;;;;;;11.31;100.00;96040.69;5036099;28;20546;-69
2023/04/28 05:16:24;;;;;;;5.00;2.60;;;;;;;11.26;100.00;96045.72;5035405;28;20205;-69
2023/04/28 05:18:50;;;;;;;2.00;1.80;;;;;;;11.29;100.00;96045.38;5035382;28;20205;-71
2023/04/28 05:21:17;;;;;;;2.80;2.10;;;;;;;11.28;100.00;96046.34;5036120;28;20205;-69
2023/04/28 05:23:44;;;;;;;2.50;1.80;;;;;;;11.24;100.00;96042.47;5034788;28;20236;-69
2023/04/28 05:26:11;;;;;;;2.07;1.57;;;;;;;11.21;100.00;96047.28;5035918;28;20198;-71
2023/04/28 05:28:39;;;;;;;3.07;1.73;;;;;;;11.46;100.00;96046.75;5034797;28;20205;-71
2023/04/28 05:31:06;;;;;;;1.07;0.93;;;;;;;11.46;100.00;96044.13;5035704;28;20201;-71
2023/04/28 05:33:32;;;;;;;1.67;1.30;;;;;;;11.56;100.00;96042.03;5035600;28;20209;-72
2023/04/28 05:35:59;;;;;;;1.70;1.60;;;;;;;11.57;100.00;96038.41;5034367;28;20206;-71
2023/04/28 05:38:25;;;;;;;2.30;2.00;;;;;;;11.55;100.00;96048.31;5034947;28;20201;-70
2023/04/28 05:40:54;;;;;;;3.00;1.90;;;;;;;11.71;100.00;96048.06;5034459;28;20204;-71
2023/04/28 05:43:20;;;;;;;2.30;1.73;;;;;;;11.68;100.00;96037.88;5035078;28;20197;-71
2023/04/28 05:45:47;;;;;;;3.37;1.03;;;;;;;11.62;100.00;96031.53;5035222;28;20233;-68
2023/04/28 05:48:13;;;;;;;1.60;1.40;;;;;;;11.73;100.00;96023.09;5035885;28;20209;-69
2023/04/28 05:50:40;;;;;;;2.40;1.43;;;;;;;11.61;100.00;96027.25;5034625;28;20213;-68
2023/04/28 05:53:07;;;;;;;1.57;1.13;;;;;;;11.68;100.00;96028.16;5036232;28;20205;-71
2023/04/28 05:55:35;;;;;;;1.47;1.33;;;;;;;11.71;100.00;96034.84;5035237;28;20304;-72
2023/04/28 05:58:03;;;;;;;2.57;1.77;;;;;;;11.77;100.00;96027.03;5034324;28;20201;-71
2023/04/28 06:00:30;;;;;;;3.13;1.40;;;;;;;11.79;100.00;96032.13;5036286;28;20216;-70
2023/04/28 06:02:56;;;;;;;2.83;1.40;;;;;;;11.81;100.00;96025.63;5036314;28;20779;-69
2023/04/28 06:05:23;;;;;;;2.73;1.67;;;;;;;11.92;100.00;96014.53;5035252;28;20240;-72
2023/04/28 06:07:50;;;;;;;1.50;1.10;;;;;;;11.98;100.00;96015.63;5034165;28;20235;-72
2023/04/28 06:10:16;;;;;;;2.30;1.53;;;;;;;11.97;100.00;96025.34;5035561;28;20201;-70
2023/04/28 06:12:43;;;;;;;1.70;1.00;;;;;;;11.88;100.00;96020.41;5035709;28;20630;-71
2023/04/28 06:15:11;;;;;;;2.00;1.40;;;;;;;12.06;100.00;96026.84;5035112;28;20811;-71
2023/04/28 06:17:38;;;;;;;2.30;1.23;;;;;;;12.05;100.00;96037.63;5034033;28;20212;-71
2023/04/28 06:20:06;;;;;;;2.30;1.93;;;;;;;12.01;100.00;96033.72;5035647;28;20201;-70
2023/04/28 06:22:33;;;;;;;1.30;1.20;;;;;;;11.90;100.00;96048.25;5036637;28;20215;-73
2023/04/28 06:24:59;;;;;;;1.87;1.67;;;;;;;11.90;100.00;96048.25;5038804;28;20225;-72
2023/04/28 06:27:25;;;;;;;1.43;1.20;;;;;;;11.75;100.00;96058.06;5038248;28;20578;-72
2023/04/28 06:29:52;;;;;;;3.17;1.40;;;;;;;11.79;100.00;96061.97;5039119;28;20292;-70
2023/04/28 06:32:20;;;;;;;3.43;1.63;;;;;;;11.80;100.00;96055.69;5038802;28;20204;-71
2023/04/28 06:34:46;;;;;;;1.80;1.33;;;;;;;11.78;100.00;96067.44;5039184;28;20222;-69
2023/04/28 06:37:13;;;;;;;1.70;1.20;;;;;;;11.81;100.00;96078.44;5038365;28;20736;-72
2023/04/28 06:39:39;;;;;;;4.30;2.60;;;;;;;11.68;100.00;96077.47;5037581;28;20217;-71
2023/04/28 06:42:06;;;;;;;2.67;2.43;;;;;;;11.66;100.00;96047.81;5039045;28;20213;-70
2023/04/28 06:44:32;;;;;;;5.83;4.20;;;;;;;11.80;100.00;96017.88;5038058;28;20686;-71
2023/04/28 06:46:59;;;;;;;5.67;2.77;;;;;;;11.70;100.00;96014.78;5038812;28;20263;-72
2023/04/28 06:49:27;;;;;;;1.50;1.40;;;;;;;11.68;100.00;96014.13;5039330;28;20206;-69
2023/04/28 06:51:53;;;;;;;5.70;1.83;;;;;;;11.69;100.00;96021.03;5037541;28;20201;-70
2023/04/28 06:54:20;;;;;;;1.40;0.83;;;;;;;11.59;100.00;96010.78;5038297;28;20221;-69
2023/04/28 06:56:46;;;;;;;1.87;1.30;;;;;;;11.59;100.00;96010.78;5039135;28;20201;-69
2023/04/28 06:59:13;;;;;;;9.77;2.40;;;;;;;11.73;100.00;96014.38;5037330;28;20555;-72
2023/04/28 07:01:39;;;;;;;3.87;1.83;;;;;;;11.82;100.00;96006.13;5038513;28;20209;-69
2023/04/28 07:04:06;;;;;;;3.07;1.50;;;;;;;11.78;100.00;95998.78;5038482;28;20593;-69
2023/04/28 07:06:33;;;;;;;1.77;1.53;;;;;;;11.88;100.00;95994.00;5038071;28;20201;-69
2023/04/28 07:09:00;;;;;;;4.20;2.57;;;;;;;11.85;100.00;96000.50;5037672;28;20208;-70
2023/04/28 07:11:26;;;;;;;3.17;1.83;;;;;;;12.02;100.00;96003.69;5038380;28;20197;-72
2023/04/28 07:13:53;;;;;;;3.83;1.67;;;;;;;12.00;100.00;95998.56;5038162;28;20222;-71
2023/04/28 07:16:20;;;;;;;2.90;1.67;;;;;;;12.08;100.00;95992.31;5037805;28;20208;-71
2023/04/28 07:18:46;;;;;;;2.60;1.70;;;;;;;12.23;100.00;95989.41;5037672;28;20262;-71
2023/04/28 07:21:13;;;;;;;0.50;0.50;;;;;;;12.32;100.00;95988.25;5038178;28;20669;-71
2023/04/28 07:23:42;;;;;;;6.37;1.27;;;;;;;12.39;100.00;95993.56;5037628;28;20262;-71
2023/04/28 07:26:08;;;;;;;0.90;0.90;;;;;;;12.36;100.00;95992.13;5038481;28;20225;-71
2023/04/28 07:28:35;;;;;;;2.80;0.93;;;;;;;12.57;100.00;95986.75;5037173;28;20230;-71
2023/04/28 07:31:01;;;;;;;2.13;1.13;;;;;;;12.67;100.00;95989.06;5037424;28;20206;-71
2023/04/28 07:33:28;;;;;;;1.10;1.10;;;;;;;12.69;100.00;95982.59;5037616;28;20201;-72
2023/04/28 07:35:54;;;;;;;1.07;0.73;;;;;;;12.58;100.00;95983.13;5037624;28;20225;-72
2023/04/28 07:38:21;;;;;;;1.03;1.00;;;;;;;12.49;100.00;95979.00;5036608;28;20666;-69
2023/04/28 07:40:49;;;;;;;1.30;1.20;;;;;;;12.45;100.00;95982.25;5036857;28;20232;-72
2023/04/28 07:43:15;;;;;;;6.93;3.20;;;;;;;12.42;100.00;95972.88;5038165;28;20203;-70
2023/04/28 07:45:44;;;;;;;4.50;2.23;;;;;;;12.59;100.00;95974.19;5036939;28;20233;-70
2023/04/28 07:48:11;;;;;;;2.63;1.40;;;;;;;12.45;100.00;95972.47;5036297;28;20202;-70
2023/04/28 07:50:37;;;;;;;5.07;1.93;;;;;;;12.60;100.00;95970.53;5037110;28;20212;-68
2023/04/28 07:53:03;;;;;;;2.30;0.97;;;;;;;12.71;100.00;95962.03;5037916;28;20201;-70
2023/04/28 07:55:30;;;;;;;1.50;1.27;;;;;;;12.64;100.00;95957.72;5037171;28;20267;-69
2023/04/28 07:57:58;;;;;;;1.37;1.30;;;;;;;12.74;100.00;95959.00;5036820;28;20216;-72
2023/04/28 08:00:25;;;;;;;1.63;1.45;;;;;;;12.84;100.00;95955.00;5037242;28;20287;-70
2023/04/28 08:02:51;;;;;;;1.42;0.75;;;;;;;12.55;100.00;95967.66;5037243;28;20209;-70
2023/04/28 08:05:18;;;;;;;0.90;0.85;;;;;;;12.68;100.00;95961.59;5036999;28;20228;-70
2023/04/28 08:07:44;;;;;;;0.97;0.90;;;;;;;12.63;100.00;95964.03;5036623;28;20262;-70
2023/04/28 08:10:11;;;;;;;0.80;0.80;;;;;;;12.62;100.00;95957.13;5037395;28;20300;-68
2023/04/28 08:12:39;;;;;;;2.10;0.93;;;;;;;12.82;100.00;95953.56;5036665;28;20206;-71
2023/04/28 08:15:09;;;;;;;0.70;0.67;;;;;;;13.04;100.00;95953.25;5037427;28;20217;-70
2023/04/28 08:17:35;;;;;;;0.70;0.70;;;;;;;13.02;100.00;95957.94;5036019;28;20197;-73
2023/04/28 08:20:02;;;;;;;1.67;1.10;;;;;;;13.11;100.00;95947.97;5036685;28;20233;-73
2023/04/28 08:22:28;;;;;;;2.30;1.17;;;;;;;13.15;100.00;95951.84;5037274;28;20201;-69
2023/04/28 08:24:55;;;;;;;2.57;1.13;;;;;;;12.96;100.00;95949.97;5036271;28;20237;-72
2023/04/28 08:27:22;;;;;;;1.10;1.00;;;;;;;12.93;100.00;95958.28;5036306;28;20584;-68
2023/04/28 08:29:49;;;;;;;3.35;1.95;;;;;;;12.79;100.00;95951.28;5036372;28;20233;-69
2023/04/28 08:32:16;;;;;;;0.53;0.53;;;;;;;12.92;100.00;95956.69;5037242;28;20645;-71
2023/04/28 08:34:43;;;;;;;2.92;1.95;;;;;;;12.95;100.00;95949.16;5036587;28;20224;-73
2023/04/28 08:37:09;;;;;;;1.50;1.40;;;;;;;13.20;100.00;95944.13;5034872;28;20586;-70
2023/04/28 08:39:36;;;;;;;5.07;1.70;;;;;;;12.99;100.00;95944.28;5034613;28;20314;-72
2023/04/28 08:42:04;;;;;;;0.75;0.60;;;;;;;13.07;100.00;95941.44;5035879;28;20209;-73
2023/04/28 08:44:37;;;;;;;2.47;1.53;;;;;;;13.20;100.00;95947.59;5034384;28;20318;-69
2023/04/28 08:47:04;;;;;;;0.88;0.75;;;;;;;13.23;100.00;95949.03;5035137;28;20795;-72
2023/04/28 08:49:35;;;;;;;1.90;1.02;;;;;;;13.33;100.00;95952.09;5034716;28;20235;-71
2023/04/28 08:52:01;;;;;;;1.07;0.97;;;;;;;13.25;100.00;95944.34;5035314;28;20515;-74
2023/04/28 08:54:31;;;;;;;2.35;1.50;;;;;;;13.25;100.00;95944.34;5035684;28;20235;-70
2023/04/28 08:56:58;;;;;;;2.90;1.73;;;;;;;13.19;100.00;95955.75;5035492;28;20288;-71
2023/04/28 08:59:25;;;;;;;1.80;1.00;;;;;;;13.14;100.00;95944.94;5034860;28;20201;-71
2023/04/28 09:01:51;;;;;;;0.60;0.60;;;;;;;13.03;100.00;95946.31;5034348;28;20205;-73
2023/04/28 09:04:18;;;;;;;1.97;1.03;;;;;;;12.97;100.00;95947.13;5035455;28;20216;-70
2023/04/28 09:06:46;;;;;;;1.55;1.00;;;;;;;13.16;100.00;95950.84;5032123;28;20831;-74
2023/04/28 09:09:21;;;;;;;0.82;0.68;;;;;;;13.26;100.00;95951.28;5034733;28;20201;-70
2023/04/28 09:11:51;;;;;;;1.07;0.87;;;;;;;13.30;100.00;95952.50;5034612;28;20263;-71
2023/04/28 09:14:18;;;;;;;2.20;1.40;;;;;;;13.07;100.00;95958.16;5032699;28;20217;-72
2023/04/28 09:16:45;;;;;;;1.30;0.90;;;;;;;13.03;100.00;95958.75;5035060;28;20209;-72
2023/04/28 09:19:11;;;;;;;1.33;0.73;;;;;;;12.96;100.00;95965.84;5034401;28;20201;-70
2023/04/28 09:21:51;;;;;;;0.73;0.73;;;;;;;13.14;100.00;95961.63;5031345;28;20592;-73
2023/04/28 09:24:29;;;;;;;1.03;0.50;;;;;;;13.24;100.00;95970.00;5032250;28;20229;-73
2023/04/28 09:26:55;;;;;;;0.50;0.50;;;;;;;13.13;100.00;95967.13;5034376;28;20340;-70
2023/04/28 09:29:22;;;;;;;0.57;0.57;;;;;;;13.08;100.00;95964.25;5034542;28;20205;-70
2023/04/28 09:31:49;;;;;;;0.90;0.90;;;;;;;13.17;100.00;95963.06;5032489;28;20208;-71
2023/04/28 09:34:15;;;;;;;0.75;0.65;;;;;;;13.17;100.00;95963.06;5035362;28;20251;-73
2023/04/28 09:36:42;;;;;;;0.70;0.63;;;;;;;13.14;100.00;95960.81;5033629;28;20213;-69
2023/04/28 09:39:10;;;;;;;1.67;1.27;;;;;;;13.26;100.00;95961.88;5033660;28;20209;-71
2023/04/28 09:41:39;;;;;;;0.80;0.80;;;;;;;13.32;100.00;95971.66;5033295;28;20210;-72
2023/04/28 09:44:17;;;;;;;0.63;0.63;;;;;;;13.18;100.00;95972.63;5032913;28;20221;-73
2023/04/28 09:46:45;;;;;;;1.58;0.93;;;;;;;13.16;100.00;95964.91;5033482;28;20228;-70
2023/04/28 09:49:12;;;;;;;1.20;1.10;;;;;;;13.20;100.00;95963.47;5032522;28;20564;-70
2023/04/28 09:51:39;;;;;;;0.30;0.30;;;;;;;13.22;100.00;95966.72;5032546;28;20235;-73
2023/04/28 09:54:06;;;;;;;1.47;1.20;;;;;;;13.27;100.00;95963.50;5032504;28;20286;-70
2023/04/28 09:56:37;;;;;;;0.65;0.65;;;;;;;13.46;100.00;95961.69;5036356;28;20216;-71
2023/04/28 09:59:03;;;;;;;1.03;0.93;;;;;;;13.40;100.00;95962.50;5036826;28;20720;-70
2023/04/28 10:01:36;;;;;;;1.00;0.90;;;;;;;13.53;100.00;95967.81;5036299;28;20198;-72
2023/04/28 10:04:04;;;;;;;0.52;0.52;;;;;;;13.69;100.00;95964.78;5038505;28;21110;-73
2023/04/28 10:06:32;;;;;;;1.48;0.93;;;;;;;13.62;100.00;95969.28;5038411;28;20591;-70
2023/04/28 10:08:59;;;;;;;0.70;0.70;;;;;;;13.75;100.00;95963.97;5037846;28;20240;-73
2023/04/28 10:11:27;;;;;;;0.73;0.70;;;;;;;13.92;100.00;95967.03;5038802;28;20208;-73
2023/04/28 10:13:55;;;;;;;2.10;1.17;;;;;;;13.80;100.00;95966.03;5038510;28;21101;-71
2023/04/28 10:16:22;;;;;;;0.75;0.70;;;;;;;13.74;100.00;95970.28;5037946;28;20205;-71
2023/04/28 10:18:50;;;;;;;0.68;0.68;;;;;;;13.73;100.00;95971.31;5038382;28;20212;-69
2023/04/28 10:21:18;;;;;;;1.00;0.60;;;;;;;13.90;100.00;95969.91;5038703;28;20201;-70
2023/04/28 10:24:07;;;;;;;1.05;0.73;;;;;;;13.89;100.00;95968.28;5038569;28;20803;-70
2023/04/28 10:27:02;;;;;;;1.00;0.75;;;;;;;14.00;100.00;95973.78;5037891;28;20590;-72
2023/04/28 10:29:31;;;;;;;0.52;0.52;;;;;;;14.09;100.00;95963.78;5037278;28;20201;-69
2023/04/28 10:32:17;;;;;;;0.47;0.47;;;;;;;14.24;100.00;95961.75;5037983;28;20211;-72
2023/04/28 10:34:43;;;;;;;1.02;0.93;;;;;;;14.12;100.00;95966.06;5037952;28;20290;-71
2023/04/28 10:37:10;;;;;;;0.65;0.65;;;;;;;14.15;100.00;95969.13;5038238;28;20623;-71
2023/04/28 10:39:37;;;;;;;0.40;0.40;;;;;;;14.39;100.00;95962.34;5037865;28;20231;-69
2023/04/28 10:42:03;;;;;;;1.13;0.50;;;;;;;14.41;100.00;95976.19;5038076;28;20666;-73
2023/04/28 10:44:49;;;;;;;0.52;0.52;;;;;;;14.44;100.00;95970.50;5039063;28;20217;-73
2023/04/28 10:47:15;;;;;;;0.80;0.70;;;;;;;14.51;100.00;95966.00;5037494;28;20231;-69
2023/04/28 10:50:05;;;;;;;0.80;0.80;;;;;;;14.72;100.00;95958.59;5038121;28;20220;-69
2023/04/28 10:52:51;;;;;;;0.50;0.45;;;;;;;14.80;100.00;95961.00;5037778;28;20208;-70
2023/04/28 10:55:29;;;;;;;0.55;0.55;;;;;;;14.76;100.00;95963.25;5039288;28;20241;-69
2023/04/28 10:58:29;;;;;;;0.40;0.40;;;;;;;14.84;100.00;95964.88;5037608;28;20295;-71
2023/04/28 11:01:27;;;;;;;1.65;0.50;;;;;;;14.66;100.00;95962.91;5033039;28;20201;-70
2023/04/28 11:03:58;;;;;;;0.30;0.30;;;;;;;14.86;100.00;95968.16;5038276;28;20340;-69
2023/04/28 11:06:27;;;;;;;0.45;0.45;;;;;;;14.71;100.00;95973.72;5037940;28;20209;-71
2023/04/28 11:08:55;;;;;;;0.40;0.40;;;;;;;14.74;100.00;95961.88;5037003;28;20578;-68
2023/04/28 11:11:24;;;;;;;0.40;0.40;;;;;;;14.85;100.00;95969.97;5038698;28;20205;-68
2023/04/28 11:13:53;;;;;;;0.50;0.50;;;;;;;14.96;100.00;95968.53;5037930;28;20851;-69
2023/04/28 11:16:23;;;;;;;0.80;0.80;;;;;;;15.13;100.00;95969.66;5037772;28;20689;-71
2023/04/28 11:19:06;;;;;;;0.60;0.60;;;;;;;15.33;100.00;95964.06;5037118;28;20205;-70
2023/04/28 11:21:33;;;;;;;0.57;0.57;;;;;;;15.47;100.00;95964.81;5038124;28;20205;-69
2023/04/28 11:24:00;;;;;;;1.55;0.95;;;;;;;15.66;100.00;95956.72;5038177;28;20217;-69
2023/04/28 11:26:28;;;;;;;0.50;0.50;;;;;;;15.85;100.00;95959.25;5037696;28;20217;-71