Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:33;;;;;;;7.82;3.97;;;15.70;69.70;;;;;;5034374;28;20071;-47
2023/05/30 00:03:19;;;;;;;7.55;3.80;;;15.50;69.30;;;;;;5034041;28;20520;-51
2023/05/30 00:06:05;;;;;;;5.03;3.30;;;15.50;69.90;;;;;;5034621;28;20033;-51
2023/05/30 00:08:51;;;;;;;6.68;3.60;;;15.40;69.90;;;;;;5034777;28;20026;-51
2023/05/30 00:11:37;;;;;;;4.65;3.28;;;15.40;69.80;;;;;;5035203;28;20017;-49
2023/05/30 00:14:26;;;;;;;5.68;3.45;;;15.30;70.10;;;;;;5035990;28;20062;-48
2023/05/30 00:17:12;;;;;;;7.75;3.90;;;15.30;71.20;;;;;;5037839;28;20037;-47
2023/05/30 00:19:59;;;;;;;6.75;3.67;;;15.30;70.60;;;;;;5035352;28;20112;-47
2023/05/30 00:22:46;;;;;;;7.75;3.78;;;15.30;70.40;;;;;;5033592;28;20036;-49
2023/05/30 00:25:32;;;;;;;6.70;3.38;;;15.30;70.90;;;;;;5034575;28;20065;-50
2023/05/30 00:28:18;;;;;;;7.18;3.95;;;15.20;71.20;;;;;;5033975;28;20072;-50
2023/05/30 00:31:05;;;;;;;6.43;3.75;;;15.20;72.00;;;;;;5048468;28;20087;-47
2023/05/30 00:33:51;;;;;;;7.55;3.75;;;15.10;71.60;;;;;;5053592;28;20614;-48
2023/05/30 00:36:37;;;;;;;5.45;3.60;;;15.10;71.20;;;;;;5053022;28;20528;-48
2023/05/30 00:39:23;;;;;;;6.47;3.50;;;15.10;71.20;;;;;;5053485;28;20041;-49
2023/05/30 00:42:09;;;;;;;12.88;4.63;;;15.10;71.60;;;;;;5053670;28;20044;-47
2023/05/30 00:44:55;;;;;;;10.40;5.43;;;15.10;71.50;;;;;;5047534;28;20503;-48
2023/05/30 00:47:41;;;;;;;8.07;4.78;;;15.10;71.30;;;;;;5034217;28;20029;-50
2023/05/30 00:50:30;;;;;;;11.60;6.65;;;15.10;71.50;;;;;;5034446;28;20429;-49
2023/05/30 00:53:17;;;;;;;5.90;3.33;;;15.10;72.00;;;;;;5033670;28;20049;-50
2023/05/30 00:56:04;;;;;;;8.48;4.00;;;15.00;72.20;;;;;;5033273;28;20108;-48
2023/05/30 00:58:52;;;;;;;9.65;5.53;;;14.90;71.90;;;;;;5033287;28;20052;-48
2023/05/30 01:01:39;;;;;;;7.82;4.32;;;14.90;72.30;;;;;;5013188;28;20074;-48
2023/05/30 01:04:25;;;;;;;5.65;3.42;;;14.90;73.70;;;;;;5013820;28;20044;-54
2023/05/30 01:07:12;;;;;;;6.68;3.40;;;14.90;73.80;;;;;;5012643;28;20034;-54
2023/05/30 01:09:59;;;;;;;7.75;4.28;;;14.80;72.70;;;;;;5030794;28;20026;-53
2023/05/30 01:13:27;;;;;;;7.75;4.05;;;14.70;74.40;;;;;;5032933;28;20037;-51
2023/05/30 01:16:18;;;;;;;7.38;3.88;;;14.70;75.20;;;;;;5014654;28;20022;-50
2023/05/30 01:19:23;;;;;;;6.97;3.70;;;14.60;76.40;;;;;;5033422;28;20733;-53
2023/05/30 01:22:36;;;;;;;5.45;3.38;;;14.40;74.00;;;;;;5033608;28;20029;-46
2023/05/30 01:25:45;;;;;;;7.25;4.18;;;14.40;74.00;;;;;;5032752;28;20037;-47
2023/05/30 01:28:33;;;;;;;6.82;3.45;;;14.40;73.00;;;;;;5046638;28;20119;-45
2023/05/30 01:31:19;;;;;;;6.18;4.15;;;14.20;74.40;;;;;;5051946;28;20028;-47
2023/05/30 01:34:06;;;;;;;6.82;3.75;;;14.20;74.60;;;;;;5052097;28;20023;-50
2023/05/30 01:36:52;;;;;;;5.07;3.83;;;14.20;74.30;;;;;;5049768;28;20565;-48
2023/05/30 01:39:38;;;;;;;6.97;3.50;;;14.10;75.00;;;;;;5052405;28;20029;-47
2023/05/30 01:42:27;;;;;;;8.98;3.63;;;14.10;75.30;;;;;;5052015;28;20033;-50
2023/05/30 01:45:23;;;;;;;8.07;3.80;;;13.90;75.80;;;;;;5052064;28;20025;-51
2023/05/30 01:48:26;;;;;;;7.72;4.28;;;13.90;75.80;;;;;;5051076;28;20045;-46
2023/05/30 01:51:18;;;;;;;6.00;3.97;;;13.90;76.30;;;;;;5051315;28;20129;-50
2023/05/30 01:54:07;;;;;;;7.68;3.53;;;13.80;76.80;;;;;;5051645;28;20028;-50
2023/05/30 01:57:05;;;;;;;6.43;3.33;;;13.80;76.80;;;;;;5045691;28;20414;-45
2023/05/30 01:59:53;;;;;;;7.85;3.40;;;13.70;76.60;;;;;;5034653;28;20053;-45
2023/05/30 02:02:39;;;;;;;6.55;3.67;;;13.50;76.40;;;;;;5032836;28;20383;-46
2023/05/30 02:05:25;;;;;;;7.28;3.97;;;13.50;76.80;;;;;;5032516;28;20094;-44
2023/05/30 02:08:11;;;;;;;6.82;3.80;;;13.40;77.60;;;;;;5032179;28;20034;-46
2023/05/30 02:10:57;;;;;;;6.15;3.95;;;13.40;77.90;;;;;;5033157;28;20026;-51
2023/05/30 02:13:45;;;;;;;5.72;3.53;;;13.30;77.50;;;;;;5033790;28;20168;-49
2023/05/30 02:16:31;;;;;;;6.30;3.60;;;13.20;77.60;;;;;;5031841;28;20449;-49
2023/05/30 02:19:18;;;;;;;5.55;3.58;;;13.10;78.30;;;;;;5012790;28;20042;-45
2023/05/30 02:22:04;;;;;;;10.32;3.92;;;13.10;78.70;;;;;;5012965;28;20030;-48
2023/05/30 02:24:52;;;;;;;8.00;3.70;;;13.20;78.40;;;;;;5013364;28;20088;-46
2023/05/30 02:27:37;;;;;;;6.75;4.18;;;13.10;78.20;;;;;;5013370;28;20026;-45
2023/05/30 02:30:24;;;;;;;9.43;3.53;;;13.10;78.20;;;;;;5037914;28;20079;-45
2023/05/30 02:33:10;;;;;;;8.13;3.47;;;13.10;78.10;;;;;;5050588;28;20035;-44
2023/05/30 02:35:56;;;;;;;8.38;4.00;;;13.10;77.80;;;;;;5050581;28;20025;-47
2023/05/30 02:38:42;;;;;;;6.13;3.97;;;13.00;78.30;;;;;;5050403;28;20037;-47
2023/05/30 02:41:28;;;;;;;7.32;4.10;;;13.10;77.60;;;;;;5051739;28;20098;-45
2023/05/30 02:44:14;;;;;;;8.07;3.78;;;13.00;78.30;;;;;;5050582;28;20387;-46
2023/05/30 02:47:00;;;;;;;5.05;3.40;;;13.00;77.70;;;;;;5050095;28;20398;-49
2023/05/30 02:49:46;;;;;;;8.10;3.58;;;13.00;77.40;;;;;;5049476;28;20022;-47
2023/05/30 02:52:32;;;;;;;7.70;3.58;;;12.90;77.10;;;;;;5031661;28;20022;-46
2023/05/30 02:55:18;;;;;;;9.18;4.05;;;12.90;77.60;;;;;;5032033;28;20053;-48
2023/05/30 02:58:04;;;;;;;6.43;4.22;;;12.80;77.70;;;;;;5032447;28;20033;-50
2023/05/30 03:00:50;;;;;;;6.18;4.43;;;12.70;77.70;;;;;;5031311;28;20033;-49
2023/05/30 03:03:37;;;;;;;9.93;4.35;;;12.80;77.70;;;;;;5030361;28;20421;-46
2023/05/30 03:06:24;;;;;;;7.63;4.07;;;12.60;78.40;;;;;;5032177;28;20025;-46
2023/05/30 03:09:11;;;;;;;9.48;4.50;;;12.50;78.60;;;;;;5031804;28;20692;-46
2023/05/30 03:11:56;;;;;;;8.07;4.10;;;12.60;78.00;;;;;;5030736;28;20026;-46
2023/05/30 03:14:42;;;;;;;9.27;4.40;;;12.60;78.00;;;;;;5031551;28;20029;-47
2023/05/30 03:17:28;;;;;;;7.00;4.75;;;12.50;77.40;;;;;;5032022;28;20033;-49
2023/05/30 03:20:15;;;;;;;9.90;4.47;;;12.50;78.00;;;;;;5013755;28;20072;-50
2023/05/30 03:23:02;;;;;;;7.80;4.28;;;12.30;77.70;;;;;;5019446;28;20060;-45
2023/05/30 03:25:47;;;;;;;10.38;4.63;;;12.30;78.10;;;;;;5036534;28;20209;-46
2023/05/30 03:28:33;;;;;;;8.50;4.13;;;12.20;78.70;;;;;;5035546;28;20057;-46
2023/05/30 03:31:20;;;;;;;6.57;3.90;;;12.00;78.30;;;;;;5036235;28;20018;-50
2023/05/30 03:34:06;;;;;;;8.95;4.55;;;12.00;78.50;;;;;;5037645;28;20029;-49
2023/05/30 03:36:52;;;;;;;6.40;3.85;;;12.00;78.60;;;;;;5062183;28;20108;-46
2023/05/30 03:39:38;;;;;;;6.70;4.13;;;11.90;79.10;;;;;;5035589;28;20033;-47
2023/05/30 03:42:24;;;;;;;10.73;4.43;;;11.90;79.10;;;;;;5035660;28;20030;-47
2023/05/30 03:45:10;;;;;;;10.60;4.72;;;11.80;80.20;;;;;;5036507;28;20123;-45
2023/05/30 03:47:56;;;;;;;8.07;3.88;;;11.80;80.00;;;;;;5020375;28;20041;-45
2023/05/30 03:50:42;;;;;;;8.25;4.43;;;11.90;80.20;;;;;;5019097;28;20030;-45
2023/05/30 03:53:28;;;;;;;7.97;4.05;;;12.00;80.20;;;;;;5015725;28;20030;-46
2023/05/30 03:56:15;;;;;;;8.20;4.00;;;11.80;80.90;;;;;;5016342;28;20034;-47
2023/05/30 03:59:01;;;;;;;11.77;4.10;;;11.90;81.10;;;;;;5033588;28;20029;-44
2023/05/30 04:01:47;;;;;;;8.75;4.32;;;11.80;81.20;;;;;;5054192;28;20572;-44
2023/05/30 04:04:32;;;;;;;6.10;3.90;;;11.90;81.50;;;;;;5052976;28;20025;-47
2023/05/30 04:07:18;;;;;;;7.97;4.03;;;11.90;81.50;;;;;;5053666;28;20112;-47
2023/05/30 04:10:05;;;;;;;8.30;3.97;;;11.90;81.70;;;;;;5039325;28;20053;-50
2023/05/30 04:12:51;;;;;;;9.43;4.18;;;11.90;82.50;;;;;;5036905;28;20120;-44
2023/05/30 04:15:37;;;;;;;8.77;4.53;;;12.10;82.00;;;;;;5053795;28;20029;-43
2023/05/30 04:18:23;;;;;;;6.25;3.83;;;12.00;82.70;;;;;;5040348;28;20149;-46
2023/05/30 04:21:14;;;;;;;7.47;4.40;;;11.80;83.40;;;;;;5035014;28;20036;-49
2023/05/30 04:24:00;;;;;;;8.77;4.30;;;11.80;83.80;;;;;;5034885;28;20040;-45
2023/05/30 04:26:48;;;;;;;8.30;4.50;;;11.90;84.30;;;;;;5034386;28;20026;-46
2023/05/30 04:29:34;;;;;;;11.18;4.82;;;12.00;84.40;;;;;;5034835;28;20045;-47
2023/05/30 04:32:20;;;;;;;13.43;4.70;;;12.00;85.20;;;;;;5033656;28;20040;-47
2023/05/30 04:35:07;;;;;;;12.38;4.38;;;11.90;86.10;;;;;;5034286;28;20021;-46
2023/05/30 04:37:53;;;;;;;9.90;4.63;;;11.80;86.50;;;;;;5014680;28;20045;-47
2023/05/30 04:40:39;;;;;;;10.20;5.25;;;11.80;87.70;;;;;;5017807;28;20105;-50
2023/05/30 04:43:26;;;;;;;10.52;4.95;;;11.80;88.20;;;;;;5053112;28;20037;-50
2023/05/30 04:46:12;;;;;;;10.65;4.78;;;11.70;88.60;;;;;;5053994;28;20405;-49
2023/05/30 04:49:01;;;;;;;14.23;5.00;;;11.60;90.00;;;;;;5043117;28;20034;-45
2023/05/30 04:51:47;;;;;;;13.73;5.53;;;11.70;90.10;;;;;;5037666;28;20108;-46
2023/05/30 04:54:33;;;;;;;11.98;5.97;;;11.60;90.60;;;;;;5035217;28;20025;-45
2023/05/30 04:57:19;;;;;;;14.82;5.00;;;11.60;90.90;;;;;;5034162;28;20028;-45
2023/05/30 05:00:15;;;;;;;15.48;5.82;;;11.70;90.90;;;;;;5033147;28;20033;-46
2023/05/30 05:03:00;;;;;;;;;;;11.80;91.20;;;;;;5054068;28;20064;-47
2023/05/30 05:05:46;;;;;;;;;;;11.80;91.20;;;;;;5053277;28;19996;-46
2023/05/30 05:08:33;;;;;;;;;;;11.80;91.50;;;;;;5049676;28;19909;-50
2023/05/30 05:11:21;;;;;;;20.15;5.78;;;11.80;91.70;;;;;;5015508;28;19920;-46
2023/05/30 05:14:07;;;;;;;17.85;5.70;;;11.80;92.00;;;;;;5014141;28;20506;-46
2023/05/30 05:16:53;;;;;;;17.10;6.05;;;11.70;92.40;;;;;;5017978;28;20156;-49
2023/05/30 05:19:39;;;;;;;17.35;5.85;;;11.90;92.40;;;;;;5035820;28;20508;-45
2023/05/30 05:22:25;;;;;;;14.55;5.28;;;11.90;92.40;;;;;;5034422;28;20026;-46
2023/05/30 05:25:11;;;;;;;14.40;5.95;;;11.90;92.70;;;;;;5032646;28;20049;-49
2023/05/30 05:27:57;;;;;;;13.35;6.35;;;12.10;92.80;;;;;;5034092;28;20040;-50
2023/05/30 05:30:44;;;;;;;17.63;6.05;;;12.00;92.80;;;;;;5033968;28;20386;-51
2023/05/30 05:33:30;;;;;;;16.25;6.18;;;11.90;93.20;;;;;;5032413;28;20052;-45
2023/05/30 05:36:16;;;;;;;17.45;6.20;;;11.90;93.40;;;;;;5032363;28;20044;-48
2023/05/30 05:39:02;;;;;;;17.83;5.78;;;11.90;93.70;;;;;;5032391;28;20033;-47
2023/05/30 05:41:48;;;;;;;13.35;5.93;;;12.10;94.00;;;;;;5033895;28;20168;-49
2023/05/30 05:44:34;;;;;;;18.67;5.55;;;12.30;93.70;;;;;;5029673;28;20037;-48
2023/05/30 05:47:20;;;;;;;16.45;5.78;;;12.20;93.70;;;;;;5032328;28;20105;-49
2023/05/30 05:50:07;;;;;;;21.00;6.45;;;12.30;93.80;;;;;;5015359;28;20561;-46
2023/05/30 05:52:53;;;;;;;18.08;6.32;;;12.50;93.40;;;;;;5032722;28;20109;-47
2023/05/30 05:55:39;;;;;;;16.23;4.80;;;12.50;93.30;;;;;;5029505;28;20037;-49
2023/05/30 05:58:25;;;;;;;16.20;5.63;;;12.50;93.40;;;;;;5031993;28;20033;-48
2023/05/30 06:01:11;;;;;;;13.77;5.43;;;12.70;93.30;;;;;;5033111;28;20116;-47
2023/05/30 06:03:57;;;;;;;21.25;6.82;;;12.90;93.30;;;;;;5033485;28;20401;-50
2023/05/30 06:06:44;;;;;;;18.08;6.25;;;13.00;93.10;;;;;;5013560;28;20042;-48
2023/05/30 06:09:31;;;;;;;15.75;5.40;;;13.10;92.70;;;;;;5024401;28;20522;-53
2023/05/30 06:12:17;;;;;;;12.82;4.80;;;13.20;92.30;;;;;;5033248;28;20072;-52
2023/05/30 06:15:04;;;;;;;14.25;4.55;;;13.20;92.20;;;;;;5033339;28;20053;-47
2023/05/30 06:17:50;;;;;;;13.93;4.90;;;13.30;91.50;;;;;;5032803;28;20030;-51
2023/05/30 06:20:36;;;;;;;15.15;5.40;;;13.30;91.40;;;;;;5032393;28;20041;-49
2023/05/30 06:23:22;;;;;;;13.88;5.53;;;13.40;91.30;;;;;;5032376;28;20033;-47
2023/05/30 06:26:08;;;;;;;14.10;5.13;;;13.60;91.00;;;;;;5028040;28;20077;-50
2023/05/30 06:28:54;;;;;;;15.52;5.60;;;13.70;91.10;;;;;;5031356;28;20037;-50
2023/05/30 06:31:40;;;;;;;18.50;6.00;;;13.70;91.10;;;;;;5033122;28;20030;-48
2023/05/30 06:34:26;;;;;;;16.10;5.75;;;13.90;90.90;;;;;;5032429;28;20025;-51
2023/05/30 06:37:14;;;;;;;11.25;5.40;;;13.90;90.40;;;;;;5026131;28;20104;-49
2023/05/30 06:40:00;;;;;;;14.70;5.20;;;13.90;90.00;;;;;;5024551;28;20033;-47
2023/05/30 06:42:46;;;;;;;11.48;4.97;;;13.90;90.10;;;;;;5032225;28;20502;-47
2023/05/30 06:45:32;;;;;;;10.93;5.53;;;14.10;90.00;;;;;;5032230;28;20490;-47
2023/05/30 06:48:18;;;;;;;12.77;4.78;;;14.30;89.10;;;;;;5031816;28;20078;-48
2023/05/30 06:51:04;;;;;;;14.32;5.43;;;14.40;88.40;;;;;;5032553;28;20026;-48
2023/05/30 06:53:50;;;;;;;12.82;4.95;;;14.20;86.40;;;;;;5032267;28;20029;-48
2023/05/30 06:56:36;;;;;;;12.70;4.93;;;14.30;87.10;;;;;;5036882;28;20112;-51
2023/05/30 06:59:22;;;;;;;10.20;5.00;;;14.40;85.90;;;;;;5045941;28;20033;-47
2023/05/30 07:02:10;;;;;;;12.82;4.63;;;14.50;86.00;;;;;;5036068;28;20017;-48
2023/05/30 07:04:55;;;;;;;14.35;5.00;;;14.60;86.00;;;;;;5035157;28;20048;-53
2023/05/30 07:07:43;;;;;;;15.90;4.70;;;14.70;86.50;;;;;;5040514;28;20029;-54
2023/05/30 07:10:28;;;;;;;9.23;4.65;;;14.90;86.10;;;;;;5028961;28;20033;-51
2023/05/30 07:13:15;;;;;;;12.80;5.28;;;14.90;86.00;;;;;;5043669;28;20029;-53
2023/05/30 07:16:01;;;;;;;13.30;4.75;;;14.90;86.40;;;;;;5036476;28;20371;-54
2023/05/30 07:18:47;;;;;;;10.90;5.05;;;14.80;86.50;;;;;;5048881;28;20534;-46
2023/05/30 07:21:33;;;;;;;14.20;5.25;;;14.80;87.10;;;;;;5057533;28;20041;-49
2023/05/30 07:24:19;;;;;;;11.73;4.60;;;14.90;87.50;;;;;;5043889;28;20025;-52
2023/05/30 07:27:05;;;;;;;17.10;5.00;;;15.10;85.70;;;;;;5033695;28;20033;-54
2023/05/30 07:29:51;;;;;;;13.13;5.43;;;15.10;85.70;;;;;;5034791;28;20022;-46
2023/05/30 07:32:37;;;;;;;9.55;4.68;;;15.10;85.90;;;;;;5040337;28;20541;-48
2023/05/30 07:35:23;;;;;;;12.07;4.68;;;15.20;86.10;;;;;;5040870;28;20036;-48
2023/05/30 07:38:10;;;;;;;18.90;6.78;;;15.30;85.40;;;;;;5041057;28;20402;-48
2023/05/30 07:40:56;;;;;;;22.00;8.15;;;15.50;86.30;;;;;;5043598;28;20072;-49
2023/05/30 07:43:42;;;;;;;15.45;5.95;;;15.60;85.80;;;;;;5043394;28;20029;-47
2023/05/30 07:46:28;;;;;;;40.70;9.90;;;15.80;86.00;;;;;;5044967;28;20051;-47
2023/05/30 07:49:14;;;;;;;154.60;24.20;;;15.80;84.60;;;;;;5042827;28;20113;-48
2023/05/30 07:52:00;;;;;;;18.00;5.85;;;16.00;84.00;;;;;;5044016;28;20681;-48
2023/05/30 07:54:46;;;;;;;19.95;6.03;;;16.10;82.70;;;;;;5044685;28;20028;-48
2023/05/30 07:57:32;;;;;;;14.93;4.95;;;16.10;82.30;;;;;;5040077;28;20045;-48
2023/05/30 08:00:18;;;;;;;41.90;9.55;;;16.10;82.30;;;;;;5039170;28;20159;-53
2023/05/30 08:03:04;;;;;;;8.90;4.57;;;16.20;81.70;;;;;;5033820;28;20034;-51
2023/05/30 08:05:51;;;;;;;14.15;5.75;;;16.40;81.90;;;;;;5032628;28;20029;-53
2023/05/30 08:08:37;;;;;;;15.75;5.35;;;16.30;82.50;;;;;;5040374;28;20044;-52
2023/05/30 08:11:23;;;;;;;16.63;5.13;;;16.30;82.20;;;;;;5040143;28;20087;-50
2023/05/30 08:14:09;;;;;;;9.93;4.57;;;16.40;82.00;;;;;;5042359;28;20083;-51
2023/05/30 08:16:55;;;;;;;17.58;5.03;;;16.40;81.50;;;;;;5040000;28;20037;-50
2023/05/30 08:19:42;;;;;;;11.02;4.93;;;16.50;81.70;;;;;;5038549;28;20496;-53
2023/05/30 08:22:28;;;;;;;14.73;4.80;;;16.60;81.90;;;;;;5043122;28;20592;-49
2023/05/30 08:25:16;;;;;;;13.88;5.88;;;16.80;81.60;;;;;;5035836;28;20046;-49
2023/05/30 08:28:02;;;;;;;11.57;5.40;;;16.80;81.50;;;;;;5035491;28;20053;-45
2023/05/30 08:30:48;;;;;;;15.70;5.50;;;16.80;81.80;;;;;;5041862;28;20040;-50
2023/05/30 08:33:36;;;;;;;11.95;5.78;;;16.70;81.90;;;;;;5039379;28;20030;-50
2023/05/30 08:36:22;;;;;;;12.23;4.80;;;16.80;81.20;;;;;;5042373;28;20100;-51
2023/05/30 08:39:08;;;;;;;11.68;4.70;;;17.00;81.20;;;;;;5043882;28;20036;-48
2023/05/30 08:41:54;;;;;;;90.25;16.23;;;17.30;80.50;;;;;;5040304;28;20021;-46
2023/05/30 08:44:40;;;;;;;26.45;7.40;;;17.40;79.50;;;;;;5041354;28;20033;-47
2023/05/30 08:47:27;;;;;;;12.75;4.97;;;17.60;78.80;;;;;;5043166;28;20532;-47
2023/05/30 08:50:13;;;;;;;16.55;5.63;;;17.70;79.00;;;;;;5041465;28;20108;-48
2023/05/30 08:53:12;;;;;;;11.20;4.53;;;17.60;78.50;;;;;;5039717;28;20029;-48
2023/05/30 08:56:03;;;;;;;32.42;11.13;;;17.80;78.30;;;;;;5042523;28;20028;-49
2023/05/30 08:58:51;;;;;;;15.45;5.28;;;17.90;77.60;;;;;;5040248;28;20029;-49
2023/05/30 09:01:38;;;;;;;11.48;4.72;;;18.10;76.80;;;;;;5034946;28;20034;-48
2023/05/30 09:04:25;;;;;;;9.95;4.45;;;17.90;77.00;;;;;;5038130;28;20028;-49
2023/05/30 09:07:12;;;;;;;10.40;5.15;;;17.70;75.70;;;;;;5037296;28;20025;-49
2023/05/30 09:09:59;;;;;;;12.48;4.95;;;17.70;76.10;;;;;;5039104;28;20028;-49
2023/05/30 09:12:45;;;;;;;17.17;5.93;;;17.90;76.40;;;;;;5042818;28;20034;-49
2023/05/30 09:15:31;;;;;;;12.68;5.88;;;18.00;78.00;;;;;;5040640;28;20073;-50
2023/05/30 09:18:17;;;;;;;12.13;5.20;;;18.30;76.50;;;;;;5034120;28;20025;-50
2023/05/30 09:21:05;;;;;;;10.60;4.30;;;18.40;74.70;;;;;;5034764;28;20028;-48
2023/05/30 09:23:51;;;;;;;13.95;5.28;;;18.30;76.20;;;;;;5043670;28;20033;-48
2023/05/30 09:26:37;;;;;;;11.98;5.00;;;18.10;76.20;;;;;;5030474;28;20037;-49
2023/05/30 09:29:23;;;;;;;13.85;5.30;;;18.10;76.70;;;;;;5035202;28;20032;-49
2023/05/30 09:32:09;;;;;;;13.50;5.22;;;17.90;77.00;;;;;;5029726;28;20038;-50
2023/05/30 09:34:56;;;;;;;15.50;4.68;;;17.80;77.40;;;;;;5018043;28;20030;-52
2023/05/30 09:37:43;;;;;;;11.23;4.47;;;18.00;77.00;;;;;;5033808;28;20075;-50
2023/05/30 09:40:30;;;;;;;10.90;4.07;;;18.10;76.10;;;;;;5022194;28;20507;-50
2023/05/30 09:43:34;;;;;;;13.98;4.88;;;18.20;75.00;;;;;;5025391;28;20029;-48
2023/05/30 09:46:24;;;;;;;15.82;8.30;;;18.50;75.60;;;;;;5024045;28;20093;-48
2023/05/30 09:49:12;;;;;;;8.25;4.78;;;18.70;75.70;;;;;;5047422;28;20128;-45
2023/05/30 09:51:59;;;;;;;15.38;4.93;;;18.80;75.00;;;;;;5013384;28;20023;-46
2023/05/30 09:54:45;;;;;;;16.50;5.35;;;18.90;74.00;;;;;;5013757;28;20026;-49
2023/05/30 09:57:35;;;;;;;14.70;5.07;;;18.60;72.50;;;;;;5027130;28;20044;-45
2023/05/30 10:00:23;;;;;;;13.52;5.00;;;18.30;73.70;;;;;;5032581;28;20131;-48
2023/05/30 10:03:09;;;;;;;8.98;4.22;;;18.40;73.30;;;;;;5033388;28;20030;-48
2023/05/30 10:05:56;;;;;;;12.05;4.35;;;18.70;72.80;;;;;;5033277;28;20494;-49
2023/05/30 10:08:46;;;;;;;13.80;4.70;;;18.70;72.30;;;;;;5032941;28;20506;-49
2023/05/30 10:11:32;;;;;;;12.07;4.88;;;18.70;71.10;;;;;;5032921;28;20025;-50
2023/05/30 10:14:18;;;;;;;10.32;4.40;;;18.70;72.10;;;;;;5034054;28;20029;-49
2023/05/30 10:17:09;;;;;;;15.75;5.50;;;18.80;72.00;;;;;;5045757;28;20052;-48
2023/05/30 10:20:05;;;;;;;13.38;6.25;;;18.60;71.10;;;;;;5032583;28;20108;-47
2023/05/30 10:22:52;;;;;;;14.80;5.88;;;18.20;72.90;;;;;;5032538;28;20029;-48
2023/05/30 10:25:50;;;;;;;10.85;4.60;;;18.10;72.10;;;;;;5033891;28;20048;-53
2023/05/30 10:28:38;;;;;;;16.50;6.15;;;18.30;71.20;;;;;;5032823;28;20041;-50
2023/05/30 10:31:25;;;;;;;12.07;8.25;;;18.60;70.60;;;;;;5033019;28;20099;-49
2023/05/30 10:34:13;;;;;;;12.65;4.50;;;19.00;70.40;;;;;;5031753;28;20018;-49
2023/05/30 10:36:59;;;;;;;14.77;4.75;;;19.30;70.90;;;;;;5033860;28;20033;-50
2023/05/30 10:40:06;;;;;;;12.10;5.05;;;19.40;70.60;;;;;;5032346;28;20068;-48
2023/05/30 10:43:20;;;;;;;13.23;4.93;;;19.20;71.60;;;;;;5032547;28;20030;-48
2023/05/30 10:46:24;;;;;;;16.30;5.30;;;19.40;70.10;;;;;;5031468;28;20033;-51
2023/05/30 10:49:18;;;;;;;12.53;5.43;;;19.40;70.50;;;;;;5012214;28;20056;-48
2023/05/30 10:52:05;;;;;;;15.00;4.50;;;19.60;70.00;;;;;;5013195;28;20281;-48
2023/05/30 10:54:51;;;;;;;8.98;4.53;;;19.70;69.40;;;;;;5016410;28;20024;-48
2023/05/30 10:57:37;;;;;;;11.27;4.53;;;19.70;69.20;;;;;;5030142;28;20028;-48
2023/05/30 11:00:29;;;;;;;10.40;4.65;;;19.80;68.80;;;;;;5031531;28;20034;-48
2023/05/30 11:03:35;;;;;;;11.73;5.35;;;19.40;69.10;;;;;;5011865;28;20034;-48
2023/05/30 11:06:22;;;;;;;13.38;4.45;;;18.90;69.10;;;;;;5012768;28;20109;-47
2023/05/30 11:09:09;;;;;;;16.50;5.82;;;18.90;70.10;;;;;;5016605;28;20067;-50
2023/05/30 11:11:56;;;;;;;11.02;4.68;;;19.00;69.20;;;;;;5032174;28;20065;-51
2023/05/30 11:14:55;;;;;;;8.82;4.00;;;19.00;69.20;;;;;;5032618;28;20018;-49
2023/05/30 11:17:41;;;;;;;49.72;9.30;;;19.20;68.60;;;;;;5025882;28;20022;-49
2023/05/30 11:20:27;;;;;;;11.65;4.40;;;19.30;68.80;;;;;;5032163;28;20534;-48
2023/05/30 11:23:13;;;;;;;11.80;4.22;;;19.50;68.50;;;;;;5030811;28;20615;-50
2023/05/30 11:25:59;;;;;;;11.50;4.60;;;19.60;69.30;;;;;;5031120;28;20025;-49
2023/05/30 11:28:50;;;;;;;12.38;5.13;;;19.40;69.70;;;;;;5032116;28;20034;-48
2023/05/30 11:31:38;;;;;;;14.73;4.82;;;19.40;69.20;;;;;;5017210;28;20557;-51
2023/05/30 11:34:24;;;;;;;12.95;4.65;;;19.30;69.40;;;;;;5041989;28;20116;-51
2023/05/30 11:37:11;;;;;;;13.43;5.55;;;19.30;69.30;;;;;;5029526;28;20033;-49
2023/05/30 11:39:57;;;;;;;13.60;5.22;;;19.50;69.90;;;;;;5031949;28;20528;-49
2023/05/30 11:42:43;;;;;;;10.43;4.68;;;19.50;70.10;;;;;;5035878;28;20037;-49
2023/05/30 11:45:30;;;;;;;14.95;5.22;;;19.80;69.60;;;;;;5028093;28;20495;-52
2023/05/30 11:48:17;;;;;;;15.30;5.43;;;19.90;67.80;;;;;;5023873;28;20039;-50
2023/05/30 11:51:03;;;;;;;15.93;5.05;;;19.40;69.10;;;;;;5036105;28;20017;-51
2023/05/30 11:53:49;;;;;;;10.48;4.68;;;19.50;68.50;;;;;;5016879;28;20045;-51
2023/05/30 11:56:36;;;;;;;31.10;6.68;;;19.70;69.20;;;;;;5033011;28;20041;-53
2023/05/30 11:59:24;;;;;;;10.90;5.00;;;19.80;69.40;;;;;;5034359;28;20033;-51
2023/05/30 12:02:10;;;;;;;10.23;4.55;;;20.10;68.80;;;;;;5034427;28;20037;-53
2023/05/30 12:05:02;;;;;;;16.40;5.35;;;20.00;67.80;;;;;;5054693;28;20069;-52
2023/05/30 12:07:52;;;;;;;15.73;5.43;;;19.70;68.50;;;;;;5052988;28;20390;-52
2023/05/30 12:10:38;;;;;;;20.00;5.47;;;20.00;68.10;;;;;;5049023;28;20486;-53
2023/05/30 12:13:26;;;;;;;13.05;5.05;;;20.20;67.60;;;;;;5035261;28;20533;-50
2023/05/30 12:16:13;;;;;;;33.97;6.32;;;20.20;67.50;;;;;;5034121;28;20044;-52
2023/05/30 12:18:59;;;;;;;11.88;5.15;;;20.20;68.10;;;;;;5036729;28;20021;-48
2023/05/30 12:21:45;;;;;;;10.60;4.63;;;20.50;67.90;;;;;;5034566;28;20032;-54
2023/05/30 12:24:38;;;;;;;12.15;4.80;;;20.70;68.00;;;;;;5034539;28;20052;-51
2023/05/30 12:27:26;;;;;;;9.13;4.72;;;20.70;68.10;;;;;;5034051;28;20025;-49
2023/05/30 12:30:19;;;;;;;14.82;4.88;;;20.40;67.90;;;;;;5043683;28;20021;-49
2023/05/30 12:33:16;;;;;;;13.38;4.60;;;20.30;67.70;;;;;;5053640;28;20120;-51
2023/05/30 12:36:02;;;;;;;38.22;17.98;;;20.40;68.10;;;;;;5044702;28;20100;-51
2023/05/30 12:38:48;;;;;;;16.85;6.80;;;20.40;67.70;;;;;;5047030;28;20033;-52
2023/05/30 12:41:40;;;;;;;21.42;6.72;;;20.70;67.90;;;;;;5026723;28;20045;-50
2023/05/30 12:44:26;;;;;;;15.32;5.25;;;21.10;67.10;;;;;;5027192;28;20097;-51
2023/05/30 12:47:12;;;;;;;8.60;4.47;;;21.00;66.90;;;;;;5035355;28;20034;-52
2023/05/30 12:49:59;;;;;;;10.77;4.55;;;21.20;66.80;;;;;;5014938;28;20053;-54
2023/05/30 12:52:45;;;;;;;9.10;4.78;;;21.40;66.50;;;;;;5027784;28;20409;-46
2023/05/30 12:55:31;;;;;;;14.85;4.93;;;21.60;66.60;;;;;;5034255;28;20168;-50
2023/05/30 12:58:17;;;;;;;13.55;5.07;;;21.40;66.90;;;;;;5060068;28;20026;-52
2023/05/30 13:01:03;;;;;;;12.85;4.68;;;21.30;66.70;;;;;;5033804;28;20025;-51
2023/05/30 13:03:49;;;;;;;14.02;5.25;;;21.10;66.20;;;;;;5033892;28;20079;-52
2023/05/30 13:06:35;;;;;;;15.60;4.75;;;21.10;66.20;;;;;;5034256;28;20033;-48
2023/05/30 13:09:22;;;;;;;11.75;4.78;;;21.00;66.40;;;;;;5033626;28;20033;-51
2023/05/30 13:12:08;;;;;;;13.93;5.93;;;21.10;65.60;;;;;;5035911;28;20014;-49
2023/05/30 13:14:54;;;;;;;11.10;5.00;;;21.40;65.60;;;;;;5035049;28;20522;-50
2023/05/30 13:17:40;;;;;;;11.90;5.03;;;21.60;66.20;;;;;;5038418;28;20038;-49
2023/05/30 13:20:26;;;;;;;14.15;5.40;;;21.90;65.60;;;;;;5037421;28;20135;-48
2023/05/30 13:23:12;;;;;;;9.43;4.47;;;22.10;65.20;;;;;;5033611;28;20459;-47
2023/05/30 13:25:58;;;;;;;14.75;5.45;;;22.40;65.00;;;;;;5034817;28;20134;-49
2023/05/30 13:28:44;;;;;;;10.52;5.03;;;22.60;64.50;;;;;;5034343;28;20065;-49
2023/05/30 13:31:31;;;;;;;14.23;4.95;;;23.00;63.70;;;;;;5012925;28;20029;-50
2023/05/30 13:34:17;;;;;;;8.75;4.10;;;23.00;64.00;;;;;;5013772;28;20054;-50
2023/05/30 13:37:03;;;;;;;9.20;4.40;;;22.90;63.50;;;;;;5013737;28;20034;-49
2023/05/30 13:39:49;;;;;;;10.95;5.05;;;23.00;63.60;;;;;;5014605;28;20030;-49
2023/05/30 13:42:38;;;;;;;10.18;4.65;;;23.10;63.10;;;;;;5012794;28;20042;-48
2023/05/30 13:45:27;;;;;;;10.88;4.70;;;22.80;63.20;;;;;;5052443;28;20644;-48
2023/05/30 13:48:15;;;;;;;13.23;4.55;;;22.10;63.30;;;;;;5041700;28;20076;-49
2023/05/30 13:51:01;;;;;;;8.82;4.30;;;22.40;63.80;;;;;;5033027;28;20109;-52
2023/05/30 13:53:48;;;;;;;9.20;4.20;;;22.50;63.10;;;;;;5033601;28;20024;-49
2023/05/30 13:56:35;;;;;;;8.02;4.57;;;22.90;63.10;;;;;;5032615;28;20037;-50
2023/05/30 13:59:21;;;;;;;10.88;4.82;;;23.20;62.70;;;;;;5013573;28;20041;-49
2023/05/30 14:02:08;;;;;;;13.88;4.60;;;23.20;62.30;;;;;;5013566;28;20029;-51
2023/05/30 14:04:54;;;;;;;9.80;4.43;;;23.60;62.90;;;;;;5011684;28;20562;-50
2023/05/30 14:07:40;;;;;;;11.40;4.18;;;23.90;61.40;;;;;;5012209;28;20072;-48
2023/05/30 14:10:26;;;;;;;14.40;4.78;;;23.90;61.40;;;;;;5017618;28;20405;-48
2023/05/30 14:13:12;;;;;;;11.27;4.22;;;23.60;61.70;;;;;;5032664;28;20032;-48
2023/05/30 14:15:58;;;;;;;12.40;5.00;;;23.30;62.20;;;;;;5032301;28;20394;-50
2023/05/30 14:18:47;;;;;;;10.70;4.97;;;23.60;63.30;;;;;;5034161;28;20061;-49
2023/05/30 14:21:33;;;;;;;11.02;4.60;;;23.90;61.10;;;;;;5032638;28;20032;-47
2023/05/30 14:24:19;;;;;;;9.35;4.57;;;23.60;61.40;;;;;;5032784;28;20077;-51