Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:11;;;;;;;1.73;0.27;;;4.60;99.90;;;;;;5045974;28;20212;-60
2020/12/06 00:03:37;;;;;;;1.80;0.20;;;4.60;99.90;;;;;;5051894;28;20189;-61
2020/12/06 00:06:05;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5055515;28;20230;-62
2020/12/06 00:08:31;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5054110;28;20991;-60
2020/12/06 00:10:57;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5052664;28;20178;-59
2020/12/06 00:13:23;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5054838;28;20949;-62
2020/12/06 00:15:50;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5048926;28;20201;-62
2020/12/06 00:18:15;;;;;;;2.80;1.55;;;4.60;99.90;;;;;;5052876;28;20211;-61
2020/12/06 00:20:41;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5056822;28;20182;-67
2020/12/06 00:23:06;;;;;;;5.63;3.87;;;4.50;99.90;;;;;;5065083;28;20515;-63
2020/12/06 00:25:32;;;;;;;2.17;0.60;;;4.50;99.90;;;;;;5070808;28;20189;-65
2020/12/06 00:27:57;;;;;;;2.20;0.50;;;4.40;99.90;;;;;;5071645;28;20209;-74
2020/12/06 00:30:23;;;;;;;1.70;0.20;;;4.50;99.90;;;;;;5067214;28;20188;-65
2020/12/06 00:32:48;;;;;;;3.70;1.90;;;4.50;99.90;;;;;;5069138;28;20264;-60
2020/12/06 00:35:14;;;;;;;1.70;0.20;;;4.50;99.90;;;;;;5062063;28;20220;-60
2020/12/06 00:37:40;;;;;;;1.70;0.20;;;4.50;99.90;;;;;;5057451;28;20186;-63
2020/12/06 00:40:09;;;;;;;1.70;0.20;;;4.50;99.90;;;;;;5058107;28;20177;-61
2020/12/06 00:42:38;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5051953;28;20432;-61
2020/12/06 00:45:05;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5049915;28;20214;-66
2020/12/06 00:47:31;;;;;;;1.73;0.20;;;4.60;99.90;;;;;;5067631;28;20178;-61
2020/12/06 00:49:56;;;;;;;2.13;0.70;;;4.60;99.90;;;;;;5066492;28;20223;-61
2020/12/06 00:52:22;;;;;;;12.20;4.40;;;4.50;99.90;;;;;;5068043;28;20196;-62
2020/12/06 00:54:47;;;;;;;1.70;0.30;;;4.50;99.90;;;;;;5058084;28;20217;-58
2020/12/06 00:57:13;;;;;;;1.70;0.20;;;4.40;99.90;;;;;;5055535;28;20207;-59
2020/12/06 00:59:38;;;;;;;1.80;0.37;;;4.40;99.90;;;;;;5054482;28;20212;-59
2020/12/06 01:02:05;;;;;;;1.70;0.20;;;4.50;99.90;;;;;;5052571;28;20311;-60
2020/12/06 01:04:32;;;;;;;1.90;0.63;;;4.60;99.90;;;;;;5044338;28;20695;-59
2020/12/06 01:06:59;;;;;;;1.90;0.20;;;4.60;99.90;;;;;;5052370;28;20264;-59
2020/12/06 01:09:25;;;;;;;1.80;0.32;;;4.70;99.90;;;;;;5048341;28;20221;-59
2020/12/06 01:11:50;;;;;;;8.52;2.30;;;4.60;99.90;;;;;;5045058;28;20204;-59
2020/12/06 01:14:16;;;;;;;3.20;1.70;;;4.60;99.90;;;;;;5047627;28;20564;-62
2020/12/06 01:16:41;;;;;;;1.73;0.20;;;4.40;99.90;;;;;;5046612;28;20186;-59
2020/12/06 01:19:07;;;;;;;1.70;0.20;;;4.50;99.90;;;;;;5043415;28;20201;-62
2020/12/06 01:21:32;;;;;;;3.80;1.43;;;4.60;99.90;;;;;;5044132;28;20213;-62
2020/12/06 01:23:58;;;;;;;1.70;0.20;;;4.50;99.90;;;;;;5053612;28;20196;-59
2020/12/06 01:26:23;;;;;;;1.80;0.50;;;4.50;99.90;;;;;;5073606;23;20236;-64
2020/12/06 01:28:49;;;;;;;1.77;0.40;;;4.50;99.90;;;;;;5052839;28;20602;-63
2020/12/06 01:31:14;;;;;;;1.73;0.20;;;4.50;99.90;;;;;;5042976;28;20190;-64
2020/12/06 01:33:40;;;;;;;1.80;0.47;;;4.50;99.90;;;;;;5049179;28;20199;-64
2020/12/06 01:36:08;;;;;;;1.70;0.20;;;4.50;99.90;;;;;;5052830;28;20173;-63
2020/12/06 01:38:36;;;;;;;1.73;0.20;;;4.60;99.90;;;;;;5023898;28;20633;-65
2020/12/06 01:41:01;;;;;;;5.40;3.95;;;4.50;99.90;;;;;;5032390;28;20205;-65
2020/12/06 01:43:27;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5031094;28;20190;-63
2020/12/06 01:45:52;;;;;;;8.80;2.77;;;4.60;99.90;;;;;;5046097;28;20205;-64
2020/12/06 01:48:18;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5041731;28;20584;-63
2020/12/06 01:50:44;;;;;;;1.70;0.20;;;4.50;99.90;;;;;;5030443;28;20193;-63
2020/12/06 01:53:09;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5031180;28;20450;-63
2020/12/06 01:55:35;;;;;;;1.80;0.40;;;4.60;99.90;;;;;;5032553;28;20193;-63
2020/12/06 01:58:05;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5029033;28;20224;-63
2020/12/06 02:00:32;;;;;;;1.73;0.20;;;4.50;99.90;;;;;;5031380;28;20449;-63
2020/12/06 02:02:58;;;;;;;1.70;0.20;;;4.50;99.90;;;;;;5032456;28;20645;-63
2020/12/06 02:05:24;;;;;;;2.20;1.60;;;4.50;99.90;;;;;;5024937;28;20185;-63
2020/12/06 02:07:51;;;;;;;1.70;0.20;;;4.50;99.90;;;;;;5030866;28;20732;-63
2020/12/06 02:10:17;;;;;;;1.70;0.20;;;4.50;99.90;;;;;;5032749;28;20425;-63
2020/12/06 02:12:47;;;;;;;1.70;0.20;;;4.50;99.90;;;;;;5023011;28;20550;-62
2020/12/06 02:15:13;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5031606;28;20191;-63
2020/12/06 02:17:39;;;;;;;1.80;0.30;;;4.50;99.90;;;;;;5031549;28;20596;-64
2020/12/06 02:20:05;;;;;;;1.80;0.30;;;4.50;99.90;;;;;;5030244;28;20190;-63
2020/12/06 02:22:31;;;;;;;1.70;0.20;;;4.50;99.90;;;;;;5029147;28;20193;-63
2020/12/06 02:24:56;;;;;;;1.70;0.20;;;4.50;99.90;;;;;;5032218;28;20792;-63
2020/12/06 02:27:22;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5029607;28;20214;-64
2020/12/06 02:29:47;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5030708;28;20210;-64
2020/12/06 02:32:13;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5031170;28;20296;-64
2020/12/06 02:34:39;;;;;;;27.50;26.07;;;4.80;99.90;;;;;;5028148;28;20649;-64
2020/12/06 02:37:04;;;;;;;1.77;0.20;;;4.70;99.90;;;;;;5032016;28;20196;-64
2020/12/06 02:39:30;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5032515;28;20565;-62
2020/12/06 02:41:55;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5029805;28;20192;-63
2020/12/06 02:44:21;;;;;;;1.73;0.20;;;4.60;99.90;;;;;;5029516;28;20665;-63
2020/12/06 02:46:46;;;;;;;2.90;2.40;;;4.70;99.90;;;;;;5030718;28;20213;-64
2020/12/06 02:49:12;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5031056;28;20206;-64
2020/12/06 02:51:38;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5031533;28;20177;-63
2020/12/06 02:54:04;;;;;;;3.90;3.60;;;4.80;99.90;;;;;;5030810;28;20549;-63
2020/12/06 02:56:29;;;;;;;1.80;0.20;;;4.80;99.90;;;;;;5030967;28;20471;-63
2020/12/06 02:58:55;;;;;;;1.90;0.70;;;4.80;99.90;;;;;;5030802;28;20440;-63
2020/12/06 03:01:20;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5026913;28;20197;-63
2020/12/06 03:03:46;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5031131;28;20266;-63
2020/12/06 03:06:12;;;;;;;1.90;0.70;;;4.70;99.90;;;;;;5030438;28;20640;-64
2020/12/06 03:08:38;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5027128;28;20202;-63
2020/12/06 03:11:08;;;;;;;1.70;0.30;;;4.70;99.90;;;;;;5031568;28;20181;-64
2020/12/06 03:13:34;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5029406;28;20264;-63
2020/12/06 03:16:00;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5029498;28;20182;-63
2020/12/06 03:18:26;;;;;;;2.10;0.63;;;4.70;99.90;;;;;;5031561;28;20214;-64
2020/12/06 03:20:51;;;;;;;3.33;2.43;;;4.70;99.90;;;;;;5028636;28;20199;-63
2020/12/06 03:23:17;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5044908;28;20186;-64
2020/12/06 03:25:42;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5031271;28;20580;-64
2020/12/06 03:28:08;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5023167;28;20218;-63
2020/12/06 03:30:34;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5028029;28;20182;-63
2020/12/06 03:32:59;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5026480;28;20200;-63
2020/12/06 03:35:25;;;;;;;1.70;0.30;;;4.70;99.90;;;;;;5029546;28;20197;-64
2020/12/06 03:37:50;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5030693;28;20378;-64
2020/12/06 03:40:16;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5025338;28;20190;-63
2020/12/06 03:42:42;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5023512;28;20638;-63
2020/12/06 03:45:07;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5033523;28;20440;-63
2020/12/06 03:47:32;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5042869;28;20205;-63
2020/12/06 03:49:58;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5036621;28;20213;-64
2020/12/06 03:52:23;;;;;;;2.80;1.83;;;4.60;99.90;;;;;;5042687;28;20190;-63
2020/12/06 03:54:50;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5039433;28;20213;-64
2020/12/06 03:57:15;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5034324;28;20205;-65
2020/12/06 03:59:41;;;;;;;1.77;0.33;;;4.60;99.90;;;;;;5036609;28;20244;-63
2020/12/06 04:02:06;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5032848;28;20194;-63
2020/12/06 04:04:32;;;;;;;2.20;1.67;;;4.60;99.90;;;;;;5031481;28;20190;-64
2020/12/06 04:06:57;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5032576;28;20209;-64
2020/12/06 04:09:23;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5030546;28;20568;-63
2020/12/06 04:11:48;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5030945;28;20190;-64
2020/12/06 04:14:14;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5031017;28;20248;-62
2020/12/06 04:16:39;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5028688;28;20293;-65
2020/12/06 04:19:05;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5030673;28;20186;-64
2020/12/06 04:21:30;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5028886;28;20795;-64
2020/12/06 04:23:56;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5033588;28;20194;-65
2020/12/06 04:26:21;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5037813;28;20220;-65
2020/12/06 04:28:47;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5033775;28;20569;-64
2020/12/06 04:31:12;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5025981;28;20265;-63
2020/12/06 04:33:38;;;;;;;4.13;1.60;;;4.80;99.90;;;;;;5032258;28;20796;-64
2020/12/06 04:36:03;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5029892;28;20205;-64
2020/12/06 04:38:29;;;;;;;1.80;0.30;;;4.70;99.90;;;;;;5029780;28;20741;-64
2020/12/06 04:40:55;;;;;;;1.90;0.63;;;4.80;99.90;;;;;;5031440;28;20178;-64
2020/12/06 04:43:20;;;;;;;1.80;0.20;;;4.80;99.90;;;;;;5029954;28;20696;-64
2020/12/06 04:45:47;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5030845;28;20221;-64
2020/12/06 04:48:26;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5035257;28;20202;-64
2020/12/06 04:50:54;;;;;;;1.98;0.77;;;4.70;99.90;;;;;;5027236;28;20178;-64
2020/12/06 04:53:27;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5031967;28;20182;-63
2020/12/06 04:55:54;;;;;;;6.80;1.10;;;4.70;99.90;;;;;;5034475;28;20656;-64
2020/12/06 04:58:26;;;;;;;1.73;0.20;;;4.70;99.90;;;;;;5030345;28;20223;-64
2020/12/06 05:00:52;;;;;;;1.77;0.30;;;4.60;99.90;;;;;;5032904;28;20253;-63
2020/12/06 05:03:22;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5039311;28;20214;-64
2020/12/06 05:05:50;;;;;;;1.80;0.35;;;4.60;99.90;;;;;;5043965;28;20198;-63
2020/12/06 05:08:15;;;;;;;54.13;38.05;;;4.60;99.90;;;;;;5048292;28;20294;-63
2020/12/06 05:10:46;;;;;;;1.70;0.20;;;4.50;99.90;;;;;;5047775;28;20288;-64
2020/12/06 05:13:13;;;;;;;1.70;0.20;;;4.50;99.90;;;;;;5034434;28;20648;-64
2020/12/06 05:15:38;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5034966;28;20186;-63
2020/12/06 05:18:04;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5032216;28;20221;-64
2020/12/06 05:20:30;;;;;;;2.30;1.70;;;4.60;99.90;;;;;;5031652;28;20239;-64
2020/12/06 05:22:56;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5032661;28;20240;-63
2020/12/06 05:25:22;;;;;;;1.80;0.20;;;4.80;99.90;;;;;;5027828;28;20700;-64
2020/12/06 05:27:47;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5032152;28;20214;-64
2020/12/06 05:30:14;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5033144;28;20182;-64
2020/12/06 05:32:39;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5031094;28;20216;-64
2020/12/06 05:35:07;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5031035;28;20183;-63
2020/12/06 05:37:36;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5034580;28;20830;-63
2020/12/06 05:40:04;;;;;;;2.22;1.15;;;4.80;99.90;;;;;;5025668;28;20256;-64
2020/12/06 05:42:32;;;;;;;1.75;0.20;;;4.80;99.90;;;;;;5031309;28;20261;-64
2020/12/06 05:44:58;;;;;;;2.88;1.75;;;4.80;99.90;;;;;;5026846;28;20193;-64
2020/12/06 05:47:24;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5032907;28;20741;-64
2020/12/06 05:49:49;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5033026;28;20240;-63
2020/12/06 05:52:18;;;;;;;1.80;0.30;;;4.80;99.90;;;;;;5028206;28;20939;-64
2020/12/06 05:54:44;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5032083;28;20202;-64
2020/12/06 05:57:12;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5029873;28;21058;-64
2020/12/06 05:59:38;;;;;;;1.73;0.20;;;4.80;99.90;;;;;;5032550;28;20224;-64
2020/12/06 06:02:03;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5025717;28;20218;-65
2020/12/06 06:04:36;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5029593;28;21058;-64
2020/12/06 06:07:03;;;;;;;2.00;0.73;;;4.70;99.90;;;;;;5025906;28;20468;-64
2020/12/06 06:09:33;;;;;;;1.80;0.30;;;4.70;99.90;;;;;;5032178;28;20202;-64
2020/12/06 06:12:16;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5032321;28;20184;-64
2020/12/06 06:14:42;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5027042;28;20181;-64
2020/12/06 06:17:11;;;;;;;1.90;0.50;;;4.60;99.90;;;;;;5030315;28;20202;-64
2020/12/06 06:19:36;;;;;;;1.80;0.20;;;4.60;99.90;;;;;;5033012;28;20444;-64
2020/12/06 06:22:02;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5032252;28;20456;-64
2020/12/06 06:24:29;;;;;;;2.30;0.80;;;4.60;99.90;;;;;;5031514;28;20185;-65
2020/12/06 06:26:55;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5031176;28;20479;-64
2020/12/06 06:29:21;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5032046;28;20213;-64
2020/12/06 06:31:51;;;;;;;1.80;0.20;;;4.70;99.90;;;;;;5024504;28;20744;-63
2020/12/06 06:34:21;;;;;;;1.73;0.30;;;4.70;99.90;;;;;;5033146;28;20424;-64
2020/12/06 06:36:49;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5026371;28;20523;-64
2020/12/06 06:39:21;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5032021;28;20791;-64
2020/12/06 06:42:11;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5029662;28;20444;-64
2020/12/06 06:44:39;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5031398;28;20269;-65
2020/12/06 06:47:07;;;;;;;1.70;0.20;;;4.90;99.90;;;;;;5028440;28;20464;-64
2020/12/06 06:49:55;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5029940;28;20260;-64
2020/12/06 06:52:23;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5026320;28;20432;-64
2020/12/06 06:54:52;;;;;;;1.70;0.20;;;4.90;99.90;;;;;;5031518;28;20178;-64
2020/12/06 06:57:19;;;;;;;2.00;0.50;;;5.00;99.90;;;;;;5032488;28;21137;-65
2020/12/06 06:59:47;;;;;;;2.00;0.90;;;5.00;99.90;;;;;;5029417;28;20220;-64
2020/12/06 07:02:30;;;;;;;1.70;0.20;;;5.00;99.90;;;;;;5029950;28;20187;-64
2020/12/06 07:04:56;;;;;;;1.70;0.20;;;5.00;99.90;;;;;;5032076;28;20252;-64
2020/12/06 07:07:44;;;;;;;1.70;0.20;;;5.00;99.90;;;;;;5029244;28;20218;-64
2020/12/06 07:10:15;;;;;;;1.70;0.20;;;5.00;99.90;;;;;;5028752;28;20444;-64
2020/12/06 07:12:49;;;;;;;4.17;1.57;;;5.00;99.90;;;;;;5030972;28;20429;-64
2020/12/06 07:15:16;;;;;;;5.45;1.98;;;5.00;99.90;;;;;;5031242;28;20516;-65
2020/12/06 07:17:43;;;;;;;1.70;0.20;;;4.90;99.90;;;;;;5029624;28;20244;-64
2020/12/06 07:20:11;;;;;;;1.70;0.20;;;4.90;99.90;;;;;;5029873;28;20645;-65
2020/12/06 07:22:37;;;;;;;1.70;0.20;;;4.90;99.90;;;;;;5028632;28;20221;-65
2020/12/06 07:25:06;;;;;;;1.70;0.20;;;5.00;99.90;;;;;;5031967;28;20451;-65
2020/12/06 07:27:32;;;;;;;1.80;0.30;;;5.00;99.90;;;;;;5031785;28;20221;-65
2020/12/06 07:29:59;;;;;;;1.70;0.20;;;5.00;99.90;;;;;;5021759;28;20239;-65
2020/12/06 07:32:25;;;;;;;1.70;0.20;;;4.90;99.90;;;;;;5024613;28;20976;-65
2020/12/06 07:34:50;;;;;;;1.70;0.20;;;4.90;99.90;;;;;;5028466;28;20211;-65
2020/12/06 07:37:16;;;;;;;1.70;0.20;;;4.90;99.90;;;;;;5028133;28;20665;-64
2020/12/06 07:39:43;;;;;;;1.70;0.20;;;4.90;99.90;;;;;;5029397;28;20193;-65
2020/12/06 07:42:09;;;;;;;1.70;0.20;;;5.00;99.90;;;;;;5032140;28;20193;-64
2020/12/06 07:44:45;;;;;;;1.70;0.20;;;5.00;99.90;;;;;;5031021;28;20701;-65
2020/12/06 07:47:11;;;;;;;1.70;0.20;;;5.10;99.90;;;;;;5028621;28;20260;-64
2020/12/06 07:49:48;;;;;;;1.70;0.20;;;5.10;99.90;;;;;;5031881;28;20973;-64
2020/12/06 07:52:22;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5028627;28;20447;-64
2020/12/06 07:55:08;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5029781;28;20194;-65
2020/12/06 07:57:49;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5031099;28;20198;-65
2020/12/06 08:00:21;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5031141;28;20188;-64
2020/12/06 08:02:49;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5028989;28;20467;-65
2020/12/06 08:05:22;;;;;;;1.75;0.20;;;5.20;99.90;;;;;;5030275;28;20205;-65
2020/12/06 08:08:01;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5025047;28;20202;-64
2020/12/06 08:10:28;;;;;;;1.77;0.20;;;5.10;99.90;;;;;;5031154;28;20516;-65
2020/12/06 08:12:55;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5032299;28;20181;-65
2020/12/06 08:15:28;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5031762;28;20182;-64
2020/12/06 08:17:55;;;;;;;2.42;1.40;;;5.20;99.90;;;;;;5029918;28;20194;-63
2020/12/06 08:20:25;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5030969;28;20193;-64
2020/12/06 08:22:56;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5035780;28;20444;-63
2020/12/06 08:25:27;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5033702;28;20500;-64
2020/12/06 08:27:55;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5034050;28;20202;-64
2020/12/06 08:30:22;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5027121;28;20437;-63
2020/12/06 08:32:55;;;;;;;1.70;0.20;;;5.10;99.90;;;;;;5035783;28;20216;-63
2020/12/06 08:35:35;;;;;;;1.70;0.20;;;5.10;99.90;;;;;;5040546;28;20257;-63
2020/12/06 08:38:12;;;;;;;1.70;0.20;;;5.10;99.90;;;;;;5033347;28;20558;-63
2020/12/06 08:40:37;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5036509;28;20464;-63
2020/12/06 08:43:02;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5037558;28;20185;-64
2020/12/06 08:45:28;;;;;;;1.77;0.20;;;5.20;99.90;;;;;;5037305;28;20653;-64
2020/12/06 08:47:53;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5039144;28;20210;-64
2020/12/06 08:50:19;;;;;;;7.97;7.43;;;5.30;99.90;;;;;;5036865;28;20192;-64
2020/12/06 08:52:45;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5032766;28;20242;-64
2020/12/06 08:55:30;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5032423;28;20206;-64
2020/12/06 08:57:57;;;;;;;1.70;0.20;;;5.10;99.90;;;;;;5034576;28;20204;-64
2020/12/06 09:00:23;;;;;;;1.73;0.20;;;5.10;99.90;;;;;;5040168;28;20174;-65
2020/12/06 09:02:49;;;;;;;2.10;1.17;;;5.00;99.90;;;;;;5033339;28;20468;-64
2020/12/06 09:05:15;;;;;;;2.87;2.30;;;5.10;99.90;;;;;;5029748;28;20451;-65
2020/12/06 09:07:41;;;;;;;4.07;3.50;;;5.10;99.90;;;;;;5033019;28;20202;-64
2020/12/06 09:10:07;;;;;;;1.73;0.20;;;5.00;99.90;;;;;;5028870;28;20468;-65
2020/12/06 09:12:34;;;;;;;1.70;0.20;;;5.00;99.90;;;;;;5031692;28;20487;-65
2020/12/06 09:15:00;;;;;;;1.80;0.40;;;5.10;99.90;;;;;;5030931;28;20934;-64
2020/12/06 09:17:25;;;;;;;1.90;0.70;;;5.00;99.90;;;;;;5027188;28;20241;-64
2020/12/06 09:19:51;;;;;;;1.70;0.20;;;5.00;99.90;;;;;;5035523;28;20182;-65
2020/12/06 09:22:16;;;;;;;1.70;0.20;;;5.00;99.90;;;;;;5037972;28;20218;-65
2020/12/06 09:24:42;;;;;;;1.80;0.30;;;5.10;99.90;;;;;;5023990;28;20697;-64
2020/12/06 09:27:07;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5037612;28;20229;-64
2020/12/06 09:29:33;;;;;;;2.40;0.93;;;5.30;99.90;;;;;;5037514;28;20311;-65
2020/12/06 09:31:58;;;;;;;1.70;0.20;;;5.30;99.90;;;;;;5039894;28;20190;-68
2020/12/06 09:34:24;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5040576;28;20174;-65
2020/12/06 09:36:49;;;;;;;1.70;0.30;;;5.20;99.90;;;;;;5036780;28;20293;-64
2020/12/06 09:39:15;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5041673;28;20224;-64
2020/12/06 09:41:45;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5035914;28;20640;-65
2020/12/06 09:44:11;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5034784;28;20194;-64
2020/12/06 09:46:36;;;;;;;1.97;1.03;;;5.20;99.90;;;;;;5033871;28;20546;-64
2020/12/06 09:49:02;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5029862;28;20206;-64
2020/12/06 09:51:28;;;;;;;2.13;1.23;;;5.30;99.90;;;;;;5033045;28;20849;-64
2020/12/06 09:53:54;;;;;;;1.70;0.20;;;5.30;99.90;;;;;;5037764;28;20468;-64
2020/12/06 09:56:28;;;;;;;1.90;0.50;;;5.30;99.90;;;;;;5041876;28;20185;-65
2020/12/06 09:58:54;;;;;;;2.40;0.87;;;5.30;99.90;;;;;;5036059;28;20284;-64
2020/12/06 10:01:20;;;;;;;4.30;0.97;;;5.40;99.90;;;;;;5035735;28;20470;-64
2020/12/06 10:03:46;;;;;;;8.67;5.07;;;5.30;99.90;;;;;;5041776;28;20450;-64
2020/12/06 10:06:11;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5034418;28;20225;-64
2020/12/06 10:08:37;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5037371;28;20534;-66
2020/12/06 10:11:03;;;;;;;4.23;2.07;;;5.20;99.90;;;;;;5036607;28;20206;-64
2020/12/06 10:13:28;;;;;;;1.70;0.20;;;5.10;99.90;;;;;;5040704;28;20178;-64
2020/12/06 10:15:54;;;;;;;1.70;0.20;;;5.10;99.90;;;;;;5039136;28;20441;-64
2020/12/06 10:18:19;;;;;;;2.47;1.30;;;5.10;99.90;;;;;;5033883;28;20221;-65
2020/12/06 10:20:45;;;;;;;1.80;0.40;;;5.10;99.90;;;;;;5036996;28;20182;-65
2020/12/06 10:23:10;;;;;;;1.70;0.20;;;5.00;99.90;;;;;;5037216;28;20182;-65
2020/12/06 10:25:36;;;;;;;14.40;6.27;;;5.00;99.90;;;;;;5029905;28;20190;-65
2020/12/06 10:28:02;;;;;;;8.50;4.63;;;4.90;99.90;;;;;;5032727;28;20213;-64
2020/12/06 10:30:27;;;;;;;3.57;2.47;;;4.80;99.90;;;;;;5035147;28;20233;-64
2020/12/06 10:32:53;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5032666;28;20457;-64
2020/12/06 10:35:18;;;;;;;3.20;1.23;;;4.80;99.90;;;;;;5033581;28;20186;-64
2020/12/06 10:37:44;;;;;;;1.80;0.30;;;4.80;99.90;;;;;;5028038;28;20209;-65
2020/12/06 10:40:09;;;;;;;1.80;0.47;;;4.80;99.90;;;;;;5034144;28;20186;-65
2020/12/06 10:42:35;;;;;;;2.20;1.40;;;4.90;99.90;;;;;;5044706;28;20556;-65
2020/12/06 10:45:00;;;;;;;7.80;4.30;;;4.90;99.90;;;;;;5044312;28;20845;-64
2020/12/06 10:47:26;;;;;;;11.53;3.13;;;4.90;99.90;;;;;;5045977;28;20220;-65
2020/12/06 10:49:52;;;;;;;1.80;0.40;;;4.80;99.90;;;;;;5047270;28;20237;-65
2020/12/06 10:52:18;;;;;;;1.70;0.20;;;4.90;99.90;;;;;;5035130;28;20193;-65
2020/12/06 10:54:43;;;;;;;1.70;0.30;;;4.80;99.90;;;;;;5032964;28;20235;-64
2020/12/06 10:57:09;;;;;;;2.40;2.10;;;4.80;99.90;;;;;;5027616;28;20214;-65
2020/12/06 10:59:35;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5029556;28;20201;-65
2020/12/06 11:02:02;;;;;;;10.73;4.07;;;4.80;99.90;;;;;;5031995;28;20208;-65
2020/12/06 11:04:27;;;;;;;6.93;3.78;;;4.70;99.90;;;;;;5027088;28;20181;-65
2020/12/06 11:06:55;;;;;;;15.60;6.03;;;4.70;99.90;;;;;;5030377;28;20766;-64
2020/12/06 11:09:21;;;;;;;13.02;6.85;;;4.70;99.90;;;;;;5032675;28;20245;-65
2020/12/06 11:11:50;;;;;;;1.70;0.27;;;4.60;99.90;;;;;;5032387;28;20220;-65
2020/12/06 11:14:16;;;;;;;13.02;7.97;;;4.60;99.90;;;;;;5030452;28;20208;-64
2020/12/06 11:16:41;;;;;;;10.20;5.88;;;4.60;99.90;;;;;;5033275;28;20258;-64
2020/12/06 11:19:07;;;;;;;2.20;1.20;;;4.60;99.90;;;;;;5030121;28;20257;-64
2020/12/06 11:21:32;;;;;;;2.30;0.80;;;4.60;99.90;;;;;;5032323;28;20193;-64
2020/12/06 11:23:58;;;;;;;7.33;4.30;;;4.60;99.90;;;;;;5036381;28;20181;-65
2020/12/06 11:26:24;;;;;;;11.20;7.77;;;4.50;99.90;;;;;;5033540;28;20193;-65
2020/12/06 11:28:49;;;;;;;6.53;4.23;;;4.60;99.90;;;;;;5033129;28;20476;-65
2020/12/06 11:31:15;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5032780;28;20245;-66
2020/12/06 11:33:43;;;;;;;3.67;2.53;;;4.50;99.90;;;;;;5034838;28;20249;-65
2020/12/06 11:36:09;;;;;;;7.93;4.85;;;4.60;99.90;;;;;;5038465;28;20784;-64
2020/12/06 11:38:36;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5027359;28;20224;-64
2020/12/06 11:41:01;;;;;;;9.02;3.78;;;4.60;99.90;;;;;;5033993;28;20249;-65
2020/12/06 11:43:27;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5040988;28;20190;-64
2020/12/06 11:45:52;;;;;;;11.63;5.30;;;4.70;99.90;;;;;;5036363;28;20594;-65
2020/12/06 11:48:18;;;;;;;8.43;7.37;;;4.70;99.90;;;;;;5037863;28;20214;-63
2020/12/06 11:50:46;;;;;;;10.63;4.77;;;4.80;99.90;;;;;;5038231;28;20190;-64
2020/12/06 11:53:11;;;;;;;16.17;9.52;;;4.80;99.90;;;;;;5032831;28;20198;-63
2020/12/06 11:55:37;;;;;;;7.90;3.33;;;4.70;99.90;;;;;;5042599;28;20257;-65
2020/12/06 11:58:02;;;;;;;10.90;5.87;;;4.70;99.90;;;;;;5037051;28;20240;-65
2020/12/06 12:00:28;;;;;;;2.30;0.63;;;4.70;99.90;;;;;;5044847;28;20212;-64
2020/12/06 12:02:53;;;;;;;4.20;2.80;;;4.80;99.90;;;;;;5040474;28;20186;-64
2020/12/06 12:05:19;;;;;;;6.23;3.53;;;4.80;99.90;;;;;;5037086;28;20249;-65
2020/12/06 12:07:44;;;;;;;4.00;3.30;;;4.80;99.90;;;;;;5036136;28;20241;-66
2020/12/06 12:10:11;;;;;;;1.70;0.20;;;4.90;99.90;;;;;;5033006;28;20221;-64
2020/12/06 12:12:38;;;;;;;1.70;0.20;;;5.00;99.90;;;;;;5041089;28;20218;-65
2020/12/06 12:15:07;;;;;;;1.70;0.20;;;5.00;99.90;;;;;;5037650;28;20238;-64
2020/12/06 12:17:33;;;;;;;1.70;0.20;;;5.10;99.90;;;;;;5040982;28;20261;-65
2020/12/06 12:20:00;;;;;;;1.73;0.20;;;5.30;99.90;;;;;;5039735;28;20186;-69
2020/12/06 12:22:26;;;;;;;1.80;0.43;;;5.30;99.90;;;;;;5038531;28;20189;-65
2020/12/06 12:24:51;;;;;;;13.03;5.43;;;5.30;99.90;;;;;;5043033;28;20190;-64
2020/12/06 12:27:17;;;;;;;2.20;0.50;;;5.20;99.90;;;;;;5038287;28;20539;-65
2020/12/06 12:29:42;;;;;;;3.60;1.80;;;5.20;99.90;;;;;;5043897;28;20214;-65
2020/12/06 12:32:08;;;;;;;1.80;0.70;;;5.20;99.90;;;;;;5044873;28;20197;-64
2020/12/06 12:34:33;;;;;;;1.70;0.30;;;5.10;99.90;;;;;;5037216;28;20186;-63
2020/12/06 12:36:59;;;;;;;3.77;2.63;;;5.10;99.90;;;;;;5041120;28;20218;-64
2020/12/06 12:39:26;;;;;;;6.07;2.87;;;5.10;99.90;;;;;;5044604;28;20221;-63
2020/12/06 12:41:51;;;;;;;11.63;7.00;;;5.10;99.90;;;;;;5036242;28;20236;-64
2020/12/06 12:44:17;;;;;;;4.33;2.53;;;5.00;99.90;;;;;;5037435;28;20175;-63
2020/12/06 12:46:42;;;;;;;1.90;0.50;;;5.10;99.90;;;;;;5038868;28;20202;-63
2020/12/06 12:49:08;;;;;;;1.70;0.20;;;5.10;99.90;;;;;;5034112;28;20214;-64
2020/12/06 12:51:33;;;;;;;1.70;0.20;;;5.10;99.90;;;;;;5043109;28;20209;-64
2020/12/06 12:53:59;;;;;;;4.37;2.97;;;5.10;99.90;;;;;;5041091;28;20190;-64