Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:51;;;;;;;;;;;21.50;42.50;;;;;;5155982;27;19923;-47
2022/02/15 00:03:18;;;;;;;;;;;21.50;42.60;;;;;;5156523;27;19930;-45
2022/02/15 00:05:45;;;;;;;;;;;21.50;42.50;;;;;;5145481;27;19973;-47
2022/02/15 00:08:12;;;;;;;;;;;21.50;42.50;;;;;;5134910;27;19944;-45
2022/02/15 00:10:39;;;;;;;;;;;21.50;42.50;;;;;;5149679;27;20302;-45
2022/02/15 00:13:06;;;;;;;;;;;21.50;42.50;;;;;;5155520;27;19930;-44
2022/02/15 00:15:33;;;;;;;;;;;21.50;42.50;;;;;;5154712;27;20339;-45
2022/02/15 00:18:01;;;;;;;;;;;21.50;42.50;;;;;;5155314;27;19930;-45
2022/02/15 00:20:28;;;;;;;;;;;21.50;42.50;;;;;;5155719;27;19923;-46
2022/02/15 00:22:55;;;;;;;;;;;21.50;42.50;;;;;;5155501;27;19923;-47
2022/02/15 00:25:22;;;;;;;;;;;21.50;42.50;;;;;;5154891;27;19923;-46
2022/02/15 00:27:49;;;;;;;;;;;21.50;42.50;;;;;;5155638;27;19929;-45
2022/02/15 00:30:17;;;;;;;;;;;21.50;42.50;;;;;;5139721;27;19924;-45
2022/02/15 00:32:44;;;;;;;;;;;21.50;42.50;;;;;;5134568;27;19972;-49
2022/02/15 00:35:11;;;;;;;;;;;21.50;42.50;;;;;;5134563;27;20370;-45
2022/02/15 00:37:38;;;;;;;;;;;21.50;42.50;;;;;;5134623;27;19959;-44
2022/02/15 00:40:05;;;;;;;;;;;21.50;42.50;;;;;;5140947;27;19923;-46
2022/02/15 00:42:33;;;;;;;;;;;21.40;42.40;;;;;;5155183;27;19923;-47
2022/02/15 00:45:00;;;;;;;;;;;21.50;42.50;;;;;;5154407;27;19927;-47
2022/02/15 00:47:27;;;;;;;;;;;21.40;42.40;;;;;;5155128;27;19923;-45
2022/02/15 00:49:55;;;;;;;;;;;21.40;42.40;;;;;;5155491;27;20316;-46
2022/02/15 00:52:22;;;;;;;;;;;21.50;42.50;;;;;;5159564;27;19924;-47
2022/02/15 00:54:49;;;;;;;;;;;21.50;42.50;;;;;;5158925;27;19987;-45
2022/02/15 00:57:16;;;;;;;;;;;21.40;42.40;;;;;;5159653;27;19996;-46
2022/02/15 00:59:43;;;;;;;;;;;21.40;42.40;;;;;;5158474;27;19923;-47
2022/02/15 01:02:11;;;;;;;;;;;21.50;42.50;;;;;;5159186;27;19976;-46
2022/02/15 01:04:38;;;;;;;;;;;21.50;42.50;;;;;;5159066;27;19927;-44
2022/02/15 01:07:05;;;;;;;;;;;21.40;42.40;;;;;;5138580;27;19927;-48
2022/02/15 01:09:32;;;;;;;;;;;21.40;42.40;;;;;;5138831;27;19927;-43
2022/02/15 01:11:59;;;;;;;;;;;21.40;42.40;;;;;;5120068;27;19991;-48
2022/02/15 01:14:27;;;;;;;;;;;21.40;42.40;;;;;;5141337;27;19927;-47
2022/02/15 01:16:54;;;;;;;;;;;21.50;42.50;;;;;;5158935;27;19927;-47
2022/02/15 01:19:21;;;;;;;;;;;21.40;42.40;;;;;;5158816;27;20275;-45
2022/02/15 01:21:48;;;;;;;;;;;21.40;42.40;;;;;;5158969;27;19923;-45
2022/02/15 01:24:15;;;;;;;;;;;21.40;42.40;;;;;;5159035;27;19965;-47
2022/02/15 01:26:42;;;;;;;;;;;21.50;42.50;;;;;;5158308;27;19923;-46
2022/02/15 01:29:10;;;;;;;;;;;21.40;42.40;;;;;;5158086;27;19927;-44
2022/02/15 01:31:38;;;;;;;;;;;21.40;42.40;;;;;;5158247;27;20434;-48
2022/02/15 01:34:05;;;;;;;;;;;21.40;42.40;;;;;;5158893;27;19923;-45
2022/02/15 01:36:32;;;;;;;;;;;21.40;42.40;;;;;;5158600;27;19924;-44
2022/02/15 01:38:59;;;;;;;;;;;21.40;42.40;;;;;;5158520;27;19923;-48
2022/02/15 01:41:26;;;;;;;;;;;21.40;42.40;;;;;;5157935;27;19923;-46
2022/02/15 01:43:53;;;;;;;;;;;21.40;42.40;;;;;;5140599;27;19923;-46
2022/02/15 01:46:20;;;;;;;;;;;21.40;42.40;;;;;;5157317;27;19931;-45
2022/02/15 01:48:47;;;;;;;;;;;21.40;42.40;;;;;;5158625;27;19923;-50
2022/02/15 01:51:14;;;;;;;;;;;21.40;42.40;;;;;;5158648;27;19927;-46
2022/02/15 01:53:42;;;;;;;;;;;21.40;42.40;;;;;;5158487;27;19987;-47
2022/02/15 01:56:10;;;;;;;;;;;21.40;42.40;;;;;;5157701;27;19923;-50
2022/02/15 01:58:38;;;;;;;;;;;21.40;42.40;;;;;;5158426;27;19926;-47
2022/02/15 02:01:05;;;;;;;;;;;21.40;42.40;;;;;;5144573;27;19923;-46
2022/02/15 02:03:32;;;;;;;;;;;21.40;42.40;;;;;;5118342;27;20010;-48
2022/02/15 02:05:59;;;;;;;;;;;21.40;42.40;;;;;;5149106;27;19923;-48
2022/02/15 02:08:28;;;;;;;;;;;21.40;42.40;;;;;;5158285;27;19923;-44
2022/02/15 02:10:56;;;;;;;;;;;21.40;42.40;;;;;;5156901;27;19927;-46
2022/02/15 02:13:23;;;;;;;;;;;21.40;42.40;;;;;;5158164;27;19969;-47
2022/02/15 02:15:50;;;;;;;;;;;21.40;42.40;;;;;;5156674;27;20018;-47
2022/02/15 02:18:17;;;;;;;;;;;21.40;42.40;;;;;;5157534;27;19945;-49
2022/02/15 02:20:45;;;;;;;;;;;21.40;42.50;;;;;;5139374;27;19923;-46
2022/02/15 02:23:13;;;;;;;;;;;21.40;42.50;;;;;;5157474;27;20393;-51
2022/02/15 02:25:40;;;;;;;;;;;21.40;42.40;;;;;;5157164;27;20282;-48
2022/02/15 02:28:08;;;;;;;;;;;21.40;42.40;;;;;;5139281;27;19963;-50
2022/02/15 02:30:36;;;;;;;;;;;21.40;42.50;;;;;;5156328;27;19923;-52
2022/02/15 02:33:03;;;;;;;;;;;21.40;42.50;;;;;;5157835;27;19923;-45
2022/02/15 02:35:30;;;;;;;;;;;21.30;42.40;;;;;;5157654;27;19937;-46
2022/02/15 02:37:57;;;;;;;;;;;21.40;42.50;;;;;;5157725;27;19923;-45
2022/02/15 02:40:24;;;;;;;;;;;21.40;42.50;;;;;;5157866;27;19948;-48
2022/02/15 02:42:51;;;;;;;;;;;21.40;42.50;;;;;;5156833;27;19973;-44
2022/02/15 02:45:19;;;;;;;;;;;21.40;42.50;;;;;;5156187;27;19972;-48
2022/02/15 02:47:47;;;;;;;;;;;21.40;42.50;;;;;;5157156;27;20021;-44
2022/02/15 02:50:15;;;;;;;;;;;21.30;42.40;;;;;;5157482;27;20034;-45
2022/02/15 02:52:43;;;;;;;;;;;21.30;42.40;;;;;;5156880;27;20033;-44
2022/02/15 02:55:10;;;;;;;;;;;21.40;42.50;;;;;;5157383;27;19962;-46
2022/02/15 02:57:38;;;;;;;;;;;21.30;42.40;;;;;;5156082;27;19958;-45
2022/02/15 03:00:07;;;;;;;;;;;21.30;42.40;;;;;;5156870;27;19930;-46
2022/02/15 03:02:35;;;;;;;;;;;21.30;42.40;;;;;;5138675;27;20009;-46
2022/02/15 03:05:02;;;;;;;;;;;21.30;42.40;;;;;;5152989;27;19966;-45
2022/02/15 03:07:29;;;;;;;;;;;21.30;42.40;;;;;;5135948;27;19923;-44
2022/02/15 03:09:57;;;;;;;;;;;21.30;42.40;;;;;;5136332;27;19955;-45
2022/02/15 03:12:24;;;;;;;;;;;21.30;42.40;;;;;;5129664;27;20010;-47
2022/02/15 03:14:51;;;;;;;;;;;21.30;42.40;;;;;;5156652;27;19927;-47
2022/02/15 03:17:18;;;;;;;;;;;21.30;42.40;;;;;;5155616;27;19927;-47
2022/02/15 03:19:45;;;;;;;;;;;21.30;42.40;;;;;;5156608;27;19923;-44
2022/02/15 03:22:11;;;;;;;;;;;21.30;42.40;;;;;;5156177;27;20397;-45
2022/02/15 03:24:38;;;;;;;;;;;21.30;42.40;;;;;;5156766;27;19991;-43
2022/02/15 03:27:05;;;;;;;;;;;21.30;42.40;;;;;;5155960;27;19923;-46
2022/02/15 03:29:32;;;;;;;;;;;21.30;42.40;;;;;;5156390;27;20013;-46
2022/02/15 03:31:59;;;;;;;;;;;21.30;42.50;;;;;;5137442;27;20330;-45
2022/02/15 03:34:26;;;;;;;;;;;21.30;42.40;;;;;;5156606;27;20293;-45
2022/02/15 03:36:53;;;;;;;;;;;21.30;42.40;;;;;;5156057;27;19923;-44
2022/02/15 03:39:20;;;;;;;;;;;21.30;42.40;;;;;;5138163;27;19981;-43
2022/02/15 03:44:33;;;;;;;;;;;21.30;42.40;;;;;;5156420;27;19958;-46
2022/02/15 03:47:00;;;;;;;;;;;21.30;42.40;;;;;;5155272;27;19952;-45
2022/02/15 03:49:29;;;;;;;;;;;21.30;43.00;;;;;;5155985;27;19923;-46
2022/02/15 03:51:56;;;;;;;;;;;21.30;42.40;;;;;;5156037;27;19927;-48
2022/02/15 03:54:23;;;;;;;;;;;21.30;42.40;;;;;;5155865;27;19962;-44
2022/02/15 03:56:52;;;;;;;;;;;21.30;42.40;;;;;;5155045;27;20022;-46
2022/02/15 03:59:19;;;;;;;;;;;21.30;42.40;;;;;;5156119;27;19969;-46
2022/02/15 04:01:47;;;;;;;;;;;21.30;42.40;;;;;;5154902;27;19927;-44
2022/02/15 04:04:14;;;;;;;;;;;21.30;42.40;;;;;;5155760;27;20017;-46
2022/02/15 04:06:41;;;;;;;;;;;21.30;42.50;;;;;;5137620;27;19930;-46
2022/02/15 04:09:08;;;;;;;;;;;21.30;42.40;;;;;;5135232;27;19923;-47
2022/02/15 04:11:36;;;;;;;;;;;21.30;42.50;;;;;;5134871;27;19930;-45
2022/02/15 04:14:03;;;;;;;;;;;21.30;42.40;;;;;;5134901;27;20014;-44
2022/02/15 04:16:30;;;;;;;;;;;21.30;42.40;;;;;;5139030;27;20022;-47
2022/02/15 04:18:57;;;;;;;;;;;21.30;42.40;;;;;;5155419;27;20014;-45
2022/02/15 04:21:24;;;;;;;;;;;21.30;42.40;;;;;;5155967;27;19923;-45
2022/02/15 04:23:51;;;;;;;;;;;21.30;42.40;;;;;;5155424;27;20022;-46
2022/02/15 04:26:19;;;;;;;;;;;21.30;42.40;;;;;;5154763;27;19969;-45
2022/02/15 04:28:46;;;;;;;;;;;21.30;42.40;;;;;;5154628;27;20400;-44
2022/02/15 04:31:13;;;;;;;;;;;21.30;42.40;;;;;;5154573;27;20405;-46
2022/02/15 04:33:40;;;;;;;;;;;21.30;42.40;;;;;;5155311;27;19974;-45
2022/02/15 04:36:07;;;;;;;;;;;21.30;42.40;;;;;;5155284;27;20018;-44
2022/02/15 04:38:34;;;;;;;;;;;21.30;42.40;;;;;;5155560;27;19936;-45
2022/02/15 04:41:01;;;;;;;;;;;21.30;42.40;;;;;;5137128;27;20396;-44
2022/02/15 04:43:29;;;;;;;;;;;21.30;42.50;;;;;;5154807;27;20300;-44
2022/02/15 04:45:56;;;;;;;;;;;21.30;42.50;;;;;;5155466;27;19946;-43
2022/02/15 04:48:23;;;;;;;;;;;21.30;42.50;;;;;;5136836;27;19924;-45
2022/02/15 04:50:50;;;;;;;;;;;21.30;42.50;;;;;;5134758;28;20272;-45
2022/02/15 04:53:17;;;;;;;;;;;21.30;42.40;;;;;;5134182;28;19930;-47
2022/02/15 04:55:44;;;;;;;;;;;21.30;42.40;;;;;;5116498;28;20339;-44
2022/02/15 04:58:11;;;;;;;;;;;21.30;42.40;;;;;;5115794;28;20010;-44
2022/02/15 05:00:38;;;;;;;;;;;21.30;42.40;;;;;;5134597;28;19967;-47
2022/02/15 05:03:05;;;;;;;;;;;21.30;42.40;;;;;;5148274;27;19955;-44
2022/02/15 05:05:32;;;;;;;;;;;21.30;42.50;;;;;;5155155;27;19962;-44
2022/02/15 05:07:59;;;;;;;;;;;21.30;42.50;;;;;;5155246;27;20029;-44
2022/02/15 05:10:26;;;;;;;;;;;21.30;42.40;;;;;;5155250;27;19969;-45
2022/02/15 05:12:53;;;;;;;;;;;21.30;42.40;;;;;;5135846;27;20013;-46
2022/02/15 05:15:20;;;;;;;;;;;21.30;42.40;;;;;;5155167;27;19958;-44
2022/02/15 05:17:47;;;;;;;;;;;21.30;42.50;;;;;;5153638;27;19929;-44
2022/02/15 05:20:16;;;;;;;;;;;21.30;42.40;;;;;;5155758;27;20286;-46
2022/02/15 05:22:45;;;;;;;;;;;21.30;42.40;;;;;;5154821;27;19923;-46
2022/02/15 05:25:13;;;;;;;;;;;21.30;42.50;;;;;;5155072;27;19931;-44
2022/02/15 05:27:41;;;;;;;;;;;21.30;42.50;;;;;;5154344;27;19975;-45
2022/02/15 05:30:08;;;;;;;;;;;21.30;42.50;;;;;;5154716;27;20025;-52
2022/02/15 05:32:35;;;;;;;;;;;21.30;42.50;;;;;;5153948;27;20354;-46
2022/02/15 05:35:04;;;;;;;;;;;21.30;42.50;;;;;;5154954;27;19971;-45
2022/02/15 05:37:31;;;;;;;;;;;21.30;42.50;;;;;;5157475;27;20385;-46
2022/02/15 05:39:58;;;;;;;;;;;21.30;42.50;;;;;;5159409;27;19970;-46
2022/02/15 05:42:25;;;;;;;;;;;21.30;42.40;;;;;;5158382;27;20398;-44
2022/02/15 05:44:52;;;;;;;;;;;21.20;42.40;;;;;;5138952;27;19927;-43
2022/02/15 05:47:19;;;;;;;;;;;21.30;42.40;;;;;;5140940;27;20850;-47
2022/02/15 05:52:37;;;;;;;;;;;21.30;42.50;;;;;;5158344;27;20326;-44
2022/02/15 05:55:04;;;;;;;;;;;21.30;42.50;;;;;;5158475;27;20013;-46
2022/02/15 05:57:31;;;;;;;;;;;21.30;42.50;;;;;;5158512;27;19992;-46
2022/02/15 05:59:58;;;;;;;;;;;21.30;42.50;;;;;;5157670;27;20014;-45
2022/02/15 06:02:25;;;;;;;;;;;21.30;42.50;;;;;;5138817;27;20045;-45
2022/02/15 06:04:52;;;;;;;;;;;21.20;42.40;;;;;;5137200;27;20021;-45
2022/02/15 06:07:19;;;;;;;;;;;21.30;42.50;;;;;;5137433;27;19924;-47
2022/02/15 06:09:46;;;;;;;;;;;21.20;42.40;;;;;;5137234;27;20390;-45
2022/02/15 06:12:13;;;;;;;;;;;21.30;42.50;;;;;;5137194;27;20027;-47
2022/02/15 06:14:40;;;;;;;;;;;21.20;42.40;;;;;;5150720;27;19923;-48
2022/02/15 06:17:07;;;;;;;;;;;21.30;42.50;;;;;;5157944;27;19923;-45
2022/02/15 06:19:34;;;;;;;;;;;21.30;42.50;;;;;;5114898;28;20341;-45
2022/02/15 06:22:01;;;;;;;;;;;21.20;42.40;;;;;;5116482;28;19923;-44
2022/02/15 06:24:29;;;;;;;;;;;21.30;42.50;;;;;;5116675;28;20014;-45
2022/02/15 06:27:02;;;;;;;;;;;21.30;42.40;;;;;;5116883;28;20014;-45
2022/02/15 06:29:30;;;;;;;;;;;21.30;42.40;;;;;;5126954;27;19958;-45
2022/02/15 06:31:57;;;;;;;;;;;21.30;42.40;;;;;;5137099;27;19928;-46
2022/02/15 06:34:25;;;;;;;;;;;21.20;42.40;;;;;;5136207;27;19964;-44
2022/02/15 06:36:52;;;;;;;;;;;21.30;42.50;;;;;;5136887;27;19928;-46
2022/02/15 06:39:20;;;;;;;;;;;21.30;42.40;;;;;;5136954;27;19923;-45
2022/02/15 06:41:47;;;;;;;;;;;21.30;42.40;;;;;;5136904;27;20010;-43
2022/02/15 06:44:14;;;;;;;;;;;21.30;42.40;;;;;;5134930;27;19977;-44
2022/02/15 06:46:41;;;;;;;;;;;21.30;42.40;;;;;;5136592;27;19930;-47
2022/02/15 06:49:08;;;;;;;;;;;21.30;42.40;;;;;;5135018;27;20018;-46
2022/02/15 06:51:35;;;;;;;;;;;21.30;42.40;;;;;;5136581;27;19930;-45
2022/02/15 06:54:03;;;;;;;;;;;21.30;42.40;;;;;;5136640;27;19996;-46
2022/02/15 06:56:29;;;;;;;;;;;21.30;42.40;;;;;;5136611;27;19924;-49
2022/02/15 06:58:56;;;;;;;;;;;21.30;42.40;;;;;;5135429;27;20465;-47
2022/02/15 07:01:23;;;;;;;;;;;21.30;42.30;;;;;;5136426;27;19959;-48
2022/02/15 07:03:50;;;;;;;;;;;21.30;42.30;;;;;;5134996;27;20331;-48
2022/02/15 07:06:19;;;;;;;;;;;21.30;42.30;;;;;;5121745;27;19924;-44
2022/02/15 07:08:46;;;;;;;;;;;21.30;42.30;;;;;;5115898;28;19966;-48
2022/02/15 07:11:14;;;;;;;;;;;21.30;42.30;;;;;;5115772;28;19928;-44
2022/02/15 07:13:44;;;;;;;;;;;21.30;42.20;;;;;;5114976;28;20302;-52
2022/02/15 07:16:11;;;;;;;;;;;21.30;42.20;;;;;;5115206;28;20442;-49
2022/02/15 07:18:38;;;;;;;;;;;21.30;42.20;;;;;;5129070;27;19934;-49
2022/02/15 07:21:05;;;;;;;;;;;21.30;42.20;;;;;;5156536;27;20026;-51
2022/02/15 07:23:32;;;;;;;;;;;21.30;42.20;;;;;;5156511;27;19970;-49
2022/02/15 07:25:59;;;;;;;;;;;21.30;42.30;;;;;;5156750;27;20021;-51
2022/02/15 07:28:28;;;;;;;;;;;21.30;42.30;;;;;;5156750;27;20235;-54
2022/02/15 07:30:55;;;;;;;;;;;21.30;42.30;;;;;;5155593;27;19968;-47
2022/02/15 07:33:22;;;;;;;;;;;21.30;42.30;;;;;;5152291;27;19931;-44
2022/02/15 07:35:49;;;;;;;;;;;21.30;42.30;;;;;;5136126;27;20290;-44
2022/02/15 07:38:17;;;;;;;;;;;21.30;42.20;;;;;;5135450;27;19923;-49
2022/02/15 07:40:45;;;;;;;;;;;21.30;42.20;;;;;;5135593;27;19931;-49
2022/02/15 07:43:12;;;;;;;;;;;21.30;42.30;;;;;;5135308;27;20026;-48
2022/02/15 07:45:40;;;;;;;;;;;21.30;42.30;;;;;;5148070;27;19927;-50
2022/02/15 07:48:08;;;;;;;;;;;21.30;42.30;;;;;;5156421;27;20014;-48
2022/02/15 07:50:35;;;;;;;;;;;21.30;42.30;;;;;;5156002;27;20263;-51
2022/02/15 07:53:02;;;;;;;;;;;21.30;42.30;;;;;;5155751;27;20021;-46
2022/02/15 07:55:29;;;;;;;;;;;21.30;42.30;;;;;;5155930;27;19924;-47
2022/02/15 07:57:56;;;;;;;;;;;21.30;42.30;;;;;;5155827;27;19955;-48
2022/02/15 08:00:23;;;;;;;;;;;21.30;42.30;;;;;;5154447;27;19985;-46
2022/02/15 08:02:51;;;;;;;;;;;21.30;42.20;;;;;;5155722;27;20449;-47
2022/02/15 08:05:19;;;;;;;;;;;21.30;42.20;;;;;;5148621;27;20021;-50
2022/02/15 08:07:46;;;;;;;;;;;21.30;42.20;;;;;;5135207;27;20014;-44
2022/02/15 08:10:18;;;;;;;;;;;21.30;42.20;;;;;;5135235;27;19924;-52
2022/02/15 08:12:55;;;;;;;;;;;21.30;42.20;;;;;;5135291;27;19950;-50
2022/02/15 08:15:23;;;;;;;;;;;21.30;42.20;;;;;;5142323;27;19979;-47
2022/02/15 08:17:50;;;;;;;;;;;21.30;42.20;;;;;;5155641;27;19954;-47
2022/02/15 08:20:17;;;;;;;;;;;21.30;42.10;;;;;;5154395;27;19963;-50
2022/02/15 08:22:44;;;;;;;;;;;21.30;42.10;;;;;;5155191;27;20404;-52
2022/02/15 08:25:11;;;;;;;;;;;21.30;42.10;;;;;;5155569;27;20011;-47
2022/02/15 08:27:40;;;;;;;;;;;21.40;42.20;;;;;;5155490;27;19923;-49
2022/02/15 08:30:07;;;;;;;;;;;21.40;42.20;;;;;;5154455;27;19975;-43
2022/02/15 08:32:34;;;;;;;;;;;21.40;42.10;;;;;;5155429;27;19922;-46
2022/02/15 08:35:01;;;;;;;;;;;21.40;42.10;;;;;;5154442;27;20360;-47
2022/02/15 08:37:29;;;;;;;;;;;21.40;42.10;;;;;;5155170;27;19962;-47
2022/02/15 08:39:55;;;;;;;;;;;21.40;42.10;;;;;;5137179;27;19955;-48
2022/02/15 08:42:22;;;;;;;;;;;21.40;42.10;;;;;;5154990;27;20026;-47
2022/02/15 08:44:53;;;;;;;;;;;21.40;42.00;;;;;;5154577;27;19944;-47
2022/02/15 08:47:21;;;;;;;;;;;21.40;42.00;;;;;;5155463;27;20324;-49
2022/02/15 08:49:51;;;;;;;;;;;21.40;42.00;;;;;;5154373;27;19966;-52
2022/02/15 08:52:20;;;;;;;;;;;21.40;42.00;;;;;;5155153;27;19923;-47
2022/02/15 08:54:47;;;;;;;;;;;21.40;42.00;;;;;;5155845;27;19969;-46
2022/02/15 08:57:15;;;;;;;;;;;21.40;42.00;;;;;;5155047;27;19973;-51
2022/02/15 08:59:44;;;;;;;;;;;21.40;42.00;;;;;;5154946;27;20324;-47
2022/02/15 09:02:12;;;;;;;;;;;21.40;41.90;;;;;;5136306;27;19927;-46
2022/02/15 09:04:39;;;;;;;;;;;21.40;41.90;;;;;;5153269;27;19930;-51
2022/02/15 09:07:07;;;;;;;;;;;21.50;42.00;;;;;;5134445;28;19976;-48
2022/02/15 09:09:34;;;;;;;;;;;21.40;42.50;;;;;;5134048;28;19959;-49
2022/02/15 09:12:01;;;;;;;;;;;21.50;41.90;;;;;;5136443;27;19962;-45
2022/02/15 09:14:31;;;;;;;;;;;21.50;41.90;;;;;;5138589;27;19970;-45
2022/02/15 09:16:59;;;;;;;;;;;21.50;41.90;;;;;;5137678;27;19969;-48
2022/02/15 09:19:27;;;;;;;;;;;21.50;41.80;;;;;;5140379;27;19927;-44
2022/02/15 09:21:54;;;;;;;;;;;21.50;41.80;;;;;;5158555;27;20119;-44
2022/02/15 09:24:22;;;;;;;;;;;21.50;42.40;;;;;;5158779;27;20388;-46
2022/02/15 09:26:49;;;;;;;;;;;21.50;41.80;;;;;;5158731;27;20383;-48
2022/02/15 09:29:18;;;;;;;;;;;21.50;41.80;;;;;;5159021;27;19975;-46
2022/02/15 09:31:45;;;;;;;;;;;21.50;41.80;;;;;;5145964;27;19974;-44
2022/02/15 09:34:13;;;;;;;;;;;21.60;41.80;;;;;;5138049;27;19980;-49
2022/02/15 09:36:40;;;;;;;;;;;21.50;41.70;;;;;;5137322;27;19970;-50
2022/02/15 09:39:08;;;;;;;;;;;21.50;41.70;;;;;;5137793;27;20446;-46
2022/02/15 09:41:35;;;;;;;;;;;21.60;41.80;;;;;;5138273;27;19958;-49
2022/02/15 09:44:03;;;;;;;;;;;21.60;41.70;;;;;;5137839;27;19924;-46
2022/02/15 09:46:30;;;;;;;;;;;21.60;41.70;;;;;;5145241;27;20387;-45
2022/02/15 09:49:01;;;;;;;;;;;21.60;41.70;;;;;;5158244;27;19930;-49
2022/02/15 09:51:28;;;;;;;;;;;21.60;41.70;;;;;;5156965;27;19927;-49
2022/02/15 09:53:55;;;;;;;;;;;21.60;41.60;;;;;;5158594;27;19972;-50
2022/02/15 09:56:23;;;;;;;;;;;21.60;41.60;;;;;;5140232;27;20008;-48
2022/02/15 09:58:50;;;;;;;;;;;21.60;41.60;;;;;;5158442;27;19956;-51
2022/02/15 10:01:17;;;;;;;;;;;21.60;41.60;;;;;;5157670;27;19945;-46
2022/02/15 10:04:00;;;;;;;;;;;21.60;41.60;;;;;;5158025;27;19923;-53
2022/02/15 10:06:28;;;;;;;;;;;21.60;41.60;;;;;;5156917;27;20339;-50
2022/02/15 10:08:58;;;;;;;;;;;21.60;41.50;;;;;;5158283;27;20049;-46
2022/02/15 10:11:35;;;;;;;;;;;21.60;41.50;;;;;;5158244;27;19923;-49
2022/02/15 10:14:03;;;;;;;;;;;21.60;41.50;;;;;;5157851;27;19975;-47
2022/02/15 10:16:31;;;;;;;;;;;21.70;41.60;;;;;;5157025;27;19923;-52
2022/02/15 10:18:58;;;;;;;;;;;21.70;41.50;;;;;;5157853;27;20018;-46
2022/02/15 10:21:28;;;;;;;;;;;21.70;41.50;;;;;;5156440;27;19962;-45
2022/02/15 10:23:58;;;;;;;;;;;21.70;41.50;;;;;;5156137;27;20210;-48
2022/02/15 10:26:25;;;;;;;;;;;21.70;41.50;;;;;;5157937;27;19930;-45
2022/02/15 10:28:52;;;;;;;;;;;21.70;41.50;;;;;;5157878;27;20295;-48
2022/02/15 10:31:41;;;;;;;;;;;21.70;41.50;;;;;;5157361;27;20282;-47
2022/02/15 10:34:08;;;;;;;;;;;21.70;41.50;;;;;;5158325;27;19976;-46
2022/02/15 10:36:35;;;;;;;;;;;21.70;41.50;;;;;;5156318;27;20413;-50
2022/02/15 10:39:02;;;;;;;;;;;21.70;41.50;;;;;;5157397;27;20394;-47
2022/02/15 10:41:33;;;;;;;;;;;21.70;41.50;;;;;;5157316;27;20382;-48
2022/02/15 10:44:01;;;;;;;;;;;21.70;41.40;;;;;;5157577;27;19930;-46
2022/02/15 10:46:33;;;;;;;;;;;21.70;41.40;;;;;;5156370;27;20354;-45
2022/02/15 10:49:00;;;;;;;;;;;21.70;41.40;;;;;;5157515;27;19923;-44
2022/02/15 10:51:27;;;;;;;;;;;21.80;41.50;;;;;;5144332;27;19992;-45
2022/02/15 10:53:57;;;;;;;;;;;21.80;41.50;;;;;;5136571;27;19924;-45
2022/02/15 10:56:33;;;;;;;;;;;21.80;41.40;;;;;;5136622;27;19924;-50
2022/02/15 10:59:03;;;;;;;;;;;21.80;41.40;;;;;;5136518;27;19931;-52
2022/02/15 11:01:30;;;;;;;;;;;21.80;41.30;;;;;;5136386;27;19923;-53
2022/02/15 11:03:58;;;;;;;;;;;21.80;41.30;;;;;;5157321;27;19983;-53
2022/02/15 11:06:28;;;;;;;;;;;21.80;41.30;;;;;;5150955;27;19952;-53
2022/02/15 11:08:56;;;;;;;;;;;21.90;41.30;;;;;;5157260;27;19923;-54
2022/02/15 11:11:24;;;;;;;;;;;21.90;41.30;;;;;;5156939;27;19976;-50
2022/02/15 11:13:53;;;;;;;;;;;21.90;41.30;;;;;;5138344;27;20406;-52
2022/02/15 11:16:21;;;;;;;;;;;21.90;41.30;;;;;;5156868;27;20001;-51
2022/02/15 11:18:49;;;;;;;;;;;21.90;41.30;;;;;;5155948;27;20320;-54
2022/02/15 11:21:33;;;;;;;;;;;21.90;41.30;;;;;;5155886;27;19973;-52
2022/02/15 11:24:01;;;;;;;;;;;21.90;41.30;;;;;;5156689;27;20022;-53
2022/02/15 11:26:35;;;;;;;;;;;21.90;41.30;;;;;;5156736;27;19946;-51
2022/02/15 11:29:02;;;;;;;;;;;21.90;41.30;;;;;;5156685;27;19923;-46
2022/02/15 11:31:30;;;;;;;;;;;21.90;41.30;;;;;;5156219;27;19977;-47
2022/02/15 11:34:03;;;;;;;;;;;22.00;41.30;;;;;;5155592;27;20006;-48
2022/02/15 11:36:30;;;;;;;;;;;22.00;41.30;;;;;;5155064;27;20421;-49
2022/02/15 11:39:01;;;;;;;;;;;22.00;41.30;;;;;;5156503;27;19927;-52
2022/02/15 11:41:29;;;;;;;;;;;22.00;41.30;;;;;;5156401;27;20001;-48
2022/02/15 11:43:57;;;;;;;;;;;22.00;41.30;;;;;;5156023;27;19996;-50
2022/02/15 11:46:29;;;;;;;;;;;22.00;41.30;;;;;;5156374;27;19927;-50
2022/02/15 11:49:07;;;;;;;;;;;22.00;41.30;;;;;;5155250;27;19927;-46
2022/02/15 11:51:35;;;;;;;;;;;22.00;41.30;;;;;;5154752;27;19974;-47
2022/02/15 11:54:03;;;;;;;;;;;22.10;41.40;;;;;;5155939;27;19945;-50
2022/02/15 11:56:30;;;;;;;;;;;22.00;41.30;;;;;;5156183;27;20035;-44
2022/02/15 11:58:57;;;;;;;;;;;22.10;41.40;;;;;;5156082;27;19974;-47
2022/02/15 12:01:28;;;;;;;;;;;22.10;41.40;;;;;;5156104;27;20005;-51
2022/02/15 12:03:56;;;;;;;;;;;22.10;41.40;;;;;;5154930;27;19927;-48
2022/02/15 12:06:34;;;;;;;;;;;22.10;41.40;;;;;;5143990;27;19956;-49
2022/02/15 12:09:01;;;;;;;;;;;22.10;41.40;;;;;;5155674;27;19923;-51
2022/02/15 12:11:32;;;;;;;;;;;22.10;41.40;;;;;;5155676;27;19972;-47
2022/02/15 12:14:28;;;;;;;;;;;22.10;41.40;;;;;;5155929;27;19923;-51
2022/02/15 12:16:56;;;;;;;;;;;22.10;41.40;;;;;;5153644;27;20374;-51
2022/02/15 12:19:27;;;;;;;;;;;22.10;41.40;;;;;;5154588;27;19976;-50
2022/02/15 12:21:55;;;;;;;;;;;22.10;41.40;;;;;;5148002;27;19981;-52
2022/02/15 12:24:22;;;;;;;;;;;22.10;41.40;;;;;;5134896;27;19972;-51
2022/02/15 12:26:50;;;;;;;;;;;22.10;41.30;;;;;;5134996;27;19965;-49
2022/02/15 12:29:17;;;;;;;;;;;22.10;41.30;;;;;;5134624;27;20336;-50
2022/02/15 12:31:44;;;;;;;;;;;22.20;42.00;;;;;;5134943;27;19988;-48
2022/02/15 12:34:12;;;;;;;;;;;22.10;41.30;;;;;;5148538;27;19966;-48
2022/02/15 12:36:39;;;;;;;;;;;22.20;41.40;;;;;;5154030;27;19984;-46
2022/02/15 12:39:07;;;;;;;;;;;22.10;41.30;;;;;;5155576;27;19945;-47
2022/02/15 12:41:36;;;;;;;;;;;22.10;41.30;;;;;;5137251;27;19927;-48
2022/02/15 12:44:05;;;;;;;;;;;22.10;41.30;;;;;;5155128;27;19975;-45
2022/02/15 12:46:32;;;;;;;;;;;22.20;41.40;;;;;;5154540;27;19927;-48
2022/02/15 12:49:01;;;;;;;;;;;22.10;41.30;;;;;;5154718;27;20019;-49
2022/02/15 12:51:33;;;;;;;;;;;22.10;41.30;;;;;;5154164;27;20320;-48
2022/02/15 12:54:02;;;;;;;;;;;22.10;41.30;;;;;;5155125;27;19931;-46
2022/02/15 12:56:29;;;;;;;;;;;22.20;41.40;;;;;;5155372;27;19923;-46
2022/02/15 12:58:58;;;;;;;;;;;22.20;41.40;;;;;;5137075;27;20347;-48
2022/02/15 13:01:26;;;;;;;;;;;22.20;41.40;;;;;;5155202;27;19976;-47
2022/02/15 13:03:54;;;;;;;;;;;22.20;41.40;;;;;;5135812;27;19924;-49
2022/02/15 13:06:23;;;;;;;;;;;22.20;41.40;;;;;;5139897;27;19923;-49
2022/02/15 13:08:55;;;;;;;;;;;22.20;41.40;;;;;;5152854;27;19976;-46
2022/02/15 13:11:29;;;;;;;;;;;22.20;41.40;;;;;;5155682;27;19976;-48
2022/02/15 13:13:57;;;;;;;;;;;22.20;41.40;;;;;;5155147;27;19923;-50
2022/02/15 13:16:25;;;;;;;;;;;22.20;41.40;;;;;;5155174;27;19923;-48
2022/02/15 13:18:59;;;;;;;;;;;22.20;41.40;;;;;;5154065;27;19976;-44
2022/02/15 13:21:28;;;;;;;;;;;22.20;41.40;;;;;;5154905;27;19955;-48
2022/02/15 13:24:03;;;;;;;;;;;22.10;41.30;;;;;;5153660;27;19931;-44
2022/02/15 13:26:40;;;;;;;;;;;22.10;41.30;;;;;;5154770;27;20409;-45
2022/02/15 13:29:27;;;;;;;;;;;22.10;41.30;;;;;;5155484;27;19923;-48
2022/02/15 13:31:54;;;;;;;;;;;22.20;41.40;;;;;;5154542;27;19923;-47
2022/02/15 13:34:31;;;;;;;;;;;22.10;41.30;;;;;;5140083;27;20371;-45
2022/02/15 13:37:06;;;;;;;;;;;22.20;41.50;;;;;;5151427;27;19988;-46
2022/02/15 13:39:35;;;;;;;;;;;22.10;41.40;;;;;;5134112;28;19992;-46
2022/02/15 13:42:07;;;;;;;;;;;22.10;41.40;;;;;;5134120;28;19923;-44
2022/02/15 13:44:42;;;;;;;;;;;22.20;41.50;;;;;;5134722;27;19938;-51
2022/02/15 13:47:15;;;;;;;;;;;22.10;41.40;;;;;;5154480;27;19927;-48
2022/02/15 13:49:45;;;;;;;;;;;22.10;41.50;;;;;;5149633;27;20018;-46
2022/02/15 13:52:15;;;;;;;;;;;22.10;41.50;;;;;;5132808;27;19924;-49
2022/02/15 13:54:48;;;;;;;;;;;22.10;41.50;;;;;;5133493;28;19931;-47
2022/02/15 13:57:18;;;;;;;;;;;22.10;41.50;;;;;;5133534;27;20336;-48
2022/02/15 13:59:47;;;;;;;;;;;22.10;41.60;;;;;;5136926;27;19946;-45
2022/02/15 14:02:14;;;;;;;;;;;22.10;41.60;;;;;;5137535;27;19932;-52
2022/02/15 14:04:42;;;;;;;;;;;22.10;41.70;;;;;;5145718;27;20408;-50
2022/02/15 14:07:09;;;;;;;;;;;22.10;41.70;;;;;;5137387;27;19955;-45
2022/02/15 14:09:36;;;;;;;;;;;22.10;41.70;;;;;;5156550;27;20339;-46
2022/02/15 14:12:05;;;;;;;;;;;22.10;41.70;;;;;;5157802;27;19958;-48
2022/02/15 14:14:32;;;;;;;;;;;22.10;41.80;;;;;;5158318;27;19991;-44
2022/02/15 14:19:48;;;;;;;;;;;22.10;41.80;;;;;;5157018;27;19923;-50
2022/02/15 14:22:15;;;;;;;;;;;22.10;41.80;;;;;;5157453;27;19923;-54
2022/02/15 14:24:42;;;;;;;;;;;22.10;41.90;;;;;;5156572;27;19923;-55
2022/02/15 14:27:27;;;;;;;;;;;22.10;41.90;;;;;;5158016;27;19923;-52
2022/02/15 14:29:55;;;;;;;;;;;22.10;42.00;;;;;;5139583;27;19976;-52