Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:07;;;;;;;20.05;13.73;;;;;;;18.01;77.57;98163.91;4913111;29;20058;-63
2022/08/31 00:06:34;;;;;;;17.27;11.30;;;;;;;17.99;77.47;98166.88;4915165;29;20044;-62
2022/08/31 00:09:01;;;;;;;16.27;12.15;;;;;;;17.96;78.00;98172.09;4915718;29;20044;-62
2022/08/31 00:11:29;;;;;;;18.70;11.68;;;;;;;17.96;77.83;98177.47;4909317;29;20044;-63
2022/08/31 00:14:01;;;;;;;16.92;10.32;;;;;;;17.95;78.28;98171.31;4895033;29;20052;-61
2022/08/31 00:16:29;;;;;;;15.52;10.13;;;;;;;17.98;77.89;98170.69;4896438;29;20044;-62
2022/08/31 00:18:55;;;;;;;16.15;9.50;;;;;;;17.98;78.13;98173.38;4895029;29;20542;-62
2022/08/31 00:21:24;;;;;;;15.60;9.90;;;;;;;17.91;77.92;98170.34;4896407;29;20541;-61
2022/08/31 00:23:51;;;;;;;15.57;10.07;;;;;;;17.82;78.03;98159.63;4896317;29;20585;-62
2022/08/31 00:26:17;;;;;;;16.50;10.20;;;;;;;17.83;77.91;98163.91;4895341;29;20100;-62
2022/08/31 00:28:43;;;;;;;16.02;10.00;;;;;;;17.80;77.83;98166.44;4896213;29;20475;-63
2022/08/31 00:31:09;;;;;;;19.63;10.07;;;;;;;17.74;78.48;98165.75;4896483;29;20076;-62
2022/08/31 00:33:35;;;;;;;14.63;10.70;;;;;;;17.73;78.21;98169.53;4879576;29;20101;-63
2022/08/31 00:36:04;;;;;;;14.13;9.80;;;;;;;17.75;78.09;98163.88;4894927;29;20064;-63
2022/08/31 00:38:30;;;;;;;18.77;9.93;;;;;;;17.68;78.05;98165.13;4895081;29;20048;-62
2022/08/31 00:40:55;;;;;;;14.43;9.85;;;;;;;17.62;78.39;98166.38;4896128;29;20123;-62
2022/08/31 00:43:33;;;;;;;16.75;10.45;;;;;;;17.58;78.74;98167.31;4894868;29;20578;-61
2022/08/31 00:45:59;;;;;;;19.13;10.38;;;;;;;17.50;78.91;98166.19;4895856;29;20529;-62
2022/08/31 00:48:25;;;;;;;16.13;9.90;;;;;;;17.46;79.18;98168.69;4896065;29;20065;-60
2022/08/31 00:50:50;;;;;;;16.85;10.55;;;;;;;17.40;79.29;98161.13;4894796;29;20044;-62
2022/08/31 00:53:16;;;;;;;14.27;9.68;;;;;;;17.42;79.29;98169.66;4894708;29;20075;-61
2022/08/31 00:55:42;;;;;;;14.55;9.10;;;;;;;17.40;79.41;98167.25;4880121;29;20069;-62
2022/08/31 00:58:10;;;;;;;16.95;9.93;;;;;;;17.35;79.40;98158.59;4913783;29;20055;-62
2022/08/31 01:00:36;;;;;;;12.85;7.97;;;;;;;17.35;79.46;98163.94;4915853;29;20391;-60
2022/08/31 01:03:04;;;;;;;13.43;8.45;;;;;;;17.30;79.25;98156.06;4917424;29;20057;-61
2022/08/31 01:05:31;;;;;;;13.38;8.95;;;;;;;17.25;79.67;98163.13;4918648;29;20529;-61
2022/08/31 01:07:57;;;;;;;14.07;8.30;;;;;;;17.21;79.52;98161.41;4918861;29;20071;-63
2022/08/31 01:10:25;;;;;;;15.35;8.60;;;;;;;17.17;79.99;98169.25;4901853;29;20465;-62
2022/08/31 01:12:52;;;;;;;13.02;8.50;;;;;;;17.13;80.26;98154.13;4885872;29;20199;-61
2022/08/31 01:15:18;;;;;;;12.82;8.77;;;;;;;17.10;80.51;98166.25;4901288;29;20509;-61
2022/08/31 01:17:45;;;;;;;13.55;8.57;;;;;;;17.08;80.70;98156.94;4917208;29;20135;-60
2022/08/31 01:20:33;;;;;;;12.60;8.70;;;;;;;17.07;80.88;98160.72;4885974;29;20074;-61
2022/08/31 01:23:23;;;;;;;11.90;7.72;;;;;;;17.08;80.74;98157.72;4911368;29;20091;-61
2022/08/31 01:25:50;;;;;;;12.02;8.27;;;;;;;17.02;81.15;98154.38;4898379;29;20048;-62
2022/08/31 01:28:16;;;;;;;13.80;8.50;;;;;;;16.97;81.26;98157.22;4899167;29;20041;-61
2022/08/31 01:30:42;;;;;;;12.82;8.73;;;;;;;16.96;81.39;98150.28;4898881;29;20131;-60
2022/08/31 01:33:10;;;;;;;15.95;9.15;;;;;;;16.90;81.69;98151.50;4898622;29;20048;-61
2022/08/31 01:35:44;;;;;;;11.48;8.52;;;;;;;16.87;81.92;98151.34;4898084;29;20056;-59
2022/08/31 01:38:12;;;;;;;15.45;8.55;;;;;;;16.83;82.19;98156.53;4898507;29;20067;-61
2022/08/31 01:40:48;;;;;;;14.13;9.32;;;;;;;16.78;82.37;98143.28;4898003;29;20119;-60
2022/08/31 01:43:15;;;;;;;12.10;9.07;;;;;;;16.75;82.65;98147.31;4882179;29;20539;-60
2022/08/31 01:45:40;;;;;;;12.38;8.60;;;;;;;16.72;82.81;98144.47;4897972;29;20067;-61
2022/08/31 01:48:06;;;;;;;12.50;9.95;;;;;;;16.68;83.27;98147.00;4898045;29;20506;-60
2022/08/31 01:50:32;;;;;;;13.75;9.60;;;;;;;16.65;83.49;98144.13;4917880;29;20052;-59
2022/08/31 01:52:58;;;;;;;14.13;9.50;;;;;;;16.61;83.90;98140.47;4916817;29;20510;-60
2022/08/31 01:55:24;;;;;;;11.93;8.93;;;;;;;16.61;83.63;98135.91;4900611;29;20052;-60
2022/08/31 01:57:49;;;;;;;13.98;8.85;;;;;;;16.57;83.83;98137.63;4897757;29;20045;-59
2022/08/31 02:00:34;;;;;;;11.82;8.98;;;;;;;16.56;83.90;98128.03;4899208;29;20104;-59
2022/08/31 02:03:04;;;;;;;16.13;10.20;;;;;;;16.55;84.06;98137.16;4897441;29;20510;-59
2022/08/31 02:05:30;;;;;;;13.48;9.00;;;;;;;16.53;83.92;98129.44;4885318;29;20453;-60
2022/08/31 02:07:56;;;;;;;14.25;9.32;;;;;;;16.53;83.95;98131.31;4916218;29;20052;-60
2022/08/31 02:10:22;;;;;;;12.65;9.68;;;;;;;16.51;84.04;98126.28;4917389;29;20051;-58
2022/08/31 02:12:48;;;;;;;13.00;9.02;;;;;;;16.50;84.24;98130.06;4917383;29;20048;-60
2022/08/31 02:15:15;;;;;;;14.88;9.15;;;;;;;16.48;84.30;98132.25;4917070;29;20036;-60
2022/08/31 02:17:40;;;;;;;12.95;8.98;;;;;;;16.44;84.59;98125.13;4917483;29;20063;-60
2022/08/31 02:20:08;;;;;;;14.23;9.57;;;;;;;16.42;84.84;98124.66;4900266;29;20524;-59
2022/08/31 02:22:34;;;;;;;11.85;8.88;;;;;;;16.40;84.83;98119.59;4916241;29;20044;-59
2022/08/31 02:25:01;;;;;;;12.65;9.35;;;;;;;16.38;84.85;98124.47;4916105;29;20096;-60
2022/08/31 02:27:26;;;;;;;14.38;9.45;;;;;;;16.38;85.09;98111.09;4916123;29;20103;-60
2022/08/31 02:29:52;;;;;;;12.98;9.32;;;;;;;16.37;85.00;98112.19;4914370;29;20135;-59
2022/08/31 02:32:20;;;;;;;16.30;9.52;;;;;;;16.37;84.73;98116.75;4914900;29;20044;-61
2022/08/31 02:34:47;;;;;;;12.20;9.35;;;;;;;16.35;84.63;98115.19;4915825;29;20236;-59
2022/08/31 02:37:13;;;;;;;13.07;8.98;;;;;;;16.37;84.89;98117.53;4915949;29;20048;-61
2022/08/31 02:39:39;;;;;;;12.10;9.07;;;;;;;16.35;84.60;98109.84;4899741;29;20059;-61
2022/08/31 02:42:05;;;;;;;10.90;8.70;;;;;;;16.34;84.22;98112.81;4899551;29;20064;-59
2022/08/31 02:44:30;;;;;;;15.23;8.82;;;;;;;16.35;84.01;98117.88;4881208;29;20507;-60
2022/08/31 02:46:56;;;;;;;12.73;8.90;;;;;;;16.42;84.00;98109.41;4896886;29;20095;-59
2022/08/31 02:49:54;;;;;;;14.45;9.18;;;;;;;16.57;83.22;98111.69;4904056;29;20070;-61
2022/08/31 02:52:20;;;;;;;13.48;8.40;;;;;;;16.75;82.21;98114.44;4882516;29;20049;-59
2022/08/31 02:54:45;;;;;;;14.50;9.05;;;;;;;16.92;81.41;98105.72;4896689;29;20060;-60
2022/08/31 02:57:11;;;;;;;14.60;7.97;;;;;;;17.07;80.56;98110.63;4896519;29;20467;-60
2022/08/31 02:59:37;;;;;;;13.05;7.70;;;;;;;17.24;79.50;98113.34;4897568;29;20044;-60
2022/08/31 03:02:02;;;;;;;10.73;7.43;;;;;;;17.44;78.49;98111.97;4911618;29;20048;-61
2022/08/31 03:04:28;;;;;;;11.50;8.10;;;;;;;17.62;77.72;98114.69;4910319;29;20095;-60
2022/08/31 03:06:54;;;;;;;12.23;8.32;;;;;;;17.77;76.93;98111.53;4886234;29;20041;-60
2022/08/31 03:09:20;;;;;;;11.15;7.85;;;;;;;17.93;76.31;98106.50;4896753;29;20119;-60
2022/08/31 03:11:46;;;;;;;10.00;7.80;;;;;;;18.11;75.30;98108.03;4897935;29;20455;-60
2022/08/31 03:14:12;;;;;;;15.48;7.97;;;;;;;18.32;74.61;98110.06;4880545;29;20063;-60
2022/08/31 03:16:39;;;;;;;8.77;7.03;;;;;;;18.47;73.70;98106.06;4897517;29;20081;-61
2022/08/31 03:19:06;;;;;;;11.82;7.40;;;;;;;18.55;73.17;98105.25;4896106;29;20052;-60
2022/08/31 03:21:32;;;;;;;12.80;7.38;;;;;;;18.65;72.60;98109.47;4897745;29;20131;-60
2022/08/31 03:23:57;;;;;;;10.98;7.10;;;;;;;18.80;72.25;98109.00;4895907;29;20215;-61
2022/08/31 03:26:23;;;;;;;12.35;7.25;;;;;;;18.98;71.35;98101.66;4896351;29;20080;-59
2022/08/31 03:28:49;;;;;;;12.98;7.07;;;;;;;19.13;70.66;98101.09;4896200;29;20124;-59
2022/08/31 03:31:32;;;;;;;7.82;6.80;;;;;;;19.32;69.73;98105.25;4897188;29;20067;-59
2022/08/31 03:33:59;;;;;;;10.57;7.55;;;;;;;19.44;69.35;98108.00;4897561;29;20048;-59
2022/08/31 03:36:25;;;;;;;8.82;7.07;;;;;;;19.45;68.92;98106.91;4896077;29;20044;-60
2022/08/31 03:38:51;;;;;;;10.65;7.00;;;;;;;19.59;68.33;98109.31;4895885;29;20423;-60
2022/08/31 03:41:21;;;;;;;9.82;7.60;;;;;;;19.77;67.82;98107.34;4880006;29;20072;-58
2022/08/31 03:43:46;;;;;;;7.82;6.60;;;;;;;19.91;67.32;98095.19;4880718;29;20048;-60
2022/08/31 03:46:12;;;;;;;9.90;6.90;;;;;;;20.07;66.60;98092.66;4880250;29;20044;-60
2022/08/31 03:48:41;;;;;;;10.25;7.00;;;;;;;20.16;66.07;98096.06;4895902;29;20104;-59
2022/08/31 03:51:07;;;;;;;9.75;6.47;;;;;;;20.15;65.92;98101.78;4880812;29;20354;-60
2022/08/31 03:53:35;;;;;;;9.90;6.88;;;;;;;20.30;65.32;98097.66;4895548;29;20056;-60
2022/08/31 03:56:05;;;;;;;9.25;6.47;;;;;;;20.38;64.78;98091.38;4895692;29;20098;-60
2022/08/31 03:58:34;;;;;;;7.80;6.32;;;;;;;20.55;64.18;98101.22;4880755;29;20053;-59
2022/08/31 04:01:01;;;;;;;9.00;5.97;;;;;;;20.50;64.09;98096.00;4895748;29;20422;-59
2022/08/31 04:03:47;;;;;;;9.35;6.35;;;;;;;20.43;64.46;98100.03;4896528;29;20067;-58
2022/08/31 04:06:31;;;;;;;12.43;6.70;;;;;;;20.50;64.22;98094.13;4901091;29;20046;-59
2022/08/31 04:09:20;;;;;;;8.03;6.97;;;;;;;20.73;63.52;98091.81;4887721;29;20059;-61
2022/08/31 04:12:04;;;;;;;9.07;6.72;;;;;;;20.64;63.50;98091.91;4915936;29;20051;-61
2022/08/31 04:14:54;;;;;;;7.95;6.22;;;;;;;20.67;63.42;98089.69;4931637;29;20059;-60
2022/08/31 04:17:54;;;;;;;9.90;6.05;;;;;;;20.81;63.00;98092.81;4920809;29;20490;-60
2022/08/31 04:20:49;;;;;;;8.70;5.63;;;;;;;20.84;62.80;98092.16;4919245;29;20047;-60
2022/08/31 04:23:16;;;;;;;9.40;6.20;;;;;;;21.15;61.82;98085.41;4897278;29;20434;-60
2022/08/31 04:25:52;;;;;;;10.77;6.40;;;;;;;21.41;60.90;98085.81;4897059;29;20072;-60
2022/08/31 04:28:17;;;;;;;7.57;6.05;;;;;;;21.54;60.63;98087.38;4908511;29;20551;-60
2022/08/31 04:30:43;;;;;;;7.88;5.70;;;;;;;21.54;60.50;98090.09;4915509;29;20183;-60
2022/08/31 04:33:13;;;;;;;7.90;5.90;;;;;;;21.51;60.35;98090.75;4916067;29;20149;-60
2022/08/31 04:35:40;;;;;;;10.52;6.28;;;;;;;21.43;60.43;98088.97;4898103;29;20048;-59
2022/08/31 04:38:07;;;;;;;7.55;5.75;;;;;;;21.47;60.32;98097.97;4866015;29;20060;-60
2022/08/31 04:40:36;;;;;;;8.88;6.30;;;;;;;21.25;60.81;98099.19;4912671;29;20056;-60
2022/08/31 04:43:02;;;;;;;9.00;5.72;;;;;;;21.49;60.45;98094.91;4896915;29;20078;-60
2022/08/31 04:45:28;;;;;;;7.70;5.70;;;;;;;21.70;59.65;98090.13;4894293;29;20573;-61
2022/08/31 04:47:54;;;;;;;6.95;5.72;;;;;;;21.74;59.36;98093.72;4895052;29;20037;-59
2022/08/31 04:50:19;;;;;;;9.80;5.85;;;;;;;21.68;59.65;98092.41;4896192;29;20080;-60
2022/08/31 04:53:06;;;;;;;11.77;6.07;;;;;;;21.71;59.14;98091.72;4863545;29;20499;-59
2022/08/31 04:55:32;;;;;;;9.68;5.93;;;;;;;21.71;59.27;98091.72;4890707;29;20048;-59
2022/08/31 04:57:58;;;;;;;9.52;5.90;;;;;;;21.59;59.82;98097.16;4894929;29;20484;-60
2022/08/31 05:00:23;;;;;;;9.80;5.88;;;;;;;21.55;60.02;98098.94;4895060;29;20040;-60
2022/08/31 05:03:07;;;;;;;8.35;5.35;;;;;;;21.64;59.83;98102.28;4896047;29;20502;-60
2022/08/31 05:05:37;;;;;;;8.65;5.55;;;;;;;21.73;59.41;98104.84;4894668;29;20112;-60
2022/08/31 05:08:04;;;;;;;7.43;5.95;;;;;;;21.64;59.71;98098.81;4913770;29;20040;-60
2022/08/31 05:10:31;;;;;;;6.70;5.10;;;;;;;21.65;59.43;98097.69;4913575;29;20052;-60
2022/08/31 05:12:57;;;;;;;6.45;5.50;;;;;;;21.46;60.12;98111.78;4897308;29;20068;-61
2022/08/31 05:15:22;;;;;;;12.07;6.00;;;;;;;21.14;60.90;98103.47;4913554;29;20091;-60
2022/08/31 05:17:48;;;;;;;12.05;5.80;;;;;;;20.83;61.70;98102.16;4913511;29;20066;-59
2022/08/31 05:20:14;;;;;;;9.75;5.90;;;;;;;20.42;63.00;98103.06;4913891;29;20032;-60
2022/08/31 05:22:40;;;;;;;8.65;5.57;;;;;;;20.09;64.12;98114.66;4895237;29;20044;-61
2022/08/31 05:25:07;;;;;;;11.48;5.90;;;;;;;19.85;64.97;98109.94;4876014;29;20061;-60
2022/08/31 05:27:37;;;;;;;;;;;;;;;19.82;65.33;98115.97;4864491;29;20047;-60
2022/08/31 05:30:03;;;;;;;10.82;6.43;;;;;;;19.71;65.71;98120.97;4879251;29;19970;-59
2022/08/31 05:32:46;;;;;;;13.13;6.32;;;;;;;19.59;66.19;98120.06;4893838;29;20075;-60
2022/08/31 05:35:13;;;;;;;7.43;6.35;;;;;;;19.44;66.43;98124.94;4894206;29;20040;-60
2022/08/31 05:37:41;;;;;;;10.18;6.40;;;;;;;19.35;66.71;98124.19;4894626;29;20045;-59
2022/08/31 05:40:08;;;;;;;8.68;6.18;;;;;;;19.29;66.71;98125.47;4878886;29;20056;-60
2022/08/31 05:42:34;;;;;;;9.18;6.30;;;;;;;19.14;67.19;98118.78;4894243;29;20086;-59
2022/08/31 05:45:00;;;;;;;7.50;6.13;;;;;;;19.04;67.26;98119.94;4892941;29;20048;-60
2022/08/31 05:47:26;;;;;;;11.02;6.10;;;;;;;19.06;67.76;98119.63;4896351;29;20084;-61
2022/08/31 05:49:52;;;;;;;9.02;6.28;;;;;;;19.21;66.92;98123.66;4897048;29;20049;-61
2022/08/31 05:52:20;;;;;;;9.18;5.85;;;;;;;19.35;66.30;98113.44;4898329;29;20053;-61
2022/08/31 05:54:46;;;;;;;7.55;5.45;;;;;;;19.40;66.24;98120.53;4906531;29;20055;-60
2022/08/31 05:57:13;;;;;;;9.52;6.10;;;;;;;19.39;66.04;98119.75;4896248;29;20533;-59
2022/08/31 05:59:39;;;;;;;10.02;6.32;;;;;;;19.54;65.45;98123.75;4903038;29;20044;-60
2022/08/31 06:02:08;;;;;;;6.97;5.50;;;;;;;19.63;64.78;98121.78;4916515;29;20059;-58
2022/08/31 06:04:34;;;;;;;8.15;5.60;;;;;;;19.73;64.45;98124.09;4903386;29;20048;-59
2022/08/31 06:06:59;;;;;;;9.27;5.63;;;;;;;19.65;64.68;98121.50;4897390;29;20410;-59
2022/08/31 06:09:32;;;;;;;7.72;5.78;;;;;;;19.58;64.94;98127.34;4897951;29;20048;-60
2022/08/31 06:11:58;;;;;;;7.93;5.35;;;;;;;19.61;64.42;98124.00;4897529;29;20044;-60
2022/08/31 06:14:25;;;;;;;6.43;5.30;;;;;;;19.69;64.42;98123.19;4898761;29;20072;-60
2022/08/31 06:16:54;;;;;;;8.20;5.22;;;;;;;19.76;63.91;98125.34;4897520;29;20048;-59
2022/08/31 06:19:20;;;;;;;6.00;5.22;;;;;;;19.88;63.53;98132.69;4897031;29;20048;-61
2022/08/31 06:21:50;;;;;;;7.47;5.07;;;;;;;20.11;62.45;98122.38;4896190;29;20084;-59
2022/08/31 06:24:20;;;;;;;9.23;5.80;;;;;;;20.33;61.54;98121.22;4895942;29;20056;-60
2022/08/31 06:26:54;;;;;;;6.18;4.90;;;;;;;20.56;60.77;98118.94;4897314;29;20064;-59
2022/08/31 06:29:22;;;;;;;6.15;5.00;;;;;;;20.67;60.38;98125.47;4897359;29;20419;-60
2022/08/31 06:31:48;;;;;;;6.82;4.63;;;;;;;20.62;60.24;98121.09;4895629;29;20037;-61
2022/08/31 06:34:18;;;;;;;6.35;4.35;;;;;;;20.59;59.91;98119.06;4896591;29;20048;-60
2022/08/31 06:36:47;;;;;;;7.97;4.53;;;;;;;20.74;59.78;98116.84;4897815;29;20053;-60
2022/08/31 06:39:28;;;;;;;4.82;3.85;;;;;;;20.87;58.65;98126.50;4898929;29;20071;-61
2022/08/31 06:42:06;;;;;;;8.63;3.80;;;;;;;20.79;58.16;98124.69;4902218;29;20154;-60
2022/08/31 06:44:52;;;;;;;4.78;3.78;;;;;;;20.87;57.98;98123.81;4902324;29;20128;-60
2022/08/31 06:47:20;;;;;;;5.07;3.38;;;;;;;20.98;57.42;98127.63;4891073;29;20052;-60
2022/08/31 06:49:46;;;;;;;7.15;3.47;;;;;;;21.00;57.17;98114.63;4894208;29;20438;-60
2022/08/31 06:52:13;;;;;;;4.32;3.33;;;;;;;21.02;56.67;98115.03;4895679;29;20041;-59
2022/08/31 06:54:41;;;;;;;12.18;3.78;;;;;;;21.07;56.56;98117.53;4894051;29;20060;-62
2022/08/31 06:57:25;;;;;;;3.55;3.03;;;;;;;21.15;56.58;98123.13;4895129;29;20876;-59
2022/08/31 07:00:10;;;;;;;8.70;3.10;;;;;;;21.05;56.91;98121.66;4896444;29;20517;-59
2022/08/31 07:02:44;;;;;;;3.72;3.08;;;;;;;20.98;56.94;98121.47;4895632;29;20055;-60
2022/08/31 07:05:10;;;;;;;4.85;2.90;;;;;;;21.03;56.66;98122.03;4879758;29;20044;-61
2022/08/31 07:07:36;;;;;;;5.90;3.38;;;;;;;21.08;56.58;98119.09;4878797;29;20153;-60
2022/08/31 07:10:03;;;;;;;5.60;3.58;;;;;;;21.28;55.87;98122.00;4894634;29;20097;-60
2022/08/31 07:12:29;;;;;;;7.15;3.67;;;;;;;21.46;56.06;98123.34;4898360;29;20048;-60
2022/08/31 07:14:55;;;;;;;4.95;2.90;;;;;;;21.64;55.45;98126.56;4903763;29;20056;-59
2022/08/31 07:17:23;;;;;;;3.75;2.88;;;;;;;21.89;54.65;98127.28;4906577;29;20066;-60
2022/08/31 07:19:49;;;;;;;6.90;3.50;;;;;;;21.80;54.60;98128.56;4895815;29;20104;-61
2022/08/31 07:22:16;;;;;;;4.85;3.47;;;;;;;21.97;54.09;98129.06;4899947;29;20053;-61
2022/08/31 07:24:44;;;;;;;3.72;3.13;;;;;;;21.90;54.61;98128.84;4880751;29;20048;-61
2022/08/31 07:27:15;;;;;;;3.97;3.55;;;;;;;21.89;54.63;98124.59;4895224;29;20379;-59
2022/08/31 07:29:48;;;;;;;5.03;2.90;;;;;;;21.71;54.86;98121.38;4879668;29;20511;-60
2022/08/31 07:32:16;;;;;;;6.13;2.70;;;;;;;21.37;55.93;98130.78;4895426;29;20049;-59
2022/08/31 07:34:43;;;;;;;5.30;2.55;;;;;;;21.16;56.42;98122.78;4895300;29;20095;-60
2022/08/31 07:43:03;;;;;;;7.28;2.70;;;;;;;21.00;57.80;98127.28;4876490;29;20061;-61
2022/08/31 07:45:29;;;;;;;3.60;2.80;;;;;;;21.02;57.72;98133.13;4876067;29;20594;-60
2022/08/31 07:47:58;;;;;;;3.83;2.97;;;;;;;21.21;57.31;98135.25;4914486;29;20064;-59
2022/08/31 07:50:26;;;;;;;4.55;2.15;;;;;;;21.19;57.08;98140.19;4913764;29;20174;-60
2022/08/31 07:53:11;;;;;;;2.85;2.30;;;;;;;21.06;57.98;98142.09;4914910;29;20050;-60
2022/08/31 07:55:57;;;;;;;6.00;2.63;;;;;;;21.17;57.99;98148.59;4912674;29;20135;-61
2022/08/31 07:58:39;;;;;;;3.33;2.58;;;;;;;21.21;58.14;98152.22;4913319;29;20051;-60
2022/08/31 08:01:06;;;;;;;7.28;2.58;;;;;;;21.40;57.80;98153.56;4913794;29;20036;-60
2022/08/31 08:03:32;;;;;;;3.00;2.70;;;;;;;21.49;57.56;98146.94;4913976;29;20059;-60
2022/08/31 08:06:17;;;;;;;3.00;2.47;;;;;;;21.60;57.27;98149.94;4915868;29;20075;-60
2022/08/31 08:09:06;;;;;;;3.97;2.60;;;;;;;21.75;56.71;98146.53;4863576;29;20054;-60
2022/08/31 08:12:05;;;;;;;3.53;2.53;;;;;;;21.69;56.84;98147.13;4861112;29;20051;-59
2022/08/31 08:14:42;;;;;;;4.70;2.20;;;;;;;21.68;57.18;98143.66;4877804;29;20128;-60
2022/08/31 08:17:30;;;;;;;3.70;2.45;;;;;;;21.62;56.58;98146.91;4877488;29;20053;-59
2022/08/31 08:20:08;;;;;;;2.88;2.50;;;;;;;21.49;56.95;98138.84;4876080;29;20068;-61
2022/08/31 08:22:38;;;;;;;4.43;2.53;;;;;;;21.50;56.71;98128.84;4902291;29;20045;-60
2022/08/31 08:25:27;;;;;;;4.43;2.17;;;;;;;21.50;56.07;98121.56;4902579;29;20052;-61
2022/08/31 08:28:16;;;;;;;3.38;2.55;;;;;;;21.74;55.58;98128.78;4902227;29;20063;-60
2022/08/31 08:30:49;;;;;;;3.28;2.08;;;;;;;21.65;55.57;98136.25;4912003;29;20108;-59
2022/08/31 08:33:17;;;;;;;2.85;2.00;;;;;;;21.62;56.00;98134.22;4908801;29;20138;-59
2022/08/31 08:35:43;;;;;;;4.78;2.38;;;;;;;21.61;56.16;98139.94;4914281;29;20131;-59
2022/08/31 08:38:10;;;;;;;2.55;2.00;;;;;;;21.80;55.35;98128.56;4914742;29;20044;-59
2022/08/31 08:40:42;;;;;;;2.75;1.85;;;;;;;21.87;55.19;98136.84;4912774;29;20524;-59
2022/08/31 08:43:14;;;;;;;3.97;2.33;;;;;;;21.77;55.30;98140.81;4896629;29;20072;-59
2022/08/31 08:45:43;;;;;;;3.45;2.22;;;;;;;21.78;55.45;98134.28;4897479;29;20047;-60
2022/08/31 08:48:13;;;;;;;4.60;2.33;;;;;;;21.91;55.43;98143.13;4896657;29;20059;-58
2022/08/31 08:50:40;;;;;;;3.28;2.40;;;;;;;22.03;54.91;98135.00;4913382;29;20291;-60
2022/08/31 08:53:11;;;;;;;4.53;2.00;;;;;;;21.95;55.12;98139.41;4912031;29;20055;-60
2022/08/31 08:55:43;;;;;;;4.07;2.05;;;;;;;22.02;54.65;98143.44;4897820;29;20048;-59
2022/08/31 08:58:10;;;;;;;3.90;1.92;;;;;;;21.76;55.58;98148.09;4896969;29;20478;-59
2022/08/31 09:00:45;;;;;;;7.03;2.30;;;;;;;21.37;57.86;98179.28;4897603;29;20052;-59
2022/08/31 09:03:21;;;;;;;9.88;2.55;;;;;;;20.46;67.19;98178.56;4914029;29;20284;-59
2022/08/31 09:06:37;;;;;;;3.17;2.00;;;;;;;19.65;75.57;98180.66;4882226;29;20150;-60
2022/08/31 09:09:35;;;;;;;3.58;1.90;;;;;;;19.22;75.12;98171.66;4896623;29;20056;-59
2022/08/31 09:12:19;;;;;;;2.50;2.08;;;;;;;19.22;77.22;98176.25;4896816;29;20052;-59
2022/08/31 09:14:48;;;;;;;5.80;2.80;;;;;;;19.43;76.23;98174.41;4912228;29;20048;-61
2022/08/31 09:17:30;;;;;;;4.43;2.00;;;;;;;19.51;73.89;98178.94;4912094;29;20068;-60
2022/08/31 09:20:00;;;;;;;4.13;2.58;;;;;;;19.58;73.28;98169.56;4912821;29;20060;-60
2022/08/31 09:22:32;;;;;;;3.13;2.17;;;;;;;19.65;72.83;98172.59;4915769;29;20399;-59
2022/08/31 09:25:02;;;;;;;5.55;2.60;;;;;;;19.84;71.38;98169.44;4916302;29;20048;-60
2022/08/31 09:28:06;;;;;;;3.63;2.35;;;;;;;20.00;68.49;98161.53;4896299;29;20052;-60
2022/08/31 09:30:44;;;;;;;4.43;2.38;;;;;;;20.19;67.12;98178.00;4908766;29;20484;-58
2022/08/31 09:33:18;;;;;;;6.25;2.53;;;;;;;20.10;67.13;98178.09;4918005;29;20051;-60
2022/08/31 09:35:45;;;;;;;3.67;2.30;;;;;;;19.99;65.69;98173.44;4917892;29;20447;-58
2022/08/31 09:38:15;;;;;;;4.40;2.47;;;;;;;19.98;64.70;98169.97;4901466;29;20064;-59
2022/08/31 09:40:47;;;;;;;2.80;2.17;;;;;;;19.99;64.85;98170.75;4916974;29;20044;-60
2022/08/31 09:43:23;;;;;;;3.30;2.15;;;;;;;20.09;64.90;98181.09;4917072;29;20116;-56
2022/08/31 09:46:03;;;;;;;2.88;2.40;;;;;;;20.16;64.92;98176.75;4906365;29;20076;-58
2022/08/31 09:48:40;;;;;;;3.22;2.22;;;;;;;20.33;64.31;98183.91;4862683;29;20048;-59
2022/08/31 09:51:05;;;;;;;3.65;2.22;;;;;;;20.58;63.61;98186.69;4879672;29;20444;-60
2022/08/31 09:56:24;;;;;;;3.00;2.22;;;;;;;21.12;62.56;98181.19;4916981;29;20059;-60
2022/08/31 09:58:53;;;;;;;3.10;2.53;;;;;;;21.33;62.11;98189.16;4917225;29;20143;-59
2022/08/31 10:01:49;;;;;;;3.13;2.30;;;;;;;21.48;61.15;98188.50;4914891;29;20127;-59
2022/08/31 10:04:22;;;;;;;3.00;2.25;;;;;;;21.50;59.94;98188.16;4906250;29;20044;-60
2022/08/31 10:07:06;;;;;;;3.45;2.17;;;;;;;21.47;59.72;98183.44;4901864;29;20747;-60
2022/08/31 10:09:52;;;;;;;4.35;2.17;;;;;;;21.37;58.84;98186.59;4881497;29;20463;-60
2022/08/31 10:12:43;;;;;;;2.30;2.10;;;;;;;21.39;59.30;98192.44;4896447;29;20045;-60
2022/08/31 10:15:20;;;;;;;3.15;2.40;;;;;;;21.37;59.40;98190.06;4897802;29;20485;-59
2022/08/31 10:18:01;;;;;;;3.85;2.30;;;;;;;21.37;59.98;98194.69;4892325;29;20056;-61
2022/08/31 10:20:38;;;;;;;3.97;2.10;;;;;;;21.41;59.52;98200.97;4911864;29;20152;-59
2022/08/31 10:23:39;;;;;;;2.70;2.00;;;;;;;21.45;59.20;98194.56;4915796;29;20051;-60
2022/08/31 10:26:36;;;;;;;5.53;2.40;;;;;;;21.16;59.93;98197.47;4916896;29;20126;-62
2022/08/31 10:29:12;;;;;;;2.95;2.00;;;;;;;21.17;59.44;98199.03;4914462;29;20056;-60
2022/08/31 10:31:47;;;;;;;2.25;1.90;;;;;;;21.37;59.40;98197.38;4906184;29;20039;-59
2022/08/31 10:37:13;;;;;;;2.28;2.05;;;;;;;21.66;58.31;98199.81;4896962;29;20052;-59
2022/08/31 10:39:46;;;;;;;4.03;2.20;;;;;;;21.68;58.01;98204.91;4897738;29;20642;-59
2022/08/31 10:42:31;;;;;;;2.85;1.70;;;;;;;21.55;57.87;98202.19;4895405;29;20063;-62
2022/08/31 10:45:09;;;;;;;3.83;1.95;;;;;;;21.40;58.83;98210.19;4895400;29;20048;-60
2022/08/31 10:47:42;;;;;;;1.92;1.73;;;;;;;21.22;59.41;98213.06;4864635;29;20044;-60
2022/08/31 10:50:09;;;;;;;3.03;1.95;;;;;;;20.99;60.37;98218.09;4879013;29;20061;-60
2022/08/31 10:53:04;;;;;;;3.92;1.90;;;;;;;20.77;60.78;98221.97;4875769;29;20066;-60
2022/08/31 10:55:39;;;;;;;2.92;2.10;;;;;;;20.76;62.89;98216.91;4877010;29;20622;-60
2022/08/31 10:58:20;;;;;;;3.33;1.80;;;;;;;20.88;61.45;98222.31;4895675;29;20131;-62
2022/08/31 11:00:59;;;;;;;1.80;1.70;;;;;;;20.95;61.27;98229.88;4874897;29;20052;-61
2022/08/31 11:03:31;;;;;;;1.60;1.50;;;;;;;21.05;60.93;98221.34;4880644;29;20346;-61
2022/08/31 11:06:02;;;;;;;2.22;1.45;;;;;;;21.12;60.40;98218.91;4896411;29;20450;-61
2022/08/31 11:08:47;;;;;;;2.13;1.20;;;;;;;21.07;57.60;98222.59;4895118;29;20055;-63
2022/08/31 11:11:17;;;;;;;25.92;2.25;;;;;;;21.10;56.81;98226.53;4894562;29;20070;-61
2022/08/31 11:14:06;;;;;;;1.30;1.20;;;;;;;20.99;56.10;98234.25;4896759;29;20079;-60
2022/08/31 11:17:18;;;;;;;1.80;1.27;;;;;;;20.78;56.73;98234.31;4894716;29;20084;-61
2022/08/31 11:19:49;;;;;;;2.70;1.10;;;;;;;20.74;55.80;98227.25;4878333;29;20647;-60
2022/08/31 11:22:18;;;;;;;1.88;1.10;;;;;;;20.73;56.07;98222.97;4895443;29;20051;-60
2022/08/31 11:25:02;;;;;;;1.15;1.02;;;;;;;20.72;56.33;98222.19;4895164;29;20068;-60
2022/08/31 11:27:35;;;;;;;3.58;1.30;;;;;;;20.93;56.04;98221.34;4896359;29;20184;-62
2022/08/31 11:30:25;;;;;;;3.10;1.40;;;;;;;20.87;55.20;98231.53;4895092;29;20135;-60
2022/08/31 11:32:54;;;;;;;1.25;1.10;;;;;;;20.75;55.04;98231.50;4898777;29;20045;-61
2022/08/31 11:36:02;;;;;;;4.20;1.10;;;;;;;20.76;55.28;98227.69;4894739;29;20104;-61
2022/08/31 11:39:02;;;;;;;1.33;1.10;;;;;;;20.72;55.47;98232.19;4896015;29;20158;-63
2022/08/31 11:41:48;;;;;;;3.15;1.30;;;;;;;20.71;55.59;98231.41;4899012;29;20048;-61
2022/08/31 11:44:29;;;;;;;2.33;1.05;;;;;;;20.94;54.96;98225.59;4900349;29;20103;-62
2022/08/31 11:47:15;;;;;;;1.23;1.10;;;;;;;21.05;53.82;98227.53;4894924;29;20455;-61
2022/08/31 11:49:44;;;;;;;1.50;1.00;;;;;;;21.21;52.93;98227.66;4907204;29;20052;-59
2022/08/31 11:52:33;;;;;;;1.93;0.90;;;;;;;21.30;52.57;98230.25;4895397;29;20040;-61
2022/08/31 11:55:09;;;;;;;1.67;0.88;;;;;;;21.28;51.55;98243.28;4896972;29;20657;-60
2022/08/31 11:58:06;;;;;;;0.80;0.80;;;;;;;21.13;51.01;98244.72;4895502;29;20067;-61
2022/08/31 12:00:45;;;;;;;1.55;1.08;;;;;;;21.09;51.37;98247.31;4895310;29;20451;-61
2022/08/31 12:03:50;;;;;;;3.67;0.93;;;;;;;21.05;51.31;98245.59;4895533;29;20045;-60
2022/08/31 12:06:26;;;;;;;1.70;0.90;;;;;;;20.95;51.34;98246.81;4915760;29;20652;-59
2022/08/31 12:09:26;;;;;;;1.92;0.80;;;;;;;20.80;51.67;98250.94;4915641;29;20516;-60