Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:55;;;;;;;6.87;2.63;;;20.00;1.00;;;;;;5098198;28;20556;-86
2023/06/28 00:03:20;;;;;;;5.87;2.57;;;19.90;1.00;;;;;;5096434;28;20701;-85
2023/06/28 00:05:46;;;;;;;7.63;2.93;;;19.90;1.00;;;;;;5096317;28;20222;-86
2023/06/28 00:08:12;;;;;;;7.23;2.60;;;19.80;1.00;;;;;;5102267;28;20179;-81
2023/06/28 00:10:37;;;;;;;7.13;2.67;;;19.80;1.00;;;;;;5096063;28;20173;-89
2023/06/28 00:13:03;;;;;;;10.33;2.77;;;19.90;1.00;;;;;;5094788;28;20180;-87
2023/06/28 00:15:31;;;;;;;6.93;3.00;;;20.10;1.00;;;;;;5094183;28;20176;-89
2023/06/28 00:18:01;;;;;;;8.07;2.87;;;20.20;1.00;;;;;;5095616;28;20204;-86
2023/06/28 00:20:27;;;;;;;7.17;2.83;;;20.40;1.00;;;;;;5094302;28;20192;-88
2023/06/28 00:22:54;;;;;;;8.20;2.60;;;20.30;1.00;;;;;;5094659;28;20266;-80
2023/06/28 00:25:25;;;;;;;7.20;2.70;;;20.40;1.00;;;;;;5094683;28;20167;-85
2023/06/28 00:27:51;;;;;;;6.70;2.63;;;20.50;1.00;;;;;;5107473;28;20197;-84
2023/06/28 00:30:17;;;;;;;6.33;2.37;;;20.50;1.00;;;;;;5116884;28;20169;-81
2023/06/28 00:32:43;;;;;;;6.80;2.47;;;20.50;1.00;;;;;;5110383;28;20483;-80
2023/06/28 00:35:08;;;;;;;8.67;2.70;;;20.50;1.00;;;;;;5109733;28;20172;-88
2023/06/28 00:37:37;;;;;;;4.50;2.53;;;20.60;1.00;;;;;;5095612;28;20230;-89
2023/06/28 00:40:25;;;;;;;5.93;2.50;;;20.60;1.00;;;;;;5096247;28;20160;-80
2023/06/28 00:42:50;;;;;;;9.50;2.70;;;20.70;1.00;;;;;;5099669;28;20555;-85
2023/06/28 00:45:16;;;;;;;7.03;2.80;;;20.70;1.00;;;;;;5093891;28;20181;-84
2023/06/28 00:47:43;;;;;;;8.03;2.47;;;20.80;1.00;;;;;;5095145;28;20504;-80
2023/06/28 00:50:10;;;;;;;7.40;2.57;;;20.80;1.00;;;;;;5098240;28;20172;-84
2023/06/28 00:52:38;;;;;;;7.63;2.67;;;20.80;1.00;;;;;;5117481;28;20187;-83
2023/06/28 00:55:04;;;;;;;6.23;2.50;;;20.80;1.00;;;;;;5118139;28;20182;-81
2023/06/28 00:57:30;;;;;;;4.73;1.80;;;20.60;1.00;;;;;;5117891;28;20197;-86
2023/06/28 00:59:58;;;;;;;4.50;2.10;;;20.70;1.00;;;;;;5115796;28;20180;-79
2023/06/28 01:02:25;;;;;;;6.00;2.60;;;20.70;1.00;;;;;;5115910;28;20164;-86
2023/06/28 01:04:53;;;;;;;7.80;2.33;;;20.70;1.00;;;;;;5101632;28;20217;-89
2023/06/28 01:07:35;;;;;;;6.07;1.87;;;20.70;1.00;;;;;;5100413;28;20173;-80
2023/06/28 01:10:08;;;;;;;6.60;2.07;;;20.70;1.00;;;;;;5100381;28;20167;-84
2023/06/28 01:12:35;;;;;;;7.27;2.23;;;20.70;1.00;;;;;;5100032;28;20684;-81
2023/06/28 01:15:01;;;;;;;5.83;1.93;;;20.70;1.00;;;;;;5119026;28;20164;-79
2023/06/28 01:17:26;;;;;;;6.53;2.67;;;20.60;1.00;;;;;;5117990;28;20204;-79
2023/06/28 01:19:54;;;;;;;5.77;2.30;;;20.40;1.00;;;;;;5117928;28;20187;-81
2023/06/28 01:22:20;;;;;;;5.50;2.17;;;20.30;1.00;;;;;;5113357;28;20237;-79
2023/06/28 01:24:46;;;;;;;6.10;2.20;;;20.20;1.00;;;;;;5108712;28;20176;-80
2023/06/28 01:27:15;;;;;;;6.50;2.23;;;20.00;1.00;;;;;;5103436;28;20326;-84
2023/06/28 01:30:01;;;;;;;6.43;2.23;;;19.90;1.00;;;;;;5098215;28;20193;-80
2023/06/28 01:32:30;;;;;;;5.50;2.50;;;20.00;1.00;;;;;;5097503;28;20169;-87
2023/06/28 01:34:55;;;;;;;5.67;2.30;;;20.00;1.00;;;;;;5096172;28;20171;-81
2023/06/28 01:37:22;;;;;;;4.20;1.80;;;20.10;1.00;;;;;;5096758;28;20627;-80
2023/06/28 01:39:48;;;;;;;6.57;2.30;;;20.20;1.00;;;;;;5095975;28;20180;-79
2023/06/28 01:42:15;;;;;;;4.33;2.03;;;20.20;1.00;;;;;;5097479;28;20584;-86
2023/06/28 01:44:41;;;;;;;4.93;2.00;;;20.10;1.00;;;;;;5096911;28;20180;-82
2023/06/28 01:47:07;;;;;;;5.47;2.00;;;20.20;1.00;;;;;;5097828;28;20664;-79
2023/06/28 01:49:33;;;;;;;4.37;2.20;;;20.30;1.00;;;;;;5097363;28;20161;-83
2023/06/28 01:51:59;;;;;;;4.20;2.13;;;20.40;1.00;;;;;;5096924;28;20176;-79
2023/06/28 01:54:28;;;;;;;6.13;2.20;;;20.40;1.00;;;;;;5097525;28;20173;-84
2023/06/28 01:56:53;;;;;;;6.33;2.10;;;20.20;1.00;;;;;;5095417;28;20293;-80
2023/06/28 01:59:19;;;;;;;4.83;2.00;;;20.00;1.00;;;;;;5096277;28;20857;-85
2023/06/28 02:01:45;;;;;;;4.17;2.10;;;19.90;1.00;;;;;;5096952;28;20174;-87
2023/06/28 02:04:11;;;;;;;6.67;1.97;;;19.80;1.00;;;;;;5098459;28;20214;-88
2023/06/28 02:06:40;;;;;;;5.47;2.20;;;19.90;1.00;;;;;;5098088;28;20167;-87
2023/06/28 02:09:06;;;;;;;4.97;2.30;;;20.00;1.00;;;;;;5097924;28;20171;-78
2023/06/28 02:11:32;;;;;;;6.70;2.10;;;20.10;1.00;;;;;;5097228;28;20173;-87
2023/06/28 02:13:58;;;;;;;9.03;2.50;;;20.10;1.00;;;;;;5096785;28;20164;-83
2023/06/28 02:16:25;;;;;;;4.90;2.10;;;20.20;1.00;;;;;;5101850;28;20535;-81
2023/06/28 02:18:51;;;;;;;6.17;2.07;;;20.10;1.00;;;;;;5101976;28;20223;-81
2023/06/28 02:21:16;;;;;;;6.53;2.40;;;20.10;1.00;;;;;;5100993;28;20264;-80
2023/06/28 02:23:43;;;;;;;4.47;1.90;;;20.10;1.00;;;;;;5101108;28;20262;-89
2023/06/28 02:26:09;;;;;;;3.70;1.83;;;20.00;1.00;;;;;;5101112;28;20181;-90
2023/06/28 02:28:34;;;;;;;4.80;2.10;;;20.00;1.00;;;;;;5105363;28;20189;-87
2023/06/28 02:31:00;;;;;;;6.43;2.67;;;20.10;1.00;;;;;;5108318;28;20181;-85
2023/06/28 02:33:26;;;;;;;8.53;2.20;;;20.10;1.00;;;;;;5108866;28;20533;-81
2023/06/28 02:35:52;;;;;;;4.80;2.20;;;20.00;1.00;;;;;;5110705;28;20237;-81
2023/06/28 02:38:18;;;;;;;7.77;2.20;;;20.00;1.00;;;;;;5107961;28;20574;-85
2023/06/28 02:40:44;;;;;;;5.67;2.00;;;20.10;1.00;;;;;;5107330;28;20176;-87
2023/06/28 02:43:10;;;;;;;5.50;1.93;;;20.10;1.00;;;;;;5102317;28;20654;-81
2023/06/28 02:45:36;;;;;;;6.23;2.23;;;20.00;1.00;;;;;;5099623;28;20239;-84
2023/06/28 02:48:07;;;;;;;5.43;2.20;;;19.90;1.00;;;;;;5097562;28;20161;-87
2023/06/28 02:50:36;;;;;;;6.80;2.20;;;19.90;1.00;;;;;;5098263;28;20207;-89
2023/06/28 02:53:04;;;;;;;4.33;1.87;;;19.70;1.00;;;;;;5098473;28;20187;-84
2023/06/28 02:55:33;;;;;;;7.50;2.57;;;19.70;1.00;;;;;;5098090;28;20190;-88
2023/06/28 02:57:58;;;;;;;5.93;1.90;;;19.60;1.00;;;;;;5096223;28;20210;-89
2023/06/28 03:00:24;;;;;;;6.40;1.93;;;19.60;1.00;;;;;;5097382;28;20164;-85
2023/06/28 03:02:49;;;;;;;5.87;2.30;;;19.50;1.00;;;;;;5096741;28;20648;-82
2023/06/28 03:05:15;;;;;;;4.37;2.00;;;19.40;1.00;;;;;;5096573;28;20198;-86
2023/06/28 03:07:41;;;;;;;7.37;2.20;;;19.30;1.00;;;;;;5096419;28;20254;-80
2023/06/28 03:10:12;;;;;;;6.03;2.53;;;19.20;1.00;;;;;;5101505;28;20171;-79
2023/06/28 03:12:49;;;;;;;5.07;2.03;;;19.10;1.00;;;;;;5107893;28;20172;-81
2023/06/28 03:15:52;;;;;;;5.77;2.10;;;19.00;1.00;;;;;;5110879;28;20191;-88
2023/06/28 03:18:18;;;;;;;5.67;1.90;;;19.00;1.00;;;;;;5095446;28;20202;-85
2023/06/28 03:20:43;;;;;;;6.77;2.33;;;19.10;1.00;;;;;;5104826;28;20194;-81
2023/06/28 03:23:09;;;;;;;4.27;2.00;;;19.00;1.00;;;;;;5106526;28;20510;-79
2023/06/28 03:25:35;;;;;;;7.07;2.00;;;19.10;1.00;;;;;;5100842;28;20177;-83
2023/06/28 03:28:01;;;;;;;4.53;1.90;;;18.90;1.00;;;;;;5097073;28;20182;-88
2023/06/28 03:30:27;;;;;;;4.97;2.20;;;18.90;1.00;;;;;;5100306;28;20171;-85
2023/06/28 03:32:53;;;;;;;5.00;2.20;;;18.90;1.00;;;;;;5099138;28;20171;-82
2023/06/28 03:35:46;;;;;;;6.10;2.33;;;18.90;1.00;;;;;;5102029;28;20228;-87
2023/06/28 03:38:12;;;;;;;3.23;1.93;;;18.90;1.00;;;;;;5101406;28;20528;-89
2023/06/28 03:40:38;;;;;;;9.47;2.63;;;19.00;1.00;;;;;;5104316;28;20174;-87
2023/06/28 03:43:03;;;;;;;4.93;2.27;;;19.00;1.00;;;;;;5101128;28;20175;-82
2023/06/28 03:45:29;;;;;;;6.90;2.53;;;19.00;1.00;;;;;;5103411;28;20374;-85
2023/06/28 03:47:58;;;;;;;5.23;2.40;;;19.00;1.00;;;;;;5100290;28;20165;-87
2023/06/28 03:50:27;;;;;;;6.33;2.30;;;19.10;1.00;;;;;;5102335;28;20160;-80
2023/06/28 03:52:55;;;;;;;6.03;2.37;;;19.00;1.00;;;;;;5118856;28;20193;-83
2023/06/28 03:55:24;;;;;;;6.17;2.70;;;19.00;1.00;;;;;;5113796;28;20171;-80
2023/06/28 03:57:52;;;;;;;7.13;2.77;;;19.00;1.00;;;;;;5111917;28;20207;-83
2023/06/28 04:00:23;;;;;;;7.13;2.57;;;18.90;1.00;;;;;;5106452;28;20178;-78
2023/06/28 04:02:51;;;;;;;4.50;2.53;;;18.90;1.00;;;;;;5105113;28;20545;-84
2023/06/28 04:05:18;;;;;;;12.10;5.93;;;19.00;1.00;;;;;;5106289;28;20218;-84
2023/06/28 04:07:44;;;;;;;10.73;5.60;;;18.90;1.00;;;;;;5103496;28;20186;-88
2023/06/28 04:10:10;;;;;;;5.10;2.77;;;18.80;1.00;;;;;;5103583;28;20174;-85
2023/06/28 04:12:38;;;;;;;5.63;2.70;;;18.90;1.00;;;;;;5103909;28;20551;-80
2023/06/28 04:15:07;;;;;;;7.20;2.70;;;18.90;1.00;;;;;;5099113;28;20273;-89
2023/06/28 04:17:33;;;;;;;6.80;2.57;;;18.80;1.00;;;;;;5102293;28;20225;-88
2023/06/28 04:19:59;;;;;;;6.23;2.70;;;19.00;1.00;;;;;;5108466;28;20182;-84
2023/06/28 04:22:24;;;;;;;6.37;2.87;;;19.00;1.00;;;;;;5105683;28;20205;-79
2023/06/28 04:24:50;;;;;;;8.00;2.60;;;19.00;1.00;;;;;;5095404;28;20633;-81
2023/06/28 04:27:15;;;;;;;7.80;2.73;;;19.00;1.00;;;;;;5096069;28;20170;-82
2023/06/28 04:29:41;;;;;;;5.77;2.47;;;19.00;1.00;;;;;;5095951;28;20252;-83
2023/06/28 04:32:24;;;;;;;6.40;2.67;;;19.10;1.00;;;;;;5097901;28;20614;-83
2023/06/28 04:34:53;;;;;;;8.03;2.73;;;19.10;1.00;;;;;;5102952;28;20261;-85
2023/06/28 04:37:22;;;;;;;7.23;2.60;;;19.10;1.00;;;;;;5102937;28;20163;-80
2023/06/28 04:39:50;;;;;;;8.23;2.80;;;19.10;1.00;;;;;;5100624;28;20166;-86
2023/06/28 04:42:19;;;;;;;7.00;2.70;;;19.10;1.00;;;;;;5098773;28;20175;-87
2023/06/28 04:44:47;;;;;;;8.40;2.73;;;19.10;1.00;;;;;;5102748;28;20536;-86
2023/06/28 04:47:15;;;;;;;9.63;2.90;;;19.10;1.00;;;;;;5103218;28;20190;-82
2023/06/28 04:49:47;;;;;;;5.70;2.63;;;19.10;1.00;;;;;;5109038;28;20174;-87
2023/06/28 04:52:13;;;;;;;9.47;3.47;;;19.10;1.00;;;;;;5101318;28;20159;-89
2023/06/28 04:54:40;;;;;;;7.60;3.30;;;19.10;1.00;;;;;;5119787;28;20232;-86
2023/06/28 04:57:06;;;;;;;8.80;3.27;;;19.10;1.00;;;;;;5120615;28;20155;-86
2023/06/28 04:59:32;;;;;;;4.87;2.70;;;19.10;1.00;;;;;;5121600;28;20158;-83
2023/06/28 05:01:58;;;;;;;6.20;3.00;;;19.20;1.00;;;;;;5119223;28;20205;-80
2023/06/28 05:04:27;;;;;;;8.10;2.87;;;19.10;1.00;;;;;;5119630;28;20215;-82
2023/06/28 05:06:54;;;;;;;9.47;3.27;;;19.10;1.00;;;;;;5117169;28;20172;-83
2023/06/28 05:09:20;;;;;;;6.43;2.70;;;19.00;1.00;;;;;;5105428;28;20240;-90
2023/06/28 05:11:48;;;;;;;8.77;3.07;;;19.20;1.00;;;;;;5104290;28;20618;-87
2023/06/28 05:14:19;;;;;;;6.77;3.10;;;19.20;1.00;;;;;;5103012;28;20159;-89
2023/06/28 05:16:48;;;;;;;7.63;3.53;;;19.10;1.00;;;;;;5104259;28;20202;-86
2023/06/28 05:19:17;;;;;;;8.87;3.87;;;19.00;1.00;;;;;;5102733;28;20218;-88
2023/06/28 05:21:42;;;;;;;6.67;3.43;;;18.90;4.10;;;;;;5100454;28;20235;-89
2023/06/28 05:24:08;;;;;;;10.50;3.53;;;18.90;2.30;;;;;;5099944;28;20650;-84
2023/06/28 05:26:34;;;;;;;6.63;3.13;;;18.90;3.70;;;;;;5103092;28;20166;-89
2023/06/28 05:29:03;;;;;;;7.10;3.20;;;18.90;2.60;;;;;;5104169;28;20642;-85
2023/06/28 05:31:29;;;;;;;10.90;3.43;;;18.90;3.10;;;;;;5106402;28;20185;-89
2023/06/28 05:33:55;;;;;;;10.00;3.10;;;18.90;2.30;;;;;;5102873;28;20196;-89
2023/06/28 05:36:22;;;;;;;11.77;3.57;;;19.20;1.00;;;;;;5103808;28;20183;-87
2023/06/28 05:38:47;;;;;;;6.57;3.17;;;19.30;1.00;;;;;;5103058;28;20198;-90
2023/06/28 05:41:16;;;;;;;10.60;3.40;;;19.30;1.00;;;;;;5101974;28;20174;-89
2023/06/28 05:43:48;;;;;;;9.47;3.10;;;19.30;1.00;;;;;;5103507;28;20668;-87
2023/06/28 05:46:14;;;;;;;9.60;2.97;;;19.50;1.00;;;;;;5102532;28;20162;-90
2023/06/28 05:48:58;;;;;;;8.27;3.03;;;19.30;1.00;;;;;;5099072;28;20711;-92
2023/06/28 05:51:27;;;;;;;9.13;3.33;;;19.30;1.00;;;;;;5084145;28;20678;-89
2023/06/28 05:53:54;;;;;;;7.93;3.23;;;19.30;1.00;;;;;;5082458;28;20592;-88
2023/06/28 05:56:23;;;;;;;7.67;3.40;;;19.20;1.00;;;;;;5079671;28;20481;-88
2023/06/28 05:58:49;;;;;;;9.97;3.80;;;19.30;1.00;;;;;;5084051;28;20250;-85
2023/06/28 06:01:15;;;;;;;8.93;3.80;;;19.40;1.00;;;;;;5082539;28;20182;-87
2023/06/28 06:03:42;;;;;;;10.23;4.20;;;19.50;1.00;;;;;;5080337;28;20186;-85
2023/06/28 06:06:08;;;;;;;8.60;4.10;;;19.40;1.00;;;;;;5081178;28;20262;-86
2023/06/28 06:08:33;;;;;;;13.37;4.17;;;19.30;1.00;;;;;;5080901;28;20199;-87
2023/06/28 06:10:59;;;;;;;11.00;3.80;;;19.30;1.00;;;;;;5078975;28;20175;-84
2023/06/28 06:13:25;;;;;;;9.93;4.30;;;19.50;1.00;;;;;;5080105;28;20586;-88
2023/06/28 06:15:50;;;;;;;8.97;4.27;;;19.40;1.00;;;;;;5090487;28;20205;-86
2023/06/28 06:18:16;;;;;;;9.30;3.83;;;19.30;1.00;;;;;;5096025;28;20264;-84
2023/06/28 06:20:42;;;;;;;9.97;3.97;;;19.30;3.50;;;;;;5097143;28;20198;-85
2023/06/28 06:23:08;;;;;;;10.20;4.07;;;19.30;2.80;;;;;;5095446;28;20205;-84
2023/06/28 06:25:34;;;;;;;11.77;4.10;;;19.50;1.00;;;;;;5097548;28;20160;-81
2023/06/28 06:28:00;;;;;;;10.13;4.70;;;19.60;1.00;;;;;;5104125;28;20172;-84
2023/06/28 06:30:26;;;;;;;12.50;4.70;;;19.60;1.00;;;;;;5110023;28;20182;-86
2023/06/28 06:32:53;;;;;;;9.13;4.20;;;19.60;1.00;;;;;;5107491;28;20232;-86
2023/06/28 06:35:19;;;;;;;10.13;4.60;;;19.70;1.00;;;;;;5096416;28;20654;-88
2023/06/28 06:37:47;;;;;;;10.33;4.50;;;19.70;1.00;;;;;;5093579;28;20206;-89
2023/06/28 06:40:13;;;;;;;8.50;4.73;;;19.60;1.00;;;;;;5110602;28;20167;-84
2023/06/28 06:42:39;;;;;;;12.47;5.53;;;19.50;4.30;;;;;;5113933;28;20190;-86
2023/06/28 06:45:06;;;;;;;11.03;5.20;;;19.50;7.50;;;;;;5115027;28;20196;-85
2023/06/28 06:47:32;;;;;;;11.30;5.20;;;19.60;6.80;;;;;;5116400;28;20175;-86
2023/06/28 06:49:57;;;;;;;14.40;5.50;;;19.60;6.30;;;;;;5112898;28;20184;-86
2023/06/28 06:52:23;;;;;;;11.30;4.83;;;19.60;7.40;;;;;;5116192;28;20223;-86
2023/06/28 06:54:48;;;;;;;12.17;5.47;;;19.60;7.30;;;;;;5117217;28;20175;-88
2023/06/28 06:57:17;;;;;;;13.47;5.07;;;19.60;9.60;;;;;;5111839;28;20178;-88
2023/06/28 06:59:42;;;;;;;11.73;5.30;;;19.60;9.40;;;;;;5116877;28;20171;-84
2023/06/28 07:02:08;;;;;;;11.07;5.23;;;19.70;7.50;;;;;;5113232;28;20254;-92
2023/06/28 07:04:34;;;;;;;11.40;4.37;;;19.80;4.20;;;;;;5116588;28;20176;-87
2023/06/28 07:06:59;;;;;;;10.33;4.87;;;19.80;4.40;;;;;;5117077;28;20193;-83
2023/06/28 07:09:28;;;;;;;12.17;4.77;;;19.90;1.90;;;;;;5113609;28;20193;-86
2023/06/28 07:11:54;;;;;;;13.83;4.73;;;20.10;1.00;;;;;;5115573;28;20179;-87
2023/06/28 07:14:25;;;;;;;14.70;5.10;;;20.30;1.00;;;;;;5117494;28;20194;-86
2023/06/28 07:16:51;;;;;;;11.93;4.87;;;20.30;1.00;;;;;;5102502;28;20173;-85
2023/06/28 07:19:18;;;;;;;10.33;4.90;;;20.40;1.00;;;;;;5112715;28;20225;-90
2023/06/28 07:21:44;;;;;;;10.63;4.93;;;20.30;1.00;;;;;;5116236;28;20203;-89
2023/06/28 07:24:09;;;;;;;8.80;4.70;;;20.30;1.00;;;;;;5111323;28;20204;-86
2023/06/28 07:26:39;;;;;;;9.70;4.20;;;20.20;1.00;;;;;;5116397;28;20172;-88
2023/06/28 07:29:04;;;;;;;11.40;5.17;;;20.20;1.00;;;;;;5103923;28;20182;-87
2023/06/28 07:31:31;;;;;;;10.90;4.73;;;20.20;1.00;;;;;;5107248;28;20177;-83
2023/06/28 07:34:06;;;;;;;10.40;5.10;;;20.30;1.00;;;;;;5102584;28;20248;-88
2023/06/28 07:36:32;;;;;;;10.73;4.97;;;20.50;1.00;;;;;;5106746;28;20190;-85
2023/06/28 07:38:59;;;;;;;10.13;4.70;;;20.40;1.00;;;;;;5118235;28;20214;-83
2023/06/28 07:41:24;;;;;;;14.67;5.27;;;20.40;1.00;;;;;;5115639;28;20248;-85
2023/06/28 07:43:52;;;;;;;11.20;4.83;;;20.60;1.00;;;;;;5114174;28;20306;-85
2023/06/28 07:46:25;;;;;;;15.03;5.10;;;20.70;1.00;;;;;;5107744;28;20175;-86
2023/06/28 07:48:56;;;;;;;12.50;5.67;;;20.80;1.00;;;;;;5108940;28;20187;-87
2023/06/28 07:51:21;;;;;;;9.47;5.30;;;20.60;1.00;;;;;;5112251;28;20178;-88
2023/06/28 07:53:47;;;;;;;11.10;5.30;;;20.30;1.00;;;;;;5113969;28;20232;-84
2023/06/28 07:56:13;;;;;;;12.07;5.90;;;20.30;1.00;;;;;;5104757;28;20206;-88
2023/06/28 07:58:39;;;;;;;10.33;5.03;;;20.30;4.00;;;;;;5107998;28;20206;-87
2023/06/28 08:01:04;;;;;;;12.60;4.80;;;20.20;7.10;;;;;;5103912;28;20177;-83
2023/06/28 08:03:30;;;;;;;11.40;5.30;;;20.30;7.70;;;;;;5098068;28;20209;-83
2023/06/28 08:05:56;;;;;;;10.63;5.20;;;20.50;3.80;;;;;;5106738;28;20238;-87
2023/06/28 08:08:21;;;;;;;13.10;5.87;;;20.50;8.10;;;;;;5109132;28;20250;-85
2023/06/28 08:10:47;;;;;;;14.07;4.87;;;20.60;1.00;;;;;;5109626;28;20170;-86
2023/06/28 08:13:13;;;;;;;14.87;5.00;;;20.50;3.00;;;;;;5109428;28;20179;-88
2023/06/28 08:15:39;;;;;;;8.87;5.40;;;20.70;1.00;;;;;;5109737;28;20187;-87
2023/06/28 08:18:08;;;;;;;9.07;4.53;;;20.80;1.00;;;;;;5109511;28;20199;-87
2023/06/28 08:20:35;;;;;;;13.13;5.70;;;20.90;1.00;;;;;;5109585;28;20225;-86
2023/06/28 08:23:04;;;;;;;9.67;4.93;;;20.90;1.00;;;;;;5109335;28;20172;-86
2023/06/28 08:25:29;;;;;;;14.20;5.83;;;20.90;1.00;;;;;;5103912;28;20178;-87
2023/06/28 08:27:55;;;;;;;11.80;5.20;;;20.70;1.80;;;;;;5111421;28;20171;-86
2023/06/28 08:30:21;;;;;;;10.60;6.10;;;20.60;7.80;;;;;;5105962;28;20625;-85
2023/06/28 08:32:46;;;;;;;10.50;5.37;;;20.60;6.00;;;;;;5114520;28;20238;-85
2023/06/28 08:35:13;;;;;;;9.53;5.13;;;20.90;3.20;;;;;;5115895;28;20190;-84
2023/06/28 08:37:39;;;;;;;10.97;5.33;;;21.20;1.00;;;;;;5114082;28;20248;-86
2023/06/28 08:40:07;;;;;;;10.63;5.33;;;21.50;1.00;;;;;;5110651;28;20188;-85
2023/06/28 08:42:34;;;;;;;10.60;5.67;;;21.70;1.00;;;;;;5102152;28;20166;-87
2023/06/28 08:45:13;;;;;;;12.90;5.90;;;21.90;1.00;;;;;;5104720;28;20177;-84
2023/06/28 08:47:41;;;;;;;10.87;5.90;;;22.00;1.00;;;;;;5095616;28;20576;-83
2023/06/28 08:50:19;;;;;;;13.27;6.70;;;22.20;1.00;;;;;;5108851;28;20271;-87
2023/06/28 08:52:50;;;;;;;10.30;5.43;;;22.10;1.00;;;;;;5109506;28;20185;-86
2023/06/28 08:55:16;;;;;;;13.87;6.47;;;22.10;1.00;;;;;;5098048;28;20189;-87
2023/06/28 08:57:44;;;;;;;13.07;7.20;;;22.10;1.00;;;;;;5082546;28;20308;-84
2023/06/28 09:00:11;;;;;;;11.97;7.70;;;22.10;1.00;;;;;;5087034;28;20182;-86
2023/06/28 09:02:39;;;;;;;12.53;7.13;;;22.00;1.00;;;;;;5099748;28;20179;-85
2023/06/28 09:05:07;;;;;;;12.07;7.13;;;21.90;1.00;;;;;;5101243;28;20179;-88
2023/06/28 09:07:33;;;;;;;12.27;7.27;;;21.70;1.00;;;;;;5102187;28;20172;-87
2023/06/28 09:10:01;;;;;;;11.80;8.17;;;21.80;1.00;;;;;;5104632;28;20181;-87
2023/06/28 09:12:28;;;;;;;13.87;7.20;;;21.90;1.00;;;;;;5108819;28;20179;-87
2023/06/28 09:14:55;;;;;;;13.37;7.23;;;21.90;1.00;;;;;;5112410;28;20174;-85
2023/06/28 09:17:21;;;;;;;12.63;7.20;;;22.00;1.00;;;;;;5099576;28;20255;-84
2023/06/28 09:19:47;;;;;;;11.30;7.17;;;22.30;1.00;;;;;;5094520;28;20178;-87
2023/06/28 09:22:12;;;;;;;15.60;7.73;;;22.40;1.00;;;;;;5097513;28;20171;-85
2023/06/28 09:24:38;;;;;;;13.37;7.90;;;22.50;1.00;;;;;;5098600;28;20176;-86
2023/06/28 09:27:16;;;;;;;15.70;8.50;;;22.40;1.00;;;;;;5098486;28;20187;-86
2023/06/28 09:29:41;;;;;;;11.33;7.87;;;22.00;1.00;;;;;;5095359;28;20184;-86
2023/06/28 09:32:21;;;;;;;12.97;8.30;;;21.90;1.00;;;;;;5094618;28;20206;-85
2023/06/28 09:34:46;;;;;;;13.50;9.03;;;22.00;1.00;;;;;;5077401;28;20194;-86
2023/06/28 09:37:17;;;;;;;13.57;8.33;;;21.90;1.00;;;;;;5095993;28;20174;-85
2023/06/28 09:39:49;;;;;;;12.40;7.77;;;22.00;1.00;;;;;;5086185;28;20181;-87
2023/06/28 09:42:16;;;;;;;10.43;7.77;;;21.90;1.00;;;;;;5083963;28;20576;-86
2023/06/28 09:44:55;;;;;;;11.30;7.90;;;21.90;1.00;;;;;;5085013;28;20189;-87
2023/06/28 09:47:44;;;;;;;12.23;7.70;;;22.10;1.00;;;;;;5088418;28;20178;-87
2023/06/28 09:50:19;;;;;;;12.43;7.27;;;22.40;1.00;;;;;;5086927;28;20195;-86
2023/06/28 09:52:45;;;;;;;14.43;7.97;;;22.50;1.00;;;;;;5089106;28;20183;-87
2023/06/28 09:55:11;;;;;;;15.63;7.90;;;22.70;1.00;;;;;;5084153;28;20179;-88
2023/06/28 09:57:38;;;;;;;13.57;8.00;;;23.00;1.00;;;;;;5083164;28;20214;-86
2023/06/28 10:00:06;;;;;;;13.00;8.17;;;23.20;1.00;;;;;;5087204;28;20192;-87
2023/06/28 10:02:33;;;;;;;14.23;8.87;;;23.30;1.00;;;;;;5087788;28;20180;-85
2023/06/28 10:05:02;;;;;;;12.20;8.77;;;23.40;1.00;;;;;;5071780;28;20215;-87
2023/06/28 10:07:28;;;;;;;15.47;9.37;;;23.40;1.00;;;;;;5077931;28;20596;-86
2023/06/28 10:09:59;;;;;;;11.90;8.90;;;23.20;1.00;;;;;;5093964;28;20172;-85
2023/06/28 10:12:30;;;;;;;14.17;9.70;;;23.00;1.00;;;;;;5097146;28;20193;-86
2023/06/28 10:15:20;;;;;;;19.87;10.53;;;22.70;1.00;;;;;;5078042;28;20195;-86
2023/06/28 10:18:03;;;;;;;12.97;9.17;;;22.90;1.00;;;;;;5095780;28;20218;-86
2023/06/28 10:20:29;;;;;;;14.73;9.07;;;23.10;1.00;;;;;;5092046;28;20192;-88
2023/06/28 10:22:56;;;;;;;14.33;9.30;;;23.30;1.00;;;;;;5091416;28;20173;-86
2023/06/28 10:25:22;;;;;;;10.83;9.00;;;23.60;1.00;;;;;;5091812;28;20197;-87
2023/06/28 10:27:49;;;;;;;12.70;9.30;;;23.80;1.00;;;;;;5091975;28;20172;-87
2023/06/28 10:30:17;;;;;;;16.73;9.47;;;24.00;1.00;;;;;;5076974;28;20177;-87
2023/06/28 10:32:43;;;;;;;13.30;8.83;;;24.10;1.00;;;;;;5090024;28;20168;-87
2023/06/28 10:35:10;;;;;;;13.77;8.53;;;24.10;1.00;;;;;;5095400;28;20161;-82
2023/06/28 10:37:36;;;;;;;14.57;9.27;;;24.10;1.00;;;;;;5099534;28;20195;-82
2023/06/28 10:40:04;;;;;;;13.00;9.00;;;24.10;1.00;;;;;;5099290;28;20201;-83
2023/06/28 10:42:39;;;;;;;14.13;9.53;;;24.10;1.00;;;;;;5099229;28;20193;-82
2023/06/28 10:48:28;;;;;;;11.97;8.70;;;24.20;1.00;;;;;;5090480;28;20180;-86
2023/06/28 10:51:34;;;;;;;12.77;8.23;;;24.10;1.00;;;;;;5090470;28;20185;-86
2023/06/28 10:54:12;;;;;;;13.83;8.20;;;24.10;1.00;;;;;;5090570;28;20196;-85
2023/06/28 10:56:48;;;;;;;13.73;8.10;;;24.00;1.00;;;;;;5094038;28;20294;-82
2023/06/28 10:59:13;;;;;;;12.90;8.57;;;24.10;1.00;;;;;;5098716;28;20223;-84
2023/06/28 11:01:52;;;;;;;13.83;9.03;;;24.30;1.00;;;;;;5096587;28;20229;-85
2023/06/28 11:04:20;;;;;;;13.83;9.23;;;24.40;1.00;;;;;;5092704;28;20179;-87
2023/06/28 11:07:09;;;;;;;13.13;8.87;;;24.10;1.00;;;;;;5090991;28;20157;-85
2023/06/28 11:10:31;;;;;;;14.33;9.07;;;23.60;1.00;;;;;;5090488;28;20180;-86
2023/06/28 11:13:12;;;;;;;13.47;8.70;;;23.60;1.00;;;;;;5088884;28;20179;-86
2023/06/28 11:15:47;;;;;;;13.17;8.47;;;23.80;1.00;;;;;;5087670;28;20199;-87
2023/06/28 11:18:20;;;;;;;14.70;10.23;;;23.80;1.00;;;;;;5085775;28;20195;-85
2023/06/28 11:20:59;;;;;;;12.90;8.53;;;23.50;1.00;;;;;;5086593;28;20176;-85
2023/06/28 11:23:41;;;;;;;14.53;9.67;;;23.30;1.00;;;;;;5070722;28;20173;-85
2023/06/28 11:26:32;;;;;;;14.33;8.87;;;23.20;1.00;;;;;;5087733;28;20186;-86
2023/06/28 11:28:58;;;;;;;12.53;9.30;;;23.20;1.00;;;;;;5075356;28;20185;-84
2023/06/28 11:31:45;;;;;;;13.90;9.60;;;23.60;1.00;;;;;;5087423;28;20182;-87
2023/06/28 11:34:16;;;;;;;16.20;9.40;;;23.80;1.00;;;;;;5088334;28;20191;-86
2023/06/28 11:36:43;;;;;;;13.57;9.33;;;24.10;1.00;;;;;;5089647;28;20164;-85
2023/06/28 11:39:20;;;;;;;14.77;9.57;;;24.30;1.00;;;;;;5089072;28;20227;-86
2023/06/28 11:41:49;;;;;;;11.97;9.00;;;24.50;1.00;;;;;;5088067;28;20171;-86
2023/06/28 11:44:15;;;;;;;13.03;9.13;;;24.20;1.00;;;;;;5089585;28;20179;-85
2023/06/28 11:46:46;;;;;;;14.37;9.40;;;24.10;1.00;;;;;;5088838;28;20196;-86
2023/06/28 11:49:15;;;;;;;15.57;9.73;;;24.00;1.00;;;;;;5089839;28;20200;-86
2023/06/28 11:51:51;;;;;;;12.03;9.20;;;23.90;1.00;;;;;;5091069;28;20168;-85
2023/06/28 11:54:17;;;;;;;11.30;9.27;;;24.10;1.00;;;;;;5086425;28;20176;-86
2023/06/28 11:56:46;;;;;;;14.33;9.33;;;23.90;1.00;;;;;;5081888;28;20172;-87
2023/06/28 11:59:19;;;;;;;12.23;9.43;;;23.80;1.00;;;;;;5085927;28;20286;-86
2023/06/28 12:02:04;;;;;;;15.50;9.00;;;23.80;1.00;;;;;;5085281;28;20163;-86
2023/06/28 12:04:31;;;;;;;12.20;9.00;;;24.00;1.00;;;;;;5068059;28;20188;-86
2023/06/28 12:07:05;;;;;;;16.20;9.37;;;24.10;1.00;;;;;;5087588;28;20168;-87
2023/06/28 12:09:36;;;;;;;16.07;9.50;;;24.20;1.00;;;;;;5094326;28;20137;-85
2023/06/28 12:12:06;;;;;;;12.87;8.83;;;24.30;1.00;;;;;;5068507;28;20183;-86
2023/06/28 12:14:40;;;;;;;16.60;8.90;;;24.50;1.00;;;;;;5091115;28;20191;-86
2023/06/28 12:17:09;;;;;;;13.37;8.90;;;24.70;1.00;;;;;;5090932;28;20165;-87
2023/06/28 12:19:36;;;;;;;12.97;8.73;;;24.80;1.00;;;;;;5076892;28;20218;-87
2023/06/28 12:22:04;;;;;;;12.23;8.70;;;25.00;1.00;;;;;;5093293;28;20211;-84
2023/06/28 12:24:37;;;;;;;13.50;8.33;;;25.10;1.00;;;;;;5095349;28;20172;-86
2023/06/28 12:27:16;;;;;;;12.80;8.37;;;25.20;1.00;;;;;;5092626;28;20167;-85
2023/06/28 12:30:34;;;;;;;12.47;8.57;;;25.40;1.00;;;;;;5095701;28;20160;-87
2023/06/28 12:33:08;;;;;;;13.80;8.90;;;25.50;1.00;;;;;;5095286;28;20157;-87
2023/06/28 12:35:46;;;;;;;12.63;8.93;;;25.70;1.00;;;;;;5096852;28;20164;-87
2023/06/28 12:38:37;;;;;;;12.63;9.13;;;25.50;1.00;;;;;;5095637;28;20203;-86
2023/06/28 12:41:14;;;;;;;13.63;9.37;;;25.10;1.00;;;;;;5081642;28;20168;-87
2023/06/28 12:43:39;;;;;;;13.60;9.90;;;24.80;1.00;;;;;;5079927;28;20188;-87
2023/06/28 12:46:05;;;;;;;12.10;9.50;;;24.80;1.00;;;;;;5083476;28;20157;-86
2023/06/28 12:48:32;;;;;;;12.40;9.73;;;24.90;1.00;;;;;;5087126;28;20204;-85
2023/06/28 12:50:58;;;;;;;13.10;9.70;;;25.00;1.00;;;;;;5085783;28;20259;-86
2023/06/28 12:53:23;;;;;;;13.97;10.07;;;24.80;1.00;;;;;;5080808;28;20196;-86
2023/06/28 12:55:49;;;;;;;15.40;10.80;;;24.60;1.00;;;;;;5082906;28;20174;-86
2023/06/28 12:58:15;;;;;;;15.93;11.77;;;24.60;1.00;;;;;;5084472;28;20208;-87
2023/06/28 13:00:44;;;;;;;14.57;11.00;;;24.40;1.00;;;;;;5085793;28;20157;-84
2023/06/28 13:03:12;;;;;;;12.77;10.50;;;24.30;1.00;;;;;;5087501;28;20624;-87