Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:01:39;;;;;;;17.90;11.80;;;;;;;9.15;71.30;99888.08;107008;1305;22898;-60
2024/03/11 00:04:06;;;;;;;18.00;11.90;;;;;;;9.16;71.56;99890.30;107683;1311;22212;-60
2024/03/11 00:06:35;;;;;;;16.00;10.90;;;;;;;9.17;71.27;99888.90;107675;1305;22595;-60
2024/03/11 00:09:05;;;;;;;15.90;11.30;;;;;;;9.17;71.20;99890.25;107057;1292;22376;-60
2024/03/11 00:11:32;;;;;;;16.90;11.90;;;;;;;9.17;71.44;99893.54;106909;1304;22667;-59
2024/03/11 00:13:58;;;;;;;18.70;11.80;;;;;;;9.18;71.07;99895.77;106994;1311;22262;-60
2024/03/11 00:16:25;;;;;;;16.70;11.30;;;;;;;9.18;70.70;99895.59;106851;1311;22728;-60
2024/03/11 00:18:52;;;;;;;17.40;11.40;;;;;;;9.17;71.08;99894.05;106860;1298;22603;-60
2024/03/11 00:21:18;;;;;;;15.30;10.40;;;;;;;9.17;71.22;99891.14;106763;1296;25311;-60
2024/03/11 00:23:43;;;;;;;14.90;10.80;;;;;;;9.16;71.22;99888.92;107006;1310;22702;-60
2024/03/11 00:26:09;;;;;;;16.00;11.50;;;;;;;9.17;70.72;99889.93;106975;1306;22606;-60
2024/03/11 00:28:36;;;;;;;17.60;11.60;;;;;;;9.16;70.78;99892.19;107013;1313;22629;-60
2024/03/11 00:31:02;;;;;;;15.90;10.90;;;;;;;9.16;70.78;99889.27;106951;1294;22638;-59
2024/03/11 00:33:30;;;;;;;16.30;11.60;;;;;;;9.14;70.95;99886.73;106949;1311;22568;-60
2024/03/11 00:35:56;;;;;;;16.20;12.50;;;;;;;9.14;70.46;99884.83;107014;1313;22616;-60
2024/03/11 00:38:23;;;;;;;15.20;10.50;;;;;;;9.14;71.08;99883.13;106953;1314;22871;-60
2024/03/11 00:40:50;;;;;;;16.10;11.30;;;;;;;9.12;71.07;99884.35;106955;1294;22602;-60
2024/03/11 00:43:16;;;;;;;18.40;11.90;;;;;;;9.12;71.08;99886.42;106964;1306;22598;-60
2024/03/11 00:45:45;;;;;;;16.70;11.00;;;;;;;9.10;70.84;99886.11;107024;1313;22657;-59
2024/03/11 00:48:11;;;;;;;14.70;10.50;;;;;;;9.08;71.31;99883.76;106956;1306;22682;-60
2024/03/11 00:50:37;;;;;;;15.20;12.00;;;;;;;9.07;71.68;99887.56;106883;1298;22769;-60
2024/03/11 00:53:03;;;;;;;13.10;11.20;;;;;;;9.05;71.74;99892.07;106915;1307;22572;-60
2024/03/11 00:55:28;;;;;;;15.60;11.10;;;;;;;9.03;71.70;99894.36;106975;1308;22906;-60
2024/03/11 00:57:54;;;;;;;16.10;11.00;;;;;;;9.04;71.77;99905.50;106973;1307;22615;-60
2024/03/11 01:00:22;;;;;;;12.90;10.30;;;;;;;9.03;72.35;99901.41;106943;1289;22442;-60
2024/03/11 01:02:49;;;;;;;16.30;11.70;;;;;;;9.00;71.47;99896.15;107144;1312;22732;-60
2024/03/11 01:05:16;;;;;;;16.30;10.90;;;;;;;8.96;72.66;99898.46;106975;1305;22890;-60
2024/03/11 01:07:45;;;;;;;14.00;11.40;;;;;;;8.91;72.74;99900.80;106990;1307;22599;-59
2024/03/11 01:10:12;;;;;;;14.30;11.90;;;;;;;8.85;73.38;99900.77;106885;1307;22594;-60
2024/03/11 01:12:37;;;;;;;;;;;;;;;8.77;74.25;99903.69;106884;1294;22795;-60
2024/03/11 01:15:04;;;;;;;15.90;12.20;;;;;;;8.68;74.50;99903.70;106852;1312;22577;-60
2024/03/11 01:17:29;;;;;;;15.60;11.50;;;;;;;8.56;75.21;99905.63;106939;1306;22712;-60
2024/03/11 01:19:54;;;;;;;15.70;11.10;;;;;;;8.47;76.52;99912.52;106848;1312;22619;-58
2024/03/11 01:22:21;;;;;;;20.60;12.40;;;;;;;8.40;77.86;99911.09;106853;1293;22652;-60
2024/03/11 01:24:51;;;;;;;18.50;12.00;;;;;;;8.37;77.31;99908.22;106735;1310;22629;-60
2024/03/11 01:27:16;;;;;;;18.30;11.50;;;;;;;8.35;75.65;99908.61;106881;1307;25512;-60
2024/03/11 01:29:42;;;;;;;14.70;11.00;;;;;;;8.32;75.69;99905.39;106822;1313;22384;-60
2024/03/11 01:32:12;;;;;;;19.00;12.40;;;;;;;8.28;76.27;99891.89;106835;1294;23615;-60
2024/03/11 01:34:46;;;;;;;18.40;12.70;;;;;;;8.24;76.77;99879.11;106956;1312;23241;-61
2024/03/11 01:37:22;;;;;;;16.60;12.00;;;;;;;8.18;75.78;99884.36;107644;1308;22428;-60
2024/03/11 01:39:49;;;;;;;17.30;13.10;;;;;;;8.10;78.02;99879.17;107697;1310;22265;-60
2024/03/11 01:42:17;;;;;;;18.30;13.10;;;;;;;8.03;78.09;99870.55;107531;1294;23194;-60
2024/03/11 01:44:44;;;;;;;20.30;12.70;;;;;;;7.97;77.73;99869.45;107647;1306;22080;-60
2024/03/11 01:47:12;;;;;;;19.50;12.70;;;;;;;7.91;78.07;99870.41;107662;1306;22345;-60
2024/03/11 01:49:39;;;;;;;18.20;12.90;;;;;;;7.88;77.64;99873.20;107661;1307;22353;-60
2024/03/11 01:52:06;;;;;;;14.20;11.70;;;;;;;7.86;79.14;99872.89;107535;1298;22256;-60
2024/03/11 01:54:35;;;;;;;14.00;11.50;;;;;;;7.85;80.95;99878.23;107618;1313;22253;-59
2024/03/11 01:57:03;;;;;;;17.00;12.50;;;;;;;7.84;79.70;99878.76;107460;1308;22499;-60
2024/03/11 01:59:31;;;;;;;16.20;12.90;;;;;;;7.84;79.34;99884.77;107609;1313;22228;-60
2024/03/11 02:01:57;;;;;;;16.20;12.40;;;;;;;7.82;78.74;99874.52;107603;1294;22239;-60
2024/03/11 02:04:23;;;;;;;17.60;13.80;;;;;;;7.79;79.76;99874.59;107638;1311;22302;-60
2024/03/11 02:06:49;;;;;;;17.30;11.70;;;;;;;7.77;78.18;99873.61;107628;1308;22372;-60
2024/03/11 02:09:15;;;;;;;16.00;12.30;;;;;;;7.75;79.60;99866.94;107649;1311;22276;-60
2024/03/11 02:11:41;;;;;;;21.00;13.70;;;;;;;7.73;79.24;99865.08;107591;1292;21898;-60
2024/03/11 02:14:08;;;;;;;19.40;13.60;;;;;;;7.71;77.40;99861.17;107774;1310;22316;-60
2024/03/11 02:16:33;;;;;;;17.50;12.70;;;;;;;7.69;77.47;99862.05;107715;1312;22233;-60
2024/03/11 02:18:59;;;;;;;17.90;12.30;;;;;;;7.68;77.38;99857.95;107755;1312;22357;-60
2024/03/11 02:21:25;;;;;;;16.10;12.70;;;;;;;7.66;77.55;99854.73;107803;1307;22262;-59
2024/03/11 02:23:51;;;;;;;19.30;13.40;;;;;;;7.65;79.32;99851.14;107638;1294;22266;-60
2024/03/11 02:26:18;;;;;;;16.60;12.30;;;;;;;7.63;78.06;99853.08;107632;1309;22190;-60
2024/03/11 02:28:43;;;;;;;21.00;13.10;;;;;;;7.61;77.46;99849.31;107631;1314;22444;-58
2024/03/11 02:31:09;;;;;;;19.80;13.00;;;;;;;7.59;77.08;99849.02;107645;1314;22414;-59
2024/03/11 02:33:35;;;;;;;18.90;12.00;;;;;;;7.57;77.86;99849.55;107558;1295;22258;-60
2024/03/11 02:36:01;;;;;;;16.70;13.20;;;;;;;7.55;77.79;99845.31;107808;1312;22267;-60
2024/03/11 02:38:26;;;;;;;17.50;12.90;;;;;;;7.53;78.18;99847.39;107204;1312;22650;-60
2024/03/11 02:40:52;;;;;;;20.50;14.20;;;;;;;7.51;77.76;99848.63;106983;1312;22851;-61
2024/03/11 02:43:17;;;;;;;16.70;12.80;;;;;;;7.48;77.62;99837.02;106811;1301;22687;-60
2024/03/11 02:45:45;;;;;;;21.30;13.20;;;;;;;7.46;77.04;99835.67;106888;1310;22582;-60
2024/03/11 02:48:11;;;;;;;22.60;13.90;;;;;;;7.43;77.47;99831.77;106778;1314;22621;-60
2024/03/11 02:50:37;;;;;;;19.40;13.70;;;;;;;7.39;78.92;99837.67;106945;1313;22735;-60
2024/03/11 02:53:04;;;;;;;19.70;13.80;;;;;;;7.34;78.57;99826.77;106891;1294;22582;-59
2024/03/11 02:55:30;;;;;;;26.50;14.90;;;;;;;7.31;79.39;99829.04;106914;1307;22597;-60
2024/03/11 02:57:56;;;;;;;23.90;13.30;;;;;;;7.27;80.44;99827.91;106822;1312;22571;-60
2024/03/11 03:00:22;;;;;;;21.20;14.50;;;;;;;7.26;79.12;99822.45;106889;1312;22573;-60
2024/03/11 03:02:52;;;;;;;21.00;14.50;;;;;;;7.25;80.48;99820.77;106823;1290;22599;-60
2024/03/11 03:05:17;;;;;;;21.80;14.00;;;;;;;7.22;79.11;99823.72;106781;1306;22585;-62
2024/03/11 03:07:43;;;;;;;19.20;13.40;;;;;;;7.22;79.67;99824.92;106799;1307;25456;-60
2024/03/11 03:10:10;;;;;;;20.70;14.60;;;;;;;7.21;79.80;99816.89;106802;1304;22596;-59
2024/03/11 03:12:35;;;;;;;20.60;14.60;;;;;;;7.20;78.92;99821.86;106815;1292;22596;-60
2024/03/11 03:15:05;;;;;;;24.00;14.90;;;;;;;7.20;79.47;99810.90;106984;1295;23647;-60
2024/03/11 03:17:38;;;;;;;20.00;13.90;;;;;;;7.19;78.23;99810.56;106916;1312;22579;-59
2024/03/11 03:20:09;;;;;;;18.40;14.30;;;;;;;7.19;79.44;99806.63;106924;1312;22662;-60
2024/03/11 03:22:35;;;;;;;19.40;14.30;;;;;;;7.20;79.52;99806.95;106887;1312;22590;-60
2024/03/11 03:25:03;;;;;;;21.00;14.40;;;;;;;7.19;81.21;99802.69;106779;1294;22608;-60
2024/03/11 03:27:29;;;;;;;20.40;14.00;;;;;;;7.19;80.66;99812.63;106782;1314;22512;-59
2024/03/11 03:29:54;;;;;;;17.90;13.30;;;;;;;7.18;79.30;99802.18;106831;1309;22572;-60
2024/03/11 03:32:22;;;;;;;21.50;14.50;;;;;;;7.18;80.11;99808.70;106820;1313;22900;-60
2024/03/11 03:34:49;;;;;;;20.30;14.40;;;;;;;7.17;81.86;99818.33;106831;1294;22584;-60
2024/03/11 03:37:14;;;;;;;20.60;14.80;;;;;;;7.16;80.32;99821.06;106924;1312;22389;-60
2024/03/11 03:39:41;;;;;;;22.30;14.20;;;;;;;7.16;79.18;99818.68;106793;1311;22806;-60
2024/03/11 03:42:06;;;;;;;20.80;14.10;;;;;;;7.16;80.50;99823.48;106874;1312;23045;-60
2024/03/11 03:44:32;;;;;;;19.10;13.80;;;;;;;7.15;81.10;99826.74;106906;1294;22716;-60
2024/03/11 03:46:59;;;;;;;22.10;14.90;;;;;;;7.15;81.15;99819.20;106725;1313;22789;-60
2024/03/11 03:49:24;;;;;;;18.20;13.90;;;;;;;7.14;81.89;99828.63;106875;1313;22577;-60
2024/03/11 03:51:50;;;;;;;20.70;14.20;;;;;;;7.16;80.22;99827.25;107036;1313;22601;-60
2024/03/11 03:54:17;;;;;;;18.80;13.60;;;;;;;7.16;81.16;99824.32;106925;1295;22580;-59
2024/03/11 03:56:45;;;;;;;20.20;14.20;;;;;;;7.18;81.70;99817.78;106882;1305;22591;-60
2024/03/11 03:59:11;;;;;;;18.90;14.70;;;;;;;7.18;81.23;99820.19;106940;1311;22610;-60
2024/03/11 04:01:36;;;;;;;21.80;14.00;;;;;;;7.18;80.96;99817.79;107006;1311;22595;-59
2024/03/11 04:04:02;;;;;;;19.70;14.70;;;;;;;7.19;82.44;99818.45;106827;1291;22604;-60
2024/03/11 04:06:27;;;;;;;20.60;14.60;;;;;;;7.20;80.99;99812.95;106849;1313;22784;-59
2024/03/11 04:08:53;;;;;;;20.30;13.70;;;;;;;7.21;80.10;99819.11;106823;1311;22607;-59
2024/03/11 04:11:19;;;;;;;19.80;13.80;;;;;;;7.22;80.73;99820.28;106801;1307;22650;-59
2024/03/11 04:13:44;;;;;;;18.30;13.00;;;;;;;7.23;81.29;99815.98;106653;1292;22587;-60
2024/03/11 04:16:11;;;;;;;21.70;14.50;;;;;;;7.24;81.90;99819.40;106876;1294;22760;-60
2024/03/11 04:18:42;;;;;;;19.10;14.20;;;;;;;7.25;80.22;99817.66;107001;1312;22609;-59
2024/03/11 04:21:08;;;;;;;23.20;14.50;;;;;;;7.26;80.67;99821.10;106973;1312;22598;-59
2024/03/11 04:23:34;;;;;;;21.20;14.30;;;;;;;7.28;80.04;99820.35;106860;1312;22600;-60
2024/03/11 04:26:01;;;;;;;22.30;14.70;;;;;;;7.29;79.80;99820.33;106771;1298;23888;-60
2024/03/11 04:28:29;;;;;;;;;;;;;;;7.30;80.49;99817.74;106900;1313;22633;-60
2024/03/11 04:30:55;;;;;;;18.90;13.50;;;;;;;7.32;80.10;99818.91;106883;1306;22867;-60
2024/03/11 04:33:22;;;;;;;20.70;14.00;;;;;;;7.33;80.41;99821.65;106876;1307;22262;-60
2024/03/11 04:35:49;;;;;;;22.50;14.50;;;;;;;7.33;80.69;99818.90;106943;1295;22646;-60
2024/03/11 04:38:15;;;;;;;18.20;13.80;;;;;;;7.34;80.00;99824.20;106851;1311;22591;-60
2024/03/11 04:40:47;;;;;;;23.80;15.70;;;;;;;7.33;79.95;99822.33;106988;1312;22643;-60
2024/03/11 04:43:14;;;;;;;19.50;15.00;;;;;;;7.33;80.29;99823.52;106872;1313;22694;-60
2024/03/11 04:45:39;;;;;;;17.70;13.70;;;;;;;7.33;79.99;99823.89;106912;1294;22925;-61
2024/03/11 04:48:07;;;;;;;23.40;14.10;;;;;;;7.33;80.59;99820.80;106866;1313;22513;-60
2024/03/11 04:50:37;;;;;;;21.50;15.00;;;;;;;7.32;80.32;99823.88;106938;1313;22615;-60
2024/03/11 04:53:05;;;;;;;19.50;14.50;;;;;;;7.31;79.58;99826.13;106771;1311;22839;-60
2024/03/11 04:55:32;;;;;;;22.80;15.50;;;;;;;7.31;80.26;99825.27;106883;1295;22574;-59
2024/03/11 04:57:58;;;;;;;26.50;15.00;;;;;;;7.31;80.19;99828.18;106997;1312;22223;-60
2024/03/11 05:00:28;;;;;;;24.00;15.50;;;;;;;7.31;80.01;99826.13;107017;1307;22586;-60
2024/03/11 05:03:03;;;;;;;19.70;14.00;;;;;;;7.31;80.01;99824.41;106894;1312;22620;-60
2024/03/11 05:05:34;;;;;;;25.30;15.60;;;;;;;7.28;80.29;99827.21;106936;1292;23038;-60
2024/03/11 05:08:00;;;;;;;18.70;14.60;;;;;;;7.28;80.58;99828.06;106996;1314;22620;-60
2024/03/11 05:10:26;;;;;;;26.30;18.00;;;;;;;7.28;80.37;99832.35;106808;1311;22665;-59
2024/03/11 05:12:52;;;;;;;24.50;16.30;;;;;;;7.25;80.33;99829.67;106826;1307;22644;-60
2024/03/11 05:15:17;;;;;;;24.40;17.10;;;;;;;7.25;80.79;99834.48;106775;1291;22899;-60
2024/03/11 05:17:43;;;;;;;26.20;16.10;;;;;;;7.22;80.34;99835.38;106732;1313;22825;-60
2024/03/11 05:20:14;;;;;;;22.50;15.00;;;;;;;7.19;80.30;99833.71;106792;1313;22800;-60
2024/03/11 05:22:44;;;;;;;20.70;15.00;;;;;;;7.16;80.35;99832.89;106941;1306;22659;-60
2024/03/11 05:25:20;;;;;;;24.10;15.90;;;;;;;7.14;80.31;99837.20;106845;1298;22517;-60
2024/03/11 05:27:47;;;;;;;20.10;15.60;;;;;;;7.12;80.30;99835.53;106755;1313;22599;-60
2024/03/11 05:30:14;;;;;;;25.50;17.10;;;;;;;7.10;80.80;99838.98;106761;1308;22612;-59
2024/03/11 05:32:43;;;;;;;24.50;17.60;;;;;;;7.07;79.96;99840.56;106772;1314;22897;-60
2024/03/11 05:35:10;;;;;;;23.60;16.70;;;;;;;7.07;81.08;99840.39;106776;1310;22603;-60
2024/03/11 05:37:36;;;;;;;23.10;16.10;;;;;;;7.05;81.42;99845.40;106798;1294;22691;-60
2024/03/11 05:40:05;;;;;;;21.10;14.80;;;;;;;7.03;80.65;99845.95;106846;1313;22609;-60
2024/03/11 05:42:34;;;;;;;23.40;14.90;;;;;;;7.02;82.05;99851.44;106743;1313;22632;-60
2024/03/11 05:45:02;;;;;;;20.60;15.40;;;;;;;7.01;81.27;99848.55;106654;1297;22615;-59
2024/03/11 05:47:27;;;;;;;24.00;16.40;;;;;;;6.99;80.90;99850.27;106357;1295;22571;-60
2024/03/11 05:49:54;;;;;;;18.70;14.50;;;;;;;6.99;81.86;99853.19;106007;1314;22642;-60
2024/03/11 05:52:25;;;;;;;23.10;17.20;;;;;;;6.99;80.65;99851.98;105328;1306;22647;-59
2024/03/11 05:54:56;;;;;;;21.30;16.10;;;;;;;7.00;80.73;99850.44;104095;1314;23582;-61
2024/03/11 05:57:25;;;;;;;21.50;15.70;;;;;;;6.97;81.56;99851.67;104991;1290;22640;-60
2024/03/11 05:59:52;;;;;;;21.20;16.40;;;;;;;6.95;81.87;99853.76;105051;1301;22569;-61
2024/03/11 06:02:18;;;;;;;23.80;17.10;;;;;;;6.92;83.08;99853.96;105721;1310;22668;-60
2024/03/11 06:04:45;;;;;;;23.10;16.60;;;;;;;6.88;82.59;99854.52;104917;1313;22690;-60
2024/03/11 06:07:12;;;;;;;26.10;17.20;;;;;;;6.88;82.17;99860.02;106899;1295;22603;-61
2024/03/11 06:09:39;;;;;;;25.70;17.40;;;;;;;6.86;81.64;99866.72;106758;1308;22853;-61
2024/03/11 06:12:05;;;;;;;;;;;;;;;6.86;81.05;99865.19;105783;1313;22583;-61
2024/03/11 06:14:32;;;;;;;22.90;16.90;;;;;;;6.86;81.64;99869.98;105545;1307;22614;-61
2024/03/11 06:16:59;;;;;;;24.80;17.00;;;;;;;6.86;80.91;99869.80;104761;1308;22595;-60
2024/03/11 06:19:25;;;;;;;28.30;17.90;;;;;;;6.87;81.53;99875.45;105147;1311;22559;-60
2024/03/11 06:21:53;;;;;;;25.50;16.60;;;;;;;6.85;81.04;99872.39;105127;1310;25310;-61
2024/03/11 06:24:19;;;;;;;25.70;18.00;;;;;;;6.85;81.31;99876.15;104480;1307;22561;-59
2024/03/11 06:26:46;;;;;;;23.70;17.40;;;;;;;6.85;82.02;99877.52;103657;1296;22563;-60
2024/03/11 06:29:12;;;;;;;22.00;17.20;;;;;;;6.85;82.59;99880.10;103860;1311;22560;-60
2024/03/11 06:31:38;;;;;;;25.70;18.70;;;;;;;6.82;82.13;99883.05;104223;1308;24185;-60
2024/03/11 06:34:07;;;;;;;23.50;17.10;;;;;;;6.80;82.12;99885.13;104280;1313;22642;-60
2024/03/11 06:36:33;;;;;;;25.70;17.90;;;;;;;6.79;81.91;99887.19;104636;1305;22653;-60
2024/03/11 06:38:59;;;;;;;22.90;16.30;;;;;;;6.79;82.46;99886.00;104284;1295;22888;-60
2024/03/11 06:41:27;;;;;;;26.10;18.60;;;;;;;6.77;81.31;99883.62;104430;1308;22834;-61
2024/03/11 06:43:53;;;;;;;20.80;16.30;;;;;;;6.78;81.79;99887.39;104050;1313;72847;-59
2024/03/11 06:46:20;;;;;;;20.40;16.30;;;;;;;6.78;81.86;99884.64;105247;1310;22563;-60
2024/03/11 06:48:45;;;;;;;23.80;17.30;;;;;;;6.77;82.63;99886.02;104209;1313;24393;-61
2024/03/11 06:51:12;;;;;;;22.70;18.00;;;;;;;6.76;82.36;99885.02;104506;1308;24390;-61
2024/03/11 06:53:39;;;;;;;32.50;20.90;;;;;;;6.76;82.04;99882.29;104619;1313;24067;-60
2024/03/11 06:56:10;;;;;;;31.60;20.20;;;;;;;6.76;82.93;99883.14;104514;1308;22630;-61
2024/03/11 06:58:41;;;;;;;28.70;18.80;;;;;;;6.76;83.70;99888.27;105655;1292;22920;-61
2024/03/11 07:01:10;;;;;;;39.30;22.20;;;;;;;6.74;83.38;99891.91;104179;1312;22668;-61
2024/03/11 07:03:36;;;;;;;49.50;27.10;;;;;;;6.74;82.79;99891.73;106564;1311;22521;-61
2024/03/11 07:06:02;;;;;;;26.90;19.40;;;;;;;6.74;82.29;99893.96;104994;1307;24575;-61
2024/03/11 07:08:29;;;;;;;23.00;17.20;;;;;;;6.76;82.87;99898.23;104865;1294;22556;-61
2024/03/11 07:10:55;;;;;;;23.60;18.10;;;;;;;6.76;82.49;99895.63;106463;1313;22669;-62
2024/03/11 07:13:21;;;;;;;24.00;16.80;;;;;;;6.78;83.55;99895.94;104879;1308;22566;-62
2024/03/11 07:15:48;;;;;;;27.00;20.50;;;;;;;6.79;83.23;99894.90;104566;1305;22958;-61
2024/03/11 07:18:19;;;;;;;27.30;18.60;;;;;;;6.81;84.97;99896.25;105208;1311;22587;-62
2024/03/11 07:20:45;;;;;;;27.00;18.10;;;;;;;6.82;83.69;99895.03;104183;1308;26681;-61
2024/03/11 07:23:12;;;;;;;27.60;18.00;;;;;;;6.83;83.87;99896.39;104040;1313;24239;-61
2024/03/11 07:25:38;;;;;;;26.50;19.10;;;;;;;6.86;84.93;99893.11;104889;1311;22759;-59
2024/03/11 07:28:05;;;;;;;26.60;19.20;;;;;;;6.87;83.49;99891.38;104613;1305;25619;-62
2024/03/11 07:30:31;;;;;;;27.40;19.10;;;;;;;6.89;83.04;99890.16;105517;1305;22543;-62
2024/03/11 07:33:07;;;;;;;25.70;18.90;;;;;;;6.91;82.74;99891.84;104976;1308;22546;-61
2024/03/11 07:35:41;;;;;;;27.30;19.00;;;;;;;6.94;83.62;99892.66;105069;1310;24570;-61
2024/03/11 07:38:08;;;;;;;25.70;18.60;;;;;;;6.95;84.17;99899.84;106041;1298;22591;-61
2024/03/11 07:40:35;;;;;;;25.80;18.60;;;;;;;6.95;83.57;99896.58;105012;1305;22628;-61
2024/03/11 07:43:01;;;;;;;;;;;;;;;6.98;84.72;99899.98;104234;1301;23939;-61
2024/03/11 07:45:27;;;;;;;27.20;17.90;;;;;;;6.97;84.45;99900.84;107190;1308;23052;-62
2024/03/11 07:47:55;;;;;;;26.00;17.60;;;;;;;7.00;84.06;99903.56;104994;1308;22793;-61
2024/03/11 07:50:23;;;;;;;24.80;18.70;;;;;;;7.02;83.79;99902.67;104328;1293;22547;-61
2024/03/11 07:52:51;;;;;;;24.00;17.40;;;;;;;7.02;84.59;99906.77;104259;1307;23057;-62
2024/03/11 07:55:17;;;;;;;23.80;19.20;;;;;;;7.01;85.54;99905.95;105611;1308;24270;-61
2024/03/11 07:57:45;;;;;;;27.00;18.90;;;;;;;7.01;84.46;99906.27;104052;1309;22575;-61
2024/03/11 08:00:18;;;;;;;28.60;19.20;;;;;;;7.03;84.12;99910.20;104226;1305;22604;-61
2024/03/11 08:02:47;;;;;;;26.20;18.50;;;;;;;7.05;84.18;99914.29;107338;1313;23381;-62
2024/03/11 08:05:13;;;;;;;24.60;17.90;;;;;;;7.06;83.66;99915.13;106414;1310;23837;-62
2024/03/11 08:07:44;;;;;;;27.10;19.00;;;;;;;7.06;83.64;99919.05;104706;1313;25593;-62
2024/03/11 08:10:12;;;;;;;26.20;18.50;;;;;;;7.07;84.31;99919.40;104875;1302;22823;-61
2024/03/11 08:12:39;;;;;;;23.60;17.80;;;;;;;7.08;83.99;99919.90;104504;1311;23512;-62
2024/03/11 08:15:07;;;;;;;23.30;17.90;;;;;;;7.09;83.98;99920.92;106469;1310;22555;-62
2024/03/11 08:17:34;;;;;;;31.50;19.50;;;;;;;7.10;84.37;99929.48;104404;1305;22620;-62
2024/03/11 08:20:04;;;;;;;28.10;19.40;;;;;;;7.11;84.63;99927.92;104608;1293;22598;-62
2024/03/11 08:22:29;;;;;;;26.20;19.70;;;;;;;7.11;84.96;99930.83;104791;1305;23603;-62
2024/03/11 08:24:55;;;;;;;27.80;17.90;;;;;;;7.12;84.48;99932.70;107253;1313;22532;-62
2024/03/11 08:27:22;;;;;;;25.60;20.20;;;;;;;7.14;85.19;99929.08;104804;1307;22525;-62
2024/03/11 08:29:48;;;;;;;27.50;18.70;;;;;;;7.16;84.71;99931.28;105045;1308;22585;-61
2024/03/11 08:32:14;;;;;;;26.80;17.80;;;;;;;7.18;85.05;99930.39;104997;1308;24086;-61
2024/03/11 08:34:40;;;;;;;30.50;19.20;;;;;;;7.19;84.32;99929.00;105381;1308;22579;-62
2024/03/11 08:37:07;;;;;;;27.40;18.80;;;;;;;7.19;85.81;99932.95;105083;1307;22566;-61
2024/03/11 08:39:33;;;;;;;;;;;;;;;7.20;84.89;99934.66;105288;1289;22965;-61
2024/03/11 08:41:59;;;;;;;25.40;19.30;;;;;;;7.22;84.41;99936.86;105219;1305;22532;-62
2024/03/11 08:44:29;;;;;;;25.30;18.00;;;;;;;7.23;85.49;99939.41;105854;1308;22687;-62
2024/03/11 08:46:58;;;;;;;24.90;17.00;;;;;;;7.23;84.99;99940.61;106618;1308;22584;-61
2024/03/11 08:49:24;;;;;;;24.40;18.10;;;;;;;7.24;85.79;99941.80;106566;1291;22536;-61
2024/03/11 08:51:51;;;;;;;23.40;18.00;;;;;;;7.25;85.39;99947.79;106589;1307;22594;-61
2024/03/11 08:54:16;;;;;;;26.90;18.00;;;;;;;7.26;85.60;99952.92;106478;1308;22666;-62
2024/03/11 08:56:42;;;;;;;24.90;18.90;;;;;;;7.27;85.58;99954.61;106594;1308;23997;-62
2024/03/11 08:59:10;;;;;;;25.00;18.90;;;;;;;7.28;84.44;99959.05;106594;1313;22616;-61
2024/03/11 09:01:44;;;;;;;26.90;19.00;;;;;;;7.30;84.56;99960.55;106305;1292;22615;-61
2024/03/11 09:04:10;;;;;;;24.30;18.90;;;;;;;7.30;85.21;99959.87;106452;1308;22523;-61
2024/03/11 09:06:43;;;;;;;26.40;18.30;;;;;;;7.29;84.66;99964.50;106714;1305;22760;-62
2024/03/11 09:09:09;;;;;;;26.80;19.10;;;;;;;7.30;84.91;99969.11;106531;1307;22609;-61
2024/03/11 09:11:37;;;;;;;23.30;19.60;;;;;;;7.34;84.19;99974.90;106598;1303;22571;-61
2024/03/11 09:14:04;;;;;;;25.40;18.90;;;;;;;7.37;84.66;99969.73;106542;1310;22753;-61
2024/03/11 09:16:29;;;;;;;24.30;19.50;;;;;;;7.38;84.23;99971.94;106519;1307;22708;-61
2024/03/11 09:18:55;;;;;;;24.20;19.40;;;;;;;7.41;84.32;99974.48;106478;1313;22706;-61
2024/03/11 09:21:21;;;;;;;23.80;19.10;;;;;;;7.40;84.72;99976.71;106334;1295;22856;-61
2024/03/11 09:23:48;;;;;;;26.50;19.30;;;;;;;7.40;84.44;99980.31;106344;1305;21987;-61
2024/03/11 09:26:13;;;;;;;26.90;19.20;;;;;;;7.42;84.76;99975.31;106267;1305;22581;-61
2024/03/11 09:28:39;;;;;;;24.70;18.50;;;;;;;7.42;84.70;99980.11;106536;1305;22746;-61
2024/03/11 09:31:05;;;;;;;27.70;20.20;;;;;;;7.43;84.34;99979.41;106280;1294;305735;-61
2024/03/11 09:33:30;;;;;;;27.00;19.60;;;;;;;7.43;85.67;99978.04;106563;1307;22598;-61
2024/03/11 09:35:58;;;;;;;24.20;19.70;;;;;;;7.43;84.80;99979.93;106540;1299;22578;-61
2024/03/11 09:38:26;;;;;;;28.30;21.40;;;;;;;7.44;84.54;99983.34;106554;1310;22755;-59
2024/03/11 09:40:52;;;;;;;27.10;19.50;;;;;;;7.48;84.25;99987.58;106572;1295;22600;-61
2024/03/11 09:43:18;;;;;;;24.40;19.60;;;;;;;7.51;84.26;99985.98;106176;1309;22585;-61
2024/03/11 09:45:45;;;;;;;23.60;19.50;;;;;;;7.51;84.56;99985.30;106449;1305;23050;-61
2024/03/11 09:48:13;;;;;;;28.70;20.40;;;;;;;7.51;84.70;99987.19;106708;1308;22545;-61
2024/03/11 09:50:41;;;;;;;25.50;20.30;;;;;;;7.50;85.03;99989.10;106553;1290;22599;-61
2024/03/11 09:53:12;;;;;;;28.20;19.30;;;;;;;7.48;84.81;99991.52;106448;1308;22704;-61
2024/03/11 09:55:39;;;;;;;25.40;19.70;;;;;;;7.50;84.82;99991.15;106769;1305;22606;-61
2024/03/11 09:58:13;;;;;;;33.00;22.40;;;;;;;7.51;84.60;99995.59;106653;1309;87128;-61
2024/03/11 10:00:55;;;;;;;27.20;20.90;;;;;;;7.52;84.64;99997.82;106694;1292;23003;-60
2024/03/11 10:03:26;;;;;;;28.40;20.70;;;;;;;7.53;85.58;99999.17;106588;1307;22573;-61
2024/03/11 10:05:59;;;;;;;26.90;20.80;;;;;;;7.53;85.14;100000.71;106649;1304;22555;-61
2024/03/11 10:08:30;;;;;;;28.80;20.70;;;;;;;7.54;84.69;100005.15;106417;1307;22601;-61
2024/03/11 10:11:20;;;;;;;30.10;22.30;;;;;;;7.57;84.50;100004.27;106359;1315;22629;-61
2024/03/11 10:13:47;;;;;;;33.20;23.40;;;;;;;7.60;84.86;100001.98;106487;1297;22781;-61
2024/03/11 10:16:21;;;;;;;36.50;23.80;;;;;;;7.62;85.31;100005.90;106474;1307;22579;-61
2024/03/11 10:19:13;;;;;;;29.70;21.80;;;;;;;7.62;84.97;100008.48;106413;1307;22603;-61
2024/03/11 10:21:39;;;;;;;27.10;22.00;;;;;;;7.65;85.08;100012.39;106169;1299;25933;-61
2024/03/11 10:24:05;;;;;;;33.40;23.90;;;;;;;7.68;85.42;100013.38;106388;1291;22615;-61
2024/03/11 10:26:42;;;;;;;31.40;22.40;;;;;;;7.70;85.94;100011.80;106446;1311;22591;-60
2024/03/11 10:29:12;;;;;;;31.50;23.00;;;;;;;7.71;85.87;100016.77;106516;1313;22519;-61
2024/03/11 10:31:40;;;;;;;33.00;23.80;;;;;;;7.74;85.36;100015.52;106555;1298;22809;-61
2024/03/11 10:34:13;;;;;;;34.70;23.90;;;;;;;7.75;85.56;100016.70;106466;1298;22589;-61
2024/03/11 10:36:44;;;;;;;33.80;23.90;;;;;;;7.76;85.10;100017.21;106546;1315;22627;-61
2024/03/11 10:41:47;;;;;;;27.10;21.10;;;;;;;7.78;84.80;100016.32;105980;1308;23725;-61
2024/03/11 10:44:17;;;;;;;;;;;;;;;7.78;85.73;100016.31;105246;1297;22600;-59
2024/03/11 10:46:44;;;;;;;30.30;23.00;;;;;;;7.77;86.37;100015.83;105299;1307;25492;-61
2024/03/11 10:49:13;;;;;;;31.70;23.30;;;;;;;7.76;85.24;100022.52;105487;1313;24323;-61
2024/03/11 10:51:45;;;;;;;36.50;25.60;;;;;;;7.76;85.76;100021.16;107273;1314;22651;-61
2024/03/11 10:54:23;;;;;;;38.50;24.90;;;;;;;7.76;86.81;100021.50;105063;1297;22557;-62
2024/03/11 10:57:01;;;;;;;39.30;24.90;;;;;;;7.75;86.43;100025.64;104462;1301;22573;-60
2024/03/11 10:59:35;;;;;;;34.70;25.10;;;;;;;7.73;86.22;100026.86;104521;1307;22722;-60
2024/03/11 11:02:06;;;;;;;33.00;24.90;;;;;;;7.72;85.86;100028.77;106036;1299;23794;-61
2024/03/11 11:04:33;;;;;;;37.30;24.50;;;;;;;7.72;86.02;100028.24;104027;1292;22559;-60
2024/03/11 11:07:00;;;;;;;;;;;;;;;7.73;85.67;100027.21;103976;1311;23071;-61
2024/03/11 11:09:29;;;;;;;38.20;26.30;;;;;;;7.74;85.92;100026.50;103930;1311;22681;-60
2024/03/11 11:11:56;;;;;;;37.30;25.30;;;;;;;7.77;86.55;100029.73;104014;1307;22637;-61
2024/03/11 11:14:27;;;;;;;36.40;25.70;;;;;;;7.78;86.22;100026.95;103763;1301;24246;-62
2024/03/11 11:16:55;;;;;;;37.20;26.30;;;;;;;7.83;86.03;100025.15;104105;1308;26095;-59
2024/03/11 11:19:32;;;;;;;38.50;27.10;;;;;;;7.88;86.22;100022.83;104801;1309;22778;-61
2024/03/11 11:22:00;;;;;;;35.00;25.50;;;;;;;7.96;86.77;100019.12;107250;1307;22303;-61
2024/03/11 11:24:36;;;;;;;36.90;26.60;;;;;;;8.04;86.29;100018.14;107193;1294;22349;-62