Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:35;;;;;;;10.93;5.32;;;;;;;;;;5093781;28;20020;-70
2021/12/19 00:11:14;;;;;;;14.60;5.95;;;;;;;;;;5080928;28;20550;-66
2021/12/19 00:13:40;;;;;;;13.00;5.88;;;;;;;;;;5093742;28;21021;-64
2021/12/19 00:16:07;;;;;;;14.00;5.50;;;;;;;;;;5093580;28;20433;-63
2021/12/19 00:18:33;;;;;;;9.30;5.05;;;;;;;;;;5093498;28;20021;-68
2021/12/19 00:20:59;;;;;;;9.90;5.47;;;;;;;;;;5093482;28;20070;-64
2021/12/19 00:23:26;;;;;;;10.18;6.03;;;;;;;;;;5093669;28;20062;-67
2021/12/19 00:25:52;;;;;;;10.38;5.35;;;;;;;;;;5093217;28;20024;-70
2021/12/19 00:28:18;;;;;;;9.25;5.38;;;;;;;;;;5093167;28;20019;-64
2021/12/19 00:30:44;;;;;;;8.70;5.13;;;;;;;;;;5093356;28;20027;-63
2021/12/19 00:33:10;;;;;;;10.70;5.18;;;;;;;;;;5093334;28;20575;-67
2021/12/19 00:35:37;;;;;;;10.20;5.28;;;;;;;;;;5093249;28;20086;-70
2021/12/19 00:38:03;;;;;;;16.58;5.70;;;;;;;;;;5093215;28;20038;-62
2021/12/19 00:40:29;;;;;;;10.25;5.80;;;;;;;;;;5093019;28;20024;-67
2021/12/19 00:43:07;;;;;;;8.07;5.07;;;;;;;;;;5092746;28;20008;-63
2021/12/19 00:45:35;;;;;;;11.02;5.95;;;;;;;;;;5092925;28;20035;-63
2021/12/19 00:48:04;;;;;;;11.65;5.55;;;;;;;;;;5092274;28;20074;-65
2021/12/19 00:50:31;;;;;;;8.60;5.35;;;;;;;;;;5092795;28;20069;-70
2021/12/19 00:52:57;;;;;;;12.35;5.88;;;;;;;;;;5091477;28;20473;-68
2021/12/19 00:55:24;;;;;;;8.65;5.40;;;;;;;;;;5091525;28;20060;-77
2021/12/19 00:57:50;;;;;;;10.25;5.60;;;;;;;;;;5092677;28;20141;-66
2021/12/19 01:00:18;;;;;;;9.15;5.32;;;;;;;;;;5092759;28;20051;-66
2021/12/19 01:02:44;;;;;;;9.00;5.30;;;;;;;;;;5092784;28;20027;-71
2021/12/19 01:05:11;;;;;;;9.98;5.63;;;;;;;;;;5092614;28;20028;-63
2021/12/19 01:07:38;;;;;;;10.85;5.85;;;;;;;;;;5092503;28;20027;-70
2021/12/19 01:10:05;;;;;;;8.93;5.78;;;;;;;;;;5092626;28;20024;-70
2021/12/19 01:12:32;;;;;;;12.80;5.38;;;;;;;;;;5092499;28;20028;-64
2021/12/19 01:14:58;;;;;;;9.95;5.22;;;;;;;;;;5092126;28;20052;-63
2021/12/19 01:17:25;;;;;;;10.48;5.78;;;;;;;;;;5092393;28;20099;-67
2021/12/19 01:19:51;;;;;;;18.98;6.00;;;;;;;;;;5092569;28;20067;-65
2021/12/19 01:22:17;;;;;;;9.45;5.40;;;;;;;;;;5092373;28;20016;-65
2021/12/19 01:24:44;;;;;;;7.82;5.20;;;;;;;;;;5092289;28;20020;-65
2021/12/19 01:27:10;;;;;;;11.40;5.28;;;;;;;;;;5081444;28;20069;-64
2021/12/19 01:29:36;;;;;;;8.95;5.20;;;;;;;;;;5072161;28;20021;-66
2021/12/19 01:32:02;;;;;;;9.70;5.60;;;;;;;;;;5071942;28;20366;-66
2021/12/19 01:34:28;;;;;;;12.20;5.43;;;;;;;;;;5071803;28;20012;-63
2021/12/19 01:36:54;;;;;;;10.50;6.10;;;;;;;;;;5071899;28;20097;-73
2021/12/19 01:39:21;;;;;;;9.07;5.30;;;;;;;;;;5071990;28;20594;-71
2021/12/19 01:41:52;;;;;;;8.85;5.55;;;;;;;;;;5071994;28;20158;-67
2021/12/19 01:44:18;;;;;;;8.55;6.07;;;;;;;;;;5071948;28;20021;-74
2021/12/19 01:46:46;;;;;;;11.95;5.80;;;;;;;;;;5071642;28;20024;-63
2021/12/19 01:49:13;;;;;;;11.10;5.80;;;;;;;;;;5070367;28;20111;-69
2021/12/19 01:51:39;;;;;;;10.18;5.55;;;;;;;;;;5071612;28;20033;-73
2021/12/19 01:54:05;;;;;;;9.25;5.80;;;;;;;;;;5071552;28;20428;-77
2021/12/19 01:56:32;;;;;;;27.65;5.57;;;;;;;;;;5071625;28;20036;-71
2021/12/19 01:58:58;;;;;;;8.73;5.45;;;;;;;;;;5071752;28;20056;-64
2021/12/19 02:01:24;;;;;;;8.52;5.25;;;;;;;;;;5071622;28;20022;-74
2021/12/19 02:03:50;;;;;;;10.45;5.32;;;;;;;;;;5071623;28;20024;-65
2021/12/19 02:06:16;;;;;;;8.68;5.38;;;;;;;;;;5071583;28;20061;-75
2021/12/19 02:08:43;;;;;;;9.35;5.80;;;;;;;;;;5082362;28;20016;-70
2021/12/19 02:11:09;;;;;;;9.38;5.80;;;;;;;;;;5091815;28;20035;-66
2021/12/19 02:13:35;;;;;;;10.65;5.60;;;;;;;;;;5090490;28;20025;-66
2021/12/19 02:16:01;;;;;;;9.38;5.65;;;;;;;;;;5090078;28;20105;-65
2021/12/19 02:18:27;;;;;;;8.43;5.55;;;;;;;;;;5091697;28;20013;-77
2021/12/19 02:20:55;;;;;;;9.93;5.95;;;;;;;;;;5091408;28;20026;-76
2021/12/19 02:23:24;;;;;;;10.10;5.55;;;;;;;;;;5091236;28;20516;-68
2021/12/19 02:25:50;;;;;;;8.77;5.18;;;;;;;;;;5090020;28;20536;-77
2021/12/19 02:28:17;;;;;;;10.52;5.50;;;;;;;;;;5089642;28;20009;-75
2021/12/19 02:30:43;;;;;;;9.90;5.05;;;;;;;;;;5091413;28;20024;-71
2021/12/19 02:33:12;;;;;;;8.25;5.57;;;;;;;;;;5091427;28;20017;-66
2021/12/19 02:35:40;;;;;;;7.10;4.85;;;;;;;;;;5091328;28;20057;-66
2021/12/19 02:38:30;;;;;;;8.85;5.90;;;;;;;;;;5091089;28;20024;-70
2021/12/19 02:49:04;;;;;;;12.10;6.18;;;;;;;;;;5071430;28;20035;-72
2021/12/19 02:51:34;;;;;;;8.18;5.22;;;;;;;;;;5071043;28;20077;-72
2021/12/19 02:54:00;;;;;;;10.55;5.40;;;;;;;;;;5070946;28;20070;-71
2021/12/19 02:56:27;;;;;;;8.90;5.45;;;;;;;;;;5070981;28;20083;-68
2021/12/19 02:58:53;;;;;;;10.23;5.70;;;;;;;;;;5069657;28;20381;-69
2021/12/19 03:01:20;;;;;;;10.48;5.68;;;;;;;;;;5069635;28;20447;-73
2021/12/19 03:03:47;;;;;;;9.40;4.72;;;;;;;;;;5069856;28;20032;-70
2021/12/19 03:06:13;;;;;;;8.80;5.68;;;;;;;;;;5071021;28;20370;-64
2021/12/19 03:08:46;;;;;;;8.35;5.13;;;;;;;;;;5070810;28;20017;-71
2021/12/19 03:19:26;;;;;;;7.47;4.75;;;;;;;;;;5070891;28;20086;-71
2021/12/19 03:21:52;;;;;;;9.95;5.80;;;;;;;;;;5070871;28;20051;-67
2021/12/19 03:24:18;;;;;;;10.07;5.60;;;;;;;;;;5071039;28;20090;-78
2021/12/19 03:26:44;;;;;;;9.63;5.28;;;;;;;;;;5069856;28;20021;-76
2021/12/19 03:29:10;;;;;;;8.70;5.22;;;;;;;;;;5070659;28;20032;-77
2021/12/19 03:31:36;;;;;;;8.38;5.15;;;;;;;;;;5070689;28;20024;-77
2021/12/19 03:34:02;;;;;;;7.20;4.85;;;;;;;;;;5069395;28;20150;-75
2021/12/19 03:36:30;;;;;;;8.50;5.35;;;;;;;;;;5069496;28;20036;-75
2021/12/19 03:39:03;;;;;;;7.63;4.95;;;;;;;;;;5070800;28;20095;-66
2021/12/19 03:41:35;;;;;;;8.13;4.80;;;;;;;;;;5073380;28;20481;-64
2021/12/19 03:44:05;;;;;;;8.98;5.55;;;;;;;;;;5073015;28;20107;-66
2021/12/19 03:46:31;;;;;;;8.40;5.30;;;;;;;;;;5074188;28;20023;-66
2021/12/19 03:48:57;;;;;;;11.40;4.72;;;;;;;;;;5074133;28;20032;-68
2021/12/19 03:51:24;;;;;;;9.13;5.03;;;;;;;;;;5073989;28;20020;-65
2021/12/19 03:53:50;;;;;;;8.75;4.97;;;;;;;;;;5074060;28;20423;-74
2021/12/19 03:56:16;;;;;;;10.00;5.30;;;;;;;;;;5074031;28;20033;-71
2021/12/19 03:58:42;;;;;;;8.45;4.82;;;;;;;;;;5073880;28;20432;-74
2021/12/19 04:01:09;;;;;;;8.35;5.53;;;;;;;;;;5074049;28;20047;-77
2021/12/19 04:03:36;;;;;;;9.23;5.38;;;;;;;;;;5073726;28;20396;-72
2021/12/19 04:06:03;;;;;;;9.75;5.20;;;;;;;;;;5072705;28;20115;-76
2021/12/19 04:08:29;;;;;;;9.32;5.53;;;;;;;;;;5072513;28;20035;-75
2021/12/19 04:10:55;;;;;;;8.13;5.13;;;;;;;;;;5074141;28;20024;-66
2021/12/19 04:13:23;;;;;;;8.20;4.95;;;;;;;;;;5073979;28;20574;-68
2021/12/19 04:15:49;;;;;;;7.70;5.10;;;;;;;;;;5073254;28;20098;-70
2021/12/19 04:18:15;;;;;;;9.27;5.40;;;;;;;;;;5073171;28;20478;-64
2021/12/19 04:20:41;;;;;;;7.88;5.20;;;;;;;;;;5073633;28;20477;-73
2021/12/19 04:23:07;;;;;;;8.10;4.95;;;;;;;;;;5073532;28;20024;-75
2021/12/19 04:25:33;;;;;;;8.90;5.68;;;;;;;;;;5073429;28;20646;-75
2021/12/19 04:28:00;;;;;;;7.65;5.30;;;;;;;;;;5073522;28;20024;-64
2021/12/19 04:30:26;;;;;;;9.32;5.68;;;;;;;;;;5073511;28;20505;-69
2021/12/19 04:33:07;;;;;;;8.98;5.10;;;;;;;;;;5073252;28;20071;-63
2021/12/19 04:35:36;;;;;;;8.60;5.57;;;;;;;;;;5073057;28;20024;-77
2021/12/19 04:40:40;;;;;;;8.18;4.93;;;;;;;;;;5073285;28;20488;-63
2021/12/19 04:51:53;;;;;;;8.60;4.70;;;;;;;;;;5092697;28;20070;-63
2021/12/19 04:57:22;;;;;;;8.13;4.93;;;;;;;;;;5092997;28;20078;-71
2021/12/19 04:59:53;;;;;;;8.05;4.93;;;;;;;;;;5093124;28;20092;-65
2021/12/19 05:15:54;;;;;;;7.78;5.00;;;;;;;;;;5092373;28;20105;-70
2021/12/19 05:18:23;;;;;;;8.93;4.70;;;;;;;;;;5092652;28;20483;-72
2021/12/19 05:21:00;;;;;;;6.68;4.10;;;;;;;;;;5092674;28;20024;-72
2021/12/19 05:23:38;;;;;;;8.70;5.18;;;;;;;;;;5091352;28;20128;-74
2021/12/19 05:26:04;;;;;;;9.30;5.25;;;;;;;;;;5092450;28;20062;-76
2021/12/19 05:28:30;;;;;;;7.70;4.72;;;;;;;;;;5090733;28;20032;-67
2021/12/19 05:30:56;;;;;;;8.25;3.92;;;;;;;;;;5092483;28;20534;-72
2021/12/19 05:33:23;;;;;;;7.75;4.10;;;;;;;;;;5092238;28;20052;-65
2021/12/19 05:46:26;;;;;;;8.30;4.40;;;;;;;;;;5092621;28;20058;-69
2021/12/19 05:48:53;;;;;;;9.73;4.13;;;;;;;;;;5090829;28;20507;-79
2021/12/19 05:51:19;;;;;;;7.22;4.10;;;;;;;;;;5092152;28;20016;-78
2021/12/19 05:53:45;;;;;;;7.15;4.38;;;;;;;;;;5092357;28;20396;-78
2021/12/19 05:56:11;;;;;;;7.47;4.07;;;;;;;;;;5092272;28;20035;-80
2021/12/19 05:58:37;;;;;;;6.63;3.97;;;;;;;;;;5092307;28;20030;-87
2021/12/19 06:01:04;;;;;;;7.03;4.20;;;;;;;;;;5093060;28;20074;-74
2021/12/19 06:03:30;;;;;;;5.43;3.75;;;;;;;;;;5091228;28;20020;-76
2021/12/19 06:05:56;;;;;;;9.27;4.18;;;;;;;;;;5092359;28;20103;-76
2021/12/19 06:08:22;;;;;;;7.72;4.10;;;;;;;;;;5091972;28;20031;-74
2021/12/19 06:10:48;;;;;;;8.52;4.53;;;;;;;;;;5091496;28;20486;-65
2021/12/19 06:13:14;;;;;;;6.75;3.95;;;;;;;;;;5091813;28;20013;-71
2021/12/19 06:15:40;;;;;;;6.57;3.83;;;;;;;;;;5091436;28;20048;-76
2021/12/19 06:18:06;;;;;;;7.28;3.97;;;;;;;;;;5091610;28;20028;-70
2021/12/19 06:20:33;;;;;;;7.65;3.80;;;;;;;;;;5091617;28;20028;-75
2021/12/19 06:22:59;;;;;;;7.00;3.83;;;;;;;;;;5091561;28;20103;-66
2021/12/19 06:25:26;;;;;;;8.80;3.92;;;;;;;;;;5091373;28;20084;-65
2021/12/19 06:27:52;;;;;;;6.40;3.75;;;;;;;;;;5091497;28;20468;-65
2021/12/19 06:30:18;;;;;;;6.38;3.65;;;;;;;;;;5091551;28;20028;-66
2021/12/19 06:32:44;;;;;;;8.50;3.80;;;;;;;;;;5090328;28;20035;-73
2021/12/19 06:35:17;;;;;;;5.13;3.30;;;;;;;;;;5089945;28;20059;-72
2021/12/19 06:37:44;;;;;;;5.85;3.58;;;;;;;;;;5091402;28;20012;-74
2021/12/19 06:40:11;;;;;;;5.82;3.45;;;;;;;;;;5091436;28;20030;-71
2021/12/19 06:42:37;;;;;;;6.10;3.40;;;;;;;;;;5091371;28;20012;-69
2021/12/19 06:45:04;;;;;;;7.85;3.78;;;;;;;;;;5090069;28;20485;-66
2021/12/19 06:47:30;;;;;;;5.35;3.30;;;;;;;;;;5090074;28;20022;-72
2021/12/19 06:49:56;;;;;;;8.27;3.22;;;;;;;;;;5091470;28;20048;-67
2021/12/19 06:52:22;;;;;;;4.93;3.22;;;;;;;;;;5091175;28;20032;-65
2021/12/19 06:54:49;;;;;;;6.20;3.17;;;;;;;;;;5091325;28;20039;-65
2021/12/19 06:57:15;;;;;;;5.30;3.03;;;;;;;;;;5091307;28;20099;-67
2021/12/19 06:59:41;;;;;;;5.32;3.25;;;;;;;;;;5091126;28;20031;-65
2021/12/19 07:02:07;;;;;;;6.10;2.88;;;;;;;;;;5089970;28;20048;-67
2021/12/19 07:04:33;;;;;;;5.32;2.88;;;;;;;;;;5089974;28;20025;-76
2021/12/19 07:06:59;;;;;;;5.60;3.25;;;;;;;;;;5091069;28;20030;-72
2021/12/19 07:09:25;;;;;;;5.05;2.40;;;;;;;;;;5091214;28;20095;-78
2021/12/19 07:11:51;;;;;;;4.97;3.00;;;;;;;;;;5089846;28;20031;-77
2021/12/19 07:14:17;;;;;;;5.85;2.95;;;;;;;;;;5090658;28;20101;-75
2021/12/19 07:16:43;;;;;;;5.70;2.70;;;;;;;;;;5093647;28;20467;-78
2021/12/19 07:19:09;;;;;;;6.05;2.88;;;;;;;;;;5095021;28;20016;-78
2021/12/19 07:21:35;;;;;;;11.63;2.83;;;;;;;;;;5094747;28;20165;-79
2021/12/19 07:24:01;;;;;;;5.75;2.50;;;;;;;;;;5095252;28;20020;-78
2021/12/19 07:26:27;;;;;;;3.85;2.13;;;;;;;;;;5095167;28;20035;-72
2021/12/19 07:28:53;;;;;;;7.07;2.75;;;;;;;;;;5093353;28;20107;-63
2021/12/19 07:31:21;;;;;;;4.20;2.40;;;;;;;;;;5084456;28;20024;-66
2021/12/19 07:33:47;;;;;;;6.50;2.75;;;;;;;;;;5074444;28;20416;-65
2021/12/19 07:36:14;;;;;;;5.03;2.38;;;;;;;;;;5076805;28;20101;-69
2021/12/19 07:38:53;;;;;;;4.45;2.25;;;;;;;;;;5092282;28;20028;-64
2021/12/19 07:41:19;;;;;;;4.05;2.13;;;;;;;;;;5094316;28;20496;-68
2021/12/19 07:43:45;;;;;;;5.72;2.00;;;;;;;;;;5094531;28;20103;-66
2021/12/19 07:46:11;;;;;;;4.07;2.33;;;;;;;;;;5094264;28;20073;-74
2021/12/19 07:48:37;;;;;;;4.55;2.10;;;;;;;;;;5094357;28;20046;-66
2021/12/19 07:51:03;;;;;;;5.53;2.15;;;;;;;;;;5091906;28;20024;-74
2021/12/19 07:53:29;;;;;;;6.40;2.78;;;;;;;;;;5094464;28;20051;-75
2021/12/19 07:55:55;;;;;;;6.13;2.20;;;;;;;;;;5094246;28;20032;-68
2021/12/19 07:58:22;;;;;;;4.25;1.83;;;;;;;;;;5094253;28;20024;-67
2021/12/19 08:00:48;;;;;;;10.68;2.30;;;;;;;;;;5094209;28;20016;-65
2021/12/19 08:03:14;;;;;;;5.72;1.85;;;;;;;;;;5079211;28;20036;-77
2021/12/19 08:05:40;;;;;;;7.07;2.20;;;;;;;;;;5081148;28;20028;-73
2021/12/19 08:08:06;;;;;;;12.77;1.90;;;;;;;;;;5092487;28;20047;-64
2021/12/19 08:12:59;;;;;;;6.50;2.30;;;;;;;;;;5093769;28;20082;-74
2021/12/19 08:15:26;;;;;;;7.85;2.50;;;;;;;;;;5092343;28;20044;-64
2021/12/19 08:17:52;;;;;;;26.25;2.50;;;;;;;;;;5093744;28;20050;-67
2021/12/19 08:20:18;;;;;;;6.82;2.90;;;;;;;;;;5093608;28;20468;-68
2021/12/19 08:22:46;;;;;;;6.60;2.47;;;;;;;;;;5093463;28;20032;-63
2021/12/19 08:25:12;;;;;;;4.75;2.40;;;;;;;;;;5090215;28;20023;-68
2021/12/19 08:27:38;;;;;;;7.18;2.08;;;;;;;;;;5092624;28;20125;-71
2021/12/19 08:30:05;;;;;;;8.20;2.30;;;;;;;;;;5093262;28;20024;-69
2021/12/19 08:32:32;;;;;;;8.57;2.13;;;;;;;;;;5091121;28;20023;-75
2021/12/19 08:34:58;;;;;;;14.20;3.50;;;;;;;;;;5090579;28;20036;-65
2021/12/19 08:37:24;;;;;;;33.28;4.25;;;;;;;;;;5093258;28;20095;-72
2021/12/19 08:39:50;;;;;;;10.15;2.85;;;;;;;;;;5093373;28;20024;-66
2021/12/19 08:42:16;;;;;;;11.15;2.72;;;;;;;;;;5089275;28;20016;-74
2021/12/19 08:44:43;;;;;;;11.50;2.38;;;;;;;;;;5092457;28;20090;-69
2021/12/19 08:47:09;;;;;;;27.08;3.50;;;;;;;;;;5091428;28;20091;-75
2021/12/19 08:49:35;;;;;;;36.40;4.25;;;;;;;;;;5092399;28;20473;-69
2021/12/19 08:52:03;;;;;;;22.00;3.50;;;;;;;;;;5093065;28;20030;-64
2021/12/19 08:54:29;;;;;;;23.85;3.80;;;;;;;;;;5091632;28;20387;-70
2021/12/19 08:56:55;;;;;;;30.40;3.70;;;;;;;;;;5092791;28;20031;-64
2021/12/19 08:59:21;;;;;;;19.70;3.15;;;;;;;;;;5092908;28;20024;-64
2021/12/19 09:01:48;;;;;;;17.70;3.17;;;;;;;;;;5091777;28;20024;-64
2021/12/19 09:04:14;;;;;;;11.77;2.58;;;;;;;;;;5092671;28;20028;-71
2021/12/19 09:06:41;;;;;;;15.63;3.17;;;;;;;;;;5092615;28;20054;-64
2021/12/19 09:09:07;;;;;;;11.48;2.92;;;;;;;;;;5092522;28;20158;-64
2021/12/19 09:11:34;;;;;;;14.10;2.50;;;;;;;;;;5092769;28;20460;-64
2021/12/19 09:14:00;;;;;;;7.43;2.63;;;;;;;;;;5092613;28;20024;-63
2021/12/19 09:16:27;;;;;;;15.50;2.80;;;;;;;;;;5092535;28;20040;-64
2021/12/19 09:18:53;;;;;;;10.27;2.47;;;;;;;;;;5092395;28;20012;-63
2021/12/19 09:21:19;;;;;;;13.43;2.65;;;;;;;;;;5092594;28;20150;-64
2021/12/19 09:23:46;;;;;;;13.15;3.10;;;;;;;;;;5092378;28;20023;-65
2021/12/19 09:26:13;;;;;;;6.32;2.15;;;;;;;;;;5092522;28;20023;-64
2021/12/19 09:28:39;;;;;;;7.00;2.25;;;;;;;;;;5092387;28;20062;-64
2021/12/19 09:31:05;;;;;;;8.75;2.30;;;;;;;;;;5092408;28;20024;-64
2021/12/19 09:33:31;;;;;;;9.65;2.78;;;;;;;;;;5091217;28;20016;-65
2021/12/19 09:35:59;;;;;;;9.40;2.60;;;;;;;;;;5091958;28;20032;-70
2021/12/19 09:38:25;;;;;;;9.02;2.47;;;;;;;;;;5092211;28;20048;-65
2021/12/19 09:40:58;;;;;;;7.78;2.85;;;;;;;;;;5092336;28;20455;-64
2021/12/19 09:43:44;;;;;;;11.60;2.40;;;;;;;;;;5092302;28;20024;-65
2021/12/19 09:46:11;;;;;;;4.75;1.85;;;;;;;;;;5090541;28;20020;-64
2021/12/19 09:48:41;;;;;;;8.20;2.45;;;;;;;;;;5090208;28;20027;-64
2021/12/19 09:51:08;;;;;;;5.80;2.50;;;;;;;;;;5089410;28;20024;-64
2021/12/19 09:53:34;;;;;;;4.80;2.05;;;;;;;;;;5090547;28;20024;-63
2021/12/19 09:56:00;;;;;;;6.22;2.15;;;;;;;;;;5090360;28;20055;-69
2021/12/19 09:58:26;;;;;;;4.70;1.85;;;;;;;;;;5090461;28;20074;-74
2021/12/19 10:00:53;;;;;;;6.45;2.33;;;;;;;;;;5091633;28;20015;-64
2021/12/19 10:03:20;;;;;;;6.35;2.28;;;;;;;;;;5091618;28;20540;-64
2021/12/19 10:05:46;;;;;;;4.50;1.83;;;;;;;;;;5082487;28;20102;-66
2021/12/19 10:08:22;;;;;;;5.68;2.20;;;;;;;;;;5069952;28;20008;-65
2021/12/19 10:11:00;;;;;;;5.10;1.92;;;;;;;;;;5070930;28;20033;-67
2021/12/19 10:13:33;;;;;;;4.82;1.98;;;;;;;;;;5071422;28;20024;-69
2021/12/19 10:16:00;;;;;;;3.90;1.70;;;;;;;;;;5071261;28;20098;-73
2021/12/19 10:18:26;;;;;;;5.53;1.80;;;;;;;;;;5071192;28;20044;-64
2021/12/19 10:20:57;;;;;;;4.30;2.00;;;;;;;;;;5069909;28;20053;-65
2021/12/19 10:23:24;;;;;;;5.50;2.10;;;;;;;;;;5071111;28;20465;-64
2021/12/19 10:25:56;;;;;;;4.78;1.90;;;;;;;;;;5071391;28;20051;-65
2021/12/19 10:28:22;;;;;;;6.85;2.17;;;;;;;;;;5069897;28;20477;-64
2021/12/19 10:30:49;;;;;;;4.07;1.75;;;;;;;;;;5071082;28;20056;-68
2021/12/19 10:33:27;;;;;;;3.38;1.70;;;;;;;;;;5071129;28;20445;-65
2021/12/19 10:35:54;;;;;;;6.43;1.90;;;;;;;;;;5071152;28;20072;-66
2021/12/19 10:38:22;;;;;;;3.63;1.80;;;;;;;;;;5071295;28;20530;-64
2021/12/19 10:41:15;;;;;;;6.15;2.03;;;;;;;;;;5071130;28;20477;-64
2021/12/19 10:46:31;;;;;;;5.13;1.80;;;;;;;;;;5071142;28;20017;-69
2021/12/19 10:48:58;;;;;;;3.60;1.65;;;;;;;;;;5071679;28;20032;-65
2021/12/19 10:51:25;;;;;;;2.65;1.55;;;;;;;;;;5075003;28;20357;-70
2021/12/19 10:53:55;;;;;;;4.45;1.67;;;;;;;;;;5073566;28;20047;-64
2021/12/19 10:56:27;;;;;;;3.35;1.70;;;;;;;;;;5075049;28;20060;-64
2021/12/19 10:58:56;;;;;;;3.53;1.80;;;;;;;;;;5075176;28;20081;-68
2021/12/19 11:01:32;;;;;;;3.25;1.55;;;;;;;;;;5075026;28;20074;-64
2021/12/19 11:04:01;;;;;;;4.18;1.60;;;;;;;;;;5073575;28;20020;-73
2021/12/19 11:06:32;;;;;;;2.80;1.63;;;;;;;;;;5074859;28;20083;-64
2021/12/19 11:08:59;;;;;;;5.13;1.98;;;;;;;;;;5073714;28;20036;-70
2021/12/19 11:11:47;;;;;;;3.80;1.88;;;;;;;;;;5074431;28;20016;-63
2021/12/19 11:14:14;;;;;;;3.28;1.77;;;;;;;;;;5074370;28;20029;-69
2021/12/19 11:16:41;;;;;;;3.85;1.80;;;;;;;;;;5074442;28;20469;-67
2021/12/19 11:19:07;;;;;;;4.43;1.90;;;;;;;;;;5072994;28;20025;-69
2021/12/19 11:21:35;;;;;;;4.45;1.90;;;;;;;;;;5074296;28;20031;-64
2021/12/19 11:24:03;;;;;;;3.65;1.75;;;;;;;;;;5074277;28;20016;-64
2021/12/19 11:26:29;;;;;;;4.38;1.98;;;;;;;;;;5073155;28;20020;-65
2021/12/19 11:28:56;;;;;;;2.70;1.50;;;;;;;;;;5074495;28;20074;-63
2021/12/19 11:31:26;;;;;;;4.03;1.90;;;;;;;;;;5074479;28;20036;-70
2021/12/19 11:33:58;;;;;;;3.75;1.90;;;;;;;;;;5074458;28;20043;-66
2021/12/19 11:36:25;;;;;;;4.03;1.73;;;;;;;;;;5074470;28;20102;-66
2021/12/19 11:38:52;;;;;;;3.92;1.63;;;;;;;;;;5074359;28;20017;-71
2021/12/19 11:41:18;;;;;;;3.30;1.60;;;;;;;;;;5072905;28;20028;-63
2021/12/19 11:43:46;;;;;;;4.20;1.70;;;;;;;;;;5074314;28;20016;-70
2021/12/19 11:46:24;;;;;;;3.38;1.50;;;;;;;;;;5073911;28;20111;-63
2021/12/19 11:49:08;;;;;;;2.92;1.45;;;;;;;;;;5073999;28;20092;-64
2021/12/19 11:51:35;;;;;;;3.90;1.50;;;;;;;;;;5074183;28;20021;-63
2021/12/19 11:54:11;;;;;;;4.53;1.60;;;;;;;;;;5074090;28;20020;-73
2021/12/19 11:56:38;;;;;;;3.15;1.48;;;;;;;;;;5073663;28;20037;-71
2021/12/19 11:59:17;;;;;;;3.60;1.50;;;;;;;;;;5072271;28;20408;-70
2021/12/19 12:01:44;;;;;;;4.07;1.80;;;;;;;;;;5071237;28;20028;-73
2021/12/19 12:04:10;;;;;;;6.05;1.60;;;;;;;;;;5073891;28;20108;-69
2021/12/19 12:06:38;;;;;;;4.65;1.40;;;;;;;;;;5073118;28;20050;-67
2021/12/19 12:09:43;;;;;;;3.42;1.70;;;;;;;;;;5073275;28;20035;-64
2021/12/19 12:12:10;;;;;;;3.53;1.70;;;;;;;;;;5030903;28;20045;-67
2021/12/19 12:14:40;;;;;;;4.30;1.90;;;;;;;;;;5065912;28;20051;-63
2021/12/19 12:17:12;;;;;;;3.78;1.73;;;;;;;;;;5073503;28;20071;-65
2021/12/19 12:19:40;;;;;;;3.07;1.57;;;;;;;;;;5073603;28;20024;-69
2021/12/19 12:22:24;;;;;;;4.00;1.77;;;;;;;;;;5073282;28;20020;-63
2021/12/19 12:25:03;;;;;;;2.15;1.30;;;;;;;;;;5072124;28;20669;-63
2021/12/19 12:27:36;;;;;;;4.32;1.63;;;;;;;;;;5073356;28;20021;-63
2021/12/19 12:30:04;;;;;;;4.28;1.40;;;;;;;;;;5073479;28;20078;-63
2021/12/19 12:32:30;;;;;;;4.07;1.65;;;;;;;;;;5073153;28;20031;-65
2021/12/19 12:34:56;;;;;;;4.68;1.67;;;;;;;;;;5073132;28;20036;-64
2021/12/19 12:37:23;;;;;;;3.88;1.42;;;;;;;;;;5073216;28;20529;-63
2021/12/19 12:39:49;;;;;;;3.58;1.60;;;;;;;;;;5071865;28;20024;-64
2021/12/19 12:42:16;;;;;;;6.10;2.03;;;;;;;;;;5073188;28;20025;-63
2021/12/19 12:44:43;;;;;;;4.28;1.42;;;;;;;;;;5071637;28;20111;-66
2021/12/19 12:47:09;;;;;;;3.33;1.42;;;;;;;;;;5072916;28;20434;-65
2021/12/19 12:49:35;;;;;;;4.22;1.85;;;;;;;;;;5072961;28;20017;-72
2021/12/19 12:52:03;;;;;;;3.38;1.55;;;;;;;;;;5073023;28;20040;-63
2021/12/19 12:54:35;;;;;;;4.13;1.60;;;;;;;;;;5072931;28;20027;-73
2021/12/19 12:57:03;;;;;;;3.78;1.73;;;;;;;;;;5072738;28;20078;-64
2021/12/19 12:59:31;;;;;;;3.88;1.60;;;;;;;;;;5072982;28;20024;-76
2021/12/19 13:02:27;;;;;;;4.55;1.80;;;;;;;;;;5072704;28;20035;-66
2021/12/19 13:04:55;;;;;;;3.50;1.67;;;;;;;;;;5072616;28;20017;-75
2021/12/19 13:07:23;;;;;;;3.22;1.48;;;;;;;;;;5072577;28;20020;-71
2021/12/19 13:09:51;;;;;;;3.35;1.40;;;;;;;;;;5072645;28;20020;-65
2021/12/19 13:12:23;;;;;;;3.20;1.55;;;;;;;;;;5072282;28;20106;-73
2021/12/19 13:14:51;;;;;;;2.83;1.35;;;;;;;;;;5071010;28;20068;-71
2021/12/19 13:17:21;;;;;;;4.50;1.52;;;;;;;;;;5072540;28;20020;-74
2021/12/19 13:19:49;;;;;;;4.38;1.80;;;;;;;;;;5072259;28;20040;-69
2021/12/19 13:22:20;;;;;;;4.10;1.60;;;;;;;;;;5072417;28;20108;-69
2021/12/19 13:24:47;;;;;;;3.00;1.30;;;;;;;;;;5072378;28;20025;-64
2021/12/19 13:27:22;;;;;;;4.38;1.98;;;;;;;;;;5072100;28;20104;-75
2021/12/19 13:30:07;;;;;;;3.33;1.73;;;;;;;;;;5072102;28;20035;-76
2021/12/19 13:32:35;;;;;;;3.50;1.40;;;;;;;;;;5072459;28;20032;-72
2021/12/19 13:35:02;;;;;;;4.00;2.10;;;;;;;;;;5072112;28;20075;-68
2021/12/19 13:37:33;;;;;;;3.63;1.58;;;;;;;;;;5071945;28;20025;-64
2021/12/19 13:40:00;;;;;;;4.80;1.40;;;;;;;;;;5072100;28;20166;-69
2021/12/19 13:42:37;;;;;;;3.33;1.48;;;;;;;;;;5072131;28;20052;-63
2021/12/19 13:45:20;;;;;;;2.80;1.35;;;;;;;;;;5072185;28;20472;-64
2021/12/19 13:47:46;;;;;;;2.38;1.33;;;;;;;;;;5071936;28;20020;-76
2021/12/19 13:50:13;;;;;;;4.40;1.35;;;;;;;;;;5071910;28;20043;-66
2021/12/19 13:52:39;;;;;;;3.10;1.48;;;;;;;;;;5071656;28;20012;-67
2021/12/19 13:55:06;;;;;;;3.35;1.67;;;;;;;;;;5070359;28;20071;-67
2021/12/19 13:57:32;;;;;;;3.17;1.42;;;;;;;;;;5071994;28;20030;-65
2021/12/19 13:59:58;;;;;;;2.60;1.40;;;;;;;;;;5071592;28;20021;-73
2021/12/19 14:02:24;;;;;;;2.83;1.50;;;;;;;;;;5071776;28;20024;-64
2021/12/19 14:04:50;;;;;;;3.38;1.40;;;;;;;;;;5071343;28;20505;-70
2021/12/19 14:07:17;;;;;;;2.35;1.25;;;;;;;;;;5070818;28;20028;-63
2021/12/19 14:09:46;;;;;;;3.63;1.50;;;;;;;;;;5071571;28;20016;-70
2021/12/19 14:12:23;;;;;;;3.13;1.40;;;;;;;;;;5071433;28;20035;-73
2021/12/19 14:14:50;;;;;;;3.38;1.48;;;;;;;;;;5071219;28;20520;-67
2021/12/19 14:17:16;;;;;;;3.00;1.30;;;;;;;;;;5070477;28;20411;-72
2021/12/19 14:19:43;;;;;;;2.47;1.27;;;;;;;;;;5071560;28;20028;-64
2021/12/19 14:22:10;;;;;;;2.80;1.40;;;;;;;;;;5070274;28;20435;-73
2021/12/19 14:24:41;;;;;;;3.60;1.35;;;;;;;;;;5070863;28;20025;-75
2021/12/19 14:27:07;;;;;;;2.97;1.38;;;;;;;;;;5069893;28;20029;-66
2021/12/19 14:29:33;;;;;;;3.00;1.33;;;;;;;;;;5070935;28;20450;-74
2021/12/19 14:32:01;;;;;;;2.95;1.45;;;;;;;;;;5071090;28;20027;-76
2021/12/19 14:34:31;;;;;;;2.85;1.42;;;;;;;;;;5071223;28;20047;-64
2021/12/19 14:37:11;;;;;;;3.25;1.55;;;;;;;;;;5071130;28;20032;-74
2021/12/19 14:39:37;;;;;;;3.47;1.58;;;;;;;;;;5071325;28;20361;-64
2021/12/19 14:42:07;;;;;;;2.28;1.30;;;;;;;;;;5071267;28;20028;-66
2021/12/19 14:44:34;;;;;;;3.15;1.40;;;;;;;;;;5071163;28;20025;-67
2021/12/19 14:47:00;;;;;;;3.85;1.42;;;;;;;;;;5071184;28;20023;-71
2021/12/19 14:49:36;;;;;;;2.65;1.35;;;;;;;;;;5070950;28;20025;-64
2021/12/19 14:52:02;;;;;;;3.38;1.33;;;;;;;;;;5071203;28;20029;-64
2021/12/19 14:54:28;;;;;;;2.53;1.30;;;;;;;;;;5071329;28;20477;-67
2021/12/19 14:56:57;;;;;;;3.15;1.52;;;;;;;;;;5071014;28;20032;-69
2021/12/19 14:59:27;;;;;;;3.85;1.20;;;;;;;;;;5071030;28;20044;-70
2021/12/19 15:01:54;;;;;;;3.53;1.55;;;;;;;;;;5069716;28;20072;-68
2021/12/19 15:04:23;;;;;;;3.60;1.50;;;;;;;;;;5071115;28;20023;-72
2021/12/19 15:06:58;;;;;;;2.63;1.33;;;;;;;;;;5071098;28;20108;-75
2021/12/19 15:09:29;;;;;;;2.58;1.38;;;;;;;;;;5071020;28;20084;-75
2021/12/19 15:11:55;;;;;;;2.75;1.40;;;;;;;;;;5071075;28;20073;-66
2021/12/19 15:14:21;;;;;;;5.85;1.60;;;;;;;;;;5070825;28;21403;-73
2021/12/19 15:16:49;;;;;;;2.70;1.40;;;;;;;;;;5069393;28;20043;-74
2021/12/19 15:19:15;;;;;;;3.90;1.40;;;;;;;;;;5070823;28;20024;-64
2021/12/19 15:21:41;;;;;;;4.20;1.73;;;;;;;;;;5070905;28;20103;-69
2021/12/19 15:24:08;;;;;;;3.30;1.40;;;;;;;;;;5070819;28;20031;-72
2021/12/19 15:26:34;;;;;;;2.80;1.50;;;;;;;;;;5069650;28;20020;-71
2021/12/19 15:29:03;;;;;;;3.65;1.40;;;;;;;;;;5070729;28;20104;-72
2021/12/19 15:31:30;;;;;;;4.28;1.50;;;;;;;;;;5070747;28;20043;-74
2021/12/19 15:33:57;;;;;;;2.90;1.40;;;;;;;;;;5069383;28;20038;-63
2021/12/19 15:36:23;;;;;;;3.22;1.80;;;;;;;;;;5073316;28;20036;-71
2021/12/19 15:38:50;;;;;;;2.80;1.38;;;;;;;;;;5072950;28;20041;-69
2021/12/19 15:41:16;;;;;;;3.55;1.50;;;;;;;;;;5074179;28;20381;-68
2021/12/19 15:43:43;;;;;;;3.40;1.52;;;;;;;;;;5073762;28;20074;-64
2021/12/19 15:46:09;;;;;;;4.28;1.88;;;;;;;;;;5074025;28;20025;-64
2021/12/19 15:48:35;;;;;;;4.03;1.75;;;;;;;;;;5074163;28;20100;-75
2021/12/19 15:51:02;;;;;;;3.35;1.50;;;;;;;;;;5073970;28;20047;-76
2021/12/19 15:53:28;;;;;;;3.15;1.48;;;;;;;;;;5073811;28;20094;-75