Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:25;;;;;;;8.50;3.88;;;;;;;20.42;60.76;98857.91;5090382;28;20045;-91
2022/06/04 00:02:51;;;;;;;7.55;3.65;;;;;;;20.27;60.69;98838.19;5090574;28;20425;-90
2022/06/04 00:05:21;;;;;;;5.72;3.95;;;;;;;20.15;61.30;98830.91;5090077;28;20048;-89
2022/06/04 00:07:47;;;;;;;8.68;4.13;;;;;;;20.18;61.11;98855.84;5088826;28;20098;-90
2022/06/04 00:16:06;;;;;;;6.60;4.45;;;;;;;20.05;60.66;98863.03;5090380;27;20393;-90
2022/06/04 00:18:31;;;;;;;;;;;;;;;20.00;60.81;98859.75;5090101;28;20072;-90
2022/06/04 00:20:57;;;;;;;8.23;3.88;;;;;;;19.96;60.71;98855.53;5089918;28;19986;-92
2022/06/04 00:23:23;;;;;;;8.95;3.83;;;;;;;19.90;60.82;98860.31;5089927;28;20051;-89
2022/06/04 00:25:51;;;;;;;6.25;4.20;;;;;;;19.94;61.49;98860.16;5090168;28;20036;-89
2022/06/04 00:28:19;;;;;;;5.70;4.03;;;;;;;19.90;61.30;98859.47;5088635;28;20556;-90
2022/06/04 00:30:45;;;;;;;8.45;4.07;;;;;;;19.85;62.47;98861.59;5089866;28;20090;-89
2022/06/04 00:33:13;;;;;;;9.38;4.28;;;;;;;19.86;62.46;98863.31;5089996;28;20044;-91
2022/06/04 00:35:39;;;;;;;6.63;4.30;;;;;;;19.71;62.61;98843.56;5089738;28;20040;-91
2022/06/04 00:38:07;;;;;;;7.85;4.40;;;;;;;19.76;63.78;98859.50;5089509;28;20048;-89
2022/06/04 00:40:43;;;;;;;8.52;4.30;;;;;;;19.81;64.52;98860.06;5087196;28;20098;-91
2022/06/04 00:43:10;;;;;;;7.78;5.03;;;;;;;19.70;64.67;98853.50;5089355;28;20177;-90
2022/06/04 00:46:08;;;;;;;7.90;4.55;;;;;;;19.79;65.17;98873.66;5089721;28;20040;-90
2022/06/04 00:48:35;;;;;;;7.45;4.40;;;;;;;19.77;65.14;98859.38;5067196;28;20045;-91
2022/06/04 00:51:02;;;;;;;6.00;4.28;;;;;;;19.83;65.13;98868.94;5089657;28;20089;-89
2022/06/04 00:53:27;;;;;;;6.63;4.20;;;;;;;19.78;65.40;98862.94;5088830;28;20056;-90
2022/06/04 00:56:00;;;;;;;7.00;4.38;;;;;;;19.72;64.67;98858.81;5089227;28;20078;-90
2022/06/04 00:58:44;;;;;;;6.63;4.47;;;;;;;19.81;65.62;98877.09;5088624;28;20445;-90
2022/06/04 01:01:19;;;;;;;6.53;3.97;;;;;;;19.78;64.98;98863.81;5088782;28;20174;-90
2022/06/04 01:04:01;;;;;;;6.93;4.20;;;;;;;19.88;65.33;98861.41;5088775;28;20393;-90
2022/06/04 01:06:39;;;;;;;9.35;4.18;;;;;;;20.02;63.66;98882.97;5087765;28;20452;-90
2022/06/04 01:09:31;;;;;;;10.05;4.18;;;;;;;19.99;64.73;98876.91;5088566;28;20040;-91
2022/06/04 01:12:15;;;;;;;5.80;3.85;;;;;;;20.27;64.51;98895.75;5087500;28;20523;-90
2022/06/04 01:15:01;;;;;;;7.47;4.30;;;;;;;20.29;64.29;98891.13;5088198;28;20059;-91
2022/06/04 01:17:41;;;;;;;10.52;4.57;;;;;;;20.31;64.30;98897.28;5089152;28;20041;-91
2022/06/04 01:20:18;;;;;;;8.63;4.70;;;;;;;20.34;64.75;98889.97;5086710;28;20036;-90
2022/06/04 01:23:19;;;;;;;9.75;4.45;;;;;;;20.42;65.33;98893.03;5089324;28;20036;-91
2022/06/04 01:26:09;;;;;;;7.75;4.47;;;;;;;20.43;65.68;98892.06;5084531;28;20190;-91
2022/06/04 01:28:43;;;;;;;6.22;4.13;;;;;;;20.48;66.84;98887.22;5072871;28;20106;-90
2022/06/04 01:31:14;;;;;;;7.72;4.53;;;;;;;20.53;66.50;98891.34;5074376;28;20060;-91
2022/06/04 01:33:45;;;;;;;8.35;5.03;;;;;;;20.57;66.91;98892.06;5075305;28;20398;-90
2022/06/04 01:36:16;;;;;;;8.32;4.80;;;;;;;20.48;67.33;98881.81;5073907;28;20029;-91
2022/06/04 01:38:47;;;;;;;6.47;4.60;;;;;;;20.52;67.28;98883.38;5075455;28;20398;-91
2022/06/04 01:41:22;;;;;;;8.82;4.75;;;;;;;20.52;67.63;98884.22;5075262;28;20048;-91
2022/06/04 01:43:52;;;;;;;9.85;4.60;;;;;;;20.55;67.30;98876.88;5073862;28;20040;-90
2022/06/04 01:46:22;;;;;;;7.88;5.03;;;;;;;20.56;67.26;98889.41;5075278;28;20461;-91
2022/06/04 01:48:52;;;;;;;8.38;4.50;;;;;;;20.41;67.43;98883.22;5074065;28;20677;-91
2022/06/04 01:51:24;;;;;;;6.60;4.45;;;;;;;20.36;67.04;98878.09;5074315;28;20036;-91
2022/06/04 01:53:55;;;;;;;9.13;4.85;;;;;;;20.37;66.82;98885.22;5074314;28;20159;-91
2022/06/04 01:56:28;;;;;;;8.70;4.68;;;;;;;20.38;66.86;98878.00;5075294;28;20118;-92
2022/06/04 01:59:02;;;;;;;8.30;4.80;;;;;;;20.33;66.33;98872.03;5075300;28;20041;-90
2022/06/04 02:01:32;;;;;;;8.07;4.80;;;;;;;20.31;66.65;98864.03;5075460;28;20040;-91
2022/06/04 02:04:03;;;;;;;7.03;4.85;;;;;;;20.24;67.29;98862.69;5075036;28;20048;-92
2022/06/04 02:06:34;;;;;;;9.13;4.45;;;;;;;20.25;65.14;98859.88;5075390;28;20793;-91
2022/06/04 02:09:04;;;;;;;8.60;5.57;;;;;;;20.37;66.62;98862.75;5075358;28;20412;-92
2022/06/04 02:11:31;;;;;;;9.32;4.60;;;;;;;20.30;65.19;98849.66;5074959;28;20068;-91
2022/06/04 02:14:02;;;;;;;9.60;4.75;;;;;;;20.31;65.85;98848.69;5074476;28;20052;-91
2022/06/04 02:16:34;;;;;;;6.95;4.65;;;;;;;20.35;66.42;98876.38;5074105;28;20036;-90
2022/06/04 02:19:00;;;;;;;7.93;4.82;;;;;;;20.28;66.76;98878.59;5074642;28;20072;-91
2022/06/04 02:21:28;;;;;;;8.50;4.70;;;;;;;20.33;67.60;98880.13;5077262;28;20052;-91
2022/06/04 02:23:55;;;;;;;6.93;4.80;;;;;;;20.31;67.27;98874.81;5074794;28;20052;-92
2022/06/04 02:26:22;;;;;;;6.82;4.68;;;;;;;20.31;67.39;98866.72;5075051;28;20397;-92
2022/06/04 02:28:50;;;;;;;11.20;5.28;;;;;;;20.42;66.70;98887.63;5074812;28;20044;-91
2022/06/04 02:31:24;;;;;;;9.57;5.03;;;;;;;20.29;66.63;98863.25;5074845;28;20048;-90
2022/06/04 02:33:58;;;;;;;9.50;4.78;;;;;;;20.35;66.76;98883.59;5074527;28;20056;-91
2022/06/04 02:36:33;;;;;;;7.63;4.55;;;;;;;20.30;66.53;98884.78;5074255;28;20390;-90
2022/06/04 02:39:06;;;;;;;9.27;4.78;;;;;;;20.23;67.44;98878.03;5072930;28;20064;-90
2022/06/04 02:41:37;;;;;;;8.57;4.75;;;;;;;20.26;66.87;98876.97;5073127;28;20040;-91
2022/06/04 02:44:09;;;;;;;7.47;4.45;;;;;;;20.24;66.88;98871.66;5073325;28;20525;-91
2022/06/04 02:46:41;;;;;;;7.13;4.68;;;;;;;20.19;66.92;98868.41;5074093;28;20047;-91
2022/06/04 02:49:10;;;;;;;11.52;4.80;;;;;;;20.18;67.12;98877.44;5073343;28;20045;-90
2022/06/04 02:51:39;;;;;;;6.68;4.88;;;;;;;20.16;67.71;98868.59;5074329;28;20123;-91
2022/06/04 02:54:10;;;;;;;8.55;5.13;;;;;;;20.24;68.12;98882.47;5074240;28;20082;-91
2022/06/04 02:56:38;;;;;;;8.07;5.00;;;;;;;20.33;68.13;98893.63;5074770;28;20049;-92
2022/06/04 02:59:08;;;;;;;7.95;4.97;;;;;;;20.30;68.86;98895.56;5074699;28;20505;-92
2022/06/04 03:01:40;;;;;;;9.38;5.22;;;;;;;20.27;68.50;98901.16;5074501;28;20042;-91
2022/06/04 03:04:06;;;;;;;8.93;4.85;;;;;;;20.27;68.73;98903.00;5074773;28;20045;-92
2022/06/04 03:06:33;;;;;;;7.45;4.70;;;;;;;20.29;68.88;98911.88;5073263;28;20075;-92
2022/06/04 03:09:01;;;;;;;7.10;4.88;;;;;;;20.21;69.08;98911.47;5073835;28;20132;-91
2022/06/04 03:11:27;;;;;;;8.13;4.88;;;;;;;20.03;69.74;98900.91;5076268;28;20509;-91
2022/06/04 03:13:53;;;;;;;9.15;4.78;;;;;;;20.00;70.09;98897.56;5073338;28;20059;-90
2022/06/04 03:16:20;;;;;;;8.35;5.03;;;;;;;20.05;70.05;98922.41;5073529;28;20047;-90
2022/06/04 03:18:47;;;;;;;8.35;4.97;;;;;;;20.01;70.78;98928.97;5073724;28;20140;-91
2022/06/04 03:21:13;;;;;;;7.63;4.93;;;;;;;19.99;71.52;98929.06;5071850;28;20120;-90
2022/06/04 03:23:39;;;;;;;7.63;5.07;;;;;;;19.98;71.15;98934.56;5073263;28;20042;-90
2022/06/04 03:26:05;;;;;;;7.65;4.45;;;;;;;20.00;70.36;98938.03;5073421;28;20094;-91
2022/06/04 03:28:31;;;;;;;6.68;4.78;;;;;;;20.01;69.08;98928.97;5074104;28;20437;-91
2022/06/04 03:30:57;;;;;;;5.88;4.60;;;;;;;20.08;67.20;98938.41;5072685;28;20043;-90
2022/06/04 03:33:24;;;;;;;9.95;4.68;;;;;;;19.89;67.51;98927.91;5073109;28;20478;-91
2022/06/04 03:35:53;;;;;;;8.40;4.72;;;;;;;19.92;67.26;98933.09;5073387;28;20032;-90
2022/06/04 03:38:18;;;;;;;8.05;4.70;;;;;;;20.04;66.79;98928.78;5071918;28;20037;-90
2022/06/04 03:40:44;;;;;;;7.10;4.60;;;;;;;20.10;67.11;98931.06;5073607;28;20458;-91
2022/06/04 03:43:10;;;;;;;9.80;4.80;;;;;;;20.13;67.33;98936.28;5073643;28;20036;-90
2022/06/04 03:45:36;;;;;;;9.35;4.55;;;;;;;20.09;66.84;98950.94;5073224;28;20043;-91
2022/06/04 03:48:01;;;;;;;7.32;4.63;;;;;;;19.76;69.60;98918.84;5072825;28;20040;-90
2022/06/04 03:50:29;;;;;;;8.55;4.82;;;;;;;19.67;68.18;98922.97;5073339;28;20186;-91
2022/06/04 03:52:55;;;;;;;6.93;4.57;;;;;;;19.54;68.94;98900.38;5073058;28;20048;-91
2022/06/04 03:55:24;;;;;;;9.68;4.75;;;;;;;19.45;69.33;98924.28;5072480;28;20048;-90
2022/06/04 03:57:50;;;;;;;8.35;5.32;;;;;;;19.47;71.06;98937.66;5073230;28;20448;-89
2022/06/04 04:00:19;;;;;;;7.43;4.93;;;;;;;19.34;71.64;98929.44;5072911;28;20060;-90
2022/06/04 04:02:46;;;;;;;;;;;;;;;19.47;71.98;98954.72;5074055;28;20053;-91
2022/06/04 04:05:13;;;;;;;11.57;5.32;;;;;;;19.47;71.95;98954.72;5073122;28;19962;-91
2022/06/04 04:07:41;;;;;;;9.25;5.45;;;;;;;19.36;73.01;98940.13;5073282;28;20043;-89
2022/06/04 04:10:09;;;;;;;10.02;5.43;;;;;;;19.31;73.30;98921.53;5073404;28;20105;-90
2022/06/04 04:12:35;;;;;;;7.13;4.80;;;;;;;19.41;72.67;98929.94;5073554;28;20041;-90
2022/06/04 04:15:01;;;;;;;9.55;5.45;;;;;;;19.36;73.22;98918.56;5072840;28;20068;-91
2022/06/04 04:17:26;;;;;;;9.93;5.30;;;;;;;19.51;73.18;98931.09;5073640;28;20068;-89
2022/06/04 04:19:52;;;;;;;7.97;5.35;;;;;;;19.60;72.34;98922.44;5073582;28;20136;-91
2022/06/04 04:22:19;;;;;;;10.63;4.97;;;;;;;19.74;71.92;98931.56;5073254;28;20032;-90
2022/06/04 04:24:46;;;;;;;8.48;5.25;;;;;;;19.87;71.80;98929.84;5075591;28;20041;-92
2022/06/04 04:27:11;;;;;;;10.23;5.63;;;;;;;19.92;71.19;98925.00;5070615;28;20047;-91
2022/06/04 04:29:37;;;;;;;7.90;4.85;;;;;;;19.78;71.14;98909.69;5072972;28;20394;-91
2022/06/04 04:32:04;;;;;;;11.93;5.25;;;;;;;19.87;71.13;98933.41;5072896;28;20056;-90
2022/06/04 04:34:30;;;;;;;14.63;5.43;;;;;;;19.84;70.12;98925.50;5072645;28;20044;-91
2022/06/04 04:36:55;;;;;;;9.27;5.00;;;;;;;19.89;67.17;98914.41;5072951;28;20044;-91
2022/06/04 04:39:21;;;;;;;10.40;5.00;;;;;;;19.98;67.06;98908.44;5072818;28;20040;-90
2022/06/04 04:41:48;;;;;;;9.05;4.65;;;;;;;20.15;65.51;98904.66;5072741;28;20052;-91
2022/06/04 04:44:14;;;;;;;7.90;5.20;;;;;;;20.29;65.93;98907.31;5072821;28;21168;-92
2022/06/04 04:46:40;;;;;;;6.70;4.90;;;;;;;20.30;65.13;98902.81;5072890;28;20120;-91
2022/06/04 04:49:05;;;;;;;8.63;5.03;;;;;;;20.46;65.03;98906.22;5073606;28;20498;-92
2022/06/04 04:51:34;;;;;;;10.02;5.72;;;;;;;20.55;64.94;98920.09;5072610;28;20071;-92
2022/06/04 04:54:01;;;;;;;12.88;4.88;;;;;;;20.82;65.36;98939.94;5072652;28;20064;-90
2022/06/04 04:56:27;;;;;;;8.43;5.53;;;;;;;20.95;65.64;98928.28;5071804;28;20041;-90
2022/06/04 04:58:54;;;;;;;11.48;5.10;;;;;;;21.32;62.80;98924.84;5072585;28;20528;-91
2022/06/04 05:01:23;;;;;;;8.90;5.22;;;;;;;21.74;60.43;98905.75;5073543;28;20071;-91
2022/06/04 05:03:49;;;;;;;8.27;4.60;;;;;;;22.22;59.06;98910.44;5076374;28;20102;-91
2022/06/04 05:06:16;;;;;;;9.50;4.55;;;;;;;22.60;57.95;98923.94;5076687;28;20079;-91
2022/06/04 05:08:43;;;;;;;11.93;5.18;;;;;;;22.98;58.74;98931.03;5076953;28;20045;-91
2022/06/04 05:11:10;;;;;;;7.60;5.05;;;;;;;23.21;58.17;98915.75;5076386;28;20484;-91
2022/06/04 05:13:36;;;;;;;7.97;4.72;;;;;;;23.55;56.35;98907.69;5076613;28;20131;-92
2022/06/04 05:16:04;;;;;;;10.93;4.97;;;;;;;23.36;53.44;98919.13;5075149;28;20048;-90
2022/06/04 05:18:31;;;;;;;8.15;4.60;;;;;;;23.61;53.65;98936.22;5075946;28;20139;-93
2022/06/04 05:21:07;;;;;;;8.05;4.97;;;;;;;23.74;52.67;98950.56;5075103;28;20037;-91
2022/06/04 05:23:32;;;;;;;9.40;4.65;;;;;;;23.66;54.74;98940.31;5074839;28;20064;-91
2022/06/04 05:25:58;;;;;;;10.50;5.28;;;;;;;23.84;55.09;98946.16;5076652;28;20094;-91
2022/06/04 05:28:24;;;;;;;6.40;4.50;;;;;;;23.44;56.40;98946.53;5076507;28;20037;-90
2022/06/04 05:30:50;;;;;;;6.65;4.50;;;;;;;23.25;57.66;98944.38;5075896;28;20406;-92
2022/06/04 05:33:18;;;;;;;7.07;4.57;;;;;;;23.66;56.87;98953.88;5076419;28;20048;-92
2022/06/04 05:35:43;;;;;;;6.55;4.75;;;;;;;23.77;55.82;98944.94;5076309;28;20124;-92
2022/06/04 05:38:09;;;;;;;9.10;4.80;;;;;;;23.87;55.38;98940.47;5076349;28;20032;-92
2022/06/04 05:40:35;;;;;;;9.07;5.00;;;;;;;24.13;53.83;98962.00;5076219;28;20078;-91
2022/06/04 05:43:00;;;;;;;10.82;4.80;;;;;;;24.32;52.32;98955.94;5075940;28;20035;-91
2022/06/04 05:45:26;;;;;;;8.02;4.72;;;;;;;24.65;51.74;98962.38;5076132;28;20036;-92
2022/06/04 05:47:52;;;;;;;8.32;4.55;;;;;;;24.81;53.08;98960.13;5076183;28;20036;-92
2022/06/04 05:50:19;;;;;;;9.15;5.00;;;;;;;24.92;53.09;98964.69;5075202;28;20047;-92
2022/06/04 05:52:45;;;;;;;7.97;4.55;;;;;;;25.05;53.18;98969.94;5075722;28;20028;-94
2022/06/04 05:55:11;;;;;;;7.93;5.10;;;;;;;25.16;52.36;98965.34;5075965;28;20482;-92
2022/06/04 05:57:36;;;;;;;8.27;4.53;;;;;;;25.17;52.17;98938.97;5075266;28;20058;-92
2022/06/04 06:00:07;;;;;;;7.93;4.80;;;;;;;25.30;49.55;98949.72;5075341;28;20040;-93
2022/06/04 06:02:33;;;;;;;7.47;4.68;;;;;;;25.45;51.13;98963.88;5075638;28;20045;-93
2022/06/04 06:04:59;;;;;;;7.25;4.70;;;;;;;24.97;49.94;98955.13;5075232;28;20066;-92
2022/06/04 06:07:26;;;;;;;8.32;4.85;;;;;;;24.69;50.79;98969.28;5074369;28;20036;-92
2022/06/04 06:09:52;;;;;;;6.05;4.60;;;;;;;24.69;50.14;98956.56;5075154;28;20747;-91
2022/06/04 06:12:17;;;;;;;6.05;4.40;;;;;;;24.85;50.43;98968.88;5074322;28;20098;-91
2022/06/04 06:14:43;;;;;;;7.20;4.40;;;;;;;25.05;47.75;98964.50;5074884;28;20526;-92
2022/06/04 06:17:09;;;;;;;7.28;4.63;;;;;;;25.26;47.92;98975.47;5074963;28;20037;-91
2022/06/04 06:19:35;;;;;;;8.10;4.80;;;;;;;25.32;47.97;98964.06;5074625;28;20032;-92
2022/06/04 06:22:00;;;;;;;8.57;4.45;;;;;;;25.52;47.57;98978.69;5074190;28;20041;-92
2022/06/04 06:24:28;;;;;;;6.53;4.70;;;;;;;25.54;46.92;98966.66;5074819;28;20050;-91
2022/06/04 06:26:57;;;;;;;7.93;4.70;;;;;;;25.52;46.90;98954.19;5073990;28;20048;-91
2022/06/04 06:29:26;;;;;;;7.80;4.68;;;;;;;25.60;47.59;98974.31;5074671;28;20150;-91
2022/06/04 06:31:52;;;;;;;8.25;4.68;;;;;;;25.20;48.92;98955.94;5075337;28;20044;-93
2022/06/04 06:34:19;;;;;;;8.10;3.95;;;;;;;25.28;49.36;98970.75;5075094;28;20440;-92
2022/06/04 06:36:45;;;;;;;8.13;4.40;;;;;;;25.46;47.63;98963.75;5074068;28;20032;-91
2022/06/04 06:39:11;;;;;;;6.78;4.45;;;;;;;25.46;46.47;98946.53;5074350;28;20375;-90
2022/06/04 06:41:39;;;;;;;9.55;5.05;;;;;;;25.72;47.53;98960.63;5072893;28;20501;-91
2022/06/04 06:44:04;;;;;;;8.30;5.40;;;;;;;25.83;47.63;98968.75;5074345;28;20043;-91
2022/06/04 06:46:32;;;;;;;8.07;4.70;;;;;;;25.26;50.34;98975.47;5073058;28;20041;-91
2022/06/04 06:49:01;;;;;;;7.22;4.78;;;;;;;25.10;51.28;98962.25;5073586;28;20041;-91
2022/06/04 06:51:30;;;;;;;7.13;4.90;;;;;;;25.01;51.68;98969.34;5073591;28;20044;-90
2022/06/04 06:53:56;;;;;;;8.45;4.82;;;;;;;25.35;50.92;98978.28;5073512;28;20525;-91
2022/06/04 06:56:25;;;;;;;8.57;4.75;;;;;;;25.60;50.41;98968.00;5072099;28;20036;-91
2022/06/04 06:58:52;;;;;;;;;;;;;;;26.17;47.89;98983.00;5074216;28;20071;-92
2022/06/04 07:01:18;;;;;;;8.63;4.80;;;;;;;26.44;47.58;98962.50;5073207;28;19924;-92
2022/06/04 07:03:44;;;;;;;8.05;5.00;;;;;;;26.84;47.37;98975.28;5074414;28;20048;-91
2022/06/04 07:06:12;;;;;;;7.40;4.50;;;;;;;27.06;47.43;98960.50;5074461;28;20210;-94
2022/06/04 07:08:41;;;;;;;7.00;4.50;;;;;;;27.30;46.64;98968.31;5074667;28;20036;-93
2022/06/04 07:11:06;;;;;;;8.98;4.88;;;;;;;27.48;44.04;98965.75;5073897;28;20498;-92
2022/06/04 07:13:32;;;;;;;8.50;4.85;;;;;;;27.12;44.39;98970.88;5073415;28;20063;-92
2022/06/04 07:15:59;;;;;;;13.07;5.00;;;;;;;27.56;43.24;98979.53;5074023;28;20430;-91
2022/06/04 07:18:25;;;;;;;8.10;4.75;;;;;;;27.80;44.44;98970.00;5070204;28;20043;-92
2022/06/04 07:20:51;;;;;;;9.70;5.55;;;;;;;28.25;42.59;98975.69;5070813;28;20036;-91
2022/06/04 07:23:18;;;;;;;9.25;5.43;;;;;;;28.32;41.69;98964.16;5070648;28;20046;-90
2022/06/04 07:25:47;;;;;;;9.00;4.80;;;;;;;28.53;41.23;98977.63;5071189;28;20524;-91
2022/06/04 07:28:14;;;;;;;11.57;5.45;;;;;;;28.52;41.65;98973.16;5070727;28;20379;-91
2022/06/04 07:30:40;;;;;;;6.45;5.05;;;;;;;28.54;40.53;98971.13;5070541;28;20095;-90
2022/06/04 07:33:07;;;;;;;8.25;5.15;;;;;;;28.03;39.90;98974.16;5071993;28;20048;-92
2022/06/04 07:35:33;;;;;;;9.68;5.47;;;;;;;27.99;40.98;98959.06;5073449;28;20055;-94
2022/06/04 07:37:59;;;;;;;11.07;5.13;;;;;;;27.90;40.74;98951.75;5073023;28;20041;-91
2022/06/04 07:40:25;;;;;;;7.35;4.72;;;;;;;27.84;39.63;98976.91;5072742;28;20029;-91
2022/06/04 07:42:51;;;;;;;7.82;5.20;;;;;;;27.77;40.13;98975.78;5069594;28;20051;-92
2022/06/04 07:45:17;;;;;;;10.43;5.53;;;;;;;28.01;40.92;98968.00;5073031;28;20045;-92
2022/06/04 07:47:44;;;;;;;8.07;4.93;;;;;;;28.15;39.50;98974.88;5072723;28;20040;-92
2022/06/04 07:50:13;;;;;;;9.15;4.78;;;;;;;27.95;39.58;98963.09;5071259;28;20052;-91
2022/06/04 07:52:41;;;;;;;8.45;4.68;;;;;;;28.21;38.71;98968.78;5072488;28;20056;-90
2022/06/04 07:55:08;;;;;;;12.82;5.30;;;;;;;28.56;38.54;98966.38;5071479;28;20044;-93
2022/06/04 07:57:34;;;;;;;9.10;5.22;;;;;;;28.77;37.64;98955.19;5072677;28;20068;-91
2022/06/04 08:00:01;;;;;;;8.77;4.80;;;;;;;29.26;37.96;98956.59;5071283;28;20044;-92
2022/06/04 08:02:27;;;;;;;9.13;4.70;;;;;;;29.43;38.18;98941.19;5069200;28;20517;-92
2022/06/04 08:04:53;;;;;;;9.73;4.80;;;;;;;29.61;36.97;98941.16;5071637;28;20047;-93
2022/06/04 08:07:21;;;;;;;8.38;4.72;;;;;;;29.59;36.20;98940.47;5070344;28;20037;-91
2022/06/04 08:09:48;;;;;;;8.90;5.45;;;;;;;29.57;36.83;98942.50;5073003;28;20033;-93
2022/06/04 08:12:14;;;;;;;9.82;4.80;;;;;;;29.88;35.51;98940.22;5072103;28;20044;-92
2022/06/04 08:14:42;;;;;;;11.20;4.60;;;;;;;30.20;36.32;98943.31;5072028;28;20045;-91
2022/06/04 08:17:09;;;;;;;12.07;5.10;;;;;;;30.54;35.23;98950.72;5073259;28;20068;-92
2022/06/04 08:19:37;;;;;;;10.43;4.70;;;;;;;30.38;34.22;98954.22;5067673;28;20041;-91
2022/06/04 08:22:05;;;;;;;9.95;4.85;;;;;;;30.49;34.70;98938.34;5070491;28;20037;-91
2022/06/04 08:24:33;;;;;;;7.05;4.80;;;;;;;30.43;34.92;98941.75;5070963;28;20440;-92
2022/06/04 08:27:00;;;;;;;9.35;4.78;;;;;;;29.94;35.63;98944.16;5072257;28;20086;-92
2022/06/04 08:29:27;;;;;;;8.18;5.03;;;;;;;30.27;35.42;98936.13;5071853;28;20040;-92
2022/06/04 08:31:52;;;;;;;6.13;4.55;;;;;;;30.30;35.97;98936.72;5071874;28;20051;-92
2022/06/04 08:34:19;;;;;;;9.57;4.68;;;;;;;30.44;34.38;98931.63;5071891;28;20036;-92
2022/06/04 08:36:44;;;;;;;8.27;4.63;;;;;;;30.43;34.47;98933.53;5073203;28;20083;-92
2022/06/04 08:39:11;;;;;;;12.40;4.88;;;;;;;29.82;34.66;98923.50;5073311;28;20060;-90
2022/06/04 08:42:05;;;;;;;8.55;4.38;;;;;;;29.13;37.05;98927.91;5076816;28;20041;-90
2022/06/04 08:44:34;;;;;;;7.05;4.68;;;;;;;29.67;36.02;98937.78;5076844;28;20032;-91
2022/06/04 08:47:06;;;;;;;8.55;4.53;;;;;;;30.19;34.67;98938.81;5077305;28;20044;-91
2022/06/04 08:49:34;;;;;;;8.13;4.53;;;;;;;30.39;34.48;98926.63;5077199;28;20040;-92
2022/06/04 08:52:03;;;;;;;8.38;4.88;;;;;;;30.59;35.14;98943.69;5076995;28;20632;-90
2022/06/04 08:57:38;;;;;;;8.75;4.57;;;;;;;31.05;33.90;98933.22;5091267;27;20382;-90
2022/06/04 09:00:12;;;;;;;7.10;4.17;;;;;;;31.10;33.00;98940.97;5091223;28;20051;-91
2022/06/04 09:03:06;;;;;;;10.50;4.65;;;;;;;31.18;32.82;98951.09;5090987;28;20611;-90
2022/06/04 09:05:49;;;;;;;6.90;4.47;;;;;;;31.23;32.99;98941.34;5085097;28;20032;-93
2022/06/04 09:08:21;;;;;;;8.30;4.68;;;;;;;31.31;32.88;98956.97;5089291;28;20453;-90
2022/06/04 09:10:50;;;;;;;7.45;4.70;;;;;;;31.42;32.71;98939.28;5091464;28;20098;-90
2022/06/04 09:13:24;;;;;;;7.47;4.57;;;;;;;31.23;33.71;98967.94;5089962;28;20045;-89
2022/06/04 09:15:52;;;;;;;8.57;4.85;;;;;;;31.00;33.50;98956.75;5090185;28;20555;-92
2022/06/04 09:18:24;;;;;;;8.15;4.30;;;;;;;30.68;32.85;98950.06;5089877;28;20040;-90
2022/06/04 09:20:55;;;;;;;6.88;4.50;;;;;;;30.66;34.31;98961.22;5090398;28;20516;-90
2022/06/04 09:23:30;;;;;;;6.07;4.90;;;;;;;30.56;33.45;98959.63;5090453;28;20075;-90
2022/06/04 09:26:00;;;;;;;8.00;4.40;;;;;;;30.80;32.63;98951.50;5088073;28;21753;-91
2022/06/04 09:28:38;;;;;;;7.70;4.10;;;;;;;31.48;32.34;98963.38;5087809;28;20048;-91
2022/06/04 09:31:15;;;;;;;11.43;4.63;;;;;;;31.65;32.13;98976.09;5084692;28;20117;-91
2022/06/04 09:33:50;;;;;;;6.32;4.30;;;;;;;31.66;32.13;98983.31;5089933;28;20039;-91
2022/06/04 09:36:18;;;;;;;7.72;4.47;;;;;;;31.50;32.12;98994.28;5087287;28;20037;-91
2022/06/04 09:38:53;;;;;;;7.65;4.00;;;;;;;31.27;31.89;98996.78;5089481;28;20047;-91
2022/06/04 09:41:21;;;;;;;12.77;4.57;;;;;;;30.90;32.87;98987.97;5089249;28;20117;-88
2022/06/04 09:43:59;;;;;;;8.45;3.95;;;;;;;31.12;31.95;98985.59;5087507;28;20036;-92
2022/06/04 09:46:25;;;;;;;;;;;;;;;31.25;31.48;98999.72;5090289;28;20497;-90
2022/06/04 09:48:52;;;;;;;8.82;3.80;;;;;;;31.62;32.05;98987.44;5087495;28;20403;-90
2022/06/04 09:51:23;;;;;;;8.13;4.00;;;;;;;32.32;31.01;98977.75;5089790;28;20044;-90
2022/06/04 09:53:54;;;;;;;7.97;4.28;;;;;;;32.18;30.88;98975.72;5088107;28;20296;-91
2022/06/04 09:56:30;;;;;;;10.35;4.68;;;;;;;31.38;31.15;98995.59;5089016;28;20129;-91
2022/06/04 09:59:08;;;;;;;13.65;4.95;;;;;;;30.93;31.23;98991.41;5089964;28;20068;-91
2022/06/04 10:01:34;;;;;;;7.32;3.83;;;;;;;30.86;31.86;98986.56;5089535;28;20119;-91
2022/06/04 10:04:10;;;;;;;9.52;4.20;;;;;;;31.11;32.14;98997.63;5089144;28;20401;-90
2022/06/04 10:06:36;;;;;;;6.32;4.43;;;;;;;31.13;32.18;98972.75;5088476;28;20489;-92
2022/06/04 10:12:17;;;;;;;9.45;4.20;;;;;;;31.32;32.22;98972.44;5121727;27;20578;-89
2022/06/04 10:14:59;;;;;;;9.82;4.25;;;;;;;31.36;32.75;98992.16;5120157;27;20097;-91
2022/06/04 10:17:34;;;;;;;8.52;4.32;;;;;;;31.54;32.05;98992.06;5123873;27;20035;-92
2022/06/04 10:20:00;;;;;;;11.02;4.43;;;;;;;31.81;31.89;98980.72;5127448;28;20028;-93
2022/06/04 10:22:26;;;;;;;9.07;4.10;;;;;;;31.68;31.66;98977.63;5126318;28;20485;-93
2022/06/04 10:24:54;;;;;;;9.07;4.25;;;;;;;31.90;31.67;98970.56;5121447;27;20084;-92
2022/06/04 10:27:39;;;;;;;8.02;4.22;;;;;;;32.10;31.56;98973.88;5118515;28;20047;-93
2022/06/04 10:30:24;;;;;;;10.75;4.32;;;;;;;32.46;31.03;98984.41;5120050;28;20048;-91
2022/06/04 10:33:01;;;;;;;9.68;4.03;;;;;;;32.72;30.59;98984.19;5119340;28;20039;-91
2022/06/04 10:35:43;;;;;;;8.57;3.80;;;;;;;32.50;29.57;98974.78;5118780;28;20377;-93
2022/06/04 10:38:21;;;;;;;7.43;3.90;;;;;;;32.27;29.46;98958.16;5112809;28;20378;-93
2022/06/04 10:40:58;;;;;;;7.87;4.13;;;;;;;32.10;29.97;98971.97;5118171;27;20492;-91
2022/06/04 10:43:45;;;;;;;12.48;4.18;;;;;;;32.13;30.11;98968.84;5120323;28;20268;-92
2022/06/04 10:46:20;;;;;;;7.87;3.27;;;;;;;32.47;30.65;98970.50;5123078;28;20123;-91
2022/06/04 10:49:04;;;;;;;8.75;4.05;;;;;;;32.48;30.48;98952.06;5115477;28;20311;-93
2022/06/04 10:51:43;;;;;;;12.02;3.63;;;;;;;32.56;29.90;98956.75;5121447;28;20036;-92
2022/06/04 10:54:15;;;;;;;8.63;3.63;;;;;;;32.51;28.72;98954.50;5125929;27;20043;-93
2022/06/04 10:56:47;;;;;;;7.78;3.45;;;;;;;32.74;29.80;98954.56;5116123;28;20405;-92
2022/06/04 10:59:21;;;;;;;12.27;3.78;;;;;;;32.22;28.59;98938.56;5119497;28;20384;-93
2022/06/04 11:01:55;;;;;;;10.75;6.22;;;;;;;31.65;29.78;98939.50;5123122;27;20039;-92
2022/06/04 11:04:34;;;;;;;10.50;3.88;;;;;;;32.02;29.42;98955.47;5116059;27;20048;-91
2022/06/04 11:07:10;;;;;;;14.20;5.00;;;;;;;32.36;29.63;98950.72;5119398;27;20096;-91
2022/06/04 11:09:40;;;;;;;11.27;4.43;;;;;;;32.54;31.35;98944.00;5115960;27;20140;-91
2022/06/04 11:12:19;;;;;;;8.30;4.00;;;;;;;32.63;30.39;98946.72;5118000;28;20043;-91
2022/06/04 11:14:52;;;;;;;9.15;4.35;;;;;;;32.65;30.73;98952.91;5119027;28;20047;-94
2022/06/04 11:17:23;;;;;;;9.90;4.13;;;;;;;32.68;31.10;98944.28;5114643;28;20035;-91
2022/06/04 11:19:56;;;;;;;13.45;4.65;;;;;;;32.33;31.43;98949.19;5115890;28;20085;-92
2022/06/04 11:22:28;;;;;;;40.08;23.63;;;;;;;32.22;32.21;98944.06;5115391;27;20097;-91
2022/06/04 11:25:01;;;;;;;9.00;4.43;;;;;;;32.41;31.26;98932.66;5094551;28;20554;-92
2022/06/04 11:27:34;;;;;;;11.85;4.63;;;;;;;32.57;30.72;98958.44;5106420;28;20069;-93
2022/06/04 11:30:06;;;;;;;10.73;4.07;;;;;;;32.58;30.44;98951.91;5107195;28;20489;-93
2022/06/04 11:32:43;;;;;;;7.85;4.40;;;;;;;32.74;30.90;98952.69;5100735;28;20052;-92
2022/06/04 11:35:25;;;;;;;9.20;4.27;;;;;;;32.81;31.43;98939.03;5104486;28;20435;-94
2022/06/04 11:38:26;;;;;;;8.55;4.13;;;;;;;32.92;28.55;98944.16;5103942;27;20036;-94
2022/06/04 11:41:02;;;;;;;12.35;4.05;;;;;;;32.69;28.22;98940.50;5103223;28;20478;-92
2022/06/04 11:43:44;;;;;;;13.43;4.45;;;;;;;32.83;27.75;98936.13;5103765;28;20039;-92
2022/06/04 11:46:23;;;;;;;11.38;4.25;;;;;;;33.02;26.56;98932.91;5103067;28;20032;-91
2022/06/04 11:49:20;;;;;;;13.32;4.10;;;;;;;33.24;25.84;98936.75;5099867;28;20135;-92
2022/06/04 11:52:11;;;;;;;13.85;4.03;;;;;;;33.18;25.61;98934.72;5105481;28;20039;-91
2022/06/04 11:54:51;;;;;;;15.35;3.90;;;;;;;33.06;25.30;98920.50;5099978;28;20370;-91
2022/06/04 11:57:24;;;;;;;18.13;4.25;;;;;;;33.05;25.58;98934.44;5101655;28;20066;-90