Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:59;;;;;;;2.37;1.80;;;15.00;99.90;;;;;;5074010;28;20690;-61
2022/05/26 00:03:27;;;;;;;2.30;1.70;;;14.90;99.90;;;;;;5074093;28;20225;-61
2022/05/26 00:05:54;;;;;;;2.93;1.87;;;14.90;99.90;;;;;;5073246;28;20557;-61
2022/05/26 00:08:21;;;;;;;2.63;1.90;;;14.90;99.90;;;;;;5073934;28;20715;-61
2022/05/26 00:10:47;;;;;;;4.90;2.00;;;14.90;99.90;;;;;;5073863;28;20205;-61
2022/05/26 00:13:14;;;;;;;2.17;1.97;;;14.90;99.90;;;;;;5073789;28;20250;-60
2022/05/26 00:15:41;;;;;;;2.27;1.83;;;14.90;99.90;;;;;;5073486;28;20225;-61
2022/05/26 00:18:08;;;;;;;2.33;1.60;;;14.90;99.90;;;;;;5073649;28;20613;-61
2022/05/26 00:20:36;;;;;;;4.23;1.83;;;14.90;99.90;;;;;;5073246;28;20282;-61
2022/05/26 00:23:03;;;;;;;3.67;1.93;;;14.90;99.90;;;;;;5073132;28;20758;-61
2022/05/26 00:25:30;;;;;;;2.67;1.70;;;14.90;99.90;;;;;;5073846;28;20209;-61
2022/05/26 00:27:57;;;;;;;5.57;1.67;;;14.90;99.90;;;;;;5073159;28;20209;-60
2022/05/26 00:30:24;;;;;;;1.80;1.70;;;14.80;99.90;;;;;;5073719;28;20204;-61
2022/05/26 00:32:50;;;;;;;4.73;1.90;;;14.80;99.90;;;;;;5073244;28;20793;-60
2022/05/26 00:35:17;;;;;;;4.00;2.03;;;14.70;99.90;;;;;;5072989;28;20258;-61
2022/05/26 00:37:46;;;;;;;1.70;1.60;;;14.80;1.00;;;;;;5072965;28;20213;-60
2022/05/26 00:40:14;;;;;;;3.33;1.70;;;14.80;1.00;;;;;;5073481;28;20232;-60
2022/05/26 00:42:41;;;;;;;4.17;1.70;;;14.80;1.00;;;;;;5073756;28;20274;-60
2022/05/26 00:45:09;;;;;;;3.53;1.90;;;14.80;1.00;;;;;;5072878;28;20270;-61
2022/05/26 00:47:41;;;;;;;2.40;1.50;;;14.80;1.00;;;;;;5072834;28;20204;-61
2022/05/26 00:50:17;;;;;;;2.33;1.70;;;14.80;1.00;;;;;;5073220;28;20236;-61
2022/05/26 00:52:49;;;;;;;2.27;1.70;;;14.80;1.00;;;;;;5073691;28;20228;-61
2022/05/26 00:55:20;;;;;;;2.83;1.47;;;14.80;1.00;;;;;;5073093;28;20209;-61
2022/05/26 00:57:51;;;;;;;2.47;1.90;;;14.80;1.00;;;;;;5072989;28;20208;-61
2022/05/26 01:00:21;;;;;;;1.70;1.60;;;14.80;1.00;;;;;;5072935;28;20270;-61
2022/05/26 01:02:59;;;;;;;3.40;1.50;;;14.80;1.00;;;;;;5073239;28;20232;-61
2022/05/26 01:05:30;;;;;;;3.43;1.60;;;14.80;1.00;;;;;;5073169;28;20208;-62
2022/05/26 01:07:59;;;;;;;1.70;1.60;;;14.80;1.00;;;;;;5072533;28;20583;-62
2022/05/26 01:10:26;;;;;;;2.73;1.47;;;14.70;1.00;;;;;;5072863;28;20632;-59
2022/05/26 01:12:53;;;;;;;7.13;1.90;;;14.70;1.00;;;;;;5072221;28;20233;-59
2022/05/26 01:15:22;;;;;;;3.07;1.53;;;14.60;1.00;;;;;;5072805;28;20215;-60
2022/05/26 01:17:58;;;;;;;2.93;1.30;;;14.70;1.00;;;;;;5072283;28;20567;-60
2022/05/26 01:20:43;;;;;;;2.53;1.37;;;14.70;1.00;;;;;;5072598;28;20224;-60
2022/05/26 01:24:14;;;;;;;2.60;1.43;;;14.70;1.00;;;;;;5072153;28;20228;-59
2022/05/26 01:27:08;;;;;;;2.80;1.43;;;14.70;1.00;;;;;;5072114;28;20213;-60
2022/05/26 01:30:05;;;;;;;3.27;1.40;;;14.70;1.00;;;;;;5072185;28;20605;-59
2022/05/26 01:32:44;;;;;;;2.30;1.73;;;14.70;1.00;;;;;;5072442;28;20642;-60
2022/05/26 01:35:19;;;;;;;2.97;1.40;;;14.70;9.20;;;;;;5072195;28;20615;-60
2022/05/26 01:37:57;;;;;;;1.87;1.40;;;14.70;96.20;;;;;;5071800;28;20299;-59
2022/05/26 01:40:38;;;;;;;3.13;1.50;;;14.60;99.90;;;;;;5071877;28;20281;-60
2022/05/26 01:43:14;;;;;;;3.03;1.60;;;14.60;99.90;;;;;;5072218;28;20277;-60
2022/05/26 01:45:47;;;;;;;5.17;1.80;;;14.60;99.90;;;;;;5071616;28;20704;-60
2022/05/26 01:48:20;;;;;;;2.33;1.67;;;14.60;99.90;;;;;;5071555;28;20269;-60
2022/05/26 01:50:52;;;;;;;3.97;1.47;;;14.70;1.00;;;;;;5072076;28;20274;-60
2022/05/26 01:53:28;;;;;;;2.13;1.40;;;14.60;1.00;;;;;;5072419;28;20225;-59
2022/05/26 01:56:02;;;;;;;2.87;1.50;;;14.70;99.90;;;;;;5071758;28;20208;-62
2022/05/26 01:58:34;;;;;;;2.67;1.97;;;14.70;1.00;;;;;;5072059;28;20212;-62
2022/05/26 02:01:04;;;;;;;3.03;1.80;;;14.70;1.00;;;;;;5071901;28;20239;-62
2022/05/26 02:03:34;;;;;;;3.23;1.80;;;14.70;72.40;;;;;;5072050;28;20386;-61
2022/05/26 02:06:10;;;;;;;3.50;1.80;;;14.70;90.00;;;;;;5071804;28;20262;-62
2022/05/26 02:08:41;;;;;;;2.97;1.63;;;14.60;1.00;;;;;;5071832;28;20208;-62
2022/05/26 02:11:12;;;;;;;2.80;1.70;;;14.60;62.80;;;;;;5071710;28;20651;-62
2022/05/26 02:13:43;;;;;;;4.97;1.87;;;14.60;1.00;;;;;;5071697;28;20788;-62
2022/05/26 02:16:16;;;;;;;2.27;1.63;;;14.60;99.90;;;;;;5071459;28;20308;-62
2022/05/26 02:18:51;;;;;;;3.90;2.10;;;14.60;99.90;;;;;;5071590;28;20618;-62
2022/05/26 02:21:23;;;;;;;4.13;1.80;;;14.60;99.90;;;;;;5071781;28;20231;-60
2022/05/26 02:24:00;;;;;;;6.47;2.33;;;14.60;99.90;;;;;;5071613;28;20711;-60
2022/05/26 02:26:26;;;;;;;5.67;2.10;;;14.50;1.00;;;;;;5071445;28;20208;-62
2022/05/26 02:31:40;;;;;;;3.30;2.00;;;14.50;1.00;;;;;;5071574;28;20199;-62
2022/05/26 02:34:09;;;;;;;4.43;1.80;;;14.50;1.30;;;;;;5071483;28;20239;-62
2022/05/26 02:36:38;;;;;;;3.40;1.93;;;14.50;99.90;;;;;;5071254;28;20231;-61
2022/05/26 02:39:05;;;;;;;2.63;1.97;;;14.60;99.90;;;;;;5071363;28;20209;-59
2022/05/26 02:41:32;;;;;;;6.07;2.27;;;14.50;99.90;;;;;;5071371;28;20235;-60
2022/05/26 02:44:00;;;;;;;2.13;1.90;;;14.60;99.90;;;;;;5071535;28;20228;-61
2022/05/26 02:46:45;;;;;;;2.90;1.87;;;14.50;99.90;;;;;;5071000;28;20785;-60
2022/05/26 02:49:27;;;;;;;4.43;1.93;;;14.50;1.00;;;;;;5071778;28;20238;-60
2022/05/26 02:52:05;;;;;;;4.37;1.90;;;14.60;1.00;;;;;;5071669;28;20626;-59
2022/05/26 02:54:46;;;;;;;4.73;1.77;;;14.60;1.00;;;;;;5071522;28;20212;-60
2022/05/26 02:57:21;;;;;;;3.93;2.50;;;14.60;1.00;;;;;;5071024;28;20208;-60
2022/05/26 03:00:00;;;;;;;3.50;2.30;;;14.60;1.00;;;;;;5075294;28;20236;-60
2022/05/26 03:02:36;;;;;;;5.47;2.30;;;14.60;1.00;;;;;;5075367;28;20233;-60
2022/05/26 03:05:10;;;;;;;3.90;2.57;;;14.60;1.00;;;;;;5075179;28;20250;-60
2022/05/26 03:07:41;;;;;;;5.43;2.23;;;14.50;1.00;;;;;;5075002;28;20213;-59
2022/05/26 03:10:09;;;;;;;3.40;2.13;;;14.50;2.50;;;;;;5075182;28;20209;-60
2022/05/26 03:12:37;;;;;;;3.23;2.47;;;14.50;12.40;;;;;;5075374;28;20228;-60
2022/05/26 03:15:07;;;;;;;4.70;2.10;;;14.50;15.50;;;;;;5075061;28;20250;-60
2022/05/26 03:17:34;;;;;;;4.20;2.13;;;14.50;24.40;;;;;;5074753;28;20234;-61
2022/05/26 03:20:01;;;;;;;5.20;2.20;;;14.40;32.30;;;;;;5074763;28;20598;-60
2022/05/26 03:22:29;;;;;;;4.40;2.00;;;14.50;36.60;;;;;;5074977;28;20229;-61
2022/05/26 03:24:55;;;;;;;3.33;2.07;;;14.40;41.30;;;;;;5075112;28;20626;-61
2022/05/26 03:27:22;;;;;;;4.03;2.17;;;14.50;50.30;;;;;;5074215;28;20683;-61
2022/05/26 03:29:49;;;;;;;4.40;2.40;;;14.40;63.70;;;;;;5074835;28;20208;-61
2022/05/26 03:32:16;;;;;;;5.67;2.30;;;14.40;80.90;;;;;;5074494;28;20225;-61
2022/05/26 03:42:58;;;;;;;3.47;2.23;;;14.40;92.20;;;;;;5074210;28;20756;-61
2022/05/26 03:45:26;;;;;;;4.00;2.30;;;14.40;96.20;;;;;;5074554;28;20250;-61
2022/05/26 03:47:53;;;;;;;2.83;2.03;;;14.40;98.30;;;;;;5074198;28;20204;-61
2022/05/26 03:50:20;;;;;;;3.77;2.30;;;14.40;99.90;;;;;;5074295;28;20620;-61
2022/05/26 03:52:46;;;;;;;5.13;2.30;;;14.40;99.90;;;;;;5074258;28;20298;-61
2022/05/26 03:55:14;;;;;;;6.13;3.63;;;14.30;99.90;;;;;;5073929;28;20212;-61
2022/05/26 03:57:43;;;;;;;5.40;3.00;;;14.30;99.90;;;;;;5074140;28;20643;-61
2022/05/26 04:00:12;;;;;;;5.10;3.20;;;14.20;99.90;;;;;;5074108;28;20231;-60
2022/05/26 04:02:39;;;;;;;7.37;2.97;;;14.20;99.90;;;;;;5074226;28;20232;-60
2022/05/26 04:05:07;;;;;;;4.07;2.77;;;14.20;99.90;;;;;;5074061;28;20622;-60
2022/05/26 04:07:34;;;;;;;6.23;3.30;;;14.00;99.90;;;;;;5073661;28;20205;-61
2022/05/26 04:10:01;;;;;;;5.30;3.00;;;13.90;99.90;;;;;;5073742;28;20214;-61
2022/05/26 04:12:29;;;;;;;5.30;3.03;;;13.90;99.90;;;;;;5073828;28;20224;-60
2022/05/26 04:14:56;;;;;;;6.67;3.33;;;13.90;99.90;;;;;;5073758;28;20215;-60
2022/05/26 04:17:22;;;;;;;6.67;3.50;;;13.90;99.90;;;;;;5073274;28;20203;-61
2022/05/26 04:19:49;;;;;;;6.10;4.10;;;13.80;99.90;;;;;;5073818;28;20212;-61
2022/05/26 04:22:16;;;;;;;6.43;3.90;;;13.80;99.90;;;;;;5073349;28;20279;-61
2022/05/26 04:24:42;;;;;;;6.10;4.10;;;13.70;99.90;;;;;;5073818;28;20216;-61
2022/05/26 04:27:10;;;;;;;5.60;4.03;;;13.70;99.90;;;;;;5073230;28;20602;-61
2022/05/26 04:29:38;;;;;;;8.07;4.60;;;13.70;99.90;;;;;;5073576;28;20737;-61
2022/05/26 04:32:06;;;;;;;8.97;3.93;;;13.60;99.90;;;;;;5073650;28;20578;-61
2022/05/26 04:34:33;;;;;;;7.70;4.23;;;13.60;99.90;;;;;;5073266;28;20270;-61
2022/05/26 04:37:00;;;;;;;4.87;4.23;;;13.50;99.90;;;;;;5072906;28;20215;-61
2022/05/26 04:39:27;;;;;;;6.50;4.23;;;13.50;99.90;;;;;;5073398;28;20361;-61
2022/05/26 04:41:53;;;;;;;5.40;4.20;;;13.50;99.90;;;;;;5073247;28;20230;-61
2022/05/26 04:44:20;;;;;;;7.27;4.60;;;13.50;99.90;;;;;;5073182;28;20210;-61
2022/05/26 04:46:48;;;;;;;6.73;4.80;;;13.50;99.90;;;;;;5072945;28;20200;-61
2022/05/26 04:49:15;;;;;;;8.77;4.30;;;13.50;99.90;;;;;;5073095;28;20209;-61
2022/05/26 04:51:42;;;;;;;6.97;5.20;;;13.40;99.90;;;;;;5072844;28;20201;-61
2022/05/26 04:54:09;;;;;;;10.13;5.20;;;13.40;99.90;;;;;;5073176;28;20226;-61
2022/05/26 04:56:36;;;;;;;9.00;5.83;;;13.40;99.90;;;;;;5072426;28;20618;-60
2022/05/26 04:59:03;;;;;;;7.60;5.23;;;13.40;99.90;;;;;;5072840;28;20306;-60
2022/05/26 05:01:30;;;;;;;8.97;6.13;;;13.30;99.90;;;;;;5072674;28;20223;-61
2022/05/26 05:04:00;;;;;;;9.30;6.00;;;13.30;99.90;;;;;;5072389;28;20225;-61
2022/05/26 05:06:27;;;;;;;12.70;7.73;;;13.30;99.90;;;;;;5072787;28;20205;-61
2022/05/26 05:08:54;;;;;;;11.53;7.93;;;13.30;99.90;;;;;;5072720;28;20647;-61
2022/05/26 05:11:20;;;;;;;19.77;9.63;;;13.30;99.90;;;;;;5072609;28;20742;-59
2022/05/26 05:13:47;;;;;;;15.13;9.00;;;13.30;99.90;;;;;;5073238;28;20250;-60
2022/05/26 05:16:20;;;;;;;17.43;10.17;;;13.40;99.90;;;;;;5072410;28;20222;-60
2022/05/26 05:18:47;;;;;;;15.07;10.23;;;13.40;99.90;;;;;;5072667;28;20211;-61
2022/05/26 05:21:18;;;;;;;17.07;10.17;;;13.40;99.90;;;;;;5071937;28;20310;-60
2022/05/26 05:23:49;;;;;;;18.13;10.83;;;13.40;99.90;;;;;;5072343;28;20256;-61
2022/05/26 05:26:20;;;;;;;20.63;11.07;;;13.50;99.90;;;;;;5072345;28;20225;-60
2022/05/26 05:28:50;;;;;;;14.30;10.70;;;13.50;99.90;;;;;;5072574;28;20211;-60
2022/05/26 05:31:21;;;;;;;18.10;10.37;;;13.50;99.90;;;;;;5072258;28;20614;-60
2022/05/26 05:33:52;;;;;;;15.87;10.10;;;13.50;99.90;;;;;;5072353;28;20230;-60
2022/05/26 05:36:24;;;;;;;17.50;9.97;;;13.60;99.90;;;;;;5071901;28;20253;-60
2022/05/26 05:38:51;;;;;;;18.23;8.50;;;13.60;99.90;;;;;;5072353;28;20258;-60
2022/05/26 05:41:18;;;;;;;14.20;9.20;;;13.60;99.90;;;;;;5072158;28;20224;-60
2022/05/26 05:43:45;;;;;;;13.23;8.90;;;13.70;99.90;;;;;;5072084;28;20716;-60
2022/05/26 05:46:14;;;;;;;18.33;9.27;;;13.70;99.90;;;;;;5071738;28;20637;-60
2022/05/26 05:48:43;;;;;;;15.77;9.07;;;13.70;99.90;;;;;;5072160;28;20555;-60
2022/05/26 05:51:10;;;;;;;14.87;9.20;;;13.70;99.90;;;;;;5072201;28;20203;-60
2022/05/26 05:53:38;;;;;;;16.10;9.10;;;13.70;99.90;;;;;;5071983;28;20229;-60
2022/05/26 05:56:05;;;;;;;19.27;9.20;;;13.70;99.90;;;;;;5071525;28;20211;-60
2022/05/26 05:58:32;;;;;;;17.87;9.87;;;13.70;99.90;;;;;;5071908;28;20877;-60
2022/05/26 06:00:59;;;;;;;19.70;9.93;;;13.70;99.90;;;;;;5072056;28;20273;-60
2022/05/26 06:03:31;;;;;;;14.23;9.27;;;13.70;99.90;;;;;;5071762;28;20247;-60
2022/05/26 06:05:59;;;;;;;22.53;10.73;;;13.80;99.90;;;;;;5071663;28;20269;-60
2022/05/26 06:08:26;;;;;;;16.50;9.43;;;13.80;99.90;;;;;;5071723;28;20204;-60
2022/05/26 06:10:54;;;;;;;19.00;10.80;;;13.90;99.90;;;;;;5071792;28;20208;-60
2022/05/26 06:13:21;;;;;;;16.57;10.07;;;13.90;99.90;;;;;;5071961;28;20645;-60
2022/05/26 06:15:48;;;;;;;18.40;10.17;;;13.90;99.90;;;;;;5071266;28;20219;-60
2022/05/26 06:18:16;;;;;;;22.23;10.97;;;14.00;99.90;;;;;;5071606;28;20261;-60
2022/05/26 06:20:43;;;;;;;17.47;10.57;;;14.00;99.90;;;;;;5071597;28;20594;-61
2022/05/26 06:23:09;;;;;;;16.67;9.93;;;14.10;99.90;;;;;;5071712;28;20225;-62
2022/05/26 06:25:36;;;;;;;15.77;9.87;;;14.20;99.90;;;;;;5071669;28;20671;-59
2022/05/26 06:30:49;;;;;;;15.23;10.23;;;14.20;99.90;;;;;;5071790;28;20207;-62
2022/05/26 06:38:46;;;;;;;18.03;10.43;;;14.30;99.90;;;;;;5075749;28;20204;-60
2022/05/26 06:44:02;;;;;;;18.40;10.37;;;14.50;99.90;;;;;;5075408;28;20353;-59
2022/05/26 06:46:29;;;;;;;17.87;10.20;;;14.50;99.90;;;;;;5075446;28;20243;-60
2022/05/26 06:48:56;;;;;;;18.83;9.83;;;14.50;99.90;;;;;;5076051;28;20582;-60
2022/05/26 06:51:26;;;;;;;19.53;11.40;;;14.50;99.90;;;;;;5075440;28;20200;-60
2022/05/26 06:53:52;;;;;;;18.53;11.40;;;14.40;99.90;;;;;;5075224;28;20231;-60
2022/05/26 06:56:19;;;;;;;20.13;11.37;;;14.50;99.90;;;;;;5074980;28;20281;-60
2022/05/26 06:58:46;;;;;;;18.87;10.70;;;14.40;99.90;;;;;;5075048;28;20220;-60
2022/05/26 07:01:14;;;;;;;22.27;12.17;;;14.50;99.90;;;;;;5075362;28;20227;-60
2022/05/26 07:03:41;;;;;;;20.20;11.87;;;14.50;99.90;;;;;;5075321;28;20290;-60
2022/05/26 07:06:14;;;;;;;20.20;12.20;;;14.50;99.90;;;;;;5074753;28;20205;-60
2022/05/26 07:08:41;;;;;;;19.90;12.23;;;14.40;99.90;;;;;;5075384;28;20266;-60
2022/05/26 07:11:08;;;;;;;19.40;11.93;;;14.50;99.90;;;;;;5074628;28;20834;-60
2022/05/26 07:13:34;;;;;;;19.27;12.43;;;14.50;99.90;;;;;;5074899;28;20753;-60
2022/05/26 07:16:01;;;;;;;20.23;12.50;;;14.50;99.90;;;;;;5074417;28;20633;-60
2022/05/26 07:18:29;;;;;;;19.87;11.57;;;14.60;99.90;;;;;;5075013;28;20740;-60
2022/05/26 07:20:56;;;;;;;17.97;11.50;;;14.60;99.90;;;;;;5074579;28;20730;-60
2022/05/26 07:23:23;;;;;;;26.77;11.50;;;14.60;99.90;;;;;;5074790;28;20229;-60
2022/05/26 07:25:50;;;;;;;21.50;12.03;;;14.70;99.90;;;;;;5074600;28;20212;-60
2022/05/26 07:28:16;;;;;;;21.00;11.93;;;14.80;99.90;;;;;;5074577;28;20212;-60
2022/05/26 07:30:43;;;;;;;18.40;11.43;;;14.90;99.90;;;;;;5074805;28;20213;-61
2022/05/26 07:33:10;;;;;;;19.03;12.30;;;15.00;99.90;;;;;;5074269;28;20225;-61
2022/05/26 07:35:38;;;;;;;20.03;11.87;;;15.10;99.90;;;;;;5074891;28;20617;-60
2022/05/26 07:41:17;;;;;;;20.93;10.67;;;15.30;99.90;;;;;;5074782;28;20207;-62
2022/05/26 07:43:46;;;;;;;20.60;11.40;;;15.40;99.90;;;;;;5073581;28;20324;-61
2022/05/26 07:46:13;;;;;;;23.57;12.03;;;15.50;99.90;;;;;;5074269;28;20299;-62
2022/05/26 07:48:40;;;;;;;25.33;12.00;;;15.60;99.90;;;;;;5074459;28;20205;-61
2022/05/26 07:51:08;;;;;;;16.37;11.03;;;15.70;99.90;;;;;;5074352;28;20209;-61
2022/05/26 07:53:35;;;;;;;24.67;11.63;;;15.90;99.90;;;;;;5074401;28;20221;-60
2022/05/26 07:56:02;;;;;;;21.80;10.53;;;16.10;99.90;;;;;;5073762;28;20209;-60
2022/05/26 07:58:29;;;;;;;17.90;10.60;;;16.30;99.90;;;;;;5074414;28;20586;-60
2022/05/26 08:00:55;;;;;;;18.23;10.23;;;16.50;99.90;;;;;;5073958;28;20346;-60
2022/05/26 08:03:22;;;;;;;18.87;11.03;;;16.50;99.90;;;;;;5073938;28;20316;-59
2022/05/26 08:05:49;;;;;;;16.27;11.37;;;16.40;99.90;;;;;;5073807;28;20674;-60
2022/05/26 08:08:18;;;;;;;23.37;12.50;;;16.40;99.90;;;;;;5073785;28;20258;-60
2022/05/26 08:10:44;;;;;;;22.37;13.37;;;16.30;99.90;;;;;;5073986;28;20212;-59
2022/05/26 08:13:11;;;;;;;21.73;13.10;;;16.10;99.90;;;;;;5073980;28;20224;-60
2022/05/26 08:15:38;;;;;;;24.67;14.17;;;16.10;99.90;;;;;;5073706;28;20216;-60
2022/05/26 08:18:05;;;;;;;19.80;12.83;;;16.20;99.90;;;;;;5073256;28;20732;-60
2022/05/26 08:20:32;;;;;;;19.53;12.83;;;16.30;99.90;;;;;;5074240;28;20208;-60
2022/05/26 08:22:58;;;;;;;19.67;12.30;;;16.30;99.90;;;;;;5073807;28;20233;-61
2022/05/26 08:25:27;;;;;;;20.47;12.73;;;16.50;99.90;;;;;;5073816;28;20242;-60
2022/05/26 08:27:54;;;;;;;21.07;11.03;;;16.80;99.90;;;;;;5073660;28;20254;-57
2022/05/26 08:30:21;;;;;;;16.63;9.90;;;17.00;99.90;;;;;;5073439;28;20259;-60
2022/05/26 08:32:47;;;;;;;16.83;9.40;;;17.10;99.90;;;;;;5073870;28;20229;-59
2022/05/26 08:35:14;;;;;;;16.43;9.47;;;17.20;99.90;;;;;;5073451;28;20683;-59
2022/05/26 08:37:41;;;;;;;14.23;9.23;;;17.30;99.90;;;;;;5073143;28;20671;-59
2022/05/26 08:40:09;;;;;;;17.20;8.60;;;17.20;94.60;;;;;;5073298;28;20678;-60
2022/05/26 08:42:37;;;;;;;15.37;9.10;;;17.00;79.80;;;;;;5073187;28;20800;-59
2022/05/26 08:45:09;;;;;;;14.80;9.43;;;16.90;83.80;;;;;;5073168;28;20209;-59
2022/05/26 08:47:41;;;;;;;12.37;8.17;;;16.70;91.70;;;;;;5073160;28;20204;-62
2022/05/26 08:50:10;;;;;;;15.20;9.20;;;16.70;80.60;;;;;;5073366;28;20205;-59
2022/05/26 08:52:44;;;;;;;13.77;9.13;;;16.70;82.50;;;;;;5072954;28;20225;-59
2022/05/26 08:55:15;;;;;;;14.90;9.03;;;16.60;87.40;;;;;;5072219;28;20266;-61
2022/05/26 08:57:48;;;;;;;11.47;8.70;;;16.60;98.50;;;;;;5072863;28;20296;-60
2022/05/26 09:00:19;;;;;;;13.90;8.43;;;16.80;98.90;;;;;;5073016;28;20626;-60
2022/05/26 09:02:46;;;;;;;11.27;7.67;;;17.20;99.90;;;;;;5072412;28;20691;-60
2022/05/26 09:05:16;;;;;;;13.57;7.93;;;17.50;99.90;;;;;;5072990;28;20262;-61
2022/05/26 09:13:30;;;;;;;12.77;7.60;;;17.40;30.40;;;;;;5072573;28;20238;-61
2022/05/26 09:15:58;;;;;;;17.03;7.77;;;17.40;33.80;;;;;;5063842;28;20687;-61
2022/05/26 09:18:26;;;;;;;13.60;7.47;;;17.50;39.90;;;;;;5072038;28;20262;-62
2022/05/26 09:20:53;;;;;;;12.13;8.00;;;17.70;11.70;;;;;;5071640;28;20209;-61
2022/05/26 09:23:25;;;;;;;13.17;7.80;;;18.10;26.50;;;;;;5072203;28;20286;-61
2022/05/26 09:25:55;;;;;;;18.90;7.23;;;18.30;20.70;;;;;;5071848;28;20262;-62
2022/05/26 09:28:40;;;;;;;11.80;6.60;;;18.60;1.00;;;;;;5072120;28;20211;-64
2022/05/26 09:31:29;;;;;;;9.10;6.07;;;18.90;1.00;;;;;;5072226;28;20279;-64
2022/05/26 09:34:07;;;;;;;8.83;5.90;;;18.80;1.00;;;;;;5071867;28;20225;-63
2022/05/26 09:36:40;;;;;;;11.17;5.70;;;18.60;99.90;;;;;;5071396;28;20209;-64
2022/05/26 09:39:08;;;;;;;13.77;5.87;;;18.40;99.90;;;;;;5071775;28;20205;-64
2022/05/26 09:41:41;;;;;;;13.37;5.90;;;18.10;99.90;;;;;;5072156;28;20679;-64
2022/05/26 09:44:35;;;;;;;11.87;6.47;;;17.90;1.00;;;;;;5071919;28;20290;-64
2022/05/26 09:47:11;;;;;;;11.03;6.20;;;17.70;1.00;;;;;;5069418;28;20288;-62
2022/05/26 09:49:41;;;;;;;7.63;5.50;;;17.60;35.10;;;;;;5071531;28;20220;-61
2022/05/26 09:52:15;;;;;;;9.70;5.87;;;17.90;99.90;;;;;;5071814;28;20287;-61
2022/05/26 09:54:42;;;;;;;9.57;5.87;;;18.20;1.00;;;;;;5072087;28;20209;-62
2022/05/26 09:57:18;;;;;;;9.57;5.07;;;18.50;1.00;;;;;;5071805;28;20558;-62
2022/05/26 09:59:46;;;;;;;9.03;4.87;;;18.50;99.90;;;;;;5071365;28;20672;-62
2022/05/26 10:02:17;;;;;;;9.67;5.63;;;18.50;99.90;;;;;;5071611;28;20228;-61
2022/05/26 10:04:57;;;;;;;9.80;5.00;;;18.70;99.90;;;;;;5071807;28;20270;-61
2022/05/26 10:07:32;;;;;;;9.73;5.20;;;18.70;99.90;;;;;;5070702;28;20295;-61
2022/05/26 10:10:06;;;;;;;6.63;4.73;;;18.80;99.90;;;;;;5071747;28;20204;-62
2022/05/26 10:12:40;;;;;;;8.70;4.70;;;19.00;99.90;;;;;;5071282;28;20282;-62
2022/05/26 10:15:17;;;;;;;7.13;4.23;;;19.20;99.90;;;;;;5071713;28;20216;-62
2022/05/26 10:17:57;;;;;;;7.23;4.57;;;19.20;99.90;;;;;;5070795;28;20208;-62
2022/05/26 10:20:31;;;;;;;8.47;4.87;;;19.40;99.90;;;;;;5071542;28;20213;-62
2022/05/26 10:23:12;;;;;;;7.63;4.67;;;19.30;67.60;;;;;;5071266;28;20297;-62
2022/05/26 10:25:44;;;;;;;8.73;3.90;;;19.30;99.90;;;;;;5071840;28;20639;-62
2022/05/26 10:28:35;;;;;;;8.93;4.53;;;19.30;38.00;;;;;;5070625;28;20695;-62
2022/05/26 10:31:15;;;;;;;12.00;4.60;;;19.60;92.50;;;;;;5071219;28;20205;-61
2022/05/26 10:34:02;;;;;;;8.40;3.63;;;19.70;1.00;;;;;;5071265;28;20640;-61
2022/05/26 10:36:44;;;;;;;6.87;3.87;;;19.80;1.00;;;;;;5070727;28;20270;-60
2022/05/26 10:39:24;;;;;;;6.53;3.80;;;19.80;1.00;;;;;;5071762;28;20633;-63
2022/05/26 10:41:56;;;;;;;9.37;3.53;;;19.70;1.00;;;;;;5071652;28;20209;-63
2022/05/26 10:44:29;;;;;;;6.73;3.57;;;19.50;1.00;;;;;;5071584;28;20668;-63
2022/05/26 10:47:01;;;;;;;6.60;3.47;;;19.40;1.00;;;;;;5071177;28;20254;-63
2022/05/26 10:49:34;;;;;;;6.23;3.50;;;19.30;1.00;;;;;;5071652;28;20209;-63
2022/05/26 10:52:08;;;;;;;4.83;3.20;;;19.30;1.00;;;;;;5071217;28;20644;-63
2022/05/26 10:54:40;;;;;;;5.83;3.13;;;19.60;1.00;;;;;;5071741;28;20205;-64
2022/05/26 10:57:13;;;;;;;5.93;3.17;;;20.00;1.00;;;;;;5070846;28;20258;-63
2022/05/26 10:59:45;;;;;;;4.70;2.97;;;20.30;1.00;;;;;;5071394;28;20209;-63
2022/05/26 11:02:18;;;;;;;4.10;3.20;;;20.60;1.00;;;;;;5071310;28;20201;-61
2022/05/26 11:04:54;;;;;;;8.80;2.97;;;20.80;99.90;;;;;;5071098;28;20213;-63
2022/05/26 11:07:27;;;;;;;5.67;2.93;;;20.70;99.90;;;;;;5071225;28;20295;-64
2022/05/26 11:09:58;;;;;;;7.27;2.77;;;20.80;99.90;;;;;;5071217;28;20295;-63
2022/05/26 11:12:30;;;;;;;6.47;3.10;;;20.60;99.90;;;;;;5071280;28;20296;-63
2022/05/26 11:17:53;;;;;;;3.57;2.33;;;20.40;99.90;;;;;;5070938;28;20208;-63
2022/05/26 11:20:22;;;;;;;5.07;2.60;;;20.30;99.90;;;;;;5074028;28;20205;-63
2022/05/26 11:22:51;;;;;;;7.00;3.10;;;20.00;99.90;;;;;;5074588;28;20700;-63
2022/05/26 11:25:24;;;;;;;8.50;3.00;;;20.10;99.90;;;;;;5074425;28;20205;-64
2022/05/26 11:27:55;;;;;;;5.70;2.90;;;20.20;99.90;;;;;;5074502;28;20208;-64
2022/05/26 11:36:12;;;;;;;7.43;2.70;;;20.50;99.90;;;;;;5074192;28;20682;-63
2022/05/26 11:38:43;;;;;;;5.40;2.83;;;20.40;99.90;;;;;;5074818;28;20217;-63
2022/05/26 11:41:12;;;;;;;4.13;2.63;;;20.60;99.90;;;;;;5074287;28;20213;-63
2022/05/26 11:43:44;;;;;;;4.73;2.80;;;20.60;99.90;;;;;;5074127;28;20228;-64
2022/05/26 11:46:13;;;;;;;8.70;3.00;;;20.70;99.90;;;;;;5074344;28;20281;-63
2022/05/26 11:48:45;;;;;;;6.13;3.13;;;20.50;99.90;;;;;;5074557;28;20201;-61
2022/05/26 11:51:28;;;;;;;6.87;3.30;;;20.10;99.90;;;;;;5074739;28;20209;-63
2022/05/26 11:53:56;;;;;;;5.70;2.80;;;19.80;99.90;;;;;;5074214;28;20229;-62
2022/05/26 11:56:46;;;;;;;4.60;2.63;;;19.50;99.90;;;;;;5073963;28;20287;-63
2022/05/26 11:59:21;;;;;;;3.80;2.90;;;19.20;99.90;;;;;;5074141;28;20205;-62
2022/05/26 12:02:08;;;;;;;6.17;3.00;;;18.80;99.90;;;;;;5074370;28;20204;-64
2022/05/26 12:04:38;;;;;;;6.60;2.67;;;18.80;99.90;;;;;;5073994;28;20208;-63
2022/05/26 12:07:07;;;;;;;5.00;2.70;;;18.80;99.90;;;;;;5073213;28;20208;-62
2022/05/26 12:09:37;;;;;;;6.70;2.80;;;18.90;99.90;;;;;;5074032;28;20648;-63
2022/05/26 12:12:06;;;;;;;4.13;2.60;;;19.10;99.90;;;;;;5073697;28;20694;-63
2022/05/26 12:14:36;;;;;;;6.67;2.63;;;19.30;99.90;;;;;;5074059;28;20204;-62
2022/05/26 12:17:33;;;;;;;5.60;2.50;;;19.50;99.90;;;;;;5073429;28;20262;-63
2022/05/26 12:20:05;;;;;;;6.77;2.90;;;19.60;99.90;;;;;;5067420;28;20314;-67
2022/05/26 12:22:36;;;;;;;5.80;2.80;;;19.40;99.90;;;;;;5072885;28;20315;-66
2022/05/26 12:25:19;;;;;;;4.67;2.67;;;19.10;99.90;;;;;;5073225;28;20223;-64
2022/05/26 12:28:05;;;;;;;7.93;3.30;;;19.20;99.90;;;;;;5072874;28;20209;-64
2022/05/26 12:31:13;;;;;;;6.37;2.90;;;19.70;99.90;;;;;;5072891;28;20208;-63
2022/05/26 12:34:13;;;;;;;7.87;3.07;;;20.10;99.90;;;;;;5072947;28;20232;-63
2022/05/26 12:36:56;;;;;;;4.60;2.60;;;20.30;99.90;;;;;;5071821;28;20259;-63
2022/05/26 12:39:44;;;;;;;6.47;2.50;;;20.30;99.90;;;;;;5072217;28;20209;-63
2022/05/26 12:42:21;;;;;;;8.10;2.80;;;20.20;99.90;;;;;;5072895;28;20208;-63
2022/05/26 12:45:14;;;;;;;6.80;3.37;;;20.20;99.90;;;;;;5073020;28;20208;-64
2022/05/26 12:47:58;;;;;;;7.43;3.77;;;20.00;99.90;;;;;;5072747;28;20292;-63
2022/05/26 12:50:26;;;;;;;7.70;3.70;;;20.00;99.90;;;;;;5072481;28;20264;-64
2022/05/26 12:53:08;;;;;;;7.93;2.90;;;20.10;99.90;;;;;;5072761;28;20762;-64
2022/05/26 12:55:41;;;;;;;6.83;3.30;;;20.10;99.90;;;;;;5073092;28;20209;-63
2022/05/26 12:58:12;;;;;;;6.70;3.10;;;20.20;99.90;;;;;;5072518;28;20236;-63
2022/05/26 13:00:42;;;;;;;5.10;2.63;;;20.40;99.90;;;;;;5072556;28;20209;-64
2022/05/26 13:03:22;;;;;;;5.03;2.90;;;20.60;99.90;;;;;;5072297;28;20267;-63
2022/05/26 13:05:55;;;;;;;2.97;2.47;;;20.50;99.90;;;;;;5072703;28;20262;-63
2022/05/26 13:08:25;;;;;;;5.23;2.83;;;20.60;99.90;;;;;;5072551;28;20742;-63
2022/05/26 13:10:56;;;;;;;8.33;3.00;;;20.70;99.90;;;;;;5072358;28;20250;-63
2022/05/26 13:13:30;;;;;;;9.83;3.50;;;20.80;99.90;;;;;;5072419;28;20324;-63
2022/05/26 13:16:23;;;;;;;8.70;4.20;;;21.00;99.90;;;;;;5072070;28;20220;-66
2022/05/26 13:18:50;;;;;;;11.00;4.13;;;20.70;99.90;;;;;;5072850;28;20216;-67
2022/05/26 13:21:17;;;;;;;10.67;3.13;;;20.60;99.90;;;;;;5072527;28;20213;-65
2022/05/26 13:23:45;;;;;;;4.87;2.67;;;20.50;99.90;;;;;;5072142;28;20232;-66
2022/05/26 13:26:13;;;;;;;6.83;3.10;;;20.20;99.90;;;;;;5071507;28;20213;-66
2022/05/26 13:28:45;;;;;;;8.27;3.97;;;20.10;99.90;;;;;;5072346;28;20205;-65
2022/05/26 13:33:58;;;;;;;4.17;2.27;;;20.70;99.90;;;;;;5072040;28;20220;-63
2022/05/26 13:36:31;;;;;;;9.30;4.83;;;20.90;99.90;;;;;;5071475;28;20673;-63
2022/05/26 13:39:05;;;;;;;5.87;3.00;;;21.00;99.90;;;;;;5072249;28;20205;-63
2022/05/26 13:41:32;;;;;;;8.57;3.37;;;21.00;99.90;;;;;;5071210;28;20212;-63
2022/05/26 13:44:04;;;;;;;7.13;2.90;;;20.90;99.90;;;;;;5071614;28;20229;-63
2022/05/26 13:46:33;;;;;;;5.13;2.50;;;20.90;99.90;;;;;;5071875;28;20627;-62