Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:54;;;;;;;6.43;5.80;;;;;;;-0.88;100.00;100282.03;5068774;28;20307;-64
2022/01/24 00:04:21;;;;;;;14.23;9.93;;;;;;;-0.81;100.00;100281.41;5067127;28;20267;-64
2022/01/24 00:06:48;;;;;;;12.20;7.93;;;;;;;-0.78;100.00;100282.34;5068475;28;20243;-64
2022/01/24 00:09:16;;;;;;;6.70;6.10;;;;;;;-0.75;100.00;100281.56;5068091;28;20200;-64
2022/01/24 00:11:46;;;;;;;5.73;5.23;;;;;;;-0.70;100.00;100295.13;5068630;28;20215;-64
2022/01/24 00:17:04;;;;;;;3.80;3.60;;;;;;;-0.70;100.00;100285.06;5067415;28;20564;-64
2022/01/24 00:27:45;;;;;;;3.87;3.63;;;;;;;-0.73;100.00;100317.72;5069381;28;20215;-64
2022/01/24 00:30:14;;;;;;;3.90;3.70;;;;;;;-0.79;100.00;100315.88;5069013;28;20294;-64
2022/01/24 00:32:43;;;;;;;4.13;3.83;;;;;;;-0.83;100.00;100326.66;5070017;28;20204;-64
2022/01/24 00:35:11;;;;;;;4.67;4.27;;;;;;;-0.86;100.00;100320.66;5071088;28;20672;-64
2022/01/24 00:37:39;;;;;;;4.60;4.30;;;;;;;-1.14;100.00;100309.78;5070756;28;20712;-64
2022/01/24 00:40:08;;;;;;;4.43;4.13;;;;;;;-1.04;100.00;100315.09;5070587;28;20676;-64
2022/01/24 00:42:46;;;;;;;4.63;4.23;;;;;;;-1.03;100.00;100314.28;5070215;28;20199;-64
2022/01/24 00:45:17;;;;;;;4.93;4.50;;;;;;;-1.06;100.00;100315.03;5069294;28;20223;-64
2022/01/24 00:48:04;;;;;;;4.40;4.10;;;;;;;-1.02;100.00;100321.00;5068842;28;20291;-64
2022/01/24 00:53:39;;;;;;;4.60;4.30;;;;;;;-0.99;100.00;100328.66;5008993;28;20241;-64
2022/01/24 00:56:06;;;;;;;4.87;4.57;;;;;;;-1.06;100.00;100318.41;5008706;28;20190;-64
2022/01/24 00:58:33;;;;;;;4.93;4.53;;;;;;;-1.04;100.00;100322.63;5038828;28;20768;-64
2022/01/24 01:01:00;;;;;;;5.43;5.03;;;;;;;-1.10;100.00;100319.09;5068996;28;20287;-64
2022/01/24 01:03:29;;;;;;;4.97;4.60;;;;;;;-1.03;100.00;100330.22;5068454;28;20680;-64
2022/01/24 01:06:07;;;;;;;13.57;8.13;;;;;;;-1.10;100.00;100328.34;5068912;28;20216;-64
2022/01/24 01:19:34;;;;;;;5.93;4.07;;;;;;;-1.55;100.00;100337.75;5069049;28;20908;-65
2022/01/24 01:22:01;;;;;;;4.77;4.47;;;;;;;-1.55;100.00;100331.91;5069196;28;20192;-64
2022/01/24 01:24:31;;;;;;;5.03;4.63;;;;;;;-1.51;100.00;100329.53;5067660;28;20304;-64
2022/01/24 01:27:03;;;;;;;4.50;4.20;;;;;;;-1.50;100.00;100325.34;5069237;28;20216;-64
2022/01/24 01:29:35;;;;;;;4.00;3.80;;;;;;;-1.51;100.00;100329.53;5069896;28;20590;-64
2022/01/24 01:32:11;;;;;;;3.93;3.73;;;;;;;-1.53;100.00;100321.09;5068607;28;20207;-64
2022/01/24 01:34:59;;;;;;;4.13;3.83;;;;;;;-1.43;100.00;100334.81;5067110;28;20232;-64
2022/01/24 01:38:00;;;;;;;3.43;3.23;;;;;;;-1.40;100.00;100332.41;5067958;28;20196;-64
2022/01/24 01:54:30;;;;;;;4.83;4.43;;;;;;;-1.48;100.00;100339.69;5068333;28;20250;-64
2022/01/24 01:56:58;;;;;;;3.80;3.40;;;;;;;-1.60;100.00;100330.09;5067306;28;20705;-64
2022/01/24 01:59:25;;;;;;;3.77;3.57;;;;;;;-1.48;100.00;100344.72;5066241;28;20549;-64
2022/01/24 02:01:52;;;;;;;3.93;3.63;;;;;;;-1.48;100.00;100339.69;5069852;28;20207;-64
2022/01/24 02:04:20;;;;;;;5.77;4.33;;;;;;;-1.63;100.00;100339.19;5069347;28;20203;-64
2022/01/24 02:06:48;;;;;;;4.43;4.10;;;;;;;-1.81;100.00;100341.09;5069431;28;20308;-64
2022/01/24 02:09:16;;;;;;;4.40;4.20;;;;;;;-1.92;100.00;100344.88;5068966;28;20277;-64
2022/01/24 02:11:43;;;;;;;5.00;4.50;;;;;;;-1.93;100.00;100343.16;5066764;28;20192;-64
2022/01/24 02:14:15;;;;;;;4.30;4.10;;;;;;;-1.91;100.00;100336.56;5067989;28;20196;-64
2022/01/24 02:16:47;;;;;;;4.23;4.03;;;;;;;-1.94;100.00;100342.34;5066428;28;20196;-64
2022/01/24 02:19:30;;;;;;;6.17;4.77;;;;;;;-1.90;100.00;100350.81;5067944;28;20226;-64
2022/01/24 02:22:18;;;;;;;7.30;6.70;;;;;;;-1.94;100.00;100349.00;5069134;28;20618;-64
2022/01/24 02:24:54;;;;;;;8.50;5.43;;;;;;;-1.95;100.00;100347.28;5069036;28;20199;-64
2022/01/24 02:27:22;;;;;;;7.93;5.03;;;;;;;-1.93;100.00;100353.22;5067714;28;20737;-64
2022/01/24 02:29:54;;;;;;;4.93;4.53;;;;;;;-2.03;100.00;100336.09;5069024;28;20215;-64
2022/01/24 02:32:22;;;;;;;5.13;4.73;;;;;;;-1.89;100.00;100352.53;5068313;28;20200;-64
2022/01/24 02:34:50;;;;;;;6.00;3.83;;;;;;;-1.85;100.00;100346.81;5067526;28;20200;-64
2022/01/24 02:37:20;;;;;;;5.90;3.57;;;;;;;-1.85;100.00;100346.81;5068094;28;20192;-64
2022/01/24 02:39:52;;;;;;;4.00;3.70;;;;;;;-1.82;100.00;100349.41;5068863;28;20203;-64
2022/01/24 02:51:00;;;;;;;4.53;4.17;;;;;;;-1.80;100.00;100351.19;5072496;28;20249;-64
2022/01/24 02:53:30;;;;;;;3.77;3.50;;;;;;;-1.81;100.00;100358.69;5071096;28;20200;-64
2022/01/24 02:55:57;;;;;;;4.13;3.93;;;;;;;-1.84;100.00;100358.56;5071744;28;20573;-64
2022/01/24 02:58:24;;;;;;;5.03;3.57;;;;;;;-1.85;100.00;100359.38;5071203;28;20210;-64
2022/01/24 03:00:52;;;;;;;6.13;5.63;;;;;;;-1.94;100.00;100371.63;5071852;28;20200;-64
2022/01/24 03:03:20;;;;;;;5.10;4.63;;;;;;;-2.03;100.00;100373.78;5071341;28;20640;-64
2022/01/24 03:05:47;;;;;;;5.00;4.70;;;;;;;-2.03;100.00;100376.28;5071660;28;20672;-64
2022/01/24 03:08:14;;;;;;;7.73;6.97;;;;;;;-2.14;100.00;100373.44;5070491;28;20196;-64
2022/01/24 03:10:45;;;;;;;7.53;5.67;;;;;;;-2.15;100.00;100377.59;5072288;28;20200;-64
2022/01/24 03:13:32;;;;;;;6.77;5.70;;;;;;;-2.09;100.00;100389.50;5071109;28;20196;-64
2022/01/24 03:16:01;;;;;;;4.70;4.30;;;;;;;-2.04;100.00;100384.66;5071561;28;20671;-64
2022/01/24 03:18:29;;;;;;;9.20;5.57;;;;;;;-2.04;100.00;100389.69;5071424;28;20204;-64
2022/01/24 03:20:56;;;;;;;5.47;5.03;;;;;;;-2.03;100.00;100398.91;5071926;28;20719;-64
2022/01/24 03:23:25;;;;;;;5.23;4.93;;;;;;;-2.01;100.00;100397.31;5069777;28;20749;-64
2022/01/24 03:25:53;;;;;;;5.53;5.03;;;;;;;-2.07;100.00;100392.09;5071316;28;20278;-64
2022/01/24 03:28:20;;;;;;;4.67;4.30;;;;;;;-2.00;100.00;100406.59;5070167;28;20192;-64
2022/01/24 03:30:48;;;;;;;4.67;4.33;;;;;;;-2.01;100.00;100404.84;5072238;28;20196;-64
2022/01/24 03:33:15;;;;;;;10.23;4.47;;;;;;;-2.01;100.00;100413.25;5070155;28;20299;-64
2022/01/24 03:35:43;;;;;;;4.67;4.37;;;;;;;-2.02;100.00;100415.69;5071337;28;20282;-64
2022/01/24 03:38:11;;;;;;;5.70;5.23;;;;;;;-2.07;100.00;100419.72;5070398;28;20288;-65
2022/01/24 03:40:38;;;;;;;4.60;4.20;;;;;;;-2.16;100.00;100416.06;5071151;28;20295;-64
2022/01/24 03:43:06;;;;;;;6.10;4.37;;;;;;;-2.17;100.00;100414.38;5070480;28;20279;-64
2022/01/24 03:45:42;;;;;;;5.07;4.63;;;;;;;-2.17;100.00;100416.88;5070291;28;20226;-64
2022/01/24 03:48:22;;;;;;;5.47;5.07;;;;;;;-2.22;100.00;100410.81;5070500;28;20283;-64
2022/01/24 03:50:49;;;;;;;4.67;4.30;;;;;;;-2.17;100.00;100424.41;5068583;28;20196;-64
2022/01/24 03:53:16;;;;;;;5.07;4.67;;;;;;;-2.16;100.00;100421.06;5069707;28;20291;-64
2022/01/24 03:55:43;;;;;;;5.70;5.13;;;;;;;-2.14;100.00;100427.03;5071083;28;20212;-64
2022/01/24 03:58:11;;;;;;;5.20;4.90;;;;;;;-2.13;100.00;100421.19;5070677;28;20200;-64
2022/01/24 04:00:39;;;;;;;7.17;5.47;;;;;;;-2.12;100.00;100420.41;5070941;28;20727;-65
2022/01/24 04:03:05;;;;;;;5.23;4.93;;;;;;;-2.10;100.00;100419.59;5069155;28;20289;-65
2022/01/24 04:05:32;;;;;;;6.03;5.47;;;;;;;-2.05;100.00;100423.13;5068868;28;20196;-64
2022/01/24 04:07:59;;;;;;;6.90;4.97;;;;;;;-2.01;100.00;100424.97;5069452;28;20307;-64
2022/01/24 04:10:26;;;;;;;6.57;5.63;;;;;;;-1.97;100.00;100431.81;5069823;28;20731;-64
2022/01/24 04:12:53;;;;;;;9.23;5.63;;;;;;;-2.02;100.00;100443.34;5067179;28;20283;-64
2022/01/24 04:15:42;;;;;;;10.43;6.23;;;;;;;-2.24;100.00;100447.59;5069330;28;20196;-64
2022/01/24 04:23:39;;;;;;;7.27;6.33;;;;;;;-2.18;100.00;100450.31;5065578;28;20207;-64
2022/01/24 04:26:06;;;;;;;9.07;6.90;;;;;;;-2.16;100.00;100450.34;5068134;28;20220;-64
2022/01/24 04:28:33;;;;;;;8.53;7.73;;;;;;;-2.19;100.00;100445.22;5069113;28;20203;-64
2022/01/24 04:31:02;;;;;;;7.37;6.37;;;;;;;-2.11;100.00;100451.41;5069914;28;20674;-64
2022/01/24 04:33:29;;;;;;;9.70;6.73;;;;;;;-2.07;100.00;100454.88;5068700;28;20650;-64
2022/01/24 04:35:56;;;;;;;9.87;7.27;;;;;;;-2.06;100.00;100456.56;5064877;28;20754;-64
2022/01/24 04:38:23;;;;;;;9.53;7.60;;;;;;;-2.08;100.00;100463.22;5067362;28;20205;-64
2022/01/24 04:40:50;;;;;;;11.43;7.00;;;;;;;-2.09;100.00;100461.50;5070232;28;20541;-64
2022/01/24 04:43:30;;;;;;;11.97;7.80;;;;;;;-2.05;100.00;100465.84;5069504;28;20208;-64
2022/01/24 04:46:09;;;;;;;9.87;7.63;;;;;;;-2.01;100.00;100470.19;5070036;28;20667;-64
2022/01/24 04:51:49;;;;;;;9.53;7.27;;;;;;;-1.94;100.00;100482.19;5065019;28;20223;-64
2022/01/24 04:54:39;;;;;;;8.23;7.20;;;;;;;-1.97;100.00;100482.06;5065857;28;20642;-64
2022/01/24 04:57:09;;;;;;;12.50;8.30;;;;;;;-1.96;100.00;100484.63;5066388;28;20663;-64
2022/01/24 04:59:37;;;;;;;9.20;8.40;;;;;;;-1.94;100.00;100483.03;5069748;28;20204;-64
2022/01/24 05:02:04;;;;;;;21.57;12.13;;;;;;;-1.89;100.00;100493.25;5069800;28;20664;-64
2022/01/24 05:04:33;;;;;;;9.93;8.57;;;;;;;-1.98;100.00;100497.94;5068845;28;20211;-65
2022/01/24 05:07:00;;;;;;;23.43;14.20;;;;;;;-2.14;100.00;100504.91;5066406;28;20217;-64
2022/01/24 05:09:31;;;;;;;21.90;12.30;;;;;;;-2.46;100.00;100507.81;5069030;28;20196;-65
2022/01/24 05:12:03;;;;;;;7.93;7.10;;;;;;;-2.62;100.00;100518.06;5067459;28;20218;-65
2022/01/24 05:25:24;;;;;;;14.20;8.13;;;;;;;-2.42;100.00;100519.69;5055398;28;20193;-65
2022/01/24 05:27:51;;;;;;;10.70;7.67;;;;;;;-2.36;100.00;100531.63;5069261;28;20223;-65
2022/01/24 05:30:18;;;;;;;10.40;7.07;;;;;;;-2.33;100.00;100527.59;5069067;28;20196;-65
2022/01/24 05:32:45;;;;;;;46.20;20.33;;;;;;;-2.47;100.00;100523.69;5069905;28;20209;-64
2022/01/24 05:35:14;;;;;;;25.73;13.73;;;;;;;-2.65;100.00;100523.78;5068542;28;20747;-64
2022/01/24 05:37:41;;;;;;;21.57;11.57;;;;;;;-2.56;100.00;100527.47;5068686;28;20633;-65
2022/01/24 05:40:09;;;;;;;16.53;10.37;;;;;;;-2.53;100.00;100522.56;5068423;28;20199;-65
2022/01/24 05:42:37;;;;;;;15.97;11.20;;;;;;;-2.45;100.00;100527.09;5067810;28;20196;-65
2022/01/24 05:45:05;;;;;;;20.77;10.00;;;;;;;-2.40;100.00;100525.63;5068912;28;20281;-65
2022/01/24 05:47:32;;;;;;;14.67;8.53;;;;;;;-2.33;100.00;100537.63;5066987;28;20307;-65
2022/01/24 05:49:59;;;;;;;8.83;7.93;;;;;;;-2.46;100.00;100542.97;5068117;28;20291;-65
2022/01/24 05:52:27;;;;;;;50.90;20.00;;;;;;;-2.57;100.00;100546.69;5066056;28;20231;-64
2022/01/24 05:54:54;;;;;;;74.10;24.73;;;;;;;-2.65;100.00;100553.06;5067999;28;20302;-65
2022/01/24 05:57:21;;;;;;;67.57;25.87;;;;;;;-2.69;100.00;100556.25;5067339;28;20222;-64
2022/01/24 05:59:48;;;;;;;33.03;12.97;;;;;;;-2.70;100.00;100559.53;5068233;28;20572;-65
2022/01/24 06:02:15;;;;;;;20.03;12.50;;;;;;;-2.84;100.00;100565.63;5064099;28;20278;-65
2022/01/24 06:04:42;;;;;;;13.00;9.73;;;;;;;-2.82;100.00;100574.09;5065743;28;20200;-64
2022/01/24 06:07:09;;;;;;;11.83;8.97;;;;;;;-2.81;100.00;100565.78;5063644;28;20714;-64
2022/01/24 06:09:37;;;;;;;14.20;8.50;;;;;;;-2.81;100.00;100569.13;5067796;28;20188;-65
2022/01/24 06:12:05;;;;;;;12.50;9.93;;;;;;;-2.65;100.00;100578.16;5065622;28;20196;-65
2022/01/24 06:14:32;;;;;;;15.77;10.70;;;;;;;-2.61;100.00;100574.97;5062945;28;20203;-65
2022/01/24 06:16:59;;;;;;;23.87;12.60;;;;;;;-2.52;100.00;100587.06;5065825;28;20200;-65
2022/01/24 06:19:26;;;;;;;16.63;11.57;;;;;;;-2.44;100.00;100578.16;5071312;28;20290;-65
2022/01/24 06:21:52;;;;;;;24.93;11.57;;;;;;;-2.36;100.00;100584.38;5071575;28;20293;-64
2022/01/24 06:24:20;;;;;;;26.80;14.43;;;;;;;-2.28;100.00;100580.50;5070730;28;20283;-65
2022/01/24 06:26:48;;;;;;;26.53;16.00;;;;;;;-2.25;100.00;100588.16;5071412;28;20250;-65
2022/01/24 06:29:15;;;;;;;30.60;15.97;;;;;;;-2.20;100.00;100599.25;5069456;28;20761;-65
2022/01/24 06:31:42;;;;;;;31.63;16.83;;;;;;;-2.15;100.00;100608.66;5070304;28;20302;-65
2022/01/24 06:34:09;;;;;;;47.30;20.00;;;;;;;-2.29;100.00;100619.81;5068308;28;20195;-64
2022/01/24 06:36:35;;;;;;;70.73;27.37;;;;;;;-2.59;100.00;100623.59;5071938;28;20195;-67
2022/01/24 06:39:05;;;;;;;41.67;22.73;;;;;;;-2.56;100.00;100637.91;5073961;28;20298;-66
2022/01/24 06:41:34;;;;;;;34.70;18.90;;;;;;;-2.54;100.00;100637.19;5074619;28;20648;-68
2022/01/24 06:44:04;;;;;;;30.33;18.53;;;;;;;-2.46;100.00;100635.00;5069558;28;20246;-70
2022/01/24 06:46:31;;;;;;;39.70;21.10;;;;;;;-2.42;100.00;100652.75;5068532;28;20648;-71
2022/01/24 06:48:58;;;;;;;16.30;11.90;;;;;;;-2.58;100.00;100647.88;5068264;28;20274;-71
2022/01/24 06:51:25;;;;;;;24.97;14.47;;;;;;;-2.74;100.00;100653.03;5066949;28;20201;-72
2022/01/24 06:53:52;;;;;;;17.80;11.57;;;;;;;-2.83;100.00;100647.63;5065725;28;20203;-69
2022/01/24 06:56:20;;;;;;;22.47;11.60;;;;;;;-2.77;100.00;100652.91;5066637;28;20203;-68
2022/01/24 06:58:47;;;;;;;35.10;14.97;;;;;;;-2.78;100.00;100661.25;5067030;28;20196;-67
2022/01/24 07:01:15;;;;;;;57.87;21.27;;;;;;;-2.81;100.00;100668.66;5066037;28;20207;-68
2022/01/24 07:03:42;;;;;;;49.33;19.33;;;;;;;-2.73;100.00;100662.31;5069678;28;20210;-69
2022/01/24 07:06:09;;;;;;;40.17;18.83;;;;;;;-2.74;100.00;100658.94;5069432;28;20204;-69
2022/01/24 07:08:36;;;;;;;39.77;17.27;;;;;;;-2.63;100.00;100664.41;5067728;28;20681;-70
2022/01/24 07:11:03;;;;;;;31.40;16.70;;;;;;;-2.56;100.00;100668.91;5069734;28;20226;-69
2022/01/24 07:13:30;;;;;;;30.90;17.63;;;;;;;-2.50;100.00;100664.13;5067121;28;20287;-69
2022/01/24 07:16:01;;;;;;;25.77;15.33;;;;;;;-2.42;100.00;100662.78;5069317;28;20284;-68
2022/01/24 07:21:14;;;;;;;31.20;17.57;;;;;;;-2.26;100.00;100660.13;5069438;28;20203;-69
2022/01/24 07:23:41;;;;;;;31.73;16.03;;;;;;;-2.28;100.00;100670.91;5068092;28;20203;-69
2022/01/24 07:26:08;;;;;;;19.50;14.07;;;;;;;-2.38;100.00;100673.81;5069053;28;20253;-69
2022/01/24 07:28:35;;;;;;;23.90;15.20;;;;;;;-2.28;100.00;100674.28;5069095;28;20220;-70
2022/01/24 07:31:02;;;;;;;31.13;15.53;;;;;;;-2.20;100.00;100675.44;5068839;28;20282;-68
2022/01/24 07:33:30;;;;;;;19.57;12.43;;;;;;;-2.07;100.00;100675.94;5068175;28;20771;-68
2022/01/24 07:35:57;;;;;;;14.20;11.80;;;;;;;-2.02;100.00;100674.47;5069562;28;20195;-68
2022/01/24 07:38:25;;;;;;;21.40;12.37;;;;;;;-2.05;100.00;100654.25;5068063;28;20295;-69
2022/01/24 07:40:54;;;;;;;13.93;10.60;;;;;;;-1.98;100.00;100671.28;5068682;28;20283;-69
2022/01/24 07:43:21;;;;;;;13.20;11.77;;;;;;;-1.98;100.00;100677.19;5068204;28;20791;-70
2022/01/24 07:45:50;;;;;;;21.07;13.37;;;;;;;-1.88;100.00;100681.78;5067662;28;20200;-69
2022/01/24 07:48:18;;;;;;;12.43;10.40;;;;;;;-1.89;100.00;100679.19;5066849;28;20223;-71
2022/01/24 07:50:47;;;;;;;12.13;10.50;;;;;;;-1.88;100.00;100688.47;5068066;28;20237;-70
2022/01/24 07:53:16;;;;;;;13.80;9.70;;;;;;;-1.76;100.00;100688.94;5067368;28;20200;-70
2022/01/24 07:55:43;;;;;;;21.10;12.07;;;;;;;-1.71;100.00;100689.97;5069465;28;20200;-71
2022/01/24 07:58:11;;;;;;;13.90;9.80;;;;;;;-1.61;100.00;100692.03;5068172;28;20223;-70
2022/01/24 08:00:38;;;;;;;14.80;11.27;;;;;;;-1.62;100.00;100697.88;5068276;28;20215;-71
2022/01/24 08:03:07;;;;;;;17.77;12.03;;;;;;;-1.53;100.00;100689.84;5068800;28;20211;-71
2022/01/24 08:05:34;;;;;;;10.27;9.27;;;;;;;-1.49;100.00;100695.06;5068198;28;20299;-70
2022/01/24 08:08:03;;;;;;;18.23;13.73;;;;;;;-1.32;100.00;100694.00;5068621;28;20299;-70
2022/01/24 08:10:30;;;;;;;18.10;14.33;;;;;;;-1.19;100.00;100683.63;5068524;28;20747;-71
2022/01/24 08:12:57;;;;;;;28.23;14.90;;;;;;;-0.99;100.00;100686.00;5068695;28;20203;-69
2022/01/24 08:15:24;;;;;;;17.90;13.07;;;;;;;-0.85;100.00;100693.25;5067372;28;20207;-69
2022/01/24 08:17:52;;;;;;;23.27;14.17;;;;;;;-0.74;100.00;100686.94;5068010;28;20211;-70
2022/01/24 08:20:19;;;;;;;18.93;14.07;;;;;;;-0.65;100.00;100692.31;5066941;28;20204;-70
2022/01/24 08:22:46;;;;;;;25.87;13.83;;;;;;;-0.52;100.00;100687.69;5067067;28;20224;-69
2022/01/24 08:25:15;;;;;;;16.97;13.10;;;;;;;-0.48;100.00;100695.41;5068564;28;20283;-69
2022/01/24 08:27:42;;;;;;;13.40;10.33;;;;;;;-0.51;100.00;100677.66;5068000;28;20216;-69
2022/01/24 08:30:12;;;;;;;13.87;11.13;;;;;;;-0.31;100.00;100694.31;5067981;28;20672;-69
2022/01/24 08:32:39;;;;;;;18.63;12.07;;;;;;;-0.24;100.00;100706.31;5067861;28;20287;-68
2022/01/24 08:35:08;;;;;;;14.10;9.80;;;;;;;-0.23;100.00;100705.53;5067965;28;20564;-70
2022/01/24 08:37:36;;;;;;;13.57;11.37;;;;;;;-0.19;100.00;100714.88;5068155;28;20204;-71
2022/01/24 08:40:05;;;;;;;16.20;10.27;;;;;;;-0.20;100.00;100717.38;5066442;28;20200;-70
2022/01/24 08:42:38;;;;;;;10.90;9.03;;;;;;;-0.15;100.00;100715.84;5065332;28;20283;-70
2022/01/24 08:47:51;;;;;;;11.67;10.33;;;;;;;0.05;97.08;100719.03;5066138;28;20231;-68
2022/01/24 08:50:20;;;;;;;16.07;11.20;;;;;;;0.16;96.32;100735.38;5068214;28;20204;-70
2022/01/24 08:52:48;;;;;;;15.50;10.10;;;;;;;0.29;93.13;100729.94;5066210;28;20254;-69
2022/01/24 08:55:15;;;;;;;14.83;12.07;;;;;;;0.34;92.94;100738.50;5062430;28;20207;-69
2022/01/24 08:57:43;;;;;;;20.57;16.27;;;;;;;0.43;92.44;100738.78;5061729;28;20196;-70
2022/01/24 09:00:11;;;;;;;11.03;9.23;;;;;;;0.42;92.37;100732.03;5065817;28;20290;-70
2022/01/24 09:02:38;;;;;;;8.23;7.40;;;;;;;0.49;93.85;100738.97;5062867;28;20284;-70
2022/01/24 09:05:05;;;;;;;11.30;7.50;;;;;;;0.60;94.66;100749.41;5059915;28;20288;-69
2022/01/24 09:07:32;;;;;;;6.97;6.37;;;;;;;0.62;92.89;100757.88;5058350;28;20207;-70
2022/01/24 09:09:59;;;;;;;8.43;7.67;;;;;;;0.63;90.53;100762.13;5066309;28;20688;-70
2022/01/24 09:12:26;;;;;;;7.43;6.70;;;;;;;0.65;90.66;100761.34;5068458;28;20196;-70
2022/01/24 09:14:55;;;;;;;7.47;6.87;;;;;;;0.66;89.00;100763.06;5068375;28;20222;-70
2022/01/24 09:17:22;;;;;;;7.73;6.53;;;;;;;0.76;88.81;100760.03;5067446;28;20200;-71
2022/01/24 09:19:49;;;;;;;9.50;6.67;;;;;;;0.86;89.93;100746.88;5065192;28;20288;-71
2022/01/24 09:22:15;;;;;;;16.93;10.13;;;;;;;0.66;89.31;100727.75;5065415;28;20739;-71
2022/01/24 09:24:43;;;;;;;7.77;7.07;;;;;;;0.85;87.46;100760.28;5068394;28;20910;-72
2022/01/24 09:27:09;;;;;;;9.07;7.23;;;;;;;1.01;87.44;100761.59;5067508;28;20287;-72
2022/01/24 09:29:36;;;;;;;6.57;6.03;;;;;;;1.05;88.65;100753.31;5066304;28;20303;-72
2022/01/24 09:32:05;;;;;;;7.07;6.47;;;;;;;1.12;85.87;100759.41;5067303;28;20579;-72
2022/01/24 09:34:32;;;;;;;6.80;6.30;;;;;;;1.16;83.20;100766.28;5067131;28;20235;-72
2022/01/24 09:37:01;;;;;;;10.60;8.33;;;;;;;1.15;82.30;100770.47;5067032;28;20211;-72
2022/01/24 09:39:28;;;;;;;14.90;10.60;;;;;;;1.13;87.27;100754.41;5067066;28;20192;-71
2022/01/24 09:41:55;;;;;;;10.63;8.87;;;;;;;1.19;92.59;100749.53;5064794;28;20211;-71
2022/01/24 09:44:22;;;;;;;8.93;8.03;;;;;;;0.95;93.17;100734.53;5066179;28;20232;-72
2022/01/24 09:46:49;;;;;;;10.93;8.70;;;;;;;1.10;92.74;100758.53;5068915;28;20219;-71
2022/01/24 09:49:18;;;;;;;11.13;7.37;;;;;;;1.12;91.44;100754.34;5067135;28;20216;-72
2022/01/24 09:51:45;;;;;;;8.57;7.90;;;;;;;1.13;91.16;100751.91;5067906;28;20291;-72
2022/01/24 09:54:12;;;;;;;22.23;11.97;;;;;;;1.04;91.00;100742.34;5073357;28;20635;-72
2022/01/24 09:56:39;;;;;;;10.40;9.37;;;;;;;1.13;92.21;100746.84;5074655;28;20250;-71
2022/01/24 09:59:07;;;;;;;11.10;8.90;;;;;;;0.86;90.20;100741.81;5073058;28;20223;-72
2022/01/24 10:01:34;;;;;;;8.70;8.00;;;;;;;0.83;89.99;100754.34;5074314;28;20196;-74
2022/01/24 10:04:16;;;;;;;8.80;7.90;;;;;;;0.75;90.15;100748.19;5074588;28;20287;-72
2022/01/24 10:07:05;;;;;;;8.90;8.20;;;;;;;0.78;91.60;100733.16;5068108;28;20199;-69
2022/01/24 10:09:35;;;;;;;9.70;8.80;;;;;;;0.83;91.12;100746.78;5067579;28;20238;-72
2022/01/24 10:12:12;;;;;;;11.30;8.90;;;;;;;0.99;92.66;100738.84;5072675;28;20203;-73
2022/01/24 10:17:26;;;;;;;8.97;8.03;;;;;;;1.21;89.33;100734.41;5070556;28;20206;-72
2022/01/24 10:19:53;;;;;;;7.80;7.30;;;;;;;1.32;89.67;100735.59;5072459;28;20208;-73
2022/01/24 10:22:25;;;;;;;7.43;6.83;;;;;;;1.32;85.88;100743.16;5070634;28;20200;-73
2022/01/24 10:24:54;;;;;;;12.57;11.27;;;;;;;1.35;83.82;100728.09;5072732;28;20753;-73
2022/01/24 10:27:24;;;;;;;201.93;114.30;;;;;;;1.48;81.70;100745.31;5071638;28;20204;-74
2022/01/24 10:29:54;;;;;;;13.00;11.63;;;;;;;1.56;81.40;100738.78;5073694;28;20652;-73
2022/01/24 10:32:32;;;;;;;7.43;6.93;;;;;;;1.47;81.14;100743.59;5071588;28;20208;-73
2022/01/24 10:35:21;;;;;;;7.00;6.30;;;;;;;1.50;84.87;100736.09;5069813;28;20397;-69
2022/01/24 10:37:53;;;;;;;7.10;6.40;;;;;;;1.51;81.11;100745.38;5071486;28;20207;-71
2022/01/24 10:40:32;;;;;;;6.33;5.90;;;;;;;1.56;79.24;100743.84;5069590;28;20574;-68
2022/01/24 10:43:17;;;;;;;9.77;8.97;;;;;;;1.65;79.68;100739.03;5071939;28;20199;-69
2022/01/24 10:45:46;;;;;;;6.90;6.40;;;;;;;1.63;74.88;100735.59;5069959;28;20680;-70
2022/01/24 10:48:14;;;;;;;4.47;4.17;;;;;;;1.74;72.48;100739.28;5067349;28;20236;-71
2022/01/24 10:50:42;;;;;;;6.07;5.67;;;;;;;1.85;70.57;100737.03;5075009;28;20229;-70
2022/01/24 10:53:18;;;;;;;15.07;12.37;;;;;;;1.82;68.88;100730.22;5073419;28;20199;-70
2022/01/24 10:55:45;;;;;;;5.27;4.87;;;;;;;1.91;73.29;100732.13;5073002;28;20227;-70
2022/01/24 10:58:16;;;;;;;5.80;5.30;;;;;;;2.01;73.95;100724.81;5069314;28;20673;-69
2022/01/24 11:00:44;;;;;;;6.20;5.50;;;;;;;2.02;72.58;100731.59;5071970;28;20206;-70
2022/01/24 11:03:17;;;;;;;5.90;5.23;;;;;;;2.02;71.11;100729.06;5071277;28;20204;-70
2022/01/24 11:05:44;;;;;;;5.57;5.17;;;;;;;2.05;71.27;100734.19;5070128;28;20246;-73
2022/01/24 11:08:15;;;;;;;6.77;6.13;;;;;;;1.94;70.26;100738.13;5069354;28;20695;-70
2022/01/24 11:10:45;;;;;;;7.10;6.27;;;;;;;1.90;68.69;100736.34;5070644;28;20203;-70
2022/01/24 11:13:13;;;;;;;10.67;6.17;;;;;;;1.90;68.88;100736.34;5068486;28;20708;-70
2022/01/24 11:15:48;;;;;;;5.53;5.10;;;;;;;1.72;68.24;100738.38;5069415;28;20603;-69
2022/01/24 11:18:16;;;;;;;6.83;5.83;;;;;;;1.70;68.83;100727.38;5067075;28;21571;-70
2022/01/24 11:20:46;;;;;;;5.93;5.40;;;;;;;1.83;70.84;100729.41;5069332;28;20237;-69
2022/01/24 11:23:20;;;;;;;7.43;6.83;;;;;;;1.95;71.56;100734.78;5069164;28;20291;-70
2022/01/24 11:25:49;;;;;;;5.87;5.37;;;;;;;2.04;72.28;100724.88;5068016;28;20214;-70
2022/01/24 11:28:17;;;;;;;5.97;4.90;;;;;;;2.01;67.34;100724.81;5069238;28;20760;-70
2022/01/24 11:30:50;;;;;;;4.67;4.37;;;;;;;1.92;63.21;100728.78;5066293;28;20200;-72
2022/01/24 11:33:21;;;;;;;5.43;5.07;;;;;;;1.99;64.10;100731.53;5068624;28;20207;-70
2022/01/24 11:35:52;;;;;;;7.43;6.70;;;;;;;2.13;65.64;100729.34;5068483;28;20663;-69
2022/01/24 11:38:31;;;;;;;7.30;5.80;;;;;;;2.09;66.79;100732.59;5069161;28;20656;-74
2022/01/24 11:41:01;;;;;;;8.03;7.30;;;;;;;2.15;64.38;100742.00;5069336;28;20200;-71
2022/01/24 11:43:32;;;;;;;8.17;7.33;;;;;;;1.90;61.45;100745.59;5068644;28;20215;-70
2022/01/24 11:46:06;;;;;;;7.07;6.60;;;;;;;1.75;63.03;100743.50;5066585;28;20200;-71
2022/01/24 11:48:36;;;;;;;6.97;6.37;;;;;;;1.44;60.40;100743.50;5069815;28;20258;-70
2022/01/24 11:51:07;;;;;;;6.87;6.03;;;;;;;1.32;60.79;100743.16;5068787;28;20588;-74
2022/01/24 11:53:41;;;;;;;5.17;4.87;;;;;;;1.23;60.84;100737.84;5068187;28;20239;-74
2022/01/24 11:56:20;;;;;;;4.53;4.33;;;;;;;1.15;61.62;100729.19;5069107;28;20286;-70
2022/01/24 11:58:48;;;;;;;5.37;4.90;;;;;;;1.11;62.80;100722.34;5068570;28;20199;-71
2022/01/24 12:01:37;;;;;;;6.37;5.77;;;;;;;1.24;63.78;100731.97;5068744;28;20208;-70
2022/01/24 12:04:05;;;;;;;19.37;9.30;;;;;;;1.34;63.85;100728.91;5068887;28;20682;-69
2022/01/24 12:06:52;;;;;;;14.53;8.27;;;;;;;1.28;62.68;100738.84;5068813;28;20208;-70
2022/01/24 12:09:25;;;;;;;5.73;5.27;;;;;;;1.31;63.25;100736.38;5063917;28;20227;-70
2022/01/24 12:11:53;;;;;;;4.57;4.17;;;;;;;1.45;63.83;100728.41;5065999;28;20204;-70
2022/01/24 12:14:37;;;;;;;11.13;8.90;;;;;;;1.56;62.12;100728.66;5068216;28;20663;-72
2022/01/24 12:17:09;;;;;;;5.60;5.10;;;;;;;1.62;61.46;100728.81;5067970;28;20214;-70
2022/01/24 12:19:36;;;;;;;5.13;4.73;;;;;;;1.77;61.55;100724.19;5068676;28;20254;-68
2022/01/24 12:22:37;;;;;;;6.77;6.03;;;;;;;1.80;59.74;100724.28;5068704;28;20200;-63
2022/01/24 12:25:09;;;;;;;7.50;6.33;;;;;;;1.91;57.42;100732.97;5068328;28;20215;-63
2022/01/24 12:27:36;;;;;;;5.90;5.13;;;;;;;1.98;58.52;100737.38;5068712;28;20206;-62
2022/01/24 12:30:04;;;;;;;5.10;4.63;;;;;;;2.13;60.29;100735.22;5068000;28;20212;-64
2022/01/24 12:32:31;;;;;;;9.07;7.77;;;;;;;2.07;58.54;100714.84;5068603;28;20204;-64
2022/01/24 12:34:58;;;;;;;58.80;21.43;;;;;;;2.03;54.71;100738.38;5071615;28;20200;-64
2022/01/24 12:37:29;;;;;;;8.20;6.60;;;;;;;1.94;55.83;100739.81;5071573;28;20728;-64
2022/01/24 12:40:00;;;;;;;4.50;4.20;;;;;;;1.99;55.27;100731.53;5067599;28;20192;-65
2022/01/24 12:42:48;;;;;;;4.97;4.57;;;;;;;2.16;58.07;100729.41;5070142;28;20203;-64
2022/01/24 12:48:09;;;;;;;4.60;4.20;;;;;;;2.27;55.48;100745.69;5071304;28;20203;-64