Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:07;;;;;;;32.42;7.95;;;6.30;99.90;;;;;;5075107;28;20048;-70
2022/11/24 00:03:33;;;;;;;29.35;6.55;;;6.30;99.90;;;;;;5075846;28;20135;-71
2022/11/24 00:06:06;;;;;;;24.55;6.38;;;6.20;99.90;;;;;;5075398;28;20131;-70
2022/11/24 00:08:33;;;;;;;35.10;7.70;;;6.20;99.90;;;;;;5075603;28;20048;-73
2022/11/24 00:11:11;;;;;;;31.60;6.15;;;6.20;99.90;;;;;;5075187;28;20040;-73
2022/11/24 00:13:38;;;;;;;24.88;6.82;;;6.20;99.90;;;;;;5057568;28;20386;-69
2022/11/24 00:16:05;;;;;;;28.23;6.38;;;6.20;99.90;;;;;;5056787;28;20558;-70
2022/11/24 00:18:30;;;;;;;26.95;6.22;;;6.20;99.90;;;;;;5040562;28;20454;-71
2022/11/24 00:20:56;;;;;;;35.42;6.45;;;6.30;99.90;;;;;;5057391;28;20044;-69
2022/11/24 00:23:22;;;;;;;27.50;5.53;;;6.20;99.90;;;;;;5041103;28;20501;-71
2022/11/24 00:25:47;;;;;;;23.60;6.25;;;6.20;99.90;;;;;;5074494;28;20040;-70
2022/11/24 00:28:13;;;;;;;29.35;5.90;;;6.20;99.90;;;;;;5074743;28;20048;-71
2022/11/24 00:30:38;;;;;;;22.17;5.30;;;6.30;99.90;;;;;;5056810;28;20370;-70
2022/11/24 00:33:04;;;;;;;24.30;5.70;;;6.40;99.90;;;;;;5075109;28;20098;-70
2022/11/24 00:35:30;;;;;;;35.95;5.68;;;6.40;99.90;;;;;;5074377;28;20145;-70
2022/11/24 00:37:56;;;;;;;31.15;5.55;;;6.40;99.90;;;;;;5074650;28;20377;-70
2022/11/24 00:40:21;;;;;;;23.38;5.15;;;6.40;99.90;;;;;;5074722;28;20044;-69
2022/11/24 00:42:47;;;;;;;31.75;5.50;;;6.40;99.90;;;;;;5056942;28;20051;-70
2022/11/24 00:45:13;;;;;;;22.50;5.40;;;6.30;99.90;;;;;;5056537;28;20044;-70
2022/11/24 00:47:38;;;;;;;29.60;5.65;;;6.30;99.90;;;;;;5074664;28;20047;-70
2022/11/24 00:50:04;;;;;;;30.23;5.10;;;6.30;99.90;;;;;;5040785;28;20044;-70
2022/11/24 00:52:30;;;;;;;25.08;4.53;;;6.40;99.90;;;;;;5074257;28;20067;-71
2022/11/24 00:54:56;;;;;;;31.60;5.03;;;6.30;99.90;;;;;;5056551;28;20388;-70
2022/11/24 00:57:21;;;;;;;23.80;4.68;;;6.40;99.90;;;;;;5074064;28;20040;-76
2022/11/24 00:59:47;;;;;;;29.85;4.95;;;6.40;99.90;;;;;;5056549;28;20174;-71
2022/11/24 01:02:13;;;;;;;32.38;5.63;;;6.40;99.90;;;;;;5056332;28;20041;-71
2022/11/24 01:04:38;;;;;;;34.67;4.85;;;6.40;99.90;;;;;;5073880;28;20397;-69
2022/11/24 01:07:05;;;;;;;27.23;4.88;;;6.40;99.90;;;;;;5056048;28;20037;-71
2022/11/24 01:09:31;;;;;;;29.70;4.35;;;6.50;99.90;;;;;;5073973;28;20152;-70
2022/11/24 01:12:03;;;;;;;28.30;4.72;;;6.40;99.90;;;;;;5074053;28;20051;-69
2022/11/24 01:14:30;;;;;;;28.92;4.13;;;6.40;99.90;;;;;;5073682;28;20362;-70
2022/11/24 01:16:55;;;;;;;;;;;6.40;99.90;;;;;;5057290;28;20443;-71
2022/11/24 01:19:22;;;;;;;34.17;4.15;;;6.50;99.90;;;;;;5073661;28;19978;-72
2022/11/24 01:21:48;;;;;;;31.35;4.22;;;6.40;99.90;;;;;;5056702;28;20087;-73
2022/11/24 01:24:15;;;;;;;23.05;4.10;;;6.40;99.90;;;;;;5073703;28;20049;-71
2022/11/24 01:26:41;;;;;;;25.92;4.68;;;6.40;99.90;;;;;;5055591;28;20080;-70
2022/11/24 01:29:08;;;;;;;26.55;3.90;;;6.40;99.90;;;;;;5073459;28;20148;-70
2022/11/24 01:31:35;;;;;;;32.42;4.20;;;6.40;99.90;;;;;;5073436;28;20044;-69
2022/11/24 01:34:01;;;;;;;28.02;4.15;;;6.40;99.90;;;;;;5039801;28;20048;-70
2022/11/24 01:36:27;;;;;;;28.48;3.95;;;6.30;99.90;;;;;;5072613;28;20052;-69
2022/11/24 01:38:52;;;;;;;32.67;4.10;;;6.30;99.90;;;;;;5073420;28;20178;-69
2022/11/24 01:41:21;;;;;;;30.48;4.85;;;6.30;99.90;;;;;;5073383;28;20063;-68
2022/11/24 01:43:48;;;;;;;22.50;3.38;;;6.30;99.90;;;;;;5055703;28;20048;-71
2022/11/24 01:46:35;;;;;;;30.00;4.20;;;6.30;99.90;;;;;;5055400;28;20056;-70
2022/11/24 01:49:00;;;;;;;;;;;6.30;99.90;;;;;;5073737;28;20049;-73
2022/11/24 01:51:29;;;;;;;34.83;4.67;;;6.30;99.90;;;;;;5055935;28;19921;-71
2022/11/24 01:54:07;;;;;;;23.63;3.55;;;6.30;99.90;;;;;;5073446;28;20055;-71
2022/11/24 01:56:37;;;;;;;34.20;4.78;;;6.30;99.90;;;;;;5073071;28;20044;-71
2022/11/24 01:59:06;;;;;;;27.02;4.85;;;6.30;99.90;;;;;;5072811;28;20053;-70
2022/11/24 02:01:32;;;;;;;30.67;4.07;;;6.40;99.90;;;;;;5072992;28;20053;-71
2022/11/24 02:04:00;;;;;;;34.08;4.95;;;6.40;99.90;;;;;;5073390;28;20051;-69
2022/11/24 02:06:29;;;;;;;26.83;3.92;;;6.50;99.90;;;;;;5072747;28;20058;-70
2022/11/24 02:09:26;;;;;;;29.35;3.65;;;6.50;99.90;;;;;;5073439;28;20389;-74
2022/11/24 02:11:53;;;;;;;32.35;3.72;;;6.50;99.90;;;;;;5055564;28;20151;-70
2022/11/24 02:14:19;;;;;;;;;;;6.60;99.90;;;;;;5073524;28;20052;-70
2022/11/24 02:16:49;;;;;;;23.57;3.27;;;6.60;99.90;;;;;;5073118;28;20355;-70
2022/11/24 02:19:54;;;;;;;35.95;4.43;;;6.60;99.90;;;;;;5054903;28;20048;-71
2022/11/24 02:22:26;;;;;;;27.63;4.38;;;6.60;99.90;;;;;;5073516;28;20044;-70
2022/11/24 02:25:12;;;;;;;21.05;3.42;;;6.70;99.90;;;;;;5072625;28;20087;-71
2022/11/24 02:27:38;;;;;;;41.75;5.38;;;6.70;99.90;;;;;;5037807;28;20056;-71
2022/11/24 02:30:04;;;;;;;24.35;3.22;;;6.70;99.90;;;;;;5072606;28;20048;-71
2022/11/24 02:32:32;;;;;;;22.02;3.17;;;6.60;99.90;;;;;;5054770;28;20059;-71
2022/11/24 02:35:03;;;;;;;30.25;3.42;;;6.70;99.90;;;;;;5072480;28;20119;-72
2022/11/24 02:37:29;;;;;;;28.15;3.60;;;6.70;99.90;;;;;;5072509;28;20036;-71
2022/11/24 02:39:54;;;;;;;23.77;2.90;;;6.70;99.90;;;;;;5038866;28;20102;-73
2022/11/24 02:42:21;;;;;;;33.67;4.07;;;6.70;99.90;;;;;;5054355;28;20044;-75
2022/11/24 02:44:51;;;;;;;26.58;3.60;;;6.70;99.90;;;;;;5054058;28;20059;-71
2022/11/24 02:47:17;;;;;;;25.17;2.88;;;6.80;99.90;;;;;;5072019;28;20139;-71
2022/11/24 02:49:42;;;;;;;27.48;3.65;;;6.90;99.90;;;;;;5054254;28;20238;-70
2022/11/24 02:52:08;;;;;;;26.55;2.70;;;6.90;99.90;;;;;;5072145;28;20052;-71
2022/11/24 02:54:34;;;;;;;29.35;3.15;;;6.90;99.90;;;;;;5072127;28;20395;-71
2022/11/24 02:57:00;;;;;;;25.90;3.03;;;7.10;99.90;;;;;;5072285;28;20125;-70
2022/11/24 02:59:26;;;;;;;31.73;3.05;;;7.10;99.90;;;;;;5072101;28;20052;-72
2022/11/24 03:01:51;;;;;;;28.98;3.83;;;7.20;99.90;;;;;;5072145;28;20044;-71
2022/11/24 03:04:17;;;;;;;26.85;2.45;;;7.20;99.90;;;;;;5072170;28;20048;-73
2022/11/24 03:06:43;;;;;;;20.40;2.60;;;7.30;99.90;;;;;;5072254;28;20442;-71
2022/11/24 03:09:10;;;;;;;24.52;2.30;;;7.40;99.90;;;;;;5072331;28;20126;-73
2022/11/24 03:11:37;;;;;;;26.98;2.75;;;7.40;99.90;;;;;;5072043;28;20056;-71
2022/11/24 03:14:03;;;;;;;22.23;2.58;;;7.40;99.90;;;;;;5071926;28;20064;-71
2022/11/24 03:16:29;;;;;;;21.15;2.38;;;7.30;99.90;;;;;;5053616;28;20060;-80
2022/11/24 03:18:54;;;;;;;24.70;3.58;;;7.30;99.90;;;;;;5071913;28;20048;-72
2022/11/24 03:21:20;;;;;;;22.50;2.10;;;7.30;99.90;;;;;;5054271;28;20127;-72
2022/11/24 03:23:46;;;;;;;20.77;2.22;;;7.20;99.90;;;;;;5072236;28;20041;-70
2022/11/24 03:26:14;;;;;;;18.63;2.85;;;7.20;99.90;;;;;;5054079;28;20436;-73
2022/11/24 03:28:41;;;;;;;20.25;2.25;;;7.20;99.90;;;;;;5072124;28;20136;-69
2022/11/24 03:31:07;;;;;;;20.20;2.08;;;7.20;99.90;;;;;;5071918;28;20080;-70
2022/11/24 03:33:34;;;;;;;31.20;2.88;;;7.10;99.90;;;;;;5071836;28;20087;-70
2022/11/24 03:35:59;;;;;;;24.88;2.03;;;7.10;99.90;;;;;;5072023;28;20084;-69
2022/11/24 03:38:25;;;;;;;23.42;1.88;;;7.10;99.90;;;;;;5071478;28;20086;-70
2022/11/24 03:40:51;;;;;;;21.75;2.70;;;7.00;99.90;;;;;;5053918;28;20048;-73
2022/11/24 03:43:17;;;;;;;18.17;1.95;;;7.00;99.90;;;;;;5071900;28;20055;-70
2022/11/24 03:45:46;;;;;;;25.02;3.03;;;6.90;99.90;;;;;;5053913;28;20056;-73
2022/11/24 03:48:13;;;;;;;20.15;1.75;;;7.00;99.90;;;;;;5053902;28;20086;-72
2022/11/24 03:50:39;;;;;;;16.75;1.55;;;7.00;99.90;;;;;;5053885;28;20060;-72
2022/11/24 03:53:04;;;;;;;23.45;3.13;;;7.00;99.90;;;;;;5038244;28;20056;-72
2022/11/24 03:55:30;;;;;;;21.92;1.75;;;7.10;99.90;;;;;;5053768;28;20079;-71
2022/11/24 03:57:56;;;;;;;17.65;2.58;;;7.00;99.90;;;;;;5071434;28;20087;-72
2022/11/24 04:00:21;;;;;;;15.70;2.10;;;7.00;99.90;;;;;;5056209;28;20044;-70
2022/11/24 04:02:47;;;;;;;12.52;1.60;;;7.10;99.90;;;;;;5057441;28;20037;-71
2022/11/24 04:05:13;;;;;;;22.80;3.28;;;7.00;99.90;;;;;;5057661;28;20063;-71
2022/11/24 04:07:39;;;;;;;26.00;1.92;;;7.10;99.90;;;;;;5057162;28;20091;-71
2022/11/24 04:10:06;;;;;;;19.55;2.22;;;7.10;99.90;;;;;;5057559;28;20084;-73
2022/11/24 04:12:44;;;;;;;24.45;3.08;;;7.00;99.90;;;;;;5075246;28;20083;-72
2022/11/24 04:15:18;;;;;;;24.00;2.13;;;6.90;99.90;;;;;;5075680;28;20056;-72
2022/11/24 04:17:44;;;;;;;24.08;1.65;;;6.90;99.90;;;;;;5075119;28;20055;-71
2022/11/24 04:20:11;;;;;;;22.60;2.13;;;6.90;99.90;;;;;;5057064;28;20037;-73
2022/11/24 04:22:37;;;;;;;24.50;2.50;;;6.90;99.90;;;;;;5057376;28;20053;-78
2022/11/24 04:25:04;;;;;;;31.48;2.53;;;7.00;99.90;;;;;;5057234;28;20044;-71
2022/11/24 04:27:32;;;;;;;20.63;2.13;;;7.00;99.90;;;;;;5074834;28;20045;-70
2022/11/24 04:29:58;;;;;;;23.45;2.60;;;6.90;99.90;;;;;;5074545;28;20052;-70
2022/11/24 04:32:24;;;;;;;17.80;2.08;;;6.90;99.90;;;;;;5074853;28;20040;-71
2022/11/24 04:34:50;;;;;;;18.75;1.77;;;7.10;99.90;;;;;;5074857;28;20459;-71
2022/11/24 04:37:16;;;;;;;21.80;1.80;;;7.00;99.90;;;;;;5057873;28;20052;-71
2022/11/24 04:39:41;;;;;;;20.40;2.15;;;7.00;99.90;;;;;;5056721;28;20508;-73
2022/11/24 04:42:07;;;;;;;14.25;1.67;;;7.00;99.90;;;;;;5074536;28;20045;-71
2022/11/24 04:44:33;;;;;;;21.25;2.38;;;7.00;99.90;;;;;;5023417;28;20040;-69
2022/11/24 04:46:59;;;;;;;21.25;2.33;;;7.00;99.90;;;;;;5074945;28;20044;-70
2022/11/24 04:49:25;;;;;;;17.83;2.30;;;6.90;99.90;;;;;;5074950;28;20049;-70
2022/11/24 04:51:51;;;;;;;16.92;1.77;;;7.00;99.90;;;;;;5040303;28;20047;-71
2022/11/24 04:54:16;;;;;;;18.48;1.80;;;7.00;99.90;;;;;;5074380;28;20048;-71
2022/11/24 04:56:43;;;;;;;18.00;1.80;;;6.90;99.90;;;;;;5075001;28;20052;-70
2022/11/24 04:59:13;;;;;;;17.52;1.85;;;6.90;99.90;;;;;;5056523;28;20052;-70
2022/11/24 05:01:41;;;;;;;22.95;2.83;;;6.80;99.90;;;;;;5074967;28;20166;-71
2022/11/24 05:04:10;;;;;;;19.83;2.28;;;6.80;99.90;;;;;;5056484;28;20512;-70
2022/11/24 05:06:36;;;;;;;19.83;1.85;;;6.70;99.90;;;;;;5039531;28;20053;-70
2022/11/24 05:09:03;;;;;;;29.02;2.58;;;6.70;99.90;;;;;;5056007;28;20523;-72
2022/11/24 05:11:28;;;;;;;24.50;2.60;;;6.70;99.90;;;;;;5073857;28;20040;-69
2022/11/24 05:13:54;;;;;;;16.48;1.60;;;6.70;99.90;;;;;;5056320;28;20048;-69
2022/11/24 05:16:20;;;;;;;17.35;1.85;;;6.60;99.90;;;;;;5056000;28;20560;-70
2022/11/24 05:18:45;;;;;;;13.07;1.83;;;6.60;99.90;;;;;;5056155;28;20052;-70
2022/11/24 05:21:11;;;;;;;21.92;1.75;;;6.60;99.90;;;;;;5056908;28;20514;-75
2022/11/24 05:23:37;;;;;;;20.52;2.33;;;6.50;99.90;;;;;;5073911;28;20488;-70
2022/11/24 05:26:03;;;;;;;17.48;1.83;;;6.50;99.90;;;;;;5056033;28;20049;-71
2022/11/24 05:28:29;;;;;;;25.00;2.47;;;6.50;99.90;;;;;;5038897;28;20082;-70
2022/11/24 05:30:59;;;;;;;23.33;2.20;;;6.40;99.90;;;;;;5073864;28;20080;-71
2022/11/24 05:33:27;;;;;;;12.75;2.40;;;6.40;99.90;;;;;;5055465;28;20037;-70
2022/11/24 05:35:53;;;;;;;18.55;2.15;;;6.30;99.90;;;;;;5073772;28;20049;-70
2022/11/24 05:38:21;;;;;;;21.48;2.35;;;6.30;99.90;;;;;;5055702;28;20052;-74
2022/11/24 05:40:47;;;;;;;27.27;2.05;;;6.20;99.90;;;;;;5055431;28;20059;-70
2022/11/24 05:43:15;;;;;;;22.02;2.55;;;6.20;99.90;;;;;;5038661;28;20083;-70
2022/11/24 05:45:41;;;;;;;14.82;1.67;;;6.20;99.90;;;;;;5055854;28;20068;-69
2022/11/24 05:48:11;;;;;;;20.63;2.15;;;6.10;99.90;;;;;;5055168;28;20083;-70
2022/11/24 05:50:37;;;;;;;23.67;2.20;;;6.00;99.90;;;;;;5055416;28;20119;-70
2022/11/24 05:53:08;;;;;;;21.67;2.65;;;5.90;99.90;;;;;;5039110;28;20421;-71
2022/11/24 05:55:34;;;;;;;19.40;2.90;;;5.90;99.90;;;;;;5038701;28;20044;-70
2022/11/24 05:58:03;;;;;;;24.65;2.85;;;5.90;99.90;;;;;;5055187;28;20044;-70
2022/11/24 06:00:30;;;;;;;16.73;2.42;;;5.80;99.90;;;;;;5073064;28;20401;-70
2022/11/24 06:02:56;;;;;;;29.60;3.10;;;5.70;99.90;;;;;;5073162;28;20052;-69
2022/11/24 06:05:22;;;;;;;19.30;2.10;;;5.70;99.90;;;;;;5038621;28;20510;-73
2022/11/24 06:07:48;;;;;;;22.80;2.95;;;5.70;99.90;;;;;;5073610;28;20455;-74
2022/11/24 06:10:15;;;;;;;21.05;1.92;;;5.70;99.90;;;;;;5055749;28;20041;-70
2022/11/24 06:12:41;;;;;;;26.42;2.33;;;5.70;99.90;;;;;;5055054;28;20044;-74
2022/11/24 06:15:08;;;;;;;24.33;2.75;;;5.70;99.90;;;;;;5054884;28;20571;-71
2022/11/24 06:17:34;;;;;;;26.10;3.40;;;5.70;99.90;;;;;;5056004;28;20049;-71
2022/11/24 06:19:59;;;;;;;25.25;2.92;;;5.80;99.90;;;;;;5039151;28;20062;-72
2022/11/24 06:22:25;;;;;;;27.90;2.85;;;5.80;99.90;;;;;;5072372;28;20044;-70
2022/11/24 06:24:51;;;;;;;21.33;2.40;;;5.90;99.90;;;;;;5039729;28;20041;-70
2022/11/24 06:27:17;;;;;;;20.75;3.38;;;5.90;99.90;;;;;;5039013;28;20071;-71
2022/11/24 06:29:42;;;;;;;28.52;3.67;;;6.00;99.90;;;;;;5073680;28;20048;-71
2022/11/24 06:32:08;;;;;;;27.30;4.25;;;6.00;99.90;;;;;;5072815;28;20049;-71
2022/11/24 06:34:34;;;;;;;26.58;3.45;;;6.00;99.90;;;;;;5073403;28;20041;-70
2022/11/24 06:37:00;;;;;;;28.45;3.22;;;6.10;99.90;;;;;;5055493;28;20050;-70
2022/11/24 06:39:25;;;;;;;24.73;2.58;;;6.20;99.90;;;;;;5073680;28;20049;-70
2022/11/24 06:41:52;;;;;;;29.17;3.92;;;6.20;99.90;;;;;;5074045;28;20105;-79
2022/11/24 06:44:18;;;;;;;32.28;3.20;;;6.30;99.90;;;;;;5073940;28;20068;-70
2022/11/24 06:46:43;;;;;;;31.92;2.83;;;6.50;99.90;;;;;;5073253;28;20079;-71
2022/11/24 06:49:09;;;;;;;16.92;2.67;;;6.50;99.90;;;;;;5072981;28;20084;-70
2022/11/24 06:51:35;;;;;;;22.75;3.60;;;6.60;99.90;;;;;;5072963;28;20048;-72
2022/11/24 06:54:01;;;;;;;22.92;3.67;;;6.60;99.90;;;;;;5073610;28;20098;-72
2022/11/24 06:56:26;;;;;;;28.70;4.05;;;6.70;99.90;;;;;;5054996;28;20045;-73
2022/11/24 06:58:53;;;;;;;24.27;2.65;;;6.70;99.90;;;;;;5038567;28;20049;-71
2022/11/24 07:01:21;;;;;;;27.13;2.88;;;6.80;99.90;;;;;;5056198;28;20059;-70
2022/11/24 07:03:48;;;;;;;16.95;2.63;;;6.80;99.90;;;;;;5074398;28;20136;-73
2022/11/24 07:06:15;;;;;;;26.27;3.58;;;6.90;99.90;;;;;;5038980;28;20049;-71
2022/11/24 07:08:40;;;;;;;20.15;3.05;;;6.90;99.90;;;;;;5054910;28;20457;-71
2022/11/24 07:11:09;;;;;;;23.85;2.95;;;7.00;99.90;;;;;;5056030;28;20095;-70
2022/11/24 07:13:34;;;;;;;18.58;3.08;;;7.10;99.90;;;;;;5074046;28;20048;-70
2022/11/24 07:16:11;;;;;;;23.20;3.33;;;7.00;99.90;;;;;;5074322;28;20065;-72
2022/11/24 07:18:36;;;;;;;21.10;4.00;;;7.20;99.90;;;;;;5057683;28;20040;-71
2022/11/24 07:21:06;;;;;;;22.48;5.07;;;7.20;99.90;;;;;;5057109;28;20044;-71
2022/11/24 07:23:31;;;;;;;23.73;4.15;;;7.20;99.90;;;;;;5075155;28;20048;-70
2022/11/24 07:25:57;;;;;;;29.38;3.92;;;7.30;99.90;;;;;;5073975;28;20090;-78
2022/11/24 07:28:24;;;;;;;26.83;3.80;;;7.30;99.90;;;;;;5038928;28;20132;-69
2022/11/24 07:30:49;;;;;;;24.48;4.13;;;7.30;99.90;;;;;;5073280;28;20439;-71
2022/11/24 07:33:18;;;;;;;23.52;4.65;;;7.30;99.90;;;;;;5072797;28;20055;-72
2022/11/24 07:35:44;;;;;;;22.25;3.50;;;7.40;99.90;;;;;;5057738;28;20451;-71
2022/11/24 07:38:09;;;;;;;24.13;3.58;;;7.30;99.90;;;;;;5076586;28;20091;-71
2022/11/24 07:40:35;;;;;;;24.95;3.97;;;7.40;99.90;;;;;;5058349;28;20143;-71
2022/11/24 07:43:01;;;;;;;21.27;3.80;;;7.40;99.90;;;;;;5076301;28;20090;-71
2022/11/24 07:45:27;;;;;;;21.33;3.53;;;7.40;99.90;;;;;;5058732;28;20105;-70
2022/11/24 07:47:52;;;;;;;22.10;4.15;;;7.40;99.90;;;;;;5058464;28;20094;-72
2022/11/24 07:50:18;;;;;;;22.77;3.90;;;7.40;99.90;;;;;;5076240;28;20131;-71
2022/11/24 07:52:44;;;;;;;26.05;3.65;;;7.40;99.90;;;;;;5058690;28;20087;-73
2022/11/24 07:55:10;;;;;;;27.88;4.32;;;7.30;99.90;;;;;;5058246;28;20121;-73
2022/11/24 07:57:35;;;;;;;28.60;3.85;;;7.30;99.90;;;;;;5058276;28;20500;-71
2022/11/24 08:00:03;;;;;;;30.45;4.97;;;7.20;99.90;;;;;;5058174;28;20045;-79
2022/11/24 08:02:29;;;;;;;23.52;3.80;;;7.20;99.90;;;;;;5075974;28;20047;-71
2022/11/24 08:04:55;;;;;;;16.80;3.45;;;7.10;99.90;;;;;;5041642;28;20087;-71
2022/11/24 08:07:20;;;;;;;18.60;4.03;;;7.10;99.90;;;;;;5042128;28;20479;-71
2022/11/24 08:09:47;;;;;;;21.60;3.65;;;7.10;99.90;;;;;;5058629;28;20137;-71
2022/11/24 08:12:12;;;;;;;21.58;4.03;;;7.10;99.90;;;;;;5059086;28;20069;-69
2022/11/24 08:14:38;;;;;;;18.83;4.32;;;7.00;99.90;;;;;;5041711;28;20040;-70
2022/11/24 08:17:04;;;;;;;22.15;3.63;;;7.00;99.90;;;;;;5076817;28;20109;-71
2022/11/24 08:19:31;;;;;;;14.48;3.38;;;7.00;99.90;;;;;;5058541;28;20136;-71
2022/11/24 08:21:56;;;;;;;17.65;3.42;;;7.00;99.90;;;;;;5042753;28;20060;-70
2022/11/24 08:24:22;;;;;;;19.73;3.38;;;6.90;99.90;;;;;;5057891;28;20053;-70
2022/11/24 08:26:48;;;;;;;20.70;3.75;;;7.00;99.90;;;;;;5075438;28;20152;-70
2022/11/24 08:29:13;;;;;;;18.27;3.67;;;7.00;99.90;;;;;;5056980;28;20051;-71
2022/11/24 08:31:39;;;;;;;13.60;2.47;;;7.00;99.90;;;;;;5058403;28;20103;-71
2022/11/24 08:34:05;;;;;;;16.70;2.75;;;7.00;99.90;;;;;;5076512;28;20044;-74
2022/11/24 08:36:32;;;;;;;16.97;2.60;;;6.90;99.90;;;;;;5076131;28;20048;-71
2022/11/24 08:38:59;;;;;;;13.43;2.53;;;6.90;99.90;;;;;;5040990;28;20037;-72
2022/11/24 08:41:26;;;;;;;17.55;3.78;;;6.90;99.90;;;;;;5025119;28;20048;-70
2022/11/24 08:43:53;;;;;;;11.27;2.38;;;6.90;99.90;;;;;;5040402;28;20059;-71
2022/11/24 08:46:18;;;;;;;10.25;2.30;;;6.90;99.90;;;;;;5057192;28;20087;-70
2022/11/24 08:48:49;;;;;;;7.10;2.00;;;6.90;99.90;;;;;;5076138;28;20511;-71
2022/11/24 08:51:17;;;;;;;11.65;2.22;;;6.90;99.90;;;;;;5075690;28;20044;-71
2022/11/24 08:53:43;;;;;;;6.97;1.67;;;7.00;99.90;;;;;;5057542;28;20151;-72
2022/11/24 08:56:10;;;;;;;8.52;1.80;;;7.00;99.90;;;;;;5074679;28;20135;-75
2022/11/24 08:58:36;;;;;;;9.60;1.63;;;7.10;99.90;;;;;;5057047;28;20107;-70
2022/11/24 09:01:11;;;;;;;11.50;1.83;;;7.10;99.90;;;;;;5040468;28;20132;-73
2022/11/24 09:03:38;;;;;;;9.65;1.52;;;7.10;99.90;;;;;;5075059;28;20156;-70
2022/11/24 09:06:05;;;;;;;7.68;1.58;;;7.20;99.90;;;;;;5056872;28;20045;-73
2022/11/24 09:08:31;;;;;;;6.40;1.10;;;7.20;99.90;;;;;;5074296;28;20123;-72
2022/11/24 09:11:18;;;;;;;5.18;1.30;;;7.30;99.90;;;;;;5056607;28;20044;-70
2022/11/24 09:13:43;;;;;;;;;;;7.40;99.90;;;;;;5059820;28;20040;-70
2022/11/24 09:16:12;;;;;;;8.53;1.73;;;7.50;99.90;;;;;;5073903;28;19989;-71
2022/11/24 09:18:38;;;;;;;7.47;1.65;;;7.50;99.90;;;;;;5056160;28;20048;-72
2022/11/24 09:21:05;;;;;;;10.95;1.35;;;7.60;99.90;;;;;;5056327;28;20044;-71
2022/11/24 09:23:31;;;;;;;10.88;1.77;;;7.60;99.90;;;;;;5056003;28;20127;-71
2022/11/24 09:26:03;;;;;;;7.25;1.40;;;7.70;99.90;;;;;;5056209;28;20080;-71
2022/11/24 09:28:29;;;;;;;10.73;1.48;;;7.80;99.90;;;;;;5056424;28;20123;-74
2022/11/24 09:30:58;;;;;;;7.68;2.03;;;7.90;99.90;;;;;;5073539;28;20137;-71
2022/11/24 09:33:24;;;;;;;6.78;1.77;;;8.00;99.90;;;;;;5023265;28;20154;-72
2022/11/24 09:35:50;;;;;;;8.38;2.30;;;8.10;99.90;;;;;;5073703;28;20052;-70
2022/11/24 09:38:15;;;;;;;11.27;2.15;;;8.10;99.90;;;;;;5055965;28;20048;-71
2022/11/24 09:40:41;;;;;;;9.48;2.25;;;8.10;99.90;;;;;;5073641;28;20131;-70
2022/11/24 09:43:27;;;;;;;9.05;2.38;;;8.00;99.90;;;;;;5073490;28;20094;-74
2022/11/24 09:46:12;;;;;;;8.50;2.47;;;7.90;99.90;;;;;;5005969;28;20078;-71
2022/11/24 09:48:42;;;;;;;7.55;2.33;;;7.90;99.90;;;;;;5074128;28;20071;-72
2022/11/24 09:51:13;;;;;;;10.18;2.83;;;7.90;99.90;;;;;;5056003;28;20046;-70
2022/11/24 09:53:39;;;;;;;12.65;3.30;;;7.90;99.90;;;;;;5073224;28;20480;-72
2022/11/24 09:56:23;;;;;;;12.05;3.15;;;8.00;99.90;;;;;;5073386;28;20044;-70
2022/11/24 09:58:53;;;;;;;9.98;3.30;;;8.00;99.90;;;;;;5072476;28;20064;-70
2022/11/24 10:01:23;;;;;;;13.20;3.00;;;8.00;99.90;;;;;;5073323;28;20135;-71
2022/11/24 10:03:50;;;;;;;10.15;3.47;;;8.10;99.90;;;;;;5056414;28;20362;-70
2022/11/24 10:06:46;;;;;;;12.45;3.55;;;8.20;99.90;;;;;;5055423;28;20130;-70
2022/11/24 10:09:31;;;;;;;8.15;3.47;;;8.40;99.90;;;;;;5038360;28;20091;-80
2022/11/24 10:12:22;;;;;;;12.82;4.28;;;8.50;99.90;;;;;;5055224;28;20053;-71
2022/11/24 10:15:05;;;;;;;9.55;2.22;;;8.60;99.90;;;;;;5055216;28;20048;-73
2022/11/24 10:18:02;;;;;;;13.77;4.30;;;8.70;99.90;;;;;;5054881;28;20052;-70
2022/11/24 10:20:53;;;;;;;10.70;3.92;;;8.80;99.90;;;;;;5054899;28;20106;-69
2022/11/24 10:23:49;;;;;;;11.18;3.45;;;8.80;99.90;;;;;;5038595;28;20040;-70
2022/11/24 10:26:17;;;;;;;13.52;4.13;;;8.80;99.90;;;;;;5072667;28;20055;-72
2022/11/24 10:28:54;;;;;;;11.82;4.30;;;8.80;99.90;;;;;;5072786;28;20048;-72
2022/11/24 10:31:22;;;;;;;13.40;4.43;;;8.70;99.90;;;;;;5055630;28;20102;-71
2022/11/24 10:33:49;;;;;;;12.27;4.68;;;8.70;99.90;;;;;;5055221;28;20064;-71
2022/11/24 10:36:42;;;;;;;11.60;3.95;;;8.80;99.90;;;;;;5055292;28;20044;-73
2022/11/24 10:39:22;;;;;;;15.55;4.50;;;8.80;99.90;;;;;;5073581;28;20349;-71
2022/11/24 10:42:14;;;;;;;13.75;3.75;;;8.80;99.90;;;;;;5039808;28;20140;-71
2022/11/24 10:44:41;;;;;;;16.83;5.43;;;8.90;99.90;;;;;;5072852;28;20048;-74
2022/11/24 10:47:26;;;;;;;14.40;5.22;;;9.00;99.90;;;;;;5072393;28;20059;-72
2022/11/24 10:50:02;;;;;;;15.85;5.05;;;9.00;99.90;;;;;;5072705;28;20040;-70
2022/11/24 10:52:33;;;;;;;12.43;4.32;;;9.00;99.90;;;;;;5054961;28;20055;-71
2022/11/24 10:55:01;;;;;;;16.73;5.03;;;9.00;99.90;;;;;;5072621;28;20060;-70
2022/11/24 10:57:34;;;;;;;14.43;5.18;;;9.10;99.90;;;;;;5072356;28;20037;-71
2022/11/24 11:00:02;;;;;;;15.73;5.47;;;9.10;99.90;;;;;;5055362;28;20094;-69
2022/11/24 11:02:37;;;;;;;20.77;5.57;;;9.10;99.90;;;;;;5073018;28;20052;-71
2022/11/24 11:05:32;;;;;;;15.40;5.28;;;9.20;99.90;;;;;;5072777;28;20437;-72
2022/11/24 11:08:13;;;;;;;16.65;4.95;;;9.20;99.90;;;;;;5037951;28;20045;-72
2022/11/24 11:10:40;;;;;;;13.65;5.28;;;9.30;99.90;;;;;;5058423;28;20048;-73
2022/11/24 11:13:24;;;;;;;;;;;9.30;99.90;;;;;;5058724;28;20052;-79
2022/11/24 11:15:50;;;;;;;22.65;5.50;;;9.30;99.90;;;;;;5041755;28;19920;-71
2022/11/24 11:18:18;;;;;;;16.13;6.18;;;9.30;99.90;;;;;;5076674;28;20094;-70
2022/11/24 11:20:55;;;;;;;17.55;5.75;;;9.30;99.90;;;;;;5042197;28;20480;-71
2022/11/24 11:23:42;;;;;;;19.20;5.85;;;9.30;99.90;;;;;;5076288;28;20094;-79
2022/11/24 11:26:23;;;;;;;21.48;6.47;;;9.30;99.90;;;;;;5058286;28;20062;-72
2022/11/24 11:29:01;;;;;;;21.60;6.18;;;9.30;99.90;;;;;;5076073;28;20044;-70
2022/11/24 11:31:27;;;;;;;18.10;6.07;;;9.40;99.90;;;;;;5057952;28;20049;-70
2022/11/24 11:33:57;;;;;;;15.13;5.72;;;9.40;99.90;;;;;;5057885;28;20060;-74
2022/11/24 11:36:24;;;;;;;17.80;6.03;;;9.40;99.90;;;;;;5076172;28;20048;-71
2022/11/24 11:38:50;;;;;;;21.40;6.50;;;9.40;99.90;;;;;;5075675;28;20045;-76
2022/11/24 11:41:27;;;;;;;20.45;5.80;;;9.40;99.90;;;;;;5075593;28;20283;-70
2022/11/24 11:44:25;;;;;;;;;;;9.50;99.90;;;;;;5075794;28;20488;-71
2022/11/24 11:46:54;;;;;;;19.70;5.90;;;9.50;99.90;;;;;;5075507;28;19920;-71
2022/11/24 11:49:20;;;;;;;16.83;5.88;;;9.50;99.90;;;;;;5057273;28;20041;-72
2022/11/24 11:52:09;;;;;;;22.17;5.90;;;9.60;99.90;;;;;;5075319;28;20052;-73
2022/11/24 11:55:19;;;;;;;19.75;5.38;;;9.60;99.90;;;;;;5075684;28;20083;-70
2022/11/24 11:58:03;;;;;;;21.75;6.35;;;9.70;99.90;;;;;;5032548;28;20057;-71
2022/11/24 12:00:33;;;;;;;20.52;5.30;;;9.70;99.90;;;;;;5040794;28;20048;-71
2022/11/24 12:03:14;;;;;;;20.23;5.45;;;9.70;99.90;;;;;;5075012;28;20499;-71
2022/11/24 12:06:05;;;;;;;19.05;4.53;;;9.80;99.90;;;;;;5075007;28;20154;-71
2022/11/24 12:08:50;;;;;;;18.63;4.82;;;9.80;99.90;;;;;;5057484;28;20087;-73
2022/11/24 12:11:24;;;;;;;16.67;4.63;;;9.90;99.90;;;;;;5075195;28;20045;-71
2022/11/24 12:14:09;;;;;;;27.52;5.47;;;9.90;99.90;;;;;;5057756;28;20372;-70
2022/11/24 12:16:58;;;;;;;15.73;4.10;;;9.90;99.90;;;;;;5075476;28;20060;-72
2022/11/24 12:19:31;;;;;;;17.40;4.60;;;10.00;99.90;;;;;;5075484;28;20057;-72
2022/11/24 12:22:17;;;;;;;24.13;5.55;;;10.00;99.90;;;;;;5074289;28;20373;-72
2022/11/24 12:24:46;;;;;;;17.52;5.55;;;10.00;99.90;;;;;;5040656;28;20051;-74
2022/11/24 12:27:38;;;;;;;19.83;5.22;;;10.00;99.90;;;;;;5057331;28;20052;-73
2022/11/24 12:30:23;;;;;;;18.65;4.93;;;10.00;99.90;;;;;;5057651;28;20361;-72
2022/11/24 12:33:18;;;;;;;18.75;5.45;;;10.00;99.90;;;;;;5057310;28;20052;-70
2022/11/24 12:35:47;;;;;;;19.63;4.57;;;10.00;99.90;;;;;;5053284;28;20106;-72
2022/11/24 12:38:43;;;;;;;21.67;4.63;;;10.00;99.90;;;;;;5040309;28;20056;-78
2022/11/24 12:41:23;;;;;;;17.42;4.00;;;10.10;99.90;;;;;;5057000;28;20036;-71
2022/11/24 12:43:54;;;;;;;20.90;4.43;;;10.20;99.90;;;;;;5074696;28;20071;-71
2022/11/24 12:47:06;;;;;;;16.88;3.38;;;10.20;99.90;;;;;;5039858;28;20044;-74
2022/11/24 12:50:01;;;;;;;20.90;4.55;;;10.30;99.90;;;;;;4973330;28;20114;-76
2022/11/24 12:52:39;;;;;;;19.73;4.85;;;10.30;99.90;;;;;;5073487;28;20114;-71
2022/11/24 12:55:15;;;;;;;17.17;4.28;;;10.40;99.90;;;;;;5040305;28;20402;-74
2022/11/24 12:57:50;;;;;;;21.38;4.40;;;10.40;99.90;;;;;;5074499;28;20041;-73
2022/11/24 13:00:37;;;;;;;23.00;4.60;;;10.40;99.90;;;;;;5074373;28;20045;-72
2022/11/24 13:03:22;;;;;;;21.05;4.20;;;10.50;99.90;;;;;;5074874;28;20128;-76