Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:56;;;;;;;0.50;0.10;;;;;;;13.57;100.00;97000.66;1222385;75;2924708;-68
2023/08/07 00:04:28;;;;;;;0.85;0.20;;;;;;;13.36;100.00;97002.31;1223315;75;2928377;-71
2023/08/07 00:07:01;;;;;;;0.10;0.10;;;;;;;13.44;100.00;96997.75;1222987;75;2926170;-70
2023/08/07 00:09:34;;;;;;;0.50;0.15;;;;;;;13.47;100.00;96995.97;1223076;75;2928124;-67
2023/08/07 00:12:08;;;;;;;0.20;0.20;;;;;;;13.51;100.00;97001.94;1223829;75;2925308;-66
2023/08/07 00:14:40;;;;;;;0.10;0.10;;;;;;;13.54;100.00;96996.19;1222773;75;2985430;-67
2023/08/07 00:17:15;;;;;;;1.20;0.10;;;;;;;13.38;100.00;96997.78;1223001;75;2924831;-70
2023/08/07 00:19:48;;;;;;;0.10;0.10;;;;;;;13.31;100.00;96992.84;1224158;75;2923065;-67
2023/08/07 00:22:21;;;;;;;1.45;0.15;;;;;;;13.26;100.00;97009.34;1221316;75;2929892;-69
2023/08/07 00:24:53;;;;;;;0.10;0.10;;;;;;;13.39;100.00;97009.53;1223258;75;2925991;-69
2023/08/07 00:27:26;;;;;;;0.10;0.10;;;;;;;13.24;100.00;97009.09;1223480;75;2922808;-69
2023/08/07 00:30:00;;;;;;;0.10;0.10;;;;;;;13.40;100.00;97011.03;1223275;75;2926063;-70
2023/08/07 00:32:35;;;;;;;0.10;0.10;;;;;;;13.41;100.00;97016.00;1222732;75;2925032;-67
2023/08/07 00:35:09;;;;;;;0.10;0.10;;;;;;;13.29;100.00;97022.84;1223312;75;2924553;-68
2023/08/07 00:37:42;;;;;;;0.10;0.10;;;;;;;13.41;100.00;97009.75;1223581;75;2921162;-70
2023/08/07 00:40:15;;;;;;;0.10;0.10;;;;;;;13.49;100.00;97009.94;1223520;75;2925549;-67
2023/08/07 00:42:48;;;;;;;0.20;0.20;;;;;;;13.44;100.00;97008.75;1222243;75;2920545;-70
2023/08/07 00:45:21;;;;;;;0.10;0.10;;;;;;;13.48;100.00;97005.72;1223015;75;2932338;-68
2023/08/07 00:47:56;;;;;;;0.40;0.15;;;;;;;13.47;100.00;96999.47;1223141;75;2929204;-68
2023/08/07 00:50:29;;;;;;;0.10;0.10;;;;;;;13.46;100.00;96997.97;1223394;75;2926932;-67
2023/08/07 00:53:02;;;;;;;1.80;0.10;;;;;;;13.46;100.00;96997.25;1222353;75;2925325;-67
2023/08/07 00:55:34;;;;;;;1.45;0.10;;;;;;;13.40;100.00;96997.28;1223291;75;2926059;-68
2023/08/07 00:58:07;;;;;;;0.20;0.20;;;;;;;13.30;100.00;96996.09;1223012;75;2922206;-68
2023/08/07 01:00:41;;;;;;;1.60;0.20;;;;;;;13.33;100.00;97006.09;1222135;75;2922652;-68
2023/08/07 01:03:17;;;;;;;0.10;0.10;;;;;;;13.28;100.00;96998.63;1222676;75;2940814;-69
2023/08/07 01:05:49;;;;;;;0.10;0.10;;;;;;;13.33;100.00;96997.84;1222396;75;2918642;-71
2023/08/07 01:08:22;;;;;;;0.10;0.10;;;;;;;13.18;100.00;96998.13;1222564;75;2925518;-67
2023/08/07 01:11:19;;;;;;;0.85;0.20;;;;;;;13.01;100.00;97000.97;1223116;75;2932497;-67
2023/08/07 01:14:04;;;;;;;0.20;0.10;;;;;;;13.05;100.00;97000.72;1223034;75;2925016;-70
2023/08/07 01:16:44;;;;;;;0.60;0.10;;;;;;;12.91;100.00;97014.25;1223159;75;2930939;-68
2023/08/07 01:19:27;;;;;;;0.25;0.20;;;;;;;12.92;100.00;97012.28;1223745;75;2927326;-67
2023/08/07 01:22:14;;;;;;;0.20;0.20;;;;;;;12.91;100.00;97006.03;1221642;75;2929055;-69
2023/08/07 01:24:49;;;;;;;0.20;0.20;;;;;;;12.93;100.00;97002.78;1222909;75;2920443;-69
2023/08/07 01:27:40;;;;;;;0.30;0.20;;;;;;;12.70;100.00;97002.91;1223715;75;2934581;-69
2023/08/07 01:30:25;;;;;;;0.20;0.20;;;;;;;12.58;100.00;97010.44;1222902;75;2928388;-70
2023/08/07 01:33:07;;;;;;;0.10;0.10;;;;;;;12.52;100.00;97012.44;1222808;75;2915967;-70
2023/08/07 01:35:46;;;;;;;0.10;0.10;;;;;;;12.57;100.00;97000.69;1223216;75;2929948;-69
2023/08/07 01:38:24;;;;;;;;;;;;;;;12.55;100.00;97003.22;1224177;75;2929023;-70
2023/08/07 01:40:57;;;;;;;0.10;0.10;;;;;;;12.43;100.00;97004.47;1223001;75;2926714;-68
2023/08/07 01:43:30;;;;;;;0.20;0.20;;;;;;;12.42;100.00;97005.00;1222744;75;2924176;-71
2023/08/07 01:46:04;;;;;;;0.10;0.10;;;;;;;12.42;100.00;97011.22;1223390;75;2929403;-66
2023/08/07 01:48:37;;;;;;;0.80;0.20;;;;;;;12.30;100.00;97001.53;1223444;75;2925950;-67
2023/08/07 01:51:10;;;;;;;0.20;0.20;;;;;;;12.28;100.00;97012.25;1222788;75;2911733;-69
2023/08/07 01:53:45;;;;;;;0.10;0.10;;;;;;;12.21;100.00;97010.78;1223071;75;2924571;-68
2023/08/07 01:56:17;;;;;;;0.10;0.10;;;;;;;12.20;100.00;97006.53;1223323;75;2938307;-69
2023/08/07 01:58:50;;;;;;;0.10;0.10;;;;;;;12.07;100.00;97009.06;1222918;75;2921760;-68
2023/08/07 02:01:23;;;;;;;0.10;0.10;;;;;;;12.14;100.00;97016.78;1222395;75;2930993;-68
2023/08/07 02:03:55;;;;;;;0.10;0.10;;;;;;;12.08;100.00;97014.06;1223008;75;2925006;-68
2023/08/07 02:06:28;;;;;;;0.20;0.20;;;;;;;12.00;100.00;97018.56;1223180;75;2925408;-67
2023/08/07 02:09:03;;;;;;;0.20;0.20;;;;;;;11.86;100.00;97017.53;1219504;75;3080408;-71
2023/08/07 02:11:36;;;;;;;1.05;0.20;;;;;;;11.87;100.00;97013.56;1223491;75;2918153;-68
2023/08/07 02:14:08;;;;;;;0.60;0.20;;;;;;;11.81;100.00;97012.03;1224144;75;2917701;-68
2023/08/07 02:16:41;;;;;;;1.25;0.20;;;;;;;11.88;100.00;97019.78;1223891;75;2921463;-67
2023/08/07 02:19:13;;;;;;;0.20;0.20;;;;;;;11.78;100.00;97016.53;1223998;75;2930895;-68
2023/08/07 02:21:46;;;;;;;0.20;0.20;;;;;;;11.52;100.00;97020.28;1222901;75;2920872;-67
2023/08/07 02:24:21;;;;;;;0.20;0.20;;;;;;;11.69;100.00;97016.81;1223747;75;2939661;-67
2023/08/07 02:26:54;;;;;;;0.10;0.10;;;;;;;11.67;100.00;97008.31;1223795;75;2940739;-68
2023/08/07 02:29:26;;;;;;;0.20;0.20;;;;;;;11.60;100.00;97011.56;1221878;75;2929963;-69
2023/08/07 02:31:59;;;;;;;0.30;0.20;;;;;;;11.65;100.00;97008.81;1220247;75;3065440;-67
2023/08/07 02:34:31;;;;;;;0.30;0.10;;;;;;;11.64;100.00;97012.81;1223332;75;2924589;-69
2023/08/07 02:37:04;;;;;;;0.30;0.30;;;;;;;11.57;100.00;97005.09;1224336;75;2928333;-67
2023/08/07 02:39:39;;;;;;;0.20;0.20;;;;;;;11.51;100.00;97004.31;1222433;75;2934862;-67
2023/08/07 02:42:12;;;;;;;0.60;0.30;;;;;;;11.43;100.00;97006.81;1222716;75;2925390;-68
2023/08/07 02:44:44;;;;;;;0.65;0.20;;;;;;;11.47;100.00;97007.34;1223550;75;2921608;-68
2023/08/07 02:47:17;;;;;;;1.85;0.35;;;;;;;11.23;100.00;97005.06;1223653;75;2923370;-68
2023/08/07 02:49:49;;;;;;;0.20;0.20;;;;;;;11.22;100.00;97006.28;1223086;75;2925686;-68
2023/08/07 02:52:22;;;;;;;0.20;0.20;;;;;;;11.39;100.00;97009.06;1223104;75;2928362;-67
2023/08/07 02:54:58;;;;;;;0.20;0.20;;;;;;;11.27;100.00;97007.53;1222992;75;2930908;-66
2023/08/07 02:57:30;;;;;;;0.10;0.10;;;;;;;11.29;100.00;97007.81;1223546;75;2920761;-70
2023/08/07 03:00:03;;;;;;;0.40;0.20;;;;;;;11.21;100.00;97004.81;1223846;75;2923829;-69
2023/08/07 03:02:35;;;;;;;0.60;0.30;;;;;;;10.96;100.00;97009.22;1223162;75;2922416;-70
2023/08/07 03:05:09;;;;;;;0.45;0.30;;;;;;;11.09;100.00;97012.25;1224128;75;2924295;-67
2023/08/07 03:07:42;;;;;;;0.20;0.20;;;;;;;11.20;100.00;97019.72;1223401;75;2921006;-68
2023/08/07 03:10:17;;;;;;;1.75;0.20;;;;;;;11.14;100.00;97013.50;1224222;75;2923959;-69
2023/08/07 03:12:49;;;;;;;0.20;0.20;;;;;;;11.02;100.00;97020.19;1223022;75;2920661;-68
2023/08/07 03:15:22;;;;;;;0.20;0.20;;;;;;;10.83;100.00;97017.16;1224063;75;2917785;-67
2023/08/07 03:17:55;;;;;;;0.20;0.20;;;;;;;10.85;100.00;97020.16;1222641;75;2927906;-68
2023/08/07 03:20:27;;;;;;;0.20;0.20;;;;;;;11.00;100.00;97017.22;1221518;75;2978450;-67
2023/08/07 03:23:00;;;;;;;0.20;0.20;;;;;;;10.97;100.00;97020.94;1222667;75;2919339;-71
2023/08/07 03:25:35;;;;;;;0.20;0.20;;;;;;;10.89;100.00;97017.91;1223502;75;2929191;-67
2023/08/07 03:28:08;;;;;;;0.60;0.30;;;;;;;10.92;100.00;97022.41;1224038;75;2920508;-67
2023/08/07 03:30:41;;;;;;;0.50;0.30;;;;;;;10.74;100.00;97034.53;1223607;75;2919307;-69
2023/08/07 03:33:14;;;;;;;0.55;0.30;;;;;;;10.77;100.00;97021.84;1223962;75;2921187;-66
2023/08/07 03:35:46;;;;;;;0.60;0.20;;;;;;;10.88;100.00;97027.38;1223484;75;2928551;-67
2023/08/07 03:38:19;;;;;;;0.20;0.20;;;;;;;10.74;100.00;97031.81;1223495;75;2931361;-70
2023/08/07 03:40:54;;;;;;;0.55;0.30;;;;;;;10.80;100.00;97035.31;1222689;75;2922391;-69
2023/08/07 03:43:27;;;;;;;1.15;0.35;;;;;;;10.86;100.00;97035.31;1223207;75;2926880;-69
2023/08/07 03:46:00;;;;;;;0.55;0.30;;;;;;;10.74;100.00;97039.28;1222711;75;2927963;-68
2023/08/07 03:48:32;;;;;;;0.95;0.20;;;;;;;10.77;100.00;97041.03;1223319;75;2930044;-70
2023/08/07 03:51:09;;;;;;;0.20;0.20;;;;;;;10.81;100.00;97047.75;1220939;75;2920574;-68
2023/08/07 03:53:41;;;;;;;0.30;0.30;;;;;;;10.64;100.00;97038.72;1222557;75;2924082;-67
2023/08/07 03:56:17;;;;;;;0.30;0.20;;;;;;;10.63;100.00;97057.16;1222629;75;2922979;-67
2023/08/07 03:58:50;;;;;;;0.20;0.20;;;;;;;10.51;100.00;97047.38;1222744;75;2923632;-71
2023/08/07 04:01:22;;;;;;;0.20;0.20;;;;;;;10.75;100.00;97057.19;1216457;75;3080418;-68
2023/08/07 04:03:55;;;;;;;0.20;0.20;;;;;;;10.83;100.00;97050.00;1223751;75;2923658;-69
2023/08/07 04:06:28;;;;;;;0.20;0.20;;;;;;;10.70;100.00;97055.16;1222366;75;2926522;-69
2023/08/07 04:09:03;;;;;;;0.50;0.30;;;;;;;10.68;100.00;97058.41;1222022;75;2923849;-67
2023/08/07 04:11:38;;;;;;;3.70;2.35;;;;;;;10.71;100.00;97053.94;1204587;75;4332799;-69
2023/08/07 04:14:11;;;;;;;2.50;1.80;;;;;;;10.65;100.00;97057.41;1223302;75;2926843;-68
2023/08/07 04:16:43;;;;;;;1.95;1.40;;;;;;;10.95;100.00;97059.03;1223495;75;2922563;-67
2023/08/07 04:19:16;;;;;;;11.80;10.40;;;;;;;10.99;100.00;97065.00;1223202;75;2925867;-69
2023/08/07 04:21:48;;;;;;;10.65;8.30;;;;;;;10.96;100.00;97058.50;1223516;75;2924486;-68
2023/08/07 04:24:21;;;;;;;13.60;12.20;;;;;;;11.11;100.00;97065.78;1222520;75;2924531;-69
2023/08/07 04:26:56;;;;;;;11.95;9.70;;;;;;;11.07;100.00;97064.03;1224000;75;2927398;-69
2023/08/07 04:29:29;;;;;;;6.65;5.55;;;;;;;11.13;100.00;97063.31;1222915;75;2921679;-69
2023/08/07 04:32:01;;;;;;;4.40;3.90;;;;;;;11.13;100.00;97057.81;1222250;75;2924445;-68
2023/08/07 04:34:35;;;;;;;3.00;2.70;;;;;;;11.18;100.00;97065.31;1224430;75;2929961;-70
2023/08/07 04:37:08;;;;;;;2.50;1.90;;;;;;;11.22;100.00;97058.34;1222637;75;2920520;-67
2023/08/07 04:39:41;;;;;;;1.80;1.30;;;;;;;11.29;100.00;97060.59;1223085;75;2921573;-70
2023/08/07 04:42:16;;;;;;;1.40;0.90;;;;;;;11.12;100.00;97064.56;1222053;75;2923369;-69
2023/08/07 04:44:49;;;;;;;1.50;1.30;;;;;;;10.95;100.00;97067.25;1222450;75;2924253;-71
2023/08/07 04:47:21;;;;;;;0.90;0.90;;;;;;;11.16;100.00;97073.25;1222782;75;2927239;-68
2023/08/07 04:49:54;;;;;;;1.20;0.90;;;;;;;10.94;100.00;97066.47;1222805;75;2917351;-67
2023/08/07 04:52:27;;;;;;;0.80;0.70;;;;;;;11.17;100.00;97075.53;1222977;75;2922213;-68
2023/08/07 04:54:59;;;;;;;0.65;0.60;;;;;;;11.15;100.00;97078.00;1223168;75;2939536;-67
2023/08/07 04:57:34;;;;;;;1.45;0.50;;;;;;;11.37;100.00;97077.31;1222999;75;2921234;-68
2023/08/07 05:00:10;;;;;;;0.60;0.50;;;;;;;11.43;100.00;97080.06;1223191;75;2920766;-66
2023/08/07 05:02:43;;;;;;;0.65;0.40;;;;;;;11.55;100.00;97084.34;1222387;75;2930698;-67
2023/08/07 05:05:17;;;;;;;0.50;0.40;;;;;;;11.65;100.00;97084.84;1221814;75;2924577;-68
2023/08/07 05:07:49;;;;;;;0.45;0.45;;;;;;;11.70;100.00;97089.56;1223931;75;2922094;-68
2023/08/07 05:10:22;;;;;;;2.05;0.45;;;;;;;11.84;100.00;97094.06;1222742;75;2924470;-67
2023/08/07 05:12:59;;;;;;;1.25;0.80;;;;;;;11.80;100.00;97095.56;1223206;75;2934842;-67
2023/08/07 05:15:32;;;;;;;1.35;0.90;;;;;;;11.77;100.00;97094.56;1222871;75;2921091;-68
2023/08/07 05:18:04;;;;;;;0.95;0.65;;;;;;;12.07;100.00;97096.84;1219053;75;3060709;-66
2023/08/07 05:20:37;;;;;;;1.05;0.65;;;;;;;11.95;100.00;97093.34;1222864;75;2920426;-69
2023/08/07 05:23:12;;;;;;;1.40;0.80;;;;;;;12.00;100.00;97098.13;1144507;75;6025798;-70
2023/08/07 05:25:48;;;;;;;1.30;0.70;;;;;;;12.09;100.00;97097.84;1193115;75;3159775;-68
2023/08/07 05:28:23;;;;;;;0.75;0.60;;;;;;;12.49;100.00;97097.81;1217505;75;3038018;-66
2023/08/07 05:30:58;;;;;;;1.20;0.80;;;;;;;12.65;100.00;97099.00;1138256;75;6137483;-68
2023/08/07 05:33:33;;;;;;;;;;;;;;;12.91;100.00;97099.44;1175413;75;4156529;-69
2023/08/07 05:36:08;;;;;;;0.70;0.70;;;;;;;12.64;100.00;97100.28;1191086;75;3372230;-68
2023/08/07 05:38:41;;;;;;;2.15;0.40;;;;;;;12.64;100.00;97105.75;1221030;75;3070216;-67
2023/08/07 05:41:16;;;;;;;1.40;0.75;;;;;;;12.80;100.00;97113.22;1223338;75;2917619;-67
2023/08/07 05:43:51;;;;;;;1.60;0.70;;;;;;;12.92;100.00;97111.94;1223054;75;2926990;-68
2023/08/07 05:46:23;;;;;;;1.05;0.60;;;;;;;13.32;100.00;97111.78;1224173;75;2920274;-67
2023/08/07 05:49:02;;;;;;;1.80;0.40;;;;;;;13.54;100.00;97110.91;1218054;75;3266350;-68
2023/08/07 05:51:35;;;;;;;1.40;0.75;;;;;;;13.49;100.00;97112.44;1223137;75;2866086;-68
2023/08/07 05:54:08;;;;;;;1.75;0.75;;;;;;;13.69;100.00;97118.84;1221203;75;2986621;-67
2023/08/07 05:56:44;;;;;;;0.50;0.50;;;;;;;13.71;100.00;97119.81;1223642;75;2922856;-67
2023/08/07 05:59:19;;;;;;;0.70;0.50;;;;;;;13.93;100.00;97124.44;1223536;75;2920512;-69
2023/08/07 06:01:52;;;;;;;1.30;0.70;;;;;;;13.98;100.00;97125.66;1213202;75;3151725;-69
2023/08/07 06:04:25;;;;;;;0.90;0.60;;;;;;;13.90;100.00;97130.19;1212718;75;3171703;-70
2023/08/07 06:06:58;;;;;;;1.00;0.40;;;;;;;14.24;100.00;97128.69;1224240;75;2925359;-67
2023/08/07 06:09:30;;;;;;;0.40;0.40;;;;;;;14.49;100.00;97132.22;1181447;75;4069230;-69
2023/08/07 06:12:04;;;;;;;0.60;0.30;;;;;;;14.49;100.00;97140.47;1202724;75;3253651;-68
2023/08/07 06:14:43;;;;;;;0.40;0.40;;;;;;;14.10;100.00;97145.59;1222651;75;2924611;-67
2023/08/07 06:17:17;;;;;;;1.30;0.50;;;;;;;14.53;100.00;97142.19;1223403;75;2919542;-70
2023/08/07 06:20:01;;;;;;;0.65;0.50;;;;;;;14.73;100.00;97146.56;1222308;75;2925234;-68
2023/08/07 06:22:42;;;;;;;1.35;0.40;;;;;;;14.66;100.00;97151.38;1205560;75;4069353;-71
2023/08/07 06:25:18;;;;;;;0.65;0.50;;;;;;;14.86;100.00;97149.41;1222684;75;2853373;-68
2023/08/07 07:54:01;;;;;;;4.40;2.05;;;;;;;18.21;73.48;97200.97;1226600;71;2798597;-70
2023/08/07 07:56:33;;;;;;;6.00;5.25;;;;;;;18.26;68.51;97196.56;1222951;75;2922593;-70
2023/08/07 07:59:06;;;;;;;5.15;3.55;;;;;;;18.78;68.84;97194.81;1221163;75;2921704;-70
2023/08/07 08:01:39;;;;;;;2.65;1.90;;;;;;;18.58;64.80;97193.53;1222605;75;2920923;-72
2023/08/07 08:04:12;;;;;;;1.10;0.80;;;;;;;18.68;65.39;97202.84;1222981;75;2924672;-71
2023/08/07 08:06:47;;;;;;;1.40;0.80;;;;;;;18.46;65.81;97203.41;1222461;75;2920387;-70
2023/08/07 08:09:23;;;;;;;1.15;0.85;;;;;;;18.63;65.67;97208.53;1222681;75;2930191;-73
2023/08/07 08:11:55;;;;;;;0.40;0.30;;;;;;;19.08;64.01;97207.44;1221246;75;2924333;-72
2023/08/07 08:14:28;;;;;;;0.30;0.30;;;;;;;19.06;61.55;97215.56;1222871;75;2920746;-72
2023/08/07 08:17:01;;;;;;;0.90;0.45;;;;;;;19.40;61.19;97206.31;1222112;75;2926843;-71
2023/08/07 08:19:33;;;;;;;0.50;0.30;;;;;;;18.91;56.81;97216.94;1221722;75;2924831;-74
2023/08/07 08:22:06;;;;;;;0.85;0.30;;;;;;;18.61;58.20;97227.75;1222054;75;2936004;-71
2023/08/07 08:24:42;;;;;;;0.65;0.30;;;;;;;19.19;58.14;97218.22;1222088;75;2926053;-72
2023/08/07 08:27:14;;;;;;;0.50;0.30;;;;;;;19.12;57.19;97225.22;1222356;75;2929089;-72
2023/08/07 08:29:47;;;;;;;0.10;0.10;;;;;;;19.75;57.88;97225.03;1222861;75;2929936;-73
2023/08/07 08:32:20;;;;;;;0.10;0.10;;;;;;;19.40;55.13;97234.81;1221439;75;2930031;-71
2023/08/07 08:34:52;;;;;;;0.10;0.10;;;;;;;19.71;55.68;97226.69;1209939;75;3847444;-70
2023/08/07 08:37:25;;;;;;;0.50;0.10;;;;;;;19.39;54.87;97236.13;1222525;75;2924268;-73
2023/08/07 08:40:00;;;;;;;0.45;0.25;;;;;;;19.66;54.97;97235.88;1223062;75;2925427;-73
2023/08/07 08:42:33;;;;;;;0.30;0.10;;;;;;;19.66;54.57;97241.44;1221852;75;2925512;-72
2023/08/07 08:45:08;;;;;;;0.55;0.30;;;;;;;19.67;54.01;97224.22;1222620;75;2918465;-70
2023/08/07 08:47:41;;;;;;;0.10;0.10;;;;;;;20.18;53.49;97223.53;1221672;75;2953765;-71
2023/08/07 08:50:17;;;;;;;0.80;0.20;;;;;;;19.77;53.99;97230.03;1221566;75;2924093;-72
2023/08/07 08:52:50;;;;;;;0.70;0.20;;;;;;;20.07;52.65;97223.13;1222115;75;2924563;-68
2023/08/07 08:55:26;;;;;;;0.20;0.20;;;;;;;20.37;51.42;97230.78;1222701;75;2922883;-71
2023/08/07 08:58:00;;;;;;;0.20;0.20;;;;;;;20.03;51.91;97233.84;1221926;75;2921970;-70
2023/08/07 09:00:34;;;;;;;0.70;0.50;;;;;;;20.11;52.20;97229.78;1221486;75;2923987;-72
2023/08/07 09:03:07;;;;;;;0.70;0.55;;;;;;;20.36;52.63;97235.59;1222249;75;2933065;-71
2023/08/07 09:05:41;;;;;;;0.30;0.20;;;;;;;20.86;53.12;97232.53;1221109;75;2923691;-71
2023/08/07 09:08:14;;;;;;;0.10;0.10;;;;;;;21.43;51.96;97237.69;1221694;75;2928797;-74
2023/08/07 09:10:50;;;;;;;0.40;0.10;;;;;;;21.56;51.40;97233.94;1221721;75;2923751;-70
2023/08/07 09:13:27;;;;;;;0.10;0.10;;;;;;;21.82;50.98;97240.34;1222172;75;2923927;-71
2023/08/07 09:16:03;;;;;;;2.10;1.60;;;;;;;20.39;47.58;97242.09;1221762;75;2926225;-69
2023/08/07 09:18:36;;;;;;;1.00;0.60;;;;;;;20.98;47.73;97238.47;1222867;75;2924961;-75
2023/08/07 09:21:09;;;;;;;0.25;0.10;;;;;;;21.00;45.70;97249.78;1223038;75;2922175;-74
2023/08/07 09:23:42;;;;;;;0.30;0.20;;;;;;;21.09;47.03;97243.63;1223675;75;2928916;-70
2023/08/07 09:26:24;;;;;;;0.50;0.20;;;;;;;21.08;44.87;97244.94;1223865;75;2917716;-71
2023/08/07 09:28:57;;;;;;;0.20;0.20;;;;;;;21.72;45.13;97239.44;1223756;75;2928033;-71
2023/08/07 09:31:30;;;;;;;1.10;0.20;;;;;;;21.13;45.15;97248.84;1224017;75;2924133;-72
2023/08/07 09:34:06;;;;;;;0.20;0.20;;;;;;;21.39;43.19;97244.91;1222905;75;2925841;-74
2023/08/07 09:36:39;;;;;;;0.30;0.30;;;;;;;21.62;43.64;97242.06;1224061;75;2920292;-71
2023/08/07 09:39:13;;;;;;;0.30;0.30;;;;;;;21.61;42.73;97246.16;1223568;75;2924123;-72
2023/08/07 09:41:53;;;;;;;0.60;0.30;;;;;;;22.00;43.20;97249.56;1222957;75;2919506;-70
2023/08/07 09:44:26;;;;;;;0.20;0.20;;;;;;;21.38;41.47;97249.75;1223138;75;2922408;-72
2023/08/07 09:46:59;;;;;;;0.50;0.30;;;;;;;20.81;42.28;97244.59;1223923;75;2930549;-71
2023/08/07 09:49:39;;;;;;;0.30;0.30;;;;;;;21.54;42.36;97247.66;1222555;75;2925104;-72
2023/08/07 09:52:15;;;;;;;0.40;0.30;;;;;;;21.47;39.18;97243.59;1223117;75;2925256;-73
2023/08/07 09:54:48;;;;;;;1.70;0.20;;;;;;;21.58;40.88;97261.22;1223488;75;2921200;-71
2023/08/07 09:57:24;;;;;;;0.90;0.50;;;;;;;21.74;41.97;97259.13;1223250;75;2933242;-74
2023/08/07 09:59:57;;;;;;;0.50;0.30;;;;;;;21.55;41.08;97263.09;1224430;75;2920769;-73
2023/08/07 10:02:30;;;;;;;0.75;0.30;;;;;;;21.36;39.67;97271.06;1223715;75;2920607;-70
2023/08/07 10:05:04;;;;;;;0.60;0.30;;;;;;;21.26;40.28;97273.66;1223901;75;2923118;-71
2023/08/07 10:07:37;;;;;;;0.30;0.30;;;;;;;21.00;41.07;97269.25;1223290;75;2922181;-71
2023/08/07 10:10:12;;;;;;;0.50;0.30;;;;;;;21.00;39.55;97269.25;1223437;75;2925433;-72
2023/08/07 10:12:48;;;;;;;0.85;0.50;;;;;;;20.73;41.62;97283.50;1223548;75;2919736;-72
2023/08/07 10:15:23;;;;;;;6.50;0.65;;;;;;;20.79;41.25;97289.63;1222795;75;2926374;-71
2023/08/07 10:17:55;;;;;;;1.00;0.40;;;;;;;20.38;41.74;97288.59;1223677;75;2920246;-70
2023/08/07 10:20:30;;;;;;;0.50;0.20;;;;;;;20.80;40.22;97288.34;1221752;75;2927510;-74
2023/08/07 10:23:10;;;;;;;0.40;0.30;;;;;;;21.03;40.39;97295.97;1222553;75;2921031;-71
2023/08/07 10:25:46;;;;;;;0.55;0.20;;;;;;;20.81;42.43;97300.22;1222617;75;2927773;-71
2023/08/07 10:28:23;;;;;;;0.90;0.40;;;;;;;21.18;41.25;97295.22;1223023;75;2924531;-71
2023/08/07 10:30:56;;;;;;;2.00;1.35;;;;;;;21.31;41.15;97299.84;1220995;75;2920744;-73
2023/08/07 10:33:29;;;;;;;1.80;0.70;;;;;;;21.39;41.36;97300.59;1222376;75;2917798;-70
2023/08/07 10:36:04;;;;;;;1.00;0.40;;;;;;;21.40;39.69;97297.25;1222451;75;2920521;-72
2023/08/07 10:38:38;;;;;;;0.30;0.30;;;;;;;21.54;41.96;97299.84;1223105;75;2923985;-69
2023/08/07 10:41:16;;;;;;;0.65;0.40;;;;;;;21.25;39.31;97294.47;1222269;75;2921101;-72
2023/08/07 10:43:51;;;;;;;0.40;0.30;;;;;;;21.24;39.92;97301.34;1222790;75;2923772;-73
2023/08/07 10:46:25;;;;;;;0.30;0.30;;;;;;;21.35;39.52;97292.59;1222959;75;2920627;-72
2023/08/07 10:48:59;;;;;;;0.65;0.25;;;;;;;21.27;40.67;97303.75;1221560;75;2928694;-71
2023/08/07 10:51:33;;;;;;;1.35;0.40;;;;;;;21.99;41.33;97304.56;1222259;75;2927942;-74
2023/08/07 10:54:08;;;;;;;0.70;0.30;;;;;;;21.94;40.13;97307.56;1222883;75;2922986;-74
2023/08/07 10:56:42;;;;;;;0.75;0.20;;;;;;;21.51;39.80;97315.63;1221921;75;2922636;-72
2023/08/07 10:59:17;;;;;;;0.75;0.30;;;;;;;21.24;40.01;97310.44;1223244;75;2917962;-71
2023/08/07 11:01:57;;;;;;;0.25;0.25;;;;;;;20.91;40.16;97308.75;1222949;75;2936850;-70
2023/08/07 11:04:30;;;;;;;2.40;0.40;;;;;;;21.62;40.18;97311.72;1222993;75;2922758;-71
2023/08/07 11:07:02;;;;;;;0.30;0.30;;;;;;;21.81;39.96;97325.97;1222331;75;2925926;-73
2023/08/07 11:09:36;;;;;;;1.15;0.20;;;;;;;21.61;40.74;97324.16;1223364;75;2929212;-73
2023/08/07 11:12:10;;;;;;;0.20;0.20;;;;;;;21.95;41.22;97331.34;1221776;75;2923316;-73
2023/08/07 11:14:45;;;;;;;0.50;0.30;;;;;;;21.51;41.90;97326.78;1221584;75;2924967;-71
2023/08/07 11:17:19;;;;;;;0.30;0.30;;;;;;;21.30;42.20;97338.09;1222576;75;2928847;-72
2023/08/07 11:19:51;;;;;;;0.55;0.20;;;;;;;21.37;41.23;97328.25;1223433;75;2930505;-71
2023/08/07 11:22:25;;;;;;;0.90;0.20;;;;;;;21.34;42.55;97338.47;1223106;75;2919678;-73
2023/08/07 11:24:57;;;;;;;0.45;0.30;;;;;;;21.39;44.25;97348.69;1222569;75;2920689;-70
2023/08/07 11:27:30;;;;;;;0.10;0.10;;;;;;;20.72;43.52;97329.31;1223006;75;2924522;-70
2023/08/07 11:30:06;;;;;;;0.20;0.20;;;;;;;21.12;44.58;97331.59;1220825;75;3070761;-72
2023/08/07 11:32:39;;;;;;;1.65;0.10;;;;;;;21.04;44.26;97337.13;1222944;75;2916498;-72
2023/08/07 11:35:12;;;;;;;0.30;0.15;;;;;;;20.84;44.07;97329.72;1188139;75;5555936;-72
2023/08/07 11:37:50;;;;;;;0.70;0.40;;;;;;;20.75;44.21;97339.31;1207390;75;4145179;-71
2023/08/07 11:40:23;;;;;;;0.30;0.30;;;;;;;20.63;44.65;97338.94;1222133;75;2924072;-70
2023/08/07 11:42:55;;;;;;;1.55;0.40;;;;;;;20.18;45.15;97353.41;1221085;75;2930502;-71
2023/08/07 11:45:31;;;;;;;0.35;0.20;;;;;;;20.50;43.50;97352.22;1222277;75;2929421;-73
2023/08/07 11:48:05;;;;;;;1.25;0.30;;;;;;;20.71;44.52;97346.53;1222328;75;2927404;-72
2023/08/07 11:50:38;;;;;;;0.30;0.30;;;;;;;20.37;44.58;97350.31;1222232;75;2922441;-69
2023/08/07 11:53:10;;;;;;;2.00;0.55;;;;;;;20.32;44.87;97354.75;1221886;75;2927272;-74
2023/08/07 11:55:56;;;;;;;0.40;0.20;;;;;;;20.21;43.17;97361.38;1222465;75;2921413;-74
2023/08/07 11:58:30;;;;;;;0.70;0.40;;;;;;;20.70;43.52;97359.72;1222915;75;2922094;-71
2023/08/07 12:01:08;;;;;;;2.80;0.40;;;;;;;20.67;43.43;97358.06;1221873;75;2927424;-71
2023/08/07 12:03:42;;;;;;;1.90;0.40;;;;;;;20.76;43.04;97365.88;1222282;75;2924235;-73
2023/08/07 12:06:14;;;;;;;0.45;0.30;;;;;;;20.58;43.24;97372.47;1223145;75;2920768;-71
2023/08/07 12:08:47;;;;;;;0.70;0.30;;;;;;;20.37;42.87;97370.53;1223624;75;2923237;-72
2023/08/07 12:11:20;;;;;;;2.45;0.40;;;;;;;20.22;43.60;97376.75;1223476;75;2925447;-70
2023/08/07 12:13:53;;;;;;;0.45;0.30;;;;;;;20.31;44.30;97375.50;1223638;75;2921188;-73
2023/08/07 12:16:30;;;;;;;0.30;0.30;;;;;;;20.36;44.33;97380.16;1223273;75;2927429;-70
2023/08/07 12:19:03;;;;;;;0.40;0.30;;;;;;;20.30;44.22;97376.03;1222903;75;2931640;-71
2023/08/07 12:21:36;;;;;;;2.00;0.30;;;;;;;20.71;44.69;97368.81;1222954;75;2925915;-71
2023/08/07 12:24:11;;;;;;;0.40;0.40;;;;;;;20.39;43.93;97372.75;1223639;75;2920878;-72
2023/08/07 12:26:44;;;;;;;0.40;0.40;;;;;;;20.47;43.77;97379.09;1223254;75;2928906;-70
2023/08/07 12:29:16;;;;;;;0.90;0.30;;;;;;;20.20;44.34;97381.38;1223520;75;2925066;-73
2023/08/07 12:31:51;;;;;;;0.75;0.55;;;;;;;20.28;43.61;97384.94;1223164;75;2932161;-69
2023/08/07 12:34:24;;;;;;;0.30;0.30;;;;;;;20.83;44.17;97375.53;1224285;75;2921332;-72
2023/08/07 12:36:56;;;;;;;0.55;0.55;;;;;;;20.34;44.40;97374.41;1223989;75;2920679;-71
2023/08/07 12:39:29;;;;;;;1.85;0.20;;;;;;;20.58;44.75;97386.38;1223382;75;2926430;-71
2023/08/07 12:42:03;;;;;;;2.80;0.75;;;;;;;20.26;45.52;97387.53;1221627;75;2924015;-71
2023/08/07 12:44:37;;;;;;;0.50;0.40;;;;;;;20.83;43.97;97384.63;1224274;75;2924970;-71
2023/08/07 12:47:12;;;;;;;1.45;0.50;;;;;;;21.15;44.80;97379.84;1223234;75;2927052;-70
2023/08/07 12:49:47;;;;;;;2.60;1.85;;;;;;;21.16;42.18;97384.09;1223911;75;2926637;-72
2023/08/07 12:52:19;;;;;;;0.30;0.30;;;;;;;20.54;44.96;97375.59;1222654;75;2928992;-72
2023/08/07 12:54:52;;;;;;;0.80;0.40;;;;;;;20.79;43.26;97391.84;1223683;75;2931227;-72
2023/08/07 12:57:24;;;;;;;0.45;0.45;;;;;;;20.89;43.22;97384.44;1223301;75;2928588;-71
2023/08/07 12:59:57;;;;;;;0.40;0.40;;;;;;;21.00;42.50;97386.88;1224056;75;2924708;-72
2023/08/07 13:02:35;;;;;;;1.05;0.50;;;;;;;21.34;41.97;97382.28;1223046;75;2922080;-68
2023/08/07 13:05:08;;;;;;;0.40;0.40;;;;;;;21.33;41.20;97380.78;1223903;75;2922179;-70
2023/08/07 13:07:41;;;;;;;0.40;0.40;;;;;;;21.11;41.19;97394.13;1221772;75;2951317;-71
2023/08/07 13:10:16;;;;;;;1.95;0.60;;;;;;;21.43;42.00;97398.44;1222818;75;2925361;-72
2023/08/07 13:12:52;;;;;;;0.80;0.40;;;;;;;21.23;41.86;97383.38;1222844;75;2924373;-73