Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:07;;;;;;;0.00;0.00;;;;;;;16.44;77.75;100129.78;5011865;28;20208;-84
2023/07/21 00:03:33;;;;;;;0.00;0.00;;;;;;;16.27;77.13;100118.00;5037723;28;20268;-86
2023/07/21 00:06:09;;;;;;;0.17;0.17;;;;;;;16.18;77.12;100108.31;5024447;28;20199;-85
2023/07/21 00:08:35;;;;;;;0.00;0.00;;;;;;;15.99;76.54;100101.56;5024841;28;20250;-85
2023/07/21 00:11:01;;;;;;;0.00;0.00;;;;;;;15.94;76.94;100112.06;5023649;28;20650;-85
2023/07/21 00:13:27;;;;;;;0.00;0.00;;;;;;;15.88;76.92;100105.19;5023719;28;20310;-84
2023/07/21 00:15:54;;;;;;;0.00;0.00;;;;;;;15.79;78.31;100118.38;5033840;28;20180;-85
2023/07/21 00:18:19;;;;;;;0.00;0.00;;;;;;;15.69;78.49;100106.72;5024386;28;20171;-86
2023/07/21 00:20:46;;;;;;;0.03;0.03;;;;;;;15.67;77.90;100100.75;5015277;28;20238;-85
2023/07/21 00:23:12;;;;;;;0.00;0.00;;;;;;;15.70;77.35;100099.25;5023310;28;20285;-85
2023/07/21 00:25:37;;;;;;;0.00;0.00;;;;;;;15.72;77.30;100099.69;5042417;28;20583;-85
2023/07/21 00:28:03;;;;;;;0.00;0.00;;;;;;;15.80;77.46;100095.97;5033604;28;20309;-85
2023/07/21 00:30:28;;;;;;;0.00;0.00;;;;;;;15.80;76.92;100093.22;5040827;28;20182;-86
2023/07/21 00:32:53;;;;;;;0.00;0.00;;;;;;;15.93;76.81;100103.00;5040852;28;20208;-85
2023/07/21 00:35:19;;;;;;;0.00;0.00;;;;;;;15.83;76.88;100086.19;5023905;28;20247;-85
2023/07/21 00:37:44;;;;;;;0.00;0.00;;;;;;;15.49;78.85;100085.69;5023019;28;20194;-86
2023/07/21 00:40:10;;;;;;;0.00;0.00;;;;;;;15.59;80.76;100109.97;5022336;28;20207;-88
2023/07/21 00:42:36;;;;;;;0.00;0.00;;;;;;;15.88;80.50;100105.19;5023298;28;20222;-86
2023/07/21 00:45:01;;;;;;;0.00;0.00;;;;;;;15.38;81.02;100087.34;5014718;28;20595;-85
2023/07/21 00:47:28;;;;;;;0.00;0.00;;;;;;;15.61;81.33;100102.16;5022986;28;20182;-86
2023/07/21 00:49:54;;;;;;;0.00;0.00;;;;;;;15.86;81.21;100111.06;5022562;28;20176;-85
2023/07/21 00:52:20;;;;;;;0.00;0.00;;;;;;;16.05;81.03;100108.38;5022479;28;20202;-85
2023/07/21 00:54:47;;;;;;;0.00;0.00;;;;;;;16.08;80.03;100100.59;5014193;28;20207;-85
2023/07/21 00:57:13;;;;;;;0.00;0.00;;;;;;;16.13;80.27;100098.34;5040376;28;20266;-85
2023/07/21 00:59:39;;;;;;;0.00;0.00;;;;;;;15.85;80.15;100079.16;5022596;28;20207;-86
2023/07/21 01:02:05;;;;;;;0.00;0.00;;;;;;;15.82;80.61;100077.13;5032465;28;20204;-85
2023/07/21 01:04:31;;;;;;;0.00;0.00;;;;;;;15.91;80.76;100085.19;5040384;28;20760;-85
2023/07/21 01:06:58;;;;;;;0.00;0.00;;;;;;;16.03;80.22;100085.91;5040017;28;20673;-85
2023/07/21 01:09:25;;;;;;;0.00;0.00;;;;;;;15.60;80.56;100069.47;5039643;28;20175;-85
2023/07/21 01:11:51;;;;;;;0.00;0.00;;;;;;;15.62;81.89;100081.75;5038757;28;20286;-85
2023/07/21 01:14:18;;;;;;;0.00;0.00;;;;;;;15.68;81.83;100088.59;5034454;28;20226;-85
2023/07/21 01:16:45;;;;;;;0.00;0.00;;;;;;;15.41;82.93;100087.44;5037212;28;20239;-85
2023/07/21 01:19:14;;;;;;;0.00;0.00;;;;;;;15.83;82.77;100103.53;5040045;28;20199;-85
2023/07/21 01:21:46;;;;;;;0.00;0.00;;;;;;;15.92;82.34;100097.84;5021886;28;20180;-86
2023/07/21 01:24:19;;;;;;;0.00;0.00;;;;;;;15.92;81.44;100095.88;5022679;28;20198;-86
2023/07/21 01:26:48;;;;;;;0.00;0.00;;;;;;;15.73;80.53;100071.78;5022821;28;20175;-84
2023/07/21 01:29:14;;;;;;;0.00;0.00;;;;;;;15.57;79.94;100062.69;5040000;28;20168;-87
2023/07/21 01:31:40;;;;;;;0.00;0.00;;;;;;;15.47;80.97;100066.75;5021658;28;20190;-84
2023/07/21 01:34:09;;;;;;;0.00;0.00;;;;;;;15.64;82.30;100078.63;5039910;28;20172;-85
2023/07/21 01:36:36;;;;;;;0.00;0.00;;;;;;;15.52;82.90;100059.41;5022223;28;20195;-85
2023/07/21 01:39:03;;;;;;;0.00;0.00;;;;;;;15.43;83.55;100071.38;5013447;28;20187;-85
2023/07/21 01:41:29;;;;;;;0.00;0.00;;;;;;;15.45;83.56;100074.56;5020850;28;20187;-85
2023/07/21 01:43:55;;;;;;;0.00;0.00;;;;;;;15.27;84.43;100073.31;5038742;28;20176;-85
2023/07/21 01:46:21;;;;;;;0.00;0.00;;;;;;;15.54;84.42;100084.63;5039466;28;20176;-85
2023/07/21 01:48:47;;;;;;;0.00;0.00;;;;;;;15.18;84.53;100069.91;5021196;28;20183;-85
2023/07/21 01:51:16;;;;;;;0.00;0.00;;;;;;;15.48;84.22;100087.66;5016259;28;20192;-85
2023/07/21 01:53:48;;;;;;;0.00;0.00;;;;;;;15.54;82.81;100092.88;5018813;28;20736;-86
2023/07/21 01:57:03;;;;;;;10.17;1.00;;;;;;;15.54;82.50;100090.94;5021111;28;20179;-84
2023/07/21 01:59:29;;;;;;;0.00;0.00;;;;;;;15.28;83.76;100085.09;5024536;28;20211;-85
2023/07/21 02:01:56;;;;;;;0.00;0.00;;;;;;;15.16;84.75;100089.50;5018777;28;20709;-85
2023/07/21 02:04:22;;;;;;;0.00;0.00;;;;;;;14.97;85.85;100089.38;5011427;28;20186;-86
2023/07/21 02:06:48;;;;;;;0.00;0.00;;;;;;;14.92;87.43;100105.34;5027906;28;20182;-86
2023/07/21 02:09:14;;;;;;;0.20;0.20;;;;;;;14.87;88.91;100112.66;5019426;28;20259;-84
2023/07/21 02:11:40;;;;;;;0.00;0.00;;;;;;;14.83;90.11;100117.25;5036618;28;20211;-85
2023/07/21 02:14:06;;;;;;;0.00;0.00;;;;;;;14.72;90.98;100107.88;5019766;28;20249;-85
2023/07/21 02:16:32;;;;;;;0.00;0.00;;;;;;;14.98;91.47;100115.72;5018559;28;20187;-85
2023/07/21 02:18:57;;;;;;;0.00;0.00;;;;;;;14.98;91.92;100112.97;5002284;28;20184;-84
2023/07/21 02:21:22;;;;;;;0.00;0.00;;;;;;;14.89;92.68;100112.31;5035857;28;20172;-85
2023/07/21 02:23:48;;;;;;;0.00;0.00;;;;;;;14.96;93.21;100115.28;5020056;28;20612;-85
2023/07/21 02:26:13;;;;;;;0.10;0.10;;;;;;;14.84;93.98;100124.38;5009490;28;20397;-85
2023/07/21 02:28:38;;;;;;;0.00;0.00;;;;;;;14.83;95.10;100127.47;5027795;28;20255;-84
2023/07/21 02:31:04;;;;;;;0.20;0.10;;;;;;;14.75;96.18;100125.63;5039975;28;20283;-85
2023/07/21 02:33:30;;;;;;;0.53;0.30;;;;;;;14.81;96.79;100116.81;5038912;28;20279;-84
2023/07/21 02:35:57;;;;;;;0.00;0.00;;;;;;;14.88;97.44;100121.72;5021084;28;20184;-85
2023/07/21 02:38:23;;;;;;;0.40;0.40;;;;;;;14.83;98.39;100122.75;5020780;28;20278;-85
2023/07/21 02:40:49;;;;;;;0.10;0.10;;;;;;;14.75;99.15;100123.69;5038843;28;20203;-86
2023/07/21 02:43:16;;;;;;;0.00;0.00;;;;;;;14.84;100.00;100110.59;5020796;28;20286;-87
2023/07/21 02:45:51;;;;;;;0.00;0.00;;;;;;;14.94;100.00;100119.53;5012471;28;20184;-85
2023/07/21 02:48:17;;;;;;;0.00;0.00;;;;;;;14.94;100.00;100114.03;5015394;28;20241;-85
2023/07/21 02:50:52;;;;;;;0.00;0.00;;;;;;;14.93;100.00;100101.44;5038352;28;20210;-85
2023/07/21 02:53:19;;;;;;;0.00;0.00;;;;;;;15.03;100.00;100104.47;5031319;28;20293;-85
2023/07/21 02:55:45;;;;;;;0.00;0.00;;;;;;;15.03;100.00;100098.97;5038031;28;20175;-84
2023/07/21 02:58:13;;;;;;;0.47;0.47;;;;;;;15.22;100.00;100098.34;5032262;28;20176;-85
2023/07/21 03:00:39;;;;;;;0.10;0.10;;;;;;;15.10;100.00;100092.88;5021039;28;20192;-85
2023/07/21 03:03:06;;;;;;;0.70;0.70;;;;;;;14.95;100.00;100101.88;5022071;28;20208;-85
2023/07/21 03:05:31;;;;;;;0.27;0.27;;;;;;;14.69;100.00;100094.03;5023209;28;20179;-86
2023/07/21 03:07:57;;;;;;;0.00;0.00;;;;;;;14.62;100.00;100097.38;5014819;28;20696;-84
2023/07/21 03:10:22;;;;;;;0.00;0.00;;;;;;;14.61;100.00;100104.03;5036188;28;20185;-84
2023/07/21 03:12:48;;;;;;;0.10;0.10;;;;;;;14.54;100.00;100095.56;5020045;28;20253;-85
2023/07/21 03:15:14;;;;;;;0.00;0.00;;;;;;;14.62;100.00;100094.63;5039069;28;20194;-84
2023/07/21 03:17:40;;;;;;;0.00;0.00;;;;;;;14.49;100.00;100093.06;5021984;28;20186;-87
2023/07/21 03:20:11;;;;;;;0.30;0.30;;;;;;;14.67;100.00;100090.84;5014949;28;20298;-84
2023/07/21 03:22:36;;;;;;;0.00;0.00;;;;;;;14.79;100.00;100099.06;5031806;28;20192;-85
2023/07/21 03:25:05;;;;;;;0.00;0.00;;;;;;;14.50;100.00;100102.91;5039670;28;20179;-85
2023/07/21 03:27:30;;;;;;;0.00;0.00;;;;;;;14.50;100.00;100111.16;5022817;28;20176;-86
2023/07/21 03:29:56;;;;;;;0.00;0.00;;;;;;;14.78;100.00;100109.25;5022337;28;20245;-85
2023/07/21 03:32:21;;;;;;;0.00;0.00;;;;;;;14.85;100.00;100106.72;5021130;28;20214;-85
2023/07/21 03:34:52;;;;;;;0.00;0.00;;;;;;;14.87;100.00;100109.09;5037248;28;20236;-83
2023/07/21 03:37:17;;;;;;;0.00;0.00;;;;;;;14.94;100.00;100103.03;5020407;28;20184;-86
2023/07/21 03:39:45;;;;;;;0.00;0.00;;;;;;;15.00;100.00;100099.66;5038513;28;20218;-85
2023/07/21 03:42:11;;;;;;;0.00;0.00;;;;;;;15.01;100.00;100103.22;5015687;28;20234;-86
2023/07/21 03:44:36;;;;;;;0.00;0.00;;;;;;;15.03;100.00;100096.22;5034121;28;20226;-85
2023/07/21 03:47:02;;;;;;;0.00;0.00;;;;;;;15.03;100.00;100101.72;5021714;28;20602;-84
2023/07/21 03:49:27;;;;;;;0.00;0.00;;;;;;;14.93;100.00;100080.22;5037954;28;20171;-85
2023/07/21 03:51:52;;;;;;;0.00;0.00;;;;;;;14.94;100.00;100087.31;5019788;28;20208;-85
2023/07/21 03:54:17;;;;;;;0.00;0.00;;;;;;;14.94;100.00;100092.03;5020294;28;20187;-86
2023/07/21 03:56:43;;;;;;;0.00;0.00;;;;;;;14.91;100.00;100087.22;5039081;28;20230;-85
2023/07/21 03:59:08;;;;;;;0.00;0.00;;;;;;;14.69;100.00;100075.59;5020142;28;20248;-85
2023/07/21 04:01:33;;;;;;;0.00;0.00;;;;;;;14.75;100.00;100082.44;5019898;28;20184;-86
2023/07/21 04:03:59;;;;;;;0.00;0.00;;;;;;;14.80;100.00;100086.91;5020117;28;20176;-84
2023/07/21 04:06:24;;;;;;;0.00;0.00;;;;;;;14.69;100.00;100064.59;5020440;28;20188;-86
2023/07/21 04:08:53;;;;;;;0.00;0.00;;;;;;;14.52;100.00;100051.91;5038169;28;20259;-85
2023/07/21 04:11:19;;;;;;;0.00;0.00;;;;;;;14.58;100.00;100060.72;5037184;28;20178;-85
2023/07/21 04:13:44;;;;;;;0.00;0.00;;;;;;;14.69;100.00;100061.84;5019477;28;20211;-85
2023/07/21 04:16:11;;;;;;;1.10;1.10;;;;;;;14.61;100.00;100075.72;5020074;28;20180;-85
2023/07/21 04:18:37;;;;;;;0.00;0.00;;;;;;;14.71;100.00;100076.03;5037766;28;20179;-85
2023/07/21 04:21:03;;;;;;;0.00;0.00;;;;;;;14.78;100.00;100084.50;5019604;28;20241;-85
2023/07/21 04:23:28;;;;;;;0.10;0.10;;;;;;;14.76;100.00;100075.00;5020483;28;20253;-85
2023/07/21 04:25:53;;;;;;;0.00;0.00;;;;;;;14.94;100.00;100076.31;5020855;28;20513;-85
2023/07/21 04:28:19;;;;;;;0.00;0.00;;;;;;;15.02;99.28;100074.56;5019888;28;20320;-85
2023/07/21 04:30:44;;;;;;;0.00;0.00;;;;;;;14.98;99.53;100068.97;5018689;28;20187;-85
2023/07/21 04:33:09;;;;;;;0.00;0.00;;;;;;;15.07;99.36;100071.56;5011952;28;20299;-85
2023/07/21 04:35:35;;;;;;;1.23;1.23;;;;;;;14.94;99.15;100056.25;5019762;28;20226;-84
2023/07/21 04:38:00;;;;;;;0.00;0.00;;;;;;;14.95;98.83;100058.66;5019005;28;20187;-85
2023/07/21 04:40:26;;;;;;;0.00;0.00;;;;;;;14.93;99.60;100065.66;5036772;28;20191;-85
2023/07/21 04:42:51;;;;;;;0.00;0.00;;;;;;;15.00;99.49;100065.84;5037378;28;20199;-85
2023/07/21 04:45:17;;;;;;;0.00;0.00;;;;;;;15.07;98.80;100074.31;5020591;28;20614;-86
2023/07/21 04:47:42;;;;;;;0.00;0.00;;;;;;;15.14;98.42;100071.75;5037738;28;20218;-85
2023/07/21 04:50:08;;;;;;;0.00;0.00;;;;;;;15.18;98.44;100075.41;5036639;28;20211;-85
2023/07/21 04:52:36;;;;;;;0.00;0.00;;;;;;;15.08;99.04;100073.16;5017720;28;20333;-85
2023/07/21 04:55:02;;;;;;;0.00;0.00;;;;;;;15.18;98.78;100073.44;5036413;28;20262;-85
2023/07/21 04:57:28;;;;;;;0.00;0.00;;;;;;;15.33;98.11;100062.81;5022612;28;20182;-85
2023/07/21 04:59:53;;;;;;;0.00;0.00;;;;;;;15.52;97.41;100064.91;5041951;28;20208;-84
2023/07/21 05:02:18;;;;;;;0.00;0.00;;;;;;;15.54;96.29;100049.63;5015603;28;20207;-85
2023/07/21 05:04:43;;;;;;;0.00;0.00;;;;;;;15.43;96.85;100052.09;5040765;28;20207;-84
2023/07/21 05:07:09;;;;;;;0.00;0.00;;;;;;;15.55;96.87;100053.19;5041605;28;20175;-84
2023/07/21 05:09:34;;;;;;;0.00;0.00;;;;;;;15.56;96.13;100052.81;5024976;28;20550;-85
2023/07/21 05:11:59;;;;;;;0.83;0.60;;;;;;;15.55;96.04;100047.69;5016537;28;20230;-84
2023/07/21 05:14:24;;;;;;;0.00;0.00;;;;;;;15.59;96.03;100052.16;5040665;28;20247;-85
2023/07/21 05:16:50;;;;;;;0.00;0.00;;;;;;;15.76;95.18;100056.50;5018925;28;20191;-85
2023/07/21 05:19:15;;;;;;;0.23;0.23;;;;;;;15.70;94.44;100049.66;5034430;28;20568;-84
2023/07/21 05:21:40;;;;;;;0.47;0.47;;;;;;;15.82;93.88;100057.84;5020527;28;20185;-84
2023/07/21 05:24:06;;;;;;;3.30;1.43;;;;;;;15.87;93.94;100062.28;5013951;28;20187;-84
2023/07/21 05:26:35;;;;;;;0.00;0.00;;;;;;;15.90;93.64;100065.13;5007200;28;20193;-84
2023/07/21 05:29:01;;;;;;;0.00;0.00;;;;;;;15.76;93.87;100062.00;5001552;28;20188;-85
2023/07/21 05:31:26;;;;;;;0.00;0.00;;;;;;;15.79;93.20;100058.56;5005465;28;20176;-84
2023/07/21 05:33:52;;;;;;;0.00;0.00;;;;;;;15.74;93.36;100054.09;5016056;28;20202;-84
2023/07/21 05:36:17;;;;;;;0.20;0.20;;;;;;;15.77;93.66;100058.91;5007636;28;20198;-85
2023/07/21 05:38:42;;;;;;;0.00;0.00;;;;;;;15.81;93.74;100056.25;5030527;28;20187;-84
2023/07/21 05:41:07;;;;;;;0.00;0.00;;;;;;;15.82;92.85;100055.09;5011540;28;20204;-85
2023/07/21 05:43:33;;;;;;;0.00;0.00;;;;;;;15.84;93.24;100061.03;5029767;28;20759;-85
2023/07/21 05:46:02;;;;;;;0.00;0.00;;;;;;;15.97;92.86;100059.00;5025681;28;20267;-84
2023/07/21 05:48:27;;;;;;;0.00;0.00;;;;;;;16.04;92.33;100054.44;5018615;28;20262;-84
2023/07/21 05:50:53;;;;;;;0.00;0.00;;;;;;;16.11;91.81;100050.25;5032019;28;20607;-84
2023/07/21 05:53:19;;;;;;;0.00;0.00;;;;;;;16.20;91.61;100054.44;5015754;28;20294;-84
2023/07/21 05:55:46;;;;;;;0.30;0.30;;;;;;;16.13;90.42;100040.47;5015682;28;20657;-85
2023/07/21 05:58:11;;;;;;;0.00;0.00;;;;;;;15.92;90.34;100037.22;5033927;28;20180;-84
2023/07/21 06:00:37;;;;;;;0.00;0.00;;;;;;;16.07;90.82;100052.94;5033709;28;20688;-84
2023/07/21 06:03:06;;;;;;;0.00;0.00;;;;;;;16.19;90.94;100063.03;5033949;28;20293;-85
2023/07/21 06:05:32;;;;;;;0.00;0.00;;;;;;;16.40;90.52;100059.97;5025444;28;20187;-84
2023/07/21 06:07:57;;;;;;;1.80;0.20;;;;;;;16.42;90.08;100057.66;5019585;28;20180;-84
2023/07/21 06:10:23;;;;;;;0.00;0.00;;;;;;;16.20;89.16;100040.66;5018376;28;20184;-84
2023/07/21 06:12:48;;;;;;;0.00;0.00;;;;;;;16.31;89.48;100046.38;5010606;28;20722;-86
2023/07/21 06:15:14;;;;;;;0.00;0.00;;;;;;;16.44;89.57;100036.03;5010093;28;20757;-84
2023/07/21 06:17:39;;;;;;;0.63;0.63;;;;;;;16.61;89.77;100052.97;4998848;28;20183;-81
2023/07/21 06:20:06;;;;;;;0.00;0.00;;;;;;;16.28;91.15;100038.84;5018243;28;20204;-85
2023/07/21 06:22:32;;;;;;;0.00;0.00;;;;;;;16.34;91.19;100051.19;5015843;28;20208;-84
2023/07/21 06:24:58;;;;;;;0.00;0.00;;;;;;;16.44;90.90;100052.59;4999508;28;20196;-84
2023/07/21 06:27:23;;;;;;;0.00;0.00;;;;;;;16.19;91.06;100033.50;5024044;28;20207;-84
2023/07/21 06:29:48;;;;;;;0.00;0.00;;;;;;;16.44;91.05;100047.06;4996161;28;20181;-84
2023/07/21 06:32:14;;;;;;;0.00;0.00;;;;;;;16.39;90.64;100031.63;4999551;28;20194;-85
2023/07/21 06:34:39;;;;;;;0.00;0.00;;;;;;;16.45;91.24;100032.91;5016420;28;20267;-87
2023/07/21 06:37:04;;;;;;;0.00;0.00;;;;;;;16.35;92.71;100037.06;5012781;28;20191;-85
2023/07/21 06:39:30;;;;;;;0.00;0.00;;;;;;;16.36;91.46;100033.13;5011729;28;20290;-84
2023/07/21 06:41:57;;;;;;;0.00;0.00;;;;;;;16.45;90.11;100032.13;5006439;28;20197;-86
2023/07/21 06:44:23;;;;;;;0.00;0.00;;;;;;;16.60;90.37;100037.56;5028282;28;20210;-85
2023/07/21 06:46:49;;;;;;;0.00;0.00;;;;;;;16.57;89.97;100034.75;5010864;28;20180;-85
2023/07/21 06:49:14;;;;;;;0.00;0.00;;;;;;;16.77;89.99;100039.13;5026944;28;20175;-85
2023/07/21 06:51:40;;;;;;;0.30;0.30;;;;;;;16.38;90.05;100021.75;5008045;28;20187;-86
2023/07/21 06:54:08;;;;;;;0.00;0.00;;;;;;;16.40;91.15;100030.44;5008216;28;20279;-85
2023/07/21 06:56:34;;;;;;;0.00;0.00;;;;;;;16.41;91.83;100040.31;5022048;28;20267;-85
2023/07/21 06:58:59;;;;;;;0.00;0.00;;;;;;;16.24;92.33;100021.44;5030618;28;20694;-85
2023/07/21 07:01:24;;;;;;;0.00;0.00;;;;;;;16.48;91.72;100031.41;5020086;28;20172;-85
2023/07/21 07:03:50;;;;;;;0.00;0.00;;;;;;;16.34;92.11;100024.41;5024406;28;20200;-85
2023/07/21 07:06:15;;;;;;;0.00;0.00;;;;;;;16.63;93.12;100041.56;5024189;28;20266;-85
2023/07/21 07:08:40;;;;;;;0.00;0.00;;;;;;;16.84;93.99;100055.06;5006596;28;20654;-86
2023/07/21 07:11:05;;;;;;;0.00;0.00;;;;;;;16.84;92.74;100044.81;5006082;28;20184;-85
2023/07/21 07:13:31;;;;;;;0.00;0.00;;;;;;;16.74;92.39;100023.31;5016458;28;20629;-85
2023/07/21 07:15:56;;;;;;;0.00;0.00;;;;;;;17.00;91.23;100033.69;5026145;28;20173;-85
2023/07/21 07:18:22;;;;;;;0.00;0.00;;;;;;;16.89;90.93;100032.69;5035854;28;20717;-86
2023/07/21 07:20:50;;;;;;;0.00;0.00;;;;;;;17.11;90.86;100034.72;5036686;28;20184;-86
2023/07/21 07:23:16;;;;;;;0.00;0.00;;;;;;;17.34;90.49;100043.00;5030748;28;20195;-86
2023/07/21 07:25:46;;;;;;;0.00;0.00;;;;;;;17.48;90.36;100048.00;5027912;28;20207;-85
2023/07/21 07:28:12;;;;;;;0.00;0.00;;;;;;;17.50;88.67;100029.06;5024516;28;20176;-85
2023/07/21 07:30:38;;;;;;;0.40;0.40;;;;;;;17.59;85.93;100017.78;5013598;28;20701;-86
2023/07/21 07:33:04;;;;;;;0.10;0.03;;;;;;;17.63;84.14;100011.16;4991598;28;20200;-84
2023/07/21 07:35:29;;;;;;;0.17;0.17;;;;;;;17.59;82.72;99999.25;5015154;28;20180;-87
2023/07/21 07:37:55;;;;;;;0.80;0.53;;;;;;;17.53;82.04;99993.25;5031544;28;20662;-86
2023/07/21 07:40:20;;;;;;;0.00;0.00;;;;;;;17.47;80.56;99996.69;5027423;28;20226;-85
2023/07/21 07:42:46;;;;;;;0.07;0.07;;;;;;;17.65;80.78;100002.50;5024328;28;20223;-86
2023/07/21 07:45:11;;;;;;;0.30;0.30;;;;;;;17.58;79.86;99991.34;5034847;28;20221;-85
2023/07/21 07:47:37;;;;;;;0.30;0.30;;;;;;;17.50;79.84;99990.41;5024692;28;20182;-85
2023/07/21 07:50:02;;;;;;;0.20;0.20;;;;;;;17.68;80.79;100008.13;5024010;28;20775;-86
2023/07/21 07:52:28;;;;;;;0.00;0.00;;;;;;;17.80;80.70;99998.84;5041447;28;20597;-84
2023/07/21 07:54:53;;;;;;;0.37;0.37;;;;;;;17.96;80.03;100001.47;5036984;28;20176;-84
2023/07/21 07:57:20;;;;;;;0.00;0.00;;;;;;;18.07;79.14;99996.88;5014307;28;20183;-82
2023/07/21 07:59:45;;;;;;;1.60;0.27;;;;;;;18.12;77.97;99989.06;5028281;28;20215;-84
2023/07/21 08:02:10;;;;;;;0.00;0.00;;;;;;;18.14;77.81;100002.50;5015688;28;20196;-84
2023/07/21 08:04:35;;;;;;;0.00;0.00;;;;;;;18.13;77.61;99985.13;5026866;28;20219;-84
2023/07/21 08:07:01;;;;;;;0.00;0.00;;;;;;;18.28;78.14;99990.84;5019413;28;20191;-84
2023/07/21 08:09:26;;;;;;;0.00;0.00;;;;;;;18.43;78.48;99995.41;5038328;28;20179;-84
2023/07/21 08:11:52;;;;;;;0.00;0.00;;;;;;;18.54;78.27;99987.25;5014114;28;20991;-85
2023/07/21 08:14:17;;;;;;;0.00;0.00;;;;;;;18.61;77.47;99981.78;5014404;28;20215;-84
2023/07/21 08:16:42;;;;;;;0.40;0.40;;;;;;;18.68;75.62;99974.41;5005011;28;20556;-84
2023/07/21 08:19:07;;;;;;;0.00;0.00;;;;;;;18.75;74.21;99967.34;5012800;28;20183;-84
2023/07/21 08:21:33;;;;;;;0.00;0.00;;;;;;;18.97;73.21;99981.06;5040900;28;20180;-86
2023/07/21 08:23:59;;;;;;;0.00;0.00;;;;;;;19.00;73.43;99979.50;5034402;28;20199;-84
2023/07/21 08:26:24;;;;;;;0.10;0.10;;;;;;;19.12;74.07;99983.97;5044431;28;20470;-87
2023/07/21 08:28:52;;;;;;;0.00;0.00;;;;;;;19.17;73.00;99973.34;5017427;28;20187;-85
2023/07/21 08:31:18;;;;;;;0.60;0.60;;;;;;;19.10;72.04;99964.97;5030781;28;20177;-84
2023/07/21 08:33:43;;;;;;;0.20;0.20;;;;;;;19.09;70.31;99957.03;5036057;28;20207;-85
2023/07/21 08:36:09;;;;;;;0.43;0.43;;;;;;;19.15;70.99;99961.06;5031914;28;20182;-84
2023/07/21 08:38:34;;;;;;;0.60;0.60;;;;;;;19.01;69.47;99954.19;5020033;28;20271;-84
2023/07/21 08:41:05;;;;;;;0.30;0.30;;;;;;;19.09;69.15;99952.28;5037479;28;20218;-82
2023/07/21 08:43:31;;;;;;;0.10;0.10;;;;;;;19.26;69.91;99951.69;5031778;28;20204;-84
2023/07/21 08:46:00;;;;;;;0.70;0.70;;;;;;;19.22;70.76;99970.22;5041087;28;20199;-85
2023/07/21 08:48:25;;;;;;;0.40;0.40;;;;;;;19.40;71.42;99975.94;5021905;28;20179;-84
2023/07/21 08:50:55;;;;;;;0.40;0.40;;;;;;;19.42;70.08;99956.97;5010608;28;20267;-84
2023/07/21 08:53:21;;;;;;;0.00;0.00;;;;;;;19.51;69.14;99956.63;5014538;28;20202;-86
2023/07/21 08:55:47;;;;;;;0.67;0.43;;;;;;;19.57;67.54;99953.16;5041204;28;20712;-84
2023/07/21 08:58:14;;;;;;;0.93;0.93;;;;;;;19.77;67.46;99950.91;5020360;28;20211;-84
2023/07/21 09:00:39;;;;;;;0.43;0.43;;;;;;;19.75;65.72;99947.72;5019083;28;20209;-85
2023/07/21 09:03:04;;;;;;;0.53;0.50;;;;;;;19.86;67.15;99950.59;5017735;28;20796;-84
2023/07/21 09:05:30;;;;;;;0.40;0.40;;;;;;;19.98;66.35;99944.72;5019999;28;20206;-84
2023/07/21 09:07:55;;;;;;;1.07;0.70;;;;;;;20.05;65.36;99941.97;5019559;28;20266;-84
2023/07/21 09:10:31;;;;;;;0.30;0.30;;;;;;;19.98;65.66;99944.72;5019740;28;20180;-84
2023/07/21 09:12:56;;;;;;;0.47;0.47;;;;;;;19.92;64.17;99937.94;5018614;28;20226;-85
2023/07/21 09:15:22;;;;;;;0.30;0.30;;;;;;;19.89;64.29;99935.94;5032314;28;20184;-84
2023/07/21 09:17:47;;;;;;;0.00;0.00;;;;;;;20.03;64.77;99935.25;5019648;28;20597;-84
2023/07/21 09:20:12;;;;;;;0.00;0.00;;;;;;;20.35;66.19;99944.50;5018012;28;20301;-84
2023/07/21 09:22:39;;;;;;;0.00;0.00;;;;;;;20.45;65.61;99938.25;5024182;28;20200;-85
2023/07/21 09:25:05;;;;;;;0.00;0.00;;;;;;;20.56;64.77;99927.19;5008779;28;20188;-84
2023/07/21 09:27:30;;;;;;;0.00;0.00;;;;;;;20.59;64.36;99918.06;5019772;28;20204;-85
2023/07/21 09:30:00;;;;;;;0.67;0.67;;;;;;;20.60;64.91;99918.88;5011073;28;20181;-84
2023/07/21 09:32:26;;;;;;;0.40;0.40;;;;;;;20.52;64.94;99918.03;5034627;28;20222;-85
2023/07/21 09:35:00;;;;;;;0.73;0.73;;;;;;;20.44;64.75;99913.66;5023922;28;20185;-85
2023/07/21 09:37:27;;;;;;;0.30;0.23;;;;;;;20.26;65.70;99912.78;5018090;28;20180;-83
2023/07/21 09:39:57;;;;;;;0.47;0.37;;;;;;;20.25;65.47;99909.19;5011153;28;20222;-86
2023/07/21 09:42:23;;;;;;;0.30;0.30;;;;;;;20.15;64.35;99898.84;5010911;28;20685;-84
2023/07/21 09:44:50;;;;;;;0.00;0.00;;;;;;;20.11;65.36;99904.38;5016122;28;20184;-83
2023/07/21 09:47:17;;;;;;;0.00;0.00;;;;;;;20.14;63.81;99897.25;5006972;28;20215;-85
2023/07/21 09:49:42;;;;;;;0.00;0.00;;;;;;;20.29;64.18;99898.91;5037120;28;20683;-86
2023/07/21 09:52:15;;;;;;;0.00;0.00;;;;;;;20.58;63.23;99888.72;5018231;28;20206;-85
2023/07/21 09:54:44;;;;;;;0.47;0.40;;;;;;;20.71;62.44;99889.94;5016289;28;20207;-86
2023/07/21 09:57:23;;;;;;;1.90;1.10;;;;;;;20.87;61.77;99892.34;5019358;28;20182;-86
2023/07/21 09:59:49;;;;;;;0.37;0.37;;;;;;;20.96;59.91;99886.41;5017629;28;20210;-83
2023/07/21 10:02:16;;;;;;;0.80;0.80;;;;;;;21.00;60.69;99887.22;5018891;28;20247;-85
2023/07/21 10:04:45;;;;;;;0.00;0.00;;;;;;;20.72;60.96;99874.88;5018922;28;20221;-85
2023/07/21 10:07:12;;;;;;;0.00;0.00;;;;;;;21.18;62.60;99901.91;5021451;28;20183;-84
2023/07/21 10:09:39;;;;;;;0.13;0.13;;;;;;;21.29;60.87;99885.28;5020506;28;20207;-85
2023/07/21 10:12:15;;;;;;;0.20;0.20;;;;;;;21.46;59.67;99872.56;5005636;28;20293;-84
2023/07/21 10:14:41;;;;;;;0.70;0.70;;;;;;;21.37;58.89;99875.72;5031872;28;20199;-84
2023/07/21 10:17:10;;;;;;;0.60;0.37;;;;;;;21.29;57.96;99869.41;5007303;28;20213;-85
2023/07/21 10:19:42;;;;;;;0.40;0.40;;;;;;;21.36;58.83;99879.69;5014423;28;20200;-85
2023/07/21 10:22:26;;;;;;;0.67;0.40;;;;;;;21.65;59.08;99886.03;5000427;28;20232;-85
2023/07/21 10:24:51;;;;;;;0.33;0.30;;;;;;;21.49;57.24;99858.66;5035141;28;20187;-85
2023/07/21 10:27:23;;;;;;;0.20;0.20;;;;;;;21.50;57.23;99859.44;5018182;28;20183;-84
2023/07/21 10:30:14;;;;;;;0.70;0.33;;;;;;;21.63;57.90;99866.16;5018598;28;20187;-85
2023/07/21 10:32:42;;;;;;;0.50;0.50;;;;;;;21.87;58.44;99879.22;5018095;28;20212;-86
2023/07/21 10:35:37;;;;;;;0.00;0.00;;;;;;;21.72;56.79;99854.63;5018318;28;20195;-85
2023/07/21 10:38:15;;;;;;;0.10;0.10;;;;;;;21.94;55.84;99854.16;5019239;28;20289;-85
2023/07/21 10:40:41;;;;;;;0.30;0.30;;;;;;;21.75;56.21;99849.06;5010946;28;20201;-84
2023/07/21 10:43:06;;;;;;;0.47;0.47;;;;;;;21.97;55.67;99858.91;5017857;28;20212;-87
2023/07/21 10:45:31;;;;;;;0.00;0.00;;;;;;;21.74;55.49;99849.47;5025807;28;20188;-86
2023/07/21 10:48:07;;;;;;;0.20;0.17;;;;;;;21.59;56.49;99851.50;5026325;28;20189;-85
2023/07/21 10:50:32;;;;;;;0.50;0.50;;;;;;;21.21;56.80;99837.22;5042440;28;20406;-86
2023/07/21 10:52:57;;;;;;;0.00;0.00;;;;;;;21.23;57.59;99851.50;5018360;28;20200;-85
2023/07/21 10:55:23;;;;;;;0.03;0.03;;;;;;;21.22;57.87;99851.88;5035135;28;20177;-85
2023/07/21 10:57:48;;;;;;;0.20;0.13;;;;;;;20.97;58.44;99846.31;5042924;28;20262;-87
2023/07/21 11:00:15;;;;;;;0.20;0.20;;;;;;;20.74;58.45;99835.63;5027531;28;20239;-83
2023/07/21 11:02:41;;;;;;;0.50;0.20;;;;;;;20.80;58.73;99845.91;5043010;28;20204;-85
2023/07/21 11:05:06;;;;;;;0.53;0.43;;;;;;;20.84;58.65;99840.41;5025376;28;20281;-85
2023/07/21 11:07:31;;;;;;;0.23;0.23;;;;;;;20.82;58.40;99836.41;5017766;28;20551;-85
2023/07/21 11:09:59;;;;;;;0.00;0.00;;;;;;;21.42;58.78;99855.09;5015858;28;20180;-86
2023/07/21 11:12:24;;;;;;;0.10;0.10;;;;;;;21.41;58.60;99851.53;5016165;28;20239;-84
2023/07/21 11:14:49;;;;;;;0.07;0.07;;;;;;;21.44;59.38;99850.72;5023946;28;20196;-85
2023/07/21 11:17:15;;;;;;;4.00;0.47;;;;;;;21.34;58.54;99835.63;5024646;28;20184;-84
2023/07/21 11:19:40;;;;;;;0.00;0.00;;;;;;;21.50;58.23;99837.19;5041543;28;20260;-85
2023/07/21 11:22:07;;;;;;;0.40;0.40;;;;;;;21.49;57.27;99830.06;5016818;28;20243;-85
2023/07/21 11:24:32;;;;;;;0.20;0.13;;;;;;;21.78;57.87;99845.47;5041712;28;20642;-85