Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:37;;;;;;;;;;;;;;;;;;5096353;28;20317;-70
2020/12/17 00:04:03;;;;;;;;;;;;;;;;;;5096639;28;20396;-70
2020/12/17 00:06:29;;;;;;;;;;;;;;;;;;5096552;28;19912;-70
2020/12/17 00:08:55;;;;;;;;;;;;;;;;;;5096521;28;20281;-70
2020/12/17 00:11:21;;;;;;;;;;;;;;;;;;5096167;28;20373;-70
2020/12/17 00:13:47;;;;;;;;;;;;;;;;;;5095310;28;20358;-70
2020/12/17 00:16:13;;;;;;;;;;;;;;;;;;5095743;28;19920;-69
2020/12/17 00:18:39;;;;;;;;;;;;;;;;;;5096282;28;19935;-75
2020/12/17 00:21:05;;;;;;;;;;;;;;;;;;5096852;28;20007;-72
2020/12/17 00:23:31;;;;;;;;;;;;;;;;;;5096241;28;19915;-74
2020/12/17 00:25:57;;;;;;;;;;;;;;;;;;5096173;28;19915;-72
2020/12/17 00:28:23;;;;;;;;;;;;;;;;;;5096091;28;19953;-72
2020/12/17 00:30:49;;;;;;;;;;;;;;;;;;5096045;28;19908;-72
2020/12/17 00:33:15;;;;;;;;;;;;;;;;;;5095781;28;19915;-72
2020/12/17 00:35:43;;;;;;;;;;;;;;;;;;5095609;28;19915;-73
2020/12/17 00:38:09;;;;;;;;;;;;;;;;;;5095653;28;19923;-72
2020/12/17 00:40:35;;;;;;;;;;;;;;;;;;5095622;28;19954;-71
2020/12/17 00:43:01;;;;;;;;;;;;;;;;;;5095312;28;19965;-72
2020/12/17 00:45:27;;;;;;;;;;;;;;;;;;5095543;28;19915;-73
2020/12/17 00:47:53;;;;;;;;;;;;;;;;;;5095489;28;19916;-72
2020/12/17 00:50:19;;;;;;;;;;;;;;;;;;5096022;28;19912;-72
2020/12/17 00:52:45;;;;;;;;;;;;;;;;;;5093306;28;20331;-72
2020/12/17 00:55:11;;;;;;;;;;;;;;;;;;5095282;28;19908;-72
2020/12/17 00:57:37;;;;;;;;;;;;;;;;;;5096048;28;20274;-72
2020/12/17 01:00:03;;;;;;;;;;;;;;;;;;5095249;28;20370;-72
2020/12/17 01:02:29;;;;;;;;;;;;;;;;;;5095203;28;19912;-73
2020/12/17 01:04:55;;;;;;;;;;;;;;;;;;5095198;28;19908;-72
2020/12/17 01:07:21;;;;;;;;;;;;;;;;;;5095063;28;19908;-72
2020/12/17 01:09:47;;;;;;;;;;;;;;;;;;5095075;28;19908;-72
2020/12/17 01:12:13;;;;;;;;;;;;;;;;;;5095589;28;19908;-72
2020/12/17 01:14:39;;;;;;;;;;;;;;;;;;5095013;28;19912;-71
2020/12/17 01:17:06;;;;;;;;;;;;;;;;;;5094947;28;19916;-72
2020/12/17 01:19:32;;;;;;;;;;;;;;;;;;5095462;28;20002;-71
2020/12/17 01:21:58;;;;;;;;;;;;;;;;;;5095147;28;20273;-72
2020/12/17 01:24:24;;;;;;;;;;;;;;;;;;5094863;28;19931;-72
2020/12/17 01:26:50;;;;;;;;;;;;;;;;;;5095090;28;20309;-72
2020/12/17 01:29:16;;;;;;;;;;;;;;;;;;5094772;28;20423;-72
2020/12/17 01:31:42;;;;;;;;;;;;;;;;;;5094748;28;19923;-72
2020/12/17 01:34:08;;;;;;;;;;;;;;;;;;5094643;28;19909;-72
2020/12/17 01:36:34;;;;;;;;;;;;;;;;;;5094592;28;19971;-76
2020/12/17 01:39:00;;;;;;;;;;;;;;;;;;5094639;28;19908;-72
2020/12/17 01:41:26;;;;;;;;;;;;;;;;;;5094291;28;19909;-73
2020/12/17 01:43:52;;;;;;;;;;;;;;;;;;5094488;28;19969;-72
2020/12/17 01:46:18;;;;;;;;;;;;;;;;;;5094470;28;19915;-72
2020/12/17 01:48:44;;;;;;;;;;;;;;;;;;5095240;28;19915;-73
2020/12/17 01:51:10;;;;;;;;;;;;;;;;;;5094652;28;20396;-72
2020/12/17 01:53:36;;;;;;;;;;;;;;;;;;5094335;28;20366;-72
2020/12/17 01:56:03;;;;;;;;;;;;;;;;;;5094283;28;19908;-72
2020/12/17 01:58:29;;;;;;;;;;;;;;;;;;5094515;28;19962;-72
2020/12/17 02:00:55;;;;;;;;;;;;;;;;;;5094540;28;19931;-72
2020/12/17 02:03:21;;;;;;;;;;;;;;;;;;5094493;28;19908;-72
2020/12/17 02:05:47;;;;;;;;;;;;;;;;;;5093700;28;20259;-73
2020/12/17 02:08:13;;;;;;;;;;;;;;;;;;5094144;28;20378;-72
2020/12/17 02:10:39;;;;;;;;;;;;;;;;;;5094111;28;19959;-72
2020/12/17 02:13:05;;;;;;;;;;;;;;;;;;5094068;28;19908;-73
2020/12/17 02:15:31;;;;;;;;;;;;;;;;;;5094700;28;19908;-76
2020/12/17 02:17:57;;;;;;;;;;;;;;;;;;5093983;28;19916;-72
2020/12/17 02:20:24;;;;;;;;;;;;;;;;;;5094620;28;19908;-73
2020/12/17 02:22:50;;;;;;;;;;;;;;;;;;5094042;28;19908;-73
2020/12/17 02:25:16;;;;;;;;;;;;;;;;;;5076181;28;20251;-72
2020/12/17 02:27:42;;;;;;;;;;;;;;;;;;5094024;28;19908;-72
2020/12/17 02:30:08;;;;;;;;;;;;;;;;;;5093938;28;19961;-72
2020/12/17 02:32:34;;;;;;;;;;;;;;;;;;5093934;28;19916;-72
2020/12/17 02:35:00;;;;;;;;;;;;;;;;;;5094527;28;19908;-73
2020/12/17 02:37:26;;;;;;;;;;;;;;;;;;5093834;28;19916;-72
2020/12/17 02:39:52;;;;;;;;;;;;;;;;;;5075830;28;19912;-72
2020/12/17 02:42:18;;;;;;;;;;;;;;;;;;5094006;28;19920;-72
2020/12/17 02:44:44;;;;;;;;;;;;;;;;;;5094439;28;19908;-73
2020/12/17 02:47:10;;;;;;;;;;;;;;;;;;5094113;28;19908;-72
2020/12/17 02:49:36;;;;;;;;;;;;;;;;;;5093763;28;19919;-72
2020/12/17 02:52:02;;;;;;;;;;;;;;;;;;5093764;28;19915;-72
2020/12/17 02:54:28;;;;;;;;;;;;;;;;;;5093772;28;19915;-73
2020/12/17 02:56:54;;;;;;;;;;;;;;;;;;5093712;28;20389;-72
2020/12/17 02:59:20;;;;;;;;;;;;;;;;;;5093616;28;20449;-73
2020/12/17 03:01:46;;;;;;;;;;;;;;;;;;5093960;28;20274;-73
2020/12/17 03:04:12;;;;;;;;;;;;;;;;;;5093670;28;20424;-73
2020/12/17 03:06:38;;;;;;;;;;;;;;;;;;5093895;28;20404;-73
2020/12/17 03:09:04;;;;;;;;;;;;;;;;;;5093938;28;19911;-73
2020/12/17 03:11:30;;;;;;;;;;;;;;;;;;5093875;28;19915;-73
2020/12/17 03:13:56;;;;;;;;;;;;;;;;;;5093811;28;19911;-73
2020/12/17 03:16:22;;;;;;;;;;;;;;;;;;5093801;28;19915;-73
2020/12/17 03:18:48;;;;;;;;;;;;;;;;;;5097264;28;19906;-73
2020/12/17 03:21:14;;;;;;;;;;;;;;;;;;5079084;28;19912;-76
2020/12/17 03:23:40;;;;;;;;;;;;;;;;;;5097396;28;19947;-73
2020/12/17 03:26:07;;;;;;;;;;;;;;;;;;5097392;28;19904;-77
2020/12/17 03:28:33;;;;;;;;;;;;;;;;;;5097334;28;19910;-76
2020/12/17 03:30:59;;;;;;;;;;;;;;;;;;5097295;28;19942;-73
2020/12/17 03:33:25;;;;;;;;;;;;;;;;;;5096972;28;19904;-73
2020/12/17 03:35:51;;;;;;;;;;;;;;;;;;5097099;28;20427;-73
2020/12/17 03:38:17;;;;;;;;;;;;;;;;;;5096887;28;20390;-73
2020/12/17 03:40:43;;;;;;;;;;;;;;;;;;5096840;28;20396;-73
2020/12/17 03:43:09;;;;;;;;;;;;;;;;;;5078433;28;20440;-73
2020/12/17 03:45:35;;;;;;;;;;;;;;;;;;5096742;28;19957;-73
2020/12/17 03:48:01;;;;;;;;;;;;;;;;;;5096698;28;19911;-73
2020/12/17 03:50:27;;;;;;;;;;;;;;;;;;5096585;28;19911;-73
2020/12/17 03:52:53;;;;;;;;;;;;;;;;;;5096603;28;19904;-73
2020/12/17 03:55:19;;;;;;;;;;;;;;;;;;5096507;28;19908;-73
2020/12/17 03:57:45;;;;;;;;;;;;;;;;;;5095593;28;19912;-73
2020/12/17 04:00:11;;;;;;;;;;;;;;;;;;5096520;28;19908;-76
2020/12/17 04:02:37;;;;;;;;;;;;;;;;;;5096442;28;19904;-76
2020/12/17 04:05:03;;;;;;;;;;;;;;;;;;5096390;28;19904;-76
2020/12/17 04:07:29;;;;;;;;;;;;;;;;;;5096883;28;19908;-74
2020/12/17 04:09:56;;;;;;;;;;;;;;;;;;5096298;28;19973;-73
2020/12/17 04:12:22;;;;;;;;;;;;;;;;;;5096755;28;19904;-76
2020/12/17 04:14:48;;;;;;;;;;;;;;;;;;5096202;28;19995;-73
2020/12/17 04:17:14;;;;;;;;;;;;;;;;;;5096042;28;19915;-73
2020/12/17 04:19:40;;;;;;;;;;;;;;;;;;5096043;28;19904;-73
2020/12/17 04:22:06;;;;;;;;;;;;;;;;;;5095983;28;19905;-73
2020/12/17 04:24:32;;;;;;;;;;;;;;;;;;5095969;28;19904;-72
2020/12/17 04:26:58;;;;;;;;;;;;;;;;;;5095994;28;19904;-73
2020/12/17 04:29:24;;;;;;;;;;;;;;;;;;5095153;28;19911;-73
2020/12/17 04:31:50;;;;;;;;;;;;;;;;;;5095767;28;19911;-72
2020/12/17 04:34:16;;;;;;;;;;;;;;;;;;5096386;28;20335;-73
2020/12/17 04:36:42;;;;;;;;;;;;;;;;;;5096214;28;19954;-73
2020/12/17 04:39:08;;;;;;;;;;;;;;;;;;5077624;28;19904;-73
2020/12/17 04:41:34;;;;;;;;;;;;;;;;;;5095479;28;19904;-73
2020/12/17 04:44:00;;;;;;;;;;;;;;;;;;5096206;28;19955;-72
2020/12/17 04:46:26;;;;;;;;;;;;;;;;;;5095546;28;19904;-72
2020/12/17 04:48:52;;;;;;;;;;;;;;;;;;5096125;28;19904;-73
2020/12/17 04:51:18;;;;;;;;;;;;;;;;;;5095485;28;20378;-73
2020/12/17 04:53:44;;;;;;;;;;;;;;;;;;5095386;28;20362;-73
2020/12/17 04:56:10;;;;;;;;;;;;;;;;;;5095295;28;19904;-73
2020/12/17 04:58:36;;;;;;;;;;;;;;;;;;5095858;28;19904;-73
2020/12/17 05:01:02;;;;;;;;;;;;;;;;;;5095319;28;19904;-73
2020/12/17 05:03:28;;;;;;;;;;;;;;;;;;5095235;28;20010;-72
2020/12/17 05:05:54;;;;;;;;;;;;;;;;;;5095202;28;19904;-73
2020/12/17 05:08:20;;;;;;;;;;;;;;;;;;5095157;28;20354;-72
2020/12/17 05:10:46;;;;;;;;;;;;;;;;;;5095056;28;19908;-73
2020/12/17 05:13:13;;;;;;;;;;;;;;;;;;5095057;28;19904;-72
2020/12/17 05:15:39;;;;;;;;;;;;;;;;;;5095019;28;19915;-73
2020/12/17 05:18:07;;;;;;;;;;;;;;;;;;5094930;28;19918;-72
2020/12/17 05:20:33;;;;;;;;;;;;;;;;;;5094962;28;20380;-73
2020/12/17 05:22:59;;;;;;;;;;;;;;;;;;5095130;28;20404;-72
2020/12/17 05:25:25;;;;;;;;;;;;;;;;;;5094816;28;19911;-72
2020/12/17 05:27:51;;;;;;;;;;;;;;;;;;5094685;28;20346;-71
2020/12/17 05:30:17;;;;;;;;;;;;;;;;;;5094281;28;20358;-72
2020/12/17 05:32:43;;;;;;;;;;;;;;;;;;5094943;28;19927;-73
2020/12/17 05:35:09;;;;;;;;;;;;;;;;;;5094707;28;20332;-72
2020/12/17 05:37:35;;;;;;;;;;;;;;;;;;5094554;28;20487;-72
2020/12/17 05:40:01;;;;;;;;;;;;;;;;;;5093702;28;20464;-72
2020/12/17 05:42:27;;;;;;;;;;;;;;;;;;5094162;28;19922;-72
2020/12/17 05:44:53;;;;;;;;;;;;;;;;;;5094494;28;20012;-71
2020/12/17 05:47:19;;;;;;;;;;;;;;;;;;5094422;28;19907;-72
2020/12/17 05:49:45;;;;;;;;;;;;;;;;;;5094992;28;19910;-73
2020/12/17 05:52:11;;;;;;;;;;;;;;;;;;5094403;28;19911;-72
2020/12/17 05:54:38;;;;;;;;;;;;;;;;;;5094354;28;19943;-73
2020/12/17 05:57:04;;;;;;;;;;;;;;;;;;5094825;28;19916;-72
2020/12/17 05:59:30;;;;;;;;;;;;;;;;;;5094292;28;19911;-73
2020/12/17 06:01:56;;;;;;;;;;;;;;;;;;5094222;28;19904;-73
2020/12/17 06:04:22;;;;;;;;;;;;;;;;;;5094197;28;19904;-73
2020/12/17 06:06:48;;;;;;;;;;;;;;;;;;5094192;28;19904;-72
2020/12/17 06:09:14;;;;;;;;;;;;;;;;;;5094710;28;19911;-73
2020/12/17 06:11:40;;;;;;;;;;;;;;;;;;5094152;28;19957;-72
2020/12/17 06:14:06;;;;;;;;;;;;;;;;;;5094636;28;19949;-71
2020/12/17 06:16:32;;;;;;;;;;;;;;;;;;5094032;28;19915;-65
2020/12/17 06:18:58;;;;;;;;;;;;;;;;;;5094345;28;19911;-68
2020/12/17 06:21:24;;;;;;;;;;;;;;;;;;5094027;28;19904;-68
2020/12/17 06:23:50;;;;;;;;;;;;;;;;;;5094051;28;19904;-68
2020/12/17 06:26:16;;;;;;;;;;;;;;;;;;5094050;28;19904;-68
2020/12/17 06:28:42;;;;;;;;;;;;;;;;;;5093975;28;19904;-68
2020/12/17 06:31:08;;;;;;;;;;;;;;;;;;5094225;28;19904;-75
2020/12/17 06:33:35;;;;;;;;;;;;;;;;;;5094242;28;19904;-68
2020/12/17 06:36:01;;;;;;;;;;;;;;;;;;5093894;28;19904;-73
2020/12/17 06:38:27;;;;;;;;;;;;;;;;;;5093854;28;19915;-68
2020/12/17 06:40:53;;;;;;;;;;;;;;;;;;5094499;28;20239;-67
2020/12/17 06:43:19;;;;;;;;;;;;;;;;;;5094344;28;19916;-68
2020/12/17 06:45:45;;;;;;;;;;;;;;;;;;5093868;28;19904;-68
2020/12/17 06:48:11;;;;;;;;;;;;;;;;;;5093883;28;19904;-68
2020/12/17 06:50:37;;;;;;;;;;;;;;;;;;5094322;28;19904;-67
2020/12/17 06:53:03;;;;;;;;;;;;;;;;;;5096947;28;19930;-67
2020/12/17 06:55:29;;;;;;;;;;;;;;;;;;5097949;28;19908;-67
2020/12/17 06:57:55;;;;;;;;;;;;;;;;;;5097845;28;20285;-68
2020/12/17 07:00:22;;;;;;;;;;;;;;;;;;5097512;28;20370;-68
2020/12/17 07:02:48;;;;;;;;;;;;;;;;;;5097471;28;20358;-68
2020/12/17 07:05:14;;;;;;;;;;;;;;;;;;5097515;28;19908;-68
2020/12/17 07:07:40;;;;;;;;;;;;;;;;;;5097478;28;19912;-68
2020/12/17 07:10:06;;;;;;;;;;;;;;;;;;5097385;28;19908;-68
2020/12/17 07:12:32;;;;;;;;;;;;;;;;;;5096548;28;19915;-68
2020/12/17 07:14:58;;;;;;;;;;;;;;;;;;5097309;28;19916;-67
2020/12/17 07:17:24;;;;;;;;;;;;;;;;;;5097215;28;19969;-68
2020/12/17 07:19:50;;;;;;;;;;;;;;;;;;5097165;28;19953;-68
2020/12/17 07:22:16;;;;;;;;;;;;;;;;;;5097626;28;20362;-68
2020/12/17 07:24:42;;;;;;;;;;;;;;;;;;5100188;28;20370;-68
2020/12/17 07:27:08;;;;;;;;;;;;;;;;;;5106396;28;20385;-73
2020/12/17 07:29:34;;;;;;;;;;;;;;;;;;5101408;28;19909;-68
2020/12/17 07:32:00;;;;;;;;;;;;;;;;;;5099991;28;19912;-68
2020/12/17 07:34:26;;;;;;;;;;;;;;;;;;5097219;28;20308;-73
2020/12/17 07:36:52;;;;;;;;;;;;;;;;;;5096851;28;20350;-67
2020/12/17 07:39:19;;;;;;;;;;;;;;;;;;5097094;28;19912;-72
2020/12/17 07:41:45;;;;;;;492.23;141.40;;;;;;;;;;5095834;28;20479;-68
2020/12/17 07:44:11;;;;;;;491.80;142.30;;;;;;;;;;5095148;28;20425;-72
2020/12/17 07:46:38;;;;;;;493.07;143.40;;;;;;;;;;5094723;28;20866;-73
2020/12/17 07:49:23;;;;;;;492.83;145.30;;;;;;;;;;5094750;28;20845;-72
2020/12/17 07:51:50;;;;;;;493.70;143.13;;;;;;;;;;5094809;28;25175;-71
2020/12/17 07:54:19;;;;;;;491.60;142.63;;;;;;;;;;5094572;28;20356;-72
2020/12/17 07:56:45;;;;;;;493.80;142.45;;;;;;;;;;5094713;28;20418;-72
2020/12/17 07:59:12;;;;;;;494.33;143.88;;;;;;;;;;5094549;28;20359;-72
2020/12/17 08:01:38;;;;;;;495.75;142.40;;;;;;;;;;5094364;28;20369;-72
2020/12/17 08:04:05;;;;;;;493.42;143.07;;;;;;;;;;5093212;28;20353;-72
2020/12/17 08:06:33;;;;;;;491.50;138.88;;;;;;;;;;5094643;28;20372;-72
2020/12/17 08:09:00;;;;;;;491.73;140.57;;;;;;;;;;5094639;28;20346;-72
2020/12/17 08:11:26;;;;;;;491.35;139.38;;;;;;;;;;5094309;28;20380;-72
2020/12/17 08:14:02;;;;;;;491.88;141.00;;;;;;;;;;5094524;28;20361;-72
2020/12/17 08:16:28;;;;;;;492.43;139.93;;;;;;;;;;5094242;28;25177;-72
2020/12/17 08:18:55;;;;;;;491.98;143.02;;;;;;;;;;5094130;28;20393;-72
2020/12/17 08:21:21;;;;;;;492.15;144.30;;;;;;;;;;5094377;28;20423;-72
2020/12/17 08:23:48;;;;;;;490.00;137.88;;;;;;;;;;5094348;28;20463;-74
2020/12/17 08:26:19;;;;;;;494.85;141.38;;;;;;;;;;5094210;28;20839;-72
2020/12/17 08:28:45;;;;;;;493.77;143.55;;;;;;;;;;5093866;28;20372;-72
2020/12/17 08:31:12;;;;;;;492.42;141.45;;;;;;;;;;5094136;28;20361;-72
2020/12/17 08:33:43;;;;;;;493.00;145.25;;;;;;;;;;5093832;28;20376;-72
2020/12/17 08:36:11;;;;;;;493.88;144.32;;;;;;;;;;5075575;28;20455;-71
2020/12/17 08:38:38;;;;;;;492.58;146.65;;;;;;;;;;5093756;28;20434;-72
2020/12/17 08:41:06;;;;;;;493.25;144.45;;;;;;;;;;5093677;28;20738;-72
2020/12/17 08:43:34;;;;;;;493.55;142.85;;;;;;;;;;5093454;28;20751;-72
2020/12/17 08:46:01;;;;;;;494.17;145.40;;;;;;;;;;5093828;28;20391;-72
2020/12/17 08:48:31;;;;;;;495.25;146.38;;;;;;;;;;5093452;28;20417;-72
2020/12/17 08:50:58;;;;;;;496.38;142.55;;;;;;;;;;5093875;28;20846;-71
2020/12/17 08:53:24;;;;;;;497.02;145.40;;;;;;;;;;5093780;28;20436;-71
2020/12/17 08:56:11;;;;;;;496.77;147.55;;;;;;;;;;5093766;28;20695;-70
2020/12/17 08:58:44;;;;;;;498.38;147.55;;;;;;;;;;5093285;28;20376;-70
2020/12/17 09:01:14;;;;;;;497.17;146.75;;;;;;;;;;5093405;28;20364;-70
2020/12/17 09:03:44;;;;;;;498.45;148.13;;;;;;;;;;5093901;28;20941;-70
2020/12/17 09:06:11;;;;;;;499.07;152.03;;;;;;;;;;5075105;28;20361;-71
2020/12/17 09:08:37;;;;;;;499.83;151.80;;;;;;;;;;5093515;28;20718;-70
2020/12/17 09:11:03;;;;;;;497.85;149.45;;;;;;;;;;5093547;28;20390;-67
2020/12/17 09:13:30;;;;;;;497.35;151.48;;;;;;;;;;5093358;28;20858;-66
2020/12/17 09:15:58;;;;;;;495.42;148.73;;;;;;;;;;5093657;28;20363;-67
2020/12/17 09:18:24;;;;;;;496.63;148.88;;;;;;;;;;5092931;28;20397;-66
2020/12/17 09:21:05;;;;;;;500.88;153.45;;;;;;;;;;5093040;28;20372;-66
2020/12/17 09:23:31;;;;;;;501.70;155.70;;;;;;;;;;5092841;28;25111;-67
2020/12/17 09:26:09;;;;;;;502.50;155.60;;;;;;;;;;5092956;28;20462;-67
2020/12/17 09:28:36;;;;;;;502.45;158.45;;;;;;;;;;5093314;28;25102;-67
2020/12/17 09:31:02;;;;;;;500.98;155.00;;;;;;;;;;5093200;28;20360;-67
2020/12/17 09:33:28;;;;;;;501.95;158.35;;;;;;;;;;5093423;28;20429;-67
2020/12/17 09:35:54;;;;;;;501.65;160.40;;;;;;;;;;5093393;28;20364;-67
2020/12/17 09:38:21;;;;;;;503.38;162.40;;;;;;;;;;5092585;28;20396;-67
2020/12/17 09:40:52;;;;;;;502.83;160.55;;;;;;;;;;5093328;28;20826;-76
2020/12/17 09:43:19;;;;;;;502.50;158.82;;;;;;;;;;5092566;28;20854;-66
2020/12/17 09:45:46;;;;;;;501.08;158.82;;;;;;;;;;5092934;28;20383;-68
2020/12/17 09:48:18;;;;;;;503.85;161.75;;;;;;;;;;5092619;28;20364;-67
2020/12/17 09:51:07;;;;;;;504.20;162.68;;;;;;;;;;5092596;28;20810;-69
2020/12/17 09:53:43;;;;;;;499.27;157.13;;;;;;;;;;5092502;28;20381;-67
2020/12/17 09:56:10;;;;;;;501.33;156.93;;;;;;;;;;5093016;28;20358;-67
2020/12/17 09:58:36;;;;;;;500.90;156.80;;;;;;;;;;5092631;28;20373;-67
2020/12/17 10:01:03;;;;;;;501.40;156.40;;;;;;;;;;5093011;28;20352;-67
2020/12/17 10:03:30;;;;;;;501.60;156.30;;;;;;;;;;5092424;28;20372;-67
2020/12/17 10:05:56;;;;;;;502.25;158.07;;;;;;;;;;5092645;28;20676;-67
2020/12/17 10:08:22;;;;;;;500.75;153.35;;;;;;;;;;5092673;28;20368;-67
2020/12/17 10:10:48;;;;;;;501.15;155.13;;;;;;;;;;5092389;28;20851;-67
2020/12/17 10:13:15;;;;;;;500.80;156.40;;;;;;;;;;5092234;28;20459;-67
2020/12/17 10:15:41;;;;;;;501.13;156.85;;;;;;;;;;5092278;28;20415;-68
2020/12/17 10:18:07;;;;;;;503.25;159.75;;;;;;;;;;5092236;28;20951;-67
2020/12/17 10:20:33;;;;;;;502.35;157.88;;;;;;;;;;5092136;28;20413;-67
2020/12/17 10:23:00;;;;;;;503.23;159.40;;;;;;;;;;5092118;28;20373;-67
2020/12/17 10:25:26;;;;;;;503.77;162.10;;;;;;;;;;5092103;28;20364;-68
2020/12/17 10:27:55;;;;;;;503.50;163.57;;;;;;;;;;5095012;28;20854;-68
2020/12/17 10:30:21;;;;;;;504.35;162.95;;;;;;;;;;5096176;28;20384;-71
2020/12/17 10:32:47;;;;;;;504.57;167.37;;;;;;;;;;5096453;28;20371;-67
2020/12/17 10:35:14;;;;;;;507.33;169.13;;;;;;;;;;5096249;28;20352;-68
2020/12/17 10:37:43;;;;;;;507.60;170.60;;;;;;;;;;5095964;28;20399;-67
2020/12/17 10:40:10;;;;;;;507.40;169.45;;;;;;;;;;5096012;28;20360;-67
2020/12/17 10:42:37;;;;;;;508.35;173.55;;;;;;;;;;5095818;28;20396;-68
2020/12/17 10:45:04;;;;;;;507.67;171.77;;;;;;;;;;5095982;28;20367;-68
2020/12/17 10:47:31;;;;;;;507.75;173.70;;;;;;;;;;5096289;28;20387;-67
2020/12/17 10:49:57;;;;;;;508.77;174.80;;;;;;;;;;5096031;28;20892;-67
2020/12/17 10:52:23;;;;;;;509.17;176.25;;;;;;;;;;5096236;28;20360;-67
2020/12/17 10:54:49;;;;;;;509.65;175.38;;;;;;;;;;5095155;28;20380;-67
2020/12/17 10:57:18;;;;;;;510.07;177.90;;;;;;;;;;5095854;28;20392;-67
2020/12/17 10:59:44;;;;;;;512.05;180.20;;;;;;;;;;5095880;28;20865;-77
2020/12/17 11:02:10;;;;;;;513.00;182.68;;;;;;;;;;5096084;28;20873;-76
2020/12/17 11:04:36;;;;;;;515.28;186.45;;;;;;;;;;5093763;28;20455;-69
2020/12/17 11:07:03;;;;;;;515.67;188.45;;;;;;;;;;5094948;28;20874;-68
2020/12/17 11:09:29;;;;;;;513.57;185.83;;;;;;;;;;5096199;28;20457;-68
2020/12/17 11:11:56;;;;;;;514.83;189.23;;;;;;;;;;5095629;28;20379;-68
2020/12/17 11:14:22;;;;;;;515.88;191.40;;;;;;;;;;5095225;28;20449;-69
2020/12/17 11:16:49;;;;;;;514.72;186.55;;;;;;;;;;5095217;28;20742;-79
2020/12/17 11:19:15;;;;;;;514.70;186.88;;;;;;;;;;5095263;28;20726;-68
2020/12/17 11:21:42;;;;;;;516.72;192.68;;;;;;;;;;5095044;28;20919;-74
