Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:23;;;;;;;;;;;12.10;99.90;;;10.18;79.55;100394.88;10528155;28;19935;-85
2022/10/04 00:05:27;;;;;;;;;;;12.10;99.90;;;10.15;79.49;100392.56;10521092;28;19958;-86
2022/10/04 00:10:32;;;;;;;;;;;12.10;99.90;;;10.18;79.70;100392.22;10504227;28;19928;-85
2022/10/04 00:15:37;;;;;;;;;;;12.10;99.90;;;10.19;79.72;100394.75;10532208;28;20388;-86
2022/10/04 00:20:49;;;;;;;;;;;12.10;99.90;;;10.15;80.00;100395.22;10545264;28;20331;-86
2022/10/04 00:26:04;;;;;;;;;;;12.10;99.90;;;10.08;80.33;100388.91;10512024;28;20350;-85
2022/10/04 00:31:17;;;;;;;;;;;12.10;99.90;;;10.04;80.70;100401.63;10517041;28;19929;-86
2022/10/04 00:36:22;;;;;;;;;;;12.00;99.90;;;10.01;81.19;100393.16;10542894;28;20026;-86
2022/10/04 00:41:26;;;;;;;;;;;11.90;99.90;;;9.97;81.56;100383.88;10541792;28;20308;-85
2022/10/04 00:46:30;;;;;;;;;;;11.90;99.90;;;9.88;81.74;100367.88;10525837;28;19935;-85
2022/10/04 00:52:00;;;;;;;;;;;11.80;99.90;;;9.88;82.69;100364.41;10543696;28;20365;-85
2022/10/04 00:57:11;;;;;;;;;;;11.80;99.90;;;9.93;82.83;100370.06;10539000;28;19928;-85
2022/10/04 01:02:53;;;;;;;;;;;11.80;99.90;;;9.98;83.05;100362.47;10533363;28;19970;-85
2022/10/04 01:08:08;;;;;;;;;;;11.90;99.90;;;9.99;83.31;100353.50;10522250;28;19928;-85
2022/10/04 01:13:19;;;;;;;;;;;11.90;99.90;;;10.03;83.75;100346.88;10541390;28;19928;-85
2022/10/04 01:18:21;;;;;;;;;;;11.90;99.90;;;10.11;84.09;100356.69;10541608;28;19958;-86
2022/10/04 01:23:30;;;;;;;;;;;12.00;99.90;;;10.15;84.29;100355.38;10542788;28;20315;-86
2022/10/04 01:28:34;;;;;;;;;;;12.00;99.90;;;10.22;84.27;100347.59;10541243;28;19928;-86
2022/10/04 01:33:38;;;;;;;;;;;12.00;99.90;;;10.26;84.34;100341.84;10541792;28;19933;-85
2022/10/04 01:38:41;;;;;;;;;;;12.10;99.90;;;10.31;84.19;100344.81;10524619;28;19928;-85
2022/10/04 01:43:48;;;;;;;;;;;12.20;99.90;;;10.37;84.11;100338.03;10519310;28;19932;-84
2022/10/04 01:48:53;;;;;;;;;;;12.20;99.90;;;10.40;83.93;100351.81;10511717;28;19929;-86
2022/10/04 01:54:13;;;;;;;;;;;12.30;99.90;;;10.38;83.91;100353.81;10529454;28;19932;-85
2022/10/04 01:59:30;;;;;;;;;;;12.20;99.90;;;10.30;83.76;100340.50;10507698;28;19928;-85
2022/10/04 02:04:37;;;;;;;;;;;12.20;99.90;;;10.28;84.00;100342.50;10536004;28;20078;-86
2022/10/04 02:09:44;;;;;;;;;;;12.10;99.90;;;10.30;84.25;100343.16;10501712;28;20027;-85
2022/10/04 02:14:52;;;;;;;;;;;12.10;99.90;;;10.26;84.35;100344.50;10484297;28;19935;-86
2022/10/04 02:19:55;;;;;;;;;;;12.10;99.90;;;10.22;84.58;100345.78;10531642;28;19976;-86
2022/10/04 02:24:59;;;;;;;;;;;12.10;99.90;;;10.20;84.82;100345.13;10526215;28;20120;-85
2022/10/04 02:30:05;;;;;;;;;;;12.10;99.90;;;10.17;84.97;100340.94;10519720;28;19932;-86
2022/10/04 02:35:08;;;;;;;;;;;12.00;99.90;;;10.13;85.18;100350.22;10540540;28;20024;-86
2022/10/04 02:40:14;;;;;;;;;;;12.00;99.90;;;10.08;85.47;100349.06;10537356;28;19963;-86
2022/10/04 02:45:28;;;;;;;;;;;11.90;99.90;;;10.06;85.66;100343.06;10502746;28;19935;-86
2022/10/04 02:50:36;;;;;;;;;;;11.90;99.90;;;9.98;85.75;100343.88;10521226;28;20293;-86
2022/10/04 02:55:38;;;;;;;;;;;11.80;99.90;;;9.91;86.38;100351.66;10536021;28;19928;-87
2022/10/04 03:00:50;;;;;;;;;;;11.80;99.90;;;9.87;86.63;100368.88;10534967;28;19994;-86
2022/10/04 03:06:06;;;;;;;;;;;11.70;99.90;;;9.85;86.74;100365.56;10493871;28;20026;-86
2022/10/04 03:11:11;;;;;;;;;;;11.70;99.90;;;9.86;86.98;100345.97;10531842;28;19939;-85
2022/10/04 03:16:15;;;;;;;;;;;11.70;99.90;;;9.85;87.00;100357.59;10525208;28;19929;-85
2022/10/04 03:21:20;;;;;;;;;;;11.70;99.90;;;9.84;87.20;100363.91;10540624;28;20002;-84
2022/10/04 03:26:37;;;;;;;;;;;11.80;99.90;;;9.80;87.38;100357.25;10538035;28;19943;-85
2022/10/04 03:31:47;;;;;;;;;;;11.70;99.90;;;9.80;87.51;100369.69;10537150;28;19935;-86
2022/10/04 03:36:52;;;;;;;;;;;11.60;99.90;;;9.80;87.85;100380.28;10529276;28;19935;-86
2022/10/04 03:41:57;;;;;;;;;;;11.70;99.90;;;9.81;87.73;100364.22;10529762;28;20355;-86
2022/10/04 03:47:00;;;;;;;;;;;11.70;99.90;;;9.78;87.50;100369.84;10503120;28;20027;-87
2022/10/04 03:52:05;;;;;;;;;;;11.70;99.90;;;9.69;87.75;100362.81;10529854;28;19928;-88
2022/10/04 03:57:08;;;;;;;;;;;11.70;99.90;;;9.72;87.94;100373.13;10524072;28;19928;-86
2022/10/04 04:02:35;;;;;;;;;;;11.60;99.90;;;9.70;88.24;100374.25;10526680;28;20411;-86
2022/10/04 04:07:42;;;;;;;;;;;11.60;99.90;;;9.62;88.57;100367.09;10540679;28;20350;-86
2022/10/04 04:12:54;;;;;;;;;;;11.50;99.90;;;9.60;88.88;100375.22;10528850;28;19982;-86
2022/10/04 04:18:02;;;;;;;;;;;11.50;99.90;;;9.60;89.19;100385.00;10512171;28;19936;-87
2022/10/04 04:23:31;;;;;;;;;;;11.50;99.90;;;9.61;89.25;100376.06;10538356;28;19936;-87
2022/10/04 04:28:43;;;;;;;;;;;11.50;99.90;;;9.61;89.28;100376.88;10541230;28;20391;-87
2022/10/04 04:34:05;;;;;;;;;;;11.50;99.90;;;9.67;89.56;100390.50;10531768;28;19928;-87
2022/10/04 04:39:36;;;;;;;;;;;11.50;99.90;;;9.70;89.74;100391.00;10515387;28;19934;-87
2022/10/04 04:44:50;;;;;;;;;;;11.60;99.90;;;9.78;89.96;100404.34;10522295;28;19935;-87
2022/10/04 04:49:56;;;;;;;;;;;11.70;99.90;;;9.82;90.16;100405.69;10505809;28;19975;-86
2022/10/04 04:55:00;;;;;;;;;;;11.70;99.90;;;9.87;90.29;100413.16;10517322;28;19928;-84
2022/10/04 05:00:04;;;;;;;;;;;11.80;99.90;;;9.90;90.26;100413.69;10530553;28;19935;-86
2022/10/04 05:05:26;;;;;;;;;;;11.80;99.90;;;9.92;90.22;100411.72;10546691;28;20015;-87
2022/10/04 05:10:30;;;;;;;;;;;11.80;99.90;;;9.99;90.28;100432.31;10542703;28;19935;-86
2022/10/04 05:15:35;;;;;;;;;;;11.90;99.90;;;10.03;90.46;100438.97;10540876;28;20451;-87
2022/10/04 05:20:38;;;;;;;;;;;12.00;99.90;;;10.06;90.60;100436.00;10542969;28;19928;-88
2022/10/04 05:25:40;;;;;;;;;;;12.00;99.90;;;10.13;90.53;100444.97;10535787;28;19978;-88
2022/10/04 05:31:14;;;;;;;;;;;12.00;99.90;;;10.16;90.52;100450.81;10489189;28;19932;-88
2022/10/04 05:36:35;;;;;;;;;;;12.10;99.90;;;10.24;90.43;100458.00;10502996;28;19968;-88
2022/10/04 05:42:11;;;;;;;;;;;12.10;99.90;;;10.30;90.48;100457.38;10531515;28;19929;-88
2022/10/04 05:47:14;;;;;;;;;;;12.20;99.90;;;10.32;90.13;100452.75;10502964;28;20329;-88
2022/10/04 05:52:35;;;;;;;;;;;12.30;99.90;;;10.35;90.28;100464.88;10506013;28;19929;-88
2022/10/04 05:57:49;;;;;;;;;;;12.30;99.90;;;10.38;90.07;100464.56;10531994;28;20015;-87
2022/10/04 06:03:20;;;;;;;;;;;12.30;99.90;;;10.40;90.18;100462.56;10518022;28;19929;-87
2022/10/04 06:09:07;;;;;;;;;;;12.40;99.90;;;10.44;90.11;100471.91;10547559;28;19928;-88
2022/10/04 06:14:12;;;;;;;;;;;12.40;99.90;;;10.49;90.18;100479.38;10520902;28;19928;-88
2022/10/04 06:19:40;;;;;;;;;;;12.40;99.90;;;10.56;90.08;100480.41;10542452;28;20013;-88
2022/10/04 06:24:50;;;;;;;;;;;12.50;99.90;;;10.61;90.16;100480.75;10533284;28;19928;-88
2022/10/04 06:29:59;;;;;;;;;;;12.50;99.90;;;10.67;89.74;100477.44;10501214;28;19928;-88
2022/10/04 06:35:20;;;;;;;;;;;12.60;99.90;;;10.77;90.10;100477.31;10496876;28;20303;-88
2022/10/04 06:40:35;;;;;;;;;;;12.70;99.90;;;10.87;90.23;100476.19;10542330;28;19951;-88
2022/10/04 06:45:55;;;;;;;;;;;12.70;99.90;;;11.06;90.40;100482.19;10516786;28;20023;-88
2022/10/04 06:51:10;;;;;;;;;;;12.90;99.90;;;11.26;90.07;100497.66;10516353;28;20035;-88
2022/10/04 06:56:28;;;;;;;;;;;13.10;99.90;;;11.41;89.46;100495.19;10516972;28;19979;-88
2022/10/04 07:01:35;;;;;;;;;;;13.30;99.90;;;11.60;89.07;100506.50;10540556;28;20379;-88
2022/10/04 07:07:23;;;;;;;;;;;13.50;99.90;;;11.79;88.11;100520.28;10486019;28;19959;-87
2022/10/04 07:12:27;;;;;;;;;;;13.60;99.90;;;11.78;86.65;100505.31;10535488;28;19958;-88
2022/10/04 07:17:38;;;;;;;;;;;13.70;99.90;;;11.73;86.57;100515.63;10556729;28;20303;-89
2022/10/04 07:22:48;;;;;;;;;;;13.60;99.90;;;11.68;86.68;100519.78;10547235;28;19976;-88
2022/10/04 07:33:44;;;;;;;;;;;13.60;99.90;;;12.00;87.08;100514.47;10516172;28;20423;-88
2022/10/04 07:38:59;;;;;;;;;;;13.80;99.90;;;12.33;86.68;100527.72;10547608;28;19928;-87
2022/10/04 07:44:14;;;;;;;;;;;14.10;99.90;;;12.66;85.36;100520.44;10532485;28;20486;-88
2022/10/04 07:49:22;;;;;;;;;;;14.50;99.90;;;12.92;83.24;100525.47;10489882;28;19936;-88
2022/10/04 07:54:57;;;;;;;;;;;14.70;99.90;;;13.17;81.87;100533.31;10505301;28;19928;-88
2022/10/04 08:00:09;;;;;;;;;;;15.00;99.90;;;13.16;79.84;100529.00;10539782;28;19935;-88
2022/10/04 08:05:34;;;;;;;;;;;15.10;99.90;;;13.09;79.15;100529.72;10551324;28;20414;-88
2022/10/04 08:11:09;;;;;;;;;;;15.00;99.90;;;13.04;79.18;100542.75;10547275;28;19929;-88
2022/10/04 08:16:22;;;;;;;;;;;15.00;99.90;;;12.95;79.14;100557.13;10505687;28;19933;-89
2022/10/04 08:21:31;;;;;;;;;;;14.90;99.90;;;12.86;78.62;100560.84;10529418;28;20019;-88
2022/10/04 08:26:47;;;;;;;;;;;14.80;99.90;;;12.83;78.28;100563.84;10542265;28;20034;-88
2022/10/04 08:32:06;;;;;;;;;;;14.70;99.90;;;12.82;78.42;100556.84;10524844;28;19928;-88
2022/10/04 08:37:52;;;;;;;;;;;14.70;99.90;;;12.87;77.92;100567.84;10546921;28;19928;-88
2022/10/04 08:43:41;;;;;;;;;;;14.80;99.90;;;12.86;76.90;100561.66;10519674;28;19952;-88
2022/10/04 08:49:02;;;;;;;;;;;14.80;99.90;;;12.85;76.85;100560.00;10490824;28;20027;-87
2022/10/04 08:54:29;;;;;;;;;;;14.80;99.90;;;12.90;76.45;100554.16;10530309;28;19958;-88
2022/10/04 08:59:52;;;;;;;;;;;14.80;99.90;;;12.94;76.45;100559.97;10517150;28;20406;-87
2022/10/04 09:05:16;;;;;;;;;;;14.90;99.90;;;13.07;76.16;100571.75;10502838;28;19979;-87
2022/10/04 09:10:39;;;;;;;;;;;15.00;99.90;;;13.20;75.26;100562.34;10503541;28;20392;-87
2022/10/04 09:16:16;;;;;;;;;;;15.10;99.90;;;13.57;75.16;100549.09;10540242;28;19976;-88
2022/10/04 09:21:27;;;;;;;;;;;15.40;99.90;;;14.08;72.68;100561.84;10530192;28;20028;-87
2022/10/04 09:26:39;;;;;;;;;;;15.90;99.60;;;14.56;72.51;100568.53;10518088;28;19968;-88
2022/10/04 09:32:05;;;;;;;;;;;16.40;99.90;;;15.04;70.05;100568.94;10502650;28;19929;-88
2022/10/04 09:37:31;;;;;;;;;;;16.90;98.70;;;15.22;68.54;100558.66;10480828;28;19960;-88
2022/10/04 09:42:37;;;;;;;;;;;17.20;97.40;;;15.46;67.80;100559.31;10501901;28;20366;-88
2022/10/04 09:47:45;;;;;;;;;;;17.40;97.70;;;15.60;66.39;100562.97;10537158;28;20055;-87
2022/10/04 09:52:47;;;;;;;;;;;17.50;95.90;;;15.27;66.10;100574.16;10543229;28;19928;-87
2022/10/04 09:58:10;;;;;;;;;;;17.20;96.60;;;14.96;65.87;100577.09;10546767;28;19972;-87
2022/10/04 10:03:19;;;;;;;;;;;16.90;96.10;;;15.04;66.10;100573.47;10544062;28;19929;-87
2022/10/04 10:08:35;;;;;;;;;;;16.90;95.50;;;15.01;65.70;100574.69;10543171;28;19928;-86
2022/10/04 10:13:52;;;;;;;;;;;16.90;95.70;;;15.07;65.69;100573.13;10522310;28;19936;-86
2022/10/04 10:19:18;;;;;;;;;;;17.00;95.70;;;14.88;64.92;100566.50;10511798;28;19932;-87
2022/10/04 10:24:51;;;;;;;;;;;16.80;95.30;;;14.72;65.86;100573.72;10542288;28;20287;-87
2022/10/04 10:30:12;;;;;;;;;;;16.60;96.00;;;14.92;67.06;100573.13;10514987;28;19935;-87
2022/10/04 10:35:20;;;;;;;;;;;16.80;96.80;;;15.10;65.12;100562.84;10533913;28;19928;-88
2022/10/04 10:40:40;;;;;;;;;;;17.00;95.30;;;15.37;64.54;100563.16;10541204;28;20299;-86
2022/10/04 10:45:59;;;;;;;;;;;17.20;95.00;;;15.75;63.25;100563.75;10531024;28;19928;-87
2022/10/04 10:51:11;;;;;;;;;;;17.60;93.60;;;15.69;61.18;100577.91;10567839;28;20016;-88
2022/10/04 10:56:37;;;;;;;;;;;17.60;91.70;;;15.52;60.52;100571.94;10523743;28;20364;-87
2022/10/04 11:02:11;;;;;;;;;;;17.50;91.90;;;15.70;60.13;100575.03;10510328;28;19929;-87
2022/10/04 11:07:33;;;;;;;;;;;17.60;91.80;;;15.60;58.58;100576.38;10550597;28;19936;-87
2022/10/04 11:12:43;;;;;;;;;;;17.60;90.10;;;15.41;59.09;100580.47;10550869;28;19935;-87
2022/10/04 11:17:55;;;;;;;;;;;17.40;90.80;;;15.29;60.29;100588.19;10548348;28;19929;-88
2022/10/04 11:23:19;;;;;;;;;;;17.30;91.40;;;15.19;60.63;100590.34;10522242;28;19929;-87
2022/10/04 11:28:45;;;;;;;;;;;17.20;91.50;;;15.13;60.83;100591.09;10508032;28;20285;-86
2022/10/04 11:34:10;;;;;;;;;;;17.10;91.60;;;15.18;61.48;100576.13;10518881;28;20011;-87
2022/10/04 11:39:30;;;;;;;;;;;17.10;91.90;;;15.39;61.14;100583.34;10545087;28;20023;-86
2022/10/04 11:44:59;;;;;;;;;;;17.40;91.30;;;15.51;60.58;100581.00;10519913;28;19929;-86
2022/10/04 11:50:07;;;;;;;;;;;17.50;90.80;;;15.66;61.84;100578.31;10543139;28;20392;-87
2022/10/04 11:55:37;;;;;;;;;;;17.60;92.00;;;15.84;61.28;100580.53;10543912;28;19928;-87
2022/10/04 12:01:18;;;;;;;;;;;17.80;91.70;;;16.13;60.09;100585.69;10547820;28;19974;-87
2022/10/04 12:06:43;;;;;;;;;;;18.00;90.30;;;16.34;58.66;100576.78;10547661;28;20023;-86
2022/10/04 12:17:47;;;;;;;;;;;18.20;88.60;;;16.01;59.37;100592.63;10538908;28;19939;-86
2022/10/04 12:22:55;;;;;;;;;;;17.90;90.30;;;15.67;60.33;100588.84;10544400;28;19929;-87
2022/10/04 12:28:28;;;;;;;;;;;17.60;91.00;;;15.45;60.03;100593.31;10544440;28;20020;-86
2022/10/04 12:33:53;;;;;;;;;;;17.40;90.20;;;15.37;60.74;100590.75;10544397;28;19951;-86
2022/10/04 12:39:17;;;;;;;;;;;17.30;91.00;;;15.30;60.51;100589.03;10531151;28;20361;-86
2022/10/04 12:44:19;;;;;;;;;;;17.20;90.70;;;15.15;60.55;100589.88;10525952;28;19928;-86
2022/10/04 12:49:34;;;;;;;;;;;17.10;90.70;;;15.12;62.21;100582.25;10534175;28;19932;-86
2022/10/04 12:54:43;;;;;;;;;;;17.00;92.20;;;15.12;62.68;100576.91;10543410;28;19928;-87
2022/10/04 13:00:13;;;;;;;;;;;17.00;91.90;;;15.11;62.86;100585.91;10519060;28;19928;-87
2022/10/04 13:05:22;;;;;;;;;;;17.00;92.60;;;15.11;62.33;100588.59;10515956;28;20391;-87
2022/10/04 13:10:58;;;;;;;;;;;17.00;91.60;;;15.10;60.88;100586.09;10516170;28;20454;-87
2022/10/04 13:16:12;;;;;;;;;;;17.00;90.00;;;15.08;60.02;100575.59;10540512;28;20293;-87
2022/10/04 13:21:38;;;;;;;;;;;17.00;88.40;;;15.06;58.87;100571.47;10540379;28;19934;-86
2022/10/04 13:26:53;;;;;;;;;;;16.90;87.40;;;15.06;57.90;100576.81;10539779;28;20477;-87
2022/10/04 13:32:17;;;;;;;;;;;17.00;86.50;;;15.08;57.31;100580.94;10530090;28;20414;-87
2022/10/04 13:37:31;;;;;;;;;;;17.00;85.60;;;15.11;58.02;100585.09;10527140;28;19935;-87
2022/10/04 13:43:11;;;;;;;;;;;17.00;87.00;;;15.16;59.06;100593.38;10535237;28;19935;-87
2022/10/04 13:48:28;;;;;;;;;;;17.10;89.30;;;15.22;58.95;100592.63;10459061;28;19935;-87
2022/10/04 13:59:12;;;;;;;;;;;17.20;89.90;;;15.30;59.70;100613.13;10532046;28;21178;-87
2022/10/04 14:04:24;;;;;;;;;;;17.20;89.10;;;15.31;60.37;100606.75;10533746;28;20383;-87
2022/10/04 14:10:05;;;;;;;;;;;17.20;90.00;;;15.34;60.56;100601.84;10512888;28;19934;-87
2022/10/04 14:15:26;;;;;;;;;;;17.30;90.10;;;15.38;61.00;100610.34;10528209;28;19929;-87
2022/10/04 14:20:47;;;;;;;;;;;17.30;90.20;;;15.37;59.70;100612.19;10537143;28;19928;-86
2022/10/04 14:26:21;;;;;;;;;;;17.30;88.40;;;15.42;60.04;100615.13;10513839;28;19929;-86
2022/10/04 14:31:45;;;;;;;;;;;17.40;90.00;;;15.47;59.83;100622.56;10541337;28;19928;-87
2022/10/04 14:37:03;;;;;;;;;;;17.40;89.50;;;15.44;59.86;100628.31;10516651;28;19929;-87
2022/10/04 14:42:30;;;;;;;;;;;17.40;87.50;;;15.34;58.34;100633.13;10528811;28;19928;-87
2022/10/04 14:47:38;;;;;;;;;;;17.30;86.30;;;15.24;59.06;100634.28;10537839;28;20019;-87
2022/10/04 14:53:13;;;;;;;;;;;17.10;88.00;;;15.18;59.90;100637.72;10534397;28;19928;-86
2022/10/04 14:59:01;;;;;;;;;;;17.10;89.20;;;15.12;59.68;100638.47;10531264;28;19935;-87
2022/10/04 15:04:17;;;;;;;;;;;17.00;88.10;;;15.05;59.95;100644.72;10493791;28;19929;-87
2022/10/04 15:09:32;;;;;;;;;;;17.00;88.50;;;14.93;59.99;100647.88;10526157;28;19929;-86
2022/10/04 15:14:41;;;;;;;;;;;16.80;88.50;;;14.80;60.64;100647.69;10526194;28;19978;-87
2022/10/04 15:19:57;;;;;;;;;;;16.80;89.70;;;14.65;60.65;100655.72;10540351;28;19932;-87
2022/10/04 15:25:00;;;;;;;;;;;16.60;88.90;;;14.45;61.07;100646.50;10536076;28;20403;-87
2022/10/04 15:30:19;;;;;;;;;;;16.40;89.80;;;14.33;61.56;100653.31;10542921;28;19928;-87
2022/10/04 15:35:27;;;;;;;;;;;16.20;90.20;;;14.20;62.25;100664.63;10531069;28;20311;-88
2022/10/04 15:40:48;;;;;;;;;;;16.10;90.60;;;14.12;63.06;100670.03;10519476;28;20532;-86
2022/10/04 15:46:00;;;;;;;;;;;16.00;91.10;;;13.97;63.74;100678.00;10540737;28;19928;-87
2022/10/04 15:51:31;;;;;;;;;;;15.90;91.60;;;13.83;64.34;100690.28;10536910;28;19928;-87
2022/10/04 15:56:46;;;;;;;;;;;15.80;91.80;;;13.70;64.97;100697.22;10527999;28;19928;-87
2022/10/04 16:02:11;;;;;;;;;;;15.60;92.10;;;13.53;66.15;100705.31;10544019;28;19928;-86
2022/10/04 16:07:50;;;;;;;;;;;15.50;92.90;;;13.35;66.98;100710.06;10523503;28;19975;-86
2022/10/04 16:13:22;;;;;;;;;;;15.30;93.40;;;13.18;68.12;100716.44;10540917;28;20280;-86
2022/10/04 16:18:56;;;;;;;;;;;15.10;94.00;;;13.04;68.86;100718.81;10512759;28;20074;-87
2022/10/04 16:24:20;;;;;;;;;;;15.00;94.30;;;12.91;69.41;100726.53;10543383;28;19928;-87
2022/10/04 16:29:39;;;;;;;;;;;14.90;94.50;;;12.77;70.15;100725.38;10537414;28;19935;-86
2022/10/04 16:34:44;;;;;;;;;;;14.70;94.90;;;12.65;70.57;100733.91;10527514;28;19958;-87
2022/10/04 16:40:06;;;;;;;;;;;14.60;95.10;;;12.51;71.21;100738.06;10539418;28;19935;-87
2022/10/04 16:45:10;;;;;;;;;;;14.50;95.60;;;12.37;71.72;100746.75;10526348;28;19928;-86
2022/10/04 16:50:33;;;;;;;;;;;14.30;95.70;;;12.22;72.27;100754.56;10546433;28;19936;-87
2022/10/04 16:56:01;;;;;;;;;;;14.20;96.10;;;12.03;73.22;100756.53;10524191;28;19928;-87
2022/10/04 17:01:22;;;;;;;;;;;14.00;96.60;;;11.86;74.20;100770.78;10541431;28;19970;-86
2022/10/04 17:06:32;;;;;;;;;;;13.90;97.20;;;11.72;74.73;100771.41;10542697;28;20339;-87
2022/10/04 17:11:42;;;;;;;;;;;13.70;97.60;;;11.59;75.86;100774.50;10512863;28;19936;-87
2022/10/04 17:16:55;;;;;;;;;;;13.60;98.20;;;11.50;76.32;100789.59;10531469;28;19928;-87
2022/10/04 17:22:37;;;;;;;;;;;13.50;98.60;;;11.45;76.85;100793.72;10553906;28;19935;-86
2022/10/04 17:27:56;;;;;;;;;;;13.40;98.80;;;11.42;77.29;100800.22;10535429;28;20432;-87
2022/10/04 17:33:11;;;;;;;;;;;13.40;99.30;;;11.40;77.67;100807.53;10516685;28;19979;-87
2022/10/04 17:38:32;;;;;;;;;;;13.30;99.50;;;11.37;78.25;100807.84;10503459;28;19935;-86
2022/10/04 17:43:54;;;;;;;;;;;13.30;99.80;;;11.33;78.66;100811.78;10497659;28;20319;-87
2022/10/04 18:00:19;;;;;;;;;;;13.20;99.90;;;11.22;79.68;100817.41;10528297;28;19960;-87
2022/10/04 18:05:29;;;;;;;;;;;13.20;99.90;;;11.20;80.02;100816.72;10479108;28;20019;-85
2022/10/04 18:10:59;;;;;;;;;;;13.10;99.90;;;11.19;80.41;100825.69;10537167;28;20443;-86
2022/10/04 18:16:45;;;;;;;;;;;13.10;99.90;;;11.16;80.50;100818.88;10494459;28;19928;-85
2022/10/04 18:21:50;;;;;;;;;;;13.10;99.90;;;11.18;80.28;100834.66;10501641;28;20394;-86
2022/10/04 18:27:03;;;;;;;;;;;13.10;99.90;;;11.17;79.89;100838.31;10516885;28;19928;-86
2022/10/04 18:32:29;;;;;;;;;;;13.10;99.90;;;11.13;79.62;100836.94;10518877;28;19928;-86
2022/10/04 18:37:39;;;;;;;;;;;13.10;99.90;;;11.11;79.56;100838.94;10531780;28;19929;-86
2022/10/04 18:42:51;;;;;;;;;;;13.00;99.90;;;11.07;79.37;100842.91;10529171;28;19976;-85
2022/10/04 18:47:56;;;;;;;;;;;13.00;99.90;;;11.01;79.37;100856.81;10518600;28;19928;-86
2022/10/04 18:53:55;;;;;;;;;;;13.00;99.90;;;10.95;79.53;100858.25;10534704;28;20384;-85
2022/10/04 19:05:00;;;;;;;;;;;12.80;99.90;;;10.81;79.81;100867.63;10533928;28;20410;-86
2022/10/04 19:10:09;;;;;;;;;;;12.80;99.90;;;10.76;79.85;100877.88;10534632;28;19935;-85
2022/10/04 19:15:25;;;;;;;;;;;12.70;99.90;;;10.75;80.06;100875.38;10537759;28;19963;-86
2022/10/04 19:20:42;;;;;;;;;;;12.70;99.90;;;10.73;80.21;100878.16;10538712;28;19959;-85
2022/10/04 19:25:48;;;;;;;;;;;12.70;99.90;;;10.76;80.38;100887.69;10525097;28;19935;-86
2022/10/04 19:31:28;;;;;;;;;;;12.70;99.90;;;10.79;80.48;100893.50;10544036;28;19928;-86
2022/10/04 19:36:47;;;;;;;;;;;12.70;99.90;;;10.79;80.40;100895.34;10543339;28;20288;-86
2022/10/04 19:42:03;;;;;;;;;;;12.70;99.90;;;10.79;80.49;100901.47;10541728;28;19935;-85
2022/10/04 19:47:18;;;;;;;;;;;12.70;99.90;;;10.86;80.37;100920.34;10531227;28;20392;-86
2022/10/04 19:52:45;;;;;;;;;;;12.80;99.90;;;10.90;79.95;100916.38;10546922;28;19928;-85
2022/10/04 19:58:00;;;;;;;;;;;12.80;99.90;;;10.90;79.75;100911.91;10544001;28;20413;-86
2022/10/04 20:03:13;;;;;;;;;;;12.80;99.90;;;10.94;79.48;100913.28;10527514;28;19932;-86
2022/10/04 20:08:50;;;;;;;;;;;12.90;99.90;;;10.92;79.38;100925.91;10522526;28;19936;-85
2022/10/04 20:14:06;;;;;;;;;;;12.90;99.90;;;10.91;79.47;100924.19;10530850;28;19928;-86
2022/10/04 20:19:42;;;;;;;;;;;12.90;99.90;;;10.84;79.50;100924.97;10543692;28;19951;-85
2022/10/04 20:24:44;;;;;;;;;;;12.90;99.90;;;10.77;79.65;100939.84;10544259;28;19936;-86
2022/10/04 20:29:54;;;;;;;;;;;12.80;99.90;;;10.61;79.89;100951.16;10541330;28;20308;-85
2022/10/04 20:34:58;;;;;;;;;;;12.70;99.90;;;10.47;80.06;100947.19;10538403;28;19936;-85
2022/10/04 20:40:02;;;;;;;;;;;12.60;99.90;;;10.26;80.53;100951.94;10542339;28;19928;-85
2022/10/04 20:45:26;;;;;;;;;;;12.40;99.90;;;10.04;81.13;100953.09;10517854;28;19935;-86
2022/10/04 20:50:37;;;;;;;;;;;12.30;99.90;;;9.89;81.88;100961.50;10543360;28;19928;-86
2022/10/04 20:55:43;;;;;;;;;;;12.10;99.90;;;9.71;82.45;100968.56;10533988;28;19929;-86
2022/10/04 21:00:56;;;;;;;;;;;11.90;99.90;;;9.53;82.92;100971.09;10540432;28;20486;-85
2022/10/04 21:06:11;;;;;;;;;;;11.70;99.90;;;9.36;83.35;100979.81;10495428;28;20303;-85
2022/10/04 21:11:14;;;;;;;;;;;11.50;99.90;;;9.24;83.95;100984.44;10535889;28;20019;-85
2022/10/04 21:16:36;;;;;;;;;;;11.40;99.90;;;9.07;84.21;100987.75;10533912;28;19936;-86
2022/10/04 21:21:49;;;;;;;;;;;11.20;99.90;;;8.95;84.92;100986.22;10538506;28;19978;-86
2022/10/04 21:26:56;;;;;;;;;;;11.00;99.90;;;8.80;85.10;100997.19;10505641;28;19960;-86
2022/10/04 21:31:59;;;;;;;;;;;10.90;99.90;;;8.63;85.41;101005.81;10525534;28;19928;-86
2022/10/04 21:37:01;;;;;;;;;;;10.70;99.90;;;8.48;85.73;101010.66;10539018;28;19928;-86
2022/10/04 21:42:04;;;;;;;;;;;10.50;99.90;;;8.35;86.51;101012.69;10504268;28;19951;-86
2022/10/04 21:47:07;;;;;;;;;;;10.40;99.90;;;8.25;86.83;101019.75;10536390;28;20026;-86
2022/10/04 21:52:10;;;;;;;;;;;10.30;99.90;;;8.17;87.22;101015.13;10522183;28;20417;-86
2022/10/04 21:57:12;;;;;;;;;;;10.20;99.90;;;8.11;87.63;101023.59;10505050;28;20019;-86
2022/10/04 22:02:15;;;;;;;;;;;10.10;99.90;;;8.03;88.00;101031.31;10534490;28;20011;-86
2022/10/04 22:07:18;;;;;;;;;;;10.10;99.90;;;7.96;88.59;101027.53;10540318;28;19929;-85
2022/10/04 22:12:20;;;;;;;;;;;10.00;99.90;;;7.89;88.90;101026.38;10521264;28;20451;-85
2022/10/04 22:17:23;;;;;;;;;;;9.90;99.90;;;7.88;89.44;101035.28;10513238;28;19935;-85
2022/10/04 22:22:28;;;;;;;;;;;9.90;99.90;;;7.88;89.69;101036.13;10506074;28;20007;-86
2022/10/04 22:27:31;;;;;;;;;;;9.90;99.90;;;7.90;90.18;101033.34;10499150;28;19929;-86
2022/10/04 22:32:34;;;;;;;;;;;9.90;99.90;;;7.88;90.41;101030.84;10517566;28;20446;-85
2022/10/04 22:37:36;;;;;;;;;;;9.90;99.90;;;7.86;90.52;101038.06;10522301;28;19963;-85
2022/10/04 22:42:40;;;;;;;;;;;9.90;99.90;;;7.83;90.81;101026.91;10553927;28;19935;-86
2022/10/04 22:47:42;;;;;;;;;;;9.90;99.90;;;7.79;91.09;101040.38;10536260;28;20339;-86
2022/10/04 22:52:45;;;;;;;;;;;9.90;99.90;;;7.78;91.19;101040.50;10533851;28;19932;-86
2022/10/04 22:57:48;;;;;;;;;;;9.80;99.90;;;7.76;91.41;101051.22;10554450;28;19928;-86
2022/10/04 23:02:51;;;;;;;;;;;9.90;99.90;;;7.72;91.38;101049.81;10547320;28;20399;-85
2022/10/04 23:07:54;;;;;;;;;;;9.80;99.90;;;7.65;91.59;101047.81;10539762;28;19928;-85
2022/10/04 23:12:57;;;;;;;;;;;9.70;99.90;;;7.59;91.80;101056.25;10553823;28;20024;-86
2022/10/04 23:18:00;;;;;;;;;;;9.60;99.90;;;7.53;92.33;101052.31;10540924;28;20022;-86
2022/10/04 23:23:08;;;;;;;;;;;9.60;99.90;;;7.52;92.30;101069.16;10553693;28;19928;-85
2022/10/04 23:28:13;;;;;;;;;;;9.60;99.90;;;7.53;92.87;101077.91;10547841;28;20465;-85
2022/10/04 23:33:20;;;;;;;;;;;9.60;99.90;;;7.54;92.92;101077.78;10552043;28;19928;-85
2022/10/04 23:38:23;;;;;;;;;;;9.60;99.90;;;7.53;92.98;101070.81;10537670;28;20022;-85
2022/10/04 23:43:30;;;;;;;;;;;9.60;99.90;;;7.54;93.27;101082.25;10550948;28;19928;-85
2022/10/04 23:48:33;;;;;;;;;;;9.60;99.90;;;7.58;93.39;101092.44;10542145;28;19928;-85
2022/10/04 23:53:36;;;;;;;;;;;9.60;99.90;;;7.61;93.47;101100.13;10542580;28;19958;-85
2022/10/04 23:58:40;;;;;;;;;;;9.70;99.90;;;7.58;93.64;101091.59;10545700;28;19935;-86
