Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:06;;;;;;;;;0.00;0.00;;;;;18.50;59.26;100237.38;5027787;28;45522;-68
2021/08/07 00:03:32;;;;;;;;;1.00;0.67;;;;;18.45;58.96;100240.56;5022668;28;45423;-69
2021/08/07 00:05:57;;;;;;;;;0.00;0.00;;;;;18.43;59.69;100239.09;5022367;28;47069;-69
2021/08/07 00:08:22;;;;;;;;;2.00;1.00;;;;;18.40;60.03;100234.13;5018854;28;45408;-68
2021/08/07 00:10:48;;;;;;;;;0.00;0.00;;;;;18.37;59.19;100239.78;5037286;28;45407;-69
2021/08/07 00:13:13;;;;;;;;;0.00;0.00;;;;;18.33;59.50;100233.19;5019938;28;45405;-69
2021/08/07 00:15:39;;;;;;;;;1.33;0.00;;;;;18.30;59.82;100227.19;5032223;28;46127;-68
2021/08/07 00:18:05;;;;;;;;;1.00;1.00;;;;;18.27;59.83;100238.19;5047997;28;45558;-73
2021/08/07 00:20:31;;;;;;;;;0.67;0.67;;;;;18.23;59.71;100231.59;5019644;28;45413;-69
2021/08/07 00:22:57;;;;;;;;;1.00;1.00;;;;;18.18;59.60;100231.28;5035373;28;45366;-69
2021/08/07 00:25:22;;;;;;;;;1.00;1.00;;;;;18.15;60.65;100226.34;5037986;28;45411;-72
2021/08/07 00:27:48;;;;;;;;;1.00;1.00;;;;;18.17;60.53;100226.16;5037552;28;45344;-71
2021/08/07 00:30:14;;;;;;;;;1.00;1.00;;;;;18.18;60.20;100222.50;5035454;28;45604;-72
2021/08/07 00:32:40;;;;;;;;;2.00;0.67;;;;;18.16;60.22;100224.50;5025855;28;45374;-71
2021/08/07 00:35:07;;;;;;;;;1.33;1.33;;;;;18.14;59.98;100227.31;5024416;28;46057;-72
2021/08/07 00:37:32;;;;;;;;;3.00;1.00;;;;;18.11;60.05;100225.00;5026912;28;45747;-71
2021/08/07 00:39:58;;;;;;;;;8.00;2.67;;;;;18.11;60.12;100222.34;5021288;28;45323;-71
2021/08/07 00:42:23;;;;;;;;;2.67;1.67;;;;;18.10;60.93;100215.41;5026498;28;45281;-73
2021/08/07 00:44:49;;;;;;;;;0.00;0.00;;;;;18.10;61.15;100218.88;5036306;28;45449;-72
2021/08/07 00:47:14;;;;;;;;;0.00;0.00;;;;;18.09;60.57;100219.88;5020757;28;45443;-69
2021/08/07 00:49:42;;;;;;;;;2.00;0.33;;;;;18.09;60.65;100214.56;5037334;28;45281;-73
2021/08/07 00:52:07;;;;;;;;;0.00;0.00;;;;;18.08;60.88;100218.22;5034797;28;45494;-71
2021/08/07 00:54:34;;;;;;;;;6.33;0.67;;;;;18.08;61.22;100217.38;5031714;28;46282;-73
2021/08/07 00:56:59;;;;;;;;;0.00;0.00;;;;;18.10;60.65;100223.38;5034471;28;45383;-72
2021/08/07 00:59:24;;;;;;;;;0.00;0.00;;;;;18.04;60.71;100210.78;5036945;28;45332;-70
2021/08/07 01:01:58;;;;;;;;;0.33;0.00;;;;;18.03;60.94;100214.44;5035315;28;45495;-73
2021/08/07 01:04:28;;;;;;;;;0.00;0.00;;;;;18.01;60.48;100213.75;5032535;28;45370;-73
2021/08/07 01:07:04;;;;;;;;;1.33;0.67;;;;;17.94;60.56;100206.50;5034412;28;45336;-69
2021/08/07 01:10:06;;;;;;;;;0.33;0.00;;;;;17.90;60.61;100199.03;5029003;28;45711;-71
2021/08/07 01:12:45;;;;;;;;;2.67;1.00;;;;;17.85;61.10;100196.91;5033230;28;45375;-72
2021/08/07 01:15:17;;;;;;;;;3.00;1.00;;;;;17.86;60.79;100198.53;5024807;28;46324;-71
2021/08/07 01:17:46;;;;;;;;;3.00;1.00;;;;;17.83;61.12;100198.09;5034330;28;45525;-71
2021/08/07 01:20:18;;;;;;;;;1.33;0.00;;;;;17.79;60.93;100195.75;5031482;28;45698;-71
2021/08/07 01:22:47;;;;;;;;;2.33;0.67;;;;;17.78;60.84;100185.31;5034866;28;45364;-71
2021/08/07 01:25:17;;;;;;;;;0.67;0.67;;;;;17.76;60.72;100198.78;5028692;28;46933;-67
2021/08/07 01:27:43;;;;;;;;;0.33;0.33;;;;;17.70;61.63;100198.66;5031025;28;45488;-72
2021/08/07 01:30:12;;;;;;;;;1.67;0.33;;;;;17.68;61.93;100187.34;5028371;28;45513;-70
2021/08/07 01:32:39;;;;;;;;;1.67;1.67;;;;;17.67;61.40;100188.34;5035987;28;45567;-72
2021/08/07 01:35:07;;;;;;;;;0.67;0.67;;;;;17.66;61.16;100190.19;5020217;28;45623;-73
2021/08/07 01:37:34;;;;;;;;;1.67;0.67;;;;;17.62;61.42;100189.69;5033408;28;45639;-70
2021/08/07 01:39:59;;;;;;;;;1.00;0.67;;;;;17.59;61.12;100187.41;5026299;28;45494;-70
2021/08/07 01:42:26;;;;;;;;;1.33;0.00;;;;;17.58;60.97;100191.06;5035349;28;45320;-71
2021/08/07 01:44:52;;;;;;;;;1.67;0.67;;;;;17.51;61.31;100174.16;5036389;28;45381;-72
2021/08/07 01:47:35;;;;;;;;;0.67;0.67;;;;;17.52;61.03;100190.94;5036262;28;45463;-70
2021/08/07 01:50:06;;;;;;;;;2.67;0.67;;;;;17.45;61.39;100180.97;5017149;28;45292;-71
2021/08/07 01:52:36;;;;;;;;;0.00;0.00;;;;;17.42;61.45;100178.69;5036107;28;45547;-71
2021/08/07 01:55:07;;;;;;;;;2.00;1.67;;;;;17.40;61.84;100183.31;5036157;28;46646;-72
2021/08/07 01:57:36;;;;;;;;;0.00;0.00;;;;;17.38;61.42;100174.69;5036348;28;45489;-70
2021/08/07 02:00:04;;;;;;;;;1.33;1.00;;;;;17.32;61.47;100170.91;5036879;28;45415;-72
2021/08/07 02:02:30;;;;;;;;;1.67;0.00;;;;;17.27;61.67;100175.91;5036344;28;45464;-70
2021/08/07 02:04:58;;;;;;;;;0.00;0.00;;;;;17.22;61.92;100170.28;5036657;28;46081;-70
2021/08/07 02:07:28;;;;;;;;;0.33;0.33;;;;;17.20;61.79;100172.28;5032905;28;45432;-73
2021/08/07 02:09:55;;;;;;;;;2.00;0.67;;;;;17.21;61.93;100171.28;5036314;28;45335;-71
2021/08/07 02:12:21;;;;;;;;;0.00;0.00;;;;;17.19;62.02;100169.78;5035841;28;45506;-69
2021/08/07 02:14:48;;;;;;;;;2.67;1.00;;;;;17.19;62.21;100170.63;5033803;28;45385;-71
2021/08/07 02:17:14;;;;;;;;;1.67;0.00;;;;;17.21;62.06;100168.63;5033476;28;45300;-70
2021/08/07 02:19:40;;;;;;;;;0.67;0.67;;;;;17.20;62.42;100166.97;5034829;28;45344;-70
2021/08/07 02:22:06;;;;;;;;;0.33;0.33;;;;;17.26;61.98;100165.47;5035520;28;45229;-70
2021/08/07 02:24:32;;;;;;;;;2.00;2.00;;;;;17.29;62.46;100165.13;5034350;28;47024;-69
2021/08/07 02:27:00;;;;;;;;;1.00;1.00;;;;;17.31;62.05;100157.81;5035363;28;45474;-72
2021/08/07 02:29:26;;;;;;;;;2.00;0.00;;;;;17.37;62.06;100158.94;5019584;28;45482;-72
2021/08/07 02:31:52;;;;;;;;;1.00;1.00;;;;;17.32;61.85;100160.28;5035939;28;45588;-60
2021/08/07 02:34:18;;;;;;;;;0.67;0.67;;;;;17.21;61.62;100158.00;5034313;28;45673;-61
2021/08/07 02:36:45;;;;;;;;;1.00;1.00;;;;;17.08;62.03;100149.75;5034312;28;45408;-61
2021/08/07 02:39:11;;;;;;;;;1.33;0.33;;;;;16.97;62.35;100156.28;5034962;28;45477;-60
2021/08/07 02:41:37;;;;;;;;;0.00;0.00;;;;;16.86;62.25;100138.84;5034652;28;47968;-61
2021/08/07 02:44:04;;;;;;;;;1.33;0.33;;;;;16.78;62.68;100146.81;5033275;28;46972;-60
2021/08/07 02:46:30;;;;;;;;;1.67;1.67;;;;;16.70;63.15;100141.50;5021445;28;45617;-59
2021/08/07 02:48:56;;;;;;;;;2.33;1.00;;;;;16.59;63.07;100132.94;5032590;28;45355;-60
2021/08/07 02:51:22;;;;;;;;;1.00;1.00;;;;;16.52;63.40;100141.72;5038644;28;45446;-62
2021/08/07 02:53:48;;;;;;;;;4.67;1.00;;;;;16.45;63.63;100146.84;5037738;28;45406;-62
2021/08/07 02:56:14;;;;;;;;;1.00;1.00;;;;;16.39;64.01;100139.56;5038477;28;45296;-61
2021/08/07 02:58:40;;;;;;;;;2.67;0.00;;;;;16.32;64.70;100132.28;5037481;28;45270;-75
2021/08/07 03:01:06;;;;;;;;;0.00;0.00;;;;;16.37;65.08;100133.59;5030827;28;45619;-75
2021/08/07 03:03:31;;;;;;;;;2.00;1.00;;;;;16.46;64.84;100127.31;5035144;28;46059;-74
2021/08/07 03:05:56;;;;;;;;;5.00;1.00;;;;;16.54;64.95;100129.97;5035091;28;45522;-74
2021/08/07 03:08:22;;;;;;;;;0.33;0.00;;;;;16.59;64.68;100130.28;5034950;28;45333;-73
2021/08/07 03:10:47;;;;;;;;;1.00;1.00;;;;;16.66;64.79;100130.44;5035374;28;45601;-74
2021/08/07 03:13:13;;;;;;;;;2.33;1.67;;;;;16.71;64.64;100125.47;5036061;28;46220;-74
2021/08/07 03:15:38;;;;;;;;;0.00;0.00;;;;;16.76;64.74;100128.44;5035188;28;45417;-73
2021/08/07 03:18:04;;;;;;;;;1.00;1.00;;;;;16.78;64.67;100125.59;5024658;28;45887;-73
2021/08/07 03:20:32;;;;;;;;;1.00;1.00;;;;;16.78;64.79;100117.66;5031209;28;45515;-73
2021/08/07 03:23:00;;;;;;;;;1.67;1.33;;;;;16.82;64.70;100116.31;5036834;28;46047;-73
2021/08/07 03:25:26;;;;;;;;;2.33;2.00;;;;;16.83;64.54;100113.47;5035329;28;45517;-72
2021/08/07 03:27:52;;;;;;;;;2.33;1.33;;;;;16.86;65.04;100106.19;5034500;28;45632;-74
2021/08/07 03:30:18;;;;;;;;;2.67;1.33;;;;;16.89;64.59;100111.16;5034765;28;45444;-74
2021/08/07 03:32:43;;;;;;;;;2.00;2.00;;;;;16.92;64.71;100111.66;5034235;28;46255;-73
2021/08/07 03:35:09;;;;;;;;;1.67;1.00;;;;;16.94;65.16;100104.38;5035219;28;46012;-73
2021/08/07 03:37:34;;;;;;;;;1.00;0.67;;;;;16.96;64.85;100110.31;5035278;28;45432;-74
2021/08/07 03:40:00;;;;;;;;;2.00;1.33;;;;;16.99;64.76;100104.69;5034311;28;45507;-74
2021/08/07 03:42:25;;;;;;;;;4.33;1.00;;;;;17.00;65.00;100100.22;5034445;28;46102;-75
2021/08/07 03:44:50;;;;;;;;;1.67;1.67;;;;;17.03;64.85;100101.69;5038840;28;45531;-74
2021/08/07 03:47:16;;;;;;;;;1.33;0.67;;;;;17.04;64.49;100098.03;5035842;28;45451;-74
2021/08/07 03:49:42;;;;;;;;;3.33;2.00;;;;;17.03;65.01;100097.19;5035036;28;45552;-74
2021/08/07 03:52:07;;;;;;;;;3.33;1.00;;;;;17.05;64.86;100099.72;5034663;28;46113;-74
2021/08/07 03:54:33;;;;;;;;;1.00;0.33;;;;;17.07;64.98;100097.69;5034357;28;47691;-73
2021/08/07 03:56:58;;;;;;;;;4.67;1.00;;;;;17.07;64.88;100097.69;5034370;28;45316;-73
2021/08/07 03:59:23;;;;;;;;;0.67;0.67;;;;;17.07;64.77;100092.38;5034156;28;45273;-73
2021/08/07 04:01:49;;;;;;;;;1.00;1.00;;;;;17.08;64.81;100088.75;5033248;28;45362;-73
2021/08/07 04:04:14;;;;;;;;;2.33;0.67;;;;;17.07;64.68;100076.47;5033611;28;54716;-74
2021/08/07 04:06:39;;;;;;;;;1.67;1.67;;;;;17.08;64.81;100070.97;5033370;28;45406;-73
2021/08/07 04:09:05;;;;;;;;;2.00;0.67;;;;;17.11;64.96;100085.72;5034082;28;45474;-75
2021/08/07 04:11:30;;;;;;;;;1.00;1.00;;;;;17.11;64.93;100080.41;5025139;28;46105;-75
2021/08/07 04:13:55;;;;;;;;;0.67;0.67;;;;;17.12;64.86;100090.03;5034759;28;45410;-73
2021/08/07 04:16:21;;;;;;;;;2.33;1.00;;;;;17.12;64.72;100077.59;5027931;28;45882;-74
2021/08/07 04:18:47;;;;;;;;;2.33;1.33;;;;;17.14;64.89;100082.75;5033602;28;45450;-74
2021/08/07 04:21:13;;;;;;;;;1.33;1.33;;;;;17.12;64.71;100074.94;5033668;28;46299;-74
2021/08/07 04:23:38;;;;;;;;;2.00;0.67;;;;;17.13;64.88;100073.94;5033953;28;45400;-73
2021/08/07 04:26:04;;;;;;;;;1.67;0.33;;;;;17.14;64.86;100072.13;5034144;28;45349;-73
2021/08/07 04:28:29;;;;;;;;;3.67;0.67;;;;;17.13;64.76;100075.78;5034655;28;45446;-74
2021/08/07 04:30:55;;;;;;;;;3.00;1.00;;;;;17.14;64.89;100072.13;5033141;28;45864;-74
2021/08/07 04:33:21;;;;;;;;;1.67;0.67;;;;;17.13;65.00;100071.28;5033969;28;45799;-73
2021/08/07 04:35:47;;;;;;;;;2.00;1.00;;;;;17.12;64.92;100080.25;5022862;28;45844;-73
2021/08/07 04:38:12;;;;;;;;;1.67;0.67;;;;;17.11;65.10;100080.41;5033630;28;45391;-73
2021/08/07 04:40:38;;;;;;;;;4.00;1.67;;;;;17.07;65.16;100073.81;5032640;28;47078;-73
2021/08/07 04:43:03;;;;;;;;;0.67;0.67;;;;;17.07;65.38;100076.47;5034060;28;45500;-73
2021/08/07 04:45:28;;;;;;;;;2.00;1.33;;;;;17.05;65.09;100079.28;5033801;28;45501;-74
2021/08/07 04:47:59;;;;;;;;;1.00;1.00;;;;;17.02;65.29;100069.03;5032425;28;45560;-74
2021/08/07 04:50:28;;;;;;;;;2.33;1.33;;;;;16.99;65.11;100074.66;5036101;28;47478;-73
2021/08/07 04:52:54;;;;;;;;;1.33;1.00;;;;;16.96;65.39;100075.03;5038851;28;45281;-75
2021/08/07 04:55:20;;;;;;;;;1.33;1.00;;;;;16.94;65.40;100067.25;5033158;28;45278;-75
2021/08/07 04:57:46;;;;;;;;;4.00;1.33;;;;;16.92;65.86;100060.44;5033506;28;45256;-74
2021/08/07 05:00:12;;;;;;;;;2.33;1.67;;;;;16.92;65.57;100063.91;5037682;28;45609;-75
2021/08/07 05:02:37;;;;;;;;;1.33;0.67;;;;;16.91;66.16;100067.56;5034597;28;45513;-74
2021/08/07 05:05:03;;;;;;;;;3.00;2.00;;;;;16.91;65.83;100056.97;5037746;28;45716;-75
2021/08/07 05:07:30;;;;;;;;;4.00;2.67;;;;;16.88;65.93;100057.28;5037659;28;45447;-75
2021/08/07 05:09:56;;;;;;;;;3.00;1.67;;;;;16.90;66.11;100059.75;5037563;28;46473;-74
2021/08/07 05:12:23;;;;;;;;;1.33;1.00;;;;;16.89;66.13;100058.09;5052702;28;45734;-76
2021/08/07 05:14:48;;;;;;;;;5.67;2.00;;;;;16.87;66.18;100058.28;5037321;28;45288;-76
2021/08/07 05:17:13;;;;;;;;;1.00;1.00;;;;;16.90;66.51;100063.25;5037211;28;45419;-76
2021/08/07 05:19:39;;;;;;;;;3.00;1.67;;;;;16.89;66.22;100058.09;5037551;28;45276;-76
2021/08/07 05:22:04;;;;;;;;;6.00;1.67;;;;;16.88;66.30;100054.63;5036791;28;45474;-76
2021/08/07 05:24:29;;;;;;;;;2.00;2.00;;;;;16.91;66.47;100051.66;5037503;28;46312;-76
2021/08/07 05:26:55;;;;;;;;;3.00;2.00;;;;;16.89;66.64;100039.53;5038338;28;45462;-77
2021/08/07 05:29:20;;;;;;;;;2.33;2.33;;;;;16.91;66.77;100041.03;5038024;28;45924;-76
2021/08/07 05:31:45;;;;;;;;;2.00;1.00;;;;;16.91;66.70;100043.69;5043543;28;45316;-79
2021/08/07 05:34:11;;;;;;;;;2.67;1.67;;;;;16.92;66.44;100045.34;5041325;28;46087;-75
2021/08/07 05:36:36;;;;;;;;;5.00;3.33;;;;;16.92;66.79;100025.97;5052785;28;49687;-76
2021/08/07 05:39:01;;;;;;;;;3.33;2.00;;;;;16.91;67.02;100021.66;5026640;28;45662;-77
2021/08/07 05:41:27;;;;;;;;;1.67;1.67;;;;;16.93;66.71;100022.28;5036836;28;45475;-76
2021/08/07 05:43:52;;;;;;;;;1.67;1.67;;;;;16.95;66.69;100023.78;5033071;28;45356;-76
2021/08/07 05:46:18;;;;;;;;;4.00;1.67;;;;;16.99;66.58;100033.06;5035654;28;45680;-76
2021/08/07 05:48:43;;;;;;;;;2.50;1.00;;;;;17.01;66.99;100034.69;5036244;28;45543;-75
2021/08/07 05:51:08;;;;;;;;;4.00;2.00;;;;;17.06;66.75;100042.97;5036463;28;45549;-76
2021/08/07 05:53:34;;;;;;;;;3.33;2.33;;;;;17.06;66.75;100027.88;5031760;28;45400;-74
2021/08/07 05:55:59;;;;;;;;;3.00;1.67;;;;;17.08;66.63;100033.84;5036234;28;45400;-77
2021/08/07 05:58:24;;;;;;;;;3.00;2.67;;;;;17.10;66.44;100028.34;5036070;28;46441;-76
2021/08/07 06:00:51;;;;;;;;;2.00;2.00;;;;;17.12;66.36;100027.16;5035920;28;45385;-76
2021/08/07 06:03:17;;;;;;;;;3.67;1.67;;;;;17.15;66.47;100028.66;5036505;28;45353;-77
2021/08/07 06:05:42;;;;;;;;;3.00;1.00;;;;;17.18;66.42;100027.47;5036430;28;45250;-75
2021/08/07 06:08:09;;;;;;;;;2.00;1.00;;;;;17.22;66.63;100023.50;5032910;28;47315;-75
2021/08/07 06:10:35;;;;;;;;;2.33;2.33;;;;;17.25;66.44;100026.59;5035072;28;45345;-75
2021/08/07 06:13:01;;;;;;;;;0.33;0.33;;;;;17.30;66.30;100023.44;5039691;28;45495;-74
2021/08/07 06:15:26;;;;;;;;;0.67;0.67;;;;;17.35;66.01;100030.91;5036385;28;45891;-75
2021/08/07 06:17:51;;;;;;;;;2.00;2.00;;;;;17.40;65.98;100033.84;5037791;28;46175;-74
2021/08/07 06:20:17;;;;;;;;;0.67;0.00;;;;;17.44;66.16;100038.63;5037422;28;45502;-74
2021/08/07 06:22:43;;;;;;;;;1.33;1.33;;;;;17.47;65.83;100035.59;5037643;28;45408;-74
2021/08/07 06:25:09;;;;;;;;;1.67;1.00;;;;;17.59;65.93;100040.50;5035979;28;45509;-75
2021/08/07 06:27:35;;;;;;;;;2.33;1.00;;;;;17.68;65.78;100034.13;5035541;28;47860;-73
2021/08/07 06:30:01;;;;;;;;;2.00;1.67;;;;;17.76;65.49;100034.09;5046679;28;45954;-72
2021/08/07 06:32:27;;;;;;;;;3.00;1.00;;;;;17.85;65.12;100023.38;5036958;28;45443;-74
2021/08/07 06:34:52;;;;;;;;;1.33;1.33;;;;;17.90;65.07;100035.13;5036938;28;45666;-74
2021/08/07 06:37:18;;;;;;;;;2.00;1.00;;;;;17.91;64.91;100028.00;5036118;28;47122;-75
2021/08/07 06:39:43;;;;;;;;;1.00;1.00;;;;;17.89;64.93;100022.88;5035977;28;45409;-75
2021/08/07 06:42:09;;;;;;;;;2.00;2.00;;;;;17.91;64.93;100015.53;5036303;28;45437;-75
2021/08/07 06:44:35;;;;;;;;;1.00;1.00;;;;;17.92;64.92;100014.53;5036380;28;45427;-75
2021/08/07 06:47:00;;;;;;;;;1.67;1.00;;;;;17.93;64.98;100016.22;5035235;28;46564;-75
2021/08/07 06:49:25;;;;;;;;;2.33;1.67;;;;;17.94;64.87;100004.59;5036235;28;45580;-75
2021/08/07 06:51:52;;;;;;;;;1.67;1.00;;;;;18.00;64.79;100008.34;5036097;28;45411;-75
2021/08/07 06:54:18;;;;;;;;;2.00;2.00;;;;;18.06;64.86;100007.63;5035508;28;45534;-74
2021/08/07 06:56:47;;;;;;;;;4.00;1.00;;;;;18.10;64.88;100008.09;5035496;28;47272;-75
2021/08/07 06:59:13;;;;;;;;;1.67;1.67;;;;;18.13;64.59;100002.41;5035436;28;45525;-74
2021/08/07 07:01:38;;;;;;;;;1.00;1.00;;;;;18.15;64.41;100005.72;5036181;28;45361;-75
2021/08/07 07:04:04;;;;;;;;;3.67;1.00;;;;;18.18;64.65;100000.03;5035581;28;45300;-74
2021/08/07 07:06:29;;;;;;;;;3.33;1.67;;;;;18.22;64.32;100006.63;5035460;28;46196;-75
2021/08/07 07:08:54;;;;;;;;;2.00;2.00;;;;;18.23;64.21;100007.47;5039745;28;45303;-75
2021/08/07 07:11:20;;;;;;;;;1.67;0.00;;;;;18.24;64.34;99999.31;5035329;28;45175;-74
2021/08/07 07:13:46;;;;;;;;;3.33;1.67;;;;;18.31;64.47;100008.19;5036332;28;45360;-75
2021/08/07 07:16:11;;;;;;;;;0.33;0.00;;;;;18.32;64.01;100006.38;5028215;28;47012;-75
2021/08/07 07:18:36;;;;;;;;;2.00;1.67;;;;;18.36;63.85;100005.00;5029969;28;45542;-75
2021/08/07 07:21:02;;;;;;;;;2.00;1.00;;;;;18.38;63.72;100010.94;5035491;28;45399;-75
2021/08/07 07:23:27;;;;;;;;;1.00;1.00;;;;;18.46;63.97;99999.41;5035341;28;45461;-74
2021/08/07 07:25:53;;;;;;;;;3.00;2.00;;;;;18.50;63.97;100003.38;5031442;28;45774;-72
2021/08/07 07:28:18;;;;;;;;;1.00;1.00;;;;;18.56;63.35;100007.94;5035084;28;45570;-74
2021/08/07 07:30:43;;;;;;;;;2.00;1.00;;;;;18.60;63.44;100003.91;5035238;28;45333;-72
2021/08/07 07:33:12;;;;;;;;;1.00;1.00;;;;;18.59;63.21;100007.56;5050916;28;45529;-73
2021/08/07 07:35:37;;;;;;;;;1.00;0.67;;;;;18.63;63.45;100010.69;5035170;28;46150;-74
2021/08/07 07:38:02;;;;;;;;;2.00;0.67;;;;;18.66;63.22;99998.88;5034555;28;45381;-73
2021/08/07 07:40:28;;;;;;;;;2.00;0.00;;;;;18.68;63.41;99999.50;5034445;28;45309;-72
2021/08/07 07:42:53;;;;;;;;;4.33;2.67;;;;;18.76;63.19;99991.41;5034979;28;45495;-72
2021/08/07 07:45:19;;;;;;;;;2.00;2.00;;;;;18.87;63.15;99990.94;5034606;28;46982;-72
2021/08/07 07:47:44;;;;;;;;;5.00;2.00;;;;;18.95;62.39;99985.56;5033951;28;45443;-72
2021/08/07 07:50:10;;;;;;;;;2.00;2.00;;;;;19.03;62.72;99983.78;5034863;28;45387;-71
2021/08/07 07:52:35;;;;;;;;;3.33;1.67;;;;;19.11;62.36;99978.31;5035214;28;45301;-72
2021/08/07 07:55:00;;;;;;;;;1.00;1.00;;;;;19.24;62.24;99980.31;5034540;28;45712;-72
2021/08/07 07:57:26;;;;;;;;;1.00;1.00;;;;;19.34;61.35;99985.34;5033286;28;45488;-72
2021/08/07 07:59:51;;;;;;;;;1.67;1.00;;;;;19.39;61.30;99981.06;5034801;28;45273;-73
2021/08/07 08:02:17;;;;;;;;;1.00;1.00;;;;;19.42;61.08;99990.53;5035005;28;45375;-73
2021/08/07 08:04:42;;;;;;;;;0.67;0.00;;;;;19.40;60.66;99971.28;5035471;28;47304;-72
2021/08/07 08:07:07;;;;;;;;;1.00;1.00;;;;;19.40;60.57;99969.41;5022996;28;45534;-72
2021/08/07 08:09:33;;;;;;;;;4.67;2.00;;;;;19.37;60.89;99967.16;5023195;28;45311;-71
2021/08/07 08:11:58;;;;;;;;;2.00;1.00;;;;;19.36;61.20;99970.00;5034672;28;45445;-73
2021/08/07 08:14:23;;;;;;;;;3.00;1.00;;;;;19.38;60.75;99981.28;5034649;28;45288;-73
2021/08/07 08:16:49;;;;;;;;;2.67;1.00;;;;;19.47;60.98;99969.47;5033101;28;45289;-72
2021/08/07 08:19:15;;;;;;;;;1.00;1.00;;;;;19.61;60.59;99968.56;5033642;28;45367;-73
2021/08/07 08:21:40;;;;;;;;;0.00;0.00;;;;;19.72;59.48;99963.75;5034204;28;45365;-71
2021/08/07 08:24:06;;;;;;;;;1.67;1.00;;;;;19.83;59.42;99955.25;5034458;28;45961;-71
2021/08/07 08:26:32;;;;;;;;;2.00;1.00;;;;;19.95;59.41;99953.72;5034224;28;45494;-70
2021/08/07 08:28:57;;;;;;;;;1.33;1.00;;;;;20.10;59.41;99944.78;5035152;28;45466;-71
2021/08/07 08:31:23;;;;;;;;;5.33;1.00;;;;;20.27;59.13;99943.44;5033697;28;45475;-72
2021/08/07 08:33:48;;;;;;;;;2.33;1.00;;;;;20.38;57.27;99944.75;5035207;28;45451;-71
2021/08/07 08:36:13;;;;;;;;;1.33;0.33;;;;;20.56;57.30;99938.03;5037588;28;45399;-73
2021/08/07 08:38:39;;;;;;;;;4.00;1.00;;;;;20.72;56.41;99942.22;5037796;28;45496;-72
2021/08/07 08:41:04;;;;;;;;;1.00;0.00;;;;;20.83;56.13;99930.19;5037247;28;45499;-73
2021/08/07 08:43:29;;;;;;;;;0.00;0.00;;;;;20.94;56.62;99930.41;5037841;28;45644;-72
2021/08/07 08:45:55;;;;;;;;;1.33;1.33;;;;;20.94;55.26;99921.59;5035788;28;45223;-72
2021/08/07 08:48:21;;;;;;;;;0.67;0.67;;;;;20.82;55.25;99926.66;5037186;28;45309;-72
2021/08/07 08:50:48;;;;;;;;;0.67;0.00;;;;;20.73;55.41;99922.53;5037482;28;45848;-70
2021/08/07 08:53:14;;;;;;;;;1.00;1.00;;;;;20.65;55.98;99930.69;5038055;28;47308;-71
2021/08/07 08:55:39;;;;;;;;;1.00;1.00;;;;;20.55;55.92;99925.72;5037296;28;45369;-71
2021/08/07 08:58:05;;;;;;;;;1.67;0.33;;;;;20.42;57.12;99910.47;5037528;28;45495;-71
2021/08/07 09:00:31;;;;;;;;;3.00;1.33;;;;;20.46;57.63;99914.44;5036974;28;45363;-72
2021/08/07 09:02:57;;;;;;;;;2.00;0.00;;;;;20.61;58.04;99917.78;5037990;28;47189;-72
2021/08/07 09:05:22;;;;;;;;;4.00;0.67;;;;;20.73;56.85;99910.03;5039726;28;45259;-73
2021/08/07 09:07:48;;;;;;;;;3.00;0.00;;;;;20.77;56.75;99902.44;5040888;28;45512;-74
2021/08/07 09:10:14;;;;;;;;;1.00;1.00;;;;;20.75;56.70;99899.16;5039504;28;45262;-73
2021/08/07 09:12:48;;;;;;;;;2.33;0.00;;;;;20.72;56.74;99894.19;5039900;28;45396;-72
2021/08/07 09:15:28;;;;;;;;;4.33;1.00;;;;;20.60;56.75;99892.09;5040778;28;45336;-71
2021/08/07 09:18:09;;;;;;;;;5.00;2.00;;;;;20.38;57.48;99894.06;5051206;28;45392;-72
2021/08/07 09:20:34;;;;;;;;;1.67;1.67;;;;;20.24;59.03;99895.84;5025692;28;45539;-71
2021/08/07 09:23:00;;;;;;;;;3.00;1.00;;;;;20.16;60.33;99911.19;5041179;28;45496;-72
2021/08/07 09:25:26;;;;;;;;;3.00;1.33;;;;;20.03;62.52;99901.25;5039576;28;45452;-71
2021/08/07 09:27:52;;;;;;;;;2.00;2.00;;;;;19.86;62.54;99896.25;5037699;28;49494;-72
2021/08/07 09:30:17;;;;;;;;;2.67;1.00;;;;;19.75;64.23;99896.75;5037210;28;45585;-72
2021/08/07 09:32:55;;;;;;;;;1.33;1.33;;;;;19.67;63.78;99886.25;5032947;28;46270;-72
2021/08/07 09:35:36;;;;;;;;;3.00;1.33;;;;;19.68;64.42;99885.22;5036668;28;45495;-72
2021/08/07 09:38:05;;;;;;;;;1.00;1.00;;;;;19.68;64.59;99882.56;5034233;28;45397;-72
2021/08/07 09:41:01;;;;;;;;;1.00;1.00;;;;;19.69;64.32;99894.88;5036837;28;45562;-72
2021/08/07 09:43:30;;;;;;;;;2.67;2.00;;;;;19.66;64.09;99895.28;5035414;28;45902;-73
2021/08/07 09:46:09;;;;;;;;;1.00;1.00;;;;;19.65;64.65;99885.63;5031236;28;45288;-71
2021/08/07 09:48:38;;;;;;;;;3.00;1.33;;;;;19.65;64.65;99893.63;5028831;28;45469;-70
2021/08/07 09:51:17;;;;;;;;;1.00;1.00;;;;;19.66;64.27;99892.59;5033572;28;45511;-72
2021/08/07 09:53:42;;;;;;;;;1.00;1.00;;;;;19.62;64.41;99898.31;5036154;28;46222;-72
2021/08/07 09:56:09;;;;;;;;;5.67;3.33;;;;;19.65;64.50;99904.28;5036778;28;45612;-73
2021/08/07 09:58:35;;;;;;;;;4.33;3.33;;;;;19.70;64.31;99897.34;5039656;28;45293;-72
2021/08/07 10:01:00;;;;;;;;;2.00;1.00;;;;;19.81;64.25;99901.31;5040003;28;45401;-73
2021/08/07 10:03:29;;;;;;;;;1.33;1.00;;;;;19.99;64.58;99906.16;5034211;28;45367;-72
2021/08/07 10:05:56;;;;;;;;;5.67;3.33;;;;;20.13;63.55;99896.41;5037302;28;45356;-72
2021/08/07 10:08:22;;;;;;;;;2.33;1.00;;;;;20.20;61.92;99902.59;5037941;28;45275;-70
2021/08/07 10:10:50;;;;;;;;;0.00;0.00;;;;;20.23;62.30;99902.19;5038655;28;45462;-72
2021/08/07 10:13:16;;;;;;;;;2.00;1.00;;;;;20.22;61.46;99903.22;5036700;28;46114;-72
2021/08/07 10:15:43;;;;;;;;;0.33;0.33;;;;;20.19;62.02;99900.94;5031012;28;45369;-73
2021/08/07 10:18:09;;;;;;;;;0.00;0.00;;;;;20.08;61.20;99899.69;5036590;28;45289;-73
2021/08/07 10:20:38;;;;;;;;;1.00;1.00;;;;;20.00;61.36;99883.00;5039567;28;45461;-72
2021/08/07 10:23:04;;;;;;;;;0.33;0.33;;;;;19.95;62.45;99884.44;5037403;28;46471;-71
2021/08/07 10:25:31;;;;;;;;;0.33;0.33;;;;;19.92;62.41;99889.31;5035660;28;45324;-73
2021/08/07 10:27:58;;;;;;;;;3.00;3.00;;;;;19.88;63.20;99896.06;5036031;28;45388;-72
2021/08/07 10:30:25;;;;;;;;;1.00;1.00;;;;;19.77;62.43;99881.38;5036457;28;45419;-71
2021/08/07 10:32:56;;;;;;;;;2.67;1.00;;;;;19.67;63.07;99887.06;5036155;28;46575;-73
2021/08/07 10:35:24;;;;;;;;;1.00;1.00;;;;;19.62;64.14;99881.50;5035549;28;45581;-72
2021/08/07 10:37:50;;;;;;;;;1.00;1.00;;;;;19.62;65.00;99879.66;5035969;28;45380;-72
2021/08/07 10:40:16;;;;;;;;;2.00;1.00;;;;;19.65;65.69;99866.97;5035419;28;45379;-73
2021/08/07 10:42:45;;;;;;;;;2.00;2.00;;;;;19.70;65.55;99854.72;5035343;28;45435;-71
2021/08/07 10:45:11;;;;;;;;;1.00;1.00;;;;;19.85;65.63;99851.13;5035235;28;45430;-72
2021/08/07 10:47:42;;;;;;;;;1.67;0.00;;;;;20.02;65.23;99856.97;5035303;28;45420;-71
2021/08/07 10:50:27;;;;;;;;;1.00;1.00;;;;;20.15;64.04;99857.06;5035481;28;45447;-72
2021/08/07 10:53:01;;;;;;;;;2.00;1.00;;;;;20.25;64.03;99862.84;5037646;28;46180;-70
2021/08/07 10:55:50;;;;;;;;;1.33;1.33;;;;;20.30;63.48;99866.75;5035133;28;45320;-72
2021/08/07 10:58:34;;;;;;;;;2.67;1.33;;;;;20.40;64.59;99864.53;5035653;28;45779;-72
2021/08/07 11:01:27;;;;;;;;;3.00;1.00;;;;;20.57;64.01;99865.81;5034991;28;45588;-72
2021/08/07 11:04:01;;;;;;;;;1.00;1.00;;;;;20.70;63.48;99856.25;5035243;28;46197;-73
2021/08/07 11:06:38;;;;;;;;;0.33;0.33;;;;;20.76;63.02;99853.59;5036938;28;45400;-72
2021/08/07 11:09:33;;;;;;;;;2.00;0.33;;;;;20.77;61.80;99865.06;5050755;28;45377;-72
2021/08/07 11:12:11;;;;;;;;;1.00;1.00;;;;;20.74;62.12;99863.63;5025037;28;45625;-72
2021/08/07 11:14:47;;;;;;;;;1.67;0.00;;;;;20.68;60.78;99860.91;5020808;28;45448;-71
2021/08/07 11:17:12;;;;;;;;;3.67;0.67;;;;;20.60;61.71;99860.09;5035378;28;45436;-72
2021/08/07 11:20:06;;;;;;;;;2.67;1.00;;;;;20.51;61.94;99850.63;5035543;28;45307;-72
2021/08/07 11:22:31;;;;;;;;;1.00;1.00;;;;;20.44;62.49;99845.25;5035035;28;45493;-70
2021/08/07 11:24:58;;;;;;;;;1.00;1.00;;;;;20.40;62.20;99853.88;5034932;28;45818;-72
2021/08/07 11:27:49;;;;;;;;;7.00;1.00;;;;;20.48;62.60;99845.69;5033999;28;45453;-73
2021/08/07 11:30:21;;;;;;;;;1.67;1.00;;;;;20.61;62.85;99840.41;5034533;28;45383;-71