Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:55;;;;;;;45.83;18.90;;;0.40;99.90;;;0.81;100.00;99894.19;10487792;28;20231;-69
2023/12/18 00:06:00;;;;;;;22.53;18.07;;;0.20;99.90;;;0.73;100.00;99888.88;10486890;28;20604;-69
2023/12/18 00:11:03;;;;;;;31.83;17.17;;;0.20;99.90;;;0.63;100.00;99879.25;10489273;28;20254;-69
2023/12/18 00:16:07;;;;;;;25.73;15.47;;;0.10;99.90;;;0.58;100.00;99885.31;10429793;28;20240;-69
2023/12/18 00:21:13;;;;;;;19.93;16.07;;;0.10;99.90;;;0.66;100.00;99879.66;10487817;28;20236;-68
2023/12/18 00:26:16;;;;;;;17.77;15.97;;;0.20;99.90;;;0.59;100.00;99872.94;10483156;28;20230;-68
2023/12/18 00:31:19;;;;;;;27.30;16.17;;;0.10;99.90;;;0.59;100.00;99872.03;10409367;28;20228;-68
2023/12/18 00:36:24;;;;;;;15.83;14.33;;;0.10;99.90;;;0.43;100.00;99865.03;10408752;28;20383;-68
2023/12/18 00:41:27;;;;;;;16.73;15.07;;;0.00;99.90;;;0.60;100.00;99858.72;10407701;28;20240;-69
2023/12/18 00:46:30;;;;;;;32.60;18.60;;;0.10;99.90;;;0.54;100.00;99857.94;10408511;28;20217;-69
2023/12/18 00:51:35;;;;;;;19.00;17.07;;;0.10;99.90;;;0.50;100.00;99858.28;10409864;28;20243;-68
2023/12/18 00:56:38;;;;;;;21.37;17.63;;;0.00;99.90;;;0.53;100.00;99841.97;10407811;28;20222;-69
2023/12/18 01:01:42;;;;;;;20.67;18.57;;;0.00;99.90;;;0.46;100.00;99849.44;10431590;28;20649;-69
2023/12/18 01:06:46;;;;;;;18.23;16.40;;;-0.10;99.90;;;0.37;100.00;99844.16;10474158;28;20575;-69
2023/12/18 01:11:50;;;;;;;19.13;17.33;;;-0.10;99.90;;;0.30;100.00;99846.56;10448257;28;20617;-67
2023/12/18 01:16:54;;;;;;;19.07;17.27;;;-0.20;99.90;;;0.42;100.00;99843.09;10421617;28;20247;-71
2023/12/18 01:21:59;;;;;;;16.83;15.13;;;0.00;99.90;;;0.47;100.00;99840.28;10428992;28;20263;-68
2023/12/18 01:27:02;;;;;;;15.67;14.23;;;0.00;99.90;;;0.51;100.00;99840.84;10423039;28;20230;-69
2023/12/18 01:32:07;;;;;;;17.07;15.37;;;0.00;99.90;;;0.51;100.00;99842.47;10424126;28;20644;-68
2023/12/18 01:37:11;;;;;;;16.03;14.47;;;-0.10;99.90;;;0.50;100.00;99848.22;10442602;28;20241;-69
2023/12/18 01:42:14;;;;;;;16.03;14.53;;;-0.10;99.90;;;0.44;100.00;99850.84;10439523;28;20798;-68
2023/12/18 01:47:18;;;;;;;16.47;14.87;;;-0.10;99.90;;;0.42;100.00;99844.72;10433718;28;20535;-68
2023/12/18 01:52:23;;;;;;;16.43;14.83;;;-0.10;99.90;;;0.36;100.00;99842.31;10407954;28;20225;-69
2023/12/18 01:57:26;;;;;;;17.03;15.33;;;-0.20;99.90;;;0.45;100.00;99835.03;10406880;28;20653;-70
2023/12/18 02:02:29;;;;;;;17.03;15.33;;;-0.10;99.90;;;0.45;100.00;99823.34;10403385;28;20717;-69
2023/12/18 02:07:35;;;;;;;15.30;13.90;;;-0.10;99.90;;;0.51;100.00;99824.84;10406340;28;20591;-68
2023/12/18 02:12:38;;;;;;;15.63;14.13;;;-0.10;99.90;;;0.38;100.00;99815.75;10406177;28;20336;-69
2023/12/18 02:17:41;;;;;;;15.43;14.03;;;-0.20;99.90;;;0.25;100.00;99812.38;10400765;28;20548;-69
2023/12/18 02:22:51;;;;;;;17.67;15.87;;;-0.30;99.90;;;0.11;100.00;99804.66;10401301;28;20228;-70
2023/12/18 02:27:54;;;;;;;18.03;16.23;;;-0.40;99.90;;;0.19;100.00;99801.53;10406077;28;20711;-68
2023/12/18 02:32:58;;;;;;;18.00;16.30;;;-0.30;99.90;;;0.14;100.00;99800.03;10406039;28;20369;-69
2023/12/18 02:38:02;;;;;;;18.87;16.97;;;-0.40;99.90;;;0.06;100.00;99805.69;10438282;28;20652;-69
2023/12/18 02:43:05;;;;;;;17.30;15.70;;;-0.40;99.90;;;0.13;100.00;99795.72;10425993;28;20651;-68
2023/12/18 02:48:09;;;;;;;17.07;15.47;;;-0.30;99.90;;;0.18;100.00;99794.72;10445516;28;20227;-69
2023/12/18 02:53:14;;;;;;;17.07;15.37;;;-0.30;99.90;;;0.17;100.00;99796.31;10465144;28;20238;-68
2023/12/18 02:58:20;;;;;;;16.70;15.10;;;-0.30;99.90;;;0.23;100.00;99786.16;10482786;28;20237;-69
2023/12/18 03:03:23;;;;;;;17.27;15.67;;;-0.30;99.90;;;0.23;100.00;99778.59;10486120;28;20234;-69
2023/12/18 03:08:28;;;;;;;17.87;16.07;;;-0.30;99.90;;;0.31;100.00;99777.94;10486395;28;20230;-72
2023/12/18 03:13:31;;;;;;;17.37;15.57;;;-0.20;99.90;;;0.44;100.00;99776.28;10461171;28;20228;-69
2023/12/18 03:18:34;;;;;;;17.90;16.30;;;-0.20;99.90;;;0.27;100.00;99770.72;10409209;28;20231;-69
2023/12/18 03:23:39;;;;;;;14.87;13.47;;;-0.30;99.90;;;0.30;100.00;99767.72;10411407;28;20244;-69
2023/12/18 03:28:42;;;;;;;14.77;13.30;;;-0.30;99.90;;;0.33;100.00;99765.59;10413156;28;20926;-69
2023/12/18 03:33:45;;;;;;;14.77;13.37;;;-0.30;99.90;;;0.27;100.00;99768.22;10409636;28;20603;-68
2023/12/18 03:38:50;;;;;;;14.77;13.27;;;-0.40;99.90;;;0.22;100.00;99761.69;10413637;28;20305;-68
2023/12/18 03:43:53;;;;;;;14.77;13.37;;;-0.40;99.90;;;0.20;100.00;99769.06;10440967;28;22027;-69
2023/12/18 03:48:56;;;;;;;14.97;13.57;;;-0.40;99.90;;;0.22;100.00;99766.72;10490374;28;20290;-69
2023/12/18 03:54:00;;;;;;;17.10;15.50;;;-0.40;99.90;;;0.18;100.00;99759.50;10452899;28;20232;-69
2023/12/18 03:59:04;;;;;;;18.30;16.60;;;-0.50;99.90;;;0.10;100.00;99750.97;10493886;28;20231;-69
2023/12/18 04:04:07;;;;;;;17.80;16.03;;;-0.50;99.90;;;0.03;100.00;99752.50;10486243;28;20224;-69
2023/12/18 04:09:12;;;;;;;16.30;14.80;;;-0.50;99.90;;;0.00;100.00;99753.03;10469575;28;20231;-69
2023/12/18 04:14:15;;;;;;;16.07;14.57;;;-0.50;99.90;;;-0.06;100.00;99750.66;10413669;28;20227;-68
2023/12/18 04:19:18;;;;;;;15.57;14.00;;;-0.60;99.90;;;-0.03;100.00;99746.00;10408874;28;20237;-68
2023/12/18 04:24:23;;;;;;;15.20;13.83;;;-0.60;99.90;;;-0.07;100.00;99746.31;10412338;28;20753;-69
2023/12/18 04:29:26;;;;;;;16.03;14.43;;;-0.60;99.90;;;0.06;100.00;99747.88;10413043;28;20284;-69
2023/12/18 04:34:29;;;;;;;15.27;13.73;;;-0.60;99.90;;;-0.09;100.00;99742.69;10419242;28;20251;-69
2023/12/18 04:39:34;;;;;;;15.03;13.53;;;-0.70;99.90;;;-0.12;100.00;99742.28;10407167;28;20668;-69
2023/12/18 04:44:37;;;;;;;15.27;13.80;;;-0.60;99.90;;;-0.19;100.00;99739.72;10408934;28;20720;-71
2023/12/18 04:49:41;;;;;;;16.30;14.80;;;-0.70;99.90;;;-0.13;100.00;99740.50;10409565;28;20805;-69
2023/12/18 04:54:46;;;;;;;15.70;14.30;;;-0.70;99.90;;;-0.07;100.00;99733.75;10403114;28;20636;-69
2023/12/18 04:59:49;;;;;;;16.83;15.33;;;-0.60;99.90;;;-0.19;100.00;99741.34;10408855;28;20227;-68
2023/12/18 05:04:52;;;;;;;17.93;16.43;;;-0.70;99.90;;;-0.16;100.00;99732.56;10417572;28;20715;-67
2023/12/18 05:09:57;;;;;;;16.47;14.77;;;-0.70;99.90;;;-0.17;100.00;99739.91;10469480;28;20224;-68
2023/12/18 05:15:00;;;;;;;17.10;15.60;;;-0.70;99.90;;;-0.22;100.00;99751.88;10486961;28;20252;-70
2023/12/18 05:20:09;;;;;;;17.50;15.77;;;-0.70;99.90;;;-0.21;100.00;99748.66;10492554;28;20595;-68
2023/12/18 05:25:14;;;;;;;16.57;15.00;;;-0.80;99.90;;;-0.33;100.00;99745.47;10487845;28;20230;-70
2023/12/18 05:30:17;;;;;;;16.90;15.50;;;-0.80;99.90;;;-0.28;100.00;99748.59;10496528;28;20238;-69
2023/12/18 05:35:20;;;;;;;16.87;15.20;;;-0.80;99.90;;;-0.32;100.00;99753.91;10483949;28;20253;-69
2023/12/18 05:40:25;;;;;;;18.00;16.20;;;-0.80;99.90;;;-0.37;100.00;99747.38;10487501;28;20229;-71
2023/12/18 05:45:28;;;;;;;18.40;16.57;;;-0.90;99.90;;;-0.34;100.00;99737.75;10491517;28;20236;-70
2023/12/18 05:50:31;;;;;;;16.33;14.67;;;-0.90;99.90;;;-0.35;100.00;99738.44;10485012;28;20241;-72
2023/12/18 05:55:36;;;;;;;15.73;14.27;;;-0.90;99.90;;;-0.35;100.00;99738.44;10483396;28;20323;-71
2023/12/18 06:00:39;;;;;;;17.83;15.93;;;-0.90;99.90;;;-0.34;100.00;99738.66;10433529;28;20734;-71
2023/12/18 06:05:42;;;;;;;17.20;15.40;;;-0.90;99.90;;;-0.35;100.00;99751.00;10479288;28;20313;-71
2023/12/18 06:10:47;;;;;;;19.40;17.50;;;-0.90;99.90;;;-0.41;100.00;99747.69;10447403;28;20239;-69
2023/12/18 06:15:51;;;;;;;18.97;17.00;;;-0.90;99.90;;;-0.41;100.00;99740.16;10453925;28;20328;-73
2023/12/18 06:20:54;;;;;;;20.80;18.60;;;-0.90;99.90;;;-0.47;100.00;99741.16;10481424;28;20580;-71
2023/12/18 06:25:58;;;;;;;19.83;17.80;;;-0.90;99.90;;;-0.37;100.00;99747.38;10440476;28;20229;-71
2023/12/18 06:31:05;;;;;;;18.10;16.33;;;-0.90;99.90;;;-0.45;100.00;99763.97;10460691;28;20259;-72
2023/12/18 06:36:09;;;;;;;17.20;15.40;;;-1.00;99.90;;;-0.42;100.00;99759.34;10428736;28;20224;-72
2023/12/18 06:41:13;;;;;;;17.93;16.27;;;-0.90;99.90;;;-0.48;100.00;99764.47;10468271;28;20243;-70
2023/12/18 06:46:16;;;;;;;17.00;15.20;;;-0.90;99.90;;;-0.50;100.00;99760.84;10473360;28;20232;-71
2023/12/18 06:51:19;;;;;;;19.83;17.77;;;-1.00;99.90;;;-0.56;100.00;99759.16;10484331;28;20770;-70
2023/12/18 06:56:24;;;;;;;18.40;16.70;;;-1.00;99.90;;;-0.59;100.00;99767.19;10493468;28;20231;-71
2023/12/18 07:01:28;;;;;;;17.83;16.17;;;-1.00;99.90;;;-0.53;100.00;99762.97;10424687;28;20233;-72
2023/12/18 07:06:32;;;;;;;18.63;16.73;;;-1.00;99.90;;;-0.60;100.00;99762.91;10421511;28;20745;-70
2023/12/18 07:11:36;;;;;;;18.40;16.50;;;-1.10;99.90;;;-0.57;100.00;99768.31;10474187;28;20376;-71
2023/12/18 07:16:39;;;;;;;17.13;15.43;;;-1.00;99.90;;;-0.52;100.00;99777.31;10450770;28;20223;-71
2023/12/18 07:21:43;;;;;;;18.00;16.07;;;-1.00;99.90;;;-0.56;100.00;99775.13;10487008;28;20325;-71
2023/12/18 07:26:47;;;;;;;19.83;17.73;;;-1.00;99.90;;;-0.45;100.00;99779.06;10423113;28;20469;-72
2023/12/18 07:31:50;;;;;;;20.43;18.27;;;-0.90;99.90;;;-0.47;100.00;99785.47;10418596;28;20221;-71
2023/12/18 07:36:53;;;;;;;20.10;18.00;;;-0.90;99.90;;;-0.35;100.00;99777.00;10465542;28;20216;-68
2023/12/18 07:41:58;;;;;;;18.87;16.87;;;-0.80;99.90;;;-0.31;100.00;99783.38;10493077;28;20231;-68
2023/12/18 07:47:01;;;;;;;19.93;17.83;;;-0.80;99.90;;;-0.30;100.00;99796.09;10493649;28;20232;-69
2023/12/18 07:52:05;;;;;;;20.73;18.57;;;-0.80;99.90;;;-0.13;100.00;99790.75;10487667;28;20228;-72
2023/12/18 07:57:09;;;;;;;21.40;19.23;;;-0.60;99.90;;;-0.03;100.00;99796.28;10486476;28;20259;-74
2023/12/18 08:02:12;;;;;;;22.17;19.87;;;-0.50;99.90;;;0.36;100.00;99792.00;10492512;28;20234;-73
2023/12/18 08:07:15;;;;;;;21.90;19.47;;;-0.30;99.90;;;0.70;100.00;99790.38;10486031;28;20347;-73
2023/12/18 08:12:20;;;;;;;22.60;19.20;;;0.10;99.90;;;0.91;100.00;99793.03;10490067;28;20303;-73
2023/12/18 08:17:23;;;;;;;17.10;15.50;;;0.30;99.90;;;1.25;100.00;99793.13;10486216;28;20231;-71
2023/12/18 08:22:27;;;;;;;17.20;15.40;;;0.50;99.90;;;1.51;100.00;99795.44;10432198;28;20581;-73
2023/12/18 08:27:33;;;;;;;17.13;15.53;;;0.80;99.90;;;1.49;100.00;99789.34;10416136;28;20233;-73
2023/12/18 08:32:38;;;;;;;17.27;15.47;;;1.00;99.90;;;1.82;100.00;99791.66;10451260;28;20292;-73
2023/12/18 08:37:42;;;;;;;17.63;15.83;;;1.10;99.90;;;1.97;100.00;99793.50;10483307;28;20246;-72
2023/12/18 08:42:46;;;;;;;17.40;15.23;;;1.40;99.90;;;2.46;100.00;99784.25;10444732;28;20222;-72
2023/12/18 08:47:50;;;;;;;17.00;15.40;;;1.80;99.90;;;2.48;100.00;99783.72;10446247;28;20721;-73
2023/12/18 08:52:54;;;;;;;18.93;17.13;;;1.80;99.90;;;2.55;100.00;99779.41;10459363;28;20345;-74
2023/12/18 08:57:58;;;;;;;19.13;17.17;;;2.00;99.90;;;2.86;99.28;99788.97;10485753;28;20232;-72
2023/12/18 09:03:01;;;;;;;17.93;16.13;;;2.10;99.90;;;2.86;99.53;99768.78;10452778;28;20238;-71
2023/12/18 09:08:08;;;;;;;17.83;16.13;;;2.30;99.90;;;2.76;100.00;99776.00;10488498;28;20239;-71
2023/12/18 09:13:13;;;;;;;18.97;17.23;;;2.30;99.90;;;2.96;100.00;99775.84;10457481;28;20256;-71
2023/12/18 09:18:16;;;;;;;17.93;16.23;;;2.40;99.90;;;3.37;97.98;99770.53;10449549;28;20238;-71
2023/12/18 09:23:19;;;;;;;17.67;16.07;;;2.80;99.90;;;3.65;96.26;99766.13;10460763;28;20378;-72
2023/12/18 09:28:24;;;;;;;18.37;16.57;;;3.00;99.90;;;3.45;95.54;99762.22;10484610;28;20231;-70
2023/12/18 09:33:27;;;;;;;19.03;17.33;;;2.90;99.90;;;3.52;95.67;99757.16;10478773;28;20322;-73
2023/12/18 09:38:30;;;;;;;20.27;18.37;;;2.90;99.90;;;3.73;95.63;99751.13;10477147;28;20252;-70
2023/12/18 09:43:35;;;;;;;18.47;16.67;;;3.00;99.90;;;3.70;96.31;99744.81;10421210;28;20227;-72
2023/12/18 09:48:38;;;;;;;18.83;16.93;;;3.10;99.90;;;3.84;95.68;99740.59;10418657;28;20686;-72
2023/12/18 09:53:42;;;;;;;18.23;16.40;;;3.20;99.90;;;4.05;95.09;99731.09;10412185;28;20666;-73
2023/12/18 09:58:47;;;;;;;19.63;17.83;;;3.40;99.90;;;4.06;95.68;99732.88;10406380;28;20225;-72
2023/12/18 10:03:50;;;;;;;18.03;16.33;;;3.50;99.90;;;4.12;98.16;99723.47;10467911;28;20774;-72
2023/12/18 10:08:54;;;;;;;18.37;16.47;;;3.70;99.90;;;4.37;97.76;99716.06;10487420;28;20307;-72
2023/12/18 10:13:59;;;;;;;19.00;17.30;;;3.90;99.90;;;4.68;94.43;99708.59;10475976;28;20665;-73
2023/12/18 10:19:04;;;;;;;18.07;16.43;;;4.00;99.90;;;4.62;94.20;99697.78;10464698;28;20245;-72
2023/12/18 10:24:10;;;;;;;18.70;16.90;;;4.00;99.90;;;4.72;93.98;99697.16;10438529;28;20283;-72
2023/12/18 10:29:15;;;;;;;19.47;17.70;;;4.10;99.90;;;4.88;94.70;99680.34;10414053;28;20722;-72
2023/12/18 10:34:19;;;;;;;18.57;16.83;;;4.30;99.90;;;5.06;94.09;99671.31;10440796;28;20231;-72
2023/12/18 10:39:25;;;;;;;18.93;17.23;;;4.50;99.90;;;5.00;94.95;99667.22;10463455;28;20229;-71
2023/12/18 10:44:33;;;;;;;19.37;17.47;;;4.40;99.90;;;5.25;94.74;99669.13;10439730;28;20252;-69
2023/12/18 10:49:40;;;;;;;18.97;17.17;;;4.70;99.90;;;5.22;94.63;99653.59;10420912;28;20792;-72
2023/12/18 10:54:46;;;;;;;28.30;21.40;;;4.70;99.90;;;5.26;95.58;99654.81;10411589;28;20571;-69
2023/12/18 10:59:51;;;;;;;26.10;21.77;;;4.70;99.90;;;5.31;96.96;99638.44;10418324;28;20233;-69
2023/12/18 11:04:55;;;;;;;27.20;22.10;;;4.80;99.90;;;5.38;96.01;99633.31;10412531;28;20226;-69
2023/12/18 11:09:58;;;;;;;20.67;18.47;;;4.70;99.90;;;5.45;96.85;99633.19;10415646;28;20236;-70
2023/12/18 11:15:11;;;;;;;19.33;17.07;;;4.90;99.90;;;5.60;97.49;99623.75;10417023;28;20221;-69
2023/12/18 11:20:24;;;;;;;17.67;16.07;;;5.10;99.90;;;5.65;96.71;99612.47;10416633;28;20326;-70
2023/12/18 11:25:32;;;;;;;17.27;15.67;;;5.10;99.90;;;5.70;96.67;99606.25;10401682;28;20248;-69
2023/12/18 11:30:42;;;;;;;14.93;13.53;;;5.20;99.90;;;5.75;96.74;99594.94;10413559;28;20365;-70
2023/12/18 11:35:49;;;;;;;14.80;13.40;;;5.20;99.90;;;5.89;96.75;99588.72;10408870;28;20307;-70
2023/12/18 11:40:55;;;;;;;14.13;12.83;;;5.30;99.90;;;5.94;97.46;99581.63;10419983;28;20228;-70
2023/12/18 11:46:02;;;;;;;14.40;13.10;;;5.40;99.90;;;6.05;96.46;99576.03;10478165;28;20319;-70
2023/12/18 11:51:19;;;;;;;15.20;13.67;;;5.50;99.90;;;6.23;95.55;99567.72;10421406;28;20260;-70
2023/12/18 11:56:22;;;;;;;15.30;13.90;;;5.70;99.90;;;6.28;95.43;99550.44;10425203;28;20260;-70
2023/12/18 12:01:27;;;;;;;14.80;13.53;;;5.70;99.90;;;6.29;95.64;99549.69;10421707;28;20247;-70
2023/12/18 12:06:31;;;;;;;13.70;12.57;;;5.70;99.90;;;6.33;95.33;99551.81;10422137;28;20701;-69
2023/12/18 12:11:36;;;;;;;12.80;11.63;;;5.70;99.90;;;6.34;96.61;99547.63;10423671;28;20240;-69
2023/12/18 12:16:40;;;;;;;11.93;10.90;;;5.80;99.90;;;6.35;93.97;99536.69;10423989;28;20245;-69
2023/12/18 12:21:43;;;;;;;12.30;11.30;;;5.80;99.90;;;6.35;94.86;99531.63;10426668;28;20627;-69
2023/12/18 12:26:50;;;;;;;12.63;11.50;;;5.80;99.90;;;6.34;96.09;99519.69;10420220;28;20221;-69
2023/12/18 12:31:54;;;;;;;12.40;11.30;;;5.80;99.90;;;6.39;96.38;99515.97;10414981;28;20254;-70
2023/12/18 12:37:10;;;;;;;10.77;9.87;;;5.80;99.90;;;6.44;97.84;99507.13;10437464;28;20235;-70
2023/12/18 12:42:13;;;;;;;11.57;10.57;;;5.80;99.90;;;6.41;98.51;99499.22;10455664;28;20231;-70
2023/12/18 12:47:17;;;;;;;11.60;10.60;;;5.80;99.90;;;6.44;98.74;99489.38;10428063;28;20226;-70
2023/12/18 12:52:21;;;;;;;11.63;10.63;;;5.90;99.90;;;6.49;98.39;99493.25;10476562;28;20234;-70
2023/12/18 12:57:25;;;;;;;11.00;10.00;;;5.90;99.90;;;6.47;98.34;99488.03;10447110;28;20704;-69
2023/12/18 13:02:30;;;;;;;8.90;8.23;;;5.90;99.90;;;6.56;98.78;99482.97;10420943;28;20225;-70
2023/12/18 13:07:33;;;;;;;10.43;9.43;;;5.90;99.90;;;6.54;98.30;99479.38;10419568;28;20229;-70
2023/12/18 13:12:36;;;;;;;10.30;9.30;;;5.90;99.90;;;6.55;97.95;99471.00;10421258;28;20243;-69
2023/12/18 13:17:41;;;;;;;9.93;9.03;;;6.00;99.90;;;6.60;98.46;99479.97;10417653;28;20724;-70
2023/12/18 13:22:44;;;;;;;10.43;9.57;;;6.00;99.90;;;6.63;98.43;99480.28;10412004;28;21171;-70
2023/12/18 13:27:47;;;;;;;10.10;9.20;;;6.00;99.90;;;6.64;97.16;99487.19;10408328;28;20673;-70
2023/12/18 13:32:52;;;;;;;11.03;10.13;;;6.00;99.90;;;6.64;96.50;99478.63;10402458;28;20220;-70
2023/12/18 13:37:55;;;;;;;9.67;8.87;;;6.00;99.90;;;6.61;95.41;99473.25;10399965;28;20237;-70
2023/12/18 13:42:59;;;;;;;8.47;7.70;;;5.90;99.90;;;6.66;96.18;99470.41;10402629;28;20233;-70
2023/12/18 13:48:05;;;;;;;8.83;8.03;;;6.00;99.90;;;6.65;95.37;99467.75;10406891;28;20249;-70
2023/12/18 13:53:08;;;;;;;9.40;8.50;;;6.00;99.90;;;6.62;94.95;99464.91;10449583;28;20225;-70
2023/12/18 13:58:11;;;;;;;7.90;7.20;;;6.00;99.90;;;6.60;96.24;99459.66;10404723;28;20233;-70
2023/12/18 14:03:16;;;;;;;10.27;9.37;;;5.90;99.90;;;6.54;97.40;99464.13;10481209;28;20394;-69
2023/12/18 14:08:20;;;;;;;13.40;12.13;;;5.80;99.90;;;6.56;98.41;99462.66;10481894;28;20609;-69
2023/12/18 14:13:23;;;;;;;12.30;11.10;;;5.80;99.90;;;6.46;98.26;99465.03;10461334;28;20306;-69
2023/12/18 14:18:27;;;;;;;11.13;10.20;;;5.80;99.90;;;6.45;99.88;99453.09;10402903;28;20605;-69
2023/12/18 14:23:31;;;;;;;10.70;9.80;;;5.80;99.90;;;6.43;100.00;99457.09;10414538;28;20226;-69
2023/12/18 14:28:36;;;;;;;11.13;10.13;;;5.70;99.90;;;6.36;100.00;99450.53;10431420;28;20235;-69
2023/12/18 14:33:40;;;;;;;14.47;12.97;;;5.60;99.90;;;6.26;100.00;99451.25;10474403;28;20267;-70
2023/12/18 14:38:44;;;;;;;11.70;10.70;;;5.60;99.90;;;6.20;100.00;99455.72;10475580;28;20234;-70
2023/12/18 14:43:47;;;;;;;13.27;12.07;;;5.50;99.90;;;6.03;100.00;99446.41;10453978;28;20234;-70
2023/12/18 14:48:51;;;;;;;11.83;10.83;;;5.30;99.90;;;5.94;100.00;99444.59;10423515;28;20228;-69
2023/12/18 14:53:55;;;;;;;12.00;10.90;;;5.20;99.90;;;5.82;100.00;99441.69;10415032;28;20230;-69
2023/12/18 14:58:59;;;;;;;11.67;10.60;;;5.10;99.90;;;5.74;100.00;99429.88;10415703;28;20324;-70
2023/12/18 15:04:03;;;;;;;12.77;11.43;;;5.00;99.90;;;5.52;100.00;99432.78;10413477;28;20232;-69
2023/12/18 15:09:19;;;;;;;14.70;13.20;;;4.80;99.90;;;5.34;100.00;99431.78;10458367;28;20743;-69
2023/12/18 15:14:22;;;;;;;30.53;22.63;;;4.60;99.90;;;5.15;100.00;99423.03;10421202;28;20720;-70
2023/12/18 15:19:27;;;;;;;30.00;21.63;;;4.40;99.90;;;5.00;100.00;99426.50;10435474;28;20279;-69
2023/12/18 15:24:31;;;;;;;14.07;12.77;;;4.20;99.90;;;4.87;100.00;99425.25;10423345;28;20236;-70
2023/12/18 15:29:34;;;;;;;15.60;14.03;;;4.20;99.90;;;4.66;100.00;99425.50;10428263;28;20237;-70
2023/12/18 15:34:38;;;;;;;19.23;17.33;;;4.00;99.90;;;4.51;100.00;99418.09;10428991;28;20224;-70
2023/12/18 15:39:42;;;;;;;17.43;15.47;;;3.80;99.90;;;4.40;100.00;99422.78;10445478;28;20281;-69
2023/12/18 15:44:49;;;;;;;14.17;12.83;;;3.70;99.90;;;4.26;100.00;99423.81;10482692;28;20257;-69
2023/12/18 15:49:53;;;;;;;11.87;10.67;;;3.50;99.90;;;4.07;100.00;99421.00;10421136;28;20261;-70
2023/12/18 15:54:57;;;;;;;11.80;10.70;;;3.30;99.90;;;3.92;100.00;99415.19;10426727;28;20736;-70
2023/12/18 16:00:04;;;;;;;13.00;11.83;;;3.30;99.90;;;3.87;100.00;99416.31;10420723;28;20233;-69
2023/12/18 16:05:09;;;;;;;11.60;10.60;;;3.20;99.90;;;3.68;100.00;99404.94;10488153;28;20318;-68
2023/12/18 16:10:12;;;;;;;11.57;10.53;;;3.00;99.90;;;3.56;100.00;99410.44;10474747;28;20763;-68
2023/12/18 16:15:16;;;;;;;12.60;11.43;;;2.90;99.90;;;3.61;100.00;99404.28;10460789;28;20232;-69
2023/12/18 16:20:20;;;;;;;13.37;12.20;;;2.90;99.90;;;3.51;100.00;99398.03;10460205;28;20765;-69
2023/12/18 16:25:23;;;;;;;12.93;11.83;;;2.80;99.90;;;3.36;100.00;99387.16;10440343;28;20312;-68
2023/12/18 16:30:26;;;;;;;13.87;12.47;;;2.60;99.90;;;3.29;100.00;99402.34;10448399;28;20490;-69
2023/12/18 16:35:41;;;;;;;20.33;16.10;;;2.50;99.90;;;3.16;100.00;99403.53;10452762;28;20578;-69
2023/12/18 16:40:44;;;;;;;14.03;12.63;;;2.40;99.90;;;3.00;100.00;99395.00;10463304;28;20252;-68
2023/12/18 16:45:47;;;;;;;13.70;12.30;;;2.30;99.90;;;2.89;100.00;99403.94;10447060;28;20277;-68
2023/12/18 16:50:52;;;;;;;16.97;15.27;;;2.20;99.90;;;2.73;100.00;99399.50;10460604;28;20233;-72
2023/12/18 16:55:56;;;;;;;16.47;14.77;;;2.00;99.90;;;2.65;100.00;99402.06;10456258;28;20662;-68
2023/12/18 17:00:59;;;;;;;15.77;14.17;;;1.90;99.90;;;2.62;100.00;99400.81;10455423;28;20228;-68
2023/12/18 17:06:04;;;;;;;15.30;13.90;;;1.90;99.90;;;2.49;100.00;99391.00;10435679;28;20225;-69
2023/12/18 17:11:07;;;;;;;14.90;13.40;;;1.80;99.90;;;2.41;100.00;99401.84;10484481;28;20220;-69
2023/12/18 17:16:10;;;;;;;16.03;14.53;;;1.70;99.90;;;2.37;100.00;99402.19;10449995;28;20221;-68
2023/12/18 17:21:15;;;;;;;14.87;13.57;;;1.70;99.90;;;2.35;100.00;99406.19;10433132;28;20237;-69
2023/12/18 17:26:18;;;;;;;12.20;11.20;;;1.60;99.90;;;2.22;100.00;99399.72;10449195;28;20216;-68
2023/12/18 17:31:21;;;;;;;14.70;13.47;;;1.50;99.90;;;2.21;100.00;99390.38;10482653;28;20323;-69
2023/12/18 17:36:26;;;;;;;15.70;14.33;;;1.50;99.90;;;2.01;100.00;99382.16;10480298;28;20228;-68
2023/12/18 17:41:30;;;;;;;16.67;15.37;;;1.30;99.90;;;1.95;100.00;99381.47;10473499;28;20232;-68
2023/12/18 17:46:33;;;;;;;14.53;13.27;;;1.30;99.90;;;1.93;100.00;99376.22;10456741;28;20243;-69
2023/12/18 17:51:38;;;;;;;12.87;11.83;;;1.30;99.90;;;1.78;100.00;99371.97;10451430;28;20229;-69
2023/12/18 17:56:41;;;;;;;26.67;24.13;;;1.10;99.90;;;1.65;100.00;99379.72;10481549;28;20431;-68
2023/12/18 18:01:44;;;;;;;23.73;21.43;;;1.10;99.90;;;1.65;100.00;99379.72;10483040;28;20712;-69
2023/12/18 18:06:49;;;;;;;21.77;19.63;;;1.00;99.90;;;1.65;100.00;99372.16;10434871;28;20239;-69
2023/12/18 18:11:52;;;;;;;26.03;23.53;;;1.00;99.90;;;1.53;100.00;99364.06;10438903;28;20228;-69
2023/12/18 18:16:55;;;;;;;23.10;20.97;;;0.90;99.90;;;1.49;100.00;99376.16;10443197;28;20236;-69
2023/12/18 18:22:01;;;;;;;17.90;16.20;;;0.90;99.90;;;1.42;100.00;99361.94;10440922;28;20243;-69
2023/12/18 18:27:04;;;;;;;19.13;17.23;;;0.90;99.90;;;1.51;100.00;99372.19;10481006;28;20643;-69
2023/12/18 18:32:12;;;;;;;22.67;20.50;;;0.90;99.90;;;1.48;100.00;99367.69;10476133;28;20228;-69
2023/12/18 18:37:17;;;;;;;26.63;24.03;;;0.90;99.90;;;1.48;100.00;99374.34;10485130;28;20335;-69
2023/12/18 18:42:20;;;;;;;23.53;21.13;;;0.80;99.90;;;1.45;100.00;99369.84;10444147;28;20263;-69
2023/12/18 18:47:23;;;;;;;18.10;16.33;;;0.80;99.90;;;1.41;100.00;99372.75;10443025;28;20324;-69
2023/12/18 18:52:28;;;;;;;18.63;16.90;;;0.80;99.90;;;1.41;100.00;99367.69;10474892;28;20239;-69
2023/12/18 18:57:31;;;;;;;16.23;14.83;;;0.80;99.90;;;1.35;100.00;99360.31;10472502;28;20324;-69
2023/12/18 19:02:34;;;;;;;12.80;11.70;;;0.70;99.90;;;1.24;100.00;99343.06;10445410;28;20993;-69
2023/12/18 19:07:39;;;;;;;20.30;18.30;;;0.60;99.90;;;1.11;100.00;99357.44;10449336;28;20228;-68
2023/12/18 19:12:43;;;;;;;20.23;18.30;;;0.50;99.90;;;1.12;100.00;99361.78;10461158;28;20224;-68
2023/12/18 19:17:46;;;;;;;19.20;17.43;;;0.50;99.90;;;1.05;100.00;99374.34;10452403;28;20283;-68
2023/12/18 19:22:51;;;;;;;19.30;17.50;;;0.50;99.90;;;1.06;100.00;99381.16;10434225;28;20229;-68
2023/12/18 19:27:55;;;;;;;13.10;11.80;;;0.40;99.90;;;1.08;100.00;99363.00;10435510;28;20222;-69
2023/12/18 19:32:58;;;;;;;13.30;12.10;;;0.40;99.90;;;0.88;100.00;99390.88;10478541;28;20227;-69
2023/12/18 19:38:03;;;;;;;19.57;17.70;;;0.30;99.90;;;0.90;100.00;99394.47;10447396;28;20270;-68
2023/12/18 19:43:08;;;;;;;20.17;18.27;;;0.30;99.90;;;0.87;100.00;99381.53;10479010;28;20220;-69
2023/12/18 19:48:11;;;;;;;20.23;18.27;;;0.30;99.90;;;0.89;100.00;99381.72;10441935;28;20251;-68
2023/12/18 19:53:16;;;;;;;32.73;28.17;;;0.30;99.90;;;0.88;100.00;99375.75;10436556;28;20270;-69
2023/12/18 19:58:19;;;;;;;29.13;26.00;;;0.30;99.90;;;0.86;100.00;99369.66;10435407;28;20232;-69
2023/12/18 20:03:22;;;;;;;28.40;22.17;;;0.20;99.90;;;0.85;100.00;99375.41;10472330;28;20231;-69
2023/12/18 20:08:26;;;;;;;25.17;22.57;;;0.20;99.90;;;0.78;100.00;99385.47;10471191;28;20308;-69
2023/12/18 20:13:30;;;;;;;23.23;20.17;;;0.20;99.90;;;0.83;100.00;99386.94;10482157;28;20225;-69
2023/12/18 20:18:33;;;;;;;46.47;22.00;;;0.20;99.90;;;0.90;100.00;99370.94;10440428;28;20221;-68
2023/12/18 20:23:38;;;;;;;27.67;20.30;;;0.30;99.90;;;0.85;100.00;99382.06;10444734;28;20252;-69
2023/12/18 20:28:41;;;;;;;30.23;21.63;;;0.30;99.90;;;0.81;100.00;99385.84;10481871;28;20675;-69
2023/12/18 20:33:44;;;;;;;28.70;21.03;;;0.30;99.90;;;0.72;100.00;99399.84;10463245;28;20727;-69
2023/12/18 20:38:49;;;;;;;27.80;23.33;;;0.20;99.90;;;0.79;100.00;99393.91;10436934;28;20271;-69
2023/12/18 20:43:52;;;;;;;28.50;23.67;;;0.20;99.90;;;0.80;100.00;99384.06;10481146;28;20235;-69
2023/12/18 20:48:55;;;;;;;29.67;22.70;;;0.20;99.90;;;0.83;100.00;99369.31;10451031;28;20315;-69