Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:02:08;;;;;;;5.65;4.07;;;13.40;86.10;;;;;;5089808;28;20496;-75
2021/10/27 00:04:33;;;;;;;7.10;3.83;;;13.40;85.90;;;;;;5074535;28;20024;-75
2021/10/27 00:06:59;;;;;;;6.43;3.53;;;13.40;86.90;;;;;;5078003;28;20051;-76
2021/10/27 00:09:25;;;;;;;6.07;3.63;;;13.50;86.30;;;;;;5078369;28;20393;-75
2021/10/27 00:11:51;;;;;;;5.32;3.60;;;13.50;86.20;;;;;;5077156;28;20036;-75
2021/10/27 00:14:17;;;;;;;9.63;4.47;;;13.50;86.30;;;;;;5074567;28;20028;-76
2021/10/27 00:16:43;;;;;;;5.43;3.63;;;13.40;86.20;;;;;;5089360;28;20113;-76
2021/10/27 00:19:09;;;;;;;6.22;3.53;;;13.40;86.30;;;;;;5076580;28;20496;-75
2021/10/27 00:21:34;;;;;;;4.70;3.40;;;13.40;87.00;;;;;;5078035;28;20071;-75
2021/10/27 00:24:00;;;;;;;4.63;3.42;;;13.40;86.00;;;;;;5083547;28;20032;-75
2021/10/27 00:26:26;;;;;;;6.70;3.97;;;13.50;86.00;;;;;;5086461;28;20028;-75
2021/10/27 00:28:51;;;;;;;5.45;3.35;;;13.50;86.00;;;;;;5074279;28;20066;-74
2021/10/27 00:31:18;;;;;;;4.93;3.75;;;13.50;85.80;;;;;;5056697;28;20025;-75
2021/10/27 00:33:44;;;;;;;4.10;3.25;;;13.50;85.80;;;;;;5077805;28;20104;-75
2021/10/27 00:36:10;;;;;;;4.30;3.42;;;13.60;86.50;;;;;;5077219;28;20127;-75
2021/10/27 00:38:35;;;;;;;5.63;3.58;;;13.60;86.00;;;;;;5077332;28;20078;-75
2021/10/27 00:41:01;;;;;;;4.32;3.22;;;13.70;85.80;;;;;;5075234;28;20143;-76
2021/10/27 00:43:27;;;;;;;6.03;3.97;;;13.80;85.70;;;;;;5055900;28;20082;-76
2021/10/27 00:45:52;;;;;;;6.15;3.78;;;13.80;85.70;;;;;;5076536;28;20487;-75
2021/10/27 00:48:18;;;;;;;5.75;4.00;;;13.80;85.40;;;;;;5083574;28;20032;-75
2021/10/27 00:50:44;;;;;;;8.65;4.35;;;13.80;85.50;;;;;;5084085;28;20063;-76
2021/10/27 00:53:10;;;;;;;9.68;4.40;;;13.90;86.10;;;;;;5059003;28;20028;-76
2021/10/27 00:55:35;;;;;;;6.70;4.20;;;14.00;86.70;;;;;;5072498;28;20407;-74
2021/10/27 00:58:01;;;;;;;8.70;4.57;;;14.10;86.70;;;;;;5080808;28;20056;-75
2021/10/27 01:00:27;;;;;;;7.80;4.20;;;14.20;86.30;;;;;;5076627;28;20037;-76
2021/10/27 01:02:53;;;;;;;7.57;4.55;;;14.20;85.80;;;;;;5079411;28;20067;-75
2021/10/27 01:05:20;;;;;;;6.88;3.90;;;14.30;85.70;;;;;;5074803;28;20098;-76
2021/10/27 01:07:46;;;;;;;7.30;4.22;;;14.30;85.90;;;;;;5088775;28;20027;-76
2021/10/27 01:10:11;;;;;;;8.23;4.50;;;14.40;85.30;;;;;;5087440;28;20028;-76
2021/10/27 01:12:38;;;;;;;7.68;4.43;;;14.30;85.50;;;;;;5085525;28;20055;-76
2021/10/27 01:15:05;;;;;;;6.60;4.30;;;14.30;85.20;;;;;;5085222;28;20122;-75
2021/10/27 01:17:31;;;;;;;10.48;4.18;;;14.20;85.80;;;;;;5084591;28;20029;-75
2021/10/27 01:19:59;;;;;;;9.02;4.38;;;14.20;85.50;;;;;;5086999;28;20065;-75
2021/10/27 01:22:45;;;;;;;7.40;4.68;;;14.10;85.80;;;;;;5088711;28;20136;-75
2021/10/27 01:25:11;;;;;;;8.55;4.53;;;14.10;85.90;;;;;;5087419;28;20020;-75
2021/10/27 01:27:43;;;;;;;7.05;4.53;;;14.00;86.10;;;;;;5058812;28;20071;-75
2021/10/27 01:30:11;;;;;;;7.70;4.82;;;13.90;85.90;;;;;;5081074;28;20024;-76
2021/10/27 01:32:38;;;;;;;7.97;5.15;;;13.90;87.00;;;;;;5084517;28;20062;-75
2021/10/27 01:35:06;;;;;;;10.80;4.72;;;13.90;87.80;;;;;;5088256;28;20126;-76
2021/10/27 01:37:32;;;;;;;7.28;4.50;;;14.00;87.20;;;;;;5073040;28;20021;-75
2021/10/27 01:39:58;;;;;;;7.03;4.80;;;14.00;87.10;;;;;;5086935;28;20028;-75
2021/10/27 01:42:24;;;;;;;7.63;4.43;;;14.00;86.80;;;;;;5084116;28;20067;-75
2021/10/27 01:44:50;;;;;;;5.97;3.75;;;14.00;87.20;;;;;;5082783;28;20021;-76
2021/10/27 01:47:15;;;;;;;6.28;3.28;;;14.00;86.80;;;;;;5077389;28;20032;-75
2021/10/27 01:49:42;;;;;;;6.00;3.00;;;14.00;86.80;;;;;;5080866;28;20024;-75
2021/10/27 01:52:08;;;;;;;4.15;2.90;;;14.00;88.70;;;;;;5075419;28;20400;-75
2021/10/27 01:54:34;;;;;;;6.28;2.72;;;14.00;87.40;;;;;;5075991;28;20043;-75
2021/10/27 01:57:00;;;;;;;2.65;2.08;;;14.00;87.30;;;;;;5076028;28;20025;-75
2021/10/27 01:59:26;;;;;;;3.33;2.13;;;14.00;87.40;;;;;;5076376;28;20016;-76
2021/10/27 02:01:52;;;;;;;2.80;2.47;;;14.00;87.20;;;;;;5073309;28;20032;-75
2021/10/27 02:04:21;;;;;;;18.55;3.55;;;14.10;87.60;;;;;;5073599;28;20047;-75
2021/10/27 02:06:47;;;;;;;9.45;2.90;;;14.00;86.80;;;;;;5075681;28;20025;-75
2021/10/27 02:09:13;;;;;;;6.53;3.42;;;13.80;87.40;;;;;;5076258;28;20051;-75
2021/10/27 02:11:38;;;;;;;6.53;3.65;;;13.80;87.50;;;;;;5076074;28;20029;-75
2021/10/27 02:14:05;;;;;;;5.93;3.53;;;13.80;87.70;;;;;;5075097;28;20024;-75
2021/10/27 02:16:30;;;;;;;11.48;3.92;;;13.80;87.80;;;;;;5054337;28;20116;-76
2021/10/27 02:18:56;;;;;;;10.20;3.92;;;13.60;87.60;;;;;;5075614;28;20092;-75
2021/10/27 02:21:22;;;;;;;6.50;2.88;;;13.60;87.90;;;;;;5086068;28;20501;-76
2021/10/27 02:23:51;;;;;;;5.18;3.63;;;13.60;89.10;;;;;;5086482;28;20086;-75
2021/10/27 02:26:18;;;;;;;6.43;2.85;;;13.60;88.50;;;;;;5086802;28;20087;-75
2021/10/27 02:28:44;;;;;;;7.90;2.70;;;13.80;88.20;;;;;;5072240;28;20492;-76
2021/10/27 02:31:10;;;;;;;5.03;2.40;;;13.60;88.20;;;;;;5075737;28;20034;-76
2021/10/27 02:33:35;;;;;;;4.20;2.70;;;13.60;88.00;;;;;;5078553;28;20024;-75
2021/10/27 02:36:01;;;;;;;9.65;2.70;;;13.50;88.60;;;;;;5075286;28;20037;-76
2021/10/27 02:38:27;;;;;;;10.98;2.83;;;13.50;89.10;;;;;;5083373;28;20542;-75
2021/10/27 02:40:52;;;;;;;7.13;2.75;;;13.60;89.10;;;;;;5087082;28;20052;-76
2021/10/27 02:43:18;;;;;;;4.30;2.85;;;13.50;88.50;;;;;;5073231;28;20021;-75
2021/10/27 02:45:45;;;;;;;7.22;2.90;;;13.50;88.60;;;;;;5066292;28;20032;-75
2021/10/27 02:48:14;;;;;;;8.38;2.80;;;13.60;89.10;;;;;;5079973;28;20024;-75
2021/10/27 02:50:41;;;;;;;5.60;3.03;;;13.60;89.10;;;;;;5079260;28;20025;-75
2021/10/27 02:53:07;;;;;;;6.38;2.63;;;13.50;89.00;;;;;;5057841;28;20115;-75
2021/10/27 02:55:33;;;;;;;4.80;2.83;;;13.60;89.40;;;;;;5091281;28;20130;-75
2021/10/27 02:57:59;;;;;;;5.15;2.35;;;13.70;89.10;;;;;;5060922;28;20390;-75
2021/10/27 03:00:26;;;;;;;7.50;3.20;;;13.70;88.60;;;;;;5078868;28;20041;-75
2021/10/27 03:02:52;;;;;;;8.27;3.15;;;13.70;89.10;;;;;;5079002;28;20057;-75
2021/10/27 03:05:17;;;;;;;4.00;2.72;;;13.70;88.80;;;;;;5079334;28;20099;-75
2021/10/27 03:07:43;;;;;;;10.05;3.15;;;13.60;88.60;;;;;;5074772;28;20039;-75
2021/10/27 03:10:09;;;;;;;4.85;2.72;;;13.70;89.20;;;;;;5077947;28;20113;-75
2021/10/27 03:12:34;;;;;;;3.50;2.40;;;13.70;89.40;;;;;;5087954;28;20229;-75
2021/10/27 03:15:00;;;;;;;8.82;2.70;;;13.80;89.30;;;;;;5083790;28;20033;-75
2021/10/27 03:17:26;;;;;;;8.88;2.60;;;13.80;88.90;;;;;;5060738;28;20028;-76
2021/10/27 03:19:51;;;;;;;5.43;2.22;;;13.80;88.70;;;;;;5076295;28;20025;-76
2021/10/27 03:22:17;;;;;;;4.50;2.10;;;13.80;89.20;;;;;;5075723;28;20040;-77
2021/10/27 03:24:43;;;;;;;7.47;2.80;;;13.80;88.80;;;;;;5091216;28;20477;-75
2021/10/27 03:27:09;;;;;;;4.13;2.30;;;13.80;88.80;;;;;;5082318;28;20043;-77
2021/10/27 03:29:34;;;;;;;3.58;2.25;;;13.80;88.60;;;;;;5078617;28;20020;-75
2021/10/27 03:32:01;;;;;;;4.43;2.13;;;13.80;89.10;;;;;;5077550;28;20028;-75
2021/10/27 03:34:27;;;;;;;5.43;2.50;;;13.80;89.10;;;;;;5074845;28;20500;-76
2021/10/27 03:36:53;;;;;;;3.35;2.13;;;13.80;88.70;;;;;;5070824;28;20020;-74
2021/10/27 03:39:19;;;;;;;5.57;2.00;;;13.80;89.20;;;;;;5080635;28;20029;-75
2021/10/27 03:41:46;;;;;;;5.07;1.98;;;13.80;89.20;;;;;;5060841;28;20143;-76
2021/10/27 03:44:12;;;;;;;2.55;2.03;;;13.80;89.20;;;;;;5078843;28;20017;-75
2021/10/27 03:46:38;;;;;;;5.50;2.00;;;13.80;89.20;;;;;;5076193;28;20558;-76
2021/10/27 03:49:04;;;;;;;2.60;1.60;;;13.90;89.40;;;;;;5073726;28;20107;-75
2021/10/27 03:51:30;;;;;;;7.50;1.90;;;14.00;89.50;;;;;;5078478;28;20488;-76
2021/10/27 03:53:56;;;;;;;3.03;1.60;;;14.00;89.10;;;;;;5073744;28;20077;-77
2021/10/27 03:56:21;;;;;;;4.75;2.30;;;14.00;89.10;;;;;;5079192;28;20423;-77
2021/10/27 03:58:47;;;;;;;5.82;2.08;;;14.00;89.10;;;;;;5073845;28;20029;-76
2021/10/27 04:01:13;;;;;;;7.88;2.00;;;14.00;88.80;;;;;;5076182;28;20492;-76
2021/10/27 04:03:38;;;;;;;4.18;2.30;;;14.00;88.80;;;;;;5087874;28;20033;-76
2021/10/27 04:06:04;;;;;;;6.63;1.92;;;14.00;88.90;;;;;;5082129;28;20408;-76
2021/10/27 04:08:30;;;;;;;5.38;2.30;;;14.00;89.00;;;;;;5060493;28;20369;-76
2021/10/27 04:10:56;;;;;;;3.13;2.30;;;14.00;89.30;;;;;;5058578;28;20028;-76
2021/10/27 04:13:21;;;;;;;4.30;2.85;;;14.10;89.10;;;;;;5075946;28;20050;-75
2021/10/27 04:15:47;;;;;;;6.65;2.03;;;14.10;89.00;;;;;;5077813;28;20035;-76
2021/10/27 04:18:13;;;;;;;2.88;2.05;;;14.10;89.10;;;;;;5064310;28;20028;-76
2021/10/27 04:20:39;;;;;;;4.50;2.42;;;14.10;89.10;;;;;;5085444;28;20051;-77
2021/10/27 04:23:05;;;;;;;4.75;2.15;;;14.10;89.30;;;;;;5074275;28;20444;-77
2021/10/27 04:25:31;;;;;;;2.70;2.00;;;14.00;89.00;;;;;;5086567;28;20016;-76
2021/10/27 04:27:57;;;;;;;6.57;2.05;;;14.10;89.00;;;;;;5081462;28;20073;-77
2021/10/27 04:30:23;;;;;;;5.03;2.40;;;14.10;89.40;;;;;;5079317;28;20035;-78
2021/10/27 04:32:48;;;;;;;4.18;1.83;;;14.00;88.80;;;;;;5082950;28;20103;-77
2021/10/27 04:35:15;;;;;;;6.50;2.30;;;14.00;88.30;;;;;;5085795;28;20493;-77
2021/10/27 04:37:43;;;;;;;3.90;2.20;;;13.90;89.10;;;;;;5083212;28;20024;-77
2021/10/27 04:40:12;;;;;;;3.67;1.67;;;13.90;89.80;;;;;;5086306;28;20020;-76
2021/10/27 04:42:37;;;;;;;3.13;1.67;;;13.90;90.00;;;;;;5085491;28;20081;-76
2021/10/27 04:45:05;;;;;;;3.05;2.08;;;13.90;89.40;;;;;;5077663;28;20477;-77
2021/10/27 04:47:31;;;;;;;2.20;1.48;;;13.90;89.50;;;;;;5089840;28;20083;-76
2021/10/27 04:49:57;;;;;;;2.60;1.63;;;13.90;89.90;;;;;;5089822;28;20516;-76
2021/10/27 04:52:23;;;;;;;2.42;1.70;;;13.80;89.60;;;;;;5088330;28;20055;-76
2021/10/27 04:54:49;;;;;;;1.95;1.55;;;13.80;90.30;;;;;;5089715;28;20116;-76
2021/10/27 04:57:15;;;;;;;2.58;1.60;;;13.80;89.80;;;;;;5072172;28;20020;-77
2021/10/27 04:59:42;;;;;;;2.58;1.55;;;13.70;90.20;;;;;;5072112;28;20073;-76
2021/10/27 05:02:08;;;;;;;2.38;1.70;;;13.80;90.10;;;;;;5089548;28;20040;-76
2021/10/27 05:04:34;;;;;;;3.10;1.77;;;13.80;90.10;;;;;;5090015;28;20032;-77
2021/10/27 05:06:59;;;;;;;3.25;1.90;;;13.90;90.20;;;;;;5091287;28;20024;-76
2021/10/27 05:09:25;;;;;;;4.10;1.60;;;13.90;90.00;;;;;;5089704;28;20048;-76
2021/10/27 05:11:51;;;;;;;5.15;2.05;;;13.90;90.00;;;;;;5089412;28;20036;-77
2021/10/27 05:14:17;;;;;;;2.13;1.40;;;13.80;90.10;;;;;;5089820;28;20099;-76
2021/10/27 05:16:43;;;;;;;3.40;1.77;;;13.90;90.30;;;;;;5086918;28;20061;-76
2021/10/27 05:19:08;;;;;;;3.95;2.20;;;13.80;90.20;;;;;;5091066;28;20089;-76
2021/10/27 05:21:34;;;;;;;2.35;1.50;;;13.70;90.20;;;;;;5089814;28;20063;-76
2021/10/27 05:23:59;;;;;;;3.10;2.17;;;13.60;90.40;;;;;;5089579;28;20034;-78
2021/10/27 05:26:25;;;;;;;4.20;2.50;;;13.60;90.30;;;;;;5089618;28;20040;-76
2021/10/27 05:28:51;;;;;;;3.13;1.73;;;13.60;90.50;;;;;;5089626;28;20032;-76
2021/10/27 05:31:16;;;;;;;4.20;2.25;;;13.60;90.40;;;;;;5071337;28;20078;-77
2021/10/27 05:33:42;;;;;;;2.95;2.00;;;13.60;90.50;;;;;;5090676;28;20008;-76
2021/10/27 05:36:07;;;;;;;3.55;2.15;;;13.60;90.60;;;;;;5089449;28;20544;-76
2021/10/27 05:38:33;;;;;;;5.15;2.10;;;13.60;90.60;;;;;;5089391;28;20374;-77
2021/10/27 05:40:59;;;;;;;2.88;1.85;;;13.60;90.80;;;;;;5089534;28;20412;-76
2021/10/27 05:43:26;;;;;;;2.72;2.05;;;13.70;90.60;;;;;;5089411;28;20016;-77
2021/10/27 05:45:55;;;;;;;5.28;2.13;;;13.60;90.50;;;;;;5090139;28;20054;-77
2021/10/27 05:48:23;;;;;;;4.13;2.55;;;13.70;90.70;;;;;;5089254;28;20031;-75
2021/10/27 05:51:09;;;;;;;3.95;2.42;;;13.60;90.50;;;;;;5089255;28;20067;-76
2021/10/27 05:56:20;;;;;;;3.22;2.65;;;13.60;90.60;;;;;;5088713;28;20066;-77
2021/10/27 05:58:47;;;;;;;6.00;3.00;;;13.70;91.10;;;;;;5089424;28;20028;-77
2021/10/27 06:01:14;;;;;;;7.93;2.80;;;13.70;90.70;;;;;;5089302;28;20111;-76
2021/10/27 06:03:40;;;;;;;6.95;3.05;;;13.70;90.70;;;;;;5090242;28;20023;-76
2021/10/27 06:06:05;;;;;;;7.40;3.35;;;13.60;90.60;;;;;;5082273;28;20032;-76
2021/10/27 06:08:31;;;;;;;8.98;3.40;;;13.50;90.60;;;;;;5058020;28;22086;-76
2021/10/27 06:11:05;;;;;;;6.30;3.40;;;13.50;91.10;;;;;;5074019;28;20405;-76
2021/10/27 06:13:34;;;;;;;8.82;3.70;;;13.50;90.70;;;;;;5054671;28;20032;-76
2021/10/27 06:16:00;;;;;;;10.35;3.78;;;13.50;91.20;;;;;;5075476;28;20122;-76
2021/10/27 06:18:27;;;;;;;7.07;3.30;;;13.50;91.00;;;;;;5064335;28;20100;-77
2021/10/27 06:20:53;;;;;;;7.38;3.60;;;13.50;91.10;;;;;;5082125;28;20041;-76
2021/10/27 06:23:20;;;;;;;8.63;3.97;;;13.60;91.40;;;;;;5080424;28;20054;-76
2021/10/27 06:25:48;;;;;;;6.82;3.35;;;13.60;91.00;;;;;;5091315;28;20118;-75
2021/10/27 06:28:18;;;;;;;11.90;3.95;;;13.50;91.00;;;;;;5089084;28;20173;-76
2021/10/27 06:30:49;;;;;;;6.10;3.17;;;13.40;90.80;;;;;;5092161;28;20042;-78
2021/10/27 06:33:32;;;;;;;6.03;3.03;;;13.40;91.10;;;;;;5093110;28;20484;-77
2021/10/27 06:36:15;;;;;;;;;;;13.40;91.30;;;;;;5074035;28;20028;-75
2021/10/27 06:38:59;;;;;;;4.10;2.85;;;13.50;90.90;;;;;;5090473;28;20406;-75
2021/10/27 06:46:54;;;;;;;3.63;2.53;;;13.70;91.30;;;;;;5091926;28;20086;-75
2021/10/27 06:49:20;;;;;;;4.90;2.78;;;13.80;90.90;;;;;;5092450;28;20435;-76
2021/10/27 06:51:46;;;;;;;6.28;3.20;;;13.80;90.60;;;;;;5090716;28;20032;-75
2021/10/27 06:54:12;;;;;;;7.07;3.10;;;13.60;90.60;;;;;;5089421;28;20056;-74
2021/10/27 06:56:38;;;;;;;5.85;3.80;;;13.60;91.10;;;;;;5089181;28;20028;-75
2021/10/27 07:07:08;;;;;;;4.95;3.65;;;13.60;91.50;;;;;;5089964;28;20097;-75
2021/10/27 07:17:32;;;;;;;6.07;4.15;;;13.50;90.90;;;;;;5079713;28;20054;-76
2021/10/27 07:20:04;;;;;;;6.00;4.13;;;13.50;90.90;;;;;;5077610;28;20056;-75
2021/10/27 07:22:30;;;;;;;7.30;4.13;;;13.50;91.00;;;;;;5075936;28;20050;-75
2021/10/27 07:24:55;;;;;;;6.90;4.03;;;13.60;91.30;;;;;;5092299;28;20024;-75
2021/10/27 07:27:21;;;;;;;10.90;4.68;;;13.60;91.30;;;;;;5090233;28;20557;-75
2021/10/27 07:29:47;;;;;;;10.05;4.60;;;13.60;91.00;;;;;;5085874;28;20052;-76
2021/10/27 07:32:15;;;;;;;10.40;4.63;;;13.60;91.10;;;;;;5088251;28;20089;-75
2021/10/27 07:34:46;;;;;;;10.20;5.53;;;13.60;91.20;;;;;;5086503;28;20408;-76
2021/10/27 07:42:41;;;;;;;9.23;5.40;;;13.50;91.10;;;;;;5091078;28;20412;-75
2021/10/27 07:45:07;;;;;;;14.52;6.50;;;13.50;91.20;;;;;;5087282;28;20056;-76
2021/10/27 07:47:33;;;;;;;9.93;6.45;;;13.50;91.30;;;;;;5087185;28;20059;-76
2021/10/27 07:49:58;;;;;;;9.82;6.30;;;13.50;91.20;;;;;;5091789;28;20024;-75
2021/10/27 07:52:24;;;;;;;10.10;6.70;;;13.50;91.30;;;;;;5075396;28;20036;-75
2021/10/27 07:54:50;;;;;;;8.98;6.28;;;13.40;91.40;;;;;;5071325;28;20031;-75
2021/10/27 07:57:16;;;;;;;9.85;6.45;;;13.50;91.50;;;;;;5084787;28;20135;-76
2021/10/27 07:59:42;;;;;;;7.75;6.38;;;13.60;91.40;;;;;;5078761;28;20378;-75
2021/10/27 08:02:07;;;;;;;6.85;5.65;;;13.50;91.00;;;;;;5077924;28;20038;-75
2021/10/27 08:04:42;;;;;;;7.82;5.65;;;13.60;91.20;;;;;;5074077;28;20028;-76
2021/10/27 08:07:08;;;;;;;6.43;5.25;;;13.60;91.10;;;;;;5081644;28;20476;-76
2021/10/27 08:09:35;;;;;;;7.88;5.65;;;13.80;91.50;;;;;;5089420;28;20492;-75
2021/10/27 08:12:00;;;;;;;8.10;5.63;;;13.80;91.00;;;;;;5086473;28;20028;-76
2021/10/27 08:14:26;;;;;;;7.85;5.15;;;13.80;91.10;;;;;;5085812;28;20051;-76
2021/10/27 08:16:52;;;;;;;6.38;4.85;;;14.10;91.30;;;;;;5075453;28;20024;-75
2021/10/27 08:19:18;;;;;;;6.10;4.70;;;14.20;91.00;;;;;;5090417;28;20512;-76
2021/10/27 08:21:44;;;;;;;6.05;4.68;;;14.30;90.80;;;;;;5069705;28;20043;-76
2021/10/27 08:24:12;;;;;;;6.05;5.28;;;14.40;90.60;;;;;;5086427;28;20031;-76
2021/10/27 08:26:46;;;;;;;5.47;4.50;;;14.40;90.30;;;;;;5085012;28;20029;-76
2021/10/27 08:29:13;;;;;;;5.78;4.55;;;14.40;90.50;;;;;;5078067;28;20100;-76
2021/10/27 08:31:41;;;;;;;5.55;4.70;;;14.50;90.30;;;;;;5074895;28;20021;-76
2021/10/27 08:34:21;;;;;;;6.00;4.80;;;14.50;90.10;;;;;;5088691;28;20020;-76
2021/10/27 08:36:47;;;;;;;6.63;4.05;;;14.60;90.40;;;;;;5087620;28;20031;-76
2021/10/27 08:39:15;;;;;;;5.30;4.05;;;14.70;90.30;;;;;;5086022;28;20028;-76
2021/10/27 08:41:40;;;;;;;5.10;4.20;;;14.90;90.60;;;;;;5085932;28;20040;-74
2021/10/27 08:44:07;;;;;;;5.18;3.95;;;15.00;89.80;;;;;;5074552;28;20020;-74
2021/10/27 08:46:35;;;;;;;4.60;3.72;;;15.20;90.30;;;;;;5089402;28;20527;-76
2021/10/27 08:49:04;;;;;;;4.53;3.60;;;15.60;89.00;;;;;;5091228;28;20067;-76
2021/10/27 08:51:30;;;;;;;3.88;3.08;;;15.70;88.00;;;;;;5088963;28;20044;-76
2021/10/27 08:53:57;;;;;;;3.92;3.00;;;16.30;90.80;;;;;;5090057;28;20031;-76
2021/10/27 08:56:25;;;;;;;4.75;3.00;;;16.80;89.70;;;;;;5086682;28;20020;-74
2021/10/27 08:58:57;;;;;;;3.85;2.70;;;17.90;88.60;;;;;;5086964;28;20071;-75
2021/10/27 09:06:56;;;;;;;5.20;2.92;;;17.30;81.60;;;;;;5090173;28;20377;-74
2021/10/27 10:06:14;;;;;;;3.75;2.78;;;16.40;84.00;;;;;;5090987;28;20174;-76
2021/10/27 10:08:48;;;;;;;3.83;3.00;;;16.60;85.20;;;;;;5092915;28;20050;-76
2021/10/27 10:11:14;;;;;;;;;;;16.60;83.00;;;;;;5093343;28;20527;-76
2021/10/27 10:13:40;;;;;;;5.30;2.42;;;16.30;81.70;;;;;;5093086;28;19912;-76
2021/10/27 10:16:08;;;;;;;3.72;2.05;;;16.30;84.00;;;;;;5075908;28;20058;-76
2021/10/27 10:18:38;;;;;;;2.85;2.10;;;16.40;83.80;;;;;;5074982;28;20057;-76
2021/10/27 10:21:05;;;;;;;6.38;3.50;;;16.10;82.80;;;;;;5090214;28;20039;-76
2021/10/27 10:23:31;;;;;;;9.18;4.93;;;16.10;84.30;;;;;;5092131;28;20085;-76
2021/10/27 10:26:01;;;;;;;3.97;2.95;;;16.10;84.50;;;;;;5074827;28;20516;-76
2021/10/27 10:28:35;;;;;;;2.97;2.10;;;16.20;84.50;;;;;;5090753;28;20047;-76
2021/10/27 10:31:02;;;;;;;5.13;2.13;;;16.20;84.10;;;;;;5075733;28;20103;-75
2021/10/27 10:33:46;;;;;;;4.25;2.30;;;16.10;84.40;;;;;;5092561;28;20024;-76
2021/10/27 10:36:43;;;;;;;4.03;2.42;;;16.10;84.00;;;;;;5060984;28;20040;-77
2021/10/27 10:39:45;;;;;;;4.30;2.47;;;16.00;84.40;;;;;;5084736;28;20024;-77
2021/10/27 10:42:34;;;;;;;2.75;2.03;;;16.10;84.70;;;;;;5091020;28;20048;-77
2021/10/27 11:23:40;;;;;;;2.72;1.48;;;16.70;81.00;;;;;;5085906;28;20377;-75
2021/10/27 11:40:16;;;;;;;3.47;1.40;;;17.70;78.40;;;;;;5078733;28;20032;-75
2021/10/27 11:43:05;;;;;;;2.03;1.48;;;17.70;79.80;;;;;;5078774;28;20052;-75
2021/10/27 11:48:08;;;;;;;3.00;1.70;;;17.70;77.60;;;;;;5078779;28;20401;-75
2021/10/27 11:50:37;;;;;;;3.17;1.50;;;17.50;78.60;;;;;;5059417;28;20085;-75
2021/10/27 11:53:06;;;;;;;3.35;1.63;;;17.30;78.10;;;;;;5090472;28;20516;-76
2021/10/27 11:55:35;;;;;;;3.83;2.00;;;17.50;80.50;;;;;;5075041;28;20523;-76
2021/10/27 11:58:01;;;;;;;4.07;1.35;;;17.70;79.40;;;;;;5078161;28;20052;-76
2021/10/27 12:03:11;;;;;;;5.07;1.70;;;17.90;78.00;;;;;;5083416;28;20167;-75
2021/10/27 12:06:13;;;;;;;3.83;1.90;;;17.50;77.10;;;;;;5078739;28;20496;-75
2021/10/27 12:14:25;;;;;;;3.45;1.85;;;18.00;78.00;;;;;;5077239;28;20035;-76
2021/10/27 12:19:22;;;;;;;2.83;1.40;;;18.80;77.40;;;;;;5088954;28;20039;-75
2021/10/27 12:22:00;;;;;;;4.78;1.40;;;19.00;75.40;;;;;;5087541;28;20036;-75
2021/10/27 12:24:29;;;;;;;3.72;1.45;;;19.00;75.10;;;;;;5089113;28;20397;-75
2021/10/27 12:27:02;;;;;;;3.63;1.80;;;19.20;73.30;;;;;;5084051;28;20060;-76
2021/10/27 12:29:30;;;;;;;5.00;2.45;;;19.10;74.10;;;;;;5078156;28;20064;-77
2021/10/27 12:32:08;;;;;;;2.92;2.05;;;19.20;72.30;;;;;;5057695;28;20025;-76
2021/10/27 12:34:47;;;;;;;4.43;2.58;;;19.30;73.80;;;;;;5074102;28;20536;-74
2021/10/27 12:40:23;;;;;;;3.35;2.53;;;18.90;71.90;;;;;;5077364;28;20024;-74
2021/10/27 12:43:12;;;;;;;3.50;2.65;;;19.10;74.20;;;;;;5086013;28;20113;-74
2021/10/27 12:45:48;;;;;;;2.92;2.30;;;19.60;76.00;;;;;;5078029;28;20024;-74
2021/10/27 12:48:17;;;;;;;3.40;2.17;;;20.20;72.30;;;;;;5082667;28;20028;-75
2021/10/27 12:50:55;;;;;;;3.17;2.22;;;20.30;71.00;;;;;;5086017;28;20423;-75
2021/10/27 12:53:34;;;;;;;5.35;3.05;;;20.00;68.60;;;;;;5085975;28;20036;-75
2021/10/27 12:56:04;;;;;;;4.72;2.35;;;19.80;68.90;;;;;;5087714;28;20030;-75
2021/10/27 12:58:34;;;;;;;5.18;2.40;;;19.60;69.50;;;;;;5089146;28;20028;-75
2021/10/27 13:01:11;;;;;;;2.22;1.90;;;19.90;72.90;;;;;;5087992;28;20060;-74
2021/10/27 13:03:49;;;;;;;2.55;1.70;;;20.70;70.80;;;;;;5057681;28;20029;-75
2021/10/27 13:30:12;;;;;;;3.45;2.50;;;20.60;62.30;;;;;;5028128;28;20092;-75
2021/10/27 13:32:56;;;;;;;7.28;5.70;;;20.10;64.70;;;;;;5026801;28;20029;-74
2021/10/27 13:35:22;;;;;;;4.47;3.17;;;19.90;66.80;;;;;;5027112;28;20445;-75
2021/10/27 13:37:49;;;;;;;4.07;3.40;;;19.60;66.30;;;;;;5027222;28;20065;-74
2021/10/27 13:40:15;;;;;;;3.65;3.25;;;19.70;68.90;;;;;;5029297;28;20029;-74
2021/10/27 13:45:40;;;;;;;5.03;3.50;;;19.20;68.50;;;;;;5026621;28;20046;-75
2021/10/27 13:48:15;;;;;;;4.90;3.40;;;19.10;68.60;;;;;;5026872;28;20034;-75
2021/10/27 14:07:35;;;;;;;5.50;3.50;;;18.40;70.70;;;;;;5088383;28;20093;-74
2021/10/27 14:10:08;;;;;;;4.30;3.75;;;18.50;71.10;;;;;;5089875;28;20070;-74
2021/10/27 14:12:52;;;;;;;4.60;3.30;;;18.40;70.40;;;;;;5077026;28;20020;-74
2021/10/27 14:17:59;;;;;;;5.05;3.50;;;18.40;71.70;;;;;;5076742;28;20024;-74
2021/10/27 15:22:57;;;;;;;5.43;2.00;;;17.20;73.50;;;;;;5076256;28;20409;-76
2021/10/27 15:36:10;;;;;;;4.50;2.70;;;17.20;73.50;;;;;;5087424;28;20110;-76
2021/10/27 15:52:21;;;;;;;9.05;5.05;;;17.00;73.90;;;;;;5090105;28;20073;-75
2021/10/27 15:54:46;;;;;;;10.05;5.78;;;17.00;74.00;;;;;;5088470;28;20116;-75
2021/10/27 15:57:13;;;;;;;10.13;6.05;;;17.00;74.00;;;;;;5087046;28;20107;-75
2021/10/27 15:59:40;;;;;;;10.20;5.53;;;16.90;73.70;;;;;;5069014;28;20020;-76
2021/10/27 16:02:06;;;;;;;8.13;5.10;;;16.90;74.20;;;;;;5077575;28;20040;-76
2021/10/27 16:04:33;;;;;;;9.48;4.88;;;16.90;74.00;;;;;;5075101;28;20037;-75
2021/10/27 16:06:59;;;;;;;6.28;3.85;;;16.90;74.40;;;;;;5078106;28;20028;-75
2021/10/27 16:09:29;;;;;;;8.82;4.47;;;16.90;74.20;;;;;;5078393;28;20031;-76
2021/10/27 16:11:55;;;;;;;6.53;3.78;;;16.90;74.10;;;;;;5075620;28;20035;-76
2021/10/27 16:14:23;;;;;;;6.95;3.88;;;16.80;74.30;;;;;;5067028;28;20020;-76
2021/10/27 16:16:49;;;;;;;6.22;3.50;;;16.80;74.40;;;;;;5089974;28;20039;-76
2021/10/27 16:19:15;;;;;;;5.45;3.42;;;16.80;74.70;;;;;;5089597;28;20107;-76
2021/10/27 16:21:41;;;;;;;4.78;3.15;;;16.80;74.60;;;;;;5087248;28;20599;-76
2021/10/27 16:24:08;;;;;;;5.22;3.30;;;16.70;74.60;;;;;;5086190;28;20042;-76
2021/10/27 16:26:34;;;;;;;5.13;3.35;;;16.80;74.80;;;;;;5086389;28;20021;-75
2021/10/27 16:29:00;;;;;;;5.97;3.28;;;16.70;74.70;;;;;;5088446;28;20032;-75
2021/10/27 16:31:26;;;;;;;5.25;3.47;;;16.70;74.90;;;;;;5089199;28;20093;-76
2021/10/27 16:33:52;;;;;;;7.13;3.40;;;16.70;74.80;;;;;;5077767;28;20100;-76
2021/10/27 16:36:21;;;;;;;7.07;4.60;;;16.60;75.00;;;;;;5083459;28;20028;-75
2021/10/27 16:38:47;;;;;;;8.02;3.80;;;16.60;75.00;;;;;;5087889;28;20040;-76
2021/10/27 16:41:12;;;;;;;5.25;3.92;;;16.60;74.80;;;;;;5089237;28;20036;-76
2021/10/27 16:43:38;;;;;;;7.50;4.00;;;16.50;75.10;;;;;;5089471;28;20044;-77
2021/10/27 16:46:04;;;;;;;6.82;3.58;;;16.50;75.00;;;;;;5092508;28;20023;-76
2021/10/27 16:48:30;;;;;;;5.90;3.20;;;16.40;75.20;;;;;;5087109;28;20069;-76
2021/10/27 16:50:56;;;;;;;5.43;2.75;;;16.30;75.30;;;;;;5071023;28;20028;-75
2021/10/27 16:53:24;;;;;;;6.78;3.20;;;16.30;75.60;;;;;;5088653;28;20032;-74
2021/10/27 16:55:50;;;;;;;7.47;4.72;;;16.20;75.80;;;;;;5090050;28;20509;-75
2021/10/27 16:58:16;;;;;;;4.85;2.92;;;16.20;76.20;;;;;;5089097;28;20027;-74
2021/10/27 17:00:42;;;;;;;9.02;4.63;;;16.10;76.30;;;;;;5090657;28;20409;-75
2021/10/27 17:03:08;;;;;;;4.35;3.08;;;16.00;76.60;;;;;;5089374;28;20020;-75
2021/10/27 17:05:34;;;;;;;8.52;6.75;;;16.00;76.60;;;;;;5071622;28;20039;-76
2021/10/27 17:08:00;;;;;;;3.95;3.20;;;16.00;77.00;;;;;;5071768;28;20039;-75
2021/10/27 17:10:26;;;;;;;5.28;3.30;;;15.90;77.00;;;;;;5071793;28;20110;-74
2021/10/27 17:12:52;;;;;;;6.10;3.58;;;15.80;77.00;;;;;;5090174;28;20032;-77
2021/10/27 17:15:18;;;;;;;4.05;2.95;;;15.90;77.20;;;;;;5090260;28;20028;-76
2021/10/27 17:17:44;;;;;;;4.63;2.78;;;15.80;77.50;;;;;;5072137;28;20023;-77
2021/10/27 17:20:15;;;;;;;4.95;2.83;;;15.70;77.70;;;;;;5090633;28;20024;-77
2021/10/27 17:22:44;;;;;;;5.18;3.00;;;15.70;77.60;;;;;;5081890;28;20040;-74
2021/10/27 17:25:12;;;;;;;5.13;2.92;;;15.70;77.70;;;;;;5084082;28;20020;-77
2021/10/27 17:27:39;;;;;;;6.07;3.33;;;15.60;77.70;;;;;;5068706;28;20031;-76
2021/10/27 17:30:14;;;;;;;4.93;3.45;;;15.50;78.90;;;;;;5088856;28;20516;-77
2021/10/27 17:32:40;;;;;;;6.32;3.95;;;15.50;78.00;;;;;;5088705;28;20017;-75
2021/10/27 17:35:14;;;;;;;5.63;3.35;;;15.40;78.30;;;;;;5089594;28;20688;-76
2021/10/27 17:37:45;;;;;;;5.20;2.95;;;15.30;77.90;;;;;;5088465;28;20027;-76
2021/10/27 17:40:19;;;;;;;4.97;2.97;;;15.30;78.40;;;;;;5089974;28;20043;-77
2021/10/27 17:42:48;;;;;;;4.97;3.20;;;15.20;78.50;;;;;;5088966;28;21478;-76
2021/10/27 17:45:16;;;;;;;7.97;3.28;;;15.10;79.00;;;;;;5088386;28;20484;-76
2021/10/27 17:47:47;;;;;;;5.72;3.80;;;15.00;78.90;;;;;;5087006;28;20032;-76