Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:57;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.53;;;23.20;20.50;;;;;;2264174;61;20383;-63
2023/04/06 00:03:43;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.27;;;23.20;20.50;;;;;;2264438;61;20407;-62
2023/04/06 00:06:28;0.00;0.00;0.62;0.00;0.00;0.62;2.27;2.00;;;23.20;20.50;;;;;;2263460;61;20722;-62
2023/04/06 00:09:13;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.30;;;23.10;20.50;;;;;;2263858;61;20396;-68
2023/04/06 00:11:58;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.17;;;23.20;20.50;;;;;;2264350;61;20401;-63
2023/04/06 00:14:44;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.97;;;23.20;20.50;;;;;;2264448;61;20402;-62
2023/04/06 00:17:29;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.73;;;23.20;20.50;;;;;;2263835;61;20441;-62
2023/04/06 00:20:15;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.07;;;23.10;20.40;;;;;;2263563;61;20869;-62
2023/04/06 00:23:00;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.30;;;23.20;20.50;;;;;;2264365;61;20360;-62
2023/04/06 00:25:45;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.10;;;23.10;20.50;;;;;;2264574;61;20387;-63
2023/04/06 00:28:30;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;23.20;20.50;;;;;;2263825;61;20375;-62
2023/04/06 00:31:16;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;23.10;20.40;;;;;;2263844;61;20368;-61
2023/04/06 00:34:01;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.50;;;23.10;20.40;;;;;;2264473;61;20423;-62
2023/04/06 00:36:45;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.40;;;23.10;20.40;;;;;;2263020;61;20423;-62
2023/04/06 00:39:30;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.50;;;23.10;20.40;;;;;;2263310;61;20778;-62
2023/04/06 00:42:15;0.00;0.00;0.62;0.00;0.00;0.62;2.20;2.00;;;23.10;20.40;;;;;;2264163;61;20410;-62
2023/04/06 00:45:01;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.17;;;23.10;20.40;;;;;;2264139;61;20402;-64
2023/04/06 00:47:47;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.70;;;23.10;20.40;;;;;;2264402;61;20384;-62
2023/04/06 00:50:32;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.00;;;23.10;20.40;;;;;;2263303;61;20418;-65
2023/04/06 00:53:17;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.10;;;23.10;20.40;;;;;;2264124;61;20364;-62
2023/04/06 00:56:03;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.13;;;23.10;20.40;;;;;;2264374;61;20492;-61
2023/04/06 00:58:56;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.10;;;23.10;20.40;;;;;;2263005;61;20426;-62
2023/04/06 01:01:41;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.83;;;23.10;20.40;;;;;;2263684;61;20364;-62
2023/04/06 01:04:42;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.13;;;23.10;20.40;;;;;;2263307;61;20360;-61
2023/04/06 01:07:33;0.00;0.00;0.62;0.00;0.00;0.62;2.23;2.03;;;23.10;20.40;;;;;;2263936;61;20388;-62
2023/04/06 01:10:29;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.27;;;23.10;20.40;;;;;;2263516;61;20452;-62
2023/04/06 01:13:40;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.10;;;23.10;20.30;;;;;;2263897;61;20368;-61
2023/04/06 01:16:33;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.70;;;23.10;20.40;;;;;;2263494;61;20383;-65
2023/04/06 01:19:24;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.80;;;23.10;20.30;;;;;;2262868;61;20372;-63
2023/04/06 01:22:16;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.87;;;23.00;20.30;;;;;;2263928;61;20766;-67
2023/04/06 01:25:10;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.10;;;23.10;20.30;;;;;;2263703;61;20375;-61
2023/04/06 01:28:11;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.00;;;23.00;20.30;;;;;;2263504;61;20415;-61
2023/04/06 01:31:11;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.77;;;23.00;20.30;;;;;;2263401;61;20409;-62
2023/04/06 01:34:06;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.90;;;23.00;20.20;;;;;;2263272;61;20453;-63
2023/04/06 01:36:55;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.80;;;23.00;20.20;;;;;;2292493;40;20419;-62
2023/04/06 01:39:46;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.80;;;23.00;20.20;;;;;;2260994;61;20439;-63
2023/04/06 01:42:38;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.63;;;23.00;20.30;;;;;;2256470;61;20402;-62
2023/04/06 01:45:23;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.70;;;23.00;20.20;;;;;;2259440;61;20890;-64
2023/04/06 01:48:11;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.70;;;23.00;20.30;;;;;;2258241;61;20378;-62
2023/04/06 01:50:56;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.87;;;23.00;20.20;;;;;;2256026;61;20413;-61
2023/04/06 01:53:48;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.90;;;23.00;20.20;;;;;;2255250;61;20870;-62
2023/04/06 01:56:35;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.80;;;22.90;20.20;;;;;;2255370;61;20440;-61
2023/04/06 01:59:35;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.57;;;22.90;20.20;;;;;;2254923;61;20362;-61
2023/04/06 02:02:26;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.00;;;22.90;20.20;;;;;;2255765;61;20368;-65
2023/04/06 02:05:20;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.70;;;22.90;20.20;;;;;;2255239;61;20456;-62
2023/04/06 02:08:05;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.83;;;22.90;20.20;;;;;;2255288;61;20397;-62
2023/04/06 02:10:53;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.53;;;22.90;20.70;;;;;;2254873;61;20505;-63
2023/04/06 02:13:49;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.50;;;22.90;20.20;;;;;;2255495;61;20409;-62
2023/04/06 02:16:35;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.50;;;22.90;20.20;;;;;;2255260;61;20404;-62
2023/04/06 02:19:20;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.63;;;22.90;20.20;;;;;;2254714;61;20362;-62
2023/04/06 02:22:04;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;22.90;20.20;;;;;;2255849;61;20473;-63
2023/04/06 02:24:51;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.77;;;22.90;20.20;;;;;;2255903;61;20384;-62
2023/04/06 02:27:36;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.70;;;22.90;20.20;;;;;;2255546;61;20848;-63
2023/04/06 02:30:22;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.67;;;22.80;20.10;;;;;;2255433;61;20765;-61
2023/04/06 02:33:07;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.67;;;22.80;20.10;;;;;;2255067;61;21043;-62
2023/04/06 02:35:59;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;22.80;20.10;;;;;;2255560;61;20795;-61
2023/04/06 02:38:45;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.67;;;22.80;20.10;;;;;;2255123;61;20370;-61
2023/04/06 02:41:30;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;22.80;20.10;;;;;;2254919;61;20417;-60
2023/04/06 02:44:16;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.70;;;22.80;20.10;;;;;;2255346;61;20361;-61
2023/04/06 02:47:04;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.43;;;22.80;20.10;;;;;;2255576;61;20401;-63
2023/04/06 02:49:50;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.30;;;22.80;20.10;;;;;;2254754;61;20366;-62
2023/04/06 02:52:35;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.37;;;22.80;20.10;;;;;;2255452;61;20450;-62
2023/04/06 02:55:21;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;22.70;20.00;;;;;;2254703;61;20366;-61
2023/04/06 03:00:55;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.70;;;22.70;20.10;;;;;;2265405;61;20426;-61
2023/04/06 03:03:42;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.60;;;22.70;20.10;;;;;;2264054;61;20949;-62
2023/04/06 03:06:32;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.60;;;22.70;20.10;;;;;;2261314;61;20425;-60
2023/04/06 03:09:27;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.70;;;22.70;20.10;;;;;;2261071;61;20359;-63
2023/04/06 03:12:12;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.40;;;22.70;20.10;;;;;;2260992;61;20359;-62
2023/04/06 03:15:26;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.27;;;22.70;20.10;;;;;;2251478;61;20922;-62
2023/04/06 03:18:23;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.70;;;22.70;20.10;;;;;;2248235;61;20446;-62
2023/04/06 03:21:10;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.47;;;22.60;20.00;;;;;;2250880;61;20366;-62
2023/04/06 03:24:05;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.17;;;22.60;20.00;;;;;;2248641;61;20873;-63
2023/04/06 03:26:49;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.50;;;22.60;20.00;;;;;;2250961;61;20378;-62
2023/04/06 03:29:35;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;22.60;20.10;;;;;;2248216;61;20366;-61
2023/04/06 03:32:20;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.50;;;22.60;20.10;;;;;;2255364;61;20871;-62
2023/04/06 03:35:06;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.17;;;22.60;20.10;;;;;;2261427;61;20773;-62
2023/04/06 03:37:52;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.27;;;22.60;20.10;;;;;;2264258;61;20421;-63
2023/04/06 03:40:38;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.37;;;22.60;20.10;;;;;;2260540;61;20421;-61
2023/04/06 03:43:23;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.40;;;22.60;20.10;;;;;;2261121;61;20368;-63
2023/04/06 03:46:08;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.37;;;22.60;20.10;;;;;;2261139;61;20422;-62
2023/04/06 03:48:53;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.43;;;22.50;20.00;;;;;;2263957;61;20364;-63
2023/04/06 03:51:40;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.33;;;22.50;20.00;;;;;;2261115;61;20483;-62
2023/04/06 03:54:28;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.40;;;22.50;20.00;;;;;;2264089;61;20356;-61
2023/04/06 03:57:13;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;22.50;20.10;;;;;;2261278;61;20437;-62
2023/04/06 03:59:58;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;22.50;20.10;;;;;;2260698;61;20472;-67
2023/04/06 04:02:44;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.30;;;22.50;20.10;;;;;;2264054;61;20372;-64
2023/04/06 04:05:29;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.20;;;22.50;20.10;;;;;;2261185;61;20399;-62
2023/04/06 04:08:15;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.33;;;22.40;20.00;;;;;;2261297;61;20383;-62
2023/04/06 04:11:01;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.20;;;22.50;20.10;;;;;;2263634;61;20410;-63
2023/04/06 04:13:46;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;22.50;20.10;;;;;;2260959;61;20382;-64
2023/04/06 04:16:32;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;22.40;20.00;;;;;;2260641;61;20391;-63
2023/04/06 04:19:16;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.33;;;22.40;20.00;;;;;;2264044;61;20772;-59
2023/04/06 04:22:04;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;22.40;20.00;;;;;;2264144;61;20360;-61
2023/04/06 04:24:52;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;22.40;20.00;;;;;;2260737;61;20356;-63
2023/04/06 04:27:38;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;22.40;20.00;;;;;;2264150;61;20472;-66
2023/04/06 04:30:23;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.07;;;22.40;20.00;;;;;;2264063;61;20364;-62
2023/04/06 04:33:08;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;22.40;20.00;;;;;;2263906;61;20406;-61
2023/04/06 04:35:53;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.20;;;22.40;20.00;;;;;;2261018;61;20388;-62
2023/04/06 04:38:41;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;22.40;20.00;;;;;;2260943;61;20356;-60
2023/04/06 04:41:26;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.37;;;22.40;20.10;;;;;;2261403;61;20923;-62
2023/04/06 04:44:13;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;22.40;20.10;;;;;;2260950;61;20360;-65
2023/04/06 04:47:00;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.50;;;22.30;20.00;;;;;;2260728;61;20384;-62
2023/04/06 04:49:55;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;22.30;20.00;;;;;;2260561;61;20448;-61
2023/04/06 04:52:42;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.33;;;22.30;20.00;;;;;;2264331;61;20490;-62
2023/04/06 04:55:40;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.00;;;22.30;20.00;;;;;;2260666;61;20406;-62
2023/04/06 04:58:25;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.37;;;22.30;20.00;;;;;;2260973;61;20915;-67
2023/04/06 05:01:17;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.13;;;22.30;20.00;;;;;;2260541;61;20472;-63
2023/04/06 05:04:04;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.53;;;22.30;20.10;;;;;;2260918;61;20888;-63
2023/04/06 05:06:49;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.73;;;22.30;20.00;;;;;;2261061;61;20438;-62
2023/04/06 05:09:35;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.60;;;22.30;20.00;;;;;;2260057;61;20376;-63
2023/04/06 05:12:21;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.40;;;22.30;20.00;;;;;;2260689;61;20355;-60
2023/04/06 05:15:19;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.50;;;22.30;20.10;;;;;;2261098;61;20467;-66
2023/04/06 05:18:07;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;22.30;20.00;;;;;;2260882;61;20460;-62
2023/04/06 05:20:53;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.27;;;22.20;20.00;;;;;;2260593;61;20399;-61
2023/04/06 05:23:43;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.77;;;22.20;20.00;;;;;;2260320;61;20456;-62
2023/04/06 05:26:29;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;22.20;20.00;;;;;;2261042;61;20361;-62
2023/04/06 05:29:20;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.70;;;22.20;20.00;;;;;;2260663;61;20364;-62
2023/04/06 05:32:06;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.67;;;22.20;20.00;;;;;;2263819;61;20645;-62
2023/04/06 05:34:53;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.50;;;22.20;20.00;;;;;;2260878;61;20363;-63
2023/04/06 05:37:38;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.70;;;22.20;20.00;;;;;;2260965;61;20794;-60
2023/04/06 05:40:23;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.40;;;22.20;20.00;;;;;;2260432;61;20406;-63
2023/04/06 05:43:08;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;22.20;20.00;;;;;;2263973;61;20415;-62
2023/04/06 05:45:54;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.57;;;22.20;20.00;;;;;;2260483;61;20360;-63
2023/04/06 05:48:39;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;22.20;20.00;;;;;;2261026;61;20466;-60
2023/04/06 05:51:26;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.47;;;22.20;20.00;;;;;;2264319;61;20360;-62
2023/04/06 05:54:11;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.67;;;22.20;20.00;;;;;;2260449;61;20368;-62
2023/04/06 05:56:57;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.60;;;22.20;20.50;;;;;;2260761;61;20427;-65
2023/04/06 05:59:42;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.70;;;22.20;20.00;;;;;;2264066;61;20422;-61
2023/04/06 06:02:31;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.63;;;22.20;20.00;;;;;;2260834;61;20364;-62
2023/04/06 06:05:16;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;22.20;20.00;;;;;;2260784;61;20355;-62
2023/04/06 06:08:02;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.60;;;22.20;20.00;;;;;;2263597;61;20376;-60
2023/04/06 06:10:48;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.67;;;22.20;20.00;;;;;;2260574;61;20380;-62
2023/04/06 06:13:35;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.73;;;22.20;20.00;;;;;;2260738;61;20422;-62
2023/04/06 06:16:21;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.53;;;22.20;20.00;;;;;;2263809;61;20896;-62
2023/04/06 06:19:07;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;22.20;20.10;;;;;;2260305;61;20402;-62
2023/04/06 06:21:52;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.60;;;22.20;20.10;;;;;;2260951;61;20410;-62
2023/04/06 06:24:38;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.70;;;22.20;20.10;;;;;;2260389;61;20376;-63
2023/04/06 06:27:23;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.23;;;22.20;20.10;;;;;;2260750;61;20387;-60
2023/04/06 06:30:09;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.30;;;22.10;20.00;;;;;;2259979;61;20378;-62
2023/04/06 06:32:58;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;22.10;20.00;;;;;;2261062;61;20755;-63
2023/04/06 06:35:44;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.70;;;22.10;20.00;;;;;;2261074;61;20364;-62
2023/04/06 06:38:29;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.30;;;22.10;20.00;;;;;;2264272;61;20430;-62
2023/04/06 06:41:16;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.30;;;22.10;20.10;;;;;;2261107;61;20448;-62
2023/04/06 06:44:01;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.70;;;22.10;20.00;;;;;;2264766;61;20413;-62
2023/04/06 06:46:47;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.00;;;22.10;20.00;;;;;;2261101;61;20399;-62
2023/04/06 06:49:31;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.40;;;22.10;20.10;;;;;;2264138;61;20359;-65
2023/04/06 06:52:16;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.70;;;22.10;20.00;;;;;;2264123;61;20418;-62
2023/04/06 06:55:02;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.67;;;22.10;20.10;;;;;;2261522;61;20429;-60
2023/04/06 06:57:49;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.00;;;22.10;20.10;;;;;;2260823;61;20392;-61
2023/04/06 07:00:34;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.80;;;22.10;20.10;;;;;;2260768;61;20367;-60
2023/04/06 07:03:19;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.83;;;22.10;20.10;;;;;;2261263;61;20411;-61
2023/04/06 07:06:05;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.50;;;22.10;20.10;;;;;;2264787;61;20473;-61
2023/04/06 07:08:50;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.30;;;22.10;20.10;;;;;;2260781;61;20406;-61
2023/04/06 07:11:35;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.90;;;22.10;20.10;;;;;;2264625;61;20452;-61
2023/04/06 07:14:21;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.00;;;22.10;20.10;;;;;;2257939;61;20364;-60
2023/04/06 07:17:06;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.00;;;22.10;20.10;;;;;;2261244;61;20430;-62
2023/04/06 07:19:51;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.90;;;22.10;20.10;;;;;;2260925;61;20456;-62
2023/04/06 07:22:37;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.10;;;22.10;20.20;;;;;;2260984;61;20494;-62
2023/04/06 07:25:22;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.00;;;22.10;20.20;;;;;;2261115;61;20754;-62
2023/04/06 07:28:06;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.30;;;22.10;20.20;;;;;;2264634;61;20786;-62
2023/04/06 07:30:54;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.10;;;22.10;20.20;;;;;;2260709;61;20360;-62
2023/04/06 07:33:40;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.97;;;22.10;20.20;;;;;;2261140;61;20375;-62
2023/04/06 07:36:25;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.57;;;22.10;20.20;;;;;;2260616;61;20991;-65
2023/04/06 07:39:10;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.20;;;22.10;20.20;;;;;;2260874;61;20364;-61
2023/04/06 07:41:56;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.70;;;22.10;20.20;;;;;;2261260;61;20769;-61
2023/04/06 07:44:41;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.70;;;22.10;20.20;;;;;;2260721;61;20446;-60
2023/04/06 07:47:28;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.80;;;22.10;20.20;;;;;;2260966;61;20376;-61
2023/04/06 07:50:13;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.60;;;22.10;20.20;;;;;;2264229;61;20862;-62
2023/04/06 07:52:59;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.10;;;22.10;20.20;;;;;;2260867;61;20936;-62
2023/04/06 07:55:45;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.30;;;22.10;20.20;;;;;;2261231;61;20356;-62
2023/04/06 07:58:29;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.80;;;22.10;20.20;;;;;;2264465;61;20442;-62
2023/04/06 08:01:14;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.80;;;22.10;20.30;;;;;;2264149;61;20383;-62
2023/04/06 08:04:02;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.07;;;22.10;20.20;;;;;;2264289;61;20720;-64
2023/04/06 08:06:46;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.90;;;22.10;20.20;;;;;;2264214;61;20392;-61
2023/04/06 08:09:31;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.00;;;22.10;20.20;;;;;;2264087;61;20411;-62
2023/04/06 08:12:16;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.77;;;22.10;20.30;;;;;;2264591;61;20363;-62
2023/04/06 08:15:02;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;22.10;20.20;;;;;;2263724;61;20360;-62
2023/04/06 08:17:46;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.83;;;22.10;20.20;;;;;;2264099;61;20936;-62
2023/04/06 08:20:33;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.23;;;22.10;20.20;;;;;;2263907;61;20419;-62
2023/04/06 08:23:17;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.87;;;22.10;20.20;;;;;;2264446;61;20403;-63
2023/04/06 08:26:02;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.53;;;22.10;20.30;;;;;;2264368;61;20398;-60
2023/04/06 08:28:47;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.60;;;22.10;20.20;;;;;;2263831;61;20364;-62
2023/04/06 08:31:32;0.00;0.00;0.62;0.00;0.00;0.62;5.47;3.87;;;22.10;20.20;;;;;;2264332;61;20828;-61
2023/04/06 08:34:16;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.13;;;22.10;20.20;;;;;;2264532;61;20491;-62
2023/04/06 08:37:02;0.00;0.00;0.62;0.00;0.00;0.62;4.53;3.63;;;22.10;20.20;;;;;;2263844;61;20873;-60
2023/04/06 08:39:47;0.00;0.00;0.62;0.00;0.00;0.62;5.03;3.77;;;22.10;20.20;;;;;;2263777;61;20400;-62
2023/04/06 08:42:37;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.70;;;22.10;20.20;;;;;;2261213;61;20391;-61
2023/04/06 08:45:23;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.20;;;22.10;20.20;;;;;;2264108;61;20379;-61
2023/04/06 08:48:08;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.00;;;22.10;20.20;;;;;;2263972;61;20380;-62
2023/04/06 08:50:54;0.00;0.00;0.62;0.00;0.00;0.62;5.90;4.60;;;22.10;20.20;;;;;;2263608;61;20444;-62
2023/04/06 08:53:41;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;22.10;20.20;;;;;;2261108;61;20470;-61
2023/04/06 08:56:28;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.60;;;22.10;20.20;;;;;;2264211;61;20416;-65
2023/04/06 08:59:13;0.00;0.00;0.62;0.00;0.00;0.62;5.90;4.40;;;22.10;20.30;;;;;;2263361;61;20414;-61
2023/04/06 09:01:59;0.00;0.00;0.62;0.00;0.00;0.62;5.53;4.20;;;22.10;20.20;;;;;;2264147;61;20368;-62
2023/04/06 09:04:45;0.00;0.00;0.62;0.00;0.00;0.62;5.80;4.60;;;22.10;20.20;;;;;;2264160;61;20892;-63
2023/04/06 09:07:30;0.00;0.00;0.62;0.00;0.00;0.62;4.83;3.97;;;22.10;20.20;;;;;;2264226;61;20388;-61
2023/04/06 09:10:17;0.00;0.00;0.62;0.00;0.00;0.62;6.03;5.00;;;22.10;20.20;;;;;;2263789;61;20402;-62
2023/04/06 09:13:05;0.00;0.00;0.62;0.00;0.00;0.62;5.77;4.60;;;22.10;20.20;;;;;;2263723;61;20426;-63
2023/04/06 09:16:00;0.00;0.00;0.62;0.00;0.00;0.62;5.57;4.80;;;22.20;20.30;;;;;;2264146;61;20423;-62
2023/04/06 09:18:45;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.13;;;22.10;20.20;;;;;;2264436;61;20370;-65
2023/04/06 09:21:30;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.60;;;22.20;20.30;;;;;;2263920;61;20871;-62
2023/04/06 09:24:20;0.00;0.00;0.62;0.00;0.00;0.62;6.17;4.60;;;22.20;20.30;;;;;;2264051;61;20884;-61
2023/04/06 09:27:07;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.30;;;22.20;20.30;;;;;;2264401;61;20480;-62
2023/04/06 09:30:03;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.37;;;22.20;20.30;;;;;;2263860;61;20776;-62
2023/04/06 09:32:50;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.27;;;22.20;20.30;;;;;;2263997;61;20379;-63
2023/04/06 09:35:35;0.00;0.00;0.62;0.00;0.00;0.62;5.10;3.90;;;22.20;20.30;;;;;;2263905;61;20868;-61
2023/04/06 09:38:20;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.67;;;22.20;20.30;;;;;;2263856;61;20468;-61
2023/04/06 09:41:05;0.00;0.00;0.62;0.00;0.00;0.62;6.50;4.80;;;22.20;20.30;;;;;;2264237;61;20490;-63
2023/04/06 09:43:52;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.10;;;22.20;20.30;;;;;;2263592;61;20446;-62
2023/04/06 09:46:39;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.13;;;22.20;20.30;;;;;;2264099;61;20453;-62
2023/04/06 09:49:27;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.90;;;22.20;20.30;;;;;;2263770;61;20401;-60
2023/04/06 09:52:13;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.57;;;22.20;20.30;;;;;;2264109;61;20393;-61
2023/04/06 09:55:03;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.40;;;22.30;20.40;;;;;;2264006;61;20367;-60
2023/04/06 09:57:56;0.00;0.00;0.62;0.00;0.00;0.62;5.97;4.47;;;22.30;20.40;;;;;;2263674;61;20399;-66
2023/04/06 10:00:51;0.00;0.00;0.62;0.00;0.00;0.62;5.50;5.00;;;22.30;20.40;;;;;;2263456;61;20409;-60
2023/04/06 10:03:45;0.00;0.00;0.62;0.00;0.00;0.62;6.70;5.57;;;22.30;20.40;;;;;;2264166;61;20413;-61
2023/04/06 10:06:35;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.30;;;22.30;20.40;;;;;;2263701;61;20456;-62
2023/04/06 10:09:25;0.00;0.00;0.62;0.00;0.00;0.62;6.20;4.97;;;22.30;20.40;;;;;;2263633;61;20394;-60
2023/04/06 10:12:10;0.00;0.00;0.62;0.00;0.00;0.62;6.07;4.57;;;22.30;20.40;;;;;;2263546;61;20363;-61
2023/04/06 10:14:56;0.00;0.00;0.62;0.00;0.00;0.62;6.33;5.10;;;22.40;20.40;;;;;;2264046;61;20370;-62
2023/04/06 10:17:42;0.00;0.00;0.62;0.00;0.00;0.62;4.53;4.13;;;22.40;20.40;;;;;;2264177;61;20426;-62
2023/04/06 10:20:37;0.00;0.00;0.62;0.00;0.00;0.62;5.83;4.40;;;22.40;20.40;;;;;;2263156;61;20779;-62
2023/04/06 10:23:32;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.37;;;22.40;20.40;;;;;;2264052;61;20364;-63
2023/04/06 10:26:21;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.60;;;22.40;21.00;;;;;;2263950;61;20395;-62
2023/04/06 10:29:06;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;22.50;20.50;;;;;;2263839;61;20392;-60
2023/04/06 10:31:51;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.13;;;22.50;20.50;;;;;;2264048;61;20480;-63
2023/04/06 10:34:38;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.73;;;22.50;20.50;;;;;;2263514;61;20794;-63
2023/04/06 10:37:23;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.20;;;22.50;20.50;;;;;;2263982;61;20922;-63
2023/04/06 10:40:19;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;22.50;20.50;;;;;;2263677;61;20365;-60
2023/04/06 10:43:10;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.20;;;22.50;20.50;;;;;;2263354;61;20817;-63
2023/04/06 10:45:56;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.50;;;22.60;20.60;;;;;;2264113;61;20360;-63
2023/04/06 10:48:45;0.00;0.00;0.62;0.00;0.00;0.62;5.03;3.63;;;22.60;20.60;;;;;;2263860;61;20446;-60
2023/04/06 10:51:32;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.40;;;22.60;20.60;;;;;;2264242;61;20400;-62
2023/04/06 10:54:18;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.03;;;22.60;20.60;;;;;;2263652;61;20364;-62
2023/04/06 10:57:03;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.80;;;22.60;20.60;;;;;;2263416;61;20852;-67
2023/04/06 10:59:48;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.43;;;22.70;20.70;;;;;;2263591;61;20410;-62
2023/04/06 11:02:35;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.80;;;22.70;20.70;;;;;;2264016;61;20376;-63