Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:31;;;;;;;8.63;5.40;;;1.70;99.90;;;;;;5053243;28;20052;-79
2022/04/11 00:03:57;;;;;;;12.68;5.60;;;1.60;99.90;;;;;;5053161;28;20041;-79
2022/04/11 00:06:23;;;;;;;12.93;5.10;;;1.70;99.90;;;;;;5053221;28;20116;-79
2022/04/11 00:08:48;;;;;;;11.10;5.72;;;1.60;99.90;;;;;;5052057;28;20041;-79
2022/04/11 00:11:14;;;;;;;11.77;5.13;;;1.70;99.90;;;;;;5051933;28;20037;-79
2022/04/11 00:13:39;;;;;;;15.77;5.28;;;1.60;99.90;;;;;;5053013;28;20040;-79
2022/04/11 00:16:08;;;;;;;11.27;5.47;;;1.70;99.90;;;;;;5052976;28;20223;-79
2022/04/11 00:18:37;;;;;;;11.65;5.97;;;1.70;99.90;;;;;;5051416;28;20094;-78
2022/04/11 00:21:03;;;;;;;12.25;5.82;;;1.70;99.90;;;;;;5052927;28;20037;-79
2022/04/11 00:23:28;;;;;;;9.85;5.57;;;1.70;99.90;;;;;;5053174;28;20048;-79
2022/04/11 00:25:54;;;;;;;9.68;5.13;;;1.70;99.90;;;;;;5052723;28;20492;-79
2022/04/11 00:28:19;;;;;;;8.70;5.00;;;1.60;99.90;;;;;;5052110;28;20048;-79
2022/04/11 00:30:45;;;;;;;10.23;5.47;;;1.60;99.90;;;;;;5052652;28;20052;-79
2022/04/11 00:33:11;;;;;;;12.25;6.05;;;1.50;99.90;;;;;;5051452;28;20135;-78
2022/04/11 00:35:37;;;;;;;10.55;5.40;;;1.50;99.90;;;;;;5052889;28;20045;-79
2022/04/11 00:38:03;;;;;;;9.07;5.55;;;1.50;99.90;;;;;;5052540;28;20400;-78
2022/04/11 00:40:28;;;;;;;9.35;4.65;;;1.40;99.90;;;;;;5052290;28;20041;-79
2022/04/11 00:42:54;;;;;;;10.25;5.45;;;1.40;99.90;;;;;;5034915;28;20572;-79
2022/04/11 00:45:19;;;;;;;8.20;5.18;;;1.40;99.90;;;;;;5052401;28;20044;-79
2022/04/11 00:47:45;;;;;;;7.90;5.00;;;1.40;99.90;;;;;;5052520;28;20043;-79
2022/04/11 00:50:12;;;;;;;7.40;5.18;;;1.30;99.90;;;;;;5052368;28;20041;-79
2022/04/11 00:52:45;;;;;;;11.45;4.75;;;1.30;99.90;;;;;;5052727;28;20051;-79
2022/04/11 00:55:13;;;;;;;9.80;5.28;;;1.30;99.90;;;;;;5084632;28;20115;-78
2022/04/11 00:57:39;;;;;;;14.80;4.63;;;1.30;99.90;;;;;;5052225;28;20063;-79
2022/04/11 01:00:08;;;;;;;11.80;5.70;;;1.30;99.90;;;;;;5051959;28;20722;-79
2022/04/11 01:02:34;;;;;;;12.02;5.10;;;1.30;99.90;;;;;;5052119;28;20036;-79
2022/04/11 01:05:00;;;;;;;12.57;5.55;;;1.30;99.90;;;;;;5052357;28;20120;-79
2022/04/11 01:07:26;;;;;;;11.55;5.85;;;1.30;99.90;;;;;;5051769;28;20033;-79
2022/04/11 01:09:53;;;;;;;8.55;4.68;;;1.30;99.90;;;;;;5084635;28;20488;-79
2022/04/11 01:12:20;;;;;;;9.50;5.10;;;1.40;99.90;;;;;;5084651;28;20044;-79
2022/04/11 01:14:45;;;;;;;9.13;5.03;;;1.30;99.90;;;;;;5050717;28;20491;-79
2022/04/11 01:17:11;;;;;;;12.85;5.28;;;1.50;99.90;;;;;;5052136;28;20044;-79
2022/04/11 01:19:37;;;;;;;12.85;4.80;;;1.50;99.90;;;;;;5052004;28;20044;-79
2022/04/11 01:22:02;;;;;;;9.10;4.93;;;1.50;99.90;;;;;;5067447;28;20033;-79
2022/04/11 01:24:28;;;;;;;9.93;5.32;;;1.50;99.90;;;;;;5050643;28;20048;-79
2022/04/11 01:26:54;;;;;;;8.25;4.95;;;1.50;99.90;;;;;;5051945;28;20071;-79
2022/04/11 01:29:21;;;;;;;10.73;4.30;;;1.50;99.90;;;;;;5051607;28;20041;-79
2022/04/11 01:31:47;;;;;;;6.80;4.20;;;1.50;99.90;;;;;;5050657;28;20045;-79
2022/04/11 01:34:13;;;;;;;8.95;4.45;;;1.40;99.90;;;;;;5051730;28;20099;-79
2022/04/11 01:36:39;;;;;;;5.75;3.97;;;1.40;99.90;;;;;;5051788;28;20037;-79
2022/04/11 01:39:04;;;;;;;6.20;4.22;;;1.20;99.90;;;;;;5050525;28;20369;-79
2022/04/11 01:41:30;;;;;;;8.52;4.90;;;1.30;99.90;;;;;;5051778;28;20037;-79
2022/04/11 01:43:56;;;;;;;8.88;4.47;;;1.20;99.90;;;;;;5052129;28;20444;-79
2022/04/11 01:46:21;;;;;;;17.83;8.32;;;1.20;99.90;;;;;;5051619;28;20147;-79
2022/04/11 01:48:47;;;;;;;18.05;9.75;;;1.10;99.90;;;;;;5051859;28;20037;-79
2022/04/11 01:51:13;;;;;;;16.17;7.97;;;1.20;99.90;;;;;;5051689;28;20122;-79
2022/04/11 01:53:39;;;;;;;12.48;6.82;;;1.10;99.90;;;;;;5051746;28;20041;-79
2022/04/11 01:56:05;;;;;;;8.73;4.88;;;1.30;99.90;;;;;;5061576;28;20029;-79
2022/04/11 01:58:31;;;;;;;9.90;5.63;;;1.30;99.90;;;;;;5070670;28;20040;-79
2022/04/11 02:00:58;;;;;;;10.23;5.75;;;1.30;99.90;;;;;;5074738;28;20041;-79
2022/04/11 02:03:25;;;;;;;8.93;4.78;;;1.40;99.90;;;;;;5051707;28;20446;-79
2022/04/11 02:05:51;;;;;;;8.77;4.65;;;1.40;99.90;;;;;;5051780;28;20048;-79
2022/04/11 02:08:17;;;;;;;9.48;4.80;;;1.40;99.90;;;;;;5050282;28;20037;-79
2022/04/11 02:10:42;;;;;;;10.50;4.05;;;1.40;99.90;;;;;;5051641;28;20033;-79
2022/04/11 02:13:08;;;;;;;9.25;4.20;;;1.40;99.90;;;;;;5051797;28;20060;-79
2022/04/11 02:15:35;;;;;;;8.50;4.45;;;1.50;99.90;;;;;;5051553;28;20049;-79
2022/04/11 02:18:01;;;;;;;9.73;4.20;;;1.40;99.90;;;;;;5084389;28;20515;-79
2022/04/11 02:20:27;;;;;;;8.93;4.50;;;1.40;99.90;;;;;;5055089;28;20033;-79
2022/04/11 02:22:55;;;;;;;8.23;4.00;;;1.40;99.90;;;;;;5054887;28;20040;-79
2022/04/11 02:25:22;;;;;;;7.60;4.57;;;1.40;99.90;;;;;;5054959;28;20045;-79
2022/04/11 02:27:48;;;;;;;9.13;4.32;;;1.30;99.90;;;;;;5087112;28;20037;-79
2022/04/11 02:30:16;;;;;;;9.27;4.82;;;1.30;99.90;;;;;;5053501;28;20049;-79
2022/04/11 02:32:42;;;;;;;11.07;4.30;;;1.30;99.90;;;;;;5054949;28;20048;-79
2022/04/11 02:35:09;;;;;;;6.80;4.72;;;1.30;99.90;;;;;;5054773;28;20095;-79
2022/04/11 02:37:35;;;;;;;13.50;4.75;;;1.20;99.90;;;;;;5055152;28;20056;-79
2022/04/11 02:40:02;;;;;;;7.28;3.67;;;1.30;99.90;;;;;;5054597;28;20064;-79
2022/04/11 02:42:28;;;;;;;6.72;3.97;;;1.40;99.90;;;;;;5087158;28;20511;-79
2022/04/11 02:44:54;;;;;;;6.35;3.80;;;1.40;99.90;;;;;;5054413;28;20056;-79
2022/04/11 02:47:20;;;;;;;8.90;4.35;;;1.30;99.90;;;;;;5054507;28;20071;-79
2022/04/11 02:49:47;;;;;;;8.02;3.78;;;1.30;99.90;;;;;;5054250;28;20041;-79
2022/04/11 02:52:13;;;;;;;8.20;4.40;;;1.20;99.90;;;;;;5053119;28;20440;-79
2022/04/11 02:54:39;;;;;;;5.32;3.65;;;1.20;99.90;;;;;;5053333;28;20048;-79
2022/04/11 02:57:05;;;;;;;8.13;4.05;;;1.20;99.90;;;;;;5054285;28;20033;-78
2022/04/11 02:59:32;;;;;;;6.97;4.30;;;1.20;99.90;;;;;;5086646;28;20040;-79
2022/04/11 03:01:58;;;;;;;7.38;4.10;;;1.10;99.90;;;;;;5054290;28;20060;-79
2022/04/11 03:04:24;;;;;;;6.57;4.03;;;1.10;99.90;;;;;;5054176;28;20083;-79
2022/04/11 03:06:49;;;;;;;8.65;3.35;;;1.20;99.90;;;;;;5036281;28;20056;-79
2022/04/11 03:09:15;;;;;;;7.53;3.45;;;1.10;99.90;;;;;;5054461;28;20086;-79
2022/04/11 03:11:40;;;;;;;5.07;3.50;;;1.10;99.90;;;;;;5054227;28;20041;-79
2022/04/11 03:14:06;;;;;;;8.35;3.92;;;1.10;99.90;;;;;;5052699;28;20504;-79
2022/04/11 03:16:34;;;;;;;5.93;3.70;;;1.00;99.90;;;;;;5054148;28;20108;-79
2022/04/11 03:19:00;;;;;;;8.35;4.00;;;1.00;99.90;;;;;;5036324;28;20498;-79
2022/04/11 03:21:25;;;;;;;7.65;3.75;;;1.00;99.90;;;;;;5054011;28;20033;-79
2022/04/11 03:23:51;;;;;;;7.53;3.75;;;0.90;99.90;;;;;;5053598;28;20194;-79
2022/04/11 03:26:16;;;;;;;3.80;3.10;;;0.90;99.90;;;;;;5035546;28;20080;-79
2022/04/11 03:28:42;;;;;;;7.45;3.80;;;0.90;99.90;;;;;;5053162;28;20041;-79
2022/04/11 03:31:07;;;;;;;8.10;3.72;;;0.80;99.90;;;;;;5053822;28;20041;-79
2022/04/11 03:33:33;;;;;;;7.18;4.15;;;0.90;99.90;;;;;;5052620;28;20045;-79
2022/04/11 03:35:58;;;;;;;5.03;3.47;;;0.90;99.90;;;;;;5053754;28;20056;-79
2022/04/11 03:38:24;;;;;;;5.00;3.97;;;1.10;99.90;;;;;;5053102;28;20033;-79
2022/04/11 03:40:50;;;;;;;8.82;2.90;;;1.00;99.90;;;;;;5051753;28;20047;-79
2022/04/11 03:43:15;;;;;;;5.45;2.90;;;1.10;99.90;;;;;;5068553;28;20083;-78
2022/04/11 03:45:41;;;;;;;5.25;3.30;;;1.00;99.90;;;;;;5052101;28;20583;-79
2022/04/11 03:48:06;;;;;;;3.92;2.78;;;1.00;99.90;;;;;;5068865;28;20037;-79
2022/04/11 03:50:32;;;;;;;4.60;3.03;;;1.00;99.90;;;;;;5068515;28;20045;-79
2022/04/11 03:52:57;;;;;;;5.13;3.03;;;1.00;99.90;;;;;;5035599;28;20053;-79
2022/04/11 03:55:24;;;;;;;5.97;2.88;;;0.90;99.90;;;;;;5068617;28;20107;-79
2022/04/11 03:57:50;;;;;;;5.72;3.53;;;1.10;99.90;;;;;;5052222;28;20044;-79
2022/04/11 04:00:16;;;;;;;7.05;3.45;;;1.10;99.90;;;;;;5035566;28;20037;-79
2022/04/11 04:02:43;;;;;;;6.28;3.15;;;1.20;99.90;;;;;;5035716;28;20478;-79
2022/04/11 04:05:09;;;;;;;8.70;3.30;;;1.20;99.90;;;;;;5068498;28;20503;-79
2022/04/11 04:07:36;;;;;;;9.15;3.20;;;1.10;99.90;;;;;;5051974;28;20072;-79
2022/04/11 04:10:06;;;;;;;8.23;3.72;;;1.10;99.90;;;;;;5051752;28;20450;-79
2022/04/11 04:12:32;;;;;;;11.82;3.03;;;1.20;99.90;;;;;;5068533;28;20045;-79
2022/04/11 04:14:57;;;;;;;5.93;3.38;;;1.20;99.90;;;;;;5052987;28;20041;-79
2022/04/11 04:17:23;;;;;;;5.82;3.00;;;1.20;99.90;;;;;;5085674;28;20029;-79
2022/04/11 04:19:49;;;;;;;5.78;3.40;;;1.30;99.90;;;;;;5052862;28;20111;-79
2022/04/11 04:22:15;;;;;;;5.07;3.17;;;1.30;99.90;;;;;;5085133;28;20037;-79
2022/04/11 04:24:41;;;;;;;4.53;2.75;;;1.30;99.90;;;;;;5051618;28;20155;-79
2022/04/11 04:27:07;;;;;;;5.80;3.28;;;1.40;99.90;;;;;;5052583;28;20047;-79
2022/04/11 04:29:34;;;;;;;5.15;3.45;;;1.40;99.90;;;;;;5053198;28;20043;-79
2022/04/11 04:32:00;;;;;;;7.88;3.72;;;1.40;99.90;;;;;;5085357;28;20051;-79
2022/04/11 04:34:26;;;;;;;4.85;3.53;;;1.40;99.90;;;;;;5058587;28;20085;-77
2022/04/11 04:36:53;;;;;;;7.65;3.35;;;1.40;99.90;;;;;;5107067;28;20045;-79
2022/04/11 04:39:18;;;;;;;6.82;3.97;;;1.40;99.90;;;;;;5064177;28;20045;-79
2022/04/11 04:41:44;;;;;;;6.63;4.00;;;1.40;99.90;;;;;;5084528;28;20047;-80
2022/04/11 04:44:10;;;;;;;7.22;3.40;;;1.40;99.90;;;;;;5052699;28;20044;-80
2022/04/11 04:46:35;;;;;;;5.35;3.08;;;1.50;99.90;;;;;;5051462;28;20125;-79
2022/04/11 04:49:02;;;;;;;8.77;3.75;;;1.50;99.90;;;;;;5051102;28;20060;-79
2022/04/11 04:51:28;;;;;;;10.20;4.40;;;1.50;99.90;;;;;;5052073;28;20111;-80
2022/04/11 04:53:54;;;;;;;7.40;4.70;;;1.60;99.90;;;;;;5051691;28;20068;-80
2022/04/11 04:56:19;;;;;;;5.70;3.60;;;1.60;99.90;;;;;;5085119;28;20048;-79
2022/04/11 04:58:45;;;;;;;7.28;3.60;;;1.60;99.90;;;;;;5084902;28;20087;-80
2022/04/11 05:01:12;;;;;;;8.77;3.60;;;1.80;99.90;;;;;;5052104;28;20087;-80
2022/04/11 05:03:38;;;;;;;7.03;3.22;;;1.70;99.90;;;;;;5084622;28;20083;-79
2022/04/11 05:06:03;;;;;;;7.30;3.58;;;1.80;99.90;;;;;;5084595;28;20080;-80
2022/04/11 05:08:29;;;;;;;5.75;3.53;;;1.80;99.90;;;;;;5067807;28;20037;-80
2022/04/11 05:10:54;;;;;;;5.45;3.35;;;1.80;99.90;;;;;;5050528;28;20045;-80
2022/04/11 05:13:20;;;;;;;6.20;3.50;;;1.90;99.90;;;;;;5034534;28;20037;-79
2022/04/11 05:15:46;;;;;;;8.75;3.85;;;1.90;99.90;;;;;;5084453;28;20621;-82
2022/04/11 05:18:13;;;;;;;6.20;3.85;;;1.90;99.90;;;;;;5051826;28;20163;-79
2022/04/11 05:20:39;;;;;;;20.75;8.70;;;1.90;99.90;;;;;;5050194;28;20056;-81
2022/04/11 05:23:05;;;;;;;5.60;3.30;;;2.10;99.90;;;;;;5033995;28;20380;-79
2022/04/11 05:25:30;;;;;;;8.85;3.75;;;2.10;99.90;;;;;;5033812;28;20048;-79
2022/04/11 05:27:56;;;;;;;7.20;3.35;;;2.20;99.90;;;;;;5051754;28;20490;-79
2022/04/11 05:30:22;;;;;;;5.93;3.58;;;2.30;99.90;;;;;;5051502;28;20045;-79
2022/04/11 05:32:47;;;;;;;9.88;3.63;;;2.10;99.90;;;;;;5050917;28;20060;-80
2022/04/11 05:35:13;;;;;;;11.30;4.07;;;2.20;99.90;;;;;;5051591;28;20029;-80
2022/04/11 05:37:38;;;;;;;8.32;3.83;;;2.30;99.90;;;;;;5050710;28;20044;-80
2022/04/11 05:40:05;;;;;;;6.20;3.08;;;2.30;99.90;;;;;;5051190;28;20087;-79
2022/04/11 05:42:31;;;;;;;5.22;3.15;;;2.30;99.90;;;;;;5051653;28;20128;-79
2022/04/11 05:44:57;;;;;;;8.98;4.03;;;2.40;99.90;;;;;;5083229;28;20136;-76
2022/04/11 05:47:23;;;;;;;7.25;3.08;;;2.40;99.90;;;;;;5084399;28;20053;-79
2022/04/11 05:49:48;;;;;;;5.78;3.45;;;2.40;99.90;;;;;;5067482;28;20562;-80
2022/04/11 05:52:18;;;;;;;7.22;3.42;;;2.50;99.90;;;;;;5052217;28;20043;-79
2022/04/11 05:54:44;;;;;;;9.65;3.75;;;2.70;99.90;;;;;;5055139;28;20119;-79
2022/04/11 05:57:10;;;;;;;6.28;2.60;;;2.60;99.90;;;;;;5055693;28;20069;-79
2022/04/11 05:59:36;;;;;;;7.47;3.33;;;2.70;99.90;;;;;;5055424;28;20041;-79
2022/04/11 06:02:01;;;;;;;5.50;3.47;;;2.70;99.90;;;;;;5055331;28;20052;-79
2022/04/11 06:04:27;;;;;;;9.60;4.60;;;2.80;99.90;;;;;;5055555;28;20045;-79
2022/04/11 06:06:53;;;;;;;5.78;3.35;;;2.80;99.90;;;;;;5055228;28;20033;-79
2022/04/11 06:09:18;;;;;;;6.32;3.30;;;2.90;99.90;;;;;;5055130;28;20037;-79
2022/04/11 06:11:44;;;;;;;10.90;4.93;;;2.80;99.90;;;;;;5055307;28;20033;-79
2022/04/11 06:14:10;;;;;;;13.20;5.45;;;2.90;99.90;;;;;;5055489;28;20060;-79
2022/04/11 06:16:36;;;;;;;14.30;5.43;;;2.90;99.90;;;;;;5055406;28;20057;-79
2022/04/11 06:19:01;;;;;;;5.35;3.10;;;2.90;99.90;;;;;;5055974;28;20429;-79
2022/04/11 06:21:27;;;;;;;11.00;3.00;;;3.00;99.90;;;;;;5054772;28;20045;-79
2022/04/11 06:23:53;;;;;;;7.03;3.75;;;3.10;99.90;;;;;;5054162;28;20120;-79
2022/04/11 06:26:18;;;;;;;9.88;3.80;;;3.20;99.90;;;;;;5055076;28;20115;-80
2022/04/11 06:28:44;;;;;;;11.65;6.57;;;3.30;99.90;;;;;;5055260;28;20087;-79
2022/04/11 06:31:10;;;;;;;14.18;7.82;;;3.30;99.90;;;;;;5055487;28;20212;-80
2022/04/11 06:33:37;;;;;;;17.10;9.43;;;3.40;99.90;;;;;;5055153;28;20082;-80
2022/04/11 06:36:03;;;;;;;19.27;9.00;;;3.50;99.90;;;;;;5055014;28;20041;-80
2022/04/11 06:38:28;;;;;;;19.35;9.05;;;3.60;99.90;;;;;;5055183;28;20049;-80
2022/04/11 06:40:58;;;;;;;17.45;7.95;;;3.70;99.90;;;;;;5053408;28;20037;-80
2022/04/11 06:43:23;;;;;;;17.23;6.25;;;3.90;99.90;;;;;;5055397;28;20067;-80
2022/04/11 06:45:49;;;;;;;18.60;5.95;;;4.00;99.90;;;;;;5055116;28;20119;-80
2022/04/11 06:48:15;;;;;;;12.77;5.20;;;4.10;99.90;;;;;;5056009;28;20029;-80
2022/04/11 06:50:40;;;;;;;12.68;5.30;;;4.30;99.90;;;;;;5054397;28;20098;-80
2022/04/11 06:53:06;;;;;;;8.60;4.28;;;4.40;99.90;;;;;;5087362;28;20041;-80
2022/04/11 06:55:32;;;;;;;18.45;4.30;;;4.60;99.90;;;;;;5054110;28;20049;-80
2022/04/11 06:57:59;;;;;;;6.40;3.92;;;4.70;99.90;;;;;;5055170;28;20139;-80
2022/04/11 07:00:25;;;;;;;13.52;4.50;;;4.90;99.90;;;;;;5055216;28;20040;-80
2022/04/11 07:02:50;;;;;;;7.00;3.95;;;5.00;99.90;;;;;;5054739;28;20029;-80
2022/04/11 07:05:16;;;;;;;12.60;4.13;;;5.20;99.90;;;;;;5054989;28;20060;-80
2022/04/11 07:07:41;;;;;;;8.55;4.07;;;5.30;99.90;;;;;;5054837;28;20045;-79
2022/04/11 07:10:09;;;;;;;15.45;4.07;;;5.50;99.90;;;;;;5054674;28;20037;-80
2022/04/11 07:12:41;;;;;;;9.88;4.47;;;5.60;99.90;;;;;;5054689;28;20041;-79
2022/04/11 07:15:08;;;;;;;9.95;3.83;;;5.70;99.90;;;;;;5053246;28;20049;-81
2022/04/11 07:17:34;;;;;;;7.55;3.25;;;5.90;99.90;;;;;;5054288;28;20063;-80
2022/04/11 07:20:01;;;;;;;4.63;3.28;;;6.00;99.90;;;;;;5054426;28;20541;-80
2022/04/11 07:22:27;;;;;;;7.95;4.70;;;6.10;99.90;;;;;;5069843;28;20045;-80
2022/04/11 07:24:52;;;;;;;5.75;3.22;;;6.10;99.90;;;;;;5073496;28;20051;-80
2022/04/11 07:27:18;;;;;;;6.72;3.67;;;6.30;99.90;;;;;;5060570;28;20029;-80
2022/04/11 07:29:44;;;;;;;9.20;3.80;;;6.40;99.90;;;;;;5053930;28;20059;-80
2022/04/11 07:32:09;;;;;;;5.07;3.55;;;6.50;99.90;;;;;;5053934;28;20048;-79
2022/04/11 07:34:35;;;;;;;11.32;3.90;;;6.60;99.90;;;;;;5054015;28;20036;-80
2022/04/11 07:37:00;;;;;;;8.82;4.00;;;6.60;99.90;;;;;;5053266;28;20116;-80
2022/04/11 07:39:26;;;;;;;6.97;3.83;;;6.80;99.90;;;;;;5053408;28;20045;-80
2022/04/11 07:41:55;;;;;;;6.55;3.80;;;6.90;99.90;;;;;;5053499;28;20045;-80
2022/04/11 07:44:21;;;;;;;7.85;4.47;;;7.00;99.90;;;;;;5086440;28;20091;-80
2022/04/11 07:46:47;;;;;;;11.60;4.22;;;7.10;99.90;;;;;;5053766;28;20503;-80
2022/04/11 07:49:13;;;;;;;8.80;3.60;;;7.20;99.90;;;;;;5085722;28;20041;-80
2022/04/11 07:51:39;;;;;;;7.65;3.80;;;7.30;99.90;;;;;;5052466;28;20037;-80
2022/04/11 07:54:04;;;;;;;14.20;4.50;;;7.40;99.90;;;;;;5053679;28;20047;-80
2022/04/11 07:56:30;;;;;;;8.02;4.30;;;7.60;99.90;;;;;;5051919;28;20041;-80
2022/04/11 07:58:56;;;;;;;8.73;4.78;;;7.60;99.90;;;;;;5053475;28;20067;-81
2022/04/11 08:01:24;;;;;;;6.18;4.07;;;7.80;99.90;;;;;;5053321;28;20492;-80
2022/04/11 08:03:50;;;;;;;8.75;3.92;;;7.90;99.90;;;;;;5051953;28;20041;-80
2022/04/11 08:06:17;;;;;;;7.05;4.50;;;8.00;99.90;;;;;;5053098;28;20119;-80
2022/04/11 08:08:46;;;;;;;8.30;4.07;;;8.20;99.90;;;;;;5054626;28;20036;-80
2022/04/11 08:11:15;;;;;;;5.03;3.97;;;8.30;99.90;;;;;;5056067;28;20076;-80
2022/04/11 08:13:42;;;;;;;11.57;5.22;;;8.50;99.90;;;;;;5056419;28;20036;-80
2022/04/11 08:16:08;;;;;;;6.93;4.68;;;8.60;99.90;;;;;;5087679;28;20124;-80
2022/04/11 08:18:34;;;;;;;9.65;5.20;;;8.80;99.90;;;;;;5056232;28;20041;-80
2022/04/11 08:21:01;;;;;;;7.20;4.70;;;9.00;99.90;;;;;;5056682;28;20048;-80
2022/04/11 08:23:27;;;;;;;10.48;5.10;;;9.10;99.90;;;;;;5055363;28;20051;-81
2022/04/11 08:25:53;;;;;;;7.80;4.90;;;9.30;99.90;;;;;;5054992;28;20063;-80
2022/04/11 08:28:22;;;;;;;11.63;4.35;;;9.40;99.90;;;;;;5055705;28;20120;-81
2022/04/11 08:30:49;;;;;;;8.00;4.53;;;9.60;99.90;;;;;;5055891;28;20033;-80
2022/04/11 08:33:14;;;;;;;10.80;4.82;;;9.80;99.90;;;;;;5055222;28;20056;-80
2022/04/11 08:35:40;;;;;;;10.15;5.95;;;10.10;99.90;;;;;;5055004;28;20507;-81
2022/04/11 08:38:05;;;;;;;7.82;4.43;;;10.40;99.90;;;;;;5054401;28;20045;-80
2022/04/11 08:40:31;;;;;;;9.35;5.75;;;10.70;99.90;;;;;;5056620;28;20120;-81
2022/04/11 08:42:59;;;;;;;9.77;4.97;;;11.00;99.90;;;;;;5090155;28;20049;-80
2022/04/11 08:45:25;;;;;;;10.88;4.90;;;11.20;99.90;;;;;;5056797;28;20083;-81
2022/04/11 08:47:53;;;;;;;7.50;4.45;;;11.40;99.90;;;;;;5057499;28;20476;-80
2022/04/11 08:50:20;;;;;;;6.13;4.07;;;11.70;99.90;;;;;;5091672;28;20121;-80
2022/04/11 08:52:48;;;;;;;8.18;5.03;;;12.10;99.90;;;;;;5057959;28;20044;-81
2022/04/11 08:55:14;;;;;;;6.90;4.68;;;12.30;99.90;;;;;;5059466;28;20095;-81
2022/04/11 08:57:40;;;;;;;13.45;4.65;;;12.40;99.90;;;;;;5060633;28;20041;-80
2022/04/11 09:00:12;;;;;;;9.93;4.90;;;12.40;99.90;;;;;;5060606;28;20040;-81
2022/04/11 09:02:38;;;;;;;7.20;4.63;;;12.50;99.90;;;;;;5055262;28;20049;-81
2022/04/11 09:05:05;;;;;;;8.80;4.07;;;12.50;99.90;;;;;;5055018;28;20052;-81
2022/04/11 09:07:44;;;;;;;12.43;5.10;;;12.50;99.90;;;;;;5090368;28;20040;-80
2022/04/11 09:10:10;;;;;;;6.13;3.97;;;12.70;99.90;;;;;;5058761;28;20098;-80
2022/04/11 09:12:47;;;;;;;5.75;4.10;;;12.80;99.90;;;;;;5057297;28;20097;-81
2022/04/11 09:15:12;;;;;;;8.82;5.25;;;12.80;99.90;;;;;;5088186;28;20086;-80
2022/04/11 09:17:43;;;;;;;8.70;5.47;;;12.90;99.90;;;;;;5057582;28;20136;-81
2022/04/11 09:20:10;;;;;;;8.35;4.93;;;12.90;99.90;;;;;;5056063;28;20087;-80
2022/04/11 09:22:36;;;;;;;9.75;4.53;;;13.20;99.90;;;;;;5059829;28;20094;-80
2022/04/11 09:25:12;;;;;;;8.63;5.03;;;13.50;99.90;;;;;;5054753;28;20044;-81
2022/04/11 09:27:39;;;;;;;7.28;5.03;;;13.70;91.50;;;;;;5058774;28;20052;-81
2022/04/11 09:30:18;;;;;;;7.25;4.93;;;13.90;99.90;;;;;;5100961;28;20040;-81
2022/04/11 09:32:56;;;;;;;9.68;5.10;;;14.00;99.90;;;;;;5082047;28;20127;-81
2022/04/11 09:35:26;;;;;;;6.75;4.47;;;14.00;80.00;;;;;;5062731;28;20041;-81
2022/04/11 09:38:17;;;;;;;7.50;4.72;;;14.20;99.90;;;;;;5061391;28;20044;-81
2022/04/11 09:40:45;;;;;;;8.65;4.72;;;14.20;79.70;;;;;;5059136;28;20154;-80
2022/04/11 09:43:12;;;;;;;14.55;4.43;;;14.20;99.90;;;;;;5070545;28;20061;-81
2022/04/11 09:45:42;;;;;;;11.13;5.82;;;14.20;99.20;;;;;;5089489;28;20090;-81
2022/04/11 09:48:08;;;;;;;5.47;3.88;;;14.20;68.00;;;;;;5056061;28;20037;-81
2022/04/11 09:50:34;;;;;;;9.55;4.93;;;14.30;98.80;;;;;;5055370;28;20033;-80
2022/04/11 09:53:23;;;;;;;7.32;4.03;;;14.50;98.00;;;;;;5055364;28;20041;-80
2022/04/11 09:55:52;;;;;;;7.57;4.50;;;14.50;62.10;;;;;;5055121;28;20094;-81
2022/04/11 09:58:19;;;;;;;5.50;4.55;;;14.50;92.10;;;;;;5088573;28;20076;-81
2022/04/11 10:00:45;;;;;;;6.38;4.50;;;14.70;94.30;;;;;;5055878;28;20036;-81
2022/04/11 10:03:11;;;;;;;9.88;3.95;;;14.80;95.80;;;;;;5061518;28;20040;-80
2022/04/11 10:05:39;;;;;;;6.57;3.83;;;14.90;94.40;;;;;;5055665;28;20048;-81
2022/04/11 10:08:08;;;;;;;7.82;4.63;;;15.10;90.20;;;;;;5089642;28;20423;-81
2022/04/11 10:10:38;;;;;;;8.70;4.47;;;15.20;78.10;;;;;;5053960;28;20053;-81
2022/04/11 10:13:06;;;;;;;5.47;4.25;;;15.00;88.10;;;;;;5054366;28;20047;-81
2022/04/11 10:15:32;;;;;;;9.52;4.80;;;14.90;80.00;;;;;;5054502;28;20076;-81
2022/04/11 10:17:58;;;;;;;7.95;4.57;;;14.90;91.60;;;;;;5054369;28;20080;-81
2022/04/11 10:20:24;;;;;;;7.22;4.75;;;14.90;85.50;;;;;;5087415;28;20376;-81
2022/04/11 10:23:08;;;;;;;9.20;5.15;;;14.90;90.90;;;;;;5086743;28;20044;-81
2022/04/11 10:25:43;;;;;;;8.10;4.65;;;14.90;73.60;;;;;;5037333;28;20049;-81
2022/04/11 10:28:17;;;;;;;7.57;4.50;;;15.00;88.30;;;;;;5058470;28;20405;-82
2022/04/11 10:30:44;;;;;;;7.00;4.20;;;14.90;58.40;;;;;;5056513;28;20055;-82
2022/04/11 10:33:09;;;;;;;9.77;4.68;;;14.70;89.10;;;;;;5057339;28;20041;-81
2022/04/11 10:35:45;;;;;;;10.38;5.47;;;14.50;89.90;;;;;;5055128;28;20041;-81
2022/04/11 10:38:12;;;;;;;7.97;4.68;;;14.20;62.90;;;;;;5053788;28;20044;-81
2022/04/11 10:40:46;;;;;;;9.90;4.90;;;14.00;80.50;;;;;;5087222;28;20033;-82
2022/04/11 10:43:13;;;;;;;9.48;5.07;;;14.10;77.80;;;;;;5090456;28;20041;-81
2022/04/11 10:45:41;;;;;;;9.35;4.78;;;14.20;85.10;;;;;;5089935;28;20083;-81
2022/04/11 10:48:11;;;;;;;6.60;4.22;;;14.20;82.90;;;;;;5071507;28;20041;-81
2022/04/11 10:50:37;;;;;;;14.07;5.03;;;14.40;73.50;;;;;;5066793;28;20037;-82
2022/04/11 10:53:10;;;;;;;13.80;5.35;;;14.50;73.50;;;;;;5068345;28;20037;-82
2022/04/11 10:55:53;;;;;;;8.20;4.80;;;14.70;77.70;;;;;;5097373;28;20041;-81
2022/04/11 10:58:32;;;;;;;10.32;4.65;;;14.70;78.00;;;;;;5086363;28;20037;-80
2022/04/11 11:00:57;;;;;;;8.43;4.47;;;14.70;66.50;;;;;;5054094;28;20099;-80
2022/04/11 11:03:23;;;;;;;7.85;5.32;;;14.50;77.80;;;;;;5053868;28;20423;-80
2022/04/11 11:05:48;;;;;;;8.45;4.18;;;14.30;76.70;;;;;;5053441;28;20439;-80
2022/04/11 11:08:17;;;;;;;9.98;5.45;;;14.30;77.30;;;;;;5053376;28;20545;-80
2022/04/11 11:10:45;;;;;;;9.15;5.03;;;14.40;75.20;;;;;;5053540;28;20083;-80
2022/04/11 11:13:35;;;;;;;8.88;5.18;;;14.70;71.60;;;;;;5053493;28;20167;-81
2022/04/11 11:16:07;;;;;;;9.88;5.70;;;14.90;56.60;;;;;;5053199;28;20106;-80
2022/04/11 11:18:48;;;;;;;9.05;4.70;;;14.90;58.60;;;;;;5053383;28;20041;-82
2022/04/11 11:21:17;;;;;;;9.35;5.68;;;14.90;54.40;;;;;;5052926;28;20435;-80
2022/04/11 11:24:04;;;;;;;9.23;5.60;;;14.90;68.90;;;;;;5052970;28;20071;-80
2022/04/11 11:26:51;;;;;;;11.38;5.72;;;15.10;65.20;;;;;;5085338;28;20129;-80
2022/04/11 11:29:43;;;;;;;11.88;6.05;;;15.30;60.30;;;;;;5053054;28;20116;-80
2022/04/11 11:32:12;;;;;;;9.20;5.30;;;15.60;56.30;;;;;;5052982;28;20052;-80
2022/04/11 11:34:38;;;;;;;11.95;7.22;;;15.80;60.10;;;;;;5085315;28;20049;-80
2022/04/11 11:37:10;;;;;;;12.32;6.43;;;15.90;59.20;;;;;;5053051;28;20086;-82
2022/04/11 11:39:38;;;;;;;9.35;6.15;;;15.80;58.20;;;;;;5084867;28;20434;-81
2022/04/11 11:42:10;;;;;;;8.70;5.88;;;15.60;56.30;;;;;;5052743;28;20500;-81
2022/04/11 11:44:46;;;;;;;9.93;5.90;;;15.60;56.70;;;;;;5051487;28;20048;-81
2022/04/11 11:47:12;;;;;;;8.68;6.15;;;15.50;52.90;;;;;;5068091;28;20044;-80
2022/04/11 11:49:46;;;;;;;10.98;6.30;;;15.50;55.90;;;;;;5052541;28;20036;-82
2022/04/11 11:52:18;;;;;;;9.50;5.75;;;15.40;55.80;;;;;;5052867;28;20060;-80
2022/04/11 11:54:46;;;;;;;10.23;5.97;;;15.30;54.20;;;;;;5052557;28;20044;-81
2022/04/11 11:57:18;;;;;;;13.52;6.32;;;15.20;56.10;;;;;;5084565;28;20131;-81
2022/04/11 11:59:53;;;;;;;10.18;6.68;;;15.10;55.70;;;;;;5052440;28;20086;-81
2022/04/11 12:05:21;;;;;;;12.95;6.97;;;15.10;56.50;;;;;;5084925;28;20052;-82
2022/04/11 12:08:17;;;;;;;10.25;6.10;;;15.20;54.00;;;;;;5052630;28;20033;-81
2022/04/11 12:10:52;;;;;;;9.18;5.85;;;15.30;53.00;;;;;;5050818;28;20057;-81
2022/04/11 12:13:25;;;;;;;9.85;5.57;;;15.20;53.10;;;;;;5052220;28;20045;-81
2022/04/11 12:15:51;;;;;;;9.38;6.25;;;15.10;58.30;;;;;;5052012;28;20040;-81
2022/04/11 12:18:17;;;;;;;12.75;6.20;;;15.10;59.70;;;;;;5052324;28;20091;-81
2022/04/11 12:20:43;;;;;;;7.00;5.55;;;15.20;60.90;;;;;;5052133;28;20092;-81
2022/04/11 12:23:12;;;;;;;11.63;6.38;;;15.20;59.00;;;;;;5052146;28;20507;-81
2022/04/11 12:25:42;;;;;;;9.00;6.18;;;15.20;58.20;;;;;;5084306;28;20049;-81
2022/04/11 12:28:11;;;;;;;10.88;6.20;;;15.20;58.80;;;;;;5050183;28;20049;-82
2022/04/11 12:30:38;;;;;;;9.15;6.45;;;15.20;56.10;;;;;;5052144;28;20051;-81
2022/04/11 12:33:04;;;;;;;10.35;6.30;;;15.20;57.90;;;;;;5052156;28;20484;-81
2022/04/11 12:35:30;;;;;;;10.00;6.10;;;15.20;59.10;;;;;;5050558;28;20041;-81
2022/04/11 12:38:00;;;;;;;9.63;6.32;;;15.20;59.00;;;;;;5051774;28;20085;-81
2022/04/11 12:40:43;;;;;;;12.35;6.75;;;15.20;60.20;;;;;;5052170;28;20044;-81
2022/04/11 12:43:09;;;;;;;10.45;6.60;;;15.30;58.60;;;;;;5051723;28;20084;-81
2022/04/11 12:45:34;;;;;;;10.95;6.63;;;15.40;59.20;;;;;;5083929;28;20472;-81
2022/04/11 12:48:06;;;;;;;9.65;7.43;;;15.50;59.40;;;;;;5052471;28;20090;-81
2022/04/11 12:50:33;;;;;;;10.93;6.43;;;15.50;59.60;;;;;;5052493;28;20076;-80
2022/04/11 12:52:58;;;;;;;11.48;6.97;;;15.50;61.40;;;;;;5053433;28;20463;-80
2022/04/11 12:55:29;;;;;;;12.68;7.55;;;15.30;62.60;;;;;;5053076;28;20116;-81