Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:50;;;;;;;69.47;63.30;;;6.30;99.90;;;;;;4953873;29;20031;-77
2021/10/12 00:04:17;;;;;;;67.00;61.15;;;6.30;99.90;;;;;;4937867;29;20051;-78
2021/10/12 00:06:43;;;;;;;67.35;61.40;;;6.30;99.90;;;;;;4948374;29;20031;-78
2021/10/12 00:09:12;;;;;;;69.35;63.42;;;6.40;99.90;;;;;;4936714;29;20051;-78
2021/10/12 00:11:39;;;;;;;70.88;64.68;;;6.40;99.90;;;;;;4937985;29;20039;-78
2021/10/12 00:14:05;;;;;;;68.63;62.80;;;6.40;99.90;;;;;;4942845;29;20433;-78
2021/10/12 00:16:31;;;;;;;71.13;64.90;;;6.50;99.90;;;;;;4938586;29;20112;-78
2021/10/12 00:18:57;;;;;;;70.95;64.22;;;6.60;99.90;;;;;;4957058;29;20052;-78
2021/10/12 00:21:23;;;;;;;70.00;64.10;;;6.60;99.90;;;;;;4945243;29;20465;-78
2021/10/12 00:23:50;;;;;;;68.22;61.70;;;6.60;99.90;;;;;;4948986;29;20036;-78
2021/10/12 00:26:16;;;;;;;64.95;59.08;;;6.60;99.90;;;;;;4935903;29;20044;-78
2021/10/12 00:28:42;;;;;;;63.75;58.33;;;6.70;99.90;;;;;;4934507;29;20470;-79
2021/10/12 00:31:08;;;;;;;65.53;59.58;;;6.70;99.90;;;;;;4929676;29;20035;-78
2021/10/12 00:33:34;;;;;;;68.93;62.22;;;6.70;99.90;;;;;;4946396;29;20384;-78
2021/10/12 00:36:01;;;;;;;66.80;60.67;;;6.80;99.90;;;;;;4931535;29;20035;-78
2021/10/12 00:38:27;;;;;;;64.05;58.10;;;6.80;99.90;;;;;;4937847;29;20047;-78
2021/10/12 00:40:55;;;;;;;67.22;61.50;;;6.80;99.90;;;;;;4954011;29;20040;-78
2021/10/12 00:43:27;;;;;;;63.72;58.53;;;6.80;99.90;;;;;;4942569;29;20036;-78
2021/10/12 00:45:57;;;;;;;67.13;61.05;;;6.80;99.90;;;;;;4941111;29;20397;-78
2021/10/12 00:48:24;;;;;;;64.55;59.42;;;6.90;99.90;;;;;;4945894;29;20074;-78
2021/10/12 00:50:50;;;;;;;65.25;59.70;;;6.90;99.90;;;;;;4919401;29;20134;-78
2021/10/12 00:53:16;;;;;;;64.03;58.83;;;6.90;99.90;;;;;;4944781;29;20039;-77
2021/10/12 00:55:43;;;;;;;67.90;61.33;;;6.90;99.90;;;;;;4934065;29;20069;-77
2021/10/12 00:58:09;;;;;;;68.05;62.70;;;6.90;99.90;;;;;;4935393;29;20020;-77
2021/10/12 01:00:37;;;;;;;70.32;63.47;;;6.90;99.90;;;;;;4946478;29;20465;-78
2021/10/12 01:03:04;;;;;;;72.70;65.93;;;7.00;99.90;;;;;;4938584;29;20051;-78
2021/10/12 01:05:31;;;;;;;70.50;64.32;;;7.00;99.90;;;;;;4950171;29;20024;-76
2021/10/12 01:07:57;;;;;;;75.18;68.65;;;7.00;99.90;;;;;;4935084;29;20058;-76
2021/10/12 01:10:23;;;;;;;71.70;65.22;;;7.10;99.90;;;;;;4920693;29;20059;-76
2021/10/12 01:12:50;;;;;;;74.63;68.43;;;7.10;99.90;;;;;;4949842;29;20036;-76
2021/10/12 01:15:17;;;;;;;81.40;74.30;;;7.10;99.90;;;;;;4935302;29;20119;-76
2021/10/12 01:17:43;;;;;;;81.03;74.30;;;7.20;99.90;;;;;;4935850;29;20067;-76
2021/10/12 01:20:11;;;;;;;81.57;74.65;;;7.20;99.90;;;;;;4935460;29;20036;-76
2021/10/12 01:22:43;;;;;;;79.72;72.90;;;7.20;99.90;;;;;;4935367;29;20046;-78
2021/10/12 01:25:10;;;;;;;81.25;74.18;;;7.20;99.90;;;;;;4927072;29;20027;-77
2021/10/12 01:27:37;;;;;;;80.95;73.90;;;7.20;99.90;;;;;;4948544;29;20032;-77
2021/10/12 01:30:06;;;;;;;80.10;73.38;;;7.20;99.90;;;;;;4943591;29;20062;-77
2021/10/12 01:32:37;;;;;;;81.30;73.97;;;7.30;99.90;;;;;;4925228;29;20078;-77
2021/10/12 01:35:04;;;;;;;80.55;73.50;;;7.30;99.90;;;;;;4934439;29;20484;-77
2021/10/12 01:37:31;;;;;;;80.63;73.22;;;7.20;99.90;;;;;;4937471;29;20043;-77
2021/10/12 01:39:58;;;;;;;80.00;72.55;;;7.20;99.90;;;;;;4939080;29;20040;-77
2021/10/12 01:42:25;;;;;;;85.32;78.00;;;7.10;99.90;;;;;;4956284;29;20032;-78
2021/10/12 01:44:52;;;;;;;81.35;74.03;;;7.20;99.90;;;;;;4956384;29;20469;-77
2021/10/12 01:47:20;;;;;;;79.97;73.10;;;7.10;99.90;;;;;;4944084;29;20036;-77
2021/10/12 01:49:47;;;;;;;78.80;71.90;;;7.10;99.90;;;;;;4931317;29;20055;-79
2021/10/12 01:52:14;;;;;;;76.85;70.32;;;7.10;99.90;;;;;;4949827;29;20039;-76
2021/10/12 01:54:40;;;;;;;82.55;74.97;;;7.00;99.90;;;;;;4940638;29;20042;-78
2021/10/12 01:57:07;;;;;;;84.03;76.70;;;7.00;99.90;;;;;;4938112;29;20039;-79
2021/10/12 01:59:33;;;;;;;78.43;71.65;;;7.00;99.90;;;;;;4937610;29;20059;-76
2021/10/12 02:02:01;;;;;;;78.85;72.38;;;6.90;99.90;;;;;;4946676;29;20031;-75
2021/10/12 02:04:29;;;;;;;80.97;73.70;;;6.80;99.90;;;;;;4946730;29;20046;-78
2021/10/12 02:06:55;;;;;;;83.90;76.75;;;6.90;99.90;;;;;;4949746;29;20043;-79
2021/10/12 02:09:21;;;;;;;79.28;72.05;;;7.00;99.90;;;;;;4926509;29;20039;-79
2021/10/12 02:11:48;;;;;;;82.32;74.38;;;6.90;99.90;;;;;;4940405;29;20496;-78
2021/10/12 02:14:14;;;;;;;84.45;77.18;;;6.80;99.90;;;;;;4949043;29;20032;-78
2021/10/12 02:16:40;;;;;;;83.72;76.68;;;6.80;99.90;;;;;;4938428;29;20040;-78
2021/10/12 02:19:06;;;;;;;80.43;73.60;;;6.70;99.90;;;;;;4938321;29;20035;-79
2021/10/12 02:21:33;;;;;;;80.03;73.40;;;6.70;99.90;;;;;;4935933;29;20044;-77
2021/10/12 02:23:59;;;;;;;79.93;73.35;;;6.60;99.90;;;;;;4948804;29;20031;-77
2021/10/12 02:26:25;;;;;;;83.97;75.28;;;6.60;99.90;;;;;;4922578;29;20039;-80
2021/10/12 02:28:52;;;;;;;84.82;77.50;;;6.60;99.90;;;;;;4938333;29;20043;-79
2021/10/12 02:31:18;;;;;;;84.85;77.13;;;6.60;99.90;;;;;;4937898;29;20564;-79
2021/10/12 02:33:44;;;;;;;83.88;76.90;;;6.60;99.90;;;;;;4938422;29;20500;-76
2021/10/12 02:36:11;;;;;;;86.53;78.80;;;6.60;99.90;;;;;;4951812;29;20031;-77
2021/10/12 02:38:38;;;;;;;93.47;85.00;;;6.70;99.90;;;;;;4955781;29;20074;-76
2021/10/12 02:41:04;;;;;;;92.65;84.47;;;6.70;99.90;;;;;;4949197;29;20039;-79
2021/10/12 02:43:30;;;;;;;89.22;80.93;;;6.70;99.90;;;;;;4938973;29;20031;-78
2021/10/12 02:45:56;;;;;;;90.28;82.45;;;6.70;99.90;;;;;;4950928;29;20038;-79
2021/10/12 02:48:23;;;;;;;90.57;81.63;;;6.70;99.90;;;;;;4939194;29;20038;-76
2021/10/12 02:50:49;;;;;;;95.13;85.78;;;6.70;99.90;;;;;;4950662;29;20043;-77
2021/10/12 02:53:16;;;;;;;91.90;84.13;;;6.80;99.90;;;;;;4938472;29;20031;-77
2021/10/12 02:55:42;;;;;;;85.25;77.97;;;6.70;99.90;;;;;;4948005;29;20031;-76
2021/10/12 02:58:08;;;;;;;92.32;84.63;;;6.70;99.90;;;;;;4945407;29;20032;-77
2021/10/12 03:00:35;;;;;;;85.60;77.47;;;6.70;99.90;;;;;;4938717;29;20031;-77
2021/10/12 03:03:01;;;;;;;87.88;79.47;;;6.70;99.90;;;;;;4938351;29;20511;-78
2021/10/12 03:05:27;;;;;;;87.65;80.47;;;6.80;99.90;;;;;;4945939;29;20027;-78
2021/10/12 03:07:54;;;;;;;86.47;78.88;;;6.80;99.90;;;;;;4937739;29;20032;-77
2021/10/12 03:10:20;;;;;;;92.55;85.18;;;6.80;99.90;;;;;;4935446;29;20123;-78
2021/10/12 03:12:47;;;;;;;89.72;81.95;;;6.80;99.90;;;;;;4954738;29;20209;-77
2021/10/12 03:15:13;;;;;;;92.20;83.95;;;6.90;99.90;;;;;;4937978;29;20043;-77
2021/10/12 03:17:39;;;;;;;89.05;81.15;;;6.80;99.90;;;;;;4944400;29;20023;-78
2021/10/12 03:20:07;;;;;;;94.35;86.28;;;6.90;99.90;;;;;;4939972;29;20400;-78
2021/10/12 03:22:33;;;;;;;95.35;86.90;;;6.90;99.90;;;;;;4938284;29;20047;-77
2021/10/12 03:24:59;;;;;;;146.82;133.60;;;6.90;99.90;;;;;;4937871;29;20044;-78
2021/10/12 03:27:25;;;;;;;105.63;96.22;;;6.90;99.90;;;;;;4938456;29;20499;-77
2021/10/12 03:29:52;;;;;;;92.28;84.55;;;7.00;99.90;;;;;;4948974;29;20043;-78
2021/10/12 03:32:18;;;;;;;438.98;399.83;;;7.00;99.90;;;;;;4936813;29;20038;-78
2021/10/12 03:34:44;;;;;;;602.80;549.50;;;7.00;99.90;;;;;;4952639;29;20038;-77
2021/10/12 03:37:11;;;;;;;107.70;97.65;;;7.00;99.90;;;;;;4936906;29;20039;-78
2021/10/12 03:39:37;;;;;;;94.40;86.10;;;7.00;99.90;;;;;;4919729;29;20047;-77
2021/10/12 03:42:03;;;;;;;95.53;87.00;;;7.00;99.90;;;;;;4928100;29;20034;-78
2021/10/12 03:44:29;;;;;;;97.35;88.72;;;7.00;99.90;;;;;;4954863;29;20039;-78
2021/10/12 03:46:56;;;;;;;96.53;88.35;;;7.00;99.90;;;;;;4945616;29;20043;-79
2021/10/12 03:49:22;;;;;;;93.35;84.80;;;7.10;99.90;;;;;;4949873;29;20030;-79
2021/10/12 03:51:48;;;;;;;92.43;84.28;;;7.10;99.90;;;;;;4941185;29;20047;-79
2021/10/12 03:54:14;;;;;;;95.22;86.78;;;7.00;99.90;;;;;;4956445;29;20031;-79
2021/10/12 03:56:41;;;;;;;91.78;83.32;;;7.10;99.90;;;;;;4945443;29;20047;-78
2021/10/12 03:59:08;;;;;;;89.43;81.85;;;7.10;99.90;;;;;;4938296;29;20047;-78
2021/10/12 04:01:34;;;;;;;89.35;81.82;;;7.10;99.90;;;;;;4955321;29;20039;-78
2021/10/12 04:04:01;;;;;;;87.32;79.85;;;7.10;99.90;;;;;;4938093;29;20067;-79
2021/10/12 04:06:28;;;;;;;86.30;78.95;;;7.10;99.90;;;;;;4936703;29;20047;-77
2021/10/12 04:08:54;;;;;;;88.72;80.70;;;7.10;99.90;;;;;;4935334;29;20055;-78
2021/10/12 04:11:22;;;;;;;85.60;78.10;;;7.10;99.90;;;;;;4937279;29;20040;-78
2021/10/12 04:13:48;;;;;;;89.90;81.65;;;7.10;99.90;;;;;;4937710;29;20047;-77
2021/10/12 04:16:14;;;;;;;90.03;82.10;;;7.10;99.90;;;;;;4920691;29;20047;-78
2021/10/12 04:18:41;;;;;;;90.28;82.32;;;7.10;99.90;;;;;;4955948;29;20039;-78
2021/10/12 04:21:07;;;;;;;88.78;81.25;;;7.10;99.90;;;;;;4945903;29;20047;-78
2021/10/12 04:23:35;;;;;;;86.28;79.00;;;7.20;99.90;;;;;;4951302;29;20027;-79
2021/10/12 04:26:05;;;;;;;90.90;83.30;;;7.20;99.90;;;;;;4946613;29;20035;-78
2021/10/12 04:28:31;;;;;;;107.32;98.15;;;7.20;99.90;;;;;;4937234;29;20075;-78
2021/10/12 04:30:58;;;;;;;96.18;88.25;;;7.20;99.90;;;;;;4948850;29;20062;-79
2021/10/12 04:33:24;;;;;;;93.57;85.28;;;7.20;99.90;;;;;;4935469;29;20504;-77
2021/10/12 04:35:50;;;;;;;93.30;85.15;;;7.20;99.90;;;;;;4950178;29;20035;-77
2021/10/12 04:38:16;;;;;;;97.90;89.72;;;7.20;99.90;;;;;;4938329;29;20031;-77
2021/10/12 04:40:42;;;;;;;100.03;91.50;;;7.30;99.90;;;;;;4953772;29;20054;-78
2021/10/12 04:43:09;;;;;;;91.20;83.35;;;7.30;99.90;;;;;;4935912;29;20032;-77
2021/10/12 04:45:38;;;;;;;87.90;79.72;;;7.20;99.90;;;;;;4951854;29;20027;-78
2021/10/12 04:48:05;;;;;;;89.00;81.43;;;7.30;99.90;;;;;;4935942;29;20039;-78
2021/10/12 04:50:31;;;;;;;94.22;85.40;;;7.30;99.90;;;;;;4942518;29;20420;-78
2021/10/12 04:53:00;;;;;;;85.45;78.18;;;7.30;99.90;;;;;;4945811;29;20042;-78
2021/10/12 04:55:29;;;;;;;84.82;77.65;;;7.30;99.90;;;;;;4935981;29;20034;-78
2021/10/12 04:57:58;;;;;;;90.20;82.57;;;7.30;99.90;;;;;;4933893;29;20043;-78
2021/10/12 05:00:25;;;;;;;90.85;82.80;;;7.30;99.90;;;;;;4952793;29;20388;-77
2021/10/12 05:02:51;;;;;;;88.07;80.53;;;7.30;99.90;;;;;;4951447;29;20436;-77
2021/10/12 05:05:17;;;;;;;89.97;82.32;;;7.40;99.90;;;;;;4951304;29;20392;-78
2021/10/12 05:07:43;;;;;;;93.88;85.75;;;7.40;99.90;;;;;;4939735;29;20039;-78
2021/10/12 05:10:09;;;;;;;92.28;84.05;;;7.40;99.90;;;;;;4947654;29;20051;-79
2021/10/12 05:12:36;;;;;;;94.30;86.05;;;7.40;99.90;;;;;;4941979;28;20047;-77
2021/10/12 05:15:03;;;;;;;95.82;87.60;;;7.40;99.90;;;;;;4935146;29;20047;-77
2021/10/12 05:17:46;;;;;;;108.40;97.82;;;7.40;99.90;;;;;;4935866;29;20035;-76
2021/10/12 05:20:16;;;;;;;99.03;90.47;;;7.40;99.90;;;;;;4953952;29;20042;-76
2021/10/12 05:22:43;;;;;;;94.07;85.57;;;7.40;99.90;;;;;;4935649;29;20034;-77
2021/10/12 05:25:10;;;;;;;94.93;86.63;;;7.40;99.90;;;;;;4935068;29;20031;-77
2021/10/12 05:27:49;;;;;;;99.25;90.35;;;7.40;99.90;;;;;;4935012;29;20381;-76
2021/10/12 05:30:15;;;;;;;95.10;86.95;;;7.30;99.90;;;;;;4932247;29;20489;-76
2021/10/12 05:32:42;;;;;;;96.75;87.35;;;7.40;99.90;;;;;;4938760;29;20035;-76
2021/10/12 05:35:10;;;;;;;94.10;85.50;;;7.30;99.90;;;;;;4934322;29;20044;-76
2021/10/12 05:37:36;;;;;;;96.25;88.28;;;7.30;99.90;;;;;;4937715;29;20038;-76
2021/10/12 05:40:04;;;;;;;97.90;89.53;;;7.40;99.90;;;;;;4952474;29;20042;-78
2021/10/12 05:42:30;;;;;;;98.15;89.93;;;7.40;99.90;;;;;;4945984;29;20055;-76
2021/10/12 05:44:57;;;;;;;104.78;96.20;;;7.40;99.90;;;;;;4934975;29;20040;-76
2021/10/12 05:47:23;;;;;;;104.63;95.13;;;7.40;99.90;;;;;;4935103;29;20039;-75
2021/10/12 05:49:49;;;;;;;104.70;95.47;;;7.50;99.90;;;;;;4935742;29;20047;-75
2021/10/12 05:52:18;;;;;;;104.60;95.13;;;7.50;99.90;;;;;;4938868;29;20027;-75
2021/10/12 05:55:22;;;;;;;100.03;91.15;;;7.40;99.90;;;;;;4949373;29;20421;-75
2021/10/12 06:00:34;;;;;;;102.18;93.38;;;7.50;99.90;;;;;;4934809;29;20047;-75
2021/10/12 06:03:00;;;;;;;100.22;90.93;;;7.50;99.90;;;;;;4947863;29;20055;-76
2021/10/12 06:05:26;;;;;;;102.82;94.53;;;7.50;99.90;;;;;;4942517;29;20034;-75
2021/10/12 06:07:54;;;;;;;119.97;109.47;;;7.60;99.90;;;;;;4944291;29;20039;-75
2021/10/12 06:10:20;;;;;;;119.85;109.75;;;7.60;99.90;;;;;;4934294;29;20055;-75
2021/10/12 06:12:47;;;;;;;104.15;95.32;;;7.60;99.90;;;;;;4948207;29;20031;-76
2021/10/12 06:15:13;;;;;;;102.40;93.43;;;7.70;99.90;;;;;;4922009;29;20043;-76
2021/10/12 06:17:39;;;;;;;98.90;90.07;;;7.70;99.90;;;;;;4946909;29;20054;-74
2021/10/12 06:20:06;;;;;;;102.53;93.32;;;7.70;99.90;;;;;;4934005;29;20035;-76
2021/10/12 06:22:32;;;;;;;101.25;92.20;;;7.80;99.90;;;;;;4951385;28;20055;-78
2021/10/12 06:24:58;;;;;;;103.22;94.30;;;7.80;99.90;;;;;;4956140;29;20028;-79
2021/10/12 06:27:25;;;;;;;102.03;92.40;;;7.90;99.90;;;;;;4942181;29;20500;-79
2021/10/12 06:29:51;;;;;;;99.60;90.82;;;7.90;99.90;;;;;;4947416;29;20046;-79
2021/10/12 06:32:17;;;;;;;102.65;93.80;;;7.90;99.90;;;;;;4955506;29;20046;-78
2021/10/12 06:34:43;;;;;;;100.10;91.25;;;8.00;99.90;;;;;;4937849;29;20401;-79
2021/10/12 06:37:10;;;;;;;104.57;95.57;;;8.00;99.90;;;;;;4955756;29;20035;-79
2021/10/12 06:39:36;;;;;;;96.07;87.63;;;8.00;99.90;;;;;;4943917;29;20043;-79
2021/10/12 06:42:02;;;;;;;96.30;87.28;;;7.90;99.90;;;;;;4939389;29;20038;-78
2021/10/12 06:44:29;;;;;;;93.03;83.20;;;7.90;99.90;;;;;;4955786;29;20491;-79
2021/10/12 06:46:55;;;;;;;86.10;78.18;;;8.00;99.90;;;;;;4938764;29;20401;-79
2021/10/12 06:49:21;;;;;;;86.22;78.75;;;8.00;99.90;;;;;;4940402;29;20035;-78
2021/10/12 06:51:47;;;;;;;91.10;83.22;;;8.00;99.90;;;;;;4939921;29;20043;-79
2021/10/12 06:54:15;;;;;;;90.43;81.72;;;8.10;99.90;;;;;;4950059;29;20066;-77
2021/10/12 06:56:41;;;;;;;94.00;85.15;;;8.20;99.90;;;;;;4947290;29;20051;-77
2021/10/12 06:59:08;;;;;;;92.88;84.05;;;8.20;99.90;;;;;;4943703;29;20034;-78
2021/10/12 07:01:34;;;;;;;91.95;84.00;;;8.20;99.90;;;;;;4921182;29;20050;-77
2021/10/12 07:04:01;;;;;;;88.32;80.78;;;8.30;99.90;;;;;;4937729;29;20052;-77
2021/10/12 07:06:27;;;;;;;88.22;80.30;;;8.40;99.90;;;;;;4946042;29;20039;-75
2021/10/12 07:08:53;;;;;;;88.72;80.68;;;8.40;99.90;;;;;;4946078;29;20040;-76
2021/10/12 07:11:19;;;;;;;87.55;79.80;;;8.40;99.90;;;;;;4943927;29;20043;-76
2021/10/12 07:13:47;;;;;;;89.45;81.30;;;8.50;99.90;;;;;;4958173;29;20037;-76
2021/10/12 07:16:16;;;;;;;85.05;77.05;;;8.50;99.90;;;;;;4958872;29;20034;-76
2021/10/12 07:18:42;;;;;;;84.60;76.03;;;8.50;99.90;;;;;;4956951;29;20027;-76
2021/10/12 07:21:08;;;;;;;81.18;74.32;;;8.60;99.90;;;;;;4954298;29;20031;-77
2021/10/12 07:23:34;;;;;;;91.45;83.57;;;8.60;99.90;;;;;;4955280;29;20038;-76
2021/10/12 07:26:01;;;;;;;79.72;72.60;;;8.70;99.90;;;;;;4937927;29;20043;-77
2021/10/12 07:28:30;;;;;;;80.47;72.68;;;8.70;99.90;;;;;;4944076;29;20037;-75
2021/10/12 07:30:58;;;;;;;74.95;68.80;;;8.70;99.90;;;;;;4935686;29;20047;-76
2021/10/12 07:33:24;;;;;;;74.97;68.45;;;8.80;99.90;;;;;;4949641;29;20028;-76
2021/10/12 07:35:50;;;;;;;72.38;65.90;;;8.80;99.90;;;;;;4918621;29;20383;-76
2021/10/12 07:38:17;;;;;;;73.50;67.15;;;8.90;99.90;;;;;;4936653;29;20401;-76
2021/10/12 07:40:44;;;;;;;76.70;69.97;;;9.00;99.90;;;;;;4936805;29;20039;-78
2021/10/12 07:43:10;;;;;;;69.75;63.65;;;9.00;99.90;;;;;;4954587;29;20047;-78
2021/10/12 07:45:37;;;;;;;73.90;67.30;;;9.00;99.90;;;;;;4938054;29;20051;-77
2021/10/12 07:48:03;;;;;;;76.13;69.38;;;9.20;99.90;;;;;;4938739;29;20043;-76
2021/10/12 07:50:29;;;;;;;78.53;71.53;;;9.30;99.90;;;;;;4936497;29;20055;-77
2021/10/12 07:52:56;;;;;;;79.20;72.38;;;9.40;99.90;;;;;;4934732;29;20040;-77
2021/10/12 07:58:15;;;;;;;64.78;58.92;;;9.40;99.90;;;;;;4936155;29;20058;-76
2021/10/12 08:00:43;;;;;;;65.97;59.67;;;9.30;99.90;;;;;;4955567;29;20054;-76
2021/10/12 08:03:10;;;;;;;66.72;60.33;;;9.30;99.90;;;;;;4925570;29;20099;-77
2021/10/12 08:05:37;;;;;;;66.05;60.03;;;9.40;99.90;;;;;;4937991;29;20055;-77
2021/10/12 08:08:04;;;;;;;65.45;59.55;;;9.60;99.90;;;;;;4951195;29;20038;-78
2021/10/12 08:10:32;;;;;;;62.25;56.38;;;9.70;99.90;;;;;;4948972;29;20039;-77
2021/10/12 08:13:01;;;;;;;64.28;58.40;;;9.70;99.90;;;;;;4937154;29;20464;-78
2021/10/12 08:15:28;;;;;;;53.05;48.45;;;9.70;99.90;;;;;;4921383;29;20393;-78
2021/10/12 08:17:58;;;;;;;57.75;51.45;;;9.60;99.90;;;;;;4954286;29;20377;-78
2021/10/12 08:20:25;;;;;;;53.28;48.95;;;9.80;99.90;;;;;;4936270;29;20054;-79
2021/10/12 08:22:51;;;;;;;49.55;44.50;;;9.90;99.90;;;;;;4920172;29;20035;-80
2021/10/12 08:25:17;;;;;;;48.03;43.58;;;9.90;99.90;;;;;;4952950;29;20039;-79
2021/10/12 08:27:44;;;;;;;46.78;42.72;;;10.00;99.90;;;;;;4934531;29;20044;-79
2021/10/12 08:30:12;;;;;;;44.80;41.15;;;10.00;99.90;;;;;;4951905;29;20042;-78
2021/10/12 08:32:40;;;;;;;45.05;40.83;;;10.00;99.90;;;;;;4934645;29;20074;-79
2021/10/12 08:35:10;;;;;;;42.00;38.30;;;10.10;99.90;;;;;;4930125;29;20043;-79
2021/10/12 08:37:38;;;;;;;43.17;39.33;;;10.10;99.90;;;;;;4949120;29;20038;-79
2021/10/12 08:40:12;;;;;;;42.60;38.90;;;10.10;99.90;;;;;;4934790;29;20418;-79
2021/10/12 08:42:41;;;;;;;41.95;37.72;;;10.20;99.90;;;;;;4936989;29;20039;-79
2021/10/12 08:45:09;;;;;;;39.50;36.00;;;10.30;99.90;;;;;;4933691;28;20043;-79
2021/10/12 08:47:36;;;;;;;38.17;34.78;;;10.30;99.90;;;;;;4952592;29;20039;-79
2021/10/12 08:50:10;;;;;;;37.85;34.40;;;10.40;99.90;;;;;;4951178;29;20103;-78
2021/10/12 08:52:36;;;;;;;37.28;31.40;;;10.50;99.90;;;;;;4938676;29;20043;-78
2021/10/12 08:55:03;;;;;;;32.00;29.13;;;10.40;99.90;;;;;;4934117;29;20114;-80
2021/10/12 08:57:33;;;;;;;35.42;28.88;;;10.60;99.90;;;;;;4952243;29;20473;-78
2021/10/12 09:00:03;;;;;;;27.80;25.17;;;10.70;99.90;;;;;;4949629;29;20031;-79
2021/10/12 09:02:29;;;;;;;22.85;20.75;;;10.60;99.90;;;;;;4935595;29;20036;-79
2021/10/12 09:04:56;;;;;;;24.63;22.30;;;10.70;99.90;;;;;;4936367;29;20039;-77
2021/10/12 09:07:30;;;;;;;25.45;22.95;;;11.00;99.90;;;;;;4931785;29;20051;-78
2021/10/12 09:09:56;;;;;;;23.30;21.10;;;11.30;99.90;;;;;;4952462;29;20031;-78
2021/10/12 09:12:43;;;;;;;21.95;19.92;;;11.30;99.90;;;;;;4932911;29;20027;-78
2021/10/12 09:15:11;;;;;;;20.02;17.42;;;11.30;99.90;;;;;;4941418;29;20054;-78
2021/10/12 09:17:42;;;;;;;15.13;13.57;;;11.50;99.90;;;;;;4953884;29;20042;-77
2021/10/12 09:20:11;;;;;;;13.68;12.20;;;11.60;99.90;;;;;;4952222;29;20023;-77
2021/10/12 09:22:39;;;;;;;13.48;10.77;;;11.80;99.90;;;;;;4937473;29;20031;-78
2021/10/12 09:25:13;;;;;;;13.75;11.15;;;11.80;99.90;;;;;;4938058;29;20039;-77
2021/10/12 09:27:57;;;;;;;11.85;9.75;;;11.70;99.90;;;;;;4935936;29;20397;-77
2021/10/12 09:30:28;;;;;;;12.25;10.52;;;11.80;99.90;;;;;;4944845;29;20051;-77
2021/10/12 09:33:08;;;;;;;12.02;10.98;;;12.10;99.90;;;;;;4935939;29;20032;-77
2021/10/12 09:35:37;;;;;;;18.02;12.05;;;12.30;99.90;;;;;;4951280;29;20032;-78
2021/10/12 09:38:06;;;;;;;14.18;10.52;;;12.40;99.90;;;;;;4939664;29;20385;-80
2021/10/12 09:40:35;;;;;;;10.52;9.07;;;12.40;99.90;;;;;;4935496;29;20047;-77
2021/10/12 09:43:01;;;;;;;10.98;8.85;;;12.50;99.90;;;;;;4937604;29;20481;-77
2021/10/12 09:45:47;;;;;;;20.65;8.38;;;12.40;99.90;;;;;;4949125;29;20401;-78
2021/10/12 09:48:30;;;;;;;9.80;8.68;;;12.40;99.90;;;;;;4937451;29;20027;-78
2021/10/12 09:51:16;;;;;;;9.52;8.18;;;12.40;99.90;;;;;;4935553;29;20046;-77
2021/10/12 09:53:44;;;;;;;17.45;9.07;;;12.30;99.90;;;;;;4950631;29;21060;-76
2021/10/12 09:56:14;;;;;;;8.93;7.85;;;12.50;99.90;;;;;;4935143;29;20065;-76
2021/10/12 09:58:43;;;;;;;13.48;8.45;;;12.50;99.90;;;;;;4941935;29;20030;-77
2021/10/12 10:01:10;;;;;;;10.52;8.13;;;12.60;99.90;;;;;;4946852;29;20035;-77
2021/10/12 10:03:37;;;;;;;13.40;8.05;;;12.70;99.90;;;;;;4938136;29;20067;-76
2021/10/12 10:06:11;;;;;;;9.07;7.75;;;12.80;99.90;;;;;;4937930;29;20458;-78
2021/10/12 10:08:49;;;;;;;7.82;6.75;;;12.80;99.90;;;;;;4938233;29;20058;-76
2021/10/12 10:11:16;;;;;;;9.10;6.97;;;12.90;99.90;;;;;;4936012;29;20047;-76
2021/10/12 10:13:43;;;;;;;9.52;6.97;;;12.80;99.90;;;;;;4938279;29;20397;-76
2021/10/12 10:16:10;;;;;;;8.55;7.65;;;12.60;99.90;;;;;;4938220;29;20050;-76
2021/10/12 10:18:40;;;;;;;11.52;7.68;;;12.30;99.90;;;;;;4928419;29;20054;-76
2021/10/12 10:21:11;;;;;;;11.25;9.35;;;12.30;99.90;;;;;;4954328;29;20046;-78
2021/10/12 10:24:01;;;;;;;9.13;8.23;;;12.20;99.90;;;;;;4938850;29;20062;-77
2021/10/12 10:26:31;;;;;;;9.95;6.32;;;12.30;99.90;;;;;;4926670;29;20384;-76
2021/10/12 10:29:37;;;;;;;11.32;6.90;;;12.00;99.90;;;;;;4938473;29;20504;-76
2021/10/12 10:32:22;;;;;;;9.52;4.47;;;12.10;99.90;;;;;;4937680;29;20048;-76
2021/10/12 10:35:03;;;;;;;8.65;6.10;;;12.20;99.90;;;;;;4937914;29;20040;-76
2021/10/12 10:37:33;;;;;;;17.70;6.63;;;12.20;99.90;;;;;;4949534;29;20039;-76
2021/10/12 10:40:23;;;;;;;13.95;7.93;;;12.30;99.90;;;;;;4943684;29;20036;-76
2021/10/12 10:42:55;;;;;;;;;;;12.20;99.90;;;;;;4938025;29;20032;-75
2021/10/12 10:45:40;;;;;;;6.40;4.60;;;12.10;99.70;;;;;;4942277;28;19922;-77
2021/10/12 10:48:06;;;;;;;3.22;2.47;;;12.00;99.90;;;;;;4953531;28;20031;-77
2021/10/12 10:50:33;;;;;;;5.85;2.78;;;11.90;98.50;;;;;;4959418;28;20507;-76
2021/10/12 10:53:02;;;;;;;8.77;2.83;;;11.90;99.60;;;;;;4954418;29;20040;-75
2021/10/12 10:55:40;;;;;;;10.40;6.50;;;11.90;98.50;;;;;;4936605;29;20054;-75
2021/10/12 10:58:18;;;;;;;22.98;9.65;;;11.90;98.70;;;;;;4937834;29;20035;-76
2021/10/12 11:00:52;;;;;;;16.42;9.05;;;11.90;98.90;;;;;;4939160;29;20065;-75
2021/10/12 11:03:36;;;;;;;17.10;7.50;;;11.90;98.90;;;;;;4915135;29;1102679;-75
2021/10/12 11:06:03;;;;;;;23.23;6.63;;;11.90;99.50;;;;;;4954885;29;20035;-75
2021/10/12 11:08:36;;;;;;;6.82;5.13;;;11.80;98.60;;;;;;4954191;28;20050;-76
2021/10/12 11:11:07;;;;;;;6.75;4.40;;;11.80;99.30;;;;;;4950454;29;20042;-76
2021/10/12 11:13:38;;;;;;;9.73;5.05;;;11.90;99.90;;;;;;4939794;29;20044;-75
2021/10/12 11:16:08;;;;;;;9.70;3.97;;;11.90;98.70;;;;;;4938074;29;20401;-77
2021/10/12 11:18:36;;;;;;;5.85;4.80;;;11.90;98.20;;;;;;4944993;29;20043;-76
2021/10/12 11:21:05;;;;;;;7.75;5.63;;;12.00;98.90;;;;;;4937324;29;20039;-76
2021/10/12 11:23:40;;;;;;;8.35;5.80;;;12.00;97.30;;;;;;4940088;29;20027;-76
2021/10/12 11:26:14;;;;;;;6.80;4.70;;;12.00;96.80;;;;;;4945764;29;20059;-79
2021/10/12 11:28:43;;;;;;;8.93;4.10;;;12.10;97.90;;;;;;4960323;29;20042;-77
2021/10/12 11:31:14;;;;;;;4.57;4.07;;;12.20;98.70;;;;;;4958170;29;20046;-77
2021/10/12 11:33:46;;;;;;;8.27;4.75;;;12.40;99.00;;;;;;4943175;29;20031;-76
2021/10/12 11:36:23;;;;;;;6.45;4.75;;;12.50;99.60;;;;;;4953802;29;20039;-77
2021/10/12 11:38:53;;;;;;;7.40;4.28;;;12.60;98.00;;;;;;4946620;29;20112;-76
2021/10/12 11:41:34;;;;;;;5.18;4.63;;;12.50;98.70;;;;;;4937015;29;20032;-76
2021/10/12 11:44:15;;;;;;;12.68;4.32;;;12.40;97.80;;;;;;4955798;29;20031;-77
2021/10/12 11:46:49;;;;;;;4.75;4.18;;;12.50;98.20;;;;;;4938745;29;20405;-75
2021/10/12 11:49:17;;;;;;;8.05;5.07;;;12.50;97.30;;;;;;4936885;29;20066;-76
2021/10/12 11:51:48;;;;;;;4.72;4.25;;;12.50;97.90;;;;;;4922308;29;20063;-75
2021/10/12 11:54:19;;;;;;;5.13;4.63;;;12.40;97.80;;;;;;4954748;29;20472;-76
2021/10/12 11:56:46;;;;;;;5.47;4.68;;;12.40;98.10;;;;;;4951785;29;20034;-76
2021/10/12 11:59:12;;;;;;;7.32;5.32;;;12.40;98.30;;;;;;4953312;29;20500;-77
2021/10/12 12:01:44;;;;;;;11.38;5.72;;;12.40;98.60;;;;;;4950252;29;20043;-76
2021/10/12 12:04:25;;;;;;;14.57;13.18;;;12.30;97.90;;;;;;4948861;29;20094;-76
2021/10/12 12:06:53;;;;;;;14.32;6.90;;;12.20;97.90;;;;;;4953325;29;20027;-76
2021/10/12 12:09:22;;;;;;;12.00;5.50;;;12.20;97.80;;;;;;4954161;29;20023;-76
2021/10/12 12:11:49;;;;;;;6.68;4.68;;;12.10;98.40;;;;;;4953739;29;20042;-76
2021/10/12 12:14:25;;;;;;;8.48;4.97;;;12.10;97.50;;;;;;4935715;29;20043;-76
2021/10/12 12:17:23;;;;;;;8.63;5.10;;;12.10;97.10;;;;;;4950796;29;20051;-75
2021/10/12 12:19:55;;;;;;;10.18;5.07;;;12.00;97.80;;;;;;4951929;28;20050;-75
2021/10/12 12:22:22;;;;;;;;;;;12.00;98.20;;;;;;4937794;29;20027;-74
2021/10/12 12:25:14;;;;;;;12.50;3.90;;;12.00;98.80;;;;;;4949514;29;19911;-75
2021/10/12 12:28:00;;;;;;;6.40;4.22;;;11.90;98.50;;;;;;4952677;29;20042;-75
2021/10/12 12:30:33;;;;;;;6.25;4.38;;;11.90;98.60;;;;;;4952941;29;20430;-75
2021/10/12 12:33:00;;;;;;;10.18;4.75;;;11.80;98.40;;;;;;4953342;29;20400;-75
2021/10/12 12:35:27;;;;;;;4.45;3.90;;;11.80;99.50;;;;;;4952259;29;21542;-75
2021/10/12 12:38:01;;;;;;;5.90;4.18;;;11.70;99.20;;;;;;4952139;29;20408;-74
2021/10/12 12:40:30;;;;;;;4.80;3.92;;;11.60;99.90;;;;;;4951899;29;20376;-75
2021/10/12 12:43:19;;;;;;;7.13;4.22;;;11.60;99.90;;;;;;4936784;29;20039;-75
2021/10/12 12:45:46;;;;;;;9.05;4.72;;;11.60;99.60;;;;;;4953176;29;20481;-76
2021/10/12 12:48:25;;;;;;;5.95;4.53;;;11.60;98.90;;;;;;4954399;29;20039;-75
2021/10/12 12:51:01;;;;;;;5.75;4.53;;;11.70;98.30;;;;;;4945912;29;20047;-75
2021/10/12 12:53:47;;;;;;;14.05;4.28;;;11.80;98.10;;;;;;4932132;29;20027;-75