Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:35;;;;;;;4.83;2.60;;;;;;;20.49;44.18;99908.41;124764;1099;102787;-75
2022/05/28 00:03:07;;;;;;;6.30;2.57;;;;;;;20.48;44.74;99910.17;124776;1099;104257;-75
2022/05/28 00:05:39;;;;;;;6.23;2.60;;;;;;;20.47;44.69;99911.09;124668;1099;104217;-75
2022/05/28 00:08:10;;;;;;;7.43;2.47;;;;;;;20.42;44.46;99902.27;124822;1099;104146;-76
2022/05/28 00:10:43;;;;;;;4.50;2.70;;;;;;;20.41;44.72;99910.28;124744;1099;101918;-75
2022/05/28 00:13:15;;;;;;;5.47;2.90;;;;;;;20.37;44.85;99914.78;124744;1098;104214;-76
2022/05/28 00:15:46;;;;;;;6.27;3.00;;;;;;;20.29;44.38;99903.36;124660;1099;104289;-75
2022/05/28 00:18:18;;;;;;;3.55;2.40;;;;;;;20.24;44.73;99907.84;124639;1099;104236;-75
2022/05/28 00:20:49;;;;;;;6.20;3.13;;;;;;;20.19;45.46;99926.55;124391;1099;102787;-76
2022/05/28 00:23:23;;;;;;;11.13;4.00;;;;;;;20.02;45.99;99953.39;124791;1099;104165;-76
2022/05/28 00:25:54;;;;;;;8.87;4.00;;;;;;;19.78;47.57;99975.86;124658;1099;104721;-76
2022/05/28 00:28:26;;;;;;;10.60;4.00;;;;;;;19.50;47.28;99980.55;124737;1099;104239;-75
2022/05/28 00:30:59;;;;;;;10.37;4.20;;;;;;;19.19;48.24;99978.14;124672;1099;104328;-76
2022/05/28 00:33:32;;;;;;;8.17;3.80;;;;;;;18.91;48.92;99970.36;124740;1099;104284;-76
2022/05/28 00:36:09;;;;;;;9.63;4.40;;;;;;;18.59;50.21;99982.06;124719;1099;103450;-76
2022/05/28 00:38:43;;;;;;;8.77;3.93;;;;;;;18.35;50.95;99990.14;124677;1099;104251;-75
2022/05/28 00:41:15;;;;;;;10.17;3.90;;;;;;;18.12;51.36;99999.97;124752;1099;104157;-75
2022/05/28 00:43:48;;;;;;;10.73;3.97;;;;;;;17.95;52.45;100010.63;124744;1099;102810;-76
2022/05/28 00:46:25;;;;;;;6.35;3.33;;;;;;;17.83;52.06;100015.05;124640;1099;104156;-76
2022/05/28 00:48:59;;;;;;;6.87;3.57;;;;;;;17.73;52.55;100014.16;124697;1099;102794;-75
2022/05/28 00:51:36;;;;;;;5.83;3.27;;;;;;;17.63;52.84;100021.25;124810;1099;104176;-75
2022/05/28 00:54:10;;;;;;;7.73;3.47;;;;;;;17.56;53.78;100030.99;124797;1099;102909;-75
2022/05/28 00:56:42;;;;;;;8.70;3.37;;;;;;;17.53;52.96;100016.83;124722;1099;104271;-76
2022/05/28 00:59:15;;;;;;;9.87;3.27;;;;;;;17.49;52.95;100015.08;124738;1098;104159;-76
2022/05/28 01:01:47;;;;;;;10.20;3.23;;;;;;;17.46;52.96;99997.39;124661;1099;104313;-75
2022/05/28 01:04:29;;;;;;;7.70;2.93;;;;;;;17.45;53.72;100005.34;124733;1099;104166;-75
2022/05/28 01:07:09;;;;;;;5.93;3.17;;;;;;;17.42;53.23;100015.08;124715;1099;102785;-76
2022/05/28 01:09:46;;;;;;;6.10;3.17;;;;;;;17.40;53.49;100029.21;124765;1099;104166;-76
2022/05/28 01:12:24;;;;;;;6.57;3.23;;;;;;;17.33;53.60;100030.98;124774;1099;102806;-77
2022/05/28 01:15:05;;;;;;;13.37;3.20;;;;;;;17.27;53.86;100024.80;124785;1099;104179;-76
2022/05/28 01:17:41;;;;;;;8.60;3.13;;;;;;;17.22;54.00;100027.45;124918;1099;102278;-76
2022/05/28 01:20:18;;;;;;;5.43;2.60;;;;;;;17.13;54.60;100054.83;124814;1099;104179;-75
2022/05/28 01:23:17;;;;;;;5.80;2.60;;;;;;;17.03;55.35;100068.92;124780;1099;104443;-76
2022/05/28 01:26:01;;;;;;;6.53;2.60;;;;;;;16.92;54.33;100058.30;124761;1099;104175;-76
2022/05/28 01:28:36;;;;;;;8.73;2.33;;;;;;;16.86;54.80;100066.23;124738;1099;104564;-76
2022/05/28 01:31:11;;;;;;;3.93;2.30;;;;;;;16.80;54.62;100072.38;124746;1099;104153;-75
2022/05/28 01:33:44;;;;;;;4.33;2.20;;;;;;;16.71;54.84;100073.22;124796;1099;104231;-76
2022/05/28 01:36:18;;;;;;;4.28;2.35;;;;;;;16.62;54.28;100083.77;124757;1098;102439;-76
2022/05/28 01:38:51;;;;;;;6.75;2.42;;;;;;;16.52;55.41;100095.22;124747;1099;108112;-75
2022/05/28 01:41:22;;;;;;;;;;;;;;;16.38;55.90;100099.54;124840;1099;104137;-75
2022/05/28 01:43:59;;;;;;;5.80;2.00;;;;;;;16.27;54.97;100102.16;124757;1099;104169;-76
2022/05/28 01:46:33;;;;;;;6.00;2.07;;;;;;;16.23;55.02;100116.23;124745;1098;104185;-76
2022/05/28 01:49:06;;;;;;;3.15;2.00;;;;;;;16.13;54.58;100124.11;124757;1099;119092;-75
2022/05/28 01:51:41;;;;;;;5.08;1.90;;;;;;;16.02;54.58;100119.60;124683;1099;104157;-76
2022/05/28 01:54:19;;;;;;;6.37;1.93;;;;;;;15.91;54.97;100119.52;124705;1099;104306;-76
2022/05/28 01:56:53;;;;;;;7.43;2.07;;;;;;;15.82;55.61;100123.00;124753;1099;104185;-76
2022/05/28 01:59:27;;;;;;;4.85;2.25;;;;;;;15.71;55.49;100124.64;124703;1099;104162;-76
2022/05/28 02:02:01;;;;;;;5.90;2.87;;;;;;;15.61;56.03;100128.94;124789;1099;104185;-76
2022/05/28 02:04:36;;;;;;;3.77;1.90;;;;;;;15.54;55.98;100122.72;124722;1099;102949;-76
2022/05/28 02:07:21;;;;;;;9.60;2.30;;;;;;;15.48;56.41;100129.72;124825;1099;104300;-76
2022/05/28 02:09:58;;;;;;;3.57;1.93;;;;;;;15.39;54.76;100130.50;124773;1099;109537;-76
2022/05/28 02:12:53;;;;;;;3.70;2.00;;;;;;;15.36;54.98;100115.48;125085;1098;104172;-76
2022/05/28 02:15:42;;;;;;;2.77;1.90;;;;;;;15.30;55.41;100123.34;125045;1099;102796;-76
2022/05/28 02:18:43;;;;;;;8.17;2.10;;;;;;;15.26;55.47;100124.20;124897;1099;104220;-76
2022/05/28 02:21:21;;;;;;;4.50;1.90;;;;;;;15.25;55.26;100122.42;124785;1098;102762;-75
2022/05/28 02:24:01;;;;;;;4.93;2.00;;;;;;;15.21;55.43;100128.56;124911;1099;102813;-76
2022/05/28 02:26:42;;;;;;;4.10;1.73;;;;;;;15.09;55.91;100127.53;124926;1097;102342;-76
2022/05/28 02:29:14;;;;;;;3.03;1.93;;;;;;;15.10;56.37;100126.67;124761;1099;104627;-76
2022/05/28 02:31:58;;;;;;;7.35;2.10;;;;;;;15.06;55.81;100123.98;125111;1099;104051;-76
2022/05/28 02:34:32;;;;;;;3.90;1.70;;;;;;;15.07;55.85;100131.05;124755;1099;104232;-77
2022/05/28 02:37:07;;;;;;;3.83;1.90;;;;;;;15.06;55.55;100124.86;124998;1099;104172;-76
2022/05/28 02:40:01;;;;;;;4.60;2.27;;;;;;;15.08;56.30;100133.71;125107;1099;104173;-75
2022/05/28 02:42:33;;;;;;;5.80;1.95;;;;;;;15.07;56.24;100139.86;124727;1099;104331;-76
2022/05/28 02:45:06;;;;;;;5.90;1.60;;;;;;;15.09;55.54;100142.52;124695;1099;102261;-75
2022/05/28 02:47:39;;;;;;;7.58;1.70;;;;;;;15.15;55.55;100141.70;124735;1099;104070;-75
2022/05/28 02:50:14;;;;;;;6.50;2.03;;;;;;;15.17;55.35;100124.10;124676;1099;102864;-75
2022/05/28 02:52:49;;;;;;;5.77;2.00;;;;;;;15.13;56.71;100140.78;124854;1099;104185;-76
2022/05/28 02:55:23;;;;;;;3.13;1.93;;;;;;;15.02;55.58;100144.20;124710;1099;104440;-76
2022/05/28 02:57:54;;;;;;;8.40;1.90;;;;;;;14.91;56.68;100151.09;124718;1099;104374;-76
2022/05/28 03:00:26;;;;;;;4.60;1.73;;;;;;;14.87;55.96;100151.94;124773;1099;104021;-76
2022/05/28 03:02:57;;;;;;;2.47;1.73;;;;;;;14.83;55.89;100153.63;124721;1099;104325;-76
2022/05/28 03:05:31;;;;;;;3.10;1.60;;;;;;;14.81;55.98;100155.37;124766;1099;102800;-75
2022/05/28 03:08:04;;;;;;;2.17;1.60;;;;;;;14.81;56.26;100159.78;124745;1099;104248;-76
2022/05/28 03:10:36;;;;;;;3.10;1.70;;;;;;;14.81;56.30;100154.50;124766;1099;102772;-76
2022/05/28 03:13:09;;;;;;;4.50;1.70;;;;;;;14.81;56.13;100157.14;124875;1098;104160;-76
2022/05/28 03:15:42;;;;;;;2.73;1.90;;;;;;;14.80;55.93;100148.31;124686;1098;102177;-76
2022/05/28 03:18:13;;;;;;;6.93;2.10;;;;;;;14.82;56.68;100158.90;124408;1099;104149;-76
2022/05/28 03:20:44;;;;;;;3.43;1.63;;;;;;;14.85;56.11;100159.84;124724;1099;104214;-76
2022/05/28 03:23:16;;;;;;;2.10;1.60;;;;;;;14.88;55.79;100149.32;124705;1098;104165;-76
2022/05/28 03:25:47;;;;;;;2.47;1.57;;;;;;;15.00;56.13;100152.97;124712;1099;102615;-76
2022/05/28 03:28:20;;;;;;;1.87;1.47;;;;;;;15.03;55.75;100153.88;124720;1098;104239;-76
2022/05/28 03:30:53;;;;;;;2.85;1.65;;;;;;;15.01;55.25;100165.33;124286;1099;104150;-76
2022/05/28 03:33:24;;;;;;;1.90;1.63;;;;;;;15.00;55.37;100174.98;124709;1099;103932;-76
2022/05/28 03:35:56;;;;;;;2.30;1.60;;;;;;;15.00;55.54;100180.27;124672;1099;104510;-76
2022/05/28 03:38:27;;;;;;;6.80;1.90;;;;;;;15.02;56.29;100189.13;124651;1099;104264;-76
2022/05/28 03:41:00;;;;;;;3.60;1.80;;;;;;;15.04;55.77;100187.38;124794;1098;104220;-75
2022/05/28 03:43:32;;;;;;;6.60;2.03;;;;;;;15.06;55.32;100188.27;124727;1099;104187;-76
2022/05/28 03:46:04;;;;;;;4.63;1.90;;;;;;;15.07;55.99;100208.55;124755;1099;104323;-75
2022/05/28 03:48:37;;;;;;;3.60;1.80;;;;;;;15.04;56.45;100208.52;124684;1099;104532;-76
2022/05/28 03:51:08;;;;;;;5.83;1.90;;;;;;;15.06;55.85;100211.18;124707;1098;104231;-76
2022/05/28 03:53:39;;;;;;;5.13;2.03;;;;;;;15.09;55.62;100212.09;124763;1099;103626;-76
2022/05/28 03:56:11;;;;;;;4.33;1.87;;;;;;;15.14;55.66;100212.16;124778;1099;102813;-76
2022/05/28 03:58:42;;;;;;;5.23;1.90;;;;;;;15.15;55.63;100220.99;124801;1099;102184;-76
2022/05/28 04:01:15;;;;;;;3.43;1.80;;;;;;;15.14;55.63;100204.23;124768;1099;102966;-75
2022/05/28 04:03:47;;;;;;;5.53;2.00;;;;;;;15.17;55.55;100198.98;124786;1099;104232;-75
2022/05/28 04:06:18;;;;;;;7.90;2.00;;;;;;;15.21;55.76;100189.35;124810;1099;104236;-76
2022/05/28 04:08:50;;;;;;;1.67;1.57;;;;;;;15.23;55.53;100185.84;124851;1099;104221;-76
2022/05/28 04:11:22;;;;;;;3.20;1.60;;;;;;;15.26;55.94;100185.87;124734;1099;102162;-76
2022/05/28 04:13:54;;;;;;;6.73;2.00;;;;;;;15.34;56.23;100185.09;124662;1099;104351;-76
2022/05/28 04:16:27;;;;;;;3.10;1.80;;;;;;;15.39;55.81;100194.82;124782;1097;104270;-76
2022/05/28 04:18:58;;;;;;;5.23;1.73;;;;;;;15.40;56.41;100179.87;124760;1099;104191;-76
2022/05/28 04:21:30;;;;;;;6.97;1.80;;;;;;;15.40;56.33;100174.58;124708;1099;102829;-75
2022/05/28 04:24:01;;;;;;;8.27;1.77;;;;;;;15.45;56.29;100179.02;124680;1099;104334;-76
2022/05/28 04:26:34;;;;;;;3.50;1.50;;;;;;;15.48;55.36;100188.76;124774;1099;104469;-75
2022/05/28 04:29:05;;;;;;;3.80;1.70;;;;;;;15.49;55.25;100209.05;124783;1098;102478;-76
2022/05/28 04:31:36;;;;;;;4.27;1.87;;;;;;;15.53;56.01;100210.84;124751;1099;102531;-76
2022/05/28 04:34:08;;;;;;;4.47;2.33;;;;;;;15.61;56.11;100198.61;124777;1099;104705;-75
2022/05/28 04:36:40;;;;;;;2.83;1.80;;;;;;;15.72;55.46;100193.43;124673;1099;104344;-75
2022/05/28 04:39:11;;;;;;;3.70;2.00;;;;;;;15.78;55.89;100200.55;124705;1099;102932;-75
2022/05/28 04:41:43;;;;;;;4.17;2.57;;;;;;;15.78;56.03;100198.81;124755;1099;104169;-75
2022/05/28 04:44:15;;;;;;;5.33;1.77;;;;;;;15.83;55.59;100197.95;124663;1098;104201;-76
2022/05/28 04:46:48;;;;;;;4.70;2.00;;;;;;;15.92;55.32;100187.45;124746;1099;102825;-75
2022/05/28 04:49:20;;;;;;;4.80;1.90;;;;;;;15.96;54.95;100187.49;124773;1098;104162;-76
2022/05/28 04:51:52;;;;;;;7.83;2.10;;;;;;;16.00;54.98;100185.75;124809;1099;102771;-76
2022/05/28 04:54:27;;;;;;;4.10;2.00;;;;;;;16.02;55.69;100184.02;124767;1099;104291;-75
2022/05/28 04:56:59;;;;;;;3.97;2.33;;;;;;;16.11;55.33;100177.90;124687;1099;104232;-75
2022/05/28 04:59:30;;;;;;;4.10;1.85;;;;;;;16.16;54.63;100177.08;124743;1099;104871;-75
2022/05/28 05:02:01;;;;;;;3.80;1.90;;;;;;;16.29;55.50;100169.22;124714;1099;102951;-76
2022/05/28 05:04:33;;;;;;;6.30;2.20;;;;;;;16.46;54.82;100167.56;124727;1099;104163;-75
2022/05/28 05:07:05;;;;;;;5.07;2.30;;;;;;;16.65;54.67;100175.63;124769;1099;104617;-76
2022/05/28 05:09:37;;;;;;;3.83;2.00;;;;;;;16.70;54.41;100188.03;124721;1099;102758;-75
2022/05/28 05:12:09;;;;;;;7.53;2.20;;;;;;;16.67;54.50;100198.61;124839;1099;104239;-75
2022/05/28 05:14:42;;;;;;;5.33;2.00;;;;;;;16.68;54.86;100197.72;124753;1099;104194;-75
2022/05/28 05:17:14;;;;;;;5.17;2.27;;;;;;;16.69;54.68;100198.62;124667;1099;104124;-76
2022/05/28 05:19:45;;;;;;;9.83;2.60;;;;;;;16.68;54.34;100199.48;124725;1099;104188;-76
2022/05/28 05:22:16;;;;;;;9.63;2.80;;;;;;;16.68;54.72;100204.78;124767;1099;104238;-75
2022/05/28 05:24:48;;;;;;;8.33;2.00;;;;;;;16.69;54.66;100186.25;124672;1099;102810;-75
2022/05/28 05:27:21;;;;;;;5.40;2.10;;;;;;;16.83;54.64;100172.20;124697;1099;104198;-75
2022/05/28 05:29:52;;;;;;;6.47;1.77;;;;;;;16.94;54.13;100165.21;124771;1099;102258;-76
2022/05/28 05:32:24;;;;;;;6.03;2.07;;;;;;;17.09;54.24;100167.02;124736;1098;104166;-75
2022/05/28 05:34:56;;;;;;;3.63;2.10;;;;;;;17.18;54.48;100171.48;124686;1099;104274;-75
2022/05/28 05:37:28;;;;;;;3.97;2.00;;;;;;;17.24;53.67;100182.98;124800;1099;104163;-75
2022/05/28 05:40:00;;;;;;;5.30;2.07;;;;;;;17.34;53.70;100175.97;124705;1099;104172;-76
2022/05/28 05:42:33;;;;;;;5.33;2.33;;;;;;;17.42;53.77;100171.56;124978;1099;102274;-75
2022/05/28 05:45:06;;;;;;;5.40;2.10;;;;;;;17.48;53.47;100162.70;124681;1099;104668;-75
2022/05/28 05:47:38;;;;;;;5.50;2.12;;;;;;;17.63;53.42;100153.91;124704;1099;104157;-74
2022/05/28 05:50:11;;;;;;;5.40;1.77;;;;;;;17.82;53.51;100149.49;124661;1099;104316;-74
2022/05/28 05:52:43;;;;;;;3.63;1.60;;;;;;;17.89;53.15;100161.92;124725;1099;102375;-75
2022/05/28 05:55:15;;;;;;;1.90;1.30;;;;;;;17.91;52.51;100180.51;124687;1099;104040;-75
2022/05/28 05:57:46;;;;;;;2.27;1.60;;;;;;;17.94;52.30;100180.51;124746;1099;104172;-75
2022/05/28 06:00:19;;;;;;;3.65;1.50;;;;;;;17.98;52.46;100174.30;124690;1099;104179;-75
2022/05/28 06:02:51;;;;;;;1.98;1.40;;;;;;;18.12;52.35;100176.95;124747;1099;104192;-75
2022/05/28 06:05:23;;;;;;;6.67;2.30;;;;;;;18.22;52.08;100164.58;124711;1099;104012;-76
2022/05/28 06:07:54;;;;;;;3.60;2.10;;;;;;;18.36;52.28;100168.09;124772;1098;104326;-76
2022/05/28 06:10:26;;;;;;;5.50;2.33;;;;;;;18.49;52.28;100166.30;124773;1099;104239;-75
2022/05/28 06:12:58;;;;;;;7.25;2.10;;;;;;;18.59;51.84;100168.05;124728;1099;104233;-75
2022/05/28 06:15:30;;;;;;;3.23;1.93;;;;;;;18.67;51.90;100165.38;124738;1099;104225;-75
2022/05/28 06:18:03;;;;;;;3.43;1.70;;;;;;;18.88;51.93;100163.56;124786;1099;104284;-76
2022/05/28 06:20:34;;;;;;;6.40;2.30;;;;;;;19.09;51.19;100162.57;124645;1099;104284;-74
2022/05/28 06:23:08;;;;;;;5.37;1.60;;;;;;;19.27;50.73;100151.84;124688;1099;104242;-75
2022/05/28 06:25:39;;;;;;;;;;;;;;;19.32;50.46;100144.75;124755;1099;104163;-75
2022/05/28 06:28:10;;;;;;;3.63;1.50;;;;;;;19.47;50.31;100141.09;124728;1099;104676;-75
2022/05/28 06:30:44;;;;;;;3.70;1.50;;;;;;;19.49;49.20;100147.27;124790;1098;104356;-75
2022/05/28 06:33:16;;;;;;;3.40;1.40;;;;;;;19.54;49.61;100157.89;124691;1099;104210;-76
2022/05/28 06:35:47;;;;;;;3.27;1.43;;;;;;;19.68;49.50;100157.80;124740;1099;102781;-75
2022/05/28 06:38:20;;;;;;;2.53;1.53;;;;;;;19.87;49.97;100146.16;124660;1099;104255;-75
2022/05/28 06:40:53;;;;;;;1.67;1.20;;;;;;;19.90;48.46;100142.59;124745;1098;104370;-75
2022/05/28 06:43:26;;;;;;;1.42;1.32;;;;;;;19.86;48.39;100140.84;124747;1099;102176;-76
2022/05/28 06:45:57;;;;;;;3.23;1.73;;;;;;;19.83;48.00;100136.42;124689;1099;104200;-75
2022/05/28 06:48:28;;;;;;;2.00;1.45;;;;;;;19.86;48.46;100124.87;124890;1099;103296;-76
2022/05/28 06:51:02;;;;;;;2.63;1.30;;;;;;;19.89;48.28;100139.03;124720;1099;103286;-76
2022/05/28 06:53:37;;;;;;;2.17;1.30;;;;;;;19.96;47.75;100147.88;124863;1099;104159;-75
2022/05/28 06:56:10;;;;;;;3.17;1.80;;;;;;;19.99;47.25;100153.18;124772;1099;104221;-75
2022/05/28 06:58:43;;;;;;;3.67;1.80;;;;;;;20.00;48.19;100162.04;124654;1099;104235;-76
2022/05/28 07:01:17;;;;;;;2.35;1.90;;;;;;;19.95;47.56;100155.87;124827;1098;104165;-76
2022/05/28 07:03:50;;;;;;;1.90;1.50;;;;;;;19.98;48.13;100159.39;124761;1099;104220;-75
2022/05/28 07:06:22;;;;;;;2.13;1.57;;;;;;;19.92;47.79;100151.45;124630;1099;102915;-75
2022/05/28 07:08:56;;;;;;;3.43;1.60;;;;;;;19.80;46.87;100143.56;124722;1099;104232;-75
2022/05/28 07:11:27;;;;;;;4.80;1.80;;;;;;;19.84;48.00;100147.97;124672;1098;104255;-75
2022/05/28 07:13:58;;;;;;;3.20;2.00;;;;;;;19.93;47.29;100139.91;124747;1099;102374;-75
2022/05/28 07:16:30;;;;;;;1.87;1.73;;;;;;;20.06;47.41;100144.22;124708;1099;104271;-76
2022/05/28 07:19:01;;;;;;;5.97;2.27;;;;;;;20.17;46.90;100138.80;124748;1099;104223;-75
2022/05/28 07:21:32;;;;;;;5.10;2.40;;;;;;;20.34;47.36;100140.42;124856;1098;104159;-75
2022/05/28 07:24:04;;;;;;;3.17;2.13;;;;;;;20.46;47.22;100143.83;124679;1099;103692;-76
2022/05/28 07:26:35;;;;;;;5.23;2.40;;;;;;;20.56;47.19;100141.07;124737;1099;104235;-76
2022/05/28 07:29:08;;;;;;;3.03;2.30;;;;;;;20.70;46.92;100152.48;124748;1099;102861;-76
2022/05/28 07:31:39;;;;;;;2.87;1.60;;;;;;;20.76;46.52;100147.09;124778;1099;102815;-76
2022/05/28 07:34:11;;;;;;;2.13;1.77;;;;;;;20.86;45.70;100149.64;124714;1099;103960;-75
2022/05/28 07:36:44;;;;;;;3.17;1.80;;;;;;;20.89;46.33;100154.94;124682;1099;104326;-75
2022/05/28 07:39:16;;;;;;;4.70;2.00;;;;;;;20.96;45.65;100160.18;124726;1099;104239;-76
2022/05/28 07:41:49;;;;;;;1.90;1.40;;;;;;;20.99;45.06;100156.61;124761;1099;104178;-76
2022/05/28 07:44:21;;;;;;;4.67;1.65;;;;;;;21.05;45.28;100169.86;124794;1099;104191;-76
2022/05/28 07:46:52;;;;;;;2.20;1.50;;;;;;;21.07;45.69;100167.17;124801;1099;104248;-76
2022/05/28 07:49:23;;;;;;;2.27;1.23;;;;;;;21.13;45.17;100167.97;124774;1099;103685;-76
2022/05/28 07:51:55;;;;;;;3.97;1.90;;;;;;;21.32;45.40;100151.72;124772;1099;104265;-75
2022/05/28 07:54:28;;;;;;;4.90;1.90;;;;;;;21.57;45.05;100181.63;124779;1099;102903;-75
2022/05/28 07:57:00;;;;;;;3.35;1.77;;;;;;;21.66;44.17;100170.82;124766;1099;105143;-75
2022/05/28 07:59:34;;;;;;;2.23;1.70;;;;;;;21.88;44.68;100170.48;124731;1099;104284;-76
2022/05/28 08:02:06;;;;;;;3.53;2.03;;;;;;;22.04;43.87;100163.09;124892;1099;104284;-76
2022/05/28 08:04:38;;;;;;;6.57;2.00;;;;;;;22.14;43.94;100158.47;124771;1099;104166;-76
2022/05/28 08:07:09;;;;;;;2.77;2.00;;;;;;;22.29;43.21;100165.34;124733;1099;102579;-76
2022/05/28 08:09:40;;;;;;;4.30;2.03;;;;;;;22.34;43.95;100155.48;124801;1099;104367;-75
2022/05/28 08:12:12;;;;;;;5.00;2.07;;;;;;;22.42;42.85;100158.88;124756;1099;102739;-76
2022/05/28 08:14:45;;;;;;;1.90;1.80;;;;;;;22.45;43.07;100153.48;124699;1099;104083;-75
2022/05/28 08:17:17;;;;;;;5.17;1.70;;;;;;;22.57;42.05;100163.94;124682;1099;104073;-75
2022/05/28 08:19:50;;;;;;;3.23;1.80;;;;;;;22.77;42.51;100173.39;124812;1099;102781;-76
2022/05/28 08:25:11;;;;;;;3.17;1.77;;;;;;;23.15;42.21;100172.64;124735;1099;104631;-76
2022/05/28 08:27:42;;;;;;;4.53;2.23;;;;;;;23.27;41.87;100176.83;124680;1099;104351;-76
2022/05/28 08:30:16;;;;;;;4.37;2.20;;;;;;;23.33;41.26;100162.44;124752;1097;104217;-76
2022/05/28 08:32:49;;;;;;;3.60;2.03;;;;;;;23.49;41.45;100150.45;124711;1099;104272;-76
2022/05/28 08:35:21;;;;;;;4.25;2.37;;;;;;;23.54;41.08;100136.95;124687;1099;104721;-76
2022/05/28 08:37:53;;;;;;;4.07;1.80;;;;;;;23.65;41.88;100142.05;124799;1099;104261;-76
2022/05/28 08:40:25;;;;;;;2.27;1.90;;;;;;;23.63;40.90;100141.22;124664;1099;104174;-76
2022/05/28 08:42:59;;;;;;;3.80;1.90;;;;;;;23.56;41.34;100140.50;124774;1099;104172;-76
2022/05/28 08:45:32;;;;;;;5.22;2.00;;;;;;;23.50;40.65;100152.22;124785;1099;104172;-75
2022/05/28 08:48:05;;;;;;;2.33;1.80;;;;;;;23.49;40.94;100144.22;124760;1098;104153;-75
2022/05/28 08:50:49;;;;;;;3.30;2.07;;;;;;;23.48;40.65;100142.45;124683;1099;104389;-76
2022/05/28 08:53:27;;;;;;;3.53;1.70;;;;;;;23.60;40.70;100136.80;124755;1099;104180;-76
2022/05/28 08:56:02;;;;;;;3.30;1.73;;;;;;;23.62;40.27;100143.03;124821;1099;104002;-75
2022/05/28 08:58:35;;;;;;;4.57;1.97;;;;;;;23.75;39.85;100134.66;124720;1099;104223;-76
2022/05/28 09:01:11;;;;;;;4.62;1.72;;;;;;;23.92;40.39;100129.83;124725;1099;104262;-76
2022/05/28 09:03:48;;;;;;;4.67;1.83;;;;;;;24.03;39.62;100141.14;124769;1099;104166;-75
2022/05/28 09:06:25;;;;;;;3.03;1.63;;;;;;;24.11;39.58;100130.23;124752;1099;104073;-75
2022/05/28 09:08:57;;;;;;;3.60;1.63;;;;;;;24.22;39.52;100138.86;124769;1098;102918;-76
2022/05/28 09:11:36;;;;;;;2.60;1.53;;;;;;;24.40;39.12;100131.23;124786;1099;104172;-74
2022/05/28 09:14:22;;;;;;;3.23;1.40;;;;;;;24.57;38.89;100136.17;124744;1099;104229;-76
2022/05/28 09:16:56;;;;;;;3.30;1.83;;;;;;;24.58;38.25;100127.21;124721;1099;102784;-77
2022/05/28 09:19:31;;;;;;;1.70;1.23;;;;;;;24.52;37.76;100108.58;124706;1099;104356;-76
2022/05/28 09:22:04;;;;;;;2.47;1.63;;;;;;;24.53;37.50;100107.66;124738;1099;104220;-75
2022/05/28 09:24:36;;;;;;;1.47;1.37;;;;;;;24.52;38.04;100114.80;124698;1099;104712;-76
2022/05/28 09:27:18;;;;;;;2.80;1.47;;;;;;;24.44;38.01;100121.33;124773;1099;104256;-76
2022/05/28 09:30:06;;;;;;;4.60;1.90;;;;;;;24.35;37.78;100122.45;124733;1098;117902;-75
2022/05/28 09:32:53;;;;;;;4.27;1.90;;;;;;;24.38;37.92;100119.68;124705;1099;102912;-76
2022/05/28 09:35:35;;;;;;;2.43;1.83;;;;;;;24.32;37.72;100120.72;124699;1099;104273;-75
2022/05/28 09:38:12;;;;;;;3.83;1.80;;;;;;;24.46;37.53;100119.47;124723;1099;104249;-76
2022/05/28 09:40:52;;;;;;;4.77;1.73;;;;;;;24.44;37.34;100116.83;124799;1099;104163;-76
2022/05/28 09:43:39;;;;;;;4.73;1.90;;;;;;;24.37;36.98;100113.45;124800;1099;101928;-76
2022/05/28 09:46:18;;;;;;;3.73;1.60;;;;;;;24.35;37.07;100109.91;124702;1099;104115;-75
2022/05/28 09:49:00;;;;;;;5.47;1.80;;;;;;;24.45;37.05;100113.24;124716;1099;104226;-75
2022/05/28 09:51:33;;;;;;;4.03;2.03;;;;;;;24.44;36.83;100118.64;124742;1099;101812;-76
2022/05/28 09:54:20;;;;;;;;;;;;;;;24.48;36.85;100113.16;124785;1099;102770;-76
2022/05/28 09:56:58;;;;;;;7.30;1.93;;;;;;;24.62;37.30;100112.80;124835;1099;101883;-75
2022/05/28 09:59:36;;;;;;;3.60;2.00;;;;;;;24.71;36.98;100117.91;124709;1099;102787;-76
2022/05/28 10:02:16;;;;;;;4.07;1.63;;;;;;;24.63;36.62;100124.41;124795;1099;104173;-76
2022/05/28 10:04:50;;;;;;;3.13;1.70;;;;;;;24.58;37.14;100117.34;124697;1099;104207;-75
2022/05/28 10:07:35;;;;;;;4.67;1.80;;;;;;;24.64;37.09;100110.08;124793;1099;101811;-75
2022/05/28 10:10:20;;;;;;;6.17;1.70;;;;;;;24.63;36.81;100119.03;124773;1099;103444;-76
2022/05/28 10:12:52;;;;;;;5.53;2.07;;;;;;;24.65;37.05;100117.17;124692;1099;104290;-76
2022/05/28 10:15:25;;;;;;;3.97;2.07;;;;;;;24.76;37.01;100109.69;124727;1099;104153;-75
2022/05/28 10:18:01;;;;;;;2.30;1.70;;;;;;;24.82;36.29;100114.02;124722;1099;104208;-76
2022/05/28 10:20:33;;;;;;;3.10;1.77;;;;;;;25.02;36.39;100116.11;124850;1099;102788;-76
2022/05/28 10:23:14;;;;;;;6.77;2.40;;;;;;;25.28;36.85;100115.31;124774;1099;104185;-76
2022/05/28 10:25:50;;;;;;;3.20;1.70;;;;;;;25.27;36.10;100116.23;124695;1099;104310;-76
2022/05/28 10:28:31;;;;;;;4.37;1.63;;;;;;;25.06;36.02;100113.28;124767;1099;104163;-76
2022/05/28 10:31:13;;;;;;;6.07;1.70;;;;;;;24.93;36.42;100118.15;124721;1099;111706;-76
2022/05/28 10:33:48;;;;;;;2.97;1.90;;;;;;;24.80;36.14;100118.55;124739;1099;102781;-76
2022/05/28 10:36:24;;;;;;;5.40;2.20;;;;;;;24.73;36.11;100110.68;124703;1099;104198;-76
2022/05/28 10:39:04;;;;;;;4.13;1.80;;;;;;;24.78;35.97;100117.70;124629;1099;104437;-75
2022/05/28 10:41:37;;;;;;;4.07;2.07;;;;;;;24.87;36.46;100112.06;124681;1099;104211;-75
2022/05/28 10:44:09;;;;;;;3.75;2.00;;;;;;;24.97;35.99;100110.88;124668;1099;104232;-76
2022/05/28 10:47:07;;;;;;;2.93;1.77;;;;;;;25.04;35.95;100099.05;124726;1099;104160;-75
2022/05/28 10:49:47;;;;;;;2.33;2.00;;;;;;;25.23;35.84;100091.29;124700;1099;102929;-76
2022/05/28 10:52:31;;;;;;;2.87;1.77;;;;;;;25.36;36.32;100094.49;124738;1099;104337;-76
2022/05/28 10:55:08;;;;;;;4.77;1.63;;;;;;;25.36;35.72;100091.80;124747;1099;104179;-76
2022/05/28 10:58:08;;;;;;;4.30;2.00;;;;;;;25.21;35.71;100086.88;124716;1099;104235;-76
2022/05/28 11:00:47;;;;;;;3.17;2.00;;;;;;;25.09;35.90;100082.80;124830;1099;104178;-76
2022/05/28 11:03:47;;;;;;;3.03;2.10;;;;;;;24.86;35.65;100086.17;124755;1098;102988;-76
2022/05/28 11:06:41;;;;;;;3.80;1.83;;;;;;;24.55;35.87;100082.53;124706;1099;104313;-75
2022/05/28 11:09:23;;;;;;;3.20;1.62;;;;;;;24.32;35.85;100084.99;124633;1099;104239;-76
2022/05/28 11:12:10;;;;;;;4.03;1.70;;;;;;;24.16;35.91;100074.69;124618;1099;104204;-75
2022/05/28 11:15:15;;;;;;;2.17;1.70;;;;;;;24.13;36.25;100079.27;124716;1099;104235;-76
2022/05/28 11:18:02;;;;;;;2.10;1.77;;;;;;;24.19;36.13;100071.05;124664;1099;102827;-76
2022/05/28 11:20:46;;;;;;;2.87;1.50;;;;;;;24.26;36.03;100077.12;124749;1099;104214;-76
2022/05/28 11:23:39;;;;;;;2.53;1.70;;;;;;;24.21;36.19;100071.88;124768;1099;104159;-76
2022/05/28 11:26:20;;;;;;;3.73;1.80;;;;;;;24.23;36.39;100078.97;124624;1098;104227;-76
2022/05/28 11:29:11;;;;;;;2.97;1.70;;;;;;;24.27;36.23;100074.40;124759;1099;104258;-76
2022/05/28 11:31:49;;;;;;;2.40;1.80;;;;;;;24.21;36.35;100085.28;124715;1099;102778;-75
2022/05/28 11:34:25;;;;;;;6.20;2.10;;;;;;;24.12;36.40;100082.85;124704;1099;104187;-75
2022/05/28 11:37:05;;;;;;;4.67;2.00;;;;;;;23.99;36.17;100082.31;124724;1099;104153;-75
2022/05/28 11:39:43;;;;;;;4.83;1.90;;;;;;;23.93;36.48;100091.37;124733;1097;104204;-75
2022/05/28 11:42:29;;;;;;;2.27;1.87;;;;;;;23.95;36.31;100078.84;124754;1099;102762;-75
2022/05/28 11:45:05;;;;;;;3.23;1.97;;;;;;;24.03;36.22;100084.87;124703;1099;104342;-76
2022/05/28 11:47:47;;;;;;;4.57;1.70;;;;;;;24.14;36.64;100081.03;124688;1099;104329;-75