Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:15;;;;;;;;;;;27.30;49.40;;;;;;665355;29;805;-87
2022/05/18 00:00:35;;;;;;;;;;;27.30;49.30;;;;;;665036;29;1096;-87
2022/05/18 00:00:57;;;;;;;;;;;27.30;49.50;;;;;;665165;29;797;-86
2022/05/18 00:01:17;;;;;;;;;;;27.30;49.20;;;;;;665318;29;797;-84
2022/05/18 00:01:39;;;;;;;;;;;27.30;49.50;;;;;;665827;29;785;-85
2022/05/18 00:02:00;;;;;;;;;;;27.30;49.20;;;;;;667926;29;852;-84
2022/05/18 00:02:23;;;;;;;;;;;27.30;49.30;;;;;;667995;29;1000;-87
2022/05/18 00:02:43;;;;;;;;;;;27.30;49.00;;;;;;665211;29;1532;-85
2022/05/18 00:03:06;;;;;;;;;;;27.30;50.10;;;;;;665203;29;856;-83
2022/05/18 00:03:28;;;;;;;;;;;27.30;48.90;;;;;;665211;29;821;-87
2022/05/18 00:03:49;;;;;;;;;;;27.30;49.00;;;;;;665228;29;1204;-84
2022/05/18 00:04:09;;;;;;;;;;;27.30;48.80;;;;;;665245;29;872;-88
2022/05/18 00:04:30;;;;;;;;;;;27.30;48.90;;;;;;665084;29;896;-83
2022/05/18 00:04:51;;;;;;;;;;;27.30;48.80;;;;;;665265;29;991;-82
2022/05/18 00:05:12;;;;;;;;;;;27.30;49.90;;;;;;665294;29;785;-85
2022/05/18 00:05:33;;;;;;;;;;;27.30;48.80;;;;;;665483;29;896;-88
2022/05/18 00:05:53;;;;;;;;;;;27.30;48.70;;;;;;667890;29;920;-85
2022/05/18 00:06:14;;;;;;;;;;;27.30;48.70;;;;;;668068;29;848;-87
2022/05/18 00:06:34;;;;;;;;;;;27.30;48.70;;;;;;668017;29;840;-84
2022/05/18 00:06:55;;;;;;;;;;;27.30;48.70;;;;;;667945;29;836;-85
2022/05/18 00:07:16;;;;;;;;;;;27.30;48.70;;;;;;668067;29;920;-86
2022/05/18 00:07:37;;;;;;;;;;;27.30;48.90;;;;;;665105;29;1283;-82
2022/05/18 00:07:58;;;;;;;;;;;27.40;48.70;;;;;;665301;29;852;-85
2022/05/18 00:08:19;;;;;;;;;;;27.40;48.70;;;;;;665638;29;820;-86
2022/05/18 00:08:40;;;;;;;;;;;27.30;48.60;;;;;;665209;29;820;-81
2022/05/18 00:09:00;;;;;;;;;;;27.40;48.60;;;;;;665142;29;841;-88
2022/05/18 00:09:22;;;;;;;;;;;27.30;48.50;;;;;;665820;29;812;-87
2022/05/18 00:09:43;;;;;;;;;;;27.40;48.60;;;;;;668007;29;868;-86
2022/05/18 00:10:04;;;;;;;;;;;27.40;48.60;;;;;;668069;29;887;-86
2022/05/18 00:10:24;;;;;;;;;;;27.40;48.50;;;;;;667997;29;808;-87
2022/05/18 00:10:46;;;;;;;;;;;27.30;48.50;;;;;;668088;29;891;-84
2022/05/18 00:11:11;;;;;;;;;;;27.40;48.50;;;;;;667836;29;789;-87
2022/05/18 00:11:32;;;;;;;;;;;27.40;48.50;;;;;;667928;29;879;-82
2022/05/18 00:11:53;;;;;;;;;;;27.40;48.50;;;;;;664846;29;1524;-81
2022/05/18 00:12:14;;;;;;;;;;;27.40;48.80;;;;;;665377;29;879;-86
2022/05/18 00:12:41;;;;;;;;;;;27.40;48.60;;;;;;665172;29;1976;-89
2022/05/18 00:13:02;;;;;;;;;;;27.40;48.50;;;;;;665193;29;1417;-85
2022/05/18 00:13:23;;;;;;;;;;;27.40;48.60;;;;;;665135;29;868;-83
2022/05/18 00:13:45;;;;;;;;;;;27.40;48.60;;;;;;666584;29;781;-85
2022/05/18 00:14:43;;;;;;;;;;;27.40;48.50;;;;;;669708;29;1190;-81
2022/05/18 00:15:27;;;;;;;;;;;27.40;48.30;;;;;;662897;29;1165;-80
2022/05/18 00:15:47;;;;;;;;;;;29.00;54.50;;;;;;657837;30;856;-83
2022/05/18 00:16:08;;;;;;;;;;;27.30;49.50;;;;;;657910;30;1588;-82
2022/05/18 00:16:28;;;;;;;;;;;27.40;49.60;;;;;;657652;30;857;-83
2022/05/18 00:16:50;;;;;;;;;;;27.40;48.70;;;;;;658004;30;1313;-83
2022/05/18 00:17:11;;;;;;;;;;;27.40;48.30;;;;;;660080;30;881;-87
2022/05/18 00:17:31;;;;;;;;;;;27.40;48.60;;;;;;660220;30;801;-85
2022/05/18 00:17:58;;;;;;;;;;;27.40;48.30;;;;;;662242;30;873;-82
2022/05/18 00:18:18;;;;;;;;;;;27.40;48.20;;;;;;660121;30;1034;-89
2022/05/18 00:18:39;;;;;;;;;;;27.40;48.50;;;;;;660107;30;833;-88
2022/05/18 00:19:00;;;;;;;;;;;27.40;49.70;;;;;;660231;30;888;-85
2022/05/18 00:19:20;;;;;;;;;;;27.40;48.30;;;;;;660270;30;941;-86
2022/05/18 00:19:41;;;;;;;;;;;27.40;49.00;;;;;;660114;30;805;-83
2022/05/18 00:20:02;;;;;;;;;;;27.40;48.90;;;;;;660171;30;777;-82
2022/05/18 00:20:23;;;;;;;;;;;27.40;48.60;;;;;;657931;30;1475;-86
2022/05/18 00:20:44;;;;;;;;;;;27.50;48.40;;;;;;657750;30;805;-88
2022/05/18 00:21:05;;;;;;;;;;;27.40;48.70;;;;;;657693;30;955;-82
2022/05/18 00:21:26;;;;;;;;;;;27.40;48.30;;;;;;657608;30;798;-86
2022/05/18 00:21:46;;;;;;;;;;;27.40;49.10;;;;;;657759;30;1005;-86
2022/05/18 00:22:07;;;;;;;;;;;27.50;49.60;;;;;;658037;30;948;-84
2022/05/18 00:22:27;;;;;;;;;;;27.50;48.40;;;;;;660232;30;840;-83
2022/05/18 00:22:51;;;;;;;;;;;27.50;48.30;;;;;;660249;30;789;-86
2022/05/18 00:23:12;;;;;;;;;;;27.50;48.20;;;;;;660110;30;805;-88
2022/05/18 00:23:33;;;;;;;;;;;27.50;48.20;;;;;;660134;30;872;-88
2022/05/18 00:23:53;;;;;;;;;;;27.50;48.20;;;;;;660258;30;857;-88
2022/05/18 00:24:14;;;;;;;;;;;27.50;48.20;;;;;;657263;30;915;-87
2022/05/18 00:24:35;;;;;;;;;;;27.50;48.30;;;;;;657698;30;925;-87
2022/05/18 00:24:56;;;;;;;;;;;27.50;48.70;;;;;;657683;30;857;-85
2022/05/18 00:25:17;;;;;;;;;;;27.50;48.50;;;;;;657953;30;849;-83
2022/05/18 00:25:39;;;;;;;;;;;27.50;48.20;;;;;;657598;30;992;-88
2022/05/18 00:25:59;;;;;;;;;;;27.50;48.20;;;;;;658118;30;1742;-87
2022/05/18 00:26:20;;;;;;;;;;;27.50;48.20;;;;;;660259;30;920;-87
2022/05/18 00:26:41;;;;;;;;;;;27.50;48.20;;;;;;660117;30;892;-82
2022/05/18 00:27:05;;;;;;;;;;;27.50;48.20;;;;;;660141;30;840;-85
2022/05/18 00:27:25;;;;;;;;;;;27.50;48.20;;;;;;660108;30;813;-85
2022/05/18 00:27:46;;;;;;;;;;;27.50;48.20;;;;;;660175;30;956;-83
2022/05/18 00:28:07;;;;;;;;;;;27.50;48.20;;;;;;660073;30;971;-87
2022/05/18 00:28:28;;;;;;;;;;;27.50;48.20;;;;;;660129;30;797;-85
2022/05/18 00:28:48;;;;;;;;;;;27.50;48.20;;;;;;660244;30;786;-83
2022/05/18 00:29:10;;;;;;;;;;;27.50;48.10;;;;;;660200;30;746;-86
2022/05/18 00:29:31;;;;;;;;;;;27.50;48.20;;;;;;660135;30;888;-84
2022/05/18 00:29:51;;;;;;;;;;;27.50;48.10;;;;;;660191;30;801;-82
2022/05/18 00:30:13;;;;;;;;;;;27.50;48.20;;;;;;660187;30;778;-86
2022/05/18 00:30:35;;;;;;;;;;;27.50;48.10;;;;;;660088;30;972;-86
2022/05/18 00:30:56;;;;;;;;;;;27.50;48.10;;;;;;660080;29;1426;-85
2022/05/18 00:31:18;;;;;;;;;;;27.50;48.10;;;;;;660158;30;920;-86
2022/05/18 00:31:41;;;;;;;;;;;27.50;48.10;;;;;;660158;30;781;-83
2022/05/18 00:32:01;;;;;;;;;;;27.50;48.10;;;;;;660144;30;934;-83
2022/05/18 00:32:23;;;;;;;;;;;27.50;48.20;;;;;;660152;30;1884;-86
2022/05/18 00:32:43;;;;;;;;;;;27.50;48.10;;;;;;660211;30;789;-82
2022/05/18 00:33:05;;;;;;;;;;;27.50;48.10;;;;;;660180;30;845;-84
2022/05/18 00:33:26;;;;;;;;;;;27.50;48.10;;;;;;660089;30;833;-88
2022/05/18 00:33:47;;;;;;;;;;;27.50;48.10;;;;;;660235;30;876;-86
2022/05/18 00:34:08;;;;;;;;;;;27.50;48.10;;;;;;660126;30;900;-84
2022/05/18 00:34:29;;;;;;;;;;;27.50;48.10;;;;;;660231;30;959;-85
2022/05/18 00:34:49;;;;;;;;;;;27.50;48.10;;;;;;660212;30;802;-86
2022/05/18 00:35:10;;;;;;;;;;;27.50;48.10;;;;;;660144;30;864;-84
2022/05/18 00:35:31;;;;;;;;;;;27.50;48.20;;;;;;660162;30;841;-87
2022/05/18 00:35:52;;;;;;;;;;;27.50;48.10;;;;;;660166;30;1275;-83
2022/05/18 00:36:12;;;;;;;;;;;27.50;48.10;;;;;;660265;30;837;-89
2022/05/18 00:36:33;;;;;;;;;;;27.50;48.10;;;;;;660083;30;852;-85
2022/05/18 00:36:54;;;;;;;;;;;27.50;48.10;;;;;;660339;30;782;-86
2022/05/18 00:37:14;;;;;;;;;;;27.50;48.10;;;;;;660221;30;959;-87
2022/05/18 00:37:35;;;;;;;;;;;27.50;48.20;;;;;;657185;30;1465;-87
2022/05/18 00:37:55;;;;;;;;;;;27.50;48.10;;;;;;657494;30;1292;-85
2022/05/18 00:38:16;;;;;;;;;;;27.50;48.00;;;;;;657754;30;904;-86
2022/05/18 00:38:36;;;;;;;;;;;27.50;48.10;;;;;;657665;30;980;-83
2022/05/18 00:38:57;;;;;;;;;;;27.50;48.10;;;;;;657828;30;832;-86
2022/05/18 00:39:19;;;;;;;;;;;27.50;48.10;;;;;;658006;30;921;-88
2022/05/18 00:39:39;;;;;;;;;;;27.50;48.00;;;;;;657506;30;1010;-85
2022/05/18 00:40:00;;;;;;;;;;;27.50;48.00;;;;;;657673;30;821;-85
2022/05/18 00:40:21;;;;;;;;;;;27.50;48.00;;;;;;657953;30;1388;-85
2022/05/18 00:40:43;;;;;;;;;;;27.50;48.00;;;;;;655353;30;1091;-87
2022/05/18 00:41:04;;;;;;;;;;;27.50;48.00;;;;;;655155;30;993;-87
2022/05/18 00:41:27;;;;;;;;;;;27.50;48.00;;;;;;655669;30;802;-87
2022/05/18 00:41:48;;;;;;;;;;;27.50;48.00;;;;;;657474;30;888;-86
2022/05/18 00:42:17;;;;;;;;;;;27.40;48.00;;;;;;657396;30;833;-85
2022/05/18 00:42:37;;;;;;;;;;;27.50;48.10;;;;;;659533;30;826;-84
2022/05/18 00:42:58;;;;;;;;;;;27.50;48.10;;;;;;660187;30;880;-86
2022/05/18 00:43:34;;;;;;;;;;;27.50;48.20;;;;;;660228;30;861;-86
2022/05/18 00:43:55;;;;;;;;;;;27.50;48.10;;;;;;660342;30;912;-87
2022/05/18 00:44:15;;;;;;;;;;;27.50;48.10;;;;;;660262;30;968;-84
2022/05/18 00:44:36;;;;;;;;;;;27.50;48.10;;;;;;660164;30;793;-86
2022/05/18 00:44:57;;;;;;;;;;;27.50;48.10;;;;;;659986;30;1211;-85
2022/05/18 00:45:17;;;;;;;;;;;27.50;48.50;;;;;;660039;30;1132;-84
2022/05/18 00:45:38;;;;;;;;;;;27.50;48.50;;;;;;657230;30;1378;-87
2022/05/18 00:46:00;;;;;;;;;;;27.40;48.30;;;;;;657639;30;872;-85
2022/05/18 00:46:21;;;;;;;;;;;27.40;48.20;;;;;;657830;30;547;-86
2022/05/18 00:46:41;;;;;;;;;;;27.50;48.30;;;;;;657665;30;817;-85
2022/05/18 00:47:02;;;;;;;;;;;27.40;48.30;;;;;;657750;30;759;-87
2022/05/18 00:47:23;;;;;;;;;;;27.40;48.20;;;;;;658016;30;957;-85
2022/05/18 00:47:43;;;;;;;;;;;27.40;48.50;;;;;;660369;29;948;-88
2022/05/18 00:48:05;;;;;;;;;;;27.40;49.20;;;;;;659989;30;844;-85
2022/05/18 00:48:25;;;;;;;;;;;27.40;48.70;;;;;;660079;30;825;-85
2022/05/18 00:48:46;;;;;;;;;;;27.40;48.30;;;;;;657552;30;1298;-87
2022/05/18 00:49:07;;;;;;;;;;;27.40;48.60;;;;;;657728;30;920;-86
2022/05/18 00:49:28;;;;;;;;;;;27.40;48.40;;;;;;657865;30;857;-84
2022/05/18 00:49:53;;;;;;;;;;;27.40;48.30;;;;;;655972;30;882;-89
2022/05/18 00:50:17;;;;;;;;;;;27.40;48.40;;;;;;655789;30;1166;-85
2022/05/18 00:50:39;;;;;;;;;;;27.40;48.40;;;;;;657802;30;909;-85
2022/05/18 00:51:01;;;;;;;;;;;27.40;48.50;;;;;;658869;30;1381;-86
2022/05/18 00:51:40;;;;;;;;;;;27.40;48.50;;;;;;658916;30;821;-85
2022/05/18 00:52:01;;;;;;;;;;;27.40;48.40;;;;;;659055;30;905;-85
2022/05/18 00:52:24;;;;;;;;;;;27.40;48.70;;;;;;659441;30;1904;-88
2022/05/18 00:53:06;;;;;;;;;;;27.40;48.60;;;;;;656992;30;1259;-83
2022/05/18 00:53:30;;;;;;;;;;;27.40;48.60;;;;;;656936;30;885;-88
2022/05/18 00:53:54;;;;;;;;;;;27.40;48.70;;;;;;660188;29;1131;-83
2022/05/18 00:54:19;;;;;;;;;;;27.40;48.80;;;;;;663934;29;1294;-86
2022/05/18 00:54:40;;;;;;;;;;;27.40;49.00;;;;;;665999;29;904;-87
2022/05/18 00:55:02;;;;;;;;;;;27.40;48.90;;;;;;666696;29;875;-85
2022/05/18 00:55:24;;;;;;;;;;;27.40;49.00;;;;;;666457;29;782;-83
2022/05/18 00:55:48;;;;;;;;;;;27.40;48.90;;;;;;666275;29;1030;-86
2022/05/18 00:56:12;;;;;;;;;;;27.40;48.90;;;;;;668303;29;971;-87
2022/05/18 00:56:36;;;;;;;;;;;27.40;49.00;;;;;;668483;29;880;-83
2022/05/18 00:57:00;;;;;;;;;;;27.40;49.00;;;;;;668746;29;864;-85
2022/05/18 00:57:28;;;;;;;;;;;27.40;49.20;;;;;;668086;29;927;-85
2022/05/18 00:57:52;;;;;;;;;;;27.40;49.00;;;;;;665390;29;1323;-85
2022/05/18 00:58:27;;;;;;;;;;;27.40;49.00;;;;;;665520;29;805;-86
2022/05/18 00:59:08;;;;;;;;;;;27.40;49.00;;;;;;665756;29;888;-86
2022/05/18 00:59:31;;;;;;;;;;;27.40;49.10;;;;;;665690;29;872;-85
2022/05/18 00:59:54;;;;;;;;;;;27.40;49.10;;;;;;668350;29;888;-86
2022/05/18 01:00:19;;;;;;;;;;;27.30;49.00;;;;;;668655;29;816;-86
2022/05/18 01:00:39;;;;;;;;;;;27.30;49.50;;;;;;665275;29;793;-88
2022/05/18 01:01:00;;;;;;;;;;;27.40;49.20;;;;;;665630;29;789;-85
2022/05/18 01:01:21;;;;;;;;;;;27.40;49.20;;;;;;665570;29;793;-87
2022/05/18 01:01:41;;;;;;;;;;;27.40;49.30;;;;;;665335;29;923;-85
2022/05/18 01:02:02;;;;;;;;;;;27.30;49.10;;;;;;665237;29;923;-83
2022/05/18 01:02:27;;;;;;;;;;;27.40;49.30;;;;;;665859;29;900;-86
2022/05/18 01:02:55;;;;;;;;;;;27.30;49.20;;;;;;668065;29;801;-84
2022/05/18 01:03:30;;;;;;;;;;;27.40;49.20;;;;;;665157;29;1380;-85
2022/05/18 01:03:51;;;;;;;;;;;27.30;49.20;;;;;;665477;29;1032;-86
2022/05/18 01:04:13;;;;;;;;;;;27.40;49.30;;;;;;665433;29;884;-87
2022/05/18 01:04:33;;;;;;;;;;;27.30;49.20;;;;;;665328;29;940;-83
2022/05/18 01:04:55;;;;;;;;;;;27.30;49.20;;;;;;662609;29;1651;-81
2022/05/18 01:05:18;;;;;;;;;;;27.30;49.20;;;;;;665248;29;872;-82
2022/05/18 01:05:40;;;;;;;;;;;27.30;49.30;;;;;;665108;29;875;-86
2022/05/18 01:06:10;;;;;;;;;;;27.30;49.20;;;;;;665095;29;856;-85
2022/05/18 01:06:48;;;;;;;;;;;27.40;49.30;;;;;;665198;29;829;-85
2022/05/18 01:07:16;;;;;;;;;;;27.30;49.30;;;;;;667845;29;825;-84
2022/05/18 01:07:39;;;;;;;;;;;27.40;49.50;;;;;;667782;29;781;-86
2022/05/18 01:08:00;;;;;;;;;;;27.30;49.30;;;;;;665014;29;1467;-86
2022/05/18 01:08:26;;;;;;;;;;;27.30;49.30;;;;;;665295;29;836;-87
2022/05/18 01:08:54;;;;;;;;;;;27.30;49.30;;;;;;665406;29;876;-86
2022/05/18 01:09:15;;;;;;;;;;;27.30;49.20;;;;;;665250;29;829;-84
2022/05/18 01:09:37;;;;;;;;;;;27.30;49.50;;;;;;665060;29;1068;-87
2022/05/18 01:09:58;;;;;;;;;;;27.30;49.50;;;;;;664861;29;1220;-83
2022/05/18 01:10:18;;;;;;;;;;;27.30;49.50;;;;;;664967;29;1416;-85
2022/05/18 01:10:39;;;;;;;;;;;27.30;49.50;;;;;;665179;29;809;-85
2022/05/18 01:11:00;;;;;;;;;;;27.30;49.50;;;;;;664664;29;1334;-86
2022/05/18 01:11:20;;;;;;;;;;;27.30;49.70;;;;;;665190;29;1401;-86
2022/05/18 01:11:41;;;;;;;;;;;27.40;49.50;;;;;;662539;29;1446;-86
2022/05/18 01:12:03;;;;;;;;;;;27.30;49.50;;;;;;662564;29;638;-88
2022/05/18 01:12:24;;;;;;;;;;;27.30;49.40;;;;;;662489;29;1967;-84
2022/05/18 01:12:46;;;;;;;;;;;27.30;49.50;;;;;;662320;29;1072;-85
2022/05/18 01:13:06;;;;;;;;;;;27.30;49.40;;;;;;662774;29;1434;-83
2022/05/18 01:13:27;;;;;;;;;;;27.30;49.70;;;;;;665160;29;864;-85
2022/05/18 01:13:48;;;;;;;;;;;27.30;49.70;;;;;;665284;29;812;-83
2022/05/18 01:14:21;;;;;;;;;;;27.30;49.60;;;;;;662168;29;1281;-83
2022/05/18 01:14:43;;;;;;;;;;;27.30;49.50;;;;;;662476;29;1238;-85
2022/05/18 01:15:08;;;;;;;;;;;27.30;49.60;;;;;;664544;29;817;-85
2022/05/18 01:15:28;;;;;;;;;;;27.30;49.50;;;;;;665103;29;1001;-85
2022/05/18 01:15:49;;;;;;;;;;;27.30;49.50;;;;;;665200;29;869;-86
2022/05/18 01:16:10;;;;;;;;;;;27.30;49.50;;;;;;665001;29;1598;-86
2022/05/18 01:16:31;;;;;;;;;;;27.30;51.30;;;;;;665111;29;900;-84
2022/05/18 01:16:51;;;;;;;;;;;27.30;49.60;;;;;;665196;29;891;-86
2022/05/18 01:17:13;;;;;;;;;;;27.30;49.50;;;;;;665183;29;789;-86
2022/05/18 01:17:35;;;;;;;;;;;27.30;49.50;;;;;;662563;29;1479;-87
2022/05/18 01:17:58;;;;;;;;;;;27.30;49.50;;;;;;665068;29;1416;-85
2022/05/18 01:18:18;;;;;;;;;;;27.30;49.50;;;;;;665239;29;1194;-89
2022/05/18 01:18:39;;;;;;;;;;;27.30;49.50;;;;;;665100;29;1364;-85
2022/05/18 01:19:00;;;;;;;;;;;27.30;49.30;;;;;;665252;29;959;-89
2022/05/18 01:19:37;;;;;;;;;;;27.30;49.30;;;;;;663299;29;1026;-86
2022/05/18 01:20:00;;;;;;;;;;;27.30;49.30;;;;;;662449;29;1329;-85
2022/05/18 01:20:22;;;;;;;;;;;27.30;49.50;;;;;;662575;29;959;-85
2022/05/18 01:20:44;;;;;;;;;;;27.30;49.50;;;;;;662653;29;928;-85
2022/05/18 01:21:04;;;;;;;;;;;27.30;49.40;;;;;;662996;29;805;-87
2022/05/18 01:21:29;;;;;;;;;;;27.30;49.50;;;;;;665219;29;778;-86
2022/05/18 01:21:54;;;;;;;;;;;27.30;49.50;;;;;;666584;29;817;-83
2022/05/18 01:22:14;;;;;;;;;;;27.30;49.50;;;;;;667876;29;793;-84
2022/05/18 01:22:44;;;;;;;;;;;27.30;49.60;;;;;;667883;29;853;-85
2022/05/18 01:23:18;;;;;;;;;;;27.30;49.50;;;;;;667734;29;836;-86
2022/05/18 01:23:46;;;;;;;;;;;27.30;49.60;;;;;;667812;29;788;-85
2022/05/18 01:24:12;;;;;;;;;;;27.30;49.60;;;;;;667704;29;833;-87
2022/05/18 01:25:02;;;;;;;;;;;27.30;49.70;;;;;;667541;29;1177;-83
2022/05/18 01:25:25;;;;;;;;;;;27.30;49.70;;;;;;662577;29;742;-89
2022/05/18 01:26:04;;;;;;;;;;;27.30;49.70;;;;;;659995;29;1379;-86
2022/05/18 01:26:27;;;;;;;;;;;27.30;49.70;;;;;;660086;30;924;-89
2022/05/18 01:26:48;;;;;;;;;;;27.30;49.80;;;;;;660123;30;912;-89
2022/05/18 01:27:09;;;;;;;;;;;27.30;49.70;;;;;;657887;30;1348;-87
2022/05/18 01:27:29;;;;;;;;;;;27.20;50.60;;;;;;657813;30;1045;-86
2022/05/18 01:27:51;;;;;;;;;;;27.20;49.50;;;;;;660236;30;910;-89
2022/05/18 01:28:12;;;;;;;;;;;27.20;49.50;;;;;;657686;30;1206;-89
2022/05/18 01:28:35;;;;;;;;;;;27.20;49.40;;;;;;657585;30;836;-87
2022/05/18 01:28:59;;;;;;;;;;;27.20;49.10;;;;;;658326;30;822;-86
2022/05/18 01:29:21;;;;;;;;;;;27.30;49.30;;;;;;660090;30;876;-92
2022/05/18 01:29:42;;;;;;;;;;;27.30;49.60;;;;;;660003;30;928;-85
2022/05/18 01:30:03;;;;;;;;;;;27.30;49.60;;;;;;661199;29;955;-86
2022/05/18 01:30:24;;;;;;;;;;;27.30;49.50;;;;;;662252;29;1119;-85
2022/05/18 01:30:47;;;;;;;;;;;27.20;49.40;;;;;;662521;29;586;-85
2022/05/18 01:31:08;;;;;;;;;;;27.20;49.20;;;;;;662456;29;1401;-85
2022/05/18 01:31:44;;;;;;;;;;;27.20;49.00;;;;;;662435;29;848;-85
2022/05/18 01:32:05;;;;;;;;;;;27.20;49.10;;;;;;662517;29;841;-86
2022/05/18 01:32:37;;;;;;;;;;;27.20;49.50;;;;;;662449;29;1879;-85
2022/05/18 01:32:59;;;;;;;;;;;27.20;49.40;;;;;;662483;29;801;-86
2022/05/18 01:33:21;;;;;;;;;;;27.20;49.50;;;;;;662539;29;782;-89
2022/05/18 01:33:42;;;;;;;;;;;27.20;49.10;;;;;;662440;29;841;-89
2022/05/18 01:34:02;;;;;;;;;;;27.20;49.50;;;;;;662504;29;872;-85
2022/05/18 01:34:25;;;;;;;;;;;27.20;49.20;;;;;;662615;29;900;-86
2022/05/18 01:34:45;;;;;;;;;;;27.20;50.20;;;;;;662533;29;935;-87
2022/05/18 01:35:08;;;;;;;;;;;27.20;49.10;;;;;;662421;29;868;-89
2022/05/18 01:35:29;;;;;;;;;;;27.20;49.00;;;;;;662421;29;880;-87
2022/05/18 01:35:50;;;;;;;;;;;27.20;49.10;;;;;;662602;29;786;-88
2022/05/18 01:36:12;;;;;;;;;;;27.20;49.00;;;;;;662451;29;852;-86
2022/05/18 01:36:33;;;;;;;;;;;27.20;48.90;;;;;;662460;29;813;-87
2022/05/18 01:36:53;;;;;;;;;;;27.20;49.10;;;;;;662480;29;1030;-86
2022/05/18 01:37:14;;;;;;;;;;;27.20;49.40;;;;;;662560;29;909;-83
2022/05/18 01:37:35;;;;;;;;;;;27.20;49.50;;;;;;662460;29;797;-86
2022/05/18 01:37:59;;;;;;;;;;;27.20;49.90;;;;;;662459;29;916;-86
2022/05/18 01:38:19;;;;;;;;;;;27.20;49.40;;;;;;662677;29;923;-85
2022/05/18 01:38:41;;;;;;;;;;;27.20;49.50;;;;;;662512;29;932;-87
2022/05/18 01:39:02;;;;;;;;;;;27.20;49.40;;;;;;662529;29;812;-86
2022/05/18 01:39:32;;;;;;;;;;;27.20;49.40;;;;;;662405;29;840;-83
2022/05/18 01:39:56;;;;;;;;;;;27.20;49.40;;;;;;662517;29;915;-84
2022/05/18 01:40:20;;;;;;;;;;;27.20;49.30;;;;;;662602;29;884;-87
2022/05/18 01:40:40;;;;;;;;;;;27.20;49.30;;;;;;662468;29;952;-87
2022/05/18 01:41:20;;;;;;;;;;;27.30;49.30;;;;;;662486;29;955;-88
2022/05/18 01:41:46;;;;;;;;;;;27.20;49.30;;;;;;662393;29;971;-86
2022/05/18 01:42:14;;;;;;;;;;;27.20;49.30;;;;;;662432;29;909;-84
2022/05/18 01:42:44;;;;;;;;;;;27.20;49.20;;;;;;662458;29;789;-85
2022/05/18 01:43:11;;;;;;;;;;;27.30;49.30;;;;;;662428;29;944;-87
2022/05/18 01:43:37;;;;;;;;;;;27.30;49.20;;;;;;662355;29;1099;-86
2022/05/18 01:44:00;;;;;;;;;;;27.30;49.30;;;;;;662459;29;932;-86
2022/05/18 01:44:20;;;;;;;;;;;27.30;49.30;;;;;;659982;29;1416;-86
2022/05/18 01:44:41;;;;;;;;;;;27.30;49.70;;;;;;659933;30;814;-87
2022/05/18 01:45:02;;;;;;;;;;;27.30;49.20;;;;;;660026;30;805;-86
2022/05/18 01:45:22;;;;;;;;;;;27.20;49.00;;;;;;659997;30;810;-87
2022/05/18 01:45:43;;;;;;;;;;;27.20;49.10;;;;;;660045;30;968;-86
2022/05/18 01:46:06;;;;;;;;;;;27.30;49.20;;;;;;660116;29;877;-86
2022/05/18 01:46:28;;;;;;;;;;;27.30;49.10;;;;;;662483;29;904;-82
2022/05/18 01:46:49;;;;;;;;;;;27.30;49.10;;;;;;662578;29;774;-85
2022/05/18 01:47:10;;;;;;;;;;;27.30;49.10;;;;;;662455;29;884;-86
2022/05/18 01:47:34;;;;;;;;;;;27.30;49.10;;;;;;662377;29;813;-87
2022/05/18 01:48:06;;;;;;;;;;;27.30;49.00;;;;;;662577;29;794;-86
2022/05/18 01:48:28;;;;;;;;;;;27.30;49.00;;;;;;662399;29;971;-84
2022/05/18 01:48:50;;;;;;;;;;;27.30;49.00;;;;;;662514;29;864;-83
2022/05/18 01:49:11;;;;;;;;;;;27.30;48.90;;;;;;662594;29;871;-84
2022/05/18 01:49:32;;;;;;;;;;;27.30;49.00;;;;;;662339;29;944;-86
2022/05/18 01:49:53;;;;;;;;;;;27.30;48.90;;;;;;662383;29;1084;-84
2022/05/18 01:50:14;;;;;;;;;;;27.30;48.90;;;;;;662863;29;1397;-84
2022/05/18 01:50:35;;;;;;;;;;;27.30;48.80;;;;;;664897;29;1346;-88
2022/05/18 01:50:57;;;;;;;;;;;27.30;48.90;;;;;;664932;29;805;-84
2022/05/18 01:51:31;;;;;;;;;;;27.30;48.90;;;;;;665045;29;889;-84
2022/05/18 01:51:53;;;;;;;;;;;27.30;48.80;;;;;;665040;29;891;-85
2022/05/18 01:52:14;;;;;;;;;;;27.30;48.80;;;;;;665066;29;927;-85
2022/05/18 01:52:35;;;;;;;;;;;27.30;48.70;;;;;;664833;29;1982;-84
2022/05/18 01:52:55;;;;;;;;;;;27.30;48.70;;;;;;664919;29;932;-83
2022/05/18 01:53:17;;;;;;;;;;;27.30;48.70;;;;;;662269;29;825;-85
2022/05/18 01:53:38;;;;;;;;;;;27.30;48.80;;;;;;662361;29;952;-83
2022/05/18 01:53:58;;;;;;;;;;;27.30;48.70;;;;;;662396;29;801;-86
2022/05/18 01:54:19;;;;;;;;;;;27.30;48.70;;;;;;662566;29;861;-85
2022/05/18 01:54:41;;;;;;;;;;;27.40;48.70;;;;;;661934;29;1330;-87
2022/05/18 01:55:03;;;;;;;;;;;27.30;48.70;;;;;;662343;29;884;-82
2022/05/18 01:55:24;;;;;;;;;;;27.40;48.70;;;;;;662348;29;829;-86
2022/05/18 01:55:45;;;;;;;;;;;27.30;48.70;;;;;;662519;29;888;-84
2022/05/18 01:56:08;;;;;;;;;;;27.30;48.70;;;;;;662253;29;1271;-82
2022/05/18 01:56:28;;;;;;;;;;;27.30;48.70;;;;;;662399;29;958;-87
2022/05/18 01:56:49;;;;;;;;;;;27.40;48.70;;;;;;662497;29;846;-85
2022/05/18 01:57:10;;;;;;;;;;;27.30;48.60;;;;;;659859;30;1313;-85
2022/05/18 01:57:30;;;;;;;;;;;27.30;48.60;;;;;;659828;30;1367;-89
2022/05/18 01:57:51;;;;;;;;;;;27.40;48.70;;;;;;660072;29;1293;-87
2022/05/18 01:58:12;;;;;;;;;;;27.30;48.60;;;;;;662366;29;912;-83
2022/05/18 01:58:33;;;;;;;;;;;27.40;48.60;;;;;;662458;29;896;-86
2022/05/18 01:58:54;;;;;;;;;;;27.30;48.50;;;;;;662699;29;884;-86
2022/05/18 01:59:14;;;;;;;;;;;27.40;48.70;;;;;;664664;29;769;-88
2022/05/18 01:59:35;;;;;;;;;;;27.40;48.60;;;;;;662569;29;1174;-85
2022/05/18 01:59:56;;;;;;;;;;;27.40;48.60;;;;;;664880;29;916;-82
2022/05/18 02:00:17;;;;;;;;;;;27.40;48.60;;;;;;664940;29;883;-87
2022/05/18 02:00:37;;;;;;;;;;;26.70;48.10;;;;;;664902;29;871;-81
2022/05/18 02:01:00;;;;;;;;;;;27.40;48.60;;;;;;664930;29;812;-87
2022/05/18 02:01:21;;;;;;;;;;;27.40;48.60;;;;;;665028;29;903;-88
2022/05/18 02:01:41;;;;;;;;;;;27.40;49.40;;;;;;664900;29;907;-85
2022/05/18 02:02:02;;;;;;;;;;;27.40;48.70;;;;;;664960;29;840;-82
2022/05/18 02:02:23;;;;;;;;;;;27.30;48.50;;;;;;664966;29;896;-86
2022/05/18 02:02:44;;;;;;;;;;;27.40;48.80;;;;;;665731;29;970;-87
2022/05/18 02:03:05;;;;;;;;;;;27.40;49.00;;;;;;667688;29;836;-83
2022/05/18 02:03:25;;;;;;;;;;;27.40;48.50;;;;;;667683;29;860;-88
2022/05/18 02:03:46;;;;;;;;;;;27.40;48.90;;;;;;667832;29;856;-87
2022/05/18 02:04:07;;;;;;;;;;;27.40;48.50;;;;;;667719;29;852;-83
2022/05/18 02:04:31;;;;;;;;;;;27.40;49.00;;;;;;667630;29;900;-86
2022/05/18 02:04:52;;;;;;;;;;;27.40;48.40;;;;;;667735;29;812;-87
2022/05/18 02:05:12;;;;;;;;;;;27.40;48.50;;;;;;667819;29;816;-85
2022/05/18 02:05:33;;;;;;;;;;;27.40;48.40;;;;;;667714;29;947;-83
2022/05/18 02:05:54;;;;;;;;;;;27.40;48.40;;;;;;667691;29;721;-86
2022/05/18 02:06:15;;;;;;;;;;;27.40;49.50;;;;;;667742;29;923;-85
2022/05/18 02:06:36;;;;;;;;;;;27.40;48.30;;;;;;664914;29;1468;-82
2022/05/18 02:06:56;;;;;;;;;;;27.40;48.30;;;;;;664959;29;939;-86
2022/05/18 02:07:17;;;;;;;;;;;27.40;48.40;;;;;;665140;29;860;-84
2022/05/18 02:07:37;;;;;;;;;;;28.70;49.40;;;;;;665041;29;892;-82
2022/05/18 02:07:58;;;;;;;;;;;27.40;48.30;;;;;;664514;29;918;-85
2022/05/18 02:08:19;;;;;;;;;;;27.40;48.40;;;;;;665088;29;872;-88
2022/05/18 02:08:42;;;;;;;;;;;27.40;48.30;;;;;;664974;29;836;-87
2022/05/18 02:09:04;;;;;;;;;;;27.40;48.50;;;;;;664597;29;929;-82
2022/05/18 02:09:25;;;;;;;;;;;27.40;48.30;;;;;;665083;29;824;-84
2022/05/18 02:09:46;;;;;;;;;;;27.40;48.50;;;;;;665101;29;864;-89
2022/05/18 02:10:07;;;;;;;;;;;27.40;48.30;;;;;;664991;29;853;-86
2022/05/18 02:10:27;;;;;;;;;;;27.50;48.40;;;;;;665080;29;991;-88
2022/05/18 02:10:49;;;;;;;;;;;27.40;48.40;;;;;;665703;29;782;-83
2022/05/18 02:11:13;;;;;;;;;;;27.40;48.20;;;;;;667649;29;982;-83
2022/05/18 02:11:34;;;;;;;;;;;27.50;48.30;;;;;;667708;29;872;-89
2022/05/18 02:11:55;;;;;;;;;;;27.40;48.20;;;;;;667713;29;939;-85
2022/05/18 02:12:16;;;;;;;;;;;27.40;48.20;;;;;;667753;29;1420;-83
2022/05/18 02:12:36;;;;;;;;;;;27.40;48.30;;;;;;667666;29;1915;-87
2022/05/18 02:12:57;;;;;;;;;;;27.40;48.30;;;;;;667682;29;912;-87
2022/05/18 02:13:17;;;;;;;;;;;27.40;48.20;;;;;;667759;29;816;-83
2022/05/18 02:13:38;;;;;;;;;;;27.40;48.30;;;;;;667689;29;927;-83
2022/05/18 02:13:58;;;;;;;;;;;27.40;48.30;;;;;;667796;29;836;-83
2022/05/18 02:14:20;;;;;;;;;;;27.40;48.30;;;;;;667881;29;836;-90
2022/05/18 02:14:40;;;;;;;;;;;27.40;48.20;;;;;;667725;29;871;-85
2022/05/18 02:15:03;;;;;;;;;;;27.40;48.30;;;;;;667736;29;900;-86
2022/05/18 02:15:24;;;;;;;;;;;27.40;48.20;;;;;;667682;29;824;-84
2022/05/18 02:15:44;;;;;;;;;;;27.40;48.30;;;;;;667868;29;785;-88
2022/05/18 02:16:05;;;;;;;;;;;27.40;48.20;;;;;;667615;29;801;-85
2022/05/18 02:16:25;;;;;;;;;;;27.40;48.20;;;;;;667678;29;864;-82
2022/05/18 02:16:46;;;;;;;;;;;27.40;48.30;;;;;;664699;29;1750;-87