Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:50;;;;;;;0.90;0.10;;;;;;;5.63;100.00;100582.13;5409939;26;20023;-68
2024/04/19 00:03:16;;;;;;;0.30;0.10;;;;;;;5.59;100.00;100583.28;5412612;26;20027;-68
2024/04/19 00:05:42;;;;;;;0.63;0.30;;;;;;;5.54;100.00;100582.78;5411814;26;20540;-68
2024/04/19 00:08:07;;;;;;;0.40;0.10;;;;;;;5.47;100.00;100581.56;5403072;26;20015;-68
2024/04/19 00:10:36;;;;;;;0.50;0.20;;;;;;;5.42;100.00;100578.50;5405945;26;20463;-68
2024/04/19 00:13:02;;;;;;;2.38;0.20;;;;;;;5.38;100.00;100582.22;5413758;26;20023;-68
2024/04/19 00:15:27;;;;;;;0.50;0.10;;;;;;;5.32;100.00;100578.31;5398829;26;20051;-68
2024/04/19 00:17:53;;;;;;;0.40;0.10;;;;;;;5.28;100.00;100585.44;5407955;26;20454;-68
2024/04/19 00:20:20;;;;;;;0.20;0.10;;;;;;;5.19;100.00;100587.88;5411283;26;20022;-68
2024/04/19 00:22:46;;;;;;;1.10;0.10;;;;;;;5.13;100.00;100586.53;5398599;26;20008;-68
2024/04/19 00:25:11;;;;;;;0.70;0.10;;;;;;;5.06;100.00;100584.47;5406137;26;20003;-68
2024/04/19 00:27:36;;;;;;;13.85;0.80;;;;;;;4.89;100.00;100586.47;5399677;26;20042;-68
2024/04/19 00:30:02;;;;;;;0.98;0.20;;;;;;;4.91;100.00;100584.59;5391231;26;20420;-68
2024/04/19 00:32:27;;;;;;;0.60;0.10;;;;;;;4.84;100.00;100596.28;5395363;26;20007;-68
2024/04/19 00:34:53;;;;;;;0.17;0.10;;;;;;;4.78;100.00;100596.69;5400414;26;20007;-68
2024/04/19 00:37:18;;;;;;;0.90;0.20;;;;;;;4.84;100.00;100596.28;5414639;26;20007;-68
2024/04/19 00:39:44;;;;;;;0.20;0.10;;;;;;;4.89;100.00;100604.53;5405510;26;20043;-68
2024/04/19 00:42:09;;;;;;;0.75;0.20;;;;;;;4.85;100.00;100600.50;5400006;26;20420;-68
2024/04/19 00:44:35;;;;;;;0.15;0.10;;;;;;;4.75;100.00;100621.88;5405627;26;20296;-68
2024/04/19 00:47:01;;;;;;;0.38;0.10;;;;;;;4.72;100.00;100604.88;5416115;26;20026;-68
2024/04/19 00:49:28;;;;;;;1.45;0.10;;;;;;;4.71;100.00;100618.72;5409132;26;20376;-68
2024/04/19 00:51:54;;;;;;;1.75;0.20;;;;;;;4.68;100.00;100616.34;5410293;26;20043;-68
2024/04/19 00:54:19;;;;;;;0.88;0.20;;;;;;;4.71;100.00;100618.72;5407747;26;20011;-68
2024/04/19 00:56:47;;;;;;;0.63;0.10;;;;;;;4.64;100.00;100620.06;5405775;26;20450;-68
2024/04/19 00:59:12;;;;;;;1.77;0.20;;;;;;;4.58;100.00;100625.63;5398515;26;20485;-68
2024/04/19 01:01:39;;;;;;;0.40;0.10;;;;;;;4.53;100.00;100631.09;5405990;26;20011;-68
2024/04/19 01:04:05;;;;;;;0.60;0.20;;;;;;;4.62;100.00;100627.91;5416808;26;20013;-68
2024/04/19 01:06:30;;;;;;;0.88;0.20;;;;;;;4.71;100.00;100629.03;5419171;26;20016;-68
2024/04/19 01:08:56;;;;;;;1.02;0.20;;;;;;;4.77;100.00;100633.75;5415775;26;20003;-68
2024/04/19 01:11:22;;;;;;;0.40;0.17;;;;;;;4.74;100.00;100623.63;5411927;26;20004;-68
2024/04/19 01:13:48;;;;;;;1.20;0.20;;;;;;;4.71;100.00;100633.38;5405328;26;20015;-68
2024/04/19 01:16:14;;;;;;;1.17;0.20;;;;;;;4.71;100.00;100634.19;5411144;26;20084;-69
2024/04/19 01:18:39;;;;;;;0.95;0.10;;;;;;;4.64;100.00;100638.13;5385929;26;20456;-68
2024/04/19 01:21:08;;;;;;;1.30;0.30;;;;;;;4.65;100.00;100635.44;5402835;26;20450;-68
2024/04/19 01:23:35;;;;;;;1.42;0.28;;;;;;;4.63;100.00;100641.63;5406912;26;20022;-69
2024/04/19 01:26:02;;;;;;;0.77;0.20;;;;;;;4.58;100.00;100641.94;5397215;26;20003;-68
2024/04/19 01:28:29;;;;;;;3.53;0.20;;;;;;;4.52;100.00;100649.25;5409556;26;20007;-68
2024/04/19 01:30:54;;;;;;;1.33;0.10;;;;;;;4.60;100.00;100652.97;5398933;26;20026;-68
2024/04/19 01:33:19;;;;;;;0.50;0.10;;;;;;;4.63;100.00;100657.09;5411156;26;20019;-68
2024/04/19 01:35:45;;;;;;;1.88;0.30;;;;;;;4.53;100.00;100650.91;5408603;26;20007;-68
2024/04/19 01:38:10;;;;;;;1.70;0.22;;;;;;;4.59;100.00;100655.66;5413369;26;20014;-68
2024/04/19 01:40:36;;;;;;;1.33;0.20;;;;;;;4.75;100.00;100655.44;5416773;26;20017;-68
2024/04/19 01:43:01;;;;;;;1.15;0.30;;;;;;;4.83;100.00;100659.16;5416022;26;20080;-68
2024/04/19 01:45:27;;;;;;;1.58;0.30;;;;;;;4.93;100.00;100644.72;5402083;26;20564;-68
2024/04/19 01:47:52;;;;;;;1.67;0.25;;;;;;;5.06;100.00;100649.88;5412998;26;20003;-68
2024/04/19 01:50:18;;;;;;;2.63;0.63;;;;;;;4.92;100.00;100658.56;5413043;26;20014;-68
2024/04/19 01:52:43;;;;;;;1.38;0.30;;;;;;;4.87;100.00;100647.72;5404215;26;20008;-68
2024/04/19 01:55:09;;;;;;;2.70;0.30;;;;;;;4.93;100.00;100652.47;5411086;26;20021;-68
2024/04/19 01:57:34;;;;;;;2.28;0.35;;;;;;;4.93;100.00;100657.63;5401927;26;20084;-68
2024/04/19 01:59:59;;;;;;;8.13;0.55;;;;;;;4.96;100.00;100660.00;5406367;26;20019;-68
2024/04/19 02:02:26;;;;;;;1.75;0.30;;;;;;;4.95;100.00;100665.25;5414904;26;20016;-68
2024/04/19 02:04:52;;;;;;;2.05;0.55;;;;;;;5.05;100.00;100653.38;5406500;26;20008;-67
2024/04/19 02:07:17;;;;;;;1.60;0.40;;;;;;;5.02;99.65;100658.75;5404947;26;20021;-68
2024/04/19 02:09:43;;;;;;;0.80;0.20;;;;;;;4.99;98.35;100649.47;5412053;26;20350;-68
2024/04/19 02:12:08;;;;;;;1.23;0.20;;;;;;;5.06;97.21;100654.22;5410746;26;20007;-68
2024/04/19 02:14:34;;;;;;;2.17;0.30;;;;;;;5.09;96.27;100654.00;5403820;26;20007;-69
2024/04/19 02:17:00;;;;;;;0.80;0.20;;;;;;;5.12;96.09;100646.06;5398228;26;20066;-68
2024/04/19 02:19:26;;;;;;;1.63;0.20;;;;;;;5.10;95.30;100650.50;5405177;26;20051;-68
2024/04/19 02:21:52;;;;;;;2.67;0.20;;;;;;;5.16;96.39;100650.06;5415989;26;20021;-67
2024/04/19 02:24:17;;;;;;;1.40;0.30;;;;;;;5.09;96.28;100654.00;5407069;26;20012;-68
2024/04/19 02:26:42;;;;;;;2.08;0.20;;;;;;;5.12;97.50;100653.78;5415421;26;20020;-68
2024/04/19 02:31:52;;;;;;;2.30;0.30;;;;;;;4.92;97.42;100648.22;5397669;26;20085;-68
2024/04/19 02:34:17;;;;;;;0.82;0.30;;;;;;;4.86;98.76;100655.56;5409407;26;20596;-68
2024/04/19 02:36:43;;;;;;;2.45;0.35;;;;;;;4.76;99.08;100650.19;5407219;26;20032;-68
2024/04/19 02:39:09;;;;;;;0.63;0.10;;;;;;;4.71;99.09;100647.09;5410377;26;20018;-67
2024/04/19 02:41:35;;;;;;;1.75;0.20;;;;;;;4.74;97.72;100646.88;5401667;26;20007;-68
2024/04/19 02:44:01;;;;;;;1.38;0.20;;;;;;;4.80;97.18;100649.03;5398685;26;20447;-68
2024/04/19 02:46:26;;;;;;;1.15;0.22;;;;;;;4.79;97.15;100654.31;5389423;26;20019;-68
2024/04/19 02:48:52;;;;;;;2.42;0.40;;;;;;;4.81;98.48;100650.69;5388177;26;20015;-67
2024/04/19 02:51:18;;;;;;;1.13;0.17;;;;;;;4.79;98.97;100651.72;5391323;26;20020;-68
2024/04/19 02:53:43;;;;;;;1.83;0.20;;;;;;;4.77;100.00;100648.41;5392736;26;20007;-68
2024/04/19 02:56:09;;;;;;;0.73;0.20;;;;;;;4.70;99.77;100648.03;5405650;26;20043;-68
2024/04/19 02:58:35;;;;;;;0.82;0.20;;;;;;;4.63;98.53;100649.38;5409195;26;20012;-68
2024/04/19 03:01:00;;;;;;;1.13;0.22;;;;;;;4.64;98.61;100645.84;5410445;26;20053;-68
2024/04/19 03:03:26;;;;;;;1.63;0.28;;;;;;;4.64;98.19;100645.84;5405958;26;20044;-68
2024/04/19 03:05:54;;;;;;;0.35;0.10;;;;;;;4.75;99.37;100650.28;5402177;26;20016;-67
2024/04/19 03:08:23;;;;;;;0.80;0.20;;;;;;;4.77;99.48;100648.41;5412260;26;20346;-68
2024/04/19 03:10:49;;;;;;;0.40;0.10;;;;;;;4.74;99.53;100641.72;5411197;26;20019;-68
2024/04/19 03:13:14;;;;;;;5.95;0.20;;;;;;;4.65;98.34;100644.94;5397498;26;20011;-68
2024/04/19 03:15:40;;;;;;;0.57;0.20;;;;;;;4.63;99.96;100655.34;5394183;26;20023;-68
2024/04/19 03:18:06;;;;;;;1.75;0.10;;;;;;;4.45;98.84;100653.16;5403783;26;20008;-69
2024/04/19 03:20:32;;;;;;;1.45;0.20;;;;;;;4.33;99.79;100657.34;5403159;26;20332;-68
2024/04/19 03:22:58;;;;;;;1.45;0.20;;;;;;;4.22;100.00;100657.25;5411741;26;20058;-68
2024/04/19 03:25:23;;;;;;;1.27;0.25;;;;;;;4.19;100.00;100660.84;5405263;26;20019;-68
2024/04/19 03:27:50;;;;;;;2.13;0.20;;;;;;;4.20;100.00;100664.25;5403465;26;20019;-68
2024/04/19 03:30:25;;;;;;;3.25;0.22;;;;;;;4.32;100.00;100661.69;5405942;26;20483;-68
2024/04/19 03:32:50;;;;;;;4.60;0.40;;;;;;;4.15;100.00;100654.22;5412810;26;20463;-68
2024/04/19 03:35:16;;;;;;;3.20;0.17;;;;;;;4.12;100.00;100657.00;5407004;26;20080;-68
2024/04/19 03:37:41;;;;;;;2.65;0.20;;;;;;;4.11;100.00;100655.34;5411910;26;20019;-68
2024/04/19 03:40:08;;;;;;;3.45;0.10;;;;;;;4.19;100.00;100649.72;5398518;26;20107;-68
2024/04/19 03:42:33;;;;;;;0.80;0.20;;;;;;;4.18;100.00;100648.88;5410124;26;20030;-68
2024/04/19 03:47:43;;;;;;;0.55;0.10;;;;;;;4.23;100.00;100656.31;5405599;26;20020;-68
2024/04/19 03:50:08;;;;;;;1.15;0.20;;;;;;;4.11;100.00;100655.34;5405294;26;20015;-68
2024/04/19 03:52:33;;;;;;;0.38;0.10;;;;;;;4.02;100.00;100655.94;5399849;26;20012;-68
2024/04/19 03:54:59;;;;;;;0.80;0.10;;;;;;;4.05;100.00;100660.06;5409925;26;20026;-68
2024/04/19 03:57:25;;;;;;;1.13;0.20;;;;;;;4.12;100.00;100661.34;5410836;26;20017;-68
2024/04/19 03:59:50;;;;;;;0.77;0.20;;;;;;;4.07;100.00;100660.81;5420419;26;20547;-67
2024/04/19 04:02:15;;;;;;;0.40;0.13;;;;;;;4.17;99.34;100661.88;5397815;26;20143;-68
2024/04/19 04:04:41;;;;;;;2.28;0.20;;;;;;;4.34;96.44;100664.16;5402777;26;20459;-68
2024/04/19 04:07:06;;;;;;;1.02;0.20;;;;;;;4.47;98.06;100664.19;5408003;26;20008;-68
2024/04/19 04:09:32;;;;;;;0.57;0.10;;;;;;;4.46;98.28;100665.13;5411201;26;20434;-67
2024/04/19 04:11:57;;;;;;;0.30;0.10;;;;;;;4.37;98.01;100665.72;5414383;26;20023;-67
2024/04/19 04:14:22;;;;;;;0.88;0.10;;;;;;;4.26;99.18;100664.66;5408917;26;20004;-68
2024/04/19 04:16:48;;;;;;;0.90;0.10;;;;;;;4.16;100.00;100676.53;5406453;26;20473;-68
2024/04/19 04:19:13;;;;;;;0.63;0.17;;;;;;;4.05;100.00;100676.38;5411091;26;20062;-68
2024/04/19 04:21:38;;;;;;;1.00;0.30;;;;;;;3.97;100.00;100676.03;5407798;26;20366;-68
2024/04/19 04:24:05;;;;;;;0.88;0.10;;;;;;;4.00;100.00;100686.16;5412758;26;20012;-68
2024/04/19 04:26:31;;;;;;;4.18;0.20;;;;;;;4.08;100.00;100681.34;5410509;26;20004;-68
2024/04/19 04:28:56;;;;;;;0.98;0.15;;;;;;;4.02;100.00;100683.47;5407286;26;20003;-68
2024/04/19 04:31:22;;;;;;;1.17;0.25;;;;;;;3.93;100.00;100677.16;5409675;26;20466;-68
2024/04/19 04:33:47;;;;;;;4.68;0.30;;;;;;;3.95;100.00;100681.28;5412995;26;20442;-68
2024/04/19 04:36:12;;;;;;;0.47;0.10;;;;;;;3.93;100.00;100684.88;5403940;26;20015;-68
2024/04/19 04:38:38;;;;;;;1.38;0.20;;;;;;;3.88;100.00;100684.34;5408923;26;20007;-68
2024/04/19 04:41:03;;;;;;;4.57;0.10;;;;;;;3.84;100.00;100690.59;5409675;26;20088;-68
2024/04/19 04:43:29;;;;;;;0.55;0.20;;;;;;;3.86;100.00;100693.91;5412614;26;20347;-68
2024/04/19 04:45:54;;;;;;;0.90;0.20;;;;;;;3.85;100.00;100690.50;5410443;26;20043;-68
2024/04/19 04:48:20;;;;;;;1.00;0.55;;;;;;;3.84;100.00;100698.34;5408909;26;20003;-68
2024/04/19 04:50:45;;;;;;;0.88;0.30;;;;;;;3.73;100.00;100695.63;5396733;26;20413;-68
2024/04/19 04:53:10;;;;;;;0.70;0.30;;;;;;;3.84;100.00;100698.34;5411453;26;20053;-68
2024/04/19 04:55:36;;;;;;;0.75;0.20;;;;;;;3.95;100.00;100707.06;5406369;26;20007;-68
2024/04/19 04:58:01;;;;;;;0.60;0.17;;;;;;;3.99;100.00;100708.53;5405966;26;20439;-68
2024/04/19 05:00:28;;;;;;;0.50;0.10;;;;;;;4.07;100.00;100712.38;5409154;26;20312;-68
2024/04/19 05:02:57;;;;;;;0.40;0.17;;;;;;;4.05;100.00;100716.81;5409873;26;20012;-68
2024/04/19 05:05:23;;;;;;;6.65;0.20;;;;;;;4.09;100.00;100713.09;5399532;26;20008;-68
2024/04/19 05:07:49;;;;;;;0.75;0.20;;;;;;;4.16;100.00;100712.63;5396790;26;20048;-67
2024/04/19 05:10:14;;;;;;;1.27;0.20;;;;;;;4.24;100.00;100723.28;5401283;26;20094;-69
2024/04/19 05:12:39;;;;;;;1.88;0.22;;;;;;;4.31;97.21;100719.34;5400537;26;20021;-68
2024/04/19 05:15:05;;;;;;;0.93;0.30;;;;;;;4.51;97.10;100727.56;5409160;26;20007;-68
2024/04/19 05:17:32;;;;;;;4.78;0.52;;;;;;;4.64;94.64;100723.28;5401020;26;20025;-67
2024/04/19 05:19:57;;;;;;;1.50;0.32;;;;;;;4.67;94.09;100725.66;5412135;26;20011;-68
2024/04/19 05:22:22;;;;;;;1.40;0.32;;;;;;;4.68;93.71;100722.16;5392286;26;20023;-68
2024/04/19 05:24:48;;;;;;;1.50;0.40;;;;;;;4.74;93.96;100726.88;5392312;26;20036;-67
2024/04/19 05:27:13;;;;;;;1.20;0.40;;;;;;;4.84;93.53;100727.13;5404933;26;20045;-67
2024/04/19 05:29:39;;;;;;;1.90;0.43;;;;;;;4.94;92.54;100725.59;5416668;26;20004;-68
2024/04/19 05:32:05;;;;;;;1.85;0.20;;;;;;;5.06;91.94;100729.09;5405330;26;20023;-67
2024/04/19 05:34:30;;;;;;;3.95;0.20;;;;;;;5.18;90.93;100728.28;5402128;26;20056;-68
2024/04/19 05:36:55;;;;;;;6.65;0.30;;;;;;;5.14;89.70;100735.41;5420553;26;20025;-68
2024/04/19 05:39:21;;;;;;;1.85;0.40;;;;;;;5.21;89.95;100728.88;5405420;26;20411;-68
2024/04/19 05:41:46;;;;;;;0.93;0.20;;;;;;;5.31;90.54;100721.34;5411085;26;20015;-67
2024/04/19 05:44:18;;;;;;;0.43;0.10;;;;;;;5.38;87.53;100724.34;5393866;26;20022;-67
2024/04/19 05:46:44;;;;;;;3.75;0.25;;;;;;;5.56;86.41;100726.50;5387948;26;20008;-68
2024/04/19 05:49:09;;;;;;;3.28;0.20;;;;;;;5.62;85.18;100726.06;5389127;26;20079;-67
2024/04/19 05:51:35;;;;;;;1.45;0.20;;;;;;;5.68;86.02;100723.03;5388290;26;20031;-68
2024/04/19 05:54:00;;;;;;;0.30;0.10;;;;;;;5.76;85.94;100732.00;5397564;26;20018;-67
2024/04/19 05:56:27;;;;;;;0.50;0.10;;;;;;;5.94;84.79;100720.41;5409303;26;20007;-68
2024/04/19 05:58:54;;;;;;;0.63;0.20;;;;;;;6.04;83.97;100716.25;5411661;26;20003;-67
2024/04/19 06:01:19;;;;;;;1.17;0.15;;;;;;;6.18;85.16;100730.75;5398045;26;20024;-67
2024/04/19 06:03:44;;;;;;;0.70;0.13;;;;;;;6.17;82.82;100718.75;5391623;26;20016;-67
2024/04/19 06:06:10;;;;;;;0.63;0.15;;;;;;;6.29;83.08;100716.13;5394192;26;20127;-68
2024/04/19 06:08:35;;;;;;;3.20;0.13;;;;;;;6.51;82.41;100718.00;5404312;26;20026;-65
2024/04/19 06:11:00;;;;;;;1.30;0.20;;;;;;;6.57;81.99;100719.31;5412894;26;20088;-65
2024/04/19 06:13:26;;;;;;;2.05;0.22;;;;;;;6.66;83.72;100713.41;5404838;26;20026;-65
2024/04/19 06:15:51;;;;;;;2.85;0.30;;;;;;;6.82;82.26;100721.72;5406540;26;20019;-65
2024/04/19 06:18:17;;;;;;;1.48;0.20;;;;;;;6.93;80.10;100721.75;5408296;26;20458;-65
2024/04/19 06:20:42;;;;;;;0.95;0.10;;;;;;;7.12;82.07;100718.56;5407062;26;20008;-66
2024/04/19 06:23:08;;;;;;;1.75;0.20;;;;;;;7.30;78.77;100716.34;5411769;26;20019;-66
2024/04/19 06:25:34;;;;;;;1.88;0.30;;;;;;;7.37;76.67;100714.94;5402529;26;20012;-65
2024/04/19 06:27:59;;;;;;;0.35;0.10;;;;;;;7.66;79.78;100710.09;5402571;26;20058;-65
2024/04/19 06:30:25;;;;;;;0.40;0.10;;;;;;;7.90;77.19;100717.72;5408018;26;20007;-65
2024/04/19 06:32:51;;;;;;;0.55;0.10;;;;;;;7.97;74.96;100724.09;5409986;26;20222;-65
2024/04/19 06:35:18;;;;;;;2.70;0.17;;;;;;;8.14;72.20;100726.13;5403032;26;20012;-66
2024/04/19 06:37:44;;;;;;;2.70;0.20;;;;;;;8.39;74.05;100721.63;5418199;26;20015;-66
2024/04/19 06:40:10;;;;;;;0.75;0.13;;;;;;;8.61;74.80;100724.91;5391040;26;20089;-65
2024/04/19 06:42:35;;;;;;;0.50;0.10;;;;;;;8.56;75.81;100724.47;5401279;26;20020;-66
2024/04/19 06:45:01;;;;;;;3.15;0.10;;;;;;;8.63;73.26;100717.84;5407829;26;20502;-65
2024/04/19 06:47:26;;;;;;;1.85;0.35;;;;;;;8.76;72.63;100722.84;5408412;26;20458;-65
2024/04/19 06:49:51;;;;;;;6.47;0.30;;;;;;;8.83;73.12;100728.38;5416170;26;20330;-66
2024/04/19 06:52:17;;;;;;;4.53;0.25;;;;;;;8.66;71.75;100732.34;5411017;26;20008;-65
2024/04/19 06:54:42;;;;;;;8.77;0.20;;;;;;;8.82;75.67;100727.53;5410960;26;20058;-65
2024/04/19 06:57:08;;;;;;;2.15;0.35;;;;;;;8.98;75.64;100730.50;5396335;26;20023;-66
2024/04/19 06:59:33;;;;;;;1.15;0.20;;;;;;;8.94;70.95;100723.94;5404421;26;20004;-65
2024/04/19 07:01:58;;;;;;;1.33;0.25;;;;;;;8.96;72.30;100729.00;5394121;26;20101;-66
2024/04/19 07:04:25;;;;;;;2.65;0.63;;;;;;;8.91;73.31;100726.78;5408357;26;20510;-66
2024/04/19 07:06:50;;;;;;;7.05;0.80;;;;;;;8.98;74.17;100721.88;5401969;26;20019;-66
2024/04/19 07:09:16;;;;;;;5.18;0.68;;;;;;;9.16;73.94;100720.34;5414465;26;20008;-66
2024/04/19 07:11:41;;;;;;;2.53;0.55;;;;;;;9.37;74.21;100716.88;5404866;26;20432;-65
2024/04/19 07:14:07;;;;;;;3.80;0.60;;;;;;;9.43;71.51;100717.19;5409154;26;20030;-66
2024/04/19 07:16:32;;;;;;;1.75;0.30;;;;;;;9.36;68.60;100718.66;5412735;26;20022;-66
2024/04/19 07:18:58;;;;;;;2.65;0.30;;;;;;;9.39;70.08;100723.59;5400207;26;20058;-67
2024/04/19 07:21:23;;;;;;;1.65;0.30;;;;;;;9.70;73.82;100711.38;5406751;26;20019;-67
2024/04/19 07:23:48;;;;;;;0.57;0.20;;;;;;;9.80;69.50;100708.81;5408472;26;20343;-67
2024/04/19 07:26:14;;;;;;;0.88;0.10;;;;;;;9.76;71.20;100715.22;5409093;26;20366;-65
2024/04/19 07:28:39;;;;;;;0.47;0.08;;;;;;;9.72;69.93;100706.88;5411570;26;20007;-70
2024/04/19 07:31:05;;;;;;;0.68;0.10;;;;;;;9.74;68.26;100704.97;5410075;26;20004;-67
2024/04/19 07:33:30;;;;;;;1.13;0.10;;;;;;;9.77;66.39;100716.88;5408277;26;20512;-68
2024/04/19 07:35:56;;;;;;;2.30;0.10;;;;;;;9.86;72.43;100713.47;5413071;26;20086;-68
2024/04/19 07:38:21;;;;;;;1.80;0.10;;;;;;;9.87;71.35;100713.34;5413749;26;20035;-68
2024/04/19 07:40:46;;;;;;;0.70;0.10;;;;;;;9.84;72.68;100710.19;5408020;26;20011;-68
2024/04/19 07:43:12;;;;;;;0.20;0.08;;;;;;;9.84;71.12;100712.78;5408119;26;20014;-66
2024/04/19 07:45:37;;;;;;;1.75;0.10;;;;;;;9.81;67.22;100707.84;5413916;26;20011;-67
2024/04/19 07:48:03;;;;;;;0.57;0.10;;;;;;;9.78;69.78;100702.91;5401742;26;20022;-67
2024/04/19 07:50:28;;;;;;;0.65;0.10;;;;;;;9.78;71.18;100702.91;5404545;26;26729;-67
2024/04/19 07:52:54;;;;;;;3.80;0.20;;;;;;;9.83;71.58;100703.34;5414023;26;20003;-67
2024/04/19 07:55:19;;;;;;;0.47;0.10;;;;;;;10.08;73.38;100699.38;5403675;26;20328;-67
2024/04/19 07:57:48;;;;;;;0.80;0.10;;;;;;;10.29;74.20;100706.16;5412667;26;20022;-67
2024/04/19 08:00:17;;;;;;;1.27;0.22;;;;;;;10.45;74.45;100704.78;5408766;26;20008;-67
2024/04/19 08:02:43;;;;;;;0.30;0.17;;;;;;;10.64;74.83;100702.16;5409585;26;20018;-67
2024/04/19 08:05:09;;;;;;;3.25;0.10;;;;;;;10.74;71.65;100702.97;5409439;26;20044;-67
2024/04/19 08:07:35;;;;;;;0.43;0.10;;;;;;;10.91;73.58;100701.41;5404114;26;20003;-67
2024/04/19 08:10:01;;;;;;;0.13;0.00;;;;;;;11.16;73.27;100705.19;5414344;26;20022;-67
2024/04/19 08:12:26;;;;;;;1.75;0.10;;;;;;;11.26;70.70;100706.00;5398162;26;20351;-67
2024/04/19 08:14:52;;;;;;;0.40;0.00;;;;;;;11.16;70.94;100697.38;5414590;26;20007;-67
2024/04/19 08:17:17;;;;;;;1.13;0.00;;;;;;;11.24;71.60;100702.69;5408746;26;20022;-67
2024/04/19 08:19:43;;;;;;;0.47;0.00;;;;;;;11.27;71.05;100705.03;5409059;26;20022;-67
2024/04/19 08:22:10;;;;;;;0.32;0.00;;;;;;;10.97;66.30;100704.28;5414494;26;20019;-68
2024/04/19 08:24:35;;;;;;;0.08;0.00;;;;;;;10.83;68.43;100694.31;5401273;26;20549;-67
2024/04/19 08:27:01;;;;;;;0.05;0.00;;;;;;;10.92;70.39;100703.06;5409067;26;20007;-67
2024/04/19 08:29:27;;;;;;;0.20;0.00;;;;;;;11.00;70.06;100700.56;5407640;26;20008;-67
2024/04/19 08:31:52;;;;;;;2.17;0.10;;;;;;;10.92;68.86;100709.09;5402224;26;20012;-67
2024/04/19 08:34:17;;;;;;;0.20;0.00;;;;;;;10.91;69.83;100699.63;5407901;26;20015;-68
2024/04/19 08:36:43;;;;;;;0.17;0.00;;;;;;;11.00;69.28;100699.75;5414302;26;20401;-67
2024/04/19 08:39:09;;;;;;;0.22;0.00;;;;;;;11.14;67.96;100699.28;5396918;26;20081;-67
2024/04/19 08:41:34;;;;;;;1.13;0.00;;;;;;;11.44;68.91;100685.97;5408771;26;20011;-68
2024/04/19 08:44:00;;;;;;;0.20;0.10;;;;;;;11.43;67.09;100686.94;5401252;26;20031;-67
2024/04/19 08:46:32;;;;;;;0.30;0.00;;;;;;;11.67;69.67;100691.66;5410905;26;20008;-67
2024/04/19 08:49:02;;;;;;;1.80;0.10;;;;;;;12.02;69.40;100684.84;5408269;26;20036;-66
2024/04/19 08:51:29;;;;;;;0.40;0.08;;;;;;;12.21;68.93;100687.31;5397245;26;20008;-67
2024/04/19 08:53:55;;;;;;;0.10;0.00;;;;;;;12.38;67.14;100681.25;5410854;26;20007;-68
2024/04/19 08:56:20;;;;;;;0.32;0.00;;;;;;;12.62;68.22;100686.69;5397516;26;20019;-67
2024/04/19 08:58:46;;;;;;;0.20;0.10;;;;;;;12.75;68.02;100673.22;5411309;26;20008;-67
2024/04/19 09:01:12;;;;;;;1.00;0.00;;;;;;;12.47;66.78;100674.31;5394561;26;20004;-66
2024/04/19 09:03:37;;;;;;;0.28;0.00;;;;;;;12.40;66.08;100681.09;5405191;26;20547;-67
2024/04/19 09:06:04;;;;;;;0.13;0.00;;;;;;;12.32;63.23;100673.19;5395814;26;20058;-67
2024/04/19 09:08:30;;;;;;;0.10;0.00;;;;;;;12.30;67.35;100671.56;5406935;26;20344;-66
2024/04/19 09:10:56;;;;;;;0.52;0.10;;;;;;;12.41;68.90;100667.06;5412220;26;20462;-67
2024/04/19 09:13:21;;;;;;;0.10;0.00;;;;;;;12.42;65.74;100658.25;5407001;26;20045;-68
2024/04/19 09:15:47;;;;;;;0.77;0.00;;;;;;;12.30;64.98;100655.06;5409149;26;20015;-66
2024/04/19 09:18:13;;;;;;;0.38;0.03;;;;;;;12.41;68.17;100664.44;5407886;26;20026;-66
2024/04/19 09:20:45;;;;;;;3.72;0.00;;;;;;;12.58;66.63;100655.78;5404497;26;20016;-67
2024/04/19 09:23:10;;;;;;;0.10;0.00;;;;;;;12.77;67.24;100650.31;5401696;26;20008;-67
2024/04/19 09:25:38;;;;;;;0.93;0.00;;;;;;;12.81;67.99;100651.66;5401462;26;20015;-68
2024/04/19 09:28:05;;;;;;;0.43;0.00;;;;;;;12.77;65.79;100649.50;5406963;26;20397;-67
2024/04/19 09:30:31;;;;;;;0.17;0.00;;;;;;;12.81;67.56;100643.00;5407615;26;20016;-67
2024/04/19 09:32:57;;;;;;;0.22;0.08;;;;;;;12.74;64.13;100645.44;5411665;26;20363;-67
2024/04/19 09:35:27;;;;;;;0.28;0.00;;;;;;;12.63;65.86;100640.44;5403531;26;20011;-67
2024/04/19 09:37:53;;;;;;;0.13;0.00;;;;;;;12.67;67.19;100635.75;5407260;26;20008;-67
2024/04/19 09:40:23;;;;;;;0.00;0.00;;;;;;;12.65;52.60;100633.28;5394439;26;20079;-68
2024/04/19 09:42:51;;;;;;;0.13;0.00;;;;;;;12.43;63.92;100639.00;5408756;26;20011;-67
2024/04/19 09:45:19;;;;;;;1.38;0.00;;;;;;;12.51;65.76;100636.44;5403333;26;20014;-67
2024/04/19 09:47:52;;;;;;;1.52;0.00;;;;;;;12.76;65.60;100630.38;5407254;26;20007;-66
2024/04/19 09:50:22;;;;;;;0.73;0.00;;;;;;;12.91;65.12;100623.63;5410165;26;20343;-67
2024/04/19 09:52:49;;;;;;;0.60;0.00;;;;;;;13.01;64.49;100625.31;5410582;26;20076;-67
2024/04/19 09:55:25;;;;;;;0.00;0.00;;;;;;;13.01;62.31;100609.59;5405340;26;20022;-68
2024/04/19 09:57:52;;;;;;;0.00;0.00;;;;;;;13.09;61.74;100607.84;5402538;26;20026;-67
2024/04/19 10:00:21;;;;;;;0.20;0.00;;;;;;;13.14;62.84;100612.63;5402176;26;20011;-66
2024/04/19 10:02:46;;;;;;;0.28;0.10;;;;;;;13.24;63.39;100605.47;5407217;26;20007;-67
2024/04/19 10:05:13;;;;;;;0.00;0.00;;;;;;;12.94;56.74;100602.38;5398524;26;20129;-68
2024/04/19 10:07:39;;;;;;;0.10;0.00;;;;;;;12.60;56.18;100609.41;5388103;26;20038;-67
2024/04/19 10:10:05;;;;;;;0.32;0.00;;;;;;;12.64;61.56;100602.88;5406729;26;20026;-67
2024/04/19 10:12:33;;;;;;;0.00;0.00;;;;;;;12.72;61.71;100602.94;5394073;26;20003;-67
2024/04/19 10:14:58;;;;;;;0.13;0.00;;;;;;;12.71;61.56;100595.25;5405177;26;20012;-67
2024/04/19 10:17:24;;;;;;;0.00;0.00;;;;;;;12.83;61.40;100597.41;5397629;26;20547;-67
2024/04/19 10:19:50;;;;;;;0.32;0.00;;;;;;;12.62;56.11;100586.53;5411380;26;20014;-67
2024/04/19 10:22:24;;;;;;;0.00;0.00;;;;;;;12.37;52.55;100582.94;5408732;26;20083;-67
2024/04/19 10:25:02;;;;;;;0.75;0.10;;;;;;;12.49;54.47;100575.66;5409092;26;20012;-67
2024/04/19 10:27:28;;;;;;;0.10;0.00;;;;;;;12.91;60.88;100573.09;5387598;26;20010;-67
2024/04/19 10:29:54;;;;;;;0.68;0.10;;;;;;;13.26;60.05;100569.50;5397242;26;20008;-68
2024/04/19 10:32:19;;;;;;;0.10;0.00;;;;;;;13.52;59.68;100564.16;5408378;26;20004;-67
2024/04/19 10:34:44;;;;;;;0.20;0.00;;;;;;;13.77;60.28;100562.38;5399221;26;20051;-67
2024/04/19 10:37:12;;;;;;;0.32;0.00;;;;;;;13.85;60.10;100554.53;5399265;26;20579;-67
2024/04/19 10:39:37;;;;;;;0.13;0.00;;;;;;;13.90;60.80;100558.31;5388300;26;20046;-64
2024/04/19 10:42:03;;;;;;;0.47;0.00;;;;;;;13.64;59.45;100551.59;5407087;26;20008;-64
2024/04/19 10:44:30;;;;;;;0.00;0.00;;;;;;;13.70;61.16;100553.56;5402826;26;23736;-64
2024/04/19 10:46:56;;;;;;;0.20;0.00;;;;;;;13.53;61.01;100547.50;5407570;26;20018;-64
2024/04/19 10:49:22;;;;;;;0.20;0.00;;;;;;;13.44;59.42;100551.06;5408538;26;20011;-65
2024/04/19 10:51:51;;;;;;;0.38;0.00;;;;;;;13.35;59.75;100539.75;5402399;26;20104;-64
2024/04/19 10:54:17;;;;;;;0.20;0.00;;;;;;;13.36;61.36;100544.00;5396769;26;20059;-64
2024/04/19 10:56:43;;;;;;;0.10;0.00;;;;;;;13.36;58.09;100543.19;5401409;26;20034;-65
2024/04/19 10:59:08;;;;;;;2.00;0.08;;;;;;;13.24;55.95;100546.09;5408374;26;20011;-65
2024/04/19 11:01:35;;;;;;;0.57;0.00;;;;;;;13.20;61.33;100539.59;5407294;26;20008;-65
2024/04/19 11:04:00;;;;;;;0.20;0.08;;;;;;;13.24;59.09;100535.63;5406545;26;20018;-65
2024/04/19 11:06:27;;;;;;;1.42;0.30;;;;;;;13.26;57.72;100527.63;5404448;26;20003;-65
2024/04/19 11:08:53;;;;;;;1.77;0.10;;;;;;;13.21;57.17;100525.53;5405861;26;20419;-64
2024/04/19 11:11:19;;;;;;;0.10;0.00;;;;;;;13.21;58.62;100527.31;5403962;26;20038;-65
2024/04/19 11:13:44;;;;;;;0.15;0.00;;;;;;;13.26;60.05;100522.41;5399829;26;20007;-64
2024/04/19 11:16:09;;;;;;;0.30;0.00;;;;;;;13.26;59.18;100519.78;5395796;26;20019;-64
2024/04/19 11:18:36;;;;;;;2.17;0.00;;;;;;;13.23;57.04;100527.97;5406303;26;20015;-65
2024/04/19 11:21:02;;;;;;;2.05;0.00;;;;;;;13.24;60.75;100521.75;5404676;26;20007;-65
2024/04/19 11:23:28;;;;;;;0.35;0.00;;;;;;;13.18;59.05;100515.38;5394273;26;20077;-64
2024/04/19 11:25:56;;;;;;;0.10;0.00;;;;;;;13.13;59.64;100516.81;5402463;26;20027;-64
2024/04/19 11:28:22;;;;;;;0.63;0.00;;;;;;;13.19;60.50;100510.97;5401439;26;20022;-64