Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:57;;;;;;;3.30;3.07;;;;;;;;;;5012600;28;20431;-45
2021/08/09 00:04:23;;;;;;;3.13;2.83;;;;;;;;;;5012452;28;20414;-45
2021/08/09 00:06:49;;;;;;;6.13;2.87;;;;;;;;;;5012386;28;20374;-45
2021/08/09 00:09:15;;;;;;;3.37;2.90;;;;;;;;;;5012490;28;20403;-45
2021/08/09 00:11:41;;;;;;;2.73;2.53;;;;;;;;;;5012211;28;20399;-46
2021/08/09 00:14:07;;;;;;;4.60;3.07;;;;;;;;;;5012355;28;20374;-45
2021/08/09 00:16:33;;;;;;;5.60;3.10;;;;;;;;;;5012232;28;20486;-46
2021/08/09 00:18:59;;;;;;;3.67;3.17;;;;;;;;;;5012105;28;20982;-45
2021/08/09 00:21:25;;;;;;;4.93;3.30;;;;;;;;;;5012189;28;20731;-45
2021/08/09 00:23:50;;;;;;;5.83;3.27;;;;;;;;;;5012229;28;20377;-45
2021/08/09 00:26:19;;;;;;;4.77;3.03;;;;;;;;;;5012143;28;20399;-45
2021/08/09 00:28:45;;;;;;;4.33;2.80;;;;;;;;;;5012094;28;20479;-45
2021/08/09 00:31:11;;;;;;;4.60;3.40;;;;;;;;;;5012035;28;20436;-45
2021/08/09 00:33:37;;;;;;;4.67;3.10;;;;;;;;;;5012021;28;20386;-45
2021/08/09 00:36:03;;;;;;;3.77;2.50;;;;;;;;;;5011991;28;20798;-45
2021/08/09 00:38:29;;;;;;;5.93;3.00;;;;;;;;;;5011924;28;20457;-45
2021/08/09 00:40:55;;;;;;;3.93;3.03;;;;;;;;;;5012033;28;20461;-45
2021/08/09 00:43:22;;;;;;;5.67;3.20;;;;;;;;;;5012200;28;20373;-45
2021/08/09 00:45:48;;;;;;;6.17;2.87;;;;;;;;;;5012440;28;20382;-46
2021/08/09 00:48:14;;;;;;;6.40;2.73;;;;;;;;;;5012569;28;20422;-46
2021/08/09 00:50:40;;;;;;;3.57;2.80;;;;;;;;;;5011797;28;20457;-46
2021/08/09 00:53:06;;;;;;;3.93;3.20;;;;;;;;;;5011755;28;20473;-46
2021/08/09 00:55:32;;;;;;;3.70;3.40;;;;;;;;;;5011671;28;20839;-46
2021/08/09 00:57:58;;;;;;;4.33;2.83;;;;;;;;;;5011598;28;20419;-46
2021/08/09 01:00:24;;;;;;;4.40;2.67;;;;;;;;;;5011939;28;20563;-46
2021/08/09 01:02:50;;;;;;;3.00;2.70;;;;;;;;;;5011089;28;20381;-46
2021/08/09 01:05:16;;;;;;;6.30;2.90;;;;;;;;;;5011011;28;20768;-46
2021/08/09 01:08:02;;;;;;;3.83;2.73;;;;;;;;;;5011238;28;20792;-46
2021/08/09 01:10:47;;;;;;;5.00;3.13;;;;;;;;;;5010900;28;20805;-46
2021/08/09 01:13:29;;;;;;;4.10;2.63;;;;;;;;;;5011752;28;20858;-45
2021/08/09 01:15:59;;;;;;;4.73;3.63;;;;;;;;;;5011248;28;20431;-45
2021/08/09 01:18:26;;;;;;;3.00;2.80;;;;;;;;;;5011307;28;20478;-46
2021/08/09 01:20:55;;;;;;;5.80;2.60;;;;;;;;;;5011103;28;20766;-46
2021/08/09 01:23:40;;;;;;;4.77;3.40;;;;;;;;;;5011768;28;20374;-46
2021/08/09 01:26:09;;;;;;;3.53;2.77;;;;;;;;;;5011326;28;20891;-46
2021/08/09 01:28:35;;;;;;;3.53;3.10;;;;;;;;;;5011218;28;20477;-45
2021/08/09 01:31:01;;;;;;;5.60;3.30;;;;;;;;;;5010966;28;20385;-46
2021/08/09 01:33:30;;;;;;;6.27;3.03;;;;;;;;;;5011186;28;20729;-46
2021/08/09 01:35:57;;;;;;;4.70;2.60;;;;;;;;;;5010830;28;20447;-46
2021/08/09 01:38:25;;;;;;;3.93;3.07;;;;;;;;;;5011277;28;20417;-46
2021/08/09 01:40:56;;;;;;;6.97;2.83;;;;;;;;;;5010662;28;20795;-45
2021/08/09 01:43:22;;;;;;;4.90;3.40;;;;;;;;;;5011107;28;20425;-45
2021/08/09 01:45:48;;;;;;;2.93;2.70;;;;;;;;;;5010915;28;20378;-46
2021/08/09 01:48:14;;;;;;;6.00;2.70;;;;;;;;;;5011341;28;20398;-45
2021/08/09 01:50:41;;;;;;;4.53;3.17;;;;;;;;;;5010632;28;20382;-46
2021/08/09 01:53:07;;;;;;;4.80;3.67;;;;;;;;;;5010899;28;20511;-46
2021/08/09 01:55:33;;;;;;;7.50;3.77;;;;;;;;;;5010744;28;20436;-46
2021/08/09 01:57:59;;;;;;;2.87;2.67;;;;;;;;;;5013740;28;20409;-46
2021/08/09 02:00:28;;;;;;;3.63;3.33;;;;;;;;;;5014694;28;20581;-46
2021/08/09 02:02:54;;;;;;;4.57;3.10;;;;;;;;;;5014854;28;20889;-45
2021/08/09 02:05:21;;;;;;;3.90;2.80;;;;;;;;;;5014638;28;20390;-45
2021/08/09 02:07:48;;;;;;;4.20;2.80;;;;;;;;;;5014883;28;20424;-46
2021/08/09 02:10:17;;;;;;;5.57;3.37;;;;;;;;;;5014433;28;20415;-46
2021/08/09 02:13:06;;;;;;;3.37;3.00;;;;;;;;;;5014696;28;20377;-46
2021/08/09 02:15:44;;;;;;;5.03;3.03;;;;;;;;;;5014448;28;20987;-46
2021/08/09 02:18:16;;;;;;;3.43;3.10;;;;;;;;;;5014404;28;20473;-46
2021/08/09 02:20:42;;;;;;;5.60;3.20;;;;;;;;;;5014369;28;20431;-45
2021/08/09 02:23:11;;;;;;;5.27;3.07;;;;;;;;;;5014442;28;20936;-46
2021/08/09 02:25:39;;;;;;;3.50;3.20;;;;;;;;;;5014429;28;20378;-46
2021/08/09 02:28:12;;;;;;;8.37;5.17;;;;;;;;;;5014240;28;20480;-46
2021/08/09 02:30:42;;;;;;;2.87;2.67;;;;;;;;;;5014137;28;20405;-46
2021/08/09 02:33:08;;;;;;;3.57;3.23;;;;;;;;;;5014547;28;20409;-46
2021/08/09 02:35:35;;;;;;;4.33;3.40;;;;;;;;;;5014157;28;20941;-46
2021/08/09 02:38:01;;;;;;;4.13;3.20;;;;;;;;;;5013903;28;20493;-46
2021/08/09 02:40:27;;;;;;;4.77;2.93;;;;;;;;;;5014006;28;20378;-45
2021/08/09 02:42:53;;;;;;;6.33;2.90;;;;;;;;;;5014074;28;20411;-47
2021/08/09 02:45:19;;;;;;;7.10;2.93;;;;;;;;;;5014275;28;20406;-46
2021/08/09 02:47:46;;;;;;;3.73;3.03;;;;;;;;;;5014221;28;20762;-46
2021/08/09 02:50:12;;;;;;;8.03;3.43;;;;;;;;;;5013979;28;20853;-46
2021/08/09 02:52:39;;;;;;;6.93;3.57;;;;;;;;;;5013975;28;20873;-46
2021/08/09 02:55:05;;;;;;;8.17;2.97;;;;;;;;;;5013751;28;20528;-46
2021/08/09 02:57:32;;;;;;;3.43;2.73;;;;;;;;;;5013815;28;20410;-46
2021/08/09 02:59:59;;;;;;;5.07;3.30;;;;;;;;;;5013725;28;20430;-46
2021/08/09 03:02:25;;;;;;;4.03;2.77;;;;;;;;;;5014050;28;20410;-46
2021/08/09 03:04:52;;;;;;;6.13;4.20;;;;;;;;;;5014022;28;20373;-46
2021/08/09 03:07:19;;;;;;;4.20;3.37;;;;;;;;;;5013581;28;20406;-46
2021/08/09 03:09:46;;;;;;;5.33;4.83;;;;;;;;;;5013292;28;20378;-46
2021/08/09 03:12:16;;;;;;;4.00;3.30;;;;;;;;;;5013710;28;20506;-46
2021/08/09 03:14:42;;;;;;;5.00;3.50;;;;;;;;;;5013593;28;20430;-46
2021/08/09 03:17:08;;;;;;;4.10;3.30;;;;;;;;;;5013699;28;20448;-46
2021/08/09 03:19:34;;;;;;;4.10;3.17;;;;;;;;;;5013409;28;20378;-46
2021/08/09 03:22:01;;;;;;;4.00;3.13;;;;;;;;;;5013320;28;20720;-46
2021/08/09 03:24:28;;;;;;;5.20;3.00;;;;;;;;;;5013306;28;20407;-46
2021/08/09 03:26:54;;;;;;;7.47;3.27;;;;;;;;;;5013121;28;20389;-46
2021/08/09 03:29:20;;;;;;;4.60;2.80;;;;;;;;;;5013245;28;20378;-46
2021/08/09 03:31:46;;;;;;;4.57;3.10;;;;;;;;;;5013010;28;20384;-46
2021/08/09 03:34:12;;;;;;;7.23;3.10;;;;;;;;;;5013313;28;20473;-45
2021/08/09 03:36:41;;;;;;;12.07;3.23;;;;;;;;;;5012746;28;20451;-46
2021/08/09 03:39:10;;;;;;;4.40;3.67;;;;;;;;;;5013223;28;20404;-46
2021/08/09 03:41:36;;;;;;;7.67;3.00;;;;;;;;;;5013061;28;20767;-45
2021/08/09 03:44:02;;;;;;;3.80;2.83;;;;;;;;;;5013218;28;20373;-45
2021/08/09 03:46:28;;;;;;;6.43;3.07;;;;;;;;;;5012788;28;20425;-46
2021/08/09 03:48:54;;;;;;;3.33;2.93;;;;;;;;;;5012851;28;20440;-46
2021/08/09 03:51:20;;;;;;;3.23;2.93;;;;;;;;;;5012555;28;20444;-45
2021/08/09 03:53:46;;;;;;;3.80;3.43;;;;;;;;;;5012674;28;20473;-46
2021/08/09 03:56:12;;;;;;;4.23;2.93;;;;;;;;;;5012649;28;20514;-46
2021/08/09 03:58:38;;;;;;;7.83;3.30;;;;;;;;;;5012810;28;21000;-46
2021/08/09 04:01:06;;;;;;;7.80;3.27;;;;;;;;;;5012417;28;20374;-46
2021/08/09 04:03:32;;;;;;;4.23;3.53;;;;;;;;;;5012727;28;20759;-46
2021/08/09 04:05:58;;;;;;;4.23;3.20;;;;;;;;;;5012292;28;20394;-46
2021/08/09 04:08:24;;;;;;;5.23;3.10;;;;;;;;;;5012496;28;20408;-46
2021/08/09 04:10:50;;;;;;;4.27;2.77;;;;;;;;;;5012239;28;20389;-46
2021/08/09 04:13:16;;;;;;;5.63;2.90;;;;;;;;;;5012850;28;20497;-46
2021/08/09 04:15:42;;;;;;;6.00;3.90;;;;;;;;;;5012408;28;20458;-46
2021/08/09 04:18:08;;;;;;;6.33;3.30;;;;;;;;;;5012202;28;20427;-46
2021/08/09 04:20:34;;;;;;;5.30;3.20;;;;;;;;;;5011428;28;20384;-45
2021/08/09 04:23:00;;;;;;;4.10;3.03;;;;;;;;;;5012692;28;20414;-46
2021/08/09 04:25:28;;;;;;;6.30;3.40;;;;;;;;;;5012146;28;20529;-46
2021/08/09 04:27:54;;;;;;;3.00;2.70;;;;;;;;;;5012182;28;20419;-46
2021/08/09 04:30:19;;;;;;;9.97;3.37;;;;;;;;;;5011939;28;20402;-46
2021/08/09 04:32:45;;;;;;;4.80;3.23;;;;;;;;;;5012101;28;20473;-45
2021/08/09 04:35:12;;;;;;;5.43;2.63;;;;;;;;;;5011879;28;20499;-45
2021/08/09 04:37:39;;;;;;;4.60;2.60;;;;;;;;;;5011672;28;20471;-46
2021/08/09 04:40:05;;;;;;;3.90;3.00;;;;;;;;;;5011908;28;20880;-46
2021/08/09 04:42:31;;;;;;;5.37;3.47;;;;;;;;;;5011905;28;20606;-46
2021/08/09 04:44:57;;;;;;;7.70;3.20;;;;;;;;;;5011943;28;20452;-46
2021/08/09 04:47:23;;;;;;;3.20;3.00;;;;;;;;;;5011739;28;20437;-46
2021/08/09 04:49:49;;;;;;;3.50;3.30;;;;;;;;;;5011474;28;20407;-46
2021/08/09 04:52:17;;;;;;;3.97;3.17;;;;;;;;;;5011752;28;20403;-46
2021/08/09 04:54:43;;;;;;;4.13;3.07;;;;;;;;;;5011706;28;20403;-46
2021/08/09 04:57:08;;;;;;;5.20;3.70;;;;;;;;;;5011658;28;20443;-46
2021/08/09 04:59:35;;;;;;;3.17;2.87;;;;;;;;;;5011628;28;20743;-46
2021/08/09 05:02:01;;;;;;;3.43;3.10;;;;;;;;;;5011532;28;20862;-46
2021/08/09 05:04:26;;;;;;;4.00;3.67;;;;;;;;;;5011495;28;20855;-45
2021/08/09 05:06:53;;;;;;;5.90;2.93;;;;;;;;;;5011522;28;20462;-46
2021/08/09 05:09:18;;;;;;;4.40;3.23;;;;;;;;;;5011582;28;20736;-46
2021/08/09 05:11:44;;;;;;;5.57;3.20;;;;;;;;;;5011312;28;20406;-46
2021/08/09 05:14:10;;;;;;;4.83;3.10;;;;;;;;;;5011613;28;20889;-45
2021/08/09 05:16:37;;;;;;;4.13;3.20;;;;;;;;;;5011203;28;20469;-45
2021/08/09 05:19:03;;;;;;;7.40;2.67;;;;;;;;;;5011457;28;20378;-46
2021/08/09 05:21:36;;;;;;;4.13;2.90;;;;;;;;;;5011303;28;20407;-46
2021/08/09 05:24:03;;;;;;;7.70;3.70;;;;;;;;;;5011558;28;20413;-46
2021/08/09 05:26:29;;;;;;;3.60;2.77;;;;;;;;;;5011298;28;20397;-45
2021/08/09 05:28:57;;;;;;;4.00;3.00;;;;;;;;;;5011176;28;20437;-46
2021/08/09 05:31:23;;;;;;;4.37;2.77;;;;;;;;;;5010160;28;20381;-46
2021/08/09 05:33:49;;;;;;;5.73;3.47;;;;;;;;;;5011084;28;20400;-46
2021/08/09 05:36:15;;;;;;;3.17;2.90;;;;;;;;;;5010839;28;20434;-46
2021/08/09 05:38:41;;;;;;;5.97;3.10;;;;;;;;;;5010949;28;20418;-46
2021/08/09 05:41:07;;;;;;;5.10;3.23;;;;;;;;;;5010870;28;20486;-46
2021/08/09 05:43:33;;;;;;;3.33;2.80;;;;;;;;;;5010965;28;20773;-46
2021/08/09 05:46:00;;;;;;;3.53;2.87;;;;;;;;;;5010900;28;20407;-46
2021/08/09 05:48:25;;;;;;;4.33;3.17;;;;;;;;;;5010967;28;20435;-46
2021/08/09 05:50:51;;;;;;;3.20;2.90;;;;;;;;;;5010750;28;20452;-45
2021/08/09 05:53:17;;;;;;;3.30;3.10;;;;;;;;;;5010839;28;20781;-45
2021/08/09 05:55:44;;;;;;;5.00;3.03;;;;;;;;;;5010926;28;20520;-45
2021/08/09 05:58:10;;;;;;;3.07;2.77;;;;;;;;;;5010777;28;20446;-46
2021/08/09 06:00:36;;;;;;;3.77;3.00;;;;;;;;;;5010591;28;20376;-46
2021/08/09 06:03:03;;;;;;;5.10;2.83;;;;;;;;;;5010684;28;20466;-46
2021/08/09 06:05:29;;;;;;;5.30;2.60;;;;;;;;;;5010961;28;20753;-46
2021/08/09 06:07:55;;;;;;;5.10;2.70;;;;;;;;;;5010568;28;20984;-46
2021/08/09 06:10:22;;;;;;;6.60;3.27;;;;;;;;;;5010616;28;20756;-46
2021/08/09 06:12:48;;;;;;;4.13;2.87;;;;;;;;;;5010733;28;20429;-46
2021/08/09 06:15:14;;;;;;;5.00;2.63;;;;;;;;;;5010518;28;20480;-46
2021/08/09 06:17:40;;;;;;;3.93;2.60;;;;;;;;;;5010405;28;20424;-46
2021/08/09 06:20:07;;;;;;;4.37;2.90;;;;;;;;;;5010459;28;20383;-46
2021/08/09 06:22:33;;;;;;;3.23;2.93;;;;;;;;;;5010767;28;20432;-46
2021/08/09 06:24:59;;;;;;;6.27;2.80;;;;;;;;;;5010685;28;20406;-46
2021/08/09 06:27:25;;;;;;;4.87;2.70;;;;;;;;;;5010712;28;20767;-46
2021/08/09 06:29:51;;;;;;;5.23;2.80;;;;;;;;;;5010325;28;20400;-46
2021/08/09 06:32:17;;;;;;;3.93;2.70;;;;;;;;;;5010732;28;20385;-46
2021/08/09 06:34:43;;;;;;;5.93;2.67;;;;;;;;;;5010465;28;20379;-46
2021/08/09 06:37:09;;;;;;;3.03;2.80;;;;;;;;;;5010354;28;20422;-46
2021/08/09 06:39:35;;;;;;;5.90;3.13;;;;;;;;;;5010442;28;20906;-46
2021/08/09 06:42:03;;;;;;;4.30;2.30;;;;;;;;;;5010334;28;20393;-46
2021/08/09 06:44:33;;;;;;;6.17;2.90;;;;;;;;;;5013492;28;20399;-46
2021/08/09 06:46:59;;;;;;;4.50;2.97;;;;;;;;;;5013976;28;20428;-46
2021/08/09 06:49:25;;;;;;;6.03;2.70;;;;;;;;;;5014826;28;20761;-45
2021/08/09 06:51:51;;;;;;;2.60;2.40;;;;;;;;;;5013941;28;20898;-45
2021/08/09 06:54:20;;;;;;;5.37;3.00;;;;;;;;;;5013852;28;20437;-45
2021/08/09 06:56:46;;;;;;;2.97;2.63;;;;;;;;;;5013839;28;20664;-45
2021/08/09 06:59:12;;;;;;;3.67;2.70;;;;;;;;;;5013874;28;20712;-45
2021/08/09 07:01:38;;;;;;;3.43;2.90;;;;;;;;;;5013736;28;20439;-45
2021/08/09 07:04:04;;;;;;;3.47;3.17;;;;;;;;;;5013893;28;20457;-45
2021/08/09 07:06:30;;;;;;;3.53;2.40;;;;;;;;;;5014037;28;20503;-45
2021/08/09 07:08:56;;;;;;;5.60;2.63;;;;;;;;;;5013929;28;20687;-45
2021/08/09 07:11:22;;;;;;;4.90;3.10;;;;;;;;;;5013568;28;20439;-44
2021/08/09 07:13:51;;;;;;;5.80;2.40;;;;;;;;;;5014108;28;20419;-44
2021/08/09 07:16:20;;;;;;;3.10;1.93;;;;;;;;;;5013412;28;20959;-46
2021/08/09 07:18:46;;;;;;;4.03;2.30;;;;;;;;;;5013841;28;20548;-45
2021/08/09 07:21:13;;;;;;;6.23;2.60;;;;;;;;;;5013453;28;20401;-45
2021/08/09 07:23:39;;;;;;;4.80;2.20;;;;;;;;;;5013436;28;20400;-44
2021/08/09 07:26:05;;;;;;;4.80;2.40;;;;;;;;;;5013402;28;20814;-44
2021/08/09 07:28:31;;;;;;;2.80;2.50;;;;;;;;;;5013483;28;20428;-44
2021/08/09 07:30:57;;;;;;;2.80;2.60;;;;;;;;;;5013232;28;20383;-47
2021/08/09 07:33:23;;;;;;;6.80;2.47;;;;;;;;;;5013324;28;20401;-44
2021/08/09 07:35:49;;;;;;;4.80;2.27;;;;;;;;;;5011987;28;20515;-45
2021/08/09 07:38:15;;;;;;;3.97;2.80;;;;;;;;;;5013143;28;20416;-45
2021/08/09 07:40:41;;;;;;;4.13;2.20;;;;;;;;;;5013178;28;20379;-45
2021/08/09 07:43:07;;;;;;;3.50;2.90;;;;;;;;;;5013295;28;20566;-45
2021/08/09 07:45:33;;;;;;;8.33;2.90;;;;;;;;;;5013575;28;20430;-45
2021/08/09 07:47:59;;;;;;;5.20;2.13;;;;;;;;;;5013020;28;20423;-45
2021/08/09 07:50:25;;;;;;;5.17;2.40;;;;;;;;;;5013021;28;20439;-45
2021/08/09 07:52:51;;;;;;;3.60;2.00;;;;;;;;;;5012905;28;20435;-45
2021/08/09 07:55:17;;;;;;;5.70;2.97;;;;;;;;;;5012267;28;20957;-46
2021/08/09 07:57:43;;;;;;;5.47;2.30;;;;;;;;;;5012733;28;20785;-45
2021/08/09 08:00:09;;;;;;;2.73;2.13;;;;;;;;;;5012835;28;20407;-46
2021/08/09 08:02:35;;;;;;;2.50;2.00;;;;;;;;;;5012810;28;20434;-45
2021/08/09 08:05:02;;;;;;;2.80;2.03;;;;;;;;;;5013062;28;20435;-46
2021/08/09 08:07:28;;;;;;;3.83;2.17;;;;;;;;;;5012480;28;20512;-45
2021/08/09 08:09:54;;;;;;;2.40;2.20;;;;;;;;;;5012291;28;20492;-45
2021/08/09 08:12:19;;;;;;;4.87;2.67;;;;;;;;;;5012554;28;20830;-44
2021/08/09 08:14:45;;;;;;;2.67;2.47;;;;;;;;;;5012384;28;20820;-44
2021/08/09 08:17:11;;;;;;;4.73;1.97;;;;;;;;;;5012394;28;20799;-46
2021/08/09 08:19:37;;;;;;;2.33;1.80;;;;;;;;;;5012205;28;20429;-45
2021/08/09 08:22:03;;;;;;;2.57;2.00;;;;;;;;;;5011117;28;20734;-45
2021/08/09 08:24:30;;;;;;;2.40;2.07;;;;;;;;;;5012141;28;20887;-45
2021/08/09 08:26:56;;;;;;;2.90;2.07;;;;;;;;;;5012349;28;20833;-45
2021/08/09 08:29:22;;;;;;;2.37;2.17;;;;;;;;;;5012045;28;20399;-45
2021/08/09 08:31:48;;;;;;;3.33;2.40;;;;;;;;;;5012108;28;20485;-45
2021/08/09 08:34:14;;;;;;;4.13;2.40;;;;;;;;;;5011999;28;20403;-45
2021/08/09 08:36:40;;;;;;;2.00;1.70;;;;;;;;;;5011729;28;20454;-45
2021/08/09 08:39:07;;;;;;;2.47;2.10;;;;;;;;;;5011908;28;20410;-46
2021/08/09 08:41:33;;;;;;;2.90;1.80;;;;;;;;;;5011826;28;20427;-45
2021/08/09 08:43:59;;;;;;;2.20;1.87;;;;;;;;;;5011933;28;20469;-46
2021/08/09 08:46:25;;;;;;;5.83;2.13;;;;;;;;;;5011804;28;20891;-46
2021/08/09 08:48:51;;;;;;;4.63;2.17;;;;;;;;;;5015882;28;20447;-46
2021/08/09 08:51:20;;;;;;;2.90;1.83;;;;;;;;;;5011896;28;20415;-46
2021/08/09 08:53:48;;;;;;;2.03;1.83;;;;;;;;;;5012141;28;20903;-46
2021/08/09 08:56:14;;;;;;;3.27;2.20;;;;;;;;;;5010815;28;20466;-45
2021/08/09 08:58:40;;;;;;;2.93;1.73;;;;;;;;;;5011645;28;20427;-46
2021/08/09 09:01:07;;;;;;;2.30;2.10;;;;;;;;;;5011312;28;20403;-45
2021/08/09 09:03:37;;;;;;;3.30;2.10;;;;;;;;;;5011652;28;20408;-45
2021/08/09 09:06:07;;;;;;;1.97;1.80;;;;;;;;;;5011172;28;20560;-45
2021/08/09 09:08:40;;;;;;;3.90;1.90;;;;;;;;;;5011998;28;20431;-46
2021/08/09 09:11:07;;;;;;;3.00;2.10;;;;;;;;;;5011398;28;20414;-45
2021/08/09 09:13:33;;;;;;;2.80;1.90;;;;;;;;;;5011405;28;20410;-45
2021/08/09 09:16:10;;;;;;;5.30;2.37;;;;;;;;;;5010966;28;20819;-46
2021/08/09 09:18:43;;;;;;;6.87;2.30;;;;;;;;;;5011144;28;20522;-46
2021/08/09 09:21:28;;;;;;;2.43;1.67;;;;;;;;;;5011090;28;20399;-45
2021/08/09 09:23:54;;;;;;;3.37;1.83;;;;;;;;;;5011335;28;20426;-45
2021/08/09 09:26:25;;;;;;;5.00;2.00;;;;;;;;;;5011145;28;20435;-47
2021/08/09 09:28:51;;;;;;;2.83;1.60;;;;;;;;;;5011135;28;20415;-46
2021/08/09 09:31:27;;;;;;;3.70;1.63;;;;;;;;;;5010910;28;20453;-46
2021/08/09 09:33:53;;;;;;;3.00;1.50;;;;;;;;;;5011441;28;20430;-46
2021/08/09 09:36:21;;;;;;;3.60;1.63;;;;;;;;;;5011198;28;20474;-46
2021/08/09 09:38:52;;;;;;;3.00;1.80;;;;;;;;;;5011146;28;20469;-45
2021/08/09 09:41:20;;;;;;;2.37;1.67;;;;;;;;;;5011017;28;20423;-46
2021/08/09 09:43:46;;;;;;;7.77;2.03;;;;;;;;;;5011044;28;20431;-46
2021/08/09 09:46:26;;;;;;;2.83;1.80;;;;;;;;;;5010971;28;20407;-46
2021/08/09 09:48:56;;;;;;;1.73;1.60;;;;;;;;;;5010867;28;20786;-45
2021/08/09 09:51:23;;;;;;;2.60;1.50;;;;;;;;;;5010903;28;20741;-45
2021/08/09 09:53:50;;;;;;;2.50;1.60;;;;;;;;;;5010914;28;20407;-46
2021/08/09 09:56:16;;;;;;;5.93;2.60;;;;;;;;;;5010828;28;20457;-47
2021/08/09 09:58:42;;;;;;;3.93;2.20;;;;;;;;;;5010709;28;20567;-45
2021/08/09 10:01:09;;;;;;;2.80;2.20;;;;;;;;;;5010733;28;20949;-46
2021/08/09 10:03:36;;;;;;;4.40;2.53;;;;;;;;;;5010846;28;20425;-46
2021/08/09 10:06:02;;;;;;;5.10;3.00;;;;;;;;;;5010770;28;20413;-47
2021/08/09 10:08:32;;;;;;;6.80;2.43;;;;;;;;;;5010620;28;20423;-46
2021/08/09 10:11:00;;;;;;;1.93;1.83;;;;;;;;;;5010582;28;20411;-45
2021/08/09 10:13:26;;;;;;;5.13;2.60;;;;;;;;;;5010807;28;20398;-46
2021/08/09 10:15:56;;;;;;;2.00;1.80;;;;;;;;;;5010679;28;20545;-45
2021/08/09 10:18:26;;;;;;;3.20;2.23;;;;;;;;;;5012125;28;20427;-46
2021/08/09 10:20:56;;;;;;;6.20;2.63;;;;;;;;;;5014468;28;20413;-47
2021/08/09 10:23:36;;;;;;;4.50;2.50;;;;;;;;;;5014724;28;20482;-45
2021/08/09 10:26:03;;;;;;;4.40;2.90;;;;;;;;;;5014812;28;20402;-47
2021/08/09 10:28:47;;;;;;;6.13;2.10;;;;;;;;;;5014214;28;20505;-46
2021/08/09 10:31:23;;;;;;;4.60;2.17;;;;;;;;;;5013516;28;20406;-46
2021/08/09 10:33:49;;;;;;;3.80;2.57;;;;;;;;;;5014172;28;20826;-46
2021/08/09 10:36:20;;;;;;;2.83;1.93;;;;;;;;;;5014145;28;20529;-46
2021/08/09 10:38:46;;;;;;;6.63;2.10;;;;;;;;;;5013912;28;20534;-46
2021/08/09 10:41:15;;;;;;;2.30;2.07;;;;;;;;;;5014023;28;20405;-46
2021/08/09 10:44:00;;;;;;;6.10;1.90;;;;;;;;;;5014025;28;20537;-46
2021/08/09 10:46:42;;;;;;;2.20;2.00;;;;;;;;;;5014010;28;20406;-46
2021/08/09 10:49:09;;;;;;;2.67;1.87;;;;;;;;;;5013998;28;20430;-46
2021/08/09 10:51:50;;;;;;;5.30;2.30;;;;;;;;;;5013886;28;20457;-46
2021/08/09 10:54:27;;;;;;;3.60;1.70;;;;;;;;;;5013877;28;20406;-47
2021/08/09 10:56:53;;;;;;;5.10;1.83;;;;;;;;;;5013887;28;20456;-47
2021/08/09 10:59:38;;;;;;;5.20;2.40;;;;;;;;;;5013934;28;20831;-46
2021/08/09 11:02:04;;;;;;;2.10;1.90;;;;;;;;;;5013716;28;20391;-47
2021/08/09 11:04:30;;;;;;;3.53;2.03;;;;;;;;;;5013798;28;20775;-46
2021/08/09 11:06:56;;;;;;;2.73;1.90;;;;;;;;;;5010856;28;20422;-47
2021/08/09 11:09:35;;;;;;;2.70;1.70;;;;;;;;;;5013596;28;20419;-49
2021/08/09 11:12:08;;;;;;;2.57;1.53;;;;;;;;;;5013639;28;20497;-46
2021/08/09 11:14:54;;;;;;;2.67;1.40;;;;;;;;;;5013759;28;20410;-47
2021/08/09 11:17:20;;;;;;;6.60;1.83;;;;;;;;;;5006224;28;20842;-47
2021/08/09 11:19:46;;;;;;;2.17;1.70;;;;;;;;;;5013362;28;20979;-46
2021/08/09 11:22:17;;;;;;;3.30;1.80;;;;;;;;;;5013460;28;20460;-47
2021/08/09 11:24:43;;;;;;;2.90;1.50;;;;;;;;;;5013466;28;20957;-46
2021/08/09 11:27:09;;;;;;;3.63;1.60;;;;;;;;;;5013232;28;20518;-46
2021/08/09 11:29:52;;;;;;;2.70;1.90;;;;;;;;;;5012009;28;20514;-46
2021/08/09 11:32:34;;;;;;;2.53;1.60;;;;;;;;;;5013562;28;20409;-46
2021/08/09 11:35:04;;;;;;;4.00;1.80;;;;;;;;;;5013511;28;20838;-47
2021/08/09 11:37:30;;;;;;;2.83;1.73;;;;;;;;;;5012980;28;20969;-47
2021/08/09 11:39:56;;;;;;;2.30;1.40;;;;;;;;;;5013109;28;20895;-46
2021/08/09 11:42:21;;;;;;;3.23;2.00;;;;;;;;;;5011821;28;20495;-47
2021/08/09 11:44:48;;;;;;;6.00;2.00;;;;;;;;;;5013172;28;20888;-47
2021/08/09 11:47:20;;;;;;;6.20;1.93;;;;;;;;;;5012934;28;20510;-47
2021/08/09 11:49:47;;;;;;;2.53;1.70;;;;;;;;;;5012760;28;20598;-46
2021/08/09 11:52:22;;;;;;;6.77;1.60;;;;;;;;;;5012933;28;20498;-46
2021/08/09 11:54:48;;;;;;;2.57;1.40;;;;;;;;;;5012645;28;20406;-46
2021/08/09 11:57:14;;;;;;;1.80;1.70;;;;;;;;;;5012720;28;20415;-47
2021/08/09 11:59:41;;;;;;;2.40;1.60;;;;;;;;;;5012496;28;20407;-46
2021/08/09 12:02:08;;;;;;;4.67;1.57;;;;;;;;;;5012676;28;20411;-46
2021/08/09 12:04:46;;;;;;;3.90;1.60;;;;;;;;;;5012561;28;20831;-46
2021/08/09 12:07:19;;;;;;;2.50;2.03;;;;;;;;;;5012429;28;20447;-46
2021/08/09 12:09:46;;;;;;;3.53;1.83;;;;;;;;;;5012272;28;20406;-47
2021/08/09 12:12:13;;;;;;;2.50;1.60;;;;;;;;;;5012687;28;20402;-47
2021/08/09 12:14:39;;;;;;;4.63;1.77;;;;;;;;;;5012446;28;20495;-46
2021/08/09 12:17:19;;;;;;;5.13;1.90;;;;;;;;;;5012173;28;20477;-46
2021/08/09 12:19:46;;;;;;;3.40;1.90;;;;;;;;;;5012064;28;20407;-46
2021/08/09 12:22:16;;;;;;;3.53;1.80;;;;;;;;;;5012286;28;20403;-46
2021/08/09 12:24:45;;;;;;;1.40;1.30;;;;;;;;;;5012325;28;21091;-46
2021/08/09 12:27:29;;;;;;;8.10;2.00;;;;;;;;;;5012075;28;20427;-46
2021/08/09 12:29:59;;;;;;;2.97;1.90;;;;;;;;;;5012057;28;20477;-46
2021/08/09 12:32:28;;;;;;;1.80;1.67;;;;;;;;;;5011987;28;20407;-47
2021/08/09 12:34:58;;;;;;;3.93;1.97;;;;;;;;;;5012085;28;20482;-47
2021/08/09 12:37:24;;;;;;;4.60;1.47;;;;;;;;;;5011778;28;20450;-47
2021/08/09 12:39:50;;;;;;;1.77;1.50;;;;;;;;;;5011774;28;20549;-46
2021/08/09 12:42:18;;;;;;;10.53;1.53;;;;;;;;;;5011556;28;20438;-47
2021/08/09 12:44:45;;;;;;;2.80;1.43;;;;;;;;;;5012075;28;21066;-47
2021/08/09 12:47:11;;;;;;;2.37;1.70;;;;;;;;;;5011643;28;20557;-46
2021/08/09 12:49:37;;;;;;;2.07;1.40;;;;;;;;;;5011717;28;21069;-46
2021/08/09 12:52:03;;;;;;;1.63;1.53;;;;;;;;;;5011418;28;20481;-46
2021/08/09 12:54:30;;;;;;;2.37;1.40;;;;;;;;;;5011702;28;20402;-46
2021/08/09 12:56:56;;;;;;;3.30;1.63;;;;;;;;;;5011584;28;20459;-46
2021/08/09 12:59:22;;;;;;;2.13;1.50;;;;;;;;;;5011543;28;20465;-47
2021/08/09 13:01:48;;;;;;;2.53;1.60;;;;;;;;;;5011679;28;20486;-47
2021/08/09 13:04:15;;;;;;;5.80;2.03;;;;;;;;;;5010517;28;20926;-47
2021/08/09 13:06:41;;;;;;;4.20;1.90;;;;;;;;;;5011376;28;20406;-46
2021/08/09 13:09:07;;;;;;;2.37;1.67;;;;;;;;;;5011514;28;20414;-47
2021/08/09 13:11:34;;;;;;;5.37;1.83;;;;;;;;;;5011236;28;20403;-46
2021/08/09 13:14:00;;;;;;;2.60;1.90;;;;;;;;;;5011222;28;20763;-46
2021/08/09 13:16:29;;;;;;;1.97;1.50;;;;;;;;;;5011295;28;20451;-46
2021/08/09 13:18:56;;;;;;;2.60;2.40;;;;;;;;;;5011294;28;20518;-46
2021/08/09 13:21:22;;;;;;;3.73;1.60;;;;;;;;;;5011139;28;20761;-46
2021/08/09 13:23:48;;;;;;;2.70;1.70;;;;;;;;;;5011173;28;20402;-46
2021/08/09 13:26:14;;;;;;;2.93;1.53;;;;;;;;;;5011353;28;20971;-46
2021/08/09 13:28:40;;;;;;;4.30;2.00;;;;;;;;;;5011093;28;20764;-46
2021/08/09 13:31:06;;;;;;;4.00;1.50;;;;;;;;;;5010918;28;20584;-46
2021/08/09 13:33:32;;;;;;;2.17;1.77;;;;;;;;;;5011215;28;20779;-46
2021/08/09 13:35:59;;;;;;;5.67;1.90;;;;;;;;;;5010895;28;20457;-46
2021/08/09 13:38:25;;;;;;;3.13;1.43;;;;;;;;;;5010871;28;20451;-46
2021/08/09 13:40:51;;;;;;;2.30;1.80;;;;;;;;;;5010772;28;20403;-46
2021/08/09 13:43:17;;;;;;;1.90;1.57;;;;;;;;;;5010762;28;20410;-46
2021/08/09 13:45:43;;;;;;;3.50;1.97;;;;;;;;;;5011209;28;20403;-47
2021/08/09 13:48:09;;;;;;;2.97;1.63;;;;;;;;;;5010637;28;20426;-46
2021/08/09 13:50:36;;;;;;;1.50;1.40;;;;;;;;;;5010709;28;20478;-46
2021/08/09 13:53:02;;;;;;;2.50;1.37;;;;;;;;;;5009937;28;20490;-47
2021/08/09 13:55:28;;;;;;;3.47;1.57;;;;;;;;;;5010724;28;20454;-46
2021/08/09 13:57:54;;;;;;;2.60;1.40;;;;;;;;;;5010415;28;20433;-46
2021/08/09 14:00:20;;;;;;;2.33;1.60;;;;;;;;;;5010590;28;20438;-46
2021/08/09 14:02:46;;;;;;;5.10;1.47;;;;;;;;;;5010712;28;20453;-46
2021/08/09 14:05:13;;;;;;;1.67;1.40;;;;;;;;;;5010949;28;20404;-46
2021/08/09 14:07:39;;;;;;;2.53;1.20;;;;;;;;;;5010566;28;20846;-46
2021/08/09 14:10:07;;;;;;;2.10;1.70;;;;;;;;;;5010380;28;20403;-46
2021/08/09 14:12:34;;;;;;;2.77;1.70;;;;;;;;;;5010500;28;20418;-46
2021/08/09 14:15:00;;;;;;;3.63;1.37;;;;;;;;;;5009196;28;20485;-46
2021/08/09 14:17:27;;;;;;;1.40;1.30;;;;;;;;;;5010602;28;20427;-46
2021/08/09 14:19:53;;;;;;;2.70;1.70;;;;;;;;;;5010271;28;20412;-46
2021/08/09 14:22:19;;;;;;;1.93;1.70;;;;;;;;;;5010513;28;20402;-46
2021/08/09 14:24:47;;;;;;;2.80;1.50;;;;;;;;;;5010278;28;20494;-46
2021/08/09 14:27:16;;;;;;;3.47;1.40;;;;;;;;;;5010327;28;20851;-46
2021/08/09 14:29:42;;;;;;;1.60;1.50;;;;;;;;;;5010367;28;20418;-46
2021/08/09 14:32:08;;;;;;;3.67;1.90;;;;;;;;;;5010376;28;20406;-46
2021/08/09 14:34:34;;;;;;;2.13;1.53;;;;;;;;;;5010484;28;20748;-46
2021/08/09 14:37:03;;;;;;;1.67;1.57;;;;;;;;;;5009920;28;20580;-46
2021/08/09 14:39:29;;;;;;;2.10;1.67;;;;;;;;;;5010199;28;20458;-45
2021/08/09 14:42:05;;;;;;;1.77;1.40;;;;;;;;;;5010243;28;20438;-46
2021/08/09 14:44:30;;;;;;;1.30;1.20;;;;;;;;;;5010617;28;20427;-46
2021/08/09 14:46:57;;;;;;;2.83;1.80;;;;;;;;;;5009961;28;20410;-46