Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:15;;;;;;;17.87;11.60;;;7.80;99.90;;;;;;4848271;29;20045;-88
2022/03/23 00:03:41;;;;;;;21.27;10.63;;;7.70;99.90;;;;;;4870480;29;20136;-88
2022/03/23 00:06:08;;;;;;;18.50;12.77;;;7.60;99.90;;;;;;4872845;29;20048;-88
2022/03/23 00:08:34;;;;;;;23.27;13.75;;;7.50;99.90;;;;;;4886909;29;20045;-88
2022/03/23 00:11:00;;;;;;;21.23;12.13;;;7.50;99.90;;;;;;4860324;29;20041;-88
2022/03/23 00:13:25;;;;;;;25.20;13.23;;;7.40;99.90;;;;;;4892714;29;20065;-88
2022/03/23 00:15:51;;;;;;;21.70;12.67;;;7.40;99.90;;;;;;4890516;29;20056;-83
2022/03/23 00:18:17;;;;;;;20.00;12.83;;;7.30;99.90;;;;;;4887682;29;20467;-88
2022/03/23 00:20:42;;;;;;;18.67;13.67;;;7.30;99.90;;;;;;4856982;29;20041;-88
2022/03/23 00:23:09;;;;;;;26.83;15.70;;;7.30;99.90;;;;;;4895475;29;20080;-88
2022/03/23 00:25:38;;;;;;;20.70;12.73;;;7.20;99.90;;;;;;4870330;29;20053;-88
2022/03/23 00:28:05;;;;;;;24.08;15.02;;;7.20;99.90;;;;;;4872498;29;20041;-88
2022/03/23 00:30:33;;;;;;;22.48;12.93;;;7.50;99.90;;;;;;4876724;29;20053;-88
2022/03/23 00:33:02;;;;;;;24.50;12.68;;;7.50;99.90;;;;;;4895567;29;20087;-88
2022/03/23 00:35:28;;;;;;;23.73;14.25;;;7.20;99.90;;;;;;4881193;29;20049;-88
2022/03/23 00:37:55;;;;;;;20.40;13.23;;;7.20;99.90;;;;;;4844560;29;20055;-84
2022/03/23 00:40:21;;;;;;;20.60;11.93;;;7.10;99.90;;;;;;4886536;29;20237;-88
2022/03/23 00:42:47;;;;;;;20.75;12.20;;;7.10;99.90;;;;;;4859548;29;20057;-87
2022/03/23 00:45:13;;;;;;;22.10;12.00;;;6.90;99.90;;;;;;4892791;29;20048;-86
2022/03/23 00:47:39;;;;;;;17.37;12.17;;;6.80;99.90;;;;;;4886941;29;20050;-88
2022/03/23 00:50:06;;;;;;;23.10;12.90;;;6.70;99.90;;;;;;4879291;29;20045;-88
2022/03/23 00:52:31;;;;;;;22.05;14.18;;;6.70;99.90;;;;;;4862268;29;20061;-88
2022/03/23 00:54:57;;;;;;;21.60;15.03;;;6.70;99.90;;;;;;4880517;29;20496;-83
2022/03/23 00:57:23;;;;;;;24.73;13.83;;;6.70;99.90;;;;;;4863920;29;20083;-88
2022/03/23 00:59:48;;;;;;;33.53;15.87;;;6.80;99.90;;;;;;4861447;29;20045;-87
2022/03/23 01:02:14;;;;;;;21.63;13.47;;;6.80;99.90;;;;;;4862282;29;20041;-88
2022/03/23 01:04:41;;;;;;;24.13;13.85;;;6.80;99.90;;;;;;4850411;29;20397;-88
2022/03/23 01:07:07;;;;;;;29.23;14.07;;;7.00;99.90;;;;;;4859971;29;20045;-87
2022/03/23 01:09:33;;;;;;;26.40;14.07;;;6.70;99.90;;;;;;4854294;29;20189;-88
2022/03/23 01:11:58;;;;;;;29.93;14.80;;;6.60;99.90;;;;;;4872618;29;20041;-83
2022/03/23 01:14:25;;;;;;;26.47;12.93;;;6.60;99.90;;;;;;4835620;29;20057;-88
2022/03/23 01:16:52;;;;;;;18.98;12.85;;;6.60;99.90;;;;;;4859508;29;20057;-88
2022/03/23 01:19:22;;;;;;;26.73;13.13;;;6.50;99.90;;;;;;4870073;29;20060;-88
2022/03/23 01:21:48;;;;;;;22.15;13.93;;;6.40;99.90;;;;;;4870474;29;20051;-88
2022/03/23 01:24:14;;;;;;;18.88;12.27;;;6.70;99.90;;;;;;4880962;29;20502;-88
2022/03/23 01:26:40;;;;;;;21.77;13.20;;;6.20;99.90;;;;;;4883181;29;20545;-88
2022/03/23 01:29:06;;;;;;;22.17;12.97;;;6.20;99.90;;;;;;4896299;29;20053;-87
2022/03/23 01:31:32;;;;;;;21.30;14.13;;;6.20;99.90;;;;;;4852496;29;20047;-88
2022/03/23 01:33:59;;;;;;;24.07;14.90;;;6.10;99.90;;;;;;4882077;29;20574;-88
2022/03/23 01:36:29;;;;;;;26.38;14.45;;;6.10;99.90;;;;;;4862869;29;20104;-88
2022/03/23 01:38:55;;;;;;;27.88;13.63;;;6.10;99.90;;;;;;4896313;29;20052;-88
2022/03/23 01:41:22;;;;;;;24.10;14.63;;;6.10;99.90;;;;;;4875381;29;20511;-87
2022/03/23 01:43:47;;;;;;;23.60;14.80;;;6.40;99.90;;;;;;4847023;29;20148;-88
2022/03/23 01:46:19;;;;;;;27.23;15.67;;;6.10;99.90;;;;;;4862151;29;20131;-86
2022/03/23 01:48:46;;;;;;;21.10;14.15;;;6.10;99.90;;;;;;4882099;29;20056;-88
2022/03/23 01:51:12;;;;;;;;;;;6.10;99.90;;;;;;4893378;29;20061;-86
2022/03/23 01:53:39;;;;;;;22.58;13.38;;;6.10;99.90;;;;;;4888978;29;19928;-88
2022/03/23 01:56:06;;;;;;;22.13;12.45;;;6.10;99.90;;;;;;4865783;29;20045;-83
2022/03/23 01:58:32;;;;;;;22.23;11.35;;;6.10;99.90;;;;;;4879132;29;20111;-88
2022/03/23 02:00:58;;;;;;;26.07;11.70;;;6.00;99.90;;;;;;4874610;29;20053;-87
2022/03/23 02:03:25;;;;;;;24.00;12.33;;;5.90;99.90;;;;;;4848100;29;20492;-88
2022/03/23 02:05:50;;;;;;;;;;;5.90;99.90;;;;;;4893961;29;20300;-87
2022/03/23 02:08:16;;;;;;;25.05;13.10;;;5.80;99.90;;;;;;4870165;29;20376;-87
2022/03/23 02:10:42;;;;;;;18.53;11.83;;;5.80;99.90;;;;;;4898463;29;20036;-87
2022/03/23 02:13:09;;;;;;;17.77;11.77;;;5.80;99.90;;;;;;4869206;29;20064;-84
2022/03/23 02:15:35;;;;;;;24.25;12.88;;;5.90;99.90;;;;;;4861424;29;20305;-88
2022/03/23 02:18:01;;;;;;;22.70;12.55;;;6.40;99.90;;;;;;4881024;29;20069;-87
2022/03/23 02:20:27;;;;;;;24.40;12.68;;;5.80;99.90;;;;;;4875090;29;20044;-87
2022/03/23 02:22:53;;;;;;;25.73;14.63;;;5.80;99.90;;;;;;4853644;29;20048;-87
2022/03/23 02:25:22;;;;;;;17.75;11.65;;;6.20;99.90;;;;;;4862593;29;20304;-87
2022/03/23 02:27:50;;;;;;;22.75;11.65;;;5.90;99.90;;;;;;4852834;29;20422;-87
2022/03/23 02:30:17;;;;;;;20.20;12.50;;;5.80;99.90;;;;;;4863381;29;20041;-87
2022/03/23 02:32:43;;;;;;;18.85;11.77;;;5.90;99.90;;;;;;4841213;29;20484;-84
2022/03/23 02:35:11;;;;;;;21.90;12.60;;;5.90;99.90;;;;;;4870419;29;20063;-83
2022/03/23 02:37:41;;;;;;;20.27;11.73;;;5.70;99.90;;;;;;4895886;29;20084;-87
2022/03/23 02:40:09;;;;;;;20.42;11.68;;;5.70;99.90;;;;;;4879428;29;20049;-87
2022/03/23 02:42:36;;;;;;;20.45;12.00;;;5.60;99.90;;;;;;4862393;29;20049;-87
2022/03/23 02:45:03;;;;;;;18.45;11.88;;;6.30;99.90;;;;;;4864528;29;20060;-87
2022/03/23 02:47:29;;;;;;;24.83;13.38;;;5.50;99.90;;;;;;4862739;29;20096;-88
2022/03/23 02:49:54;;;;;;;23.90;12.50;;;5.60;99.90;;;;;;4871546;29;20080;-86
2022/03/23 02:52:20;;;;;;;21.57;11.80;;;5.50;99.90;;;;;;4880348;29;20090;-87
2022/03/23 03:03:10;;;;;;;21.92;11.52;;;5.50;99.90;;;;;;4888153;29;19924;-87
2022/03/23 03:05:36;;;;;;;18.87;11.30;;;5.90;99.90;;;;;;4866651;29;20100;-87
2022/03/23 03:10:46;;;;;;;19.02;12.82;;;5.20;99.90;;;;;;4870507;29;20045;-87
2022/03/23 03:13:11;;;;;;;15.07;12.53;;;5.10;99.90;;;;;;4833025;29;20061;-87
2022/03/23 03:15:37;;;;;;;21.37;12.53;;;5.20;99.90;;;;;;4861035;29;20057;-86
2022/03/23 03:18:03;;;;;;;19.10;12.90;;;5.10;99.90;;;;;;4845151;29;20425;-87
2022/03/23 03:20:29;;;;;;;17.95;12.60;;;5.20;99.90;;;;;;4870201;29;20041;-88
2022/03/23 03:22:55;;;;;;;23.50;13.50;;;5.10;99.90;;;;;;4857664;29;20047;-88
2022/03/23 03:25:21;;;;;;;23.90;12.37;;;5.10;99.90;;;;;;4856577;29;20049;-87
2022/03/23 03:27:48;;;;;;;22.60;13.05;;;5.10;99.90;;;;;;4859855;29;20413;-87
2022/03/23 03:30:16;;;;;;;19.52;12.23;;;5.00;99.90;;;;;;4893763;29;20064;-88
2022/03/23 03:32:43;;;;;;;20.25;11.52;;;5.00;99.90;;;;;;4862752;29;20055;-87
2022/03/23 03:35:10;;;;;;;22.65;11.85;;;5.00;99.90;;;;;;4883509;29;20112;-87
2022/03/23 03:37:36;;;;;;;22.23;11.48;;;5.30;99.90;;;;;;4884115;29;20057;-87
2022/03/23 03:40:04;;;;;;;18.80;11.10;;;4.80;99.90;;;;;;4877435;29;20575;-87
2022/03/23 03:42:30;;;;;;;16.45;11.13;;;4.80;99.90;;;;;;4844033;29;20045;-88
2022/03/23 03:44:57;;;;;;;14.55;9.23;;;4.70;99.90;;;;;;4876845;29;20044;-87
2022/03/23 03:47:23;;;;;;;18.33;9.23;;;4.70;99.90;;;;;;4883927;29;20421;-87
2022/03/23 03:49:50;;;;;;;18.30;10.25;;;5.40;99.90;;;;;;4885425;29;20124;-87
2022/03/23 03:52:16;;;;;;;19.88;11.07;;;4.60;99.90;;;;;;4893195;29;20067;-87
2022/03/23 03:54:42;;;;;;;21.55;12.18;;;4.70;99.90;;;;;;4866021;29;20415;-87
2022/03/23 03:57:08;;;;;;;20.67;10.97;;;4.70;99.90;;;;;;4881636;29;20045;-87
2022/03/23 03:59:34;;;;;;;16.73;11.47;;;4.70;99.90;;;;;;4892523;29;20108;-87
2022/03/23 04:02:01;;;;;;;20.20;12.85;;;4.60;99.90;;;;;;4877470;29;20132;-87
2022/03/23 04:04:27;;;;;;;20.02;10.75;;;4.70;99.90;;;;;;4863025;29;20041;-87
2022/03/23 04:06:52;;;;;;;19.53;11.17;;;4.60;99.90;;;;;;4885886;29;20050;-87
2022/03/23 04:09:18;;;;;;;18.20;12.43;;;4.70;99.90;;;;;;4849361;29;20045;-87
2022/03/23 04:11:44;;;;;;;24.77;12.95;;;4.50;99.90;;;;;;4870127;29;20081;-85
2022/03/23 04:14:10;;;;;;;24.13;13.75;;;4.50;99.90;;;;;;4895229;29;20492;-87
2022/03/23 04:16:36;;;;;;;25.35;15.00;;;4.60;99.90;;;;;;4868107;29;20128;-87
2022/03/23 04:19:06;;;;;;;25.35;13.70;;;4.50;99.90;;;;;;4893393;29;20149;-87
2022/03/23 04:21:32;;;;;;;24.38;13.15;;;5.10;99.90;;;;;;4860041;29;20497;-87
2022/03/23 04:23:58;;;;;;;23.75;14.57;;;5.60;99.90;;;;;;4880019;29;20124;-87
2022/03/23 04:26:24;;;;;;;23.40;12.97;;;4.40;99.90;;;;;;4862076;29;20588;-83
2022/03/23 04:28:51;;;;;;;23.47;13.00;;;4.40;99.90;;;;;;4882345;29;20053;-87
2022/03/23 04:31:16;;;;;;;27.85;14.43;;;4.40;99.90;;;;;;4876409;29;20053;-87
2022/03/23 04:33:42;;;;;;;27.07;14.43;;;4.40;99.90;;;;;;4879398;29;20093;-87
2022/03/23 04:36:09;;;;;;;23.48;14.70;;;4.40;99.90;;;;;;4861518;29;20057;-87
2022/03/23 04:38:35;;;;;;;22.55;13.10;;;4.40;99.90;;;;;;4868357;29;20060;-87
2022/03/23 04:41:02;;;;;;;20.77;13.90;;;4.40;99.90;;;;;;4855094;29;20102;-87
2022/03/23 04:43:28;;;;;;;18.65;13.15;;;4.40;99.90;;;;;;4875690;29;20056;-86
2022/03/23 04:45:53;;;;;;;23.48;14.23;;;5.50;99.90;;;;;;4866218;29;20068;-86
2022/03/23 04:48:19;;;;;;;21.80;14.27;;;4.40;99.90;;;;;;4863040;29;20521;-87
2022/03/23 04:50:46;;;;;;;29.75;16.25;;;4.40;99.90;;;;;;4861742;29;20075;-87
2022/03/23 04:53:13;;;;;;;24.58;14.70;;;4.30;99.90;;;;;;4878660;29;20049;-87
2022/03/23 04:55:39;;;;;;;23.38;13.88;;;4.40;99.90;;;;;;4876955;29;20057;-87
2022/03/23 04:58:05;;;;;;;24.55;15.65;;;4.20;99.90;;;;;;4875381;29;20050;-87
2022/03/23 05:00:30;;;;;;;24.90;14.57;;;4.00;99.90;;;;;;4876329;29;20053;-87
2022/03/23 05:02:56;;;;;;;19.30;12.13;;;4.00;99.90;;;;;;4854748;29;20049;-87
2022/03/23 05:05:22;;;;;;;22.20;13.75;;;4.00;99.90;;;;;;4882873;29;20048;-87
2022/03/23 05:07:47;;;;;;;19.55;12.35;;;4.00;99.90;;;;;;4859101;29;20053;-87
2022/03/23 05:10:14;;;;;;;21.90;14.73;;;4.10;99.90;;;;;;4876583;29;20049;-86
2022/03/23 05:12:42;;;;;;;22.65;12.90;;;4.00;99.90;;;;;;4843734;29;20060;-86
2022/03/23 05:15:09;;;;;;;27.40;14.80;;;4.00;99.90;;;;;;4850398;29;20113;-86
2022/03/23 05:17:38;;;;;;;27.77;13.80;;;4.00;99.90;;;;;;4879233;29;20048;-87
2022/03/23 05:20:06;;;;;;;27.33;12.57;;;4.00;99.90;;;;;;4870409;29;20052;-87
2022/03/23 05:22:32;;;;;;;24.83;15.07;;;4.00;99.90;;;;;;4845059;29;20069;-82
2022/03/23 05:24:58;;;;;;;22.27;13.23;;;4.00;99.90;;;;;;4861029;29;20055;-87
2022/03/23 05:27:24;;;;;;;24.20;13.30;;;4.00;99.90;;;;;;4882327;29;20377;-87
2022/03/23 05:29:50;;;;;;;22.37;13.37;;;4.00;99.90;;;;;;4870250;29;20880;-87
2022/03/23 05:32:16;;;;;;;20.67;12.98;;;4.10;99.90;;;;;;4879558;29;20045;-87
2022/03/23 05:34:45;;;;;;;22.83;11.77;;;4.00;99.90;;;;;;4873329;29;20497;-87
2022/03/23 05:37:12;;;;;;;29.48;13.40;;;4.00;99.90;;;;;;4846701;29;20049;-83
2022/03/23 05:39:39;;;;;;;23.38;12.68;;;4.00;99.90;;;;;;4844193;29;20392;-83
2022/03/23 05:42:07;;;;;;;21.40;12.73;;;4.00;99.90;;;;;;4846524;29;20136;-86
2022/03/23 05:44:34;;;;;;;20.20;11.60;;;3.90;99.90;;;;;;4873874;29;20045;-88
2022/03/23 05:47:00;;;;;;;19.83;11.75;;;4.20;99.90;;;;;;4864376;29;20120;-83
2022/03/23 05:49:26;;;;;;;20.45;12.90;;;3.80;99.90;;;;;;4847443;29;20484;-84
2022/03/23 05:51:52;;;;;;;23.25;12.05;;;3.80;99.90;;;;;;4852347;29;20053;-84
2022/03/23 05:54:18;;;;;;;19.93;12.17;;;3.80;99.90;;;;;;4892638;29;20056;-84
2022/03/23 05:56:44;;;;;;;21.13;11.98;;;3.80;99.90;;;;;;4862194;29;20064;-84
2022/03/23 05:59:10;;;;;;;24.43;12.53;;;3.80;99.90;;;;;;4846531;29;20063;-84
2022/03/23 06:01:36;;;;;;;19.63;12.90;;;4.50;99.90;;;;;;4860756;29;20048;-85
2022/03/23 06:04:02;;;;;;;18.20;11.40;;;3.80;99.90;;;;;;4854846;29;20052;-86
2022/03/23 06:06:28;;;;;;;21.13;12.55;;;3.90;99.90;;;;;;4872295;29;20047;-86
2022/03/23 06:08:54;;;;;;;22.73;12.50;;;3.90;99.90;;;;;;4863568;29;20045;-85
2022/03/23 06:11:19;;;;;;;25.42;12.90;;;4.00;99.90;;;;;;4865308;29;20052;-87
2022/03/23 06:13:45;;;;;;;22.37;13.67;;;4.00;99.90;;;;;;4880390;29;20053;-82
2022/03/23 06:16:11;;;;;;;24.42;11.88;;;4.10;99.90;;;;;;4846446;29;20068;-82
2022/03/23 06:18:37;;;;;;;16.83;11.63;;;4.90;99.90;;;;;;4838256;29;20036;-86
2022/03/23 06:21:04;;;;;;;20.75;13.07;;;4.20;99.90;;;;;;4853751;29;20049;-82
2022/03/23 06:23:33;;;;;;;22.55;14.02;;;4.50;99.90;;;;;;4882406;29;20485;-82
2022/03/23 06:26:00;;;;;;;25.17;14.80;;;5.00;99.90;;;;;;4864562;29;20118;-82
2022/03/23 06:28:25;;;;;;;22.75;13.75;;;5.00;99.90;;;;;;4895568;29;20081;-82
2022/03/23 06:30:52;;;;;;;27.50;16.23;;;5.40;99.90;;;;;;4872702;29;20103;-85
2022/03/23 06:33:19;;;;;;;23.13;14.02;;;6.10;99.90;;;;;;4898920;29;20492;-83
2022/03/23 06:35:45;;;;;;;19.85;13.15;;;6.00;99.90;;;;;;4875702;29;20098;-82
2022/03/23 06:38:11;;;;;;;28.10;15.27;;;6.90;99.90;;;;;;4897970;29;20056;-82
2022/03/23 06:40:37;;;;;;;24.52;14.27;;;6.70;99.90;;;;;;4886514;29;20063;-82
2022/03/23 06:43:03;;;;;;;32.87;15.47;;;7.00;99.90;;;;;;4880800;29;20045;-82
2022/03/23 06:45:29;;;;;;;32.77;15.53;;;7.20;99.90;;;;;;4879914;29;20109;-82
2022/03/23 06:47:56;;;;;;;23.52;15.20;;;7.50;99.90;;;;;;4863039;29;20063;-82
2022/03/23 06:50:22;;;;;;;23.80;14.02;;;7.80;99.90;;;;;;4870645;29;20061;-81
2022/03/23 06:52:48;;;;;;;25.80;13.63;;;7.80;99.90;;;;;;4888720;29;20105;-82
2022/03/23 06:55:14;;;;;;;25.50;14.77;;;7.70;99.90;;;;;;4879396;29;20073;-82
2022/03/23 06:57:39;;;;;;;23.80;14.93;;;7.80;99.90;;;;;;4879711;29;20080;-81
2022/03/23 07:00:12;;;;;;;21.77;13.23;;;8.10;99.90;;;;;;4893479;29;20100;-81
2022/03/23 07:02:43;;;;;;;27.35;14.20;;;8.50;99.90;;;;;;4890596;29;20041;-82
2022/03/23 07:05:10;;;;;;;27.40;14.38;;;8.80;99.90;;;;;;4871444;29;20110;-82
2022/03/23 07:07:37;;;;;;;23.55;13.95;;;9.10;99.90;;;;;;4883101;29;20040;-82
2022/03/23 07:10:04;;;;;;;23.15;14.48;;;9.40;99.90;;;;;;4894821;29;20874;-82
2022/03/23 07:12:29;;;;;;;19.70;13.40;;;9.60;99.90;;;;;;4867665;29;20060;-82
2022/03/23 07:14:55;;;;;;;23.10;13.40;;;9.70;99.90;;;;;;4890429;29;20064;-83
2022/03/23 07:17:21;;;;;;;17.97;12.20;;;9.90;99.90;;;;;;4865854;29;20144;-81
2022/03/23 07:19:50;;;;;;;21.58;13.63;;;10.20;99.90;;;;;;4879201;29;20048;-81
2022/03/23 07:22:16;;;;;;;21.67;14.38;;;10.40;99.90;;;;;;4880784;29;20045;-85
2022/03/23 07:24:43;;;;;;;23.08;13.98;;;10.70;99.90;;;;;;4868605;29;20408;-86
2022/03/23 07:27:08;;;;;;;;;;;10.90;99.90;;;;;;4889095;29;20513;-87
2022/03/23 07:29:35;;;;;;;21.33;12.68;;;11.10;99.90;;;;;;4892279;29;19974;-87
2022/03/23 07:32:00;;;;;;;;;;;11.30;99.90;;;;;;4883202;29;20068;-87
2022/03/23 07:34:26;;;;;;;19.92;13.30;;;11.50;99.90;;;;;;4867910;29;19924;-87
2022/03/23 07:36:52;;;;;;;21.83;13.57;;;11.60;99.90;;;;;;4860871;29;20060;-86
2022/03/23 07:39:21;;;;;;;26.13;14.45;;;11.80;99.90;;;;;;4861540;29;20053;-87
2022/03/23 07:41:52;;;;;;;24.40;13.20;;;12.00;99.90;;;;;;4850764;29;20045;-88
2022/03/23 07:44:18;;;;;;;24.65;15.10;;;12.30;99.90;;;;;;4863777;29;20071;-86
2022/03/23 07:46:47;;;;;;;24.33;14.75;;;12.60;99.90;;;;;;4878072;29;20496;-85
2022/03/23 07:49:14;;;;;;;19.20;12.88;;;13.00;99.90;;;;;;4890548;29;20058;-85
2022/03/23 07:51:40;;;;;;;20.15;13.90;;;13.40;99.90;;;;;;4854944;29;20060;-85
2022/03/23 07:54:06;;;;;;;24.30;14.52;;;13.90;99.90;;;;;;4866363;29;20493;-84
2022/03/23 07:56:32;;;;;;;22.17;14.57;;;14.30;99.90;;;;;;4892333;29;20473;-83
2022/03/23 07:58:58;;;;;;;;;;;14.70;99.90;;;;;;4884379;29;20041;-82
2022/03/23 08:01:24;;;;;;;20.58;11.60;;;14.90;99.90;;;;;;4870852;29;19924;-83
2022/03/23 08:03:50;;;;;;;24.48;13.57;;;15.20;99.90;;;;;;4880317;29;20048;-81
2022/03/23 08:06:16;;;;;;;22.10;13.70;;;15.60;99.90;;;;;;4868268;29;20114;-83
2022/03/23 08:08:42;;;;;;;22.60;12.23;;;15.90;99.90;;;;;;4868229;29;20055;-83
2022/03/23 08:11:08;;;;;;;20.50;13.35;;;16.20;97.80;;;;;;4889378;29;20441;-83
2022/03/23 08:13:34;;;;;;;23.48;13.23;;;16.40;95.80;;;;;;4877419;29;20060;-82
2022/03/23 08:16:01;;;;;;;16.83;12.63;;;16.70;94.00;;;;;;4883292;29;20128;-82
2022/03/23 08:18:27;;;;;;;20.55;13.57;;;16.90;92.90;;;;;;4894276;29;20496;-82
2022/03/23 08:20:53;;;;;;;19.13;12.27;;;17.00;91.20;;;;;;4878949;29;20102;-81
2022/03/23 08:23:19;;;;;;;19.25;13.52;;;17.20;90.30;;;;;;4892175;29;20083;-82
2022/03/23 08:25:45;;;;;;;18.00;12.25;;;17.20;87.90;;;;;;4881121;29;20084;-83
2022/03/23 08:28:12;;;;;;;;;;;17.50;86.40;;;;;;4864130;29;20127;-84
2022/03/23 08:30:38;;;;;;;18.02;12.63;;;17.70;77.50;;;;;;4883005;29;20402;-83
2022/03/23 08:33:05;;;;;;;14.20;10.82;;;17.90;84.70;;;;;;4882709;29;20044;-83
2022/03/23 08:35:31;;;;;;;20.73;12.57;;;18.20;81.70;;;;;;4888292;29;20056;-82
2022/03/23 08:37:58;;;;;;;15.60;11.80;;;18.40;79.70;;;;;;4878119;29;20416;-80
2022/03/23 08:40:23;;;;;;;;;;;18.60;76.70;;;;;;4859374;29;20116;-83
2022/03/23 08:42:49;;;;;;;15.73;9.82;;;18.60;65.80;;;;;;4860308;29;19924;-83
2022/03/23 08:45:16;;;;;;;15.57;10.73;;;18.80;74.90;;;;;;4874546;29;20116;-82
2022/03/23 08:47:42;;;;;;;16.35;10.75;;;18.90;71.90;;;;;;4850651;29;20489;-84
2022/03/23 08:50:10;;;;;;;14.63;10.30;;;19.00;69.50;;;;;;4874178;29;20556;-84
2022/03/23 08:52:37;;;;;;;13.75;10.52;;;19.00;67.70;;;;;;4861237;29;20049;-84
2022/03/23 08:55:05;;;;;;;12.45;9.50;;;18.90;66.40;;;;;;4863784;29;20046;-84
2022/03/23 08:57:31;;;;;;;13.70;8.88;;;18.70;65.00;;;;;;4868366;29;20584;-86
2022/03/23 08:59:57;;;;;;;12.10;9.18;;;18.50;63.20;;;;;;4857136;29;20128;-84
2022/03/23 09:02:22;;;;;;;11.48;9.27;;;18.40;62.10;;;;;;4880928;29;20169;-83
2022/03/23 09:04:48;;;;;;;10.55;8.65;;;18.50;61.60;;;;;;4885631;29;20060;-88
2022/03/23 09:07:14;;;;;;;16.63;8.35;;;18.60;60.50;;;;;;4869980;29;20048;-86
2022/03/23 09:09:40;;;;;;;10.90;8.52;;;18.60;59.10;;;;;;4872400;29;20049;-86
2022/03/23 09:12:06;;;;;;;14.38;8.95;;;18.60;57.80;;;;;;4860185;29;20124;-87
2022/03/23 09:14:32;;;;;;;12.15;8.18;;;18.60;57.80;;;;;;4877237;29;20071;-86
2022/03/23 09:16:58;;;;;;;12.20;8.88;;;18.60;57.60;;;;;;4880261;29;20459;-83
2022/03/23 09:19:24;;;;;;;11.75;8.55;;;18.60;56.90;;;;;;4842064;29;20049;-85
2022/03/23 09:21:50;;;;;;;11.70;9.10;;;18.70;56.80;;;;;;4856579;29;20049;-87
2022/03/23 09:24:19;;;;;;;13.77;7.43;;;18.70;56.30;;;;;;4869931;29;20061;-85
2022/03/23 09:26:45;;;;;;;10.63;8.07;;;18.60;55.60;;;;;;4875786;29;20120;-84
2022/03/23 09:29:12;;;;;;;;;;;18.60;54.30;;;;;;4859489;29;20050;-84
2022/03/23 09:31:38;;;;;;;10.10;7.65;;;18.60;51.40;;;;;;4874348;29;19930;-84
2022/03/23 09:34:04;;;;;;;14.93;8.80;;;18.60;54.50;;;;;;4842486;29;20057;-82
2022/03/23 09:39:14;;;;;;;13.98;8.27;;;18.80;53.40;;;;;;4872623;29;20061;-87
2022/03/23 09:41:42;;;;;;;12.75;8.70;;;19.00;53.10;;;;;;4851799;29;20052;-85
2022/03/23 09:44:08;;;;;;;11.70;7.35;;;19.00;52.10;;;;;;4880187;29;20056;-83
2022/03/23 09:46:34;;;;;;;10.30;6.95;;;19.30;51.50;;;;;;4858919;29;20057;-86
2022/03/23 09:49:00;;;;;;;10.90;7.82;;;19.50;51.30;;;;;;4867627;29;20481;-88
2022/03/23 09:51:28;;;;;;;9.63;6.28;;;19.80;50.60;;;;;;4844617;29;20081;-86
2022/03/23 09:53:53;;;;;;;9.63;7.10;;;20.00;49.70;;;;;;4846308;29;20057;-87
2022/03/23 09:56:19;;;;;;;9.60;6.82;;;20.10;48.80;;;;;;4869271;29;20076;-87
2022/03/23 09:58:45;;;;;;;11.77;7.65;;;20.20;48.00;;;;;;4868479;29;20054;-84
2022/03/23 10:01:46;;;;;;;9.05;6.47;;;20.40;48.00;;;;;;4871444;29;20041;-85
2022/03/23 10:04:18;;;;;;;12.20;6.97;;;20.60;47.40;;;;;;4855198;29;20092;-85
2022/03/23 10:07:21;;;;;;;12.15;7.75;;;20.70;46.10;;;;;;4874940;29;20507;-85
2022/03/23 10:10:24;;;;;;;11.60;7.20;;;20.80;43.00;;;;;;4860191;29;20055;-85
2022/03/23 10:13:15;;;;;;;8.18;6.28;;;20.80;43.20;;;;;;4856900;29;20504;-84
2022/03/23 10:16:37;;;;;;;10.57;7.35;;;21.00;42.50;;;;;;4873040;29;20069;-84
2022/03/23 10:19:03;;;;;;;8.38;6.70;;;21.20;44.40;;;;;;4857910;29;20056;-85
2022/03/23 10:21:37;;;;;;;10.90;7.28;;;21.20;45.30;;;;;;4888666;29;20048;-84
2022/03/23 10:24:03;;;;;;;10.60;7.32;;;21.10;43.30;;;;;;4877628;29;20136;-84
2022/03/23 10:26:30;;;;;;;8.20;6.90;;;21.10;44.50;;;;;;4858394;29;20533;-84
2022/03/23 10:28:57;;;;;;;11.73;7.80;;;21.10;44.40;;;;;;4877656;29;20132;-84
2022/03/23 10:31:24;;;;;;;10.60;7.60;;;21.10;44.40;;;;;;4880331;29;20457;-86
2022/03/23 10:33:57;;;;;;;10.15;7.70;;;21.10;44.50;;;;;;4857805;29;20098;-84
2022/03/23 10:36:27;;;;;;;10.13;6.97;;;21.10;42.50;;;;;;4861021;29;20451;-86
2022/03/23 10:39:03;;;;;;;10.55;6.63;;;21.00;43.50;;;;;;4854951;29;20139;-85
2022/03/23 10:41:30;;;;;;;12.95;7.75;;;21.20;43.00;;;;;;4876764;29;20037;-84
2022/03/23 10:43:56;;;;;;;9.82;7.50;;;21.40;43.40;;;;;;4863908;29;20049;-84
2022/03/23 10:46:22;;;;;;;10.07;7.57;;;21.40;43.30;;;;;;4859853;29;20064;-84
2022/03/23 10:48:59;;;;;;;11.93;7.25;;;21.30;43.30;;;;;;4848320;29;20402;-84
2022/03/23 10:51:27;;;;;;;16.15;7.53;;;21.30;42.90;;;;;;4863417;29;20148;-84
2022/03/23 10:53:54;;;;;;;12.93;7.03;;;21.30;43.70;;;;;;4877053;29;20057;-81
2022/03/23 10:56:36;;;;;;;12.70;7.38;;;21.30;43.60;;;;;;4879801;29;20060;-87
2022/03/23 10:59:22;;;;;;;12.52;7.15;;;21.50;42.30;;;;;;4848002;29;20049;-83
2022/03/23 11:02:08;;;;;;;12.88;7.10;;;21.40;42.50;;;;;;4855559;29;20052;-82
2022/03/23 11:04:43;;;;;;;11.10;7.55;;;21.40;41.90;;;;;;4862695;29;20108;-84
2022/03/23 11:07:29;;;;;;;8.77;6.50;;;21.30;41.80;;;;;;4862909;29;20053;-84
2022/03/23 11:18:17;;;;;;;11.13;7.03;;;21.50;43.40;;;;;;4863386;29;20057;-84
2022/03/23 11:20:43;;;;;;;11.00;7.10;;;21.30;42.90;;;;;;4881944;29;20205;-84
2022/03/23 11:23:25;;;;;;;10.10;6.95;;;21.40;43.40;;;;;;4855964;29;20496;-84
2022/03/23 11:25:57;;;;;;;10.77;5.70;;;21.30;42.30;;;;;;4863305;29;20080;-84
2022/03/23 11:28:23;;;;;;;15.40;7.05;;;21.40;42.50;;;;;;4862711;29;20061;-84
2022/03/23 11:30:50;;;;;;;;;;;21.70;43.10;;;;;;4863140;29;20045;-84
2022/03/23 11:33:21;;;;;;;12.57;5.90;;;21.70;41.30;;;;;;4876978;29;19928;-85
2022/03/23 11:35:49;;;;;;;13.02;6.43;;;21.70;43.10;;;;;;4847723;29;20470;-82
2022/03/23 11:38:22;;;;;;;14.23;7.38;;;21.80;43.40;;;;;;4891584;29;20136;-86
2022/03/23 11:40:50;;;;;;;11.32;6.18;;;22.00;43.10;;;;;;4877936;29;20052;-83
2022/03/23 11:43:19;;;;;;;13.32;6.50;;;21.80;42.80;;;;;;4862843;29;20049;-86
2022/03/23 11:45:50;;;;;;;10.32;5.50;;;21.80;42.70;;;;;;4847769;29;20086;-85
2022/03/23 11:48:35;;;;;;;12.63;6.20;;;22.80;42.50;;;;;;4862734;29;20041;-85
2022/03/23 11:51:20;;;;;;;11.27;5.95;;;22.00;42.30;;;;;;4879106;29;20067;-86
2022/03/23 11:54:26;;;;;;;13.15;5.90;;;22.10;41.50;;;;;;4869959;29;20524;-85
2022/03/23 11:56:57;;;;;;;10.35;5.88;;;22.30;41.60;;;;;;4845908;29;20059;-84
2022/03/23 11:59:28;;;;;;;13.77;5.72;;;22.40;42.20;;;;;;4860908;29;20500;-84
2022/03/23 12:01:55;;;;;;;10.88;4.65;;;22.40;41.60;;;;;;4878903;29;20044;-84
2022/03/23 12:04:23;;;;;;;9.82;5.82;;;22.40;41.30;;;;;;4853320;29;20136;-85
2022/03/23 12:07:09;;;;;;;9.63;4.63;;;22.40;42.20;;;;;;4844711;29;20132;-83
2022/03/23 12:09:47;;;;;;;13.88;6.30;;;22.40;39.70;;;;;;4828974;29;20049;-83
2022/03/23 12:12:30;;;;;;;18.25;5.93;;;22.70;41.10;;;;;;4844592;29;20049;-82
2022/03/23 12:15:28;;;;;;;8.70;4.57;;;22.80;41.20;;;;;;4828926;29;20097;-82
2022/03/23 12:17:54;;;;;;;19.58;5.22;;;23.00;40.50;;;;;;4860739;29;20052;-83
2022/03/23 12:20:37;;;;;;;9.98;5.25;;;23.00;41.50;;;;;;4844130;29;20135;-83
2022/03/23 12:23:16;;;;;;;10.35;4.65;;;23.20;40.00;;;;;;4844165;29;20057;-82
2022/03/23 12:26:01;;;;;;;13.23;5.60;;;23.30;40.40;;;;;;4843525;29;20242;-83
2022/03/23 12:28:33;;;;;;;12.00;6.00;;;23.20;40.00;;;;;;4858947;29;20050;-83
2022/03/23 12:31:02;;;;;;;11.70;5.88;;;23.30;40.80;;;;;;4874426;29;20124;-83
2022/03/23 12:33:52;;;;;;;9.15;5.55;;;23.20;40.70;;;;;;4845795;29;20053;-83
2022/03/23 12:36:28;;;;;;;8.52;5.07;;;23.50;40.50;;;;;;4878963;29;20057;-83
2022/03/23 12:38:59;;;;;;;12.48;5.72;;;23.50;39.20;;;;;;4893687;29;20049;-83
2022/03/23 12:41:45;;;;;;;7.85;5.15;;;23.50;40.20;;;;;;4893137;29;20044;-86
2022/03/23 12:44:12;;;;;;;9.60;4.38;;;23.50;40.20;;;;;;4893853;29;20048;-83
2022/03/23 12:46:44;;;;;;;12.48;4.15;;;23.60;40.60;;;;;;4892960;29;20441;-82
2022/03/23 13:00:25;;;;;;;18.52;4.85;;;24.00;40.50;;;;;;4878940;29;20057;-83
2022/03/23 13:03:08;;;;;;;9.77;4.53;;;24.20;40.40;;;;;;4877096;29;20057;-83
2022/03/23 13:05:36;;;;;;;7.70;4.80;;;24.40;38.10;;;;;;4846119;29;20406;-83
2022/03/23 13:08:30;;;;;;;10.35;5.05;;;24.50;39.60;;;;;;4874712;29;20102;-83
2022/03/23 13:10:58;;;;;;;8.55;4.18;;;24.70;38.20;;;;;;4860575;29;20045;-83
2022/03/23 13:13:25;;;;;;;6.55;3.90;;;24.80;39.70;;;;;;4847131;29;20097;-82
2022/03/23 13:15:51;;;;;;;6.95;4.82;;;24.70;39.70;;;;;;4877768;29;20087;-83
2022/03/23 13:18:24;;;;;;;9.27;4.90;;;24.50;39.70;;;;;;4863462;29;20535;-83