Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:40;;;;;;;16.25;6.18;;;7.70;99.90;;;;;;5044025;28;20397;-66
2024/02/18 00:03:06;;;;;;;14.50;6.13;;;7.80;99.90;;;;;;5045018;28;20430;-68
2024/02/18 00:05:33;;;;;;;11.25;5.72;;;7.80;99.90;;;;;;5045556;28;20448;-66
2024/02/18 00:08:00;;;;;;;15.57;6.22;;;7.80;99.90;;;;;;5044827;28;20068;-68
2024/02/18 00:10:26;;;;;;;19.50;6.20;;;7.80;99.90;;;;;;5044143;28;20513;-66
2024/02/18 00:12:51;;;;;;;11.52;5.95;;;7.80;99.90;;;;;;5047055;28;20033;-66
2024/02/18 00:15:17;;;;;;;14.15;6.10;;;7.80;99.90;;;;;;5047664;28;20067;-68
2024/02/18 00:17:42;;;;;;;12.10;6.72;;;7.80;99.90;;;;;;5048491;28;20475;-65
2024/02/18 00:20:11;;;;;;;10.15;5.55;;;7.80;99.90;;;;;;5030616;28;20450;-69
2024/02/18 00:22:37;;;;;;;12.98;6.03;;;7.80;99.90;;;;;;5048117;28;20025;-69
2024/02/18 00:25:03;;;;;;;13.30;6.07;;;7.80;99.90;;;;;;5048593;28;20568;-68
2024/02/18 00:27:29;;;;;;;12.48;6.28;;;7.80;99.90;;;;;;5044217;28;20033;-67
2024/02/18 00:29:54;;;;;;;13.30;6.10;;;7.70;99.90;;;;;;5046558;28;20076;-66
2024/02/18 00:32:20;;;;;;;17.17;5.88;;;7.70;99.90;;;;;;5046922;28;20037;-66
2024/02/18 00:34:45;;;;;;;14.52;6.32;;;7.60;99.90;;;;;;5030465;28;20024;-66
2024/02/18 00:37:11;;;;;;;12.38;5.80;;;7.60;99.90;;;;;;5048114;28;20029;-66
2024/02/18 00:39:37;;;;;;;11.57;6.13;;;7.50;99.90;;;;;;5045806;28;20040;-66
2024/02/18 00:42:03;;;;;;;16.17;6.00;;;7.50;99.90;;;;;;5048772;28;20583;-66
2024/02/18 00:44:28;;;;;;;14.35;6.63;;;7.40;99.90;;;;;;5043673;28;20029;-66
2024/02/18 00:46:54;;;;;;;11.73;5.72;;;7.40;99.90;;;;;;5039242;28;20128;-66
2024/02/18 00:49:19;;;;;;;12.68;6.20;;;7.40;99.90;;;;;;5039516;28;20405;-71
2024/02/18 00:51:45;;;;;;;10.55;5.43;;;7.40;99.90;;;;;;5044202;28;20021;-65
2024/02/18 00:54:11;;;;;;;8.85;5.40;;;7.40;99.90;;;;;;5039994;28;20033;-66
2024/02/18 00:56:36;;;;;;;14.40;6.30;;;7.40;99.90;;;;;;5046572;28;20393;-67
2024/02/18 00:59:02;;;;;;;12.45;5.43;;;7.40;99.90;;;;;;5048991;28;20021;-68
2024/02/18 01:01:27;;;;;;;12.30;6.15;;;7.30;99.90;;;;;;5030188;28;20024;-67
2024/02/18 01:03:53;;;;;;;11.82;6.18;;;7.30;99.90;;;;;;5047840;28;20025;-67
2024/02/18 01:06:19;;;;;;;10.88;6.00;;;7.30;99.90;;;;;;5048896;28;20059;-66
2024/02/18 01:08:45;;;;;;;11.60;6.30;;;7.20;99.90;;;;;;5049253;28;20481;-67
2024/02/18 01:11:12;;;;;;;10.70;5.63;;;7.20;99.90;;;;;;5047991;28;20029;-68
2024/02/18 01:13:37;;;;;;;12.75;5.80;;;7.20;99.90;;;;;;5035436;28;20032;-67
2024/02/18 01:16:03;;;;;;;11.57;5.30;;;7.10;99.90;;;;;;5048573;28;20029;-67
2024/02/18 01:18:29;;;;;;;10.25;5.68;;;7.10;99.90;;;;;;5047650;28;20366;-67
2024/02/18 01:20:54;;;;;;;9.48;4.97;;;7.00;99.90;;;;;;5045572;28;20114;-69
2024/02/18 01:23:20;;;;;;;10.77;5.45;;;7.00;99.90;;;;;;5039295;28;20516;-66
2024/02/18 01:25:46;;;;;;;13.68;5.80;;;7.00;99.90;;;;;;5044140;28;20040;-65
2024/02/18 01:28:11;;;;;;;13.07;5.80;;;6.90;99.90;;;;;;5043716;28;20029;-66
2024/02/18 01:30:37;;;;;;;9.07;5.45;;;7.00;99.90;;;;;;5029828;28;20017;-66
2024/02/18 01:33:03;;;;;;;13.07;6.47;;;6.90;99.90;;;;;;5048261;28;20029;-68
2024/02/18 01:35:29;;;;;;;15.75;6.65;;;6.80;99.90;;;;;;5047945;28;20036;-65
2024/02/18 01:37:55;;;;;;;12.23;6.57;;;6.80;99.90;;;;;;5024867;28;20021;-68
2024/02/18 01:40:20;;;;;;;11.48;5.95;;;6.70;99.90;;;;;;5047644;28;20029;-66
2024/02/18 01:42:46;;;;;;;13.35;6.18;;;6.80;99.90;;;;;;5048971;28;20033;-67
2024/02/18 01:45:11;;;;;;;17.60;6.90;;;6.70;99.90;;;;;;5048028;28;20378;-66
2024/02/18 01:47:40;;;;;;;11.75;6.53;;;6.70;99.90;;;;;;5046805;28;20028;-69
2024/02/18 01:50:08;;;;;;;14.32;6.93;;;6.70;99.90;;;;;;5047981;28;20029;-67
2024/02/18 01:52:34;;;;;;;;;;;6.70;99.90;;;;;;5027873;28;20025;-68
2024/02/18 01:55:00;;;;;;;13.38;5.72;;;6.70;99.90;;;;;;5050014;28;19952;-66
2024/02/18 01:57:29;;;;;;;10.23;6.13;;;6.70;99.90;;;;;;5027184;28;20029;-66
2024/02/18 01:59:56;;;;;;;15.75;6.65;;;6.70;99.90;;;;;;5029730;28;20095;-65
2024/02/18 02:02:22;;;;;;;11.13;6.03;;;6.70;99.90;;;;;;5046864;28;20033;-67
2024/02/18 02:04:48;;;;;;;13.40;6.00;;;6.60;99.90;;;;;;5047006;28;20551;-68
2024/02/18 02:07:14;;;;;;;13.63;5.75;;;6.60;99.90;;;;;;5046837;28;20390;-66
2024/02/18 02:09:39;;;;;;;13.27;6.32;;;6.60;99.90;;;;;;5044872;28;20037;-66
2024/02/18 02:12:06;;;;;;;10.35;5.55;;;6.50;99.90;;;;;;5024294;28;20033;-67
2024/02/18 02:14:31;;;;;;;13.52;5.95;;;6.50;99.90;;;;;;5047454;28;20057;-69
2024/02/18 02:16:57;;;;;;;14.25;6.00;;;6.50;99.90;;;;;;5048420;28;20660;-67
2024/02/18 02:19:23;;;;;;;12.43;6.47;;;6.50;99.90;;;;;;5046180;28;20152;-66
2024/02/18 02:21:48;;;;;;;10.13;6.32;;;6.50;99.90;;;;;;5046959;28;20103;-67
2024/02/18 02:24:14;;;;;;;13.45;6.72;;;6.50;99.90;;;;;;5050956;28;20620;-68
2024/02/18 02:26:42;;;;;;;12.95;6.15;;;6.40;99.90;;;;;;5041690;28;20032;-66
2024/02/18 02:29:11;;;;;;;;;;;6.40;99.90;;;;;;5045632;28;20063;-67
2024/02/18 02:31:44;;;;;;;9.57;5.72;;;6.40;99.90;;;;;;5042368;28;19916;-68
2024/02/18 02:34:11;;;;;;;12.95;5.88;;;6.40;99.90;;;;;;5045969;28;20029;-67
2024/02/18 02:36:36;;;;;;;11.50;6.68;;;6.40;99.90;;;;;;5044560;28;20048;-68
2024/02/18 02:39:02;;;;;;;11.20;6.18;;;6.30;99.90;;;;;;5039161;28;20060;-66
2024/02/18 02:41:28;;;;;;;11.68;6.07;;;6.30;99.90;;;;;;5041355;28;20666;-66
2024/02/18 02:43:54;;;;;;;9.77;6.15;;;6.30;99.90;;;;;;5037048;28;20041;-65
2024/02/18 02:46:20;;;;;;;14.75;6.63;;;6.20;99.90;;;;;;5025758;28;20037;-67
2024/02/18 02:48:46;;;;;;;11.65;5.70;;;6.20;99.90;;;;;;5024950;28;20029;-66
2024/02/18 02:51:13;;;;;;;12.13;6.40;;;6.20;99.90;;;;;;5037069;28;20524;-65
2024/02/18 02:53:39;;;;;;;14.98;6.18;;;6.20;99.90;;;;;;5043887;28;20025;-67
2024/02/18 02:56:07;;;;;;;16.85;6.43;;;6.20;99.90;;;;;;5042794;28;20413;-67
2024/02/18 02:58:33;;;;;;;11.98;5.90;;;6.10;99.90;;;;;;5033567;28;20091;-66
2024/02/18 03:00:59;;;;;;;11.75;6.25;;;6.10;99.90;;;;;;5021184;28;20044;-66
2024/02/18 03:03:24;;;;;;;12.95;6.57;;;6.10;99.90;;;;;;5033976;28;20035;-67
2024/02/18 03:05:50;;;;;;;11.50;6.55;;;6.10;99.90;;;;;;5038354;28;20033;-67
2024/02/18 03:08:16;;;;;;;15.27;6.28;;;6.00;99.90;;;;;;5038873;28;20037;-67
2024/02/18 03:10:43;;;;;;;10.68;6.57;;;6.00;99.90;;;;;;5039682;28;20036;-66
2024/02/18 03:13:09;;;;;;;19.67;7.25;;;5.90;99.90;;;;;;5034146;28;20049;-67
2024/02/18 03:15:35;;;;;;;12.70;6.07;;;5.90;99.90;;;;;;5035687;28;20705;-65
2024/02/18 03:18:03;;;;;;;10.48;6.20;;;5.90;99.90;;;;;;5042350;28;20086;-68
2024/02/18 03:20:29;;;;;;;11.98;6.60;;;5.90;99.90;;;;;;5042714;28;20029;-66
2024/02/18 03:22:54;;;;;;;11.65;6.38;;;5.90;99.90;;;;;;5033194;28;20516;-66
2024/02/18 03:25:20;;;;;;;10.07;6.15;;;5.90;99.90;;;;;;5038578;28;20035;-67
2024/02/18 03:27:46;;;;;;;10.30;6.40;;;5.90;99.90;;;;;;5040877;28;20092;-67
2024/02/18 03:30:12;;;;;;;13.60;7.20;;;5.80;99.90;;;;;;5041549;28;20539;-67
2024/02/18 03:32:38;;;;;;;13.13;6.93;;;5.90;99.90;;;;;;5035262;28;20028;-67
2024/02/18 03:35:06;;;;;;;14.20;6.78;;;5.90;99.90;;;;;;5048098;28;20375;-67
2024/02/18 03:37:33;;;;;;;18.35;6.75;;;5.80;99.90;;;;;;5044110;28;20033;-65
2024/02/18 03:39:59;;;;;;;16.95;6.93;;;5.80;99.90;;;;;;5027737;28;20650;-68
2024/02/18 03:42:25;;;;;;;11.52;6.75;;;5.80;99.90;;;;;;5044120;28;20120;-66
2024/02/18 03:44:50;;;;;;;11.65;7.03;;;5.80;99.90;;;;;;5043221;28;20124;-68
2024/02/18 03:47:23;;;;;;;16.02;7.20;;;5.80;99.90;;;;;;5048582;28;20023;-67
2024/02/18 03:49:51;;;;;;;12.00;7.15;;;5.80;99.90;;;;;;5040418;28;20028;-67
2024/02/18 03:52:17;;;;;;;16.38;7.82;;;5.80;99.90;;;;;;5045480;28;20017;-66
2024/02/18 03:54:42;;;;;;;13.93;7.78;;;5.80;99.90;;;;;;5031009;28;20040;-67
2024/02/18 03:57:08;;;;;;;18.30;7.70;;;5.80;99.90;;;;;;5045358;28;20559;-66
2024/02/18 03:59:34;;;;;;;18.30;8.45;;;5.80;99.90;;;;;;5048685;28;20099;-68
2024/02/18 04:01:59;;;;;;;15.85;7.30;;;5.80;99.90;;;;;;5048434;28;20032;-66
2024/02/18 04:04:25;;;;;;;15.10;7.88;;;5.80;99.90;;;;;;5048183;28;20037;-67
2024/02/18 04:06:51;;;;;;;16.70;8.57;;;5.80;99.90;;;;;;5045455;28;20040;-67
2024/02/18 04:09:17;;;;;;;19.98;8.85;;;5.80;99.90;;;;;;5045502;28;20167;-67
2024/02/18 04:11:42;;;;;;;19.15;9.27;;;5.80;99.90;;;;;;5048046;28;20412;-66
2024/02/18 04:14:08;;;;;;;17.17;8.43;;;5.90;99.90;;;;;;5042855;28;20635;-67
2024/02/18 04:16:33;;;;;;;21.17;8.60;;;5.90;99.90;;;;;;5029798;28;20021;-67
2024/02/18 04:18:59;;;;;;;24.00;10.20;;;5.90;99.90;;;;;;5029362;28;20047;-68
2024/02/18 04:21:25;;;;;;;20.58;9.80;;;5.90;99.90;;;;;;5042595;28;20405;-65
2024/02/18 04:23:50;;;;;;;15.68;8.38;;;5.90;99.90;;;;;;5047668;28;20029;-67
2024/02/18 04:26:17;;;;;;;19.27;9.52;;;6.00;99.90;;;;;;5033491;28;20024;-66
2024/02/18 04:28:44;;;;;;;23.73;9.02;;;5.90;99.90;;;;;;5040969;28;20037;-65
2024/02/18 04:31:09;;;;;;;16.52;8.73;;;5.90;99.90;;;;;;5042353;28;20032;-67
2024/02/18 04:33:35;;;;;;;20.23;9.65;;;5.90;99.90;;;;;;5049693;28;20025;-67
2024/02/18 04:36:01;;;;;;;23.63;10.13;;;5.90;99.90;;;;;;5049584;28;20024;-66
2024/02/18 04:38:27;;;;;;;24.23;10.50;;;6.00;99.90;;;;;;5049826;28;20028;-67
2024/02/18 04:40:52;;;;;;;20.17;10.18;;;6.00;99.90;;;;;;5048775;28;20033;-65
2024/02/18 04:43:18;;;;;;;25.63;9.63;;;6.00;99.90;;;;;;5047845;28;20021;-67
2024/02/18 04:45:45;;;;;;;21.08;9.90;;;6.20;99.90;;;;;;5047934;28;20020;-66
2024/02/18 04:48:11;;;;;;;26.65;11.02;;;6.00;99.90;;;;;;5049063;28;20096;-67
2024/02/18 04:50:37;;;;;;;22.58;10.18;;;6.10;99.90;;;;;;5030691;28;20595;-64
2024/02/18 04:53:03;;;;;;;20.23;9.57;;;6.10;99.90;;;;;;5039219;28;20032;-66
2024/02/18 04:55:29;;;;;;;22.05;9.85;;;6.10;99.90;;;;;;5048301;28;20102;-66
2024/02/18 04:57:54;;;;;;;20.30;11.07;;;6.10;99.90;;;;;;5047711;28;20494;-65
2024/02/18 05:00:20;;;;;;;21.23;10.25;;;6.10;99.90;;;;;;5037941;28;20025;-67
2024/02/18 05:02:45;;;;;;;30.98;11.00;;;6.10;99.90;;;;;;5042988;28;20033;-65
2024/02/18 05:05:11;;;;;;;25.42;11.18;;;6.10;99.90;;;;;;5029594;28;20068;-67
2024/02/18 05:07:37;;;;;;;24.92;10.65;;;6.10;99.90;;;;;;5047621;28;20025;-66
2024/02/18 05:10:03;;;;;;;23.33;11.55;;;6.10;99.90;;;;;;5024260;28;20108;-67
2024/02/18 05:12:32;;;;;;;29.05;12.02;;;6.20;99.90;;;;;;5048951;28;20489;-68
2024/02/18 05:14:58;;;;;;;25.08;11.73;;;6.20;99.90;;;;;;5048253;28;20063;-66
2024/02/18 05:17:24;;;;;;;28.80;12.73;;;6.20;99.90;;;;;;5048964;28;20628;-67
2024/02/18 05:19:51;;;;;;;24.67;11.13;;;6.30;99.90;;;;;;5043735;28;20135;-66
2024/02/18 05:22:18;;;;;;;25.73;12.23;;;6.30;99.90;;;;;;5048177;28;20589;-67
2024/02/18 05:24:45;;;;;;;26.92;12.45;;;6.30;99.90;;;;;;5049714;28;20044;-66
2024/02/18 05:27:11;;;;;;;26.20;12.13;;;6.30;99.90;;;;;;5046888;28;20025;-68
2024/02/18 05:29:37;;;;;;;26.65;11.55;;;6.40;99.90;;;;;;5047731;28;20036;-66
2024/02/18 05:32:03;;;;;;;24.75;11.55;;;6.40;99.90;;;;;;5038348;28;20269;-65
2024/02/18 05:34:28;;;;;;;28.63;12.93;;;6.40;99.90;;;;;;5046864;28;20025;-66
2024/02/18 05:36:54;;;;;;;35.30;13.02;;;6.40;99.90;;;;;;5038919;28;20102;-65
2024/02/18 05:39:20;;;;;;;30.55;13.05;;;6.40;99.90;;;;;;5045222;28;20696;-67
2024/02/18 05:41:45;;;;;;;30.02;13.73;;;6.40;99.90;;;;;;5042663;28;20017;-66
2024/02/18 05:44:11;;;;;;;31.33;14.00;;;6.60;99.90;;;;;;5046708;28;20025;-67
2024/02/18 05:46:36;;;;;;;29.92;14.00;;;6.50;99.90;;;;;;5045220;28;20052;-65
2024/02/18 05:49:02;;;;;;;29.30;12.85;;;6.60;99.90;;;;;;5045403;28;20215;-66
2024/02/18 05:51:29;;;;;;;26.20;13.00;;;6.60;99.90;;;;;;5042320;28;20055;-66
2024/02/18 05:53:55;;;;;;;29.17;13.55;;;6.70;99.90;;;;;;5046174;28;20044;-65
2024/02/18 05:56:21;;;;;;;31.80;13.13;;;6.70;99.90;;;;;;5037466;28;20413;-66
2024/02/18 05:58:46;;;;;;;31.80;13.95;;;6.70;99.90;;;;;;5046331;28;20115;-65
2024/02/18 06:01:12;;;;;;;36.60;15.05;;;6.80;99.90;;;;;;5046203;28;20103;-67
2024/02/18 06:03:38;;;;;;;36.10;15.48;;;6.80;99.90;;;;;;5043885;28;20054;-70
2024/02/18 06:06:04;;;;;;;29.73;13.70;;;6.80;99.90;;;;;;5046866;28;20435;-68
2024/02/18 06:08:29;;;;;;;40.92;16.27;;;6.90;99.90;;;;;;5038865;28;20025;-68
2024/02/18 06:10:55;;;;;;;35.60;13.88;;;6.90;99.90;;;;;;5029425;28;20529;-67
2024/02/18 06:13:21;;;;;;;32.67;15.18;;;7.00;99.90;;;;;;5046169;28;20397;-66
2024/02/18 06:15:46;;;;;;;33.70;15.18;;;7.00;99.90;;;;;;5046760;28;20029;-66
2024/02/18 06:18:12;;;;;;;35.72;15.63;;;7.00;99.90;;;;;;5045190;28;20049;-66
2024/02/18 06:20:38;;;;;;;38.30;16.95;;;7.10;99.90;;;;;;5047653;28;20503;-66
2024/02/18 06:23:04;;;;;;;40.40;16.67;;;7.10;99.90;;;;;;5023645;28;20040;-66
2024/02/18 06:25:35;;;;;;;37.47;16.58;;;7.20;99.90;;;;;;5046317;28;20036;-65
2024/02/18 06:28:06;;;;;;;47.15;17.05;;;7.20;99.90;;;;;;5027263;28;20025;-67
2024/02/18 06:30:32;;;;;;;39.42;16.75;;;7.30;99.90;;;;;;5029074;28;20053;-69
2024/02/18 06:32:57;;;;;;;46.03;18.08;;;7.30;99.90;;;;;;5043897;28;20460;-68
2024/02/18 06:35:23;;;;;;;45.47;17.77;;;7.40;99.90;;;;;;5046643;28;20531;-67
2024/02/18 06:37:48;;;;;;;43.35;18.52;;;7.40;99.90;;;;;;5045395;28;20040;-68
2024/02/18 06:40:14;;;;;;;39.47;17.70;;;7.50;99.90;;;;;;5046283;28;20089;-66
2024/02/18 06:42:40;;;;;;;46.38;18.55;;;7.60;99.90;;;;;;5041575;28;20044;-67
2024/02/18 06:45:05;;;;;;;41.53;18.75;;;7.60;99.90;;;;;;5046156;28;20036;-67
2024/02/18 06:47:31;;;;;;;45.63;18.60;;;7.70;99.90;;;;;;5045133;28;20035;-65
2024/02/18 06:49:57;;;;;;;44.05;18.45;;;7.70;99.90;;;;;;5030683;28;20024;-67
2024/02/18 06:52:23;;;;;;;44.67;18.05;;;7.80;99.90;;;;;;5024147;28;20569;-65
2024/02/18 06:54:48;;;;;;;46.22;18.40;;;7.90;99.90;;;;;;5046153;28;20036;-66
2024/02/18 06:57:14;;;;;;;39.50;18.17;;;7.90;99.90;;;;;;5029003;28;20401;-66
2024/02/18 06:59:39;;;;;;;44.20;18.50;;;8.00;99.90;;;;;;5041665;28;20090;-66
2024/02/18 07:02:05;;;;;;;44.17;18.77;;;8.00;99.90;;;;;;5021775;28;20504;-66
2024/02/18 07:04:31;;;;;;;44.28;18.35;;;8.10;99.90;;;;;;5045602;28;20163;-66
2024/02/18 07:06:56;;;;;;;43.45;18.65;;;8.10;99.90;;;;;;5043507;28;20132;-65
2024/02/18 07:09:22;;;;;;;42.17;17.55;;;8.20;99.90;;;;;;5046600;28;20017;-66
2024/02/18 07:11:48;;;;;;;40.72;17.38;;;8.30;99.90;;;;;;5026142;28;20044;-66
2024/02/18 07:14:13;;;;;;;41.78;18.25;;;8.30;99.90;;;;;;5024913;28;20024;-67
2024/02/18 07:16:39;;;;;;;40.63;17.02;;;8.40;99.90;;;;;;5039946;28;20025;-67
2024/02/18 07:19:06;;;;;;;40.25;16.77;;;8.40;99.90;;;;;;5038515;28;20493;-66
2024/02/18 07:21:32;;;;;;;41.00;17.10;;;8.50;99.90;;;;;;5022692;28;20061;-66
2024/02/18 07:23:57;;;;;;;40.85;16.52;;;8.50;99.90;;;;;;5043181;28;20459;-67
2024/02/18 07:26:23;;;;;;;49.78;18.30;;;8.50;99.90;;;;;;5043717;28;20708;-66
2024/02/18 07:28:50;;;;;;;40.95;17.25;;;8.50;99.90;;;;;;5042014;28;20728;-67
2024/02/18 07:31:16;;;;;;;40.92;17.10;;;8.60;99.90;;;;;;5034170;28;20516;-66
2024/02/18 07:33:42;;;;;;;30.38;14.98;;;8.60;99.90;;;;;;5046099;28;20697;-66
2024/02/18 07:36:09;;;;;;;36.75;15.63;;;8.60;99.90;;;;;;5046906;28;20024;-67
2024/02/18 07:38:35;;;;;;;32.80;15.45;;;8.70;99.90;;;;;;5046209;28;20021;-66
2024/02/18 07:41:01;;;;;;;35.38;16.13;;;8.80;99.90;;;;;;5045314;28;20036;-66
2024/02/18 07:43:26;;;;;;;32.60;14.35;;;8.80;99.90;;;;;;5046261;28;20450;-65
2024/02/18 07:45:52;;;;;;;35.85;14.10;;;8.90;99.90;;;;;;5042483;28;20028;-66
2024/02/18 07:48:18;;;;;;;29.42;13.75;;;8.90;99.90;;;;;;5042890;28;20025;-65
2024/02/18 07:50:43;;;;;;;31.13;14.38;;;9.00;99.90;;;;;;5028540;28;20025;-67
2024/02/18 07:53:09;;;;;;;31.27;14.63;;;9.10;99.90;;;;;;5039531;28;20477;-66
2024/02/18 07:55:34;;;;;;;28.35;13.07;;;9.10;99.90;;;;;;5046616;28;20044;-68
2024/02/18 07:58:01;;;;;;;33.72;14.32;;;9.20;99.90;;;;;;5043075;28;20206;-66
2024/02/18 08:00:26;;;;;;;26.58;12.68;;;9.20;99.90;;;;;;5045384;28;20029;-67
2024/02/18 08:02:52;;;;;;;24.05;12.45;;;9.20;99.90;;;;;;5045123;28;20036;-66
2024/02/18 08:05:18;;;;;;;35.13;14.98;;;9.30;99.90;;;;;;5045961;28;20125;-66
2024/02/18 08:07:44;;;;;;;30.33;12.48;;;9.40;99.90;;;;;;5038691;28;20024;-66
2024/02/18 08:10:10;;;;;;;28.50;12.88;;;9.40;99.90;;;;;;5044053;28;20017;-66
2024/02/18 08:12:36;;;;;;;26.65;13.00;;;9.40;99.90;;;;;;5026506;28;20408;-67
2024/02/18 08:15:02;;;;;;;28.77;11.88;;;9.50;99.90;;;;;;5036583;28;20078;-65
2024/02/18 08:17:27;;;;;;;26.85;11.88;;;9.60;99.90;;;;;;5029026;28;20619;-67
2024/02/18 08:19:53;;;;;;;27.33;11.32;;;9.60;99.90;;;;;;5038984;28;20111;-67
2024/02/18 08:22:18;;;;;;;30.40;11.90;;;9.60;99.90;;;;;;5041157;28;20036;-66
2024/02/18 08:24:44;;;;;;;26.17;12.55;;;9.70;99.90;;;;;;5026310;28;20029;-66
2024/02/18 08:27:10;;;;;;;25.08;12.05;;;9.70;99.90;;;;;;5044938;28;20033;-66
2024/02/18 08:29:38;;;;;;;21.40;10.68;;;9.70;99.90;;;;;;5044442;28;20083;-67
2024/02/18 08:32:05;;;;;;;26.63;11.88;;;9.80;99.90;;;;;;5045080;28;20060;-66
2024/02/18 08:34:31;;;;;;;23.38;11.88;;;9.90;99.90;;;;;;5042975;28;20021;-66
2024/02/18 08:36:56;;;;;;;21.30;11.55;;;9.90;99.90;;;;;;5026940;28;20033;-66
2024/02/18 08:39:22;;;;;;;25.42;11.48;;;9.90;99.90;;;;;;5024388;28;20052;-66
2024/02/18 08:41:50;;;;;;;22.23;11.20;;;9.90;99.90;;;;;;5046914;28;20663;-66
2024/02/18 08:44:18;;;;;;;28.17;11.07;;;10.00;99.90;;;;;;5047374;28;20512;-67
2024/02/18 08:46:47;;;;;;;20.02;10.93;;;10.10;99.90;;;;;;5041587;28;20535;-67
2024/02/18 08:49:13;;;;;;;21.02;10.82;;;10.00;99.90;;;;;;5042508;28;20498;-66
2024/02/18 08:51:39;;;;;;;22.10;11.00;;;10.10;99.90;;;;;;5043746;28;20032;-65
2024/02/18 08:54:08;;;;;;;23.42;10.77;;;10.30;99.90;;;;;;5043800;28;20037;-67
2024/02/18 08:56:34;;;;;;;19.40;10.63;;;10.20;99.90;;;;;;5028148;28;20482;-66
2024/02/18 08:59:00;;;;;;;20.25;10.93;;;10.30;99.90;;;;;;5025784;28;20053;-68
2024/02/18 09:01:25;;;;;;;24.30;11.07;;;10.30;99.90;;;;;;5041958;28;20115;-67
2024/02/18 09:03:52;;;;;;;25.98;11.18;;;10.40;99.90;;;;;;5041425;28;20147;-66
2024/02/18 09:06:17;;;;;;;21.25;9.60;;;10.40;99.90;;;;;;5044657;28;20021;-66
2024/02/18 09:08:43;;;;;;;20.25;10.55;;;10.50;99.90;;;;;;5048888;28;20570;-65
2024/02/18 09:11:09;;;;;;;18.45;9.15;;;10.50;99.90;;;;;;5037364;28;20036;-67
2024/02/18 09:13:34;;;;;;;19.75;9.55;;;10.50;99.90;;;;;;5045748;28;20439;-69
2024/02/18 09:16:00;;;;;;;16.95;8.80;;;10.60;99.90;;;;;;5059138;28;20020;-66
2024/02/18 09:18:26;;;;;;;20.58;8.00;;;10.70;99.90;;;;;;5044070;28;20079;-67
2024/02/18 09:20:51;;;;;;;19.98;8.85;;;10.60;99.90;;;;;;5039442;28;20037;-66
2024/02/18 09:23:17;;;;;;;15.85;8.88;;;10.70;99.90;;;;;;5028083;28;20030;-64
2024/02/18 09:25:43;;;;;;;19.90;9.18;;;10.80;99.90;;;;;;5041528;28;20070;-67
2024/02/18 09:28:09;;;;;;;13.90;8.73;;;10.80;99.90;;;;;;5039573;28;20056;-67
2024/02/18 09:30:38;;;;;;;16.48;8.57;;;10.80;99.90;;;;;;5045598;28;20032;-67
2024/02/18 09:33:06;;;;;;;12.10;7.07;;;10.90;99.90;;;;;;5046655;28;20082;-67
2024/02/18 09:35:33;;;;;;;13.18;7.35;;;10.90;99.90;;;;;;5023084;28;20029;-68
2024/02/18 09:37:59;;;;;;;14.90;7.65;;;11.00;99.90;;;;;;5046924;28;20371;-67
2024/02/18 09:40:24;;;;;;;15.90;8.18;;;11.00;99.90;;;;;;5051452;28;20083;-66
2024/02/18 09:42:53;;;;;;;20.20;7.53;;;11.10;99.90;;;;;;5042946;28;20437;-67
2024/02/18 09:45:28;;;;;;;20.45;7.82;;;11.10;99.90;;;;;;5050755;28;20047;-67
2024/02/18 09:47:56;;;;;;;15.93;7.28;;;11.20;99.90;;;;;;5030376;28;21096;-67
2024/02/18 09:50:22;;;;;;;16.25;7.82;;;11.20;99.90;;;;;;5047128;28;20245;-66
2024/02/18 09:52:48;;;;;;;14.85;7.10;;;11.20;99.90;;;;;;5046476;28;20072;-67
2024/02/18 09:55:15;;;;;;;12.43;7.82;;;11.30;99.90;;;;;;5055724;28;20036;-66
2024/02/18 09:57:40;;;;;;;14.05;7.80;;;11.40;99.90;;;;;;5045268;28;20053;-67
2024/02/18 10:00:08;;;;;;;17.13;7.78;;;11.50;99.90;;;;;;5027123;28;20025;-66
2024/02/18 10:02:34;;;;;;;14.18;7.07;;;11.50;99.90;;;;;;5037198;28;20719;-66
2024/02/18 10:05:00;;;;;;;12.70;7.47;;;11.50;99.90;;;;;;5038866;28;20049;-66
2024/02/18 10:07:26;;;;;;;15.93;6.72;;;11.60;99.90;;;;;;5048459;28;20033;-66
2024/02/18 10:09:52;;;;;;;15.23;7.32;;;11.60;99.90;;;;;;5042792;28;20043;-66
2024/02/18 10:12:17;;;;;;;11.07;6.93;;;11.70;99.90;;;;;;5049360;28;20107;-66
2024/02/18 10:14:43;;;;;;;16.40;7.40;;;11.70;99.90;;;;;;5048488;28;20075;-65
2024/02/18 10:17:09;;;;;;;16.67;7.07;;;11.80;99.90;;;;;;5040647;28;20025;-65
2024/02/18 10:19:34;;;;;;;14.80;6.90;;;11.80;99.90;;;;;;5038207;28;20057;-66
2024/02/18 10:22:00;;;;;;;13.95;7.00;;;11.80;99.90;;;;;;5042472;28;20028;-66
2024/02/18 10:24:27;;;;;;;12.82;7.30;;;11.80;99.90;;;;;;5028476;28;20043;-66
2024/02/18 10:26:56;;;;;;;13.05;6.25;;;11.90;99.90;;;;;;5046033;28;20611;-66
2024/02/18 10:29:23;;;;;;;13.70;6.78;;;11.90;99.90;;;;;;5043515;28;20120;-65
2024/02/18 10:31:49;;;;;;;11.95;6.38;;;11.90;99.90;;;;;;5043383;28;20033;-66
2024/02/18 10:34:14;;;;;;;10.18;6.10;;;12.00;99.90;;;;;;5042424;28;20151;-66
2024/02/18 10:36:46;;;;;;;14.05;6.63;;;12.00;99.90;;;;;;5045386;28;20021;-66
2024/02/18 10:39:15;;;;;;;12.00;6.80;;;12.00;99.90;;;;;;5047335;28;20110;-66
2024/02/18 10:41:57;;;;;;;14.88;6.93;;;12.00;99.90;;;;;;5040398;28;20048;-68
2024/02/18 10:44:24;;;;;;;14.85;6.63;;;12.00;99.90;;;;;;5039325;28;20036;-71
2024/02/18 10:46:54;;;;;;;13.45;6.70;;;12.00;99.90;;;;;;5042425;28;20025;-66
2024/02/18 10:49:39;;;;;;;14.23;6.80;;;12.00;99.90;;;;;;5043434;28;20044;-70
2024/02/18 10:52:15;;;;;;;13.90;6.85;;;12.10;99.90;;;;;;5043552;28;20055;-67
2024/02/18 10:55:19;;;;;;;12.85;6.60;;;12.10;99.90;;;;;;5042036;28;20399;-68
2024/02/18 10:58:00;;;;;;;11.73;6.80;;;12.10;99.90;;;;;;4979166;28;20069;-67
2024/02/18 11:00:27;;;;;;;13.45;6.80;;;12.10;99.90;;;;;;5034672;28;20037;-67
2024/02/18 11:03:02;;;;;;;12.07;6.33;;;12.20;99.90;;;;;;5038829;28;20731;-67
2024/02/18 11:05:33;;;;;;;13.70;6.88;;;12.10;99.90;;;;;;5039679;28;20114;-66
2024/02/18 11:08:01;;;;;;;15.48;6.70;;;12.20;99.90;;;;;;5039111;28;20033;-67
2024/02/18 11:10:28;;;;;;;15.55;6.65;;;12.20;99.90;;;;;;5041502;28;20433;-70
2024/02/18 11:12:56;;;;;;;11.02;6.43;;;12.20;99.90;;;;;;5036061;28;20037;-65
2024/02/18 11:15:21;;;;;;;13.98;6.10;;;12.20;99.90;;;;;;5044109;28;20492;-67
2024/02/18 11:17:48;;;;;;;14.85;6.82;;;12.20;99.90;;;;;;5041172;28;20048;-66
2024/02/18 11:20:14;;;;;;;14.63;6.22;;;12.20;99.90;;;;;;5023653;28;20033;-71
2024/02/18 11:22:41;;;;;;;13.00;6.28;;;12.20;99.90;;;;;;5043150;28;20497;-74
2024/02/18 11:25:07;;;;;;;15.52;6.90;;;12.20;99.90;;;;;;5027054;28;20094;-68
2024/02/18 11:27:34;;;;;;;11.70;5.95;;;12.20;99.90;;;;;;5041877;28;20032;-66
2024/02/18 11:30:00;;;;;;;9.52;6.05;;;12.20;99.90;;;;;;5049252;28;20033;-65
2024/02/18 11:32:26;;;;;;;15.73;7.15;;;12.20;99.90;;;;;;5046011;28;20025;-66
2024/02/18 11:34:52;;;;;;;16.65;6.72;;;12.20;99.90;;;;;;5044126;28;20263;-66
2024/02/18 11:37:33;;;;;;;11.57;6.07;;;12.20;99.90;;;;;;5044423;28;20032;-66
2024/02/18 11:40:06;;;;;;;12.73;6.75;;;12.20;99.90;;;;;;5046935;28;20032;-69
2024/02/18 11:42:35;;;;;;;13.65;7.03;;;12.20;99.90;;;;;;5040588;28;20037;-69
2024/02/18 11:45:10;;;;;;;12.85;5.95;;;12.20;99.90;;;;;;5020494;28;20684;-66
2024/02/18 11:47:46;;;;;;;10.50;5.35;;;12.10;99.90;;;;;;5027533;28;20036;-67
2024/02/18 11:50:13;;;;;;;11.85;5.57;;;12.10;99.90;;;;;;5027044;28;20070;-66
2024/02/18 11:52:43;;;;;;;9.02;4.90;;;12.10;99.90;;;;;;5040560;28;20021;-66
2024/02/18 11:55:24;;;;;;;10.45;5.20;;;12.10;99.90;;;;;;5028046;28;20061;-66
2024/02/18 11:57:50;;;;;;;12.15;5.82;;;12.10;99.90;;;;;;5036814;28;20032;-66
2024/02/18 12:00:17;;;;;;;11.52;6.28;;;11.90;99.90;;;;;;5023601;28;20044;-66
2024/02/18 12:02:48;;;;;;;14.48;6.45;;;11.90;99.90;;;;;;5041284;28;20112;-69
2024/02/18 12:05:14;;;;;;;16.13;6.80;;;11.90;99.90;;;;;;5044337;28;20091;-66
2024/02/18 12:07:40;;;;;;;13.32;6.72;;;11.90;99.90;;;;;;5048900;28;20020;-66
2024/02/18 12:10:06;;;;;;;13.02;6.70;;;11.90;99.90;;;;;;5044212;28;20100;-65
2024/02/18 12:12:32;;;;;;;13.02;6.60;;;11.80;99.90;;;;;;5039231;28;20034;-67
2024/02/18 12:14:58;;;;;;;14.18;6.78;;;11.80;99.90;;;;;;5028878;28;20027;-66
2024/02/18 12:17:24;;;;;;;12.80;7.03;;;11.80;99.90;;;;;;5046192;28;20021;-66
2024/02/18 12:19:50;;;;;;;13.50;7.10;;;11.70;99.90;;;;;;5040041;28;20033;-65
2024/02/18 12:22:24;;;;;;;10.45;6.18;;;11.70;99.90;;;;;;5041958;28;20095;-65
2024/02/18 12:24:50;;;;;;;15.23;7.53;;;11.70;99.90;;;;;;5047160;28;20740;-67
2024/02/18 12:27:20;;;;;;;13.80;7.32;;;11.70;99.90;;;;;;5042821;28;20072;-66
2024/02/18 12:29:47;;;;;;;12.95;7.40;;;11.70;99.90;;;;;;5046304;28;20106;-68
2024/02/18 12:32:13;;;;;;;15.53;8.23;;;11.60;99.90;;;;;;5028244;28;20029;-69
2024/02/18 12:34:41;;;;;;;13.65;7.07;;;11.60;99.90;;;;;;5047982;28;20033;-69
2024/02/18 12:37:07;;;;;;;16.52;8.30;;;11.60;99.90;;;;;;5046090;28;20555;-68